Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:49;;;;;;;15.93;10.20;;;;;;;19.25;84.36;94254.03;5033455;28;20263;-90
2023/06/11 00:04:19;;;;;;;14.52;9.10;;;;;;;19.32;84.38;94261.72;5033446;28;20160;-89
2023/06/11 00:06:45;;;;;;;29.42;20.77;;;;;;;18.97;84.46;94210.22;5033664;28;20639;-89
2023/06/11 00:09:11;;;;;;;34.20;23.27;;;;;;;19.45;84.61;94280.56;5031877;28;20730;-89
2023/06/11 00:11:41;;;;;;;15.30;10.75;;;;;;;19.18;84.53;94248.22;5048427;28;20188;-89
2023/06/11 00:14:08;;;;;;;24.02;16.27;;;;;;;19.31;84.94;94274.25;5027258;28;20908;-88
2023/06/11 00:16:36;;;;;;;20.35;14.73;;;;;;;19.45;84.62;94291.25;5032641;28;20214;-89
2023/06/11 00:19:03;;;;;;;16.17;11.18;;;;;;;19.31;84.75;94274.25;5048178;28;20172;-89
2023/06/11 00:21:29;;;;;;;19.98;11.82;;;;;;;19.08;84.46;94241.09;5047951;28;20179;-89
2023/06/11 00:23:55;;;;;;;9.95;7.50;;;;;;;19.09;84.71;94244.56;5032746;28;20182;-88
2023/06/11 00:26:22;;;;;;;14.25;9.95;;;;;;;18.97;85.00;94236.91;5031669;28;20199;-89
2023/06/11 00:28:47;;;;;;;10.63;7.25;;;;;;;19.15;85.73;94276.25;5032832;28;20179;-90
2023/06/11 00:31:13;;;;;;;15.75;9.35;;;;;;;19.22;85.26;94295.41;5048405;28;20226;-89
2023/06/11 00:33:38;;;;;;;10.45;6.20;;;;;;;18.81;85.48;94232.75;5032721;28;20171;-89
2023/06/11 00:36:04;;;;;;;11.15;5.57;;;;;;;19.05;85.28;94279.00;5048053;28;20246;-89
2023/06/11 00:38:30;;;;;;;6.97;5.07;;;;;;;19.03;85.59;94291.81;5048093;28;20189;-88
2023/06/11 00:40:56;;;;;;;10.52;6.90;;;;;;;18.77;85.83;94263.69;5033010;28;20164;-88
2023/06/11 00:43:23;;;;;;;7.82;5.18;;;;;;;19.00;85.98;94296.91;5032764;28;20161;-89
2023/06/11 00:45:50;;;;;;;7.88;5.45;;;;;;;18.85;86.01;94292.47;5032690;28;20170;-89
2023/06/11 00:48:20;;;;;;;9.55;4.88;;;;;;;18.29;87.15;94218.09;5032638;28;20187;-89
2023/06/11 00:50:50;;;;;;;8.48;5.57;;;;;;;18.12;86.89;94185.66;5032876;28;20245;-89
2023/06/11 00:53:17;;;;;;;9.38;5.82;;;;;;;18.50;86.87;94245.44;5031538;28;20198;-89
2023/06/11 00:55:44;;;;;;;5.85;5.07;;;;;;;18.54;87.07;94259.00;5047933;28;20171;-90
2023/06/11 00:58:13;;;;;;;8.60;5.60;;;;;;;18.44;87.39;94243.84;5032549;28;20556;-89
2023/06/11 01:00:52;;;;;;;7.00;5.22;;;;;;;18.65;87.48;94272.03;5047821;28;20179;-89
2023/06/11 01:03:22;;;;;;;6.15;5.07;;;;;;;18.45;87.41;94243.59;5031802;28;20171;-89
2023/06/11 01:06:01;;;;;;;9.15;6.55;;;;;;;18.70;87.15;94295.19;5032552;28;20160;-88
2023/06/11 01:08:30;;;;;;;8.18;5.70;;;;;;;18.68;87.25;94300.03;5031129;28;20942;-89
2023/06/11 01:11:02;;;;;;;7.05;4.63;;;;;;;18.64;87.51;94288.31;5031163;28;20256;-89
2023/06/11 01:13:28;;;;;;;6.10;5.45;;;;;;;18.42;87.47;94246.78;5032688;28;20156;-89
2023/06/11 01:16:11;;;;;;;9.02;5.93;;;;;;;18.69;87.33;94291.75;5031031;28;20229;-89
2023/06/11 01:18:46;;;;;;;6.30;5.35;;;;;;;18.41;87.51;94247.09;5032298;28;20243;-89
2023/06/11 01:21:17;;;;;;;9.05;6.00;;;;;;;18.41;87.34;94250.56;5031313;28;20168;-90
2023/06/11 01:24:03;;;;;;;6.55;5.55;;;;;;;18.39;87.97;94252.69;5032204;28;20194;-89
2023/06/11 01:26:47;;;;;;;9.38;5.47;;;;;;;18.70;87.76;94287.19;5047368;28;20204;-89
2023/06/11 01:29:15;;;;;;;10.02;5.78;;;;;;;18.48;87.58;94251.03;5032128;28;20207;-89
2023/06/11 01:31:42;;;;;;;11.57;6.20;;;;;;;18.71;87.65;94288.81;5030529;28;20270;-89
2023/06/11 01:34:10;;;;;;;7.78;4.93;;;;;;;18.40;87.00;94245.50;5031979;28;20180;-89
2023/06/11 01:36:37;;;;;;;8.15;5.50;;;;;;;18.50;87.05;94256.09;5032009;28;20232;-89
2023/06/11 01:39:04;;;;;;;14.05;5.90;;;;;;;18.33;87.46;94243.13;5032100;28;20148;-90
2023/06/11 01:41:30;;;;;;;7.30;5.20;;;;;;;18.38;87.83;94259.09;5030930;28;20285;-88
2023/06/11 01:43:55;;;;;;;11.30;6.18;;;;;;;18.31;87.97;94247.13;5030719;28;20266;-89
2023/06/11 01:46:20;;;;;;;6.80;5.53;;;;;;;18.28;88.43;94248.47;5032318;28;20582;-88
2023/06/11 01:48:46;;;;;;;9.13;5.65;;;;;;;18.41;88.40;94255.88;5031967;28;20650;-88
2023/06/11 01:51:13;;;;;;;12.45;6.47;;;;;;;18.38;87.96;94256.41;5031860;28;20191;-88
2023/06/11 01:53:42;;;;;;;12.02;6.30;;;;;;;18.32;88.21;94246.88;5031724;28;20176;-88
2023/06/11 01:56:08;;;;;;;10.40;6.97;;;;;;;18.27;88.25;94238.88;5031812;28;20625;-88
2023/06/11 01:58:33;;;;;;;12.77;7.60;;;;;;;18.39;88.48;94258.00;5030451;28;20191;-88
2023/06/11 02:00:59;;;;;;;10.68;6.45;;;;;;;18.46;88.26;94269.16;5030625;28;20167;-89
2023/06/11 02:03:25;;;;;;;9.07;6.15;;;;;;;18.65;88.52;94296.03;5030474;28;20184;-89
2023/06/11 02:05:51;;;;;;;9.48;6.72;;;;;;;18.31;87.90;94247.94;5030151;28;20186;-89
2023/06/11 02:08:17;;;;;;;9.15;6.65;;;;;;;18.40;87.80;94262.28;5029805;28;20654;-89
2023/06/11 02:10:43;;;;;;;9.10;5.43;;;;;;;18.32;87.34;94248.72;5031273;28;20286;-88
2023/06/11 02:13:09;;;;;;;9.38;5.93;;;;;;;18.45;87.47;94272.91;5030423;28;20198;-89
2023/06/11 02:15:35;;;;;;;9.10;6.00;;;;;;;18.26;87.76;94250.59;5032588;28;20621;-89
2023/06/11 02:18:00;;;;;;;9.50;5.72;;;;;;;18.54;88.07;94285.66;5035659;28;20167;-89
2023/06/11 02:20:25;;;;;;;11.32;5.85;;;;;;;18.32;88.10;94251.41;5035362;28;20174;-89
2023/06/11 02:22:51;;;;;;;7.18;5.38;;;;;;;18.33;88.25;94253.78;5034242;28;20164;-89
2023/06/11 02:25:16;;;;;;;7.13;5.18;;;;;;;18.36;87.68;94242.56;5034064;28;20229;-89
2023/06/11 02:27:42;;;;;;;9.65;5.70;;;;;;;18.53;87.38;94282.19;5035217;28;20250;-89
2023/06/11 02:30:08;;;;;;;14.15;6.00;;;;;;;18.24;87.62;94233.31;5033921;28;20288;-88
2023/06/11 02:32:33;;;;;;;14.82;5.40;;;;;;;18.47;87.75;94260.09;5033765;28;20298;-87
2023/06/11 02:34:58;;;;;;;8.65;5.57;;;;;;;18.72;88.23;94298.41;5035115;28;20184;-88
2023/06/11 02:37:24;;;;;;;9.02;5.43;;;;;;;18.75;88.12;94296.00;5034821;28;20230;-87
2023/06/11 02:39:49;;;;;;;12.93;5.75;;;;;;;18.45;87.98;94259.56;5033686;28;20179;-88
2023/06/11 02:42:15;;;;;;;9.90;4.47;;;;;;;18.55;87.46;94271.25;5034933;28;20632;-88
2023/06/11 02:44:40;;;;;;;6.10;4.97;;;;;;;18.76;86.89;94296.78;5033148;28;20176;-88
2023/06/11 02:47:06;;;;;;;7.35;5.22;;;;;;;18.73;86.11;94289.34;5034334;28;20176;-88
2023/06/11 02:49:31;;;;;;;6.85;4.70;;;;;;;18.56;86.10;94259.53;5034125;28;20196;-88
2023/06/11 02:51:57;;;;;;;8.10;5.82;;;;;;;18.50;86.07;94252.63;5034384;28;20174;-87
2023/06/11 02:54:22;;;;;;;9.80;5.00;;;;;;;18.30;86.42;94219.69;5033504;28;20164;-86
2023/06/11 02:56:48;;;;;;;6.60;4.60;;;;;;;18.60;86.49;94266.72;5035090;28;20160;-88
2023/06/11 02:59:13;;;;;;;11.23;4.65;;;;;;;18.76;86.66;94302.94;5034627;28;20644;-88
2023/06/11 03:01:39;;;;;;;9.00;5.57;;;;;;;18.65;86.80;94279.25;5033735;28;20183;-86
2023/06/11 03:04:05;;;;;;;6.25;4.65;;;;;;;18.45;86.44;94240.91;5031160;28;20886;-87
2023/06/11 03:06:31;;;;;;;8.07;4.85;;;;;;;18.60;86.58;94272.06;5032633;28;20261;-87
2023/06/11 03:08:57;;;;;;;11.45;5.25;;;;;;;18.46;86.59;94253.19;5033821;28;20176;-87
2023/06/11 03:11:22;;;;;;;6.22;4.97;;;;;;;18.69;86.92;94283.75;5049556;28;20270;-87
2023/06/11 03:13:48;;;;;;;8.70;5.97;;;;;;;18.57;86.66;94269.16;5049614;28;20163;-87
2023/06/11 03:16:13;;;;;;;10.13;5.30;;;;;;;18.50;86.13;94261.44;5034226;28;20180;-87
2023/06/11 03:18:39;;;;;;;10.23;5.00;;;;;;;18.62;86.46;94293.91;5034453;28;20160;-87
2023/06/11 03:21:04;;;;;;;10.85;5.50;;;;;;;18.62;86.59;94296.59;5034027;28;20564;-87
2023/06/11 03:23:30;;;;;;;11.85;6.35;;;;;;;18.50;86.80;94269.44;5032902;28;20617;-88
2023/06/11 03:25:55;;;;;;;11.50;5.88;;;;;;;18.70;86.71;94296.00;5032293;28;20176;-87
2023/06/11 03:28:20;;;;;;;11.57;5.60;;;;;;;18.60;86.75;94287.25;5048944;28;20168;-87
2023/06/11 03:30:46;;;;;;;14.25;6.28;;;;;;;18.59;86.98;94283.03;5033149;28;20195;-87
2023/06/11 03:33:11;;;;;;;8.93;5.03;;;;;;;18.52;86.50;94269.13;5049225;28;20203;-87
2023/06/11 03:35:37;;;;;;;11.13;4.93;;;;;;;18.41;86.85;94253.22;5033732;28;20729;-87
2023/06/11 03:38:02;;;;;;;8.98;5.00;;;;;;;18.59;86.66;94289.16;5032586;28;20156;-87
2023/06/11 03:40:28;;;;;;;8.88;4.93;;;;;;;18.58;86.47;94287.56;5049658;28;20156;-88
2023/06/11 03:42:53;;;;;;;6.03;4.47;;;;;;;18.55;85.73;94281.94;5050417;28;20175;-87
2023/06/11 03:45:18;;;;;;;6.03;4.35;;;;;;;18.87;85.46;94335.66;5032295;28;20179;-82
2023/06/11 03:47:44;;;;;;;6.97;4.47;;;;;;;18.56;84.99;94295.00;5048941;28;20621;-83
2023/06/11 03:50:10;;;;;;;6.05;4.97;;;;;;;18.66;85.62;94310.16;5033494;28;20808;-83
2023/06/11 03:52:36;;;;;;;5.47;4.18;;;;;;;18.64;85.29;94313.09;5033478;28;20583;-83
2023/06/11 03:55:01;;;;;;;7.07;4.28;;;;;;;18.65;86.33;94314.72;5033764;28;20164;-83
2023/06/11 03:57:27;;;;;;;7.18;5.10;;;;;;;18.72;85.96;94335.72;5033339;28;20174;-83
2023/06/11 03:59:52;;;;;;;10.77;4.35;;;;;;;18.61;86.53;94315.50;5033342;28;20183;-83
2023/06/11 04:02:18;;;;;;;8.77;4.80;;;;;;;18.72;86.86;94327.72;5033280;28;20191;-83
2023/06/11 04:04:43;;;;;;;11.15;4.53;;;;;;;18.60;86.68;94290.72;5033127;28;20679;-82
2023/06/11 04:07:08;;;;;;;7.22;4.18;;;;;;;18.89;86.90;94332.72;5033178;28;20191;-82
2023/06/11 04:09:34;;;;;;;6.32;4.57;;;;;;;18.61;87.24;94280.84;5033572;28;20234;-83
2023/06/11 04:11:59;;;;;;;5.93;4.65;;;;;;;18.74;85.32;94301.59;5033628;28;20164;-83
2023/06/11 04:14:25;;;;;;;9.32;4.63;;;;;;;18.87;85.50;94314.31;5033166;28;20200;-83
2023/06/11 04:16:50;;;;;;;8.00;4.57;;;;;;;19.05;86.09;94329.69;5032391;28;20176;-82
2023/06/11 04:19:15;;;;;;;6.47;4.47;;;;;;;19.11;86.10;94333.91;5033808;28;20179;-82
2023/06/11 04:21:41;;;;;;;7.53;5.03;;;;;;;19.01;85.74;94317.19;5034183;28;20168;-83
2023/06/11 04:24:07;;;;;;;6.95;5.10;;;;;;;19.15;85.72;94332.28;5033682;28;20656;-84
2023/06/11 04:26:32;;;;;;;5.72;4.07;;;;;;;19.21;85.81;94333.03;5034609;28;20187;-82
2023/06/11 04:28:58;;;;;;;4.78;4.20;;;;;;;19.27;86.09;94337.28;5033801;28;20698;-84
2023/06/11 04:31:26;;;;;;;12.23;4.50;;;;;;;19.16;84.72;94312.53;5033889;28;20206;-84
2023/06/11 04:34:06;;;;;;;7.20;4.40;;;;;;;19.32;84.28;94331.91;5034220;28;20555;-85
2023/06/11 04:36:32;;;;;;;9.45;4.55;;;;;;;19.20;83.36;94316.22;5033282;28;20223;-83
2023/06/11 04:39:01;;;;;;;8.88;5.00;;;;;;;19.36;83.55;94330.28;5032735;28;20171;-84
2023/06/11 04:41:29;;;;;;;7.65;4.78;;;;;;;19.28;84.54;94314.88;5033614;28;20172;-84
2023/06/11 04:43:55;;;;;;;6.40;4.80;;;;;;;19.36;84.78;94316.16;5035810;28;20628;-84
2023/06/11 04:46:21;;;;;;;6.25;4.68;;;;;;;19.20;84.63;94284.22;5032676;28;20322;-82
2023/06/11 04:48:50;;;;;;;6.05;5.05;;;;;;;19.54;83.94;94331.53;5034835;28;20148;-83
2023/06/11 04:51:16;;;;;;;7.18;4.78;;;;;;;19.44;82.89;94315.56;5033074;28;20231;-84
2023/06/11 04:53:42;;;;;;;8.30;5.65;;;;;;;19.43;82.79;94321.97;5033066;28;20266;-83
2023/06/11 04:56:08;;;;;;;12.23;4.97;;;;;;;19.11;83.63;94259.19;5032932;28;20176;-83
2023/06/11 04:58:34;;;;;;;10.82;5.18;;;;;;;19.53;83.29;94324.59;5033407;28;20185;-84
2023/06/11 05:00:59;;;;;;;7.78;5.63;;;;;;;19.30;83.73;94274.53;5031569;28;20565;-84
2023/06/11 05:03:36;;;;;;;14.45;5.35;;;;;;;19.45;83.63;94298.47;5032836;28;20164;-84
2023/06/11 05:06:01;;;;;;;8.85;4.70;;;;;;;19.73;82.78;94337.75;5032657;28;20166;-83
2023/06/11 05:08:28;;;;;;;5.57;4.03;;;;;;;19.47;82.95;94285.59;5033547;28;20171;-85
2023/06/11 05:10:56;;;;;;;6.45;4.60;;;;;;;19.84;83.23;94336.59;5035994;28;20684;-87
2023/06/11 05:13:24;;;;;;;7.70;4.47;;;;;;;19.87;81.73;94332.56;5035075;28;20267;-82
2023/06/11 05:15:57;;;;;;;6.50;4.22;;;;;;;19.86;81.04;94322.97;5033561;28;20526;-83
2023/06/11 05:18:26;;;;;;;8.57;5.55;;;;;;;19.99;81.96;94338.31;5034226;28;20199;-83
2023/06/11 05:20:52;;;;;;;9.23;4.20;;;;;;;20.05;81.56;94339.88;5031455;28;20167;-84
2023/06/11 05:23:18;;;;;;;6.30;4.25;;;;;;;20.11;81.23;94340.63;5031051;28;20241;-83
2023/06/11 05:25:47;;;;;;;6.53;4.05;;;;;;;20.17;81.79;94342.16;5031166;28;20178;-84
2023/06/11 05:28:16;;;;;;;10.20;4.20;;;;;;;20.16;81.69;94324.53;5032236;28;20237;-84
2023/06/11 05:30:45;;;;;;;6.85;3.45;;;;;;;20.20;79.41;94333.59;5027544;28;20590;-84
2023/06/11 05:33:11;;;;;;;6.00;4.15;;;;;;;20.33;79.81;94346.25;5031433;28;20229;-83
2023/06/11 05:35:37;;;;;;;9.48;4.65;;;;;;;20.36;79.13;94351.09;5031332;28;20223;-83
2023/06/11 05:38:03;;;;;;;5.93;3.80;;;;;;;20.31;79.26;94337.75;5031385;28;20215;-83
2023/06/11 05:40:29;;;;;;;8.15;4.07;;;;;;;20.46;78.91;94358.19;5031425;28;20665;-83
2023/06/11 05:42:55;;;;;;;5.22;3.83;;;;;;;20.52;79.19;94351.72;5030813;28;20262;-83
2023/06/11 05:45:20;;;;;;;7.20;4.28;;;;;;;20.52;79.42;94330.31;5031817;28;20247;-83
2023/06/11 05:47:45;;;;;;;6.30;3.72;;;;;;;20.65;77.48;94351.03;5032324;28;20179;-83
2023/06/11 05:50:11;;;;;;;6.57;3.90;;;;;;;20.67;76.88;94354.19;5033574;28;20191;-83
2023/06/11 05:52:37;;;;;;;7.57;4.05;;;;;;;20.78;77.33;94358.34;5035553;28;20164;-84
2023/06/11 05:55:03;;;;;;;5.13;3.42;;;;;;;20.83;76.40;94358.31;5035238;28;20175;-82
2023/06/11 05:57:29;;;;;;;6.78;3.70;;;;;;;20.97;77.01;94361.06;5033962;28;20172;-83
2023/06/11 05:59:54;;;;;;;4.68;3.97;;;;;;;20.89;76.58;94334.94;5035497;28;20156;-86
2023/06/11 06:02:20;;;;;;;4.18;3.70;;;;;;;21.24;77.52;94363.16;5033625;28;20176;-84
2023/06/11 06:04:47;;;;;;;5.47;3.47;;;;;;;21.36;77.02;94358.16;5035101;28;20203;-83
2023/06/11 06:07:13;;;;;;;4.95;3.33;;;;;;;21.23;77.30;94318.72;5035028;28;20164;-84
2023/06/11 06:09:39;;;;;;;6.93;3.65;;;;;;;21.63;75.54;94360.94;5050290;28;20209;-81
2023/06/11 06:12:05;;;;;;;8.02;3.67;;;;;;;21.72;75.36;94348.47;5035338;28;20254;-83
2023/06/11 06:14:31;;;;;;;7.78;4.28;;;;;;;22.12;75.83;94356.97;5035208;28;20254;-81
2023/06/11 06:16:57;;;;;;;9.55;3.97;;;;;;;22.55;70.80;94362.88;5035096;28;20637;-81
2023/06/11 06:19:22;;;;;;;7.60;3.80;;;;;;;22.62;68.33;94354.44;5034809;28;20221;-82
2023/06/11 06:21:48;;;;;;;5.50;3.50;;;;;;;22.85;70.97;94340.03;5035198;28;20321;-81
2023/06/11 06:24:13;;;;;;;7.28;3.60;;;;;;;23.10;69.36;94352.13;5035460;28;20537;-81
2023/06/11 06:26:40;;;;;;;7.20;3.63;;;;;;;23.37;68.48;94370.88;5035625;28;20294;-79
2023/06/11 06:29:07;;;;;;;8.35;3.17;;;;;;;23.42;68.90;94345.81;5034568;28;20674;-83
2023/06/11 06:31:33;;;;;;;6.63;3.63;;;;;;;23.56;67.51;94347.38;5034704;28;20680;-82
2023/06/11 06:33:59;;;;;;;6.20;3.17;;;;;;;23.75;67.58;94360.63;5034595;28;20164;-81
2023/06/11 06:36:24;;;;;;;5.93;3.60;;;;;;;23.94;68.11;94363.94;5034163;28;20227;-82
2023/06/11 06:38:49;;;;;;;5.50;3.25;;;;;;;23.93;67.57;94345.41;5034891;28;20274;-82
2023/06/11 06:41:15;;;;;;;4.28;3.55;;;;;;;24.18;66.44;94373.56;5035257;28;20152;-82
2023/06/11 06:43:40;;;;;;;4.60;3.78;;;;;;;24.02;63.38;94359.72;5034703;28;20171;-82
2023/06/11 06:46:06;;;;;;;9.10;3.58;;;;;;;24.04;66.00;94358.28;5034363;28;20206;-82
2023/06/11 06:48:32;;;;;;;4.28;3.35;;;;;;;24.11;67.11;94363.25;5033754;28;20176;-82
2023/06/11 06:50:57;;;;;;;9.45;4.30;;;;;;;24.14;66.75;94354.56;5034037;28;20656;-81
2023/06/11 06:53:23;;;;;;;8.93;3.83;;;;;;;24.34;66.24;94369.41;5034036;28;20218;-82
2023/06/11 06:55:48;;;;;;;4.75;3.70;;;;;;;24.31;64.87;94348.50;5033970;28;20254;-82
2023/06/11 06:58:14;;;;;;;6.25;3.67;;;;;;;24.32;62.35;94358.97;5034123;28;21026;-82
2023/06/11 07:00:40;;;;;;;6.55;3.88;;;;;;;24.12;61.82;94366.75;5033809;28;20239;-81
2023/06/11 07:03:06;;;;;;;5.43;3.75;;;;;;;23.81;62.36;94356.72;5033596;28;20179;-82
2023/06/11 07:05:31;;;;;;;7.28;4.07;;;;;;;23.89;64.52;94360.56;5033961;28;20195;-82
2023/06/11 07:07:57;;;;;;;7.15;3.75;;;;;;;23.95;63.59;94357.47;5033879;28;20164;-82
2023/06/11 07:10:22;;;;;;;7.55;4.25;;;;;;;23.92;63.54;94354.59;5033816;28;20188;-81
2023/06/11 07:12:48;;;;;;;8.57;4.32;;;;;;;23.97;63.31;94357.13;5034607;28;20207;-82
2023/06/11 07:15:13;;;;;;;6.13;3.80;;;;;;;23.87;64.05;94317.06;5034213;28;20160;-81
2023/06/11 07:17:39;;;;;;;5.72;3.75;;;;;;;24.25;64.68;94355.91;5034099;28;20659;-81
2023/06/11 07:20:07;;;;;;;11.20;4.03;;;;;;;24.41;66.09;94351.72;5033583;28;20216;-82
2023/06/11 07:22:32;;;;;;;9.40;3.78;;;;;;;24.58;64.36;94331.38;5048817;28;20667;-81
2023/06/11 07:25:00;;;;;;;6.18;4.32;;;;;;;24.88;65.46;94360.16;5033525;28;20210;-82
2023/06/11 07:27:26;;;;;;;8.70;3.78;;;;;;;24.91;63.21;94337.19;5033409;28;20252;-81
2023/06/11 07:29:51;;;;;;;5.63;4.00;;;;;;;25.08;61.65;94339.97;5033260;28;20783;-82
2023/06/11 07:32:17;;;;;;;5.85;3.63;;;;;;;25.12;59.69;94343.59;5033284;28;20164;-82
2023/06/11 07:34:42;;;;;;;6.20;4.05;;;;;;;25.25;60.33;94347.28;5033190;28;20176;-81
2023/06/11 07:37:08;;;;;;;5.88;4.20;;;;;;;25.59;58.98;94339.25;5033234;28;20262;-79
2023/06/11 07:39:34;;;;;;;7.07;3.80;;;;;;;25.67;58.45;94335.75;5033181;28;20188;-79
2023/06/11 07:41:59;;;;;;;6.47;4.43;;;;;;;25.58;57.01;94344.91;5032253;28;20250;-79
2023/06/11 07:44:24;;;;;;;5.70;3.47;;;;;;;25.64;59.92;94336.38;5032865;28;20255;-80
2023/06/11 07:46:50;;;;;;;6.50;4.20;;;;;;;25.68;56.82;94317.66;5031605;28;20175;-81
2023/06/11 07:49:17;;;;;;;9.27;4.07;;;;;;;26.16;58.65;94344.41;5033224;28;20659;-80
2023/06/11 07:51:45;;;;;;;6.75;4.20;;;;;;;26.37;55.57;94329.13;5032872;28;20652;-81
2023/06/11 07:54:11;;;;;;;5.72;4.18;;;;;;;26.54;56.35;94336.38;5032787;28;20215;-81
2023/06/11 07:56:37;;;;;;;5.55;4.20;;;;;;;26.60;54.50;94325.06;5033048;28;20291;-82
2023/06/11 07:59:02;;;;;;;7.10;3.83;;;;;;;26.64;56.22;94312.47;5032686;28;20709;-82
2023/06/11 08:01:28;;;;;;;5.60;4.30;;;;;;;26.72;54.40;94304.69;5032803;28;20641;-82
2023/06/11 08:03:54;;;;;;;6.30;4.47;;;;;;;26.96;53.12;94316.50;5031197;28;20203;-82
2023/06/11 08:06:21;;;;;;;4.22;3.35;;;;;;;26.92;51.93;94318.25;5032409;28;20679;-82
2023/06/11 08:08:47;;;;;;;4.53;3.50;;;;;;;26.66;51.69;94312.16;5047935;28;20164;-82
2023/06/11 08:11:13;;;;;;;7.32;3.92;;;;;;;26.46;51.77;94302.91;5032329;28;20192;-82
2023/06/11 08:13:40;;;;;;;7.15;4.07;;;;;;;26.82;54.47;94329.41;5047422;28;20180;-81
2023/06/11 08:16:07;;;;;;;7.72;4.10;;;;;;;27.06;52.78;94333.47;5025271;28;20172;-81
2023/06/11 08:18:32;;;;;;;7.57;4.10;;;;;;;27.06;51.41;94312.63;5027154;28;20572;-82
2023/06/11 08:20:58;;;;;;;5.40;4.25;;;;;;;27.00;52.89;94324.72;5029490;28;20175;-80
2023/06/11 08:23:24;;;;;;;7.90;4.22;;;;;;;27.02;51.94;94314.38;5031529;28;20258;-81
2023/06/11 08:25:49;;;;;;;6.97;5.20;;;;;;;27.03;53.01;94287.03;5031135;28;20210;-81
2023/06/11 08:28:15;;;;;;;4.43;3.90;;;;;;;27.03;54.69;94303.25;5032017;28;20171;-82
2023/06/11 08:30:41;;;;;;;13.52;5.10;;;;;;;27.10;54.48;94315.47;5031462;28;20198;-80
2023/06/11 08:33:06;;;;;;;6.18;4.65;;;;;;;27.04;54.69;94318.34;5032134;28;20175;-81
2023/06/11 08:35:32;;;;;;;6.10;4.32;;;;;;;27.07;51.91;94310.72;5031629;28;21028;-83
2023/06/11 08:37:57;;;;;;;10.80;4.95;;;;;;;27.16;52.99;94314.94;5031969;28;20719;-82
2023/06/11 08:40:23;;;;;;;7.15;4.50;;;;;;;27.45;52.99;94314.09;5031858;28;20171;-79
2023/06/11 08:42:50;;;;;;;8.82;4.35;;;;;;;27.20;50.79;94318.56;5031713;28;20178;-79
2023/06/11 08:45:15;;;;;;;5.88;4.05;;;;;;;27.18;52.01;94307.28;5032126;28;20172;-82
2023/06/11 08:47:49;;;;;;;9.10;4.43;;;;;;;27.04;50.46;94298.66;5032052;28;20167;-81
2023/06/11 08:50:16;;;;;;;9.15;4.68;;;;;;;27.26;51.04;94313.75;5032048;28;20183;-80
2023/06/11 08:52:42;;;;;;;5.88;3.80;;;;;;;27.06;49.44;94320.75;5032604;28;20156;-82
2023/06/11 08:55:08;;;;;;;6.18;3.50;;;;;;;26.72;49.26;94320.91;5032543;28;20904;-83
2023/06/11 08:57:34;;;;;;;4.80;3.85;;;;;;;26.36;50.57;94294.38;5031776;28;20583;-79
2023/06/11 08:59:59;;;;;;;6.20;4.03;;;;;;;26.15;51.10;94315.81;5031662;28;20217;-79
2023/06/11 09:02:26;;;;;;;7.50;4.20;;;;;;;26.16;51.67;94306.63;5031903;28;20198;-78
2023/06/11 09:04:51;;;;;;;4.30;3.88;;;;;;;26.05;51.35;94299.97;5031597;28;20175;-81
2023/06/11 09:07:23;;;;;;;4.30;3.53;;;;;;;26.23;51.42;94302.31;5031487;28;20179;-88
2023/06/11 09:10:09;;;;;;;7.53;3.85;;;;;;;26.12;52.14;94279.47;5028661;28;20191;-82
2023/06/11 09:12:35;;;;;;;13.27;4.43;;;;;;;26.01;51.44;94262.06;5031241;28;20262;-81
2023/06/11 09:15:00;;;;;;;4.25;3.30;;;;;;;26.08;51.07;94294.72;5031443;28;20250;-84
2023/06/11 09:17:36;;;;;;;6.20;3.95;;;;;;;26.08;49.56;94288.53;5031376;28;20179;-80
2023/06/11 09:20:04;;;;;;;7.78;4.20;;;;;;;26.14;50.21;94293.44;5030575;28;20183;-82
2023/06/11 09:22:33;;;;;;;5.88;4.03;;;;;;;26.18;50.51;94278.19;5030629;28;20179;-81
2023/06/11 09:25:05;;;;;;;6.93;4.32;;;;;;;26.38;52.47;94295.59;5027170;28;20191;-82
2023/06/11 09:27:31;;;;;;;5.72;4.40;;;;;;;26.27;48.72;94289.00;5029941;28;20186;-83
2023/06/11 09:30:05;;;;;;;9.57;3.78;;;;;;;25.97;50.44;94287.28;5030075;28;20199;-82
2023/06/11 09:32:31;;;;;;;7.90;4.30;;;;;;;25.91;49.23;94278.59;5031542;28;20201;-82
2023/06/11 09:34:56;;;;;;;5.45;4.18;;;;;;;26.08;50.10;94283.16;5031440;28;20712;-82
2023/06/11 09:37:22;;;;;;;8.35;3.78;;;;;;;26.13;49.25;94275.66;5030878;28;20219;-80
2023/06/11 09:39:47;;;;;;;6.22;4.03;;;;;;;26.28;51.57;94272.47;5031485;28;20653;-82
2023/06/11 09:42:23;;;;;;;6.03;3.60;;;;;;;26.48;57.52;94275.56;5030403;28;20195;-82
2023/06/11 09:44:49;;;;;;;6.88;4.13;;;;;;;26.25;50.37;94283.88;5029191;28;20221;-82
2023/06/11 09:47:15;;;;;;;6.15;4.20;;;;;;;26.28;47.48;94287.88;5029643;28;20243;-83
2023/06/11 09:49:41;;;;;;;8.18;4.13;;;;;;;25.62;49.07;94268.47;5030966;28;20195;-82
2023/06/11 09:52:07;;;;;;;8.30;4.38;;;;;;;25.65;48.72;94275.94;5031428;28;20176;-82
2023/06/11 09:54:35;;;;;;;5.43;4.20;;;;;;;25.59;48.12;94279.09;5029750;28;20633;-82
2023/06/11 09:57:01;;;;;;;9.20;5.10;;;;;;;25.45;49.34;94238.81;5031012;28;20171;-82
2023/06/11 09:59:27;;;;;;;4.63;4.03;;;;;;;25.79;49.40;94257.66;5030873;28;20172;-82
2023/06/11 10:01:53;;;;;;;6.45;4.07;;;;;;;26.10;47.37;94272.81;5030726;28;20164;-82
2023/06/11 10:04:18;;;;;;;6.63;4.35;;;;;;;26.17;47.10;94276.63;5030833;28;20221;-83
2023/06/11 10:06:49;;;;;;;9.02;3.47;;;;;;;25.79;45.54;94228.00;5029632;28;20184;-81
2023/06/11 10:09:15;;;;;;;5.47;3.90;;;;;;;25.83;51.16;94261.31;5029929;28;20191;-82
2023/06/11 10:11:43;;;;;;;4.85;3.42;;;;;;;25.82;46.87;94251.63;5031230;28;20215;-81
2023/06/11 10:14:13;;;;;;;7.78;4.05;;;;;;;25.95;48.18;94235.59;5031052;28;20675;-80
2023/06/11 10:16:39;;;;;;;7.65;4.25;;;;;;;25.91;50.69;94224.63;5032002;28;20165;-85
2023/06/11 10:19:09;;;;;;;5.47;4.07;;;;;;;26.30;47.28;94264.03;5031440;28;20168;-82
2023/06/11 10:21:50;;;;;;;7.43;4.20;;;;;;;26.12;45.79;94249.78;5031477;28;20688;-81
2023/06/11 10:24:23;;;;;;;7.50;4.15;;;;;;;26.02;45.18;94257.47;5030119;28;20606;-81
2023/06/11 10:27:05;;;;;;;5.70;4.25;;;;;;;25.97;47.46;94252.22;5047010;28;20191;-83
2023/06/11 10:29:39;;;;;;;6.05;4.00;;;;;;;26.03;48.19;94248.25;5046535;28;20211;-81
2023/06/11 10:32:21;;;;;;;7.80;3.58;;;;;;;25.87;46.83;94234.47;5031421;28;20160;-83
2023/06/11 10:34:54;;;;;;;10.82;4.05;;;;;;;25.96;48.17;94239.84;5031437;28;20270;-83
2023/06/11 10:37:35;;;;;;;10.40;4.03;;;;;;;25.85;47.41;94245.59;5032874;28;20314;-83
2023/06/11 10:40:01;;;;;;;5.22;4.03;;;;;;;25.75;47.19;94223.56;5034928;28;20605;-82
2023/06/11 10:42:36;;;;;;;6.50;4.43;;;;;;;25.95;45.52;94240.97;5034855;28;20235;-82
2023/06/11 10:45:14;;;;;;;6.00;4.00;;;;;;;25.79;47.10;94236.09;5049986;28;21018;-85
2023/06/11 10:47:50;;;;;;;7.72;4.32;;;;;;;25.58;47.63;94228.97;5045421;28;20656;-82
2023/06/11 10:50:30;;;;;;;5.80;4.07;;;;;;;25.50;45.75;94217.09;5030092;28;20179;-81
2023/06/11 10:53:05;;;;;;;8.75;4.25;;;;;;;25.76;46.09;94244.84;5049140;28;20186;-83
2023/06/11 10:55:32;;;;;;;7.78;4.30;;;;;;;25.68;45.97;94213.28;5029892;28;20171;-81
2023/06/11 10:57:59;;;;;;;6.55;3.90;;;;;;;25.90;46.21;94234.63;5032225;28;20168;-83
2023/06/11 11:00:28;;;;;;;8.38;4.82;;;;;;;25.72;45.89;94211.53;5032503;28;20164;-82
2023/06/11 11:02:56;;;;;;;5.18;4.20;;;;;;;25.76;45.10;94231.34;5033675;28;20179;-84
2023/06/11 11:05:21;;;;;;;6.45;4.05;;;;;;;25.73;46.55;94204.22;5049276;28;20183;-82
2023/06/11 11:07:47;;;;;;;9.57;3.80;;;;;;;25.91;46.32;94228.13;5034171;28;20152;-82
2023/06/11 11:10:19;;;;;;;5.63;3.80;;;;;;;25.89;47.55;94211.47;5033775;28;20184;-81
2023/06/11 11:12:46;;;;;;;7.43;4.40;;;;;;;26.05;48.98;94219.81;5033679;28;20171;-81
2023/06/11 11:15:12;;;;;;;6.63;3.95;;;;;;;26.19;48.28;94220.41;5033699;28;20279;-79
2023/06/11 11:17:40;;;;;;;5.85;4.07;;;;;;;25.88;48.51;94155.94;5033626;28;20250;-82
2023/06/11 11:20:19;;;;;;;6.18;4.35;;;;;;;25.88;49.23;94163.22;5034085;28;20168;-80
2023/06/11 11:22:54;;;;;;;5.85;4.40;;;;;;;26.37;51.91;94218.47;5031487;28;20194;-85
2023/06/11 11:25:30;;;;;;;6.55;4.13;;;;;;;26.23;45.49;94190.84;5031837;28;20167;-87
2023/06/11 11:27:56;;;;;;;9.25;4.30;;;;;;;26.26;47.61;94184.84;5033874;28;20171;-83
2023/06/11 11:30:22;;;;;;;5.13;3.92;;;;;;;26.55;45.26;94216.44;5031876;28;20207;-80
2023/06/11 11:32:49;;;;;;;6.78;4.18;;;;;;;26.50;46.38;94213.94;5032902;28;20168;-77