Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:07;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5065252;28;20044;-77
2023/05/16 00:02:35;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5088814;28;20530;-76
2023/05/16 00:05:01;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5105577;28;20485;-77
2023/05/16 00:07:26;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5071237;28;20047;-77
2023/05/16 00:09:52;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5105461;28;20040;-77
2023/05/16 00:12:18;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;5105554;28;20052;-77
2023/05/16 00:14:44;;;;;;;0.52;0.52;;;7.90;99.90;;;;;;5077164;28;20117;-77
2023/05/16 00:17:10;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5051986;28;20135;-77
2023/05/16 00:19:37;;;;;;;;;;;7.70;99.90;;;;;;5069692;28;20048;-77
2023/05/16 00:22:04;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5069185;28;19950;-77
2023/05/16 00:24:29;;;;;;;0.52;0.52;;;7.60;99.90;;;;;;5057897;28;20139;-77
2023/05/16 00:26:55;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5075589;28;20131;-77
2023/05/16 00:29:23;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5074581;28;20123;-77
2023/05/16 00:31:49;;;;;;;1.95;1.85;;;7.50;99.90;;;;;;5075411;28;20040;-77
2023/05/16 00:34:15;;;;;;;8.48;1.05;;;7.50;99.90;;;;;;5058247;28;20153;-75
2023/05/16 00:36:40;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5075635;28;20095;-75
2023/05/16 00:39:06;;;;;;;0.95;0.95;;;7.40;99.90;;;;;;5058806;28;20135;-76
2023/05/16 00:41:33;;;;;;;0.52;0.52;;;7.40;99.90;;;;;;5074811;28;20040;-75
2023/05/16 00:43:59;;;;;;;0.52;0.52;;;7.40;99.90;;;;;;5089222;28;20025;-75
2023/05/16 00:46:25;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5074657;28;20508;-76
2023/05/16 00:48:50;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5058527;28;20051;-75
2023/05/16 00:51:17;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5061513;28;20052;-75
2023/05/16 00:53:43;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5086087;28;20044;-75
2023/05/16 00:56:09;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;5074477;28;20040;-75
2023/05/16 00:58:36;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5057712;28;20036;-76
2023/05/16 01:01:05;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5074212;28;20052;-75
2023/05/16 01:03:30;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5074233;28;20044;-75
2023/05/16 01:05:57;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5074224;28;20090;-76
2023/05/16 01:08:23;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5074114;28;20123;-75
2023/05/16 01:11:01;;;;;;;0.55;0.55;;;7.30;99.90;;;;;;5073889;28;20131;-76
2023/05/16 01:13:40;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5073102;28;20082;-76
2023/05/16 01:16:37;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5074273;28;20043;-76
2023/05/16 01:19:12;;;;;;;;;;;7.30;99.90;;;;;;5074568;28;20040;-75
2023/05/16 01:21:48;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5073476;28;20065;-75
2023/05/16 01:24:42;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5073491;28;20241;-75
2023/05/16 01:27:09;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5053686;28;20445;-75
2023/05/16 01:29:35;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5053758;28;20119;-76
2023/05/16 01:32:01;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5053664;28;20123;-76
2023/05/16 01:34:26;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5063018;28;20409;-76
2023/05/16 01:37:14;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5070768;28;20048;-75
2023/05/16 01:40:08;;;;;;;0.52;0.52;;;7.00;99.90;;;;;;5070606;28;20059;-75
2023/05/16 01:42:38;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5077136;28;20396;-75
2023/05/16 01:45:15;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5065231;28;20435;-76
2023/05/16 01:47:44;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5035278;28;20063;-75
2023/05/16 01:50:13;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;5071391;28;20079;-75
2023/05/16 01:53:08;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5070722;28;20059;-75
2023/05/16 01:55:33;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5065801;28;20073;-76
2023/05/16 01:58:03;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5107698;28;20036;-76
2023/05/16 02:00:29;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;5089986;28;20465;-76
2023/05/16 02:02:54;;;;;;;;;;;6.60;99.90;;;;;;5090467;28;20039;-76
2023/05/16 02:05:20;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;5090478;28;19922;-76
2023/05/16 02:07:46;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;5090123;28;20447;-76
2023/05/16 02:10:12;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;5073597;28;20044;-76
2023/05/16 02:12:39;;;;;;;0.93;0.93;;;6.50;99.90;;;;;;5090222;28;20142;-76
2023/05/16 02:15:05;;;;;;;;;;;6.50;99.90;;;;;;5092819;28;20394;-76
2023/05/16 02:17:30;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5069710;28;19953;-76
2023/05/16 02:19:56;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5069472;28;20494;-76
2023/05/16 02:22:22;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5069417;28;20450;-75
2023/05/16 02:24:47;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5069969;28;20094;-76
2023/05/16 02:27:13;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5053482;28;20135;-76
2023/05/16 02:29:39;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;5069781;28;20040;-76
2023/05/16 02:32:05;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;5053182;28;20044;-76
2023/05/16 02:34:30;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5068523;28;20668;-76
2023/05/16 02:36:56;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;5069780;28;20045;-76
2023/05/16 02:39:22;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5052856;28;20051;-76
2023/05/16 02:41:47;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5037083;28;20091;-76
2023/05/16 02:44:13;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5050106;28;20074;-76
2023/05/16 02:46:39;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5067825;28;20044;-76
2023/05/16 02:49:04;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5052642;28;20086;-76
2023/05/16 02:51:30;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5032823;28;20044;-76
2023/05/16 02:53:56;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5070131;28;20128;-76
2023/05/16 02:56:21;;;;;;;0.68;0.68;;;6.60;99.90;;;;;;5083472;28;20511;-76
2023/05/16 02:58:49;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5089778;28;20048;-76
2023/05/16 03:01:16;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;5072756;28;20443;-76
2023/05/16 03:03:41;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5089397;28;20048;-76
2023/05/16 03:06:07;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5089570;28;20058;-76
2023/05/16 03:08:34;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5072557;28;20032;-76
2023/05/16 03:11:00;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5106367;28;20040;-76
2023/05/16 03:13:25;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5087473;28;20040;-76
2023/05/16 03:15:52;;;;;;;0.55;0.55;;;6.70;99.90;;;;;;5052377;28;20134;-76
2023/05/16 03:18:17;;;;;;;;;;;6.60;99.90;;;;;;5070072;28;20448;-76
2023/05/16 03:20:43;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5068636;28;19946;-76
2023/05/16 03:23:09;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5068903;28;20105;-75
2023/05/16 03:25:35;;;;;;;0.35;0.35;;;6.60;99.90;;;;;;5068537;28;20073;-77
2023/05/16 03:28:02;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5069395;28;20047;-76
2023/05/16 03:30:28;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5068959;28;20124;-77
2023/05/16 03:32:54;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5069845;28;20044;-76
2023/05/16 03:35:20;;;;;;;0.45;0.45;;;6.40;99.90;;;;;;5051801;28;20095;-76
2023/05/16 03:37:46;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5053740;28;20504;-76
2023/05/16 03:40:12;;;;;;;1.25;0.80;;;6.40;99.90;;;;;;5031431;28;20083;-76
2023/05/16 03:42:37;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5045536;28;20075;-76
2023/05/16 03:45:07;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5075794;28;20145;-76
2023/05/16 03:47:33;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;5052281;28;20036;-77
2023/05/16 03:49:58;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;5068965;28;20547;-76
2023/05/16 03:52:24;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;5064050;28;20051;-76
2023/05/16 03:54:50;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5037327;28;20118;-76
2023/05/16 03:57:15;;;;;;;0.93;0.93;;;6.50;99.90;;;;;;5051017;28;20174;-76
2023/05/16 03:59:41;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5068556;28;20462;-77
2023/05/16 04:02:07;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5068349;28;20044;-76
2023/05/16 04:04:33;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;5050396;28;20036;-76
2023/05/16 04:06:59;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5067524;28;20059;-76
2023/05/16 04:09:25;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5050973;28;20151;-76
2023/05/16 04:11:50;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;5051727;28;20375;-76
2023/05/16 04:14:16;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5068181;28;20173;-77
2023/05/16 04:16:42;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5068100;28;20052;-76
2023/05/16 04:19:08;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;5068384;28;20037;-75
2023/05/16 04:21:35;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5067844;28;20341;-75
2023/05/16 04:24:00;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5050805;28;20472;-76
2023/05/16 04:26:26;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;5051660;28;20048;-77
2023/05/16 04:28:52;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5048526;28;20041;-74
2023/05/16 04:31:18;;;;;;;0.35;0.35;;;6.70;99.90;;;;;;5048516;28;20044;-76
2023/05/16 04:33:44;;;;;;;0.45;0.45;;;6.70;99.90;;;;;;5053398;28;20032;-76
2023/05/16 04:36:10;;;;;;;0.63;0.63;;;6.80;99.90;;;;;;5068803;28;20103;-76
2023/05/16 04:38:36;;;;;;;0.75;0.75;;;6.90;99.90;;;;;;5050959;28;20056;-76
2023/05/16 04:41:02;;;;;;;;;;;7.00;99.90;;;;;;5068748;28;20036;-76
2023/05/16 04:43:29;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5082120;28;19955;-75
2023/05/16 04:45:57;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5068028;28;20119;-75
2023/05/16 04:48:23;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;5072370;28;20125;-75
2023/05/16 04:50:49;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5068060;28;20052;-75
2023/05/16 04:53:14;;;;;;;1.38;1.38;;;7.40;99.90;;;;;;5083419;28;20485;-76
2023/05/16 04:55:40;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5067663;28;20051;-76
2023/05/16 04:58:07;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5068367;28;20127;-76
2023/05/16 05:00:32;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5067836;28;20079;-76
2023/05/16 05:02:58;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;5034190;28;20078;-76
2023/05/16 05:05:24;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5051833;28;20040;-77
2023/05/16 05:07:51;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5050708;28;20078;-76
2023/05/16 05:10:17;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5053856;28;20132;-76
2023/05/16 05:12:44;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5071305;28;20455;-76
2023/05/16 05:15:10;;;;;;;3.13;2.08;;;8.20;99.90;;;;;;5071787;28;20072;-75
2023/05/16 05:17:36;;;;;;;0.52;0.52;;;8.10;99.90;;;;;;5071882;28;20079;-77
2023/05/16 05:20:05;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;5055460;28;20036;-76
2023/05/16 05:22:31;;;;;;;0.43;0.40;;;8.00;99.90;;;;;;5071772;28;20052;-76
2023/05/16 05:24:57;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5055429;28;20403;-76
2023/05/16 05:27:24;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5071503;28;20052;-76
2023/05/16 05:29:49;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5070708;28;20044;-76
2023/05/16 05:32:15;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5055131;28;20505;-76
2023/05/16 05:34:41;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5071144;28;20045;-76
2023/05/16 05:37:06;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5071045;28;20429;-76
2023/05/16 05:39:32;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5071343;28;20048;-76
2023/05/16 05:41:58;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5056102;28;20048;-76
2023/05/16 05:44:23;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5082843;28;20489;-76
2023/05/16 05:46:50;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5071097;28;20045;-77
2023/05/16 05:49:16;;;;;;;;;;;9.30;99.90;;;;;;5071665;28;20170;-76
2023/05/16 05:51:42;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5077790;28;20428;-76
2023/05/16 05:54:07;;;;;;;;;;;9.40;99.90;;;;;;5079429;28;20179;-76
2023/05/16 05:56:33;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5070316;28;20030;-76
2023/05/16 05:58:59;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5070638;28;20052;-75
2023/05/16 06:01:24;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;5070451;28;20044;-76
2023/05/16 06:03:50;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5070737;28;20093;-76
2023/05/16 06:06:16;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5070657;28;20492;-76
2023/05/16 06:08:42;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5073263;28;20036;-75
2023/05/16 06:11:08;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5054949;28;20048;-77
2023/05/16 06:13:34;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5053540;28;20046;-77
2023/05/16 06:15:59;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;5070676;28;20405;-75
2023/05/16 06:18:26;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5070993;28;20196;-76
2023/05/16 06:20:52;;;;;;;1.75;1.55;;;10.10;99.90;;;;;;5069888;28;20059;-77
2023/05/16 06:23:17;;;;;;;;;;;10.30;99.90;;;;;;5070428;28;20059;-76
2023/05/16 06:25:43;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5066919;28;19916;-76
2023/05/16 06:28:09;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5017671;28;20044;-77
2023/05/16 06:30:35;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5050098;28;20425;-76
2023/05/16 06:33:00;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5050743;28;20099;-76
2023/05/16 06:35:26;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5070519;28;20489;-76
2023/05/16 06:37:52;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5053203;28;20040;-76
2023/05/16 06:40:17;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5058723;28;20097;-76
2023/05/16 06:42:43;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5098778;28;20072;-76
2023/05/16 06:45:09;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5069823;28;20037;-76
2023/05/16 06:47:35;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5069960;28;20541;-76
2023/05/16 06:50:01;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5069893;28;20067;-76
2023/05/16 06:52:27;;;;;;;;;;;10.70;99.90;;;;;;5070179;28;20083;-76
2023/05/16 06:54:53;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5069079;28;19920;-76
2023/05/16 06:57:18;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5069569;28;20036;-76
2023/05/16 06:59:44;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5069125;28;20070;-76
2023/05/16 07:02:10;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5069606;28;20041;-76
2023/05/16 07:04:36;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5069359;28;20048;-76
2023/05/16 07:07:03;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5053236;28;20048;-75
2023/05/16 07:09:29;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5069431;28;20037;-76
2023/05/16 07:11:54;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5068392;28;20508;-77
2023/05/16 07:14:20;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;5068941;28;20702;-76
2023/05/16 07:16:46;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5052801;28;20040;-76
2023/05/16 07:19:11;;;;;;;0.38;0.38;;;11.40;99.90;;;;;;5069310;28;20339;-76
2023/05/16 07:21:37;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5068587;28;20477;-76
2023/05/16 07:24:03;;;;;;;4.18;1.48;;;11.30;99.90;;;;;;5052699;28;20056;-76
2023/05/16 07:26:29;;;;;;;0.25;0.25;;;11.00;99.90;;;;;;5068940;28;20115;-76
2023/05/16 07:28:55;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5068333;28;20131;-76
2023/05/16 07:31:20;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;5068710;28;20040;-76
2023/05/16 07:33:47;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;5068093;28;20473;-76
2023/05/16 07:36:13;;;;;;;0.43;0.40;;;11.00;99.90;;;;;;5072300;28;20052;-75
2023/05/16 07:38:39;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;5072108;28;20127;-76
2023/05/16 07:41:05;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;5105678;28;20119;-76
2023/05/16 07:43:34;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5091398;28;20075;-76
2023/05/16 07:46:00;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;5068260;28;20131;-76
2023/05/16 07:48:26;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5069451;28;20084;-76
2023/05/16 07:50:52;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5069227;28;20074;-76
2023/05/16 07:53:18;;;;;;;0.93;0.93;;;12.00;99.90;;;;;;5083605;28;20112;-76
2023/05/16 07:55:44;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5068900;28;20044;-76
2023/05/16 07:58:09;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;5068825;28;20551;-76
2023/05/16 08:00:35;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5051783;28;20051;-76
2023/05/16 08:03:01;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5051613;28;20040;-76
2023/05/16 08:05:27;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5069031;28;20032;-76
2023/05/16 08:07:52;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5051838;28;20511;-76
2023/05/16 08:10:18;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5052027;28;20123;-76
2023/05/16 08:12:45;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;5051309;28;20691;-75
2023/05/16 08:15:11;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5051549;28;20048;-75
2023/05/16 08:17:37;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5049156;28;20048;-76
2023/05/16 08:20:03;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5048556;28;20045;-75
2023/05/16 08:22:29;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5048840;28;20098;-76
2023/05/16 08:24:59;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5050644;28;20056;-76
2023/05/16 08:27:25;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5068364;28;20047;-76
2023/05/16 08:29:51;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5067584;28;20068;-76
2023/05/16 08:32:17;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5069274;28;20137;-76
2023/05/16 08:34:42;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5040202;28;20518;-75
2023/05/16 08:37:09;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;5067907;28;20059;-76
2023/05/16 08:39:34;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5051684;28;20493;-76
2023/05/16 08:42:00;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5052690;28;20059;-76
2023/05/16 08:44:27;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5083205;28;20362;-76
2023/05/16 08:46:53;;;;;;;1.60;1.25;;;12.00;99.90;;;;;;5071941;28;20079;-76
2023/05/16 08:49:20;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5035463;28;20132;-75
2023/05/16 08:51:47;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;5046456;28;20048;-76
2023/05/16 08:54:14;;;;;;;0.98;0.95;;;11.90;99.90;;;;;;5072047;28;20044;-75
2023/05/16 08:56:44;;;;;;;0.45;0.45;;;11.70;99.90;;;;;;5071848;28;20045;-75
2023/05/16 08:59:11;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5078434;28;20477;-76
2023/05/16 09:01:37;;;;;;;0.38;0.38;;;11.30;99.90;;;;;;5071480;28;20048;-76
2023/05/16 09:04:06;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5071274;28;20102;-76
2023/05/16 09:06:31;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5071898;28;20045;-76
2023/05/16 09:08:57;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5054421;28;20102;-76
2023/05/16 09:11:23;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5071823;28;20482;-76
2023/05/16 09:13:49;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5054595;28;20402;-76
2023/05/16 09:16:19;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5071487;28;20119;-76
2023/05/16 09:18:56;;;;;;;0.38;0.38;;;12.70;99.90;;;;;;5071171;28;20074;-76
2023/05/16 09:21:33;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5071942;28;20045;-76
2023/05/16 09:24:03;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5070728;28;20390;-76
2023/05/16 09:26:31;;;;;;;1.15;1.08;;;12.80;99.90;;;;;;5070724;28;20497;-76
2023/05/16 09:28:57;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5091082;28;20134;-80
2023/05/16 09:31:31;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5091703;28;20082;-80
2023/05/16 09:33:57;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5083689;28;20056;-79
2023/05/16 09:36:22;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5071344;28;20044;-79
2023/05/16 09:38:52;;;;;;;0.38;0.38;;;9.60;99.90;;;;;;5071019;28;20041;-78
2023/05/16 09:41:18;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5054715;28;20048;-77
2023/05/16 09:43:44;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5085266;28;20043;-78
2023/05/16 09:46:14;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5070913;28;20072;-78
2023/05/16 09:48:43;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5071473;28;20447;-78
2023/05/16 09:51:11;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;5070604;28;20051;-78
2023/05/16 09:53:37;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5070767;28;20048;-78
2023/05/16 09:56:06;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5053208;28;20094;-79
2023/05/16 09:58:34;;;;;;;0.28;0.28;;;11.50;99.90;;;;;;5054671;28;20044;-79
2023/05/16 10:01:01;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5070675;28;20058;-80
2023/05/16 10:03:27;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5038134;28;20401;-79
2023/05/16 10:05:54;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5054629;28;20040;-79
2023/05/16 10:08:21;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5071070;28;20044;-79
2023/05/16 10:10:50;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5055130;28;20155;-80
2023/05/16 10:13:24;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5072324;28;20193;-79
2023/05/16 10:15:54;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5050623;28;20516;-79
2023/05/16 10:18:21;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5051207;28;20041;-79
2023/05/16 10:20:51;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5033649;28;20049;-78
2023/05/16 10:23:21;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5050465;28;20084;-79
2023/05/16 10:25:48;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5070535;28;20052;-78
2023/05/16 10:28:15;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5091166;28;20036;-79
2023/05/16 10:30:43;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5073501;28;20127;-79
2023/05/16 10:33:15;;;;;;;0.88;0.88;;;11.00;99.90;;;;;;5106833;28;20481;-78
2023/05/16 10:35:41;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5070123;28;20097;-78
2023/05/16 10:38:10;;;;;;;0.25;0.25;;;11.40;99.90;;;;;;5069908;28;20501;-78
2023/05/16 10:40:38;;;;;;;0.63;0.63;;;11.40;99.90;;;;;;5070188;28;20421;-78
2023/05/16 10:43:05;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5063820;28;20044;-78
2023/05/16 10:45:30;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5073083;28;20051;-77
2023/05/16 10:48:08;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5052976;28;20044;-77
2023/05/16 10:50:40;;;;;;;0.47;0.47;;;12.30;99.90;;;;;;5070417;28;20036;-76
2023/05/16 10:53:21;;;;;;;1.38;1.38;;;12.50;99.90;;;;;;5070329;28;20041;-76
2023/05/16 10:55:58;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5070357;28;20048;-76
2023/05/16 10:58:39;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5070310;28;20041;-76
2023/05/16 11:01:20;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5069025;28;20055;-77
2023/05/16 11:04:07;;;;;;;0.73;0.73;;;13.20;99.90;;;;;;5053384;28;20052;-76
2023/05/16 11:06:42;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5065340;28;20044;-77
2023/05/16 11:09:18;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5049359;28;20055;-77
2023/05/16 11:11:46;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5049887;28;20493;-77
2023/05/16 11:14:24;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5040665;28;20059;-76
2023/05/16 11:17:01;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5070253;28;20047;-77
2023/05/16 11:19:41;;;;;;;0.22;0.22;;;13.20;99.90;;;;;;5069942;28;20041;-77
2023/05/16 11:22:21;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5078628;28;20052;-76
2023/05/16 11:24:56;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5104142;28;20127;-76
2023/05/16 11:27:33;;;;;;;17.52;3.13;;;14.10;99.90;;;;;;5052379;28;20528;-78
2023/05/16 11:30:05;;;;;;;;;;;14.00;99.90;;;;;;5069113;28;20048;-77
2023/05/16 11:32:33;;;;;;;0.75;0.75;;;13.70;99.90;;;;;;5068751;28;19920;-76
2023/05/16 11:35:00;;;;;;;3.20;0.68;;;13.40;99.90;;;;;;5068635;28;20504;-77
2023/05/16 11:37:27;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5069160;28;20440;-76
2023/05/16 11:39:53;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5068685;28;20056;-76
2023/05/16 11:42:19;;;;;;;;;;;12.70;99.90;;;;;;5069111;28;20540;-75
2023/05/16 11:44:45;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5068976;28;20007;-75
2023/05/16 11:47:11;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5068544;28;20476;-76
2023/05/16 11:49:37;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5052291;28;20059;-77
2023/05/16 11:52:03;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5081308;28;20043;-77
2023/05/16 11:54:30;;;;;;;0.28;0.28;;;13.60;99.90;;;;;;5074556;28;20118;-76
2023/05/16 11:56:56;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5052415;28;20049;-78
2023/05/16 11:59:22;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;5069689;28;20054;-77
2023/05/16 12:01:49;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5068800;28;20493;-76
2023/05/16 12:04:16;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5068564;28;20098;-76
2023/05/16 12:06:43;;;;;;;0.32;0.32;;;13.10;99.90;;;;;;5069120;28;20040;-75
2023/05/16 12:09:13;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5068664;28;20376;-76
2023/05/16 12:11:43;;;;;;;0.38;0.38;;;13.00;99.90;;;;;;5068707;28;20070;-76
2023/05/16 12:14:11;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;5067633;28;20123;-76
2023/05/16 12:16:38;;;;;;;0.95;0.82;;;13.10;99.90;;;;;;5068546;28;20075;-76
2023/05/16 12:19:05;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5084598;28;20044;-76
2023/05/16 12:21:31;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5088585;28;20489;-76
2023/05/16 12:23:58;;;;;;;1.20;1.02;;;13.10;99.90;;;;;;5087945;28;20056;-76
2023/05/16 12:26:29;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5089752;28;20051;-75
2023/05/16 12:29:02;;;;;;;1.13;1.13;;;13.20;99.90;;;;;;5051406;28;20040;-75
2023/05/16 12:31:29;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5068355;28;20058;-75
2023/05/16 12:33:56;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5068188;28;20426;-76
2023/05/16 12:36:23;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5068191;28;20083;-76
2023/05/16 12:38:50;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5068364;28;20085;-76
2023/05/16 12:41:21;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5068083;28;20048;-76
2023/05/16 12:43:48;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5082441;28;20400;-76
2023/05/16 12:46:14;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5067303;28;20040;-76
2023/05/16 12:48:41;;;;;;;0.75;0.73;;;12.80;99.90;;;;;;5068153;28;20079;-75
2023/05/16 12:51:15;;;;;;;1.13;1.13;;;12.60;99.90;;;;;;5051034;28;20040;-76
2023/05/16 12:53:44;;;;;;;0.47;0.45;;;12.50;99.90;;;;;;5068172;28;20044;-76
2023/05/16 12:56:10;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5051154;28;20345;-76