Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 13:31:39;;;;;;;8.73;6.03;;;;;;;;;;5060202;28;20402;-76
2022/11/07 13:34:09;;;;;;;10.13;6.03;;;;;;;;;;5062295;28;20472;-77
2022/11/07 13:36:36;;;;;;;9.40;5.40;;;;;;;;;;5062232;28;20068;-77
2022/11/07 13:39:04;;;;;;;12.10;5.47;;;;;;;;;;5050072;28;20508;-78
2022/11/07 13:41:30;;;;;;;8.88;5.55;;;;;;;;;;5030182;28;20139;-77
2022/11/07 13:44:02;;;;;;;8.10;5.18;;;;;;;;;;5011975;28;20502;-76
2022/11/07 13:46:36;;;;;;;12.63;5.30;;;;;;;;;;5002584;28;20045;-74
2022/11/07 13:49:30;;;;;;;8.20;4.68;;;;;;;;;;5012825;28;20085;-75
2022/11/07 13:52:00;;;;;;;9.27;5.00;;;;;;;;;;5003048;28;20979;-76
2022/11/07 13:54:35;;;;;;;8.30;4.90;;;;;;;;;;5017773;28;20034;-74
2022/11/07 13:57:30;;;;;;;9.77;5.30;;;;;;;;;;5004641;28;20115;-74
2022/11/07 13:59:59;;;;;;;9.70;4.45;;;;;;;;;;4999392;28;20038;-78
2022/11/07 14:02:33;;;;;;;8.57;4.50;;;;;;;;;;5001341;28;20108;-78
2022/11/07 14:05:13;;;;;;;8.95;4.82;;;;;;;;;;5020749;28;20053;-78
2022/11/07 14:07:46;;;;;;;9.40;4.70;;;;;;;;;;4998014;28;20046;-76
2022/11/07 14:10:36;;;;;;;8.67;4.40;;;;;;;;;;4999668;28;20045;-82
2022/11/07 14:13:11;;;;;;;6.65;3.90;;;;;;;;;;5007802;28;20034;-78
2022/11/07 14:15:44;;;;;;;7.93;4.10;;;;;;;;;;4996095;28;20042;-77
2022/11/07 14:18:18;;;;;;;7.30;3.92;;;;;;;;;;5000166;28;20053;-76
2022/11/07 14:20:54;;;;;;;8.90;4.65;;;;;;;;;;5012550;28;20049;-78
2022/11/07 14:23:21;;;;;;;8.13;4.43;;;;;;;;;;5003156;28;20042;-78
2022/11/07 14:26:05;;;;;;;8.68;3.67;;;;;;;;;;5003138;28;20814;-78
2022/11/07 14:28:35;;;;;;;;;;;;;;;;;;4984911;28;20117;-78
2022/11/07 14:31:02;;;;;;;7.13;3.50;;;;;;;;;;4987002;28;20649;-79
2022/11/07 14:33:28;;;;;;;6.43;3.83;;;;;;;;;;5005582;28;20092;-78
2022/11/07 14:35:53;;;;;;;8.98;3.53;;;;;;;;;;5005707;28;20034;-78
2022/11/07 14:38:24;;;;;;;7.53;3.35;;;;;;;;;;5005336;28;20061;-82
2022/11/07 14:40:53;;;;;;;13.93;3.67;;;;;;;;;;5003705;28;20129;-81
2022/11/07 14:43:21;;;;;;;7.43;3.60;;;;;;;;;;4992478;28;20042;-84
2022/11/07 14:45:47;;;;;;;7.95;3.63;;;;;;;;;;4991757;28;20038;-78
2022/11/07 14:48:14;;;;;;;7.15;3.38;;;;;;;;;;4990592;28;20080;-78
2022/11/07 14:50:40;;;;;;;6.15;3.08;;;;;;;;;;4989435;28;20121;-81
2022/11/07 14:53:08;;;;;;;10.68;3.55;;;;;;;;;;4990356;28;20038;-78
2022/11/07 14:55:37;;;;;;;8.60;3.10;;;;;;;;;;4991662;28;20026;-79
2022/11/07 14:58:04;;;;;;;7.38;3.00;;;;;;;;;;4990738;28;20047;-78
2022/11/07 15:00:31;;;;;;;6.97;3.28;;;;;;;;;;4989212;28;20070;-78
2022/11/07 15:02:57;;;;;;;6.88;2.80;;;;;;;;;;4990868;28;20157;-79
2022/11/07 15:05:25;;;;;;;6.47;2.75;;;;;;;;;;4991937;28;20038;-78
2022/11/07 15:07:51;;;;;;;6.90;2.88;;;;;;;;;;4990486;28;20042;-77
2022/11/07 15:10:30;;;;;;;7.57;2.60;;;;;;;;;;4989208;28;20049;-77
2022/11/07 15:12:58;;;;;;;5.22;2.63;;;;;;;;;;4990239;28;20117;-79
2022/11/07 15:15:28;;;;;;;5.20;2.65;;;;;;;;;;4987703;28;20035;-78
2022/11/07 15:17:55;;;;;;;5.97;2.50;;;;;;;;;;4989037;28;20049;-78
2022/11/07 15:20:30;;;;;;;6.90;2.78;;;;;;;;;;4975875;28;20037;-78
2022/11/07 15:22:57;;;;;;;5.03;2.28;;;;;;;;;;4982296;28;20041;-79
2022/11/07 15:25:36;;;;;;;9.43;3.05;;;;;;;;;;5002607;28;20042;-77
2022/11/07 15:28:17;;;;;;;6.95;2.80;;;;;;;;;;4975738;28;20034;-78
2022/11/07 15:30:44;;;;;;;6.25;2.53;;;;;;;;;;4982447;28;20062;-78
2022/11/07 15:33:11;;;;;;;9.48;2.80;;;;;;;;;;4980250;28;20034;-83
2022/11/07 15:35:40;;;;;;;5.75;2.50;;;;;;;;;;4989075;28;20046;-78
2022/11/07 15:38:12;;;;;;;8.93;2.88;;;;;;;;;;4983722;28;20049;-77
2022/11/07 15:40:38;;;;;;;8.02;2.65;;;;;;;;;;4985894;28;20030;-77
2022/11/07 15:43:03;;;;;;;8.10;2.38;;;;;;;;;;4979091;28;20045;-79
2022/11/07 15:45:29;;;;;;;8.88;2.67;;;;;;;;;;4976351;28;20043;-78
2022/11/07 15:47:54;;;;;;;6.47;2.58;;;;;;;;;;4984933;28;20066;-79
2022/11/07 15:50:24;;;;;;;8.18;2.58;;;;;;;;;;4990190;28;20501;-79
2022/11/07 15:52:50;;;;;;;6.00;2.33;;;;;;;;;;4990103;28;20061;-81
2022/11/07 15:55:20;;;;;;;6.90;2.72;;;;;;;;;;4974190;28;20359;-79
2022/11/07 15:57:48;;;;;;;8.75;2.67;;;;;;;;;;4989218;28;20138;-79
2022/11/07 16:00:16;;;;;;;6.43;2.55;;;;;;;;;;5004963;28;20545;-79
2022/11/07 16:02:43;;;;;;;5.35;2.42;;;;;;;;;;4973127;28;20443;-78
2022/11/07 16:05:08;;;;;;;6.70;2.17;;;;;;;;;;4989317;28;20142;-78
2022/11/07 16:07:34;;;;;;;7.18;2.33;;;;;;;;;;4989694;28;20059;-78
2022/11/07 16:09:59;;;;;;;8.98;2.88;;;;;;;;;;4990290;28;20117;-78
2022/11/07 16:12:25;;;;;;;5.20;2.38;;;;;;;;;;4991009;28;20126;-78
2022/11/07 16:14:50;;;;;;;6.95;2.58;;;;;;;;;;4990045;28;20053;-77
2022/11/07 16:17:17;;;;;;;5.03;2.45;;;;;;;;;;4989343;28;20069;-79
2022/11/07 16:19:43;;;;;;;8.27;2.42;;;;;;;;;;4988511;28;20045;-79
2022/11/07 16:22:13;;;;;;;6.30;2.70;;;;;;;;;;4988240;28;20046;-79
2022/11/07 16:24:38;;;;;;;5.35;2.40;;;;;;;;;;4989851;28;20034;-80
2022/11/07 16:27:04;;;;;;;9.38;2.50;;;;;;;;;;4988617;28;20046;-79
2022/11/07 16:29:30;;;;;;;5.88;2.10;;;;;;;;;;4984640;28;20074;-79
2022/11/07 16:31:56;;;;;;;13.80;2.97;;;;;;;;;;4985500;28;20030;-78
2022/11/07 16:34:23;;;;;;;11.23;2.90;;;;;;;;;;4981870;28;20049;-78
2022/11/07 16:36:49;;;;;;;6.15;2.30;;;;;;;;;;4989641;28;20470;-78
2022/11/07 16:39:20;;;;;;;5.38;2.28;;;;;;;;;;4987055;28;20033;-78
2022/11/07 16:41:46;;;;;;;6.93;2.38;;;;;;;;;;4988727;28;20765;-78
2022/11/07 16:44:12;;;;;;;4.90;2.10;;;;;;;;;;4989090;28;20184;-78
2022/11/07 16:46:37;;;;;;;7.72;2.72;;;;;;;;;;4988645;28;20109;-78
2022/11/07 16:49:12;;;;;;;6.97;2.30;;;;;;;;;;4987889;28;20057;-79
2022/11/07 16:51:41;;;;;;;4.50;2.03;;;;;;;;;;4988306;28;20045;-80
2022/11/07 16:54:06;;;;;;;6.07;2.35;;;;;;;;;;4988493;28;20038;-80
2022/11/07 16:56:34;;;;;;;6.57;2.45;;;;;;;;;;4989416;28;20045;-78
2022/11/07 16:58:59;;;;;;;5.75;2.22;;;;;;;;;;4984775;28;20038;-79
2022/11/07 17:01:25;;;;;;;11.15;2.28;;;;;;;;;;4986236;28;20056;-78
2022/11/07 17:03:51;;;;;;;10.45;2.85;;;;;;;;;;4982508;28;20053;-85
2022/11/07 17:06:26;;;;;;;4.35;2.22;;;;;;;;;;4981273;28;20031;-78
2022/11/07 17:08:51;;;;;;;5.47;2.10;;;;;;;;;;4980673;28;20039;-79
2022/11/07 17:11:17;;;;;;;8.95;2.40;;;;;;;;;;4980576;28;20113;-79
2022/11/07 17:13:43;;;;;;;10.02;1.98;;;;;;;;;;4985202;28;20034;-79
2022/11/07 17:16:24;;;;;;;7.63;2.55;;;;;;;;;;4984327;28;20038;-79
2022/11/07 17:18:51;;;;;;;7.15;2.28;;;;;;;;;;4985018;28;20038;-79
2022/11/07 17:21:25;;;;;;;8.68;2.78;;;;;;;;;;4983727;28;20038;-79
2022/11/07 17:23:52;;;;;;;8.20;2.17;;;;;;;;;;4978615;28;20042;-78
2022/11/07 17:26:20;;;;;;;7.15;2.22;;;;;;;;;;4986593;28;20038;-78
2022/11/07 17:28:47;;;;;;;7.97;2.35;;;;;;;;;;4987179;28;20538;-78
2022/11/07 17:31:12;;;;;;;6.65;2.28;;;;;;;;;;4986538;28;20054;-78
2022/11/07 17:33:38;;;;;;;8.43;2.45;;;;;;;;;;4981801;28;20494;-77
2022/11/07 17:36:04;;;;;;;7.88;2.40;;;;;;;;;;4990289;28;20386;-76
2022/11/07 17:38:29;;;;;;;7.07;2.38;;;;;;;;;;4987964;28;20042;-77
2022/11/07 17:40:54;;;;;;;4.85;1.92;;;;;;;;;;4967007;28;20046;-80
2022/11/07 17:43:20;;;;;;;6.10;2.40;;;;;;;;;;4984804;28;20038;-78
2022/11/07 17:45:45;;;;;;;8.23;2.00;;;;;;;;;;4987597;28;20100;-78
2022/11/07 17:48:11;;;;;;;8.48;2.13;;;;;;;;;;4988975;28;20109;-81
2022/11/07 17:50:36;;;;;;;6.65;2.25;;;;;;;;;;4989889;28;20031;-79
2022/11/07 17:53:02;;;;;;;10.52;2.35;;;;;;;;;;5004071;28;20967;-79
2022/11/07 17:55:27;;;;;;;9.15;2.38;;;;;;;;;;4988460;28;20207;-79
2022/11/07 17:57:53;;;;;;;6.13;2.03;;;;;;;;;;4984845;28;20038;-78
2022/11/07 18:00:21;;;;;;;8.82;2.50;;;;;;;;;;4990116;28;20474;-80
2022/11/07 18:02:48;;;;;;;6.80;1.98;;;;;;;;;;4979563;28;20034;-79
2022/11/07 18:05:19;;;;;;;6.25;2.17;;;;;;;;;;4991067;28;20035;-78
2022/11/07 18:07:45;;;;;;;4.60;2.08;;;;;;;;;;4989108;28;20038;-79
2022/11/07 18:10:14;;;;;;;8.38;2.80;;;;;;;;;;4988007;28;20441;-79
2022/11/07 18:12:39;;;;;;;6.35;2.20;;;;;;;;;;4984935;28;20057;-78
2022/11/07 18:15:05;;;;;;;6.82;2.35;;;;;;;;;;4976272;28;20412;-78
2022/11/07 18:17:31;;;;;;;8.77;2.20;;;;;;;;;;4983096;28;20034;-79
2022/11/07 18:19:56;;;;;;;7.55;2.05;;;;;;;;;;4976218;28;20117;-78
2022/11/07 18:22:21;;;;;;;9.98;3.53;;;;;;;;;;4990380;28;20061;-75
2022/11/07 18:24:47;;;;;;;8.70;2.33;;;;;;;;;;4994039;28;20048;-78
2022/11/07 18:27:12;;;;;;;6.45;2.33;;;;;;;;;;4990231;28;20042;-78
2022/11/07 18:29:39;;;;;;;6.82;2.45;;;;;;;;;;4991455;28;20125;-77
2022/11/07 18:32:04;;;;;;;6.00;2.55;;;;;;;;;;4988750;28;20162;-80
2022/11/07 18:34:30;;;;;;;4.95;2.08;;;;;;;;;;4975346;28;20035;-79
2022/11/07 18:36:55;;;;;;;6.50;2.33;;;;;;;;;;4980374;28;20039;-77
2022/11/07 18:39:21;;;;;;;5.30;2.28;;;;;;;;;;4992640;28;20395;-77
2022/11/07 18:41:48;;;;;;;6.43;1.83;;;;;;;;;;4990573;28;20038;-79
2022/11/07 18:44:14;;;;;;;7.68;2.35;;;;;;;;;;4988965;28;20505;-81
2022/11/07 18:46:39;;;;;;;7.80;2.67;;;;;;;;;;4987864;28;20030;-78
2022/11/07 18:49:05;;;;;;;7.38;2.60;;;;;;;;;;4986629;28;21129;-79
2022/11/07 18:51:31;;;;;;;7.18;2.58;;;;;;;;;;4998526;28;20038;-81
2022/11/07 18:53:59;;;;;;;5.28;2.25;;;;;;;;;;4992021;28;20045;-82
2022/11/07 18:56:25;;;;;;;12.68;2.42;;;;;;;;;;4990074;28;20030;-81
2022/11/07 18:58:51;;;;;;;4.28;2.00;;;;;;;;;;4990855;28;20048;-84
2022/11/07 19:01:19;;;;;;;6.78;2.28;;;;;;;;;;4997945;28;20042;-86
2022/11/07 19:03:45;;;;;;;7.75;2.30;;;;;;;;;;4992899;28;20030;-84
2022/11/07 19:06:15;;;;;;;5.30;2.15;;;;;;;;;;4994578;28;20034;-81
2022/11/07 19:08:41;;;;;;;5.90;2.10;;;;;;;;;;4972529;28;20466;-82
2022/11/07 19:11:09;;;;;;;7.40;2.13;;;;;;;;;;4996003;28;20044;-78
2022/11/07 19:13:36;;;;;;;7.68;2.65;;;;;;;;;;4993006;28;20037;-80
2022/11/07 19:16:03;;;;;;;7.90;2.40;;;;;;;;;;4997754;28;20042;-78
2022/11/07 19:18:29;;;;;;;8.75;2.15;;;;;;;;;;5001754;28;20034;-79
2022/11/07 19:20:54;;;;;;;8.02;2.25;;;;;;;;;;4993085;28;20038;-79
2022/11/07 19:23:20;;;;;;;6.82;2.10;;;;;;;;;;4990490;28;20070;-78
2022/11/07 19:25:46;;;;;;;7.68;1.85;;;;;;;;;;4990221;28;20039;-81
2022/11/07 19:28:14;;;;;;;6.53;2.47;;;;;;;;;;4992218;28;20101;-82
2022/11/07 19:30:40;;;;;;;6.38;2.10;;;;;;;;;;5000507;28;20048;-79
2022/11/07 19:33:09;;;;;;;7.63;2.30;;;;;;;;;;5005337;28;20088;-79
2022/11/07 19:35:35;;;;;;;12.70;2.83;;;;;;;;;;5001439;28;20041;-79
2022/11/07 19:38:02;;;;;;;5.65;2.13;;;;;;;;;;4984821;28;20137;-80
2022/11/07 19:40:28;;;;;;;6.20;2.50;;;;;;;;;;4980475;28;20034;-83
2022/11/07 19:42:55;;;;;;;9.73;3.03;;;;;;;;;;4997308;28;20069;-78
2022/11/07 19:45:20;;;;;;;11.63;3.33;;;;;;;;;;4988464;28;20081;-78
2022/11/07 19:47:46;;;;;;;8.80;2.47;;;;;;;;;;4993945;28;20474;-77
2022/11/07 19:50:11;;;;;;;8.77;3.08;;;;;;;;;;4977334;28;20088;-79
2022/11/07 19:52:37;;;;;;;7.90;2.63;;;;;;;;;;4997863;28;20113;-78
2022/11/07 19:55:03;;;;;;;9.95;2.63;;;;;;;;;;4996978;28;20032;-78
2022/11/07 19:57:29;;;;;;;8.93;2.58;;;;;;;;;;5000999;28;20125;-78
2022/11/07 19:59:55;;;;;;;6.80;2.38;;;;;;;;;;4992370;28;20105;-80
2022/11/07 20:02:20;;;;;;;7.93;2.40;;;;;;;;;;4995320;28;20037;-78
2022/11/07 20:04:45;;;;;;;6.75;2.65;;;;;;;;;;4992069;28;20044;-78
2022/11/07 20:07:12;;;;;;;8.68;2.47;;;;;;;;;;4990706;28;20034;-79
2022/11/07 20:09:38;;;;;;;7.28;2.47;;;;;;;;;;4978676;28;20411;-79
2022/11/07 20:12:04;;;;;;;10.55;3.00;;;;;;;;;;4994143;28;20077;-78
2022/11/07 20:14:29;;;;;;;9.80;2.75;;;;;;;;;;4994377;28;20526;-78
2022/11/07 20:16:55;;;;;;;8.63;2.42;;;;;;;;;;4993797;28;20122;-79
2022/11/07 20:19:20;;;;;;;7.70;2.67;;;;;;;;;;4992291;28;20038;-83
2022/11/07 20:21:46;;;;;;;8.30;2.65;;;;;;;;;;4998746;28;20034;-81
2022/11/07 20:24:11;;;;;;;11.20;3.53;;;;;;;;;;5001893;28;20038;-78
2022/11/07 20:26:37;;;;;;;14.30;2.85;;;;;;;;;;4988954;28;20098;-77
2022/11/07 20:29:03;;;;;;;19.20;3.58;;;;;;;;;;4995522;28;20423;-76
2022/11/07 20:31:35;;;;;;;10.23;3.00;;;;;;;;;;5004801;28;20121;-76
2022/11/07 20:34:02;;;;;;;14.32;3.10;;;;;;;;;;4976427;28;20675;-77
2022/11/07 20:36:29;;;;;;;9.77;2.47;;;;;;;;;;5004543;28;20040;-79
2022/11/07 20:38:55;;;;;;;11.45;3.65;;;;;;;;;;4994174;28;20038;-80
2022/11/07 20:41:26;;;;;;;7.47;2.25;;;;;;;;;;4997030;28;20105;-79
2022/11/07 20:44:17;;;;;;;7.68;2.20;;;;;;;;;;5010334;28;20363;-79
2022/11/07 20:46:44;;;;;;;9.10;2.50;;;;;;;;;;4987473;28;20486;-79
2022/11/07 20:49:12;;;;;;;6.28;2.25;;;;;;;;;;4993206;28;20026;-80
2022/11/07 20:51:38;;;;;;;9.30;2.10;;;;;;;;;;4996048;28;20470;-79
2022/11/07 20:54:03;;;;;;;8.68;2.28;;;;;;;;;;4990976;28;20121;-79
2022/11/07 20:56:29;;;;;;;8.32;2.45;;;;;;;;;;5003118;28;20113;-79
2022/11/07 20:58:56;;;;;;;7.13;2.20;;;;;;;;;;5008034;28;20038;-79
2022/11/07 21:01:35;;;;;;;7.03;2.40;;;;;;;;;;4995456;28;20044;-78
2022/11/07 21:04:05;;;;;;;7.18;1.98;;;;;;;;;;4975894;28;20422;-79
2022/11/07 21:06:31;;;;;;;7.70;1.80;;;;;;;;;;4993414;28;20037;-79
2022/11/07 21:08:56;;;;;;;7.75;2.10;;;;;;;;;;4998581;28;20038;-79
2022/11/07 21:11:23;;;;;;;6.15;2.00;;;;;;;;;;4994841;28;20106;-80
2022/11/07 21:13:49;;;;;;;7.00;2.20;;;;;;;;;;4994495;28;20085;-81
2022/11/07 21:16:14;;;;;;;7.40;1.65;;;;;;;;;;4989617;28;20027;-81
2022/11/07 21:18:40;;;;;;;5.35;1.70;;;;;;;;;;4989511;28;20037;-82
2022/11/07 21:21:05;;;;;;;7.82;2.10;;;;;;;;;;4992866;28;20048;-80
2022/11/07 21:23:31;;;;;;;6.70;2.00;;;;;;;;;;4993246;28;20038;-79
2022/11/07 21:25:57;;;;;;;4.93;1.52;;;;;;;;;;4994348;28;20038;-82
2022/11/07 21:28:25;;;;;;;5.80;2.00;;;;;;;;;;4996761;28;20068;-80
2022/11/07 21:31:02;;;;;;;8.63;1.90;;;;;;;;;;4989926;28;20050;-81
2022/11/07 21:33:28;;;;;;;4.57;1.75;;;;;;;;;;4991937;28;20085;-79
2022/11/07 21:35:53;;;;;;;6.03;1.90;;;;;;;;;;4992596;28;20042;-80
2022/11/07 21:38:19;;;;;;;9.05;2.00;;;;;;;;;;4992263;28;20061;-80
2022/11/07 21:40:44;;;;;;;7.70;2.35;;;;;;;;;;4991166;28;20490;-76
2022/11/07 21:43:11;;;;;;;6.90;2.13;;;;;;;;;;4991056;28;20141;-76
2022/11/07 21:45:36;;;;;;;8.00;1.73;;;;;;;;;;4991618;28;20030;-78
2022/11/07 21:48:02;;;;;;;6.88;1.90;;;;;;;;;;4991873;28;20143;-78
2022/11/07 21:50:27;;;;;;;9.27;1.90;;;;;;;;;;4987724;28;20462;-79
2022/11/07 21:52:53;;;;;;;7.90;1.52;;;;;;;;;;4988818;28;20034;-77
2022/11/07 21:55:18;;;;;;;6.00;1.73;;;;;;;;;;5005063;28;20072;-78
2022/11/07 21:57:46;;;;;;;6.70;1.95;;;;;;;;;;4997073;28;20038;-78
2022/11/07 22:00:12;;;;;;;4.57;1.80;;;;;;;;;;4993494;28;20034;-80
2022/11/07 22:02:38;;;;;;;6.03;1.90;;;;;;;;;;5001284;28;20833;-78
2022/11/07 22:05:04;;;;;;;7.15;1.67;;;;;;;;;;4995196;28;20121;-78
2022/11/07 22:07:33;;;;;;;7.07;2.30;;;;;;;;;;5002418;28;20057;-78
2022/11/07 22:10:00;;;;;;;4.80;1.63;;;;;;;;;;5000521;28;20037;-80
2022/11/07 22:12:25;;;;;;;4.35;1.88;;;;;;;;;;4993386;28;20041;-78
2022/11/07 22:14:51;;;;;;;5.43;1.65;;;;;;;;;;4995593;28;20120;-79
2022/11/07 22:17:16;;;;;;;5.90;2.00;;;;;;;;;;4994718;28;20045;-79
2022/11/07 22:19:42;;;;;;;3.38;1.30;;;;;;;;;;4995346;28;20046;-80
2022/11/07 22:22:07;;;;;;;5.07;1.70;;;;;;;;;;4997427;28;20038;-80
2022/11/07 22:24:33;;;;;;;6.22;1.75;;;;;;;;;;4998311;28;20034;-80
2022/11/07 22:26:59;;;;;;;3.17;1.50;;;;;;;;;;4994837;28;20069;-79
2022/11/07 22:29:24;;;;;;;8.15;1.77;;;;;;;;;;5002610;28;20509;-78
2022/11/07 22:31:50;;;;;;;4.15;1.35;;;;;;;;;;4992792;28;20053;-79
2022/11/07 22:34:15;;;;;;;4.63;1.20;;;;;;;;;;4998210;28;20061;-80
2022/11/07 22:36:40;;;;;;;3.65;1.63;;;;;;;;;;4989247;28;20518;-79
2022/11/07 22:39:06;;;;;;;5.68;1.75;;;;;;;;;;4998187;28;20046;-81
2022/11/07 22:41:32;;;;;;;11.68;1.38;;;;;;;;;;4998782;28;20128;-78
2022/11/07 22:43:58;;;;;;;3.95;1.20;;;;;;;;;;4985064;28;20049;-79
2022/11/07 22:46:25;;;;;;;5.15;1.40;;;;;;;;;;4995895;28;20505;-78
2022/11/07 22:48:51;;;;;;;3.63;1.40;;;;;;;;;;4994317;28;20609;-78
2022/11/07 22:51:26;;;;;;;3.85;1.60;;;;;;;;;;5000731;28;20065;-78
2022/11/07 22:53:59;;;;;;;4.07;1.60;;;;;;;;;;4994846;28;20050;-79
2022/11/07 22:56:25;;;;;;;5.32;1.73;;;;;;;;;;4994671;28;20553;-79
2022/11/07 22:58:50;;;;;;;5.85;2.13;;;;;;;;;;4997182;28;20030;-79
2022/11/07 23:01:18;;;;;;;5.03;1.50;;;;;;;;;;4991240;28;20050;-80
2022/11/07 23:03:44;;;;;;;5.43;1.42;;;;;;;;;;4992139;28;20034;-78
2022/11/07 23:06:09;;;;;;;5.38;1.35;;;;;;;;;;4991183;28;20058;-79
2022/11/07 23:08:35;;;;;;;7.40;1.55;;;;;;;;;;4995728;28;20084;-79
2022/11/07 23:11:06;;;;;;;4.10;1.50;;;;;;;;;;4996004;28;20030;-79
2022/11/07 23:13:31;;;;;;;5.85;1.30;;;;;;;;;;4994522;28;20046;-79
2022/11/07 23:15:57;;;;;;;11.13;1.63;;;;;;;;;;4991626;28;20042;-79
2022/11/07 23:18:22;;;;;;;5.28;1.40;;;;;;;;;;4989969;28;20023;-79
2022/11/07 23:23:32;;;;;;;5.68;1.55;;;;;;;;;;4995341;28;20057;-78
2022/11/07 23:26:00;;;;;;;4.88;1.52;;;;;;;;;;5010309;28;20034;-79
2022/11/07 23:28:26;;;;;;;3.22;1.30;;;;;;;;;;4993735;28;20043;-79
2022/11/07 23:30:51;;;;;;;5.03;1.40;;;;;;;;;;4994916;28;20058;-79
2022/11/07 23:33:17;;;;;;;5.50;1.52;;;;;;;;;;4994394;28;20225;-79
2022/11/07 23:35:42;;;;;;;4.03;1.48;;;;;;;;;;4994418;28;20057;-78
2022/11/07 23:38:08;;;;;;;3.58;1.13;;;;;;;;;;4995505;28;20042;-80
2022/11/07 23:40:36;;;;;;;4.00;1.20;;;;;;;;;;4993788;28;20474;-79
2022/11/07 23:43:02;;;;;;;3.10;1.35;;;;;;;;;;4992881;28;20523;-75
2022/11/07 23:51:06;;;;;;;3.65;1.38;;;;;;;;;;4998205;28;20057;-79
2022/11/07 23:56:21;;;;;;;4.30;1.35;;;;;;;;;;4981874;28;20559;-80
