Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:09;;;;;;;30.52;22.67;;;-0.40;99.90;;;;;;6086441;23;20225;-73
2022/12/16 00:03:38;;;;;;;32.35;25.00;;;-0.40;99.90;;;;;;6088026;23;20200;-72
2022/12/16 00:06:08;;;;;;;30.45;22.95;;;-0.40;99.90;;;;;;6086588;23;20271;-73
2022/12/16 00:08:37;;;;;;;31.92;23.52;;;-0.40;99.90;;;;;;6086016;23;20204;-72
2022/12/16 00:11:06;;;;;;;34.95;24.80;;;-0.40;99.90;;;;;;6083600;23;20258;-72
2022/12/16 00:13:35;;;;;;;31.13;22.95;;;-0.40;99.90;;;;;;6083415;23;20561;-73
2022/12/16 00:16:05;;;;;;;32.45;23.67;;;-0.40;99.90;;;;;;6085034;23;20215;-72
2022/12/16 00:18:32;;;;;;;29.38;22.75;;;-0.40;99.90;;;;;;6079488;23;20204;-73
2022/12/16 00:21:00;;;;;;;34.13;25.02;;;-0.40;99.90;;;;;;6089798;23;20271;-72
2022/12/16 00:23:28;;;;;;;32.35;24.95;;;-0.40;99.90;;;;;;6087643;23;20553;-72
2022/12/16 00:25:56;;;;;;;31.25;23.13;;;-0.40;99.90;;;;;;6090233;23;20200;-72
2022/12/16 00:28:24;;;;;;;32.95;23.90;;;-0.40;99.90;;;;;;6086922;23;20230;-73
2022/12/16 00:30:54;;;;;;;32.03;24.25;;;-0.30;99.90;;;;;;6087991;23;20199;-73
2022/12/16 00:33:23;;;;;;;30.13;21.65;;;-0.30;99.90;;;;;;6089900;23;20680;-72
2022/12/16 00:35:51;;;;;;;30.80;24.05;;;-0.30;99.90;;;;;;6088453;23;20263;-72
2022/12/16 00:38:19;;;;;;;34.95;23.77;;;-0.30;99.90;;;;;;6087741;23;20242;-72
2022/12/16 00:40:48;;;;;;;30.75;23.30;;;-0.30;99.90;;;;;;6085343;23;20231;-72
2022/12/16 00:43:16;;;;;;;33.63;23.67;;;-0.30;99.90;;;;;;6091100;23;20199;-73
2022/12/16 00:45:43;;;;;;;33.47;23.35;;;-0.30;99.90;;;;;;6081204;23;20239;-72
2022/12/16 00:48:10;;;;;;;30.02;24.00;;;-0.40;99.90;;;;;;6089392;23;20195;-73
2022/12/16 00:50:37;;;;;;;32.25;22.95;;;-0.40;99.90;;;;;;6088484;23;20195;-72
2022/12/16 00:53:04;;;;;;;30.42;23.48;;;-0.50;99.90;;;;;;6088313;23;20271;-73
2022/12/16 00:55:32;;;;;;;31.77;25.00;;;-0.50;99.90;;;;;;6087991;23;20283;-73
2022/12/16 00:58:01;;;;;;;28.92;22.38;;;-0.50;99.90;;;;;;6078452;23;20196;-72
2022/12/16 01:00:28;;;;;;;31.02;23.60;;;-0.60;99.90;;;;;;6088766;23;20669;-72
2022/12/16 01:02:56;;;;;;;32.35;23.88;;;-0.60;99.90;;;;;;6089105;23;20223;-72
2022/12/16 01:05:25;;;;;;;35.15;24.73;;;-0.60;99.90;;;;;;6087718;23;20220;-72
2022/12/16 01:07:53;;;;;;;29.73;23.60;;;-0.70;99.90;;;;;;6085765;23;20294;-72
2022/12/16 01:10:21;;;;;;;35.38;24.17;;;-0.70;99.90;;;;;;6084951;23;20295;-72
2022/12/16 01:12:48;;;;;;;31.20;22.85;;;-0.80;99.90;;;;;;6085897;23;20202;-73
2022/12/16 01:15:17;;;;;;;31.98;23.13;;;-0.80;99.90;;;;;;6085593;23;20195;-70
2022/12/16 01:17:45;;;;;;;33.25;23.42;;;-0.80;99.90;;;;;;6089424;23;20223;-70
2022/12/16 01:20:13;;;;;;;35.20;25.67;;;-0.90;99.90;;;;;;6086194;23;20505;-70
2022/12/16 01:22:40;;;;;;;33.20;23.17;;;-0.90;99.90;;;;;;6089415;23;20192;-70
2022/12/16 01:25:08;;;;;;;29.83;23.80;;;-0.90;99.90;;;;;;6088452;23;20269;-70
2022/12/16 01:27:35;;;;;;;34.20;24.63;;;-0.90;99.90;;;;;;6089527;23;20196;-70
2022/12/16 01:30:02;;;;;;;34.60;24.73;;;-0.90;99.90;;;;;;6088079;23;20219;-70
2022/12/16 01:32:30;;;;;;;36.78;26.60;;;-1.00;99.90;;;;;;6089387;23;20192;-69
2022/12/16 01:34:58;;;;;;;35.92;26.08;;;-0.90;99.90;;;;;;6089364;23;20330;-70
2022/12/16 01:37:25;;;;;;;32.25;24.27;;;-1.00;99.90;;;;;;6089212;23;20215;-71
2022/12/16 01:39:52;;;;;;;32.75;24.70;;;-1.00;99.90;;;;;;6088180;23;20590;-70
2022/12/16 01:42:22;;;;;;;32.33;24.63;;;-1.00;99.90;;;;;;6089061;23;20196;-70
2022/12/16 01:44:50;;;;;;;39.25;25.73;;;-1.00;99.90;;;;;;6088637;23;20239;-70
2022/12/16 01:47:20;;;;;;;36.72;25.02;;;-0.90;99.90;;;;;;6081818;23;20286;-70
2022/12/16 01:49:55;;;;;;;35.15;25.95;;;-1.00;99.90;;;;;;6086954;23;20198;-70
2022/12/16 01:52:27;;;;;;;32.47;24.20;;;-1.00;99.90;;;;;;6087572;23;20195;-70
2022/12/16 01:54:59;;;;;;;31.98;25.20;;;-1.00;99.90;;;;;;6087443;23;20250;-70
2022/12/16 01:57:32;;;;;;;34.00;25.45;;;-1.00;99.90;;;;;;6089407;23;20215;-70
2022/12/16 02:00:01;;;;;;;31.63;24.50;;;-1.00;99.90;;;;;;6075979;23;20294;-70
2022/12/16 02:02:28;;;;;;;33.47;26.48;;;-1.00;99.90;;;;;;6089809;23;20211;-70
2022/12/16 02:07:41;;;;;;;31.02;25.05;;;-1.00;99.90;;;;;;6089567;23;20188;-70
2022/12/16 02:10:10;;;;;;;33.30;25.42;;;-1.00;99.90;;;;;;6061623;23;20212;-69
2022/12/16 02:12:51;;;;;;;34.42;26.48;;;-1.00;99.90;;;;;;6087483;23;20563;-70
2022/12/16 02:15:34;;;;;;;34.17;26.65;;;-1.00;99.90;;;;;;6088991;23;20313;-70
2022/12/16 02:18:11;;;;;;;30.42;23.60;;;-1.00;99.90;;;;;;6086853;23;20197;-70
2022/12/16 02:21:15;;;;;;;32.60;25.27;;;-1.10;99.90;;;;;;6087002;23;20271;-70
2022/12/16 02:24:13;;;;;;;33.90;26.42;;;-1.10;99.90;;;;;;6088657;23;20192;-70
2022/12/16 02:27:05;;;;;;;35.72;26.90;;;-1.00;99.90;;;;;;6088281;23;20200;-71
2022/12/16 02:29:50;;;;;;;32.70;24.30;;;-1.00;99.90;;;;;;6087446;23;20331;-70
2022/12/16 02:32:26;;;;;;;30.88;25.00;;;-1.00;99.90;;;;;;6096714;23;20204;-70
2022/12/16 02:34:58;;;;;;;32.97;25.73;;;-1.00;99.90;;;;;;6091205;23;20195;-70
2022/12/16 02:37:37;;;;;;;32.60;24.63;;;-1.00;99.90;;;;;;6090328;23;20207;-70
2022/12/16 02:40:10;;;;;;;33.85;25.65;;;-1.00;99.90;;;;;;6091866;23;20235;-69
2022/12/16 02:42:45;;;;;;;34.05;25.10;;;-1.00;99.90;;;;;;6070633;23;20608;-70
2022/12/16 02:45:16;;;;;;;31.80;24.30;;;-1.00;99.90;;;;;;6089726;23;20207;-69
2022/12/16 02:47:46;;;;;;;34.10;25.83;;;-1.00;99.90;;;;;;6089758;23;20219;-70
2022/12/16 02:50:18;;;;;;;34.25;25.48;;;-1.00;99.90;;;;;;6085599;23;20310;-70
2022/12/16 02:52:46;;;;;;;27.48;22.17;;;-1.00;99.90;;;;;;6089439;23;20294;-70
2022/12/16 02:55:13;;;;;;;31.10;24.80;;;-1.00;99.90;;;;;;6085914;23;20192;-70
2022/12/16 02:58:05;;;;;;;33.45;24.08;;;-1.00;99.90;;;;;;6089714;23;20207;-73
2022/12/16 03:00:48;;;;;;;31.95;23.95;;;-1.00;99.90;;;;;;6083103;23;20271;-73
2022/12/16 03:03:21;;;;;;;33.42;24.30;;;-1.00;99.90;;;;;;6085215;23;20582;-73
2022/12/16 03:05:51;;;;;;;32.67;24.15;;;-1.00;99.90;;;;;;6088265;23;20302;-72
2022/12/16 03:08:24;;;;;;;32.47;24.00;;;-1.00;99.90;;;;;;6090843;23;20199;-72
2022/12/16 03:10:56;;;;;;;31.65;24.48;;;-1.00;99.90;;;;;;6088774;23;20192;-72
2022/12/16 03:13:24;;;;;;;32.88;23.55;;;-1.00;99.90;;;;;;6079646;23;20633;-73
2022/12/16 03:15:55;;;;;;;35.08;24.23;;;-1.00;99.90;;;;;;6090010;23;20192;-72
2022/12/16 03:18:25;;;;;;;33.22;25.40;;;-0.90;99.90;;;;;;6089196;23;20479;-72
2022/12/16 03:20:55;;;;;;;30.98;23.13;;;-0.90;99.90;;;;;;6088900;23;20227;-72
2022/12/16 03:23:27;;;;;;;31.80;23.02;;;-0.90;99.90;;;;;;6074214;23;20200;-71
2022/12/16 03:26:01;;;;;;;29.25;22.27;;;-0.80;99.90;;;;;;6088721;23;20296;-72
2022/12/16 03:28:36;;;;;;;26.23;20.10;;;-0.80;99.90;;;;;;6063109;23;20196;-72
2022/12/16 03:31:16;;;;;;;30.27;20.80;;;-0.80;99.90;;;;;;6088938;23;20191;-72
2022/12/16 03:33:49;;;;;;;26.20;20.73;;;-0.80;99.90;;;;;;6081813;23;20196;-72
2022/12/16 03:36:22;;;;;;;28.23;20.23;;;-0.80;99.90;;;;;;6069961;23;20272;-72
2022/12/16 03:38:51;;;;;;;27.75;19.88;;;-0.80;99.90;;;;;;6090506;23;20200;-72
2022/12/16 03:41:20;;;;;;;26.27;20.27;;;-0.90;99.90;;;;;;6089017;23;20598;-71
2022/12/16 03:43:49;;;;;;;26.48;19.60;;;-0.90;99.90;;;;;;6091260;23;20577;-72
2022/12/16 03:46:16;;;;;;;28.48;21.38;;;-1.00;99.90;;;;;;6088001;23;20219;-72
2022/12/16 03:48:51;;;;;;;25.58;20.42;;;-1.00;99.90;;;;;;6091527;23;20263;-72
2022/12/16 03:51:18;;;;;;;25.55;21.15;;;-1.00;99.90;;;;;;6090379;23;20199;-71
2022/12/16 03:53:46;;;;;;;26.30;21.00;;;-1.00;99.90;;;;;;6090542;23;20271;-71
2022/12/16 03:56:15;;;;;;;26.35;19.15;;;-1.00;99.90;;;;;;6079333;23;20218;-72
2022/12/16 03:58:42;;;;;;;25.73;19.08;;;-1.10;99.90;;;;;;6090541;23;20195;-72
2022/12/16 04:01:10;;;;;;;30.52;21.05;;;-1.10;99.90;;;;;;6090672;23;20192;-72
2022/12/16 04:03:37;;;;;;;24.90;19.33;;;-1.10;99.90;;;;;;6090007;23;20226;-72
2022/12/16 04:06:06;;;;;;;26.98;19.58;;;-1.10;99.90;;;;;;6089196;23;20239;-73
2022/12/16 04:08:34;;;;;;;23.77;20.08;;;-1.00;99.90;;;;;;6089280;23;20258;-72
2022/12/16 04:25:09;;;;;;;26.08;18.95;;;-1.00;99.90;;;;;;6084183;23;20248;-69
2022/12/16 04:27:36;;;;;;;24.55;19.40;;;-1.00;99.90;;;;;;6071502;23;20223;-69
2022/12/16 04:30:19;;;;;;;24.52;19.88;;;-1.00;99.90;;;;;;6089768;23;20269;-69
