Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:44;;;;;;;17.75;10.32;;;;;;;;;;5083794;28;20044;-84
2023/09/15 00:03:11;;;;;;;16.70;10.48;;;;;;;;;;5082676;28;20020;-82
2023/09/15 00:05:37;;;;;;;15.88;10.93;;;;;;;;;;5070262;28;20033;-82
2023/09/15 00:08:04;;;;;;;16.23;10.65;;;;;;;;;;5049149;28;20025;-83
2023/09/15 00:10:40;;;;;;;17.00;11.15;;;;;;;;;;5083500;28;20032;-82
2023/09/15 00:13:06;;;;;;;;;;;;;;;;;;5099487;28;20100;-84
2023/09/15 00:15:32;;;;;;;18.67;11.63;;;;;;;;;;5084216;28;19903;-83
2023/09/15 00:17:59;;;;;;;16.10;11.18;;;;;;;;;;5082985;28;20033;-84
2023/09/15 00:20:25;;;;;;;15.48;10.73;;;;;;;;;;5067548;28;20023;-90
2023/09/15 00:22:52;;;;;;;15.38;10.20;;;;;;;;;;5050874;28;20055;-84
2023/09/15 00:25:19;;;;;;;16.65;10.57;;;;;;;;;;5083128;28;20025;-87
2023/09/15 00:27:46;;;;;;;17.83;10.93;;;;;;;;;;5082347;28;20048;-86
2023/09/15 00:30:16;;;;;;;19.98;10.65;;;;;;;;;;5057456;28;20499;-95
2023/09/15 00:32:43;;;;;;;14.82;10.80;;;;;;;;;;5041204;28;20511;-93
2023/09/15 00:35:09;;;;;;;15.90;10.18;;;;;;;;;;5044471;28;20037;-95
2023/09/15 00:37:36;;;;;;;18.70;11.15;;;;;;;;;;5065199;28;20041;-93
2023/09/15 00:40:06;;;;;;;13.55;9.80;;;;;;;;;;5058122;28;20565;-93
2023/09/15 00:42:32;;;;;;;17.13;11.30;;;;;;;;;;5062769;28;20108;-92
2023/09/15 00:45:04;;;;;;;18.08;11.85;;;;;;;;;;5063726;28;20041;-91
2023/09/15 00:47:31;;;;;;;17.58;11.80;;;;;;;;;;5045963;28;20005;-92
2023/09/15 00:49:58;;;;;;;16.95;12.45;;;;;;;;;;5035850;28;20048;-90
2023/09/15 00:52:27;;;;;;;17.92;11.95;;;;;;;;;;5068241;28;20049;-91
2023/09/15 00:54:54;;;;;;;17.45;11.45;;;;;;;;;;5027650;28;20088;-92
2023/09/15 00:57:21;;;;;;;16.63;11.73;;;;;;;;;;5044597;28;20040;-94
2023/09/15 00:59:49;;;;;;;18.48;11.65;;;;;;;;;;5042518;28;20071;-90
2023/09/15 01:02:15;;;;;;;15.55;11.65;;;;;;;;;;5052281;28;20033;-91
2023/09/15 01:04:42;;;;;;;21.95;12.38;;;;;;;;;;5058350;28;20115;-94
2023/09/15 01:07:08;;;;;;;19.83;12.15;;;;;;;;;;5056935;28;20041;-95
2023/09/15 01:09:35;;;;;;;17.83;12.50;;;;;;;;;;5012065;28;20063;-94
2023/09/15 01:12:01;;;;;;;16.92;12.30;;;;;;;;;;5064407;28;20061;-94
2023/09/15 01:14:28;;;;;;;17.25;12.32;;;;;;;;;;5030007;28;20226;-90
2023/09/15 01:17:10;;;;;;;17.40;12.15;;;;;;;;;;5043552;28;20803;-96
2023/09/15 01:19:53;;;;;;;19.55;12.73;;;;;;;;;;5042200;28;20079;-95
2023/09/15 01:22:37;;;;;;;21.05;13.55;;;;;;;;;;5028970;28;20167;-94
2023/09/15 01:25:16;;;;;;;21.92;13.00;;;;;;;;;;5056795;28;20256;-92
2023/09/15 01:27:52;;;;;;;16.95;12.00;;;;;;;;;;5024548;28;20029;-94
2023/09/15 01:30:19;;;;;;;18.80;12.00;;;;;;;;;;5025111;28;20033;-94
2023/09/15 01:32:46;;;;;;;18.25;12.35;;;;;;;;;;5045350;28;20033;-94
2023/09/15 01:35:12;;;;;;;19.45;12.00;;;;;;;;;;5041668;28;20565;-91
2023/09/15 01:37:39;;;;;;;18.95;12.50;;;;;;;;;;5066749;28;20032;-88
2023/09/15 01:40:07;;;;;;;19.40;13.13;;;;;;;;;;5085416;28;20052;-96
2023/09/15 01:42:33;;;;;;;21.63;13.05;;;;;;;;;;5077376;28;20024;-96
2023/09/15 01:44:59;;;;;;;23.65;13.00;;;;;;;;;;5058977;28;20045;-92
2023/09/15 01:47:26;;;;;;;20.05;13.10;;;;;;;;;;5060915;28;20035;-93
2023/09/15 01:49:53;;;;;;;19.27;12.90;;;;;;;;;;5080457;28;20040;-93
2023/09/15 01:52:22;;;;;;;16.15;11.60;;;;;;;;;;5037301;28;20040;-89
2023/09/15 01:54:51;;;;;;;19.70;12.55;;;;;;;;;;5041471;28;20070;-95
2023/09/15 01:57:17;;;;;;;21.75;13.00;;;;;;;;;;5047244;28;20205;-89
2023/09/15 01:59:44;;;;;;;17.40;12.02;;;;;;;;;;5054966;28;20124;-95
2023/09/15 02:02:10;;;;;;;17.95;12.98;;;;;;;;;;5057088;28;20041;-94
2023/09/15 02:04:38;;;;;;;15.52;12.20;;;;;;;;;;5076736;28;20036;-95
2023/09/15 02:07:04;;;;;;;18.65;11.85;;;;;;;;;;5054773;28;20064;-95
2023/09/15 02:09:31;;;;;;;19.77;12.45;;;;;;;;;;5048771;28;20068;-93
2023/09/15 02:11:57;;;;;;;17.80;12.57;;;;;;;;;;5071507;28;20863;-83
2023/09/15 02:14:25;;;;;;;18.60;11.80;;;;;;;;;;5041879;28;20024;-96
2023/09/15 02:16:51;;;;;;;18.83;11.80;;;;;;;;;;5049403;28;20595;-90
2023/09/15 02:19:18;;;;;;;14.90;11.35;;;;;;;;;;5027540;28;20857;-88
2023/09/15 02:21:45;;;;;;;16.65;11.48;;;;;;;;;;5059893;28;20542;-90
2023/09/15 02:24:11;;;;;;;14.23;11.10;;;;;;;;;;5066249;28;20059;-95
2023/09/15 02:26:39;;;;;;;17.75;11.55;;;;;;;;;;5054411;28;20029;-89
2023/09/15 02:29:06;;;;;;;16.00;11.40;;;;;;;;;;5074626;28;20036;-87
2023/09/15 02:31:32;;;;;;;19.25;10.93;;;;;;;;;;5069073;28;20032;-94
2023/09/15 02:33:59;;;;;;;17.77;11.52;;;;;;;;;;5053962;28;20422;-91
2023/09/15 02:36:26;;;;;;;16.83;11.63;;;;;;;;;;5065167;28;20033;-92
2023/09/15 02:38:56;;;;;;;17.27;10.88;;;;;;;;;;5065127;28;20025;-94
2023/09/15 02:41:23;;;;;;;15.75;11.23;;;;;;;;;;5067141;28;20029;-94
2023/09/15 02:43:49;;;;;;;17.17;11.75;;;;;;;;;;5042972;28;20411;-93
2023/09/15 02:46:16;;;;;;;18.38;11.07;;;;;;;;;;5062678;28;20041;-96
2023/09/15 02:48:42;;;;;;;19.30;12.05;;;;;;;;;;5048406;28;20040;-95
2023/09/15 02:51:09;;;;;;;17.27;11.65;;;;;;;;;;5068416;28;20032;-93
2023/09/15 02:53:35;;;;;;;19.15;11.85;;;;;;;;;;5046342;28;20047;-96
2023/09/15 02:56:04;;;;;;;18.33;11.95;;;;;;;;;;5043647;28;20036;-91
2023/09/15 02:58:33;;;;;;;21.85;13.05;;;;;;;;;;5052907;28;20046;-84
2023/09/15 03:01:12;;;;;;;20.33;12.05;;;;;;;;;;5027019;28;20408;-95
2023/09/15 03:03:39;;;;;;;16.67;12.77;;;;;;;;;;5049153;28;20420;-92
2023/09/15 03:06:06;;;;;;;22.95;12.57;;;;;;;;;;5043052;28;20033;-96
2023/09/15 03:08:36;;;;;;;22.65;13.27;;;;;;;;;;5058857;28;20029;-83
2023/09/15 03:11:02;;;;;;;18.35;12.70;;;;;;;;;;5177708;22;20045;-85
2023/09/15 03:13:31;;;;;;;17.15;12.35;;;;;;;;;;5052304;28;20052;-92
2023/09/15 03:16:08;;;;;;;19.50;12.65;;;;;;;;;;5041203;28;20088;-85
2023/09/15 03:18:36;;;;;;;18.65;12.27;;;;;;;;;;5043641;28;20033;-94
2023/09/15 03:21:04;;;;;;;18.00;12.57;;;;;;;;;;5056245;28;20041;-96
2023/09/15 03:23:31;;;;;;;18.02;12.20;;;;;;;;;;5041243;28;20128;-95
2023/09/15 03:26:04;;;;;;;21.45;12.30;;;;;;;;;;5046074;28;20523;-89
2023/09/15 03:28:35;;;;;;;18.80;12.40;;;;;;;;;;5063310;28;20035;-94
2023/09/15 03:31:03;;;;;;;24.88;12.77;;;;;;;;;;5047610;28;21064;-95
2023/09/15 03:33:30;;;;;;;20.05;12.27;;;;;;;;;;5052050;28;20041;-94
2023/09/15 03:35:57;;;;;;;19.15;12.57;;;;;;;;;;5041066;28;20047;-96
2023/09/15 03:38:24;;;;;;;20.75;12.63;;;;;;;;;;5037115;28;20119;-96
2023/09/15 03:40:50;;;;;;;19.00;13.18;;;;;;;;;;5045898;28;20059;-93
2023/09/15 03:43:17;;;;;;;21.13;11.88;;;;;;;;;;5049257;28;20041;-91
2023/09/15 03:45:44;;;;;;;18.33;12.13;;;;;;;;;;5066031;28;20037;-95
2023/09/15 03:48:11;;;;;;;17.98;12.15;;;;;;;;;;5065571;28;20032;-89
2023/09/15 03:50:37;;;;;;;19.38;12.52;;;;;;;;;;5032373;28;20127;-92
2023/09/15 03:53:04;;;;;;;19.23;12.60;;;;;;;;;;5017825;28;20045;-96
2023/09/15 03:55:30;;;;;;;20.55;12.52;;;;;;;;;;5063445;28;20166;-95
2023/09/15 03:57:57;;;;;;;17.02;12.00;;;;;;;;;;5047821;28;20051;-95
2023/09/15 04:00:24;;;;;;;19.73;12.27;;;;;;;;;;5050805;28;20063;-94
2023/09/15 04:02:51;;;;;;;19.52;12.20;;;;;;;;;;5029754;28;20064;-94
2023/09/15 04:05:18;;;;;;;17.20;12.40;;;;;;;;;;5042684;28;21740;-87
2023/09/15 04:07:44;;;;;;;16.38;12.57;;;;;;;;;;5058331;28;20039;-94
2023/09/15 04:10:11;;;;;;;18.67;11.82;;;;;;;;;;5061555;28;20569;-93
2023/09/15 04:12:37;;;;;;;16.63;11.27;;;;;;;;;;5042725;28;20045;-85
2023/09/15 04:15:04;;;;;;;18.17;11.50;;;;;;;;;;5058240;28;20032;-92
2023/09/15 04:17:31;;;;;;;16.88;12.38;;;;;;;;;;5059399;28;20033;-93
2023/09/15 04:20:00;;;;;;;21.10;12.30;;;;;;;;;;5058820;28;20044;-89
2023/09/15 04:22:27;;;;;;;20.30;12.18;;;;;;;;;;5050961;28;20047;-92
2023/09/15 04:24:54;;;;;;;17.85;11.70;;;;;;;;;;5051441;28;20040;-93
2023/09/15 04:27:20;;;;;;;19.48;11.15;;;;;;;;;;5061248;28;20039;-91
2023/09/15 04:29:52;;;;;;;18.38;11.80;;;;;;;;;;5053223;28;20033;-87
2023/09/15 04:32:20;;;;;;;18.67;11.75;;;;;;;;;;5057477;28;20499;-92
2023/09/15 04:34:47;;;;;;;16.70;11.40;;;;;;;;;;5058395;28;20170;-90
2023/09/15 04:37:14;;;;;;;21.33;12.27;;;;;;;;;;5040740;28;20491;-80
2023/09/15 04:39:41;;;;;;;18.67;12.07;;;;;;;;;;5044848;28;20040;-84
2023/09/15 04:42:07;;;;;;;21.70;12.43;;;;;;;;;;5078332;28;20044;-87
2023/09/15 04:44:34;;;;;;;17.35;11.82;;;;;;;;;;5073316;28;20063;-87
2023/09/15 04:47:01;;;;;;;19.80;12.35;;;;;;;;;;5050431;28;20079;-89
2023/09/15 04:49:28;;;;;;;18.20;12.02;;;;;;;;;;5044161;28;20037;-87
2023/09/15 04:51:55;;;;;;;21.55;12.00;;;;;;;;;;5052051;28;20036;-87
2023/09/15 04:54:23;;;;;;;18.15;12.80;;;;;;;;;;5049255;28;20028;-87
2023/09/15 04:56:49;;;;;;;21.33;12.30;;;;;;;;;;5025298;28;20124;-87
2023/09/15 04:59:18;;;;;;;24.05;13.25;;;;;;;;;;5045073;28;20553;-87
2023/09/15 05:01:45;;;;;;;20.25;12.05;;;;;;;;;;5047411;28;20036;-85
2023/09/15 05:04:13;;;;;;;20.20;13.10;;;;;;;;;;5038520;28;20029;-87
2023/09/15 05:06:40;;;;;;;20.08;12.43;;;;;;;;;;5056200;28;20072;-85
2023/09/15 05:09:10;;;;;;;16.92;11.95;;;;;;;;;;5038754;28;21428;-86
2023/09/15 05:11:39;;;;;;;19.17;12.15;;;;;;;;;;5057204;28;20044;-86
2023/09/15 05:14:06;;;;;;;20.73;13.52;;;;;;;;;;5028473;28;20139;-84
2023/09/15 05:16:33;;;;;;;20.98;13.60;;;;;;;;;;5041198;28;20158;-85
2023/09/15 05:18:59;;;;;;;19.58;12.38;;;;;;;;;;5029221;28;20048;-85
2023/09/15 05:21:26;;;;;;;17.98;11.63;;;;;;;;;;5049171;28;20032;-86
2023/09/15 05:23:52;;;;;;;16.27;12.10;;;;;;;;;;5035896;28;20512;-84
2023/09/15 05:26:18;;;;;;;18.23;12.65;;;;;;;;;;5059311;28;20277;-85
2023/09/15 05:28:45;;;;;;;22.10;13.25;;;;;;;;;;5060324;28;20108;-86
2023/09/15 05:31:12;;;;;;;22.55;13.65;;;;;;;;;;5036851;28;20033;-85
2023/09/15 05:33:39;;;;;;;23.33;12.57;;;;;;;;;;5024745;28;20190;-85
2023/09/15 05:36:06;;;;;;;21.02;12.10;;;;;;;;;;5046618;28;20032;-85
2023/09/15 05:38:32;;;;;;;17.95;12.35;;;;;;;;;;5063821;28;20404;-84
2023/09/15 05:40:59;;;;;;;18.63;12.13;;;;;;;;;;5040321;28;20442;-86
2023/09/15 05:43:25;;;;;;;20.42;12.30;;;;;;;;;;5058506;28;20043;-85
2023/09/15 05:45:52;;;;;;;22.08;12.23;;;;;;;;;;5048396;28;20048;-85
2023/09/15 05:48:22;;;;;;;18.50;10.88;;;;;;;;;;5044085;28;20041;-84
2023/09/15 05:50:50;;;;;;;23.20;10.75;;;;;;;;;;5060661;28;20044;-85
2023/09/15 05:53:16;;;;;;;16.35;11.15;;;;;;;;;;5026949;28;20502;-86
2023/09/15 05:55:42;;;;;;;16.70;11.13;;;;;;;;;;5062828;28;20102;-95
2023/09/15 05:58:09;;;;;;;16.33;10.48;;;;;;;;;;5044242;28;20037;-88
2023/09/15 06:00:35;;;;;;;15.25;10.25;;;;;;;;;;5034057;28;20088;-89
2023/09/15 06:03:02;;;;;;;16.00;10.15;;;;;;;;;;5044016;28;20411;-89
2023/09/15 06:05:29;;;;;;;15.98;9.43;;;;;;;;;;5032338;28;20123;-85
2023/09/15 06:07:55;;;;;;;16.73;9.55;;;;;;;;;;5046186;28;20036;-89
2023/09/15 06:10:21;;;;;;;18.92;9.40;;;;;;;;;;5024726;28;20044;-89
2023/09/15 06:12:51;;;;;;;14.48;9.27;;;;;;;;;;5045705;28;20075;-88
2023/09/15 06:15:21;;;;;;;11.63;9.55;;;;;;;;;;5061853;28;20225;-89
2023/09/15 06:17:48;;;;;;;14.60;9.85;;;;;;;;;;5058847;28;20140;-89
2023/09/15 06:20:14;;;;;;;17.60;10.15;;;;;;;;;;5046141;28;20056;-88
2023/09/15 06:22:41;;;;;;;16.02;8.95;;;;;;;;;;5041780;28;20025;-90
2023/09/15 06:25:07;;;;;;;16.88;9.75;;;;;;;;;;5057502;28;20035;-90
2023/09/15 06:27:33;;;;;;;16.25;8.95;;;;;;;;;;5053072;28;20051;-89
2023/09/15 06:30:00;;;;;;;14.95;8.80;;;;;;;;;;5043637;28;20111;-90
2023/09/15 06:32:26;;;;;;;14.65;9.40;;;;;;;;;;5030683;28;20033;-90
2023/09/15 06:34:53;;;;;;;13.85;8.45;;;;;;;;;;5058076;28;20040;-90
2023/09/15 06:37:19;;;;;;;13.63;8.93;;;;;;;;;;5058074;28;20040;-87
2023/09/15 06:39:45;;;;;;;16.10;9.80;;;;;;;;;;5029157;28;20090;-90
2023/09/15 06:42:12;;;;;;;13.35;8.20;;;;;;;;;;5058494;28;20075;-92
2023/09/15 06:44:40;;;;;;;13.82;8.68;;;;;;;;;;5057735;28;20173;-88
2023/09/15 06:47:07;;;;;;;14.07;8.73;;;;;;;;;;5044864;28;20130;-90
2023/09/15 06:49:33;;;;;;;13.48;8.55;;;;;;;;;;5035054;28;20033;-92
2023/09/15 06:51:59;;;;;;;11.30;8.30;;;;;;;;;;5028675;28;20037;-93
2023/09/15 06:54:26;;;;;;;13.13;8.70;;;;;;;;;;5025502;28;20029;-91
2023/09/15 06:56:52;;;;;;;13.77;8.45;;;;;;;;;;5045478;28;20039;-90
2023/09/15 06:59:18;;;;;;;13.70;8.75;;;;;;;;;;5040654;28;20036;-90
2023/09/15 07:01:45;;;;;;;14.70;8.05;;;;;;;;;;5056061;28;20079;-88
2023/09/15 07:04:13;;;;;;;10.77;7.25;;;;;;;;;;5037951;28;20033;-90
2023/09/15 07:06:40;;;;;;;9.90;7.30;;;;;;;;;;5077616;28;20749;-88
2023/09/15 07:09:07;;;;;;;13.27;7.97;;;;;;;;;;5073021;28;20476;-91
2023/09/15 07:11:33;;;;;;;10.95;7.47;;;;;;;;;;5043760;28;20061;-89
2023/09/15 07:13:59;;;;;;;11.25;7.32;;;;;;;;;;5028106;28;20487;-91
2023/09/15 07:16:26;;;;;;;11.60;7.50;;;;;;;;;;5028592;28;20044;-91
2023/09/15 07:18:52;;;;;;;9.55;7.10;;;23.60;80.40;;;;;;5026667;28;20029;-90
2023/09/15 07:21:18;;;;;;;11.48;7.65;;;23.70;83.50;;;;;;5056580;28;20051;-87
2023/09/15 07:23:44;;;;;;;9.43;7.07;;;23.70;83.70;;;;;;5057111;28;20027;-90
2023/09/15 07:26:10;;;;;;;11.60;6.57;;;23.80;83.20;;;;;;5029232;28;20408;-90
2023/09/15 07:28:36;;;;;;;12.35;6.65;;;23.90;82.40;;;;;;5058555;28;20054;-90
2023/09/15 07:31:03;;;;;;;10.18;6.63;;;23.90;81.90;;;;;;5042391;28;20036;-87
2023/09/15 07:33:29;;;;;;;8.43;5.93;;;23.80;78.20;;;;;;5040927;28;20040;-89
2023/09/15 07:36:03;;;;;;;9.20;6.00;;;23.90;80.50;;;;;;5058783;28;20032;-90
2023/09/15 07:38:30;;;;;;;9.60;5.88;;;24.00;78.60;;;;;;5029098;28;20117;-91
2023/09/15 07:40:57;;;;;;;8.55;5.97;;;24.00;79.10;;;;;;5039727;28;20037;-91
2023/09/15 07:43:23;;;;;;;9.38;6.25;;;24.00;78.30;;;;;;5022609;28;20037;-91
2023/09/15 07:45:52;;;;;;;11.45;6.00;;;24.10;79.20;;;;;;5020741;28;20495;-91
2023/09/15 07:48:18;;;;;;;8.23;5.35;;;24.00;79.70;;;;;;5055807;28;20036;-91
2023/09/15 07:50:44;;;;;;;7.13;4.95;;;23.50;76.60;;;;;;5059556;28;20035;-92
2023/09/15 07:53:10;;;;;;;10.00;5.97;;;24.00;80.00;;;;;;5054475;28;20530;-90
2023/09/15 07:55:36;;;;;;;7.00;5.22;;;24.10;80.00;;;;;;5038150;28;20495;-91
2023/09/15 07:58:03;;;;;;;8.50;5.05;;;24.00;80.20;;;;;;5018897;28;20036;-86
2023/09/15 08:00:29;;;;;;;6.05;4.50;;;24.10;78.90;;;;;;5038950;28;20082;-89
2023/09/15 08:02:55;;;;;;;7.07;4.38;;;24.00;78.90;;;;;;5055647;28;20048;-89
2023/09/15 08:05:21;;;;;;;5.28;4.50;;;24.10;80.90;;;;;;5055161;28;20037;-89
2023/09/15 08:07:48;;;;;;;6.03;4.07;;;24.10;81.40;;;;;;5046018;28;20062;-90
2023/09/15 08:10:17;;;;;;;5.93;3.92;;;24.00;80.40;;;;;;5060669;28;20037;-88
2023/09/15 08:12:44;;;;;;;7.53;3.92;;;24.00;81.20;;;;;;5074286;28;20059;-90
2023/09/15 08:15:11;;;;;;;4.65;3.90;;;24.00;84.20;;;;;;5082787;28;20048;-89
2023/09/15 08:17:37;;;;;;;5.82;4.20;;;24.00;84.70;;;;;;5051718;28;20056;-87
2023/09/15 08:20:04;;;;;;;6.55;4.00;;;24.00;84.70;;;;;;5045964;28;20060;-90
2023/09/15 08:22:32;;;;;;;4.82;3.60;;;24.00;84.90;;;;;;5038085;28;20120;-89
2023/09/15 08:25:01;;;;;;;7.07;4.03;;;;;;;;;;5054478;28;20044;-89
2023/09/15 08:27:28;;;;;;;4.97;4.20;;;;;;;;;;5052988;28;20033;-87
2023/09/15 08:29:56;;;;;;;6.25;3.75;;;;;;;;;;5045670;28;20029;-88
2023/09/15 08:32:25;;;;;;;5.47;3.90;;;;;;;;;;5052854;28;20507;-88
2023/09/15 08:34:53;;;;;;;6.18;4.03;;;;;;;;;;5042667;28;20024;-90
2023/09/15 08:37:20;;;;;;;5.43;3.92;;;;;;;;;;5057681;28;20048;-91
2023/09/15 08:39:46;;;;;;;5.05;3.83;;;;;;;;;;5025967;28;20057;-91
2023/09/15 08:42:14;;;;;;;7.28;3.88;;;;;;;;;;5037248;28;20529;-90
2023/09/15 08:44:43;;;;;;;5.30;3.58;;;;;;;;;;5026980;28;20021;-90
2023/09/15 08:47:09;;;;;;;5.43;3.63;;;;;;;;;;5056844;28;20032;-89
2023/09/15 08:49:36;;;;;;;4.03;3.55;;;;;;;;;;5054271;28;20068;-90
2023/09/15 08:52:04;;;;;;;4.72;3.60;;;;;;;;;;5039848;28;20028;-89
2023/09/15 08:54:35;;;;;;;5.57;3.55;;;;;;;;;;5061863;28;20094;-91
2023/09/15 08:57:03;;;;;;;5.60;3.50;;;;;;;;;;5055513;28;20025;-92
2023/09/15 08:59:31;;;;;;;6.38;3.55;;;24.00;93.40;;;;;;5026768;28;20029;-91
2023/09/15 09:01:58;;;;;;;4.75;3.40;;;;;;;;;;5021355;28;20047;-93
2023/09/15 09:04:26;;;;;;;4.05;3.53;;;;;;;;;;5028547;28;20775;-94
2023/09/15 09:06:54;;;;;;;3.55;3.25;;;;;;;;;;5030050;28;20040;-91
2023/09/15 09:09:24;;;;;;;4.38;3.58;;;;;;;;;;5026773;28;20535;-83
2023/09/15 09:11:53;;;;;;;6.25;3.30;;;;;;;;;;5057090;28;20467;-88
2023/09/15 09:14:19;;;;;;;3.78;3.30;;;;;;;;;;5020850;28;20053;-90
2023/09/15 09:16:47;;;;;;;3.47;3.00;;;;;;;;;;5042874;28;20029;-89
2023/09/15 09:19:13;;;;;;;4.55;3.28;;;;;;;;;;5035452;28;20111;-88
2023/09/15 09:21:40;;;;;;;4.03;3.17;;;;;;;;;;5053236;28;20160;-89
2023/09/15 09:24:07;;;;;;;4.38;3.55;;;;;;;;;;5036144;28;20037;-88
2023/09/15 09:26:33;;;;;;;5.15;3.80;;;;;;;;;;5036759;28;20029;-91
2023/09/15 09:28:59;;;;;;;4.78;3.50;;;;;;;;;;5058242;28;20033;-89
2023/09/15 09:31:27;;;;;;;3.78;3.20;;;;;;;;;;5025807;28;20041;-90
2023/09/15 09:34:00;;;;;;;3.67;3.10;;;;;;;;;;5076168;28;20041;-90
2023/09/15 09:36:26;;;;;;;5.00;3.10;;;;;;;;;;5026019;28;20090;-90
2023/09/15 09:38:53;;;;;;;6.45;3.00;;;;;;;;;;5056847;28;20036;-90
2023/09/15 09:41:20;;;;;;;3.45;3.15;;;;;;;;;;5059312;28;20048;-86
2023/09/15 09:43:48;;;;;;;3.20;2.97;;;;;;;;;;5053077;28;20048;-89
2023/09/15 09:46:21;;;;;;;3.95;3.13;;;;;;;;;;5071758;28;20114;-91
2023/09/15 09:48:48;;;;;;;3.95;3.15;;;;;;;;;;5060164;28;20033;-91
2023/09/15 09:51:15;;;;;;;4.35;3.28;;;;;;;;;;5028388;28;20032;-93
2023/09/15 09:53:41;;;;;;;3.75;3.25;;;;;;;;;;5040659;28;20033;-93
2023/09/15 09:56:07;;;;;;;3.40;2.85;;;;;;;;;;5025878;28;20408;-89
2023/09/15 09:58:35;;;;;;;3.50;3.20;;;;;;;;;;5042792;28;20067;-90
2023/09/15 10:01:01;;;;;;;4.63;3.28;;;;;;;;;;5027143;28;20523;-89
2023/09/15 10:03:28;;;;;;;4.00;3.05;;;;;;;;;;5059979;28;20029;-90
2023/09/15 10:05:54;;;;;;;4.18;3.50;;;;;;;;;;5038155;28;20039;-91
2023/09/15 10:08:21;;;;;;;3.40;3.20;;;;;;;;;;5035859;28;20037;-90
2023/09/15 10:10:49;;;;;;;3.60;3.10;;;;;;;;;;5057843;28;20041;-88
2023/09/15 10:13:17;;;;;;;6.43;3.30;;;;;;;;;;5060357;28;20045;-91
2023/09/15 10:15:44;;;;;;;3.30;3.00;;;;;;;;;;5040618;28;20124;-90
2023/09/15 10:18:14;;;;;;;3.47;3.08;;;;;;;;;;5057838;28;20059;-89
2023/09/15 10:20:42;;;;;;;2.80;2.50;;;;;;;;;;5058070;28;20032;-91
2023/09/15 10:23:08;;;;;;;3.30;3.00;;;;;;;;;;5060201;28;20766;-92
2023/09/15 10:25:45;;;;;;;3.00;2.80;;;;;;;;;;5061075;28;20128;-92
2023/09/15 10:28:11;;;;;;;3.33;2.70;;;;;;;;;;5029328;28;20439;-90
2023/09/15 10:30:38;;;;;;;3.65;3.35;;;;;;;;;;5059494;28;20036;-90
2023/09/15 10:33:08;;;;;;;3.95;3.10;;;;;;;;;;5059430;28;20514;-91
2023/09/15 10:35:34;;;;;;;3.92;3.55;;;;;;;;;;5076008;28;20161;-90
2023/09/15 10:38:04;;;;;;;3.28;2.88;;;;;;;;;;5068547;28;20029;-90
2023/09/15 10:40:43;;;;;;;3.22;2.92;;;;;;;;;;5061920;28;20116;-91
2023/09/15 10:43:10;;;;;;;3.65;3.25;;;;;;;;;;5030409;28;20094;-89
2023/09/15 10:45:37;;;;;;;4.03;3.25;;;;;;;;;;5059020;28;20044;-91
2023/09/15 10:48:04;;;;;;;3.55;3.15;;;;;;;;;;5042599;28;20066;-90
2023/09/15 10:50:31;;;;;;;3.33;3.05;;;;;;;;;;5058911;28;20090;-88
2023/09/15 10:53:06;;;;;;;3.30;2.90;;;;;;;;;;5056761;28;20068;-86
2023/09/15 10:55:32;;;;;;;4.55;3.70;;;;;;;;;;5055980;28;20037;-87
2023/09/15 10:57:59;;;;;;;3.50;3.20;;;;;;;;;;5040681;28;20032;-88
2023/09/15 11:00:25;;;;;;;4.78;3.35;;;;;;;;;;5060493;28;20032;-90
2023/09/15 11:02:51;;;;;;;3.67;3.33;;;;;;;;;;5044314;28;20025;-88
2023/09/15 11:05:18;;;;;;;4.15;3.75;;;;;;;;;;5083898;28;20037;-90
2023/09/15 11:07:45;;;;;;;5.35;4.35;;;;;;;;;;5081055;28;20032;-87
2023/09/15 11:10:12;;;;;;;5.45;3.70;;;;;;;;;;5062296;28;20059;-86
2023/09/15 11:12:38;;;;;;;4.53;3.63;;;;;;;;;;5032331;28;20121;-85
2023/09/15 11:15:04;;;;;;;4.70;3.60;;;;;;;;;;5011043;28;20024;-81
2023/09/15 11:17:31;;;;;;;3.65;3.28;;;;;;;;;;5058288;28;20070;-83
2023/09/15 11:19:59;;;;;;;3.47;3.17;;;;;;;;;;5061189;28;20044;-90
2023/09/15 11:22:26;;;;;;;4.35;3.50;;;;;;;;;;5061324;28;20039;-89
2023/09/15 11:24:53;;;;;;;3.85;3.33;;;;;;;;;;5049791;28;20037;-90
2023/09/15 11:27:19;;;;;;;4.30;2.90;;;;;;;;;;5061068;28;20030;-87
2023/09/15 11:29:45;;;;;;;4.97;3.35;;;;;;;;;;5051164;28;20035;-90
2023/09/15 11:32:12;;;;;;;5.57;3.45;;;;;;;;;;5063207;28;20033;-90
2023/09/15 11:34:39;;;;;;;3.45;3.08;;;;;;;;;;5048860;28;20052;-92
2023/09/15 11:37:05;;;;;;;4.85;3.40;;;;;;;;;;5051900;28;20037;-89
2023/09/15 11:39:31;;;;;;;4.55;3.20;;;;;;;;;;5063400;28;20041;-90
2023/09/15 11:41:57;;;;;;;4.43;3.00;;;;;;;;;;5046808;28;20041;-89
2023/09/15 11:44:31;;;;;;;6.10;2.97;;;;;;;;;;5028261;28;20124;-87
2023/09/15 11:46:58;;;;;;;4.38;3.60;;;;;;;;;;5035461;28;20036;-89
2023/09/15 11:49:25;;;;;;;3.65;3.35;;;;;;;;;;5026986;28;20029;-89
2023/09/15 11:51:55;;;;;;;3.97;3.38;;;;;;;;;;5058537;28;20030;-90
2023/09/15 11:54:23;;;;;;;5.15;3.70;;;;;;;;;;5092140;28;20044;-86
2023/09/15 11:56:49;;;;;;;5.07;3.30;;;;;;;;;;5029532;28;20029;-88
2023/09/15 11:59:16;;;;;;;3.67;3.38;;;;;;;;;;5031823;28;20032;-88
2023/09/15 12:01:42;;;;;;;3.75;3.38;;;;;;;;;;5059974;28;20056;-91
2023/09/15 12:04:09;;;;;;;3.53;3.22;;;;;;;;;;5027705;28;20037;-91
2023/09/15 12:06:35;;;;;;;3.50;3.20;;;;;;;;;;5078803;28;20033;-90
2023/09/15 12:09:03;;;;;;;5.30;3.92;;;;;;;;;;5070574;28;20052;-90
2023/09/15 12:11:29;;;;;;;3.83;3.50;;;;;;;;;;5041450;28;20053;-92
2023/09/15 12:13:56;;;;;;;3.53;3.22;;;;;;;;;;5039353;28;20070;-90
2023/09/15 12:16:31;;;;;;;4.30;3.90;;;;;;;;;;5057533;28;20097;-87
2023/09/15 12:18:59;;;;;;;3.58;3.28;;;;;;;;;;5071220;28;20044;-89
2023/09/15 12:21:28;;;;;;;3.63;3.30;;;;;;;;;;5095251;28;20032;-87
2023/09/15 12:24:09;;;;;;;4.40;3.38;;;;;;;;;;5073725;28;20019;-90
2023/09/15 12:26:36;;;;;;;3.85;3.45;;;;;;;;;;5062501;28;20097;-87
2023/09/15 12:29:02;;;;;;;4.47;3.30;;;;;;;;;;5079822;28;20028;-84
2023/09/15 12:31:29;;;;;;;6.40;3.70;;;;;;;;;;5078018;28;20032;-91
2023/09/15 12:33:56;;;;;;;4.32;3.65;;;;;;;;;;5061422;28;20052;-91
2023/09/15 12:36:23;;;;;;;3.95;3.55;;;;;;;;;;5053792;28;20056;-90
2023/09/15 12:38:52;;;;;;;4.55;3.70;;;;;;;;;;5046386;28;20019;-90
2023/09/15 12:41:18;;;;;;;4.32;3.92;;;;;;;;;;5062594;28;20090;-90
2023/09/15 12:43:45;;;;;;;4.85;3.80;;;;;;;;;;5044219;28;20037;-91
2023/09/15 12:46:11;;;;;;;4.10;3.80;;;;;;;;;;5046749;28;20071;-91
2023/09/15 12:48:37;;;;;;;4.07;3.58;;;;;;;;;;5027427;28;20033;-91
2023/09/15 12:51:04;;;;;;;4.28;3.88;;;;;;;;;;5023314;28;20094;-90
2023/09/15 12:53:30;;;;;;;6.78;3.42;;;;;;;;;;5040907;28;20035;-91
2023/09/15 12:56:00;;;;;;;3.67;3.35;;;;;;;;;;5037165;28;20047;-89
2023/09/15 12:58:26;;;;;;;3.45;3.22;;;;;;;;;;5050566;28;20364;-91
2023/09/15 13:00:53;;;;;;;4.25;3.53;;;;;;;;;;5039823;28;20523;-92
2023/09/15 13:03:22;;;;;;;4.25;3.55;;;;;;;;;;5055598;28;20126;-92
2023/09/15 13:05:49;;;;;;;5.18;3.58;;;;;;;;;;5048601;28;20472;-85
2023/09/15 13:08:15;;;;;;;5.45;3.90;;;;;;;;;;5058548;28;20174;-90
2023/09/15 13:11:03;;;;;;;5.25;3.65;;;;;;;;;;5036046;28;20048;-90
2023/09/15 13:13:30;;;;;;;6.75;3.97;;;;;;;;;;5057780;28;20049;-85
2023/09/15 13:15:56;;;;;;;4.22;3.72;;;;;;;;;;5046946;28;20060;-87
2023/09/15 13:18:23;;;;;;;6.32;4.03;;;;;;;;;;5022781;28;20033;-84
2023/09/15 13:20:50;;;;;;;5.40;3.83;;;;;;;;;;5052003;28;20037;-82
2023/09/15 13:23:16;;;;;;;9.95;4.43;;;;;;;;;;5040992;28;20040;-83
2023/09/15 13:25:42;;;;;;;9.27;4.18;;;;;;;;;;5051129;28;20167;-85
2023/09/15 13:28:10;;;;;;;7.18;4.35;;;;;;;;;;5039846;28;20033;-84
2023/09/15 13:30:36;;;;;;;6.70;4.40;;;;;;;;;;5053052;28;20037;-83
2023/09/15 13:33:03;;;;;;;9.85;4.28;;;;;;;;;;5051768;28;20510;-83
2023/09/15 13:35:56;;;;;;;6.15;4.07;;;;;;;;;;5047524;28;20032;-85
2023/09/15 13:38:22;;;;;;;4.53;4.13;;;;;;;;;;5054213;28;20028;-85
2023/09/15 13:40:48;;;;;;;5.70;4.50;;;;;;;;;;5060330;28;20035;-84
2023/09/15 13:43:15;;;;;;;4.60;4.15;;;;;;;;;;5062582;28;20387;-84
2023/09/15 13:46:11;;;;;;;5.75;4.30;;;;;;;;;;5032261;28;20037;-85
2023/09/15 13:48:37;;;;;;;6.55;5.28;;;;;;;;;;5059292;28;20033;-85
2023/09/15 13:51:04;;;;;;;4.88;4.32;;;;;;;;;;5065072;28;20032;-80
2023/09/15 13:53:35;;;;;;;4.50;3.80;;;;;;;;;;5065858;28;20040;-80
2023/09/15 13:56:02;;;;;;;4.90;3.80;;;;;;;;;;5100838;28;20064;-80
2023/09/15 13:58:29;;;;;;;5.13;4.22;;;;;;;;;;5052105;28;20083;-78
2023/09/15 14:00:59;;;;;;;6.30;3.95;;;;;;;;;;5085890;28;20033;-79
2023/09/15 14:03:26;;;;;;;13.00;5.13;;;;;;;;;;5087782;28;20094;-80
2023/09/15 14:05:53;;;;;;;7.10;4.68;;;;;;;;;;5065959;28;20066;-79
2023/09/15 14:08:19;;;;;;;7.43;4.28;;;;;;;;;;5069260;28;20040;-80
2023/09/15 14:10:46;;;;;;;6.30;4.40;;;;;;;;;;5074099;28;20103;-80
2023/09/15 14:13:15;;;;;;;5.88;4.28;;;;;;;;;;5062434;28;20131;-80
2023/09/15 14:15:44;;;;;;;6.28;4.40;;;;;;;;;;5064351;28;20033;-81
2023/09/15 14:18:11;;;;;;;5.38;4.60;;;;;;;;;;5044264;28;20031;-81
2023/09/15 14:20:38;;;;;;;6.35;4.05;;;;;;;;;;5056937;28;20068;-81
2023/09/15 14:23:04;;;;;;;4.70;4.30;;;;;;;;;;5059240;28;20033;-80