Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:26;;;;;;;9.43;5.03;;;;;;;5.10;83.85;97882.44;5070070;28;20044;-60
2023/03/25 00:04:53;;;;;;;11.45;5.28;;;;;;;5.04;83.67;97880.78;5069805;28;20173;-61
2023/03/25 00:07:20;;;;;;;10.38;5.35;;;;;;;4.99;84.30;97877.03;5053419;28;20048;-61
2023/03/25 00:09:46;;;;;;;8.18;4.72;;;;;;;4.96;83.85;97874.06;5069862;28;20050;-60
2023/03/25 00:12:14;;;;;;;8.15;4.88;;;;;;;4.94;84.91;97870.88;5071383;28;20048;-61
2023/03/25 00:14:41;;;;;;;12.30;5.03;;;;;;;4.91;84.68;97856.44;5053038;28;20086;-63
2023/03/25 00:17:07;;;;;;;8.05;5.10;;;;;;;4.91;85.02;97852.97;5071192;28;20084;-61
2023/03/25 00:19:34;;;;;;;7.20;5.10;;;;;;;4.95;84.41;97864.63;5053191;28;20190;-62
2023/03/25 00:22:00;;;;;;;8.75;5.10;;;;;;;4.96;84.78;97858.31;5069776;28;20048;-61
2023/03/25 00:24:26;;;;;;;9.38;5.07;;;;;;;4.98;84.52;97858.88;5070072;28;20055;-61
2023/03/25 00:26:53;;;;;;;7.63;4.93;;;;;;;5.00;84.56;97847.13;5071264;28;20490;-61
2023/03/25 00:29:19;;;;;;;7.38;4.65;;;;;;;5.01;83.98;97853.94;5069918;28;20405;-63
2023/03/25 00:31:45;;;;;;;5.63;4.70;;;;;;;4.99;83.98;97840.25;5052869;28;20154;-61
2023/03/25 00:34:13;;;;;;;8.15;4.60;;;;;;;5.00;83.76;97838.44;5053137;28;20119;-62
2023/03/25 00:36:40;;;;;;;7.20;5.03;;;;;;;4.98;84.04;97836.03;5071020;28;20056;-60
2023/03/25 00:39:07;;;;;;;7.68;4.38;;;;;;;4.98;84.14;97830.00;5071126;28;20044;-61
2023/03/25 00:41:34;;;;;;;9.85;4.85;;;;;;;4.90;84.26;97825.94;5073329;28;20592;-60
2023/03/25 00:44:00;;;;;;;7.40;5.20;;;;;;;4.92;84.12;97831.75;5073336;28;20037;-61
2023/03/25 00:46:29;;;;;;;7.97;5.18;;;;;;;4.93;84.64;97828.06;5056478;28;20162;-59
2023/03/25 00:48:56;;;;;;;7.95;4.90;;;;;;;4.91;84.48;97817.03;5073312;28;20090;-61
2023/03/25 00:51:22;;;;;;;7.78;5.15;;;;;;;4.84;84.04;97811.13;5073307;28;20053;-61
2023/03/25 00:53:53;;;;;;;8.35;4.82;;;;;;;4.85;84.06;97807.47;5074436;28;20036;-61
2023/03/25 00:56:20;;;;;;;7.60;4.35;;;;;;;4.86;84.05;97810.91;5056067;28;20040;-61
2023/03/25 00:58:46;;;;;;;8.27;4.95;;;;;;;4.87;84.57;97809.88;5074317;28;20036;-62
2023/03/25 01:01:14;;;;;;;8.63;4.53;;;;;;;4.91;84.36;97798.66;5056152;28;20052;-60
2023/03/25 01:03:42;;;;;;;11.23;5.43;;;;;;;4.95;83.92;97793.72;5072992;28;20043;-61
2023/03/25 01:06:12;;;;;;;6.72;4.72;;;;;;;4.93;83.52;97799.19;5074256;28;20040;-62
2023/03/25 01:08:40;;;;;;;6.20;4.55;;;;;;;4.97;83.29;97799.50;5072694;28;20053;-62
2023/03/25 01:11:16;;;;;;;9.48;4.82;;;;;;;5.01;83.33;97796.19;5072916;28;20052;-61
2023/03/25 01:13:42;;;;;;;8.40;5.20;;;;;;;4.97;84.34;97796.88;5074324;28;20593;-59
2023/03/25 01:16:08;;;;;;;8.95;4.88;;;;;;;4.97;83.39;97794.25;5072677;28;20136;-60
2023/03/25 01:18:36;;;;;;;10.30;5.35;;;;;;;4.97;83.89;97797.69;5056118;28;20135;-62
2023/03/25 01:21:06;;;;;;;6.85;4.63;;;;;;;5.00;83.60;97801.69;5072540;28;20044;-62
2023/03/25 01:23:32;;;;;;;7.63;4.88;;;;;;;5.05;83.00;97796.47;5072498;28;20051;-63
2023/03/25 01:25:59;;;;;;;7.90;5.00;;;;;;;5.04;83.56;97788.84;5074043;28;20056;-61
2023/03/25 01:28:26;;;;;;;6.90;4.93;;;;;;;5.05;83.32;97787.81;5072502;28;20485;-60
2023/03/25 01:31:02;;;;;;;7.63;4.10;;;;;;;5.00;83.64;97783.31;5073814;28;20068;-61
2023/03/25 01:33:28;;;;;;;6.40;4.55;;;;;;;4.99;84.10;97773.81;5072488;28;20044;-62
2023/03/25 01:35:54;;;;;;;5.65;4.57;;;;;;;4.96;83.63;97766.41;5072480;28;20102;-62
2023/03/25 01:38:20;;;;;;;7.53;4.70;;;;;;;4.94;83.72;97760.59;5039056;28;20575;-61
2023/03/25 01:40:46;;;;;;;7.93;4.50;;;;;;;4.94;83.81;97757.97;5073604;28;20048;-61
2023/03/25 01:43:14;;;;;;;7.93;4.32;;;;;;;4.94;83.46;97753.53;5073086;28;20577;-61
2023/03/25 01:45:41;;;;;;;4.70;4.20;;;;;;;4.95;83.82;97746.44;5072027;28;20140;-60
2023/03/25 01:48:19;;;;;;;6.75;4.22;;;;;;;4.94;84.02;97743.03;5055584;28;20072;-62
2023/03/25 01:50:49;;;;;;;6.78;4.78;;;;;;;4.98;84.10;97748.59;5055105;28;20049;-61
2023/03/25 01:53:15;;;;;;;8.07;4.72;;;;;;;4.98;84.11;97732.84;5055315;28;20395;-62
2023/03/25 01:55:43;;;;;;;6.80;4.65;;;;;;;5.06;83.67;97729.00;5072130;28;20048;-61
2023/03/25 01:58:14;;;;;;;6.20;4.50;;;;;;;5.07;83.79;97726.13;5038662;28;20134;-61
2023/03/25 02:00:42;;;;;;;12.25;4.63;;;;;;;5.14;84.15;97721.50;5073256;28;20048;-60
2023/03/25 02:03:09;;;;;;;7.68;4.35;;;;;;;5.18;83.33;97721.81;5073317;28;20110;-61
2023/03/25 02:05:41;;;;;;;9.85;4.70;;;;;;;5.20;83.17;97720.53;5071940;28;20507;-62
2023/03/25 02:08:08;;;;;;;7.57;4.00;;;;;;;5.22;83.06;97723.72;5071556;28;20068;-61
2023/03/25 02:10:36;;;;;;;8.95;4.47;;;;;;;5.26;83.13;97728.47;5072128;28;20098;-62
2023/03/25 02:13:02;;;;;;;8.90;4.75;;;;;;;5.30;83.39;97721.72;5055056;28;20051;-60
2023/03/25 02:15:32;;;;;;;5.85;3.83;;;;;;;5.31;83.65;97725.91;5055072;28;20036;-62
2023/03/25 02:18:17;;;;;;;6.90;4.63;;;;;;;5.32;83.33;97714.34;5071546;28;20056;-61
2023/03/25 02:21:07;;;;;;;6.85;4.15;;;;;;;5.38;83.82;97716.00;5055001;28;20036;-61
2023/03/25 02:23:56;;;;;;;8.02;4.20;;;;;;;5.42;83.23;97701.34;5071666;28;20510;-62
2023/03/25 02:26:43;;;;;;;7.38;4.63;;;;;;;5.42;83.39;97696.91;5073005;28;20422;-62
2023/03/25 02:29:14;;;;;;;5.90;4.30;;;;;;;5.45;82.68;97695.63;5071305;28;20237;-62
2023/03/25 02:31:54;;;;;;;6.65;4.60;;;;;;;5.47;83.55;97699.59;5038226;28;20101;-61
2023/03/25 02:34:48;;;;;;;10.57;4.80;;;;;;;5.51;82.83;97685.97;5054593;28;20118;-61
2023/03/25 02:37:20;;;;;;;9.00;5.13;;;;;;;5.52;83.08;97682.28;5072168;28;20409;-61
2023/03/25 02:39:51;;;;;;;9.48;5.30;;;;;;;5.49;83.85;97677.50;5071092;28;20049;-64
2023/03/25 02:42:24;;;;;;;6.63;4.35;;;;;;;5.52;84.38;97669.13;5071319;28;20135;-61
2023/03/25 02:45:06;;;;;;;19.30;4.57;;;;;;;5.54;84.29;97672.31;5054128;28;20068;-62
2023/03/25 02:47:41;;;;;;;6.65;4.88;;;;;;;5.61;83.25;97668.44;5054555;28;20157;-61
2023/03/25 02:50:13;;;;;;;9.57;4.55;;;;;;;5.65;83.54;97664.28;5054484;28;20040;-60
2023/03/25 02:52:48;;;;;;;7.93;5.28;;;;;;;5.74;83.54;97667.28;5034382;28;20055;-60
2023/03/25 02:55:16;;;;;;;6.63;4.88;;;;;;;5.84;83.17;97659.47;5067534;28;20036;-60
2023/03/25 02:57:45;;;;;;;11.52;4.95;;;;;;;5.94;82.34;97661.44;5033844;28;20049;-62
2023/03/25 03:00:15;;;;;;;7.68;5.20;;;;;;;5.94;81.97;97647.50;5034125;28;20040;-60
2023/03/25 03:02:52;;;;;;;6.10;4.60;;;;;;;6.02;82.30;97647.81;5051244;28;20127;-62
2023/03/25 03:05:40;;;;;;;6.25;4.53;;;;;;;6.12;82.08;97644.50;5051314;28;20572;-61
2023/03/25 03:08:22;;;;;;;8.68;5.03;;;;;;;6.19;81.25;97644.28;5033751;28;20060;-60
2023/03/25 03:10:57;;;;;;;8.27;5.00;;;;;;;6.21;81.38;97644.84;5068124;28;20406;-62
2023/03/25 03:13:50;;;;;;;8.07;4.47;;;;;;;6.28;80.68;97642.78;5071755;28;20054;-62
2023/03/25 03:16:30;;;;;;;11.27;5.28;;;;;;;6.32;80.90;97622.81;5070498;28;20064;-61
2023/03/25 03:18:56;;;;;;;6.65;4.80;;;;;;;6.42;80.43;97622.88;5053871;28;20040;-62
2023/03/25 03:21:53;;;;;;;8.60;5.18;;;;;;;6.48;79.36;97608.72;5071843;28;20063;-63
2023/03/25 03:24:25;;;;;;;9.27;4.57;;;;;;;6.56;79.76;97597.72;5069912;28;20093;-62
2023/03/25 03:26:59;;;;;;;8.15;4.70;;;;;;;6.57;79.69;97601.13;5071749;28;20040;-61
2023/03/25 03:29:30;;;;;;;8.18;4.70;;;;;;;6.58;79.05;97603.50;5069917;28;20064;-61
2023/03/25 03:32:27;;;;;;;8.68;4.90;;;;;;;6.63;79.30;97594.84;5048046;28;20490;-61
2023/03/25 03:34:57;;;;;;;9.68;4.50;;;;;;;6.63;79.30;97589.56;5055243;28;20066;-61
2023/03/25 03:37:30;;;;;;;9.90;4.38;;;;;;;6.65;78.56;97582.22;5069420;28;20142;-61
2023/03/25 03:39:56;;;;;;;9.65;4.97;;;;;;;6.72;78.54;97579.34;5031948;28;20041;-62
2023/03/25 03:42:31;;;;;;;7.30;4.38;;;;;;;6.76;78.32;97577.78;5071299;28;20068;-62
2023/03/25 03:45:04;;;;;;;7.75;4.47;;;;;;;6.76;78.04;97578.56;5068521;28;20173;-60
2023/03/25 03:47:34;;;;;;;8.13;4.93;;;;;;;6.72;78.00;97563.56;5053058;28;20072;-61
2023/03/25 03:50:05;;;;;;;7.15;4.57;;;;;;;6.78;77.66;97568.56;5069681;28;20078;-63
2023/03/25 03:52:39;;;;;;;6.90;4.82;;;;;;;6.84;77.92;97561.50;5069703;28;20060;-61
2023/03/25 03:55:12;;;;;;;6.78;4.10;;;;;;;6.83;77.96;97558.06;5070743;28;20039;-60
2023/03/25 03:57:49;;;;;;;7.07;4.75;;;;;;;6.89;77.31;97558.88;5067654;28;20080;-61
2023/03/25 04:00:18;;;;;;;5.55;4.45;;;;;;;6.93;77.72;97556.53;5042490;28;20114;-61
2023/03/25 04:02:48;;;;;;;6.03;4.45;;;;;;;6.99;77.50;97560.75;5069026;28;20040;-60
2023/03/25 04:05:17;;;;;;;7.93;4.78;;;;;;;6.96;77.65;97546.25;5069819;28;20123;-61
2023/03/25 04:07:53;;;;;;;7.43;4.32;;;;;;;6.94;77.48;97545.75;5052898;28;20052;-61
2023/03/25 04:10:28;;;;;;;6.90;4.57;;;;;;;7.02;77.51;97541.78;5053209;28;20051;-62
2023/03/25 04:12:55;;;;;;;7.20;4.80;;;;;;;7.05;77.32;97547.31;5072110;28;20407;-61
2023/03/25 04:15:21;;;;;;;8.13;4.40;;;;;;;7.05;77.20;97536.78;5073890;28;20097;-61
2023/03/25 04:17:49;;;;;;;7.55;4.80;;;;;;;7.08;76.82;97540.75;5073846;28;20044;-61
2023/03/25 04:20:22;;;;;;;5.38;4.10;;;;;;;7.13;77.04;97537.34;5075121;28;20079;-62
2023/03/25 04:22:50;;;;;;;7.07;3.97;;;;;;;7.15;76.46;97528.13;5074989;28;20048;-62
2023/03/25 04:25:17;;;;;;;7.35;4.22;;;;;;;7.14;76.65;97517.84;5040752;28;20117;-61
2023/03/25 04:27:44;;;;;;;7.00;4.32;;;;;;;7.20;76.33;97514.94;5074930;28;20050;-61
2023/03/25 04:30:10;;;;;;;6.65;4.75;;;;;;;7.23;76.55;97514.44;5073606;28;20059;-61
2023/03/25 04:32:36;;;;;;;6.40;4.35;;;;;;;7.23;76.29;97509.16;5075279;28;20051;-60
2023/03/25 04:35:02;;;;;;;6.80;4.57;;;;;;;7.27;76.42;97512.09;5074661;28;20048;-62
2023/03/25 04:37:28;;;;;;;6.28;4.60;;;;;;;7.31;76.16;97504.44;5074845;28;20044;-61
2023/03/25 04:39:54;;;;;;;5.47;4.05;;;;;;;7.33;75.77;97503.13;5073752;28;20040;-62
2023/03/25 04:42:24;;;;;;;9.63;4.57;;;;;;;7.35;75.72;97493.09;5056958;28;20083;-61
2023/03/25 04:44:53;;;;;;;5.97;4.10;;;;;;;7.42;75.82;97492.84;5074828;28;20453;-62
2023/03/25 04:47:22;;;;;;;6.90;4.45;;;;;;;7.44;74.95;97493.38;5056748;28;20140;-62
2023/03/25 04:49:48;;;;;;;5.93;4.53;;;;;;;7.48;74.99;97487.31;5073196;28;20066;-62
2023/03/25 04:52:13;;;;;;;9.15;4.72;;;;;;;7.41;75.01;97486.00;5039669;28;20091;-63
2023/03/25 04:54:39;;;;;;;6.60;4.70;;;;;;;7.52;74.63;97477.03;5074077;28;20632;-63
2023/03/25 04:57:07;;;;;;;6.50;4.72;;;;;;;7.54;74.73;97468.88;5073861;28;20105;-62
2023/03/25 04:59:33;;;;;;;8.30;5.10;;;;;;;7.59;74.82;97458.31;5056887;28;20436;-62
2023/03/25 05:02:01;;;;;;;7.70;5.20;;;;;;;7.60;74.72;97465.19;5074505;28;20048;-62
2023/03/25 05:04:27;;;;;;;7.82;5.22;;;;;;;7.70;73.93;97460.66;5056718;28;20540;-62
2023/03/25 05:06:55;;;;;;;6.50;4.80;;;;;;;7.71;74.05;97464.91;5072861;28;20044;-61
2023/03/25 05:09:22;;;;;;;9.02;5.28;;;;;;;7.73;74.32;97475.16;5072823;28;20057;-60
2023/03/25 05:11:50;;;;;;;5.75;4.97;;;;;;;7.79;74.09;97470.69;5022301;28;20078;-61
2023/03/25 05:14:18;;;;;;;5.97;4.78;;;;;;;7.88;73.92;97477.81;5073926;28;20036;-60
2023/03/25 05:16:45;;;;;;;5.60;4.47;;;;;;;7.95;73.49;97477.53;5074055;28;20048;-61
2023/03/25 05:19:11;;;;;;;7.32;5.28;;;;;;;7.99;72.93;97473.28;5072715;28;20041;-62
2023/03/25 05:21:38;;;;;;;8.18;5.35;;;;;;;8.07;73.10;97471.97;5072738;28;20383;-62
2023/03/25 05:24:13;;;;;;;6.95;5.03;;;;;;;8.10;73.61;97466.94;5072781;28;20137;-61
2023/03/25 05:26:47;;;;;;;11.88;5.32;;;;;;;8.16;73.04;97473.00;5023038;28;20557;-62
2023/03/25 05:29:14;;;;;;;11.15;5.60;;;;;;;8.32;72.72;97469.22;5054995;28;20089;-61
2023/03/25 05:31:41;;;;;;;11.48;6.28;;;;;;;8.34;72.58;97477.69;5072582;28;20075;-61
2023/03/25 05:34:07;;;;;;;8.93;6.18;;;;;;;8.24;73.52;97466.38;5072549;28;20041;-64
2023/03/25 05:36:33;;;;;;;8.75;5.50;;;;;;;8.28;73.12;97468.22;5039232;28;20048;-62
2023/03/25 05:38:59;;;;;;;10.18;5.82;;;;;;;8.40;72.69;97465.28;5073600;28;20047;-62
2023/03/25 05:41:37;;;;;;;9.20;5.78;;;;;;;8.38;73.12;97467.38;5073731;28;20040;-62
2023/03/25 05:44:08;;;;;;;10.35;6.35;;;;;;;8.33;73.17;97478.75;5057197;28;20398;-62
2023/03/25 05:46:34;;;;;;;9.02;5.60;;;;;;;8.09;74.19;97465.38;5073563;28;20058;-61
2023/03/25 05:49:00;;;;;;;7.70;5.38;;;;;;;8.17;73.79;97464.78;5072096;28;20032;-63
2023/03/25 05:51:27;;;;;;;6.93;5.63;;;;;;;8.24;73.76;97464.53;5055517;28;20044;-61
2023/03/25 05:53:53;;;;;;;13.55;6.20;;;;;;;8.47;73.18;97467.63;5072147;28;20055;-62
2023/03/25 05:56:21;;;;;;;9.25;6.03;;;;;;;8.51;72.73;97463.41;5073241;28;20040;-61
2023/03/25 05:58:49;;;;;;;10.45;5.88;;;;;;;8.60;72.65;97465.22;5071880;28;20039;-63
2023/03/25 06:01:16;;;;;;;6.78;5.25;;;;;;;8.79;72.35;97462.72;5073343;28;20444;-60
2023/03/25 06:03:43;;;;;;;11.00;5.65;;;;;;;8.84;72.37;97473.28;5072231;28;20045;-61
2023/03/25 06:06:13;;;;;;;10.93;6.20;;;;;;;8.92;71.92;97450.78;5073254;28;20040;-62
2023/03/25 06:08:40;;;;;;;8.55;5.80;;;;;;;8.92;71.93;97452.63;5071673;28;20565;-61
2023/03/25 06:11:12;;;;;;;8.15;5.88;;;;;;;8.94;72.03;97443.38;5055103;28;20129;-62
2023/03/25 06:13:39;;;;;;;12.30;5.70;;;;;;;8.78;72.66;97450.59;5055669;28;20098;-62
2023/03/25 06:16:07;;;;;;;9.20;6.10;;;;;;;8.78;73.35;97441.88;5072517;28;20046;-63
2023/03/25 06:18:34;;;;;;;10.02;6.28;;;;;;;8.79;72.96;97451.38;5071660;28;20512;-64
2023/03/25 06:21:00;;;;;;;11.32;6.38;;;;;;;8.63;73.98;97445.38;5071644;28;20505;-63
2023/03/25 06:23:26;;;;;;;11.38;5.70;;;;;;;8.64;74.08;97455.66;5072816;28;20351;-64
2023/03/25 06:25:53;;;;;;;15.07;8.07;;;;;;;8.64;74.07;97452.25;5071340;28;20434;-64
2023/03/25 06:28:19;;;;;;;12.75;6.78;;;;;;;8.26;74.72;97428.09;5072958;28;20131;-63
2023/03/25 06:30:45;;;;;;;9.65;6.00;;;;;;;8.37;75.47;97458.66;5072201;28;20067;-64
2023/03/25 06:33:12;;;;;;;10.48;6.32;;;;;;;8.25;75.98;97468.75;5069155;28;20036;-65
2023/03/25 06:35:42;;;;;;;11.00;6.82;;;;;;;8.12;77.47;97464.84;5069559;28;20066;-62
2023/03/25 06:38:10;;;;;;;10.38;6.45;;;;;;;8.18;78.79;97463.75;5068761;28;20044;-63
2023/03/25 06:40:55;;;;;;;9.23;6.45;;;;;;;8.20;80.01;97468.75;5070199;28;20052;-62
2023/03/25 06:43:21;;;;;;;10.20;6.72;;;;;;;8.24;83.65;97469.81;5051079;28;20119;-63
2023/03/25 06:46:01;;;;;;;14.65;8.15;;;;;;;8.14;84.44;97461.91;5050992;28;20143;-62
2023/03/25 06:49:02;;;;;;;13.10;6.75;;;;;;;7.93;83.30;97451.41;5052277;28;20581;-63
2023/03/25 06:51:28;;;;;;;11.80;7.22;;;;;;;7.87;84.64;97452.47;5051112;28;20045;-63
2023/03/25 06:53:53;;;;;;;13.80;7.38;;;;;;;7.71;84.71;97445.66;5052160;28;20350;-64
2023/03/25 06:56:19;;;;;;;15.13;9.82;;;;;;;7.70;86.02;97447.47;5050683;28;20122;-61
2023/03/25 06:58:45;;;;;;;12.07;8.00;;;;;;;7.84;87.61;97455.66;5052173;28;20418;-64
2023/03/25 07:01:11;;;;;;;13.07;8.45;;;;;;;7.94;88.36;97453.00;5051957;28;20045;-62
2023/03/25 07:03:37;;;;;;;13.70;8.75;;;;;;;7.91;86.96;97445.63;5050795;28;20044;-63
2023/03/25 07:06:04;;;;;;;13.95;8.68;;;;;;;7.94;86.30;97457.47;5052095;28;20049;-63
2023/03/25 07:08:30;;;;;;;11.82;8.00;;;;;;;7.95;86.96;97456.44;5050672;28;20064;-62
2023/03/25 07:11:04;;;;;;;14.32;9.20;;;;;;;8.01;87.53;97447.44;5050564;28;20044;-63
2023/03/25 07:13:30;;;;;;;13.45;8.55;;;;;;;7.95;86.47;97451.94;5047663;28;20064;-66
2023/03/25 07:15:56;;;;;;;12.57;8.45;;;;;;;8.01;87.13;97454.56;5066960;28;20606;-62
2023/03/25 07:18:23;;;;;;;11.65;7.80;;;;;;;8.00;86.28;97448.50;5051098;28;20048;-62
2023/03/25 07:20:49;;;;;;;13.43;8.77;;;;;;;7.96;86.95;97435.03;5050947;28;20486;-63
2023/03/25 07:23:14;;;;;;;13.82;8.30;;;;;;;8.05;86.79;97448.47;5067712;28;20043;-64
2023/03/25 07:25:40;;;;;;;11.73;8.05;;;;;;;8.08;85.46;97439.22;5069173;28;20049;-64
2023/03/25 07:28:06;;;;;;;16.52;8.07;;;;;;;8.07;85.82;97448.22;5070525;28;20044;-63
2023/03/25 07:30:36;;;;;;;13.98;8.23;;;;;;;8.05;86.49;97432.63;5070126;28;20085;-63
2023/03/25 07:33:01;;;;;;;13.73;8.85;;;;;;;8.03;86.59;97444.50;5069754;28;20041;-64
2023/03/25 07:35:27;;;;;;;12.23;8.75;;;;;;;8.07;85.71;97446.38;5068812;28;20489;-62
2023/03/25 07:37:53;;;;;;;13.75;9.05;;;;;;;8.10;86.38;97445.81;5069097;28;20041;-61
2023/03/25 07:40:19;;;;;;;14.02;10.00;;;;;;;8.09;86.11;97446.09;5070053;28;20248;-62
2023/03/25 07:42:44;;;;;;;13.20;9.63;;;;;;;8.07;85.63;97438.44;5071397;28;20094;-62
2023/03/25 07:45:43;;;;;;;14.32;10.00;;;;;;;8.04;85.95;97432.94;5057131;28;20059;-62
2023/03/25 07:48:13;;;;;;;15.27;9.88;;;;;;;8.08;86.16;97434.75;5069644;28;20051;-61
2023/03/25 07:50:40;;;;;;;16.45;9.07;;;;;;;8.02;86.04;97438.47;5071320;28;20048;-62
2023/03/25 07:53:06;;;;;;;13.40;9.05;;;;;;;8.07;86.72;97441.09;5071207;28;20101;-62
2023/03/25 07:55:31;;;;;;;14.68;9.60;;;;;;;8.12;85.92;97451.63;5071490;28;20135;-62
2023/03/25 07:57:59;;;;;;;15.88;10.07;;;;;;;8.12;86.04;97446.34;5069741;28;20135;-63
2023/03/25 08:00:26;;;;;;;14.73;10.48;;;;;;;8.16;85.85;97457.94;5069798;28;20052;-62
2023/03/25 08:02:51;;;;;;;14.20;10.02;;;;;;;8.22;85.77;97469.28;5053289;28;20090;-60
2023/03/25 08:05:20;;;;;;;13.50;9.55;;;;;;;8.28;85.96;97477.97;5071154;28;20048;-63
2023/03/25 08:07:47;;;;;;;12.35;9.63;;;;;;;8.15;85.37;97469.56;5070927;28;20048;-62
2023/03/25 08:10:14;;;;;;;17.20;9.73;;;;;;;8.22;85.66;97469.28;5071191;28;20068;-63
2023/03/25 08:12:40;;;;;;;13.13;9.38;;;;;;;8.28;85.64;97470.84;5071605;28;20086;-62
2023/03/25 08:15:07;;;;;;;13.25;9.55;;;;;;;8.24;85.70;97467.19;5071211;28;20045;-62
2023/03/25 08:17:33;;;;;;;14.32;10.02;;;;;;;8.25;85.81;97471.38;5071310;28;20048;-63
2023/03/25 08:19:59;;;;;;;16.25;10.60;;;;;;;8.35;86.32;97476.66;5070952;28;20457;-64
2023/03/25 08:22:26;;;;;;;14.52;10.55;;;;;;;8.44;85.63;97471.59;5071450;28;20378;-61
2023/03/25 08:24:52;;;;;;;16.52;10.80;;;;;;;8.45;85.50;97473.19;5069971;28;20452;-62
2023/03/25 08:27:18;;;;;;;17.23;11.38;;;;;;;8.50;86.47;97473.19;5071091;28;20466;-62
2023/03/25 08:29:53;;;;;;;13.90;10.23;;;;;;;8.45;85.86;97475.84;5070851;28;20054;-60
2023/03/25 08:32:22;;;;;;;16.38;10.27;;;;;;;8.60;85.75;97482.91;5069118;28;20500;-62
2023/03/25 08:34:48;;;;;;;18.60;10.73;;;;;;;8.68;85.29;97478.91;5070347;28;20123;-62
2023/03/25 08:37:14;;;;;;;13.73;9.45;;;;;;;8.67;84.85;97479.97;5070557;28;20132;-62
2023/03/25 08:39:43;;;;;;;14.88;9.75;;;;;;;8.66;85.49;97473.13;5070874;28;20044;-63
2023/03/25 08:42:11;;;;;;;15.85;10.52;;;;;;;8.74;84.94;97468.06;5071097;28;20082;-61
2023/03/25 08:44:37;;;;;;;13.07;9.90;;;;;;;8.78;84.57;97476.22;5069542;28;20533;-62
2023/03/25 08:47:03;;;;;;;14.80;10.45;;;;;;;8.81;84.20;97473.81;5069590;28;20186;-62
2023/03/25 08:49:29;;;;;;;12.20;9.30;;;;;;;8.85;83.74;97469.59;5070582;28;20127;-63
2023/03/25 08:51:57;;;;;;;14.45;10.27;;;;;;;8.94;84.54;97466.34;5069495;28;20040;-62
2023/03/25 08:54:26;;;;;;;15.68;9.55;;;;;;;8.92;84.16;97471.94;5070774;28;20127;-62
2023/03/25 08:56:52;;;;;;;14.00;9.68;;;;;;;8.97;84.20;97479.84;5069423;28;20067;-63
2023/03/25 08:59:18;;;;;;;15.95;9.80;;;;;;;9.12;83.69;97465.72;5069831;28;20059;-61
2023/03/25 09:01:44;;;;;;;12.13;9.60;;;;;;;9.12;82.68;97471.00;5072741;28;20044;-63
2023/03/25 09:04:10;;;;;;;12.80;10.02;;;;;;;9.18;83.75;97462.00;5073150;28;20040;-65
2023/03/25 09:06:36;;;;;;;13.57;9.32;;;;;;;9.27;82.17;97468.25;5073217;28;20045;-63
2023/03/25 09:09:04;;;;;;;12.55;9.73;;;;;;;9.33;82.20;97450.50;5074211;28;20493;-62
2023/03/25 09:11:31;;;;;;;13.57;9.95;;;;;;;9.63;82.79;97460.03;5074259;28;20043;-62
2023/03/25 09:13:56;;;;;;;13.60;9.63;;;;;;;9.63;81.01;97453.97;5073987;28;20043;-62
2023/03/25 09:16:22;;;;;;;13.35;9.32;;;;;;;9.63;80.85;97452.09;5072430;28;20033;-62
2023/03/25 09:18:48;;;;;;;13.32;9.77;;;;;;;9.52;81.64;97469.91;5056267;28;20053;-63
2023/03/25 09:21:14;;;;;;;12.15;9.27;;;;;;;9.64;80.95;97480.13;5055914;28;20044;-62
2023/03/25 09:23:40;;;;;;;11.98;9.02;;;;;;;9.71;80.56;97499.13;5072580;28;20040;-62
2023/03/25 09:26:05;;;;;;;14.30;9.75;;;;;;;9.77;81.28;97499.88;5073284;28;20032;-63
2023/03/25 09:28:31;;;;;;;14.50;10.32;;;;;;;9.70;80.44;97494.88;5073518;28;20052;-64
2023/03/25 09:30:57;;;;;;;13.95;10.35;;;;;;;9.66;80.81;97509.75;5072902;28;20036;-60
2023/03/25 09:33:23;;;;;;;14.80;10.25;;;;;;;9.65;80.46;97512.69;5073702;28;20080;-64
2023/03/25 09:35:49;;;;;;;13.07;10.30;;;;;;;9.59;81.18;97519.06;5055895;28;20037;-63
2023/03/25 09:38:15;;;;;;;13.75;9.88;;;;;;;9.60;80.70;97520.66;5073321;28;20040;-64
2023/03/25 09:40:42;;;;;;;13.88;10.40;;;;;;;9.50;81.58;97519.66;5073445;28;20094;-64
2023/03/25 09:43:59;;;;;;;15.52;10.57;;;;;;;9.50;81.23;97524.97;5073866;28;20067;-63
2023/03/25 09:46:25;;;;;;;15.40;11.13;;;;;;;9.51;81.08;97513.31;5083051;28;20055;-65
2023/03/25 09:48:51;;;;;;;13.15;9.65;;;;;;;9.61;82.03;97511.63;5073370;28;20041;-64
2023/03/25 09:51:24;;;;;;;14.18;10.23;;;;;;;9.57;81.78;97507.97;5070880;28;20043;-64
2023/03/25 09:53:58;;;;;;;13.45;10.25;;;;;;;9.60;81.81;97518.00;5071752;28;20047;-64
2023/03/25 09:56:27;;;;;;;13.07;10.02;;;;;;;9.66;82.01;97512.41;5055333;28;20060;-63
2023/03/25 09:59:09;;;;;;;15.20;10.47;;;;;;;9.78;80.65;97525.25;5073535;28;20048;-65
2023/03/25 10:01:48;;;;;;;14.30;10.57;;;;;;;10.00;80.30;97519.53;5038883;28;20132;-63
2023/03/25 10:04:52;;;;;;;13.48;9.98;;;;;;;10.14;79.93;97524.94;5055974;28;20098;-63
2023/03/25 10:07:39;;;;;;;15.70;10.45;;;;;;;10.11;79.96;97505.09;5050622;28;20072;-64
2023/03/25 10:10:08;;;;;;;14.27;9.90;;;;;;;10.17;80.38;97500.56;5034580;28;20126;-64
2023/03/25 10:12:57;;;;;;;12.70;9.27;;;;;;;10.31;79.01;97508.66;5013729;28;20136;-65
2023/03/25 10:15:42;;;;;;;14.00;10.05;;;;;;;10.47;78.47;97510.09;5052943;28;20053;-66
2023/03/25 10:18:29;;;;;;;13.45;9.77;;;;;;;10.40;78.99;97499.81;5052159;28;20045;-65
2023/03/25 10:21:16;;;;;;;13.02;9.55;;;;;;;10.41;78.40;97514.66;5052969;28;20072;-64
2023/03/25 10:24:17;;;;;;;14.20;9.65;;;;;;;10.40;78.63;97504.31;5051494;28;20394;-65
2023/03/25 10:26:54;;;;;;;15.63;9.73;;;;;;;10.37;78.65;97504.88;5034747;28;20045;-64
2023/03/25 10:29:32;;;;;;;13.95;10.00;;;;;;;10.36;79.22;97512.03;5051548;28;20120;-64
2023/03/25 10:32:02;;;;;;;14.60;9.93;;;;;;;10.41;79.34;97509.34;5051404;28;20041;-63
2023/03/25 10:34:30;;;;;;;;;;;;;;;10.39;79.22;97508.81;5051952;28;20135;-63
2023/03/25 10:36:59;;;;;;;13.73;9.75;;;;;;;10.43;79.48;97511.69;5052387;28;19920;-63
2023/03/25 10:39:33;;;;;;;12.65;9.60;;;;;;;10.53;78.98;97511.59;5054408;28;20040;-64
2023/03/25 10:42:21;;;;;;;13.35;10.13;;;;;;;10.65;78.28;97508.53;5070430;28;20041;-64
2023/03/25 10:44:47;;;;;;;16.20;10.70;;;;;;;10.77;77.81;97508.94;5067228;28;20151;-64
2023/03/25 10:47:17;;;;;;;16.10;10.30;;;;;;;10.81;77.72;97501.19;5072279;28;20132;-65
2023/03/25 10:49:44;;;;;;;15.73;10.98;;;;;;;10.81;77.18;97501.19;5070689;28;20068;-64
2023/03/25 10:52:10;;;;;;;15.10;10.27;;;;;;;10.84;77.13;97508.56;5071533;28;20086;-65
2023/03/25 10:54:40;;;;;;;13.77;9.98;;;;;;;10.83;77.17;97507.78;5071741;28;20079;-65
2023/03/25 10:57:08;;;;;;;15.55;10.13;;;;;;;10.87;77.51;97519.38;5053871;28;20491;-65
2023/03/25 10:59:42;;;;;;;14.93;10.70;;;;;;;10.67;77.88;97517.75;5070620;28;20050;-64
2023/03/25 11:02:18;;;;;;;15.50;10.65;;;;;;;10.51;79.02;97510.31;5067750;28;20040;-66
2023/03/25 11:04:45;;;;;;;16.23;11.23;;;;;;;10.39;78.92;97508.03;5068693;28;20132;-66
2023/03/25 11:07:44;;;;;;;15.23;10.90;;;;;;;10.31;80.59;97521.91;5070142;28;20028;-65
2023/03/25 11:10:14;;;;;;;13.10;10.57;;;;;;;10.43;80.05;97523.06;5070469;28;20048;-65
2023/03/25 11:12:45;;;;;;;14.35;10.25;;;;;;;10.53;78.73;97513.44;5071965;28;20047;-65
2023/03/25 11:15:24;;;;;;;14.77;10.65;;;;;;;10.54;78.95;97507.09;5069232;28;20040;-65
2023/03/25 11:17:57;;;;;;;13.77;10.38;;;;;;;10.46;79.47;97508.47;5069354;28;20051;-65
2023/03/25 11:20:29;;;;;;;15.52;10.38;;;;;;;10.50;78.90;97514.00;5053565;28;20063;-65
2023/03/25 11:23:04;;;;;;;17.30;11.50;;;;;;;10.40;79.52;97518.34;5069902;28;20032;-63
2023/03/25 11:25:36;;;;;;;13.60;10.15;;;;;;;10.40;79.90;97522.84;5050550;28;20040;-64
2023/03/25 11:28:08;;;;;;;14.18;10.38;;;;;;;10.40;79.79;97514.91;5070738;28;20682;-64
2023/03/25 11:30:35;;;;;;;14.10;9.95;;;;;;;10.53;79.13;97513.44;5049671;28;20047;-63
2023/03/25 11:33:12;;;;;;;15.60;10.88;;;;;;;10.56;79.70;97518.16;5071272;28;20072;-63
2023/03/25 11:35:47;;;;;;;16.73;10.38;;;;;;;10.64;79.42;97518.34;5068494;28;20106;-65
2023/03/25 11:38:22;;;;;;;16.20;10.73;;;;;;;10.57;78.85;97517.13;5067344;28;20050;-64
2023/03/25 11:40:54;;;;;;;15.57;11.13;;;;;;;10.62;78.95;97523.16;5068023;28;20090;-65
2023/03/25 11:43:22;;;;;;;15.63;11.20;;;;;;;10.46;79.70;97517.22;5071012;28;20068;-65
2023/03/25 11:45:48;;;;;;;16.17;10.48;;;;;;;10.43;80.44;97533.66;5069349;28;20036;-64
2023/03/25 11:48:17;;;;;;;15.57;11.25;;;;;;;10.43;80.06;97546.13;5069088;28;20091;-64
2023/03/25 11:50:55;;;;;;;14.32;11.15;;;;;;;10.42;80.15;97539.25;5065821;28;20548;-64