Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:21;;;;;;;18.92;9.07;;;;;;;-3.83;93.12;98316.03;5130817;28;20070;-78
2024/01/15 00:03:46;;;;;;;22.67;8.98;;;;;;;-3.94;93.46;98302.28;5131729;27;20437;-77
2024/01/15 00:06:12;;;;;;;19.70;8.73;;;;;;;-4.26;94.14;98261.06;5130377;27;20103;-79
2024/01/15 00:08:37;;;;;;;16.95;8.15;;;;;;;-4.21;95.46;98252.72;5131897;27;20016;-78
2024/01/15 00:11:03;;;;;;;26.83;9.63;;;;;;;-4.08;96.66;98276.88;5130330;27;20050;-79
2024/01/15 00:13:28;;;;;;;43.50;14.73;;;;;;;-3.69;97.16;98316.34;5114686;27;20031;-79
2024/01/15 00:15:54;;;;;;;46.67;16.25;;;;;;;-3.57;96.92;98345.94;5134851;27;20042;-78
2024/01/15 00:18:19;;;;;;;39.38;16.27;;;;;;;-3.88;97.50;98305.50;5136004;27;20408;-79
2024/01/15 00:20:45;;;;;;;32.75;12.55;;;;;;;-3.90;97.46;98289.66;5134217;27;20071;-78
2024/01/15 00:23:10;;;;;;;27.45;11.40;;;;;;;-3.58;98.17;98333.56;5134432;27;20023;-78
2024/01/15 00:25:36;;;;;;;27.27;11.38;;;;;;;-4.05;97.99;98241.91;5134604;27;20023;-77
2024/01/15 00:28:01;;;;;;;26.50;10.13;;;;;;;-3.72;98.30;98304.34;5135113;27;20532;-78
2024/01/15 00:30:26;;;;;;;38.90;15.85;;;;;;;-3.67;98.94;98335.66;5135189;27;20465;-79
2024/01/15 00:32:52;;;;;;;24.73;11.32;;;;;;;-3.92;95.24;98308.13;5128770;27;20016;-78
2024/01/15 00:35:17;;;;;;;25.98;9.43;;;;;;;-4.11;94.34;98311.53;5125601;27;20019;-78
2024/01/15 00:37:43;;;;;;;16.67;7.60;;;;;;;-4.28;94.42;98292.25;5134453;27;20027;-79
2024/01/15 00:40:09;;;;;;;20.92;8.88;;;;;;;-4.26;95.47;98304.22;5135339;27;20477;-78
2024/01/15 00:42:34;;;;;;;24.58;10.20;;;;;;;-4.17;96.94;98320.25;5134940;27;20090;-79
2024/01/15 00:45:00;;;;;;;22.52;9.23;;;;;;;-3.99;98.21;98345.75;5133374;27;20043;-79
2024/01/15 00:47:25;;;;;;;21.27;9.43;;;;;;;-4.20;98.00;98310.94;5133686;27;20024;-78
2024/01/15 00:49:51;;;;;;;23.92;9.30;;;;;;;-4.10;98.79;98325.81;5134123;27;20060;-78
2024/01/15 00:52:16;;;;;;;21.73;9.30;;;;;;;-4.62;98.74;98229.00;5133748;27;20520;-78
2024/01/15 00:54:42;;;;;;;20.95;8.88;;;;;;;-4.34;98.19;98277.44;5133648;27;20042;-78
2024/01/15 00:57:07;;;;;;;22.88;9.20;;;;;;;-4.50;98.12;98261.25;5133944;27;20108;-78
2024/01/15 00:59:33;;;;;;;16.35;8.13;;;;;;;-4.08;97.54;98320.84;5133937;27;20027;-77
2024/01/15 01:01:58;;;;;;;17.38;8.23;;;;;;;-4.26;97.57;98320.41;5134315;27;20411;-78
2024/01/15 01:04:24;;;;;;;19.48;7.70;;;;;;;-4.46;98.35;98302.56;5133520;27;20019;-78
2024/01/15 01:06:49;;;;;;;19.73;7.82;;;;;;;-4.68;98.07;98300.47;5129648;27;20523;-78
2024/01/15 01:09:15;;;;;;;16.00;7.05;;;;;;;-4.68;99.20;98303.16;5124781;27;20027;-78
2024/01/15 01:11:40;;;;;;;18.42;8.50;;;;;;;-4.68;99.24;98306.63;5133051;27;20059;-77
2024/01/15 01:14:06;;;;;;;19.40;9.45;;;;;;;-4.53;99.85;98330.16;5133228;27;20849;-78
2024/01/15 01:16:38;;;;;;;18.80;9.48;;;;;;;-4.56;100.00;98324.66;5119174;27;20019;-79
2024/01/15 01:19:04;;;;;;;24.92;9.07;;;;;;;-4.71;100.00;98312.72;5133432;27;20031;-80
2024/01/15 01:21:29;;;;;;;19.48;9.07;;;;;;;-4.50;100.00;98312.47;5134417;27;20031;-78
2024/01/15 01:23:54;;;;;;;35.10;13.85;;;;;;;-4.45;100.00;98309.53;5122770;27;20053;-80
2024/01/15 01:26:20;;;;;;;37.60;14.60;;;;;;;-4.44;100.00;98319.19;5130670;27;20019;-79
2024/01/15 01:28:45;;;;;;;34.80;12.05;;;;;;;-4.57;100.00;98296.13;5133566;27;20114;-78
2024/01/15 01:31:11;;;;;;;26.73;10.68;;;;;;;-4.52;100.00;98314.72;5128497;27;20389;-79
2024/01/15 01:33:39;;;;;;;29.17;12.07;;;;;;;-4.30;100.00;98343.81;5112882;28;20152;-79
2024/01/15 01:36:09;;;;;;;24.67;11.65;;;;;;;-4.81;100.00;98239.69;5131246;27;20027;-78
2024/01/15 01:38:35;;;;;;;26.13;12.30;;;;;;;-4.39;100.00;98291.97;5120923;27;20045;-79
2024/01/15 01:41:00;;;;;;;26.23;12.15;;;;;;;-4.21;100.00;98333.63;5125947;27;20019;-78
2024/01/15 01:43:26;;;;;;;29.83;11.35;;;;;;;-4.39;100.00;98318.13;5124826;27;20050;-78
2024/01/15 01:45:52;;;;;;;20.50;9.57;;;;;;;-5.06;99.77;98220.97;5127321;27;20508;-78
2024/01/15 01:48:18;;;;;;;26.02;11.20;;;;;;;-4.98;98.48;98240.78;5124769;27;20114;-78
2024/01/15 01:50:44;;;;;;;26.00;10.88;;;;;;;-4.54;99.06;98311.63;5131689;27;20114;-79
2024/01/15 01:53:10;;;;;;;20.40;9.02;;;;;;;-5.36;97.73;98227.84;5132535;27;20584;-78
2024/01/15 01:55:38;;;;;;;22.20;9.38;;;;;;;-4.86;98.56;98321.53;5132090;27;20027;-78
2024/01/15 01:58:03;;;;;;;;;;;;;;;-4.69;99.37;98315.06;5133345;27;20135;-79
2024/01/15 02:00:30;;;;;;;24.50;9.57;;;;;;;-4.80;99.50;98319.38;5132570;27;20415;-79
2024/01/15 02:02:56;;;;;;;197.68;59.83;;;;;;;-5.37;99.63;98239.75;5132692;27;20027;-79
2024/01/15 02:05:22;;;;;;;76.05;27.60;;;;;;;-4.79;99.92;98294.81;5131999;27;20027;-78
2024/01/15 02:07:48;;;;;;;36.50;13.95;;;;;;;-5.02;100.00;98259.56;5133935;27;20521;-79
2024/01/15 02:10:14;;;;;;;24.55;10.43;;;;;;;-4.70;100.00;98318.91;5132133;27;20023;-78
2024/01/15 02:12:39;;;;;;;28.75;12.35;;;;;;;-5.36;100.00;98200.94;5132337;27;20028;-78
2024/01/15 02:15:05;;;;;;;466.02;168.85;;;;;;;-4.88;100.00;98269.16;5133068;27;20025;-79
2024/01/15 02:17:31;;;;;;;44.30;26.70;;;;;;;-4.84;100.00;98276.19;5131877;27;20037;-79
2024/01/15 02:19:56;;;;;;;23.20;12.52;;;;;;;-5.14;100.00;98277.69;5132080;27;20052;-79
2024/01/15 02:22:22;;;;;;;22.38;9.52;;;;;;;-5.38;99.32;98244.38;5131898;27;20023;-79
2024/01/15 02:24:47;;;;;;;21.23;10.35;;;;;;;-5.03;99.43;98295.72;5131610;27;20088;-78
2024/01/15 02:27:13;;;;;;;20.60;9.27;;;;;;;-5.09;99.54;98305.16;5131789;27;20119;-79
2024/01/15 02:29:39;;;;;;;28.75;12.40;;;;;;;-5.28;100.00;98231.53;5131404;27;20113;-78
2024/01/15 02:32:05;;;;;;;34.60;13.95;;;;;;;-5.16;100.00;98236.84;5120215;27;20473;-79
2024/01/15 02:34:34;;;;;;;28.58;12.13;;;;;;;-4.94;100.00;98255.13;5117535;27;20042;-79
2024/01/15 02:36:59;;;;;;;27.90;12.07;;;;;;;-5.13;100.00;98233.47;5114159;27;20057;-79
2024/01/15 02:39:25;;;;;;;28.25;12.63;;;;;;;-5.17;100.00;98230.69;5126426;27;20028;-79
2024/01/15 02:41:50;;;;;;;24.55;11.85;;;;;;;-4.67;100.00;98280.47;5124401;27;20551;-79
2024/01/15 02:44:16;;;;;;;26.70;11.57;;;;;;;-5.17;100.00;98206.44;5132002;27;20035;-78
2024/01/15 02:46:41;;;;;;;33.97;13.10;;;;;;;-4.54;100.00;98290.06;5131923;27;20400;-79
2024/01/15 02:49:07;;;;;;;27.23;13.07;;;;;;;-4.63;100.00;98255.16;5126167;27;20019;-78
2024/01/15 02:51:32;;;;;;;30.10;12.48;;;;;;;-4.97;100.00;98196.56;5123035;27;20023;-79
2024/01/15 02:53:58;;;;;;;27.85;11.60;;;;;;;-4.58;100.00;98251.44;5131371;27;20428;-79
2024/01/15 02:56:23;;;;;;;24.67;10.82;;;;;;;-4.54;100.00;98258.50;5132998;27;20530;-78
2024/01/15 02:58:49;;;;;;;30.60;11.32;;;;;;;-4.64;100.00;98252.84;5131389;27;20018;-79
2024/01/15 03:01:14;;;;;;;23.65;10.40;;;;;;;-4.67;100.00;98256.22;5131159;27;20038;-78
2024/01/15 03:03:40;;;;;;;22.98;9.52;;;;;;;-4.65;100.00;98273.63;5131069;27;20109;-78
2024/01/15 03:06:06;;;;;;;23.10;10.25;;;;;;;-5.07;100.00;98245.56;5131442;27;20027;-80
2024/01/15 03:08:31;;;;;;;28.10;12.00;;;;;;;-5.05;100.00;98224.44;5125675;27;20420;-79
2024/01/15 03:10:57;;;;;;;27.48;10.52;;;;;;;-4.99;100.00;98210.38;5122965;27;20019;-79
2024/01/15 03:13:22;;;;;;;31.50;11.82;;;;;;;-4.62;100.00;98294.47;5132380;27;20031;-78
2024/01/15 03:15:47;;;;;;;30.60;12.13;;;;;;;-4.66;100.00;98282.03;5118759;27;20036;-77
2024/01/15 03:18:13;;;;;;;25.35;12.07;;;;;;;-4.83;100.00;98258.13;5128938;27;20497;-78
2024/01/15 03:20:38;;;;;;;31.17;12.45;;;;;;;-4.83;100.00;98267.00;5131139;27;20030;-78
2024/01/15 03:23:04;;;;;;;26.70;11.15;;;;;;;-4.87;99.19;98260.72;5132460;27;20092;-79
2024/01/15 03:25:29;;;;;;;26.55;11.50;;;;;;;-5.26;99.66;98211.22;5131534;27;20027;-79
2024/01/15 03:27:55;;;;;;;29.70;12.50;;;;;;;-5.24;99.77;98213.56;5130629;27;20023;-77
2024/01/15 03:30:20;;;;;;;24.60;10.98;;;;;;;-4.88;99.92;98269.91;5130982;27;20472;-79
2024/01/15 03:32:47;;;;;;;26.02;11.48;;;;;;;-4.80;99.95;98265.50;5130285;28;20081;-78
2024/01/15 03:35:12;;;;;;;29.08;13.88;;;;;;;-4.92;100.00;98253.66;5131198;28;20027;-78
2024/01/15 03:37:38;;;;;;;25.33;12.10;;;;;;;-5.00;100.00;98233.06;5118366;27;20124;-79
2024/01/15 03:40:04;;;;;;;25.85;11.52;;;;;;;-5.06;100.00;98229.03;5120091;27;20031;-78
2024/01/15 03:42:30;;;;;;;27.30;12.60;;;;;;;-4.83;100.00;98250.03;5110267;28;20027;-79
2024/01/15 03:44:55;;;;;;;24.02;11.88;;;;;;;-4.69;100.00;98259.25;5120984;28;20023;-79
2024/01/15 03:47:21;;;;;;;26.30;12.43;;;;;;;-4.90;100.00;98223.69;5130868;27;20035;-78
2024/01/15 03:49:46;;;;;;;20.88;9.55;;;;;;;-4.85;100.00;98239.59;5134432;27;20027;-79
2024/01/15 03:52:11;;;;;;;57.78;18.65;;;;;;;-4.68;100.00;98252.75;5120421;27;20043;-79
2024/01/15 03:54:37;;;;;;;24.10;10.82;;;;;;;-5.23;100.00;98156.66;5135448;27;20118;-78
2024/01/15 03:57:03;;;;;;;32.33;11.77;;;;;;;-5.29;100.00;98157.28;5134957;27;20027;-79
2024/01/15 03:59:28;;;;;;;24.13;10.98;;;;;;;-5.26;100.00;98160.06;5136493;27;20031;-78
2024/01/15 04:01:54;;;;;;;21.77;9.75;;;;;;;-4.82;100.00;98213.88;5120586;27;20031;-78
2024/01/15 04:04:19;;;;;;;16.92;8.07;;;;;;;-5.05;99.91;98221.75;5134771;27;20015;-79
2024/01/15 04:06:45;;;;;;;19.90;8.88;;;;;;;-5.17;100.00;98229.91;5134853;27;20026;-78
2024/01/15 04:09:13;;;;;;;21.13;9.95;;;;;;;-5.15;99.95;98233.03;5134943;27;20030;-78
2024/01/15 04:11:39;;;;;;;23.27;9.55;;;;;;;-5.36;100.00;98212.47;5134729;27;20027;-80
2024/01/15 04:14:04;;;;;;;24.90;9.65;;;;;;;-5.35;100.00;98234.81;5134680;27;20026;-80
2024/01/15 04:16:29;;;;;;;44.90;15.93;;;;;;;-5.31;100.00;98246.47;5122029;27;20487;-78
2024/01/15 04:18:55;;;;;;;22.98;9.30;;;;;;;-5.44;100.00;98231.50;5135635;27;20020;-79
2024/01/15 04:21:20;;;;;;;22.00;9.73;;;;;;;-5.38;100.00;98235.50;5134475;27;20110;-79
2024/01/15 04:23:46;;;;;;;31.20;11.55;;;;;;;-5.29;100.00;98228.03;5124274;27;20016;-79
2024/01/15 04:26:11;;;;;;;38.30;13.93;;;;;;;-5.43;100.00;98230.38;5127241;27;20059;-79
2024/01/15 04:28:37;;;;;;;42.95;13.98;;;;;;;-5.31;100.00;98230.31;5124326;27;20118;-78
2024/01/15 04:31:02;;;;;;;36.28;14.90;;;;;;;-5.34;100.00;98220.22;5134326;27;20015;-79
2024/01/15 04:33:28;;;;;;;34.85;12.75;;;;;;;-5.66;100.00;98154.75;5134191;27;20027;-80
2024/01/15 04:35:53;;;;;;;26.90;10.25;;;;;;;-5.76;100.00;98155.25;5135305;27;20018;-79
2024/01/15 04:38:19;;;;;;;22.90;10.77;;;;;;;-5.57;100.00;98195.78;5133670;27;20057;-80
2024/01/15 04:40:44;;;;;;;27.67;11.18;;;;;;;-5.14;100.00;98248.84;5130530;27;20477;-79
2024/01/15 04:43:10;;;;;;;25.83;11.05;;;;;;;-5.46;100.00;98202.22;5113668;28;20444;-79
2024/01/15 04:45:35;;;;;;;21.90;9.10;;;;;;;-5.17;100.00;98225.28;5131367;27;20019;-79
2024/01/15 04:48:01;;;;;;;24.50;9.35;;;;;;;-5.40;100.00;98189.28;5133966;27;20042;-79
2024/01/15 04:50:27;;;;;;;21.95;9.18;;;;;;;-5.45;100.00;98176.88;5133657;27;20054;-79
2024/01/15 04:52:52;;;;;;;18.25;8.32;;;;;;;-5.21;100.00;98207.50;5133341;27;20101;-78
2024/01/15 04:55:17;;;;;;;23.35;9.82;;;;;;;-5.88;100.00;98107.72;5120473;27;20023;-79
2024/01/15 04:57:43;;;;;;;16.67;7.90;;;;;;;-5.25;100.00;98217.38;5133430;27;20023;-78
2024/01/15 05:00:10;;;;;;;19.38;8.32;;;;;;;-5.22;100.00;98201.31;5132376;27;20023;-80
2024/01/15 05:02:35;;;;;;;21.30;10.23;;;;;;;-5.30;100.00;98206.88;5134287;27;20038;-78
2024/01/15 05:05:00;;;;;;;24.55;10.40;;;;;;;-5.10;100.00;98230.09;5132515;27;20026;-79
2024/01/15 05:07:26;;;;;;;25.10;12.65;;;;;;;-5.11;100.00;98234.69;5134733;27;20030;-79
2024/01/15 05:09:51;;;;;;;25.45;11.38;;;;;;;-5.19;100.00;98232.94;5120846;27;20495;-78
2024/01/15 05:12:17;;;;;;;23.88;10.55;;;;;;;-5.14;100.00;98208.47;5133554;27;20034;-78
2024/01/15 05:14:42;;;;;;;21.88;10.00;;;;;;;-5.48;100.00;98133.69;5134412;27;20098;-78
2024/01/15 05:17:08;;;;;;;34.38;12.77;;;;;;;-5.14;100.00;98196.91;5133657;27;20456;-78
2024/01/15 05:19:33;;;;;;;34.42;13.80;;;;;;;-5.48;100.00;98129.09;5119217;27;20030;-78
2024/01/15 05:21:59;;;;;;;89.75;26.05;;;;;;;-5.00;100.00;98189.97;5133250;27;20023;-79
2024/01/15 05:24:26;;;;;;;53.95;17.92;;;;;;;-5.06;100.00;98179.78;5133127;27;20106;-79
2024/01/15 05:26:52;;;;;;;49.60;18.90;;;;;;;-4.83;100.00;98202.34;5134549;27;20064;-78
2024/01/15 05:29:18;;;;;;;24.15;9.13;;;;;;;-5.23;98.84;98193.56;5134173;27;20494;-79
2024/01/15 05:31:43;;;;;;;25.13;10.05;;;;;;;-5.16;98.19;98239.53;5133140;27;20484;-78
2024/01/15 05:34:09;;;;;;;24.67;9.63;;;;;;;-5.80;98.51;98149.00;5133429;27;20042;-79
2024/01/15 05:36:34;;;;;;;24.33;9.43;;;;;;;-5.66;99.35;98172.81;5133637;27;20042;-77
2024/01/15 05:39:00;;;;;;;24.42;10.15;;;;;;;-5.55;100.00;98203.50;5130842;27;20028;-78
2024/01/15 05:41:26;;;;;;;20.63;9.13;;;;;;;-5.77;100.00;98154.47;5112966;27;20038;-78
2024/01/15 05:43:51;;;;;;;19.17;7.80;;;;;;;-5.40;100.00;98210.81;5120192;27;20118;-78
2024/01/15 05:46:16;;;;;;;20.33;9.27;;;;;;;-5.49;100.00;98202.13;5114669;27;20097;-79
2024/01/15 05:48:42;;;;;;;22.60;8.07;;;;;;;-5.50;100.00;98190.59;5126232;27;20081;-78
2024/01/15 05:51:07;;;;;;;18.73;9.25;;;;;;;-5.44;100.00;98201.88;5124459;27;20027;-78
2024/01/15 05:53:33;;;;;;;42.58;17.70;;;;;;;-5.78;100.00;98152.13;5132766;27;20051;-79
2024/01/15 05:55:59;;;;;;;31.02;13.00;;;;;;;-5.72;100.00;98172.28;5123585;27;20475;-78
2024/01/15 05:58:24;;;;;;;27.73;11.55;;;;;;;-5.74;100.00;98185.31;5128632;27;20023;-79
2024/01/15 06:00:50;;;;;;;36.10;14.35;;;;;;;-5.65;100.00;98177.84;5117689;27;20031;-78
2024/01/15 06:03:15;;;;;;;30.70;11.77;;;;;;;-5.75;100.00;98151.44;5118839;27;20463;-78
2024/01/15 06:05:41;;;;;;;88.82;25.45;;;;;;;-5.58;100.00;98151.16;5111430;28;20043;-77
2024/01/15 06:08:06;;;;;;;72.28;25.20;;;;;;;-5.45;100.00;98143.78;5100121;27;20053;-78
2024/01/15 06:10:31;;;;;;;75.72;28.70;;;;;;;-5.25;100.00;98155.47;5121417;27;20028;-80
2024/01/15 06:12:57;;;;;;;93.47;31.38;;;;;;;-5.20;100.00;98158.69;5113591;27;20083;-78
2024/01/15 06:15:23;;;;;;;103.65;31.48;;;;;;;-4.74;100.00;98218.31;5117593;27;20027;-78
2024/01/15 06:17:48;;;;;;;75.03;25.58;;;;;;;-4.92;100.00;98167.47;5115819;27;20088;-78
2024/01/15 06:20:14;;;;;;;64.32;25.42;;;;;;;-5.41;100.00;98080.06;5123195;27;20504;-79
2024/01/15 06:22:39;;;;;;;45.38;19.17;;;;;;;-4.67;100.00;98202.31;5131987;27;20023;-79
2024/01/15 06:25:07;;;;;;;42.17;17.55;;;;;;;-4.54;100.00;98206.50;5132014;27;20026;-79
2024/01/15 06:27:33;;;;;;;33.15;14.15;;;;;;;-4.47;100.00;98201.28;5122660;27;20023;-79
2024/01/15 06:29:58;;;;;;;29.42;13.57;;;;;;;-4.38;100.00;98201.84;5128536;27;20454;-78
2024/01/15 06:32:24;;;;;;;114.88;39.35;;;;;;;-5.00;100.00;98138.00;5131875;27;20091;-78
2024/01/15 06:34:49;;;;;;;79.55;30.33;;;;;;;-4.64;100.00;98151.19;5131901;27;20055;-79
2024/01/15 06:37:15;;;;;;;51.97;21.38;;;;;;;-3.97;100.00;98215.88;5131952;27;20068;-78
2024/01/15 06:39:41;;;;;;;55.53;22.27;;;;;;;-4.33;100.00;98139.56;5131612;27;20031;-79
2024/01/15 06:42:06;;;;;;;51.35;21.33;;;;;;;-4.21;99.39;98152.94;5131693;27;20023;-78
2024/01/15 06:44:32;;;;;;;66.93;26.13;;;;;;;-3.74;99.32;98209.44;5130611;27;20019;-79
2024/01/15 06:47:02;;;;;;;52.63;21.33;;;;;;;-3.90;98.06;98172.84;5120806;27;20110;-79
2024/01/15 06:49:28;;;;;;;39.67;16.77;;;;;;;-3.99;96.49;98153.41;5131052;27;20200;-79
2024/01/15 06:51:53;;;;;;;33.28;13.15;;;;;;;-4.25;96.61;98138.59;5131408;27;20051;-77
2024/01/15 06:54:19;;;;;;;25.92;11.35;;;;;;;-4.17;97.25;98159.22;5132284;27;20031;-79
2024/01/15 06:56:44;;;;;;;32.03;12.85;;;;;;;-3.80;98.84;98199.28;5131347;27;20027;-79
2024/01/15 06:59:10;;;;;;;24.48;10.63;;;;;;;-4.13;99.29;98108.03;5111093;27;20498;-78
2024/01/15 07:01:35;;;;;;;20.58;9.38;;;;;;;-3.91;98.76;98122.72;5112425;27;20058;-79
2024/01/15 07:04:00;;;;;;;27.48;11.15;;;;;;;-3.51;98.88;98163.63;5120172;27;20496;-78
2024/01/15 07:06:26;;;;;;;54.17;21.63;;;;;;;-3.29;98.75;98195.28;5110091;28;20413;-78
2024/01/15 07:08:51;;;;;;;35.42;15.93;;;;;;;-3.16;97.70;98195.13;5101476;28;20107;-79
2024/01/15 07:11:17;;;;;;;42.03;17.23;;;;;;;-2.96;97.03;98210.97;5110825;28;20015;-78
2024/01/15 07:13:42;;;;;;;37.35;17.90;;;;;;;-3.17;97.53;98178.16;5131393;27;20040;-78
2024/01/15 07:16:08;;;;;;;36.45;17.15;;;;;;;-2.96;96.83;98185.84;5117538;27;20032;-78
2024/01/15 07:18:37;;;;;;;33.80;16.25;;;;;;;-2.60;96.40;98220.47;5116614;27;20485;-79
2024/01/15 07:21:02;;;;;;;27.30;13.23;;;;;;;-2.43;96.90;98218.41;5132061;27;20054;-79
2024/01/15 07:23:28;;;;;;;28.13;13.90;;;;;;;-2.22;96.26;98210.59;5132746;27;20473;-79
2024/01/15 07:25:53;;;;;;;27.00;12.38;;;;;;;-1.96;95.57;98213.31;5130084;27;20019;-81
2024/01/15 07:28:19;;;;;;;27.48;11.60;;;;;;;-1.39;95.48;98236.53;5129748;27;20063;-79
2024/01/15 07:30:44;;;;;;;39.53;19.73;;;;;;;-1.24;94.00;98213.84;5130065;27;20100;-79
2024/01/15 07:33:10;;;;;;;39.05;19.73;;;;;;;-1.23;91.87;98165.84;5129973;27;20388;-78
2024/01/15 07:35:36;;;;;;;41.15;19.85;;;;;;;-0.30;90.42;98236.06;5131108;27;20046;-79
2024/01/15 07:38:01;;;;;;;48.78;20.40;;;;;;;-0.28;87.76;98168.59;5129150;27;20072;-79
2024/01/15 07:40:27;;;;;;;37.97;17.80;;;;;;;0.08;85.58;98190.56;5128769;27;20498;-79
2024/01/15 07:42:52;;;;;;;40.33;15.80;;;;;;;0.60;83.03;98252.56;5115382;27;20027;-79
2024/01/15 07:45:18;;;;;;;35.17;15.93;;;;;;;0.94;81.13;98238.72;5121407;28;20023;-78
2024/01/15 07:47:44;;;;;;;29.92;15.07;;;;;;;1.15;76.98;98238.75;5123609;28;20061;-78
2024/01/15 07:50:10;;;;;;;35.65;16.10;;;;;;;1.26;75.84;98230.63;5130623;27;20027;-79
2024/01/15 07:52:35;;;;;;;30.42;14.57;;;;;;;1.42;75.28;98234.53;5116313;27;20594;-79
2024/01/15 07:55:03;;;;;;;31.92;15.50;;;;;;;1.39;74.30;98201.88;5131319;27;20045;-79
2024/01/15 07:57:29;;;;;;;29.98;14.20;;;;;;;1.88;74.75;98250.13;5129852;27;20026;-79
2024/01/15 07:59:54;;;;;;;28.80;13.77;;;;;;;1.54;72.51;98212.38;5118038;28;20031;-80
2024/01/15 08:02:20;;;;;;;28.77;14.32;;;;;;;1.50;71.80;98180.91;5131120;27;20067;-80
2024/01/15 08:04:45;;;;;;;31.35;14.32;;;;;;;2.00;68.44;98222.47;5130088;27;20543;-79
2024/01/15 08:07:11;;;;;;;28.08;13.30;;;;;;;2.13;69.06;98247.38;5131039;27;20027;-79
2024/01/15 08:09:36;;;;;;;30.35;13.75;;;;;;;2.11;69.95;98228.69;5118519;27;20118;-79
2024/01/15 08:12:02;;;;;;;31.30;15.32;;;;;;;2.21;68.21;98199.88;5131375;27;20500;-78
2024/01/15 08:14:28;;;;;;;29.90;14.52;;;;;;;2.64;68.16;98241.44;5122790;27;20027;-79
2024/01/15 08:16:53;;;;;;;28.45;13.55;;;;;;;2.61;66.59;98207.53;5116569;28;20480;-79
2024/01/15 08:19:19;;;;;;;23.23;11.35;;;;;;;2.72;66.36;98248.41;5117514;27;20039;-79
2024/01/15 08:21:45;;;;;;;;;;;;;;;3.08;65.08;98252.53;5117140;28;20543;-79
2024/01/15 08:24:10;;;;;;;;;;;;;;;3.20;65.15;98235.72;5130459;27;19970;-80
2024/01/15 08:26:35;;;;;;;;;;;;;;;3.04;64.92;98231.91;5131852;27;20008;-79
2024/01/15 08:29:01;;;;;;;;;;;;;;;3.13;63.46;98227.59;5131744;27;19950;-79
2024/01/15 08:31:27;;;;;;;;;;;;;;;2.84;64.98;98242.50;5102901;28;19923;-79
2024/01/15 08:33:52;;;;;;;;;;;;;;;2.63;66.06;98250.78;5130665;27;19922;-79
2024/01/15 08:36:18;;;;;;;;;;;;;;;2.96;66.98;98247.53;5135643;27;20359;-79
2024/01/15 08:38:44;;;;;;;;;;;;;;;2.99;69.27;98241.28;5121735;27;19911;-79
2024/01/15 08:41:10;;;;;;;;;;;;;;;2.86;71.92;98234.72;5108492;27;19912;-79
2024/01/15 08:43:35;;;;;;;;;;;;;;;3.03;71.42;98238.53;5134086;27;19911;-80
2024/01/15 08:46:01;;;;;;;;;;;;;;;3.10;71.19;98244.75;5113636;28;19911;-79
2024/01/15 08:48:29;;;;;;;;;;;;;;;2.92;71.60;98262.38;5127483;27;20375;-79
2024/01/15 08:50:55;;;;;;;;;;;;;;;2.90;72.67;98260.03;5107654;27;20349;-78
2024/01/15 08:53:21;;;;;;;;;;;;;;;2.92;71.62;98252.22;5134779;27;19923;-79
2024/01/15 08:55:46;;;;;;;;;;;;;;;2.93;71.37;98242.88;5133962;27;19908;-78
2024/01/15 08:58:12;;;;;;;;;;;;;;;2.93;71.92;98248.34;5133415;27;20319;-79
2024/01/15 09:00:37;;;;;;;;;;;;;;;3.04;71.49;98254.50;5134762;27;20013;-79
2024/01/15 09:03:02;;;;;;;;;;;;;;;3.32;71.05;98242.66;5133960;27;19968;-79
2024/01/15 09:05:28;;;;;;;;;;;;;;;3.67;69.85;98252.59;5133774;27;20300;-79
2024/01/15 09:07:54;;;;;;;;;;;;;;;3.81;67.56;98247.00;5118707;27;19915;-78
2024/01/15 09:10:20;;;;;;;;;;;;;;;3.96;66.59;98231.28;5130070;27;19982;-79
2024/01/15 09:12:45;;;;;;;;;;;;;;;3.50;65.12;98220.69;5128163;27;19941;-78
2024/01/15 09:15:10;;;;;;;;;;;;;;;3.13;69.12;98203.03;5118664;27;19924;-79
2024/01/15 09:17:35;;;;;;;;;;;;;;;2.22;70.24;98194.03;5126654;27;19918;-79
2024/01/15 09:20:01;;;;;;;86.50;45.60;;;;;;;1.79;70.30;98102.69;5123589;27;20459;-79
2024/01/15 09:22:26;;;;;;;32.97;17.83;;;;;;;2.53;68.96;98180.72;5113943;27;20039;-78
2024/01/15 09:24:52;;;;;;;35.25;18.17;;;;;;;2.80;68.54;98138.09;5113744;27;20050;-80
2024/01/15 09:27:18;;;;;;;38.97;19.13;;;;;;;3.06;66.91;98137.56;5127425;27;20526;-80
2024/01/15 09:29:45;;;;;;;43.38;20.77;;;;;;;3.01;67.84;98156.31;5118997;27;20035;-78
2024/01/15 09:32:11;;;;;;;38.77;18.10;;;;;;;2.72;67.17;98122.94;5129443;27;20064;-80
2024/01/15 09:34:37;;;;;;;38.60;18.63;;;;;;;2.35;68.82;98107.94;5119202;27;20330;-78
2024/01/15 09:37:03;;;;;;;42.97;20.75;;;;;;;2.35;71.40;98116.09;5115980;27;20170;-78
2024/01/15 09:39:30;;;;;;;51.38;27.92;;;;;;;2.72;69.12;98153.72;5111726;28;20035;-79
2024/01/15 09:41:56;;;;;;;45.35;22.30;;;;;;;2.77;67.94;98130.72;5108395;28;20023;-79
2024/01/15 09:44:22;;;;;;;43.30;22.50;;;;;;;2.80;68.30;98069.91;5122551;27;20042;-80
2024/01/15 09:46:50;;;;;;;51.03;24.42;;;;;;;2.54;68.91;98073.16;5131667;27;20038;-78
2024/01/15 09:49:16;;;;;;;59.83;28.70;;;;;;;2.73;68.93;98061.75;5132541;27;20035;-79
2024/01/15 09:51:42;;;;;;;60.45;30.23;;;;;;;2.69;67.05;98075.44;5132105;27;20049;-79
2024/01/15 09:54:08;;;;;;;46.80;25.48;;;;;;;2.51;66.71;98084.88;5123673;27;20031;-78
2024/01/15 09:56:34;;;;;;;51.90;29.20;;;;;;;2.68;66.16;98112.06;5128168;27;20186;-78
2024/01/15 09:59:00;;;;;;;50.50;26.85;;;;;;;3.18;66.41;98120.72;5132528;27;20528;-78
2024/01/15 10:01:26;;;;;;;45.10;22.52;;;;;;;2.59;67.53;98100.81;5133579;27;20034;-78
2024/01/15 10:03:53;;;;;;;49.75;24.80;;;;;;;2.83;67.88;98077.31;5133820;27;20098;-80
2024/01/15 10:06:20;;;;;;;65.18;32.67;;;;;;;2.63;68.51;98065.34;5132026;27;20558;-79
2024/01/15 10:08:49;;;;;;;77.40;40.92;;;;;;;2.76;69.16;98080.84;5124104;27;20020;-78
2024/01/15 10:11:16;;;;;;;67.13;38.65;;;;;;;2.67;69.69;98066.09;5129958;27;20023;-79
2024/01/15 10:13:43;;;;;;;84.40;50.97;;;;;;;2.86;69.03;98060.91;5132355;27;20481;-79
2024/01/15 10:16:09;;;;;;;42.10;22.60;;;;;;;2.97;67.35;98036.25;5114543;27;20032;-79
2024/01/15 10:18:35;;;;;;;43.97;18.88;;;;;;;3.41;65.33;98073.72;5118784;27;20265;-80
2024/01/15 10:21:03;;;;;;;41.72;18.83;;;;;;;3.39;64.15;98015.22;5132295;27;20492;-78
2024/01/15 10:23:29;;;;;;;45.92;21.52;;;;;;;3.34;65.53;98042.97;5124637;27;20031;-79
2024/01/15 10:25:57;;;;;;;44.03;23.17;;;;;;;2.87;67.70;97955.28;5106664;28;20040;-79
2024/01/15 10:28:22;;;;;;;42.30;20.73;;;;;;;2.95;68.60;97997.72;5111141;28;20093;-80
2024/01/15 10:30:52;;;;;;;45.75;21.77;;;;;;;3.04;68.74;97989.81;5125708;27;20027;-79
2024/01/15 10:33:22;;;;;;;33.10;16.00;;;;;;;3.01;67.61;98000.78;5133495;27;20022;-78
2024/01/15 10:35:48;;;;;;;36.13;16.00;;;;;;;3.34;66.94;98059.34;5129428;27;20011;-78
2024/01/15 10:38:14;;;;;;;31.98;15.98;;;;;;;3.36;66.40;98029.69;5110800;28;20024;-79
2024/01/15 10:40:39;;;;;;;33.25;16.50;;;;;;;3.25;65.15;97954.13;5111252;28;20481;-79
2024/01/15 10:43:05;;;;;;;33.80;15.85;;;;;;;3.93;64.26;98018.91;5121286;27;20126;-79
2024/01/15 10:45:30;;;;;;;29.70;15.82;;;;;;;3.57;64.08;98013.09;5112043;28;20488;-79
2024/01/15 10:47:58;;;;;;;36.90;17.83;;;;;;;4.00;64.10;98029.78;5109391;28;20401;-79
2024/01/15 10:50:24;;;;;;;36.72;17.33;;;;;;;3.75;63.30;97977.38;5117571;27;20027;-80
2024/01/15 10:52:51;;;;;;;30.98;15.98;;;;;;;3.82;63.86;97975.34;5123978;27;20086;-80
2024/01/15 10:55:17;;;;;;;35.75;17.17;;;;;;;3.92;63.57;97982.63;5111111;28;20614;-80
2024/01/15 10:57:45;;;;;;;36.63;17.42;;;;;;;4.40;62.54;98015.19;5119300;27;20028;-78
2024/01/15 11:00:14;;;;;;;30.35;15.70;;;;;;;3.82;62.05;97939.81;5112130;27;20069;-77
2024/01/15 11:02:40;;;;;;;36.47;16.38;;;;;;;4.20;62.30;98000.63;5110293;27;20414;-79
2024/01/15 11:05:06;;;;;;;30.80;14.35;;;;;;;4.35;62.73;98007.44;5112077;28;20157;-79
2024/01/15 11:07:31;;;;;;;30.65;15.77;;;;;;;4.19;61.77;97962.75;5124297;27;20098;-79
2024/01/15 11:09:58;;;;;;;31.75;15.52;;;;;;;4.21;61.81;97961.19;5111562;28;20031;-78
2024/01/15 11:12:24;;;;;;;34.33;17.85;;;;;;;4.24;60.95;97945.88;5109957;28;20073;-78
2024/01/15 11:14:50;;;;;;;34.95;18.35;;;;;;;4.52;60.46;97920.09;5117478;27;20095;-79
2024/01/15 11:17:17;;;;;;;30.05;16.60;;;;;;;4.98;58.96;97952.16;5119317;27;20131;-78