Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:02:01;;;;;;;5.80;2.67;;;;;;;13.39;85.59;102090.44;4825088;29;20121;-64
2021/09/13 00:04:27;;;;;;;7.47;2.83;;;;;;;13.37;85.52;102092.25;4831175;29;20534;-64
2021/09/13 00:06:52;;;;;;;7.30;2.72;;;;;;;13.35;85.78;102087.88;4839969;29;20030;-63
2021/09/13 00:09:17;;;;;;;6.80;2.42;;;;;;;13.38;86.17;102095.81;4825114;29;20055;-67
2021/09/13 00:11:43;;;;;;;6.43;2.50;;;;;;;13.40;86.68;102089.50;4812504;29;20031;-63
2021/09/13 00:14:08;;;;;;;6.13;2.60;;;;;;;13.42;86.87;102087.63;4806539;29;20031;-64
2021/09/13 00:16:34;;;;;;;6.82;2.75;;;;;;;13.44;86.85;102083.13;4841578;29;20038;-63
2021/09/13 00:18:59;;;;;;;5.07;2.50;;;;;;;13.47;86.74;102086.63;4826360;29;20491;-64
2021/09/13 00:21:24;;;;;;;7.07;2.40;;;;;;;13.48;86.75;102077.69;4824709;29;20133;-63
2021/09/13 00:23:50;;;;;;;5.82;2.50;;;;;;;13.46;87.01;102080.41;4824807;29;20404;-63
2021/09/13 00:26:15;;;;;;;4.60;2.20;;;;;;;13.47;86.74;102086.63;4834901;29;20053;-68
2021/09/13 00:28:40;;;;;;;6.55;2.50;;;;;;;13.44;86.72;102084.94;4830854;29;20049;-64
2021/09/13 00:31:06;;;;;;;7.63;2.60;;;;;;;13.44;86.39;102083.13;4822692;29;20407;-62
2021/09/13 00:33:31;;;;;;;5.35;2.67;;;;;;;13.44;86.68;102087.59;4837664;29;20498;-63
2021/09/13 00:35:56;;;;;;;5.65;2.50;;;;;;;13.43;86.31;102083.22;4843034;29;20072;-63
2021/09/13 00:38:22;;;;;;;6.50;2.45;;;;;;;13.39;86.21;102093.09;4838180;29;20030;-63
2021/09/13 00:40:47;;;;;;;5.97;2.50;;;;;;;13.36;86.14;102085.19;4824575;29;20038;-68
2021/09/13 00:43:12;;;;;;;5.68;2.40;;;;;;;13.34;86.45;102086.16;4830170;29;20034;-63
2021/09/13 00:45:38;;;;;;;5.90;3.00;;;;;;;13.32;86.97;102080.88;4842139;29;20111;-67
2021/09/13 00:48:03;;;;;;;6.45;2.72;;;;;;;13.33;87.13;102079.13;4841523;29;20394;-67
2021/09/13 00:50:29;;;;;;;5.03;2.25;;;;;;;13.33;86.97;102079.97;4826830;29;20041;-63
2021/09/13 00:52:55;;;;;;;5.43;2.70;;;;;;;13.33;86.77;102079.13;4824435;29;20034;-63
2021/09/13 00:55:22;;;;;;;4.32;2.45;;;;;;;13.32;86.92;102078.22;4841379;29;20050;-63
2021/09/13 00:57:51;;;;;;;6.35;2.42;;;;;;;13.30;87.18;102081.88;4842206;29;20029;-64
2021/09/13 01:00:17;;;;;;;4.20;2.63;;;;;;;13.28;87.25;102081.94;4830538;29;20041;-63
2021/09/13 01:02:42;;;;;;;5.57;2.95;;;;;;;13.27;87.62;102083.75;4823149;29;20034;-63
2021/09/13 01:05:09;;;;;;;7.70;2.85;;;;;;;13.27;87.13;102077.53;4834425;29;20491;-63
2021/09/13 01:07:34;;;;;;;7.50;3.08;;;;;;;13.26;87.36;102076.69;4842234;29;20034;-68
2021/09/13 01:10:00;;;;;;;11.10;3.88;;;;;;;13.25;87.75;102072.28;4834474;29;20041;-64
2021/09/13 01:12:25;;;;;;;5.38;3.20;;;;;;;13.26;87.02;102076.69;4824051;29;20041;-63
2021/09/13 01:14:51;;;;;;;5.88;3.38;;;;;;;13.23;86.98;102076.78;4827632;29;20038;-65
2021/09/13 01:17:16;;;;;;;7.60;3.50;;;;;;;13.20;87.14;102074.22;4842486;29;20368;-67
2021/09/13 01:19:42;;;;;;;8.07;3.47;;;;;;;13.17;87.27;102069.03;4841400;29;20456;-66
2021/09/13 01:22:11;;;;;;;8.27;4.15;;;;;;;13.17;87.93;102068.16;4823685;29;20094;-64
2021/09/13 01:24:36;;;;;;;6.38;3.42;;;;;;;13.18;87.94;102076.06;4824297;29;20030;-67
2021/09/13 01:27:05;;;;;;;6.57;3.95;;;;;;;13.21;87.86;102070.66;4838684;29;20057;-63
2021/09/13 01:29:31;;;;;;;8.02;3.65;;;;;;;13.21;87.21;102073.31;4841763;29;20042;-63
2021/09/13 01:31:58;;;;;;;7.70;3.90;;;;;;;13.21;87.47;102081.28;4824335;29;20086;-63
2021/09/13 01:34:24;;;;;;;8.55;4.30;;;;;;;13.19;87.40;102075.16;4805301;29;20046;-63
2021/09/13 01:36:50;;;;;;;8.23;4.05;;;;;;;13.16;87.47;102072.63;4822583;29;20026;-63
2021/09/13 01:39:15;;;;;;;9.68;4.10;;;;;;;13.10;87.36;102076.34;4841778;29;20105;-63
2021/09/13 01:41:43;;;;;;;8.40;4.00;;;;;;;13.07;87.29;102078.28;4831741;29;20483;-63
2021/09/13 01:44:08;;;;;;;8.63;4.30;;;;;;;13.08;88.11;102077.31;4823944;29;20130;-63
2021/09/13 01:46:33;;;;;;;7.53;3.90;;;;;;;13.10;87.80;102073.69;4825179;29;20444;-63
2021/09/13 01:48:59;;;;;;;6.65;3.97;;;;;;;13.11;87.98;102064.78;4825189;29;20129;-63
2021/09/13 01:51:24;;;;;;;7.47;4.18;;;;;;;13.13;87.75;102067.38;4839489;29;20030;-66
2021/09/13 01:53:49;;;;;;;6.60;3.88;;;;;;;13.15;87.67;102060.22;4821975;29;20046;-63
2021/09/13 01:56:15;;;;;;;7.15;4.32;;;;;;;13.15;88.01;102054.06;4831464;29;20044;-64
2021/09/13 01:58:40;;;;;;;7.95;4.40;;;;;;;13.17;88.14;102063.72;4838436;29;20403;-64
2021/09/13 02:01:05;;;;;;;8.27;4.15;;;;;;;13.17;87.95;102061.06;4823409;29;20125;-63
2021/09/13 02:03:31;;;;;;;8.30;3.80;;;;;;;13.17;87.53;102055.75;4823650;29;20083;-63
2021/09/13 02:05:56;;;;;;;13.88;4.00;;;;;;;13.08;87.08;102056.94;4823275;29;20048;-62
2021/09/13 02:08:22;;;;;;;8.18;4.60;;;;;;;13.05;87.59;102057.03;4841269;29;20033;-63
2021/09/13 02:10:47;;;;;;;8.45;4.43;;;;;;;13.11;88.51;102050.63;4825186;29;20117;-62
2021/09/13 02:13:12;;;;;;;10.52;5.05;;;;;;;13.16;88.84;102053.09;4823452;29;20110;-63
2021/09/13 02:15:38;;;;;;;7.57;4.07;;;;;;;13.17;88.17;102055.75;4826217;29;20433;-64
2021/09/13 02:18:03;;;;;;;9.73;5.35;;;;;;;13.17;88.14;102050.41;4837129;29;20045;-68
2021/09/13 02:20:29;;;;;;;10.10;5.28;;;;;;;13.23;88.12;102050.16;4833396;29;20039;-64
2021/09/13 02:22:54;;;;;;;10.35;6.13;;;;;;;13.28;88.02;102050.00;4826760;29;20046;-66
2021/09/13 02:25:19;;;;;;;10.32;6.22;;;;;;;13.32;87.71;102053.44;4826601;29;20488;-68
2021/09/13 02:27:45;;;;;;;9.43;5.43;;;;;;;13.35;87.71;102046.22;4831052;29;20029;-63
2021/09/13 02:30:11;;;;;;;12.30;6.70;;;;;;;13.38;87.70;102046.13;4838374;29;20038;-64
2021/09/13 02:32:36;;;;;;;9.75;6.57;;;;;;;13.39;87.20;102049.66;4826448;29;20031;-63
2021/09/13 02:35:04;;;;;;;12.38;7.13;;;;;;;13.35;87.01;102051.53;4826376;29;20026;-63
2021/09/13 02:37:32;;;;;;;12.02;7.13;;;;;;;13.34;87.55;102049.78;4826492;29;20472;-64
2021/09/13 02:39:58;;;;;;;14.93;7.32;;;;;;;13.35;87.36;102040.88;4841642;29;20034;-64
2021/09/13 02:42:23;;;;;;;15.00;6.88;;;;;;;13.37;87.38;102057.69;4808552;29;20140;-63
2021/09/13 02:44:48;;;;;;;12.15;6.97;;;;;;;13.36;87.53;102047.06;4822378;29;20026;-64
2021/09/13 02:47:13;;;;;;;11.38;7.18;;;;;;;13.39;87.61;102044.34;4826202;29;20051;-67
2021/09/13 02:49:39;;;;;;;10.15;6.50;;;;;;;13.41;86.85;102040.69;4835326;29;20117;-63
2021/09/13 02:52:04;;;;;;;8.98;5.95;;;;;;;13.35;86.93;102045.31;4836206;29;20479;-63
2021/09/13 02:54:29;;;;;;;10.85;6.03;;;;;;;13.33;88.00;102044.53;4844735;29;20025;-65
2021/09/13 02:56:55;;;;;;;14.30;6.47;;;;;;;13.38;87.62;102050.59;4844570;29;20037;-63
2021/09/13 02:59:20;;;;;;;12.35;6.63;;;;;;;13.41;87.91;102053.13;4844179;29;20112;-63
2021/09/13 03:01:45;;;;;;;13.68;6.65;;;;;;;13.47;87.79;102052.88;4838878;29;20043;-63
2021/09/13 03:04:11;;;;;;;8.90;6.15;;;;;;;13.52;87.67;102052.72;4825810;29;20074;-63
2021/09/13 03:06:36;;;;;;;9.25;6.00;;;;;;;13.61;86.99;102055.03;4826181;29;20113;-68
2021/09/13 03:09:01;;;;;;;12.95;6.10;;;;;;;13.68;86.74;102056.53;4826011;29;20087;-63
2021/09/13 03:11:27;;;;;;;11.43;6.38;;;;;;;13.74;86.56;102052.75;4838470;29;20034;-62
2021/09/13 03:13:52;;;;;;;13.43;6.63;;;;;;;13.81;86.68;102056.94;4824966;29;20038;-63
2021/09/13 03:16:17;;;;;;;8.25;5.88;;;;;;;13.89;85.91;102046.84;4824558;29;20031;-65
2021/09/13 03:18:43;;;;;;;11.48;6.05;;;;;;;13.93;85.67;102045.78;4825562;29;20399;-63
2021/09/13 03:21:08;;;;;;;12.10;6.80;;;;;;;13.96;85.85;102047.44;4831316;29;20458;-63
2021/09/13 03:23:34;;;;;;;10.82;6.82;;;;;;;14.02;85.44;102049.03;4839434;29;20071;-63
2021/09/13 03:25:59;;;;;;;12.93;7.13;;;;;;;14.01;85.39;102052.59;4842705;29;20073;-64
2021/09/13 03:28:24;;;;;;;11.93;7.28;;;;;;;14.02;85.41;102054.34;4843932;29;20034;-67
2021/09/13 03:30:51;;;;;;;12.85;7.55;;;;;;;14.06;85.25;102042.63;4843927;29;20467;-63
2021/09/13 03:33:16;;;;;;;14.48;10.02;;;;;;;14.08;85.07;102043.44;4834413;29;20042;-63
2021/09/13 03:35:41;;;;;;;15.10;7.30;;;;;;;14.12;84.80;102041.50;4825442;29;20031;-63
2021/09/13 03:38:07;;;;;;;15.93;7.03;;;;;;;14.15;85.19;102041.41;4837804;29;20029;-64
2021/09/13 03:40:32;;;;;;;11.57;6.88;;;;;;;14.14;85.10;102043.19;4843853;29;20062;-64
2021/09/13 03:42:57;;;;;;;10.90;6.65;;;;;;;14.18;85.18;102038.59;4839268;29;20156;-63
2021/09/13 03:45:23;;;;;;;12.50;6.38;;;;;;;14.23;85.01;102045.50;4825138;29;20095;-63
2021/09/13 03:47:49;;;;;;;10.93;6.00;;;;;;;14.27;84.61;102032.88;4809162;29;20548;-63
2021/09/13 03:50:14;;;;;;;12.63;6.60;;;;;;;14.23;84.50;102028.63;4807358;29;20037;-63
2021/09/13 03:52:40;;;;;;;10.00;6.07;;;;;;;14.16;84.84;102032.50;4812218;29;20053;-63
2021/09/13 03:55:06;;;;;;;11.48;5.90;;;;;;;14.08;85.20;102033.66;4834945;29;20053;-63
2021/09/13 03:57:31;;;;;;;9.20;5.50;;;;;;;14.03;85.56;102035.63;4842884;29;20085;-63
2021/09/13 03:59:56;;;;;;;10.13;5.43;;;;;;;13.99;85.66;102030.47;4843264;29;20419;-64
2021/09/13 04:02:22;;;;;;;12.02;5.72;;;;;;;13.97;85.44;102027.88;4843404;29;20041;-63
2021/09/13 04:04:50;;;;;;;12.68;5.82;;;;;;;13.91;86.19;102030.78;4834799;29;20078;-66
2021/09/13 04:07:24;;;;;;;9.38;5.18;;;;;;;13.95;86.95;102031.53;4825002;29;20030;-64
2021/09/13 04:09:56;;;;;;;13.70;5.70;;;;;;;14.03;86.71;102035.63;4824900;29;20082;-68
2021/09/13 04:12:21;;;;;;;8.77;5.47;;;;;;;14.14;86.09;102032.53;4824756;29;20043;-66
2021/09/13 04:14:47;;;;;;;12.88;5.82;;;;;;;14.20;86.31;102028.75;4828101;29;20038;-64
2021/09/13 04:17:12;;;;;;;11.05;5.68;;;;;;;14.22;85.53;102026.88;4824848;29;20547;-63
2021/09/13 04:19:37;;;;;;;10.77;5.10;;;;;;;14.19;85.61;102025.22;4823481;29;20030;-64
2021/09/13 04:22:03;;;;;;;8.55;5.30;;;;;;;14.21;85.68;102026.03;4824845;29;20163;-63
2021/09/13 04:24:28;;;;;;;10.52;5.15;;;;;;;14.19;85.95;102041.19;4826311;29;20042;-68
2021/09/13 04:26:53;;;;;;;9.95;5.88;;;;;;;14.19;86.03;102037.69;4825332;29;20484;-63
2021/09/13 04:29:19;;;;;;;12.05;5.75;;;;;;;14.18;86.08;102035.94;4824558;29;20068;-63
2021/09/13 04:31:44;;;;;;;12.88;6.10;;;;;;;14.14;86.36;102035.19;4824596;29;20045;-63
2021/09/13 04:34:10;;;;;;;13.45;5.45;;;;;;;14.15;86.61;102041.41;4824853;29;20026;-63
2021/09/13 04:36:35;;;;;;;13.73;5.70;;;;;;;14.15;86.17;102047.59;4821839;29;20037;-64
2021/09/13 04:39:00;;;;;;;12.73;5.90;;;;;;;14.19;86.45;102051.00;4824425;29;20073;-64
2021/09/13 04:41:27;;;;;;;10.10;5.25;;;;;;;14.22;86.20;102050.84;4824414;29;20058;-66
2021/09/13 04:43:52;;;;;;;11.05;5.75;;;;;;;14.25;86.14;102046.28;4824386;29;20067;-63
2021/09/13 04:46:18;;;;;;;12.63;5.57;;;;;;;14.29;86.64;102054.16;4822726;29;20034;-62
2021/09/13 04:48:43;;;;;;;10.10;5.10;;;;;;;14.31;86.87;102049.63;4821412;29;20042;-63
2021/09/13 04:51:08;;;;;;;9.57;5.30;;;;;;;14.34;87.39;102041.50;4805966;29;20560;-65
2021/09/13 04:53:34;;;;;;;9.20;5.25;;;;;;;14.43;87.90;102049.97;4789608;29;20043;-66
2021/09/13 04:55:59;;;;;;;11.13;5.18;;;;;;;14.46;87.46;102053.44;4805979;29;20035;-64
2021/09/13 04:58:24;;;;;;;14.48;5.60;;;;;;;14.45;87.06;102055.25;4838158;29;20041;-63
2021/09/13 05:00:50;;;;;;;9.63;4.60;;;;;;;14.48;87.08;102052.44;4842176;29;20097;-68
2021/09/13 05:03:15;;;;;;;11.35;5.40;;;;;;;14.50;87.36;102055.94;4823841;29;20113;-64
2021/09/13 05:05:40;;;;;;;11.15;5.32;;;;;;;14.50;87.73;102047.06;4823849;29;20077;-63
2021/09/13 05:08:06;;;;;;;9.50;4.65;;;;;;;14.53;88.21;102053.13;4830677;29;20094;-63
2021/09/13 05:10:32;;;;;;;11.13;5.30;;;;;;;14.61;88.75;102057.28;4840567;29;20132;-66
2021/09/13 05:12:57;;;;;;;9.43;5.22;;;;;;;14.65;88.63;102051.75;4842075;29;20042;-64
2021/09/13 05:15:22;;;;;;;10.02;5.10;;;;;;;14.68;88.47;102045.44;4842223;29;20026;-61
2021/09/13 05:17:48;;;;;;;10.93;4.40;;;;;;;14.71;88.46;102055.97;4835881;29;20034;-63
2021/09/13 05:20:13;;;;;;;9.05;5.28;;;;;;;14.73;88.84;102048.78;4832221;29;20069;-63
2021/09/13 05:22:39;;;;;;;7.40;4.50;;;;;;;14.74;88.28;102051.41;4824167;29;20498;-64
2021/09/13 05:25:05;;;;;;;7.47;4.10;;;;;;;14.75;87.94;102042.44;4823614;29;20038;-63
2021/09/13 05:27:30;;;;;;;11.88;5.00;;;;;;;14.80;88.15;102052.91;4822721;29;20026;-63
2021/09/13 05:29:56;;;;;;;12.75;5.00;;;;;;;14.85;88.65;102063.41;4818320;29;20132;-64
2021/09/13 05:32:21;;;;;;;8.02;4.55;;;;;;;14.88;88.77;102055.25;4842003;29;20026;-64
2021/09/13 05:34:47;;;;;;;8.40;4.97;;;;;;;14.95;88.67;102063.84;4841558;29;20045;-65
2021/09/13 05:37:12;;;;;;;10.68;4.30;;;;;;;14.99;88.55;102060.97;4841403;29;20040;-64
2021/09/13 05:39:38;;;;;;;10.02;5.28;;;;;;;15.02;87.78;102060.84;4830652;29;20022;-63
2021/09/13 05:42:03;;;;;;;11.77;4.82;;;;;;;15.00;87.46;102065.38;4841671;29;20086;-63
2021/09/13 05:44:30;;;;;;;8.05;4.30;;;;;;;14.99;87.69;102060.13;4841713;29;20484;-63
2021/09/13 05:46:56;;;;;;;9.45;4.35;;;;;;;14.99;87.71;102060.97;4841456;29;20042;-63
2021/09/13 05:49:21;;;;;;;7.88;3.95;;;;;;;15.00;88.03;102057.38;4832929;29;20435;-63
2021/09/13 05:51:50;;;;;;;7.35;4.30;;;;;;;15.02;87.44;102059.97;4831674;29;20033;-63
2021/09/13 05:54:21;;;;;;;11.15;4.40;;;;;;;15.02;87.51;102066.16;4847705;29;20026;-62
2021/09/13 05:56:49;;;;;;;8.20;4.13;;;;;;;15.06;87.58;102062.47;4847633;29;20090;-63
2021/09/13 05:59:15;;;;;;;7.45;4.25;;;;;;;15.11;87.03;102059.56;4840283;29;20632;-67
2021/09/13 06:01:40;;;;;;;8.65;4.63;;;;;;;15.16;86.79;102065.56;4829990;29;20041;-68
2021/09/13 06:04:06;;;;;;;10.88;4.90;;;;;;;15.23;86.65;102055.50;4845114;29;20491;-67
2021/09/13 06:06:31;;;;;;;10.85;4.57;;;;;;;15.37;86.10;102055.72;4840710;29;20483;-67
2021/09/13 06:08:56;;;;;;;9.98;4.90;;;;;;;15.47;85.99;102053.50;4847778;29;20105;-67
2021/09/13 06:11:26;;;;;;;10.13;4.30;;;;;;;15.68;86.16;102064.13;4831714;29;20039;-68
2021/09/13 06:13:51;;;;;;;8.35;4.10;;;;;;;15.89;85.35;102064.94;4828814;29;20046;-68
2021/09/13 06:16:17;;;;;;;8.68;3.80;;;;;;;16.01;83.60;102061.69;4829235;29;20101;-68
2021/09/13 06:18:42;;;;;;;6.47;3.78;;;;;;;16.12;83.67;102057.63;4829811;29;20034;-66
2021/09/13 06:21:07;;;;;;;8.15;3.88;;;;;;;16.29;83.31;102070.16;4827623;29;20070;-67
2021/09/13 06:23:32;;;;;;;8.77;4.00;;;;;;;16.46;80.90;102061.28;4829191;29;20030;-67
2021/09/13 06:25:58;;;;;;;9.07;4.00;;;;;;;16.60;80.89;102069.50;4829396;29;20069;-67
2021/09/13 06:28:23;;;;;;;8.40;3.40;;;;;;;16.69;80.15;102068.16;4829000;29;20052;-67
2021/09/13 06:30:48;;;;;;;11.02;4.03;;;;;;;16.74;79.49;102075.94;4827421;29;20038;-68
2021/09/13 06:33:14;;;;;;;6.80;3.50;;;;;;;16.93;80.05;102073.22;4829311;29;20061;-67
2021/09/13 06:35:39;;;;;;;11.77;4.32;;;;;;;17.04;77.14;102079.72;4829369;29;20089;-68
2021/09/13 06:38:04;;;;;;;10.88;3.88;;;;;;;17.07;77.85;102084.06;4828518;29;20038;-68
2021/09/13 06:40:30;;;;;;;6.60;3.22;;;;;;;17.11;76.67;102072.25;4829257;29;20038;-63
2021/09/13 06:42:55;;;;;;;8.88;3.40;;;;;;;17.12;76.54;102081.13;4827106;29;20037;-67
2021/09/13 06:45:23;;;;;;;10.98;4.00;;;;;;;17.11;75.59;102088.31;4830249;29;20035;-67
2021/09/13 06:47:49;;;;;;;6.25;3.20;;;;;;;17.15;77.45;102089.88;4828210;29;20098;-66
2021/09/13 06:50:18;;;;;;;10.00;3.35;;;;;;;17.12;75.77;102082.03;4842180;29;20053;-63
2021/09/13 06:52:46;;;;;;;7.80;3.50;;;;;;;17.08;76.01;102075.06;4828976;29;20226;-68
2021/09/13 06:55:11;;;;;;;7.82;3.20;;;;;;;17.07;75.30;102078.69;4828664;29;20035;-69
2021/09/13 06:57:38;;;;;;;8.55;3.30;;;;;;;17.03;76.45;102086.03;4832674;29;20053;-66
2021/09/13 07:00:07;;;;;;;6.70;2.88;;;;;;;17.14;76.28;102080.13;4826829;29;20054;-61
2021/09/13 07:02:32;;;;;;;8.48;3.30;;;;;;;17.28;75.87;102078.53;4833514;29;20787;-63
2021/09/13 07:04:58;;;;;;;5.90;2.92;;;;;;;17.30;75.31;102079.28;4837684;29;20057;-64
2021/09/13 07:07:23;;;;;;;7.43;2.63;;;;;;;17.33;76.00;102085.34;4831801;29;20479;-68
2021/09/13 07:09:48;;;;;;;5.75;2.38;;;;;;;17.32;74.47;102088.13;4824637;29;20049;-66
2021/09/13 07:12:14;;;;;;;6.40;2.72;;;;;;;17.43;74.24;102095.56;4824058;29;20035;-66
2021/09/13 07:14:39;;;;;;;6.03;2.75;;;;;;;17.49;74.23;102093.44;4825233;29;20113;-65
2021/09/13 07:17:04;;;;;;;4.90;2.22;;;;;;;17.57;73.35;102098.38;4824752;29;20026;-67
2021/09/13 07:19:29;;;;;;;7.68;2.83;;;;;;;17.73;74.02;102089.50;4836004;29;20481;-63
2021/09/13 07:21:55;;;;;;;3.42;1.90;;;;;;;18.04;71.87;102095.84;4842995;29;20030;-68
2021/09/13 07:24:21;;;;;;;4.28;1.92;;;;;;;18.16;71.10;102098.69;4843064;29;20074;-67
2021/09/13 07:26:48;;;;;;;6.88;2.80;;;;;;;18.26;69.94;102106.22;4842240;29;20365;-65
2021/09/13 07:29:14;;;;;;;5.95;2.50;;;;;;;18.21;70.30;102102.94;4842496;29;20109;-67
2021/09/13 07:31:39;;;;;;;5.57;2.42;;;;;;;18.17;69.39;102116.53;4836514;29;20033;-68
2021/09/13 07:34:05;;;;;;;5.63;2.95;;;;;;;17.99;69.65;102117.53;4823204;29;20041;-66
2021/09/13 07:36:32;;;;;;;5.80;2.05;;;;;;;17.89;70.54;102117.19;4824495;29;20484;-64
2021/09/13 07:38:57;;;;;;;4.53;1.83;;;;;;;17.93;70.45;102117.84;4825596;29;20034;-67
2021/09/13 07:41:23;;;;;;;5.40;2.10;;;;;;;17.97;70.28;102119.47;4835093;29;20031;-68
2021/09/13 07:43:48;;;;;;;3.63;1.80;;;;;;;17.97;69.91;102125.69;4824645;29;20030;-67
2021/09/13 07:46:13;;;;;;;7.15;2.70;;;;;;;17.89;71.10;102116.28;4824517;29;20143;-67
2021/09/13 07:48:39;;;;;;;8.45;2.55;;;;;;;17.76;70.09;102117.00;4824534;29;20029;-66
2021/09/13 07:51:04;;;;;;;4.28;2.17;;;;;;;17.66;70.90;102119.31;4837076;29;20041;-65
2021/09/13 07:53:30;;;;;;;5.70;2.15;;;;;;;17.63;71.65;102116.78;4827684;29;20123;-65
2021/09/13 07:55:55;;;;;;;4.80;2.20;;;;;;;17.65;71.36;102119.38;4822375;29;20050;-67
2021/09/13 07:58:20;;;;;;;7.45;2.53;;;;;;;17.72;71.07;102114.56;4836487;29;20042;-67
2021/09/13 08:00:46;;;;;;;4.13;2.03;;;;;;;17.75;71.32;102117.06;4836844;29;20030;-65
2021/09/13 08:03:11;;;;;;;5.50;2.28;;;;;;;17.82;70.39;102115.78;4834747;29;20076;-65
2021/09/13 08:05:36;;;;;;;6.28;2.15;;;;;;;17.91;71.86;102125.13;4840339;29;20050;-65
2021/09/13 08:08:02;;;;;;;6.50;2.53;;;;;;;18.08;70.22;102124.22;4840843;29;20075;-63
2021/09/13 08:10:27;;;;;;;4.10;1.85;;;;;;;18.13;69.10;102117.66;4831157;29;20113;-67
2021/09/13 08:12:52;;;;;;;3.90;1.67;;;;;;;18.23;68.98;102126.00;4837645;29;20026;-66
2021/09/13 08:15:18;;;;;;;8.00;2.30;;;;;;;18.21;69.13;102125.25;4841146;29;20026;-66
2021/09/13 08:17:43;;;;;;;8.70;2.00;;;;;;;18.37;69.07;102119.03;4842605;29;20534;-66
2021/09/13 08:20:08;;;;;;;4.38;1.90;;;;;;;18.62;68.20;102127.38;4841964;29;20593;-65
2021/09/13 08:22:34;;;;;;;4.88;1.90;;;;;;;18.78;66.76;102126.47;4840395;29;20034;-67
2021/09/13 08:24:59;;;;;;;4.75;1.80;;;;;;;18.97;66.71;102126.25;4822571;29;20085;-67
2021/09/13 08:27:24;;;;;;;4.22;1.70;;;;;;;19.08;67.19;102126.47;4837378;29;20051;-62
2021/09/13 08:29:50;;;;;;;5.05;1.80;;;;;;;19.35;64.67;102132.94;4820871;29;20448;-61
2021/09/13 08:32:15;;;;;;;3.60;1.70;;;;;;;19.37;64.94;102126.50;4835150;29;20150;-66
2021/09/13 08:34:41;;;;;;;3.13;1.38;;;;;;;19.56;63.05;102134.28;4841656;29;20105;-66
2021/09/13 08:37:06;;;;;;;2.30;1.20;;;;;;;19.53;62.54;102134.50;4837120;29;20038;-65
2021/09/13 08:39:31;;;;;;;3.40;1.35;;;;;;;19.59;63.65;102146.66;4834751;29;20029;-62
2021/09/13 08:41:56;;;;;;;3.53;1.40;;;;;;;19.54;62.98;102136.22;4831066;29;20041;-68
2021/09/13 08:44:22;;;;;;;5.75;1.27;;;;;;;19.71;63.22;102142.38;4835171;29;20344;-67
2021/09/13 08:47:05;;;;;;;3.75;1.15;;;;;;;20.02;62.10;102152.03;4842048;29;20034;-65
2021/09/13 08:51:57;;;;;;;2.88;1.10;;;;;;;20.55;59.19;102146.81;4840288;29;20079;-65
2021/09/13 08:54:25;;;;;;;4.07;1.70;;;;;;;20.39;59.45;102148.81;4839793;29;20102;-65
2021/09/13 08:56:58;;;;;;;4.13;1.67;;;;;;;20.49;59.37;102151.72;4841206;29;20085;-62
2021/09/13 08:59:24;;;;;;;2.78;1.50;;;;;;;20.41;59.14;102142.34;4839230;29;20033;-67
2021/09/13 09:01:51;;;;;;;4.13;2.25;;;;;;;20.34;59.39;102150.94;4831388;29;20038;-66
2021/09/13 09:04:18;;;;;;;3.25;1.40;;;;;;;19.96;59.38;102156.00;4834847;29;20102;-64
2021/09/13 09:06:44;;;;;;;5.28;2.25;;;;;;;19.74;62.00;102152.91;4837139;29;20058;-67
2021/09/13 09:09:28;;;;;;;2.35;0.90;;;;;;;20.10;61.10;102149.75;4840445;29;20073;-65
2021/09/13 09:12:12;;;;;;;5.63;1.60;;;;;;;20.22;60.05;102161.53;4839923;29;20033;-67
2021/09/13 09:14:46;;;;;;;3.58;1.27;;;;;;;21.03;58.33;102159.78;4839421;29;20030;-68
2021/09/13 09:17:31;;;;;;;4.30;1.50;;;;;;;21.22;58.99;102161.22;4838113;29;20053;-67
2021/09/13 09:20:00;;;;;;;2.38;1.38;;;;;;;21.37;57.92;102159.28;4840718;29;20081;-67
2021/09/13 09:22:28;;;;;;;3.45;1.58;;;;;;;21.25;56.78;102161.88;4840088;29;20046;-66
2021/09/13 09:24:55;;;;;;;2.60;1.50;;;;;;;21.07;57.45;102161.28;4839564;29;20052;-67
2021/09/13 09:27:21;;;;;;;3.35;1.60;;;;;;;20.91;58.32;102155.25;4839137;29;20060;-65
2021/09/13 09:29:47;;;;;;;4.07;1.50;;;;;;;20.79;57.49;102162.31;4839739;29;20038;-67
2021/09/13 09:32:21;;;;;;;4.85;1.80;;;;;;;20.67;58.18;102163.13;4839721;29;20041;-67
2021/09/13 09:34:46;;;;;;;3.70;1.73;;;;;;;20.56;58.79;102153.94;4828320;29;20483;-65
2021/09/13 09:37:12;;;;;;;3.22;1.58;;;;;;;20.38;59.76;102164.06;4835626;29;20034;-66
2021/09/13 09:39:46;;;;;;;4.15;2.20;;;;;;;20.39;59.94;102165.78;4835231;29;20041;-67
2021/09/13 09:42:13;;;;;;;4.20;1.70;;;;;;;20.08;59.90;102159.72;4831561;29;20392;-66
2021/09/13 09:44:44;;;;;;;3.75;1.70;;;;;;;19.84;61.56;102161.31;4839904;29;20372;-67
2021/09/13 09:47:13;;;;;;;4.25;1.40;;;;;;;19.95;61.79;102156.13;4839983;29;20049;-66
2021/09/13 09:49:44;;;;;;;3.15;1.67;;;;;;;19.86;60.18;102152.19;4830291;29;20031;-65
2021/09/13 09:52:10;;;;;;;3.05;1.50;;;;;;;19.77;63.48;102153.59;4827182;29;20025;-65
2021/09/13 09:54:35;;;;;;;3.10;1.70;;;;;;;19.89;61.22;102146.59;4835349;29;20102;-65
2021/09/13 09:57:06;;;;;;;1.90;1.20;;;;;;;20.11;58.81;102150.59;4839993;29;20582;-62
2021/09/13 09:59:40;;;;;;;3.40;1.38;;;;;;;20.41;58.12;102144.16;4838809;29;20041;-64
2021/09/13 10:02:18;;;;;;;2.30;1.15;;;;;;;21.15;57.01;102146.44;4840843;29;20026;-65
2021/09/13 10:04:49;;;;;;;2.95;1.25;;;;;;;21.69;55.37;102138.19;4832329;29;20046;-65
2021/09/13 10:07:16;;;;;;;2.83;1.10;;;;;;;22.09;53.04;102137.13;4831552;29;21283;-64
2021/09/13 10:09:43;;;;;;;2.88;1.70;;;;;;;22.06;52.05;102138.22;4824435;29;20030;-66
2021/09/13 10:12:09;;;;;;;3.28;1.10;;;;;;;22.05;53.36;102141.03;4821511;29;20037;-65
2021/09/13 10:14:35;;;;;;;3.55;1.23;;;;;;;22.17;53.65;102133.88;4833712;29;20049;-64
2021/09/13 10:17:01;;;;;;;4.05;1.40;;;;;;;22.37;52.62;102140.53;4821235;29;20071;-66
2021/09/13 10:19:27;;;;;;;3.33;1.25;;;;;;;22.47;51.38;102133.44;4825607;29;20502;-65
2021/09/13 10:21:54;;;;;;;2.28;1.20;;;;;;;22.10;51.39;102133.47;4830999;29;20101;-66
2021/09/13 10:24:22;;;;;;;3.22;1.35;;;;;;;21.92;52.67;102135.66;4839057;29;20038;-69
2021/09/13 10:26:51;;;;;;;4.45;1.60;;;;;;;22.20;52.94;102137.19;4839111;29;20034;-66
2021/09/13 10:29:22;;;;;;;4.88;1.40;;;;;;;22.29;52.53;102129.38;4835830;29;20129;-66
2021/09/13 10:31:47;;;;;;;3.22;1.30;;;;;;;22.49;52.44;102130.63;4837718;29;20116;-67
2021/09/13 10:34:31;;;;;;;3.37;1.20;;;;;;;22.61;51.25;102129.72;4829771;29;20041;-67
2021/09/13 10:36:59;;;;;;;3.72;1.75;;;;;;;23.05;49.27;102136.22;4823809;29;20275;-63
2021/09/13 10:39:54;;;;;;;3.25;1.25;;;;;;;23.15;47.78;102127.47;4841782;29;20042;-66
2021/09/13 10:42:33;;;;;;;1.73;1.27;;;;;;;22.94;50.48;102122.69;4782322;30;20150;-67
2021/09/13 10:45:19;;;;;;;4.55;1.45;;;;;;;23.81;49.02;102124.91;4776206;30;20039;-67
2021/09/13 10:47:48;;;;;;;2.92;1.30;;;;;;;24.42;45.43;102114.59;4766350;30;20060;-66
2021/09/13 10:50:21;;;;;;;4.25;1.55;;;;;;;24.23;47.63;102120.66;4770593;30;20047;-67
2021/09/13 10:52:52;;;;;;;2.40;1.10;;;;;;;24.09;47.22;102119.09;4779633;30;20482;-65
2021/09/13 10:55:18;;;;;;;;;;;;;;;24.05;47.50;102113.97;4776434;30;20095;-63
2021/09/13 10:58:02;;;;;;;2.15;1.10;;;;;;;23.93;46.79;102111.41;4771468;30;19926;-67
2021/09/13 11:00:42;;;;;;;3.50;1.50;;;;;;;24.31;45.47;102105.50;4783844;30;20051;-66
2021/09/13 11:03:23;;;;;;;2.90;1.20;;;;;;;24.32;47.02;102106.34;4785238;30;20511;-68
2021/09/13 11:06:13;;;;;;;3.92;1.52;;;;;;;24.36;46.53;102111.41;4782594;30;20196;-66
2021/09/13 11:08:40;;;;;;;2.40;1.10;;;;;;;24.75;43.45;102101.91;4777120;30;20052;-66
2021/09/13 11:11:12;;;;;;;3.45;1.30;;;;;;;25.17;42.71;102110.88;4765936;30;20044;-65
2021/09/13 11:13:38;;;;;;;3.70;1.23;;;;;;;25.25;43.24;102099.34;4767019;30;20059;-66
2021/09/13 11:16:04;;;;;;;2.80;1.35;;;;;;;25.07;43.15;102091.00;4765765;30;20084;-65
2021/09/13 11:18:31;;;;;;;3.15;1.40;;;;;;;25.12;43.66;102096.88;4780185;29;20114;-66
2021/09/13 11:21:25;;;;;;;2.92;1.48;;;;;;;24.76;44.50;102088.22;4822003;29;20053;-64
2021/09/13 11:23:59;;;;;;;2.42;1.30;;;;;;;24.31;45.71;102091.97;4822394;29;20032;-67
2021/09/13 11:26:47;;;;;;;3.42;1.50;;;;;;;23.57;47.83;102095.28;4822445;29;20530;-68