Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:25;;;;;;;4.07;2.50;;;17.50;77.00;;;;;;2260504;62;30159;-77
2021/12/31 00:04:51;;;;;;;12.98;4.38;;;17.60;77.00;;;;;;2274633;62;30083;-76
2021/12/31 00:07:17;;;;;;;12.77;4.45;;;17.60;77.00;;;;;;2275121;62;30632;-78
2021/12/31 00:09:43;;;;;;;13.07;4.47;;;17.50;77.00;;;;;;2274731;62;30295;-77
2021/12/31 00:12:09;;;;;;;12.07;4.32;;;17.60;76.90;;;;;;2268381;62;30378;-77
2021/12/31 00:14:35;;;;;;;11.35;3.58;;;17.60;76.90;;;;;;2275812;62;30201;-80
2021/12/31 17:14:58;;;;;;;7.40;3.50;;;15.90;82.40;;;;;;2284119;62;30476;-79
2021/12/31 17:17:25;;;;;;;6.07;3.20;;;16.00;81.90;;;;;;2281606;62;30109;-74
2021/12/31 17:19:53;;;;;;;4.93;3.17;;;16.00;82.90;;;;;;2281942;62;29997;-74
2021/12/31 17:22:19;;;;;;;11.15;3.25;;;16.00;83.70;;;;;;2279904;62;30642;-74
2021/12/31 17:24:45;;;;;;;5.18;3.10;;;16.10;84.60;;;;;;2273903;62;30219;-72
2021/12/31 17:27:10;;;;;;;4.75;2.72;;;16.20;85.10;;;;;;2266809;62;30393;-71
2021/12/31 17:29:36;;;;;;;3.92;2.90;;;16.30;85.30;;;;;;2274262;62;30007;-72
2021/12/31 17:32:03;;;;;;;3.78;2.60;;;16.30;85.50;;;;;;2282049;62;30225;-73
2021/12/31 17:34:29;;;;;;;3.90;2.47;;;16.30;85.60;;;;;;2274383;62;30471;-72
2021/12/31 17:36:54;;;;;;;5.57;3.40;;;16.40;85.80;;;;;;2281822;62;30550;-73
2021/12/31 17:39:20;;;;;;;4.15;3.15;;;16.40;85.90;;;;;;2282002;62;30023;-73
2021/12/31 17:41:46;;;;;;;3.13;2.78;;;16.50;85.90;;;;;;2281950;62;30764;-73
2021/12/31 17:44:12;;;;;;;5.25;2.90;;;16.50;86.00;;;;;;2281689;62;30528;-72
2021/12/31 17:46:38;;;;;;;4.63;3.15;;;16.50;86.00;;;;;;2281217;62;30335;-70
2021/12/31 17:49:04;;;;;;;5.43;3.03;;;16.50;85.90;;;;;;2282032;62;30261;-70
2021/12/31 17:51:29;;;;;;;5.57;3.05;;;16.50;85.80;;;;;;2281598;62;30989;-69
2021/12/31 17:53:55;;;;;;;5.80;3.17;;;16.60;85.80;;;;;;2276544;62;31476;-69
2021/12/31 17:56:23;;;;;;;8.40;3.75;;;16.60;85.60;;;;;;2273529;62;30057;-72
2021/12/31 17:58:49;;;;;;;5.43;3.40;;;16.60;85.50;;;;;;2266176;62;30079;-72
2021/12/31 18:01:15;;;;;;;5.20;3.20;;;16.60;85.50;;;;;;2273587;62;30244;-72
2021/12/31 18:03:41;;;;;;;6.78;3.13;;;16.70;85.40;;;;;;2280828;62;30459;-71
2021/12/31 18:06:07;;;;;;;7.63;3.30;;;16.70;85.30;;;;;;2273267;62;30468;-73
2021/12/31 18:08:32;;;;;;;7.85;3.70;;;16.70;85.10;;;;;;2273488;62;30086;-72
2021/12/31 18:11:03;;;;;;;10.45;4.10;;;16.70;85.00;;;;;;2273199;62;30127;-71
2021/12/31 18:13:28;;;;;;;5.75;3.95;;;16.70;84.60;;;;;;2273602;62;30093;-73
2021/12/31 18:15:54;;;;;;;6.85;3.97;;;16.70;84.50;;;;;;2281372;62;30173;-71
2021/12/31 18:18:22;;;;;;;7.10;4.13;;;16.70;84.50;;;;;;2281368;62;30197;-70
2021/12/31 18:20:48;;;;;;;6.88;3.72;;;16.80;84.50;;;;;;2281262;62;30264;-72
2021/12/31 18:23:14;;;;;;;7.30;4.00;;;16.80;84.30;;;;;;2281335;62;30505;-69
2021/12/31 18:25:41;;;;;;;5.10;3.60;;;16.80;84.20;;;;;;2277118;62;30176;-69
2021/12/31 18:28:07;;;;;;;6.30;3.45;;;16.80;84.00;;;;;;2268517;62;30170;-69
2021/12/31 18:30:33;;;;;;;19.27;4.78;;;16.90;83.90;;;;;;2275740;62;30257;-73
2021/12/31 18:32:59;;;;;;;5.18;3.33;;;16.90;83.80;;;;;;2268234;62;30415;-71
2021/12/31 18:35:25;;;;;;;6.10;3.10;;;17.00;83.70;;;;;;2275847;62;30431;-71
2021/12/31 18:37:51;;;;;;;5.05;2.75;;;17.00;83.60;;;;;;2275982;62;30103;-73
2021/12/31 18:40:17;;;;;;;5.07;3.47;;;17.10;83.50;;;;;;2267923;62;30986;-71
2021/12/31 18:42:42;;;;;;;5.18;3.00;;;17.10;83.30;;;;;;2268510;62;30377;-71
2021/12/31 18:45:11;;;;;;;4.85;2.70;;;17.10;83.20;;;;;;2275798;62;30221;-70
2021/12/31 18:47:49;;;;;;;8.35;3.33;;;17.20;83.10;;;;;;2275371;62;30083;-70
2021/12/31 18:50:22;;;;;;;6.00;3.00;;;17.20;83.00;;;;;;2275472;62;30806;-70
2021/12/31 18:52:49;;;;;;;3.53;2.55;;;17.20;82.90;;;;;;2275584;62;30242;-69
2021/12/31 18:55:15;;;;;;;7.93;3.22;;;17.30;83.50;;;;;;2275064;62;30207;-70
2021/12/31 18:57:41;;;;;;;5.47;2.75;;;17.30;82.50;;;;;;2272214;62;30227;-69
2021/12/31 19:00:08;;;;;;;4.93;3.08;;;17.40;82.50;;;;;;2275996;62;30981;-72
2021/12/31 19:02:33;;;;;;;4.03;2.75;;;17.30;82.30;;;;;;2276223;62;30156;-71
2021/12/31 19:04:59;;;;;;;6.13;2.95;;;17.40;82.30;;;;;;2274363;62;30987;-73
2021/12/31 19:07:25;;;;;;;5.47;3.00;;;17.40;82.10;;;;;;2267853;62;30298;-72
2021/12/31 19:09:51;;;;;;;4.72;2.92;;;17.40;82.10;;;;;;2267494;62;30188;-72
2021/12/31 19:12:17;;;;;;;5.05;2.58;;;17.40;82.00;;;;;;2268364;62;30484;-72
2021/12/31 19:14:43;;;;;;;4.20;2.67;;;17.40;81.90;;;;;;2276243;62;29880;-71
2021/12/31 19:17:10;;;;;;;6.57;2.80;;;17.40;81.80;;;;;;2276381;62;30273;-69
2021/12/31 19:19:37;;;;;;;5.22;2.70;;;17.40;81.70;;;;;;2276819;62;31772;-68
2021/12/31 19:22:05;;;;;;;5.18;2.42;;;17.40;81.60;;;;;;2276533;62;30716;-68
2021/12/31 19:24:32;;;;;;;5.35;2.72;;;17.40;81.50;;;;;;2276645;62;30133;-68
2021/12/31 19:27:01;;;;;;;5.20;2.80;;;17.40;81.40;;;;;;2276666;62;30056;-68
2021/12/31 19:29:27;;;;;;;4.22;2.63;;;17.40;81.10;;;;;;2269186;62;31215;-68
2021/12/31 19:31:53;;;;;;;4.72;2.65;;;17.40;81.10;;;;;;2276464;62;30444;-68
2021/12/31 19:34:19;;;;;;;3.22;2.47;;;17.40;81.10;;;;;;2276656;62;30221;-69
2021/12/31 19:36:45;;;;;;;7.30;3.08;;;17.40;81.10;;;;;;2275814;62;30461;-68
2021/12/31 19:39:11;;;;;;;4.43;2.80;;;17.40;81.00;;;;;;2276534;62;30877;-68
2021/12/31 19:41:36;;;;;;;3.63;2.40;;;17.40;81.00;;;;;;2276400;62;30268;-68
2021/12/31 19:44:05;;;;;;;4.13;2.47;;;17.40;80.80;;;;;;2269207;62;30114;-68
2021/12/31 19:46:31;;;;;;;4.43;2.60;;;17.40;80.70;;;;;;2276617;62;30220;-69
2021/12/31 19:48:56;;;;;;;6.45;3.25;;;17.40;80.50;;;;;;2276497;62;31051;-68
2021/12/31 19:51:22;;;;;;;5.47;2.70;;;17.40;80.70;;;;;;2276423;62;30557;-68
2021/12/31 19:53:49;;;;;;;5.18;2.60;;;17.40;80.70;;;;;;2276705;62;30243;-69
2021/12/31 19:56:15;;;;;;;4.63;2.83;;;17.40;80.70;;;;;;2276326;62;30398;-68
2021/12/31 19:58:41;;;;;;;6.45;3.03;;;17.40;80.70;;;;;;2276310;62;32420;-68
2021/12/31 20:01:07;;;;;;;3.95;2.35;;;17.40;80.60;;;;;;2276518;62;30052;-68
2021/12/31 20:03:36;;;;;;;5.85;2.90;;;17.40;80.80;;;;;;2269412;62;30233;-68
2021/12/31 20:06:02;;;;;;;4.00;2.60;;;17.40;80.60;;;;;;2276195;62;30240;-68
2021/12/31 20:08:28;;;;;;;6.07;3.28;;;17.30;80.40;;;;;;2269180;62;30071;-68
2021/12/31 20:10:54;;;;;;;4.55;3.10;;;17.30;80.40;;;;;;2276390;62;30450;-68
2021/12/31 20:13:20;;;;;;;5.13;2.90;;;17.30;80.40;;;;;;2268745;62;30190;-68
2021/12/31 20:15:46;;;;;;;4.63;2.72;;;17.30;80.40;;;;;;2276414;62;30122;-69
2021/12/31 20:18:12;;;;;;;4.32;2.70;;;17.30;80.50;;;;;;2276172;62;30291;-68
2021/12/31 20:20:39;;;;;;;6.35;3.35;;;17.30;80.40;;;;;;2276409;62;30740;-69
2021/12/31 20:23:05;;;;;;;4.00;2.42;;;17.30;80.40;;;;;;2276432;62;30178;-69
2021/12/31 20:25:31;;;;;;;4.28;3.00;;;17.30;80.40;;;;;;2276108;62;30124;-69
2021/12/31 20:27:58;;;;;;;5.63;2.83;;;17.30;80.30;;;;;;2276294;62;30251;-69
2021/12/31 20:30:24;;;;;;;4.60;2.55;;;17.30;80.30;;;;;;2276210;62;30894;-70
2021/12/31 20:32:51;;;;;;;4.25;2.80;;;17.30;80.40;;;;;;2276057;62;30185;-67
2021/12/31 20:35:17;;;;;;;6.57;3.08;;;17.30;80.40;;;;;;2276206;62;30419;-68
2021/12/31 20:37:43;;;;;;;7.75;3.78;;;17.30;80.20;;;;;;2276215;62;31972;-70
2021/12/31 20:40:10;;;;;;;6.82;4.05;;;17.30;80.00;;;;;;2268853;62;30507;-73
2021/12/31 20:42:36;;;;;;;8.38;3.95;;;17.30;80.10;;;;;;2262467;62;30281;-74
2021/12/31 20:45:05;;;;;;;6.40;4.05;;;17.30;80.00;;;;;;2269115;62;30198;-74
2021/12/31 20:47:31;;;;;;;6.85;3.70;;;17.40;80.00;;;;;;2268697;62;30235;-74
2021/12/31 20:49:57;;;;;;;5.82;3.47;;;17.40;79.90;;;;;;2269071;62;30359;-74
2021/12/31 20:52:23;;;;;;;4.15;3.22;;;17.40;79.90;;;;;;2271989;62;30379;-77
2021/12/31 20:54:49;;;;;;;5.55;3.30;;;17.40;79.80;;;;;;2259739;62;29823;-77
2021/12/31 20:57:15;;;;;;;4.75;3.15;;;17.40;79.80;;;;;;2271236;62;30288;-76
2021/12/31 20:59:42;;;;;;;6.93;3.08;;;17.40;79.70;;;;;;2268691;62;30016;-74
2021/12/31 21:02:11;;;;;;;6.50;3.42;;;17.50;79.60;;;;;;2267093;62;30133;-76
2021/12/31 21:04:37;;;;;;;10.60;5.20;;;17.40;79.40;;;;;;2269354;62;30701;-76
2021/12/31 21:07:03;;;;;;;9.20;4.47;;;17.40;79.40;;;;;;2275093;62;30960;-78
2021/12/31 21:09:29;;;;;;;8.18;4.55;;;17.40;79.40;;;;;;2267741;62;30350;-76
2021/12/31 21:11:54;;;;;;;9.02;5.15;;;17.40;79.40;;;;;;2275457;62;30350;-77
2021/12/31 21:14:20;;;;;;;8.57;5.07;;;17.40;79.40;;;;;;2258250;63;30394;-77
2021/12/31 21:16:46;;;;;;;8.10;5.07;;;17.50;79.50;;;;;;2258666;63;30206;-77
2021/12/31 21:19:12;;;;;;;7.78;4.53;;;17.50;79.40;;;;;;2258791;63;30156;-76
2021/12/31 21:21:40;;;;;;;7.38;4.38;;;17.40;79.30;;;;;;2258640;62;30249;-76
2021/12/31 21:24:06;;;;;;;8.70;4.13;;;17.50;79.40;;;;;;2258758;63;30073;-74
2021/12/31 21:26:32;;;;;;;9.60;4.90;;;17.50;79.20;;;;;;2258287;62;30233;-72
2021/12/31 21:28:58;;;;;;;9.18;4.68;;;17.50;79.20;;;;;;2263912;62;31103;-72
2021/12/31 21:31:23;;;;;;;7.55;4.45;;;17.50;79.20;;;;;;2257802;62;30649;-74
2021/12/31 21:33:50;;;;;;;10.25;4.15;;;17.50;79.10;;;;;;2258845;63;30078;-75
2021/12/31 21:36:16;;;;;;;9.70;4.15;;;17.50;79.10;;;;;;2258486;63;30663;-77
2021/12/31 21:38:51;;;;;;;10.68;4.80;;;17.50;79.00;;;;;;2258682;63;30737;-77
2021/12/31 21:41:17;;;;;;;10.05;5.38;;;17.50;78.80;;;;;;2258666;63;30207;-76
2021/12/31 21:43:43;;;;;;;9.75;4.47;;;17.40;78.90;;;;;;2264653;62;30448;-77
2021/12/31 21:46:09;;;;;;;9.27;5.60;;;17.50;79.00;;;;;;2258658;63;30313;-76
2021/12/31 21:48:36;;;;;;;7.47;4.65;;;17.50;79.10;;;;;;2258659;63;30619;-76
2021/12/31 21:51:05;;;;;;;8.02;4.85;;;17.50;79.10;;;;;;2264434;62;30155;-78
2021/12/31 21:53:31;;;;;;;7.63;4.93;;;17.50;79.00;;;;;;2264707;62;30329;-76
2021/12/31 21:55:57;;;;;;;7.80;4.30;;;17.50;79.00;;;;;;2258488;63;30117;-77
2021/12/31 21:58:23;;;;;;;8.57;4.63;;;17.50;79.00;;;;;;2258392;63;30554;-74
2021/12/31 22:00:49;;;;;;;8.13;5.10;;;17.50;79.00;;;;;;2259217;63;30149;-76
2021/12/31 22:03:17;;;;;;;11.13;4.90;;;17.50;79.70;;;;;;2259366;63;31055;-76
2021/12/31 22:05:46;;;;;;;10.68;4.78;;;17.40;78.70;;;;;;2265562;62;30048;-78
2021/12/31 22:08:13;;;;;;;12.20;4.82;;;17.50;78.90;;;;;;2259357;63;30230;-78
2021/12/31 22:10:40;;;;;;;7.88;4.18;;;17.50;79.00;;;;;;2266071;62;30220;-76
2021/12/31 22:13:06;;;;;;;7.05;4.25;;;17.50;78.90;;;;;;2263248;62;30046;-76
2021/12/31 22:15:32;;;;;;;7.28;4.43;;;17.50;78.80;;;;;;2276041;62;30924;-76
2021/12/31 22:17:58;;;;;;;10.55;4.40;;;17.50;79.00;;;;;;2261788;62;30261;-78
2021/12/31 22:20:25;;;;;;;7.40;4.47;;;17.50;78.90;;;;;;2276197;62;30229;-80
2021/12/31 22:22:54;;;;;;;9.50;5.20;;;17.50;78.90;;;;;;2276025;62;30269;-76
2021/12/31 22:25:21;;;;;;;8.43;4.47;;;17.50;79.00;;;;;;2275718;62;30242;-77
2021/12/31 22:27:46;;;;;;;8.82;4.93;;;17.50;79.00;;;;;;2268578;62;30768;-78
2021/12/31 22:30:15;;;;;;;7.22;4.63;;;17.50;79.10;;;;;;2260899;62;30351;-77
2021/12/31 22:32:41;;;;;;;8.23;4.53;;;17.50;79.10;;;;;;2260370;62;30203;-76
2021/12/31 22:35:08;;;;;;;5.22;3.78;;;17.50;79.10;;;;;;2267141;62;30744;-78
2021/12/31 22:37:34;;;;;;;7.32;3.97;;;17.50;79.10;;;;;;2260470;62;30374;-78
2021/12/31 22:40:00;;;;;;;7.65;4.25;;;17.50;79.00;;;;;;2267818;62;30385;-78
2021/12/31 22:42:26;;;;;;;6.65;4.35;;;17.50;78.90;;;;;;2267814;62;30168;-77
2021/12/31 22:44:51;;;;;;;7.80;4.63;;;17.50;79.60;;;;;;2260483;62;30265;-78
2021/12/31 22:47:17;;;;;;;6.47;4.30;;;17.50;79.00;;;;;;2275284;62;30298;-80
2021/12/31 22:49:43;;;;;;;6.78;4.60;;;17.50;79.00;;;;;;2275363;62;30111;-77
2021/12/31 22:52:09;;;;;;;7.30;4.40;;;17.50;79.00;;;;;;2268485;62;30486;-79
2021/12/31 22:54:35;;;;;;;7.43;4.82;;;17.50;79.00;;;;;;2264135;62;31751;-71
2021/12/31 22:57:01;;;;;;;6.65;4.25;;;17.50;79.10;;;;;;2260065;62;30453;-68
2021/12/31 22:59:31;;;;;;;13.57;4.60;;;17.60;79.10;;;;;;2267489;62;30129;-71
2021/12/31 23:02:02;;;;;;;13.35;4.60;;;17.60;79.10;;;;;;2272467;62;30451;-68
2021/12/31 23:04:28;;;;;;;8.95;4.13;;;17.60;78.90;;;;;;2275837;62;30954;-69
2021/12/31 23:06:54;;;;;;;7.75;4.13;;;17.70;78.80;;;;;;2275670;62;30244;-69
2021/12/31 23:09:20;;;;;;;10.77;5.18;;;17.70;78.60;;;;;;2275579;62;30092;-69
2021/12/31 23:11:46;;;;;;;17.63;14.27;;;17.60;78.50;;;;;;2269825;62;32468;-70
2021/12/31 23:14:12;;;;;;;13.38;10.35;;;17.60;78.50;;;;;;2267152;62;30245;-69
2021/12/31 23:16:39;;;;;;;13.70;9.48;;;17.60;78.50;;;;;;2259903;62;30376;-71
2021/12/31 23:19:05;;;;;;;12.32;9.20;;;17.60;78.60;;;;;;2269066;62;30460;-67
2021/12/31 23:21:31;;;;;;;13.50;9.65;;;17.60;78.70;;;;;;2271916;62;30215;-68
2021/12/31 23:23:59;;;;;;;10.43;8.40;;;17.60;78.70;;;;;;2267201;62;31986;-68
2021/12/31 23:26:25;;;;;;;11.98;8.27;;;17.60;78.70;;;;;;2267109;62;30748;-69
2021/12/31 23:28:51;;;;;;;9.35;7.60;;;17.60;78.80;;;;;;2268382;62;30083;-69
2021/12/31 23:31:17;;;;;;;9.50;7.28;;;17.60;78.70;;;;;;2273953;62;30710;-69
2021/12/31 23:33:43;;;;;;;10.68;7.65;;;17.60;78.60;;;;;;2269226;62;31286;-69
2021/12/31 23:36:09;;;;;;;9.13;8.15;;;17.60;79.40;;;;;;2266438;62;30613;-69
2021/12/31 23:38:40;;;;;;;31.58;16.27;;;17.60;78.70;;;;;;2266894;62;30202;-70
2021/12/31 23:41:08;;;;;;;15.27;8.90;;;17.60;78.70;;;;;;2266589;62;30159;-69
2021/12/31 23:43:41;;;;;;;28.10;13.68;;;17.60;78.70;;;;;;2267128;62;30841;-69
2021/12/31 23:46:09;;;;;;;31.60;14.13;;;17.50;78.80;;;;;;2267185;62;30895;-69
2021/12/31 23:48:36;;;;;;;27.02;12.35;;;17.50;78.80;;;;;;2266561;62;30043;-69
2021/12/31 23:51:02;;;;;;;24.38;12.02;;;17.50;78.70;;;;;;2266469;62;30330;-69
2021/12/31 23:53:28;;;;;;;24.40;10.95;;;17.50;78.80;;;;;;2267306;62;30175;-69
2021/12/31 23:55:54;;;;;;;15.95;8.98;;;17.50;78.80;;;;;;2267204;62;30655;-69
2021/12/31 23:58:19;;;;;;;21.25;9.45;;;17.50;78.70;;;;;;2272434;62;30239;-70
