Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:39;;;;;;;13.13;11.00;;;20.70;99.90;;;;;;6248039;23;20020;-91
2023/08/20 00:04:30;;;;;;;12.07;10.80;;;20.70;99.90;;;;;;6252446;23;20047;-90
2023/08/20 00:07:20;;;;;;;14.73;11.23;;;20.70;99.90;;;;;;6249544;23;20024;-89
2023/08/20 00:10:09;;;;;;;15.88;11.40;;;20.60;99.90;;;;;;6227663;23;20031;-90
2023/08/20 00:13:00;;;;;;;14.48;12.05;;;20.50;99.90;;;;;;6250221;23;20035;-92
2023/08/20 00:15:48;;;;;;;14.68;11.40;;;20.30;99.90;;;;;;6251435;23;20343;-91
2023/08/20 00:18:41;;;;;;;22.90;12.52;;;20.20;99.90;;;;;;6258507;23;20035;-91
2023/08/20 00:21:29;;;;;;;15.23;12.32;;;20.20;99.90;;;;;;6255913;23;20031;-91
2023/08/20 00:24:19;;;;;;;20.52;12.80;;;20.30;99.90;;;;;;6266432;23;20044;-92
2023/08/20 00:27:07;;;;;;;17.00;12.75;;;20.30;99.90;;;;;;6262906;23;20078;-90
2023/08/20 00:29:57;;;;;;;16.65;12.50;;;20.30;99.90;;;;;;6256978;23;20035;-89
2023/08/20 00:32:46;;;;;;;20.08;13.85;;;20.30;99.90;;;;;;6256969;23;20027;-92
2023/08/20 00:35:34;;;;;;;17.42;12.98;;;20.30;99.90;;;;;;6260046;23;20040;-93
2023/08/20 00:38:23;;;;;;;19.52;12.95;;;20.30;99.90;;;;;;6262607;23;20031;-90
2023/08/20 00:41:13;;;;;;;16.85;12.30;;;20.30;99.90;;;;;;6261704;23;20044;-92
2023/08/20 00:44:03;;;;;;;21.15;12.40;;;20.30;99.90;;;;;;6258632;22;20102;-93
2023/08/20 00:46:51;;;;;;;16.95;11.63;;;20.20;99.90;;;;;;6230467;23;20034;-91
2023/08/20 00:49:39;;;;;;;15.25;12.27;;;20.20;99.90;;;;;;6252281;23;20020;-93
2023/08/20 00:52:27;;;;;;;17.13;12.98;;;20.10;99.90;;;;;;6250581;23;20028;-93
2023/08/20 00:55:14;;;;;;;22.83;13.55;;;20.00;99.90;;;;;;6252825;22;20028;-91
2023/08/20 00:58:02;;;;;;;19.88;13.60;;;20.00;99.90;;;;;;6250623;23;20193;-91
2023/08/20 01:00:52;;;;;;;16.50;12.73;;;19.90;99.90;;;;;;6252652;22;20024;-92
2023/08/20 01:03:39;;;;;;;18.25;14.82;;;19.90;99.90;;;;;;6250449;22;20024;-92
2023/08/20 01:06:46;;;;;;;21.63;13.70;;;19.90;99.90;;;;;;6227028;23;20024;-93
2023/08/20 01:09:57;;;;;;;20.30;13.63;;;19.80;99.90;;;;;;6248770;23;20024;-91
2023/08/20 01:12:48;;;;;;;17.45;14.00;;;19.80;99.90;;;;;;6249737;23;20028;-91
2023/08/20 01:15:37;;;;;;;20.83;15.43;;;19.70;99.90;;;;;;6249261;22;20027;-88
2023/08/20 01:18:28;;;;;;;16.42;14.73;;;19.70;99.90;;;;;;6226301;23;20038;-92
2023/08/20 01:21:39;;;;;;;16.77;13.70;;;19.70;99.90;;;;;;6250102;23;20039;-90
2023/08/20 01:25:01;;;;;;;19.13;14.68;;;19.60;99.90;;;;;;6248277;23;20039;-90
2023/08/20 01:28:00;;;;;;;17.10;15.30;;;19.60;99.90;;;;;;6247818;23;20035;-92
2023/08/20 01:30:48;;;;;;;21.88;15.43;;;19.60;99.90;;;;;;6250097;22;20315;-91
2023/08/20 01:33:36;;;;;;;20.70;14.10;;;19.50;99.90;;;;;;6250286;22;20027;-92
2023/08/20 01:36:30;;;;;;;16.67;14.88;;;19.50;99.90;;;;;;6236694;23;20455;-91
2023/08/20 01:39:18;;;;;;;18.85;14.88;;;19.50;99.90;;;;;;6249504;23;20123;-92
2023/08/20 01:42:06;;;;;;;17.20;14.50;;;19.50;99.90;;;;;;6213744;23;20039;-89
2023/08/20 01:44:53;;;;;;;19.23;16.13;;;19.50;99.90;;;;;;6247402;23;20096;-91
2023/08/20 01:47:40;;;;;;;20.60;16.30;;;19.50;99.90;;;;;;6251077;22;20059;-89
2023/08/20 01:50:31;;;;;;;24.63;15.90;;;19.50;99.90;;;;;;6260513;23;20024;-92
2023/08/20 01:53:23;;;;;;;19.83;16.55;;;19.50;99.90;;;;;;6248375;23;20658;-92
2023/08/20 01:56:16;;;;;;;;;;;19.40;99.90;;;;;;6230382;23;20032;-88
2023/08/20 01:59:03;;;;;;;19.30;14.90;;;19.40;99.90;;;;;;6246185;23;19915;-91
2023/08/20 02:01:51;;;;;;;20.00;15.55;;;19.30;99.90;;;;;;6249659;22;20039;-91
2023/08/20 02:04:38;;;;;;;21.55;17.13;;;19.30;99.90;;;;;;6247845;23;20095;-92
2023/08/20 02:07:25;;;;;;;21.25;15.98;;;19.30;99.90;;;;;;6251079;22;20434;-92
2023/08/20 02:10:15;;;;;;;21.25;16.00;;;19.30;99.90;;;;;;6260435;23;20027;-87
2023/08/20 02:13:04;;;;;;;21.52;16.20;;;19.30;99.90;;;;;;6261387;23;20028;-90
2023/08/20 02:16:04;;;;;;;22.38;18.08;;;19.20;99.90;;;;;;6245986;23;20304;-89
2023/08/20 02:18:52;;;;;;;21.45;16.92;;;19.30;99.90;;;;;;6246652;23;20024;-90
2023/08/20 02:21:40;;;;;;;21.90;17.10;;;19.30;99.90;;;;;;6224450;23;20031;-88
2023/08/20 02:24:28;;;;;;;22.63;17.70;;;19.30;99.90;;;;;;6225365;23;20027;-88
2023/08/20 02:27:16;;;;;;;20.55;17.58;;;19.40;99.90;;;;;;6247933;23;20027;-90
2023/08/20 02:30:04;;;;;;;24.20;17.95;;;19.40;99.90;;;;;;6251253;23;20024;-90
2023/08/20 02:32:54;;;;;;;25.55;17.45;;;19.30;99.90;;;;;;6261942;23;20042;-89
2023/08/20 02:35:41;;;;;;;22.58;18.02;;;19.30;99.90;;;;;;6262901;23;20082;-90
2023/08/20 02:38:29;;;;;;;21.80;16.40;;;19.30;99.90;;;;;;6260321;23;20075;-88
2023/08/20 02:41:16;;;;;;;25.15;18.48;;;19.20;99.90;;;;;;6253417;23;20036;-90
2023/08/20 02:44:04;;;;;;;22.63;18.92;;;19.20;99.90;;;;;;6249860;23;20021;-90
2023/08/20 02:46:51;;;;;;;24.13;17.65;;;19.10;99.90;;;;;;6227293;23;20020;-88
2023/08/20 02:49:39;;;;;;;23.63;18.05;;;19.10;99.90;;;;;;6246439;23;20039;-90
2023/08/20 02:52:26;;;;;;;24.65;19.42;;;19.10;99.90;;;;;;6246851;23;20047;-86
2023/08/20 02:55:16;;;;;;;28.60;19.98;;;19.10;99.90;;;;;;6248140;23;20024;-90
2023/08/20 02:58:07;;;;;;;22.40;17.67;;;19.10;99.90;;;;;;6247943;23;20036;-92
2023/08/20 03:00:54;;;;;;;23.92;17.75;;;19.10;99.90;;;;;;6249727;23;20035;-89
2023/08/20 03:03:44;;;;;;;25.23;18.83;;;19.00;99.90;;;;;;6227283;23;20025;-90
2023/08/20 03:06:31;;;;;;;27.38;19.70;;;19.00;99.90;;;;;;6248381;23;20029;-89
2023/08/20 03:09:20;;;;;;;24.40;19.73;;;19.00;99.90;;;;;;6210063;23;20020;-90
2023/08/20 03:12:08;;;;;;;22.08;19.58;;;19.00;99.90;;;;;;6246758;23;20039;-91
2023/08/20 03:14:55;;;;;;;22.42;18.98;;;19.00;99.90;;;;;;6248282;23;20030;-89
2023/08/20 03:17:42;;;;;;;26.98;21.00;;;19.00;99.90;;;;;;6227115;23;20415;-91
2023/08/20 03:20:34;;;;;;;23.35;21.02;;;19.00;99.90;;;;;;6251968;23;20032;-89
2023/08/20 03:23:23;;;;;;;23.85;19.98;;;19.00;99.90;;;;;;6227737;23;20055;-90
2023/08/20 03:26:13;;;;;;;24.23;20.45;;;19.00;99.90;;;;;;6248176;23;20020;-90
2023/08/20 03:29:01;;;;;;;22.98;20.45;;;19.00;99.90;;;;;;6250879;22;20020;-90
2023/08/20 03:31:50;;;;;;;28.50;21.77;;;19.00;99.90;;;;;;6248650;23;20055;-90
2023/08/20 03:34:38;;;;;;;39.80;22.30;;;18.90;99.90;;;;;;6248837;23;20039;-91
2023/08/20 03:37:28;;;;;;;24.17;20.92;;;18.90;99.90;;;;;;6247695;23;20034;-89
2023/08/20 03:40:15;;;;;;;24.65;20.77;;;18.90;99.90;;;;;;6261185;23;20289;-91
2023/08/20 03:43:03;;;;;;;28.75;22.27;;;18.90;99.90;;;;;;6262421;23;20031;-89
2023/08/20 03:45:52;;;;;;;24.58;20.92;;;18.80;99.90;;;;;;6263489;23;20025;-86
2023/08/20 03:48:39;;;;;;;25.58;21.10;;;18.80;99.90;;;;;;6272658;22;20029;-89
2023/08/20 03:51:26;;;;;;;29.05;21.42;;;18.70;99.90;;;;;;6263293;23;20032;-88
2023/08/20 03:54:14;;;;;;;25.30;22.35;;;18.60;99.90;;;;;;6258944;23;20024;-91
2023/08/20 03:57:05;;;;;;;27.52;22.30;;;18.60;99.90;;;;;;6260044;22;20020;-90
2023/08/20 03:59:55;;;;;;;30.23;23.48;;;18.50;99.90;;;;;;6232925;23;20024;-91
2023/08/20 04:03:01;;;;;;;25.13;21.73;;;18.50;99.90;;;;;;6252121;22;20024;-91
2023/08/20 04:05:50;;;;;;;29.83;23.20;;;18.40;99.90;;;;;;6227640;23;20159;-92
2023/08/20 04:08:43;;;;;;;25.98;23.20;;;18.40;99.90;;;;;;6247630;23;20035;-90
2023/08/20 04:11:30;;;;;;;;;;;18.40;99.90;;;;;;6248204;23;20031;-90
2023/08/20 04:14:17;;;;;;;33.25;24.25;;;18.40;99.90;;;;;;6229183;23;19919;-91
2023/08/20 04:17:05;;;;;;;32.63;25.15;;;18.30;99.90;;;;;;6247544;23;20024;-92
2023/08/20 04:19:52;;;;;;;34.45;27.40;;;18.30;99.90;;;;;;6250800;22;20039;-91
2023/08/20 04:22:40;;;;;;;34.45;28.08;;;18.40;99.90;;;;;;6226276;23;20024;-91
2023/08/20 04:25:27;;;;;;;35.47;27.50;;;18.60;99.90;;;;;;6227118;23;20032;-90
2023/08/20 04:28:19;;;;;;;37.58;29.08;;;18.70;99.90;;;;;;6217612;23;20031;-89
2023/08/20 04:31:09;;;;;;;37.22;30.02;;;18.70;99.90;;;;;;6249146;23;20035;-91
2023/08/20 04:33:56;;;;;;;43.60;29.55;;;18.70;99.90;;;;;;6248795;23;20032;-91
2023/08/20 04:36:44;;;;;;;37.03;29.25;;;18.60;99.90;;;;;;6247057;23;20028;-90
2023/08/20 04:39:31;;;;;;;35.65;28.98;;;18.50;99.90;;;;;;6247466;23;20024;-90
2023/08/20 04:42:20;;;;;;;37.13;27.15;;;18.50;99.90;;;;;;6246277;23;20028;-90
2023/08/20 04:45:10;;;;;;;34.03;26.73;;;18.50;99.90;;;;;;6246907;23;20025;-92
2023/08/20 04:47:57;;;;;;;33.70;28.00;;;18.60;99.90;;;;;;6247319;23;20028;-90
2023/08/20 04:50:47;;;;;;;33.58;27.92;;;18.60;99.90;;;;;;6225154;23;20478;-89
2023/08/20 04:53:34;;;;;;;40.92;29.38;;;18.60;99.90;;;;;;6248110;23;20031;-93
2023/08/20 04:56:25;;;;;;;37.10;29.73;;;18.70;99.90;;;;;;6240120;23;20297;-91
2023/08/20 04:59:15;;;;;;;38.50;30.15;;;18.90;99.90;;;;;;6245478;23;20028;-91
2023/08/20 05:02:05;;;;;;;37.67;29.20;;;19.00;99.90;;;;;;6245034;23;20035;-89
2023/08/20 05:04:52;;;;;;;34.58;27.10;;;19.00;99.90;;;;;;6224584;23;20028;-88
2023/08/20 05:07:41;;;;;;;30.42;25.92;;;19.00;99.90;;;;;;6245919;23;20024;-91
2023/08/20 05:10:28;;;;;;;32.00;26.45;;;19.10;99.90;;;;;;6225612;23;20107;-89
2023/08/20 05:13:16;;;;;;;36.45;26.85;;;19.10;99.90;;;;;;6247228;23;20273;-91
2023/08/20 05:16:03;;;;;;;31.55;26.88;;;19.00;99.90;;;;;;6248496;23;20024;-89
2023/08/20 05:18:51;;;;;;;32.80;25.48;;;18.90;99.90;;;;;;6249438;23;20427;-91
2023/08/20 05:21:38;;;;;;;30.35;25.55;;;18.90;99.90;;;;;;6225863;23;20028;-89
2023/08/20 05:24:28;;;;;;;28.08;23.40;;;18.90;99.90;;;;;;6246189;23;20020;-90
2023/08/20 05:27:17;;;;;;;28.73;22.83;;;18.90;99.90;;;;;;6247954;23;20024;-90
2023/08/20 05:30:07;;;;;;;26.33;23.13;;;19.10;99.90;;;;;;6225174;23;20020;-89
2023/08/20 05:32:55;;;;;;;27.92;22.27;;;19.20;99.90;;;;;;6250495;23;20024;-90
2023/08/20 05:35:45;;;;;;;25.45;21.98;;;19.30;99.90;;;;;;6253706;22;20024;-90
2023/08/20 05:38:33;;;;;;;23.42;19.70;;;19.40;99.90;;;;;;6226230;23;20023;-91
2023/08/20 05:41:20;;;;;;;24.90;19.33;;;19.50;99.90;;;;;;6226960;23;20051;-90
2023/08/20 05:44:07;;;;;;;24.25;18.85;;;19.60;99.90;;;;;;6228692;23;20031;-88
2023/08/20 05:46:54;;;;;;;25.67;18.65;;;19.70;99.90;;;;;;6239568;23;20026;-90
2023/08/20 05:49:41;;;;;;;22.42;19.75;;;19.90;99.90;;;;;;6236339;23;20024;-90
2023/08/20 05:52:31;;;;;;;23.30;18.30;;;20.00;99.90;;;;;;6257440;23;20043;-89
2023/08/20 05:55:20;;;;;;;23.38;18.33;;;20.10;99.90;;;;;;6226156;23;20043;-87
2023/08/20 05:58:07;;;;;;;21.38;18.05;;;20.20;99.90;;;;;;6227117;23;20028;-90
2023/08/20 06:00:54;;;;;;;19.10;15.73;;;20.30;99.90;;;;;;6248169;23;20028;-88
2023/08/20 06:03:41;;;;;;;23.17;16.85;;;20.30;99.90;;;;;;6246346;23;20056;-91
2023/08/20 06:06:31;;;;;;;20.00;14.75;;;20.50;99.90;;;;;;6244827;23;20047;-91
2023/08/20 06:09:19;;;;;;;19.80;14.55;;;20.70;99.90;;;;;;6224081;23;20411;-88
2023/08/20 06:12:06;;;;;;;17.70;13.60;;;20.90;99.90;;;;;;6246451;23;20127;-91
2023/08/20 06:14:54;;;;;;;19.60;14.23;;;21.20;99.90;;;;;;6245330;23;20028;-91
2023/08/20 06:17:43;;;;;;;14.98;12.60;;;21.50;99.90;;;;;;6244745;23;20408;-87
2023/08/20 06:20:30;;;;;;;16.40;12.23;;;21.70;99.90;;;;;;6249425;22;20028;-87
2023/08/20 06:23:20;;;;;;;19.67;13.10;;;21.90;99.90;;;;;;6245182;23;20032;-89
2023/08/20 06:26:30;;;;;;;18.05;12.68;;;22.10;99.90;;;;;;6246777;23;20055;-89
2023/08/20 06:29:17;;;;;;;19.35;11.63;;;22.20;99.90;;;;;;6248340;22;20335;-89
2023/08/20 06:32:07;;;;;;;18.05;12.35;;;22.40;99.90;;;;;;6225012;23;20042;-89
2023/08/20 06:34:54;;;;;;;15.18;11.65;;;22.60;1.00;;;;;;6228003;23;20051;-91
2023/08/20 06:37:41;;;;;;;14.38;11.52;;;22.70;1.00;;;;;;6250016;22;20035;-92
2023/08/20 06:40:31;;;;;;;15.93;11.82;;;22.90;99.90;;;;;;6246183;23;20028;-90
2023/08/20 06:43:39;;;;;;;13.80;10.65;;;23.10;1.00;;;;;;6228552;23;20023;-91
2023/08/20 06:46:56;;;;;;;15.25;10.55;;;23.40;1.00;;;;;;6250593;22;20408;-92
2023/08/20 06:49:46;;;;;;;14.05;10.00;;;23.70;1.00;;;;;;6227208;23;20024;-93
2023/08/20 06:52:57;;;;;;;15.10;10.05;;;24.00;1.00;;;;;;6228046;23;20039;-93
2023/08/20 06:56:13;;;;;;;13.63;9.48;;;24.30;99.90;;;;;;6248528;23;20452;-91
2023/08/20 06:59:06;;;;;;;16.42;9.43;;;24.50;99.90;;;;;;6248861;22;20332;-91
2023/08/20 07:01:53;;;;;;;17.90;9.73;;;24.60;99.90;;;;;;6227055;23;20103;-90
2023/08/20 07:04:44;;;;;;;12.23;9.30;;;24.70;27.90;;;;;;6227066;23;20081;-92
2023/08/20 07:07:45;;;;;;;13.40;9.00;;;24.90;1.00;;;;;;6229104;23;20024;-91
2023/08/20 07:10:37;;;;;;;13.55;8.82;;;25.20;99.90;;;;;;6250442;22;20032;-91
2023/08/20 07:13:45;;;;;;;14.45;8.98;;;25.50;99.90;;;;;;6249822;22;20399;-91
2023/08/20 07:16:42;;;;;;;11.48;8.65;;;25.70;1.00;;;;;;6246324;23;20059;-90
2023/08/20 07:19:29;;;;;;;11.02;8.45;;;25.60;99.90;;;;;;6223834;23;20107;-90
2023/08/20 07:22:16;;;;;;;11.30;8.68;;;25.80;99.90;;;;;;6249939;23;20024;-90
2023/08/20 07:25:04;;;;;;;12.05;8.63;;;25.80;99.90;;;;;;6250623;23;20062;-90
2023/08/20 07:27:51;;;;;;;12.65;8.85;;;26.20;99.90;;;;;;6250158;23;20021;-90
2023/08/20 07:30:41;;;;;;;11.43;8.23;;;26.40;92.70;;;;;;6228415;23;20047;-90
2023/08/20 07:33:28;;;;;;;14.65;8.30;;;26.40;1.00;;;;;;6226071;23;20035;-91
2023/08/20 07:36:19;;;;;;;9.57;6.78;;;26.50;1.00;;;;;;6247848;23;20039;-92
2023/08/20 07:39:08;;;;;;;13.20;7.63;;;27.00;1.00;;;;;;6240240;23;20038;-91
2023/08/20 07:41:58;;;;;;;12.00;7.80;;;27.20;99.90;;;;;;6240898;23;20024;-91
2023/08/20 07:44:45;;;;;;;8.90;7.25;;;27.40;99.90;;;;;;6270256;22;20012;-86
2023/08/20 07:47:32;;;;;;;10.23;6.72;;;27.80;99.90;;;;;;6247628;23;20031;-91
2023/08/20 07:50:20;;;;;;;10.88;7.00;;;28.20;99.90;;;;;;6265298;23;20024;-92
2023/08/20 07:53:08;;;;;;;11.95;6.68;;;28.70;99.90;;;;;;6245369;23;20054;-91
2023/08/20 07:55:56;;;;;;;8.20;7.38;;;29.40;6.60;;;;;;6238444;23;20319;-90
2023/08/20 07:58:43;;;;;;;9.02;7.20;;;29.80;1.00;;;;;;6252759;23;20028;-91
2023/08/20 08:01:31;;;;;;;8.00;6.13;;;30.00;1.00;;;;;;6226339;23;20020;-90
2023/08/20 08:04:18;;;;;;;8.20;6.15;;;30.50;1.00;;;;;;6248993;23;20032;-90
2023/08/20 08:07:06;;;;;;;8.77;5.00;;;30.70;99.90;;;;;;6251965;22;20331;-88
2023/08/20 08:09:53;;;;;;;10.68;6.32;;;31.40;99.90;;;;;;6251792;22;20059;-90
2023/08/20 08:12:42;;;;;;;7.50;5.63;;;31.50;99.90;;;;;;6247918;23;20032;-89
2023/08/20 08:15:29;;;;;;;7.82;5.55;;;31.50;99.90;;;;;;6226682;23;20039;-88
2023/08/20 08:18:18;;;;;;;7.70;5.88;;;31.80;99.90;;;;;;6250073;23;20046;-91
2023/08/20 08:21:05;;;;;;;6.47;5.40;;;31.80;99.90;;;;;;6249158;23;20059;-91
2023/08/20 08:23:55;;;;;;;12.50;5.28;;;32.10;99.90;;;;;;6249540;23;20261;-90
2023/08/20 08:26:42;;;;;;;13.75;5.63;;;32.40;99.90;;;;;;6228479;23;20031;-90
2023/08/20 08:29:33;;;;;;;7.32;5.35;;;32.70;99.90;;;;;;6251012;23;20027;-90
2023/08/20 08:32:21;;;;;;;9.05;5.63;;;32.70;99.90;;;;;;6249727;23;20024;-94
2023/08/20 08:35:11;;;;;;;6.55;5.07;;;33.10;99.90;;;;;;6248808;23;20442;-90
2023/08/20 08:38:03;;;;;;;9.70;4.97;;;32.90;99.90;;;;;;6250696;23;20020;-91
2023/08/20 08:40:52;;;;;;;8.90;4.85;;;33.30;99.90;;;;;;6253255;23;20024;-90
2023/08/20 08:43:46;;;;;;;8.95;5.55;;;33.80;99.90;;;;;;6251613;23;20034;-91
2023/08/20 08:46:36;;;;;;;6.35;5.03;;;34.10;99.90;;;;;;6232769;23;20028;-92
2023/08/20 08:49:23;;;;;;;6.43;4.88;;;34.20;99.90;;;;;;6254271;23;20119;-89
2023/08/20 08:52:11;;;;;;;6.28;4.60;;;34.90;99.90;;;;;;6248264;23;20034;-89
2023/08/20 08:54:59;;;;;;;7.82;4.95;;;35.00;99.90;;;;;;6251957;23;20088;-90
2023/08/20 08:57:46;;;;;;;10.73;5.43;;;35.20;99.90;;;;;;6254330;23;20079;-89
2023/08/20 09:00:34;;;;;;;7.30;5.00;;;34.80;89.80;;;;;;6245991;23;20038;-91
2023/08/20 09:03:24;;;;;;;6.45;4.80;;;34.90;95.80;;;;;;6247631;23;20565;-91
2023/08/20 09:06:11;;;;;;;8.35;4.60;;;35.70;85.00;;;;;;6227607;23;20078;-90
2023/08/20 09:09:06;;;;;;;6.80;4.57;;;36.70;62.10;;;;;;6239767;23;20126;-92
2023/08/20 09:11:54;;;;;;;9.38;5.28;;;36.60;56.20;;;;;;6258403;23;20020;-92
2023/08/20 09:14:51;;;;;;;7.05;5.05;;;36.60;54.40;;;;;;6234500;23;20032;-91
2023/08/20 09:17:41;;;;;;;7.22;5.00;;;36.80;34.00;;;;;;6257459;23;20024;-91
2023/08/20 09:21:01;;;;;;;6.38;4.53;;;36.40;35.70;;;;;;6236619;23;20054;-92
2023/08/20 09:23:52;;;;;;;8.13;5.40;;;36.70;34.80;;;;;;6252510;23;20020;-92
2023/08/20 09:26:44;;;;;;;8.87;5.40;;;36.50;20.80;;;;;;6254339;23;20027;-90
2023/08/20 09:29:35;;;;;;;7.88;5.10;;;36.10;24.00;;;;;;6253007;23;20073;-91
2023/08/20 09:32:27;;;;;;;12.77;5.68;;;36.50;24.00;;;;;;6249848;23;20028;-93
2023/08/20 09:35:22;;;;;;;7.30;5.13;;;36.10;14.10;;;;;;6249607;23;20052;-90
2023/08/20 09:38:11;;;;;;;6.38;5.32;;;35.90;18.00;;;;;;6251582;23;20125;-92
2023/08/20 09:41:00;;;;;;;8.85;6.18;;;35.30;10.50;;;;;;6253543;22;20024;-92
2023/08/20 09:43:53;;;;;;;10.45;6.10;;;34.60;12.20;;;;;;6231440;23;20557;-93
2023/08/20 09:46:44;;;;;;;6.72;5.95;;;34.00;12.20;;;;;;6228448;23;20028;-92
2023/08/20 09:49:36;;;;;;;8.60;5.28;;;34.20;13.10;;;;;;6229574;23;20106;-92
2023/08/20 09:52:35;;;;;;;9.10;5.93;;;35.10;13.70;;;;;;6249176;23;20020;-89
2023/08/20 09:55:38;;;;;;;7.88;6.10;;;35.30;9.40;;;;;;6229069;23;20028;-93
2023/08/20 09:58:38;;;;;;;9.90;5.97;;;34.60;5.60;;;;;;6227583;23;20028;-93
2023/08/20 10:01:28;;;;;;;7.03;5.32;;;33.90;8.60;;;;;;6249081;23;20447;-93
2023/08/20 10:04:16;;;;;;;6.60;5.90;;;34.00;10.00;;;;;;6225739;23;20020;-93
2023/08/20 10:07:04;;;;;;;8.57;6.03;;;34.40;10.90;;;;;;6225973;23;20047;-90
2023/08/20 10:10:00;;;;;;;10.18;6.25;;;35.30;10.80;;;;;;6249894;23;20035;-90
2023/08/20 10:12:53;;;;;;;8.65;5.75;;;35.50;3.40;;;;;;6228347;23;20031;-93
2023/08/20 10:15:42;;;;;;;13.05;6.20;;;35.30;5.00;;;;;;6249222;22;20127;-93
2023/08/20 10:18:37;;;;;;;7.90;5.00;;;36.40;2.10;;;;;;6226423;23;20025;-93
2023/08/20 10:22:15;;;;;;;9.98;6.00;;;37.40;2.10;;;;;;6241415;23;20020;-92
2023/08/20 10:25:08;;;;;;;10.95;5.53;;;37.40;1.00;;;;;;6224501;23;20098;-92
2023/08/20 10:28:25;;;;;;;6.57;5.65;;;37.40;1.00;;;;;;6224177;23;20101;-91
2023/08/20 10:31:13;;;;;;;9.82;6.13;;;37.90;1.00;;;;;;6248434;23;20020;-91
2023/08/20 10:34:04;;;;;;;11.68;5.70;;;37.80;1.00;;;;;;6226577;23;20093;-92
2023/08/20 10:36:51;;;;;;;7.40;5.22;;;37.80;1.00;;;;;;6224739;23;20028;-91
2023/08/20 10:39:42;;;;;;;7.43;5.50;;;38.10;1.00;;;;;;6222763;23;20040;-93
2023/08/20 10:42:43;;;;;;;8.68;5.82;;;38.50;1.00;;;;;;6244298;23;20070;-93
2023/08/20 10:45:43;;;;;;;7.63;5.53;;;38.50;1.00;;;;;;6246988;23;20020;-91
2023/08/20 10:52:06;;;;;;;6.60;5.72;;;37.80;1.00;;;;;;6247485;23;20412;-90
2023/08/20 10:55:04;;;;;;;10.18;6.45;;;38.10;1.00;;;;;;6228519;23;20319;-93
2023/08/20 10:57:59;;;;;;;9.05;5.72;;;38.30;1.00;;;;;;6248324;23;20032;-92
2023/08/20 11:01:17;;;;;;;8.00;5.80;;;38.10;1.00;;;;;;6227506;23;20024;-92
2023/08/20 11:04:07;;;;;;;7.82;5.65;;;38.80;1.00;;;;;;6249506;23;20439;-92
2023/08/20 11:06:56;;;;;;;10.15;6.63;;;38.60;1.00;;;;;;6251097;23;20034;-92
2023/08/20 11:09:44;;;;;;;7.75;6.35;;;38.60;1.00;;;;;;6230883;23;20020;-93
2023/08/20 11:12:38;;;;;;;5.93;5.30;;;38.70;1.00;;;;;;6228223;23;20308;-91
2023/08/20 11:15:31;;;;;;;9.80;6.30;;;39.20;1.00;;;;;;6228550;23;20035;-92
2023/08/20 11:18:21;;;;;;;9.05;5.60;;;38.80;1.00;;;;;;6249902;23;20028;-92
2023/08/20 11:21:13;;;;;;;11.32;6.00;;;37.60;1.00;;;;;;6229998;23;20449;-92
2023/08/20 11:24:04;;;;;;;10.27;6.20;;;38.10;1.00;;;;;;6230059;23;20028;-93
2023/08/20 11:26:57;;;;;;;10.00;6.50;;;38.40;1.00;;;;;;6233932;23;20028;-92
2023/08/20 11:29:50;;;;;;;14.32;6.05;;;37.90;1.00;;;;;;6233847;23;20052;-93
2023/08/20 11:32:54;;;;;;;11.20;6.38;;;37.50;1.00;;;;;;6233864;23;20039;-93
2023/08/20 11:35:56;;;;;;;9.45;6.60;;;36.90;1.00;;;;;;6252786;23;20024;-91
2023/08/20 11:38:52;;;;;;;11.02;6.45;;;36.80;1.00;;;;;;6250421;23;20043;-92
2023/08/20 11:41:46;;;;;;;8.77;5.68;;;36.90;1.00;;;;;;6229841;23;20728;-92
2023/08/20 11:44:58;;;;;;;10.82;6.38;;;38.60;1.00;;;;;;6254521;23;20359;-92
2023/08/20 11:47:46;;;;;;;7.43;6.03;;;39.20;1.00;;;;;;6242214;23;20039;-88
2023/08/20 11:50:37;;;;;;;10.48;6.20;;;39.80;1.00;;;;;;6262428;23;20075;-89
2023/08/20 11:53:24;;;;;;;9.15;5.88;;;39.90;1.00;;;;;;6241210;23;20032;-89
2023/08/20 11:56:14;;;;;;;9.70;5.80;;;40.00;1.00;;;;;;6270455;22;20030;-89
2023/08/20 11:59:02;;;;;;;10.23;5.65;;;39.70;1.00;;;;;;6247770;23;20023;-91
2023/08/20 12:01:52;;;;;;;7.60;5.57;;;39.10;1.00;;;;;;6263318;23;20087;-91
2023/08/20 12:04:39;;;;;;;8.88;6.65;;;39.60;1.00;;;;;;6244194;23;20035;-91
2023/08/20 12:07:27;;;;;;;11.65;6.13;;;37.90;1.00;;;;;;6253135;23;20031;-89
2023/08/20 12:10:42;;;;;;;9.20;5.78;;;37.50;1.00;;;;;;6231962;23;20114;-92
2023/08/20 12:13:38;;;;;;;13.75;6.15;;;37.90;1.00;;;;;;6230860;23;20094;-91
2023/08/20 12:16:26;;;;;;;7.22;5.82;;;39.40;1.00;;;;;;6226563;23;20024;-91
2023/08/20 12:19:21;;;;;;;8.70;5.25;;;40.50;1.00;;;;;;6227525;23;20024;-93
2023/08/20 12:22:13;;;;;;;9.13;5.70;;;41.20;1.00;;;;;;6227616;23;20027;-91
2023/08/20 12:25:02;;;;;;;6.15;5.45;;;40.00;1.00;;;;;;6247965;23;20024;-88
2023/08/20 12:27:50;;;;;;;9.77;6.18;;;39.20;1.00;;;;;;6228225;22;20020;-89
2023/08/20 12:30:39;;;;;;;12.20;5.95;;;38.70;1.00;;;;;;6246003;23;20024;-90
2023/08/20 12:33:28;;;;;;;15.23;6.15;;;38.30;1.00;;;;;;6228168;23;20031;-91
2023/08/20 12:36:15;;;;;;;7.22;5.07;;;39.40;1.00;;;;;;6247058;23;20052;-89
2023/08/20 12:39:08;;;;;;;12.73;5.65;;;39.90;1.00;;;;;;6247821;23;20035;-90
2023/08/20 12:45:21;;;;;;;8.25;5.10;;;41.60;1.00;;;;;;6250281;23;20032;-92
2023/08/20 12:48:09;;;;;;;8.10;5.60;;;43.30;1.00;;;;;;6245951;23;20020;-91
2023/08/20 12:51:23;;;;;;;6.95;5.40;;;43.20;1.00;;;;;;6228370;23;20035;-90
2023/08/20 12:54:26;;;;;;;;;;;;;;;;;;;;;
2023/08/20 12:57:54;;;;;;;9.02;5.03;;;43.90;1.00;;;;;;6247981;23;20050;-88
2023/08/20 13:00:55;;;;;;;9.40;4.72;;;43.80;1.00;;;;;;6227742;23;20043;-91
2023/08/20 13:03:51;;;;;;;10.37;4.73;;;43.90;1.00;;;;;;6247408;23;20372;-92
2023/08/20 13:07:06;;;;;;;9.40;5.10;;;43.30;1.00;;;;;;6227481;23;20328;-91
2023/08/20 13:09:55;;;;;;;5.50;4.63;;;43.20;1.00;;;;;;6249245;23;20020;-90
2023/08/20 13:12:48;;;;;;;8.00;4.68;;;43.40;1.00;;;;;;6248699;23;20126;-91
2023/08/20 13:15:37;;;;;;;7.75;4.43;;;43.80;1.00;;;;;;6228032;23;20035;-89
2023/08/20 13:18:25;;;;;;;5.85;4.55;;;43.70;1.00;;;;;;6239195;23;20027;-91
2023/08/20 13:21:15;;;;;;;7.75;4.97;;;42.20;1.00;;;;;;6250058;23;20487;-92
2023/08/20 13:24:04;;;;;;;6.00;4.68;;;42.30;1.00;;;;;;6229662;23;20024;-91
2023/08/20 13:26:56;;;;;;;8.07;4.95;;;42.90;1.00;;;;;;6248679;23;20431;-92
2023/08/20 13:30:13;;;;;;;7.78;5.20;;;42.60;1.00;;;;;;6230541;23;20070;-92
2023/08/20 13:41:44;;;;;;;9.20;5.35;;;39.20;1.00;;;;;;6125989;23;20018;-90
2023/08/20 13:44:45;;;;;;;8.65;5.43;;;39.90;1.00;;;;;;6016256;23;20048;-91
2023/08/20 13:51:57;;;;;;;8.90;4.75;;;41.10;1.00;;;;;;6110235;23;20021;-90
2023/08/20 13:54:58;;;;;;;;;;;42.60;1.00;;;;;;6115023;23;20030;-90
2023/08/20 13:58:24;;;;;;;10.65;5.00;;;42.10;1.00;;;;;;6131932;23;19975;-91
2023/08/20 14:01:41;;;;;;;7.18;5.07;;;40.80;1.00;;;;;;6077147;23;20026;-90
2023/08/20 14:04:39;;;;;;;;;;;40.80;1.00;;;;;;6101865;23;20299;-90
2023/08/20 14:07:27;;;;;;;6.05;4.65;;;40.70;1.00;;;;;;6084287;23;19949;-90
2023/08/20 14:10:20;;;;;;;10.40;4.63;;;40.50;1.00;;;;;;6161543;23;20056;-89
2023/08/20 14:13:08;;;;;;;7.68;5.20;;;40.30;1.00;;;;;;6197366;23;20467;-89
2023/08/20 14:15:56;;;;;;;8.80;5.38;;;38.10;1.00;;;;;;6200251;23;20076;-91
2023/08/20 14:18:45;;;;;;;6.70;4.72;;;36.80;1.00;;;;;;6196949;23;20048;-89
2023/08/20 14:21:35;;;;;;;9.90;5.68;;;35.90;1.00;;;;;;6197440;23;20025;-90
2023/08/20 14:24:22;;;;;;;9.68;5.18;;;35.30;1.00;;;;;;6208690;23;20021;-91
2023/08/20 14:27:12;;;;;;;7.07;5.30;;;35.30;1.00;;;;;;6207942;23;20049;-89
2023/08/20 14:29:59;;;;;;;9.25;5.00;;;35.70;1.00;;;;;;6209817;23;20021;-88
2023/08/20 14:32:47;;;;;;;6.63;4.78;;;36.60;1.00;;;;;;6255713;23;20034;-91
2023/08/20 14:35:37;;;;;;;6.32;4.88;;;37.10;1.00;;;;;;6235804;23;20063;-89
2023/08/20 14:38:25;;;;;;;11.70;4.93;;;37.00;1.00;;;;;;6254203;23;20020;-89
2023/08/20 14:41:13;;;;;;;10.65;5.65;;;36.30;1.00;;;;;;6252927;23;20027;-90
2023/08/20 14:44:00;;;;;;;10.30;5.22;;;35.20;1.00;;;;;;6253295;23;20035;-90
2023/08/20 14:46:47;;;;;;;6.90;4.88;;;34.10;1.00;;;;;;6233176;23;20027;-88
2023/08/20 14:49:37;;;;;;;12.48;5.47;;;33.50;1.00;;;;;;6255490;23;20035;-91
2023/08/20 14:52:35;;;;;;;10.75;5.70;;;33.20;1.00;;;;;;6255913;23;20028;-90
2023/08/20 14:55:24;;;;;;;7.60;5.18;;;33.00;1.00;;;;;;6225339;23;20023;-90
2023/08/20 14:58:14;;;;;;;7.40;5.30;;;32.80;1.00;;;;;;6228623;23;20101;-89
2023/08/20 15:01:01;;;;;;;8.07;5.30;;;32.80;1.00;;;;;;6226484;23;20031;-91
2023/08/20 15:04:09;;;;;;;7.97;5.38;;;32.90;1.00;;;;;;6223714;23;20335;-89
2023/08/20 15:07:03;;;;;;;8.23;5.32;;;33.10;1.00;;;;;;6246308;23;20293;-89