Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:15;;;;;;;10.52;7.05;;;21.40;99.90;;;;;;5008969;28;20297;-84
2022/06/06 00:04:40;;;;;;;9.85;7.30;;;21.40;99.90;;;;;;4994058;28;20034;-84
2022/06/06 00:07:06;;;;;;;6.63;6.03;;;21.40;99.90;;;;;;4993000;28;20030;-86
2022/06/06 00:09:32;;;;;;;7.13;6.43;;;21.50;99.90;;;;;;5007770;28;20034;-84
2022/06/06 00:11:59;;;;;;;6.43;5.80;;;21.40;99.90;;;;;;4992833;28;20049;-85
2022/06/06 00:14:25;;;;;;;6.60;5.95;;;21.40;99.90;;;;;;5008369;28;20034;-84
2022/06/06 00:16:50;;;;;;;6.75;5.78;;;21.30;99.90;;;;;;5007086;28;20054;-85
2022/06/06 00:19:16;;;;;;;5.90;5.40;;;21.40;99.90;;;;;;5008124;28;20112;-84
2022/06/06 00:21:43;;;;;;;6.65;5.88;;;21.30;99.90;;;;;;4992758;28;20042;-85
2022/06/06 00:24:09;;;;;;;5.50;5.00;;;21.30;99.90;;;;;;4993356;28;20033;-85
2022/06/06 00:26:35;;;;;;;6.43;4.68;;;21.20;99.90;;;;;;5007636;28;20030;-85
2022/06/06 00:29:01;;;;;;;6.13;4.68;;;21.20;99.90;;;;;;5008011;28;20391;-84
2022/06/06 00:37:00;;;;;;;8.27;4.93;;;21.00;99.90;;;;;;4992196;28;20130;-85
2022/06/06 00:39:26;;;;;;;5.28;4.00;;;20.90;99.90;;;;;;5008203;28;20141;-85
2022/06/06 00:41:53;;;;;;;4.22;3.83;;;20.90;99.90;;;;;;5007292;28;20062;-84
2022/06/06 00:44:20;;;;;;;4.50;4.10;;;20.90;99.90;;;;;;4992807;28;20042;-85
2022/06/06 00:47:05;;;;;;;4.30;3.20;;;20.90;99.90;;;;;;4992307;28;20027;-84
2022/06/06 00:49:37;;;;;;;4.07;3.67;;;20.90;99.90;;;;;;5008298;28;20022;-84
2022/06/06 00:52:11;;;;;;;3.25;2.95;;;20.90;99.80;;;;;;5007366;28;20041;-84
2022/06/06 00:54:37;;;;;;;3.40;3.10;;;20.80;99.60;;;;;;5007757;28;20050;-84
2022/06/06 00:57:09;;;;;;;6.43;2.72;;;20.80;99.60;;;;;;5006881;28;20061;-86
2022/06/06 00:59:37;;;;;;;5.05;2.83;;;20.80;99.50;;;;;;5007689;28;20487;-84
2022/06/06 01:02:06;;;;;;;5.10;3.60;;;20.80;99.20;;;;;;5007216;28;20081;-85
2022/06/06 01:04:33;;;;;;;3.78;2.58;;;20.80;99.10;;;;;;5007275;28;20797;-84
2022/06/06 01:06:59;;;;;;;2.97;2.45;;;20.80;98.90;;;;;;5006569;28;20061;-85
2022/06/06 01:09:25;;;;;;;4.28;2.63;;;20.80;98.90;;;;;;5007474;28;20395;-84
2022/06/06 01:11:59;;;;;;;5.13;2.60;;;20.80;99.00;;;;;;5007081;28;20031;-84
2022/06/06 01:14:28;;;;;;;3.28;2.40;;;20.90;99.00;;;;;;5007165;28;20117;-84
2022/06/06 01:17:44;;;;;;;3.05;2.33;;;20.90;98.90;;;;;;5006552;28;20026;-85
2022/06/06 01:20:42;;;;;;;3.08;2.33;;;20.80;98.60;;;;;;4986356;28;20092;-85
2022/06/06 01:23:29;;;;;;;3.50;2.38;;;20.80;98.60;;;;;;5007090;28;20117;-85
2022/06/06 01:26:18;;;;;;;2.72;2.38;;;20.80;98.40;;;;;;5006279;28;20033;-85
2022/06/06 01:29:11;;;;;;;4.35;1.95;;;20.70;98.30;;;;;;4991919;28;20034;-84
2022/06/06 01:31:39;;;;;;;;;;;20.70;98.40;;;;;;4992507;28;20065;-83
2022/06/06 01:34:08;;;;;;;2.67;2.00;;;20.60;98.60;;;;;;5006919;28;20461;-84
2022/06/06 01:36:35;;;;;;;1.60;1.50;;;20.50;98.50;;;;;;5011118;28;20105;-84
2022/06/06 01:39:08;;;;;;;4.40;1.95;;;20.50;98.30;;;;;;5011580;28;20152;-84
2022/06/06 01:41:55;;;;;;;2.78;2.13;;;20.50;98.60;;;;;;5007838;28;20034;-85
2022/06/06 01:44:27;;;;;;;1.65;1.55;;;20.50;98.40;;;;;;5026274;28;20025;-84
2022/06/06 01:46:54;;;;;;;5.30;1.67;;;20.50;98.40;;;;;;5010492;28;20025;-84
2022/06/06 01:49:23;;;;;;;2.45;1.50;;;20.50;98.30;;;;;;5011256;28;20467;-84
2022/06/06 01:51:59;;;;;;;1.70;1.42;;;20.50;98.20;;;;;;5010685;28;20068;-84
2022/06/06 01:54:25;;;;;;;2.80;2.30;;;20.50;98.00;;;;;;5010103;28;20088;-83
2022/06/06 01:56:52;;;;;;;3.17;1.40;;;20.50;98.20;;;;;;5010641;28;20786;-85
2022/06/06 01:59:17;;;;;;;1.50;1.33;;;20.50;98.20;;;;;;5026949;28;20065;-85
2022/06/06 02:01:43;;;;;;;4.15;1.83;;;20.40;97.90;;;;;;5026023;28;20068;-84
2022/06/06 02:04:10;;;;;;;2.70;1.60;;;20.30;98.00;;;;;;5009520;28;20379;-84
2022/06/06 02:06:39;;;;;;;1.88;1.70;;;20.30;98.10;;;;;;5009035;28;20080;-85
2022/06/06 02:09:04;;;;;;;2.03;1.40;;;20.30;98.20;;;;;;5009575;28;20033;-85
2022/06/06 02:11:30;;;;;;;1.77;1.23;;;20.30;98.30;;;;;;5009343;28;20402;-86
2022/06/06 02:13:55;;;;;;;1.83;1.40;;;20.40;97.90;;;;;;5026018;28;20395;-84
2022/06/06 02:16:21;;;;;;;2.88;1.55;;;20.30;98.00;;;;;;5009081;28;20120;-83
2022/06/06 02:18:46;;;;;;;2.25;1.50;;;20.30;97.90;;;;;;5009176;28;20474;-84
2022/06/06 02:21:12;;;;;;;1.80;1.33;;;20.20;97.90;;;;;;5025815;28;20355;-84
2022/06/06 02:23:37;;;;;;;2.63;1.38;;;20.20;97.90;;;;;;5009503;28;20478;-84
2022/06/06 02:26:03;;;;;;;1.90;1.55;;;20.10;98.00;;;;;;5010196;28;20033;-85
2022/06/06 02:28:28;;;;;;;1.55;1.40;;;20.20;97.90;;;;;;5011072;28;20026;-84
2022/06/06 02:30:54;;;;;;;1.85;1.33;;;20.20;97.80;;;;;;5010808;28;20386;-84
2022/06/06 02:33:20;;;;;;;2.53;0.80;;;20.10;97.80;;;;;;5014600;28;20045;-84
2022/06/06 02:35:45;;;;;;;1.23;1.05;;;20.10;98.00;;;;;;5012723;28;20068;-85
2022/06/06 02:38:12;;;;;;;2.63;1.08;;;20.10;98.10;;;;;;5029731;28;20030;-84
2022/06/06 02:40:38;;;;;;;1.40;1.00;;;20.10;98.10;;;;;;5014610;28;20482;-85
2022/06/06 02:43:03;;;;;;;5.78;1.30;;;20.00;98.10;;;;;;5013671;28;20068;-84
2022/06/06 02:45:29;;;;;;;1.75;1.45;;;20.00;98.10;;;;;;5028689;28;20033;-84
2022/06/06 02:47:57;;;;;;;1.75;1.17;;;20.00;98.20;;;;;;5012944;28;20034;-85
2022/06/06 02:50:26;;;;;;;2.42;1.33;;;20.00;98.30;;;;;;5012947;28;20124;-84
2022/06/06 02:52:52;;;;;;;3.13;1.38;;;20.00;98.20;;;;;;5013828;28;20518;-84
2022/06/06 02:55:18;;;;;;;2.33;1.10;;;20.00;98.30;;;;;;5012799;28;20040;-84
2022/06/06 02:57:48;;;;;;;1.60;1.15;;;20.00;98.40;;;;;;5012733;28;20026;-84
2022/06/06 03:00:19;;;;;;;1.35;1.08;;;20.00;98.40;;;;;;5012709;28;20041;-84
2022/06/06 03:02:44;;;;;;;1.50;1.30;;;20.00;98.40;;;;;;5012485;28;20395;-85
2022/06/06 03:05:10;;;;;;;2.15;1.25;;;20.00;98.40;;;;;;5013953;28;20029;-85
2022/06/06 03:07:46;;;;;;;1.38;1.27;;;20.00;98.30;;;;;;5028924;28;20130;-85
2022/06/06 03:10:23;;;;;;;1.95;1.30;;;19.90;98.30;;;;;;5014266;28;20026;-84
2022/06/06 03:13:18;;;;;;;1.15;1.05;;;20.00;98.50;;;;;;5013489;28;20030;-85
2022/06/06 03:22:47;;;;;;;2.22;1.00;;;19.90;98.20;;;;;;5013951;28;20151;-84
2022/06/06 03:25:22;;;;;;;3.13;1.30;;;19.90;98.40;;;;;;5029222;28;20073;-85
2022/06/06 03:28:11;;;;;;;2.72;1.73;;;19.90;98.30;;;;;;5014120;28;20034;-85
2022/06/06 03:30:59;;;;;;;2.53;1.52;;;19.80;98.30;;;;;;5013802;28;20048;-84
2022/06/06 03:33:51;;;;;;;4.00;1.50;;;19.80;98.40;;;;;;5012651;28;20056;-86
2022/06/06 03:36:48;;;;;;;2.23;1.00;;;19.80;98.10;;;;;;5028540;28;20026;-84
2022/06/06 03:39:38;;;;;;;1.77;1.20;;;19.80;98.00;;;;;;5012627;28;20295;-84
2022/06/06 03:42:11;;;;;;;1.45;1.20;;;19.80;97.80;;;;;;5013186;28;20149;-84
2022/06/06 03:44:48;;;;;;;;;;;19.80;97.90;;;;;;5012270;28;20036;-84
2022/06/06 03:47:38;;;;;;;1.90;1.13;;;19.80;97.80;;;;;;5027982;28;20522;-84
2022/06/06 03:50:15;;;;;;;2.67;1.65;;;19.70;98.00;;;;;;5013618;28;20022;-84
2022/06/06 03:52:54;;;;;;;1.67;1.13;;;19.70;98.00;;;;;;5013103;28;20029;-84
2022/06/06 03:55:29;;;;;;;2.75;1.25;;;19.70;97.90;;;;;;5013556;28;20030;-84
2022/06/06 03:57:56;;;;;;;1.88;1.10;;;19.70;97.80;;;;;;5011895;28;20026;-84
2022/06/06 04:00:23;;;;;;;1.95;0.90;;;19.70;97.70;;;;;;5013822;28;20510;-86
2022/06/06 04:02:49;;;;;;;1.38;1.23;;;19.80;97.80;;;;;;5011681;28;20041;-83
2022/06/06 04:05:18;;;;;;;1.88;1.33;;;19.70;97.70;;;;;;5011855;28;20029;-84
2022/06/06 04:07:43;;;;;;;0.98;0.80;;;19.70;97.70;;;;;;5028170;28;20033;-87
2022/06/06 04:10:11;;;;;;;1.52;1.20;;;19.70;97.80;;;;;;5013572;28;20030;-86
2022/06/06 04:13:01;;;;;;;2.55;1.10;;;19.80;97.80;;;;;;5011696;28;20034;-84
2022/06/06 04:15:50;;;;;;;1.73;1.00;;;19.70;97.70;;;;;;5011554;28;20099;-83
2022/06/06 04:18:51;;;;;;;1.02;0.80;;;19.70;97.90;;;;;;5011934;28;20026;-88
2022/06/06 04:22:03;;;;;;;1.30;1.10;;;19.70;97.70;;;;;;5012864;28;20042;-86
2022/06/06 04:24:40;;;;;;;2.20;1.10;;;19.70;97.90;;;;;;5013168;28;20038;-87
2022/06/06 04:27:35;;;;;;;1.40;0.90;;;19.60;98.00;;;;;;5011743;28;20226;-84
2022/06/06 04:30:12;;;;;;;2.85;1.20;;;19.60;98.10;;;;;;5015422;28;20510;-84
2022/06/06 04:33:08;;;;;;;1.48;0.95;;;19.50;98.10;;;;;;5012380;28;20025;-85
2022/06/06 04:35:51;;;;;;;4.15;1.00;;;19.50;98.20;;;;;;5015066;28;20180;-84
2022/06/06 04:38:46;;;;;;;4.65;1.30;;;19.40;98.30;;;;;;5019631;28;20406;-85
2022/06/06 04:41:18;;;;;;;4.07;1.20;;;19.40;98.40;;;;;;5034468;28;20092;-83
2022/06/06 04:44:01;;;;;;;1.30;1.08;;;19.40;98.40;;;;;;5032537;28;20041;-84
2022/06/06 04:46:40;;;;;;;1.33;1.05;;;19.40;98.40;;;;;;5025429;28;20144;-85
2022/06/06 04:49:07;;;;;;;3.25;0.88;;;19.50;98.40;;;;;;5029118;28;20026;-85
2022/06/06 04:51:34;;;;;;;2.33;1.35;;;19.50;98.40;;;;;;5012925;28;20391;-83
2022/06/06 04:54:01;;;;;;;1.70;1.05;;;19.50;98.30;;;;;;5028043;28;20042;-83
2022/06/06 04:56:27;;;;;;;1.08;0.95;;;19.50;98.30;;;;;;5011211;28;20026;-86
2022/06/06 04:58:56;;;;;;;2.60;1.05;;;19.50;98.40;;;;;;5011365;28;20030;-83
2022/06/06 05:01:23;;;;;;;1.85;1.30;;;19.50;98.30;;;;;;5013436;28;20597;-84
2022/06/06 05:03:49;;;;;;;3.53;1.33;;;19.60;98.40;;;;;;5027688;28;20026;-84
2022/06/06 05:06:38;;;;;;;1.88;0.90;;;19.60;98.40;;;;;;5012124;28;20080;-85
2022/06/06 05:09:24;;;;;;;1.73;1.20;;;19.70;98.20;;;;;;5010843;28;20036;-85
2022/06/06 05:12:23;;;;;;;3.13;1.00;;;19.70;98.20;;;;;;5010366;28;20072;-85
2022/06/06 05:15:16;;;;;;;1.60;1.00;;;19.80;98.30;;;;;;5011720;28;20610;-85
2022/06/06 05:17:53;;;;;;;0.80;0.80;;;19.80;98.20;;;;;;5011319;28;20056;-84
2022/06/06 05:21:12;;;;;;;2.00;1.17;;;19.80;98.10;;;;;;5010895;28;20125;-86
2022/06/06 05:24:11;;;;;;;6.70;0.90;;;19.90;98.20;;;;;;5012175;28;20048;-85
2022/06/06 05:27:03;;;;;;;2.00;1.05;;;19.90;97.60;;;;;;5026001;28;20034;-85
2022/06/06 05:29:34;;;;;;;1.00;0.90;;;20.00;97.80;;;;;;5026978;28;20030;-85
2022/06/06 05:32:33;;;;;;;2.08;1.00;;;20.00;97.70;;;;;;5009867;28;20065;-86
2022/06/06 05:35:12;;;;;;;1.25;1.15;;;20.10;97.40;;;;;;5010297;28;20034;-87
2022/06/06 05:38:01;;;;;;;1.38;1.15;;;20.10;97.30;;;;;;5026487;28;20041;-85
2022/06/06 05:41:01;;;;;;;0.80;0.80;;;20.20;97.30;;;;;;5010039;28;20030;-85
2022/06/06 05:43:30;;;;;;;1.45;1.10;;;20.20;97.40;;;;;;5026498;28;20033;-85
2022/06/06 05:46:37;;;;;;;1.48;1.10;;;20.30;97.30;;;;;;5010645;28;20382;-86
2022/06/06 05:49:45;;;;;;;1.20;1.10;;;20.30;97.40;;;;;;5026194;28;20125;-84
2022/06/06 05:52:48;;;;;;;1.10;1.00;;;20.40;97.50;;;;;;5019357;28;20042;-84
2022/06/06 05:55:19;;;;;;;1.80;1.10;;;20.40;97.60;;;;;;5019187;28;20125;-85
2022/06/06 05:58:21;;;;;;;1.33;1.05;;;20.50;97.80;;;;;;5009610;28;20030;-85
2022/06/06 06:01:19;;;;;;;3.22;1.08;;;20.50;97.60;;;;;;5011057;28;20583;-85
2022/06/06 06:04:22;;;;;;;4.53;1.25;;;20.60;97.20;;;;;;5025947;28;20624;-85
2022/06/06 06:07:22;;;;;;;1.23;1.00;;;20.50;97.30;;;;;;5009907;28;20040;-86
2022/06/06 06:10:14;;;;;;;1.10;0.95;;;20.70;97.20;;;;;;5010908;28;20503;-87
2022/06/06 06:12:45;;;;;;;1.60;1.25;;;20.80;96.30;;;;;;5009299;28;20543;-85
2022/06/06 06:15:37;;;;;;;1.60;0.70;;;20.80;96.20;;;;;;5010990;28;20490;-85
2022/06/06 06:18:09;;;;;;;1.10;0.95;;;20.90;96.20;;;;;;5011230;28;20057;-85
2022/06/06 06:20:40;;;;;;;2.97;1.00;;;20.90;96.20;;;;;;5009829;28;20030;-86
2022/06/06 06:23:11;;;;;;;1.45;0.90;;;21.00;95.90;;;;;;5009487;28;20129;-86
2022/06/06 06:25:39;;;;;;;1.92;0.88;;;21.00;96.00;;;;;;5011236;28;20513;-84
2022/06/06 06:28:10;;;;;;;1.77;1.00;;;21.10;95.40;;;;;;5009696;28;20052;-86
2022/06/06 06:30:47;;;;;;;1.15;0.80;;;21.20;95.30;;;;;;5025935;28;20034;-84
2022/06/06 06:33:50;;;;;;;1.38;0.82;;;21.30;95.00;;;;;;5009641;28;20037;-84
2022/06/06 06:36:42;;;;;;;1.23;0.80;;;21.30;94.90;;;;;;5025290;28;20037;-83
2022/06/06 06:39:13;;;;;;;0.73;0.70;;;21.30;94.90;;;;;;5009769;28;20348;-84
2022/06/06 06:42:00;;;;;;;0.60;0.50;;;21.30;94.80;;;;;;5010677;28;20029;-84
2022/06/06 06:44:29;;;;;;;1.13;0.85;;;21.30;94.70;;;;;;5009519;28;20026;-84
2022/06/06 06:46:57;;;;;;;1.92;0.70;;;21.40;94.50;;;;;;5010182;28;20033;-84
2022/06/06 06:49:43;;;;;;;1.15;0.80;;;21.40;94.60;;;;;;5009456;28;20555;-84
2022/06/06 06:52:14;;;;;;;1.02;0.77;;;21.40;94.40;;;;;;5008778;28;20394;-84
2022/06/06 06:54:51;;;;;;;1.00;0.88;;;21.50;94.50;;;;;;5009351;28;20040;-85
2022/06/06 06:57:31;;;;;;;1.08;0.80;;;21.60;94.70;;;;;;5010130;28;20025;-84
2022/06/06 07:00:15;;;;;;;0.73;0.70;;;21.70;94.20;;;;;;5010796;28;20042;-84
2022/06/06 07:08:43;;;;;;;1.60;1.30;;;22.10;93.10;;;;;;5010432;28;20033;-84
2022/06/06 07:11:43;;;;;;;3.10;1.30;;;22.30;93.30;;;;;;5009192;28;20037;-84
2022/06/06 07:14:40;;;;;;;1.30;0.82;;;22.40;92.70;;;;;;5009972;28;20030;-84
2022/06/06 07:17:09;;;;;;;2.42;0.85;;;22.40;92.60;;;;;;5025622;28;20684;-84
2022/06/06 07:19:42;;;;;;;1.00;0.80;;;22.50;91.60;;;;;;5013955;28;20066;-84
2022/06/06 07:22:09;;;;;;;1.02;0.70;;;22.50;92.20;;;;;;5012448;28;20029;-85
2022/06/06 07:24:35;;;;;;;1.27;0.93;;;22.60;92.10;;;;;;5012614;28;20135;-85
2022/06/06 07:27:02;;;;;;;1.23;0.80;;;22.60;92.10;;;;;;5013242;28;20058;-83
2022/06/06 07:29:28;;;;;;;2.15;0.90;;;22.70;92.20;;;;;;5012454;28;20034;-84
2022/06/06 07:32:12;;;;;;;1.90;0.80;;;22.80;92.10;;;;;;5013546;28;20076;-84
2022/06/06 07:35:11;;;;;;;0.80;0.73;;;23.00;92.40;;;;;;5013831;28;20433;-85
2022/06/06 07:38:02;;;;;;;1.50;0.90;;;23.20;91.30;;;;;;5013548;28;20538;-83
2022/06/06 07:40:44;;;;;;;1.73;1.15;;;23.40;91.00;;;;;;5013555;28;20030;-84
2022/06/06 07:43:44;;;;;;;0.90;0.70;;;23.50;90.70;;;;;;5028768;28;20471;-84
2022/06/06 07:46:38;;;;;;;4.28;1.15;;;23.60;90.40;;;;;;5011355;28;20826;-85
2022/06/06 07:49:23;;;;;;;1.15;0.82;;;23.60;90.30;;;;;;5011981;28;20053;-85
2022/06/06 07:51:58;;;;;;;1.10;0.70;;;23.80;89.60;;;;;;5012949;28;20497;-85
2022/06/06 07:54:53;;;;;;;0.85;0.80;;;23.90;90.40;;;;;;5011982;28;20430;-84
2022/06/06 07:57:51;;;;;;;1.10;0.85;;;24.00;89.70;;;;;;5012764;28;20499;-85
2022/06/06 08:00:20;;;;;;;0.90;0.80;;;24.10;89.30;;;;;;5012103;28;20093;-85
2022/06/06 08:03:07;;;;;;;1.38;0.90;;;24.20;90.10;;;;;;5008787;28;20072;-85
2022/06/06 08:05:37;;;;;;;0.90;0.73;;;24.30;89.50;;;;;;5011878;28;20049;-84
2022/06/06 08:08:08;;;;;;;1.23;0.80;;;24.40;88.50;;;;;;5011758;28;20026;-86
2022/06/06 08:10:46;;;;;;;3.42;0.90;;;24.40;88.40;;;;;;5013007;28;20467;-85
2022/06/06 08:13:31;;;;;;;3.13;0.70;;;24.50;87.80;;;;;;5011376;28;20113;-84
2022/06/06 08:16:03;;;;;;;1.48;0.93;;;24.50;87.80;;;;;;5012828;28;20558;-85
2022/06/06 08:18:58;;;;;;;1.20;0.68;;;24.50;88.00;;;;;;5013167;28;20104;-85
2022/06/06 08:21:33;;;;;;;1.17;0.90;;;24.50;88.30;;;;;;5011835;28;20034;-85
2022/06/06 08:24:01;;;;;;;2.75;0.90;;;24.60;87.30;;;;;;5028489;28;20026;-84
2022/06/06 08:26:27;;;;;;;2.40;1.80;;;24.60;87.00;;;;;;5012139;28;20034;-84
2022/06/06 08:28:53;;;;;;;3.40;1.40;;;24.60;86.60;;;;;;5010406;28;20034;-86
2022/06/06 08:31:19;;;;;;;1.00;0.90;;;24.50;85.30;;;;;;5010907;28;20399;-83
2022/06/06 08:33:48;;;;;;;1.65;1.17;;;24.30;85.00;;;;;;5012464;28;20026;-85
2022/06/06 08:36:51;;;;;;;1.23;0.65;;;24.20;84.80;;;;;;5011911;28;20036;-84
2022/06/06 08:39:37;;;;;;;;;;;24.20;84.40;;;;;;5012686;28;20091;-84
2022/06/06 08:42:21;;;;;;;1.15;0.90;;;24.30;83.90;;;;;;5010789;28;19920;-85
2022/06/06 08:44:58;;;;;;;3.03;1.15;;;24.40;83.30;;;;;;5010921;28;20034;-85
2022/06/06 08:47:29;;;;;;;1.35;0.93;;;24.50;83.90;;;;;;5010739;28;20561;-85
2022/06/06 08:53:35;;;;;;;1.27;1.00;;;24.70;84.50;;;;;;5012271;28;20588;-85
2022/06/06 08:56:22;;;;;;;1.63;1.00;;;24.80;82.50;;;;;;5010351;28;20695;-85
2022/06/06 08:59:09;;;;;;;1.58;0.98;;;24.70;83.40;;;;;;5010961;28;20030;-84
2022/06/06 09:02:22;;;;;;;2.03;0.90;;;24.70;83.00;;;;;;5010790;28;20120;-84
2022/06/06 09:04:59;;;;;;;;;;;24.50;83.80;;;;;;5011124;28;20026;-84
2022/06/06 09:07:50;;;;;;;1.27;0.90;;;24.50;85.00;;;;;;5026633;28;20409;-84
2022/06/06 09:10:47;;;;;;;1.95;0.70;;;24.50;85.60;;;;;;5010811;28;20040;-83
2022/06/06 09:13:43;;;;;;;1.63;1.13;;;24.50;85.20;;;;;;5010307;28;20060;-85
2022/06/06 09:16:44;;;;;;;0.88;0.70;;;24.70;86.30;;;;;;5010939;28;20056;-84
2022/06/06 09:19:38;;;;;;;4.35;1.10;;;24.90;85.70;;;;;;5011903;28;20026;-85
2022/06/06 09:22:43;;;;;;;2.25;0.88;;;25.10;84.10;;;;;;5026605;28;20465;-84
2022/06/06 09:25:52;;;;;;;2.05;0.90;;;25.30;82.30;;;;;;5011955;28;20024;-85
2022/06/06 09:29:09;;;;;;;1.38;1.00;;;25.50;82.20;;;;;;5012764;28;20030;-85
2022/06/06 09:32:01;;;;;;;1.20;1.00;;;25.60;82.20;;;;;;5011610;28;20129;-84
2022/06/06 09:35:05;;;;;;;0.93;0.70;;;25.70;81.00;;;;;;5017972;28;20037;-84
2022/06/06 09:37:49;;;;;;;1.45;0.80;;;25.70;80.50;;;;;;5027842;28;20038;-84
2022/06/06 09:40:21;;;;;;;1.00;0.90;;;25.70;81.50;;;;;;5026715;28;20030;-85
2022/06/06 09:43:27;;;;;;;1.30;0.60;;;25.90;80.90;;;;;;5017007;28;20037;-84
2022/06/06 09:46:30;;;;;;;2.25;0.65;;;25.90;80.20;;;;;;5010362;28;20681;-85
2022/06/06 09:49:26;;;;;;;2.08;0.80;;;25.80;80.10;;;;;;5012079;28;20047;-84
2022/06/06 09:52:29;;;;;;;1.20;0.90;;;25.90;82.40;;;;;;5011439;28;20675;-84
2022/06/06 10:01:25;;;;;;;1.85;0.70;;;26.10;80.00;;;;;;5009513;28;20041;-84
2022/06/06 10:04:33;;;;;;;1.27;0.80;;;26.10;79.40;;;;;;5010854;28;20115;-84
2022/06/06 10:07:39;;;;;;;1.60;0.93;;;26.10;76.90;;;;;;5010027;28;20441;-85
2022/06/06 10:10:28;;;;;;;2.47;0.93;;;26.10;79.20;;;;;;5009578;28;20026;-84
2022/06/06 10:13:31;;;;;;;1.33;0.90;;;26.10;79.10;;;;;;5010255;28;20037;-84
2022/06/06 10:16:17;;;;;;;2.67;1.40;;;26.10;78.70;;;;;;5010169;28;20106;-84
2022/06/06 10:19:00;;;;;;;2.58;0.80;;;26.00;79.70;;;;;;5010841;28;20101;-83
2022/06/06 10:22:04;;;;;;;1.55;0.93;;;25.90;79.90;;;;;;5009239;28;20486;-83
2022/06/06 10:24:51;;;;;;;1.52;0.93;;;26.10;79.60;;;;;;5009416;28;20045;-84
2022/06/06 10:27:44;;;;;;;1.30;0.70;;;26.20;82.10;;;;;;5010120;28;20030;-83
2022/06/06 10:30:18;;;;;;;2.00;1.08;;;26.50;78.70;;;;;;5009543;28;20034;-84
2022/06/06 10:33:08;;;;;;;1.30;0.70;;;26.60;76.10;;;;;;5008726;28;20406;-83
2022/06/06 10:36:01;;;;;;;1.65;0.70;;;26.60;76.10;;;;;;5009890;28;20026;-83
2022/06/06 10:38:45;;;;;;;0.70;0.60;;;26.70;74.90;;;;;;5009215;28;20052;-84
2022/06/06 10:41:55;;;;;;;2.63;1.08;;;26.80;75.20;;;;;;5009005;28;20037;-83
2022/06/06 10:44:51;;;;;;;2.05;0.90;;;27.10;76.30;;;;;;5010922;28;20105;-84
2022/06/06 10:47:32;;;;;;;1.50;0.80;;;27.40;74.50;;;;;;5009506;28;20451;-84
2022/06/06 10:50:03;;;;;;;1.75;0.90;;;27.70;72.60;;;;;;5025741;28;20026;-84
2022/06/06 10:52:48;;;;;;;1.53;0.80;;;27.90;74.70;;;;;;5011800;28;20120;-84
2022/06/06 10:55:38;;;;;;;2.17;0.70;;;28.20;72.40;;;;;;5029404;28;20360;-85
2022/06/06 10:58:28;;;;;;;1.13;0.82;;;28.30;70.40;;;;;;5014442;28;20022;-85
2022/06/06 11:01:25;;;;;;;2.17;0.77;;;28.30;69.90;;;;;;5013847;28;20045;-84
2022/06/06 11:04:24;;;;;;;2.20;0.63;;;28.30;70.20;;;;;;5012805;28;20024;-86
2022/06/06 11:07:20;;;;;;;2.72;0.75;;;28.20;69.60;;;;;;5012080;28;20395;-85
2022/06/06 11:10:14;;;;;;;0.77;0.52;;;28.00;72.10;;;;;;5014040;28;20069;-85
2022/06/06 11:13:12;;;;;;;2.25;0.90;;;28.10;69.60;;;;;;5012730;28;20030;-85
2022/06/06 11:16:29;;;;;;;1.42;0.70;;;28.20;73.90;;;;;;5004973;28;20041;-86
2022/06/06 11:19:13;;;;;;;3.60;1.15;;;28.40;69.20;;;;;;5030980;28;20037;-85
2022/06/06 11:21:38;;;;;;;0.88;0.60;;;28.70;70.80;;;;;;5013400;28;20033;-85
2022/06/06 11:24:41;;;;;;;3.97;0.60;;;28.90;67.30;;;;;;5014422;28;20025;-84
2022/06/06 11:27:18;;;;;;;;;;;29.00;69.40;;;;;;5015367;28;20033;-85
2022/06/06 11:30:25;;;;;;;0.93;0.70;;;29.30;67.70;;;;;;5016529;28;19917;-85
2022/06/06 11:33:37;;;;;;;1.25;0.80;;;29.50;66.60;;;;;;5014933;28;20034;-85
2022/06/06 11:36:34;;;;;;;5.00;0.70;;;29.60;69.60;;;;;;5012850;28;20518;-85
2022/06/06 11:39:35;;;;;;;1.05;0.70;;;29.90;66.20;;;;;;5016214;28;20449;-84
2022/06/06 11:42:22;;;;;;;2.33;0.90;;;30.00;64.60;;;;;;5017891;28;20026;-83
2022/06/06 11:45:19;;;;;;;0.70;0.60;;;29.70;65.70;;;;;;5020800;28;20022;-84
2022/06/06 11:48:01;;;;;;;2.55;0.85;;;29.60;66.70;;;;;;5013891;28;20092;-85
2022/06/06 11:51:08;;;;;;;1.15;0.65;;;29.60;67.80;;;;;;5014310;28;20467;-86
2022/06/06 11:53:57;;;;;;;1.15;0.70;;;29.70;69.10;;;;;;5009895;28;20030;-85
2022/06/06 11:56:50;;;;;;;3.13;0.70;;;29.90;65.40;;;;;;5011881;28;20069;-86
2022/06/06 11:59:43;;;;;;;0.88;0.70;;;30.00;63.90;;;;;;5011932;28;20048;-85
2022/06/06 12:02:22;;;;;;;1.35;0.70;;;30.10;64.30;;;;;;5012277;28;20498;-85
2022/06/06 12:05:16;;;;;;;1.95;0.95;;;30.00;62.80;;;;;;5027297;28;20030;-85
2022/06/06 12:08:01;;;;;;;0.60;0.50;;;29.80;63.60;;;;;;5011446;28;20029;-84
2022/06/06 12:10:36;;;;;;;1.67;0.95;;;29.60;62.50;;;;;;5011718;28;20483;-85
2022/06/06 12:13:21;;;;;;;0.73;0.50;;;29.40;64.30;;;;;;5027519;28;20076;-84
2022/06/06 12:16:11;;;;;;;1.85;0.60;;;29.10;62.60;;;;;;5011353;28;20037;-84
2022/06/06 12:19:05;;;;;;;1.10;0.60;;;29.00;63.90;;;;;;5011688;28;20521;-85
2022/06/06 12:21:45;;;;;;;1.27;0.70;;;29.00;63.70;;;;;;5011879;28;20033;-85
2022/06/06 12:24:33;;;;;;;0.90;0.50;;;29.20;62.20;;;;;;5013376;28;20040;-84
2022/06/06 12:27:14;;;;;;;1.20;0.60;;;29.30;62.20;;;;;;5012165;28;20198;-86
2022/06/06 12:30:00;;;;;;;1.23;0.52;;;29.40;62.70;;;;;;5011805;28;20048;-85
2022/06/06 12:32:50;;;;;;;0.90;0.60;;;29.50;61.00;;;;;;5012484;28;20038;-86
2022/06/06 12:35:25;;;;;;;1.30;0.50;;;29.50;60.50;;;;;;5012257;28;20029;-84
2022/06/06 12:38:07;;;;;;;1.02;0.70;;;29.50;59.90;;;;;;5011115;28;20022;-86
2022/06/06 12:40:49;;;;;;;1.20;0.52;;;29.40;63.60;;;;;;5011337;28;20041;-85
2022/06/06 12:43:47;;;;;;;1.73;0.60;;;29.50;64.20;;;;;;5012541;28;20033;-85
2022/06/06 12:46:42;;;;;;;0.77;0.65;;;29.60;60.50;;;;;;5012075;28;20026;-85
2022/06/06 12:49:16;;;;;;;0.88;0.50;;;29.70;59.60;;;;;;5012109;28;20033;-85
2022/06/06 12:52:23;;;;;;;0.63;0.43;;;29.90;62.80;;;;;;5012283;28;20037;-85
2022/06/06 12:58:00;;;;;;;1.35;0.60;;;30.20;58.70;;;;;;5011802;28;20031;-86
2022/06/06 13:03:29;;;;;;;1.05;0.63;;;30.10;59.80;;;;;;5011994;28;20056;-84
2022/06/06 13:06:03;;;;;;;1.95;0.70;;;30.00;58.60;;;;;;5026198;28;20026;-83
2022/06/06 13:09:02;;;;;;;1.40;0.75;;;29.80;57.60;;;;;;5010561;28;20029;-84
2022/06/06 13:11:47;;;;;;;2.40;0.55;;;29.50;58.20;;;;;;4999810;28;20054;-83
2022/06/06 13:14:27;;;;;;;1.05;0.60;;;29.30;58.80;;;;;;5010544;28;20041;-84
2022/06/06 13:17:05;;;;;;;1.90;0.82;;;29.00;59.30;;;;;;5009160;28;20087;-84
2022/06/06 13:20:21;;;;;;;0.88;0.50;;;28.70;59.60;;;;;;5011634;28;20026;-83
2022/06/06 13:23:14;;;;;;;1.10;0.60;;;28.20;60.40;;;;;;5008491;28;20117;-83
2022/06/06 13:25:48;;;;;;;2.17;0.93;;;27.80;61.70;;;;;;5008390;28;20081;-84
2022/06/06 13:28:26;;;;;;;1.13;0.70;;;27.50;61.50;;;;;;5011905;28;20041;-83
2022/06/06 13:31:06;;;;;;;0.85;0.52;;;27.20;63.30;;;;;;5004759;28;20491;-85
2022/06/06 13:33:49;;;;;;;2.03;1.17;;;27.00;64.10;;;;;;5003568;28;20491;-83
2022/06/06 13:36:24;;;;;;;0.60;0.40;;;26.80;64.10;;;;;;5011774;28;20026;-84
2022/06/06 13:39:20;;;;;;;0.85;0.57;;;26.60;64.40;;;;;;5026384;28;20514;-84
2022/06/06 13:42:08;;;;;;;1.45;0.70;;;26.40;65.20;;;;;;5009829;28;20034;-84
2022/06/06 13:45:07;;;;;;;0.90;0.65;;;26.30;65.90;;;;;;5026767;28;20387;-84
2022/06/06 13:47:45;;;;;;;1.55;0.88;;;25.90;65.80;;;;;;5026284;28;20479;-83
2022/06/06 13:50:25;;;;;;;1.35;0.70;;;25.60;68.40;;;;;;5026850;28;20030;-83
2022/06/06 13:53:16;;;;;;;1.08;0.70;;;25.30;68.90;;;;;;5011182;28;20056;-83
2022/06/06 13:55:42;;;;;;;1.60;0.80;;;24.90;70.10;;;;;;5009672;28;20034;-83
2022/06/06 13:58:34;;;;;;;1.35;0.75;;;24.60;74.20;;;;;;5010020;28;20030;-82
2022/06/06 14:01:05;;;;;;;4.13;0.95;;;24.20;78.60;;;;;;5011392;28;20042;-83
2022/06/06 14:03:56;;;;;;;2.92;1.05;;;23.70;78.80;;;;;;5026774;28;20030;-82
2022/06/06 14:06:34;;;;;;;2.53;1.40;;;23.30;81.40;;;;;;5010434;28;20038;-83
2022/06/06 14:09:01;;;;;;;1.15;0.95;;;22.80;83.80;;;;;;5010015;28;20127;-83
2022/06/06 14:12:00;;;;;;;1.10;0.90;;;22.60;85.50;;;;;;5010394;28;20038;-83
2022/06/06 14:14:26;;;;;;;2.45;0.90;;;22.20;87.40;;;;;;5010617;28;20083;-84
2022/06/06 14:16:57;;;;;;;1.20;1.00;;;22.00;88.70;;;;;;5009954;28;20255;-83
2022/06/06 14:19:26;;;;;;;4.63;1.00;;;21.70;89.90;;;;;;5011964;28;20483;-82
2022/06/06 14:21:56;;;;;;;2.08;1.38;;;21.60;90.50;;;;;;5013318;28;20057;-83
2022/06/06 14:24:25;;;;;;;1.40;1.10;;;21.50;91.10;;;;;;5027767;28;20053;-83
2022/06/06 14:27:10;;;;;;;1.58;1.08;;;21.50;91.40;;;;;;5040188;28;20024;-83
2022/06/06 14:29:49;;;;;;;1.48;1.02;;;21.40;91.30;;;;;;5022418;28;20032;-83
2022/06/06 14:32:31;;;;;;;5.15;1.40;;;21.30;91.70;;;;;;5010326;28;20034;-83
2022/06/06 14:34:59;;;;;;;2.30;1.23;;;21.20;93.10;;;;;;5010675;28;20058;-84
2022/06/06 14:37:29;;;;;;;3.80;2.03;;;21.20;92.70;;;;;;5010037;28;20022;-83