Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:08;;;;;;;;;33.50;20.00;;;;;2.64;100.00;102862.47;4996528;28;67902;-80
2023/01/29 00:02:34;;;;;;;;;34.50;24.75;;;;;2.55;100.00;102847.56;4997107;28;45417;-79
2023/01/29 00:05:00;;;;;;;;;32.50;26.50;;;;;2.56;100.00;102859.56;4997626;28;45306;-79
2023/01/29 00:07:25;;;;;;;;;30.50;22.50;;;;;2.53;100.00;102859.47;4997450;28;45418;-79
2023/01/29 00:09:50;;;;;;;;;32.00;23.25;;;;;2.48;100.00;102850.69;4996636;28;69142;-79
2023/01/29 00:12:15;;;;;;;;;37.25;27.25;;;;;2.47;100.00;102851.50;4996494;28;67525;-79
2023/01/29 00:14:41;;;;;;;;;36.50;27.00;;;;;2.44;100.00;102852.28;4996661;28;59756;-79
2023/01/29 00:17:07;;;;;;;;;39.75;25.00;;;;;2.44;100.00;102851.41;4996354;28;66872;-79
2023/01/29 00:19:33;;;;;;;;;33.00;25.50;;;;;2.36;100.00;102839.94;4996125;28;45326;-79
2023/01/29 00:21:58;;;;;;;;;27.75;19.75;;;;;2.38;100.00;102856.28;4997357;28;45339;-80
2023/01/29 00:24:23;;;;;;;;;38.00;26.25;;;;;2.36;100.00;102851.13;4996266;28;67317;-79
2023/01/29 00:26:49;;;;;;;;;47.00;27.25;;;;;2.31;100.00;102850.06;4996811;28;53302;-79
2023/01/29 00:29:14;;;;;;;;;32.00;25.00;;;;;2.28;100.00;102852.50;4978352;28;71681;-79
2023/01/29 00:31:43;;;;;;;;;45.00;29.75;;;;;2.26;100.00;102855.00;4978960;28;45408;-79
2023/01/29 00:34:08;;;;;;;;;39.25;27.00;;;;;2.22;100.00;102847.13;4997049;28;45463;-79
2023/01/29 00:36:33;;;;;;;;;37.50;27.75;;;;;2.19;100.00;102849.56;4996357;28;65490;-79
2023/01/29 00:39:02;;;;;;;;;37.50;31.00;;;;;2.10;100.00;102839.81;4978544;28;63991;-79
2023/01/29 00:47:00;;;;;;;;;33.75;29.50;;;;;2.02;100.00;102846.31;4996941;28;45348;-79
2023/01/29 00:49:25;;;;;;;;;40.50;30.25;;;;;2.02;100.00;102843.75;4979101;28;46598;-79
2023/01/29 00:54:34;;;;;;;;;42.75;29.00;;;;;1.91;100.00;102844.22;4981893;28;45542;-79
2023/01/29 00:57:01;;;;;;;;;50.25;32.50;;;;;1.84;100.00;102834.50;4996796;28;45413;-79
2023/01/29 00:59:26;;;;;;;;;43.00;37.00;;;;;1.79;100.00;102835.13;4995954;28;46530;-79
2023/01/29 01:04:35;;;;;;;;;39.50;36.25;;;;;1.81;100.00;102848.91;4996813;28;45389;-79
2023/01/29 01:07:01;;;;;;;;;40.25;34.50;;;;;1.76;100.00;102843.56;4978373;28;62034;-79
2023/01/29 01:12:10;;;;;;;;;49.50;34.75;;;;;1.68;100.00;102842.38;4981425;28;45515;-79
2023/01/29 01:14:36;;;;;;;;;54.00;37.50;;;;;1.63;100.00;102836.19;4995105;28;66088;-80
2023/01/29 01:17:01;;;;;;;;;49.75;40.50;;;;;1.66;100.00;102842.31;4996366;28;45385;-79
2023/01/29 01:19:26;;;;;;;;;63.25;38.75;;;;;1.62;100.00;102839.56;4995409;28;68401;-80
2023/01/29 01:21:52;;;;;;;;;44.00;33.00;;;;;1.57;100.00;102829.09;4995534;28;62477;-79
2023/01/29 01:24:19;;;;;;;;;53.00;39.50;;;;;1.53;100.00;102832.34;4978109;28;61999;-79
2023/01/29 01:26:44;;;;;;;;;45.00;31.25;;;;;1.49;100.00;102831.34;4996226;28;45400;-80
2023/01/29 01:29:09;;;;;;;;;44.00;38.50;;;;;1.41;100.00;102832.72;4977958;28;46838;-79
2023/01/29 01:31:35;;;;;;;;;54.25;39.75;;;;;1.41;100.00;102839.53;4995835;28;65274;-79
2023/01/29 01:34:00;;;;;;;;;41.75;35.75;;;;;1.35;100.00;102827.31;4989702;28;45393;-79
2023/01/29 01:36:25;;;;;;;;;48.75;36.50;;;;;1.37;100.00;102838.53;4995368;28;65652;-79
2023/01/29 01:38:51;;;;;;;;;48.75;34.25;;;;;1.38;100.00;102842.00;4995070;28;71983;-79
2023/01/29 01:41:20;;;;;;;;;44.75;33.75;;;;;1.26;100.00;102825.22;4995921;28;45436;-79
2023/01/29 01:43:52;;;;;;;;;48.00;37.00;;;;;1.32;100.00;102838.34;4994721;28;45369;-79
2023/01/29 01:46:17;;;;;;;;;54.75;36.75;;;;;1.31;100.00;102839.13;4994708;28;45370;-79
2023/01/29 01:48:44;;;;;;;;;46.75;31.00;;;;;1.29;100.00;102840.75;4995621;28;59363;-79
2023/01/29 01:51:09;;;;;;;;;54.50;29.50;;;;;1.31;100.00;102848.53;4994569;28;45886;-79
2023/01/29 01:53:41;;;;;;;;;44.75;36.75;;;;;1.20;100.00;102827.53;4994799;28;45386;-79
2023/01/29 01:56:11;;;;;;;;;44.00;30.25;;;;;1.25;100.00;102836.31;4978250;28;45351;-79
2023/01/29 01:58:41;;;;;;;;;45.50;29.25;;;;;1.13;100.00;102826.41;4994158;28;46823;-79
2023/01/29 02:01:07;;;;;;;;;44.00;33.50;;;;;1.21;100.00;102843.81;4994677;28;45407;-79
2023/01/29 02:11:55;;;;;;;;;45.00;32.75;;;;;1.11;100.00;102863.91;4994377;28;45541;-79
2023/01/29 02:14:21;;;;;;;;;42.50;31.75;;;;;1.12;100.00;102864.81;4995211;28;52185;-79
2023/01/29 02:16:46;;;;;;;;;52.25;40.50;;;;;1.11;100.00;102845.97;4994515;28;45534;-79
2023/01/29 02:19:23;;;;;;;;;40.25;26.50;;;;;1.10;100.00;102856.19;4994345;28;46464;-80
2023/01/29 02:21:59;;;;;;;;;44.75;32.50;;;;;1.12;100.00;102858.00;4994334;28;45506;-79
2023/01/29 02:24:55;;;;;;;;;39.75;28.75;;;;;1.12;100.00;102859.69;4994441;28;45278;-79
2023/01/29 02:27:25;;;;;;;;;38.00;27.75;;;;;1.09;100.00;102860.41;4934439;28;45421;-79
2023/01/29 02:30:00;;;;;;;;;45.75;28.50;;;;;1.07;100.00;102861.16;4934771;28;46622;-79
2023/01/29 02:32:53;;;;;;;;;39.75;31.50;;;;;1.08;100.00;102863.81;4934772;28;46551;-79
2023/01/29 02:35:38;;;;;;;;;45.75;30.50;;;;;1.05;100.00;102847.41;4930262;28;45462;-79
2023/01/29 02:38:03;;;;;;;;;42.75;24.00;;;;;1.10;100.00;102845.91;4915688;28;45500;-79
2023/01/29 02:40:38;;;;;;;;;58.33;41.33;;;;;1.09;100.00;102857.84;4915179;28;45965;-79
2023/01/29 02:43:34;;;;;;;;;45.75;36.25;;;;;1.07;100.00;102851.78;4934528;28;45430;-79
2023/01/29 02:46:12;;;;;;;;;49.50;32.00;;;;;1.04;100.00;102843.97;4919037;28;45319;-80
2023/01/29 02:49:04;;;;;;;;;46.25;32.00;;;;;0.99;100.00;102842.00;4934942;28;45489;-79
2023/01/29 02:51:52;;;;;;;;;48.25;33.25;;;;;1.02;100.00;102843.00;4924798;28;47615;-79
2023/01/29 02:54:33;;;;;;;;;60.00;37.00;;;;;1.01;100.00;102845.53;4934636;28;45300;-79
2023/01/29 02:57:21;;;;;;;;;46.00;36.50;;;;;0.96;100.00;102829.91;4918355;28;45582;-79
2023/01/29 03:00:05;;;;;;;;;48.25;39.75;;;;;0.93;100.00;102828.09;4934715;28;45542;-79
2023/01/29 03:02:42;;;;;;;;;52.25;41.00;;;;;0.90;100.00;102821.94;4934254;28;47031;-79
2023/01/29 03:05:13;;;;;;;;;50.50;30.75;;;;;0.83;100.00;102807.97;4990028;28;45851;-79
2023/01/29 03:07:43;;;;;;;;;54.25;38.25;;;;;0.81;100.00;102812.16;4977658;28;45488;-79
2023/01/29 03:10:16;;;;;;;;;53.50;44.00;;;;;0.86;100.00;102817.50;4977242;28;45466;-79
2023/01/29 03:12:43;;;;;;;;;46.00;37.25;;;;;0.78;100.00;102817.16;4977247;28;46942;-79
2023/01/29 03:15:15;;;;;;;;;48.25;37.25;;;;;0.77;100.00;102828.22;4978505;28;45662;-79
2023/01/29 03:18:15;;;;;;;;;47.75;39.75;;;;;0.79;100.00;102825.72;4977585;28;45373;-79
2023/01/29 03:20:48;;;;;;;;;58.00;42.50;;;;;0.77;100.00;102820.53;4921316;28;45450;-78
2023/01/29 03:23:22;;;;;;;;;44.25;34.00;;;;;0.77;100.00;102823.09;4921366;28;45768;-79
2023/01/29 03:34:23;;;;;;;;;54.75;39.00;;;;;0.72;100.00;102811.75;4932083;28;46002;-81
2023/01/29 03:36:57;;;;;;;;;57.50;34.00;;;;;0.68;100.00;102809.88;4975960;28;45525;-81
2023/01/29 03:39:27;;;;;;;;;42.50;33.50;;;;;0.63;100.00;102807.06;4959432;28;45298;-81
2023/01/29 03:42:01;;;;;;;;;44.25;36.50;;;;;0.64;100.00;102821.66;4960079;28;45399;-81
2023/01/29 03:44:59;;;;;;;;;47.00;39.00;;;;;0.65;100.00;102817.41;4959268;28;46845;-81
2023/01/29 03:47:41;;;;;;;;;59.75;39.50;;;;;0.58;100.00;102814.56;4959803;28;46094;-81
2023/01/29 03:50:22;;;;;;;;;47.25;34.75;;;;;0.61;100.00;102818.94;4975994;28;45422;-82
2023/01/29 03:52:58;;;;;;;;;44.00;36.00;;;;;0.58;100.00;102814.56;4974703;28;45428;-81
2023/01/29 03:55:31;;;;;;;;;57.25;39.25;;;;;0.56;100.00;102820.44;4959655;28;45585;-82
2023/01/29 03:58:02;;;;;;;;;44.25;36.75;;;;;0.55;100.00;102811.00;4998862;28;45599;-81
2023/01/29 04:00:31;;;;;;;;;50.00;40.00;;;;;0.49;100.00;102803.91;4996568;28;45372;-81
2023/01/29 04:03:20;;;;;;;;;43.75;36.25;;;;;0.48;100.00;102803.81;4996247;28;45606;-81
2023/01/29 04:06:04;;;;;;;;;35.75;31.25;;;;;0.52;100.00;102811.75;4997474;28;45481;-81
2023/01/29 04:08:31;;;;;;;;;43.00;33.50;;;;;0.47;100.00;102800.41;4995907;28;45369;-82
2023/01/29 04:11:02;;;;;;;;;50.75;35.50;;;;;0.50;100.00;102810.78;4996432;28;45338;-81
2023/01/29 04:13:30;;;;;;;;;44.50;40.00;;;;;0.49;100.00;102813.28;4996340;28;45386;-81
2023/01/29 04:15:57;;;;;;;;;49.50;41.00;;;;;0.43;100.00;102797.59;4996179;28;46313;-81
2023/01/29 04:18:23;;;;;;;;;51.75;37.50;;;;;0.48;100.00;102808.94;4996116;28;46019;-81
2023/01/29 04:20:49;;;;;;;;;51.75;38.75;;;;;0.48;100.00;102816.63;4997069;28;45258;-81
2023/01/29 04:23:23;;;;;;;;;56.75;38.00;;;;;0.47;100.00;102820.03;4995104;28;59998;-81
2023/01/29 04:26:08;;;;;;;;;52.75;41.25;;;;;0.39;100.00;102801.75;4996142;28;45641;-81
2023/01/29 04:28:50;;;;;;;;;47.75;36.75;;;;;0.43;100.00;102820.66;4995921;28;45934;-81
2023/01/29 04:31:15;;;;;;;;;47.50;41.75;;;;;0.41;100.00;102829.97;4996059;28;45321;-82
2023/01/29 04:33:47;;;;;;;;;43.75;35.25;;;;;0.38;100.00;102816.22;4994511;28;67229;-81
2023/01/29 04:36:36;;;;;;;;;53.25;32.50;;;;;0.36;100.00;102816.97;4996984;28;46241;-82
2023/01/29 04:39:12;;;;;;;;;52.25;30.75;;;;;0.31;100.00;102814.16;4995798;28;45275;-81
2023/01/29 04:41:54;;;;;;;;;37.00;32.50;;;;;0.37;100.00;102823.81;4996027;28;45391;-81
2023/01/29 04:44:34;;;;;;;;;46.75;38.75;;;;;0.33;100.00;102832.19;4995880;28;45490;-81
2023/01/29 04:47:05;;;;;;;;;46.25;35.50;;;;;0.27;100.00;102827.66;4996843;28;45525;-82
2023/01/29 04:49:46;;;;;;;;;56.00;40.50;;;;;0.30;100.00;102830.38;4996871;28;45954;-81
2023/01/29 04:52:31;;;;;;;;;57.00;39.50;;;;;0.29;100.00;102830.28;4995601;28;45474;-81
2023/01/29 04:55:00;;;;;;;;;52.75;38.00;;;;;0.26;100.00;102833.59;4996782;28;45369;-78
2023/01/29 04:57:38;;;;;;;;;59.75;42.75;;;;;0.26;100.00;102832.69;4995472;28;46371;-79
2023/01/29 05:00:12;;;;;;;;;53.75;38.50;;;;;0.25;100.00;102830.97;4995331;28;45445;-79
2023/01/29 05:02:39;;;;;;;;;59.00;36.75;;;;;0.25;100.00;102831.81;4995561;28;45419;-79
2023/01/29 05:05:07;;;;;;;;;52.00;37.75;;;;;0.16;100.00;102821.16;4994779;28;45449;-79
2023/01/29 05:07:35;;;;;;;;;53.50;34.00;;;;;0.24;100.00;102831.75;4995033;28;45375;-79
2023/01/29 05:10:02;;;;;;;;;46.50;32.25;;;;;0.22;100.00;102833.34;4995279;28;45248;-79
2023/01/29 05:12:29;;;;;;;;;47.00;38.50;;;;;0.17;100.00;102831.47;4995360;28;45437;-79
2023/01/29 05:14:57;;;;;;;;;53.50;37.00;;;;;0.10;100.00;102819.16;4994491;28;61062;-79
2023/01/29 05:17:23;;;;;;;;;47.50;33.75;;;;;0.10;100.00;102810.63;4995016;28;46244;-79
2023/01/29 05:19:48;;;;;;;;;36.75;28.75;;;;;0.05;100.00;102812.94;4995237;28;45362;-79
2023/01/29 05:22:15;;;;;;;;;46.25;35.50;;;;;0.03;100.00;102801.75;4994823;28;45552;-79
2023/01/29 05:24:41;;;;;;;;;45.00;34.75;;;;;0.09;100.00;102813.97;4995128;28;45581;-78
2023/01/29 05:30:15;;;;;;;;;37.75;27.00;;;;;0.10;100.00;102816.63;4995176;28;45379;-79
2023/01/29 05:32:40;;;;;;;;;53.75;35.75;;;;;0.09;100.00;102807.16;4996025;28;47745;-79
2023/01/29 05:35:06;;;;;;;;;48.00;36.00;;;;;0.06;100.00;102801.91;4994914;28;69890;-79
2023/01/29 05:37:31;;;;;;;;;38.00;33.50;;;;;0.13;100.00;102816.75;4996037;28;47046;-79
2023/01/29 05:39:56;;;;;;;;;39.50;33.75;;;;;0.15;100.00;102819.41;4994999;28;70677;-79
2023/01/29 05:42:22;;;;;;;;;49.75;36.50;;;;;0.13;100.00;102811.66;4995409;28;63162;-79
2023/01/29 05:44:48;;;;;;;;;49.50;39.00;;;;;0.15;100.00;102825.41;4996401;28;45283;-79
2023/01/29 05:47:13;;;;;;;;;58.75;39.50;;;;;0.14;100.00;102813.38;4977687;28;62264;-79
2023/01/29 05:49:38;;;;;;;;;31.50;15.25;;;;;0.18;100.00;102816.97;4994961;28;66594;-79
2023/01/29 05:52:04;;;;;;;;;54.25;38.75;;;;;0.18;100.00;102819.53;4996033;28;45228;-78
2023/01/29 05:54:29;;;;;;;;;49.50;37.00;;;;;0.15;100.00;102807.47;4978686;28;45239;-79
2023/01/29 05:56:55;;;;;;;;;49.00;37.00;;;;;0.18;100.00;102817.84;4995823;28;47130;-79
2023/01/29 05:59:20;;;;;;;;;29.00;26.50;;;;;0.18;100.00;102807.59;4995600;28;45379;-79
2023/01/29 06:01:45;;;;;;;;;46.50;35.75;;;;;0.17;100.00;102812.66;4995948;28;45425;-79
2023/01/29 06:04:11;;;;;;;;;49.25;36.50;;;;;0.19;100.00;102821.31;4994749;28;62202;-79
2023/01/29 06:06:36;;;;;;;;;52.25;35.00;;;;;0.18;100.00;102819.53;4994959;28;65917;-79
2023/01/29 06:09:01;;;;;;;;;49.00;37.00;;;;;0.14;100.00;102821.06;4995155;28;66242;-79
2023/01/29 06:11:27;;;;;;;;;52.25;39.00;;;;;0.08;100.00;102813.09;4994839;28;65617;-79
2023/01/29 06:13:52;;;;;;;;;46.75;32.50;;;;;0.08;100.00;102820.78;4995812;28;45172;-79
2023/01/29 06:16:17;;;;;;;;;55.75;35.25;;;;;0.07;100.00;102824.13;4996201;28;45438;-79
2023/01/29 06:18:43;;;;;;;;;45.00;34.50;;;;;0.09;100.00;102829.34;4998039;28;63729;-79
2023/01/29 06:21:11;;;;;;;;;44.00;37.00;;;;;0.08;100.00;102828.47;4981815;28;45642;-79
2023/01/29 06:23:37;;;;;;;;;43.50;32.00;;;;;0.07;100.00;102829.25;4981744;28;45398;-79
2023/01/29 06:26:04;;;;;;;;;42.50;32.00;;;;;0.03;100.00;102818.81;4998053;28;68690;-79
2023/01/29 06:28:29;;;;;;;;;42.00;36.25;;;;;0.02;100.00;102817.03;4999035;28;45292;-79
2023/01/29 06:31:00;;;;;;;;;47.75;34.50;;;;;0.08;100.00;102830.16;4998993;28;45335;-79
2023/01/29 06:33:25;;;;;;;;;44.75;37.75;;;;;0.05;100.00;102830.88;4998561;28;45357;-79
2023/01/29 06:35:58;;;;;;;;;37.25;29.50;;;;;0.09;100.00;102844.69;4998928;28;46303;-79
2023/01/29 06:38:24;;;;;;;;;45.75;36.00;;;;;0.03;100.00;102832.47;4999113;28;45906;-79
2023/01/29 06:40:50;;;;;;;;;34.75;30.75;;;;;-0.02;100.00;102822.03;4981311;28;45441;-79
2023/01/29 06:43:15;;;;;;;;;34.00;28.50;;;;;0.09;100.00;102842.13;4998883;28;45433;-79
2023/01/29 06:45:54;;;;;;;;;38.00;31.00;;;;;0.05;100.00;102841.13;4998107;28;69641;-79
2023/01/29 06:48:20;;;;;;;;;47.00;36.25;;;;;0.06;100.00;102839.44;4998430;28;45290;-78
2023/01/29 06:50:45;;;;;;;;;41.75;31.75;;;;;0.02;100.00;102832.41;4981160;28;45299;-79
2023/01/29 06:53:11;;;;;;;;;45.25;29.50;;;;;0.06;100.00;102850.56;4998722;28;45510;-79
2023/01/29 06:55:37;;;;;;;;;40.00;29.75;;;;;0.04;100.00;102841.94;4980916;28;46411;-78
2023/01/29 06:58:07;;;;;;;;;44.75;33.75;;;;;0.06;100.00;102836.91;4997628;28;67827;-79
2023/01/29 07:00:33;;;;;;;;;49.50;33.50;;;;;0.05;100.00;102835.13;4998523;28;45390;-79
2023/01/29 07:02:58;;;;;;;;;41.25;32.25;;;;;0.03;100.00;102827.38;4998298;28;45431;-79
2023/01/29 07:05:23;;;;;;;;;47.50;34.25;;;;;0.04;100.00;102838.47;4997647;28;66472;-79
2023/01/29 07:07:49;;;;;;;;;40.00;27.00;;;;;-0.02;100.00;102828.81;4997569;28;69096;-79
2023/01/29 07:10:14;;;;;;;;;46.00;32.00;;;;;0.04;100.00;102841.03;4998522;28;45924;-79
2023/01/29 07:12:39;;;;;;;;;55.25;35.75;;;;;-0.03;100.00;102832.19;4998384;28;45373;-79
2023/01/29 07:15:05;;;;;;;;;38.00;29.75;;;;;0.02;100.00;102843.56;4997514;28;67416;-79
2023/01/29 07:17:30;;;;;;;;;24.25;15.25;;;;;-0.04;100.00;102831.34;4997918;28;45306;-79
2023/01/29 07:19:56;;;;;;;;;47.75;35.00;;;;;-0.01;100.00;102843.38;4997497;28;65050;-78
2023/01/29 07:22:21;;;;;;;;;55.25;37.25;;;;;0.01;100.00;102848.59;4979895;28;63287;-79
2023/01/29 07:24:47;;;;;;;;;47.25;33.50;;;;;-0.01;100.00;102841.69;4997305;28;71893;-79
2023/01/29 07:27:12;;;;;;;;;47.25;29.50;;;;;-0.07;100.00;102833.72;4997732;28;45317;-79
2023/01/29 07:29:37;;;;;;;;;36.25;29.50;;;;;-0.02;100.00;102831.38;4997863;28;51595;-79
2023/01/29 07:32:03;;;;;;;;;39.50;31.50;;;;;0.01;100.00;102839.22;4996851;28;65700;-79
2023/01/29 07:34:28;;;;;;;;;45.50;36.50;;;;;0.01;100.00;102839.22;4997658;28;46777;-79
2023/01/29 07:36:55;;;;;;;;;44.50;32.25;;;;;0.01;100.00;102844.34;4998164;28;45342;-79
2023/01/29 07:39:21;;;;;;;;;48.50;30.00;;;;;-0.07;100.00;102828.59;4997944;28;45401;-79
2023/01/29 07:41:46;;;;;;;;;44.25;33.25;;;;;-0.01;100.00;102846.81;4997975;28;45364;-79
2023/01/29 07:44:11;;;;;;;;;45.50;35.50;;;;;-0.02;100.00;102846.75;4996967;28;71336;-79
2023/01/29 07:46:37;;;;;;;;;39.25;29.50;;;;;-0.05;100.00;102847.47;4996647;28;68113;-78
2023/01/29 07:49:02;;;;;;;;;54.75;39.00;;;;;-0.04;100.00;102844.13;4997204;28;62087;-79
2023/01/29 07:51:27;;;;;;;;;54.25;37.00;;;;;-0.10;100.00;102831.00;4996988;28;64229;-79
2023/01/29 07:53:53;;;;;;;;;44.50;35.25;;;;;-0.10;100.00;102827.59;4996876;28;67372;-79
2023/01/29 07:56:18;;;;;;;;;51.50;31.75;;;;;-0.05;100.00;102836.38;4997729;28;45188;-79
2023/01/29 07:58:43;;;;;;;;;47.75;36.00;;;;;-0.07;100.00;102833.72;4996864;28;66855;-79
2023/01/29 08:01:09;;;;;;;;;46.50;34.00;;;;;0.04;100.00;102836.81;4997282;28;45514;-79
2023/01/29 08:03:34;;;;;;;;;57.75;40.00;;;;;0.11;100.00;102837.97;4997368;28;46003;-79
2023/01/29 08:06:00;;;;;;;;;51.00;38.50;;;;;0.02;100.00;102814.47;4997475;28;45221;-78
2023/01/29 08:08:25;;;;;;;;;50.50;39.25;;;;;0.19;100.00;102837.53;4997071;28;58220;-79
2023/01/29 08:10:50;;;;;;;;;47.00;36.25;;;;;0.25;100.00;102848.88;4996846;28;67052;-78
2023/01/29 08:13:15;;;;;;;;;32.50;15.75;;;;;0.22;100.00;102836.78;4996523;28;70079;-79
2023/01/29 08:15:43;;;;;;;;;52.75;37.25;;;;;0.31;100.00;102859.41;4996143;28;70765;-81
2023/01/29 08:18:08;;;;;;;;;44.25;30.50;;;;;0.35;100.00;102853.63;4979997;28;45489;-81
2023/01/29 08:20:34;;;;;;;;;46.50;34.75;;;;;0.30;100.00;102837.19;4997245;28;45323;-81
2023/01/29 08:23:01;;;;;;;;;51.50;39.25;;;;;0.40;100.00;102852.16;4996502;28;68812;-81
2023/01/29 08:25:27;;;;;;;;;50.75;34.50;;;;;0.38;100.00;102841.84;4979599;28;45957;-81
2023/01/29 08:27:52;;;;;;;;;46.25;35.50;;;;;0.42;100.00;102836.88;4997440;28;45387;-82
2023/01/29 08:30:18;;;;;;;;;50.00;37.50;;;;;0.52;100.00;102841.59;4996985;28;45394;-82
2023/01/29 08:32:43;;;;;;;;;44.50;31.00;;;;;0.53;100.00;102840.78;4979531;28;66826;-81
2023/01/29 08:35:08;;;;;;;;;51.00;36.25;;;;;0.59;100.00;102838.50;4996499;28;65685;-81
2023/01/29 08:37:34;;;;;;;;;51.25;37.50;;;;;0.66;100.00;102837.13;4995556;28;55379;-81
2023/01/29 08:39:59;;;;;;;;;47.00;36.00;;;;;0.71;100.00;102839.06;4994603;28;50516;-81
2023/01/29 08:42:24;;;;;;;;;48.00;37.00;;;;;0.81;100.00;102840.38;4997169;28;45358;-81
2023/01/29 08:44:50;;;;;;;;;50.75;36.50;;;;;0.94;100.00;102852.91;4994777;28;63324;-81
2023/01/29 08:47:15;;;;;;;;;42.50;35.75;;;;;1.06;100.00;102855.16;4995043;28;66174;-81
2023/01/29 08:49:40;;;;;;;;;44.50;32.00;;;;;1.18;100.00;102844.56;4995805;28;45401;-81
2023/01/29 08:52:06;;;;;;;;;50.50;38.50;;;;;1.32;100.00;102851.16;4994874;28;69500;-81
2023/01/29 08:54:31;;;;;;;;;42.50;33.75;;;;;1.43;100.00;102863.56;4996186;28;61735;-81
2023/01/29 08:56:57;;;;;;;;;53.75;36.75;;;;;1.54;100.00;102870.03;4996066;28;64207;-81
2023/01/29 08:59:22;;;;;;;;;44.75;34.00;;;;;1.67;100.00;102879.13;4996418;28;45425;-81
2023/01/29 09:01:47;;;;;;;;;57.50;42.75;;;;;1.82;100.00;102889.16;4995366;28;46197;-81
2023/01/29 09:04:13;;;;;;;;;51.25;36.75;;;;;1.96;100.00;102879.47;4994630;28;66635;-81
2023/01/29 09:06:38;;;;;;;;;48.50;40.50;;;;;2.15;100.00;102881.09;4978564;28;55282;-81
2023/01/29 09:09:03;;;;;;;;;54.25;39.75;;;;;2.33;100.00;102876.69;4995570;28;45368;-81
2023/01/29 09:11:29;;;;;;;;;56.00;43.25;;;;;2.48;100.00;102876.41;4995602;28;69827;-81
2023/01/29 09:13:54;;;;;;;;;39.25;33.00;;;;;2.55;100.00;102862.97;4995627;28;64757;-81
2023/01/29 09:16:19;;;;;;;;;64.75;42.25;;;;;2.72;100.00;102881.63;4996043;28;61727;-81
2023/01/29 09:18:45;;;;;;;;;49.75;36.00;;;;;2.86;100.00;102885.59;4994824;28;62573;-82
2023/01/29 09:21:10;;;;;;;;;54.50;35.25;;;;;2.97;100.00;102880.84;4994969;28;46340;-81
2023/01/29 09:23:35;;;;;;;;;47.25;32.50;;;;;3.03;100.00;102872.47;4994418;28;66585;-81
2023/01/29 09:26:01;;;;;;;;;44.75;36.50;;;;;3.04;100.00;102864.78;4994230;28;65835;-81
2023/01/29 09:28:26;;;;;;;;;41.50;26.25;;;;;3.06;100.00;102873.44;4995270;28;63176;-81
2023/01/29 09:30:52;;;;;;;;;43.75;27.75;;;;;3.04;100.00;102877.66;4994977;28;46916;-81
2023/01/29 09:33:17;;;;;;;;;41.50;32.00;;;;;3.08;100.00;102874.41;4994614;28;55561;-81
2023/01/29 09:35:44;;;;;;;;;39.00;31.50;;;;;3.21;100.00;102874.81;4996357;28;45591;-81
2023/01/29 09:38:09;;;;;;;;;44.25;38.50;;;;;3.29;100.00;102876.84;4995226;28;45272;-81
2023/01/29 09:40:59;;;;;;;;;45.75;32.75;;;;;3.42;100.00;102879.88;4977690;28;67125;-82
2023/01/29 09:43:47;;;;;;;;;50.50;34.50;;;;;3.53;100.00;102880.22;4994994;28;45407;-81
2023/01/29 09:46:18;;;;;;;;;26.25;18.00;;;;;3.65;100.00;102880.66;4995049;28;45414;-81
2023/01/29 09:48:44;;;;;;;;;42.75;29.00;;;;;3.73;100.00;102880.91;4996091;28;45387;-82
2023/01/29 09:51:22;;;;;;;;;48.50;33.25;;;;;3.81;100.00;102871.75;4995752;28;45427;-81
2023/01/29 09:53:55;;;;;;;;;48.00;36.00;;;;;3.91;100.00;102867.75;4995045;28;45395;-81
2023/01/29 09:56:22;;;;;;;;;62.25;45.00;;;;;4.03;100.00;102868.16;4994568;28;45419;-82
2023/01/29 09:58:48;;;;;;;;;56.25;38.50;;;;;4.14;100.00;102865.91;4994790;28;45517;-82
2023/01/29 10:01:37;;;;;;;;;43.00;31.50;;;;;4.25;100.00;102869.72;4993961;28;68470;-82
2023/01/29 10:04:02;;;;;;;;;44.50;30.00;;;;;4.33;100.00;102880.25;4994729;28;45970;-82
2023/01/29 10:07:08;;;;;;;;;41.33;32.33;;;;;4.42;100.00;102878.84;4996004;28;45555;-82
2023/01/29 10:10:10;;;;;;;;;39.50;30.75;;;;;4.50;100.00;102873.94;4915960;28;45421;-82
2023/01/29 10:13:03;;;;;;;;;45.25;33.75;;;;;4.56;100.00;102878.41;4915861;28;46254;-82
2023/01/29 10:15:47;;;;;;;;;48.00;27.25;;;;;4.62;100.00;102871.72;4915879;28;45907;-82
2023/01/29 10:18:31;;;;;;;;;45.50;29.25;;;;;4.75;100.00;102874.66;4915994;28;45349;-81
2023/01/29 10:21:25;;;;;;;;;47.25;35.00;;;;;4.93;100.00;102872.59;4916084;28;45426;-82
2023/01/29 10:24:22;;;;;;;;;45.00;34.00;;;;;5.22;100.00;102860.53;4915782;28;45552;-82
2023/01/29 10:26:48;;;;;;;;;47.00;34.75;;;;;5.28;100.00;102853.78;4899727;28;45501;-81
2023/01/29 10:29:18;;;;;;;;;51.75;38.00;;;;;5.40;100.00;102849.81;4899968;28;45401;-82
2023/01/29 10:31:46;;;;;;;;;45.75;34.00;;;;;5.52;100.00;102845.81;4899941;28;45479;-81
2023/01/29 10:34:23;;;;;;;;;44.00;27.50;;;;;5.59;100.00;102852.84;4899462;28;47441;-81
2023/01/29 10:36:49;;;;;;;;;31.00;27.00;;;;;5.69;100.00;102846.22;4899791;28;45406;-82
2023/01/29 10:39:15;;;;;;;;;48.00;31.00;;;;;5.86;100.00;102844.06;4930404;28;68386;-82
2023/01/29 10:41:53;;;;;;;;;42.00;30.50;;;;;5.95;100.00;102841.69;4915645;28;45504;-82
2023/01/29 10:44:33;;;;;;;;;1.25;1.25;;;;;6.08;100.00;102837.72;4982630;28;46927;-82
2023/01/29 10:47:14;;;;;;;;;44.25;35.25;;;;;6.24;100.00;102834.66;4995411;28;45811;-82
2023/01/29 10:49:40;;;;;;;;;47.25;33.25;;;;;6.32;100.00;102837.41;4995592;28;45349;-82
2023/01/29 10:52:27;;;;;;;;;37.00;30.33;;;;;6.34;100.00;102818.50;4995159;28;45412;-82
2023/01/29 10:55:21;;;;;;;;;42.25;32.75;;;;;6.47;100.00;102826.53;4993792;28;45617;-82
2023/01/29 10:58:07;;;;;;;;;50.75;34.00;;;;;6.55;100.00;102828.41;4994046;28;45528;-81
2023/01/29 11:00:37;;;;;;;;;51.00;33.50;;;;;6.66;100.00;102817.44;4995101;28;45361;-82
2023/01/29 11:03:26;;;;;;;;;36.25;27.75;;;;;6.82;100.00;102813.47;4995851;28;45408;-81
2023/01/29 11:06:09;;;;;;;;;39.25;30.25;;;;;6.99;100.00;102814.66;4998513;28;47166;-82
2023/01/29 11:08:43;;;;;;;;;41.25;29.25;;;;;7.13;100.00;102813.19;4996689;28;45363;-82
2023/01/29 11:11:18;;;;;;;;;48.75;31.75;;;;;7.27;100.00;102816.03;4997331;28;45385;-82
2023/01/29 11:13:53;;;;;;;;;49.50;31.25;;;;;7.42;100.00;102822.34;4997259;28;45695;-82
2023/01/29 11:16:18;;;;;;;;;39.50;29.50;;;;;7.38;100.00;102821.41;4996925;28;46440;-82
2023/01/29 11:18:55;;;;;;;;;48.75;38.00;;;;;7.35;100.00;102817.06;4997599;28;61320;-82
2023/01/29 11:21:20;;;;;;;;;41.50;25.25;;;;;7.27;100.00;102797.88;4997071;28;45343;-82
2023/01/29 11:23:46;;;;;;;;;41.75;28.50;;;;;7.21;100.00;102807.28;4996898;28;45440;-82
2023/01/29 11:26:13;;;;;;;;;42.75;32.50;;;;;7.12;100.00;102801.06;4998049;28;47207;-82
2023/01/29 11:28:49;;;;;;;;;39.50;32.00;;;;;7.15;100.00;102795.97;4996951;28;46106;-82
2023/01/29 11:31:38;;;;;;;;;39.75;30.75;;;;;7.28;100.00;102794.47;4998234;28;45397;-82
2023/01/29 11:34:12;;;;;;;;;41.75;29.00;;;;;7.32;100.00;102803.16;4983649;28;45431;-82
2023/01/29 11:36:38;;;;;;;;;32.00;26.50;;;;;7.21;100.00;102778.78;4997843;28;46569;-82
2023/01/29 11:39:15;;;;;;;;;45.75;31.00;;;;;7.26;100.00;102783.22;4996557;28;45937;-82
2023/01/29 11:41:47;;;;;;;;;35.50;30.25;;;;;7.29;100.00;102780.66;4980212;28;45422;-82
2023/01/29 11:44:27;;;;;;;;;36.00;29.00;;;;;7.32;100.00;102782.44;4998062;28;45301;-82
2023/01/29 11:46:53;;;;;;;;;34.25;28.00;;;;;7.38;100.00;102776.50;5013151;28;48619;-82
2023/01/29 11:49:39;;;;;;;;;37.00;27.75;;;;;7.64;100.00;102784.69;4996562;28;45393;-82
2023/01/29 11:52:07;;;;;;;;;33.50;25.50;;;;;7.84;100.00;102779.81;4996332;28;45355;-82
2023/01/29 11:54:43;;;;;;;;;29.25;22.00;;;;;7.93;100.00;102770.47;4996862;28;45378;-82
2023/01/29 11:57:33;;;;;;;;;36.50;26.00;;;;;7.93;100.00;102780.81;4996407;28;46487;-81