Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:28;;;;;;;9.93;1.63;;;16.40;99.90;;;;;;5074641;28;20040;-80
2023/07/30 00:03:55;;;;;;;10.95;1.98;;;16.40;99.90;;;;;;5056660;28;20053;-81
2023/07/30 00:06:22;;;;;;;8.82;1.42;;;16.40;99.90;;;;;;5073650;28;20094;-81
2023/07/30 00:08:48;;;;;;;5.55;1.30;;;16.40;99.90;;;;;;5074520;28;20045;-81
2023/07/30 00:11:15;;;;;;;11.02;1.52;;;16.30;99.90;;;;;;5040355;28;20435;-81
2023/07/30 00:13:42;;;;;;;10.93;2.00;;;16.20;99.90;;;;;;5073520;28;20415;-80
2023/07/30 00:16:08;;;;;;;6.65;1.67;;;16.20;99.90;;;;;;5074930;28;20033;-80
2023/07/30 00:18:35;;;;;;;6.25;1.50;;;16.20;99.90;;;;;;5073470;28;20044;-81
2023/07/30 00:21:02;;;;;;;8.10;2.08;;;16.20;99.90;;;;;;5074622;28;20447;-81
2023/07/30 00:23:28;;;;;;;11.70;1.75;;;16.20;99.90;;;;;;5056639;28;20044;-81
2023/07/30 00:28:41;;;;;;;12.43;2.03;;;16.10;99.90;;;;;;5075107;28;20451;-81
2023/07/30 00:31:08;;;;;;;5.95;1.70;;;16.20;99.90;;;;;;5057152;28;20468;-81
2023/07/30 00:33:34;;;;;;;6.57;1.20;;;16.20;99.90;;;;;;5073527;28;20455;-81
2023/07/30 00:36:02;;;;;;;11.40;1.90;;;16.30;99.90;;;;;;5056972;28;20073;-80
2023/07/30 00:38:29;;;;;;;10.50;1.52;;;16.30;99.90;;;;;;5055874;28;20715;-81
2023/07/30 00:40:56;;;;;;;7.90;2.47;;;16.30;99.90;;;;;;5056998;28;20078;-81
2023/07/30 00:43:23;;;;;;;12.52;1.70;;;16.40;99.90;;;;;;5073895;28;20391;-81
2023/07/30 00:45:52;;;;;;;11.93;2.17;;;16.40;99.90;;;;;;5055832;28;20044;-81
2023/07/30 00:48:18;;;;;;;9.25;1.77;;;16.40;99.90;;;;;;5056545;28;20118;-81
2023/07/30 00:50:45;;;;;;;11.15;2.05;;;16.40;99.90;;;;;;5059607;28;20105;-81
2023/07/30 00:53:12;;;;;;;8.82;1.88;;;16.40;99.90;;;;;;5066543;28;20116;-81
2023/07/30 00:55:40;;;;;;;8.30;1.80;;;16.40;99.90;;;;;;5080236;28;20109;-81
2023/07/30 00:58:06;;;;;;;9.80;2.00;;;16.40;99.90;;;;;;5081035;28;20040;-81
2023/07/30 01:00:33;;;;;;;9.25;1.90;;;16.40;99.90;;;;;;5079375;28;20052;-82
2023/07/30 01:03:00;;;;;;;6.78;1.58;;;16.40;99.90;;;;;;5079738;28;20047;-81
2023/07/30 01:05:27;;;;;;;8.77;1.65;;;16.40;99.90;;;;;;5079616;28;20500;-81
2023/07/30 01:07:53;;;;;;;11.55;2.22;;;16.40;99.90;;;;;;5079893;28;20466;-81
2023/07/30 01:10:20;;;;;;;11.00;1.58;;;16.40;99.90;;;;;;5080262;28;20436;-81
2023/07/30 01:12:47;;;;;;;12.73;2.22;;;16.40;99.90;;;;;;5079231;28;20709;-81
2023/07/30 01:15:14;;;;;;;7.40;1.50;;;16.40;99.90;;;;;;5097361;28;20041;-81
2023/07/30 01:20:28;;;;;;;12.02;2.60;;;16.30;99.90;;;;;;5079135;28;20051;-81
2023/07/30 01:22:55;;;;;;;9.27;1.55;;;16.30;99.90;;;;;;5079749;28;20355;-81
2023/07/30 01:25:22;;;;;;;10.27;1.85;;;16.30;99.90;;;;;;5058071;28;20037;-80
2023/07/30 01:30:35;;;;;;;14.15;1.98;;;16.30;99.90;;;;;;5060639;28;20123;-81
2023/07/30 01:33:01;;;;;;;8.48;1.67;;;16.30;99.90;;;;;;5075862;28;20033;-81
2023/07/30 01:35:28;;;;;;;7.35;2.03;;;16.30;99.90;;;;;;5077108;28;20115;-81
2023/07/30 01:37:55;;;;;;;9.57;1.80;;;16.30;99.90;;;;;;5042920;28;20395;-81
2023/07/30 01:40:22;;;;;;;12.32;2.10;;;16.30;99.90;;;;;;5058655;28;20063;-81
2023/07/30 01:42:49;;;;;;;12.90;1.70;;;16.20;99.90;;;;;;5076514;28;20528;-81
2023/07/30 01:45:16;;;;;;;13.40;2.45;;;16.20;99.90;;;;;;5058444;28;20040;-81
2023/07/30 01:47:43;;;;;;;12.60;1.85;;;16.20;99.90;;;;;;5076679;28;20486;-81
2023/07/30 01:50:10;;;;;;;11.50;2.10;;;16.10;99.90;;;;;;5042655;28;20044;-80
2023/07/30 01:52:37;;;;;;;9.07;2.05;;;16.10;99.90;;;;;;5058508;28;20048;-80
2023/07/30 01:55:03;;;;;;;12.82;2.13;;;16.00;99.90;;;;;;5059082;28;20083;-81
2023/07/30 01:57:31;;;;;;;8.85;2.20;;;16.00;99.90;;;;;;5059533;28;20098;-79
2023/07/30 01:59:58;;;;;;;12.68;3.70;;;16.00;99.90;;;;;;5057534;28;20040;-80
2023/07/30 02:02:25;;;;;;;10.07;1.92;;;16.00;99.90;;;;;;5058757;28;20094;-81
2023/07/30 02:04:52;;;;;;;8.80;1.80;;;16.00;99.90;;;;;;5075950;28;20036;-79
2023/07/30 02:07:20;;;;;;;6.68;1.65;;;16.00;99.90;;;;;;5057958;28;20055;-79
2023/07/30 02:09:46;;;;;;;6.57;1.63;;;16.00;99.90;;;;;;5059266;28;20040;-78
2023/07/30 02:12:14;;;;;;;11.77;1.35;;;16.00;99.90;;;;;;5057973;28;20062;-78
2023/07/30 02:14:40;;;;;;;10.07;1.60;;;16.00;99.90;;;;;;5058333;28;20067;-78
2023/07/30 02:17:07;;;;;;;7.00;1.90;;;16.10;99.90;;;;;;5058771;28;20106;-79
2023/07/30 02:19:34;;;;;;;13.18;1.60;;;16.10;99.90;;;;;;5075224;28;20090;-78
2023/07/30 02:22:00;;;;;;;10.15;1.60;;;16.10;99.90;;;;;;5058837;28;20094;-78
2023/07/30 02:24:27;;;;;;;4.82;1.45;;;16.10;99.90;;;;;;5058230;28;20075;-78
2023/07/30 02:26:55;;;;;;;6.00;1.35;;;16.10;99.90;;;;;;5075055;28;20052;-79
2023/07/30 02:29:22;;;;;;;8.30;1.73;;;16.10;99.90;;;;;;5058386;28;20064;-79
2023/07/30 02:31:49;;;;;;;6.47;1.33;;;16.10;99.90;;;;;;5075267;28;20040;-79
2023/07/30 02:34:16;;;;;;;5.03;1.20;;;16.10;99.90;;;;;;5075419;28;20114;-79
2023/07/30 02:36:43;;;;;;;9.43;2.13;;;16.00;99.90;;;;;;5058425;28;20039;-79
2023/07/30 02:39:10;;;;;;;7.72;1.30;;;16.10;99.90;;;;;;5057414;28;20132;-79
2023/07/30 02:41:37;;;;;;;11.73;1.85;;;16.10;99.90;;;;;;5075553;28;20056;-79
2023/07/30 02:44:04;;;;;;;8.43;1.55;;;16.10;99.90;;;;;;5057611;28;20369;-79
2023/07/30 02:46:31;;;;;;;7.57;1.38;;;16.10;99.90;;;;;;5075076;28;20041;-79
2023/07/30 02:48:58;;;;;;;6.30;1.52;;;16.10;99.90;;;;;;5075662;28;20040;-80
2023/07/30 02:51:24;;;;;;;6.63;1.50;;;16.20;99.90;;;;;;5057884;28;20041;-79
2023/07/30 02:53:51;;;;;;;7.97;1.50;;;16.20;99.90;;;;;;5056644;28;20075;-79
2023/07/30 02:59:05;;;;;;;8.57;1.45;;;16.20;99.90;;;;;;5056903;28;20083;-80
2023/07/30 03:01:32;;;;;;;8.27;1.63;;;16.20;99.90;;;;;;5058525;28;20063;-80
2023/07/30 03:03:58;;;;;;;6.35;1.60;;;16.20;99.90;;;;;;5057771;28;20484;-79
2023/07/30 03:06:25;;;;;;;5.20;1.77;;;16.30;99.90;;;;;;5074824;28;20086;-80
2023/07/30 03:08:52;;;;;;;5.90;1.40;;;16.30;99.90;;;;;;5058232;28;20443;-79
2023/07/30 03:11:19;;;;;;;6.80;1.67;;;16.30;99.90;;;;;;5057447;28;20045;-79
2023/07/30 03:13:45;;;;;;;7.70;1.42;;;16.30;99.90;;;;;;5073386;28;20041;-79
2023/07/30 03:16:13;;;;;;;7.05;1.77;;;16.30;99.90;;;;;;5041448;28;20425;-80
2023/07/30 03:18:40;;;;;;;4.35;1.25;;;16.30;99.90;;;;;;5056647;28;20378;-79
2023/07/30 03:21:07;;;;;;;7.03;1.23;;;16.20;99.90;;;;;;5057819;28;20041;-80
2023/07/30 03:23:33;;;;;;;5.90;1.92;;;16.30;99.90;;;;;;5074918;28;20040;-79
2023/07/30 03:26:01;;;;;;;7.35;1.52;;;16.30;99.90;;;;;;5074888;28;20040;-80
2023/07/30 03:28:28;;;;;;;3.35;1.10;;;16.20;99.90;;;;;;5075046;28;20119;-80
2023/07/30 03:30:55;;;;;;;6.57;1.50;;;16.20;99.90;;;;;;5075009;28;20040;-80
2023/07/30 03:33:22;;;;;;;5.70;1.10;;;16.20;99.90;;;;;;5073788;28;20051;-80
2023/07/30 03:35:52;;;;;;;7.63;1.25;;;16.20;99.90;;;;;;5075362;28;20435;-80
2023/07/30 03:38:18;;;;;;;6.03;1.35;;;16.20;99.90;;;;;;5057285;28;20062;-79
2023/07/30 03:40:45;;;;;;;14.82;1.70;;;16.10;99.90;;;;;;5057069;28;20066;-80
2023/07/30 03:43:12;;;;;;;9.10;1.20;;;16.10;99.90;;;;;;5074517;28;20052;-80
2023/07/30 03:45:39;;;;;;;8.80;1.25;;;16.10;99.90;;;;;;5056181;28;20548;-80
2023/07/30 03:48:06;;;;;;;6.88;1.80;;;16.10;99.90;;;;;;5057864;28;20386;-79
2023/07/30 03:50:32;;;;;;;6.20;1.50;;;16.10;99.90;;;;;;5056981;28;20040;-79
2023/07/30 03:52:59;;;;;;;6.68;1.20;;;16.00;99.90;;;;;;5073681;28;20033;-80
2023/07/30 03:55:26;;;;;;;5.43;1.10;;;16.00;99.90;;;;;;5057230;28;20117;-79
2023/07/30 03:57:55;;;;;;;5.20;1.55;;;16.00;99.90;;;;;;5074560;28;20033;-80
2023/07/30 04:00:23;;;;;;;6.78;1.00;;;16.00;99.90;;;;;;5056546;28;20044;-80
2023/07/30 04:02:50;;;;;;;8.05;1.23;;;15.90;99.90;;;;;;5057327;28;20045;-79
2023/07/30 04:05:17;;;;;;;3.20;1.10;;;15.90;99.90;;;;;;5056268;28;20143;-79
2023/07/30 04:07:44;;;;;;;9.82;1.50;;;15.80;99.90;;;;;;5057507;28;20074;-80
2023/07/30 04:10:10;;;;;;;14.30;1.70;;;15.80;99.90;;;;;;5057246;28;20045;-79
2023/07/30 04:12:37;;;;;;;5.28;1.42;;;15.70;99.90;;;;;;5073221;28;20122;-80
2023/07/30 04:15:04;;;;;;;6.65;1.20;;;15.70;99.90;;;;;;5074564;28;20358;-80
2023/07/30 04:17:31;;;;;;;5.85;1.30;;;15.60;99.90;;;;;;5075023;28;20041;-80
2023/07/30 04:19:57;;;;;;;8.13;1.48;;;15.60;99.90;;;;;;5056000;28;20036;-79
2023/07/30 04:22:24;;;;;;;4.65;1.13;;;15.60;99.90;;;;;;5056662;28;20037;-80
2023/07/30 04:24:51;;;;;;;7.15;1.50;;;15.50;99.90;;;;;;5077485;28;20054;-80
2023/07/30 04:27:18;;;;;;;8.88;1.38;;;15.50;99.90;;;;;;5077597;28;20051;-79
2023/07/30 04:29:45;;;;;;;3.15;1.00;;;15.40;99.90;;;;;;5061134;28;20048;-80
2023/07/30 04:32:11;;;;;;;5.75;1.35;;;15.40;99.90;;;;;;5077571;28;20068;-79
2023/07/30 04:34:38;;;;;;;8.18;1.85;;;15.40;99.90;;;;;;5078495;28;20508;-79
2023/07/30 04:37:06;;;;;;;9.82;1.50;;;15.40;99.90;;;;;;5060992;28;20044;-80
2023/07/30 04:39:34;;;;;;;6.15;1.38;;;15.40;99.90;;;;;;5059756;28;20359;-80
2023/07/30 04:42:01;;;;;;;9.20;1.45;;;15.40;99.90;;;;;;5061104;28;20118;-79
2023/07/30 04:44:28;;;;;;;5.35;1.23;;;15.40;99.90;;;;;;5059920;28;20391;-80
2023/07/30 04:47:00;;;;;;;7.20;1.30;;;15.30;99.90;;;;;;5059798;28;20483;-80
2023/07/30 04:49:27;;;;;;;4.80;1.30;;;15.30;99.90;;;;;;5060829;28;20045;-80
2023/07/30 04:51:54;;;;;;;2.65;0.98;;;15.30;99.90;;;;;;5059364;28;20368;-80
2023/07/30 04:54:21;;;;;;;6.47;1.20;;;15.20;99.90;;;;;;5060574;28;20037;-80
2023/07/30 04:56:49;;;;;;;6.80;1.40;;;15.20;99.90;;;;;;5060006;28;20068;-80
2023/07/30 04:59:16;;;;;;;5.40;1.15;;;15.20;99.90;;;;;;5059178;28;20036;-79
2023/07/30 05:01:42;;;;;;;6.78;1.33;;;15.20;99.90;;;;;;5060313;28;20036;-79
2023/07/30 05:04:09;;;;;;;5.68;1.50;;;15.30;99.90;;;;;;5060001;28;20044;-79
2023/07/30 05:06:38;;;;;;;4.15;1.58;;;15.20;99.90;;;;;;5077079;28;20075;-79
2023/07/30 05:09:05;;;;;;;5.07;1.10;;;15.30;99.90;;;;;;5077765;28;20127;-79
2023/07/30 05:11:31;;;;;;;7.57;1.40;;;15.30;99.90;;;;;;5077947;28;20455;-80
2023/07/30 05:13:58;;;;;;;8.88;1.65;;;15.30;99.90;;;;;;5058905;28;20370;-79
2023/07/30 05:16:25;;;;;;;5.78;1.25;;;15.30;99.90;;;;;;5077365;28;20040;-79
2023/07/30 05:18:52;;;;;;;8.98;1.65;;;15.30;99.90;;;;;;5076843;28;20051;-79
2023/07/30 05:21:18;;;;;;;11.07;1.42;;;15.40;99.90;;;;;;5077291;28;20421;-79
2023/07/30 05:23:45;;;;;;;10.38;1.55;;;15.50;99.90;;;;;;5077061;28;20486;-80
2023/07/30 05:26:13;;;;;;;8.30;1.30;;;15.50;99.90;;;;;;5076351;28;20052;-80
2023/07/30 05:28:40;;;;;;;11.57;1.63;;;15.50;99.90;;;;;;5075631;28;20119;-79
2023/07/30 05:31:06;;;;;;;6.53;1.58;;;15.60;99.90;;;;;;5077384;28;20068;-80
2023/07/30 05:33:33;;;;;;;8.00;1.25;;;15.60;99.90;;;;;;5058408;28;20115;-80
2023/07/30 05:36:02;;;;;;;4.63;1.23;;;15.70;99.90;;;;;;5059289;28;20505;-79
2023/07/30 05:38:29;;;;;;;6.03;1.27;;;15.70;99.90;;;;;;5076295;28;20044;-80
2023/07/30 05:40:55;;;;;;;3.83;1.08;;;15.80;99.90;;;;;;5059417;28;20067;-80
2023/07/30 05:43:22;;;;;;;7.75;1.20;;;16.00;99.90;;;;;;5059357;28;20052;-80
2023/07/30 05:45:50;;;;;;;7.38;1.30;;;16.20;99.90;;;;;;5076161;28;20068;-80
2023/07/30 05:48:17;;;;;;;9.73;1.33;;;16.30;99.90;;;;;;5077322;28;20123;-79
2023/07/30 05:50:43;;;;;;;5.22;1.35;;;16.40;99.90;;;;;;5042478;28;20048;-79
2023/07/30 05:53:10;;;;;;;8.05;1.30;;;16.40;99.90;;;;;;5057998;28;20072;-79
2023/07/30 05:55:39;;;;;;;3.58;1.20;;;16.40;99.90;;;;;;5059240;28;20036;-80
2023/07/30 05:58:05;;;;;;;8.07;1.30;;;16.30;99.90;;;;;;5076867;28;20459;-80
2023/07/30 06:00:32;;;;;;;8.45;1.50;;;16.30;99.90;;;;;;5058320;28;20049;-79
2023/07/30 06:02:59;;;;;;;11.13;1.48;;;16.30;99.90;;;;;;5076975;28;20063;-80
2023/07/30 06:05:26;;;;;;;9.20;1.52;;;16.20;99.90;;;;;;5075833;28;20064;-79
2023/07/30 06:07:52;;;;;;;6.32;1.50;;;16.20;99.90;;;;;;5076590;28;20036;-80
2023/07/30 06:10:19;;;;;;;4.78;1.23;;;16.20;99.90;;;;;;5076664;28;20505;-80
2023/07/30 06:12:46;;;;;;;5.75;1.48;;;16.20;99.90;;;;;;5075312;28;20090;-80
2023/07/30 06:15:13;;;;;;;7.00;1.30;;;16.30;99.90;;;;;;5076447;28;20040;-80
2023/07/30 06:17:40;;;;;;;6.72;1.33;;;16.20;99.90;;;;;;5058728;28;20083;-79
2023/07/30 06:20:07;;;;;;;15.98;2.13;;;16.10;99.90;;;;;;5075273;28;20051;-80
2023/07/30 06:22:34;;;;;;;8.45;1.75;;;16.20;99.90;;;;;;5075819;28;20116;-80
2023/07/30 06:25:00;;;;;;;8.52;1.60;;;16.40;99.90;;;;;;5076219;28;20044;-79
2023/07/30 06:27:28;;;;;;;10.15;1.73;;;16.70;99.90;;;;;;5075311;28;20040;-80
2023/07/30 06:29:55;;;;;;;5.90;1.20;;;16.80;99.90;;;;;;5075947;28;20078;-80
2023/07/30 06:32:21;;;;;;;7.50;1.42;;;16.80;99.90;;;;;;5075065;28;20400;-79
2023/07/30 06:34:48;;;;;;;11.05;1.73;;;16.60;99.90;;;;;;5075795;28;20417;-79
2023/07/30 06:37:15;;;;;;;7.43;1.30;;;16.60;99.90;;;;;;5075428;28;20033;-80
2023/07/30 06:39:42;;;;;;;6.75;1.48;;;16.60;99.90;;;;;;5075272;28;20044;-79
2023/07/30 06:42:08;;;;;;;12.90;1.50;;;16.70;99.90;;;;;;5075817;28;20068;-80
2023/07/30 06:44:35;;;;;;;5.55;1.48;;;16.80;99.90;;;;;;5075484;28;20075;-80
2023/07/30 06:49:47;;;;;;;7.25;1.63;;;17.00;99.90;;;;;;5076083;28;20076;-79
2023/07/30 06:52:14;;;;;;;6.97;1.33;;;17.20;99.90;;;;;;5057185;28;20040;-79
2023/07/30 06:54:41;;;;;;;3.88;1.08;;;17.20;99.90;;;;;;5075278;28;20440;-80
2023/07/30 06:57:10;;;;;;;6.38;1.33;;;17.20;99.90;;;;;;5057818;28;20403;-80
2023/07/30 06:59:36;;;;;;;8.10;1.45;;;17.20;99.90;;;;;;5057387;28;20418;-80
2023/07/30 07:02:05;;;;;;;6.80;1.40;;;17.10;99.90;;;;;;5075747;28;20503;-79
2023/07/30 07:04:31;;;;;;;7.50;1.35;;;17.30;99.90;;;;;;5074618;28;20040;-79
2023/07/30 07:07:02;;;;;;;8.82;1.50;;;17.30;99.90;;;;;;5056857;28;20127;-80
2023/07/30 07:09:28;;;;;;;10.80;1.67;;;17.30;99.90;;;;;;5075344;28;20386;-80
2023/07/30 07:11:55;;;;;;;7.80;1.40;;;17.40;99.90;;;;;;5074527;28;20036;-80
2023/07/30 07:14:22;;;;;;;6.18;1.10;;;17.50;99.90;;;;;;5058301;28;20111;-80
2023/07/30 07:16:50;;;;;;;5.03;1.30;;;17.60;99.90;;;;;;5075082;28;20032;-80
2023/07/30 07:19:16;;;;;;;8.73;1.25;;;17.50;99.90;;;;;;5074543;28;20045;-80
2023/07/30 07:21:43;;;;;;;8.45;1.60;;;17.60;99.90;;;;;;5075290;28;20071;-80
2023/07/30 07:24:10;;;;;;;8.73;1.63;;;17.70;99.90;;;;;;5074799;28;20471;-80
2023/07/30 07:26:38;;;;;;;6.68;1.35;;;17.80;99.90;;;;;;5074425;28;20068;-80
2023/07/30 07:29:04;;;;;;;13.55;1.60;;;17.80;99.90;;;;;;5057672;28;20072;-80
2023/07/30 07:31:31;;;;;;;8.52;1.63;;;17.90;99.90;;;;;;5057577;28;20040;-80
2023/07/30 07:34:01;;;;;;;6.95;1.55;;;18.00;99.90;;;;;;5073510;28;20047;-80
2023/07/30 07:36:28;;;;;;;7.38;1.42;;;18.10;99.90;;;;;;5075035;28;20157;-80
2023/07/30 07:38:55;;;;;;;7.90;1.50;;;18.20;99.90;;;;;;5074432;28;20124;-80
2023/07/30 07:41:21;;;;;;;8.90;1.90;;;18.40;99.90;;;;;;5075054;28;20055;-80
2023/07/30 07:43:49;;;;;;;7.32;1.60;;;18.40;99.90;;;;;;5053476;28;20083;-80
2023/07/30 07:49:02;;;;;;;12.45;1.30;;;18.70;99.90;;;;;;5056947;28;20049;-79
2023/07/30 07:51:29;;;;;;;11.98;2.00;;;18.70;99.90;;;;;;5054922;28;20079;-79
2023/07/30 07:53:55;;;;;;;5.18;1.30;;;19.00;99.90;;;;;;5053901;28;20427;-80
2023/07/30 07:56:23;;;;;;;8.30;1.67;;;19.10;99.90;;;;;;5054578;28;20041;-80
2023/07/30 07:58:50;;;;;;;9.10;1.60;;;19.10;99.90;;;;;;5057200;28;20048;-80
2023/07/30 08:01:17;;;;;;;6.97;1.15;;;19.00;99.90;;;;;;5061367;28;20036;-80
2023/07/30 08:03:43;;;;;;;6.53;1.45;;;18.80;99.90;;;;;;5061784;28;20099;-80
2023/07/30 08:08:58;;;;;;;5.50;1.48;;;19.10;99.90;;;;;;5060781;28;20041;-82
2023/07/30 08:11:25;;;;;;;9.15;1.38;;;19.10;99.90;;;;;;5059798;28;20066;-83
2023/07/30 08:13:51;;;;;;;7.93;1.80;;;19.20;99.90;;;;;;5050527;28;20130;-84
2023/07/30 08:16:19;;;;;;;10.43;1.38;;;19.40;99.90;;;;;;5059798;28;20122;-85
2023/07/30 08:18:46;;;;;;;7.22;1.20;;;19.50;99.90;;;;;;5059113;28;20329;-83
2023/07/30 08:21:13;;;;;;;8.43;1.30;;;19.50;99.90;;;;;;5060357;28;20090;-83
2023/07/30 08:23:40;;;;;;;8.32;1.33;;;19.60;99.90;;;;;;5060275;28;20060;-84
2023/07/30 08:28:52;;;;;;;5.68;1.20;;;20.00;99.90;;;;;;5060013;28;20049;-84
2023/07/30 08:31:19;;;;;;;5.07;1.10;;;20.00;99.90;;;;;;5060150;28;20048;-82
2023/07/30 08:33:46;;;;;;;7.22;1.27;;;20.10;99.90;;;;;;5059194;28;20120;-83
2023/07/30 08:36:12;;;;;;;3.47;1.10;;;20.20;99.90;;;;;;5059862;28;20104;-84
2023/07/30 08:38:39;;;;;;;4.20;1.25;;;20.10;99.90;;;;;;5058831;28;20028;-84
2023/07/30 08:41:06;;;;;;;4.93;1.30;;;20.20;99.90;;;;;;5060727;28;20111;-84
2023/07/30 08:43:33;;;;;;;8.73;1.50;;;20.10;99.90;;;;;;5059577;28;20049;-80
2023/07/30 08:46:01;;;;;;;5.05;1.25;;;20.10;99.90;;;;;;5059650;28;20107;-81
2023/07/30 08:48:28;;;;;;;7.65;1.40;;;20.30;99.90;;;;;;5042834;28;20395;-80
2023/07/30 08:50:54;;;;;;;5.80;1.30;;;20.20;99.90;;;;;;5060415;28;20044;-79
2023/07/30 08:53:22;;;;;;;9.48;1.63;;;20.30;99.90;;;;;;5050675;28;20435;-79
2023/07/30 08:55:49;;;;;;;8.90;1.60;;;20.20;99.90;;;;;;5059356;28;20114;-80
2023/07/30 08:58:17;;;;;;;14.30;2.67;;;20.20;99.90;;;;;;5059247;28;20114;-80
2023/07/30 09:00:43;;;;;;;6.32;1.38;;;20.00;99.90;;;;;;5060027;28;20029;-80
2023/07/30 09:03:10;;;;;;;8.50;1.52;;;20.10;99.90;;;;;;5058992;28;20049;-80
2023/07/30 09:05:37;;;;;;;7.07;1.75;;;20.20;99.90;;;;;;5059517;28;20052;-79
2023/07/30 09:08:04;;;;;;;8.07;1.52;;;20.40;99.90;;;;;;5060805;28;20041;-80
2023/07/30 09:10:30;;;;;;;4.50;1.10;;;20.50;99.90;;;;;;5056284;28;20044;-80
2023/07/30 09:13:00;;;;;;;5.90;1.23;;;20.90;99.90;;;;;;5055483;28;20041;-80
2023/07/30 09:15:27;;;;;;;7.63;1.67;;;21.00;99.90;;;;;;5056897;28;20056;-80
2023/07/30 09:20:40;;;;;;;6.13;1.17;;;21.10;99.90;;;;;;5056353;28;20051;-80
2023/07/30 09:23:09;;;;;;;6.03;1.45;;;20.90;99.90;;;;;;5056857;28;20037;-80
2023/07/30 09:25:38;;;;;;;7.63;1.40;;;21.00;99.90;;;;;;5056063;28;20032;-79
2023/07/30 09:28:05;;;;;;;8.40;1.52;;;21.00;99.90;;;;;;5056875;28;20041;-79
2023/07/30 09:30:33;;;;;;;10.02;1.50;;;21.10;99.90;;;;;;5056906;28;20037;-80
2023/07/30 09:33:00;;;;;;;10.10;1.40;;;21.00;99.90;;;;;;5055265;28;20056;-80
2023/07/30 09:35:26;;;;;;;6.68;1.92;;;21.00;99.90;;;;;;5056858;28;20037;-80
2023/07/30 09:37:54;;;;;;;7.15;1.42;;;21.20;99.90;;;;;;5057075;28;20425;-79
2023/07/30 09:40:21;;;;;;;4.43;1.10;;;21.60;99.90;;;;;;5055848;28;20041;-81
2023/07/30 09:42:48;;;;;;;6.50;1.58;;;21.80;99.90;;;;;;5056617;28;20886;-83
2023/07/30 09:45:18;;;;;;;9.23;1.52;;;21.90;99.90;;;;;;5058400;28;20049;-85
2023/07/30 09:47:45;;;;;;;7.07;1.67;;;21.80;99.90;;;;;;5059006;28;20045;-86
2023/07/30 09:50:12;;;;;;;6.13;1.58;;;22.00;99.90;;;;;;5059212;28;20052;-84
2023/07/30 09:52:39;;;;;;;9.30;1.58;;;22.20;99.90;;;;;;5075621;28;20044;-88
2023/07/30 09:55:06;;;;;;;5.53;1.60;;;22.30;99.90;;;;;;5035707;28;20049;-80
2023/07/30 09:57:32;;;;;;;6.47;1.30;;;22.30;99.90;;;;;;5055869;28;20064;-79
2023/07/30 09:59:59;;;;;;;6.35;1.65;;;22.00;99.90;;;;;;5056131;28;20463;-81
2023/07/30 10:02:31;;;;;;;5.40;1.40;;;22.20;99.90;;;;;;5076068;28;20044;-80
2023/07/30 10:04:58;;;;;;;6.63;1.60;;;22.00;99.90;;;;;;5056082;28;20037;-81
2023/07/30 10:07:25;;;;;;;8.15;1.80;;;21.90;99.90;;;;;;5055321;28;20067;-80
2023/07/30 10:09:53;;;;;;;5.95;1.55;;;21.90;99.90;;;;;;5041577;28;20133;-81
2023/07/30 10:12:19;;;;;;;5.65;1.42;;;22.00;99.90;;;;;;5057014;28;20471;-82
2023/07/30 10:14:46;;;;;;;8.48;1.65;;;22.20;99.90;;;;;;5075372;28;20040;-81
2023/07/30 10:17:13;;;;;;;8.57;1.50;;;22.20;99.90;;;;;;5075144;28;20036;-80
2023/07/30 10:19:40;;;;;;;8.95;1.98;;;21.90;99.90;;;;;;5074607;28;20368;-80
2023/07/30 10:22:06;;;;;;;7.65;1.73;;;21.80;99.90;;;;;;5074901;28;20068;-81
2023/07/30 10:24:33;;;;;;;5.07;1.50;;;21.70;99.90;;;;;;5075663;28;20048;-80
2023/07/30 10:27:00;;;;;;;6.57;1.90;;;21.40;99.90;;;;;;5074386;28;20091;-80
2023/07/30 10:29:26;;;;;;;7.15;1.70;;;21.30;99.90;;;;;;5056458;28;20068;-80
2023/07/30 10:31:54;;;;;;;4.63;1.30;;;21.20;99.90;;;;;;5052339;28;20466;-80
2023/07/30 10:34:20;;;;;;;7.78;1.88;;;21.30;99.90;;;;;;5073475;28;20360;-81
2023/07/30 10:36:48;;;;;;;6.85;2.22;;;21.60;99.90;;;;;;5075540;28;20036;-81
2023/07/30 10:39:15;;;;;;;8.77;1.67;;;21.60;99.90;;;;;;5074449;28;20098;-80
2023/07/30 10:41:42;;;;;;;6.72;1.65;;;21.50;99.90;;;;;;5072940;28;20072;-79
2023/07/30 10:44:10;;;;;;;7.97;1.67;;;21.60;99.90;;;;;;5056864;28;20044;-81
2023/07/30 10:46:38;;;;;;;8.02;1.77;;;21.80;99.90;;;;;;5074199;28;20040;-80
2023/07/30 10:49:06;;;;;;;7.75;1.60;;;21.60;99.90;;;;;;5074909;28;20502;-80
2023/07/30 10:51:33;;;;;;;7.90;1.75;;;21.30;99.90;;;;;;5074994;28;20058;-79
2023/07/30 10:54:01;;;;;;;6.75;1.70;;;21.10;99.90;;;;;;5074363;28;20040;-80
2023/07/30 10:56:30;;;;;;;7.50;1.48;;;20.80;99.90;;;;;;5057718;28;20041;-80
2023/07/30 10:58:56;;;;;;;6.90;1.83;;;20.90;99.90;;;;;;5074183;28;20068;-81
2023/07/30 11:01:23;;;;;;;9.07;1.73;;;21.00;99.90;;;;;;5039198;28;20071;-80
2023/07/30 11:03:51;;;;;;;12.32;1.98;;;21.10;99.90;;;;;;5074567;28;20532;-80
2023/07/30 11:06:18;;;;;;;9.68;1.67;;;21.10;99.90;;;;;;5055853;28;20040;-80
2023/07/30 11:08:45;;;;;;;5.90;1.55;;;21.00;99.90;;;;;;5057069;28;20463;-81
2023/07/30 11:11:12;;;;;;;6.97;1.50;;;21.00;99.90;;;;;;5040316;28;20045;-82
2023/07/30 11:13:38;;;;;;;6.25;1.58;;;21.10;99.90;;;;;;5073494;28;20040;-81
2023/07/30 11:16:06;;;;;;;8.52;2.05;;;21.00;99.90;;;;;;5057084;28;20437;-82
2023/07/30 11:18:36;;;;;;;8.15;1.45;;;21.20;99.90;;;;;;5073527;28;20385;-85
2023/07/30 11:21:03;;;;;;;9.30;2.00;;;21.20;99.90;;;;;;5057118;28;20044;-83
2023/07/30 11:23:30;;;;;;;5.57;1.40;;;21.30;99.90;;;;;;5074518;28;20533;-83
2023/07/30 11:25:57;;;;;;;8.45;1.70;;;21.30;99.90;;;;;;5073957;28;20078;-84
2023/07/30 11:28:26;;;;;;;6.35;1.50;;;21.10;99.90;;;;;;5074652;28;20791;-84
2023/07/30 11:30:52;;;;;;;8.77;1.70;;;21.00;99.90;;;;;;5074262;28;20067;-84
2023/07/30 11:33:19;;;;;;;7.55;1.40;;;20.90;99.90;;;;;;5054882;28;20114;-84
2023/07/30 11:35:46;;;;;;;6.95;1.70;;;20.90;99.90;;;;;;5039646;28;20471;-87
2023/07/30 11:38:13;;;;;;;6.78;1.83;;;20.70;99.90;;;;;;5038989;28;20041;-88
2023/07/30 11:40:49;;;;;;;7.82;1.90;;;20.50;99.90;;;;;;5040565;28;20048;-89
2023/07/30 11:43:16;;;;;;;5.55;1.85;;;20.40;99.90;;;;;;5032251;28;20052;-88
2023/07/30 11:45:51;;;;;;;9.27;1.80;;;20.50;99.90;;;;;;5033647;28;20052;-87
2023/07/30 11:48:18;;;;;;;9.90;1.70;;;20.80;99.90;;;;;;5033939;28;20108;-86
2023/07/30 11:50:45;;;;;;;7.13;1.40;;;20.60;99.90;;;;;;5048856;28;20045;-88
2023/07/30 11:53:12;;;;;;;5.32;1.75;;;20.50;99.90;;;;;;5015325;28;20439;-83
2023/07/30 11:55:39;;;;;;;5.28;1.20;;;20.60;99.90;;;;;;5033157;28;20049;-84
2023/07/30 11:58:05;;;;;;;4.45;1.10;;;20.50;99.90;;;;;;5033615;28;20073;-82
2023/07/30 12:00:32;;;;;;;3.50;1.20;;;20.30;99.90;;;;;;5033671;28;20197;-81
2023/07/30 12:02:59;;;;;;;2.85;1.02;;;20.10;99.90;;;;;;5033297;28;20107;-83
2023/07/30 12:05:25;;;;;;;7.07;1.10;;;20.10;99.90;;;;;;5032665;28;20353;-83
2023/07/30 12:07:52;;;;;;;3.38;1.17;;;20.00;99.90;;;;;;5033640;28;20440;-82
2023/07/30 12:10:19;;;;;;;3.72;1.10;;;19.80;99.90;;;;;;5033749;28;20114;-82
2023/07/30 12:12:47;;;;;;;3.88;1.10;;;19.50;99.90;;;;;;5033477;28;20116;-84
2023/07/30 12:15:16;;;;;;;5.22;1.30;;;19.60;99.90;;;;;;5033389;28;20103;-83
2023/07/30 12:20:30;;;;;;;3.90;1.20;;;19.70;99.90;;;;;;5033570;28;20140;-83
2023/07/30 12:22:56;;;;;;;3.78;1.25;;;19.60;99.90;;;;;;5016796;28;20073;-83
2023/07/30 12:25:23;;;;;;;3.70;1.52;;;19.80;99.90;;;;;;5033183;28;20415;-83
2023/07/30 12:27:51;;;;;;;3.60;1.20;;;20.10;99.90;;;;;;5049837;28;20515;-83
2023/07/30 12:30:18;;;;;;;4.70;1.27;;;20.10;99.90;;;;;;5034261;28;20041;-83
2023/07/30 12:32:45;;;;;;;6.15;1.27;;;20.10;99.90;;;;;;5016255;28;20057;-84
2023/07/30 12:35:11;;;;;;;4.05;1.20;;;20.50;99.90;;;;;;5025446;28;20061;-82
2023/07/30 12:40:24;;;;;;;5.47;1.30;;;20.10;99.90;;;;;;5033194;28;20076;-83
2023/07/30 12:42:50;;;;;;;3.45;1.30;;;20.10;99.90;;;;;;5034841;28;20057;-83
2023/07/30 12:45:17;;;;;;;5.07;1.20;;;20.30;99.90;;;;;;5041065;28;20048;-83
2023/07/30 12:50:30;;;;;;;4.28;1.38;;;20.20;99.90;;;;;;5063103;28;20055;-83
2023/07/30 12:52:56;;;;;;;2.95;1.08;;;20.10;99.90;;;;;;5058836;28;20056;-83
2023/07/30 12:55:23;;;;;;;4.07;1.25;;;20.10;99.90;;;;;;5077432;28;20468;-82
2023/07/30 13:00:37;;;;;;;4.13;1.20;;;19.90;99.90;;;;;;5058884;28;20060;-83
2023/07/30 13:03:04;;;;;;;4.72;1.38;;;20.00;99.90;;;;;;5059521;28;20057;-83
2023/07/30 13:05:30;;;;;;;3.38;1.23;;;20.10;99.90;;;;;;5058828;28;20036;-84
2023/07/30 13:08:09;;;;;;;3.00;1.10;;;20.20;99.90;;;;;;5065787;28;20059;-88
2023/07/30 13:10:38;;;;;;;4.63;1.10;;;20.10;99.90;;;;;;5049915;28;20370;-87
2023/07/30 13:13:13;;;;;;;5.32;1.25;;;20.10;99.90;;;;;;5043158;28;20486;-85
2023/07/30 13:15:40;;;;;;;4.22;1.20;;;20.30;99.90;;;;;;5076720;28;20051;-85
2023/07/30 13:18:07;;;;;;;5.55;1.88;;;20.30;99.90;;;;;;5077148;28;20044;-84
2023/07/30 13:20:33;;;;;;;4.25;1.50;;;20.30;99.90;;;;;;5076372;28;20516;-83