Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:14;;;;;;;;;3.33;3.00;;;;;15.56;45.38;100837.69;5118841;27;46166;-70
2022/05/30 00:04:40;;;;;;;;;7.00;3.00;;;;;15.63;45.67;100865.72;5115204;27;45462;-67
2022/05/30 00:07:07;;;;;;;;;3.33;3.00;;;;;15.26;45.33;100788.97;5116818;27;45550;-70
2022/05/30 00:09:33;;;;;;;;;1.00;1.00;;;;;15.78;45.74;100871.69;5118501;27;45375;-67
2022/05/30 00:12:00;;;;;;;;;2.00;2.00;;;;;15.78;45.69;100872.59;5124879;27;45477;-67
2022/05/30 00:14:27;;;;;;;;;4.00;2.00;;;;;15.59;45.35;100832.38;5118794;27;45543;-68
2022/05/30 00:16:55;;;;;;;;;2.00;2.00;;;;;15.81;45.65;100866.38;5118673;27;45499;-68
2022/05/30 00:19:21;;;;;;;;;4.00;3.00;;;;;15.60;45.57;100827.97;5116959;27;45266;-71
2022/05/30 00:21:46;;;;;;;;;3.00;2.00;;;;;15.80;45.78;100861.97;5118565;27;45335;-68
2022/05/30 00:24:12;;;;;;;;;5.00;1.67;;;;;15.79;45.41;100863.75;5118502;27;45394;-69
2022/05/30 00:26:41;;;;;;;;;2.00;2.00;;;;;15.80;45.77;100859.31;5118553;27;45297;-69
2022/05/30 00:29:07;;;;;;;;;3.00;3.00;;;;;15.76;45.25;100850.59;5117976;27;45530;-70
2022/05/30 00:31:35;;;;;;;;;1.00;1.00;;;;;15.75;45.76;100845.34;5118661;27;46203;-69
2022/05/30 00:34:05;;;;;;;;;2.00;2.00;;;;;15.76;45.93;100847.97;5118421;27;45528;-70
2022/05/30 00:36:31;;;;;;;;;2.33;2.00;;;;;15.55;45.58;100817.50;5134652;27;45585;-69
2022/05/30 00:38:57;;;;;;;;;1.33;1.33;;;;;15.58;46.02;100822.69;5118514;27;45524;-71
2022/05/30 00:41:24;;;;;;;;;1.00;1.00;;;;;15.72;45.72;100840.13;5116709;27;45585;-70
2022/05/30 00:43:50;;;;;;;;;4.00;2.00;;;;;15.73;45.96;100841.84;5116772;27;45580;-70
2022/05/30 00:46:16;;;;;;;;;2.00;2.00;;;;;15.30;46.34;100763.38;5114751;27;45538;-70
2022/05/30 00:48:48;;;;;;;;;2.67;1.00;;;;;15.69;46.22;100833.97;5118017;27;45407;-69
2022/05/30 00:51:24;;;;;;;;;2.67;2.00;;;;;15.71;45.88;100835.72;5112899;27;46744;-68
2022/05/30 00:53:55;;;;;;;;;2.67;1.67;;;;;15.56;46.35;100807.78;5106830;27;45437;-69
2022/05/30 00:56:23;;;;;;;;;2.00;2.00;;;;;15.50;46.16;100797.34;5107693;27;45460;-68
2022/05/30 00:58:52;;;;;;;;;4.33;2.00;;;;;15.63;46.33;100818.22;5118485;27;45285;-68
2022/05/30 01:01:19;;;;;;;;;1.67;1.67;;;;;15.70;46.55;100826.94;5117112;27;45500;-69
2022/05/30 01:06:36;;;;;;;;;4.00;2.67;;;;;15.46;46.50;100800.03;5114670;27;45622;-69
2022/05/30 01:09:12;;;;;;;;;3.67;2.00;;;;;15.41;46.52;100795.75;5118011;27;45500;-69
2022/05/30 01:12:08;;;;;;;;;1.00;1.00;;;;;15.40;46.32;100786.06;5116280;27;46401;-71
2022/05/30 01:14:37;;;;;;;;;3.00;1.67;;;;;15.33;46.67;100771.22;5117058;27;45534;-69
2022/05/30 01:17:08;;;;;;;;;2.33;2.33;;;;;15.47;47.01;100807.06;5117015;27;45528;-69
2022/05/30 01:19:59;;;;;;;;;3.00;3.00;;;;;15.46;47.49;100815.00;5114813;27;45629;-69
2022/05/30 01:22:49;;;;;;;;;5.00;3.00;;;;;15.34;47.40;100802.00;5117762;27;45682;-70
2022/05/30 01:25:40;;;;;;;;;2.00;2.00;;;;;15.18;47.43;100777.63;5117281;27;45545;-71
2022/05/30 01:28:27;;;;;;;;;3.00;2.00;;;;;15.32;48.05;100814.34;5118079;27;45601;-70
2022/05/30 01:30:53;;;;;;;;;5.00;3.00;;;;;15.21;47.89;100791.66;5114807;27;45340;-70
2022/05/30 01:33:19;;;;;;;;;5.33;4.00;;;;;15.11;47.51;100779.50;5115142;27;45517;-69
2022/05/30 01:35:45;;;;;;;;;5.00;2.00;;;;;15.17;47.81;100792.59;5117756;27;45396;-71
2022/05/30 01:38:11;;;;;;;;;3.00;3.00;;;;;15.16;47.60;100785.59;5117030;27;45282;-68
2022/05/30 01:40:37;;;;;;;;;2.00;2.00;;;;;15.16;47.52;100780.31;5117577;27;45544;-70
2022/05/30 01:43:02;;;;;;;;;5.67;4.00;;;;;15.16;47.64;100793.50;5117042;27;45415;-71
2022/05/30 01:45:28;;;;;;;;;4.00;4.00;;;;;15.16;48.55;100811.09;5117137;27;45517;-69
2022/05/30 01:47:54;;;;;;;;;6.33;5.00;;;;;14.76;48.46;100757.19;5117057;27;45425;-70
2022/05/30 01:50:26;;;;;;;;;8.33;5.00;;;;;14.96;48.68;100814.91;5116791;27;45512;-70
2022/05/30 01:52:52;;;;;;;;;3.33;3.33;;;;;14.90;48.75;100791.28;5116778;27;45632;-70
2022/05/30 01:55:18;;;;;;;;;3.00;3.00;;;;;14.98;48.28;100793.78;5116282;27;45525;-72
2022/05/30 01:57:44;;;;;;;;;3.67;2.33;;;;;14.55;48.75;100725.88;5114003;27;45651;-69
2022/05/30 02:00:11;;;;;;;;;4.00;3.00;;;;;14.58;48.48;100734.59;5116983;27;45476;-70
2022/05/30 02:02:37;;;;;;;;;3.00;3.00;;;;;14.90;48.34;100785.09;5117290;27;48917;-69
2022/05/30 02:05:06;;;;;;;;;3.00;3.00;;;;;15.12;48.53;100819.97;5124026;27;45561;-71
2022/05/30 02:07:32;;;;;;;;;5.33;2.67;;;;;15.13;48.46;100812.00;5117393;27;45457;-70
2022/05/30 02:09:58;;;;;;;;;3.00;3.00;;;;;15.14;48.70;100815.50;5118380;27;45455;-71
2022/05/30 02:12:23;;;;;;;;;2.00;2.00;;;;;15.13;48.04;100806.72;5119117;27;45274;-69
2022/05/30 02:14:50;;;;;;;;;2.00;2.00;;;;;15.12;47.92;100802.34;5117241;27;45570;-69
2022/05/30 02:17:17;;;;;;;;;2.00;2.00;;;;;15.17;48.53;100811.06;5117237;27;45407;-70
2022/05/30 02:19:45;;;;;;;;;3.00;3.00;;;;;15.18;48.37;100807.53;5120323;27;45541;-69
2022/05/30 02:22:19;;;;;;;;;3.00;2.67;;;;;14.62;48.00;100698.53;5120956;27;46425;-69
2022/05/30 02:24:48;;;;;;;;;3.00;3.00;;;;;15.19;48.22;100801.38;5120776;27;45406;-69
2022/05/30 02:27:15;;;;;;;;;2.67;2.67;;;;;15.15;48.14;100812.00;5119492;27;45537;-68
2022/05/30 02:29:42;;;;;;;;;1.00;1.00;;;;;14.94;48.29;100776.25;5120119;27;45503;-70
2022/05/30 02:32:08;;;;;;;;;3.33;3.00;;;;;14.99;48.11;100780.56;5136296;27;48064;-70
2022/05/30 02:37:18;;;;;;;;;5.50;4.00;;;;;15.15;48.22;100815.50;5120714;27;45470;-70
2022/05/30 02:39:44;;;;;;;;;5.75;4.00;;;;;15.16;48.33;100809.34;5120325;27;45357;-69
2022/05/30 02:42:11;;;;;;;;;4.00;3.00;;;;;15.15;48.54;100812.84;5119802;27;46419;-68
2022/05/30 02:44:37;;;;;;;;;4.00;3.25;;;;;15.15;48.39;100812.84;5119633;27;45849;-67
2022/05/30 02:47:04;;;;;;;;;5.00;3.50;;;;;15.13;48.61;100808.50;5120129;27;45246;-68
2022/05/30 02:49:30;;;;;;;;;5.75;4.00;;;;;15.11;48.38;100815.56;5119975;27;45434;-68
2022/05/30 02:51:56;;;;;;;;;4.75;4.00;;;;;15.10;48.51;100814.69;5119977;27;46257;-68
2022/05/30 02:54:22;;;;;;;;;3.00;3.00;;;;;14.66;49.03;100747.66;5119767;27;45282;-69
2022/05/30 02:56:53;;;;;;;;;4.67;3.33;;;;;14.59;49.16;100736.38;5123814;27;45537;-70
2022/05/30 02:59:20;;;;;;;;;4.67;3.33;;;;;14.45;49.01;100724.22;5119979;27;45576;-69
2022/05/30 03:01:49;;;;;;;;;3.67;3.33;;;;;14.90;49.20;100791.28;5119527;27;46591;-70
2022/05/30 03:04:21;;;;;;;;;3.67;3.67;;;;;14.97;48.91;100810.50;5118021;27;45549;-68
2022/05/30 03:06:48;;;;;;;;;4.00;3.67;;;;;14.97;48.91;100810.50;5119126;27;45326;-68
2022/05/30 03:09:15;;;;;;;;;4.00;3.00;;;;;14.92;49.38;100807.06;5120120;27;45391;-70
2022/05/30 03:11:41;;;;;;;;;3.00;3.00;;;;;14.82;49.08;100783.47;5119700;27;45490;-70
2022/05/30 03:14:07;;;;;;;;;2.75;2.75;;;;;14.84;49.08;100794.00;5119332;27;45385;-71
2022/05/30 03:16:33;;;;;;;;;2.50;2.50;;;;;14.97;49.12;100821.94;5119926;27;45409;-70
2022/05/30 03:19:02;;;;;;;;;5.00;3.67;;;;;14.97;48.83;100811.38;5119759;27;45562;-69
2022/05/30 03:21:28;;;;;;;;;6.00;3.00;;;;;14.92;49.37;100802.66;5119582;27;46294;-69
2022/05/30 03:23:54;;;;;;;;;6.00;5.00;;;;;14.77;49.18;100781.78;5119373;27;45511;-68
2022/05/30 03:26:20;;;;;;;;;4.00;4.00;;;;;14.80;48.85;100789.66;5119854;27;45523;-70
2022/05/30 03:28:45;;;;;;;;;3.00;3.00;;;;;14.74;49.25;100782.72;5113895;27;45809;-69
2022/05/30 03:31:11;;;;;;;;;5.25;4.25;;;;;14.93;48.84;100811.47;5113665;27;45512;-68
2022/05/30 03:33:39;;;;;;;;;3.00;3.00;;;;;14.83;49.12;100797.53;5119841;27;45468;-70
2022/05/30 03:36:26;;;;;;;;;6.00;4.00;;;;;14.91;49.10;100810.59;5119727;27;45514;-69
2022/05/30 03:38:52;;;;;;;;;4.67;4.00;;;;;14.85;49.13;100808.91;5119276;27;45536;-68
2022/05/30 03:41:18;;;;;;;;;3.00;3.00;;;;;14.68;49.47;100798.59;5117726;27;45540;-70
2022/05/30 03:43:44;;;;;;;;;5.25;3.75;;;;;14.71;49.10;100817.03;5120019;27;45528;-69
2022/05/30 03:46:09;;;;;;;;;5.25;4.00;;;;;14.34;49.64;100769.19;5120047;27;45404;-69
2022/05/30 03:48:35;;;;;;;;;5.00;5.00;;;;;14.50;49.44;100814.63;5119574;27;45637;-69
2022/05/30 03:51:05;;;;;;;;;5.75;4.75;;;;;14.29;49.85;100808.75;5118547;27;45605;-69
2022/05/30 03:53:30;;;;;;;;;5.75;4.75;;;;;14.11;50.82;100824.75;5119218;27;45783;-69
2022/05/30 03:55:56;;;;;;;;;4.00;4.00;;;;;13.82;51.20;100823.31;5119472;27;45328;-69
2022/05/30 03:58:22;;;;;;;;;6.00;5.00;;;;;13.59;51.37;100815.63;5119341;27;45514;-68
2022/05/30 04:00:47;;;;;;;;;7.00;6.00;;;;;13.57;51.73;100834.09;5119503;27;45933;-68
2022/05/30 04:03:13;;;;;;;;;6.50;4.50;;;;;13.43;51.44;100801.75;5119883;27;45279;-68
2022/05/30 04:05:39;;;;;;;;;5.00;5.00;;;;;13.58;51.62;100834.94;5120269;27;45402;-70
2022/05/30 04:08:06;;;;;;;;;6.00;3.25;;;;;13.42;52.15;100813.16;5120736;27;45410;-70
2022/05/30 04:10:32;;;;;;;;;4.25;3.75;;;;;13.49;51.85;100835.03;5115178;27;47587;-69
2022/05/30 04:13:03;;;;;;;;;8.75;4.50;;;;;13.28;52.49;100822.91;5111106;27;45540;-71
2022/05/30 04:15:29;;;;;;;;;4.00;3.00;;;;;13.38;52.75;100847.38;5118783;27;45500;-69
2022/05/30 04:17:55;;;;;;;;;2.25;2.00;;;;;13.34;52.74;100842.16;5119821;27;45810;-70
2022/05/30 04:20:26;;;;;;;;;6.25;6.25;;;;;13.29;52.61;100849.22;5118957;27;46456;-70
2022/05/30 04:22:52;;;;;;;;;4.75;4.00;;;;;13.37;52.52;100849.16;5118270;27;45523;-68
2022/05/30 04:25:19;;;;;;;;;3.00;3.00;;;;;13.20;52.46;100806.28;5119478;27;45483;-70
2022/05/30 04:27:45;;;;;;;;;3.50;3.50;;;;;13.52;52.20;100833.22;5120353;27;45531;-69
2022/05/30 04:30:14;;;;;;;;;3.75;3.00;;;;;13.50;52.24;100819.22;5119073;27;45716;-67
2022/05/30 04:32:39;;;;;;;;;4.00;4.00;;;;;13.44;51.74;100797.34;5120353;27;45674;-68
2022/05/30 04:35:08;;;;;;;;;4.50;4.50;;;;;13.86;51.17;100853.13;5135131;27;45590;-69
2022/05/30 04:37:34;;;;;;;;;3.75;3.00;;;;;13.66;51.49;100812.03;5119225;27;45321;-70
2022/05/30 04:40:00;;;;;;;;;7.00;4.00;;;;;13.99;51.28;100858.22;5119651;27;45498;-69
2022/05/30 04:42:26;;;;;;;;;7.00;7.00;;;;;13.72;51.05;100816.41;5117479;27;45514;-71
2022/05/30 04:44:52;;;;;;;;;5.75;4.50;;;;;13.97;50.95;100852.09;5117525;27;45515;-69
2022/05/30 04:47:18;;;;;;;;;5.50;5.00;;;;;14.04;50.51;100852.91;5125519;27;45296;-68
2022/05/30 04:49:46;;;;;;;;;7.50;4.75;;;;;13.89;50.67;100826.75;5139481;27;47896;-66
2022/05/30 04:52:16;;;;;;;;;6.75;4.00;;;;;14.06;50.47;100856.41;5121461;27;45372;-72
2022/05/30 04:54:42;;;;;;;;;4.50;4.00;;;;;14.04;50.65;100829.22;5122579;27;45473;-69
2022/05/30 04:57:09;;;;;;;;;4.75;4.25;;;;;13.98;50.57;100816.13;5120940;27;45513;-70
2022/05/30 04:59:38;;;;;;;;;4.25;4.25;;;;;14.07;50.69;100836.22;5118703;27;46595;-69
2022/05/30 05:02:04;;;;;;;;;6.50;5.25;;;;;13.89;50.68;100826.75;5118486;27;45497;-68
2022/05/30 05:04:29;;;;;;;;;3.50;3.25;;;;;13.76;50.22;100791.78;5118986;27;45681;-71
2022/05/30 05:06:56;;;;;;;;;8.25;5.50;;;;;13.83;50.36;100803.97;5119022;27;45842;-70
2022/05/30 05:09:38;;;;;;;;;5.50;4.25;;;;;14.22;50.26;100857.13;5123206;27;46554;-70
2022/05/30 05:12:05;;;;;;;;;3.25;3.25;;;;;14.09;50.61;100834.44;5118853;27;45519;-70
2022/05/30 05:14:31;;;;;;;;;7.00;5.00;;;;;14.16;50.42;100850.16;5118522;27;45557;-69
2022/05/30 05:16:57;;;;;;;;;6.00;5.00;;;;;14.23;49.79;100847.47;5117360;27;45440;-69
2022/05/30 05:19:33;;;;;;;;;8.00;6.00;;;;;14.24;49.69;100839.56;5117745;27;46673;-69
2022/05/30 05:21:59;;;;;;;;;8.50;7.50;;;;;14.29;50.14;100847.41;5118161;27;45547;-69
2022/05/30 05:24:25;;;;;;;;;4.75;4.50;;;;;14.26;49.77;100856.22;5118741;27;45472;-69
2022/05/30 05:26:51;;;;;;;;;7.00;6.75;;;;;14.21;49.82;100866.81;5118826;27;45494;-71
2022/05/30 05:29:18;;;;;;;;;6.75;6.00;;;;;14.06;50.25;100860.81;5117765;27;45451;-69
2022/05/30 05:31:44;;;;;;;;;4.25;4.00;;;;;13.75;50.49;100835.66;5119698;27;45477;-68
2022/05/30 05:34:12;;;;;;;;;8.00;6.25;;;;;13.99;50.44;100863.50;5113320;27;45370;-72
2022/05/30 05:36:42;;;;;;;;;9.50;7.00;;;;;13.94;50.88;100852.16;5116924;27;45463;-69
2022/05/30 05:39:09;;;;;;;;;7.75;6.25;;;;;13.97;50.18;100852.09;5117335;27;45356;-69
2022/05/30 05:41:35;;;;;;;;;8.25;7.00;;;;;13.98;51.08;100871.44;5116961;27;45465;-69
2022/05/30 05:44:05;;;;;;;;;11.25;6.50;;;;;14.07;50.62;100871.34;5117495;27;45574;-70
2022/05/30 05:46:31;;;;;;;;;5.25;5.25;;;;;14.04;50.35;100844.16;5117877;27;45364;-68
2022/05/30 05:48:58;;;;;;;;;7.50;5.50;;;;;14.09;49.86;100837.06;5117227;27;46214;-68
2022/05/30 05:51:25;;;;;;;;;7.25;7.00;;;;;14.19;50.09;100872.97;5116669;27;45511;-67
2022/05/30 05:53:53;;;;;;;;;11.00;7.75;;;;;14.08;50.63;100873.06;5120838;27;45457;-70
2022/05/30 05:56:26;;;;;;;;;7.75;5.50;;;;;14.15;50.46;100887.94;5119072;27;45385;-68
2022/05/30 05:58:56;;;;;;;;;6.25;5.50;;;;;14.09;50.46;100860.78;5120383;27;45892;-71
2022/05/30 06:01:30;;;;;;;;;7.25;6.00;;;;;14.25;50.27;100882.56;5121979;27;46556;-70
2022/05/30 06:03:58;;;;;;;;;7.75;4.75;;;;;13.95;49.89;100835.47;5121965;27;45400;-69
2022/05/30 06:06:26;;;;;;;;;5.00;5.00;;;;;14.27;50.15;100860.59;5125883;27;45537;-69
2022/05/30 06:08:53;;;;;;;;;7.25;7.25;;;;;14.40;49.55;100878.00;5120311;27;46042;-69
2022/05/30 06:11:21;;;;;;;;;8.00;7.25;;;;;14.32;50.18;100886.88;5120845;27;45402;-68
2022/05/30 06:13:47;;;;;;;;;4.25;4.25;;;;;14.37;50.05;100880.66;5117888;27;45479;-68
2022/05/30 06:16:23;;;;;;;;;6.75;6.25;;;;;14.45;49.82;100867.41;5114908;27;45455;-68
2022/05/30 06:18:54;;;;;;;;;6.00;6.00;;;;;14.56;49.46;100862.03;5120205;27;46136;-69
2022/05/30 06:21:21;;;;;;;;;10.75;8.75;;;;;14.38;49.22;100845.53;5118286;27;45432;-68
2022/05/30 06:23:48;;;;;;;;;7.00;6.25;;;;;14.69;48.98;100879.44;5120669;27;45435;-70
2022/05/30 06:26:14;;;;;;;;;5.50;3.00;;;;;14.89;49.03;100880.94;5120619;27;45449;-67
2022/05/30 06:28:44;;;;;;;;;4.67;4.67;;;;;14.97;48.89;100863.25;5120069;27;45481;-69
2022/05/30 06:31:17;;;;;;;;;6.50;5.00;;;;;15.15;48.46;100878.81;5119882;27;45548;-66
2022/05/30 06:33:46;;;;;;;;;7.50;5.00;;;;;15.33;47.79;100885.59;5120242;27;45391;-69
2022/05/30 06:36:15;;;;;;;;;4.75;4.75;;;;;15.40;48.04;100891.63;5120088;27;45571;-70
2022/05/30 06:38:41;;;;;;;;;5.00;5.00;;;;;15.41;47.69;100882.84;5116276;27;46693;-68
2022/05/30 06:41:19;;;;;;;;;6.75;5.25;;;;;15.32;47.62;100890.88;5114275;27;45435;-70
2022/05/30 06:43:45;;;;;;;;;8.00;5.00;;;;;15.02;47.57;100864.06;5119446;27;46067;-69
2022/05/30 06:46:13;;;;;;;;;9.25;8.25;;;;;15.04;47.54;100897.44;5118193;27;45924;-68
2022/05/30 06:48:39;;;;;;;;;9.00;7.25;;;;;14.91;47.94;100884.44;5113610;27;46519;-71
2022/05/30 06:51:09;;;;;;;;;11.25;7.00;;;;;14.97;47.90;100894.88;5110254;27;45474;-69
2022/05/30 06:53:36;;;;;;;;;7.75;5.75;;;;;15.08;48.21;100895.63;5118917;27;45589;-70
2022/05/30 06:56:10;;;;;;;;;9.00;7.25;;;;;15.07;47.70;100864.88;5100449;27;45448;-71
2022/05/30 06:58:36;;;;;;;;;8.67;6.00;;;;;15.14;47.92;100861.25;5102177;27;46653;-71
2022/05/30 07:01:03;;;;;;;;;9.50;6.50;;;;;15.25;48.06;100882.19;5113646;27;45523;-69
2022/05/30 07:03:29;;;;;;;;;7.00;7.00;;;;;14.60;47.86;100755.69;5104677;27;45519;-69
2022/05/30 07:05:55;;;;;;;;;6.00;4.33;;;;;15.38;47.21;100859.13;5103547;27;45539;-69
2022/05/30 07:08:24;;;;;;;;;7.33;6.00;;;;;15.61;46.68;100871.94;5110345;27;45518;-70
2022/05/30 07:10:51;;;;;;;;;4.00;4.00;;;;;15.75;46.71;100872.59;5113179;27;45697;-67
2022/05/30 07:13:17;;;;;;;;;4.00;4.00;;;;;15.87;46.48;100866.25;5102783;27;45530;-67
2022/05/30 07:15:48;;;;;;;;;5.67;4.67;;;;;15.89;45.91;100878.53;5116629;27;45513;-68
2022/05/30 07:18:17;;;;;;;;;8.67;5.00;;;;;15.92;45.83;100876.72;5108242;27;46218;-70
2022/05/30 07:20:43;;;;;;;;;4.67;4.00;;;;;15.92;46.06;100879.38;5113940;27;45520;-71
2022/05/30 07:23:55;;;;;;;;;5.00;5.00;;;;;16.01;45.86;100880.06;5106601;27;45610;-70
2022/05/30 07:26:25;;;;;;;;;7.00;5.00;;;;;15.83;45.96;100854.88;5077957;27;45550;-71
2022/05/30 07:28:53;;;;;;;;;5.67;5.00;;;;;16.13;45.48;100892.19;5103335;27;45433;-69
2022/05/30 07:31:20;;;;;;;;;7.33;5.00;;;;;16.16;44.92;100867.47;5128597;27;45488;-72
2022/05/30 07:33:51;;;;;;;;;4.00;4.00;;;;;16.18;46.40;100850.69;5119208;27;45415;-70
2022/05/30 07:36:21;;;;;;;;;5.00;2.33;;;;;16.45;45.77;100866.94;5115129;27;45416;-71
2022/05/30 07:38:48;;;;;;;;;4.67;4.00;;;;;16.68;44.52;100880.56;5117704;27;46789;-70
2022/05/30 07:41:14;;;;;;;;;6.33;6.33;;;;;16.41;43.50;100858.16;5113547;27;45391;-69
2022/05/30 07:43:40;;;;;;;;;9.33;8.00;;;;;16.22;44.37;100862.94;5120411;27;45842;-71
2022/05/30 07:46:12;;;;;;;;;6.33;5.00;;;;;16.21;45.21;100879.72;5119425;27;45391;-70
2022/05/30 07:48:37;;;;;;;;;7.33;5.00;;;;;16.10;44.37;100853.47;5118660;27;45475;-72
2022/05/30 07:51:04;;;;;;;;;4.00;4.00;;;;;16.41;44.16;100881.97;5118966;27;45229;-71
2022/05/30 07:53:31;;;;;;;;;5.67;4.33;;;;;16.50;43.87;100873.84;5119181;27;45713;-70
2022/05/30 07:55:58;;;;;;;;;4.67;4.67;;;;;16.33;43.38;100868.03;5119352;27;45437;-69
2022/05/30 07:58:24;;;;;;;;;5.00;5.00;;;;;16.31;43.73;100875.13;5118934;27;46294;-72
2022/05/30 08:00:52;;;;;;;;;5.00;4.00;;;;;16.17;44.11;100848.97;5118825;27;45527;-71
2022/05/30 08:03:19;;;;;;;;;5.00;3.00;;;;;16.07;45.44;100818.34;5118435;27;45596;-69
2022/05/30 08:05:46;;;;;;;;;3.67;3.67;;;;;16.12;44.15;100787.41;5119749;27;45481;-72
2022/05/30 08:08:13;;;;;;;;;7.33;3.00;;;;;16.69;44.45;100877.00;5116904;27;46372;-71
2022/05/30 08:10:39;;;;;;;;;4.67;2.00;;;;;16.68;43.07;100863.78;5116098;27;45335;-72
2022/05/30 08:13:05;;;;;;;;;5.33;3.67;;;;;16.49;43.15;100845.69;5108777;27;45285;-73
2022/05/30 08:15:31;;;;;;;;;3.00;3.00;;;;;16.65;42.80;100872.66;5117621;27;45543;-71
2022/05/30 08:17:59;;;;;;;;;8.33;5.00;;;;;16.27;43.97;100796.78;5117452;27;46777;-72
2022/05/30 08:20:27;;;;;;;;;6.00;4.67;;;;;16.65;42.90;100834.78;5118504;27;45447;-71
2022/05/30 08:22:53;;;;;;;;;3.00;3.00;;;;;16.95;42.09;100860.59;5120626;27;45425;-71
2022/05/30 08:25:20;;;;;;;;;4.00;3.00;;;;;16.76;41.76;100808.97;5119708;27;46206;-71
2022/05/30 08:27:48;;;;;;;;;4.00;3.00;;;;;16.84;41.75;100793.81;5117797;27;46111;-72
2022/05/30 08:30:18;;;;;;;;;2.33;2.00;;;;;17.30;40.94;100858.03;5118437;27;45586;-71
2022/05/30 08:32:45;;;;;;;;;2.67;2.00;;;;;17.39;40.53;100868.38;5116861;27;45490;-72
2022/05/30 08:35:14;;;;;;;;;1.00;0.00;;;;;17.15;40.81;100823.06;5118616;27;45465;-72
2022/05/30 08:37:41;;;;;;;;;4.67;4.33;;;;;17.18;39.66;100830.09;5117990;27;45439;-71
2022/05/30 08:43:13;;;;;;;;;4.00;2.00;;;;;17.11;39.37;100866.41;5118476;27;45544;-71
2022/05/30 08:45:40;;;;;;;;;2.00;2.00;;;;;16.57;39.56;100766.19;5118384;27;45390;-74
2022/05/30 08:48:31;;;;;;;;;2.00;2.00;;;;;17.22;40.05;100868.78;5118243;27;46288;-73
2022/05/30 08:51:06;;;;;;;;;4.67;3.00;;;;;17.29;40.73;100858.94;5118444;27;45985;-73
2022/05/30 08:54:07;;;;;;;;;1.67;1.67;;;;;17.40;40.47;100856.03;5118272;27;45474;-73
2022/05/30 08:56:36;;;;;;;;;2.00;2.00;;;;;17.11;40.07;100796.75;5117643;27;45490;-72
2022/05/30 08:59:23;;;;;;;;;2.00;2.00;;;;;17.61;38.88;100863.47;5117994;27;46091;-72
2022/05/30 09:01:55;;;;;;;;;1.00;1.00;;;;;17.66;38.71;100864.22;5118304;27;45409;-73
2022/05/30 09:04:27;;;;;;;;;3.33;3.33;;;;;17.75;38.82;100863.13;5116631;27;45476;-74
2022/05/30 09:07:00;;;;;;;;;2.33;2.33;;;;;17.77;38.97;100848.91;5118448;27;45445;-74
2022/05/30 09:09:51;;;;;;;;;2.33;2.00;;;;;17.60;39.19;100808.72;5118202;27;45520;-74
2022/05/30 09:12:34;;;;;;;;;4.00;4.00;;;;;17.97;38.29;100858.16;5117863;27;45302;-72
2022/05/30 09:15:17;;;;;;;;;5.00;2.33;;;;;17.57;38.73;100782.34;5118275;27;45519;-73
2022/05/30 09:17:54;;;;;;;;;3.00;2.33;;;;;18.05;38.77;100868.53;5118712;27;45630;-72
2022/05/30 09:20:23;;;;;;;;;1.00;1.00;;;;;18.12;38.78;100865.66;5117841;27;45498;-73
2022/05/30 09:22:49;;;;;;;;;2.00;2.00;;;;;17.97;38.38;100819.25;5118422;27;45638;-74
2022/05/30 09:28:04;;;;;;;;;2.33;2.33;;;;;18.24;38.22;100859.16;5111767;27;45558;-69
2022/05/30 09:31:03;;;;;;;;;3.00;3.00;;;;;18.11;37.99;100825.97;5117430;27;45499;-71
2022/05/30 09:33:38;;;;;;;;;3.00;3.00;;;;;18.26;38.11;100851.19;5117989;27;45514;-71
2022/05/30 09:36:24;;;;;;;;;4.00;3.00;;;;;18.27;38.11;100845.84;5117844;27;45929;-68
2022/05/30 09:39:04;;;;;;;;;5.00;5.00;;;;;18.20;37.51;100836.31;5117962;27;45463;-69
2022/05/30 09:41:48;;;;;;;;;3.00;3.00;;;;;17.91;39.25;100830.00;5107457;27;46187;-71
2022/05/30 09:44:26;;;;;;;;;3.00;3.00;;;;;17.80;40.39;100789.69;5117635;27;45298;-72
2022/05/30 09:47:14;;;;;;;;;4.00;4.00;;;;;17.96;39.34;100796.34;5117339;27;45466;-70
2022/05/30 09:49:47;;;;;;;;;4.00;3.00;;;;;18.13;39.11;100803.81;5117187;27;45569;-71
2022/05/30 09:52:26;;;;;;;;;4.00;3.00;;;;;18.17;40.16;100804.56;5116864;27;46422;-69
2022/05/30 09:54:53;;;;;;;;;3.00;3.00;;;;;18.33;37.79;100826.22;5115704;27;46477;-71
2022/05/30 09:57:35;;;;;;;;;5.33;2.33;;;;;18.29;37.88;100825.44;5117178;27;45484;-71
2022/05/30 10:00:30;;;;;;;;;3.00;3.00;;;;;18.27;36.90;100819.34;5117553;27;45505;-71
2022/05/30 10:03:03;;;;;;;;;2.00;2.00;;;;;18.32;38.12;100825.38;5107597;27;45461;-73
2022/05/30 10:05:33;;;;;;;;;2.00;2.00;;;;;18.36;39.44;100804.91;5116889;27;45682;-70
2022/05/30 10:08:14;;;;;;;;;2.67;2.00;;;;;18.57;39.80;100811.38;5117247;27;45399;-70
2022/05/30 10:10:48;;;;;;;;;4.00;2.67;;;;;18.60;39.49;100795.38;5117099;27;45453;-71
2022/05/30 10:13:29;;;;;;;;;3.67;3.00;;;;;18.56;38.25;100797.25;5117029;27;46146;-70
2022/05/30 10:15:58;;;;;;;;;2.00;2.00;;;;;18.75;41.31;100816.13;5116967;27;45499;-74
2022/05/30 10:18:35;;;;;;;;;2.00;2.00;;;;;18.92;39.68;100817.44;5116879;27;45491;-75
2022/05/30 10:21:17;;;;;;;;;2.00;2.00;;;;;19.09;39.17;100811.59;5112071;27;46934;-76
2022/05/30 10:30:11;;;;;;;;;3.67;3.00;;;;;19.29;35.91;100811.78;5118963;27;45352;-69
2022/05/30 10:32:39;;;;;;;;;5.33;2.00;;;;;19.22;35.87;100773.09;5118068;27;45426;-74
2022/05/30 10:35:32;;;;;;;;;2.33;2.33;;;;;19.26;35.51;100777.38;5116889;27;46542;-74
2022/05/30 10:38:19;;;;;;;;;3.00;3.00;;;;;19.44;34.77;100811.28;5116818;27;45681;-75
2022/05/30 10:41:05;;;;;;;;;2.00;2.00;;;;;19.43;37.35;100814.88;5109524;27;45554;-76
2022/05/30 10:43:55;;;;;;;;;4.00;2.33;;;;;19.43;36.93;100812.22;5120488;27;45447;-76
2022/05/30 10:46:50;;;;;;;;;3.00;3.00;;;;;19.43;35.86;100822.84;5120038;27;45513;-72
2022/05/30 10:49:21;;;;;;;;;1.33;1.33;;;;;19.29;35.53;100795.84;5119956;27;45437;-73
2022/05/30 10:52:10;;;;;;;;;3.00;3.00;;;;;18.98;35.38;100738.50;5120478;27;45465;-74
2022/05/30 10:54:48;;;;;;;;;2.00;2.00;;;;;19.60;34.84;100829.34;5120148;27;45560;-74
2022/05/30 10:57:25;;;;;;;;;3.00;2.33;;;;;19.52;34.10;100819.00;5120428;27;45569;-75
2022/05/30 11:00:22;;;;;;;;;4.00;4.00;;;;;19.20;33.90;100806.81;5120094;27;45598;-73
2022/05/30 11:03:05;;;;;;;;;2.00;2.00;;;;;19.16;33.66;100818.44;5118452;27;45474;-72
2022/05/30 11:05:47;;;;;;;;;2.00;2.00;;;;;19.22;35.78;100827.09;5120158;27;45503;-73
2022/05/30 11:08:18;;;;;;;;;2.67;2.67;;;;;19.18;35.90;100804.19;5119448;27;46241;-74
2022/05/30 11:10:51;;;;;;;;;4.00;3.00;;;;;19.41;36.55;100811.41;5120052;27;45470;-73
2022/05/30 11:13:33;;;;;;;;;1.67;1.67;;;;;19.58;36.78;100821.47;5120120;27;45466;-72
2022/05/30 11:16:05;;;;;;;;;3.00;3.00;;;;;19.65;36.68;100825.66;5122668;27;45376;-71
2022/05/30 11:18:48;;;;;;;;;4.33;4.33;;;;;19.62;33.92;100824.88;5119833;27;46997;-70
2022/05/30 11:21:14;;;;;;;;;4.67;3.33;;;;;19.54;33.83;100826.94;5119404;27;45501;-72
2022/05/30 11:23:42;;;;;;;;;3.00;3.00;;;;;19.58;34.85;100824.13;5119958;27;45474;-71
2022/05/30 11:26:43;;;;;;;;;2.00;2.00;;;;;19.72;33.54;100813.06;5118475;27;45633;-72
2022/05/30 11:29:33;;;;;;;;;4.33;4.00;;;;;19.87;33.32;100806.31;5118273;27;46110;-72
2022/05/30 11:32:04;;;;;;;;;88.50;78.75;;;;;20.02;34.97;100804.91;5119269;27;45577;-75
2022/05/30 11:35:27;;;;;;;;;147.75;135.25;;;;;20.23;33.69;100800.59;5117785;27;45602;-75
2022/05/30 11:38:04;;;;;;;;;67.50;51.75;;;;;20.40;32.97;100806.13;5014737;28;45503;-74
2022/05/30 11:40:38;;;;;;;;;35.25;29.75;;;;;20.54;32.68;100797.66;5015379;28;45877;-69
2022/05/30 11:43:41;;;;;;;;;27.33;26.00;;;;;20.70;33.17;100801.47;5084188;27;45641;-72
2022/05/30 11:46:15;;;;;;;;;15.33;15.33;;;;;20.88;32.58;100801.66;5119397;27;45513;-70
2022/05/30 11:48:55;;;;;;;;;7.00;6.33;;;;;21.03;31.28;100795.75;5109164;27;45529;-70
2022/05/30 11:51:33;;;;;;;;;3.00;3.00;;;;;20.76;31.06;100744.47;5116308;27;45550;-68
2022/05/30 11:54:07;;;;;;;;;7.00;6.00;;;;;21.15;31.63;100795.25;5118967;27;45437;-68
2022/05/30 11:56:47;;;;;;;;;2.33;1.00;;;;;21.28;31.36;100800.06;5106722;27;45427;-68
2022/05/30 11:59:31;;;;;;;;;4.00;3.00;;;;;21.45;30.72;100792.28;5131470;27;45458;-72
2022/05/30 12:02:00;;;;;;;;;3.00;3.00;;;;;21.54;30.64;100783.88;5114764;27;46848;-70