Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:30;;;;;;;59.13;31.52;;;;;;;0.85;72.58;99854.81;5003896;28;20045;-63
2022/01/24 00:02:55;;;;;;;55.10;30.23;;;;;;;0.87;72.74;99860.72;5001661;28;20088;-62
2022/01/24 00:05:21;;;;;;;59.95;32.67;;;;;;;0.54;73.52;99835.38;4988388;28;20034;-62
2022/01/24 00:07:46;;;;;;;55.75;33.17;;;;;;;0.81;73.13;99857.53;4943575;28;20069;-63
2022/01/24 00:10:17;;;;;;;54.55;30.83;;;;;;;0.80;73.12;99851.56;5005687;28;20033;-62
2022/01/24 00:15:26;;;;;;;59.28;32.25;;;;;;;0.70;73.35;99852.78;5000044;28;20030;-63
2022/01/24 00:18:04;;;;;;;57.25;32.22;;;;;;;0.69;72.57;99844.25;5003706;28;20029;-62
2022/01/24 00:28:32;;;;;;;53.97;30.30;;;;;;;0.45;73.82;99816.94;4952648;28;20044;-62
2022/01/24 00:30:57;;;;;;;55.72;30.98;;;;;;;0.74;74.16;99872.25;4982005;28;20401;-62
2022/01/24 00:33:24;;;;;;;55.40;30.63;;;;;;;0.60;73.58;99862.47;5005601;28;20022;-62
2022/01/24 00:35:50;;;;;;;59.67;33.47;;;;;;;0.36;74.08;99812.94;4999983;28;20112;-62
2022/01/24 00:38:16;;;;;;;55.40;31.13;;;;;;;0.60;73.37;99857.34;5004968;28;20026;-65
2022/01/24 00:40:45;;;;;;;60.05;32.35;;;;;;;0.35;73.47;99811.28;4987258;28;20038;-63
2022/01/24 00:43:28;;;;;;;55.10;31.42;;;;;;;0.70;73.25;99852.78;4981690;28;20037;-62
2022/01/24 00:46:00;;;;;;;54.58;30.00;;;;;;;0.70;73.54;99855.34;5004007;28;20030;-63
2022/01/24 00:56:04;;;;;;;55.55;29.48;;;;;;;0.53;73.84;99837.97;5003333;28;20038;-63
2022/01/24 00:58:30;;;;;;;54.20;31.60;;;;;;;0.63;73.70;99847.03;5004237;28;20033;-62
2022/01/24 01:00:56;;;;;;;53.45;29.60;;;;;;;0.68;73.16;99846.88;4997100;28;20037;-62
2022/01/24 01:03:21;;;;;;;49.47;28.65;;;;;;;0.71;73.76;99855.28;5000000;28;20025;-62
2022/01/24 01:06:06;;;;;;;51.60;30.95;;;;;;;0.67;73.65;99858.00;5002520;28;20033;-62
2022/01/24 01:19:31;;;;;;;52.53;27.63;;;;;;;-0.04;75.12;99806.56;5001934;28;20076;-63
2022/01/24 01:21:57;;;;;;;50.20;27.73;;;;;;;0.42;74.50;99858.81;5002665;28;20037;-62
2022/01/24 01:24:24;;;;;;;50.65;27.80;;;;;;;0.34;74.62;99851.38;5002948;28;20457;-62
2022/01/24 01:26:56;;;;;;;52.30;28.02;;;;;;;0.43;75.06;99873.28;4995617;28;20053;-61
2022/01/24 01:29:24;;;;;;;46.25;26.85;;;;;;;0.35;75.14;99870.16;4983683;28;20497;-63
2022/01/24 01:55:40;;;;;;;45.80;26.17;;;;;;;0.25;74.10;99891.78;4997490;28;20049;-63
2022/01/24 01:58:08;;;;;;;46.35;26.42;;;;;;;0.19;75.30;99896.19;5004709;28;20034;-62
2022/01/24 02:00:36;;;;;;;49.80;27.20;;;;;;;0.29;73.98;99890.78;4999918;28;20025;-62
2022/01/24 02:03:01;;;;;;;50.72;27.48;;;;;;;0.30;74.71;99900.97;5000245;28;20180;-63
2022/01/24 02:05:27;;;;;;;49.08;25.75;;;;;;;0.30;74.66;99895.84;5001954;28;20468;-63
2022/01/24 02:07:53;;;;;;;49.38;26.75;;;;;;;0.34;74.44;99887.19;5000975;28;20033;-63
2022/01/24 02:10:21;;;;;;;52.05;26.20;;;;;;;0.25;74.71;99889.22;5003232;28;20030;-62
2022/01/24 02:12:47;;;;;;;47.03;26.63;;;;;;;0.14;74.61;99877.59;4939164;28;25014;-62
2022/01/24 02:15:18;;;;;;;46.35;26.33;;;;;;;0.10;75.04;99886.25;4999279;28;20096;-63
2022/01/24 02:25:53;;;;;;;51.08;27.23;;;;;;;0.07;75.11;99886.34;5000936;28;20046;-63
2022/01/24 02:28:21;;;;;;;50.63;26.55;;;;;;;-0.20;74.83;99829.22;5005886;28;20149;-62
2022/01/24 02:31:22;;;;;;;50.72;27.17;;;;;;;0.15;74.86;99899.75;4990181;28;20486;-62
2022/01/24 02:33:48;;;;;;;45.63;25.95;;;;;;;-0.08;74.34;99838.22;4947791;28;21120;-63
2022/01/24 02:36:22;;;;;;;45.28;25.83;;;;;;;0.11;74.76;99884.53;5004204;28;20026;-62
2022/01/24 02:49:34;;;;;;;49.65;27.30;;;;;;;-0.01;73.91;99880.63;5003162;28;20121;-63
2022/01/24 02:52:06;;;;;;;51.25;26.42;;;;;;;-0.05;74.31;99881.63;4985158;28;20042;-63
2022/01/24 02:54:33;;;;;;;44.53;26.73;;;;;;;-0.41;74.41;99823.03;4994935;28;20318;-62
2022/01/24 02:56:59;;;;;;;48.85;26.33;;;;;;;-0.11;74.87;99882.63;4997008;28;20373;-63
2022/01/24 02:59:26;;;;;;;47.97;27.00;;;;;;;-0.16;74.82;99876.00;4990242;28;20465;-63
2022/01/24 03:01:52;;;;;;;45.50;26.63;;;;;;;-0.05;74.76;99894.41;5006046;28;20038;-63
2022/01/24 03:04:18;;;;;;;47.35;26.60;;;;;;;-0.06;74.89;99885.03;5004280;28;20474;-63
2022/01/24 03:06:43;;;;;;;48.53;26.20;;;;;;;-0.06;74.89;99893.53;5006531;28;20120;-63
2022/01/24 03:09:09;;;;;;;46.58;26.30;;;;;;;0.02;74.05;99898.44;5004872;28;20113;-62
2022/01/24 03:12:12;;;;;;;41.90;23.90;;;;;;;0.00;73.85;99892.56;5000633;28;20133;-63
2022/01/24 03:14:29;;;;;;;49.67;25.58;;;;;;;-0.04;74.36;99881.56;4997847;28;20037;-62
2022/01/24 03:16:55;;;;;;;46.40;25.48;;;;;;;-0.02;74.66;99878.94;4996534;28;20572;-62
2022/01/24 03:19:21;;;;;;;44.35;24.30;;;;;;;-0.11;74.79;99885.19;5005873;28;20072;-63
2022/01/24 03:21:47;;;;;;;45.63;24.92;;;;;;;-0.56;75.79;99813.28;4988658;28;20113;-62
2022/01/24 03:24:13;;;;;;;46.78;25.52;;;;;;;-0.15;75.10;99875.09;5001288;28;20104;-63
2022/01/24 03:26:40;;;;;;;43.08;24.88;;;;;;;-0.10;74.66;99875.81;4985825;28;20034;-62
2022/01/24 03:29:05;;;;;;;44.67;25.13;;;;;;;-0.06;75.32;99882.50;5004407;28;20030;-63
2022/01/24 03:31:31;;;;;;;41.97;25.27;;;;;;;-0.11;74.86;99872.41;4988113;28;20030;-62
2022/01/24 03:33:57;;;;;;;45.85;25.25;;;;;;;-0.08;74.50;99884.25;5003335;28;20034;-63
2022/01/24 03:36:22;;;;;;;44.72;25.08;;;;;;;-0.05;74.83;99877.34;4998808;28;20044;-63
2022/01/24 03:38:48;;;;;;;43.47;24.67;;;;;;;-0.08;75.00;99887.63;4944010;28;20427;-62
2022/01/24 03:41:13;;;;;;;43.85;24.90;;;;;;;-0.13;74.11;99881.81;5005156;28;20477;-62
2022/01/24 03:43:38;;;;;;;50.85;26.75;;;;;;;-0.37;74.37;99822.06;5005205;28;20041;-62
2022/01/24 03:48:52;;;;;;;46.28;23.48;;;;;;;-0.11;74.47;99881.78;5005422;28;20494;-62
2022/01/24 03:51:20;;;;;;;43.83;23.20;;;;;;;-0.25;74.56;99883.03;5001138;28;20029;-63
2022/01/24 03:53:46;;;;;;;47.65;24.95;;;;;;;-0.36;75.78;99881.69;5003670;28;20041;-62
2022/01/24 03:56:12;;;;;;;44.75;24.20;;;;;;;-0.30;75.54;99873.84;5006588;28;20328;-63
2022/01/24 03:58:38;;;;;;;48.33;25.20;;;;;;;-0.24;75.18;99876.19;4972738;28;20484;-62
2022/01/24 04:01:06;;;;;;;43.47;23.75;;;;;;;-0.24;75.77;99879.63;4973727;28;20041;-62
2022/01/24 04:03:32;;;;;;;46.47;24.52;;;;;;;-0.24;75.04;99879.63;5001234;28;20029;-62
2022/01/24 04:05:58;;;;;;;41.53;23.85;;;;;;;-0.42;75.30;99873.31;5004067;28;20065;-62
2022/01/24 04:08:23;;;;;;;45.08;25.00;;;;;;;-0.42;75.29;99872.47;5003334;28;20044;-63
2022/01/24 04:10:53;;;;;;;44.58;23.90;;;;;;;-0.37;75.61;99867.22;5004615;28;20034;-62
2022/01/24 04:15:59;;;;;;;48.88;25.73;;;;;;;-0.30;75.78;99869.56;5003265;28;20048;-62
2022/01/24 04:18:34;;;;;;;43.03;24.63;;;;;;;-0.38;75.61;99861.28;5018874;28;20341;-62
2022/01/24 04:23:48;;;;;;;47.08;23.95;;;;;;;-0.72;75.64;99800.94;5000361;28;20068;-62
2022/01/24 04:26:14;;;;;;;45.80;23.58;;;;;;;-0.47;75.52;99848.78;5003658;28;20026;-63
2022/01/24 04:28:39;;;;;;;48.97;25.08;;;;;;;-0.53;76.21;99859.16;5003962;28;20037;-62
2022/01/24 04:31:04;;;;;;;44.60;25.25;;;;;;;-0.46;76.34;99858.94;5002685;28;20048;-62
2022/01/24 04:33:30;;;;;;;48.55;25.45;;;;;;;-0.46;76.06;99850.44;5003840;28;20050;-62
2022/01/24 04:35:55;;;;;;;44.28;24.67;;;;;;;-0.33;77.19;99856.88;4987461;28;20060;-63
2022/01/24 04:38:20;;;;;;;44.78;25.23;;;;;;;-0.33;76.03;99854.31;4998896;28;20061;-63
2022/01/24 04:40:46;;;;;;;45.97;23.88;;;;;;;-0.40;76.55;99845.16;4998287;28;20038;-62
2022/01/24 04:56:56;;;;;;;42.85;24.95;;;;;;;-0.41;76.22;99840.91;5000379;28;20053;-62
2022/01/24 04:59:21;;;;;;;45.63;26.10;;;;;;;-0.61;76.50;99793.78;5005456;28;20026;-63
2022/01/24 05:01:47;;;;;;;44.15;25.38;;;;;;;-0.31;75.94;99846.59;4998923;28;20033;-62
2022/01/24 05:04:12;;;;;;;44.90;25.65;;;;;;;-0.32;77.05;99839.81;4945310;28;20041;-62
2022/01/24 05:06:38;;;;;;;47.97;25.58;;;;;;;-0.45;76.77;99826.56;5000768;28;20038;-63
2022/01/24 05:09:05;;;;;;;45.60;25.02;;;;;;;-0.39;76.95;99834.03;4999477;28;20029;-62
2022/01/24 05:11:40;;;;;;;43.72;23.63;;;;;;;-0.42;77.35;99829.88;5004188;28;20025;-62
2022/01/24 05:24:45;;;;;;;48.28;25.52;;;;;;;-0.36;77.37;99826.28;4983670;28;20091;-62
2022/01/24 05:27:10;;;;;;;50.72;26.80;;;;;;;-0.29;77.72;99826.94;5004939;28;20036;-62
2022/01/24 05:29:36;;;;;;;47.95;26.73;;;;;;;-0.29;76.45;99827.78;5001546;28;20034;-63
2022/01/24 05:32:01;;;;;;;49.45;27.90;;;;;;;-0.42;77.32;99814.53;5001606;28;20049;-62
2022/01/24 05:34:27;;;;;;;52.88;31.42;;;;;;;-1.06;77.08;99734.66;5003887;28;20481;-62
2022/01/24 05:36:52;;;;;;;54.65;31.05;;;;;;;-0.57;78.15;99825.19;4998146;28;20495;-63
2022/01/24 05:39:17;;;;;;;48.10;29.02;;;;;;;-0.39;77.31;99822.09;5002766;28;20100;-63
2022/01/24 05:41:43;;;;;;;48.72;28.20;;;;;;;-0.66;77.37;99769.25;5003822;28;20473;-62
2022/01/24 05:44:10;;;;;;;54.40;30.10;;;;;;;-0.32;77.24;99809.97;4983908;28;20463;-62
2022/01/24 05:46:35;;;;;;;63.47;32.42;;;;;;;-0.34;77.71;99805.81;4974483;28;20033;-63
2022/01/24 05:49:01;;;;;;;66.55;32.85;;;;;;;-0.30;77.63;99807.38;4998068;28;20042;-62
2022/01/24 05:51:28;;;;;;;60.60;30.67;;;;;;;-0.75;77.48;99732.06;5002731;28;20049;-62
2022/01/24 05:53:54;;;;;;;56.85;29.77;;;;;;;-0.36;77.42;99808.41;4984107;28;20069;-62
2022/01/24 05:56:20;;;;;;;53.72;28.73;;;;;;;-0.37;77.25;99803.34;5004460;28;20129;-62
2022/01/24 05:58:45;;;;;;;51.17;27.67;;;;;;;-0.38;78.18;99799.94;5001591;28;20092;-62
2022/01/24 06:01:11;;;;;;;52.70;28.75;;;;;;;-0.65;77.96;99753.06;5000663;28;20084;-62
2022/01/24 06:03:36;;;;;;;51.53;26.30;;;;;;;-0.47;78.05;99770.41;5003740;28;20421;-62
2022/01/24 06:06:02;;;;;;;48.05;26.83;;;;;;;-0.42;77.77;99791.53;4945382;28;20537;-63
2022/01/24 06:08:27;;;;;;;48.92;26.02;;;;;;;-0.74;78.04;99753.34;5002722;28;20033;-62
2022/01/24 06:10:53;;;;;;;49.90;26.42;;;;;;;-0.36;79.30;99789.69;4983373;28;20042;-62
2022/01/24 06:13:19;;;;;;;45.17;26.17;;;;;;;-0.30;78.64;99786.94;4998071;28;20121;-62
2022/01/24 06:15:45;;;;;;;44.92;24.35;;;;;;;-0.31;78.26;99788.66;4994730;28;20113;-63
2022/01/24 06:18:10;;;;;;;47.80;24.83;;;;;;;-0.80;78.29;99728.81;4996867;28;20114;-63
2022/01/24 06:20:36;;;;;;;41.58;23.88;;;;;;;-0.48;78.93;99780.66;4998241;28;20695;-62
2022/01/24 06:23:01;;;;;;;43.53;24.75;;;;;;;-0.42;78.96;99775.34;4942849;28;20401;-62
2022/01/24 06:25:29;;;;;;;48.03;27.30;;;;;;;-0.71;79.16;99746.44;5003700;28;20137;-63
2022/01/24 06:27:54;;;;;;;47.35;27.15;;;;;;;-0.38;79.18;99779.50;5001884;28;20038;-63
2022/01/24 06:30:20;;;;;;;50.10;26.90;;;;;;;-0.43;78.60;99763.47;4997941;28;20040;-62
2022/01/24 06:32:45;;;;;;;47.17;26.17;;;;;;;-0.61;79.33;99735.03;4994362;28;20044;-62
2022/01/24 06:35:13;;;;;;;43.80;25.42;;;;;;;-0.30;79.26;99790.31;5001520;28;20030;-62
2022/01/24 06:37:38;;;;;;;45.63;26.60;;;;;;;-0.45;79.23;99793.34;4999345;28;20038;-63
2022/01/24 06:40:08;;;;;;;49.72;28.38;;;;;;;-0.38;78.45;99782.06;5002217;28;20045;-62
2022/01/24 06:42:34;;;;;;;47.95;26.52;;;;;;;-0.34;78.12;99788.75;4999907;28;20034;-63
2022/01/24 06:44:59;;;;;;;45.78;24.95;;;;;;;-0.33;78.69;99787.88;4995486;28;20413;-66
2022/01/24 06:47:25;;;;;;;47.92;26.27;;;;;;;-0.28;78.00;99780.03;5000956;28;20032;-62
2022/01/24 06:49:51;;;;;;;48.90;25.27;;;;;;;-0.43;78.88;99771.97;4997862;28;20026;-62
2022/01/24 06:52:17;;;;;;;52.85;28.17;;;;;;;-0.26;78.63;99776.53;4995968;28;20468;-63
2022/01/24 06:54:43;;;;;;;57.53;29.77;;;;;;;-0.75;78.37;99692.91;4998209;28;20451;-62
2022/01/24 06:57:13;;;;;;;56.03;30.35;;;;;;;-0.27;79.18;99776.63;4995322;28;20085;-63
2022/01/24 06:59:40;;;;;;;47.72;28.70;;;;;;;-0.31;79.33;99775.88;4987277;28;20809;-63
2022/01/24 07:02:07;;;;;;;52.90;30.20;;;;;;;-0.40;79.36;99773.59;5000739;28;20030;-63
2022/01/24 07:04:32;;;;;;;48.75;28.55;;;;;;;-0.22;78.33;99778.16;4982189;28;20788;-62
2022/01/24 07:06:58;;;;;;;52.65;27.17;;;;;;;-0.51;79.00;99724.53;4998318;28;20034;-62
2022/01/24 07:09:23;;;;;;;45.40;25.48;;;;;;;-0.23;79.08;99773.06;4981714;28;20190;-63
2022/01/24 07:11:50;;;;;;;48.00;25.65;;;;;;;-0.29;79.05;99771.56;5000015;28;20068;-63
2022/01/24 07:14:15;;;;;;;48.78;26.02;;;;;;;-0.25;78.62;99777.41;4988098;28;20161;-62
2022/01/24 07:19:15;;;;;;;51.28;26.92;;;;;;;-0.32;79.03;99783.59;5002376;28;20496;-63
2022/01/24 07:21:41;;;;;;;50.08;28.45;;;;;;;-0.31;78.48;99775.03;4980861;28;20029;-63
2022/01/24 07:24:06;;;;;;;51.33;27.95;;;;;;;-0.22;78.22;99784.97;5003693;28;20612;-63
2022/01/24 07:26:32;;;;;;;59.92;27.52;;;;;;;-0.35;78.17;99776.00;5005059;28;20405;-64
2022/01/24 07:28:57;;;;;;;51.90;26.95;;;;;;;-0.30;77.78;99774.97;5004175;28;20480;-63
2022/01/24 07:31:23;;;;;;;51.97;28.02;;;;;;;-0.23;77.81;99784.13;4993906;28;20393;-63
2022/01/24 07:33:49;;;;;;;52.17;28.38;;;;;;;-0.43;78.67;99787.28;5006389;28;20029;-62
2022/01/24 07:36:15;;;;;;;55.85;29.52;;;;;;;-0.54;78.92;99793.63;4953480;28;25107;-62
2022/01/24 07:38:40;;;;;;;53.20;27.67;;;;;;;-0.36;78.33;99787.97;4987082;28;20034;-62
2022/01/24 07:41:07;;;;;;;59.95;29.40;;;;;;;-0.21;77.95;99792.59;4995505;28;20429;-63
2022/01/24 07:43:32;;;;;;;62.35;27.77;;;;;;;-0.22;77.79;99788.38;4995331;28;20048;-62
2022/01/24 07:45:58;;;;;;;52.72;28.13;;;;;;;-0.22;78.13;99788.38;4999408;28;20038;-63
2022/01/24 07:48:23;;;;;;;61.33;31.15;;;;;;;-0.19;78.29;99805.31;5004466;28;20440;-62
2022/01/24 07:50:51;;;;;;;54.88;30.67;;;;;;;-0.17;78.06;99793.31;4998241;28;20433;-62
2022/01/24 07:53:17;;;;;;;54.35;30.50;;;;;;;-0.13;77.86;99797.44;4994406;28;20057;-64
2022/01/24 07:55:43;;;;;;;64.20;29.77;;;;;;;-0.28;78.20;99790.28;4988124;28;20061;-62
2022/01/24 07:58:09;;;;;;;57.03;33.17;;;;;;;-0.17;77.50;99795.88;4990446;28;20113;-63
2022/01/24 08:00:35;;;;;;;64.75;34.20;;;;;;;-0.24;79.00;99808.03;4995902;28;20113;-63
2022/01/24 08:03:01;;;;;;;61.17;34.45;;;;;;;-0.14;78.33;99810.31;5002667;28;20034;-63
2022/01/24 08:05:27;;;;;;;55.83;31.55;;;;;;;-0.14;77.95;99802.63;4976050;28;20045;-63
2022/01/24 08:07:52;;;;;;;62.83;29.65;;;;;;;-0.15;77.78;99811.19;5002177;28;20038;-62
2022/01/24 08:10:18;;;;;;;62.90;32.10;;;;;;;-0.10;77.49;99807.59;4994530;28;20026;-63
2022/01/24 08:12:44;;;;;;;61.05;30.35;;;;;;;-0.15;77.94;99801.78;4997331;28;20065;-63
2022/01/24 08:15:14;;;;;;;57.40;32.58;;;;;;;-0.18;78.16;99814.69;5002342;28;20029;-63
2022/01/24 08:17:44;;;;;;;58.75;30.77;;;;;;;-0.19;77.91;99813.00;5000951;28;20141;-63
2022/01/24 08:20:11;;;;;;;55.17;27.25;;;;;;;-0.08;77.79;99802.44;4986325;28;20330;-63
2022/01/24 08:22:37;;;;;;;62.00;29.80;;;;;;;-0.08;78.03;99799.88;4985033;28;20034;-63
2022/01/24 08:25:03;;;;;;;60.20;27.90;;;;;;;-0.15;78.27;99812.00;5002584;28;20087;-63
2022/01/24 08:27:29;;;;;;;60.00;29.40;;;;;;;-0.11;78.37;99810.19;5001098;28;20069;-63
2022/01/24 08:29:54;;;;;;;55.05;28.83;;;;;;;-0.06;78.24;99805.78;4983850;28;20393;-63
2022/01/24 08:32:20;;;;;;;53.75;28.48;;;;;;;-0.14;78.22;99810.31;5000138;28;20112;-63
2022/01/24 08:34:45;;;;;;;59.63;31.67;;;;;;;-0.17;78.55;99801.00;5001022;28;20425;-63
2022/01/24 08:37:11;;;;;;;62.15;30.45;;;;;;;-0.06;78.63;99803.22;4985928;28;20326;-63
2022/01/24 08:39:37;;;;;;;60.05;31.38;;;;;;;0.04;78.57;99813.97;4995436;28;20034;-63
2022/01/24 08:47:04;;;;;;;66.43;37.05;;;;;;;0.08;78.76;99808.72;5001717;28;20053;-63
2022/01/24 08:49:29;;;;;;;64.93;37.38;;;;;;;-0.02;78.98;99810.75;5001655;28;20022;-63
2022/01/24 08:51:54;;;;;;;65.05;35.88;;;;;;;0.03;79.26;99807.22;4978263;28;20030;-63
2022/01/24 08:54:20;;;;;;;59.80;34.50;;;;;;;0.04;78.62;99819.94;4998553;28;20395;-63
2022/01/24 08:56:47;;;;;;;59.78;34.72;;;;;;;0.00;79.39;99813.28;4996180;28;20408;-63
2022/01/24 08:59:12;;;;;;;57.30;31.13;;;;;;;-0.02;79.67;99822.69;4965258;28;20124;-63
2022/01/24 09:01:38;;;;;;;59.80;31.90;;;;;;;0.03;79.89;99808.03;5001336;28;20933;-62
2022/01/24 09:04:03;;;;;;;63.22;33.03;;;;;;;0.07;79.53;99794.25;5001528;28;20033;-63
2022/01/24 09:06:29;;;;;;;56.78;31.67;;;;;;;0.17;79.68;99802.50;4996585;28;20030;-63
2022/01/24 09:08:56;;;;;;;63.70;33.28;;;;;;;0.16;79.84;99808.47;5001256;28;20485;-63
2022/01/24 09:11:34;;;;;;;53.63;32.00;;;;;;;0.23;79.84;99814.25;4979437;28;20145;-62
2022/01/24 09:14:00;;;;;;;59.08;32.90;;;;;;;0.24;79.92;99826.13;5033888;28;20056;-63
2022/01/24 09:16:25;;;;;;;56.88;31.55;;;;;;;0.02;80.02;99785.94;4982793;28;20030;-63
2022/01/24 09:18:52;;;;;;;57.25;31.85;;;;;;;0.28;79.91;99830.28;5001674;28;20522;-64
2022/01/24 09:21:17;;;;;;;49.05;28.63;;;;;;;0.18;80.93;99827.16;5002622;28;20041;-64
2022/01/24 09:23:43;;;;;;;47.63;27.98;;;;;;;0.17;80.89;99812.72;4990901;28;20083;-64
2022/01/24 09:26:08;;;;;;;47.40;27.88;;;;;;;0.31;81.08;99830.16;4980478;28;20034;-64
2022/01/24 09:28:34;;;;;;;52.80;27.45;;;;;;;0.30;81.97;99819.09;4995184;28;20095;-64
2022/01/24 09:30:59;;;;;;;49.15;25.73;;;;;;;0.44;81.84;99830.59;4998744;28;20064;-64
2022/01/24 09:33:25;;;;;;;44.70;26.30;;;;;;;0.50;81.72;99832.97;4992671;28;20030;-64
2022/01/24 09:35:52;;;;;;;44.25;26.75;;;;;;;0.42;81.40;99828.13;4993582;28;20064;-64
2022/01/24 09:38:18;;;;;;;52.05;27.10;;;;;;;0.45;80.98;99830.56;4982317;28;20524;-64
2022/01/24 09:40:43;;;;;;;41.40;24.65;;;;;;;0.54;81.29;99830.25;4994025;28;20056;-64
2022/01/24 09:43:09;;;;;;;40.88;23.67;;;;;;;0.59;81.51;99840.34;4999631;28;20044;-64
2022/01/24 09:45:36;;;;;;;41.28;23.25;;;;;;;0.53;81.71;99835.41;4983604;28;20026;-64
2022/01/24 09:48:02;;;;;;;39.75;22.92;;;;;;;0.49;82.08;99824.47;4999170;28;20084;-64
2022/01/24 09:50:28;;;;;;;36.38;22.15;;;;;;;0.52;81.98;99826.06;4979994;28;20096;-64
2022/01/24 09:52:53;;;;;;;35.60;19.52;;;;;;;0.61;82.69;99833.44;4988979;28;20389;-64
2022/01/24 09:55:20;;;;;;;32.45;18.88;;;;;;;0.65;82.61;99837.56;4988761;28;20048;-65
2022/01/24 09:57:47;;;;;;;35.38;19.60;;;;;;;0.76;82.58;99829.50;4988738;28;20762;-64
2022/01/24 10:00:22;;;;;;;36.15;20.08;;;;;;;0.74;83.54;99838.97;4919133;28;20389;-64
2022/01/24 10:02:50;;;;;;;34.72;19.27;;;;;;;0.59;83.83;99798.56;4976433;28;20030;-64
2022/01/24 10:05:30;;;;;;;35.40;20.05;;;;;;;0.85;84.18;99843.75;4993803;28;20033;-64
2022/01/24 10:08:03;;;;;;;34.85;20.75;;;;;;;0.93;83.88;99841.72;4992176;28;20159;-64
2022/01/24 10:10:33;;;;;;;59.83;21.58;;;;;;;0.94;85.13;99828.03;4991447;28;20026;-64
2022/01/24 10:16:33;;;;;;;37.63;17.55;;;;;;;1.11;83.71;99806.94;4990973;28;19932;-64
2022/01/24 10:19:16;;;;;;;29.02;17.13;;;;;;;1.15;81.75;99773.50;4985611;28;20026;-65
2022/01/24 10:21:44;;;;;;;31.17;17.60;;;;;;;1.66;81.05;99827.13;4996330;28;20152;-64
2022/01/24 10:24:26;;;;;;;38.35;21.80;;;;;;;1.88;81.13;99842.50;4999295;28;20030;-64
2022/01/24 10:27:25;;;;;;;46.30;25.15;;;;;;;2.17;80.48;99833.66;5000448;28;20556;-64
2022/01/24 10:29:54;;;;;;;61.70;29.15;;;;;;;2.44;78.91;99828.31;4985254;28;20064;-64
2022/01/24 10:32:44;;;;;;;60.80;29.58;;;;;;;2.66;77.59;99817.97;5001442;28;20101;-64
2022/01/24 10:35:19;;;;;;;;;;;;;;;2.91;77.17;99832.34;4980525;28;20420;-62
2022/01/24 10:37:47;;;;;;;62.40;29.10;;;;;;;2.98;76.43;99816.59;4996054;28;20304;-63
2022/01/24 10:40:20;;;;;;;58.33;30.15;;;;;;;3.14;75.59;99826.19;4954497;28;20034;-63
2022/01/24 10:42:55;;;;;;;55.28;30.50;;;;;;;3.22;75.31;99811.28;5000489;28;20060;-62
2022/01/24 10:45:24;;;;;;;58.58;30.42;;;;;;;3.39;74.78;99819.06;4999968;28;20036;-63
2022/01/24 10:47:52;;;;;;;59.38;31.55;;;;;;;3.15;74.13;99769.59;5004946;28;20149;-63
2022/01/24 10:50:29;;;;;;;57.90;31.48;;;;;;;3.39;73.63;99782.22;4987086;28;20029;-63
2022/01/24 10:52:57;;;;;;;57.25;32.97;;;;;;;3.66;72.93;99816.13;4983021;28;20025;-62
2022/01/24 10:55:28;;;;;;;52.22;30.58;;;;;;;3.94;70.81;99807.09;4980445;28;20041;-60
2022/01/24 10:57:59;;;;;;;51.15;29.48;;;;;;;3.77;70.52;99774.47;4972317;28;20214;-61
2022/01/24 11:00:29;;;;;;;57.88;31.65;;;;;;;3.99;69.88;99815.44;4998537;28;20675;-63
2022/01/24 11:02:56;;;;;;;60.03;31.02;;;;;;;3.83;68.91;99766.44;5002075;28;20369;-63
2022/01/24 11:05:25;;;;;;;58.10;32.10;;;;;;;4.24;68.80;99820.25;5005605;28;20488;-63
2022/01/24 11:07:57;;;;;;;56.97;33.63;;;;;;;4.21;68.60;99822.97;5005432;28;20112;-64
2022/01/24 11:10:26;;;;;;;59.30;33.05;;;;;;;4.26;68.05;99808.13;4985385;28;20052;-64
2022/01/24 11:12:52;;;;;;;59.67;33.95;;;;;;;4.34;68.44;99805.16;5003934;28;20022;-64
2022/01/24 11:15:19;;;;;;;60.55;34.58;;;;;;;4.37;68.25;99802.44;5003556;28;20124;-63
2022/01/24 11:17:44;;;;;;;61.78;34.00;;;;;;;4.44;68.20;99803.81;5003050;28;20124;-62
2022/01/24 11:20:14;;;;;;;58.13;33.40;;;;;;;4.52;68.36;99801.69;5003744;28;20120;-63
2022/01/24 11:22:44;;;;;;;;;;;;;;;4.53;68.75;99808.50;5002552;28;20117;-63
2022/01/24 11:25:13;;;;;;;61.85;34.35;;;;;;;4.57;68.55;99811.75;5003021;28;19973;-63
2022/01/24 11:27:40;;;;;;;60.05;34.50;;;;;;;4.52;68.77;99793.94;5001996;28;20802;-63
2022/01/24 11:30:15;;;;;;;67.22;35.60;;;;;;;4.67;67.93;99788.94;4999404;28;20189;-63
2022/01/24 11:32:57;;;;;;;67.82;36.60;;;;;;;4.82;67.91;99791.56;5001807;28;20282;-62
2022/01/24 11:35:38;;;;;;;63.17;34.65;;;;;;;4.89;67.22;99794.66;4979927;28;20041;-63
2022/01/24 11:38:04;;;;;;;58.88;35.25;;;;;;;4.91;67.55;99794.56;5000480;28;20145;-63
2022/01/24 11:40:45;;;;;;;66.22;36.35;;;;;;;4.89;67.68;99779.19;5004376;28;20117;-62
2022/01/24 11:43:35;;;;;;;67.88;36.95;;;;;;;5.03;67.39;99791.34;5003877;28;20072;-62
2022/01/24 11:46:08;;;;;;;64.97;36.75;;;;;;;4.86;67.42;99753.56;5001945;28;20111;-63
2022/01/24 11:48:36;;;;;;;66.72;37.80;;;;;;;5.17;67.66;99790.63;5002413;28;20945;-63
2022/01/24 11:51:07;;;;;;;71.22;39.28;;;;;;;5.21;66.99;99794.72;5003784;28;20036;-62
2022/01/24 11:53:37;;;;;;;68.88;37.53;;;;;;;5.24;66.79;99783.38;4996516;28;20030;-62
2022/01/24 11:56:20;;;;;;;;;;;;;;;5.28;66.81;99779.75;4971265;28;20516;-63
2022/01/24 11:58:46;;;;;;;63.60;35.83;;;;;;;5.28;67.17;99787.50;4980554;28;20332;-62
2022/01/24 12:01:18;;;;;;;72.82;38.45;;;;;;;5.35;67.49;99783.66;4992913;28;20041;-62
2022/01/24 12:03:51;;;;;;;65.40;38.53;;;;;;;5.43;66.70;99788.41;4994436;28;20034;-62
2022/01/24 12:06:19;;;;;;;68.47;38.60;;;;;;;5.46;66.63;99781.34;4969893;28;20045;-63
2022/01/24 12:08:47;;;;;;;63.47;37.55;;;;;;;5.45;66.66;99776.25;4996046;28;20042;-63
2022/01/24 12:11:24;;;;;;;75.25;41.03;;;;;;;5.54;65.71;99784.31;5010060;28;20476;-62
2022/01/24 12:13:53;;;;;;;69.13;39.25;;;;;;;5.48;66.03;99768.34;4994954;28;20659;-63
2022/01/24 12:16:21;;;;;;;70.57;40.28;;;;;;;5.51;66.16;99781.91;4998751;28;20073;-63
2022/01/24 12:18:50;;;;;;;79.47;40.90;;;;;;;5.35;64.65;99730.31;4982076;28;20129;-62
2022/01/24 12:21:26;;;;;;;67.68;38.42;;;;;;;5.54;64.35;99750.78;5005670;28;20192;-62
2022/01/24 12:23:54;;;;;;;65.25;36.65;;;;;;;5.71;64.73;99770.50;4993184;28;20030;-63
2022/01/24 12:26:20;;;;;;;68.43;37.08;;;;;;;5.80;63.90;99770.88;4960599;28;20037;-63
2022/01/24 12:28:48;;;;;;;68.30;36.63;;;;;;;5.65;63.14;99733.88;4996834;28;20060;-63
2022/01/24 12:31:27;;;;;;;67.32;36.75;;;;;;;5.62;63.26;99714.22;4995819;28;20048;-63
2022/01/24 12:34:11;;;;;;;72.53;36.35;;;;;;;5.87;62.96;99751.56;4996421;28;20036;-63
2022/01/24 12:36:36;;;;;;;64.50;35.10;;;;;;;5.99;62.28;99762.97;5009945;28;20397;-63
2022/01/24 12:39:09;;;;;;;64.18;35.28;;;;;;;5.95;62.13;99752.81;4991217;28;20034;-61
2022/01/24 12:41:38;;;;;;;62.25;34.67;;;;;;;5.99;61.49;99757.78;4992856;28;20748;-61
2022/01/24 12:46:31;;;;;;;66.28;35.30;;;;;;;5.86;61.40;99713.75;4954799;28;20141;-61
2022/01/24 12:48:59;;;;;;;65.75;36.05;;;;;;;6.10;60.78;99747.69;4993922;28;20034;-62
2022/01/24 12:51:27;;;;;;;61.85;33.15;;;;;;;6.09;60.53;99735.69;5000593;28;20123;-62
2022/01/24 12:53:54;;;;;;;59.53;32.40;;;;;;;6.20;59.80;99737.66;5000268;28;20040;-61
2022/01/24 12:56:24;;;;;;;65.50;33.80;;;;;;;6.21;60.42;99750.50;4980826;28;20575;-62
2022/01/24 12:58:50;;;;;;;61.28;34.05;;;;;;;5.92;61.05;99695.34;4998288;28;20030;-61
2022/01/24 13:01:41;;;;;;;58.00;33.47;;;;;;;6.42;59.16;99747.56;5002015;28;20060;-61
2022/01/24 13:04:12;;;;;;;60.35;32.63;;;;;;;6.34;59.26;99730.75;4994474;28;20033;-61
2022/01/24 13:06:40;;;;;;;56.67;31.13;;;;;;;6.36;59.08;99738.44;4966844;28;20041;-61
2022/01/24 13:09:24;;;;;;;58.90;31.95;;;;;;;6.49;58.39;99741.13;4999082;28;20057;-61
2022/01/24 13:11:54;;;;;;;56.65;32.88;;;;;;;6.54;58.83;99736.50;5002174;28;20354;-61
2022/01/24 13:22:50;;;;;;;65.07;33.38;;;;;;;6.72;57.70;99742.34;4997926;28;20512;-61
2022/01/24 13:25:16;;;;;;;64.22;34.22;;;;;;;6.78;57.69;99748.88;4986130;28;20512;-62
2022/01/24 13:27:47;;;;;;;56.88;32.25;;;;;;;6.78;58.65;99743.72;5000853;28;20029;-62
2022/01/24 13:30:22;;;;;;;62.70;34.72;;;;;;;6.71;57.80;99735.50;4982955;28;20461;-61
2022/01/24 13:32:54;;;;;;;61.10;33.35;;;;;;;6.76;58.11;99738.63;4947544;28;20396;-61