Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:29;;;;;;;;;;;3.50;96.70;;;;;;5060174;28;19932;-79
2022/01/09 00:02:56;;;;;;;;;;;3.50;96.70;;;;;;5061195;28;19932;-81
2022/01/09 00:05:23;;;;;;;;;;;3.50;96.80;;;;;;5061663;28;19928;-79
2022/01/09 00:07:50;;;;;;;;;;;3.50;96.70;;;;;;5062285;28;19933;-79
2022/01/09 00:10:17;;;;;;;;;;;3.50;96.70;;;;;;5061192;28;19935;-80
2022/01/09 00:12:44;;;;;;;;;;;3.50;96.70;;;;;;5057604;28;20046;-80
2022/01/09 00:15:10;;;;;;;;;;;3.50;96.70;;;;;;5061279;28;19928;-81
2022/01/09 00:17:39;;;;;;;;;;;3.50;96.80;;;;;;5063707;28;19928;-80
2022/01/09 00:20:07;;;;;;;;;;;3.50;96.80;;;;;;5061794;28;19933;-80
2022/01/09 00:22:38;;;;;;;;;;;3.50;96.80;;;;;;5061410;28;20407;-79
2022/01/09 00:25:05;;;;;;;;;;;3.50;96.80;;;;;;5058362;28;20050;-81
2022/01/09 00:27:31;;;;;;;;;;;3.50;96.80;;;;;;5062985;28;20308;-80
2022/01/09 00:29:58;;;;;;;;;;;3.60;96.80;;;;;;5061790;28;19928;-79
2022/01/09 00:32:25;;;;;;;;;;;3.60;96.80;;;;;;5056303;28;19935;-79
2022/01/09 00:34:53;;;;;;;;;;;3.50;96.80;;;;;;5057329;28;19929;-79
2022/01/09 00:37:19;;;;;;;;;;;3.50;96.80;;;;;;5062442;28;19935;-79
2022/01/09 00:39:46;;;;;;;;;;;3.50;96.80;;;;;;5058433;28;19955;-81
2022/01/09 00:42:12;;;;;;;;;;;3.50;96.80;;;;;;5059037;28;20308;-81
2022/01/09 00:44:39;;;;;;;;;;;3.60;96.80;;;;;;5061198;28;20412;-80
2022/01/09 00:47:05;;;;;;;;;;;3.60;96.80;;;;;;5057085;28;20342;-79
2022/01/09 00:49:32;;;;;;;;;;;3.50;96.80;;;;;;5065666;28;19928;-80
2022/01/09 00:52:00;;;;;;;;;;;3.60;96.80;;;;;;5064797;28;21542;-81
2022/01/09 00:54:27;;;;;;;;;;;3.60;96.90;;;;;;5066164;28;19928;-80
2022/01/09 00:56:53;;;;;;;;;;;3.50;96.90;;;;;;5061125;28;19929;-81
2022/01/09 00:59:20;;;;;;;;;;;3.60;97.00;;;;;;5064305;28;19928;-79
2022/01/09 01:01:46;;;;;;;;;;;3.60;97.00;;;;;;5055537;28;20819;-81
2022/01/09 01:04:13;;;;;;;;;;;3.60;97.00;;;;;;5065175;28;20558;-80
2022/01/09 01:06:39;;;;;;;;;;;3.60;97.00;;;;;;5066196;28;20304;-81
2022/01/09 01:09:07;;;;;;;;;;;3.60;97.10;;;;;;5065246;28;19963;-79
2022/01/09 01:11:34;;;;;;;;;;;3.60;97.10;;;;;;5061381;28;19936;-79
2022/01/09 01:14:00;;;;;;;;;;;3.60;97.10;;;;;;5065066;28;19935;-80
2022/01/09 01:16:27;;;;;;;;;;;3.60;97.10;;;;;;5060522;28;19936;-80
2022/01/09 01:18:55;;;;;;;;;;;3.60;97.10;;;;;;5063774;28;19936;-80
2022/01/09 01:21:23;;;;;;;;;;;3.60;97.10;;;;;;5066891;28;19936;-81
2022/01/09 01:23:50;;;;;;;;;;;3.60;97.10;;;;;;5064428;28;20347;-79
2022/01/09 01:26:18;;;;;;;;;;;3.60;97.10;;;;;;5059348;28;19929;-81
2022/01/09 01:28:44;;;;;;;;;;;3.60;97.20;;;;;;5065243;28;19963;-81
2022/01/09 01:31:11;;;;;;;;;;;3.60;97.20;;;;;;5064267;28;20308;-80
2022/01/09 01:33:38;;;;;;;;;;;3.60;97.30;;;;;;5063952;28;19939;-80
2022/01/09 01:36:04;;;;;;;;;;;3.60;97.40;;;;;;5064383;28;19932;-80
2022/01/09 01:38:32;;;;;;;;;;;3.60;97.50;;;;;;5065380;28;19965;-80
2022/01/09 01:40:59;;;;;;;;;;;3.60;97.60;;;;;;5065877;28;19982;-79
2022/01/09 01:43:27;;;;;;;;;;;3.70;97.80;;;;;;5066059;28;19932;-80
2022/01/09 01:45:54;;;;;;;;;;;3.70;97.90;;;;;;5062149;28;20410;-79
2022/01/09 01:48:21;;;;;;;;;;;3.70;98.10;;;;;;5065349;28;19948;-80
2022/01/09 01:50:48;;;;;;;;;;;3.70;98.20;;;;;;5065557;28;19940;-79
2022/01/09 01:53:18;;;;;;;;;;;3.80;98.30;;;;;;5064049;28;20495;-80
2022/01/09 01:55:47;;;;;;;;;;;3.80;98.40;;;;;;5058863;28;19928;-81
2022/01/09 01:58:13;;;;;;;;;;;3.80;98.50;;;;;;5059917;28;20455;-80
2022/01/09 02:00:42;;;;;;;;;;;3.80;98.60;;;;;;5060565;28;19943;-80
2022/01/09 02:03:09;;;;;;;;;;;3.80;98.70;;;;;;5063502;28;20764;-81
2022/01/09 02:05:36;;;;;;;;;;;3.90;98.70;;;;;;5064147;28;19967;-81
2022/01/09 02:08:03;;;;;;;;;;;3.90;98.80;;;;;;5064918;28;19936;-80
2022/01/09 02:10:30;;;;;;;;;;;3.90;98.70;;;;;;5064121;28;19928;-80
2022/01/09 02:12:57;;;;;;;;;;;4.00;98.80;;;;;;5063486;28;20738;-80
2022/01/09 02:15:29;;;;;;;;;;;4.00;98.80;;;;;;5062624;28;19932;-80
2022/01/09 02:17:57;;;;;;;;;;;4.00;98.80;;;;;;5064808;28;19940;-80
2022/01/09 02:20:25;;;;;;;;;;;4.00;98.80;;;;;;5066461;28;19928;-81
2022/01/09 02:22:51;;;;;;;;;;;4.00;98.80;;;;;;5063898;28;19928;-79
2022/01/09 02:25:18;;;;;;;;;;;4.10;98.90;;;;;;5058972;28;19936;-82
2022/01/09 02:27:44;;;;;;;;;;;4.10;99.00;;;;;;5064302;28;19929;-81
2022/01/09 02:30:11;;;;;;;;;;;4.10;99.00;;;;;;5066059;28;19928;-79
2022/01/09 02:32:38;;;;;;;;;;;4.10;99.10;;;;;;5064176;28;19939;-79
2022/01/09 02:35:05;;;;;;;;;;;4.20;99.10;;;;;;5065455;28;19932;-80
2022/01/09 02:37:33;;;;;;;;;;;4.20;99.20;;;;;;5067191;28;19951;-79
2022/01/09 02:39:59;;;;;;;;;;;4.20;99.20;;;;;;5064123;28;19932;-80
2022/01/09 02:42:29;;;;;;;;;;;4.30;99.20;;;;;;5064306;28;19950;-79
2022/01/09 02:44:56;;;;;;;;;;;4.30;99.60;;;;;;5063635;28;19935;-81
2022/01/09 02:47:23;;;;;;;;;;;4.30;99.30;;;;;;5057139;28;19932;-81
2022/01/09 02:49:52;;;;;;;;;;;4.40;99.30;;;;;;5062079;28;19939;-79
2022/01/09 02:52:32;;;;;;;;;;;4.40;99.30;;;;;;5063574;28;19928;-82
2022/01/09 02:55:11;;;;;;;;;;;4.40;99.30;;;;;;5059214;28;19928;-81
2022/01/09 02:57:38;;;;;;;;;;;4.40;99.30;;;;;;5061056;28;20459;-80
2022/01/09 03:00:06;;;;;;;;;;;4.40;99.30;;;;;;5063578;28;19929;-80
2022/01/09 03:02:33;;;;;;;;;;;4.40;99.30;;;;;;5075074;28;19928;-80
2022/01/09 03:04:59;;;;;;;;;;;4.50;99.30;;;;;;5071357;28;19929;-80
2022/01/09 03:07:26;;;;;;;;;;;4.50;99.30;;;;;;5069519;28;20154;-80
2022/01/09 03:09:52;;;;;;;;;;;4.50;99.20;;;;;;5068106;28;19951;-80
2022/01/09 03:12:21;;;;;;;;;;;4.50;99.20;;;;;;5061024;28;19932;-80
2022/01/09 03:14:48;;;;;;;;;;;4.50;99.10;;;;;;5066587;28;19935;-81
2022/01/09 03:17:15;;;;;;;;;;;4.50;99.10;;;;;;5061549;28;20339;-80
2022/01/09 03:19:41;;;;;;;;;;;4.50;99.00;;;;;;5065978;28;19932;-82
2022/01/09 03:22:08;;;;;;;;;;;4.60;99.00;;;;;;5067368;28;19928;-80
2022/01/09 03:24:35;;;;;;;;;;;4.60;99.00;;;;;;5064617;28;19936;-80
2022/01/09 03:27:02;;;;;;;;;;;4.60;98.90;;;;;;5064760;28;19985;-81
2022/01/09 03:29:30;;;;;;;;;;;4.60;98.90;;;;;;5067339;28;20723;-82
2022/01/09 03:31:57;;;;;;;;;;;4.60;98.90;;;;;;5063396;28;19971;-81
2022/01/09 03:34:23;;;;;;;;;;;4.60;99.00;;;;;;5065777;28;19932;-81
2022/01/09 03:36:50;;;;;;;;;;;4.60;99.10;;;;;;5067948;28;19928;-79
2022/01/09 03:39:16;;;;;;;;;;;4.70;99.10;;;;;;5064758;28;20348;-79
2022/01/09 03:41:43;;;;;;;;;;;4.70;99.10;;;;;;5065725;28;19932;-79
2022/01/09 03:44:09;;;;;;;;;;;4.70;99.10;;;;;;5071115;28;19928;-80
2022/01/09 03:46:37;;;;;;;;;;;4.70;99.10;;;;;;5066138;28;20301;-79
2022/01/09 03:49:04;;;;;;;;;;;4.70;99.10;;;;;;5064476;28;19929;-79
2022/01/09 03:51:34;;;;;;;;;;;4.70;99.10;;;;;;5068163;28;20293;-80
2022/01/09 03:54:00;;;;;;;;;;;4.80;99.20;;;;;;5063928;28;19928;-79
2022/01/09 03:56:27;;;;;;;;;;;4.80;99.20;;;;;;5061715;28;19932;-80
2022/01/09 03:58:54;;;;;;;;;;;4.80;99.30;;;;;;5066398;28;19989;-79
2022/01/09 04:01:21;;;;;;;;;;;4.80;99.30;;;;;;5067867;28;19959;-79
2022/01/09 04:03:50;;;;;;;;;;;4.80;99.30;;;;;;5070966;28;19929;-80
2022/01/09 04:06:16;;;;;;;;;;;4.90;99.40;;;;;;5068034;28;19932;-79
2022/01/09 04:08:43;;;;;;;;;;;4.80;99.30;;;;;;5066689;28;19932;-78
2022/01/09 04:11:10;;;;;;;;;;;4.90;99.30;;;;;;5065941;28;19928;-80
2022/01/09 04:13:37;;;;;;;;;;;4.90;99.30;;;;;;5060847;28;19965;-80
2022/01/09 04:16:04;;;;;;;;;;;4.90;99.30;;;;;;5063130;28;19935;-79
2022/01/09 04:18:31;;;;;;;;;;;4.90;99.20;;;;;;5061638;28;19936;-80
2022/01/09 04:20:59;;;;;;;;;;;4.90;99.20;;;;;;5064785;28;19928;-79
2022/01/09 04:23:26;;;;;;;;;;;4.90;99.20;;;;;;5064749;28;20177;-80
2022/01/09 04:25:53;;;;;;;;;;;4.90;99.20;;;;;;5061963;28;19929;-80
2022/01/09 04:28:19;;;;;;;;;;;4.90;99.20;;;;;;5064256;28;19928;-79
2022/01/09 04:30:46;;;;;;;;;;;4.90;99.10;;;;;;5064595;28;19928;-80
2022/01/09 04:33:13;;;;;;;;;;;4.90;99.10;;;;;;5065539;28;19929;-79
2022/01/09 04:35:40;;;;;;;;;;;4.90;99.10;;;;;;5064713;28;19929;-78
2022/01/09 04:38:08;;;;;;;;;;;4.90;99.10;;;;;;5064575;28;19978;-79
2022/01/09 04:40:35;;;;;;;;;;;4.90;99.10;;;;;;5064799;28;19939;-79
2022/01/09 04:43:04;;;;;;;;;;;4.90;99.10;;;;;;5064531;28;20450;-79
2022/01/09 04:45:31;;;;;;;;;;;4.90;99.00;;;;;;5060471;28;19986;-79
2022/01/09 04:48:01;;;;;;;;;;;4.90;99.00;;;;;;5060294;28;19943;-79
2022/01/09 04:50:30;;;;;;;;;;;4.90;99.00;;;;;;5064736;28;19932;-80
2022/01/09 04:53:01;;;;;;;;;;;4.90;99.00;;;;;;5063568;28;19935;-79
2022/01/09 04:55:29;;;;;;;;;;;4.90;99.00;;;;;;5059363;28;19932;-78
2022/01/09 04:57:56;;;;;;;;;;;4.90;99.00;;;;;;5062949;28;19928;-78
2022/01/09 05:00:23;;;;;;;;;;;4.90;99.00;;;;;;5063113;28;19936;-81
2022/01/09 05:02:49;;;;;;;;;;;4.90;98.90;;;;;;5064438;28;19929;-79
2022/01/09 05:05:16;;;;;;;;;;;4.90;98.90;;;;;;5061265;28;19929;-79
2022/01/09 05:07:43;;;;;;;;;;;4.90;98.90;;;;;;5066007;28;19929;-79
2022/01/09 05:10:10;;;;;;;;;;;4.90;98.90;;;;;;5064036;28;20297;-79
2022/01/09 05:12:38;;;;;;;;;;;4.90;98.80;;;;;;5065401;28;19939;-79
2022/01/09 05:15:06;;;;;;;;;;;4.90;98.80;;;;;;5064838;28;19935;-77
2022/01/09 05:17:32;;;;;;;;;;;4.90;98.70;;;;;;5062376;28;19936;-79
2022/01/09 05:19:59;;;;;;;;;;;4.90;98.70;;;;;;5065541;28;19933;-79
2022/01/09 05:22:26;;;;;;;;;;;4.90;98.70;;;;;;5063429;28;19936;-78
2022/01/09 05:24:54;;;;;;;;;;;4.90;98.70;;;;;;5063835;28;19928;-80
2022/01/09 05:27:21;;;;;;;;;;;4.90;98.70;;;;;;5067152;28;19928;-78
2022/01/09 05:29:49;;;;;;;;;;;4.90;98.60;;;;;;5061139;28;19928;-79
2022/01/09 05:32:15;;;;;;;;;;;4.90;98.60;;;;;;5059149;28;19936;-80
2022/01/09 05:34:42;;;;;;;;;;;4.90;98.60;;;;;;5064854;28;19936;-81
2022/01/09 05:37:08;;;;;;;;;;;4.90;98.60;;;;;;5066522;28;20561;-78
2022/01/09 05:39:35;;;;;;;;;;;4.80;98.50;;;;;;5069557;28;19928;-79
2022/01/09 05:42:03;;;;;;;;;;;4.90;98.50;;;;;;5065465;28;19935;-83
2022/01/09 05:44:31;;;;;;;;;;;4.80;98.40;;;;;;5066755;28;19928;-79
2022/01/09 05:46:59;;;;;;;;;;;4.80;98.40;;;;;;5064000;28;19934;-80
2022/01/09 05:49:26;;;;;;;;;;;4.80;98.40;;;;;;5070314;28;20300;-79
2022/01/09 05:51:53;;;;;;;;;;;4.80;98.40;;;;;;5068367;28;20365;-79
2022/01/09 05:54:19;;;;;;;;;;;4.80;98.40;;;;;;5065432;28;19951;-80
2022/01/09 05:56:47;;;;;;;;;;;4.80;98.40;;;;;;5064296;28;19939;-78
2022/01/09 05:59:13;;;;;;;;;;;4.70;98.40;;;;;;5067701;28;20419;-79
2022/01/09 06:01:40;;;;;;;;;;;4.80;98.40;;;;;;5062968;28;19966;-79
2022/01/09 06:04:08;;;;;;;;;;;4.70;98.40;;;;;;5066749;28;19944;-78
2022/01/09 06:06:34;;;;;;;;;;;4.70;98.40;;;;;;5065958;28;19935;-81
2022/01/09 06:09:01;;;;;;;;;;;4.70;98.40;;;;;;5061584;28;19933;-80
2022/01/09 06:11:27;;;;;;;;;;;4.70;98.50;;;;;;5064991;28;19939;-81
2022/01/09 06:13:54;;;;;;;;;;;4.70;98.50;;;;;;5064852;28;19929;-79
2022/01/09 06:16:22;;;;;;;;;;;4.70;98.50;;;;;;5064994;28;19928;-79
2022/01/09 06:18:49;;;;;;;;;;;4.70;98.50;;;;;;5061169;28;19947;-78
2022/01/09 06:21:17;;;;;;;;;;;4.70;98.60;;;;;;5064554;28;19932;-80
2022/01/09 06:23:43;;;;;;;;;;;4.70;98.60;;;;;;5066619;28;19928;-80
2022/01/09 06:26:10;;;;;;;;;;;4.60;98.60;;;;;;5065076;28;19936;-79
2022/01/09 06:28:36;;;;;;;;;;;4.60;98.60;;;;;;5065166;28;20478;-80
2022/01/09 06:31:03;;;;;;;;;;;4.60;98.60;;;;;;5058425;28;20320;-80
2022/01/09 06:33:29;;;;;;;;;;;4.60;98.60;;;;;;5054521;28;19933;-79
2022/01/09 06:35:56;;;;;;;;;;;4.60;98.60;;;;;;5054154;28;20530;-79
2022/01/09 06:38:24;;;;;;;;;;;4.60;98.60;;;;;;5055702;28;19935;-80
2022/01/09 06:40:50;;;;;;;;;;;4.60;98.60;;;;;;5051941;28;19951;-79
2022/01/09 06:43:17;;;;;;;;;;;4.60;98.60;;;;;;5059112;28;19939;-81
2022/01/09 06:45:43;;;;;;;;;;;4.60;98.70;;;;;;5059085;28;19928;-80
2022/01/09 06:48:10;;;;;;;;;;;4.60;98.70;;;;;;5062031;28;19960;-81
2022/01/09 06:50:37;;;;;;;;;;;4.60;98.70;;;;;;5066927;28;19928;-81
2022/01/09 06:53:03;;;;;;;;;;;4.50;98.70;;;;;;5064644;28;19928;-80
2022/01/09 06:55:31;;;;;;;;;;;4.60;98.70;;;;;;5060616;28;19929;-81
2022/01/09 06:57:58;;;;;;;;;;;4.60;98.70;;;;;;5062042;28;19929;-81
2022/01/09 07:00:25;;;;;;;;;;;4.60;98.70;;;;;;5061246;28;19929;-81
2022/01/09 07:02:51;;;;;;;;;;;4.50;98.70;;;;;;5059042;28;19928;-81
2022/01/09 07:05:18;;;;;;;;;;;4.60;98.70;;;;;;5061412;28;19932;-80
2022/01/09 07:07:45;;;;;;;;;;;4.60;98.70;;;;;;5062391;28;19936;-81
2022/01/09 07:10:12;;;;;;;;;;;4.60;98.70;;;;;;5064286;28;19929;-79
2022/01/09 07:12:40;;;;;;;;;;;4.60;98.70;;;;;;5062956;28;20606;-82
2022/01/09 07:15:07;;;;;;;;;;;4.60;99.10;;;;;;5063911;28;19929;-82
2022/01/09 07:17:33;;;;;;;;;;;4.50;98.70;;;;;;5057891;28;19967;-80
2022/01/09 07:20:00;;;;;;;;;;;4.50;98.70;;;;;;5062108;28;19928;-80
2022/01/09 07:22:27;;;;;;;;;;;4.50;98.80;;;;;;5064055;28;19929;-81
2022/01/09 07:24:54;;;;;;;;;;;4.50;98.70;;;;;;5062097;28;19935;-81
2022/01/09 07:27:20;;;;;;;;;;;4.50;98.70;;;;;;5062308;28;19936;-80
2022/01/09 07:29:48;;;;;;;;;;;4.50;98.70;;;;;;5063869;28;19932;-81
2022/01/09 07:32:15;;;;;;;;;;;4.50;98.70;;;;;;5060221;28;19939;-81
2022/01/09 07:34:41;;;;;;;;;;;4.50;98.70;;;;;;5061839;28;20606;-80
2022/01/09 07:37:08;;;;;;;;;;;4.50;98.70;;;;;;5063854;28;20304;-79
2022/01/09 07:39:34;;;;;;;;;;;4.50;98.70;;;;;;5063157;28;20479;-80
2022/01/09 07:42:01;;;;;;;;;;;4.50;98.70;;;;;;5056126;28;19933;-81
2022/01/09 07:44:28;;;;;;;;;;;4.50;98.60;;;;;;5062499;28;19928;-81
2022/01/09 07:46:56;;;;;;;;;;;4.50;98.60;;;;;;5055912;28;19928;-79
2022/01/09 07:49:23;;;;;;;;;;;4.40;98.50;;;;;;5061578;28;19936;-80
2022/01/09 07:51:50;;;;;;;;;;;4.50;98.60;;;;;;5062390;28;19932;-83
2022/01/09 07:54:16;;;;;;;;;;;4.50;98.50;;;;;;5064209;28;20387;-81
2022/01/09 07:56:43;;;;;;;;;;;4.50;98.50;;;;;;5056659;28;20359;-80
2022/01/09 07:59:09;;;;;;;;;;;4.40;98.40;;;;;;5063337;28;20480;-80
2022/01/09 08:01:36;;;;;;;;;;;4.40;98.40;;;;;;5061066;28;20479;-79
2022/01/09 08:04:04;;;;;;;;;;;4.40;98.40;;;;;;5062962;28;19935;-81
2022/01/09 08:06:31;;;;;;;;;;;4.40;98.70;;;;;;5060616;28;20407;-80
2022/01/09 08:08:57;;;;;;;;;;;4.40;98.40;;;;;;5057837;28;19929;-79
2022/01/09 08:11:24;;;;;;;;;;;4.40;98.30;;;;;;5062534;28;20440;-82
2022/01/09 08:13:50;;;;;;;;;;;4.40;98.30;;;;;;5061691;28;20509;-83
2022/01/09 08:16:17;;;;;;;;;;;4.40;98.30;;;;;;5053097;28;20447;-80
2022/01/09 08:18:45;;;;;;;;;;;4.40;98.20;;;;;;5056922;28;22331;-80
2022/01/09 08:21:18;;;;;;;;;;;4.40;98.20;;;;;;5061492;28;19940;-80
2022/01/09 08:23:45;;;;;;;;;;;4.40;98.40;;;;;;5063476;28;19929;-81
2022/01/09 08:26:11;;;;;;;;;;;4.40;98.10;;;;;;5062270;28;19928;-81
2022/01/09 08:28:41;;;;;;;;;;;4.40;98.10;;;;;;5062451;28;20550;-81
2022/01/09 08:31:08;;;;;;;;;;;4.40;98.10;;;;;;5058441;28;19928;-81
2022/01/09 08:33:35;;;;;;;;;;;4.40;98.00;;;;;;5063649;28;19928;-80
2022/01/09 08:36:01;;;;;;;;;;;4.30;98.00;;;;;;5062645;28;20228;-80
2022/01/09 08:38:30;;;;;;;;;;;4.40;98.00;;;;;;5060931;28;19958;-80
2022/01/09 08:40:56;;;;;;;;;;;4.30;97.90;;;;;;5054647;28;19935;-80
2022/01/09 08:43:23;;;;;;;;;;;4.30;98.00;;;;;;5065029;28;19929;-81
2022/01/09 08:45:49;;;;;;;;;;;4.30;98.20;;;;;;5061005;28;19929;-81
2022/01/09 08:48:16;;;;;;;;;;;4.30;98.00;;;;;;5061277;28;19933;-80
2022/01/09 08:50:43;;;;;;;;;;;4.30;97.90;;;;;;5063071;28;19928;-79
2022/01/09 08:53:09;;;;;;;;;;;4.30;97.90;;;;;;5060883;28;20362;-80
2022/01/09 08:55:37;;;;;;;;;;;4.30;97.90;;;;;;5056843;28;19928;-81
2022/01/09 08:58:04;;;;;;;;;;;4.30;97.90;;;;;;5054515;28;19928;-80
2022/01/09 09:00:30;;;;;;;;;;;4.30;97.90;;;;;;5057828;28;19939;-79
2022/01/09 09:02:57;;;;;;;;;;;4.30;97.90;;;;;;5060206;28;19990;-79
2022/01/09 09:05:23;;;;;;;;;;;4.30;97.90;;;;;;5060167;28;19936;-80
2022/01/09 09:07:50;;;;;;;;;;;4.40;97.90;;;;;;5065253;28;19936;-80
2022/01/09 09:10:17;;;;;;;;;;;4.40;97.90;;;;;;5059176;28;19935;-80
2022/01/09 09:12:45;;;;;;;;;;;4.30;97.80;;;;;;5061273;28;19935;-79
2022/01/09 09:15:12;;;;;;;;;;;4.30;97.80;;;;;;5064795;28;20876;-80
2022/01/09 09:17:39;;;;;;;;;;;4.40;97.80;;;;;;5065980;28;20011;-80
2022/01/09 09:20:06;;;;;;;;;;;4.30;97.80;;;;;;5063564;28;19944;-80
2022/01/09 09:22:33;;;;;;;;;;;4.40;97.80;;;;;;5065011;28;19935;-80
2022/01/09 09:24:59;;;;;;;;;;;4.30;97.80;;;;;;5064080;28;19936;-79
2022/01/09 09:27:30;;;;;;;;;;;4.30;97.80;;;;;;5064150;28;19951;-80
2022/01/09 09:29:59;;;;;;;;;;;4.40;97.70;;;;;;5060650;28;20307;-80
2022/01/09 09:32:26;;;;;;;;;;;4.30;97.70;;;;;;5062148;28;19932;-79
2022/01/09 09:34:53;;;;;;;;;;;4.40;97.70;;;;;;5065481;28;20018;-80
2022/01/09 09:37:20;;;;;;;;;;;4.40;97.60;;;;;;5063945;28;19937;-80
2022/01/09 09:39:48;;;;;;;;;;;4.40;97.60;;;;;;5062837;28;19929;-80
2022/01/09 09:42:15;;;;;;;;;;;4.30;97.60;;;;;;5065818;28;19936;-79
2022/01/09 09:44:41;;;;;;;;;;;4.40;97.60;;;;;;5064721;28;19933;-80
2022/01/09 09:47:11;;;;;;;;;;;4.40;97.70;;;;;;5062881;28;19928;-80
2022/01/09 09:49:37;;;;;;;;;;;4.40;97.70;;;;;;5066200;28;20452;-81
2022/01/09 09:52:05;;;;;;;;;;;4.40;97.70;;;;;;5064167;28;19928;-81
2022/01/09 09:54:31;;;;;;;;;;;4.40;97.70;;;;;;5060346;28;19932;-80
2022/01/09 09:56:58;;;;;;;;;;;4.40;97.70;;;;;;5060285;28;19928;-81
2022/01/09 09:59:25;;;;;;;;;;;4.40;97.70;;;;;;5058858;28;19990;-80
2022/01/09 10:01:52;;;;;;;;;;;4.40;97.60;;;;;;5062293;28;19986;-80
2022/01/09 10:04:20;;;;;;;;;;;4.40;97.70;;;;;;5065101;28;19936;-80
2022/01/09 10:06:47;;;;;;;;;;;4.40;97.60;;;;;;5062883;28;19935;-81
2022/01/09 10:09:14;;;;;;;;;;;4.40;97.60;;;;;;5063756;28;19986;-80
2022/01/09 10:11:43;;;;;;;;;;;4.40;97.60;;;;;;5059010;28;19962;-80
2022/01/09 10:14:11;;;;;;;;;;;4.50;97.60;;;;;;5062322;28;19939;-79
2022/01/09 10:16:37;;;;;;;;;;;4.40;97.50;;;;;;5059673;28;20015;-80
2022/01/09 10:19:04;;;;;;;;;;;4.40;97.50;;;;;;5062416;28;19932;-80
2022/01/09 10:21:32;;;;;;;;;;;4.40;97.50;;;;;;5064699;28;19933;-80
2022/01/09 10:24:01;;;;;;;;;;;4.40;97.50;;;;;;5064298;28;20718;-80
2022/01/09 10:26:28;;;;;;;;;;;4.40;97.50;;;;;;5064242;28;19932;-80
2022/01/09 10:28:54;;;;;;;;;;;4.50;97.50;;;;;;5060112;28;19929;-80
2022/01/09 10:31:21;;;;;;;;;;;4.50;97.50;;;;;;5061525;28;20412;-79
2022/01/09 10:33:58;;;;;;;;;;;4.40;97.40;;;;;;5063414;28;20731;-80
2022/01/09 10:36:36;;;;;;;;;;;4.50;97.50;;;;;;5064973;28;19935;-80
2022/01/09 10:39:04;;;;;;;;;;;4.40;97.40;;;;;;5059608;28;19928;-80
2022/01/09 10:41:44;;;;;;;;;;;4.40;97.40;;;;;;5063475;28;19932;-80
2022/01/09 10:44:14;;;;;;;;;;;4.50;97.50;;;;;;5061425;28;19929;-80
2022/01/09 10:46:40;;;;;;;;;;;4.40;97.50;;;;;;5059614;28;19935;-80
2022/01/09 10:49:07;;;;;;;;;;;4.50;97.50;;;;;;5062433;28;19929;-80
2022/01/09 10:51:33;;;;;;;;;;;4.50;97.50;;;;;;5062759;28;19936;-80
2022/01/09 10:54:01;;;;;;;;;;;4.50;97.50;;;;;;5064713;28;19936;-80
2022/01/09 10:56:28;;;;;;;;;;;4.50;97.50;;;;;;5067461;28;20369;-80
2022/01/09 10:58:56;;;;;;;;;;;4.50;97.60;;;;;;5066334;28;20742;-82
2022/01/09 11:01:23;;;;;;;;;;;4.50;97.60;;;;;;5061739;28;20392;-81
2022/01/09 11:03:51;;;;;;;;;;;4.50;97.60;;;;;;5067223;28;20648;-81
2022/01/09 11:06:18;;;;;;;;;;;4.50;97.60;;;;;;5068434;28;19940;-81
2022/01/09 11:08:45;;;;;;;;;;;4.50;97.60;;;;;;5068387;28;20007;-82
2022/01/09 11:11:22;;;;;;;;;;;4.50;97.60;;;;;;5065295;28;19933;-82
2022/01/09 11:13:50;;;;;;;;;;;4.50;97.60;;;;;;5066599;28;20323;-80
2022/01/09 11:18:57;;;;;;;;;;;4.50;97.70;;;;;;5062919;28;20511;-81
2022/01/09 11:21:24;;;;;;;;;;;4.50;97.70;;;;;;5068275;28;19975;-82
2022/01/09 11:23:58;;;;;;;;;;;4.60;97.80;;;;;;5067075;28;19929;-81
2022/01/09 11:26:29;;;;;;;;;;;4.60;97.90;;;;;;5060402;28;20388;-82
2022/01/09 11:28:56;;;;;;;;;;;4.60;97.90;;;;;;5066746;28;19933;-81
2022/01/09 11:31:26;;;;;;;;;;;4.60;97.90;;;;;;5065058;28;19928;-81
2022/01/09 11:33:57;;;;;;;;;;;4.60;97.90;;;;;;5065636;28;20608;-81
2022/01/09 11:36:25;;;;;;;;;;;4.60;98.00;;;;;;5065483;28;20470;-81
2022/01/09 11:38:55;;;;;;;;;;;4.60;98.00;;;;;;5065204;28;19936;-81
2022/01/09 11:41:24;;;;;;;;;;;4.60;97.90;;;;;;5061790;28;19928;-81
2022/01/09 11:43:52;;;;;;;;;;;4.60;97.90;;;;;;5063647;28;19932;-81
2022/01/09 11:46:19;;;;;;;;;;;4.60;97.90;;;;;;5066704;28;19929;-81
2022/01/09 11:48:59;;;;;;;;;;;4.60;98.20;;;;;;5064275;28;20415;-81
2022/01/09 11:51:26;;;;;;;;;;;4.60;97.90;;;;;;5062732;28;20321;-82
2022/01/09 11:54:11;;;;;;;;;;;4.60;97.90;;;;;;5058311;28;20659;-80
2022/01/09 11:56:45;;;;;;;;;;;4.70;97.90;;;;;;5062085;28;19935;-80
2022/01/09 11:59:23;;;;;;;;;;;4.70;97.90;;;;;;5059171;28;20411;-80
2022/01/09 12:01:50;;;;;;;;;;;4.70;97.90;;;;;;5059087;28;19932;-81
2022/01/09 12:04:36;;;;;;;;;;;4.70;97.80;;;;;;5062588;28;19928;-80
2022/01/09 12:07:04;;;;;;;;;;;4.70;97.80;;;;;;5062083;28;19929;-80
2022/01/09 12:09:34;;;;;;;;;;;4.70;97.80;;;;;;5063581;28;19972;-81
2022/01/09 12:12:08;;;;;;;;;;;4.80;97.80;;;;;;5058697;28;19936;-80
2022/01/09 12:14:53;;;;;;;;;;;4.70;97.80;;;;;;5059864;28;20025;-79
2022/01/09 12:17:36;;;;;;;;;;;4.80;97.80;;;;;;5057960;28;19977;-79
2022/01/09 12:20:06;;;;;;;;;;;4.80;97.70;;;;;;5062161;28;20335;-80
2022/01/09 12:22:49;;;;;;;;;;;4.80;97.70;;;;;;5062580;28;19935;-81
2022/01/09 12:25:30;;;;;;;;;;;4.80;97.70;;;;;;5061217;28;19976;-80
2022/01/09 12:28:02;;;;;;;;;;;4.80;97.70;;;;;;5061454;28;19929;-80
2022/01/09 12:30:44;;;;;;;;;;;4.80;97.70;;;;;;5060230;28;20112;-80
2022/01/09 12:33:14;;;;;;;;;;;4.80;97.60;;;;;;5062854;28;19935;-80
2022/01/09 12:35:43;;;;;;;;;;;4.80;97.60;;;;;;5062190;28;19935;-80
2022/01/09 12:38:14;;;;;;;;;;;4.80;97.60;;;;;;5063873;28;19931;-80
2022/01/09 12:40:41;;;;;;;;;;;4.90;97.60;;;;;;5058071;28;19928;-80
2022/01/09 12:43:07;;;;;;;;;;;4.80;97.60;;;;;;5064316;28;19982;-80
2022/01/09 12:45:35;;;;;;;;;;;4.80;97.50;;;;;;5065401;28;19936;-81
2022/01/09 12:48:03;;;;;;;;;;;4.90;97.60;;;;;;5068261;28;19932;-80
2022/01/09 12:50:31;;;;;;;;;;;4.90;97.60;;;;;;5067526;28;19928;-80
2022/01/09 12:53:15;;;;;;;;;;;4.90;97.60;;;;;;5064610;28;20301;-81
2022/01/09 12:55:59;;;;;;;;;;;4.90;97.60;;;;;;5064687;28;19937;-80
2022/01/09 12:58:26;;;;;;;;;;;4.90;97.60;;;;;;5067154;28;19935;-80
2022/01/09 13:00:53;;;;;;;;;;;4.90;97.60;;;;;;5063986;28;20693;-80
2022/01/09 13:03:20;;;;;;;;;;;4.90;97.50;;;;;;5067549;28;19928;-81
2022/01/09 13:05:54;;;;;;;;;;;4.90;97.50;;;;;;5063942;28;19933;-79
2022/01/09 13:08:23;;;;;;;;;;;4.90;97.50;;;;;;5068662;28;19982;-79
2022/01/09 13:10:56;;;;;;;;;;;4.90;97.50;;;;;;5065394;28;20400;-80
2022/01/09 13:13:24;;;;;;;;;;;4.90;97.50;;;;;;5063292;28;19990;-80
2022/01/09 13:15:50;;;;;;;;;;;4.90;97.50;;;;;;5065216;28;19974;-81
2022/01/09 13:18:17;;;;;;;;;;;4.90;97.50;;;;;;5065076;28;19932;-80
2022/01/09 13:20:43;;;;;;;;;;;4.90;97.50;;;;;;5063610;28;19946;-80
2022/01/09 13:23:11;;;;;;;;;;;4.90;97.50;;;;;;5066080;28;19951;-80
2022/01/09 13:25:45;;;;;;;;;;;4.90;97.50;;;;;;5063905;28;19936;-80
2022/01/09 13:28:18;;;;;;;;;;;4.90;97.50;;;;;;5064773;28;20811;-81
2022/01/09 13:30:45;;;;;;;;;;;4.90;97.50;;;;;;5061772;28;20010;-80
2022/01/09 13:33:11;;;;;;;;;;;4.90;97.50;;;;;;5065484;28;20400;-80
2022/01/09 13:35:38;;;;;;;;;;;4.90;97.50;;;;;;5066197;28;19935;-80
2022/01/09 13:38:05;;;;;;;;;;;4.90;97.50;;;;;;5065533;28;20322;-80
2022/01/09 13:40:31;;;;;;;;;;;4.90;97.60;;;;;;5064530;28;19934;-81
2022/01/09 13:43:00;;;;;;;;;;;4.90;97.60;;;;;;5064886;28;19932;-80
2022/01/09 13:45:26;;;;;;;;;;;5.00;97.60;;;;;;5061005;28;19935;-81
2022/01/09 13:47:54;;;;;;;;;;;4.90;97.60;;;;;;5062440;28;20300;-81
2022/01/09 13:50:22;;;;;;;;;;;5.00;97.60;;;;;;5066282;28;19936;-81
2022/01/09 13:52:49;;;;;;;;;;;5.00;97.60;;;;;;5064164;28;19928;-79
2022/01/09 13:55:16;;;;;;;;;;;5.00;97.60;;;;;;5060900;28;20633;-80
2022/01/09 13:57:49;;;;;;;;;;;5.00;97.60;;;;;;5063153;28;19928;-80
2022/01/09 14:00:18;;;;;;;;;;;5.00;97.50;;;;;;5069784;28;19929;-80
2022/01/09 14:02:45;;;;;;;;;;;5.00;97.50;;;;;;5062285;28;19934;-80
2022/01/09 14:05:12;;;;;;;;;;;5.00;97.50;;;;;;5065168;28;20008;-79
2022/01/09 14:07:40;;;;;;;;;;;5.00;97.50;;;;;;5066346;28;19932;-79
2022/01/09 14:10:08;;;;;;;;;;;5.00;97.40;;;;;;5061173;28;20458;-79
2022/01/09 14:12:37;;;;;;;;;;;5.00;97.40;;;;;;5065465;28;19950;-80
2022/01/09 14:15:12;;;;;;;;;;;5.10;97.40;;;;;;5068068;28;19928;-80
2022/01/09 14:17:44;;;;;;;;;;;5.00;97.30;;;;;;5064086;28;20371;-80
2022/01/09 14:20:15;;;;;;;;;;;5.10;97.40;;;;;;5067480;28;20345;-79
2022/01/09 14:22:42;;;;;;;;;;;5.10;97.40;;;;;;5067197;28;19925;-79
2022/01/09 14:25:10;;;;;;;;;;;5.10;97.30;;;;;;5063692;28;19928;-80
2022/01/09 14:27:38;;;;;;;;;;;5.10;97.30;;;;;;5065228;28;19933;-80
2022/01/09 14:30:19;;;;;;;;;;;5.00;97.20;;;;;;5062713;28;19928;-80
2022/01/09 14:32:47;;;;;;;;;;;5.00;97.20;;;;;;5062731;28;19952;-80
2022/01/09 14:35:33;;;;;;;;;;;5.00;97.10;;;;;;5062401;28;20818;-80
2022/01/09 14:38:00;;;;;;;;;;;5.00;97.10;;;;;;5058926;28;19929;-80