Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:33;;;;;;;30.43;6.03;;;;;;;14.23;100.00;99871.41;5096224;28;20040;-53
2021/12/29 00:03:58;;;;;;;23.30;5.03;;;;;;;14.31;100.00;99865.63;5095857;28;20044;-54
2021/12/29 00:06:24;;;;;;;27.67;6.30;;;;;;;14.56;100.00;99867.09;5096219;28;20045;-50
2021/12/29 00:08:49;;;;;;;25.30;5.93;;;;;;;14.42;100.00;99878.19;5095714;28;20277;-52
2021/12/29 00:11:15;;;;;;;23.23;5.90;;;;;;;14.45;100.00;99879.56;5095960;28;20076;-51
2021/12/29 00:13:40;;;;;;;19.83;5.60;;;;;;;14.13;100.00;99891.69;5095999;28;20472;-53
2021/12/29 00:16:06;;;;;;;19.37;5.73;;;;;;;14.32;100.00;99897.66;5095600;28;20464;-52
2021/12/29 00:18:34;;;;;;;23.17;6.47;;;;;;;13.97;100.00;99906.75;5095855;28;20036;-52
2021/12/29 00:21:02;;;;;;;35.40;6.97;;;;;;;14.72;100.00;99922.00;5095732;28;20443;-51
2021/12/29 00:23:27;;;;;;;35.53;6.83;;;;;;;14.49;100.00;99921.84;5094964;28;20296;-52
2021/12/29 00:25:53;;;;;;;15.80;6.03;;;;;;;14.62;100.00;99936.06;5095417;28;20351;-50
2021/12/29 00:28:19;;;;;;;27.88;6.32;;;;;;;13.74;100.00;99943.41;5095617;28;20322;-53
2021/12/29 00:30:45;;;;;;;21.08;8.63;;;;;;;14.38;100.00;99944.28;5094240;28;20040;-54
2021/12/29 00:33:31;;;;;;;66.17;9.60;;;;;;;14.48;100.00;99946.34;5095297;28;20055;-51
2021/12/29 00:36:17;;;;;;;33.63;6.90;;;;;;;14.32;100.00;99951.44;5053498;28;20654;-52
2021/12/29 00:38:43;;;;;;;16.65;7.93;;;;;;;14.56;100.00;99962.06;5094610;28;20272;-54
2021/12/29 00:41:27;;;;;;;26.43;6.67;;;;;;;14.34;100.00;99967.34;5095827;28;20119;-54
2021/12/29 00:44:13;;;;;;;31.43;7.30;;;;;;;14.65;100.00;99970.56;5095631;28;20296;-52
2021/12/29 00:46:57;;;;;;;31.23;8.00;;;;;;;14.43;100.00;99981.22;5095386;28;20334;-53
2021/12/29 00:49:29;;;;;;;37.93;7.67;;;;;;;14.53;100.00;99978.69;5094317;28;20276;-52
2021/12/29 00:51:55;;;;;;;61.00;10.57;;;;;;;14.59;100.00;99993.84;5095277;28;20473;-53
2021/12/29 00:54:20;;;;;;;45.73;8.13;;;;;;;14.31;100.00;99987.47;5077730;28;20280;-52
2021/12/29 00:56:46;;;;;;;35.97;8.03;;;;;;;14.63;100.00;99994.19;5094934;28;20044;-52
2021/12/29 00:59:11;;;;;;;36.00;8.33;;;;;;;14.80;100.00;100004.19;5077752;28;20127;-49
2021/12/29 01:01:37;;;;;;;33.72;8.77;;;;;;;14.56;100.00;100015.06;5094780;28;20105;-53
2021/12/29 01:04:03;;;;;;;33.78;9.70;;;;;;;14.18;100.00;100020.84;5094970;28;20067;-52
2021/12/29 01:06:28;;;;;;;41.63;8.93;;;;;;;14.19;100.00;100016.28;5094666;28;20480;-52
2021/12/29 01:08:54;;;;;;;34.20;9.17;;;;;;;14.45;100.00;100024.84;5094503;28;20044;-50
2021/12/29 01:11:19;;;;;;;31.20;8.17;;;;;;;14.19;100.00;100035.13;5093462;28;20109;-50
2021/12/29 01:13:48;;;;;;;24.58;9.02;;;;;;;13.81;100.00;100029.22;5093980;28;20422;-52
2021/12/29 01:16:36;;;;;;;31.50;9.40;;;;;;;14.47;100.00;100047.72;5093355;28;20036;-55
2021/12/29 01:19:15;;;;;;;31.27;8.77;;;;;;;14.74;100.00;100052.53;5094812;28;20716;-54
2021/12/29 01:21:44;;;;;;;39.40;8.83;;;;;;;14.87;100.00;100075.63;5095113;28;20256;-52
2021/12/29 01:24:11;;;;;;;22.90;8.27;;;;;;;14.20;100.00;100069.81;5094416;28;20288;-53
2021/12/29 01:26:39;;;;;;;31.57;9.10;;;;;;;14.16;100.00;100079.41;5094471;28;20322;-54
2021/12/29 01:29:05;;;;;;;25.83;8.53;;;;;;;14.38;100.00;100081.47;5093305;28;20368;-54
2021/12/29 01:31:31;;;;;;;30.98;8.65;;;;;;;14.69;100.00;100090.09;5094213;28;20260;-53
2021/12/29 01:33:56;;;;;;;39.95;9.13;;;;;;;14.52;100.00;100100.81;5094230;28;20040;-52
2021/12/29 01:36:22;;;;;;;22.70;8.25;;;;;;;14.38;100.00;100102.97;5094212;28;20036;-52
2021/12/29 01:38:48;;;;;;;22.33;7.57;;;;;;;14.41;100.00;100102.50;5094802;28;20428;-52
2021/12/29 01:41:13;;;;;;;25.27;7.20;;;;;;;14.64;100.00;100114.22;5094710;28;20320;-53
2021/12/29 01:43:39;;;;;;;30.38;8.07;;;;;;;14.29;100.00;100115.97;5095082;28;20104;-50
2021/12/29 01:46:04;;;;;;;23.93;7.47;;;;;;;14.83;100.00;100122.94;5093984;28;20415;-54
2021/12/29 01:48:30;;;;;;;26.70;7.80;;;;;;;14.99;100.00;100120.53;5094780;28;20036;-52
2021/12/29 01:50:56;;;;;;;27.00;7.77;;;;;;;14.53;100.00;100121.28;5094226;28;20493;-54
2021/12/29 01:53:24;;;;;;;27.83;7.47;;;;;;;14.44;100.00;100130.81;5094177;28;20312;-54
2021/12/29 01:55:51;;;;;;;30.20;8.37;;;;;;;14.65;100.00;100126.63;5093807;28;20272;-48
2021/12/29 01:58:16;;;;;;;;;;;;;;;14.85;100.00;100131.59;5094189;28;20284;-50
2021/12/29 02:00:42;;;;;;;35.10;9.20;;;;;;;14.64;100.00;100130.38;5094302;28;19942;-52
2021/12/29 02:03:08;;;;;;;27.30;8.52;;;;;;;14.55;100.00;100135.31;5093950;28;20028;-50
2021/12/29 02:05:41;;;;;;;24.65;8.57;;;;;;;14.34;100.00;100134.09;5093973;28;20428;-52
2021/12/29 02:08:09;;;;;;;24.83;7.83;;;;;;;14.37;100.00;100141.69;5093488;28;20048;-53
2021/12/29 02:10:42;;;;;;;32.22;8.45;;;;;;;14.33;100.00;100148.59;5094239;28;20272;-54
2021/12/29 02:13:09;;;;;;;27.33;8.00;;;;;;;14.43;100.00;100150.69;5093974;28;20040;-52
2021/12/29 02:15:35;;;;;;;29.17;7.90;;;;;;;14.40;100.00;100154.66;5093974;28;20271;-54
2021/12/29 02:18:00;;;;;;;27.27;7.90;;;;;;;14.62;100.00;100154.00;5092263;28;20334;-53
2021/12/29 02:20:27;;;;;;;29.13;7.70;;;;;;;14.26;100.00;100162.19;5093358;28;20036;-54
2021/12/29 02:25:49;;;;;;;23.47;7.03;;;;;;;14.71;100.00;100168.75;5093284;28;20070;-54
2021/12/29 02:28:17;;;;;;;28.53;6.90;;;;;;;14.37;100.00;100162.38;5093382;28;20275;-54
2021/12/29 02:30:43;;;;;;;20.57;6.90;;;;;;;14.47;100.00;100171.47;5092222;28;20576;-52
2021/12/29 02:33:13;;;;;;;22.85;7.68;;;;;;;14.81;100.00;100165.44;5092666;28;20269;-54
2021/12/29 02:35:39;;;;;;;23.07;7.23;;;;;;;14.67;100.00;100175.63;5092966;28;20417;-53
2021/12/29 02:38:09;;;;;;;22.65;7.72;;;;;;;14.81;100.00;100176.19;5093612;28;20295;-52
2021/12/29 02:40:35;;;;;;;27.80;6.47;;;;;;;14.87;100.00;100175.22;5093562;28;20495;-51
2021/12/29 02:43:00;;;;;;;;;;;;;;;15.02;100.00;100174.72;5094390;28;20289;-53
2021/12/29 02:45:27;;;;;;;23.17;6.23;;;;;;;14.91;100.00;100183.66;5093538;28;19923;-52
2021/12/29 02:47:52;;;;;;;24.60;6.95;;;;;;;14.95;100.00;100184.81;5096668;28;20126;-53
2021/12/29 02:50:18;;;;;;;26.53;7.43;;;;;;;14.76;100.00;100182.31;5079787;28;20181;-54
2021/12/29 02:52:44;;;;;;;32.67;6.68;;;;;;;14.74;100.00;100167.47;5097322;28;20047;-54
2021/12/29 02:55:10;;;;;;;27.57;7.73;;;;;;;14.86;100.00;100183.56;5096043;28;20052;-52
2021/12/29 02:57:36;;;;;;;30.45;8.45;;;;;;;15.09;100.00;100185.31;5096092;28;20276;-52
2021/12/29 03:00:03;;;;;;;29.03;7.87;;;;;;;15.25;100.00;100193.69;5097413;28;20491;-49
2021/12/29 03:02:28;;;;;;;46.70;10.60;;;;;;;14.99;100.00;100204.84;5098088;28;20358;-51
2021/12/29 03:04:58;;;;;;;60.43;14.27;;;;;;;15.05;100.00;100213.81;5098187;28;20360;-51
2021/12/29 03:07:23;;;;;;;51.10;13.17;;;;;;;14.50;100.00;100213.25;5095737;28;20048;-52
2021/12/29 03:09:49;;;;;;;40.87;13.10;;;;;;;14.80;100.00;100216.84;5097060;28;20273;-51
2021/12/29 03:12:14;;;;;;;54.80;12.77;;;;;;;14.49;100.00;100225.88;5097520;28;20641;-51
2021/12/29 03:14:54;;;;;;;54.63;14.55;;;;;;;14.91;100.00;100224.03;5095761;28;20040;-54
2021/12/29 03:17:19;;;;;;;72.00;15.17;;;;;;;14.71;100.00;100230.66;5097170;28;20036;-52
2021/12/29 03:19:46;;;;;;;68.27;16.50;;;;;;;14.98;100.00;100232.78;5097240;28;20291;-53
2021/12/29 03:22:11;;;;;;;52.95;15.45;;;;;;;14.33;100.00;100248.13;5096108;28;20740;-52
2021/12/29 03:24:37;;;;;;;35.50;11.27;;;;;;;14.65;100.00;100242.34;5095716;28;20081;-54
2021/12/29 03:27:02;;;;;;;40.23;12.20;;;;;;;14.86;100.00;100251.66;5095822;28;20055;-52
2021/12/29 03:29:28;;;;;;;32.63;10.07;;;;;;;14.60;100.00;100247.63;5096661;28;20032;-51
2021/12/29 03:31:53;;;;;;;35.17;9.53;;;;;;;14.31;100.00;100239.47;5095620;28;20055;-51
2021/12/29 03:34:19;;;;;;;45.63;13.75;;;;;;;14.52;100.00;100256.03;5096194;28;20072;-51
2021/12/29 03:36:44;;;;;;;54.27;15.93;;;;;;;14.66;100.00;100254.75;5096539;28;20075;-51
2021/12/29 03:39:11;;;;;;;60.63;13.83;;;;;;;14.95;100.00;100264.78;5096980;28;20036;-54
2021/12/29 03:41:36;;;;;;;56.80;15.90;;;;;;;14.33;100.00;100266.94;5096447;28;20058;-53
2021/12/29 03:44:02;;;;;;;51.75;13.43;;;;;;;14.35;100.00;100262.16;5095347;28;20048;-55
2021/12/29 03:46:28;;;;;;;54.28;15.32;;;;;;;14.20;100.00;100279.56;5096325;28;20063;-51
2021/12/29 03:48:54;;;;;;;64.05;16.27;;;;;;;14.36;100.00;100290.69;5096350;28;20472;-51
2021/12/29 03:51:20;;;;;;;39.97;11.15;;;;;;;14.07;100.00;100290.56;5096786;28;20064;-51
2021/12/29 03:53:46;;;;;;;27.83;9.48;;;;;;;14.52;100.00;100283.78;5097013;28;20210;-53
2021/12/29 03:56:13;;;;;;;23.90;7.65;;;;;;;14.00;100.00;100287.16;5096413;28;20046;-54
2021/12/29 03:58:38;;;;;;;;;;;;;;;14.30;100.00;100292.44;5094412;28;20068;-52
2021/12/29 04:01:10;;;;;;;29.23;9.47;;;;;;;14.19;100.00;100288.69;5096630;28;19919;-54
2021/12/29 04:03:36;;;;;;;33.03;11.03;;;;;;;14.16;100.00;100291.84;5096253;28;20032;-53
2021/12/29 04:06:01;;;;;;;33.50;9.90;;;;;;;14.14;100.00;100293.94;5096241;28;20245;-53
2021/12/29 04:08:28;;;;;;;24.00;9.70;;;;;;;14.01;100.00;100292.31;5096600;28;20478;-54
2021/12/29 04:10:53;;;;;;;40.10;13.93;;;;;;;14.25;100.00;100294.19;5096411;28;20115;-54
2021/12/29 04:13:19;;;;;;;29.17;12.40;;;;;;;14.33;100.00;100301.91;5095905;28;20165;-53
2021/12/29 04:15:44;;;;;;;47.08;14.75;;;;;;;14.14;100.00;100310.09;5095868;28;20032;-51
2021/12/29 04:18:26;;;;;;;36.10;13.40;;;;;;;13.98;100.00;100308.06;5095946;28;20130;-51
2021/12/29 04:20:57;;;;;;;35.73;12.87;;;;;;;13.80;100.00;100308.97;5095011;28;20036;-54
2021/12/29 04:23:26;;;;;;;35.33;13.97;;;;;;;14.62;100.00;100307.41;5095811;28;20285;-54
2021/12/29 04:25:54;;;;;;;29.80;12.13;;;;;;;14.42;100.00;100307.78;5095608;28;20260;-52
2021/12/29 04:28:22;;;;;;;33.47;12.77;;;;;;;14.60;100.00;100314.88;5094785;28;20624;-52
2021/12/29 04:30:50;;;;;;;40.47;14.07;;;;;;;14.15;100.00;100311.72;5096005;28;20326;-50
2021/12/29 04:33:17;;;;;;;43.20;14.70;;;;;;;14.43;100.00;100312.91;5095940;28;20425;-52
2021/12/29 04:35:43;;;;;;;30.93;12.67;;;;;;;14.57;100.00;100328.81;5095697;28;20280;-51
2021/12/29 04:38:09;;;;;;;34.33;11.68;;;;;;;14.41;100.00;100333.00;5095577;28;20306;-50
2021/12/29 04:40:34;;;;;;;54.70;15.10;;;;;;;14.58;100.00;100322.38;5095634;28;20532;-52
2021/12/29 04:43:00;;;;;;;41.97;13.47;;;;;;;14.37;100.00;100327.28;5095223;28;20051;-52
2021/12/29 04:45:26;;;;;;;30.48;12.38;;;;;;;14.57;100.00;100334.19;5093873;28;20352;-53
2021/12/29 04:47:51;;;;;;;43.67;13.65;;;;;;;14.37;100.00;100340.75;5095350;28;20490;-54
2021/12/29 04:50:29;;;;;;;40.13;12.82;;;;;;;14.61;100.00;100346.13;5096125;28;20168;-52
2021/12/29 04:53:00;;;;;;;34.03;12.93;;;;;;;14.19;100.00;100349.72;5095822;28;20089;-53
2021/12/29 04:55:27;;;;;;;37.20;13.63;;;;;;;14.23;100.00;100352.75;5077040;28;20276;-53
2021/12/29 04:57:53;;;;;;;50.53;16.03;;;;;;;14.05;100.00;100359.84;5095476;28;20356;-50
2021/12/29 05:00:24;;;;;;;42.05;15.20;;;;;;;14.40;100.00;100358.28;5095307;28;20280;-53
2021/12/29 05:02:51;;;;;;;53.40;17.13;;;;;;;14.40;100.00;100355.59;5094691;28;20047;-53
2021/12/29 05:05:39;;;;;;;47.37;18.07;;;;;;;14.45;100.00;100363.78;5095301;28;20272;-52
2021/12/29 05:10:50;;;;;;;37.47;13.50;;;;;;;14.43;100.00;100366.69;5094647;28;20376;-51
2021/12/29 05:13:17;;;;;;;39.67;15.23;;;;;;;14.32;100.00;100373.72;5094597;28;20276;-53
2021/12/29 05:15:42;;;;;;;37.17;15.05;;;;;;;14.90;100.00;100370.47;5094917;28;20364;-51
2021/12/29 05:18:08;;;;;;;47.23;15.97;;;;;;;14.17;100.00;100368.78;5094896;28;20483;-53
2021/12/29 05:20:34;;;;;;;38.15;15.30;;;;;;;14.32;100.00;100370.22;5094584;28;20248;-54
2021/12/29 05:23:00;;;;;;;30.92;12.93;;;;;;;14.42;100.00;100365.06;5094530;28;20040;-51
2021/12/29 05:25:27;;;;;;;39.73;14.80;;;;;;;14.41;100.00;100374.19;5094706;28;20032;-52
2021/12/29 05:27:53;;;;;;;47.63;17.83;;;;;;;14.10;100.00;100373.44;5094363;28;20042;-55
2021/12/29 05:30:19;;;;;;;39.08;14.45;;;;;;;14.17;100.00;100376.84;5094772;28;20745;-54
2021/12/29 05:32:44;;;;;;;42.58;15.50;;;;;;;13.90;100.00;100387.16;5093336;28;20487;-51
2021/12/29 05:35:11;;;;;;;46.10;15.53;;;;;;;14.55;100.00;100385.53;5094556;28;20059;-50
2021/12/29 05:37:36;;;;;;;32.60;13.10;;;;;;;14.30;100.00;100385.75;5094733;28;20066;-51
2021/12/29 05:40:04;;;;;;;41.55;15.27;;;;;;;14.22;100.00;100386.09;5093522;28;20068;-51
2021/12/29 05:42:30;;;;;;;43.23;14.03;;;;;;;14.43;100.00;100395.50;5094571;28;20040;-53
2021/12/29 05:44:55;;;;;;;54.20;18.30;;;;;;;14.48;100.00;100391.03;5094575;28;20287;-52
2021/12/29 05:47:20;;;;;;;65.30;20.27;;;;;;;14.73;100.00;100398.09;5093065;28;20071;-55
2021/12/29 05:49:46;;;;;;;64.73;19.70;;;;;;;14.44;100.00;100392.56;5094285;28;20072;-55
2021/12/29 05:52:13;;;;;;;65.43;19.15;;;;;;;14.54;100.00;100405.44;5094239;28;20292;-51
2021/12/29 05:54:39;;;;;;;55.93;17.67;;;;;;;14.47;100.00;100400.16;5094687;28;20040;-54
2021/12/29 05:57:04;;;;;;;48.70;16.87;;;;;;;14.14;100.00;100401.50;5093872;28;20306;-51
2021/12/29 05:59:30;;;;;;;27.30;13.03;;;;;;;14.51;100.00;100402.38;5075553;28;20067;-51
2021/12/29 06:01:55;;;;;;;20.90;11.03;;;;;;;14.54;100.00;100408.13;5094391;28;20116;-54
2021/12/29 06:04:21;;;;;;;29.10;12.53;;;;;;;14.39;100.00;100400.50;5093958;28;20082;-51
2021/12/29 06:06:46;;;;;;;38.37;14.20;;;;;;;14.53;100.00;100416.41;5093222;28;20073;-55
2021/12/29 06:09:12;;;;;;;30.83;12.83;;;;;;;14.67;100.00;100407.09;5095066;28;20148;-55
2021/12/29 06:11:37;;;;;;;24.97;11.90;;;;;;;14.68;100.00;100406.03;5093277;28;20387;-49
2021/12/29 06:14:03;;;;;;;28.10;11.40;;;;;;;14.25;100.00;100412.50;5092732;28;20110;-52
2021/12/29 06:16:28;;;;;;;29.60;11.37;;;;;;;14.67;100.00;100425.13;5093833;28;20040;-51
2021/12/29 06:18:54;;;;;;;37.63;12.27;;;;;;;14.07;100.00;100437.59;5093957;28;20285;-55
2021/12/29 06:21:20;;;;;;;33.08;12.35;;;;;;;14.39;100.00;100429.25;5093494;28;20442;-52
2021/12/29 06:23:47;;;;;;;27.45;11.75;;;;;;;14.26;100.00;100425.75;5092328;28;20035;-55
2021/12/29 06:26:13;;;;;;;28.83;13.17;;;;;;;14.65;100.00;100428.03;5093519;28;20093;-52
2021/12/29 06:28:39;;;;;;;;;;;;;;;14.20;100.00;100440.91;5094207;28;20253;-54
2021/12/29 06:31:05;;;;;;;33.47;12.90;;;;;;;14.56;100.00;100445.56;5093437;28;19916;-53
2021/12/29 06:33:31;;;;;;;38.25;13.30;;;;;;;14.75;100.00;100441.75;5075890;28;20067;-51
2021/12/29 06:35:56;;;;;;;39.65;14.00;;;;;;;14.76;100.00;100448.78;5092222;28;20117;-53
2021/12/29 06:38:22;;;;;;;28.55;12.65;;;;;;;14.63;100.00;100451.66;5093548;28;20043;-49
2021/12/29 06:40:48;;;;;;;34.15;13.65;;;;;;;14.89;100.00;100445.06;5093685;28;20042;-51
2021/12/29 06:43:14;;;;;;;35.50;15.43;;;;;;;14.66;100.00;100445.81;5092393;28;20032;-51
2021/12/29 06:45:39;;;;;;;31.93;15.07;;;;;;;14.51;100.00;100456.19;5093302;28;20152;-54
2021/12/29 06:48:05;;;;;;;66.50;19.73;;;;;;;14.65;100.00;100452.25;5093552;28;20043;-54
2021/12/29 06:50:30;;;;;;;78.20;19.20;;;;;;;14.82;100.00;100463.16;5093818;28;20373;-54
2021/12/29 06:52:56;;;;;;;75.93;19.88;;;;;;;14.40;100.00;100463.19;5093122;28;20119;-51
2021/12/29 06:55:22;;;;;;;68.35;22.30;;;;;;;14.80;100.00;100473.34;5093218;28;20040;-52
2021/12/29 06:57:47;;;;;;;63.63;19.20;;;;;;;14.49;100.00;100478.75;5093133;28;20028;-52
2021/12/29 07:00:14;;;;;;;84.10;21.33;;;;;;;14.55;100.00;100481.63;5093409;28;20036;-55
2021/12/29 07:02:39;;;;;;;78.45;23.58;;;;;;;14.93;100.00;100482.28;5093594;28;20119;-56
2021/12/29 07:05:06;;;;;;;62.50;19.03;;;;;;;15.10;100.00;100485.09;5093161;28;20166;-54
2021/12/29 07:07:31;;;;;;;51.85;16.33;;;;;;;14.74;100.00;100485.88;5091704;28;20193;-53
2021/12/29 07:09:57;;;;;;;48.22;16.33;;;;;;;14.68;100.00;100491.34;5093351;28;20463;-51
2021/12/29 07:12:22;;;;;;;47.63;16.15;;;;;;;14.60;100.00;100484.41;5092443;28;20387;-52
2021/12/29 07:14:48;;;;;;;48.53;14.27;;;;;;;14.71;100.00;100486.34;5093239;28;20059;-54
2021/12/29 07:17:14;;;;;;;46.47;15.57;;;;;;;14.89;100.00;100496.22;5091873;28;20093;-54
2021/12/29 07:19:39;;;;;;;40.88;13.82;;;;;;;14.77;100.00;100506.13;5092814;28;20036;-52
2021/12/29 07:22:06;;;;;;;37.15;13.50;;;;;;;14.86;100.00;100504.72;5091488;28;20488;-50
2021/12/29 07:24:33;;;;;;;29.90;14.10;;;;;;;14.56;100.00;100520.91;5093080;28;20047;-54
2021/12/29 07:26:58;;;;;;;37.90;14.10;;;;;;;14.53;100.00;100532.94;5093563;28;20264;-50
2021/12/29 07:29:24;;;;;;;38.27;13.47;;;;;;;14.67;100.00;100530.06;5093153;28;20273;-49
2021/12/29 07:31:49;;;;;;;40.57;14.07;;;;;;;14.61;100.00;100529.13;5093057;28;20079;-50
2021/12/29 07:34:15;;;;;;;37.90;14.47;;;;;;;14.16;100.00;100525.81;5096016;28;20280;-52
2021/12/29 07:36:41;;;;;;;55.25;15.07;;;;;;;14.14;100.00;100530.59;5095381;28;20690;-50
2021/12/29 07:39:11;;;;;;;41.43;13.93;;;;;;;14.73;100.00;100529.97;5097179;28;20546;-50
2021/12/29 07:41:37;;;;;;;28.10;14.03;;;;;;;14.67;100.00;100535.47;5096824;28;20264;-49
2021/12/29 07:44:04;;;;;;;34.90;13.07;;;;;;;14.68;100.00;100545.97;5096485;28;20380;-52
2021/12/29 07:46:33;;;;;;;34.27;13.07;;;;;;;14.53;100.00;100549.09;5096527;28;20032;-53
2021/12/29 07:49:00;;;;;;;47.97;14.87;;;;;;;14.39;100.00;100544.94;5095083;28;20313;-52
2021/12/29 07:51:26;;;;;;;37.47;13.83;;;;;;;14.39;100.00;100545.78;5096974;28;20284;-52
2021/12/29 07:53:52;;;;;;;48.05;14.80;;;;;;;13.97;100.00;100554.59;5096127;28;20766;-54
2021/12/29 07:56:18;;;;;;;36.63;14.90;;;;;;;14.55;100.00;100546.19;5096259;28;20039;-52
2021/12/29 07:58:43;;;;;;;42.05;15.60;;;;;;;14.32;100.00;100531.59;5095879;28;20047;-53
2021/12/29 08:01:09;;;;;;;40.15;14.00;;;;;;;14.31;100.00;100540.72;5095446;28;20089;-53
2021/12/29 08:03:36;;;;;;;48.40;13.48;;;;;;;13.80;100.00;100532.03;5094903;28;20484;-53
2021/12/29 08:06:01;;;;;;;33.35;15.05;;;;;;;13.80;100.00;100532.84;5097423;28;20111;-55
2021/12/29 08:08:27;;;;;;;47.05;14.45;;;;;;;13.72;100.00;100527.78;5100718;28;20078;-53
2021/12/29 08:10:53;;;;;;;43.42;14.63;;;;;;;14.03;100.00;100534.03;5095209;28;20118;-51
2021/12/29 08:13:18;;;;;;;31.13;15.23;;;;;;;14.36;100.00;100543.53;5096586;28;20090;-54
2021/12/29 08:15:44;;;;;;;40.35;15.48;;;;;;;14.33;100.00;100541.31;5095779;28;20036;-53
2021/12/29 08:18:09;;;;;;;45.72;16.00;;;;;;;14.60;100.00;100540.94;5095597;28;20392;-52
2021/12/29 08:20:38;;;;;;;37.00;15.17;;;;;;;14.47;100.00;100542.75;5095620;28;20032;-54
2021/12/29 08:23:05;;;;;;;43.10;15.53;;;;;;;14.35;100.00;100541.91;5095989;28;20044;-54
2021/12/29 08:25:31;;;;;;;38.17;14.17;;;;;;;14.70;100.00;100546.56;5095732;28;20265;-54
2021/12/29 08:27:57;;;;;;;50.25;15.82;;;;;;;14.61;100.00;100539.88;5095971;28;20276;-51
2021/12/29 08:30:22;;;;;;;34.38;13.98;;;;;;;14.43;100.00;100544.25;5095630;28;20032;-52
2021/12/29 08:32:48;;;;;;;42.67;14.90;;;;;;;14.04;100.00;100543.72;5095027;28;20024;-51
2021/12/29 08:35:14;;;;;;;38.30;14.32;;;;;;;13.90;100.00;100540.38;5094997;28;20123;-51
2021/12/29 08:37:41;;;;;;;45.20;14.63;;;;;;;14.08;100.00;100541.41;5095604;28;20429;-52
2021/12/29 08:40:09;;;;;;;36.83;14.57;;;;;;;14.15;100.00;100548.38;5095858;28;20059;-50
2021/12/29 08:42:36;;;;;;;30.67;14.60;;;;;;;14.51;100.00;100563.81;5095077;28;20662;-52
2021/12/29 08:45:03;;;;;;;40.73;14.70;;;;;;;14.37;100.00;100549.72;5093428;28;20245;-53
2021/12/29 08:47:28;;;;;;;34.03;13.13;;;;;;;14.41;100.00;100565.19;5095320;28;20662;-53
2021/12/29 08:49:54;;;;;;;33.90;14.37;;;;;;;14.13;100.00;100565.75;5094165;28;20351;-55
2021/12/29 08:52:19;;;;;;;36.37;14.37;;;;;;;14.23;100.00;100567.91;5096200;28;20567;-55
2021/12/29 08:54:45;;;;;;;33.17;14.43;;;;;;;14.54;100.00;100560.69;5095794;28;20256;-53
2021/12/29 08:57:10;;;;;;;36.65;15.02;;;;;;;14.43;100.00;100555.03;5094840;28;20131;-51
2021/12/29 08:59:36;;;;;;;39.73;14.03;;;;;;;14.74;100.00;100557.72;5095097;28;20036;-54
2021/12/29 09:02:01;;;;;;;34.50;13.47;;;;;;;14.32;100.00;100551.25;5094771;28;20130;-53
2021/12/29 09:04:27;;;;;;;35.00;14.05;;;;;;;14.39;100.00;100556.53;5096851;28;20050;-59
2021/12/29 09:06:53;;;;;;;27.97;14.00;;;;;;;14.62;100.00;100563.84;5096176;28;20119;-53
2021/12/29 09:09:19;;;;;;;33.95;13.38;;;;;;;14.29;100.00;100558.94;5076740;28;20058;-52
2021/12/29 09:11:45;;;;;;;;;;;;;;;14.49;100.00;100554.09;5095132;28;20040;-53
2021/12/29 09:14:10;;;;;;;29.73;12.80;;;;;;;14.47;100.00;100542.75;5094543;28;20063;-52
2021/12/29 09:16:36;;;;;;;39.20;13.88;;;;;;;13.93;100.00;100547.19;5095487;28;20047;-50
2021/12/29 09:19:02;;;;;;;31.53;13.47;;;;;;;14.26;100.00;100543.25;5093577;28;20028;-52
2021/12/29 09:21:29;;;;;;;28.00;13.85;;;;;;;14.53;100.00;100545.56;5095039;28;20143;-55
2021/12/29 09:23:55;;;;;;;39.37;13.90;;;;;;;14.62;100.00;100549.59;5094259;28;20132;-53
2021/12/29 09:26:20;;;;;;;35.07;14.30;;;;;;;14.50;100.00;100549.56;5094350;28;20367;-53
2021/12/29 09:28:48;;;;;;;27.03;14.20;;;;;;;14.30;100.00;100544.44;5095142;28;20032;-53
2021/12/29 09:31:14;;;;;;;32.70;13.63;;;;;;;14.37;100.00;100534.44;5094732;28;20379;-50
2021/12/29 09:33:40;;;;;;;;;;;;;;;14.26;100.00;100527.13;5094641;28;20303;-53
2021/12/29 09:36:06;;;;;;;39.43;13.87;;;;;;;14.30;100.00;100518.38;5094492;28;19919;-52
2021/12/29 09:38:36;;;;;;;28.73;13.80;;;;;;;14.30;100.00;100533.66;5094378;28;20276;-51
2021/12/29 09:41:04;;;;;;;28.67;14.70;;;;;;;14.43;100.00;100532.69;5094379;28;20269;-53
2021/12/29 09:43:29;;;;;;;28.80;12.73;;;;;;;14.15;100.00;100532.22;5092836;28;20299;-51
2021/12/29 09:45:55;;;;;;;34.63;14.73;;;;;;;14.18;100.00;100547.91;5094379;28;20272;-52
2021/12/29 09:48:22;;;;;;;36.47;16.85;;;;;;;14.51;100.00;100544.97;5093927;28;20265;-51
2021/12/29 09:50:49;;;;;;;32.05;16.40;;;;;;;14.38;100.00;100536.06;5093747;28;20460;-52
2021/12/29 09:53:15;;;;;;;37.00;13.83;;;;;;;14.48;100.00;100533.63;5093018;28;20028;-55
2021/12/29 09:55:41;;;;;;;29.98;12.65;;;;;;;14.31;100.00;100538.03;5092829;28;20281;-52
2021/12/29 09:58:08;;;;;;;26.38;11.70;;;;;;;14.51;100.00;100542.28;5093234;28;20492;-54
2021/12/29 10:00:42;;;;;;;27.13;12.83;;;;;;;14.33;100.00;100549.38;5094129;28;20507;-51
2021/12/29 10:03:10;;;;;;;28.53;11.63;;;;;;;14.55;100.00;100560.44;5093928;28;20310;-54
2021/12/29 10:05:38;;;;;;;28.40;11.20;;;;;;;14.77;100.00;100555.41;5092454;28;20789;-51
2021/12/29 10:08:19;;;;;;;23.90;10.70;;;;;;;14.67;100.00;100547.03;5093585;28;20280;-54
2021/12/29 10:10:51;;;;;;;23.03;10.87;;;;;;;14.64;100.00;100539.41;5094578;28;20267;-53
2021/12/29 10:13:17;;;;;;;26.40;10.60;;;;;;;14.58;100.00;100534.97;5092834;28;20359;-51
2021/12/29 10:15:46;;;;;;;22.10;10.15;;;;;;;14.40;100.00;100533.97;5093565;28;20353;-50
2021/12/29 10:18:18;;;;;;;24.63;9.77;;;;;;;14.63;100.00;100537.78;5093336;28;20071;-52
2021/12/29 10:20:53;;;;;;;17.83;9.03;;;;;;;14.47;100.00;100539.25;5092526;28;20265;-51
2021/12/29 10:23:25;;;;;;;23.97;10.07;;;;;;;14.41;100.00;100529.38;5093753;28;20319;-51
2021/12/29 10:25:52;;;;;;;22.30;9.67;;;;;;;14.64;100.00;100512.50;5092868;28;20385;-51
2021/12/29 10:28:24;;;;;;;19.70;10.97;;;;;;;15.08;100.00;100506.84;5092424;28;20273;-53
2021/12/29 10:31:05;;;;;;;21.70;9.60;;;;;;;14.85;100.00;100497.69;5093714;28;20336;-53
2021/12/29 10:33:36;;;;;;;23.67;10.20;;;;;;;14.91;100.00;100482.50;5094115;28;20320;-54
2021/12/29 10:36:20;;;;;;;21.17;11.30;;;;;;;14.69;100.00;100485.72;5093271;28;20299;-53
2021/12/29 10:38:50;;;;;;;23.40;11.53;;;;;;;14.94;100.00;100483.91;5092279;28;20330;-54
2021/12/29 10:41:25;;;;;;;21.97;11.90;;;;;;;15.03;100.00;100499.50;5093452;28;20269;-50
2021/12/29 10:43:54;;;;;;;23.87;11.43;;;;;;;14.81;100.00;100501.09;5096433;28;20376;-52
2021/12/29 10:46:21;;;;;;;18.63;11.73;;;;;;;14.94;100.00;100495.50;5094371;28;20264;-53
2021/12/29 10:48:49;;;;;;;27.43;12.23;;;;;;;14.55;100.00;100500.44;5092835;28;20272;-53
2021/12/29 10:51:15;;;;;;;22.23;11.90;;;;;;;14.61;100.00;100497.63;5093235;28;20291;-51
2021/12/29 10:53:41;;;;;;;24.30;12.40;;;;;;;14.48;100.00;100506.72;5092898;28;20316;-50
2021/12/29 10:56:19;;;;;;;22.80;12.10;;;;;;;14.63;100.00;100497.41;5092255;28;20075;-51
2021/12/29 10:58:44;;;;;;;26.47;13.00;;;;;;;14.76;100.00;100499.94;5093595;28;20446;-53
2021/12/29 11:01:12;;;;;;;27.70;13.40;;;;;;;14.71;100.00;100485.53;5093971;28;20357;-51
2021/12/29 11:03:58;;;;;;;27.87;13.60;;;;;;;14.56;100.00;100502.88;5092912;28;20032;-50
2021/12/29 11:06:26;;;;;;;25.63;12.40;;;;;;;14.71;100.00;100496.28;5092206;28;20363;-52
2021/12/29 11:08:54;;;;;;;20.63;12.67;;;;;;;14.60;100.00;100512.13;5094974;28;20288;-53
2021/12/29 11:11:33;;;;;;;22.53;13.67;;;;;;;14.60;100.00;100524.78;5097513;28;20728;-51
2021/12/29 11:14:21;;;;;;;23.93;12.53;;;;;;;14.59;100.00;100523.16;5097213;28;20321;-51