Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:12;;;;;;;3.88;3.58;;;17.00;88.60;;;;;;5043163;28;20175;-89
2021/07/14 00:02:38;;;;;;;4.07;3.67;;;17.00;89.00;;;;;;5024715;28;20186;-89
2021/07/14 00:05:09;;;;;;;3.97;3.53;;;17.20;88.60;;;;;;5025498;28;20767;-89
2021/07/14 00:07:35;;;;;;;6.65;4.07;;;17.10;88.40;;;;;;5044486;28;20183;-89
2021/07/14 00:10:05;;;;;;;6.07;3.90;;;17.00;87.60;;;;;;5050780;28;20185;-89
2021/07/14 00:12:31;;;;;;;5.60;3.30;;;16.80;88.50;;;;;;5053478;28;20162;-89
2021/07/14 00:15:05;;;;;;;4.57;3.70;;;16.80;88.60;;;;;;5040332;28;20246;-89
2021/07/14 00:17:46;;;;;;;3.70;3.20;;;16.70;88.30;;;;;;5024193;28;20167;-89
2021/07/14 00:22:57;;;;;;;4.70;3.53;;;16.70;89.50;;;;;;5009011;28;20178;-89
2021/07/14 00:25:23;;;;;;;3.97;3.67;;;16.80;89.10;;;;;;5005886;28;20208;-89
2021/07/14 00:27:49;;;;;;;4.38;3.88;;;16.80;88.20;;;;;;5023515;28;20192;-89
2021/07/14 00:30:22;;;;;;;6.37;3.80;;;16.80;87.90;;;;;;5023778;28;20301;-89
2021/07/14 00:32:48;;;;;;;5.20;3.92;;;16.70;87.50;;;;;;5023009;28;20171;-89
2021/07/14 00:35:14;;;;;;;5.13;3.33;;;16.60;88.60;;;;;;5042712;28;20867;-88
2021/07/14 00:37:40;;;;;;;5.37;3.70;;;16.60;89.30;;;;;;5042453;28;20193;-88
2021/07/14 00:40:11;;;;;;;5.80;3.50;;;16.70;88.90;;;;;;5042854;28;20194;-89
2021/07/14 00:42:37;;;;;;;5.83;3.40;;;16.80;88.40;;;;;;5043209;28;20190;-89
2021/07/14 00:45:04;;;;;;;4.10;3.40;;;16.80;88.00;;;;;;5042625;28;20210;-89
2021/07/14 00:47:32;;;;;;;3.83;3.10;;;16.80;87.70;;;;;;5042697;28;20187;-89
2021/07/14 00:50:00;;;;;;;3.47;3.20;;;16.80;88.00;;;;;;5042908;28;20179;-88
2021/07/14 00:52:26;;;;;;;3.83;3.50;;;16.80;87.90;;;;;;5042688;28;20190;-88
2021/07/14 00:54:52;;;;;;;7.37;3.53;;;16.80;87.60;;;;;;5042241;28;20222;-89
2021/07/14 00:57:21;;;;;;;3.40;3.20;;;16.80;87.20;;;;;;5025185;28;20276;-89
2021/07/14 00:59:47;;;;;;;4.80;3.13;;;16.80;87.40;;;;;;5042364;28;20193;-89
2021/07/14 01:02:13;;;;;;;3.17;2.97;;;16.60;88.10;;;;;;5042475;28;20177;-89
2021/07/14 01:04:46;;;;;;;3.20;2.87;;;16.70;88.80;;;;;;5028444;28;20267;-89
2021/07/14 01:07:36;;;;;;;3.50;3.00;;;16.70;88.60;;;;;;5022298;28;20183;-89
2021/07/14 01:10:13;;;;;;;3.37;3.07;;;16.70;88.80;;;;;;5022301;28;20187;-89
2021/07/14 01:13:02;;;;;;;5.23;3.00;;;16.80;88.20;;;;;;5022696;28;20224;-89
2021/07/14 01:16:04;;;;;;;4.20;3.60;;;16.60;87.60;;;;;;5022310;28;20217;-89
2021/07/14 01:18:34;;;;;;;3.33;2.83;;;16.60;87.80;;;;;;4978252;28;20255;-89
2021/07/14 01:21:02;;;;;;;4.85;3.10;;;16.60;88.40;;;;;;5023006;28;20794;-89
2021/07/14 01:23:39;;;;;;;3.37;2.90;;;16.70;88.00;;;;;;5046588;28;20266;-89
2021/07/14 01:26:33;;;;;;;3.10;2.80;;;16.70;87.90;;;;;;5041940;28;20199;-89
2021/07/14 01:29:06;;;;;;;3.77;3.20;;;16.70;87.80;;;;;;5042349;28;20178;-89
2021/07/14 01:31:33;;;;;;;5.60;3.20;;;16.60;87.30;;;;;;5036175;28;20190;-89
2021/07/14 01:34:02;;;;;;;4.20;3.30;;;16.50;88.60;;;;;;5022053;28;20222;-89
2021/07/14 01:36:30;;;;;;;4.07;3.10;;;16.60;88.60;;;;;;5021301;28;20206;-88
2021/07/14 01:38:57;;;;;;;4.33;3.33;;;16.60;88.30;;;;;;5022341;28;20213;-88
2021/07/14 01:41:26;;;;;;;2.97;2.77;;;16.60;88.10;;;;;;5026778;28;20347;-88
2021/07/14 01:43:56;;;;;;;3.27;3.00;;;16.60;88.40;;;;;;5042390;28;20170;-89
2021/07/14 01:46:24;;;;;;;5.23;3.10;;;16.60;88.10;;;;;;5041653;28;20202;-90
2021/07/14 01:48:51;;;;;;;5.60;3.00;;;16.70;88.10;;;;;;5041783;28;20718;-87
2021/07/14 01:51:18;;;;;;;5.17;3.53;;;16.70;88.10;;;;;;5037437;28;20215;-89
2021/07/14 01:53:45;;;;;;;3.60;3.30;;;16.70;87.80;;;;;;5020738;28;20609;-89
2021/07/14 01:56:13;;;;;;;2.90;2.70;;;16.70;87.90;;;;;;5020821;28;20681;-88
2021/07/14 01:58:42;;;;;;;4.60;4.03;;;16.60;88.10;;;;;;5021280;28;20177;-89
2021/07/14 02:01:10;;;;;;;5.60;3.57;;;16.50;89.10;;;;;;5021321;28;21954;-89
2021/07/14 02:06:05;;;;;;;5.80;3.97;;;16.10;91.30;;;;;;5021497;28;20766;-89
2021/07/14 02:08:34;;;;;;;4.93;4.47;;;16.00;92.30;;;;;;5020194;28;20787;-89
2021/07/14 02:11:00;;;;;;;4.93;4.43;;;15.90;93.90;;;;;;5021450;28;20174;-88
2021/07/14 02:13:29;;;;;;;6.50;4.43;;;15.80;95.00;;;;;;5026014;28;20736;-88
2021/07/14 02:15:58;;;;;;;4.67;4.20;;;15.70;95.70;;;;;;5013340;28;20206;-89
2021/07/14 02:18:35;;;;;;;7.37;4.13;;;15.80;95.10;;;;;;5024882;28;20184;-88
2021/07/14 02:21:01;;;;;;;4.20;3.90;;;15.80;94.00;;;;;;5020605;28;20154;-89
2021/07/14 02:23:26;;;;;;;4.50;4.10;;;16.00;94.00;;;;;;5021526;28;20210;-89
2021/07/14 02:25:52;;;;;;;5.33;4.30;;;16.00;93.60;;;;;;5020999;28;20204;-89
2021/07/14 02:28:18;;;;;;;5.50;5.00;;;16.10;93.30;;;;;;5020965;28;20189;-89
2021/07/14 02:30:45;;;;;;;5.20;4.70;;;16.00;94.00;;;;;;5020919;28;20218;-88
2021/07/14 02:33:14;;;;;;;4.80;4.40;;;15.90;93.70;;;;;;5039183;28;20537;-89
2021/07/14 02:35:43;;;;;;;5.30;4.70;;;15.80;94.80;;;;;;5040515;28;20646;-88
2021/07/14 02:38:19;;;;;;;8.90;5.03;;;15.70;95.40;;;;;;5040700;28;20165;-89
2021/07/14 02:41:32;;;;;;;6.37;4.53;;;15.60;95.90;;;;;;5039593;28;20160;-89
2021/07/14 02:44:05;;;;;;;4.90;4.37;;;15.60;95.70;;;;;;5000827;28;20185;-89
2021/07/14 02:46:36;;;;;;;6.17;4.70;;;15.70;95.30;;;;;;5001093;28;20197;-89
2021/07/14 02:49:06;;;;;;;5.27;4.77;;;15.80;94.40;;;;;;5000952;28;20185;-88
2021/07/14 02:51:35;;;;;;;6.30;4.57;;;15.80;94.40;;;;;;5009833;28;20177;-89
2021/07/14 02:54:04;;;;;;;8.50;4.70;;;15.80;94.40;;;;;;5039958;28;20319;-89
2021/07/14 02:56:31;;;;;;;6.43;4.50;;;15.80;94.50;;;;;;5040073;28;20223;-88
2021/07/14 02:59:08;;;;;;;4.60;4.17;;;15.90;94.20;;;;;;5037761;28;20177;-89
2021/07/14 03:01:38;;;;;;;4.40;4.10;;;16.10;93.60;;;;;;5002712;28;20204;-88
2021/07/14 03:04:04;;;;;;;4.60;3.97;;;16.10;93.40;;;;;;5020170;28;20178;-89
2021/07/14 03:06:35;;;;;;;5.23;4.13;;;16.20;92.80;;;;;;5002895;28;20220;-89
2021/07/14 03:09:05;;;;;;;6.93;4.23;;;16.20;91.70;;;;;;5020718;28;20192;-88
2021/07/14 03:11:34;;;;;;;6.87;4.90;;;16.30;91.60;;;;;;5020578;28;20644;-89
2021/07/14 03:14:00;;;;;;;4.83;4.00;;;16.30;91.50;;;;;;5020441;28;20213;-88
2021/07/14 03:16:26;;;;;;;5.60;4.50;;;16.20;91.20;;;;;;5020677;28;20224;-89
2021/07/14 03:18:53;;;;;;;7.70;4.60;;;16.20;91.10;;;;;;4986332;28;20188;-89
2021/07/14 03:21:19;;;;;;;4.53;4.03;;;16.10;91.50;;;;;;5021450;28;20180;-89
2021/07/14 03:23:46;;;;;;;6.03;4.20;;;16.10;91.50;;;;;;5022897;28;20184;-88
2021/07/14 03:26:14;;;;;;;6.37;4.33;;;16.10;91.50;;;;;;5022163;28;20212;-89
2021/07/14 03:28:40;;;;;;;8.30;4.70;;;16.00;91.30;;;;;;5024495;28;20202;-89
2021/07/14 03:31:08;;;;;;;7.60;4.60;;;16.10;91.20;;;;;;5043309;28;20184;-89
2021/07/14 03:33:34;;;;;;;7.40;4.90;;;16.00;91.70;;;;;;5043738;28;20207;-89
2021/07/14 03:36:05;;;;;;;4.67;4.30;;;15.90;92.30;;;;;;5043972;28;20199;-88
2021/07/14 03:38:32;;;;;;;6.47;4.43;;;15.80;92.70;;;;;;5044241;28;20177;-89
2021/07/14 03:40:59;;;;;;;5.43;4.70;;;15.70;93.00;;;;;;5042991;28;20178;-89
2021/07/14 03:43:27;;;;;;;5.17;4.20;;;15.60;93.40;;;;;;5043714;28;20191;-88
2021/07/14 03:45:53;;;;;;;4.60;4.20;;;15.70;93.60;;;;;;5039070;28;20215;-88
2021/07/14 03:48:21;;;;;;;6.20;4.37;;;15.70;93.50;;;;;;5024515;28;20185;-88
2021/07/14 03:50:52;;;;;;;5.03;4.07;;;15.70;93.50;;;;;;5023819;28;20195;-89
2021/07/14 03:53:20;;;;;;;5.87;4.17;;;15.70;93.50;;;;;;5024798;28;20616;-89
2021/07/14 03:55:50;;;;;;;6.63;4.40;;;15.70;93.50;;;;;;5024806;28;20214;-88
2021/07/14 03:58:17;;;;;;;6.03;4.63;;;15.70;93.70;;;;;;5024301;28;20166;-89
2021/07/14 04:00:47;;;;;;;6.13;4.33;;;15.80;92.90;;;;;;5023454;28;20189;-88
2021/07/14 04:03:13;;;;;;;4.37;3.77;;;15.80;93.00;;;;;;5026585;28;20192;-88
2021/07/14 04:05:44;;;;;;;6.30;3.97;;;16.00;92.90;;;;;;5037307;28;20197;-88
2021/07/14 04:08:12;;;;;;;5.13;3.87;;;16.00;92.80;;;;;;5038104;28;20249;-88
2021/07/14 04:10:39;;;;;;;4.33;3.93;;;16.10;92.50;;;;;;5038557;28;20175;-87
2021/07/14 04:13:05;;;;;;;9.07;4.07;;;16.20;91.90;;;;;;5037472;28;20186;-88
2021/07/14 04:15:31;;;;;;;4.77;4.07;;;16.30;91.40;;;;;;5044071;28;20209;-88
2021/07/14 04:17:57;;;;;;;4.33;3.80;;;16.40;90.70;;;;;;5025258;28;20181;-88
2021/07/14 04:20:23;;;;;;;5.27;4.23;;;16.40;90.20;;;;;;5023139;28;20273;-89
2021/07/14 04:22:49;;;;;;;4.27;3.30;;;16.50;90.00;;;;;;5028163;28;20192;-89
2021/07/14 04:25:15;;;;;;;6.60;4.13;;;16.40;89.70;;;;;;5010337;28;20203;-88
2021/07/14 04:27:40;;;;;;;4.30;3.63;;;16.40;90.20;;;;;;5033002;28;20182;-89
2021/07/14 04:30:07;;;;;;;5.23;4.13;;;16.40;90.50;;;;;;5028838;28;20198;-88
2021/07/14 04:32:33;;;;;;;4.68;3.80;;;16.50;89.80;;;;;;5027501;28;20201;-88
2021/07/14 04:34:58;;;;;;;8.83;4.20;;;16.40;90.30;;;;;;5016376;28;20234;-87
2021/07/14 04:37:24;;;;;;;4.57;4.17;;;16.40;90.50;;;;;;5035750;28;20182;-88
2021/07/14 04:39:50;;;;;;;5.50;4.00;;;16.40;90.60;;;;;;5035863;28;20241;-88
2021/07/14 04:42:15;;;;;;;7.43;4.40;;;16.40;90.60;;;;;;5026977;28;20189;-89
2021/07/14 04:44:51;;;;;;;4.67;4.10;;;16.40;90.70;;;;;;5034651;28;20204;-89
2021/07/14 04:47:19;;;;;;;4.63;4.23;;;16.30;91.40;;;;;;5043300;28;20158;-89
2021/07/14 04:49:44;;;;;;;7.10;4.07;;;16.20;92.20;;;;;;5043298;28;20185;-89
2021/07/14 04:52:10;;;;;;;7.43;4.60;;;16.10;93.50;;;;;;5042193;28;20173;-89
2021/07/14 04:54:39;;;;;;;8.80;4.93;;;16.00;94.20;;;;;;5041846;28;20274;-89
2021/07/14 04:57:05;;;;;;;6.97;4.87;;;15.80;94.80;;;;;;5041605;28;20215;-89
2021/07/14 04:59:34;;;;;;;5.33;4.60;;;15.80;95.00;;;;;;5035401;28;20725;-88
2021/07/14 05:02:04;;;;;;;7.40;4.80;;;15.80;95.40;;;;;;5022286;28;20182;-88
2021/07/14 05:04:31;;;;;;;8.50;4.73;;;15.80;96.00;;;;;;5015633;28;20208;-88
2021/07/14 05:06:57;;;;;;;5.97;4.70;;;15.70;96.50;;;;;;5023631;28;20177;-89
2021/07/14 05:09:23;;;;;;;4.90;4.50;;;15.60;97.10;;;;;;5022417;28;20270;-88
2021/07/14 05:11:49;;;;;;;7.07;4.97;;;15.70;97.20;;;;;;5022177;28;20178;-89
2021/07/14 05:14:15;;;;;;;5.23;4.60;;;15.70;97.10;;;;;;5029189;28;20175;-89
2021/07/14 05:16:41;;;;;;;5.00;4.60;;;15.80;96.40;;;;;;5004275;28;20232;-88
2021/07/14 05:19:08;;;;;;;5.47;4.83;;;15.80;96.70;;;;;;5004783;28;20181;-89
2021/07/14 05:21:33;;;;;;;8.70;5.20;;;15.60;97.00;;;;;;5021936;28;20243;-88
2021/07/14 05:23:59;;;;;;;5.20;4.60;;;15.60;97.80;;;;;;5027302;28;20181;-89
2021/07/14 05:26:26;;;;;;;11.80;4.63;;;15.60;97.70;;;;;;5041689;28;20209;-89
2021/07/14 05:28:51;;;;;;;4.63;4.23;;;15.70;97.20;;;;;;5041843;28;20181;-89
2021/07/14 05:31:17;;;;;;;5.30;4.70;;;15.80;96.10;;;;;;5041265;28;20680;-89
2021/07/14 05:33:43;;;;;;;6.10;4.53;;;15.70;96.10;;;;;;5041014;28;20217;-87
2021/07/14 05:36:11;;;;;;;10.20;4.50;;;15.80;95.80;;;;;;5041538;28;20204;-87
2021/07/14 05:38:38;;;;;;;4.97;4.13;;;15.80;96.20;;;;;;5041345;28;20186;-88
2021/07/14 05:41:04;;;;;;;4.30;3.87;;;15.80;95.60;;;;;;5040883;28;20272;-88
2021/07/14 05:43:30;;;;;;;9.00;4.60;;;15.80;95.30;;;;;;5041106;28;20191;-88
2021/07/14 05:45:56;;;;;;;4.73;4.33;;;15.60;95.90;;;;;;5021461;28;20225;-88
2021/07/14 05:48:22;;;;;;;6.33;4.23;;;15.70;96.50;;;;;;5021595;28;20192;-87
2021/07/14 05:50:48;;;;;;;4.63;4.23;;;15.70;96.20;;;;;;5026311;28;20211;-88
2021/07/14 05:53:14;;;;;;;6.50;4.57;;;15.70;96.00;;;;;;5040366;28;20188;-87
2021/07/14 05:55:40;;;;;;;5.13;4.60;;;15.80;95.20;;;;;;5034863;28;20221;-88
2021/07/14 05:58:07;;;;;;;5.63;4.13;;;15.80;95.10;;;;;;5026118;28;20178;-89
2021/07/14 06:00:33;;;;;;;4.40;4.10;;;15.90;94.40;;;;;;5033077;28;20249;-88
2021/07/14 06:02:59;;;;;;;4.57;4.13;;;16.10;93.70;;;;;;5027449;28;20192;-88
2021/07/14 06:05:25;;;;;;;4.37;3.83;;;16.10;94.00;;;;;;5029112;28;20189;-88
2021/07/14 06:07:50;;;;;;;7.13;4.50;;;16.30;93.90;;;;;;5034207;28;20202;-88
2021/07/14 06:10:16;;;;;;;8.07;4.30;;;16.20;93.60;;;;;;5047401;28;20199;-87
2021/07/14 06:12:42;;;;;;;5.47;4.77;;;16.20;93.10;;;;;;5037165;28;20215;-90
2021/07/14 06:15:08;;;;;;;4.87;4.47;;;16.20;92.90;;;;;;5034764;28;20220;-90
2021/07/14 06:17:34;;;;;;;6.30;4.23;;;16.00;93.90;;;;;;5007235;28;20182;-90
2021/07/14 06:20:01;;;;;;;5.40;4.20;;;16.00;95.10;;;;;;5024288;28;20199;-91
2021/07/14 06:22:27;;;;;;;5.53;4.23;;;16.00;94.30;;;;;;5019853;28;20181;-91
2021/07/14 06:24:54;;;;;;;7.03;4.50;;;15.90;95.10;;;;;;5019979;28;20201;-90
2021/07/14 06:27:19;;;;;;;5.77;4.77;;;16.00;94.90;;;;;;5017461;28;20179;-91
2021/07/14 06:29:45;;;;;;;4.70;4.30;;;16.00;95.10;;;;;;5001813;28;20190;-91
2021/07/14 06:32:11;;;;;;;4.97;4.47;;;16.20;93.60;;;;;;5031826;28;20162;-92
2021/07/14 06:34:37;;;;;;;9.83;5.60;;;16.30;93.40;;;;;;5034468;28;20219;-92
2021/07/14 06:37:03;;;;;;;9.57;5.20;;;16.40;93.10;;;;;;5030267;28;20203;-91
2021/07/14 06:39:28;;;;;;;6.03;4.80;;;16.40;92.60;;;;;;5025918;28;20189;-90
2021/07/14 06:41:55;;;;;;;6.53;4.43;;;16.40;92.60;;;;;;5018466;28;20735;-91
2021/07/14 06:44:22;;;;;;;5.40;4.50;;;16.40;93.10;;;;;;5019029;28;20635;-92
2021/07/14 06:46:48;;;;;;;6.97;4.27;;;16.50;92.50;;;;;;5016020;28;20179;-92
2021/07/14 06:49:14;;;;;;;4.47;3.90;;;16.50;90.60;;;;;;5026581;28;20185;-91
2021/07/14 06:51:40;;;;;;;5.17;4.67;;;16.60;91.30;;;;;;5034946;28;20231;-91
2021/07/14 06:54:05;;;;;;;5.53;4.30;;;16.50;92.00;;;;;;5033679;28;20241;-91
2021/07/14 06:56:31;;;;;;;5.10;4.30;;;16.50;92.10;;;;;;5001057;28;20219;-92
2021/07/14 06:58:57;;;;;;;6.90;4.83;;;16.60;92.00;;;;;;5034433;28;20222;-90
2021/07/14 07:01:23;;;;;;;6.03;5.20;;;16.70;90.70;;;;;;5008942;28;20193;-91
2021/07/14 07:03:48;;;;;;;5.83;5.10;;;16.50;91.00;;;;;;5018610;28;20183;-90
2021/07/14 07:06:14;;;;;;;5.77;4.70;;;16.30;92.50;;;;;;5019136;28;20216;-90
2021/07/14 07:08:40;;;;;;;6.97;5.13;;;16.50;92.30;;;;;;5000767;28;20198;-91
2021/07/14 07:11:06;;;;;;;7.00;5.03;;;16.50;91.60;;;;;;5016035;28;20285;-91
2021/07/14 07:13:32;;;;;;;5.30;4.37;;;16.40;91.70;;;;;;5018808;28;20188;-91
2021/07/14 07:15:59;;;;;;;4.90;4.50;;;16.60;91.50;;;;;;5017455;28;20260;-91
2021/07/14 07:18:25;;;;;;;5.30;4.80;;;16.60;90.90;;;;;;5019547;28;20228;-91
2021/07/14 07:20:50;;;;;;;5.63;4.57;;;16.60;91.50;;;;;;4997266;28;20185;-90
2021/07/14 07:23:17;;;;;;;4.80;4.40;;;16.50;91.30;;;;;;5016712;28;20189;-90
2021/07/14 07:25:43;;;;;;;5.13;4.40;;;16.60;91.00;;;;;;5016396;28;20240;-90
2021/07/14 07:28:18;;;;;;;4.77;4.37;;;16.70;90.20;;;;;;4999291;28;20661;-85
2021/07/14 07:30:46;;;;;;;5.40;4.40;;;16.70;90.60;;;;;;5016227;28;20177;-87
2021/07/14 07:33:12;;;;;;;6.40;4.77;;;16.70;90.80;;;;;;5017160;28;20219;-89
2021/07/14 07:35:38;;;;;;;4.97;4.50;;;16.70;91.50;;;;;;5001239;28;20221;-89
2021/07/14 07:38:05;;;;;;;5.17;4.77;;;16.80;91.00;;;;;;5018425;28;20185;-90
2021/07/14 07:40:31;;;;;;;5.60;4.67;;;16.90;90.90;;;;;;5018569;28;20171;-89
2021/07/14 07:42:57;;;;;;;5.00;4.60;;;17.10;89.80;;;;;;5018823;28;20185;-89
2021/07/14 07:45:23;;;;;;;6.23;4.60;;;17.10;89.30;;;;;;5017614;28;20213;-89
2021/07/14 07:47:49;;;;;;;5.97;5.20;;;17.20;90.00;;;;;;5018742;28;20209;-89
2021/07/14 07:50:14;;;;;;;5.00;4.50;;;17.00;91.70;;;;;;4999871;28;20247;-90
2021/07/14 07:52:40;;;;;;;8.90;4.67;;;17.10;89.90;;;;;;5016380;28;20203;-89
2021/07/14 07:55:10;;;;;;;5.63;4.90;;;17.10;90.70;;;;;;5017607;28;20213;-87
2021/07/14 07:57:39;;;;;;;7.13;4.83;;;16.90;91.20;;;;;;5016718;28;20801;-88
2021/07/14 08:00:22;;;;;;;12.47;5.10;;;16.90;91.00;;;;;;5017324;28;20656;-88
2021/07/14 08:02:49;;;;;;;5.00;4.37;;;17.00;90.80;;;;;;5017799;28;20189;-88
2021/07/14 08:05:15;;;;;;;6.73;4.43;;;17.00;91.60;;;;;;5018491;28;20221;-88
2021/07/14 08:07:41;;;;;;;5.13;4.63;;;16.70;92.00;;;;;;5018650;28;20197;-89
2021/07/14 08:10:08;;;;;;;5.10;4.70;;;16.70;92.40;;;;;;5018534;28;20560;-88
2021/07/14 08:12:35;;;;;;;4.97;4.47;;;16.90;91.30;;;;;;5019484;28;20186;-88
2021/07/14 08:15:03;;;;;;;6.37;5.10;;;16.90;91.80;;;;;;4997049;28;20206;-86
2021/07/14 08:17:29;;;;;;;4.73;4.33;;;17.00;92.50;;;;;;5022678;28;20245;-88
2021/07/14 08:19:54;;;;;;;6.30;4.97;;;17.00;92.60;;;;;;5023470;28;20190;-88
2021/07/14 08:22:20;;;;;;;6.07;4.67;;;17.00;92.80;;;;;;5022921;28;20184;-88
2021/07/14 08:24:46;;;;;;;4.87;4.47;;;17.00;92.00;;;;;;5023021;28;20228;-89
2021/07/14 08:27:12;;;;;;;5.63;4.90;;;17.00;92.60;;;;;;5023157;28;20181;-89
2021/07/14 08:29:38;;;;;;;5.70;5.20;;;17.00;91.80;;;;;;5021102;28;20198;-89
2021/07/14 08:32:05;;;;;;;4.90;4.50;;;16.90;92.30;;;;;;5023432;28;20180;-90
2021/07/14 08:34:31;;;;;;;5.50;4.97;;;17.00;92.40;;;;;;5023355;28;20217;-88
2021/07/14 08:36:58;;;;;;;6.33;5.10;;;17.10;91.40;;;;;;5022639;28;20201;-87
2021/07/14 08:39:25;;;;;;;6.30;4.90;;;17.10;92.00;;;;;;5023135;28;20177;-89
2021/07/14 08:41:53;;;;;;;6.83;4.87;;;16.90;92.80;;;;;;5004692;28;20176;-87
2021/07/14 08:44:20;;;;;;;5.73;5.00;;;16.90;93.00;;;;;;5022413;28;20183;-89
2021/07/14 08:46:46;;;;;;;5.20;4.70;;;16.90;93.40;;;;;;5022464;28;20191;-88
2021/07/14 08:49:13;;;;;;;5.40;4.90;;;16.90;93.00;;;;;;5022715;28;20209;-88
2021/07/14 08:51:40;;;;;;;6.00;5.40;;;16.90;94.10;;;;;;5023803;28;20188;-88
2021/07/14 08:54:06;;;;;;;5.90;5.00;;;16.90;94.20;;;;;;5022450;28;20225;-88
2021/07/14 08:56:33;;;;;;;5.70;5.20;;;17.00;93.90;;;;;;5022741;28;20198;-89
2021/07/14 08:59:00;;;;;;;6.27;5.20;;;17.10;94.00;;;;;;5021698;28;20193;-88
2021/07/14 09:01:26;;;;;;;6.40;4.97;;;17.00;95.10;;;;;;5022423;28;20186;-88
2021/07/14 09:03:51;;;;;;;7.13;6.07;;;16.80;95.00;;;;;;5022718;28;20191;-87
2021/07/14 09:06:17;;;;;;;5.20;4.80;;;16.90;94.70;;;;;;5022980;28;20253;-88
2021/07/14 09:08:43;;;;;;;5.73;5.30;;;16.90;94.60;;;;;;5023625;28;20183;-88
2021/07/14 09:11:09;;;;;;;5.57;4.97;;;16.80;95.60;;;;;;5006575;28;20550;-88
2021/07/14 09:13:37;;;;;;;5.30;4.90;;;16.90;95.80;;;;;;5024440;28;20193;-89
2021/07/14 09:16:04;;;;;;;5.43;4.90;;;16.90;95.70;;;;;;5023032;28;20213;-88
2021/07/14 09:18:31;;;;;;;5.20;4.80;;;16.90;95.50;;;;;;5023908;28;20174;-88
2021/07/14 09:20:59;;;;;;;6.47;5.30;;;16.90;95.70;;;;;;5022218;28;20220;-88
2021/07/14 09:23:30;;;;;;;5.50;5.00;;;16.90;96.40;;;;;;5021930;28;20244;-88
2021/07/14 09:26:00;;;;;;;6.70;4.37;;;16.90;97.10;;;;;;5022149;28;20244;-87
2021/07/14 09:28:33;;;;;;;5.63;5.07;;;16.90;96.60;;;;;;5022149;28;20248;-88
2021/07/14 09:31:03;;;;;;;5.90;5.30;;;16.90;95.50;;;;;;5022419;28;20543;-88
2021/07/14 09:33:29;;;;;;;6.17;5.40;;;16.70;96.30;;;;;;5022631;28;20272;-88
2021/07/14 09:35:59;;;;;;;5.80;5.30;;;16.80;96.80;;;;;;5021885;28;20251;-88
2021/07/14 09:38:33;;;;;;;7.13;5.57;;;16.80;96.90;;;;;;5022508;28;20210;-89
2021/07/14 09:41:04;;;;;;;5.70;5.20;;;16.80;97.00;;;;;;5022765;28;20172;-88
2021/07/14 09:43:41;;;;;;;7.67;5.67;;;16.90;97.60;;;;;;5021912;28;20498;-89
2021/07/14 09:46:10;;;;;;;6.27;5.37;;;17.00;96.70;;;;;;5021989;28;20208;-88
2021/07/14 09:48:38;;;;;;;8.53;5.57;;;17.10;96.30;;;;;;5021998;28;20216;-89
2021/07/14 09:51:07;;;;;;;5.43;5.03;;;17.00;96.20;;;;;;5021322;28;20184;-89
2021/07/14 09:53:35;;;;;;;6.77;5.33;;;17.00;96.80;;;;;;5004753;28;20174;-90
2021/07/14 09:56:12;;;;;;;5.27;4.87;;;17.00;97.00;;;;;;5003834;28;20256;-89
2021/07/14 09:58:38;;;;;;;7.20;5.63;;;16.90;97.90;;;;;;5021581;28;20185;-89
2021/07/14 10:01:05;;;;;;;8.27;5.77;;;17.00;97.10;;;;;;5021815;28;20185;-90
2021/07/14 10:03:33;;;;;;;6.30;5.70;;;17.10;97.40;;;;;;5003948;28;20185;-90
2021/07/14 10:06:13;;;;;;;6.77;6.07;;;17.20;97.00;;;;;;5022175;28;20211;-90
2021/07/14 10:08:41;;;;;;;6.73;5.83;;;17.10;98.10;;;;;;5020930;28;20173;-90
2021/07/14 10:11:15;;;;;;;6.20;5.60;;;17.10;98.20;;;;;;5020333;28;20186;-90
2021/07/14 10:13:52;;;;;;;6.30;5.30;;;17.10;98.80;;;;;;5021238;28;20192;-90
2021/07/14 10:16:19;;;;;;;8.40;5.57;;;17.10;98.50;;;;;;5021926;28;20204;-90
2021/07/14 10:19:16;;;;;;;6.00;5.50;;;17.20;97.80;;;;;;5020849;28;20236;-89
2021/07/14 10:21:45;;;;;;;6.10;5.50;;;17.30;98.70;;;;;;5010532;28;20334;-90
2021/07/14 10:24:19;;;;;;;6.50;5.70;;;17.40;98.10;;;;;;5016099;28;20227;-90
2021/07/14 10:26:53;;;;;;;6.40;5.80;;;17.50;97.30;;;;;;5020441;28;20185;-91
2021/07/14 10:29:20;;;;;;;8.10;6.57;;;17.50;97.70;;;;;;5025601;28;20179;-90
2021/07/14 10:31:50;;;;;;;6.50;5.83;;;17.50;99.30;;;;;;5022034;28;20217;-90
2021/07/14 10:34:17;;;;;;;6.00;5.50;;;17.70;98.40;;;;;;5019095;28;20216;-90
2021/07/14 10:36:49;;;;;;;6.77;5.17;;;17.80;98.50;;;;;;5020182;28;20199;-91
2021/07/14 10:39:17;;;;;;;5.77;5.30;;;17.90;96.90;;;;;;5018687;28;20190;-88
2021/07/14 10:41:43;;;;;;;5.37;4.87;;;18.00;97.00;;;;;;5019227;28;20177;-89
2021/07/14 10:44:09;;;;;;;5.50;4.93;;;17.90;97.60;;;;;;5021051;28;20179;-88
2021/07/14 10:46:36;;;;;;;5.57;4.57;;;17.90;97.70;;;;;;5021217;28;20249;-89
2021/07/14 10:49:07;;;;;;;5.68;5.05;;;18.10;96.80;;;;;;5020175;28;20186;-88
2021/07/14 10:51:34;;;;;;;5.20;4.80;;;18.10;96.90;;;;;;4986986;28;20226;-89
2021/07/14 10:54:03;;;;;;;5.95;4.68;;;18.20;97.20;;;;;;5019188;28;20216;-91
2021/07/14 10:57:19;;;;;;;5.57;4.60;;;18.20;97.90;;;;;;5017784;28;20304;-90
2021/07/14 10:59:46;;;;;;;4.78;4.38;;;18.20;98.10;;;;;;5002066;28;20206;-90
2021/07/14 11:02:16;;;;;;;5.03;4.63;;;18.40;95.70;;;;;;5013085;28;20198;-89
2021/07/14 11:04:42;;;;;;;7.13;4.70;;;18.40;94.50;;;;;;5017554;28;20314;-91
2021/07/14 11:07:08;;;;;;;4.97;4.53;;;18.50;95.70;;;;;;5013081;28;20210;-91
2021/07/14 11:09:37;;;;;;;4.43;4.05;;;18.60;95.50;;;;;;5018253;28;20194;-91
2021/07/14 11:12:06;;;;;;;4.50;4.10;;;18.60;93.40;;;;;;5032036;28;20240;-88
2021/07/14 11:14:40;;;;;;;5.07;4.60;;;18.60;93.70;;;;;;5022133;28;20242;-88
2021/07/14 11:17:07;;;;;;;7.47;4.57;;;18.60;93.60;;;;;;5017134;28;20229;-90
2021/07/14 11:19:50;;;;;;;5.20;4.65;;;18.50;92.40;;;;;;5017151;28;20211;-91
2021/07/14 11:22:41;;;;;;;5.53;4.60;;;18.60;91.90;;;;;;5016962;28;20255;-90
2021/07/14 11:25:26;;;;;;;4.90;4.50;;;18.40;92.70;;;;;;5013926;28;20215;-90
2021/07/14 11:28:06;;;;;;;4.78;4.38;;;18.50;92.50;;;;;;5015026;28;20268;-90
2021/07/14 11:30:37;;;;;;;5.00;4.60;;;18.60;93.10;;;;;;5015377;28;20201;-89
2021/07/14 11:33:04;;;;;;;5.30;4.80;;;18.60;92.00;;;;;;5014785;28;20217;-90
2021/07/14 11:35:40;;;;;;;4.78;4.35;;;18.70;92.70;;;;;;5013778;28;20222;-90
2021/07/14 11:38:14;;;;;;;5.65;4.60;;;18.70;92.50;;;;;;5012290;28;20187;-90
2021/07/14 11:40:45;;;;;;;4.70;4.22;;;18.80;93.10;;;;;;5013742;28;20207;-89
2021/07/14 11:43:11;;;;;;;4.93;4.17;;;18.70;89.50;;;;;;5014643;28;20183;-89
2021/07/14 11:45:38;;;;;;;6.53;4.43;;;18.50;89.80;;;;;;5016349;28;20225;-91
2021/07/14 11:48:10;;;;;;;5.50;4.53;;;18.60;90.20;;;;;;5015091;28;20226;-90
2021/07/14 11:50:53;;;;;;;4.93;4.38;;;18.50;90.30;;;;;;5019526;28;20194;-91
2021/07/14 11:53:29;;;;;;;6.30;4.20;;;18.70;90.60;;;;;;5021853;28;20196;-89
2021/07/14 11:56:28;;;;;;;5.70;4.05;;;18.80;90.90;;;;;;5021210;28;20214;-90
2021/07/14 11:59:12;;;;;;;4.70;4.30;;;18.70;91.80;;;;;;5008740;28;20199;-91
2021/07/14 12:01:48;;;;;;;5.85;3.80;;;18.80;91.60;;;;;;5026201;28;20200;-90
2021/07/14 12:04:14;;;;;;;3.78;3.53;;;18.80;90.70;;;;;;5026964;28;20183;-89
2021/07/14 12:06:42;;;;;;;4.35;3.80;;;18.90;89.50;;;;;;5029267;28;20188;-87
2021/07/14 12:09:13;;;;;;;5.18;3.80;;;18.90;88.90;;;;;;5018438;28;20197;-88
2021/07/14 12:11:54;;;;;;;4.80;4.38;;;18.90;91.10;;;;;;5033477;28;20188;-87
2021/07/14 12:14:39;;;;;;;4.20;3.80;;;19.10;89.20;;;;;;5026224;28;20193;-86
2021/07/14 12:17:17;;;;;;;8.10;4.28;;;19.40;87.00;;;;;;5007940;28;20224;-87
2021/07/14 12:19:54;;;;;;;6.15;3.90;;;19.50;86.80;;;;;;5013506;28;20208;-88
2021/07/14 12:22:27;;;;;;;6.00;3.80;;;19.50;86.90;;;;;;5018225;28;20196;-88
2021/07/14 12:25:14;;;;;;;6.05;3.80;;;19.40;87.50;;;;;;5019221;28;20259;-88
2021/07/14 12:27:46;;;;;;;4.00;3.70;;;19.40;88.80;;;;;;5018013;28;20182;-89
2021/07/14 12:30:13;;;;;;;5.95;4.30;;;19.50;88.80;;;;;;5009551;28;20286;-90
2021/07/14 12:32:54;;;;;;;4.38;3.30;;;19.70;87.00;;;;;;5034054;28;20181;-87
2021/07/14 12:35:26;;;;;;;3.72;3.33;;;19.80;86.70;;;;;;5035903;28;20200;-86
2021/07/14 12:37:54;;;;;;;4.13;3.63;;;19.90;84.50;;;;;;5035912;28;20185;-86
2021/07/14 12:40:32;;;;;;;6.57;3.88;;;19.90;85.20;;;;;;5022989;28;20196;-87
2021/07/14 12:43:01;;;;;;;4.28;3.88;;;19.80;84.40;;;;;;5017779;28;20201;-88
2021/07/14 12:45:32;;;;;;;4.07;3.67;;;19.90;85.90;;;;;;5011300;28;20760;-88
2021/07/14 12:48:11;;;;;;;4.18;3.80;;;19.90;83.90;;;;;;5016827;28;20280;-87
2021/07/14 12:50:44;;;;;;;4.60;4.20;;;20.00;84.90;;;;;;5018309;28;20180;-87
2021/07/14 12:53:09;;;;;;;3.70;3.40;;;20.10;84.50;;;;;;5017306;28;20251;-88
2021/07/14 12:55:37;;;;;;;4.57;3.63;;;20.20;84.70;;;;;;5016774;28;20251;-86
2021/07/14 12:58:08;;;;;;;3.80;3.50;;;20.30;85.20;;;;;;5016933;28;20276;-87
2021/07/14 13:00:36;;;;;;;4.00;3.60;;;20.50;84.20;;;;;;5015473;28;20182;-88