Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:15;;;;;;;9.70;6.50;;;-3.30;99.90;;;-3.88;69.29;101839.00;4837834;28;24439;-63
2024/01/09 00:03:37;;;;;;;8.13;5.85;;;-3.40;99.90;;;-3.88;69.17;101836.44;4773784;28;24461;-64
2024/01/09 00:05:59;;;;;;;9.40;6.03;;;-3.40;99.90;;;-3.86;68.90;101832.22;4777276;28;24588;-65
2024/01/09 00:08:21;;;;;;;9.40;6.28;;;-3.30;99.90;;;-3.89;69.08;101837.28;4833641;28;24475;-66
2024/01/09 00:10:43;;;;;;;10.40;6.47;;;-3.40;99.90;;;-3.90;69.53;101838.16;4832564;28;24503;-64
2024/01/09 00:13:05;;;;;;;10.38;6.88;;;-3.40;99.90;;;-3.84;69.01;101835.63;4810138;28;24448;-64
2024/01/09 00:15:27;;;;;;;11.02;6.60;;;-3.40;99.90;;;-3.85;68.99;101838.19;4827793;28;24437;-64
2024/01/09 00:17:49;;;;;;;10.10;6.30;;;-3.30;99.90;;;-3.89;69.26;101839.84;4820191;28;24503;-67
2024/01/09 00:20:12;;;;;;;10.27;6.40;;;-3.30;99.90;;;-3.90;69.13;101825.41;4819902;28;24928;-62
2024/01/09 00:22:33;;;;;;;9.88;6.88;;;-3.40;99.90;;;-3.91;68.84;101833.88;4818712;28;24990;-64
2024/01/09 00:24:55;;;;;;;8.25;6.45;;;-3.40;99.90;;;-3.84;68.77;101832.22;4836542;28;24506;-64
2024/01/09 00:27:17;;;;;;;9.63;6.77;;;-3.40;99.90;;;-3.93;68.67;101833.00;4790166;28;24449;-64
2024/01/09 00:29:39;;;;;;;10.18;6.38;;;-3.40;99.90;;;-3.91;69.50;101831.31;4795923;28;24520;-66
2024/01/09 00:32:01;;;;;;;9.23;6.80;;;-3.40;99.90;;;-3.84;68.85;101825.44;4836163;28;24420;-65
2024/01/09 00:34:23;;;;;;;10.98;6.70;;;-3.40;99.90;;;-3.84;68.97;101827.13;4831576;28;24473;-65
2024/01/09 00:36:46;;;;;;;8.48;6.07;;;-3.40;99.90;;;-3.80;68.58;101832.25;4819499;28;24815;-65
2024/01/09 00:39:10;;;;;;;10.30;6.80;;;-3.30;99.90;;;-3.85;69.41;101827.97;4816458;28;24439;-67
2024/01/09 00:41:31;;;;;;;8.95;5.80;;;-3.30;99.90;;;-3.80;69.07;101831.38;4836765;28;24463;-65
2024/01/09 00:43:53;;;;;;;8.15;5.80;;;-3.30;99.90;;;-3.79;69.03;101821.19;4793428;28;24529;-65
2024/01/09 00:46:15;;;;;;;8.30;5.75;;;-3.30;99.90;;;-3.83;68.58;101828.84;4834196;28;24444;-65
2024/01/09 00:48:38;;;;;;;8.48;6.13;;;-3.30;99.90;;;-3.88;68.90;101826.25;4819621;28;24487;-65
2024/01/09 00:51:00;;;;;;;8.85;6.10;;;-3.40;99.90;;;-3.89;68.33;101829.63;4819342;28;24806;-63
2024/01/09 00:53:22;;;;;;;8.38;6.10;;;-3.40;99.90;;;-3.90;68.04;101833.03;4831334;28;24984;-65
2024/01/09 00:55:44;;;;;;;7.68;5.60;;;-3.40;99.90;;;-3.92;68.10;101834.72;4819619;28;25017;-65
2024/01/09 00:58:06;;;;;;;9.23;6.50;;;-3.40;99.90;;;-3.95;68.28;101830.47;4811512;28;24884;-65
2024/01/09 01:00:28;;;;;;;8.20;5.50;;;-3.50;99.90;;;-3.98;67.99;101829.56;4819896;28;24436;-66
2024/01/09 01:02:50;;;;;;;9.27;6.47;;;-3.50;99.90;;;-3.97;68.13;101829.59;4831693;28;24536;-63
2024/01/09 01:05:16;;;;;;;8.20;6.00;;;-3.40;99.90;;;-3.99;68.37;101832.97;4808850;28;24480;-64
2024/01/09 01:07:39;;;;;;;8.98;6.30;;;-3.50;99.90;;;-3.99;68.13;101838.06;4827646;28;25025;-65
2024/01/09 01:10:01;;;;;;;8.43;6.38;;;-3.50;99.90;;;-3.97;69.05;101833.84;4816859;28;24537;-65
2024/01/09 01:12:23;;;;;;;9.57;6.18;;;-3.50;99.90;;;-3.98;68.67;101832.97;4812503;28;24491;-65
2024/01/09 01:14:45;;;;;;;8.80;5.70;;;-3.40;99.90;;;-4.00;68.87;101839.78;4811763;28;24579;-66
2024/01/09 01:17:07;;;;;;;8.53;6.50;;;-3.50;99.90;;;-4.01;68.76;101835.53;4815977;28;24812;-66
2024/01/09 01:19:29;;;;;;;6.68;5.45;;;-3.50;99.90;;;-4.02;68.36;101843.16;4800079;28;24881;-66
2024/01/09 01:21:52;;;;;;;8.45;6.15;;;-3.50;99.90;;;-4.05;69.30;101845.69;4818119;28;24500;-66
2024/01/09 01:24:14;;;;;;;8.73;5.50;;;-3.50;99.90;;;-4.10;69.36;101847.34;4802687;28;24526;-65
2024/01/09 01:26:37;;;;;;;8.48;5.93;;;-3.60;99.90;;;-4.04;69.52;101848.25;4819662;28;24536;-66
2024/01/09 01:28:59;;;;;;;6.90;5.20;;;-3.50;99.90;;;-4.03;69.24;101849.09;4816030;28;24449;-65
2024/01/09 01:31:21;;;;;;;7.13;5.30;;;-3.50;99.90;;;-4.12;69.34;101851.56;4832077;28;24425;-66
2024/01/09 01:33:43;;;;;;;9.40;6.00;;;-3.60;99.90;;;-4.14;68.97;101853.28;4836113;28;24482;-65
2024/01/09 01:36:05;;;;;;;8.20;5.85;;;-3.60;99.90;;;-4.13;68.97;101839.69;4802788;28;24443;-66
2024/01/09 01:38:28;;;;;;;6.55;5.20;;;-3.60;99.90;;;-4.10;69.45;101844.78;4803442;28;24444;-65
2024/01/09 01:40:49;;;;;;;10.60;5.72;;;-3.60;99.90;;;-4.07;69.24;101845.66;4828665;28;24436;-65
2024/01/09 01:43:11;;;;;;;7.05;4.90;;;-3.60;99.90;;;-4.05;68.96;101848.25;4819598;28;24959;-66
2024/01/09 01:45:33;;;;;;;8.25;5.70;;;-3.50;99.90;;;-4.07;69.01;101844.84;4819466;28;24464;-66
2024/01/09 01:47:55;;;;;;;8.68;6.03;;;-3.50;99.90;;;-4.07;69.05;101844.84;4806034;28;24591;-66
2024/01/09 01:50:18;;;;;;;8.75;5.85;;;-3.60;99.90;;;-4.12;68.95;101846.47;4806728;28;24457;-64
2024/01/09 01:52:43;;;;;;;7.78;5.78;;;-3.60;99.90;;;-4.12;69.40;101842.25;4804657;28;24814;-65
2024/01/09 01:55:07;;;;;;;8.40;5.67;;;-3.60;99.90;;;-4.10;69.17;101839.69;4818305;28;24604;-65
2024/01/09 01:57:29;;;;;;;7.55;5.70;;;-3.60;99.90;;;-4.16;69.62;101844.75;4810036;28;25034;-65
2024/01/09 01:59:51;;;;;;;6.25;5.20;;;-3.60;99.90;;;-4.12;69.64;101838.84;4817893;28;24507;-65
2024/01/09 02:02:14;;;;;;;7.80;5.38;;;-3.60;99.90;;;-4.11;69.28;101832.91;4835607;28;24479;-64
2024/01/09 02:04:36;;;;;;;7.88;5.70;;;-3.60;99.90;;;-4.11;69.63;101845.66;4822193;28;24476;-65
2024/01/09 02:06:59;;;;;;;7.28;5.30;;;-3.60;99.90;;;-4.16;70.34;101832.88;4795193;28;24445;-65
2024/01/09 02:09:21;;;;;;;7.40;5.35;;;-3.60;99.90;;;-4.19;70.80;101834.53;4838398;28;24427;-65
2024/01/09 02:11:46;;;;;;;9.40;5.67;;;-3.60;99.90;;;-4.15;70.31;101832.00;4784761;28;25050;-64
2024/01/09 02:14:08;;;;;;;7.13;5.68;;;-3.70;99.90;;;-4.15;70.18;101826.91;4835463;28;24433;-64
2024/01/09 02:16:30;;;;;;;8.48;5.35;;;-3.60;99.90;;;-4.19;70.82;101830.28;4815415;28;24452;-64
2024/01/09 02:18:52;;;;;;;7.63;5.60;;;-3.60;99.90;;;-4.19;71.11;101821.78;4818847;28;24495;-65
2024/01/09 02:21:14;;;;;;;6.40;5.05;;;-3.60;99.90;;;-4.15;70.60;101826.06;4835531;28;24442;-65
2024/01/09 02:23:36;;;;;;;7.82;5.68;;;-3.60;99.90;;;-4.15;70.70;101815.88;4816126;28;24513;-65
2024/01/09 02:25:59;;;;;;;8.07;6.10;;;-3.60;99.90;;;-4.18;70.43;101816.72;4816292;28;24524;-65
2024/01/09 02:28:46;;;;;;;8.68;5.80;;;-3.60;99.90;;;-4.09;71.22;101813.38;4804377;28;24451;-64
2024/01/09 02:31:09;;;;;;;6.97;5.43;;;-3.60;99.90;;;-4.12;71.42;101813.34;4810885;28;24875;-65
2024/01/09 02:33:32;;;;;;;6.70;4.97;;;-3.60;99.90;;;-4.18;71.59;101823.50;4836045;28;24527;-66
2024/01/09 02:35:54;;;;;;;7.13;5.47;;;-3.70;99.90;;;-4.17;71.54;101815.00;4775249;28;24912;-65
2024/01/09 02:38:16;;;;;;;8.15;5.90;;;-3.60;99.90;;;-4.17;71.49;101815.00;4831914;28;20820;-65
2024/01/09 02:40:38;;;;;;;9.07;5.80;;;-3.60;99.90;;;-4.27;72.07;101810.69;4804645;28;24444;-63
2024/01/09 02:43:00;;;;;;;7.18;5.43;;;-3.70;99.90;;;-4.28;72.22;101814.94;4828333;28;24494;-65
2024/01/09 02:45:23;;;;;;;7.00;5.70;;;-3.70;99.90;;;-4.25;72.07;101821.75;4822090;28;24444;-66
2024/01/09 02:47:44;;;;;;;7.05;5.60;;;-3.70;99.90;;;-4.24;72.39;101811.56;4804953;28;24428;-66
2024/01/09 02:50:07;;;;;;;7.20;5.38;;;-3.70;99.90;;;-4.26;72.60;101812.41;4809031;28;24435;-66
2024/01/09 02:52:29;;;;;;;7.78;5.40;;;-3.70;99.90;;;-4.25;72.66;101814.09;4813851;28;24536;-66
2024/01/09 02:54:51;;;;;;;7.93;5.43;;;-3.80;99.90;;;-4.30;72.23;101800.50;4839384;28;24542;-65
2024/01/09 02:57:13;;;;;;;7.45;5.60;;;-3.80;99.90;;;-4.32;72.63;101804.72;4818359;28;24436;-66
2024/01/09 02:59:35;;;;;;;8.20;5.82;;;-3.80;99.90;;;-4.33;72.36;101805.56;4822203;28;24429;-67
2024/01/09 03:01:57;;;;;;;7.18;5.20;;;-3.80;99.90;;;-4.36;72.62;101801.28;4815003;28;24518;-66
2024/01/09 03:04:19;;;;;;;7.50;5.57;;;-3.80;99.90;;;-4.34;72.09;101798.75;4835518;28;24548;-65
2024/01/09 03:06:45;;;;;;;6.30;4.80;;;-3.80;99.90;;;-4.28;71.78;101798.81;4817144;28;24507;-67
2024/01/09 03:09:07;;;;;;;6.20;5.10;;;-3.80;99.90;;;-4.31;71.89;101804.72;4812212;28;24565;-66
2024/01/09 03:11:29;;;;;;;6.70;5.30;;;-3.80;99.90;;;-4.33;72.00;101800.47;4818527;28;24444;-66
2024/01/09 03:13:51;;;;;;;6.55;5.40;;;-3.80;99.90;;;-4.34;72.49;101808.94;4815935;28;24449;-66
2024/01/09 03:16:14;;;;;;;6.50;5.20;;;-3.80;99.90;;;-4.34;72.37;101798.75;4812403;28;25162;-65
2024/01/09 03:18:35;;;;;;;7.07;5.55;;;-3.80;99.90;;;-4.31;72.32;101799.63;4819477;28;24453;-65
2024/01/09 03:20:57;;;;;;;6.07;5.47;;;-3.80;99.90;;;-4.31;72.38;101806.44;4818524;28;24940;-66
2024/01/09 03:23:19;;;;;;;7.15;5.45;;;-3.80;99.90;;;-4.33;72.44;101806.41;4826345;28;24523;-66
2024/01/09 03:25:41;;;;;;;6.00;4.90;;;-3.80;99.90;;;-4.37;72.72;101804.69;4821291;28;24540;-66
2024/01/09 03:28:04;;;;;;;7.13;5.35;;;-3.80;99.90;;;-4.39;72.74;101810.63;4791681;28;24508;-66
2024/01/09 03:30:29;;;;;;;7.82;5.80;;;-3.80;99.90;;;-4.37;72.62;101807.25;4806770;28;25061;-65
2024/01/09 03:32:51;;;;;;;6.72;5.20;;;-3.80;99.90;;;-4.38;72.68;101802.13;4813113;28;24516;-65
2024/01/09 03:35:13;;;;;;;6.80;5.10;;;-3.90;99.90;;;-4.38;72.66;101802.97;4813655;28;24443;-65
2024/01/09 03:37:36;;;;;;;6.22;5.32;;;-3.90;99.90;;;-4.33;72.63;101808.09;4824778;28;24535;-66
2024/01/09 03:39:58;;;;;;;7.20;5.22;;;-3.80;99.90;;;-4.34;72.86;101806.38;4818625;28;24476;-66
2024/01/09 03:42:20;;;;;;;7.30;5.53;;;-3.80;99.90;;;-4.35;72.69;101802.16;4803453;28;25089;-65
2024/01/09 03:44:42;;;;;;;6.18;5.03;;;-3.80;99.90;;;-4.41;73.14;101797.88;4819031;28;24545;-66
2024/01/09 03:47:04;;;;;;;7.55;5.50;;;-3.90;99.90;;;-4.40;72.93;101804.66;4811934;28;24448;-66
2024/01/09 03:49:26;;;;;;;6.47;5.78;;;-3.80;99.90;;;-4.43;73.55;101811.44;4817705;28;24430;-66
2024/01/09 03:51:48;;;;;;;8.38;5.55;;;-3.90;99.90;;;-4.40;73.02;101809.75;4808031;28;24456;-66
2024/01/09 03:54:10;;;;;;;6.63;5.32;;;-3.90;99.90;;;-4.45;73.21;101806.31;4803688;28;24427;-65
2024/01/09 03:56:32;;;;;;;5.33;4.70;;;-3.90;99.90;;;-4.49;73.29;101799.47;4836211;28;24436;-65
2024/01/09 03:58:54;;;;;;;6.80;5.00;;;-3.90;99.90;;;-4.42;73.79;101800.38;4812088;28;24441;-65
2024/01/09 04:01:16;;;;;;;8.43;5.50;;;-3.90;99.90;;;-4.43;73.50;101803.78;4832793;28;24449;-65
2024/01/09 04:03:38;;;;;;;7.80;5.47;;;-3.90;99.90;;;-4.43;73.61;101808.88;4836984;28;24491;-66
2024/01/09 04:06:02;;;;;;;6.72;5.40;;;-3.90;99.90;;;-4.51;73.72;101803.72;4813511;28;24471;-65
2024/01/09 04:08:24;;;;;;;7.10;5.18;;;-3.90;99.90;;;-4.45;72.99;101810.56;4830916;28;24498;-65
2024/01/09 04:10:46;;;;;;;6.53;5.07;;;-3.90;99.90;;;-4.46;73.66;101804.63;4818783;28;24451;-65
2024/01/09 04:13:08;;;;;;;6.40;5.70;;;-3.90;99.90;;;-4.50;74.06;101810.53;4798869;28;24535;-66
2024/01/09 04:15:32;;;;;;;7.38;4.90;;;-3.90;99.90;;;-4.52;74.00;101803.72;4836465;28;24475;-66
2024/01/09 04:17:54;;;;;;;7.45;6.22;;;-4.00;99.90;;;-4.57;73.51;101803.69;4822932;28;24452;-66
2024/01/09 04:20:16;;;;;;;7.18;5.28;;;-4.00;99.90;;;-4.58;73.56;101806.22;4823507;28;20763;-66
2024/01/09 04:22:38;;;;;;;8.55;5.82;;;-4.00;99.90;;;-4.56;73.25;101809.63;4808808;28;24875;-66
2024/01/09 04:25:00;;;;;;;6.75;5.22;;;-4.00;99.90;;;-4.54;73.02;101807.94;4825960;28;24862;-65
2024/01/09 04:27:22;;;;;;;6.85;5.15;;;-4.00;99.90;;;-4.58;73.34;101811.31;4808043;28;24440;-66
2024/01/09 04:29:44;;;;;;;6.45;5.40;;;-4.00;99.90;;;-4.62;73.62;101807.88;4796505;28;24499;-66
2024/01/09 04:32:06;;;;;;;8.18;5.30;;;-4.10;99.90;;;-4.55;73.61;101809.63;4830459;28;24425;-65
2024/01/09 04:34:28;;;;;;;6.55;4.65;;;-4.10;99.90;;;-4.58;73.81;101811.31;4812672;28;24446;-66
2024/01/09 04:36:50;;;;;;;5.90;5.30;;;-4.00;99.90;;;-4.64;73.63;101809.53;4818588;28;24512;-66
2024/01/09 04:39:12;;;;;;;8.38;5.85;;;-4.10;99.90;;;-4.67;73.63;101811.22;4794915;28;24544;-66
2024/01/09 04:41:34;;;;;;;7.25;5.25;;;-4.10;99.90;;;-4.68;73.62;101812.09;4827131;28;24420;-66
2024/01/09 04:43:56;;;;;;;7.55;5.40;;;-4.10;99.90;;;-4.64;73.26;101819.72;4801880;28;24535;-66
2024/01/09 04:46:18;;;;;;;7.32;5.40;;;-4.10;99.90;;;-4.66;73.11;101816.31;4830836;28;24843;-65
2024/01/09 04:48:40;;;;;;;6.67;5.00;;;-4.10;99.90;;;-4.67;73.66;101814.63;4810294;28;24529;-65
2024/01/09 04:51:02;;;;;;;6.20;5.20;;;-4.10;99.90;;;-4.72;74.00;101806.94;4831441;28;24823;-64
2024/01/09 04:53:24;;;;;;;7.40;4.65;;;-4.20;99.90;;;-4.73;73.71;101810.31;4819786;28;24501;-64
2024/01/09 04:55:46;;;;;;;7.50;5.20;;;-4.20;99.90;;;-4.77;74.13;101813.69;4836100;28;24503;-65
2024/01/09 04:58:08;;;;;;;6.60;5.20;;;-4.20;99.90;;;-4.78;74.48;101801.81;4831582;28;24874;-66
2024/01/09 05:00:30;;;;;;;6.35;5.20;;;-4.30;99.90;;;-4.69;73.00;101811.22;4815807;28;24499;-66
2024/01/09 05:02:53;;;;;;;6.70;5.38;;;-4.20;99.90;;;-4.60;73.13;101816.41;4818298;28;24437;-65
2024/01/09 05:05:15;;;;;;;7.13;5.30;;;-4.10;99.90;;;-4.63;73.15;101811.28;4835822;28;24902;-65
2024/01/09 05:07:37;;;;;;;7.00;5.10;;;-4.10;99.90;;;-4.66;73.23;101812.94;4832515;28;24467;-65
2024/01/09 05:09:59;;;;;;;5.82;4.90;;;-4.10;99.90;;;-4.72;73.46;101814.59;4824930;28;24477;-65
2024/01/09 05:12:21;;;;;;;6.50;5.00;;;-4.20;99.90;;;-4.66;73.64;101810.41;4830824;28;24798;-66
2024/01/09 05:14:43;;;;;;;7.20;5.20;;;-4.20;99.90;;;-4.61;73.25;101824.00;4808732;28;24532;-65
2024/01/09 05:17:05;;;;;;;6.68;5.13;;;-4.10;99.90;;;-4.57;72.86;101816.41;4818712;28;24552;-66
2024/01/09 05:19:27;;;;;;;7.13;5.40;;;-4.10;99.90;;;-4.58;72.76;101813.88;4802251;28;24469;-65
2024/01/09 05:21:49;;;;;;;6.60;5.00;;;-4.10;99.90;;;-4.63;73.11;101818.06;4810535;28;24531;-65
2024/01/09 05:24:11;;;;;;;5.88;4.90;;;-4.10;99.90;;;-4.72;73.33;101806.94;4818984;28;24551;-66
2024/01/09 05:26:33;;;;;;;5.95;4.90;;;-4.10;99.90;;;-4.75;73.49;101812.00;4818032;28;24510;-66
2024/01/09 05:28:55;;;;;;;7.37;4.90;;;-4.20;99.90;;;-4.71;73.46;101813.72;4825711;28;24451;-66
2024/01/09 05:31:17;;;;;;;7.65;5.20;;;-4.20;99.90;;;-4.78;73.93;101814.53;4827103;28;25073;-65
2024/01/09 05:33:39;;;;;;;6.18;4.20;;;-4.20;99.90;;;-4.78;74.19;101811.13;4816209;28;25005;-64
2024/01/09 05:36:02;;;;;;;5.97;4.50;;;-4.30;99.90;;;-4.72;73.60;101809.50;4827330;28;24854;-65
2024/01/09 05:38:24;;;;;;;7.55;5.35;;;-4.20;99.90;;;-4.69;73.84;101810.38;4825142;28;24449;-66
2024/01/09 05:40:46;;;;;;;7.50;5.00;;;-4.20;99.90;;;-4.71;73.44;101810.34;4817924;28;24440;-65
2024/01/09 05:43:09;;;;;;;7.45;5.65;;;-4.20;99.90;;;-4.68;73.36;101804.44;4821928;28;24457;-65
2024/01/09 05:45:30;;;;;;;6.70;5.03;;;-4.20;99.90;;;-4.64;73.54;101806.19;4823100;28;25902;-66
2024/01/09 05:47:52;;;;;;;7.25;5.15;;;-4.10;99.90;;;-4.63;73.00;101810.41;4817526;28;24551;-65
2024/01/09 05:50:14;;;;;;;6.32;4.63;;;-4.10;99.90;;;-4.65;73.12;101810.41;4804061;28;25019;-65
2024/01/09 05:52:38;;;;;;;6.18;5.20;;;-4.10;99.90;;;-4.72;73.73;101811.19;4805540;28;25063;-65
2024/01/09 05:55:00;;;;;;;6.10;4.85;;;-4.20;99.90;;;-4.77;73.95;101811.13;4813588;28;24436;-66
2024/01/09 05:57:22;;;;;;;8.57;5.20;;;-4.20;99.90;;;-4.69;73.71;101815.44;4834367;28;24515;-66
2024/01/09 05:59:44;;;;;;;6.30;5.00;;;-4.20;99.90;;;-4.72;73.71;101817.13;4832261;28;25060;-66
2024/01/09 06:02:07;;;;;;;6.35;4.80;;;-4.20;99.90;;;-4.74;73.66;101815.41;4799780;28;24455;-65
2024/01/09 06:04:29;;;;;;;7.93;5.00;;;-4.20;99.90;;;-4.75;73.63;101819.66;4831090;28;24439;-65
2024/01/09 06:06:51;;;;;;;5.78;4.60;;;-4.20;99.90;;;-4.74;73.76;101815.41;4800334;28;24449;-64
2024/01/09 06:09:12;;;;;;;6.63;4.70;;;-4.20;99.90;;;-4.79;73.91;101820.47;4815680;28;24480;-65
2024/01/09 06:11:34;;;;;;;7.40;5.37;;;-4.30;99.90;;;-4.77;73.68;101823.03;4817140;28;25123;-65
2024/01/09 06:13:56;;;;;;;5.80;5.00;;;-4.30;99.90;;;-4.73;73.62;101823.06;4807980;28;24822;-65
2024/01/09 06:16:19;;;;;;;7.80;5.30;;;-4.20;99.90;;;-4.74;73.33;101820.50;4817101;28;25007;-65
2024/01/09 06:18:40;;;;;;;7.50;5.00;;;-4.20;99.90;;;-4.75;73.64;101822.19;4813119;28;24523;-66
2024/01/09 06:21:03;;;;;;;7.15;4.97;;;-4.20;99.90;;;-4.78;73.76;101837.47;4834792;28;24471;-65
2024/01/09 06:23:25;;;;;;;6.72;5.20;;;-4.20;99.90;;;-4.75;73.34;101832.38;4827764;28;25195;-65
2024/01/09 06:25:47;;;;;;;7.05;5.20;;;-4.20;99.90;;;-4.78;74.24;101828.97;4817001;28;24802;-65
2024/01/09 06:28:09;;;;;;;7.07;5.20;;;-4.20;99.90;;;-4.80;73.70;101828.94;4801108;28;24479;-64
2024/01/09 06:30:34;;;;;;;5.65;4.72;;;-4.30;99.90;;;-4.81;74.12;101827.22;4815598;28;24852;-66
2024/01/09 06:32:56;;;;;;;7.00;4.90;;;-4.30;99.90;;;-4.84;73.92;101828.91;4826644;28;24997;-65
2024/01/09 06:35:18;;;;;;;6.70;4.72;;;-4.30;99.90;;;-4.86;73.40;101833.13;4798679;28;24437;-66
2024/01/09 06:37:43;;;;;;;7.55;5.30;;;-4.30;99.90;;;-4.86;74.01;101831.44;4823100;28;24467;-66
2024/01/09 06:40:06;;;;;;;7.72;5.43;;;-4.30;99.90;;;-4.87;73.88;101824.63;4828028;28;24524;-64
2024/01/09 06:42:28;;;;;;;6.40;4.88;;;-4.30;99.90;;;-4.84;73.93;101834.84;4816395;28;24443;-64
2024/01/09 06:44:50;;;;;;;6.97;5.20;;;-4.30;99.90;;;-4.84;74.29;101826.34;4828992;28;24435;-65
2024/01/09 06:47:12;;;;;;;5.75;4.70;;;-4.30;99.90;;;-4.79;73.72;101824.69;4827241;28;24498;-64
2024/01/09 06:49:34;;;;;;;8.23;4.82;;;-4.30;99.90;;;-4.79;73.72;101838.28;4832037;28;24436;-64
2024/01/09 06:51:56;;;;;;;7.57;5.60;;;-4.30;99.90;;;-4.84;74.29;101826.34;4802464;28;24520;-64
2024/01/09 06:54:18;;;;;;;6.07;4.63;;;-4.30;99.90;;;-4.85;73.33;101829.72;4811272;28;24425;-65
2024/01/09 06:56:44;;;;;;;7.13;4.97;;;-4.30;99.90;;;-4.87;73.71;101826.31;4820125;28;24887;-64
2024/01/09 06:59:06;;;;;;;4.68;3.95;;;-4.30;99.90;;;-4.85;73.52;101837.38;4836426;28;25028;-65
2024/01/09 07:01:28;;;;;;;6.80;5.05;;;-4.30;99.90;;;-4.87;74.27;101842.44;4805405;28;24465;-65
2024/01/09 07:03:50;;;;;;;7.53;5.35;;;-4.40;99.90;;;-4.83;73.72;101845.88;4820527;28;24447;-65
2024/01/09 07:06:13;;;;;;;7.20;4.75;;;-4.30;99.90;;;-4.81;73.22;101832.31;4803238;28;24531;-65
2024/01/09 07:08:35;;;;;;;8.23;5.33;;;-4.30;99.90;;;-4.76;73.74;101835.78;4806543;28;24500;-65
2024/01/09 07:10:57;;;;;;;7.43;5.57;;;-4.30;99.90;;;-4.71;73.27;101826.47;4803038;28;24447;-65
2024/01/09 07:13:19;;;;;;;7.03;5.18;;;-4.20;99.90;;;-4.70;73.54;101824.78;4810442;28;24509;-65
2024/01/09 07:15:41;;;;;;;6.78;5.00;;;-4.20;99.90;;;-4.70;73.69;101845.16;4821824;28;25072;-65
2024/01/09 07:18:04;;;;;;;6.40;5.00;;;-4.20;99.90;;;-4.65;73.64;101842.66;4815971;28;24451;-65
2024/01/09 07:20:26;;;;;;;7.22;5.00;;;-4.20;99.90;;;-4.69;73.89;101846.88;4821013;28;24420;-64
2024/01/09 07:22:48;;;;;;;6.95;4.75;;;-4.20;99.90;;;-4.68;73.64;101842.63;4800277;28;24448;-67
2024/01/09 07:25:17;;;;;;;6.80;5.28;;;-4.20;99.90;;;-4.68;74.04;101845.19;4813638;28;24480;-67
2024/01/09 07:27:39;;;;;;;7.63;4.53;;;-4.20;99.90;;;-4.71;73.84;101843.47;4819046;28;24449;-66
2024/01/09 07:30:01;;;;;;;6.93;5.25;;;-4.20;99.90;;;-4.64;73.84;101841.81;4837870;28;24424;-67
2024/01/09 07:32:23;;;;;;;5.85;4.70;;;-4.20;99.90;;;-4.67;73.79;101854.53;4835410;28;24486;-66
2024/01/09 07:34:45;;;;;;;7.78;4.75;;;-4.20;99.90;;;-4.63;73.85;101852.03;4819679;28;24535;-65
2024/01/09 07:37:07;;;;;;;7.22;4.50;;;-4.10;99.90;;;-4.61;73.62;101850.34;4814727;28;24990;-64
2024/01/09 07:39:29;;;;;;;6.82;5.20;;;-4.10;99.90;;;-4.66;73.65;101856.25;4804856;28;25027;-65
2024/01/09 07:41:51;;;;;;;7.03;5.20;;;-4.10;99.90;;;-4.71;73.72;101844.28;4825941;28;24435;-67
2024/01/09 07:44:13;;;;;;;7.85;5.40;;;-4.20;99.90;;;-4.64;74.06;101852.00;4801680;28;24449;-65
2024/01/09 07:46:35;;;;;;;8.43;5.30;;;-4.20;99.90;;;-4.58;73.62;101850.38;4799406;28;24891;-65
2024/01/09 07:48:57;;;;;;;6.60;4.88;;;-4.10;99.90;;;-4.52;73.23;101852.13;4813396;28;24436;-67
2024/01/09 07:51:19;;;;;;;6.20;5.40;;;-4.10;99.90;;;-4.49;73.74;101859.78;4833001;28;24810;-65
2024/01/09 07:53:41;;;;;;;6.87;5.60;;;-4.00;99.90;;;-4.47;72.96;101858.09;4820756;28;24440;-65
2024/01/09 07:56:13;;;;;;;5.85;4.70;;;-4.00;99.90;;;-4.40;72.67;101859.84;4818607;28;24483;-65
2024/01/09 07:58:35;;;;;;;6.50;5.10;;;-4.00;99.90;;;-4.34;73.09;101859.88;4828548;28;24548;-64
2024/01/09 08:00:57;;;;;;;7.30;5.70;;;-3.90;99.90;;;-4.41;72.97;101850.50;4812631;28;25027;-65
2024/01/09 08:03:19;;;;;;;6.93;4.75;;;-3.90;99.90;;;-4.22;72.67;101850.69;4804965;28;25025;-64
2024/01/09 08:05:43;;;;;;;5.97;4.75;;;-3.80;99.90;;;-3.83;71.57;101865.38;4818879;28;24461;-65
2024/01/09 08:08:06;;;;;;;6.50;4.90;;;-3.50;99.90;;;-3.81;70.78;101861.13;4817471;28;24432;-65
2024/01/09 08:10:28;;;;;;;5.20;3.90;;;-3.50;99.90;;;-3.90;70.51;101865.34;4813832;28;24528;-64
2024/01/09 08:12:50;;;;;;;6.10;4.00;;;-3.40;99.90;;;-3.88;70.79;101861.94;4821766;28;24456;-66
2024/01/09 08:15:12;;;;;;;5.68;4.50;;;-3.50;99.90;;;-3.72;71.07;101862.88;4809448;28;24990;-62
2024/01/09 08:17:34;;;;;;;6.47;5.10;;;-3.40;99.90;;;-3.23;69.53;101862.25;4818405;28;24543;-65
2024/01/09 08:19:56;;;;;;;5.97;4.70;;;-3.10;99.90;;;-2.48;66.79;101862.44;4803325;28;24487;-65
2024/01/09 08:22:18;;;;;;;5.82;4.60;;;-2.50;99.90;;;-1.64;64.77;101855.53;4828724;28;24444;-65
2024/01/09 08:24:40;;;;;;;7.25;5.05;;;-1.80;99.90;;;-0.77;61.05;101877.34;4813899;28;24452;-66
2024/01/09 08:27:02;;;;;;;6.90;5.55;;;-1.00;99.90;;;-0.06;58.77;101869.09;4829915;28;25147;-66
2024/01/09 08:29:27;;;;;;;8.02;5.45;;;-0.30;99.90;;;0.88;55.96;101863.81;4822480;28;24432;-65
2024/01/09 08:31:49;;;;;;;7.18;5.07;;;0.50;99.90;;;2.00;52.44;101869.84;4835181;28;24455;-66
2024/01/09 08:34:12;;;;;;;7.03;5.00;;;1.50;99.90;;;3.26;49.37;101868.19;4828840;28;24528;-65
2024/01/09 08:36:34;;;;;;;7.77;4.57;;;2.60;99.90;;;4.68;46.69;101865.41;4813006;28;24440;-65
2024/01/09 08:38:56;;;;;;;7.43;5.28;;;3.70;99.90;;;5.96;43.75;101879.53;4828183;28;24476;-65
2024/01/09 08:41:20;;;;;;;8.60;5.70;;;4.80;98.00;;;6.27;40.81;101866.41;4833982;28;24435;-65
2024/01/09 08:43:43;;;;;;;10.68;5.60;;;5.70;94.20;;;7.05;40.58;101876.47;4817839;28;21145;-65
2024/01/09 08:46:05;;;;;;;8.15;5.28;;;6.30;92.60;;;7.67;38.27;101875.78;4812597;28;21215;-66
2024/01/09 08:48:27;;;;;;;7.50;5.70;;;7.10;90.00;;;8.69;36.35;101865.34;4828632;28;24823;-66
2024/01/09 08:50:49;;;;;;;10.18;5.95;;;7.80;85.60;;;9.31;35.52;101867.69;4823405;28;24445;-66
2024/01/09 08:53:11;;;;;;;9.32;6.68;;;8.40;81.10;;;10.16;33.31;101861.75;4831781;28;24807;-66
2024/01/09 08:55:34;;;;;;;9.05;6.20;;;9.20;77.00;;;10.45;33.27;101861.13;4832038;28;24475;-66
2024/01/09 08:57:56;;;;;;;8.40;5.95;;;9.70;72.80;;;10.07;32.94;101863.03;4817728;28;24540;-66
2024/01/09 09:00:19;;;;;;;8.60;6.55;;;9.80;69.70;;;10.68;32.19;101855.53;4826036;28;24486;-67
2024/01/09 09:02:41;;;;;;;9.68;5.90;;;10.10;68.10;;;10.60;31.38;101857.72;4834825;28;24582;-66
2024/01/09 09:05:04;;;;;;;8.30;6.30;;;10.30;65.60;;;11.28;30.92;101853.13;4817621;28;24450;-66
2024/01/09 09:07:26;;;;;;;9.43;6.33;;;10.40;65.20;;;10.53;31.50;101856.34;4831512;28;24574;-66
2024/01/09 09:09:48;;;;;;;8.13;6.30;;;10.10;64.60;;;10.13;31.88;101846.28;4822282;28;24449;-65
2024/01/09 09:12:11;;;;;;;7.35;6.20;;;9.80;64.10;;;10.30;31.59;101854.06;4835935;28;24568;-66
2024/01/09 09:14:33;;;;;;;8.52;5.72;;;9.70;63.70;;;9.26;32.14;101859.25;4797656;28;25326;-66
2024/01/09 09:16:55;;;;;;;8.55;6.20;;;9.10;63.00;;;7.03;35.32;101846.28;4829863;28;24982;-66
2024/01/09 09:19:17;;;;;;;8.98;6.47;;;7.40;64.70;;;4.53;39.37;101848.59;4835055;28;24521;-65
2024/01/09 09:21:40;;;;;;;8.35;5.68;;;5.40;68.10;;;2.87;43.46;101846.69;4809092;28;24500;-66
2024/01/09 09:24:01;;;;;;;7.47;5.65;;;3.80;72.30;;;1.38;46.91;101845.13;4814605;28;25046;-66
2024/01/09 09:26:23;;;;;;;8.30;5.57;;;2.40;76.90;;;0.53;49.69;101832.56;4821942;28;25253;-66
2024/01/09 09:28:47;;;;;;;9.15;5.18;;;1.30;81.00;;;-0.04;51.85;101841.72;4799071;28;24452;-66
2024/01/09 09:31:27;;;;;;;7.57;5.50;;;0.60;85.60;;;-0.55;53.63;101843.00;4833978;28;24482;-66
2024/01/09 09:33:49;;;;;;;7.10;5.30;;;0.00;90.00;;;-0.90;53.86;101835.59;4814144;28;24547;-66
2024/01/09 09:36:12;;;;;;;6.78;5.70;;;-0.30;91.30;;;-1.07;54.43;101841.66;4817886;28;24984;-66
2024/01/09 09:38:34;;;;;;;8.18;5.90;;;-0.60;92.70;;;-1.50;55.11;101843.53;4801421;28;24527;-65
2024/01/09 09:40:57;;;;;;;7.15;5.25;;;-0.90;93.70;;;-1.66;56.74;101841.88;4829496;28;25041;-66
2024/01/09 09:43:26;;;;;;;10.82;5.60;;;-1.20;95.20;;;-1.74;58.22;101846.16;4801309;28;24448;-67
2024/01/09 09:45:53;;;;;;;7.93;5.10;;;-1.30;97.60;;;-1.85;58.13;101842.78;4821677;28;24480;-63
2024/01/09 09:48:16;;;;;;;6.53;3.92;;;-1.40;98.40;;;-1.95;57.83;101841.09;4815856;28;24520;-66
2024/01/09 09:50:38;;;;;;;7.80;5.00;;;-1.60;98.80;;;-1.96;58.11;101840.25;4824276;28;24452;-66
2024/01/09 09:53:01;;;;;;;6.47;4.13;;;-1.60;99.50;;;-1.95;58.38;101844.50;4816545;28;25008;-66