Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:24;;;;;;;;;;;;;;;16.02;100.00;98463.53;5079042;28;19921;-72
2023/05/19 00:04:51;;;;;;;;;;;;;;;15.53;100.00;98468.25;5078149;28;19948;-70
2023/05/19 00:07:19;;;;;;;;;;;;;;;15.41;100.00;98467.78;5081131;28;19937;-72
2023/05/19 00:09:45;;;;;;;;;;;;;;;15.46;100.00;98460.47;5081460;28;19924;-70
2023/05/19 00:12:13;;;;;;;;;;;;;;;15.11;100.00;98458.81;5073913;28;19929;-70
2023/05/19 00:14:39;;;;;;;;;;;;;;;14.93;100.00;98459.47;5082697;28;19935;-71
2023/05/19 00:17:08;;;;;;;;;;;;;;;14.89;100.00;98462.97;5078903;28;19959;-70
2023/05/19 00:19:34;;;;;;;;;;;;;;;15.25;100.00;98455.50;5079402;28;19973;-71
2023/05/19 00:22:00;;;;;;;;;;;;;;;15.47;100.00;98454.00;5080813;28;19924;-71
2023/05/19 00:24:27;;;;;;;;;;;;;;;15.09;100.00;98452.94;5082224;28;19924;-71
2023/05/19 00:26:53;;;;;;;;;;;;;;;15.06;100.00;98458.88;5079693;28;19948;-72
2023/05/19 00:29:20;;;;;;;;;;;;;;;14.94;97.77;98449.53;5076523;28;19925;-72
2023/05/19 00:31:46;;;;;;;;;;;;;;;14.81;100.00;98456.31;5085630;28;19956;-71
2023/05/19 00:34:14;;;;;;;;;;;;;;;15.28;99.80;98452.25;5078480;28;19920;-70
2023/05/19 00:36:40;;;;;;;;;;;;;;;15.39;98.71;98451.09;5078114;28;19925;-71
2023/05/19 00:39:07;;;;;;;;;;;;;;;15.54;96.94;98448.31;5081215;28;19963;-71
2023/05/19 00:41:33;;;;;;;;;;;;;;;15.58;94.09;98452.88;5081679;28;19924;-70
2023/05/19 00:43:59;;;;;;;;;;;;;;;15.49;89.95;98443.78;5079617;28;20449;-71
2023/05/19 00:46:26;;;;;;;;;;;;;;;15.10;92.03;98438.38;5078196;28;19932;-70
2023/05/19 00:48:52;;;;;;;;;;;;;;;15.22;96.08;98442.63;5078551;28;19984;-71
2023/05/19 00:51:20;;;;;;;;;;;;;;;15.29;95.77;98443.13;5081355;28;19932;-72
2023/05/19 00:53:49;;;;;;;;;;;;;;;15.41;95.86;98440.88;5081370;28;20043;-71
2023/05/19 00:56:16;;;;;;;;;;;;;;;15.43;94.77;98441.38;5078067;28;19932;-71
2023/05/19 00:58:43;;;;;;;;;;;;;;;15.46;94.72;98427.38;5078298;28;19921;-72
2023/05/19 01:01:13;;;;;;;;;;;;;;;15.46;94.70;98425.47;5072256;28;19925;-72
2023/05/19 01:03:39;;;;;;;;;;;;;;;15.45;94.90;98433.81;5080852;28;19931;-71
2023/05/19 01:06:06;;;;;;;;;;;;;;;15.24;92.66;98427.81;5078052;28;19925;-71
2023/05/19 01:08:34;;;;;;;;;;;;;;;15.18;95.66;98433.50;5075208;28;20565;-71
2023/05/19 01:11:01;;;;;;;;;;;;;;;15.19;95.92;98425.16;5079137;28;19925;-71
2023/05/19 01:13:28;;;;;;;;;;;;;;;15.46;95.35;98432.75;5080827;28;19924;-70
2023/05/19 01:16:01;;;;;;;;;;;;;;;15.48;94.39;98435.97;5079897;28;20078;-72
2023/05/19 01:18:32;;;;;;;;;;;;;;;15.37;93.77;98437.13;5078692;28;19947;-71
2023/05/19 01:21:07;;;;;;;;;;;;;;;15.38;94.69;98433.34;5078969;28;20002;-71
2023/05/19 01:23:40;;;;;;;;;;;;;;;15.13;93.98;98437.81;5080162;28;20048;-71
2023/05/19 01:26:30;;;;;;;;;;;;;;;15.04;96.56;98427.94;5077738;28;20041;-71
2023/05/19 01:29:14;;;;;;;;;;;;;;;15.08;97.64;98427.09;5075768;28;19921;-70
2023/05/19 01:31:43;;;;;;;;;;;;;;;14.78;96.73;98438.03;5075992;28;20004;-71
2023/05/19 01:34:11;;;;;;;;;;;;;;;14.96;99.03;98434.72;5075739;28;19956;-71
2023/05/19 01:36:38;;;;;;;;;;;;;;;15.24;97.28;98427.00;5077304;28;19925;-71
2023/05/19 01:39:05;;;;;;;;;;;;;;;15.11;95.04;98425.72;5078877;28;20004;-71
2023/05/19 01:41:33;;;;;;;;;;;;;;;14.97;97.20;98432.84;5079623;28;19952;-71
2023/05/19 01:44:00;;;;;;;;;;;;;;;14.99;97.74;98419.91;5078136;28;19924;-71
2023/05/19 01:46:26;;;;;;;;;;;;;;;14.85;97.81;98425.09;5076402;28;19924;-71
2023/05/19 01:48:54;;;;;;;;;;;;;;;15.13;97.82;98421.66;5075500;28;19995;-72
2023/05/19 01:51:21;;;;;;;;;;;;;;;15.36;95.35;98408.59;5079585;28;19928;-71
2023/05/19 01:53:47;;;;;;;;;;;;;;;15.01;93.69;98415.84;5079385;28;19983;-71
2023/05/19 01:56:16;;;;;;;;;;;;;;;15.21;95.83;98417.59;5076025;28;19925;-71
2023/05/19 01:58:44;;;;;;;;;;;;;;;15.42;94.36;98415.53;5076188;28;19932;-70
2023/05/19 02:01:16;;;;;;;;;;;;;;;15.43;93.42;98409.09;5071893;28;19988;-71
2023/05/19 02:03:48;;;;;;;;;;;;;;;15.44;93.40;98410.69;5078875;28;19932;-71
2023/05/19 02:06:22;;;;;;;;;;;;;;;15.24;94.08;98421.59;5072798;28;19988;-71
2023/05/19 02:08:52;;;;;;;;;;;;;;;15.43;94.65;98407.19;5079666;28;19924;-71
2023/05/19 02:11:22;;;;;;;;;;;;;;;15.23;94.39;98403.84;5076798;28;19953;-71
2023/05/19 02:13:50;;;;;;;;;;;;;;;15.27;94.93;98405.72;5076599;28;19932;-71
2023/05/19 02:16:17;;;;;;;;;;;;;;;15.31;95.12;98404.06;5080301;28;19966;-71
2023/05/19 02:18:44;;;;;;;;;;;;;;;15.04;95.54;98406.44;5080255;28;19948;-71
2023/05/19 02:21:12;;;;;;;;;;;;;;;14.99;97.16;98398.38;5080370;28;19924;-71
2023/05/19 02:23:40;;;;;;;;;;;;;;;15.19;97.28;98408.19;5080434;28;19935;-71
2023/05/19 02:26:07;;;;;;;;;;;;;;;15.43;95.03;98401.00;5083421;28;19928;-71
2023/05/19 02:28:33;;;;;;;;;;;;;;;15.57;93.55;98401.97;5082866;28;20374;-71
2023/05/19 02:31:00;;;;;;;;;;;;;;;15.51;92.69;98405.81;5073971;28;19925;-70
2023/05/19 02:33:29;;;;;;;;;;;;;;;15.57;92.82;98405.47;5083767;28;19991;-71
2023/05/19 02:35:55;;;;;;;;;;;;;;;15.66;92.62;98406.47;5081845;28;19932;-70
2023/05/19 02:38:21;;;;;;;;;;;;;;;15.71;91.69;98399.44;5078637;28;19929;-71
2023/05/19 02:40:50;;;;;;;;;;;;;;;15.73;91.14;98402.66;5079714;28;19971;-70
2023/05/19 02:43:17;;;;;;;;;;;;;;;15.74;90.72;98402.38;5083096;28;19924;-71
2023/05/19 02:45:43;;;;;;;;;;;;;;;15.75;90.85;98398.59;5082749;28;20298;-71
2023/05/19 02:48:09;;;;;;;;;;;;;;;15.58;91.07;98392.84;5077768;28;19947;-71
2023/05/19 02:50:36;;;;;;;;;;;;;;;15.57;92.39;98402.78;5078998;28;19925;-71
2023/05/19 02:53:03;;;;;;;;;;;;;;;15.44;92.05;98397.25;5080294;28;19953;-71
2023/05/19 02:55:31;;;;;;;;;;;;;;;15.47;93.64;98392.09;5080685;28;21292;-71
2023/05/19 02:57:58;;;;;;;;;;;;;;;15.34;94.28;98389.25;5079771;28;20553;-71
2023/05/19 03:00:25;;;;;;;;;;;;;;;15.45;94.05;98390.75;5070902;28;19932;-71
2023/05/19 03:02:52;;;;;;;;;;;;;;;15.44;93.13;98397.25;5079453;28;19925;-71
2023/05/19 03:05:19;;;;;;;;;;;;;;;15.49;92.79;98387.25;5082969;28;20020;-71
2023/05/19 03:07:46;;;;;;;;;;;;;;;15.50;93.47;98388.06;5083185;28;19931;-71
2023/05/19 03:10:12;;;;;;;;;;;;;;;15.51;93.43;98386.97;5079496;28;19924;-71
2023/05/19 03:12:39;;;;;;;;;;;;;;;15.48;92.88;98390.22;5079396;28;19925;-71
2023/05/19 03:15:07;;;;;;;;;;;;;;;15.47;93.08;98388.59;5082021;28;19938;-71
2023/05/19 03:17:35;;;;;;;;;;;;;;;15.53;92.43;98380.25;5082735;28;19946;-71
2023/05/19 03:20:01;;;;;;;;;;;;;;;15.59;91.60;98379.09;5078756;28;19924;-71
2023/05/19 03:22:27;;;;;;;;;;;;;;;15.62;91.28;98383.09;5078630;28;19931;-71
2023/05/19 03:24:54;;;;;;;;;;;;;;;15.68;90.88;98390.06;5078418;28;19951;-71
2023/05/19 03:27:21;;;;;;;;;;;;;;;15.68;91.08;98384.66;5082291;28;19974;-71
2023/05/19 03:29:47;;;;;;;;;;;;;;;15.70;90.96;98389.75;5073678;28;19925;-71
2023/05/19 03:32:15;;;;;;;;;;;;;;;15.71;90.69;98394.88;5078201;28;19940;-71
2023/05/19 03:34:41;;;;;;;;;;;;;;;15.42;90.97;98402.91;5078749;28;19932;-71
2023/05/19 03:37:09;;;;;;;;;;;;;;;15.11;93.01;98407.72;5081711;28;19960;-71
2023/05/19 03:39:35;;;;;;;;;;;;;;;15.08;95.16;98416.34;5082229;28;20305;-71
2023/05/19 03:42:02;;;;;;;;;;;;;;;14.99;95.03;98396.50;5079860;28;19936;-70
2023/05/19 03:44:28;;;;;;;;;;;;;;;15.10;96.03;98400.72;5078622;28;19925;-71
2023/05/19 03:46:54;;;;;;;;;;;;;;;15.10;95.91;98405.31;5079595;28;20052;-70
2023/05/19 03:49:22;;;;;;;;;;;;;;;15.03;95.90;98416.38;5081768;28;19964;-71
2023/05/19 03:51:49;;;;;;;;;;;;;;;15.15;95.21;98410.66;5081686;28;19924;-70
2023/05/19 03:54:15;;;;;;;;;;;;;;;15.21;95.30;98412.22;5077176;28;19924;-70
2023/05/19 03:56:42;;;;;;;;;;;;;;;14.98;95.30;98407.53;5078108;28;19960;-70
2023/05/19 03:59:09;;;;;;;;;;;;;;;15.09;96.27;98409.06;5077684;28;19956;-70
2023/05/19 04:01:36;;;;;;;;;;;;;;;15.12;95.49;98412.00;5076279;28;19925;-70
2023/05/19 04:04:02;;;;;;;;;;;;;;;15.06;95.90;98413.13;5079052;28;19924;-71
2023/05/19 04:06:30;;;;;;;;;;;;;;;14.81;96.64;98409.78;5077943;28;19931;-71
2023/05/19 04:08:57;;;;;;;;;;;;;;;14.83;97.09;98413.81;5078897;28;19925;-71
2023/05/19 04:11:23;;;;;;;;;;;;;;;14.82;97.35;98414.91;5081188;28;20064;-71
2023/05/19 04:13:49;;;;;;;;;;;;;;;14.90;97.16;98413.50;5080768;28;19996;-71
2023/05/19 04:16:16;;;;;;;;;;;;;;;15.02;97.30;98414.75;5077834;28;19966;-71
2023/05/19 04:18:44;;;;;;;;;;;;;;;15.01;96.60;98412.34;5077458;28;19925;-71
2023/05/19 04:21:11;;;;;;;;;;;;;;;14.75;97.22;98410.91;5080891;28;19924;-71
2023/05/19 04:23:39;;;;;;;;;;;;;;;14.93;97.17;98416.44;5081682;28;19924;-71
2023/05/19 04:26:05;;;;;;;;;;;;;;;14.95;97.60;98418.84;5082925;28;19936;-71
2023/05/19 04:28:34;;;;;;;;;;;;;;;14.88;97.69;98413.78;5084426;28;20275;-71
2023/05/19 04:31:02;;;;;;;;;;;;;;;14.82;97.41;98406.03;5083503;28;19921;-71
2023/05/19 04:33:28;;;;;;;;;;;;;;;15.00;96.95;98408.88;5086365;28;19924;-71
2023/05/19 04:35:54;;;;;;;;;;;;;;;15.12;95.76;98409.31;5084547;28;20002;-71
2023/05/19 04:38:21;;;;;;;;;;;;;;;14.95;96.29;98408.88;5079089;28;19977;-71
2023/05/19 04:40:50;;;;;;;;;;;;;;;14.86;96.94;98410.56;5078407;28;19960;-71
2023/05/19 04:43:18;;;;;;;;;;;;;;;14.76;98.07;98407.16;5080266;28;19920;-71
2023/05/19 04:45:45;;;;;;;;;;;;;;;14.55;100.00;98403.75;5081878;28;19951;-71
2023/05/19 04:48:12;;;;;;;;;;;;;;;14.22;100.00;98399.81;5078664;28;19921;-71
2023/05/19 04:50:40;;;;;;;;;;;;;;;14.13;100.00;98392.59;5078540;28;19931;-71
2023/05/19 04:53:07;;;;;;;;;;;;;;;14.33;100.00;98411.34;5081286;28;20631;-71
2023/05/19 04:55:33;;;;;;;;;;;;;;;14.47;100.00;98407.00;5081218;28;19924;-71
2023/05/19 04:58:01;;;;;;;;;;;;;;;14.31;100.00;98410.81;5078829;28;19924;-71
2023/05/19 05:00:28;;;;;;;;;;;;;;;14.22;100.00;98415.13;5069002;28;20006;-71
2023/05/19 05:02:56;;;;;;;;;;;;;;;13.85;100.00;98404.75;5077985;28;19925;-71
2023/05/19 05:05:22;;;;;;;;;;;;;;;13.92;100.00;98414.16;5080303;28;19924;-71
2023/05/19 05:07:49;;;;;;;;;;;;;;;14.47;100.00;98407.81;5079769;28;19940;-71
2023/05/19 05:10:15;;;;;;;;;;;;;;;14.82;100.00;98404.16;5076679;28;19928;-71
2023/05/19 05:12:42;;;;;;;;;;;;;;;14.79;99.54;98404.69;5076654;28;20383;-70
2023/05/19 05:15:11;;;;;;;;;;;;;;;14.57;100.00;98399.72;5079520;28;19931;-71
2023/05/19 05:17:37;;;;;;;;;;;;;;;14.75;100.00;98398.28;5080257;28;19924;-70
2023/05/19 05:20:05;;;;;;;;;;;;;;;14.39;100.00;98399.53;5077675;28;19936;-70
2023/05/19 05:22:32;;;;;;;;;;;;;;;14.60;100.00;98395.66;5076450;28;19956;-71
2023/05/19 05:24:59;;;;;;;;;;;;;;;14.68;100.00;98395.06;5077970;28;19925;-71
2023/05/19 05:27:25;;;;;;;;;;;;;;;14.64;100.00;98402.06;5078435;28;19928;-70
2023/05/19 05:29:52;;;;;;;;;;;;;;;14.80;99.85;98390.16;5069361;28;19981;-71
2023/05/19 05:32:20;;;;;;;;;;;;;;;14.71;100.00;98397.22;5072497;28;19925;-71
2023/05/19 05:34:46;;;;;;;;;;;;;;;14.56;100.00;98391.91;5080423;28;19964;-70
2023/05/19 05:37:13;;;;;;;;;;;;;;;14.45;100.00;98398.44;5076828;28;19978;-70
2023/05/19 05:39:39;;;;;;;;;;;;;;;14.28;100.00;98396.03;5076866;28;19947;-70
2023/05/19 05:42:07;;;;;;;;;;;;;;;14.18;100.00;98398.75;5079145;28;20023;-70
2023/05/19 05:44:34;;;;;;;;;;;;;;;14.27;100.00;98404.34;5080103;28;20465;-71
2023/05/19 05:47:01;;;;;;;;;;;;;;;14.22;100.00;98393.66;5077258;28;19971;-71
2023/05/19 05:49:29;;;;;;;;;;;;;;;14.42;100.00;98393.59;5076832;28;19936;-71
2023/05/19 05:51:56;;;;;;;;;;;;;;;14.29;100.00;98386.91;5077549;28;19928;-71
2023/05/19 05:54:23;;;;;;;;;;;;;;;14.10;100.00;98385.91;5079659;28;19967;-72
2023/05/19 05:56:50;;;;;;;;;;;;;;;14.27;100.00;98391.72;5079416;28;19995;-71
2023/05/19 05:59:17;;;;;;;;;;;;;;;14.49;100.00;98405.66;5074346;28;19956;-71
2023/05/19 06:01:43;;;;;;;;;;;;;;;14.63;100.00;98388.94;5075858;28;20535;-71
2023/05/19 06:04:09;;;;;;;;;;;;;;;14.56;100.00;98395.41;5076713;28;19924;-71
2023/05/19 06:06:37;;;;;;;;;;;;;;;14.55;100.00;98392.97;5075210;28;19986;-71
2023/05/19 06:09:04;;;;;;;;;;;;;;;14.85;100.00;98387.47;5078859;28;19970;-72
2023/05/19 06:11:30;;;;;;;;;;;;;;;14.60;100.00;98379.53;5079874;28;19924;-72
2023/05/19 06:13:56;;;;;;;;;;;;;;;14.59;100.00;98385.97;5078467;28;20464;-72
2023/05/19 06:16:23;;;;;;;;;;;;;;;14.72;100.00;98381.88;5076575;28;19925;-71
2023/05/19 06:18:49;;;;;;;;;;;;;;;14.52;100.00;98386.28;5076554;28;19925;-71
2023/05/19 06:21:16;;;;;;;;;;;;;;;14.60;100.00;98382.22;5079785;28;19929;-73
2023/05/19 06:23:44;;;;;;;;;;;;;;;14.54;100.00;98375.28;5079828;28;19975;-71
2023/05/19 06:26:10;;;;;;;;;;;;;;;14.72;100.00;98376.50;5076490;28;19947;-72
2023/05/19 06:28:36;;;;;;;;;;;;;;;14.94;100.00;98371.53;5076214;28;20471;-71
2023/05/19 06:31:03;;;;;;;;;;;;;;;14.87;100.00;98374.53;5076141;28;19925;-71
2023/05/19 06:33:29;;;;;;;;;;;;;;;14.70;100.00;98374.09;5079760;28;19959;-71
2023/05/19 06:35:55;;;;;;;;;;;;;;;14.96;100.00;98372.84;5078706;28;19985;-72
2023/05/19 06:38:22;;;;;;;;;;;;;;;14.99;100.00;98379.56;5075545;28;19964;-72
2023/05/19 06:40:49;;;;;;;;;;;;;;;14.99;100.00;98385.75;5076425;28;19925;-72
2023/05/19 06:43:16;;;;;;;;;;;;;;;15.23;99.27;98387.69;5079438;28;20030;-71
2023/05/19 06:45:43;;;;;;;;;;;;;;;15.02;98.94;98385.19;5079074;28;19920;-71
2023/05/19 06:48:09;;;;;;;;;;;;;;;14.97;100.00;98387.91;5076483;28;19975;-71
2023/05/19 06:50:35;;;;;;;;;;;;;;;15.02;100.00;98390.56;5076212;28;20031;-72
2023/05/19 06:53:02;;;;;;;;;;;;;;;15.30;99.21;98377.44;5076974;28;19925;-72
2023/05/19 06:55:28;;;;;;;;;;;;;;;15.26;98.80;98381.75;5079940;28;19921;-71
2023/05/19 06:57:56;;;;;;;;;;;;;;;14.97;99.23;98379.84;5082723;28;19934;-72
2023/05/19 07:00:23;;;;;;;;;;;;;;;15.22;99.15;98380.75;5068564;28;19936;-72
2023/05/19 07:02:49;;;;;;;;;;;;;;;15.25;98.93;98380.97;5077418;28;20003;-71
2023/05/19 07:05:15;;;;;;;;;;;;;;;15.35;98.87;98382.78;5080552;28;19950;-72
2023/05/19 07:07:42;;;;;;;;;;;;;;;15.50;96.93;98377.31;5083037;28;19931;-70
2023/05/19 07:10:08;;;;;;;;;;;;;;;16.04;94.68;98371.63;5080935;28;19925;-70
2023/05/19 07:12:35;;;;;;;;;;;;;;;16.20;92.64;98370.34;5080308;28;19924;-70
2023/05/19 07:15:03;;;;;;;;;;;;;;;16.17;91.66;98377.13;5082198;28;20306;-70
2023/05/19 07:17:29;;;;;;;;;;;;;;;16.11;89.63;98367.50;5083043;28;19935;-71
2023/05/19 07:19:56;;;;;;;;;;;;;;;15.99;91.10;98364.41;5080207;28;19954;-70
2023/05/19 07:22:22;;;;;;;;;;;;;;;15.97;92.72;98374.66;5079150;28;19975;-70
2023/05/19 07:24:49;;;;;;;;;;;;;;;16.25;91.04;98374.91;5077920;28;19954;-71
2023/05/19 07:27:16;;;;;;;;;;;;;;;15.82;88.16;98369.44;5082450;28;19928;-70
2023/05/19 07:29:42;;;;;;;;;;;;;;;15.76;89.48;98365.19;5074416;28;19921;-70
2023/05/19 07:32:10;;;;;;;;;;;;;;;15.92;90.61;98361.25;5078761;28;19952;-70
2023/05/19 07:34:36;;;;;;;;;;;;;;;16.28;90.86;98366.22;5078994;28;19990;-71
2023/05/19 07:37:03;;;;;;;;;;;;;;;16.56;88.18;98359.94;5082052;28;19920;-70
2023/05/19 07:39:31;;;;;;;;;;;;;;;16.32;89.14;98361.84;5083932;28;19931;-71
2023/05/19 07:41:58;;;;;;;;;;;;;;;16.69;88.76;98362.72;5082250;28;19920;-70
2023/05/19 07:44:25;;;;;;;;;;;;;;;16.34;88.77;98354.28;5079631;28;19924;-70
2023/05/19 07:46:52;;;;;;;;;;;;;;;16.15;92.08;98365.81;5079932;28;20296;-71
2023/05/19 07:49:20;;;;;;;;;;;;;;;16.12;91.42;98371.78;5082790;28;20247;-71
2023/05/19 07:51:46;;;;;;;;;;;;;;;15.95;92.53;98357.16;5082409;28;20321;-70
2023/05/19 07:54:13;;;;;;;;;;;;;;;15.87;93.41;98355.13;5079453;28;19948;-71
2023/05/19 07:56:39;;;;;;;;;;;;;;;16.49;91.87;98348.69;5077326;28;19984;-72
2023/05/19 07:59:06;;;;;;;;;;;;;;;16.42;88.50;98350.94;5078919;28;19939;-71
2023/05/19 08:01:33;;;;;;;;;;;;;;;16.79;88.46;98356.38;5075657;28;19920;-71
2023/05/19 08:03:59;;;;;;;;;;;;;;;16.71;86.00;98351.66;5079630;28;19936;-71
2023/05/19 08:06:28;;;;;;;;;;;;;;;16.90;87.05;98349.75;5078766;28;20585;-71
2023/05/19 08:08:55;;;;;;;;;;;;;;;16.88;86.86;98340.34;5078355;28;19925;-71
2023/05/19 08:11:21;;;;;;;;;;;;;;;16.43;85.96;98342.56;5080944;28;19928;-71
2023/05/19 08:13:48;;;;;;;;;;;;;;;16.45;87.18;98344.97;5081738;28;20011;-71
2023/05/19 08:16:14;;;;;;;;;;;;;;;16.38;87.41;98352.59;5077429;28;20021;-71
2023/05/19 08:18:41;;;;;;;;;;;;;;;16.38;86.61;98352.59;5076911;28;19932;-71
2023/05/19 08:21:07;;;;;;;;;;;;;;;16.75;87.81;98344.56;5081265;28;19928;-72
2023/05/19 08:23:36;;;;;;;;;;;;;;;16.97;85.13;98346.69;5080613;28;19929;-71
2023/05/19 08:26:02;;;;;;;;;;;;;;;17.03;81.29;98340.91;5079101;28;19924;-71
2023/05/19 08:28:28;;;;;;;;;;;;;;;17.08;83.12;98337.34;5076536;28;19936;-72
2023/05/19 08:30:55;;;;;;;;;;;;;;;16.99;82.63;98337.19;5070051;28;19947;-71
2023/05/19 08:33:21;;;;;;;;;;;;;;;16.74;84.52;98337.59;5081032;28;19936;-71
2023/05/19 08:35:48;;;;;;;;;;;;;;;16.43;87.28;98331.00;5080975;28;19924;-71
2023/05/19 08:38:14;;;;;;;;;;;;;;;16.31;87.96;98344.88;5077854;28;19988;-71
2023/05/19 08:40:42;;;;;;;;;;;;;;;16.18;90.60;98335.59;5077736;28;19925;-71
2023/05/19 08:43:10;;;;;;;;;;;;;;;16.29;90.37;98335.47;5081016;28;19925;-72
2023/05/19 08:45:37;;;;;;;;;;;;;;;16.37;88.13;98329.47;5081980;28;19925;-71
2023/05/19 08:48:04;;;;;;;;;;;;;;;16.78;89.43;98327.81;5078695;28;20525;-72
2023/05/19 08:50:32;;;;;;;;;;;;;;;16.64;86.12;98326.94;5077496;28;20015;-71
2023/05/19 08:53:01;;;;;;;;;;;;;;;16.67;87.30;98331.75;5078868;28;20329;-71
2023/05/19 08:55:32;;;;;;;;;;;;;;;16.54;86.57;98321.66;5080589;28;19924;-72
2023/05/19 08:58:00;;;;;;;;;;;;;;;16.55;87.47;98315.22;5078856;28;19947;-71
2023/05/19 09:00:28;;;;;;;;;;;;;;;16.73;86.68;98317.09;5069556;28;19964;-72
2023/05/19 09:02:54;;;;;;;;;;;;;;;16.71;87.12;98312.00;5078102;28;19920;-71
2023/05/19 09:05:21;;;;;;;;;;;;;;;16.69;89.01;98308.78;5080398;28;19967;-71
2023/05/19 09:07:47;;;;;;;;;;;;;;;16.82;86.32;98299.16;5080216;28;20050;-71
2023/05/19 09:10:15;;;;;;;;;;;;;;;16.93;86.86;98297.91;5072729;28;19988;-71
2023/05/19 09:12:41;;;;;;;;;;;;;;;16.91;87.22;98300.09;5081227;28;19992;-71
2023/05/19 09:15:10;;;;;;;;;;;;;;;16.90;87.67;98301.19;5077795;28;19929;-72
2023/05/19 09:17:37;;;;;;;;;;;;;;;17.12;85.81;98298.66;5076861;28;20349;-71
2023/05/19 09:20:06;;;;;;;;;;;;;;;17.17;85.50;98298.59;5078853;28;19967;-71
2023/05/19 09:22:34;;;;;;;;;;;;;;;17.08;86.39;98308.44;5080373;28;19924;-70
2023/05/19 09:25:01;;;;;;;;;;;;;;;16.96;86.71;98302.69;5077234;28;20307;-70
2023/05/19 09:27:27;;;;;;;;;;;;;;;17.04;87.19;98303.94;5076934;28;19963;-70
2023/05/19 09:29:53;;;;;;;;;;;;;;;17.02;86.26;98290.72;5073706;28;19924;-71
2023/05/19 09:32:27;;;;;;;;;;;;;;;16.68;85.87;98290.22;5076357;28;20015;-71
2023/05/19 09:34:54;;;;;;;;;;;;;;;16.85;85.68;98282.38;5077350;28;20374;-70
2023/05/19 09:37:22;;;;;;;;;;;;;;;17.10;86.42;98290.06;5078716;28;19999;-71
2023/05/19 09:39:51;;;;;;;;;;;;;;;17.38;84.16;98292.81;5078583;28;19931;-71
2023/05/19 09:42:23;;;;;;;;;;;;;;;17.47;83.20;98286.44;5076434;28;19929;-71
2023/05/19 09:44:50;;;;;;;;;;;;;;;17.58;82.90;98284.38;5076719;28;19988;-70
2023/05/19 09:47:16;;;;;;;;;;;;;;;17.43;83.08;98284.63;5080098;28;19925;-70
2023/05/19 09:49:47;;;;;;;;;;;;;;;17.57;85.08;98275.50;5079977;28;19951;-70
2023/05/19 09:52:15;;;;;;;;;;;;;;;17.89;86.49;98277.28;5076449;28;20346;-70
2023/05/19 09:54:41;;;;;;;;;;;;;;;18.13;85.80;98266.25;5076437;28;19978;-71
2023/05/19 09:57:07;;;;;;;;;;;;;;;18.25;79.59;98264.63;5078085;28;20556;-71
2023/05/19 09:59:34;;;;;;;;;;;;;;;18.08;78.45;98263.63;5073677;28;19924;-71
2023/05/19 10:02:01;;;;;;;;;;;;;;;17.96;80.23;98274.16;5076621;28;19927;-71
2023/05/19 10:04:28;;;;;;;;;;;;;;;18.06;80.18;98266.66;5076769;28;19929;-71
2023/05/19 10:07:00;;;;;;;;;;;;;;;18.06;80.95;98263.16;5076381;28;20009;-71
2023/05/19 10:09:27;;;;;;;;;;;;;;;18.02;79.21;98272.97;5080147;28;19920;-71
2023/05/19 10:11:54;;;;;;;;;;;;;;;17.70;81.27;98271.19;5078375;28;19956;-71
2023/05/19 10:14:22;;;;;;;;;;;;;;;17.68;81.55;98266.09;5076008;28;19936;-71
2023/05/19 10:16:50;;;;;;;;;;;;;;;17.48;79.62;98269.16;5077224;28;19925;-71
2023/05/19 10:19:18;;;;;;;;;;;;;;;17.35;81.45;98266.41;5082206;28;19947;-71
2023/05/19 10:21:45;;;;;;;;;;;;;;;17.30;84.61;98255.72;5083111;28;19931;-71
2023/05/19 10:24:15;;;;;;;;;;;;;;;17.70;84.18;98263.88;5081164;28;19921;-71
2023/05/19 10:26:43;;;;;;;;;;;;;;;17.99;82.54;98249.25;5080733;28;19954;-71
2023/05/19 10:29:10;;;;;;;;;;;;;;;18.08;82.40;98248.22;5078580;28;20059;-71
2023/05/19 10:31:38;;;;;;;;;;;;;;;18.29;82.09;98243.16;5073991;28;19924;-72
2023/05/19 10:34:14;;;;;;;;;;;;;;;18.30;80.48;98234.78;5076913;28;19996;-72
2023/05/19 10:36:44;;;;;;;;;;;;;;;18.29;80.93;98237.75;5075318;28;19992;-72
2023/05/19 10:39:16;;;;;;;;;;;;;;;18.50;78.96;98230.03;5081542;28;19950;-72
2023/05/19 10:41:46;;;;;;;;;;;;;;;18.50;78.93;98238.97;5087526;28;19967;-72
2023/05/19 10:44:17;;;;;;;;;;;;;;;18.60;77.94;98222.47;5085199;28;19943;-72
2023/05/19 10:46:43;;;;;;;;;;;;;;;18.50;77.41;98217.31;5084954;28;19983;-72
2023/05/19 10:49:10;;;;;;;;;;;;;;;18.40;79.20;98222.91;5085827;28;19924;-72
2023/05/19 10:51:36;;;;;;;;;;;;;;;18.45;77.45;98219.28;5083285;28;19975;-72
2023/05/19 10:54:06;;;;;;;;;;;;;;;18.38;79.45;98219.75;5079521;28;19931;-72
2023/05/19 10:56:35;;;;;;;;;;;;;;;18.58;79.98;98213.06;5079450;28;19925;-72
2023/05/19 10:59:02;;;;;;;;;;;;;;;18.74;78.48;98217.00;5079767;28;19960;-72
2023/05/19 11:01:30;;;;;;;;;;;;;;;18.65;78.77;98225.06;5076691;28;19972;-73
2023/05/19 11:03:56;;;;;;;;;;;;;;;18.61;77.68;98218.66;5081533;28;19974;-71
2023/05/19 11:06:27;;;;;;;;;;;;;;;18.32;79.68;98215.53;5077904;28;19951;-72
2023/05/19 11:08:54;;;;;;;;;;;;;;;18.02;81.69;98221.63;5079654;28;19931;-71
2023/05/19 11:11:21;;;;;;;;;;;;;;;18.12;83.02;98221.41;5082069;28;19924;-71
2023/05/19 11:13:50;;;;;;;;;;;;;;;18.34;82.00;98222.25;5082120;28;19932;-71
2023/05/19 11:16:18;;;;;;;;;;;;;;;18.72;78.69;98219.22;5074450;28;19966;-71
2023/05/19 11:18:47;;;;;;;;;;;;;;;18.73;78.50;98216.19;5082182;28;19931;-71
2023/05/19 11:21:13;;;;;;;;;;;;;;;18.87;79.24;98210.72;5078715;28;19976;-71
2023/05/19 11:23:40;;;;;;;;;;;;;;;18.81;78.79;98201.13;5078692;28;19969;-71
2023/05/19 11:26:07;;;;;;;;;;;;;;;18.96;78.41;98211.56;5080156;28;19925;-71
2023/05/19 11:28:33;;;;;;;;;;;;;;;18.64;80.10;98201.81;5081918;28;19924;-71
2023/05/19 11:31:02;;;;;;;;;;;;;;;18.85;79.04;98202.91;5071573;28;19921;-73
2023/05/19 11:33:29;;;;;;;;;;;;;;;18.88;77.85;98204.19;5081968;28;19996;-72
2023/05/19 11:35:57;;;;;;;;;;;;;;;18.78;78.69;98201.75;5079472;28;19984;-72
2023/05/19 11:38:24;;;;;;;;;;;;;;;18.95;79.11;98196.44;5078365;28;20337;-72
2023/05/19 11:40:52;;;;;;;;;;;;;;;18.94;78.79;98189.41;5077580;28;20414;-72
2023/05/19 11:43:19;;;;;;;;;;;;;;;19.16;76.88;98197.50;5081802;28;20283;-71
2023/05/19 11:45:45;;;;;;;;;;;;;;;19.07;77.80;98185.81;5082585;28;19925;-71
2023/05/19 11:48:14;;;;;;;;;;;;;;;18.98;79.48;98195.81;5079119;28;19925;-71
2023/05/19 11:50:42;;;;;;;;;;;;;;;18.82;79.86;98192.69;5078248;28;19956;-71
2023/05/19 11:53:11;;;;;;;;;;;;;;;18.93;80.16;98195.16;5080022;28;19939;-71
2023/05/19 11:55:42;;;;;;;;;;;;;;;18.81;80.76;98185.72;5081325;28;19935;-72
2023/05/19 11:58:08;;;;;;;;;;;;;;;19.00;78.69;98188.16;5077183;28;19936;-72
2023/05/19 12:00:36;;;;;;;;;;;;;;;18.93;80.38;98187.03;5069532;28;19981;-71
2023/05/19 12:03:03;;;;;;;;;;;;;;;19.02;79.59;98193.28;5079871;28;19936;-71
2023/05/19 12:05:31;;;;;;;;;;;;;;;19.07;78.79;98193.94;5081138;28;19963;-71
2023/05/19 12:07:58;;;;;;;;;;;;;;;19.06;78.35;98196.97;5080077;28;19920;-72
2023/05/19 12:10:26;;;;;;;;;;;;;;;18.98;80.04;98200.41;5077949;28;19992;-72
2023/05/19 12:12:53;;;;;;;;;;;;;;;19.15;80.44;98190.50;5078697;28;20031;-72
2023/05/19 12:15:20;;;;;;;;;;;;;;;19.01;81.20;98192.50;5081492;28;19983;-71
2023/05/19 12:17:49;;;;;;;;;;;;;;;18.91;81.81;98189.25;5082010;28;19924;-70
2023/05/19 12:20:15;;;;;;;;;;;;;;;18.98;80.95;98189.59;5075931;28;19924;-71
2023/05/19 12:22:43;;;;;;;;;;;;;;;18.81;81.44;98190.31;5087464;28;19921;-71
2023/05/19 12:25:10;;;;;;;;;;;;;;;18.74;81.20;98189.94;5083006;28;19925;-72
2023/05/19 12:27:37;;;;;;;;;;;;;;;18.83;82.19;98188.91;5082312;28;19921;-72
2023/05/19 12:30:03;;;;;;;;;;;;;;;18.90;82.67;98177.63;5077534;28;20474;-72
2023/05/19 12:32:30;;;;;;;;;;;;;;;18.95;80.71;98180.19;5082515;28;19984;-71
2023/05/19 12:34:56;;;;;;;;;;;;;;;19.00;78.37;98171.16;5077926;28;19974;-72
2023/05/19 12:37:26;;;;;;;;;;;;;;;19.07;80.56;98176.91;5081270;28;19924;-71
2023/05/19 12:39:55;;;;;;;;;;;;;;;19.01;80.26;98170.03;5078861;28;20298;-74
2023/05/19 12:42:22;;;;;;;;;;;;;;;19.23;80.36;98165.38;5077286;28;20023;-73
2023/05/19 12:44:51;;;;;;;;;;;;;;;19.56;78.42;98162.31;5078004;28;20399;-73
2023/05/19 12:47:18;;;;;;;;;;;;;;;19.59;76.01;98161.69;5080718;28;20019;-72