Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:51;;;;;;;173.70;84.13;;;9.20;99.90;;;;;;4967932;28;20027;-72
2021/12/26 00:04:17;;;;;;;145.32;70.95;;;9.20;99.90;;;;;;4970179;28;20030;-73
2021/12/26 00:06:43;;;;;;;210.43;104.50;;;9.20;99.90;;;;;;4970146;28;20053;-73
2021/12/26 00:09:10;;;;;;;147.95;71.60;;;9.20;99.90;;;;;;4967880;28;20462;-73
2021/12/26 00:11:36;;;;;;;136.43;66.30;;;9.20;99.90;;;;;;4970468;28;20027;-73
2021/12/26 00:14:05;;;;;;;103.28;51.92;;;9.10;99.90;;;;;;4970584;28;20412;-73
2021/12/26 00:16:31;;;;;;;101.00;53.90;;;9.10;99.90;;;;;;4967664;28;20130;-73
2021/12/26 00:18:57;;;;;;;124.20;63.20;;;9.10;99.90;;;;;;4969880;28;20110;-73
2021/12/26 00:21:23;;;;;;;157.27;72.70;;;9.10;99.90;;;;;;4969869;28;20031;-73
2021/12/26 00:23:50;;;;;;;167.52;77.43;;;9.10;99.90;;;;;;4970305;28;20027;-73
2021/12/26 00:26:17;;;;;;;149.05;72.15;;;9.10;99.90;;;;;;4970316;28;20033;-73
2021/12/26 00:28:43;;;;;;;147.05;70.00;;;9.10;99.90;;;;;;4970311;28;20084;-73
2021/12/26 00:31:09;;;;;;;126.63;61.25;;;9.10;99.90;;;;;;4969946;28;20027;-73
2021/12/26 00:33:35;;;;;;;124.45;63.03;;;9.10;99.90;;;;;;4970031;28;20063;-73
2021/12/26 00:36:01;;;;;;;125.32;60.10;;;9.10;99.90;;;;;;4970065;28;20453;-73
2021/12/26 00:38:28;;;;;;;113.22;57.92;;;9.10;99.90;;;;;;4969810;28;20055;-73
2021/12/26 00:40:55;;;;;;;99.53;57.20;;;9.10;99.90;;;;;;4970021;28;20462;-73
2021/12/26 00:43:21;;;;;;;108.25;55.60;;;9.10;99.90;;;;;;4970091;28;20490;-73
2021/12/26 00:45:47;;;;;;;122.25;63.30;;;9.10;99.90;;;;;;4970306;28;20548;-72
2021/12/26 00:48:13;;;;;;;123.15;65.07;;;9.10;99.90;;;;;;4970125;28;20031;-73
2021/12/26 00:50:41;;;;;;;133.43;67.68;;;9.10;99.90;;;;;;4969884;28;20037;-73
2021/12/26 00:53:08;;;;;;;144.88;68.35;;;9.10;99.90;;;;;;4967741;28;20057;-73
2021/12/26 00:55:34;;;;;;;164.50;78.15;;;9.10;99.90;;;;;;4974012;28;20093;-73
2021/12/26 00:58:00;;;;;;;203.88;86.25;;;9.10;99.90;;;;;;4974643;28;20492;-73
2021/12/26 01:00:30;;;;;;;194.73;84.22;;;9.00;99.90;;;;;;4974501;28;20059;-73
2021/12/26 01:02:57;;;;;;;189.98;81.15;;;9.10;99.90;;;;;;4974249;28;20110;-72
2021/12/26 01:05:24;;;;;;;175.57;74.70;;;9.10;99.90;;;;;;4974469;28;20027;-73
2021/12/26 01:10:21;;;;;;;143.40;69.82;;;9.00;99.90;;;;;;4974225;28;20027;-73
2021/12/26 01:12:48;;;;;;;127.30;63.08;;;9.00;99.90;;;;;;4974304;28;20038;-73
2021/12/26 01:15:15;;;;;;;117.25;62.58;;;9.00;99.90;;;;;;4974358;28;20035;-73
2021/12/26 01:17:43;;;;;;;112.65;61.78;;;9.00;99.90;;;;;;4974126;28;20481;-73
2021/12/26 01:20:18;;;;;;;120.18;62.22;;;9.00;99.90;;;;;;4973984;28;20030;-73
2021/12/26 01:22:44;;;;;;;124.30;66.47;;;9.00;99.90;;;;;;4973986;28;20172;-73
2021/12/26 01:25:10;;;;;;;129.85;64.20;;;9.00;99.90;;;;;;4974310;28;20525;-73
2021/12/26 01:27:35;;;;;;;133.65;69.80;;;9.00;99.90;;;;;;4974144;28;20110;-73
2021/12/26 01:30:04;;;;;;;176.38;87.63;;;9.00;99.90;;;;;;4973668;28;20026;-73
2021/12/26 01:32:29;;;;;;;176.13;85.20;;;9.00;99.90;;;;;;4973982;28;20023;-73
2021/12/26 01:34:55;;;;;;;162.82;82.85;;;9.00;99.90;;;;;;4974201;28;20029;-73
2021/12/26 01:37:21;;;;;;;138.20;69.93;;;9.00;99.90;;;;;;4973732;28;20030;-74
2021/12/26 01:39:47;;;;;;;115.47;60.63;;;9.00;99.90;;;;;;4973675;28;20122;-73
2021/12/26 01:42:13;;;;;;;100.53;56.45;;;9.00;99.90;;;;;;4974036;28;20019;-73
2021/12/26 01:44:41;;;;;;;93.35;49.50;;;9.00;99.90;;;;;;4973501;28;20034;-72
2021/12/26 01:47:07;;;;;;;90.45;51.78;;;9.00;99.90;;;;;;4973799;28;20038;-73
2021/12/26 01:49:33;;;;;;;80.10;46.72;;;9.00;99.90;;;;;;4973824;28;20027;-73
2021/12/26 01:52:04;;;;;;;80.90;46.20;;;9.00;99.90;;;;;;4973417;28;20088;-74
2021/12/26 01:57:09;;;;;;;92.50;50.85;;;8.90;99.90;;;;;;4973741;28;20035;-74
2021/12/26 01:59:36;;;;;;;;;;;8.90;99.90;;;;;;4973722;28;20041;-73
2021/12/26 02:02:02;;;;;;;99.43;48.85;;;8.90;99.90;;;;;;4973671;28;20372;-72
2021/12/26 02:04:28;;;;;;;103.15;49.63;;;8.90;99.90;;;;;;4973086;28;20099;-73
2021/12/26 02:06:59;;;;;;;121.68;56.92;;;8.90;99.90;;;;;;4972921;28;20456;-73
2021/12/26 02:09:25;;;;;;;99.50;52.60;;;8.90;99.90;;;;;;4973487;28;20469;-73
2021/12/26 02:11:51;;;;;;;106.78;53.63;;;8.90;99.90;;;;;;4973204;28;20022;-72
2021/12/26 02:14:17;;;;;;;83.53;47.63;;;8.90;99.90;;;;;;4973597;28;20071;-73
2021/12/26 02:16:43;;;;;;;86.07;45.10;;;8.90;99.90;;;;;;4973055;28;20027;-73
2021/12/26 02:19:08;;;;;;;85.13;46.63;;;8.90;99.90;;;;;;4973291;28;20027;-73
2021/12/26 02:24:54;;;;;;;75.10;42.97;;;8.90;99.90;;;;;;4973101;28;20030;-73
2021/12/26 02:29:58;;;;;;;71.95;42.47;;;8.90;99.90;;;;;;4972955;28;20080;-72
2021/12/26 02:32:24;;;;;;;79.95;43.10;;;8.80;99.90;;;;;;4972784;28;20031;-73
2021/12/26 02:34:49;;;;;;;90.38;48.30;;;8.80;99.90;;;;;;4973337;28;20087;-73
2021/12/26 02:37:15;;;;;;;73.63;41.78;;;8.80;99.90;;;;;;4972931;28;20042;-73
2021/12/26 02:39:41;;;;;;;74.15;39.95;;;8.80;99.90;;;;;;4972632;28;20393;-73
2021/12/26 02:42:07;;;;;;;64.57;35.25;;;8.80;99.90;;;;;;4973081;28;20038;-73
2021/12/26 02:44:33;;;;;;;78.63;41.22;;;8.80;99.90;;;;;;4972931;28;20465;-72
2021/12/26 02:46:59;;;;;;;77.97;40.33;;;8.80;99.90;;;;;;4972589;28;20035;-73
2021/12/26 02:49:26;;;;;;;79.25;40.70;;;8.80;99.90;;;;;;4972906;28;20473;-73
2021/12/26 02:51:53;;;;;;;65.32;35.95;;;8.80;99.90;;;;;;4972493;28;20034;-73
2021/12/26 02:54:22;;;;;;;69.78;34.20;;;8.80;99.90;;;;;;4972369;28;20393;-73
2021/12/26 02:56:47;;;;;;;64.00;31.55;;;8.80;99.90;;;;;;4972708;28;20458;-72
2021/12/26 02:59:14;;;;;;;65.63;34.78;;;8.80;99.90;;;;;;4972461;28;20031;-72
2021/12/26 03:01:40;;;;;;;57.05;30.73;;;8.80;99.90;;;;;;4972606;28;20034;-73
2021/12/26 03:04:08;;;;;;;67.90;34.65;;;8.80;99.90;;;;;;4972823;28;20027;-73
2021/12/26 03:06:47;;;;;;;67.20;34.33;;;8.80;99.90;;;;;;4972720;28;20461;-73
2021/12/26 03:09:13;;;;;;;61.47;31.75;;;8.80;99.90;;;;;;4972496;28;20035;-73
2021/12/26 03:11:39;;;;;;;65.75;32.38;;;8.80;99.90;;;;;;4972273;28;20023;-73
2021/12/26 03:14:06;;;;;;;88.00;39.15;;;8.80;99.90;;;;;;4972528;28;20113;-73
2021/12/26 03:16:32;;;;;;;104.00;44.97;;;8.80;99.90;;;;;;4971636;28;20034;-73
2021/12/26 03:19:00;;;;;;;85.78;38.88;;;8.80;99.90;;;;;;4972460;28;20054;-72
2021/12/26 03:21:26;;;;;;;98.20;44.03;;;8.80;99.90;;;;;;4972102;28;20027;-72
2021/12/26 03:23:52;;;;;;;77.25;37.40;;;8.80;99.90;;;;;;4972238;28;20030;-72
2021/12/26 03:26:18;;;;;;;69.40;33.13;;;8.80;99.90;;;;;;4972663;28;20102;-73
2021/12/26 03:28:43;;;;;;;74.32;34.17;;;8.80;99.90;;;;;;4972067;28;20115;-72
2021/12/26 03:31:10;;;;;;;73.55;34.00;;;8.80;99.90;;;;;;4972442;28;20066;-73
2021/12/26 03:33:36;;;;;;;98.72;41.03;;;8.80;99.90;;;;;;4972004;28;20055;-73
2021/12/26 03:36:03;;;;;;;108.63;46.10;;;8.80;99.90;;;;;;4972117;28;20077;-72
2021/12/26 03:38:29;;;;;;;76.85;39.03;;;8.80;99.90;;;;;;4972183;28;20118;-73
2021/12/26 03:40:55;;;;;;;61.72;32.72;;;8.80;99.90;;;;;;4972403;28;20058;-73
2021/12/26 03:43:22;;;;;;;77.28;39.05;;;8.80;99.90;;;;;;4972032;28;20466;-73
2021/12/26 03:45:50;;;;;;;70.93;37.45;;;8.80;99.90;;;;;;4972258;28;20031;-73
2021/12/26 03:48:18;;;;;;;69.82;35.20;;;8.80;99.90;;;;;;4972240;28;20105;-73
2021/12/26 03:50:44;;;;;;;47.45;24.15;;;8.80;99.90;;;;;;4971924;28;20035;-72
2021/12/26 03:53:12;;;;;;;50.80;28.85;;;8.80;99.90;;;;;;4971778;28;20104;-72
2021/12/26 03:55:38;;;;;;;46.60;26.83;;;8.80;99.90;;;;;;4972336;28;20108;-72
2021/12/26 03:58:05;;;;;;;51.90;27.80;;;8.80;99.90;;;;;;4971837;28;20037;-72
2021/12/26 04:00:31;;;;;;;65.47;36.45;;;8.80;99.90;;;;;;4971702;28;20027;-73
2021/12/26 04:02:57;;;;;;;81.65;40.28;;;8.80;99.90;;;;;;4971688;28;20031;-72
2021/12/26 04:05:24;;;;;;;93.35;44.22;;;8.80;99.90;;;;;;4971614;28;20458;-73
2021/12/26 04:07:50;;;;;;;95.13;45.45;;;8.80;99.90;;;;;;4971902;28;20454;-72
2021/12/26 04:10:18;;;;;;;65.80;35.08;;;8.80;99.90;;;;;;4971984;28;20031;-73
2021/12/26 04:12:47;;;;;;;119.22;55.83;;;8.80;99.90;;;;;;4971681;28;20110;-72
2021/12/26 04:15:16;;;;;;;61.95;32.80;;;8.80;99.90;;;;;;4971705;28;20035;-73
2021/12/26 04:17:42;;;;;;;66.30;34.63;;;8.80;99.90;;;;;;4971586;28;20080;-72
2021/12/26 04:20:09;;;;;;;168.77;79.30;;;8.80;99.90;;;;;;4971822;28;20031;-73
2021/12/26 04:22:35;;;;;;;55.63;31.42;;;8.80;99.90;;;;;;4971672;28;20027;-72
2021/12/26 04:25:03;;;;;;;62.55;33.55;;;8.70;99.90;;;;;;4971287;28;20034;-72
2021/12/26 04:27:29;;;;;;;66.25;34.90;;;8.70;99.90;;;;;;4971305;28;20072;-73
2021/12/26 04:29:55;;;;;;;77.38;39.35;;;8.70;99.90;;;;;;4973988;28;20381;-73
2021/12/26 04:32:21;;;;;;;85.63;41.67;;;8.70;99.90;;;;;;4974892;28;20524;-73
2021/12/26 04:34:47;;;;;;;53.67;30.40;;;8.70;99.90;;;;;;4974783;28;20031;-73
2021/12/26 04:37:13;;;;;;;51.78;27.90;;;8.70;99.90;;;;;;4974841;28;20031;-73
2021/12/26 04:39:40;;;;;;;57.17;29.75;;;8.80;99.90;;;;;;4974470;28;20407;-73
2021/12/26 04:42:06;;;;;;;55.13;30.60;;;8.80;99.90;;;;;;4974789;28;20401;-73
2021/12/26 04:44:32;;;;;;;61.33;31.75;;;8.70;99.90;;;;;;4974857;28;20109;-73
2021/12/26 04:46:58;;;;;;;179.68;94.93;;;8.70;99.90;;;;;;4974809;28;20063;-73
2021/12/26 04:49:25;;;;;;;79.53;40.67;;;8.80;99.90;;;;;;4974758;28;20031;-73
2021/12/26 04:51:51;;;;;;;59.47;32.63;;;8.70;99.90;;;;;;4974786;28;20038;-73
2021/12/26 04:54:17;;;;;;;61.90;32.75;;;8.70;99.90;;;;;;4974475;28;20046;-72
2021/12/26 04:56:42;;;;;;;64.50;32.13;;;8.70;99.90;;;;;;4974586;28;20038;-73
2021/12/26 04:59:08;;;;;;;65.15;33.40;;;8.70;99.90;;;;;;4974342;28;20037;-73
2021/12/26 05:01:35;;;;;;;66.95;35.63;;;8.70;99.90;;;;;;4974453;28;20132;-73
2021/12/26 05:04:01;;;;;;;57.35;30.75;;;8.70;99.90;;;;;;4974263;28;20084;-73
2021/12/26 05:06:27;;;;;;;47.35;27.90;;;8.70;99.90;;;;;;4974337;28;20045;-73
2021/12/26 05:08:53;;;;;;;59.92;33.28;;;8.70;99.90;;;;;;4974238;28;20027;-73
2021/12/26 05:11:19;;;;;;;62.13;35.85;;;8.70;99.90;;;;;;4974399;28;20038;-73
2021/12/26 05:13:45;;;;;;;68.80;41.53;;;8.70;99.90;;;;;;4974538;28;20026;-73
2021/12/26 05:16:11;;;;;;;75.45;43.42;;;8.70;99.90;;;;;;4974425;28;20034;-73
2021/12/26 05:18:37;;;;;;;69.38;44.05;;;8.70;99.90;;;;;;4974004;28;20447;-73
2021/12/26 05:21:03;;;;;;;77.13;46.60;;;8.70;99.90;;;;;;4974188;28;20026;-73
2021/12/26 05:23:29;;;;;;;86.93;47.50;;;8.70;99.90;;;;;;4973953;28;20049;-73
2021/12/26 05:25:55;;;;;;;72.07;43.70;;;8.60;99.90;;;;;;4974268;28;20462;-73
2021/12/26 05:28:21;;;;;;;83.90;46.85;;;8.70;99.90;;;;;;4974048;28;20027;-73
2021/12/26 05:30:47;;;;;;;87.72;51.03;;;8.60;99.90;;;;;;4974104;28;20035;-74
2021/12/26 05:33:13;;;;;;;93.10;53.80;;;8.70;99.90;;;;;;4973780;28;20029;-73
2021/12/26 05:35:39;;;;;;;101.20;59.33;;;8.70;99.90;;;;;;4973818;28;20118;-73
2021/12/26 05:38:05;;;;;;;102.63;59.30;;;8.60;99.90;;;;;;4974019;28;20031;-73
2021/12/26 05:40:31;;;;;;;98.35;56.63;;;8.70;99.90;;;;;;4973819;28;20038;-73
2021/12/26 05:42:57;;;;;;;115.75;61.60;;;8.60;99.90;;;;;;4973850;28;20050;-73
2021/12/26 05:45:23;;;;;;;122.10;67.70;;;8.60;99.90;;;;;;4973894;28;20462;-73
2021/12/26 05:47:48;;;;;;;120.45;68.82;;;8.60;99.90;;;;;;4974080;28;20495;-72
2021/12/26 05:50:18;;;;;;;206.13;104.95;;;8.60;99.90;;;;;;4973509;28;20027;-73
2021/12/26 05:52:44;;;;;;;254.02;127.05;;;8.60;99.90;;;;;;4974032;28;20026;-73
2021/12/26 05:55:11;;;;;;;232.32;119.97;;;8.60;99.90;;;;;;4973509;28;20051;-73
2021/12/26 05:57:37;;;;;;;181.65;98.10;;;8.60;99.90;;;;;;4973530;28;20118;-74
2021/12/26 06:00:09;;;;;;;153.32;85.50;;;8.60;99.90;;;;;;4973761;28;20113;-74
2021/12/26 06:02:35;;;;;;;145.80;83.53;;;8.60;99.90;;;;;;4973444;28;20050;-74
2021/12/26 06:05:01;;;;;;;120.13;72.43;;;8.60;99.90;;;;;;4973813;28;20055;-74
2021/12/26 06:07:27;;;;;;;95.78;58.25;;;8.60;99.90;;;;;;4973534;28;20031;-74
2021/12/26 06:09:53;;;;;;;113.43;64.70;;;8.60;99.90;;;;;;4973413;28;20038;-73
2021/12/26 06:12:19;;;;;;;144.65;79.72;;;8.60;99.90;;;;;;4973461;28;20030;-73
2021/12/26 06:14:45;;;;;;;151.23;86.47;;;8.60;99.90;;;;;;4973430;28;20104;-73
2021/12/26 06:17:11;;;;;;;161.65;87.88;;;8.60;99.90;;;;;;4973125;28;20042;-73
2021/12/26 06:19:37;;;;;;;140.50;73.55;;;8.60;99.90;;;;;;4973383;28;20122;-73
2021/12/26 06:22:03;;;;;;;108.85;60.80;;;8.60;99.90;;;;;;4973455;28;20066;-73
2021/12/26 06:24:30;;;;;;;92.60;50.63;;;8.50;99.90;;;;;;4972821;28;20104;-73
2021/12/26 06:26:56;;;;;;;97.15;54.20;;;8.50;99.90;;;;;;4973287;28;20035;-72
2021/12/26 06:29:22;;;;;;;99.35;55.08;;;8.50;99.90;;;;;;4973016;28;20049;-73
2021/12/26 06:31:48;;;;;;;98.50;56.20;;;8.40;99.90;;;;;;4972870;28;20533;-73
2021/12/26 06:34:14;;;;;;;98.28;58.03;;;8.40;99.90;;;;;;4973156;28;20030;-73
2021/12/26 06:36:41;;;;;;;101.72;56.22;;;8.40;99.90;;;;;;4973147;28;20054;-73
2021/12/26 06:39:06;;;;;;;105.97;58.80;;;8.40;99.90;;;;;;4973091;28;20040;-73
2021/12/26 06:41:33;;;;;;;117.60;65.43;;;8.30;99.90;;;;;;4973023;28;20045;-73
2021/12/26 06:44:00;;;;;;;125.70;71.10;;;8.30;99.90;;;;;;4972894;28;20109;-73
2021/12/26 06:46:26;;;;;;;177.98;87.65;;;8.30;99.90;;;;;;4972711;28;20027;-73
2021/12/26 06:48:52;;;;;;;138.15;70.28;;;8.30;99.90;;;;;;4972940;28;20133;-73
2021/12/26 06:51:19;;;;;;;121.30;64.60;;;8.30;99.90;;;;;;4972049;28;20049;-73
2021/12/26 06:53:45;;;;;;;108.78;58.75;;;8.30;99.90;;;;;;4972820;28;20137;-73
2021/12/26 06:56:11;;;;;;;128.82;75.35;;;8.30;99.90;;;;;;4972935;28;20122;-73
2021/12/26 06:58:37;;;;;;;111.93;67.18;;;8.30;99.90;;;;;;4972421;28;20035;-73
2021/12/26 07:01:03;;;;;;;146.75;79.18;;;8.40;99.90;;;;;;4972680;28;20510;-73
2021/12/26 07:03:29;;;;;;;176.48;90.03;;;8.40;99.90;;;;;;4972929;28;20027;-73
2021/12/26 07:05:55;;;;;;;114.18;63.15;;;8.40;99.90;;;;;;4972550;28;20091;-72
2021/12/26 07:08:21;;;;;;;112.28;64.90;;;8.40;99.90;;;;;;4972356;28;20069;-72
2021/12/26 07:10:47;;;;;;;99.32;54.47;;;8.30;99.90;;;;;;4972440;28;20027;-72
2021/12/26 07:13:14;;;;;;;122.95;69.88;;;8.40;99.90;;;;;;4972201;28;20389;-72
2021/12/26 07:15:39;;;;;;;167.73;85.57;;;8.40;99.90;;;;;;4972148;28;20034;-73
2021/12/26 07:18:06;;;;;;;212.38;100.70;;;8.30;99.90;;;;;;4972683;28;20031;-73
2021/12/26 07:20:32;;;;;;;139.40;74.70;;;8.40;99.90;;;;;;4972077;28;20412;-73
2021/12/26 07:22:58;;;;;;;74.55;42.83;;;8.40;99.90;;;;;;4972535;28;20076;-73
2021/12/26 07:25:24;;;;;;;62.85;36.10;;;8.10;99.90;;;;;;4972191;28;20026;-73
2021/12/26 07:27:50;;;;;;;71.90;41.17;;;7.70;99.90;;;;;;4971919;28;20027;-73
2021/12/26 07:30:16;;;;;;;83.18;44.78;;;7.50;99.90;;;;;;4972313;28;20102;-72
2021/12/26 07:32:42;;;;;;;81.97;47.72;;;7.40;99.90;;;;;;4972120;28;20539;-73
2021/12/26 07:35:08;;;;;;;148.40;80.88;;;7.40;99.90;;;;;;4972209;28;20034;-73
2021/12/26 07:37:34;;;;;;;71.15;41.05;;;7.30;99.90;;;;;;4971787;28;20473;-72
2021/12/26 07:40:00;;;;;;;121.85;67.80;;;7.20;99.90;;;;;;4972321;28;20031;-72
2021/12/26 07:42:26;;;;;;;95.43;51.67;;;7.10;99.90;;;;;;4971785;28;20023;-72
2021/12/26 07:44:52;;;;;;;81.82;42.30;;;7.00;99.90;;;;;;4972252;28;20038;-73
2021/12/26 07:47:17;;;;;;;55.45;32.10;;;6.70;99.90;;;;;;4972009;28;20035;-73
2021/12/26 07:49:43;;;;;;;70.63;36.70;;;6.70;99.90;;;;;;4971873;28;20531;-73
2021/12/26 07:52:13;;;;;;;71.15;39.83;;;6.70;99.90;;;;;;4971726;28;20030;-73
2021/12/26 07:54:40;;;;;;;47.00;28.38;;;6.60;99.90;;;;;;4971918;28;20043;-73
2021/12/26 07:57:06;;;;;;;53.35;30.10;;;6.40;99.90;;;;;;4971999;28;20489;-72
2021/12/26 07:59:33;;;;;;;70.30;36.75;;;6.40;99.90;;;;;;4971999;28;20066;-72
2021/12/26 08:01:59;;;;;;;52.97;29.42;;;6.20;99.90;;;;;;4971604;28;20378;-72
2021/12/26 08:04:25;;;;;;;59.35;33.95;;;6.10;99.90;;;;;;4973769;28;20023;-72
2021/12/26 08:06:52;;;;;;;60.47;35.17;;;6.00;99.90;;;;;;4975597;28;20399;-73
2021/12/26 08:09:19;;;;;;;73.72;39.97;;;6.00;99.90;;;;;;4975247;28;20110;-72
2021/12/26 08:11:44;;;;;;;78.45;44.10;;;6.00;99.90;;;;;;4974302;28;20080;-72
2021/12/26 08:14:10;;;;;;;136.30;71.43;;;5.90;99.90;;;;;;4974737;28;20031;-72
2021/12/26 08:16:36;;;;;;;193.88;97.03;;;5.90;99.90;;;;;;4974351;28;20027;-72
2021/12/26 08:19:03;;;;;;;144.68;76.07;;;5.80;99.90;;;;;;4974935;28;20065;-72
2021/12/26 08:21:29;;;;;;;176.73;84.05;;;5.70;99.90;;;;;;4974748;28;20436;-72
2021/12/26 08:23:55;;;;;;;339.00;162.63;;;5.70;99.90;;;;;;4974939;28;20027;-72
2021/12/26 08:26:21;;;;;;;405.95;184.73;;;5.70;99.90;;;;;;4974807;28;20572;-72
2021/12/26 08:28:47;;;;;;;376.17;170.07;;;5.70;99.90;;;;;;4975366;28;20363;-72
2021/12/26 08:31:15;;;;;;;431.30;215.43;;;5.50;99.90;;;;;;4975015;28;20114;-72
2021/12/26 08:33:41;;;;;;;156.82;76.40;;;5.40;99.90;;;;;;4974951;28;20037;-72
2021/12/26 08:36:07;;;;;;;79.93;43.40;;;5.40;99.90;;;;;;4974996;28;20035;-72
2021/12/26 08:38:33;;;;;;;117.80;60.35;;;5.30;99.90;;;;;;4974484;28;20062;-72
2021/12/26 08:40:59;;;;;;;67.40;36.33;;;5.30;99.90;;;;;;4974835;28;20519;-72
2021/12/26 08:43:25;;;;;;;109.15;53.65;;;5.30;99.90;;;;;;4974733;28;20029;-72
2021/12/26 08:45:51;;;;;;;112.00;56.53;;;5.30;99.90;;;;;;4974938;28;20027;-72
2021/12/26 08:48:17;;;;;;;119.32;60.95;;;5.30;99.90;;;;;;4974777;28;20030;-72
2021/12/26 08:50:44;;;;;;;95.88;49.28;;;5.30;99.90;;;;;;4974354;28;20389;-72
2021/12/26 08:53:11;;;;;;;77.18;40.58;;;5.20;99.90;;;;;;4974833;28;20042;-72
2021/12/26 08:55:37;;;;;;;99.15;51.20;;;5.10;99.90;;;;;;4974926;28;20498;-72
2021/12/26 08:58:06;;;;;;;85.38;45.60;;;5.10;99.90;;;;;;4974619;28;20465;-72
2021/12/26 09:00:34;;;;;;;93.15;51.78;;;5.10;99.90;;;;;;4974166;28;20042;-72
2021/12/26 09:03:00;;;;;;;67.70;40.70;;;5.00;99.90;;;;;;4974128;28;20041;-72
2021/12/26 09:05:26;;;;;;;71.13;40.78;;;5.00;99.90;;;;;;4971204;28;20102;-72
2021/12/26 09:07:51;;;;;;;77.18;45.95;;;5.10;99.90;;;;;;4974001;28;20035;-72
2021/12/26 09:10:17;;;;;;;60.60;36.40;;;5.00;99.90;;;;;;4973895;28;20026;-72
2021/12/26 09:12:43;;;;;;;68.47;41.05;;;5.10;99.90;;;;;;4973531;28;20019;-72
2021/12/26 09:15:11;;;;;;;63.35;38.10;;;5.10;99.90;;;;;;4973406;28;20034;-72
2021/12/26 09:17:38;;;;;;;67.38;41.38;;;5.00;99.90;;;;;;4973617;28;20038;-71
2021/12/26 09:20:06;;;;;;;78.15;46.35;;;5.10;99.90;;;;;;4973712;28;20110;-72
2021/12/26 09:22:32;;;;;;;75.53;41.35;;;5.10;99.90;;;;;;4973483;28;20381;-72
2021/12/26 09:24:58;;;;;;;71.28;39.38;;;5.10;99.90;;;;;;4973574;28;20098;-72
2021/12/26 09:27:23;;;;;;;84.35;43.22;;;5.00;99.90;;;;;;4973588;28;20059;-72
2021/12/26 09:29:49;;;;;;;69.95;35.78;;;5.00;99.90;;;;;;4973715;28;20409;-72
2021/12/26 09:32:15;;;;;;;57.15;33.92;;;5.00;99.90;;;;;;4973756;28;20027;-72
2021/12/26 09:34:41;;;;;;;83.85;45.92;;;5.00;99.90;;;;;;4973752;28;20084;-72
2021/12/26 09:37:09;;;;;;;98.72;46.22;;;5.00;99.90;;;;;;4973430;28;20027;-72
2021/12/26 09:39:35;;;;;;;171.07;75.70;;;5.00;99.90;;;;;;4973250;28;20444;-72
2021/12/26 09:42:01;;;;;;;130.27;62.65;;;5.10;99.90;;;;;;4973620;28;20022;-72
2021/12/26 09:44:27;;;;;;;126.95;64.93;;;5.10;99.90;;;;;;4973260;28;20027;-72
2021/12/26 09:46:53;;;;;;;75.22;38.80;;;5.20;99.90;;;;;;4973108;28;20091;-72
2021/12/26 09:49:19;;;;;;;68.50;40.25;;;5.10;99.90;;;;;;4973316;28;20031;-72
2021/12/26 09:51:45;;;;;;;57.10;34.00;;;5.00;99.90;;;;;;4973555;28;20023;-72
2021/12/26 09:54:11;;;;;;;58.67;35.90;;;4.90;99.90;;;;;;4972905;28;20058;-72
2021/12/26 09:56:37;;;;;;;59.33;34.13;;;5.00;99.90;;;;;;4972830;28;20023;-72
2021/12/26 09:59:04;;;;;;;69.00;39.22;;;4.90;99.90;;;;;;4973186;28;20057;-72
2021/12/26 10:01:33;;;;;;;67.72;35.90;;;4.90;99.90;;;;;;4973064;28;20019;-72
2021/12/26 10:04:15;;;;;;;66.05;39.67;;;4.90;99.90;;;;;;4972788;28;20015;-72
2021/12/26 10:06:41;;;;;;;72.43;38.00;;;5.00;99.90;;;;;;4970821;28;20484;-72
2021/12/26 10:09:09;;;;;;;86.57;44.40;;;4.80;99.90;;;;;;4973363;28;20027;-71
2021/12/26 10:11:46;;;;;;;81.22;42.03;;;4.80;99.90;;;;;;4973460;28;20023;-71
2021/12/26 10:14:18;;;;;;;90.30;47.97;;;4.80;99.90;;;;;;4973372;28;20034;-72
2021/12/26 10:17:09;;;;;;;89.15;48.17;;;4.70;99.90;;;;;;4973261;28;20038;-72
2021/12/26 10:19:42;;;;;;;76.63;39.33;;;4.60;99.90;;;;;;4979206;28;20035;-72
2021/12/26 10:22:10;;;;;;;113.03;60.13;;;4.60;99.90;;;;;;4973052;28;20038;-72
2021/12/26 10:24:42;;;;;;;80.78;49.25;;;4.60;99.90;;;;;;4973265;28;20053;-72
2021/12/26 10:27:19;;;;;;;97.18;56.35;;;4.70;99.90;;;;;;4972467;28;20578;-72
2021/12/26 10:29:50;;;;;;;117.43;68.13;;;4.70;99.90;;;;;;4972916;28;20031;-72
2021/12/26 10:32:25;;;;;;;220.27;113.30;;;4.70;99.90;;;;;;4973627;28;20110;-72
2021/12/26 10:34:53;;;;;;;129.07;65.55;;;4.60;99.90;;;;;;4972485;28;20265;-73
2021/12/26 10:37:23;;;;;;;111.95;57.75;;;4.60;99.90;;;;;;4971826;28;20042;-72
2021/12/26 10:39:58;;;;;;;86.47;46.00;;;4.70;99.90;;;;;;4972245;28;20030;-73
2021/12/26 10:42:28;;;;;;;79.97;43.05;;;4.70;99.90;;;;;;4971669;28;20041;-72
2021/12/26 10:45:07;;;;;;;71.13;39.30;;;4.70;99.90;;;;;;4969927;28;20033;-73
2021/12/26 10:47:34;;;;;;;91.95;51.25;;;4.60;99.90;;;;;;4969559;28;20027;-72
2021/12/26 10:50:02;;;;;;;97.85;51.95;;;4.70;99.90;;;;;;4971906;28;20347;-72
2021/12/26 10:52:31;;;;;;;84.55;44.03;;;4.70;99.90;;;;;;4972234;28;20556;-72
2021/12/26 10:55:01;;;;;;;76.03;40.15;;;4.70;99.90;;;;;;4972463;28;20112;-72
2021/12/26 10:57:30;;;;;;;98.82;50.75;;;4.70;99.90;;;;;;4971322;28;21276;-72
2021/12/26 11:00:30;;;;;;;99.93;48.58;;;4.70;99.90;;;;;;4952937;28;20046;-72
2021/12/26 11:03:03;;;;;;;104.10;50.85;;;4.60;99.90;;;;;;4893674;29;20511;-73
2021/12/26 11:05:38;;;;;;;116.15;55.67;;;4.70;99.90;;;;;;4893454;29;20056;-72
2021/12/26 11:08:11;;;;;;;117.93;63.20;;;4.60;99.90;;;;;;4893920;29;20123;-72
2021/12/26 11:11:07;;;;;;;140.73;71.80;;;4.70;99.90;;;;;;4893393;29;20146;-72
2021/12/26 11:13:33;;;;;;;236.25;122.82;;;4.70;99.90;;;;;;4893457;29;20127;-73
2021/12/26 11:16:08;;;;;;;107.47;55.47;;;4.60;99.90;;;;;;4893427;29;20120;-72
2021/12/26 11:18:36;;;;;;;107.95;56.33;;;4.50;99.90;;;;;;4893199;29;20068;-72
2021/12/26 11:21:03;;;;;;;94.97;45.45;;;4.50;99.90;;;;;;4893642;29;20059;-72
2021/12/26 11:23:40;;;;;;;120.50;55.75;;;4.50;99.90;;;;;;4893395;29;20468;-72
2021/12/26 11:26:12;;;;;;;99.78;47.88;;;4.50;99.90;;;;;;4893234;28;20055;-72
2021/12/26 11:28:42;;;;;;;107.72;49.42;;;4.50;99.90;;;;;;4892970;28;20388;-72
2021/12/26 11:31:17;;;;;;;98.63;44.40;;;4.40;99.90;;;;;;4893329;28;20119;-72
2021/12/26 11:33:43;;;;;;;139.65;65.22;;;4.40;99.90;;;;;;4893238;29;20422;-72
2021/12/26 11:36:11;;;;;;;268.48;123.07;;;4.40;99.90;;;;;;4975543;28;20432;-73
2021/12/26 11:38:37;;;;;;;254.15;126.10;;;4.30;99.90;;;;;;4985897;28;20156;-72
2021/12/26 11:41:22;;;;;;;179.77;89.72;;;4.30;99.90;;;;;;4971236;28;20068;-72
2021/12/26 11:44:25;;;;;;;160.15;82.03;;;4.30;99.90;;;;;;4970414;28;20029;-72
2021/12/26 11:46:59;;;;;;;148.82;72.65;;;4.40;99.90;;;;;;4970262;28;20029;-73
2021/12/26 11:50:04;;;;;;;105.25;50.65;;;4.30;99.90;;;;;;4971508;28;20077;-73
2021/12/26 11:53:00;;;;;;;169.20;89.82;;;4.30;99.90;;;;;;4970700;28;20106;-72
2021/12/26 11:55:44;;;;;;;118.43;62.53;;;4.30;99.90;;;;;;4970674;28;20129;-72
2021/12/26 11:58:22;;;;;;;133.90;65.90;;;4.20;99.90;;;;;;4968597;28;20053;-72
2021/12/26 12:00:51;;;;;;;166.15;83.22;;;4.20;99.90;;;;;;4970785;28;20121;-72
2021/12/26 12:03:24;;;;;;;139.70;60.72;;;4.20;99.90;;;;;;4970781;28;20472;-72
2021/12/26 12:05:51;;;;;;;167.65;85.22;;;4.30;99.90;;;;;;4968325;28;20034;-73
2021/12/26 12:08:25;;;;;;;184.88;86.70;;;4.30;99.90;;;;;;4970650;28;20054;-73
2021/12/26 12:10:57;;;;;;;161.20;78.03;;;4.40;99.90;;;;;;4968201;28;20023;-73
2021/12/26 12:13:22;;;;;;;165.65;87.35;;;4.30;99.90;;;;;;4970761;28;20015;-72
2021/12/26 12:15:59;;;;;;;131.00;67.82;;;4.40;99.90;;;;;;4970591;28;20494;-72
2021/12/26 12:18:33;;;;;;;136.32;67.25;;;4.50;99.90;;;;;;4970682;28;20035;-72
2021/12/26 12:21:16;;;;;;;138.05;70.50;;;4.60;99.90;;;;;;4970902;28;20031;-72
2021/12/26 12:24:03;;;;;;;174.48;81.50;;;4.50;99.90;;;;;;4971159;28;20066;-72
2021/12/26 12:26:52;;;;;;;94.20;48.05;;;4.40;99.90;;;;;;4969335;28;20114;-72
2021/12/26 12:29:30;;;;;;;112.15;56.13;;;4.30;99.90;;;;;;5009685;28;20436;-72
2021/12/26 12:32:07;;;;;;;114.82;58.08;;;4.30;99.90;;;;;;5009486;28;20444;-73
2021/12/26 12:34:56;;;;;;;100.15;49.45;;;4.30;99.90;;;;;;4994274;28;20409;-72
2021/12/26 12:37:27;;;;;;;108.07;49.97;;;4.30;99.90;;;;;;5004723;28;20040;-72
2021/12/26 12:40:29;;;;;;;257.25;100.72;;;4.30;99.90;;;;;;5011192;28;20050;-72
2021/12/26 12:43:09;;;;;;;319.25;115.05;;;4.30;99.90;;;;;;4932928;29;20051;-75
2021/12/26 12:46:06;;;;;;;233.88;85.53;;;4.20;99.90;;;;;;4932540;29;20048;-72
2021/12/26 12:48:38;;;;;;;369.35;128.55;;;4.20;99.90;;;;;;4838789;29;20034;-73