Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:36;;;;;;;7.38;6.32;;;21.20;68.00;;;;;;5093812;28;20161;-83
2021/06/13 00:03:02;;;;;;;7.18;6.47;;;21.20;67.80;;;;;;5094340;28;20518;-82
2021/06/13 00:05:28;;;;;;;7.15;6.45;;;21.20;68.00;;;;;;5094857;28;20149;-81
2021/06/13 00:07:54;;;;;;;7.82;6.60;;;21.20;68.00;;;;;;5094912;28;20529;-83
2021/06/13 00:10:20;;;;;;;6.95;6.25;;;21.20;68.00;;;;;;5094792;28;20168;-81
2021/06/13 00:12:49;;;;;;;7.70;6.60;;;21.20;68.30;;;;;;5093405;28;20690;-82
2021/06/13 00:15:22;;;;;;;7.28;6.50;;;21.20;68.10;;;;;;5075867;28;20181;-81
2021/06/13 00:17:51;;;;;;;7.35;6.65;;;21.20;68.10;;;;;;5059734;28;20232;-82
2021/06/13 00:20:24;;;;;;;7.95;6.95;;;21.20;68.00;;;;;;5059267;28;20635;-82
2021/06/13 00:22:52;;;;;;;7.47;6.68;;;21.20;68.10;;;;;;5076435;28;20181;-81
2021/06/13 00:25:21;;;;;;;7.28;6.50;;;21.20;68.10;;;;;;5059073;28;20208;-82
2021/06/13 00:27:47;;;;;;;7.40;6.68;;;21.10;68.20;;;;;;5075705;28;20203;-82
2021/06/13 00:30:13;;;;;;;7.93;6.43;;;21.20;68.00;;;;;;5093269;28;20624;-82
2021/06/13 00:32:39;;;;;;;7.32;6.63;;;21.20;68.10;;;;;;5076629;28;20157;-82
2021/06/13 00:35:05;;;;;;;7.43;6.63;;;21.10;68.20;;;;;;5094238;28;20160;-82
2021/06/13 00:37:32;;;;;;;8.73;6.82;;;21.10;68.10;;;;;;5094417;28;20164;-81
2021/06/13 00:40:00;;;;;;;6.95;6.25;;;21.20;68.20;;;;;;5093304;28;20204;-82
2021/06/13 00:42:31;;;;;;;8.18;6.82;;;21.10;68.20;;;;;;5094099;28;20149;-83
2021/06/13 00:45:01;;;;;;;7.93;6.78;;;21.10;68.30;;;;;;5075475;28;20172;-82
2021/06/13 00:47:31;;;;;;;7.32;6.63;;;21.10;68.30;;;;;;5058950;28;20781;-81
2021/06/13 00:50:03;;;;;;;6.70;6.00;;;21.10;68.20;;;;;;5075262;28;20184;-82
2021/06/13 00:52:33;;;;;;;7.38;6.68;;;21.10;68.10;;;;;;5075395;28;20211;-82
2021/06/13 00:55:02;;;;;;;7.82;6.43;;;21.10;68.20;;;;;;5058677;28;20224;-83
2021/06/13 00:57:30;;;;;;;7.75;6.90;;;21.10;68.20;;;;;;5074806;28;20259;-82
2021/06/13 00:59:58;;;;;;;6.93;6.22;;;21.10;68.10;;;;;;5075476;28;20654;-82
2021/06/13 01:02:26;;;;;;;7.10;6.40;;;21.10;68.20;;;;;;5075009;28;20647;-81
2021/06/13 01:04:52;;;;;;;6.93;6.20;;;21.10;68.30;;;;;;5074735;28;20180;-82
2021/06/13 01:07:29;;;;;;;7.25;6.47;;;21.10;68.20;;;;;;5094096;28;20210;-82
2021/06/13 01:09:59;;;;;;;7.30;6.50;;;21.10;68.30;;;;;;5092493;28;20529;-81
2021/06/13 01:12:27;;;;;;;7.40;6.60;;;21.10;68.30;;;;;;5075391;28;20182;-81
2021/06/13 01:15:11;;;;;;;7.28;6.43;;;21.10;68.30;;;;;;5092387;28;20546;-82
2021/06/13 01:17:53;;;;;;;6.95;6.25;;;21.10;68.30;;;;;;5092435;28;20152;-82
2021/06/13 01:20:32;;;;;;;7.55;6.78;;;21.10;68.30;;;;;;5076820;28;20153;-82
2021/06/13 01:23:14;;;;;;;7.88;6.47;;;21.10;68.30;;;;;;5092644;28;20168;-82
2021/06/13 01:26:11;;;;;;;7.18;6.45;;;21.10;68.30;;;;;;5092151;28;20619;-82
2021/06/13 01:29:07;;;;;;;7.10;6.40;;;21.10;68.50;;;;;;5078679;28;20522;-83
2021/06/13 01:31:40;;;;;;;7.13;6.43;;;21.10;68.50;;;;;;5094593;28;20172;-80
2021/06/13 01:34:08;;;;;;;7.28;6.53;;;21.00;68.50;;;;;;5093840;28;20153;-82
2021/06/13 01:36:35;;;;;;;7.75;6.68;;;21.00;68.30;;;;;;5093824;28;20210;-81
2021/06/13 01:39:04;;;;;;;7.50;6.60;;;21.10;69.30;;;;;;5077371;28;20189;-82
2021/06/13 01:41:33;;;;;;;7.57;6.45;;;21.00;68.50;;;;;;5076683;28;20545;-82
2021/06/13 01:44:00;;;;;;;7.57;6.72;;;21.00;68.30;;;;;;5059266;28;20185;-81
2021/06/13 01:46:30;;;;;;;7.10;6.10;;;21.00;68.50;;;;;;5076104;28;20180;-81
2021/06/13 01:48:56;;;;;;;6.85;6.13;;;21.00;68.50;;;;;;5075688;28;20321;-80
2021/06/13 01:51:22;;;;;;;7.78;6.30;;;21.00;68.50;;;;;;5093672;28;20625;-81
2021/06/13 01:53:47;;;;;;;7.35;6.53;;;21.00;69.40;;;;;;5093763;28;20228;-80
2021/06/13 01:56:14;;;;;;;6.43;5.82;;;21.00;68.40;;;;;;5092782;28;20263;-82
2021/06/13 01:58:45;;;;;;;7.30;6.47;;;21.00;68.50;;;;;;5092515;28;20245;-82
2021/06/13 02:01:12;;;;;;;7.13;6.43;;;21.00;68.40;;;;;;5092599;28;20297;-80
2021/06/13 02:03:38;;;;;;;6.95;6.22;;;21.00;68.40;;;;;;5075714;28;20153;-82
2021/06/13 02:06:04;;;;;;;6.47;5.88;;;21.00;68.40;;;;;;5075728;28;20169;-82
2021/06/13 02:08:32;;;;;;;7.18;6.28;;;21.00;68.40;;;;;;5093686;28;20157;-83
2021/06/13 02:10:58;;;;;;;7.00;6.30;;;21.00;68.50;;;;;;5093214;28;20149;-82
2021/06/13 02:13:25;;;;;;;7.22;6.50;;;21.00;68.40;;;;;;5092378;28;20206;-81
2021/06/13 02:15:51;;;;;;;7.10;6.40;;;21.00;68.50;;;;;;5092313;28;20173;-83
2021/06/13 02:18:17;;;;;;;6.70;6.00;;;21.00;68.50;;;;;;5093294;28;20211;-82
2021/06/13 02:20:43;;;;;;;7.38;6.32;;;21.00;68.60;;;;;;5091998;28;20619;-82
2021/06/13 02:23:08;;;;;;;7.47;6.38;;;21.00;68.60;;;;;;5093164;28;20500;-82
2021/06/13 02:25:34;;;;;;;7.47;6.20;;;20.90;68.60;;;;;;5091951;28;20635;-82
2021/06/13 02:28:00;;;;;;;7.00;6.30;;;21.00;68.50;;;;;;5096875;28;20654;-82
2021/06/13 02:30:31;;;;;;;7.57;6.32;;;21.00;68.50;;;;;;5078736;28;20161;-83
2021/06/13 02:33:01;;;;;;;6.70;6.00;;;21.00;68.60;;;;;;5062464;28;20204;-82
2021/06/13 02:35:28;;;;;;;6.47;5.78;;;21.00;68.30;;;;;;5077844;28;20180;-84
2021/06/13 02:37:56;;;;;;;6.97;6.20;;;21.00;68.60;;;;;;5094763;27;20531;-82
2021/06/13 02:40:22;;;;;;;6.90;6.20;;;21.00;68.50;;;;;;5095320;28;20169;-80
2021/06/13 02:42:48;;;;;;;6.93;5.38;;;21.00;68.30;;;;;;5078478;28;20165;-83
2021/06/13 02:45:17;;;;;;;6.93;6.22;;;21.00;68.30;;;;;;5096348;28;20748;-82
2021/06/13 02:47:43;;;;;;;6.88;6.22;;;21.00;68.50;;;;;;5096094;28;20595;-83
2021/06/13 02:50:10;;;;;;;7.07;6.38;;;21.00;68.20;;;;;;5095182;28;20677;-81
2021/06/13 02:52:43;;;;;;;7.03;6.32;;;21.00;68.40;;;;;;5096268;28;20206;-80
2021/06/13 02:55:13;;;;;;;6.88;5.95;;;21.00;68.40;;;;;;5095983;28;20208;-84
2021/06/13 02:58:02;;;;;;;7.00;6.30;;;21.00;68.20;;;;;;5077740;28;20181;-83
2021/06/13 03:00:34;;;;;;;7.15;6.05;;;21.00;68.30;;;;;;5046424;28;20647;-81
2021/06/13 03:02:59;;;;;;;7.13;6.43;;;21.00;68.30;;;;;;5060926;28;20181;-82
2021/06/13 03:05:26;;;;;;;7.28;6.20;;;21.00;68.20;;;;;;5094843;28;20149;-83
2021/06/13 03:07:51;;;;;;;6.75;5.80;;;21.00;68.30;;;;;;5078127;28;20164;-81
2021/06/13 03:10:17;;;;;;;6.25;5.65;;;21.00;68.20;;;;;;5095181;28;20500;-82
2021/06/13 03:12:44;;;;;;;7.15;6.30;;;20.90;68.30;;;;;;5095878;28;20153;-80
2021/06/13 03:15:13;;;;;;;7.65;6.57;;;21.00;68.50;;;;;;5077127;28;20184;-80
2021/06/13 03:17:41;;;;;;;7.13;6.32;;;21.00;68.30;;;;;;5077184;28;20193;-80
2021/06/13 03:20:09;;;;;;;6.90;6.18;;;21.00;68.50;;;;;;5060876;28;20183;-82
2021/06/13 03:22:36;;;;;;;6.63;5.93;;;21.00;68.20;;;;;;5094611;28;20181;-83
2021/06/13 03:25:04;;;;;;;7.00;6.22;;;21.00;68.30;;;;;;5060524;28;20176;-83
2021/06/13 03:27:32;;;;;;;7.30;6.63;;;21.00;68.20;;;;;;5077136;28;20184;-81
2021/06/13 03:30:04;;;;;;;6.90;6.20;;;21.00;68.40;;;;;;5060459;28;20192;-82
2021/06/13 03:32:32;;;;;;;7.10;6.40;;;21.00;68.40;;;;;;5076906;28;20191;-81
2021/06/13 03:34:59;;;;;;;7.03;6.32;;;21.00;68.40;;;;;;5076937;28;20655;-81
2021/06/13 03:37:26;;;;;;;7.63;6.82;;;21.00;68.40;;;;;;5076022;28;20712;-82
2021/06/13 03:39:56;;;;;;;6.97;6.28;;;21.00;68.10;;;;;;5076535;28;20570;-80
2021/06/13 03:42:23;;;;;;;6.90;6.18;;;21.00;68.30;;;;;;5076977;28;20195;-81
2021/06/13 03:44:50;;;;;;;6.63;6.03;;;21.00;68.20;;;;;;5076693;28;20207;-84
2021/06/13 03:47:17;;;;;;;7.10;6.05;;;21.00;68.20;;;;;;5059797;28;20189;-82
2021/06/13 03:49:46;;;;;;;6.80;6.18;;;21.00;68.00;;;;;;5076358;28;20196;-81
2021/06/13 03:52:12;;;;;;;6.60;5.63;;;21.00;68.30;;;;;;5060376;28;20224;-80
2021/06/13 03:54:37;;;;;;;7.45;6.45;;;21.00;68.00;;;;;;5093734;28;20231;-82
2021/06/13 03:57:06;;;;;;;6.88;6.22;;;21.00;68.20;;;;;;5095256;28;20571;-81
2021/06/13 03:59:37;;;;;;;7.32;6.00;;;21.00;68.20;;;;;;5076501;28;20216;-83
2021/06/13 04:02:06;;;;;;;6.43;5.82;;;21.00;68.20;;;;;;5059794;28;20183;-82
2021/06/13 04:04:39;;;;;;;6.72;6.03;;;21.00;68.20;;;;;;5076246;28;20181;-80
2021/06/13 04:07:08;;;;;;;6.45;5.75;;;21.00;68.20;;;;;;5093960;28;20154;-80
2021/06/13 04:09:34;;;;;;;6.80;6.10;;;21.00;68.10;;;;;;5093847;28;20157;-81
2021/06/13 04:12:01;;;;;;;6.50;5.90;;;21.00;67.90;;;;;;5093890;28;20149;-81
2021/06/13 04:14:27;;;;;;;6.75;6.03;;;21.00;68.10;;;;;;5093696;28;20161;-84
2021/06/13 04:16:53;;;;;;;6.40;5.72;;;20.90;68.10;;;;;;5094894;28;20530;-83
2021/06/13 04:19:19;;;;;;;6.93;6.20;;;20.90;68.10;;;;;;5093619;28;20192;-82
2021/06/13 04:21:46;;;;;;;6.75;6.10;;;20.90;68.20;;;;;;5093611;28;20149;-82
2021/06/13 04:24:13;;;;;;;6.20;5.60;;;20.90;68.10;;;;;;5094659;28;20157;-82
2021/06/13 04:26:40;;;;;;;6.22;5.63;;;20.90;68.00;;;;;;5076985;28;20596;-82
2021/06/13 04:29:09;;;;;;;6.50;5.90;;;20.90;68.20;;;;;;5094587;28;20148;-82
2021/06/13 04:31:34;;;;;;;8.10;6.32;;;20.90;68.20;;;;;;5075936;28;20550;-81
2021/06/13 04:34:01;;;;;;;7.05;5.80;;;20.90;68.30;;;;;;5094771;28;20161;-83
2021/06/13 04:36:28;;;;;;;7.43;6.38;;;20.90;68.30;;;;;;5075324;28;20202;-81
2021/06/13 04:38:55;;;;;;;8.95;5.97;;;20.90;68.50;;;;;;5058674;28;20215;-81
2021/06/13 04:41:22;;;;;;;6.55;5.90;;;20.90;68.20;;;;;;5092500;28;20185;-82
2021/06/13 04:43:49;;;;;;;7.38;5.80;;;20.90;68.20;;;;;;5075566;28;20535;-81
2021/06/13 04:46:22;;;;;;;6.55;5.88;;;20.90;68.00;;;;;;5075764;28;20189;-82
2021/06/13 04:48:48;;;;;;;6.28;5.65;;;20.90;68.20;;;;;;5076208;28;20208;-81
2021/06/13 04:51:15;;;;;;;6.45;5.85;;;20.90;68.10;;;;;;5094506;28;20156;-80
2021/06/13 04:54:20;;;;;;;6.72;6.03;;;20.90;68.10;;;;;;5092828;28;20234;-83
2021/06/13 04:57:04;;;;;;;6.03;5.43;;;20.90;67.90;;;;;;5092795;28;20651;-81
2021/06/13 04:59:36;;;;;;;7.03;6.10;;;21.00;67.80;;;;;;5077829;28;20262;-83
2021/06/13 05:02:04;;;;;;;6.28;5.68;;;21.00;67.40;;;;;;5075209;28;20185;-84
2021/06/13 05:04:34;;;;;;;6.57;5.70;;;21.00;67.50;;;;;;5058513;28;20670;-82
2021/06/13 05:07:04;;;;;;;6.65;6.00;;;21.00;67.80;;;;;;5092374;28;20181;-83
2021/06/13 05:09:33;;;;;;;6.55;5.93;;;21.00;67.40;;;;;;5075267;28;20635;-82
2021/06/13 05:12:04;;;;;;;6.53;5.85;;;21.00;67.40;;;;;;5075393;28;20508;-81
2021/06/13 05:14:32;;;;;;;6.80;5.78;;;21.00;67.20;;;;;;5058920;28;20238;-80
2021/06/13 05:16:58;;;;;;;7.05;6.00;;;21.10;66.90;;;;;;5075215;28;20189;-81
2021/06/13 05:19:23;;;;;;;6.13;5.53;;;21.10;67.10;;;;;;5093945;28;20185;-82
2021/06/13 05:21:50;;;;;;;6.95;6.13;;;21.10;66.90;;;;;;5094280;28;20279;-82
2021/06/13 05:24:16;;;;;;;6.63;5.70;;;21.10;67.80;;;;;;5092846;28;20161;-83
2021/06/13 05:26:44;;;;;;;6.20;5.60;;;21.10;66.80;;;;;;5093840;28;20156;-81
2021/06/13 05:29:12;;;;;;;6.28;5.57;;;21.10;66.50;;;;;;5091800;28;20544;-82
2021/06/13 05:31:40;;;;;;;6.80;6.10;;;21.10;66.60;;;;;;5074901;28;20184;-80
2021/06/13 05:34:09;;;;;;;6.22;5.63;;;21.10;66.50;;;;;;5058258;28;20180;-81
2021/06/13 05:36:37;;;;;;;6.95;5.88;;;21.20;66.30;;;;;;5075007;28;20263;-84
2021/06/13 05:39:03;;;;;;;6.28;5.65;;;21.20;66.10;;;;;;5075125;28;20571;-82
2021/06/13 05:41:29;;;;;;;6.80;6.10;;;21.20;66.10;;;;;;5092593;28;20171;-83
2021/06/13 05:43:54;;;;;;;5.85;5.20;;;21.20;66.00;;;;;;5093731;28;20671;-84
2021/06/13 05:46:23;;;;;;;7.25;5.50;;;21.30;66.00;;;;;;5092303;28;20554;-81
2021/06/13 05:48:50;;;;;;;6.10;5.50;;;21.20;65.90;;;;;;5092365;28;20160;-82
2021/06/13 05:51:15;;;;;;;5.80;5.18;;;21.30;66.20;;;;;;5093427;28;20160;-81
2021/06/13 05:53:41;;;;;;;6.53;5.47;;;21.20;65.50;;;;;;5093525;28;20694;-81
2021/06/13 05:56:07;;;;;;;6.50;5.80;;;21.20;65.60;;;;;;5092283;28;20161;-80
2021/06/13 05:58:36;;;;;;;6.00;5.40;;;21.30;65.60;;;;;;5075052;28;20646;-79
2021/06/13 06:01:05;;;;;;;6.30;5.53;;;21.30;65.50;;;;;;5075236;28;20241;-80
2021/06/13 06:03:30;;;;;;;6.35;5.63;;;21.20;65.00;;;;;;5078546;28;20172;-80
2021/06/13 06:05:59;;;;;;;6.57;5.90;;;21.20;65.10;;;;;;5096058;28;20168;-80
2021/06/13 06:08:27;;;;;;;6.60;5.97;;;21.10;66.00;;;;;;5078205;28;20191;-80
2021/06/13 06:10:52;;;;;;;6.90;6.18;;;21.10;65.80;;;;;;5096975;28;20523;-81
2021/06/13 06:13:18;;;;;;;6.18;5.53;;;21.10;66.00;;;;;;5097394;28;20171;-80
2021/06/13 06:15:44;;;;;;;7.15;6.05;;;21.00;67.20;;;;;;5097352;28;20203;-80
2021/06/13 06:18:09;;;;;;;6.55;5.60;;;21.00;66.40;;;;;;5097107;28;20207;-79
2021/06/13 06:20:35;;;;;;;6.45;5.78;;;21.00;66.70;;;;;;5097101;28;20257;-81
2021/06/13 06:23:01;;;;;;;6.50;5.90;;;21.00;66.50;;;;;;5078621;28;20244;-80
2021/06/13 06:25:27;;;;;;;6.53;5.13;;;21.00;66.00;;;;;;5095711;28;20183;-80
2021/06/13 06:27:53;;;;;;;6.68;5.70;;;21.00;64.50;;;;;;5097096;28;20167;-81
2021/06/13 06:30:19;;;;;;;5.47;4.97;;;21.10;63.20;;;;;;5095911;28;20157;-80
2021/06/13 06:32:44;;;;;;;5.93;5.25;;;21.10;64.10;;;;;;5096738;28;20699;-79
2021/06/13 06:35:11;;;;;;;5.25;4.72;;;21.10;64.00;;;;;;5095463;28;20161;-80
2021/06/13 06:37:38;;;;;;;7.30;4.88;;;21.10;63.20;;;;;;5096707;28;20165;-79
2021/06/13 06:40:05;;;;;;;5.88;5.13;;;21.20;64.40;;;;;;5095409;28;20278;-81
2021/06/13 06:42:33;;;;;;;6.47;5.85;;;21.10;64.70;;;;;;5077916;28;20179;-80
2021/06/13 06:44:59;;;;;;;5.78;5.03;;;21.10;64.70;;;;;;5077712;28;20195;-81
2021/06/13 06:47:25;;;;;;;5.78;5.18;;;21.10;61.70;;;;;;5096458;28;20161;-81
2021/06/13 06:49:50;;;;;;;6.72;5.38;;;21.10;64.40;;;;;;5078227;28;20523;-80
2021/06/13 06:52:17;;;;;;;5.80;5.30;;;21.10;65.10;;;;;;5096359;28;20211;-81
2021/06/13 06:54:45;;;;;;;5.53;5.00;;;21.10;63.60;;;;;;5077108;28;20264;-81
2021/06/13 06:57:11;;;;;;;7.25;5.45;;;21.00;63.00;;;;;;5077277;28;20283;-80
2021/06/13 06:59:38;;;;;;;6.50;4.95;;;21.10;62.10;;;;;;5094315;27;20219;-80
2021/06/13 07:02:04;;;;;;;5.60;4.93;;;21.10;64.00;;;;;;5096148;28;20187;-80
2021/06/13 07:04:30;;;;;;;5.45;4.95;;;21.20;60.20;;;;;;5096213;28;20163;-81
2021/06/13 07:06:56;;;;;;;6.53;5.70;;;21.10;62.70;;;;;;5094672;28;20161;-81
2021/06/13 07:09:21;;;;;;;6.05;5.35;;;21.10;63.30;;;;;;5095469;28;20623;-81
2021/06/13 07:11:47;;;;;;;5.57;4.95;;;21.10;64.20;;;;;;5094783;28;20179;-81
2021/06/13 07:14:13;;;;;;;5.53;4.90;;;21.10;63.40;;;;;;5095771;28;20500;-81
2021/06/13 07:16:38;;;;;;;5.65;5.15;;;21.10;62.70;;;;;;5095648;28;20160;-82
2021/06/13 07:19:05;;;;;;;6.22;5.00;;;21.00;62.50;;;;;;5077713;28;20254;-80
2021/06/13 07:21:30;;;;;;;6.25;5.50;;;21.10;60.70;;;;;;5094313;28;20160;-82
2021/06/13 07:23:56;;;;;;;5.93;4.93;;;21.10;64.00;;;;;;5077552;28;20156;-83
2021/06/13 07:26:22;;;;;;;6.05;5.10;;;21.10;60.90;;;;;;5095497;28;20218;-82
2021/06/13 07:28:49;;;;;;;6.38;5.35;;;21.10;62.00;;;;;;5095319;28;20160;-81
2021/06/13 07:31:15;;;;;;;6.63;5.47;;;21.20;61.40;;;;;;5094280;28;20615;-81
2021/06/13 07:33:41;;;;;;;5.68;4.93;;;21.20;60.30;;;;;;5095489;28;20307;-81
2021/06/13 07:36:08;;;;;;;5.93;5.15;;;21.20;61.10;;;;;;5094321;28;20165;-82
2021/06/13 07:38:34;;;;;;;6.15;5.55;;;21.30;62.00;;;;;;5094420;28;20216;-81
2021/06/13 07:41:00;;;;;;;9.85;5.32;;;21.20;62.80;;;;;;5094880;28;20157;-81
2021/06/13 07:43:26;;;;;;;8.32;5.72;;;21.20;62.60;;;;;;5077225;28;20642;-81
2021/06/13 07:45:52;;;;;;;5.68;4.60;;;21.20;63.30;;;;;;5095400;28;20237;-82
2021/06/13 07:48:18;;;;;;;6.18;5.38;;;21.20;60.50;;;;;;5094154;28;20214;-81
2021/06/13 07:50:44;;;;;;;6.03;4.50;;;21.20;62.70;;;;;;5095126;28;20243;-80
2021/06/13 07:53:11;;;;;;;6.18;5.43;;;21.20;59.90;;;;;;5094993;28;20562;-80
2021/06/13 07:55:39;;;;;;;7.18;5.50;;;21.20;62.30;;;;;;5093547;28;20570;-82
2021/06/13 07:58:06;;;;;;;4.47;4.05;;;21.20;60.80;;;;;;5094425;28;20196;-81
2021/06/13 08:00:32;;;;;;;5.57;5.03;;;21.20;60.20;;;;;;5095292;28;20518;-80
2021/06/13 08:02:58;;;;;;;5.18;4.68;;;21.20;60.70;;;;;;5094187;28;20157;-80
2021/06/13 08:05:28;;;;;;;6.15;5.10;;;21.20;59.70;;;;;;5094659;28;20227;-80
2021/06/13 08:07:55;;;;;;;5.65;5.03;;;21.20;61.50;;;;;;5075851;28;20181;-80
2021/06/13 08:10:21;;;;;;;7.00;4.22;;;21.30;60.70;;;;;;5094662;28;20155;-79
2021/06/13 08:12:48;;;;;;;5.13;4.63;;;21.30;59.90;;;;;;5095188;28;20204;-81
2021/06/13 08:15:14;;;;;;;4.15;3.25;;;21.30;58.30;;;;;;5093446;28;20232;-80
2021/06/13 08:17:41;;;;;;;4.30;3.42;;;21.30;54.60;;;;;;5076599;28;20160;-80
2021/06/13 08:20:08;;;;;;;3.60;2.60;;;21.40;54.30;;;;;;5093218;28;20168;-81
2021/06/13 08:22:34;;;;;;;3.92;3.22;;;21.30;52.30;;;;;;5076708;28;20168;-80
2021/06/13 08:25:00;;;;;;;3.88;3.42;;;21.30;54.20;;;;;;5094129;28;20181;-81
2021/06/13 08:27:27;;;;;;;2.65;2.38;;;21.30;54.40;;;;;;5095515;28;20500;-80
2021/06/13 08:29:53;;;;;;;5.35;4.22;;;21.40;51.50;;;;;;5096549;28;20183;-81
2021/06/13 08:32:19;;;;;;;2.70;2.20;;;21.40;55.10;;;;;;5077215;28;20168;-80
2021/06/13 08:34:45;;;;;;;4.38;2.90;;;21.40;50.40;;;;;;5097398;28;20149;-81
2021/06/13 08:37:15;;;;;;;3.13;2.15;;;21.40;50.40;;;;;;5096009;28;20251;-81
2021/06/13 08:39:41;;;;;;;2.55;2.35;;;21.50;49.50;;;;;;5078507;28;20297;-80
2021/06/13 08:42:07;;;;;;;3.92;2.75;;;21.50;49.10;;;;;;5096030;28;20227;-80
2021/06/13 08:44:38;;;;;;;2.45;2.25;;;21.40;49.80;;;;;;5096684;28;20239;-80
2021/06/13 08:47:04;;;;;;;2.60;2.00;;;21.40;50.20;;;;;;5060844;28;20176;-81
2021/06/13 08:49:31;;;;;;;3.63;2.65;;;21.30;49.40;;;;;;5096737;28;20211;-80
2021/06/13 08:51:57;;;;;;;3.40;3.10;;;21.30;49.10;;;;;;5094784;28;20157;-79
2021/06/13 08:54:23;;;;;;;2.42;1.90;;;21.30;51.80;;;;;;5096792;28;20303;-80
2021/06/13 08:56:48;;;;;;;2.65;2.20;;;21.30;48.90;;;;;;5095265;28;20176;-81
2021/06/13 08:59:18;;;;;;;4.53;2.20;;;21.30;48.30;;;;;;5095287;28;20535;-81
2021/06/13 09:01:44;;;;;;;4.07;2.17;;;21.30;48.20;;;;;;5075364;28;20177;-80
2021/06/13 09:04:10;;;;;;;2.45;2.20;;;21.20;47.50;;;;;;5092565;28;20153;-80
2021/06/13 09:06:36;;;;;;;2.70;2.20;;;21.30;47.80;;;;;;5094168;28;20153;-81
2021/06/13 09:09:14;;;;;;;3.10;2.28;;;21.30;48.10;;;;;;5093825;28;20172;-80
2021/06/13 09:11:42;;;;;;;4.25;2.22;;;21.30;48.40;;;;;;5092691;28;20175;-81
2021/06/13 09:14:12;;;;;;;2.53;2.10;;;21.40;48.50;;;;;;5093886;28;20235;-81
2021/06/13 09:16:43;;;;;;;2.33;1.90;;;21.40;47.60;;;;;;5094506;28;20161;-82
2021/06/13 09:19:09;;;;;;;2.38;2.13;;;21.40;47.40;;;;;;5093428;28;20187;-81
2021/06/13 09:21:37;;;;;;;3.78;2.25;;;21.30;47.50;;;;;;5092635;28;20654;-81
2021/06/13 09:24:20;;;;;;;2.15;1.88;;;21.30;48.40;;;;;;5092803;28;20581;-81
2021/06/13 09:26:46;;;;;;;3.38;2.40;;;21.30;46.90;;;;;;5093962;28;20145;-81
2021/06/13 09:29:12;;;;;;;2.95;2.05;;;21.30;46.90;;;;;;5094378;28;20593;-81
2021/06/13 09:31:38;;;;;;;1.58;1.48;;;21.30;46.50;;;;;;5093753;28;20156;-82
2021/06/13 09:34:05;;;;;;;1.77;1.60;;;21.30;45.80;;;;;;5093797;28;20191;-80
2021/06/13 09:36:33;;;;;;;1.92;1.30;;;21.30;45.60;;;;;;5092990;28;20153;-80
2021/06/13 09:39:04;;;;;;;1.52;1.33;;;21.30;45.70;;;;;;5093135;28;20195;-80
2021/06/13 09:41:31;;;;;;;1.73;1.50;;;21.30;45.90;;;;;;5092620;28;20560;-82
2021/06/13 09:44:00;;;;;;;2.38;1.42;;;21.30;45.80;;;;;;5092810;28;20160;-80
2021/06/13 09:46:27;;;;;;;1.60;1.38;;;21.30;45.90;;;;;;5093149;28;20532;-81
2021/06/13 09:48:55;;;;;;;2.60;1.42;;;21.40;45.70;;;;;;5092032;28;20171;-80
2021/06/13 09:51:24;;;;;;;3.30;2.05;;;21.40;45.70;;;;;;5094049;28;20204;-81
2021/06/13 09:53:51;;;;;;;3.40;1.55;;;21.40;46.30;;;;;;5094320;28;20227;-82
2021/06/13 09:56:21;;;;;;;1.52;1.42;;;21.40;45.50;;;;;;5094256;28;20153;-79
2021/06/13 09:59:10;;;;;;;1.63;1.52;;;21.40;45.40;;;;;;5092139;28;20200;-81
2021/06/13 10:01:43;;;;;;;1.90;1.52;;;21.40;45.50;;;;;;5091854;28;20257;-83
2021/06/13 10:04:26;;;;;;;1.70;1.60;;;21.30;45.70;;;;;;5093506;28;20145;-81
2021/06/13 10:06:54;;;;;;;2.28;1.70;;;21.40;45.60;;;;;;5093357;28;20580;-81
2021/06/13 10:09:21;;;;;;;2.20;1.45;;;21.40;45.10;;;;;;5092219;28;20188;-81
2021/06/13 10:11:48;;;;;;;4.45;1.80;;;21.40;45.50;;;;;;5093052;28;20163;-80
2021/06/13 10:14:17;;;;;;;2.13;1.50;;;21.40;45.30;;;;;;5093016;28;20557;-80
2021/06/13 10:16:51;;;;;;;2.05;1.85;;;21.40;44.90;;;;;;5091778;28;20169;-81
2021/06/13 10:19:20;;;;;;;3.58;1.42;;;21.40;44.80;;;;;;5093477;28;20546;-80
2021/06/13 10:21:48;;;;;;;2.65;1.63;;;21.40;44.50;;;;;;5091822;28;20161;-81
2021/06/13 10:24:17;;;;;;;2.53;1.30;;;21.40;44.60;;;;;;5092732;28;20152;-80
2021/06/13 10:27:06;;;;;;;3.63;1.48;;;21.40;44.40;;;;;;5091754;28;20615;-80
2021/06/13 10:29:34;;;;;;;1.83;1.67;;;21.30;44.40;;;;;;5077378;28;20196;-84
2021/06/13 10:32:01;;;;;;;1.70;1.48;;;21.40;44.50;;;;;;5092184;28;20153;-81
2021/06/13 10:34:27;;;;;;;2.53;1.77;;;21.40;44.20;;;;;;5091631;28;20154;-80
2021/06/13 10:36:54;;;;;;;1.55;1.45;;;21.40;44.50;;;;;;5092801;28;20199;-81
2021/06/13 10:39:22;;;;;;;2.05;1.58;;;21.50;44.20;;;;;;5075213;28;20192;-81
2021/06/13 10:41:49;;;;;;;1.85;1.30;;;21.50;44.00;;;;;;5092837;28;20154;-81
2021/06/13 10:44:16;;;;;;;1.52;1.30;;;21.50;43.90;;;;;;5092317;28;20172;-80
2021/06/13 10:46:44;;;;;;;1.63;1.50;;;21.40;43.60;;;;;;5093943;28;20624;-81
2021/06/13 10:49:31;;;;;;;1.70;1.60;;;21.50;43.70;;;;;;5097815;28;20172;-81
2021/06/13 10:52:11;;;;;;;1.92;1.70;;;21.50;44.20;;;;;;5078606;28;20180;-81
2021/06/13 10:54:58;;;;;;;1.80;1.63;;;21.50;44.40;;;;;;5062055;28;20306;-80
2021/06/13 10:57:33;;;;;;;2.78;1.77;;;21.50;44.40;;;;;;5067991;28;20260;-81
2021/06/13 11:00:04;;;;;;;1.90;1.42;;;21.40;44.20;;;;;;5095345;28;20224;-81
2021/06/13 11:02:57;;;;;;;1.83;1.63;;;21.50;44.10;;;;;;5062594;28;20185;-80
2021/06/13 11:05:37;;;;;;;7.20;1.80;;;21.40;44.00;;;;;;5100345;28;20149;-83
2021/06/13 11:08:05;;;;;;;1.88;1.67;;;21.40;44.10;;;;;;5099540;28;20140;-80
2021/06/13 11:10:35;;;;;;;1.67;1.48;;;21.40;44.00;;;;;;5084127;28;20216;-80
2021/06/13 11:13:04;;;;;;;1.98;1.77;;;21.40;43.80;;;;;;5069221;28;20638;-82
2021/06/13 11:15:52;;;;;;;3.13;1.60;;;21.40;43.90;;;;;;5101938;28;20156;-80
2021/06/13 11:18:22;;;;;;;2.13;1.80;;;21.40;43.90;;;;;;5064080;28;20249;-81
2021/06/13 11:21:05;;;;;;;2.25;1.73;;;21.50;43.70;;;;;;5066019;28;20198;-82
2021/06/13 11:23:42;;;;;;;2.20;1.50;;;21.50;43.30;;;;;;5065683;28;20256;-82
2021/06/13 11:26:26;;;;;;;2.50;1.80;;;21.40;42.70;;;;;;5063447;28;20230;-82
2021/06/13 11:28:52;;;;;;;1.70;1.60;;;21.50;42.70;;;;;;5097590;28;20172;-81
2021/06/13 11:31:20;;;;;;;1.40;1.30;;;21.50;42.20;;;;;;5096401;28;20160;-80
2021/06/13 11:33:48;;;;;;;2.03;1.83;;;21.50;41.30;;;;;;5097746;28;20157;-80
2021/06/13 11:36:35;;;;;;;3.00;1.50;;;21.40;41.90;;;;;;5095681;28;20651;-83
2021/06/13 11:39:18;;;;;;;2.60;1.70;;;21.50;41.80;;;;;;5097793;28;20229;-80
2021/06/13 11:41:45;;;;;;;3.47;1.60;;;21.50;42.60;;;;;;5096984;28;20157;-81
2021/06/13 11:44:32;;;;;;;2.35;1.90;;;21.50;41.70;;;;;;5095742;28;20157;-79
2021/06/13 11:46:59;;;;;;;3.42;1.67;;;21.50;41.80;;;;;;5096551;28;20611;-80
2021/06/13 11:49:45;;;;;;;2.83;1.80;;;21.50;42.10;;;;;;5097433;28;20168;-80
2021/06/13 11:52:18;;;;;;;1.95;1.63;;;21.60;41.90;;;;;;5096295;28;20156;-80
2021/06/13 11:54:56;;;;;;;1.75;1.65;;;21.60;42.00;;;;;;5079148;28;20238;-81
2021/06/13 11:57:31;;;;;;;3.78;1.88;;;21.60;41.90;;;;;;5079196;28;20252;-81
2021/06/13 12:00:13;;;;;;;3.00;1.85;;;21.60;41.70;;;;;;5095538;28;20219;-81
2021/06/13 12:02:39;;;;;;;3.83;2.20;;;21.60;41.50;;;;;;5075779;28;20191;-80
2021/06/13 12:05:06;;;;;;;3.03;1.80;;;21.60;41.80;;;;;;5094056;28;20236;-80
2021/06/13 12:07:39;;;;;;;2.72;1.80;;;21.60;41.70;;;;;;5092385;28;20157;-80
2021/06/13 12:10:17;;;;;;;3.22;2.08;;;21.60;41.60;;;;;;5094476;28;20161;-81
2021/06/13 12:12:43;;;;;;;4.70;2.25;;;21.60;41.30;;;;;;5095227;28;20173;-81
2021/06/13 12:15:10;;;;;;;5.50;1.88;;;21.60;41.30;;;;;;5096667;28;20160;-80
2021/06/13 12:17:36;;;;;;;2.58;1.85;;;21.60;41.10;;;;;;5096174;28;20153;-80
2021/06/13 12:20:02;;;;;;;3.47;2.28;;;21.60;40.90;;;;;;5093640;28;20212;-80
2021/06/13 12:27:50;;;;;;;2.85;2.13;;;21.60;40.80;;;;;;5094109;28;20186;-80
2021/06/13 12:30:21;;;;;;;4.63;2.33;;;21.70;40.60;;;;;;5058575;28;20181;-79
2021/06/13 12:33:05;;;;;;;3.17;2.42;;;21.70;40.40;;;;;;5091449;28;20518;-81
2021/06/13 12:35:39;;;;;;;6.20;2.25;;;21.70;40.00;;;;;;5079178;28;20179;-77
2021/06/13 12:38:16;;;;;;;2.70;2.15;;;21.70;40.30;;;;;;5097394;28;20300;-80
2021/06/13 12:40:45;;;;;;;2.67;2.08;;;21.70;40.00;;;;;;5095838;28;20152;-80
2021/06/13 12:43:12;;;;;;;4.22;2.20;;;21.70;40.10;;;;;;5081291;28;20156;-80
2021/06/13 12:46:04;;;;;;;2.67;2.17;;;21.70;40.10;;;;;;5085496;28;20530;-85
2021/06/13 12:48:41;;;;;;;4.07;2.30;;;21.80;40.20;;;;;;5041675;28;20273;-86
2021/06/13 12:51:12;;;;;;;2.50;2.17;;;21.80;40.30;;;;;;5028768;28;20193;-83
2021/06/13 12:53:43;;;;;;;2.92;2.25;;;21.80;40.70;;;;;;5042597;28;20380;-83
2021/06/13 12:56:12;;;;;;;2.60;2.03;;;21.90;40.70;;;;;;5024484;28;20264;-83
2021/06/13 12:58:44;;;;;;;4.85;2.35;;;21.90;40.40;;;;;;5007652;28;20229;-81
2021/06/13 13:01:14;;;;;;;2.33;2.05;;;21.90;40.10;;;;;;5008337;28;20193;-81
2021/06/13 13:04:01;;;;;;;;;;;;;;;;;;;;;