Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:41;;;;;;;10.90;6.78;;;;;;;6.70;64.87;101467.89;1754586;79;21209;-68
2022/11/15 00:04:26;;;;;;;8.73;6.28;;;;;;;6.66;64.83;101464.20;1752828;79;21018;-69
2022/11/15 00:07:12;;;;;;;9.65;5.67;;;;;;;6.62;64.72;101460.02;1724687;82;21086;-70
2022/11/15 00:09:57;;;;;;;9.53;5.67;;;;;;;6.62;64.36;101456.09;1760122;79;21024;-68
2022/11/15 00:12:44;;;;;;;9.70;5.15;;;;;;;6.70;64.05;101449.58;1765712;79;21079;-68
2022/11/15 00:15:30;;;;;;;8.07;2.67;;;;;;;6.77;63.91;101446.22;1769169;79;22041;-69
2022/11/15 00:18:16;;;;;;;9.43;5.62;;;;;;;6.83;63.87;101451.17;1764957;79;21647;-69
2022/11/15 00:21:09;;;;;;;9.20;5.65;;;;;;;6.84;63.69;101446.34;1760546;79;21484;-69
2022/11/15 00:23:55;;;;;;;8.90;5.87;;;;;;;6.87;63.52;101443.55;1731722;82;20956;-69
2022/11/15 00:26:40;;;;;;;10.08;5.58;;;;;;;6.87;63.34;101442.72;1765081;80;21085;-69
2022/11/15 00:29:25;;;;;;;8.55;6.05;;;;;;;6.85;63.13;101435.41;1766003;79;21239;-69
2022/11/15 00:32:11;;;;;;;7.63;3.20;;;;;;;6.79;63.01;101426.09;1765203;79;21133;-68
2022/11/15 00:34:56;;;;;;;10.35;7.08;;;;;;;6.75;63.13;101428.45;1763438;79;20974;-69
2022/11/15 00:37:41;;;;;;;11.28;7.28;;;;;;;6.70;63.10;101423.89;1759939;79;21027;-68
2022/11/15 00:40:26;;;;;;;9.00;3.27;;;;;;;6.67;63.27;101422.29;1763762;79;21571;-68
2022/11/15 00:43:13;;;;;;;11.28;6.50;;;;;;;6.60;63.38;101411.70;1766802;79;21755;-68
2022/11/15 00:45:58;;;;;;;6.92;3.00;;;;;;;6.53;63.60;101412.08;1767127;79;21018;-68
2022/11/15 00:48:43;;;;;;;9.43;5.58;;;;;;;6.55;63.67;101410.23;1759286;79;21081;-68
2022/11/15 00:51:29;;;;;;;12.00;6.35;;;;;;;6.58;63.75;101407.48;1747111;79;21119;-69
2022/11/15 00:54:14;;;;;;;10.55;6.10;;;;;;;6.71;63.63;101398.14;1772656;79;20991;-68
2022/11/15 00:56:59;;;;;;;9.13;6.33;;;;;;;6.73;63.75;101393.67;1771445;79;21247;-69
2022/11/15 00:59:45;;;;;;;5.83;3.27;;;;;;;6.73;63.79;101385.83;1773858;79;21121;-68
2022/11/15 01:02:30;;;;;;;9.85;6.78;;;;;;;6.76;63.66;101384.81;1773545;79;21284;-68
2022/11/15 01:05:15;;;;;;;9.08;6.25;;;;;;;6.73;63.62;101391.53;1770337;79;21043;-68
2022/11/15 01:08:02;;;;;;;8.63;5.90;;;;;;;6.70;63.56;101385.97;1774156;79;21046;-68
2022/11/15 01:10:46;;;;;;;13.90;6.40;;;;;;;6.67;63.55;101384.80;1788603;79;21126;-68
2022/11/15 01:13:34;;;;;;;;;;;;;;;6.63;63.55;101384.58;1787022;79;21007;-68
2022/11/15 01:16:19;;;;;;;8.48;3.20;;;;;;;6.61;63.67;101377.27;1789251;79;20164;-68
2022/11/15 01:19:03;;;;;;;10.30;6.15;;;;;;;6.56;63.68;101377.95;1788397;79;21022;-68
2022/11/15 01:21:50;;;;;;;11.88;5.87;;;;;;;6.47;63.67;101379.20;1792987;79;21133;-68
2022/11/15 01:24:42;;;;;;;9.23;6.03;;;;;;;6.46;63.82;101380.98;1736998;81;21073;-50
2022/11/15 01:27:28;;;;;;;5.40;2.35;;;;;;;6.54;63.76;101371.92;1733188;81;21109;-50
2022/11/15 01:30:14;;;;;;;9.07;6.17;;;;;;;6.63;63.85;101368.88;1719132;81;21085;-50
2022/11/15 01:33:00;;;;;;;9.08;6.03;;;;;;;6.72;63.92;101365.81;1720747;81;21055;-49
2022/11/15 01:35:46;;;;;;;7.03;2.85;;;;;;;6.75;63.94;101365.67;1717056;81;21107;-49
2022/11/15 01:38:30;;;;;;;8.60;5.67;;;;;;;6.78;63.91;101369.92;1721644;81;21177;-50
2022/11/15 01:41:18;;;;;;;10.10;6.37;;;;;;;6.77;63.86;101366.44;1722066;81;21074;-50
2022/11/15 01:44:37;;;;;;;6.35;3.27;;;;;;;6.78;63.84;101360.77;1722526;81;21072;-48
2022/11/15 01:47:29;;;;;;;10.38;6.67;;;;;;;6.76;63.85;101358.22;1719638;81;21072;-49
2022/11/15 01:50:17;;;;;;;9.90;6.15;;;;;;;6.70;64.02;101353.27;1721353;81;21448;-50
2022/11/15 01:53:03;;;;;;;10.38;6.33;;;;;;;6.69;64.15;101339.36;1721095;81;21522;-48
2022/11/15 01:55:48;;;;;;;10.38;5.92;;;;;;;6.66;64.10;101346.04;1720124;81;21559;-49
2022/11/15 01:58:34;;;;;;;6.30;2.10;;;;;;;6.67;64.03;101343.83;1723116;81;21040;-49
2022/11/15 02:01:19;;;;;;;9.53;6.53;;;;;;;6.74;63.93;101344.38;1717743;81;21072;-54
2022/11/15 02:04:10;;;;;;;15.13;6.05;;;;;;;6.78;63.89;101340.67;1719429;81;21097;-49
2022/11/15 02:06:56;;;;;;;9.60;6.33;;;;;;;6.84;63.90;101335.59;1719292;81;21076;-49
2022/11/15 02:09:44;;;;;;;8.75;6.33;;;;;;;6.85;63.78;101335.52;1722053;81;21064;-49
2022/11/15 02:12:30;;;;;;;10.15;6.28;;;;;;;6.85;63.86;101328.14;1721330;81;21063;-48
2022/11/15 02:15:16;;;;;;;8.33;3.75;;;;;;;6.86;63.83;101328.54;1719344;81;21022;-49
2022/11/15 02:18:12;;;;;;;10.15;7.00;;;;;;;6.84;63.97;101331.23;1719371;81;21372;-49
2022/11/15 02:21:40;;;;;;;13.43;7.65;;;;;;;6.85;63.92;101325.52;1719618;81;22217;-48
2022/11/15 02:24:48;;;;;;;10.48;4.12;;;;;;;6.82;63.82;101319.13;1705992;81;21044;-49
2022/11/15 02:28:07;;;;;;;10.45;6.97;;;;;;;6.76;63.89;101322.03;1701856;82;21045;-50
2022/11/15 02:31:04;;;;;;;6.92;3.37;;;;;;;6.65;63.85;101315.56;1703697;82;21000;-51
2022/11/15 02:34:37;;;;;;;8.65;5.67;;;;;;;6.66;63.92;101317.74;1704063;82;21517;-48
2022/11/15 02:37:51;;;;;;;11.53;5.78;;;;;;;6.70;64.00;101316.66;1702940;83;21948;-48
2022/11/15 02:40:48;;;;;;;9.18;5.55;;;;;;;6.75;64.03;101314.66;1673784;84;21572;-49
2022/11/15 02:44:05;;;;;;;10.00;6.50;;;;;;;6.76;64.24;101304.59;1702093;82;21009;-48
2022/11/15 02:47:13;;;;;;;9.70;6.75;;;;;;;6.76;64.37;101301.98;1704946;82;20970;-48
2022/11/15 02:50:01;;;;;;;11.28;7.05;;;;;;;6.76;64.28;101300.67;1704600;82;21068;-49
2022/11/15 02:52:48;;;;;;;10.40;7.17;;;;;;;6.75;64.32;101299.44;1703674;82;21541;-49
2022/11/15 02:55:43;;;;;;;9.93;6.50;;;;;;;6.75;64.30;101291.12;1710969;82;21001;-49
2022/11/15 02:58:59;;;;;;;13.70;6.95;;;;;;;6.69;64.25;101296.20;1719911;82;20999;-50
2022/11/15 03:02:28;;;;;;;9.73;6.20;;;;;;;6.64;64.24;101298.20;1674151;84;21016;-50
2022/11/15 03:05:25;;;;;;;7.40;2.95;;;;;;;6.56;64.38;101292.49;1678820;85;21225;-49
2022/11/15 03:08:19;;;;;;;;;;;;;;;6.54;64.27;101294.34;1714041;82;21204;-52
2022/11/15 03:11:14;;;;;;;9.18;5.15;;;;;;;6.58;64.28;101288.03;1695886;82;20610;-49
2022/11/15 03:15:01;;;;;;;9.68;5.53;;;;;;;6.41;65.02;101281.00;1775550;78;22736;-68
2022/11/15 03:17:53;;;;;;;9.70;5.85;;;;;;;6.57;64.50;101289.41;1755917;80;21133;-69
2022/11/15 03:20:38;;;;;;;9.23;5.37;;;;;;;6.57;64.33;101279.78;1756852;81;21128;-70
2022/11/15 03:23:23;;;;;;;8.35;2.65;;;;;;;6.57;64.26;101277.64;1753516;81;21024;-70
2022/11/15 03:26:09;;;;;;;9.73;6.25;;;;;;;6.53;64.16;101270.87;1754889;80;21388;-70
2022/11/15 03:29:12;;;;;;;8.93;6.12;;;;;;;6.46;64.24;101274.25;1754355;81;21533;-72
2022/11/15 03:32:02;;;;;;;6.90;2.72;;;;;;;6.36;64.32;101264.70;1754454;80;21665;-70
2022/11/15 03:34:52;;;;;;;8.23;5.80;;;;;;;6.30;64.56;101259.75;1753367;81;21137;-71
2022/11/15 03:38:00;;;;;;;10.08;5.92;;;;;;;6.26;64.83;101259.06;1754874;81;20991;-71
2022/11/15 03:40:58;;;;;;;6.10;2.25;;;;;;;6.25;64.76;101253.43;1756431;81;21099;-69
2022/11/15 03:44:24;;;;;;;14.73;6.83;;;;;;;6.33;64.56;101253.08;1755120;80;21032;-70
2022/11/15 03:47:19;;;;;;;11.88;6.53;;;;;;;6.37;64.44;101241.56;1708952;83;21125;-71
2022/11/15 03:50:18;;;;;;;11.25;7.87;;;;;;;6.33;64.53;101233.47;1711104;83;21333;-70
2022/11/15 03:53:03;;;;;;;12.33;6.58;;;;;;;6.36;64.57;101229.41;1747881;80;21549;-70
2022/11/15 03:55:48;;;;;;;8.78;3.60;;;;;;;6.30;64.54;101232.30;1755269;81;21042;-70
2022/11/15 03:58:34;;;;;;;12.80;9.10;;;;;;;6.25;64.55;101234.30;1754654;80;21038;-69
2022/11/15 04:01:19;;;;;;;14.58;9.58;;;;;;;6.18;64.81;101238.14;1753759;81;21107;-70
2022/11/15 04:04:04;;;;;;;14.70;8.73;;;;;;;6.14;64.89;101225.22;1751350;80;21524;-69
2022/11/15 04:06:51;;;;;;;13.95;8.88;;;;;;;6.17;64.89;101228.59;1748276;81;21066;-71
2022/11/15 04:10:01;;;;;;;16.67;9.70;;;;;;;6.25;64.72;101216.84;1753853;80;21087;-71
2022/11/15 04:12:33;;;;;;;14.53;9.43;;;;;;;6.30;64.65;101219.23;1750803;81;21033;-70
2022/11/15 04:15:21;;;;;;;19.62;12.25;;;;;;;6.24;64.80;101213.86;1753112;80;21571;-70
2022/11/15 04:18:07;;;;;;;15.93;10.60;;;;;;;6.21;64.92;101209.25;1747205;81;21263;-71
2022/11/15 04:24:13;;;;;;;16.40;10.95;;;;;;;6.08;65.17;101208.52;1753921;80;21015;-70
2022/11/15 04:26:58;;;;;;;16.77;10.30;;;;;;;6.04;65.46;101207.45;1754733;81;21099;-71
2022/11/15 04:29:43;;;;;;;11.40;5.25;;;;;;;6.06;65.54;101208.22;1753760;80;21062;-70
2022/11/15 04:32:29;;;;;;;14.43;11.38;;;;;;;6.11;65.42;101201.84;1750646;80;21160;-70
2022/11/15 04:35:14;;;;;;;9.73;5.10;;;;;;;6.14;65.37;101197.78;1754436;80;21030;-69
2022/11/15 04:38:02;;;;;;;16.77;11.08;;;;;;;6.18;65.48;101193.71;1749906;81;21087;-71
2022/11/15 04:40:47;;;;;;;15.38;10.88;;;;;;;6.15;65.38;101189.47;1756497;81;21743;-68
2022/11/15 04:43:34;;;;;;;21.48;12.35;;;;;;;6.12;65.46;101183.95;1751275;80;20996;-69
2022/11/15 04:46:19;;;;;;;16.32;12.00;;;;;;;6.14;65.46;101184.71;1731144;81;21152;-69
2022/11/15 04:49:04;;;;;;;20.30;12.55;;;;;;;6.16;65.34;101183.80;1753959;81;21312;-69
2022/11/15 04:51:49;;;;;;;10.23;4.12;;;;;;;6.09;65.28;101174.94;1751792;81;21017;-69
2022/11/15 04:54:34;;;;;;;13.90;6.22;;;;;;;6.15;65.16;101181.63;1754817;80;21047;-71
2022/11/15 04:57:19;;;;;;;18.67;12.15;;;;;;;6.20;65.06;101185.33;1750821;80;21321;-70
2022/11/15 05:00:08;;;;;;;17.02;11.55;;;;;;;6.24;64.90;101175.13;1751362;80;21552;-68
2022/11/15 05:05:58;;;;;;;18.23;12.33;;;;;;;6.25;65.06;101182.03;1754869;81;21602;-68
2022/11/15 05:08:43;;;;;;;14.75;6.00;;;;;;;6.27;65.15;101179.73;1754104;80;21030;-68
2022/11/15 05:11:28;;;;;;;11.78;5.30;;;;;;;6.26;65.28;101173.28;1734759;80;21539;-68
2022/11/15 05:14:15;;;;;;;16.52;11.80;;;;;;;6.25;65.27;101171.58;1744600;80;21729;-69
2022/11/15 05:17:00;;;;;;;19.15;13.20;;;;;;;6.21;65.35;101167.44;1737968;81;21489;-69
2022/11/15 05:19:45;;;;;;;13.10;6.17;;;;;;;6.23;65.28;101170.34;1737075;82;21035;-69
2022/11/15 05:22:30;;;;;;;10.55;5.30;;;;;;;6.31;65.08;101162.13;1736286;80;21043;-69
2022/11/15 05:25:16;;;;;;;19.73;13.30;;;;;;;6.33;64.99;101158.97;1740113;82;21101;-69
2022/11/15 05:28:01;;;;;;;23.90;13.83;;;;;;;6.32;65.13;101154.66;1705838;83;21243;-69
2022/11/15 05:30:46;;;;;;;20.52;14.07;;;;;;;6.38;65.04;101158.28;1740347;80;21049;-71
2022/11/15 05:33:32;;;;;;;20.35;13.40;;;;;;;6.37;64.92;101154.44;1734351;81;21784;-71
2022/11/15 05:36:38;;;;;;;11.25;4.75;;;;;;;6.32;64.61;101152.05;1741346;82;21063;-72
2022/11/15 05:39:25;;;;;;;14.80;7.25;;;;;;;6.26;64.52;101154.52;1733831;82;21055;-70
2022/11/15 05:42:13;;;;;;;24.30;14.20;;;;;;;6.11;64.51;101153.50;1762303;80;21976;-69
2022/11/15 05:44:57;;;;;;;20.75;12.68;;;;;;;5.98;64.78;101157.62;1740704;81;21611;-71
2022/11/15 05:47:42;;;;;;;19.73;11.75;;;;;;;5.96;65.11;101162.09;1738987;81;20968;-71
2022/11/15 05:50:28;;;;;;;10.28;3.27;;;;;;;5.99;65.03;101151.49;1738916;80;21122;-70
2022/11/15 05:54:03;;;;;;;21.37;12.68;;;;;;;5.94;65.64;101152.15;1759443;79;22061;-71
2022/11/15 05:56:48;;;;;;;9.45;4.33;;;;;;;5.94;65.55;101146.45;1730061;80;21053;-71
2022/11/15 05:59:33;;;;;;;18.40;11.83;;;;;;;5.91;65.59;101143.98;1725858;82;21216;-71
2022/11/15 06:02:18;;;;;;;21.65;12.60;;;;;;;5.87;65.79;101149.45;1733481;82;21119;-71
2022/11/15 06:05:04;;;;;;;17.52;12.00;;;;;;;5.86;65.84;101156.89;1713982;82;21056;-70
2022/11/15 06:07:49;;;;;;;8.93;3.42;;;;;;;5.83;65.75;101142.20;1722555;82;21123;-70
2022/11/15 06:10:34;;;;;;;17.98;11.05;;;;;;;5.83;65.68;101138.75;1718566;82;21086;-71
2022/11/15 06:13:21;;;;;;;16.37;10.05;;;;;;;5.88;65.60;101138.06;1721926;82;20955;-70
2022/11/15 06:16:07;;;;;;;9.53;4.58;;;;;;;5.90;65.74;101138.39;1734783;82;21042;-70
2022/11/15 06:18:52;;;;;;;9.50;4.43;;;;;;;5.87;65.90;101132.47;1736243;82;21113;-71
2022/11/15 06:21:37;;;;;;;15.10;9.08;;;;;;;5.86;66.10;101129.47;1739864;82;21074;-70
2022/11/15 06:24:22;;;;;;;10.08;3.52;;;;;;;5.85;66.10;101132.55;1730279;82;21018;-70
2022/11/15 06:27:07;;;;;;;13.48;7.95;;;;;;;5.84;66.00;101132.62;1727774;82;21311;-70
2022/11/15 06:29:53;;;;;;;13.70;7.22;;;;;;;5.76;65.92;101120.75;1732709;80;21499;-70
2022/11/15 06:32:38;;;;;;;12.33;7.35;;;;;;;5.80;65.94;101117.56;1731289;80;20990;-70
2022/11/15 06:35:23;;;;;;;11.50;7.60;;;;;;;5.90;65.83;101116.62;1719264;82;21003;-70
2022/11/15 06:38:09;;;;;;;6.67;2.75;;;;;;;5.95;65.63;101114.20;1738658;82;21061;-71
2022/11/15 06:40:54;;;;;;;13.85;8.18;;;;;;;5.94;65.71;101116.88;1747421;80;21508;-70
2022/11/15 06:43:40;;;;;;;7.25;3.58;;;;;;;5.94;65.82;101119.02;1735389;80;20954;-71
2022/11/15 06:46:25;;;;;;;14.43;9.15;;;;;;;5.93;65.85;101120.40;1734588;82;20991;-71
2022/11/15 06:49:11;;;;;;;8.33;3.55;;;;;;;5.93;65.44;101116.05;1717542;82;20987;-70
2022/11/15 06:51:56;;;;;;;14.03;9.35;;;;;;;5.85;65.50;101113.39;1741537;82;21759;-71
2022/11/15 06:54:41;;;;;;;14.30;8.85;;;;;;;5.77;65.67;101115.92;1733441;80;21949;-71
2022/11/15 06:57:26;;;;;;;13.85;8.75;;;;;;;5.80;65.70;101116.69;1725603;82;21014;-70
2022/11/15 07:00:13;;;;;;;13.50;8.10;;;;;;;5.89;65.71;101111.87;1726206;82;21069;-71
2022/11/15 07:03:01;;;;;;;12.37;8.20;;;;;;;5.98;65.77;101107.98;1728670;81;21034;-69
2022/11/15 07:05:55;;;;;;;13.22;8.70;;;;;;;6.03;65.88;101104.69;1729460;82;21038;-69
2022/11/15 07:08:41;;;;;;;12.35;7.80;;;;;;;6.06;65.59;101099.31;1734291;82;21241;-68
2022/11/15 07:11:26;;;;;;;8.25;3.58;;;;;;;6.06;65.67;101111.08;1731973;82;20995;-67
2022/11/15 07:14:12;;;;;;;13.70;9.00;;;;;;;6.07;65.67;101107.55;1735877;82;21018;-69
2022/11/15 07:16:57;;;;;;;6.07;2.83;;;;;;;6.07;65.63;101104.94;1737531;82;21626;-70
2022/11/15 07:19:44;;;;;;;8.15;3.30;;;;;;;6.08;65.54;101101.86;1736286;81;21077;-68
2022/11/15 07:22:29;;;;;;;13.65;7.95;;;;;;;6.17;65.53;101103.16;1727276;80;21197;-68
2022/11/15 07:25:14;;;;;;;12.70;7.65;;;;;;;6.25;65.32;101092.70;1729537;80;21511;-67
2022/11/15 07:27:59;;;;;;;12.18;8.08;;;;;;;6.24;65.31;101088.41;1721397;82;22117;-68
2022/11/15 07:30:44;;;;;;;13.13;3.58;;;;;;;6.26;65.21;101081.80;1737792;82;21051;-68
2022/11/15 07:33:30;;;;;;;13.88;8.78;;;;;;;6.25;65.29;101080.10;1727097;82;21011;-69
2022/11/15 07:36:15;;;;;;;11.63;5.23;;;;;;;6.27;65.24;101076.94;1731915;82;22109;-69
2022/11/15 07:39:00;;;;;;;12.73;8.45;;;;;;;6.26;65.08;101074.80;1738326;82;21010;-69
2022/11/15 07:41:46;;;;;;;15.25;9.15;;;;;;;6.22;65.08;101072.41;1735792;82;21026;-69
2022/11/15 07:44:31;;;;;;;8.03;3.85;;;;;;;6.24;65.17;101066.20;1738472;82;21065;-68
2022/11/15 07:49:19;;;;;;;13.72;8.53;;;;;;;6.19;65.38;101061.67;1793463;77;22782;-69
2022/11/15 07:52:25;;;;;;;12.55;8.43;;;;;;;6.26;65.21;101060.42;1838353;75;22144;-70
2022/11/15 07:55:11;;;;;;;13.20;7.78;;;;;;;6.36;64.75;101059.50;1858269;75;21034;-72
2022/11/15 07:58:05;;;;;;;14.78;8.58;;;;;;;6.39;64.63;101050.20;1853543;75;22417;-74
2022/11/15 08:00:50;;;;;;;7.12;3.55;;;;;;;6.37;64.70;101057.28;1854590;76;21910;-71
2022/11/15 08:03:35;;;;;;;13.45;9.15;;;;;;;6.36;64.81;101046.42;1847416;76;20951;-70
2022/11/15 08:06:20;;;;;;;14.50;9.77;;;;;;;6.38;64.81;101041.95;1856740;76;20996;-71
2022/11/15 08:09:06;;;;;;;14.60;9.50;;;;;;;6.41;64.52;101042.27;1848259;76;21547;-72
2022/11/15 08:11:51;;;;;;;16.37;9.13;;;;;;;6.42;64.36;101043.50;1859501;76;21128;-70
2022/11/15 08:14:38;;;;;;;16.20;10.68;;;;;;;6.42;64.56;101049.17;1856298;76;20995;-74
2022/11/15 08:17:24;;;;;;;7.90;3.98;;;;;;;6.38;64.61;101038.51;1784001;78;20969;-70
2022/11/15 08:20:11;;;;;;;10.58;4.42;;;;;;;6.36;64.69;101042.98;1787548;79;21516;-69
2022/11/15 08:22:58;;;;;;;15.08;9.80;;;;;;;6.31;64.72;101040.13;1800626;78;21027;-67
2022/11/15 08:25:44;;;;;;;15.13;9.80;;;;;;;6.27;64.66;101039.05;1801096;78;21061;-68
2022/11/15 08:28:31;;;;;;;15.28;9.95;;;;;;;6.17;64.54;101029.98;1800123;78;21010;-69
2022/11/15 08:31:17;;;;;;;16.30;10.55;;;;;;;6.10;64.52;101032.07;1791603;78;21093;-69
2022/11/15 08:34:05;;;;;;;9.45;4.20;;;;;;;6.09;64.45;101033.02;1767405;78;28295;-67
2022/11/15 08:36:51;;;;;;;14.28;9.35;;;;;;;6.16;64.32;101027.84;1792582;78;21052;-59
2022/11/15 08:39:37;;;;;;;13.28;9.95;;;;;;;6.21;64.36;101034.16;1790649;78;21239;-61
2022/11/15 08:42:22;;;;;;;16.85;10.28;;;;;;;6.19;64.13;101029.47;1792766;78;21122;-61
2022/11/15 08:45:09;;;;;;;10.45;4.97;;;;;;;6.14;64.21;101029.23;1792145;78;21004;-61
2022/11/15 08:47:55;;;;;;;15.83;9.95;;;;;;;6.11;64.13;101032.00;1789936;78;21558;-61
2022/11/15 08:50:43;;;;;;;15.18;10.55;;;;;;;6.07;64.21;101025.69;1795401;78;21034;-62
2022/11/15 08:53:29;;;;;;;19.37;10.32;;;;;;;6.03;64.25;101021.09;1788536;78;21061;-62
2022/11/15 08:56:15;;;;;;;8.30;3.98;;;;;;;5.99;64.07;101015.65;1790266;78;21495;-62
2022/11/15 08:59:00;;;;;;;15.75;11.60;;;;;;;5.94;63.99;101015.00;1797065;78;21590;-60
2022/11/15 09:01:45;;;;;;;10.93;4.22;;;;;;;5.87;64.10;101020.16;1782240;78;21051;-61
2022/11/15 09:04:30;;;;;;;10.48;4.92;;;;;;;5.85;64.62;101023.29;1801470;78;21002;-62
2022/11/15 09:07:15;;;;;;;16.73;11.83;;;;;;;5.93;64.37;101010.69;1788415;78;21230;-61
2022/11/15 09:10:02;;;;;;;;;;;;;;;5.89;64.44;101012.62;1791428;78;21033;-61
2022/11/15 09:12:48;;;;;;;12.33;5.40;;;;;;;5.84;64.69;101007.25;1793940;78;20238;-61
2022/11/15 09:15:33;;;;;;;14.33;10.85;;;;;;;5.79;64.47;100998.80;1784002;78;21037;-61
2022/11/15 09:18:19;;;;;;;14.33;10.93;;;;;;;5.76;64.55;100991.48;1800021;78;20990;-62
2022/11/15 09:21:05;;;;;;;18.82;11.33;;;;;;;5.81;64.51;100985.20;1794036;78;21038;-62
2022/11/15 09:23:52;;;;;;;16.32;10.40;;;;;;;5.84;64.54;100975.91;1802018;78;21113;-61
2022/11/15 09:26:38;;;;;;;8.70;3.45;;;;;;;5.85;64.34;100968.44;1787253;78;21038;-61
2022/11/15 09:29:23;;;;;;;10.13;3.83;;;;;;;5.92;64.18;100976.37;1794445;78;21038;-61
2022/11/15 09:32:08;;;;;;;9.00;3.40;;;;;;;5.98;63.99;100963.00;1782798;78;21758;-62
2022/11/15 09:34:55;;;;;;;12.35;8.88;;;;;;;6.07;63.96;100955.15;1786352;78;20991;-62
2022/11/15 09:37:41;;;;;;;8.50;3.55;;;;;;;6.14;63.95;100952.15;1797907;78;21064;-61
2022/11/15 09:40:26;;;;;;;17.92;9.65;;;;;;;6.21;63.90;100955.75;1782972;79;21035;-62
2022/11/15 09:43:33;;;;;;;13.95;10.38;;;;;;;6.22;63.68;100950.45;1777052;79;21757;-61
2022/11/15 09:46:44;;;;;;;15.85;11.05;;;;;;;6.20;63.43;100937.06;1773297;78;21063;-61
2022/11/15 09:49:16;;;;;;;12.37;4.65;;;;;;;6.14;63.65;100936.47;1764787;79;21284;-61
2022/11/15 09:51:53;;;;;;;10.70;5.50;;;;;;;6.12;63.73;100925.27;1768811;78;21026;-61
2022/11/15 09:54:38;;;;;;;14.93;9.95;;;;;;;6.10;63.79;100925.81;1775533;78;21118;-61
2022/11/15 09:57:18;;;;;;;15.28;9.88;;;;;;;6.05;63.77;100917.38;1774288;79;21697;-61
2022/11/15 10:00:09;;;;;;;13.53;9.58;;;;;;;6.10;64.08;100903.60;1778121;78;21046;-62
2022/11/15 10:03:16;;;;;;;18.23;10.93;;;;;;;6.23;63.97;100895.09;1785979;78;21171;-62
2022/11/15 10:05:49;;;;;;;14.07;10.63;;;;;;;6.32;63.77;100894.59;1779737;79;21018;-61
2022/11/15 10:20:27;;;;;;;13.45;10.00;;;;;;;7.46;61.96;100867.23;1855413;75;22171;-55
2022/11/15 10:22:56;;;;;;;15.43;10.03;;;;;;;7.63;61.26;100869.71;1836104;77;20875;-55
2022/11/15 10:25:26;;;;;;;16.23;10.38;;;;;;;7.68;60.90;100864.66;1830031;77;21016;-54
2022/11/15 10:27:57;;;;;;;15.75;9.80;;;;;;;7.62;60.79;100860.16;1834734;77;21050;-55
2022/11/15 10:30:36;;;;;;;15.20;10.93;;;;;;;7.56;60.65;100853.13;1825775;77;21587;-55
2022/11/15 10:33:31;;;;;;;15.88;11.03;;;;;;;7.44;60.84;100844.23;1817216;76;21512;-55
2022/11/15 10:36:15;;;;;;;17.12;11.63;;;;;;;7.37;60.80;100839.83;1833151;77;20907;-54
2022/11/15 10:38:54;;;;;;;19.02;11.97;;;;;;;7.28;61.12;100846.94;1829672;77;21528;-55
2022/11/15 10:41:34;;;;;;;15.58;12.10;;;;;;;7.16;61.23;100836.72;1822258;77;20978;-54
2022/11/15 10:44:12;;;;;;;22.02;14.80;;;;;;;7.08;61.51;100832.39;1832413;77;20911;-55
2022/11/15 10:46:41;;;;;;;17.65;13.13;;;;;;;6.99;61.65;100831.16;1833043;77;22528;-54
2022/11/15 10:49:19;;;;;;;20.00;14.50;;;;;;;6.92;61.92;100818.51;1809211;77;21051;-54
2022/11/15 10:51:52;;;;;;;16.75;12.40;;;;;;;6.91;62.10;100813.75;1814864;77;21159;-54
2022/11/15 10:54:33;;;;;;;16.20;12.47;;;;;;;6.98;62.21;100798.55;1818446;77;20987;-54
2022/11/15 10:57:03;;;;;;;18.02;12.95;;;;;;;7.06;62.13;100792.37;1828149;77;21068;-54
2022/11/15 10:59:32;;;;;;;16.93;12.28;;;;;;;7.05;62.11;100790.70;1823625;76;21508;-54
2022/11/15 11:01:58;;;;;;;21.95;13.80;;;;;;;7.03;62.20;100789.95;1753070;80;21048;-54
2022/11/15 11:04:25;;;;;;;16.95;12.15;;;;;;;7.04;62.32;100784.63;1734060;80;21249;-54
2022/11/15 11:06:57;;;;;;;16.65;11.73;;;;;;;7.04;62.34;100779.84;1773106;79;21500;-52
2022/11/15 11:09:36;;;;;;;18.20;12.13;;;;;;;7.04;62.49;100772.00;1765988;78;21512;-55
2022/11/15 11:12:06;;;;;;;15.78;11.78;;;;;;;7.04;62.48;100768.07;1766969;80;21078;-54
2022/11/15 11:14:36;;;;;;;19.15;13.08;;;;;;;7.01;62.47;100757.78;1769076;79;21006;-53
2022/11/15 11:17:31;;;;;;;16.17;12.18;;;;;;;6.99;62.72;100757.04;1762077;80;21202;-61
2022/11/15 11:23:21;;;;;;;14.47;10.68;;;;;;;7.15;62.59;100743.42;1631611;86;21043;-56
2022/11/15 11:26:27;;;;;;;17.12;11.78;;;;;;;7.28;62.42;100736.13;1628446;86;21094;-55
2022/11/15 11:29:21;;;;;;;16.32;11.97;;;;;;;7.33;62.22;100720.98;1637419;85;21125;-54
2022/11/15 11:32:13;;;;;;;14.85;12.13;;;;;;;7.34;62.08;100712.20;1633379;85;21162;-54
2022/11/15 11:35:17;;;;;;;18.12;13.03;;;;;;;7.34;62.06;100706.97;1616948;85;21045;-54
2022/11/15 11:37:55;;;;;;;17.65;12.95;;;;;;;7.33;62.10;100707.89;1633628;85;21078;-55
2022/11/15 11:40:38;;;;;;;16.35;12.65;;;;;;;7.31;62.21;100699.30;1634549;86;21160;-55
2022/11/15 11:43:25;;;;;;;18.95;13.50;;;;;;;7.28;62.15;100698.17;1654186;84;21126;-55
2022/11/15 11:46:16;;;;;;;18.57;12.85;;;;;;;7.24;62.28;100693.12;1618304;87;21374;-54
2022/11/15 11:48:53;;;;;;;19.07;11.50;;;;;;;7.23;62.55;100696.70;1623854;85;21543;-55
2022/11/15 11:51:45;;;;;;;18.45;11.70;;;;;;;7.30;62.41;100692.41;1635630;87;21061;-54
2022/11/15 11:54:28;;;;;;;17.32;11.65;;;;;;;7.38;62.24;100687.51;1626392;85;21528;-55
2022/11/15 11:56:58;;;;;;;19.65;12.75;;;;;;;7.44;62.27;100685.35;1637045;86;21086;-55
2022/11/15 11:59:45;;;;;;;18.65;12.65;;;;;;;7.48;62.31;100676.00;1649772;84;21270;-55
2022/11/15 12:02:21;;;;;;;16.67;12.68;;;;;;;7.51;62.23;100676.65;1656450;85;21105;-54
2022/11/15 12:04:53;;;;;;;11.33;4.67;;;;;;;7.54;62.14;100668.61;1656614;84;21103;-55
2022/11/15 12:07:34;;;;;;;18.12;14.05;;;;;;;7.52;62.03;100663.94;1628854;86;21082;-55
2022/11/15 12:10:09;;;;;;;20.17;13.55;;;;;;;7.50;62.06;100657.97;1652513;84;21102;-54
2022/11/15 12:12:41;;;;;;;17.00;12.80;;;;;;;7.49;62.02;100658.89;1656403;85;21159;-55
2022/11/15 12:15:18;;;;;;;19.65;13.90;;;;;;;7.47;62.09;100652.91;1658724;84;21062;-54
2022/11/15 12:17:45;;;;;;;17.60;12.25;;;;;;;7.46;62.15;100653.84;1653913;85;21132;-55
2022/11/15 12:20:36;;;;;;;18.60;12.28;;;;;;;7.50;62.26;100640.08;1658308;84;21106;-55
2022/11/15 12:23:16;;;;;;;17.37;12.50;;;;;;;7.56;62.11;100639.23;1657081;84;21083;-56
2022/11/15 12:25:58;;;;;;;19.57;12.15;;;;;;;7.64;62.04;100636.14;1658953;85;21158;-55
2022/11/15 12:28:57;;;;;;;18.90;13.05;;;;;;;7.65;62.11;100624.73;1650993;84;21090;-56
2022/11/15 12:31:28;;;;;;;18.15;13.22;;;;;;;7.68;62.01;100630.23;1656300;85;21775;-56
2022/11/15 12:33:56;;;;;;;20.27;13.75;;;;;;;7.66;62.09;100618.53;1654381;84;21042;-54
2022/11/15 12:36:37;;;;;;;19.90;13.88;;;;;;;7.66;62.19;100616.40;1659373;85;21094;-54
2022/11/15 12:39:12;;;;;;;17.75;13.03;;;;;;;7.66;62.10;100607.23;1653531;84;21202;-55
2022/11/15 12:41:41;;;;;;;9.57;4.77;;;;;;;7.62;62.04;100605.28;1647224;85;21401;-56
2022/11/15 12:44:15;;;;;;;18.77;13.25;;;;;;;7.58;62.17;100595.47;1662376;85;21309;-55
2022/11/15 12:46:47;;;;;;;20.05;14.13;;;;;;;7.56;62.13;100592.09;1652938;84;21158;-55
2022/11/15 12:49:29;;;;;;;15.40;11.97;;;;;;;7.52;62.26;100593.23;1660865;85;21207;-55
2022/11/15 12:52:04;;;;;;;17.55;12.13;;;;;;;7.53;62.30;100584.45;1658066;85;21268;-50
2022/11/15 12:54:43;;;;;;;15.10;11.12;;;;;;;7.64;62.30;100585.06;1658201;84;21075;-53
2022/11/15 12:57:21;;;;;;;17.57;11.97;;;;;;;7.76;62.45;100576.41;1659328;84;21082;-50
2022/11/15 13:00:01;;;;;;;17.32;11.97;;;;;;;7.88;62.31;100575.23;1654706;84;21111;-51
2022/11/15 13:02:40;;;;;;;17.32;12.85;;;;;;;7.95;62.26;100572.13;1658722;84;21576;-50
2022/11/15 13:05:45;;;;;;;15.80;11.57;;;;;;;8.06;62.12;100570.09;1653085;84;21234;-54
2022/11/15 13:08:18;;;;;;;18.35;12.25;;;;;;;8.11;61.84;100560.14;1654244;84;21101;-69
2022/11/15 13:10:45;;;;;;;17.65;12.03;;;;;;;8.14;61.69;100556.48;1653847;85;21083;-67
2022/11/15 13:13:12;;;;;;;17.02;11.83;;;;;;;8.16;61.61;100558.52;1635007;86;21146;-66
2022/11/15 13:15:56;;;;;;;19.40;12.68;;;;;;;8.11;61.59;100551.45;1611177;86;21079;-67
2022/11/15 13:18:34;;;;;;;17.48;12.30;;;;;;;8.09;61.75;100547.61;1657775;84;21456;-67