Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:21;;;;;;;23.73;10.95;;;;;;;;;;6204571;28;20054;-59
2023/01/14 00:03:42;;;;;;;21.30;10.13;;;;;;;;;;6207311;28;20104;-60
2023/01/14 00:06:42;;;;;;;21.52;11.23;;;;;;;;;;6206589;28;20450;-58
2023/01/14 00:09:43;;;;;;;23.90;10.23;;;;;;;;;;6205365;28;20523;-60
2023/01/14 00:12:44;;;;;;;25.63;10.73;;;;;;;;;;6206854;28;20042;-59
2023/01/14 00:15:53;;;;;;;33.22;14.75;;;;;;;;;;6207983;28;20117;-62
2023/01/14 00:18:53;;;;;;;22.08;10.25;;;;;;;;;;6207961;28;20089;-61
2023/01/14 00:21:57;;;;;;;23.08;10.32;;;;;;;;;;6208139;28;20042;-59
2023/01/14 00:24:58;;;;;;;27.67;10.82;;;;;;;;;;6204196;28;20061;-61
2023/01/14 00:27:59;;;;;;;28.65;11.55;;;;;;;;;;6215409;28;20045;-62
2023/01/14 00:31:12;;;;;;;24.50;11.23;;;;;;;;;;6215490;28;20054;-62
2023/01/14 00:34:14;;;;;;;21.98;10.10;;;;;;;;;;6209475;28;20046;-60
2023/01/14 00:37:15;;;;;;;27.60;10.38;;;;;;;;;;6206162;28;20592;-60
2023/01/14 00:40:16;;;;;;;23.70;11.60;;;;;;;;;;6202658;28;20081;-60
2023/01/14 00:43:16;;;;;;;24.30;11.20;;;;;;;;;;6196304;28;20499;-60
2023/01/14 00:46:26;;;;;;;21.60;10.88;;;;;;;;;;6214199;28;20065;-61
2023/01/14 00:49:26;;;;;;;20.92;10.48;;;;;;;;;;6198444;28;20060;-61
2023/01/14 00:52:27;;;;;;;22.88;10.60;;;;;;;;;;6205142;28;20078;-61
2023/01/14 00:55:28;;;;;;;20.80;10.20;;;;;;;;;;6203909;28;20133;-61
2023/01/14 00:58:29;;;;;;;26.23;10.63;;;;;;;;;;6201051;28;20425;-60
2023/01/14 01:01:30;;;;;;;29.95;13.57;;;;;;;;;;6200159;28;20421;-60
2023/01/14 01:04:30;;;;;;;24.98;10.73;;;;;;;;;;6197180;28;20477;-60
2023/01/14 01:07:31;;;;;;;25.00;10.65;;;;;;;;;;6199728;28;20050;-62
2023/01/14 01:10:35;;;;;;;28.05;10.45;;;;;;;;;;6208852;28;20080;-61
2023/01/14 01:13:36;;;;;;;34.72;12.73;;;;;;;;;;6201260;28;21579;-61
2023/01/14 01:16:37;;;;;;;30.42;10.85;;;;;;;;;;6201507;28;20042;-61
2023/01/14 01:19:37;;;;;;;40.03;13.07;;;;;;;;;;6198145;28;20057;-60
2023/01/14 01:22:38;;;;;;;27.73;9.90;;;;;;;;;;6197590;28;20121;-61
2023/01/14 01:25:38;;;;;;;27.50;10.30;;;;;;;;;;6200323;28;20061;-60
2023/01/14 01:28:39;;;;;;;27.40;10.50;;;;;;;;;;6199658;28;20473;-61
2023/01/14 01:31:40;;;;;;;27.88;10.38;;;;;;;;;;6201750;28;20450;-60
2023/01/14 01:34:41;;;;;;;23.88;9.70;;;;;;;;;;6198626;28;20480;-62
2023/01/14 01:37:41;;;;;;;19.83;9.35;;;;;;;;;;6198903;28;20105;-60
2023/01/14 01:40:42;;;;;;;22.23;9.30;;;;;;;;;;6196064;28;20122;-62
2023/01/14 01:44:07;;;;;;;21.25;10.10;;;;;;;;;;6199378;28;20093;-60
2023/01/14 01:47:08;;;;;;;23.60;10.45;;;;;;;;;;6203921;28;20122;-61
2023/01/14 01:50:08;;;;;;;26.80;11.70;;;;;;;;;;6212449;28;20424;-61
2023/01/14 01:53:10;;;;;;;21.95;11.10;;;;;;;;;;6218499;28;20582;-60
2023/01/14 01:56:15;;;;;;;22.20;10.80;;;;;;;;;;6202197;28;20069;-61
2023/01/14 01:59:21;;;;;;;25.08;11.38;;;;;;;;;;6201554;28;20073;-60
2023/01/14 02:02:22;;;;;;;26.88;11.82;;;;;;;;;;6202407;28;20053;-61
2023/01/14 02:05:24;;;;;;;24.10;11.30;;;;;;;;;;6200730;28;20046;-60
2023/01/14 02:08:24;;;;;;;22.05;11.50;;;;;;;;;;6201860;28;20045;-60
2023/01/14 02:11:37;;;;;;;23.88;11.10;;;;;;;;;;6207188;28;20555;-61
2023/01/14 02:15:15;;;;;;;21.95;10.60;;;;;;;;;;6199530;28;20144;-60
2023/01/14 02:18:30;;;;;;;22.65;11.00;;;;;;;;;;6199464;28;20099;-61
2023/01/14 02:21:36;;;;;;;23.15;11.18;;;;;;;;;;6201377;28;20050;-60
2023/01/14 02:24:48;;;;;;;20.75;10.60;;;;;;;;;;6201378;28;20057;-60
2023/01/14 02:28:10;;;;;;;28.20;11.88;;;;;;;;;;6200625;28;20521;-60
2023/01/14 02:31:14;;;;;;;22.45;10.38;;;;;;;;;;6200132;28;20469;-60
2023/01/14 02:34:26;;;;;;;23.23;11.70;;;;;;;;;;6200514;28;20815;-60
2023/01/14 02:37:36;;;;;;;28.25;11.02;;;;;;;;;;6199855;28;20053;-60
2023/01/14 02:40:53;;;;;;;23.98;12.98;;;;;;;;;;6199809;28;22203;-60
2023/01/14 02:44:10;;;;;;;25.08;9.73;;;;;;;;;;6199341;28;20050;-60
2023/01/14 02:47:18;;;;;;;20.35;9.95;;;;;;;;;;6202490;28;20041;-60
2023/01/14 02:50:19;;;;;;;18.42;8.95;;;;;;;;;;6202916;28;20607;-60
2023/01/14 02:53:20;;;;;;;20.13;9.98;;;;;;;;;;6215021;28;20110;-60
2023/01/14 02:56:21;;;;;;;17.92;8.55;;;;;;;;;;6215106;28;20428;-60
2023/01/14 02:59:33;;;;;;;17.60;8.35;;;;;;;;;;6206491;28;20393;-61
2023/01/14 03:02:46;;;;;;;18.75;9.55;;;;;;;;;;6197084;28;20064;-60
2023/01/14 03:06:05;;;;;;;18.83;9.63;;;;;;;;;;6210985;28;20046;-60
2023/01/14 03:09:15;;;;;;;16.15;8.68;;;;;;;;;;6207619;28;20046;-60
2023/01/14 03:12:44;;;;;;;20.67;9.85;;;;;;;;;;6198988;28;20046;-60
2023/01/14 03:15:57;;;;;;;20.08;10.20;;;;;;;;;;6199131;28;20080;-62
2023/01/14 03:19:06;;;;;;;19.08;9.73;;;;;;;;;;6205794;28;20587;-60
2023/01/14 03:22:07;;;;;;;22.38;9.35;;;;;;;;;;6214071;28;20635;-59
2023/01/14 03:25:11;;;;;;;19.55;9.95;;;;;;;;;;6202644;28;20045;-60
2023/01/14 03:28:18;;;;;;;18.55;9.77;;;;;;;;;;6201392;28;20051;-62
2023/01/14 03:31:25;;;;;;;20.55;10.15;;;;;;;;;;6198368;28;20053;-60
2023/01/14 03:34:30;;;;;;;19.25;9.40;;;;;;;;;;6200586;28;20088;-60
2023/01/14 03:37:31;;;;;;;19.13;9.57;;;;;;;;;;6210198;28;20062;-61
2023/01/14 03:40:36;;;;;;;19.45;10.13;;;;;;;;;;6209827;28;20073;-61
2023/01/14 03:43:52;;;;;;;18.33;8.88;;;;;;;;;;6202450;28;20406;-60
2023/01/14 03:46:54;;;;;;;23.38;11.23;;;;;;;;;;6210520;28;20050;-61
2023/01/14 03:49:56;;;;;;;18.43;9.17;;;;;;;;;;6198496;28;20484;-60
2023/01/14 03:53:30;;;;;;;20.83;10.07;;;;;;;;;;6207110;28;20149;-60
2023/01/14 03:56:43;;;;;;;29.45;14.60;;;;;;;;;;6207390;28;20060;-60
2023/01/14 04:00:06;;;;;;;27.02;9.55;;;;;;;;;;6217824;28;20509;-60
2023/01/14 04:03:12;;;;;;;31.35;10.77;;;;;;;;;;6217544;28;20057;-61
2023/01/14 04:06:13;;;;;;;23.52;9.55;;;;;;;;;;6217329;28;20485;-61
2023/01/14 04:09:14;;;;;;;26.45;10.65;;;;;;;;;;6217566;28;20111;-59
2023/01/14 04:12:15;;;;;;;27.85;10.07;;;;;;;;;;6217649;28;20045;-60
2023/01/14 04:15:21;;;;;;;27.63;14.20;;;;;;;;;;6221916;28;20053;-61
2023/01/14 04:18:22;;;;;;;36.17;12.65;;;;;;;;;;6223030;28;20129;-61
2023/01/14 04:21:22;;;;;;;24.20;10.38;;;;;;;;;;6222398;28;20411;-61
2023/01/14 04:24:23;;;;;;;24.77;12.15;;;;;;;;;;6222863;28;20149;-60
2023/01/14 04:27:23;;;;;;;23.15;9.68;;;;;;;;;;6222553;28;20107;-59
2023/01/14 04:30:24;;;;;;;19.92;8.75;;;;;;;;;;6220830;28;20038;-61
2023/01/14 04:33:24;;;;;;;18.92;9.10;;;;;;;;;;6200396;28;20049;-60
2023/01/14 04:36:25;;;;;;;23.48;9.50;;;;;;;;;;6202409;28;20050;-60
2023/01/14 04:39:25;;;;;;;21.65;9.90;;;;;;;;;;6210524;28;20093;-60
2023/01/14 04:42:26;;;;;;;19.58;9.32;;;;;;;;;;6221900;28;20080;-60
2023/01/14 04:45:26;;;;;;;18.27;9.00;;;;;;;;;;6221991;28;20425;-60
2023/01/14 04:48:27;;;;;;;20.95;9.68;;;;;;;;;;6222250;28;20452;-60
2023/01/14 04:51:28;;;;;;;21.67;8.50;;;;;;;;;;6221353;28;20053;-61
2023/01/14 04:54:28;;;;;;;18.45;8.93;;;;;;;;;;6221938;28;20390;-61
2023/01/14 04:57:29;;;;;;;20.80;8.88;;;;;;;;;;6222004;28;20050;-60
2023/01/14 05:00:30;;;;;;;20.10;8.82;;;;;;;;;;6218853;28;20054;-60
2023/01/14 05:03:30;;;;;;;19.25;8.82;;;;;;;;;;6221841;28;20050;-61
2023/01/14 05:06:31;;;;;;;24.20;9.55;;;;;;;;;;6221621;28;20081;-61
2023/01/14 05:09:31;;;;;;;28.88;16.27;;;;;;;;;;6221474;28;20050;-60
2023/01/14 05:12:32;;;;;;;17.35;8.55;;;;;;;;;;6221403;28;20054;-61
2023/01/14 05:15:38;;;;;;;18.50;8.65;;;;;;;;;;6221117;28;20413;-60
2023/01/14 05:18:38;;;;;;;20.10;8.70;;;;;;;;;;6205073;28;20050;-61
2023/01/14 05:21:44;;;;;;;18.10;8.73;;;;;;;;;;6200552;28;20053;-60
2023/01/14 05:24:45;;;;;;;17.90;8.40;;;;;;;;;;6198219;28;20054;-60
2023/01/14 05:27:46;;;;;;;19.30;8.15;;;;;;;;;;6201339;28;20049;-61
2023/01/14 05:30:47;;;;;;;19.00;8.13;;;;;;;;;;6200364;28;20050;-62
2023/01/14 05:33:47;;;;;;;16.65;7.68;;;;;;;;;;6203976;28;20050;-60
2023/01/14 05:36:48;;;;;;;17.83;8.13;;;;;;;;;;6217589;28;20078;-60
2023/01/14 05:39:48;;;;;;;21.65;8.63;;;;;;;;;;6219489;28;20208;-60
2023/01/14 05:46:16;;;;;;;18.90;7.93;;;;;;;;;;6218808;28;20092;-60
2023/01/14 05:49:17;;;;;;;19.27;8.73;;;;;;;;;;6217800;28;20053;-60
2023/01/14 05:52:18;;;;;;;19.95;8.68;;;;;;;;;;6219002;28;20050;-60
2023/01/14 05:55:18;;;;;;;23.10;9.38;;;;;;;;;;6214716;28;20485;-60
2023/01/14 05:58:19;;;;;;;19.73;7.93;;;;;;;;;;6206803;28;20104;-60
2023/01/14 06:06:20;;;;;;;23.55;8.60;;;;;;;;;;6200061;28;20553;-61
2023/01/14 06:08:09;;;;;;;28.33;10.50;;;;;;;;;;6199429;28;20049;-60
2023/01/14 06:11:10;;;;;;;21.35;8.48;;;;;;;;;;6213592;28;20064;-61
2023/01/14 06:14:10;;;;;;;34.15;16.45;;;;;;;;;;6200288;28;20042;-61
2023/01/14 06:17:21;;;;;;;18.30;9.85;;;;;;;;;;6201465;28;20131;-60
2023/01/14 06:20:21;;;;;;;21.42;10.30;;;;;;;;;;6195083;28;20053;-61
2023/01/14 06:23:22;;;;;;;21.65;11.13;;;;;;;;;;6197409;28;20046;-61
2023/01/14 06:26:27;;;;;;;28.35;13.82;;;;;;;;;;6201125;28;20060;-60
2023/01/14 06:29:28;;;;;;;44.85;21.60;;;;;;;;;;6199363;28;20049;-61
2023/01/14 06:32:28;;;;;;;35.47;14.45;;;;;;;;;;6198363;28;20050;-60
2023/01/14 06:35:29;;;;;;;32.90;16.45;;;;;;;;;;6213728;28;20117;-60
2023/01/14 06:38:29;;;;;;;37.97;19.27;;;;;;;;;;6205714;28;20403;-61
2023/01/14 06:41:30;;;;;;;22.67;11.02;;;;;;;;;;6199517;28;20046;-61
2023/01/14 06:44:31;;;;;;;20.73;8.65;;;;;;;;;;6197335;28;20062;-60
2023/01/14 06:47:31;;;;;;;20.70;8.40;;;;;;;;;;6211508;28;20049;-61
2023/01/14 06:50:32;;;;;;;20.08;8.27;;;;;;;;;;6208804;28;20049;-60
2023/01/14 06:53:33;;;;;;;18.25;8.35;;;;;;;;;;6217130;28;20046;-61
2023/01/14 06:56:34;;;;;;;18.80;8.30;;;;;;;;;;6217560;28;20064;-62
2023/01/14 06:59:35;;;;;;;19.48;8.65;;;;;;;;;;6217411;28;20042;-60
2023/01/14 07:02:36;;;;;;;21.92;8.90;;;;;;;;;;6217622;28;20129;-61
2023/01/14 07:05:36;;;;;;;25.65;15.73;;;;;;;;;;6218181;28;20042;-61
2023/01/14 07:08:37;;;;;;;24.48;11.57;;;;;;;;;;6209035;28;20141;-61
2023/01/14 07:11:37;;;;;;;55.33;22.35;;;;;;;;;;6204506;28;20425;-61
2023/01/14 07:14:38;;;;;;;43.85;17.98;;;;;;;;;;6199184;28;20148;-61
2023/01/14 07:17:38;;;;;;;26.88;11.18;;;;;;;;;;6206592;28;20069;-61
2023/01/14 07:20:42;;;;;;;26.05;13.43;;;;;;;;;;6210118;28;20440;-60
2023/01/14 07:23:43;;;;;;;30.30;17.40;;;;;;;;;;6210726;28;20053;-60
2023/01/14 07:26:43;;;;;;;30.10;16.20;;;;;;;;;;6215765;28;20424;-61
2023/01/14 07:29:44;;;;;;;29.88;13.98;;;;;;;;;;6201629;28;20052;-60
2023/01/14 07:32:45;;;;;;;24.83;12.25;;;;;;;;;;6205603;28;20481;-59
2023/01/14 07:35:47;;;;;;;24.30;10.95;;;;;;;;;;6213459;28;20108;-59
2023/01/14 07:38:48;;;;;;;23.45;9.93;;;;;;;;;;6197721;28;20057;-60
2023/01/14 07:41:48;;;;;;;28.02;12.02;;;;;;;;;;6198785;28;20068;-61
2023/01/14 07:44:49;;;;;;;22.15;10.55;;;;;;;;;;6218069;28;20501;-61
2023/01/14 07:47:49;;;;;;;26.58;13.80;;;;;;;;;;6215716;28;20059;-60
2023/01/14 07:50:50;;;;;;;28.95;14.40;;;;;;;;;;6217579;28;20058;-60
2023/01/14 07:53:50;;;;;;;37.08;19.63;;;;;;;;;;6217412;28;20050;-60
2023/01/14 07:56:51;;;;;;;26.40;11.00;;;;;;;;;;6212181;28;20062;-62
2023/01/14 07:59:52;;;;;;;21.83;10.93;;;;;;;;;;6205300;28;20049;-62
2023/01/14 08:02:52;;;;;;;24.20;11.32;;;;;;;;;;6205279;28;20052;-63
2023/01/14 08:05:53;;;;;;;24.90;12.55;;;;;;;;;;6195668;28;20409;-61
2023/01/14 08:08:54;;;;;;;25.67;12.15;;;;;;;;;;6195717;28;20081;-62
2023/01/14 08:11:54;;;;;;;22.92;11.57;;;;;;;;;;6196232;28;20043;-61
2023/01/14 08:14:55;;;;;;;20.50;9.90;;;;;;;;;;6196600;28;20043;-62
2023/01/14 08:17:56;;;;;;;25.63;12.20;;;;;;;;;;6195991;28;20042;-63
2023/01/14 08:21:03;;;;;;;33.67;14.57;;;;;;;;;;6196007;28;20115;-61
2023/01/14 08:24:03;;;;;;;26.08;12.07;;;;;;;;;;6196080;28;20161;-62
2023/01/14 08:27:04;;;;;;;25.83;11.02;;;;;;;;;;6195714;28;20047;-63
2023/01/14 08:30:05;;;;;;;22.30;9.77;;;;;;;;;;6197104;28;20046;-62
2023/01/14 08:33:07;;;;;;;20.53;8.97;;;;;;;;;;6196372;28;20378;-63
2023/01/14 08:36:11;;;;;;;18.60;9.43;;;;;;;;;;6194432;28;20645;-62
2023/01/14 08:39:11;;;;;;;22.60;8.77;;;;;;;;;;6193305;28;20054;-62
2023/01/14 08:42:12;;;;;;;19.80;8.18;;;;;;;;;;6195012;28;20038;-61
2023/01/14 08:45:12;;;;;;;20.48;8.73;;;;;;;;;;6193168;28;20046;-61
2023/01/14 08:48:14;;;;;;;19.50;8.18;;;;;;;;;;6198755;28;20074;-61
2023/01/14 08:51:15;;;;;;;16.73;7.03;;;;;;;;;;6197517;28;20140;-62
2023/01/14 08:54:15;;;;;;;16.85;7.60;;;;;;;;;;6197748;28;20050;-60
2023/01/14 08:57:16;;;;;;;18.67;8.25;;;;;;;;;;6197367;28;20505;-63
2023/01/14 09:00:17;;;;;;;19.95;8.13;;;;;;;;;;6200887;28;20046;-61
2023/01/14 09:03:18;;;;;;;17.65;8.00;;;;;;;;;;6219587;28;20099;-62
2023/01/14 09:06:19;;;;;;;22.02;8.63;;;;;;;;;;6203407;28;20543;-60
2023/01/14 09:19:16;;;;;;;30.35;16.05;;;;;;;;;;6200905;28;20074;-62
2023/01/14 09:22:24;;;;;;;23.15;8.98;;;;;;;;;;6200246;28;20038;-62
2023/01/14 09:25:24;;;;;;;29.38;16.63;;;;;;;;;;6205433;28;20417;-62
2023/01/14 09:28:25;;;;;;;20.00;7.97;;;;;;;;;;6197975;28;20125;-63
2023/01/14 09:31:25;;;;;;;18.33;8.07;;;;;;;;;;6204099;28;20393;-62
2023/01/14 09:34:26;;;;;;;20.48;9.45;;;;;;;;;;6218516;28;20129;-62
2023/01/14 09:37:27;;;;;;;26.80;11.23;;;;;;;;;;6199439;28;20057;-62
2023/01/14 09:40:27;;;;;;;19.08;8.27;;;;;;;;;;6201207;28;20181;-60
2023/01/14 09:43:30;;;;;;;20.17;8.02;;;;;;;;;;6219177;28;20395;-62
2023/01/14 09:46:32;;;;;;;19.58;8.00;;;;;;;;;;6220275;28;20137;-61
2023/01/14 09:49:34;;;;;;;20.70;8.90;;;;;;;;;;6220463;28;20042;-61
2023/01/14 09:52:45;;;;;;;;;;;;;;;;;;6219397;28;20460;-61
2023/01/14 09:55:56;;;;;;;21.67;8.48;;;;;;;;;;6215697;28;19932;-61
2023/01/14 09:59:01;;;;;;;21.92;9.98;;;;;;;;;;6220311;28;20488;-62
2023/01/14 10:02:08;;;;;;;22.33;10.50;;;;;;;;;;6220071;28;20092;-63
2023/01/14 10:05:14;;;;;;;22.95;8.60;;;;;;;;;;6220227;28;20052;-62
2023/01/14 10:08:15;;;;;;;19.73;7.68;;;;;;;;;;6214515;28;20041;-63
2023/01/14 10:11:17;;;;;;;18.05;7.07;;;;;;;;;;6209262;28;20148;-62
2023/01/14 10:14:23;;;;;;;15.20;6.50;;;;;;;;;;6215180;28;20536;-62
2023/01/14 10:17:27;;;;;;;19.23;8.68;;;;;;;;;;6210526;28;20296;-62
2023/01/14 10:20:34;;;;;;;14.93;5.70;;;;;;;;;;6215609;28;20046;-62
2023/01/14 10:23:39;;;;;;;19.55;6.20;;;;;;;;;;6212853;28;20050;-62
2023/01/14 10:26:42;;;;;;;17.73;7.25;;;;;;;;;;6209454;28;20160;-62
2023/01/14 10:29:45;;;;;;;19.05;8.18;;;;;;;;;;6219383;28;20045;-62
2023/01/14 10:32:51;;;;;;;16.77;7.68;;;;;;;;;;6210898;28;20452;-63
2023/01/14 10:35:57;;;;;;;18.75;7.97;;;;;;;;;;6213557;28;20473;-62
2023/01/14 10:38:59;;;;;;;18.80;7.50;;;;;;;;;;6219201;28;20046;-62
2023/01/14 10:42:03;;;;;;;15.40;6.45;;;;;;;;;;6218635;28;20046;-62
2023/01/14 10:45:10;;;;;;;20.13;7.45;;;;;;;;;;6207750;28;20559;-64
2023/01/14 10:48:17;;;;;;;16.83;8.05;;;;;;;;;;6205940;28;20484;-62
2023/01/14 10:51:33;;;;;;;18.58;8.23;;;;;;;;;;6207381;28;20049;-61
2023/01/14 10:54:34;;;;;;;18.52;7.80;;;;;;;;;;6205003;28;20057;-62
2023/01/14 10:57:39;;;;;;;18.52;8.43;;;;;;;;;;6207792;28;20065;-62
2023/01/14 11:00:47;;;;;;;18.80;7.30;;;;;;;;;;6208282;28;20061;-62
2023/01/14 11:03:48;;;;;;;17.02;6.65;;;;;;;;;;6206963;28;20050;-61
2023/01/14 11:06:49;;;;;;;18.63;7.10;;;;;;;;;;6205720;28;20068;-64
2023/01/14 11:09:49;;;;;;;14.98;6.30;;;;;;;;;;6207400;28;20054;-63
2023/01/14 11:12:51;;;;;;;19.42;9.25;;;;;;;;;;6208444;28;20071;-64
2023/01/14 11:15:52;;;;;;;20.23;6.85;;;;;;;;;;6205508;28;20066;-62
2023/01/14 11:18:57;;;;;;;18.17;7.63;;;;;;;;;;6205882;28;20409;-62
2023/01/14 11:22:01;;;;;;;21.50;13.13;;;;;;;;;;6206209;28;20080;-62
2023/01/14 11:25:01;;;;;;;17.20;7.38;;;;;;;;;;6203200;28;20168;-62
2023/01/14 11:28:04;;;;;;;11.85;5.32;;;;;;;;;;6203646;28;20053;-62
2023/01/14 11:31:05;;;;;;;16.27;6.03;;;;;;;;;;6207228;28;20060;-63
2023/01/14 11:34:21;;;;;;;10.45;4.78;;;;;;;;;;6207114;28;20053;-63
2023/01/14 11:37:35;;;;;;;9.93;4.35;;;;;;;;;;6203098;28;20187;-62
2023/01/14 11:44:04;;;;;;;11.10;4.77;;;;;;;;;;6207929;28;20049;-62
2023/01/14 11:47:14;;;;;;;14.18;6.53;;;;;;;;;;6204890;28;20057;-62
2023/01/14 11:50:17;;;;;;;12.45;6.45;;;;;;;;;;6208650;28;20041;-62
2023/01/14 11:53:20;;;;;;;14.98;5.03;;;;;;;;;;6207807;28;20054;-62
2023/01/14 11:56:33;;;;;;;11.35;3.92;;;;;;;;;;6204399;28;20123;-62
2023/01/14 11:59:37;;;;;;;11.02;3.97;;;;;;;;;;6207710;28;20061;-62
2023/01/14 12:02:46;;;;;;;10.63;4.28;;;;;;;;;;6207410;28;20053;-64
2023/01/14 12:05:47;;;;;;;8.25;3.72;;;;;;;;;;6206454;28;20483;-60
2023/01/14 12:08:54;;;;;;;10.98;4.50;;;;;;;;;;6207345;28;20060;-62
2023/01/14 12:12:01;;;;;;;10.55;4.65;;;;;;;;;;6208177;28;20042;-63
2023/01/14 12:18:44;;;;;;;16.17;5.25;;;;;;;;;;6207246;28;20053;-63
2023/01/14 12:21:53;;;;;;;12.90;4.70;;;;;;;;;;6206414;28;20513;-63
2023/01/14 12:25:10;;;;;;;11.52;3.92;;;;;;;;;;6204040;28;20058;-62
2023/01/14 12:28:31;;;;;;;6.75;3.28;;;;;;;;;;6205313;28;20390;-63
2023/01/14 12:31:39;;;;;;;15.82;7.90;;;;;;;;;;6205464;28;20061;-62
2023/01/14 12:34:47;;;;;;;11.20;4.88;;;;;;;;;;6187040;28;20730;-62
2023/01/14 12:38:02;;;;;;;10.68;4.00;;;;;;;;;;6210112;28;20136;-62
2023/01/14 12:47:59;;;;;;;10.43;3.70;;;;;;;;;;6209396;28;20061;-62
2023/01/14 12:51:07;;;;;;;10.70;3.88;;;;;;;;;;6207953;28;20107;-62
2023/01/14 12:54:27;;;;;;;8.23;3.95;;;;;;;;;;6211052;28;20524;-63
2023/01/14 12:57:28;;;;;;;11.05;4.70;;;;;;;;;;6210606;28;20481;-62
2023/01/14 13:00:32;;;;;;;10.45;4.78;;;;;;;;;;6211257;28;20046;-63
2023/01/14 13:03:40;;;;;;;16.20;7.20;;;;;;;;;;6207621;28;20049;-62
2023/01/14 13:06:42;;;;;;;8.68;4.55;;;;;;;;;;6207410;28;20176;-61
2023/01/14 13:09:46;;;;;;;11.95;4.53;;;;;;;;;;6207852;28;20187;-62
2023/01/14 13:12:49;;;;;;;11.93;5.20;;;;;;;;;;6211361;28;20052;-60
2023/01/14 13:15:50;;;;;;;12.43;5.05;;;;;;;;;;6209088;28;20061;-62
2023/01/14 13:19:03;;;;;;;14.63;6.53;;;;;;;;;;6213554;28;20053;-60
2023/01/14 13:22:05;;;;;;;14.10;5.53;;;;;;;;;;6206591;28;20053;-60
2023/01/14 13:25:08;;;;;;;12.45;4.40;;;;;;;;;;6213298;28;20092;-62
2023/01/14 13:28:12;;;;;;;10.45;4.85;;;;;;;;;;6218251;28;20564;-63
2023/01/14 13:31:23;;;;;;;12.30;3.72;;;;;;;;;;6218608;28;20045;-63
2023/01/14 13:34:26;;;;;;;6.68;3.50;;;;;;;;;;6199791;28;20042;-61
2023/01/14 13:37:27;;;;;;;10.90;4.00;;;;;;;;;;6198261;28;20054;-61
2023/01/14 13:40:36;;;;;;;10.20;3.97;;;;;;;;;;6198740;28;20050;-61
2023/01/14 13:43:46;;;;;;;8.80;3.92;;;;;;;;;;6198361;28;20053;-61
2023/01/14 13:46:51;;;;;;;12.70;3.95;;;;;;;;;;6194448;28;20042;-61
2023/01/14 13:50:05;;;;;;;12.88;4.80;;;;;;;;;;6201564;28;20034;-62
2023/01/14 13:53:24;;;;;;;12.40;6.13;;;;;;;;;;6198922;28;20058;-63
2023/01/14 13:56:25;;;;;;;10.32;4.20;;;;;;;;;;6197688;28;20123;-62
2023/01/14 13:59:28;;;;;;;20.70;9.30;;;;;;;;;;6197815;28;20034;-62
2023/01/14 14:02:39;;;;;;;15.35;5.38;;;;;;;;;;6198882;28;20897;-62
2023/01/14 14:05:39;;;;;;;16.27;6.60;;;;;;;;;;6198964;28;20495;-62
2023/01/14 14:08:41;;;;;;;17.05;8.10;;;;;;;;;;6201685;28;20073;-62
2023/01/14 14:11:54;;;;;;;11.30;5.03;;;;;;;;;;6219789;28;20045;-63
2023/01/14 14:14:57;;;;;;;10.35;4.35;;;;;;;;;;6206160;28;20045;-62
2023/01/14 14:18:01;;;;;;;7.28;4.18;;;;;;;;;;6214774;28;20053;-62
2023/01/14 14:21:08;;;;;;;10.80;5.47;;;;;;;;;;6209206;28;20046;-62
2023/01/14 14:24:54;;;;;;;11.15;4.50;;;;;;;;;;6203596;28;20041;-62
2023/01/14 14:27:56;;;;;;;9.30;3.83;;;;;;;;;;6212199;28;20061;-62
2023/01/14 14:31:00;;;;;;;8.18;3.50;;;;;;;;;;6207944;28;20101;-63
2023/01/14 14:34:06;;;;;;;9.48;3.70;;;;;;;;;;6200278;28;20058;-62
2023/01/14 14:37:17;;;;;;;7.63;3.65;;;;;;;;;;6203383;28;20084;-62
2023/01/14 14:40:32;;;;;;;16.75;8.02;;;;;;;;;;6216052;28;20124;-62
2023/01/14 14:43:32;;;;;;;12.75;5.65;;;;;;;;;;6200398;28;20046;-62
2023/01/14 14:46:33;;;;;;;11.15;4.85;;;;;;;;;;6199748;28;20599;-62
2023/01/14 14:49:36;;;;;;;15.73;9.02;;;;;;;;;;6196424;28;20089;-63
2023/01/14 14:52:37;;;;;;;12.60;6.60;;;;;;;;;;6195438;28;20054;-62
2023/01/14 14:55:50;;;;;;;15.13;7.63;;;;;;;;;;6211203;28;20046;-62
2023/01/14 14:58:55;;;;;;;31.27;15.95;;;;;;;;;;6209161;28;20148;-62
2023/01/14 15:01:59;;;;;;;34.25;16.60;;;;;;;;;;6208974;28;20444;-62
2023/01/14 15:05:04;;;;;;;13.82;5.78;;;;;;;;;;6213394;28;20104;-62
2023/01/14 15:08:18;;;;;;;23.98;12.25;;;;;;;;;;6199959;28;20141;-62
2023/01/14 15:11:25;;;;;;;32.35;14.20;;;;;;;;;;6199792;28;20042;-62
2023/01/14 15:14:30;;;;;;;20.92;11.88;;;;;;;;;;6200788;28;20080;-62
2023/01/14 15:17:31;;;;;;;30.08;17.30;;;;;;;;;;6201710;28;20042;-62
2023/01/14 15:20:32;;;;;;;37.63;18.60;;;;;;;;;;6213925;28;20041;-62
2023/01/14 15:23:36;;;;;;;42.80;23.80;;;;;;;;;;6199850;28;20042;-62
2023/01/14 15:26:37;;;;;;;37.58;21.25;;;;;;;;;;6198773;28;20050;-62
2023/01/14 15:29:38;;;;;;;26.08;15.48;;;;;;;;;;6179445;28;20134;-62
2023/01/14 15:32:40;;;;;;;21.55;12.23;;;;;;;;;;6200051;28;20060;-62
2023/01/14 15:35:42;;;;;;;27.65;13.60;;;;;;;;;;6198361;28;20073;-62
2023/01/14 15:38:46;;;;;;;22.45;10.93;;;;;;;;;;6209373;28;20112;-63
2023/01/14 15:41:53;;;;;;;21.50;11.10;;;;;;;;;;6196985;28;20048;-62
2023/01/14 15:44:59;;;;;;;24.17;11.65;;;;;;;;;;6197022;28;20069;-62
2023/01/14 15:48:05;;;;;;;36.30;15.77;;;;;;;;;;6199251;28;20058;-61
2023/01/14 15:51:05;;;;;;;40.80;19.95;;;;;;;;;;6204301;28;20057;-61
2023/01/14 15:54:38;;;;;;;40.78;18.13;;;;;;;;;;6205588;28;20076;-61
2023/01/14 15:57:43;;;;;;;55.08;25.75;;;;;;;;;;6206928;28;20838;-62
2023/01/14 16:00:47;;;;;;;155.32;77.40;;;;;;;;;;6205139;28;20053;-62
2023/01/14 16:03:53;;;;;;;58.65;29.60;;;;;;;;;;6207319;28;20420;-60
2023/01/14 16:07:20;;;;;;;119.72;66.10;;;;;;;;;;6206772;28;20046;-60
2023/01/14 16:10:20;;;;;;;426.83;180.52;;;;;;;;;;6203860;28;20674;-60
2023/01/14 16:13:22;;;;;;;681.28;286.17;;;;;;;;;;6207513;28;20061;-61
2023/01/14 16:16:24;;;;;;;54.13;22.83;;;;;;;;;;6207585;28;20080;-62
2023/01/14 16:19:24;;;;;;;;;;;;;;;;;;6203887;28;20053;-61
2023/01/14 16:22:25;;;;;;;77.50;35.03;;;;;;;;;;6207378;28;20709;-62
2023/01/14 16:25:27;;;;;;;106.97;39.67;;;;;;;;;;6204105;28;20228;-61
2023/01/14 16:28:29;;;;;;;179.15;65.78;;;;;;;;;;6204457;28;20052;-62
2023/01/14 16:31:30;;;;;;;291.45;92.30;;;;;;;;;;6203471;28;20069;-61
2023/01/14 16:34:30;;;;;;;291.15;93.85;;;;;;;;;;6203905;28;20724;-62
2023/01/14 16:37:33;;;;;;;132.68;43.30;;;;;;;;;;6203638;28;20054;-61
2023/01/14 16:40:35;;;;;;;52.53;20.83;;;;;;;;;;6203041;28;20057;-61
2023/01/14 16:43:37;;;;;;;;;;;;;;;;;;6204245;28;20479;-61
2023/01/14 16:46:37;;;;;;;46.92;18.33;;;;;;;;;;6202908;28;20020;-60
2023/01/14 16:49:38;;;;;;;50.72;19.33;;;;;;;;;;6201898;28;20054;-61
2023/01/14 16:52:39;;;;;;;43.05;20.35;;;;;;;;;;6204445;28;20108;-60
2023/01/14 16:55:41;;;;;;;49.97;23.00;;;;;;;;;;6205634;28;20054;-56
2023/01/14 16:58:42;;;;;;;55.92;26.02;;;;;;;;;;6206085;28;20132;-56
2023/01/14 17:01:47;;;;;;;52.00;24.45;;;;;;;;;;6204527;28;20050;-58
2023/01/14 17:04:48;;;;;;;48.63;22.15;;;;;;;;;;6205368;28;20042;-58
2023/01/14 17:07:49;;;;;;;83.28;35.15;;;;;;;;;;6205143;28;20080;-59
2023/01/14 17:10:49;;;;;;;196.27;76.68;;;;;;;;;;6203150;28;20061;-58
2023/01/14 17:13:50;;;;;;;138.88;49.03;;;;;;;;;;6206385;28;20054;-57
2023/01/14 17:16:50;;;;;;;101.20;34.33;;;;;;;;;;6205956;28;20465;-60
2023/01/14 17:19:51;;;;;;;86.10;28.50;;;;;;;;;;6205449;28;20622;-53
2023/01/14 17:22:53;;;;;;;73.97;27.77;;;;;;;;;;6210314;28;20053;-59
2023/01/14 17:25:56;;;;;;;;;;;;;;;;;;6211748;28;20722;-60
2023/01/14 17:28:56;;;;;;;63.80;26.67;;;;;;;;;;6210522;28;19956;-56
2023/01/14 17:31:57;;;;;;;63.90;28.00;;;;;;;;;;6208947;28;20131;-59
2023/01/14 17:34:58;;;;;;;148.68;49.45;;;;;;;;;;6209883;28;20050;-59
2023/01/14 17:37:58;;;;;;;174.38;59.97;;;;;;;;;;6210260;28;20049;-58
2023/01/14 17:41:01;;;;;;;139.50;48.95;;;;;;;;;;6208444;28;20054;-58
2023/01/14 17:44:05;;;;;;;138.68;52.00;;;;;;;;;;6211333;28;20057;-57
2023/01/14 17:47:06;;;;;;;154.50;48.53;;;;;;;;;;6210629;28;20053;-58
2023/01/14 17:50:08;;;;;;;139.60;48.25;;;;;;;;;;6208599;28;20042;-58
2023/01/14 17:53:09;;;;;;;135.00;49.67;;;;;;;;;;6210453;28;20057;-59
2023/01/14 17:56:10;;;;;;;133.00;45.20;;;;;;;;;;6206813;28;20157;-57
2023/01/14 17:59:12;;;;;;;114.45;41.38;;;;;;;;;;6207686;28;20050;-58
2023/01/14 18:02:14;;;;;;;108.88;41.65;;;;;;;;;;6209521;28;20054;-57
2023/01/14 18:05:15;;;;;;;99.87;35.43;;;;;;;;;;6206984;28;20231;-58
2023/01/14 18:08:15;;;;;;;142.35;49.65;;;;;;;;;;6208149;28;20119;-57
2023/01/14 18:11:16;;;;;;;143.23;58.13;;;;;;;;;;6205822;28;20042;-58
2023/01/14 18:14:17;;;;;;;193.20;71.32;;;;;;;;;;6207242;28;20042;-61
2023/01/14 18:17:17;;;;;;;148.13;58.78;;;;;;;;;;6206873;28;20050;-58
2023/01/14 18:20:18;;;;;;;150.13;59.00;;;;;;;;;;6188425;28;20175;-58
2023/01/14 18:23:19;;;;;;;148.15;55.15;;;;;;;;;;6208211;28;20833;-57
2023/01/14 18:26:21;;;;;;;122.28;48.00;;;;;;;;;;6206578;28;20061;-59
2023/01/14 18:29:22;;;;;;;;;;;;;;;;;;6206130;28;20081;-57