Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:53;;;;;;;22.27;6.90;;;;;;;21.33;36.70;104081.41;5052690;28;20115;-71
2021/12/17 00:07:20;;;;;;;21.27;7.37;;;;;;;20.48;38.33;104087.78;5051247;28;20119;-71
2021/12/17 00:09:47;;;;;;;18.87;7.40;;;;;;;20.62;38.39;104078.88;5054871;28;20032;-71
2021/12/17 00:12:17;;;;;;;19.90;8.33;;;;;;;20.60;38.64;104083.34;5053551;28;20700;-71
2021/12/17 00:14:47;;;;;;;30.27;7.60;;;;;;;21.19;37.68;104086.78;5072996;28;20028;-71
2021/12/17 00:17:18;;;;;;;21.17;7.37;;;;;;;21.15;37.63;104083.22;5048293;28;20024;-71
2021/12/17 00:50:07;;;;;;;12.53;4.67;;;;;;;21.25;37.66;104096.50;5058336;28;20170;-71
2021/12/17 00:52:35;;;;;;;16.10;4.53;;;;;;;20.94;37.70;104091.28;5034357;28;20607;-71
2021/12/17 00:55:05;;;;;;;13.47;5.10;;;;;;;21.09;38.08;104096.56;5039913;28;20028;-71
2021/12/17 00:57:36;;;;;;;16.90;6.17;;;;;;;20.77;37.98;104092.22;5037529;28;20037;-71
2021/12/17 01:00:07;;;;;;;15.67;4.93;;;;;;;20.87;37.91;104085.09;5033871;28;20025;-71
2021/12/17 01:02:34;;;;;;;16.23;5.73;;;;;;;20.65;38.13;104089.53;5050208;28;20177;-71
2021/12/17 01:05:05;;;;;;;20.90;5.83;;;;;;;20.65;38.89;104094.84;5064888;28;20108;-71
2021/12/17 01:07:35;;;;;;;21.47;5.43;;;;;;;21.00;38.12;104081.50;5067962;28;20021;-71
2021/12/17 01:10:04;;;;;;;20.13;5.50;;;;;;;20.92;38.54;104085.06;5052937;28;20059;-71
2021/12/17 01:12:29;;;;;;;20.83;6.20;;;;;;;21.07;37.63;104082.38;5041724;28;20417;-71
2021/12/17 01:14:55;;;;;;;17.80;6.33;;;;;;;20.98;37.70;104077.09;5037350;28;20024;-71
2021/12/17 01:17:23;;;;;;;18.83;6.70;;;;;;;20.84;38.36;104074.44;5034533;28;20439;-71
2021/12/17 01:23:00;;;;;;;18.50;6.83;;;;;;;21.46;37.31;104075.13;5051656;28;20519;-71
2021/12/17 01:25:50;;;;;;;20.63;7.07;;;;;;;21.08;37.10;104073.50;5064698;28;20081;-71
2021/12/17 01:36:24;;;;;;;19.23;5.57;;;;;;;20.79;38.55;104082.44;5054479;28;20035;-71
2021/12/17 01:44:05;;;;;;;29.37;6.37;;;;;;;20.28;39.33;104087.75;5051403;28;20044;-71
2021/12/17 01:46:32;;;;;;;30.73;5.47;;;;;;;21.02;38.10;104078.88;5034151;28;20074;-71
2021/12/17 01:49:18;;;;;;;24.20;7.07;;;;;;;21.24;37.49;104095.63;5034121;28;20405;-71
2021/12/17 01:59:53;;;;;;;29.93;7.80;;;;;;;21.57;37.20;104082.19;5052552;28;20086;-71
2021/12/17 02:02:19;;;;;;;28.73;6.80;;;;;;;21.26;37.50;104082.31;5050567;28;20400;-71
2021/12/17 02:04:45;;;;;;;26.63;6.93;;;;;;;21.35;37.36;104076.97;5042799;28;20052;-70
2021/12/17 02:07:11;;;;;;;30.83;6.67;;;;;;;21.34;37.78;104067.22;5032886;28;20063;-71
2021/12/17 02:29:20;;;;;;;30.93;8.00;;;;;;;21.18;37.91;104072.59;5061626;28;20435;-71
2021/12/17 02:31:39;;;;;;;26.80;7.37;;;;;;;21.50;37.35;104071.56;5089287;28;20039;-71
2021/12/17 02:36:59;;;;;;;;;;;;;;;21.52;37.27;104067.13;5021805;28;20036;-71
2021/12/17 02:47:38;;;;;;;35.60;8.23;;;;;;;21.17;37.84;104078.81;5061671;28;20071;-71
2021/12/17 02:50:05;;;;;;;31.73;8.97;;;;;;;21.18;38.04;104080.59;5050141;28;20032;-70
2021/12/17 02:52:34;;;;;;;36.90;9.63;;;;;;;21.33;37.48;104073.41;5052299;28;20025;-71
2021/12/17 02:55:00;;;;;;;43.17;10.73;;;;;;;20.88;38.47;104078.00;5066138;28;20059;-71
2021/12/17 02:57:26;;;;;;;38.73;11.30;;;;;;;20.52;39.21;104072.69;5041966;28;20115;-71
2021/12/17 02:59:52;;;;;;;42.87;10.60;;;;;;;20.86;38.74;104072.69;5049722;28;20109;-71
2021/12/17 03:02:23;;;;;;;35.70;10.37;;;;;;;21.08;38.08;104072.63;5032247;28;20154;-71
2021/12/17 03:04:50;;;;;;;35.50;10.30;;;;;;;20.59;38.98;104068.28;5050089;28;20090;-71
2021/12/17 03:07:15;;;;;;;36.80;12.83;;;;;;;20.70;39.12;104077.13;5039697;28;20032;-71
2021/12/17 03:12:49;;;;;;;31.67;12.23;;;;;;;20.45;40.00;104076.25;5069609;28;20132;-71
2021/12/17 03:26:18;;;;;;;40.07;14.83;;;;;;;21.10;38.94;104076.16;5049593;28;20036;-71
2021/12/17 03:28:56;;;;;;;42.23;14.40;;;;;;;20.98;38.68;104069.13;5031609;28;20456;-70
2021/12/17 03:31:22;;;;;;;45.43;16.37;;;;;;;21.51;37.91;104073.34;5033039;28;20021;-71
2021/12/17 03:33:50;;;;;;;43.77;15.80;;;;;;;21.26;37.80;104071.69;5035824;28;20112;-72
2021/12/17 03:36:17;;;;;;;38.07;15.70;;;;;;;20.64;38.72;104071.81;5031307;28;20041;-71
2021/12/17 03:38:44;;;;;;;37.50;15.90;;;;;;;20.83;38.64;104065.59;5050164;28;20037;-71
2021/12/17 03:43:36;;;;;;;45.43;18.50;;;;;;;21.30;37.97;104073.44;5059954;28;20086;-72
2021/12/17 03:46:01;;;;;;;38.33;17.57;;;;;;;21.13;38.45;104076.16;5069484;28;20473;-71
2021/12/17 03:48:30;;;;;;;45.47;18.73;;;;;;;20.65;39.44;104068.28;5044167;28;20437;-71
2021/12/17 03:50:55;;;;;;;45.87;19.33;;;;;;;20.92;38.89;104071.78;5043534;28;20094;-71
2021/12/17 03:53:21;;;;;;;44.10;19.57;;;;;;;21.19;38.30;104074.34;5039688;28;20025;-71
2021/12/17 03:55:46;;;;;;;42.47;19.17;;;;;;;20.91;38.66;104070.00;5031749;28;20568;-71
2021/12/17 03:58:11;;;;;;;47.33;20.60;;;;;;;21.29;38.16;104072.53;5030782;28;20021;-71
2021/12/17 04:00:37;;;;;;;52.47;20.60;;;;;;;21.25;38.41;104076.09;5043263;28;20119;-71
2021/12/17 04:03:03;;;;;;;44.43;19.80;;;;;;;21.88;37.05;104082.03;5047898;28;20035;-71
2021/12/17 04:05:28;;;;;;;49.03;20.53;;;;;;;20.97;38.35;104076.19;5037781;28;20028;-71
2021/12/17 04:07:54;;;;;;;46.47;20.67;;;;;;;20.97;38.80;104080.66;5040988;28;20406;-71
2021/12/17 04:10:21;;;;;;;48.90;20.77;;;;;;;21.56;37.43;104083.13;5046530;28;20120;-71
2021/12/17 04:15:16;;;;;;;48.07;22.20;;;;;;;21.55;37.10;104084.00;5072836;28;20040;-71
2021/12/17 04:17:46;;;;;;;47.20;21.37;;;;;;;21.38;37.79;104084.94;5051944;28;20029;-71
2021/12/17 04:20:12;;;;;;;45.83;19.23;;;;;;;20.44;39.64;104080.69;5072030;28;20034;-71
2021/12/17 04:22:37;;;;;;;55.70;21.00;;;;;;;20.81;38.81;104078.03;5047144;28;20057;-71
2021/12/17 04:25:03;;;;;;;53.10;22.03;;;;;;;20.81;39.29;104079.78;5033978;28;20025;-71
2021/12/17 04:27:29;;;;;;;51.70;22.80;;;;;;;21.27;38.47;104081.44;5053800;28;20048;-71
2021/12/17 04:29:56;;;;;;;61.10;22.87;;;;;;;21.41;38.25;104078.72;5051309;28;20369;-71
2021/12/17 04:32:22;;;;;;;60.53;23.23;;;;;;;19.72;40.96;104089.41;5041143;28;20067;-73
2021/12/17 04:34:47;;;;;;;56.47;20.53;;;;;;;20.79;39.19;104082.44;5052991;28;20052;-71
2021/12/17 04:37:13;;;;;;;54.10;18.77;;;;;;;21.24;38.85;104084.09;5053597;28;20024;-71
2021/12/17 04:39:38;;;;;;;56.87;19.13;;;;;;;20.24;39.95;104093.97;5053956;28;20115;-71
2021/12/17 04:42:12;;;;;;;50.70;18.90;;;;;;;20.70;39.81;104089.56;5039197;28;20136;-71
2021/12/17 04:44:42;;;;;;;53.13;17.67;;;;;;;20.97;38.68;104085.97;5065941;28;20029;-71
2021/12/17 04:57:51;;;;;;;40.40;13.40;;;;;;;20.97;38.34;104075.31;5058994;28;20435;-71
2021/12/17 05:00:27;;;;;;;28.37;11.13;;;;;;;20.45;39.63;104082.44;5067697;28;20017;-71
2021/12/17 05:02:55;;;;;;;21.80;9.20;;;;;;;20.58;39.57;104082.44;5046307;28;20029;-71
2021/12/17 05:05:26;;;;;;;18.43;8.47;;;;;;;20.58;39.27;104087.75;5070438;28;20107;-71
2021/12/17 05:07:59;;;;;;;15.77;8.10;;;;;;;20.00;40.20;104093.06;5032878;28;20024;-71
2021/12/17 05:20:48;;;;;;;17.43;8.83;;;;;;;19.11;41.66;104085.63;5058115;28;20052;-70
2021/12/17 05:23:15;;;;;;;16.93;8.20;;;;;;;19.33;41.96;104081.31;5052320;28;20052;-71
2021/12/17 05:25:40;;;;;;;18.97;8.50;;;;;;;19.78;40.77;104081.47;5034319;28;20036;-71
2021/12/17 05:28:06;;;;;;;16.20;8.53;;;;;;;20.11;39.58;104076.25;5070284;28;20021;-70
2021/12/17 05:30:32;;;;;;;21.27;8.40;;;;;;;19.63;40.80;104082.31;5064751;28;20029;-71
2021/12/17 05:32:58;;;;;;;21.70;9.50;;;;;;;19.91;39.95;104073.56;5035405;28;20017;-71
2021/12/17 05:35:24;;;;;;;22.60;10.40;;;;;;;20.35;39.73;104078.03;5052609;28;20446;-71
2021/12/17 05:37:49;;;;;;;25.83;10.97;;;;;;;20.56;38.58;104084.22;5053195;28;20029;-70
2021/12/17 05:40:15;;;;;;;25.97;11.37;;;;;;;20.98;38.61;104090.41;5040918;28;20492;-71
2021/12/17 05:42:42;;;;;;;25.83;10.37;;;;;;;20.83;38.40;104092.19;5049041;28;20050;-71
2021/12/17 05:45:21;;;;;;;22.53;11.33;;;;;;;20.86;38.37;104093.09;5051422;28;20134;-71
2021/12/17 05:47:46;;;;;;;25.97;10.30;;;;;;;21.17;37.67;104093.88;5071198;28;20021;-71
2021/12/17 05:50:12;;;;;;;19.70;8.77;;;;;;;20.98;38.26;104079.75;5062307;28;20035;-71
2021/12/17 05:52:38;;;;;;;22.93;9.17;;;;;;;20.61;38.80;104085.13;5034535;28;20491;-71
2021/12/17 05:55:04;;;;;;;18.80;9.03;;;;;;;21.05;37.84;104089.47;5061072;28;20040;-70
2021/12/17 05:57:29;;;;;;;19.03;8.67;;;;;;;19.63;39.92;104100.88;5052103;28;20143;-71
2021/12/17 05:59:55;;;;;;;20.90;8.43;;;;;;;20.44;39.08;104093.97;5044202;28;20116;-71
2021/12/17 06:02:20;;;;;;;29.13;9.73;;;;;;;21.00;38.23;104096.59;5049038;28;20153;-71
2021/12/17 06:04:46;;;;;;;23.30;9.23;;;;;;;20.96;37.82;104095.69;5042678;28;20036;-71
2021/12/17 06:07:12;;;;;;;25.77;9.17;;;;;;;21.26;37.65;104098.28;5032232;28;20544;-71
2021/12/17 06:09:37;;;;;;;29.00;9.57;;;;;;;20.19;39.47;104100.16;5040403;28;20021;-71
2021/12/17 06:12:03;;;;;;;21.70;8.70;;;;;;;20.94;38.65;104096.63;5047606;28;20036;-71
2021/12/17 06:14:30;;;;;;;27.10;8.37;;;;;;;20.65;39.29;104103.69;5062301;28;20039;-71
2021/12/17 06:16:56;;;;;;;28.60;9.70;;;;;;;21.16;38.19;104108.06;5031579;28;20025;-71
2021/12/17 06:19:21;;;;;;;25.20;9.27;;;;;;;21.01;37.96;104103.69;5057517;28;20023;-71
2021/12/17 06:21:48;;;;;;;25.33;9.10;;;;;;;21.15;38.19;104112.50;5046670;28;20389;-71
2021/12/17 06:24:13;;;;;;;29.30;8.17;;;;;;;19.58;40.21;104128.28;5050979;28;20424;-71
2021/12/17 06:26:39;;;;;;;26.57;8.43;;;;;;;20.61;39.40;104120.53;5052789;28;20028;-71
2021/12/17 06:29:04;;;;;;;28.80;10.07;;;;;;;20.25;39.47;104124.06;5049781;28;20032;-70
2021/12/17 06:31:30;;;;;;;26.00;8.53;;;;;;;20.35;39.27;104120.53;5045885;28;20043;-71
2021/12/17 06:33:56;;;;;;;25.47;9.23;;;;;;;21.24;37.93;104116.00;5036946;28;20534;-71
2021/12/17 06:36:22;;;;;;;25.53;8.00;;;;;;;21.32;38.05;104120.44;5051910;28;20067;-71
2021/12/17 06:38:47;;;;;;;25.37;9.00;;;;;;;20.87;39.00;104126.72;5051372;28;20123;-71
2021/12/17 06:41:13;;;;;;;25.53;8.13;;;;;;;20.94;38.21;104117.88;5048275;28;20408;-71
2021/12/17 06:43:41;;;;;;;25.63;8.07;;;;;;;21.29;38.12;104116.88;5052407;28;20388;-71
2021/12/17 06:46:30;;;;;;;21.67;7.00;;;;;;;20.46;39.85;104116.09;5032519;28;20086;-71
2021/12/17 06:49:17;;;;;;;22.70;6.97;;;;;;;21.03;38.20;104112.53;5031749;28;20033;-71
2021/12/17 06:54:49;;;;;;;17.77;6.93;;;;;;;20.74;38.31;104116.13;5064252;28;20127;-71
2021/12/17 07:10:43;;;;;;;22.83;6.87;;;;;;;21.38;37.78;104129.25;5065606;28;20158;-71
2021/12/17 07:20:03;;;;;;;23.10;7.50;;;;;;;21.38;37.02;104132.81;5058180;28;20102;-71
2021/12/17 07:21:32;;;;;;;20.77;7.57;;;;;;;20.94;38.43;104134.72;5059354;28;20055;-71
2021/12/17 07:34:43;;;;;;;17.43;6.33;;;;;;;21.48;37.34;104139.88;5068672;28;20127;-71
2021/12/17 07:39:34;;;;;;;22.00;8.00;;;;;;;21.48;37.37;104137.19;5071697;28;20480;-71
2021/12/17 07:42:00;;;;;;;22.20;7.67;;;;;;;21.87;36.53;104134.38;5035374;28;20036;-71
2021/12/17 07:44:25;;;;;;;19.70;7.27;;;;;;;21.92;35.87;104145.03;5053255;28;20036;-71
2021/12/17 07:46:51;;;;;;;21.23;7.73;;;;;;;21.11;37.99;104152.41;5058295;28;20036;-71
2021/12/17 07:49:16;;;;;;;19.77;6.77;;;;;;;20.83;38.37;104153.31;5051424;28;20051;-71
2021/12/17 07:51:41;;;;;;;20.13;7.90;;;;;;;21.72;36.71;104146.03;5054393;28;20031;-71
2021/12/17 07:54:07;;;;;;;17.83;6.73;;;;;;;21.51;37.28;104153.19;5041705;28;20029;-71
2021/12/17 07:56:37;;;;;;;20.37;7.87;;;;;;;21.34;37.55;104160.34;5043862;28;20469;-71
2021/12/17 07:59:13;;;;;;;22.50;7.27;;;;;;;21.41;37.10;104151.44;5061921;28;20028;-71
2021/12/17 08:01:39;;;;;;;23.03;7.90;;;;;;;21.35;37.37;104152.34;5055386;28;20020;-71
2021/12/17 08:04:06;;;;;;;24.03;7.63;;;;;;;21.00;37.61;104155.06;5065973;28;20033;-71
2021/12/17 08:06:33;;;;;;;22.00;8.60;;;;;;;20.59;38.95;104164.81;5050952;28;20021;-71
2021/12/17 08:08:59;;;;;;;21.10;8.07;;;;;;;20.62;38.50;104163.94;5034558;28;20025;-71
2021/12/17 08:11:24;;;;;;;20.47;8.03;;;;;;;21.13;38.03;104156.84;5034223;28;20037;-71
2021/12/17 08:13:50;;;;;;;22.80;7.30;;;;;;;20.99;38.15;104163.94;5034929;28;20029;-71
2021/12/17 08:32:02;;;;;;;18.70;7.10;;;;;;;21.29;37.83;104148.81;5051398;28;20040;-71
2021/12/17 08:34:28;;;;;;;21.43;7.03;;;;;;;21.23;37.95;104151.50;5045437;28;20483;-71
2021/12/17 08:36:54;;;;;;;22.57;7.63;;;;;;;21.25;38.21;104155.03;5040185;28;20029;-71
2021/12/17 08:39:20;;;;;;;16.90;6.93;;;;;;;21.10;38.33;104161.25;5034134;28;20440;-71
2021/12/17 08:41:49;;;;;;;16.23;6.07;;;;;;;21.21;38.51;104153.25;5034790;28;20032;-70
2021/12/17 08:44:15;;;;;;;16.37;6.97;;;;;;;21.36;37.84;104158.53;5052520;28;20025;-71
2021/12/17 08:46:41;;;;;;;16.37;6.63;;;;;;;21.39;38.10;104147.00;5042320;28;20480;-71
2021/12/17 08:49:06;;;;;;;26.33;7.80;;;;;;;21.31;38.38;104155.03;5053095;28;20486;-71
2021/12/17 08:51:32;;;;;;;18.50;7.33;;;;;;;20.81;38.96;104155.13;5034789;28;20044;-71
2021/12/17 08:53:57;;;;;;;18.90;6.87;;;;;;;20.59;39.30;104153.31;5034127;28;20480;-70
2021/12/17 08:56:27;;;;;;;22.27;7.90;;;;;;;20.96;38.76;104148.00;5033952;28;20052;-71
2021/12/17 08:58:53;;;;;;;21.13;7.97;;;;;;;21.36;38.42;104158.53;5033157;28;20480;-71
2021/12/17 09:01:20;;;;;;;18.67;6.90;;;;;;;21.56;37.69;104165.63;5034221;28;20032;-71
2021/12/17 09:03:47;;;;;;;17.67;7.33;;;;;;;20.99;38.92;104164.84;5040505;28;20012;-71
2021/12/17 09:06:16;;;;;;;20.57;6.87;;;;;;;21.30;38.08;104164.75;5043678;28;20523;-70
2021/12/17 09:08:42;;;;;;;19.83;6.70;;;;;;;21.56;37.79;104154.97;5051354;28;20052;-71
2021/12/17 09:11:08;;;;;;;18.03;6.83;;;;;;;21.60;37.95;104162.94;5041920;28;20056;-70
2021/12/17 09:13:33;;;;;;;24.40;7.57;;;;;;;21.30;38.64;104158.56;5053373;28;20119;-71
2021/12/17 09:16:05;;;;;;;21.23;8.23;;;;;;;21.52;37.99;104160.28;5042248;28;20150;-71
2021/12/17 09:18:30;;;;;;;17.07;6.80;;;;;;;21.42;38.22;104150.53;5034684;28;20032;-70
2021/12/17 09:20:56;;;;;;;15.77;6.23;;;;;;;21.41;38.11;104155.88;5063328;28;20104;-71
2021/12/17 09:23:22;;;;;;;18.50;5.73;;;;;;;21.31;38.60;104163.00;5064077;28;20388;-71
2021/12/17 09:25:47;;;;;;;15.63;6.47;;;;;;;20.96;39.06;104164.81;4990692;28;20039;-71
2021/12/17 09:28:13;;;;;;;14.57;6.17;;;;;;;21.28;38.33;104163.91;5046716;28;20017;-71
2021/12/17 09:30:39;;;;;;;15.53;6.23;;;;;;;21.83;37.27;104170.81;5030281;28;20024;-70
2021/12/17 09:33:05;;;;;;;12.30;5.30;;;;;;;22.03;37.18;104167.16;5051372;28;20465;-70
2021/12/17 09:35:30;;;;;;;17.20;5.70;;;;;;;21.48;37.36;104174.47;5045021;28;20407;-70
2021/12/17 09:37:56;;;;;;;14.07;5.17;;;;;;;20.75;38.83;104183.47;5072230;28;20028;-71
2021/12/17 09:40:21;;;;;;;14.53;5.07;;;;;;;20.80;39.38;104179.91;5071457;28;20028;-70
2021/12/17 09:42:47;;;;;;;13.33;5.23;;;;;;;21.21;38.09;104179.88;5063379;28;20031;-70
2021/12/17 09:45:15;;;;;;;12.37;4.77;;;;;;;20.98;38.74;104172.81;5050260;28;20095;-70
2021/12/17 09:47:41;;;;;;;16.00;5.27;;;;;;;21.22;38.56;104186.97;5040747;28;20036;-71
2021/12/17 09:50:09;;;;;;;15.80;6.30;;;;;;;21.06;38.96;104192.31;5033137;28;20059;-70
2021/12/17 09:52:35;;;;;;;15.10;5.23;;;;;;;21.74;37.64;104186.81;5051502;28;20037;-70
2021/12/17 09:55:00;;;;;;;13.53;5.77;;;;;;;21.01;39.50;104178.13;5032368;28;20028;-70
2021/12/17 09:57:26;;;;;;;14.07;5.37;;;;;;;21.18;38.92;104192.28;5026695;28;20020;-70
2021/12/17 09:59:53;;;;;;;19.27;5.50;;;;;;;21.44;37.90;104194.00;5046127;28;20092;-70
2021/12/17 10:02:20;;;;;;;12.50;5.03;;;;;;;21.17;38.40;104189.63;5050435;28;20082;-70
2021/12/17 10:04:45;;;;;;;12.03;4.50;;;;;;;20.66;39.83;104202.91;5075695;28;20476;-70
2021/12/17 10:07:29;;;;;;;11.83;5.40;;;;;;;20.66;39.80;104197.59;5058714;28;20035;-70
2021/12/17 10:09:58;;;;;;;11.67;4.43;;;;;;;21.37;38.51;104192.25;5040770;28;20051;-71
2021/12/17 10:12:32;;;;;;;10.67;4.50;;;;;;;20.33;39.91;104201.97;5052255;28;20411;-70
2021/12/17 10:15:00;;;;;;;12.23;4.17;;;;;;;21.42;38.58;104200.19;5056325;28;20090;-71
2021/12/17 10:17:25;;;;;;;15.63;4.97;;;;;;;21.88;37.42;104201.84;5060148;28;20036;-71
2021/12/17 10:19:53;;;;;;;14.93;4.80;;;;;;;22.00;36.55;104204.47;5069679;28;20392;-70
2021/12/17 10:22:20;;;;;;;12.57;4.33;;;;;;;21.29;38.42;104210.00;5070254;28;20152;-70
2021/12/17 10:24:58;;;;;;;12.83;5.07;;;;;;;21.79;37.29;104214.31;5051734;28;20103;-70
2021/12/17 10:27:33;;;;;;;15.17;5.50;;;;;;;21.44;37.83;104207.28;5048410;28;20016;-70
2021/12/17 10:29:59;;;;;;;15.17;5.47;;;;;;;20.55;40.21;104220.63;5051169;28;20016;-71
2021/12/17 10:32:26;;;;;;;10.90;4.27;;;;;;;19.97;40.89;104216.94;5070132;28;20396;-70
2021/12/17 10:35:08;;;;;;;10.63;4.17;;;;;;;20.98;38.91;104221.56;5048015;28;20036;-70
2021/12/17 10:37:34;;;;;;;12.67;5.30;;;;;;;20.89;38.88;104212.72;5032559;28;20500;-71
2021/12/17 10:39:59;;;;;;;10.70;4.43;;;;;;;20.96;39.25;104227.75;5033275;28;20451;-70
2021/12/17 10:42:38;;;;;;;19.27;5.33;;;;;;;20.67;39.17;104220.63;5058297;28;20036;-71
2021/12/17 10:45:11;;;;;;;7.70;3.63;;;;;;;20.14;40.84;104219.63;5041632;28;20033;-70
2021/12/17 10:47:46;;;;;;;7.67;3.60;;;;;;;18.50;43.65;104220.25;5042889;28;20052;-70
2021/12/17 10:50:11;;;;;;;7.80;3.10;;;;;;;20.62;39.20;104223.31;5041491;28;20039;-71
2021/12/17 10:52:44;;;;;;;8.40;3.10;;;;;;;19.27;41.45;104234.19;5059903;28;20389;-71
2021/12/17 10:55:16;;;;;;;9.88;3.45;;;;;;;20.93;38.41;104231.31;5040705;28;20044;-71
2021/12/17 10:57:43;;;;;;;6.20;2.40;;;;;;;19.50;40.83;104229.94;5032169;28;20029;-70
2021/12/17 11:00:11;;;;;;;6.27;3.00;;;;;;;20.07;40.35;104224.06;5033299;28;20016;-71
2021/12/17 11:02:37;;;;;;;11.63;3.97;;;;;;;20.50;39.21;104215.31;5052183;28;20123;-70
2021/12/17 11:05:13;;;;;;;7.27;2.73;;;;;;;20.94;38.37;104218.91;5058779;28;20040;-70
2021/12/17 11:07:39;;;;;;;6.43;2.47;;;;;;;19.92;39.63;104218.66;5037557;28;20024;-71
2021/12/17 11:10:05;;;;;;;4.30;2.13;;;;;;;20.21;39.62;104220.53;5049399;28;20040;-71
2021/12/17 11:12:34;;;;;;;2.60;1.60;;;;;;;19.54;40.71;104222.88;5038382;28;20016;-71
2021/12/17 11:15:21;;;;;;;2.47;1.43;;;;;;;19.86;40.24;104219.53;5062207;28;20031;-71
2021/12/17 11:17:53;;;;;;;3.70;1.67;;;;;;;20.08;39.38;104217.84;5051598;28;20064;-70
2021/12/17 11:20:23;;;;;;;3.53;1.63;;;;;;;20.16;39.71;104223.19;5048853;28;20033;-70
2021/12/17 11:22:50;;;;;;;4.00;2.23;;;;;;;19.53;40.36;104214.91;5064012;28;20500;-71
2021/12/17 11:25:17;;;;;;;3.43;1.60;;;;;;;20.16;38.87;104215.22;5039506;28;20519;-70
2021/12/17 11:27:43;;;;;;;5.53;1.87;;;;;;;19.11;41.32;104212.88;5045321;28;20027;-71
2021/12/17 11:30:14;;;;;;;5.50;2.17;;;;;;;19.58;39.92;104207.88;5052101;28;20039;-71
2021/12/17 11:32:42;;;;;;;5.07;2.27;;;;;;;16.56;46.80;104222.69;5042650;28;20484;-71
2021/12/17 11:35:09;;;;;;;3.87;1.80;;;;;;;19.31;40.96;104209.47;5035053;28;20036;-70
2021/12/17 11:37:35;;;;;;;2.13;1.53;;;;;;;20.29;39.02;104203.75;5067968;28;20040;-70
2021/12/17 11:40:09;;;;;;;4.73;2.00;;;;;;;20.27;39.57;104201.97;5071560;28;20201;-71
2021/12/17 11:42:55;;;;;;;5.10;2.07;;;;;;;20.96;37.33;104193.19;5055963;28;20185;-71
2021/12/17 11:45:28;;;;;;;4.17;2.10;;;;;;;21.36;37.39;104198.44;5005904;28;20041;-71
2021/12/17 11:47:57;;;;;;;;;;;;;;;20.17;39.38;104199.28;5043295;28;20032;-71
2021/12/17 11:50:22;;;;;;;4.00;1.90;;;;;;;18.46;43.36;104201.69;5048292;28;20080;-71
2021/12/17 11:52:53;;;;;;;3.77;2.20;;;;;;;18.44;41.88;104197.25;5068322;28;20020;-71
2021/12/17 11:55:36;;;;;;;2.93;1.67;;;;;;;20.17;39.57;104190.44;5056996;28;20484;-71
2021/12/17 11:58:06;;;;;;;3.92;2.10;;;;;;;19.88;39.91;104190.34;5043477;28;20131;-71
2021/12/17 12:00:49;;;;;;;4.37;1.90;;;;;;;20.11;39.75;104193.97;5035037;28;20111;-71
2021/12/17 12:03:16;;;;;;;3.87;2.00;;;;;;;20.08;38.92;104190.41;5069618;28;20059;-71
2021/12/17 12:05:44;;;;;;;3.03;1.80;;;;;;;20.70;37.85;104193.22;5061619;28;20099;-70
2021/12/17 12:08:50;;;;;;;2.90;2.07;;;;;;;20.88;37.90;104197.63;5033947;28;20431;-70
2021/12/17 12:11:22;;;;;;;3.27;2.00;;;;;;;20.50;37.91;104197.59;5046617;28;20073;-70
2021/12/17 12:13:50;;;;;;;3.03;1.87;;;;;;;19.79;39.63;104197.34;5052018;28;20040;-71
2021/12/17 12:16:23;;;;;;;3.07;2.20;;;;;;;20.99;37.33;104190.53;5040051;28;20039;-70
2021/12/17 12:18:51;;;;;;;3.93;1.93;;;;;;;20.46;38.61;104201.13;5051483;28;20432;-69
2021/12/17 12:21:18;;;;;;;3.53;2.27;;;;;;;20.23;38.76;104202.84;5061257;28;20090;-69
2021/12/17 12:24:11;;;;;;;5.83;3.07;;;;;;;20.10;38.79;104208.13;5046710;28;20071;-69
2021/12/17 12:26:40;;;;;;;5.45;2.40;;;;;;;20.81;38.08;104210.94;5039433;28;20028;-71
2021/12/17 12:29:21;;;;;;;3.73;2.17;;;;;;;20.56;38.16;104211.78;5077868;28;20020;-72
2021/12/17 12:31:53;;;;;;;6.47;3.23;;;;;;;20.77;37.71;104210.91;5049791;28;20087;-72
2021/12/17 12:34:36;;;;;;;3.93;2.30;;;;;;;20.64;38.21;104200.25;5056850;28;20028;-72
2021/12/17 12:37:04;;;;;;;6.40;2.73;;;;;;;20.14;38.62;104199.28;4998213;28;20506;-72
2021/12/17 12:39:41;;;;;;;4.50;2.90;;;;;;;20.20;39.04;104198.41;5049652;28;20047;-72
2021/12/17 12:42:25;;;;;;;5.23;3.10;;;;;;;20.90;37.63;104190.56;5056326;28;20032;-72
2021/12/17 12:44:50;;;;;;;4.40;2.70;;;;;;;20.80;38.11;104206.50;5051268;28;20114;-72
2021/12/17 12:47:34;;;;;;;6.00;2.50;;;;;;;21.33;36.79;104202.00;5047915;28;20484;-72
2021/12/17 12:50:03;;;;;;;10.57;5.63;;;;;;;19.85;40.34;104195.63;5071306;28;20036;-72
2021/12/17 12:52:31;;;;;;;6.47;3.33;;;;;;;19.57;40.85;104190.19;5057314;28;20393;-70
2021/12/17 12:55:18;;;;;;;6.73;3.03;;;;;;;19.67;40.20;104186.69;5059451;28;20110;-72
2021/12/17 12:57:51;;;;;;;5.03;2.70;;;;;;;21.05;37.46;104182.56;5047991;28;20040;-72
2021/12/17 13:00:18;;;;;;;5.33;2.93;;;;;;;21.29;37.26;104183.38;5053859;28;20024;-72
2021/12/17 13:02:46;;;;;;;5.83;2.90;;;;;;;20.74;38.03;104173.72;5051476;28;20032;-72
2021/12/17 13:05:11;;;;;;;3.83;2.40;;;;;;;20.63;38.06;104181.66;5055109;28;20024;-72
2021/12/17 13:07:40;;;;;;;4.73;2.67;;;;;;;20.62;38.02;104183.44;5043645;28;20017;-72
2021/12/17 13:10:24;;;;;;;5.03;2.73;;;;;;;20.00;39.67;104174.44;5067065;28;20484;-72
2021/12/17 13:13:14;;;;;;;5.27;2.50;;;;;;;19.28;40.42;104182.94;5051391;28;20032;-72
2021/12/17 13:15:49;;;;;;;3.33;2.30;;;;;;;19.90;39.96;104178.84;5052863;28;20507;-72
2021/12/17 13:21:02;;;;;;;4.10;2.40;;;;;;;21.47;36.78;104164.72;5069837;28;20059;-70
2021/12/17 13:23:30;;;;;;;11.85;5.13;;;;;;;20.79;37.72;104162.19;5052075;28;20519;-71
2021/12/17 13:26:08;;;;;;;5.93;3.10;;;;;;;20.69;38.33;104171.06;5052294;28;20064;-71
2021/12/17 13:28:50;;;;;;;4.90;2.30;;;;;;;20.32;38.75;104166.56;5040363;28;20029;-70
2021/12/17 13:31:49;;;;;;;4.23;2.53;;;;;;;20.97;37.37;104160.41;5057553;28;20099;-71
2021/12/17 13:34:27;;;;;;;3.50;2.30;;;;;;;18.45;41.55;104168.13;4994377;28;20373;-71
2021/12/17 13:36:57;;;;;;;4.43;2.20;;;;;;;19.88;40.12;104169.09;5039547;28;20017;-71
2021/12/17 13:39:29;;;;;;;3.63;2.20;;;;;;;20.04;39.69;104176.22;5058430;28;20029;-71
2021/12/17 13:41:55;;;;;;;3.38;2.13;;;;;;;20.33;38.45;104170.09;5069665;28;20040;-71
2021/12/17 13:44:48;;;;;;;3.97;2.07;;;;;;;18.91;40.45;104178.25;5042394;28;20024;-71
2021/12/17 13:47:14;;;;;;;4.97;2.72;;;;;;;19.01;41.12;104173.03;5050777;28;20105;-71
2021/12/17 13:49:42;;;;;;;8.10;2.57;;;;;;;19.32;40.67;104180.31;5033689;28;20179;-71
2021/12/17 13:52:09;;;;;;;4.20;2.23;;;;;;;20.05;39.14;104175.34;5062534;28;20761;-70
2021/12/17 13:54:35;;;;;;;4.77;2.70;;;;;;;20.46;37.81;104174.56;5059658;28;20430;-71
2021/12/17 13:57:03;;;;;;;4.30;2.30;;;;;;;19.11;41.03;104178.41;5048622;28;20492;-71
2021/12/17 13:59:37;;;;;;;4.90;2.77;;;;;;;20.33;38.35;104162.13;5066189;28;20066;-71
2021/12/17 14:02:10;;;;;;;5.27;2.57;;;;;;;19.29;40.59;104163.50;5043953;28;20482;-70
2021/12/17 14:04:36;;;;;;;5.53;2.87;;;;;;;19.44;40.19;104160.03;5037576;28;20029;-70
2021/12/17 14:07:10;;;;;;;5.87;2.80;;;;;;;18.88;41.11;104172.06;5045949;28;20017;-71
2021/12/17 14:09:36;;;;;;;5.40;2.37;;;;;;;19.76;38.76;104170.81;5052190;28;20031;-71
2021/12/17 14:12:10;;;;;;;4.93;2.87;;;;;;;20.49;38.33;104174.53;5036751;28;20086;-71
2021/12/17 14:14:35;;;;;;;3.20;1.80;;;;;;;21.00;36.88;104161.28;5049745;28;20039;-71
2021/12/17 14:17:05;;;;;;;4.57;2.57;;;;;;;20.37;38.12;104163.03;5052274;28;20501;-71
2021/12/17 14:19:45;;;;;;;6.03;3.00;;;;;;;20.77;37.65;104166.63;5050554;28;20404;-71
2021/12/17 14:22:28;;;;;;;6.67;2.80;;;;;;;19.13;40.77;104178.41;5063445;28;20076;-71
2021/12/17 14:24:55;;;;;;;5.22;3.20;;;;;;;18.87;40.85;104175.53;5043120;28;20024;-71
2021/12/17 14:27:21;;;;;;;6.40;2.90;;;;;;;18.55;41.55;104184.13;5068930;28;20029;-71
2021/12/17 14:29:46;;;;;;;7.93;3.33;;;;;;;19.30;40.34;104167.91;5069580;28;20089;-70
2021/12/17 14:32:18;;;;;;;7.20;3.67;;;;;;;19.60;39.45;104174.28;5035486;28;20017;-71