Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:34;;;;;;;12.30;9.55;;;15.20;65.90;;;;;;4985234;28;20502;-76
2022/03/23 00:04:01;;;;;;;12.23;9.27;;;15.10;65.90;;;;;;4972116;28;20134;-78
2022/03/23 00:06:27;;;;;;;12.65;9.38;;;15.10;65.90;;;;;;4970753;28;20045;-77
2022/03/23 00:08:53;;;;;;;13.30;9.63;;;15.10;66.00;;;;;;4973620;28;20023;-77
2022/03/23 00:11:19;;;;;;;12.63;9.77;;;15.00;65.90;;;;;;4988532;28;20854;-77
2022/03/23 00:13:45;;;;;;;10.80;8.95;;;15.00;66.00;;;;;;4974197;28;20105;-77
2022/03/23 00:16:11;;;;;;;12.38;9.50;;;15.00;65.90;;;;;;4970256;28;20161;-77
2022/03/23 00:18:37;;;;;;;12.77;9.23;;;14.90;65.80;;;;;;4970228;28;20121;-77
2022/03/23 00:21:03;;;;;;;11.85;9.23;;;14.90;65.80;;;;;;4966674;28;20038;-77
2022/03/23 00:23:28;;;;;;;12.90;9.50;;;14.80;65.90;;;;;;4970405;28;20107;-77
2022/03/23 00:25:54;;;;;;;11.73;9.23;;;14.80;65.90;;;;;;4989503;28;20031;-78
2022/03/23 00:28:20;;;;;;;12.80;9.52;;;14.80;65.90;;;;;;4956929;28;20387;-77
2022/03/23 00:30:49;;;;;;;13.20;9.20;;;14.70;65.90;;;;;;4954686;28;20047;-77
2022/03/23 00:33:16;;;;;;;14.07;9.48;;;14.70;66.00;;;;;;4986851;28;20031;-77
2022/03/23 00:35:42;;;;;;;10.55;8.07;;;14.70;66.10;;;;;;4983333;28;20711;-76
2022/03/23 00:38:08;;;;;;;12.40;9.05;;;14.70;66.10;;;;;;4986909;28;20109;-77
2022/03/23 00:40:34;;;;;;;11.02;8.70;;;14.60;66.20;;;;;;4970659;28;20051;-77
2022/03/23 00:43:01;;;;;;;12.75;8.63;;;14.60;66.20;;;;;;4986245;28;20127;-77
2022/03/23 00:45:30;;;;;;;11.70;8.30;;;14.60;66.30;;;;;;4962474;28;20061;-77
2022/03/23 00:47:57;;;;;;;12.45;9.57;;;14.50;66.20;;;;;;4972812;28;20030;-76
2022/03/23 00:50:25;;;;;;;11.88;8.68;;;14.50;66.30;;;;;;4973607;28;20606;-76
2022/03/23 00:52:52;;;;;;;13.00;9.93;;;14.40;66.20;;;;;;4971285;28;20058;-77
2022/03/23 00:55:18;;;;;;;12.68;9.23;;;14.40;66.20;;;;;;4971473;28;20507;-78
2022/03/23 00:57:44;;;;;;;11.80;8.88;;;14.30;66.20;;;;;;4983541;28;20014;-77
2022/03/23 01:00:16;;;;;;;13.70;9.18;;;14.30;66.30;;;;;;5004113;28;20033;-78
2022/03/23 01:02:46;;;;;;;12.25;8.63;;;14.30;66.30;;;;;;4987556;28;20023;-77
2022/03/23 01:05:15;;;;;;;11.93;8.68;;;14.30;66.40;;;;;;4997662;28;20114;-77
2022/03/23 01:07:41;;;;;;;11.13;8.18;;;14.20;66.40;;;;;;5003422;28;20061;-78
2022/03/23 01:10:11;;;;;;;11.25;8.00;;;14.20;66.40;;;;;;4973530;28;20514;-78
2022/03/23 01:12:43;;;;;;;10.98;8.38;;;14.10;66.30;;;;;;4986631;28;20026;-78
2022/03/23 01:15:11;;;;;;;13.25;9.25;;;14.10;66.40;;;;;;4987994;28;20027;-78
2022/03/23 01:17:37;;;;;;;12.30;8.40;;;14.10;66.40;;;;;;4973078;28;20030;-78
2022/03/23 01:20:09;;;;;;;11.55;8.60;;;14.10;66.50;;;;;;4987154;28;20034;-77
2022/03/23 01:22:39;;;;;;;11.80;8.40;;;14.00;66.40;;;;;;4994813;28;20038;-76
2022/03/23 01:25:08;;;;;;;10.73;8.25;;;14.00;66.50;;;;;;4989266;28;20113;-77
2022/03/23 01:27:34;;;;;;;12.18;8.00;;;13.90;66.50;;;;;;4989995;28;20026;-77
2022/03/23 01:30:01;;;;;;;10.77;7.65;;;13.90;66.50;;;;;;4989224;28;20549;-77
2022/03/23 01:32:27;;;;;;;11.82;8.50;;;13.90;66.50;;;;;;4957166;28;20034;-77
2022/03/23 01:34:53;;;;;;;13.90;8.38;;;13.90;66.50;;;;;;4989656;28;20045;-77
2022/03/23 01:37:18;;;;;;;11.85;8.85;;;13.80;66.50;;;;;;4988871;28;20450;-77
2022/03/23 01:39:44;;;;;;;11.82;8.57;;;13.80;66.60;;;;;;4972600;28;20668;-77
2022/03/23 01:42:10;;;;;;;10.57;7.75;;;13.70;66.60;;;;;;4972896;28;20390;-76
2022/03/23 01:44:36;;;;;;;11.02;7.82;;;13.70;66.70;;;;;;4989163;28;20061;-77
2022/03/23 01:47:11;;;;;;;13.52;8.32;;;13.70;66.70;;;;;;4988058;28;20093;-76
2022/03/23 01:49:40;;;;;;;11.10;8.55;;;13.60;66.70;;;;;;4971375;28;20034;-77
2022/03/23 01:52:09;;;;;;;11.05;8.05;;;13.60;66.70;;;;;;4978280;28;20097;-77
2022/03/23 01:54:37;;;;;;;11.55;8.15;;;13.60;66.80;;;;;;4975126;28;20022;-77
2022/03/23 01:57:05;;;;;;;12.20;8.45;;;13.50;66.70;;;;;;4977445;28;20026;-76
2022/03/23 01:59:32;;;;;;;11.57;8.63;;;13.50;66.80;;;;;;4986185;28;20057;-76
2022/03/23 02:01:58;;;;;;;11.75;8.73;;;13.40;66.70;;;;;;4989120;28;20029;-77
2022/03/23 02:04:24;;;;;;;10.57;7.88;;;13.40;66.60;;;;;;4984980;28;20695;-77
2022/03/23 02:06:50;;;;;;;12.48;8.38;;;13.40;66.80;;;;;;4987400;28;20030;-76
2022/03/23 02:09:19;;;;;;;11.93;8.60;;;13.40;66.80;;;;;;4981368;28;20121;-77
2022/03/23 02:11:46;;;;;;;11.15;7.95;;;13.30;66.80;;;;;;4975502;28;20049;-77
2022/03/23 02:14:13;;;;;;;10.82;8.43;;;13.30;67.00;;;;;;4966028;28;20054;-77
2022/03/23 02:16:45;;;;;;;13.05;9.23;;;13.30;67.00;;;;;;4989695;28;20059;-77
2022/03/23 02:19:12;;;;;;;10.98;8.43;;;13.20;67.10;;;;;;4994995;28;20030;-77
2022/03/23 02:21:46;;;;;;;11.43;8.27;;;13.20;67.10;;;;;;4972807;28;20127;-78
2022/03/23 02:24:14;;;;;;;12.70;8.80;;;13.20;67.00;;;;;;4989995;28;20026;-77
2022/03/23 02:26:41;;;;;;;12.27;9.18;;;13.10;67.70;;;;;;4996226;28;20038;-77
2022/03/23 02:29:08;;;;;;;12.68;9.13;;;13.10;67.10;;;;;;4980921;28;20088;-77
2022/03/23 02:31:34;;;;;;;11.48;8.50;;;13.10;67.10;;;;;;4995704;28;20498;-77
2022/03/23 02:34:00;;;;;;;12.95;8.95;;;13.00;67.10;;;;;;4997796;28;20105;-77
2022/03/23 02:36:27;;;;;;;13.15;9.32;;;13.00;67.10;;;;;;4960841;28;20125;-76
2022/03/23 02:38:52;;;;;;;12.60;8.65;;;13.00;67.10;;;;;;4968636;28;20093;-77
2022/03/23 02:41:19;;;;;;;11.52;7.93;;;12.90;67.10;;;;;;4979213;28;20077;-77
2022/03/23 02:43:46;;;;;;;11.05;8.48;;;12.90;67.00;;;;;;4979128;28;20566;-77
2022/03/23 02:46:16;;;;;;;11.10;8.43;;;12.90;67.10;;;;;;4998737;28;20030;-77
2022/03/23 02:48:42;;;;;;;9.80;7.45;;;12.90;67.10;;;;;;4998596;28;20036;-77
2022/03/23 02:51:08;;;;;;;11.05;7.80;;;12.80;67.20;;;;;;5006923;28;20386;-77
2022/03/23 03:02:22;;;;;;;10.68;7.28;;;12.70;67.40;;;;;;5026219;28;20036;-77
2022/03/23 03:04:51;;;;;;;10.43;7.32;;;12.60;67.60;;;;;;5013379;28;20040;-77
2022/03/23 03:07:18;;;;;;;11.90;8.18;;;12.60;67.50;;;;;;5005706;28;20038;-77
2022/03/23 03:09:44;;;;;;;10.30;7.38;;;12.50;67.50;;;;;;5007022;28;20064;-78
2022/03/23 03:12:11;;;;;;;12.70;8.38;;;12.50;67.50;;;;;;4997159;28;20037;-77
2022/03/23 03:14:38;;;;;;;10.43;7.80;;;12.50;67.60;;;;;;4991604;28;20590;-77
2022/03/23 03:17:04;;;;;;;12.02;8.15;;;12.50;67.70;;;;;;4983627;28;20033;-77
2022/03/23 03:19:30;;;;;;;11.40;7.70;;;12.40;67.60;;;;;;5019420;28;20030;-77
2022/03/23 03:21:56;;;;;;;10.85;7.97;;;12.40;67.60;;;;;;5014706;28;20037;-78
2022/03/23 03:24:22;;;;;;;11.20;7.70;;;12.40;67.60;;;;;;5013639;28;20048;-77
2022/03/23 03:26:50;;;;;;;9.52;7.55;;;12.30;67.60;;;;;;4984845;28;20133;-77
2022/03/23 03:29:16;;;;;;;10.27;7.50;;;12.30;67.60;;;;;;4988468;28;20037;-77
2022/03/23 03:31:43;;;;;;;10.73;8.27;;;12.30;67.60;;;;;;5006042;28;20034;-77
2022/03/23 03:34:09;;;;;;;9.82;7.40;;;12.30;67.60;;;;;;5014084;28;20085;-77
2022/03/23 03:36:36;;;;;;;12.38;8.45;;;12.20;67.60;;;;;;4978719;28;20478;-76
2022/03/23 03:39:03;;;;;;;10.23;7.25;;;12.20;67.60;;;;;;5012633;28;20026;-77
2022/03/23 03:41:29;;;;;;;11.50;8.00;;;12.20;67.60;;;;;;4981259;28;20038;-77
2022/03/23 03:43:56;;;;;;;10.00;7.55;;;12.20;67.60;;;;;;5030109;28;20381;-77
2022/03/23 03:46:22;;;;;;;10.18;7.32;;;12.10;67.60;;;;;;4986628;28;20062;-77
2022/03/23 03:48:48;;;;;;;10.98;8.02;;;12.10;67.60;;;;;;4998998;28;20056;-77
2022/03/23 03:51:13;;;;;;;9.70;7.30;;;12.00;67.50;;;;;;4994527;28;20612;-77
2022/03/23 03:53:39;;;;;;;9.43;7.40;;;12.00;67.50;;;;;;5005044;28;20069;-77
2022/03/23 03:56:05;;;;;;;11.98;8.38;;;12.00;67.50;;;;;;4997225;28;20029;-77
2022/03/23 03:58:31;;;;;;;10.13;7.65;;;12.00;67.50;;;;;;4997187;28;20088;-77
2022/03/23 04:00:57;;;;;;;9.88;7.40;;;11.90;67.50;;;;;;5013619;28;20426;-77
2022/03/23 04:03:23;;;;;;;10.25;7.45;;;11.90;67.40;;;;;;5004139;28;20026;-76
2022/03/23 04:05:48;;;;;;;10.65;8.43;;;11.90;67.50;;;;;;5022661;28;20033;-76
2022/03/23 04:08:14;;;;;;;10.68;7.30;;;11.80;67.40;;;;;;4978445;28;20445;-76
2022/03/23 04:10:40;;;;;;;9.93;7.70;;;11.80;67.40;;;;;;5003371;28;20915;-77
2022/03/23 04:13:07;;;;;;;11.27;7.55;;;11.80;67.30;;;;;;4988696;28;20045;-77
2022/03/23 04:15:34;;;;;;;10.30;7.55;;;11.80;67.30;;;;;;4997174;28;20060;-76
2022/03/23 04:18:00;;;;;;;10.50;7.32;;;11.70;67.30;;;;;;5007697;28;20026;-76
2022/03/23 04:20:27;;;;;;;10.48;7.63;;;11.70;67.30;;;;;;4993871;28;20029;-77
2022/03/23 04:22:53;;;;;;;11.43;7.90;;;11.70;67.30;;;;;;5011642;28;20025;-77
2022/03/23 04:25:19;;;;;;;10.95;7.53;;;11.60;67.90;;;;;;4996409;28;20470;-77
2022/03/23 04:27:53;;;;;;;9.93;7.15;;;11.60;67.20;;;;;;5010134;28;20033;-76
2022/03/23 04:30:21;;;;;;;10.55;7.75;;;11.60;67.20;;;;;;4997288;28;20814;-78
2022/03/23 04:32:49;;;;;;;9.18;6.95;;;11.50;67.20;;;;;;5013332;28;20026;-77
2022/03/23 04:35:15;;;;;;;9.35;7.47;;;11.50;67.10;;;;;;4994925;28;20034;-77
2022/03/23 04:37:42;;;;;;;11.38;8.38;;;11.50;67.20;;;;;;4977634;28;20033;-77
2022/03/23 04:40:10;;;;;;;10.52;7.75;;;11.40;67.10;;;;;;5010190;28;20117;-77
2022/03/23 04:42:37;;;;;;;9.70;7.00;;;11.40;67.10;;;;;;4995825;28;20092;-78
2022/03/23 04:45:05;;;;;;;10.13;7.03;;;11.40;67.10;;;;;;5010356;28;20049;-77
2022/03/23 04:47:30;;;;;;;10.60;7.28;;;11.40;67.10;;;;;;4994983;28;20550;-77
2022/03/23 04:49:56;;;;;;;10.00;6.95;;;11.40;67.10;;;;;;4979791;28;20124;-77
2022/03/23 04:52:22;;;;;;;10.30;7.63;;;11.30;67.10;;;;;;4977602;28;20038;-77
2022/03/23 04:54:48;;;;;;;10.07;7.32;;;11.30;67.10;;;;;;5005292;28;20045;-76
2022/03/23 04:57:13;;;;;;;10.07;7.03;;;11.30;67.10;;;;;;4996606;28;20179;-77
2022/03/23 04:59:39;;;;;;;9.85;7.32;;;11.30;67.10;;;;;;4983752;28;20034;-76
2022/03/23 05:02:05;;;;;;;10.82;7.30;;;11.20;67.00;;;;;;5019589;28;20030;-77
2022/03/23 05:04:31;;;;;;;9.95;7.18;;;11.20;67.00;;;;;;4991367;28;20038;-77
2022/03/23 05:06:57;;;;;;;10.02;7.90;;;11.20;67.10;;;;;;4986769;28;20386;-77
2022/03/23 05:09:22;;;;;;;10.73;7.57;;;11.20;67.10;;;;;;4982420;28;20037;-77
2022/03/23 05:11:48;;;;;;;11.40;7.97;;;11.10;67.00;;;;;;4985032;28;20026;-76
2022/03/23 05:14:15;;;;;;;10.93;7.63;;;11.10;67.10;;;;;;4989565;28;20604;-75
2022/03/23 05:16:42;;;;;;;10.95;7.45;;;11.00;67.00;;;;;;5009756;28;20018;-75
2022/03/23 05:19:08;;;;;;;10.70;7.43;;;11.00;67.10;;;;;;5025571;28;20096;-75
2022/03/23 05:21:33;;;;;;;11.50;7.45;;;11.00;67.10;;;;;;5029247;28;20141;-76
2022/03/23 05:23:59;;;;;;;10.88;8.13;;;11.00;67.10;;;;;;5029704;28;20030;-76
2022/03/23 05:26:25;;;;;;;11.57;7.97;;;10.90;67.00;;;;;;4995246;28;20103;-77
2022/03/23 05:28:51;;;;;;;10.73;7.70;;;10.90;67.00;;;;;;5012892;28;20042;-75
2022/03/23 05:31:16;;;;;;;11.07;7.38;;;10.90;67.10;;;;;;5045839;28;20484;-76
2022/03/23 05:33:42;;;;;;;10.73;7.47;;;10.90;67.10;;;;;;5000062;28;20025;-76
2022/03/23 05:36:08;;;;;;;11.55;7.90;;;10.80;67.10;;;;;;5011407;28;20124;-76
2022/03/23 05:38:34;;;;;;;10.30;7.95;;;10.80;67.10;;;;;;5010409;28;20030;-76
2022/03/23 05:41:00;;;;;;;10.52;7.55;;;10.80;67.10;;;;;;4995900;28;20881;-75
2022/03/23 05:43:26;;;;;;;10.35;7.25;;;10.80;67.20;;;;;;4991873;28;20044;-76
2022/03/23 05:45:51;;;;;;;11.02;7.53;;;10.80;67.20;;;;;;5008089;28;20052;-74
2022/03/23 05:48:18;;;;;;;10.48;7.53;;;10.70;67.10;;;;;;4994292;28;20045;-75
2022/03/23 05:50:43;;;;;;;11.88;8.30;;;10.70;67.10;;;;;;5023790;28;20406;-75
2022/03/23 05:53:09;;;;;;;11.63;8.07;;;10.70;67.10;;;;;;5005778;28;20041;-77
2022/03/23 05:55:35;;;;;;;10.85;7.60;;;10.70;67.20;;;;;;4999585;28;20030;-76
2022/03/23 05:58:03;;;;;;;10.07;7.05;;;10.60;67.10;;;;;;5011805;28;20014;-77
2022/03/23 06:00:30;;;;;;;10.52;7.65;;;10.60;67.20;;;;;;4979694;28;20541;-78
2022/03/23 06:02:56;;;;;;;12.75;8.15;;;10.60;67.20;;;;;;5006232;28;20152;-75
2022/03/23 06:05:22;;;;;;;10.25;7.63;;;10.60;67.20;;;;;;5024009;28;20038;-75
2022/03/23 06:07:47;;;;;;;10.65;7.53;;;10.60;67.20;;;;;;4999317;28;20081;-76
2022/03/23 06:10:13;;;;;;;11.38;8.07;;;10.50;67.20;;;;;;4979149;28;20429;-75
2022/03/23 06:12:39;;;;;;;12.15;7.90;;;10.60;67.30;;;;;;5005969;28;20077;-75
2022/03/23 06:15:08;;;;;;;10.10;7.68;;;10.50;67.30;;;;;;5032160;28;20488;-75
2022/03/23 06:17:35;;;;;;;9.15;7.00;;;10.50;67.30;;;;;;4997357;28;20036;-75
2022/03/23 06:20:02;;;;;;;10.30;7.93;;;10.50;67.30;;;;;;5012112;28;20676;-76
2022/03/23 06:22:28;;;;;;;10.70;7.95;;;10.40;67.30;;;;;;5030257;28;20064;-75
2022/03/23 06:24:54;;;;;;;10.93;7.53;;;10.40;67.30;;;;;;5012237;28;20103;-76
2022/03/23 06:27:20;;;;;;;11.02;7.47;;;10.40;67.40;;;;;;5012157;28;20025;-75
2022/03/23 06:29:46;;;;;;;10.77;7.70;;;10.40;67.30;;;;;;5047930;28;20029;-76
2022/03/23 06:32:12;;;;;;;11.00;7.63;;;10.40;67.40;;;;;;5005757;28;20033;-75
2022/03/23 06:34:39;;;;;;;11.93;8.93;;;10.40;67.40;;;;;;5029646;28;20037;-76
2022/03/23 06:37:04;;;;;;;10.88;8.38;;;10.40;67.50;;;;;;5015573;28;20497;-76
2022/03/23 06:39:31;;;;;;;10.98;8.27;;;10.30;67.40;;;;;;4982762;28;20053;-76
2022/03/23 06:41:57;;;;;;;12.77;8.88;;;10.30;67.50;;;;;;5014596;28;20045;-75
2022/03/23 06:44:23;;;;;;;10.30;7.70;;;10.30;67.50;;;;;;5014655;28;20474;-75
2022/03/23 06:46:49;;;;;;;10.73;7.80;;;10.30;67.50;;;;;;5032866;28;20053;-74
2022/03/23 06:49:16;;;;;;;11.23;8.27;;;10.30;67.50;;;;;;4983745;28;20120;-75
2022/03/23 06:51:42;;;;;;;12.98;8.90;;;10.30;67.60;;;;;;5015455;28;20029;-78
2022/03/23 06:54:08;;;;;;;10.80;7.78;;;10.30;67.60;;;;;;5033001;28;20042;-75
2022/03/23 06:56:34;;;;;;;10.35;7.65;;;10.30;67.60;;;;;;5015050;28;20115;-76
2022/03/23 06:59:00;;;;;;;10.52;8.13;;;10.30;67.70;;;;;;5015581;28;20029;-75
2022/03/23 07:01:26;;;;;;;10.00;7.68;;;10.30;67.70;;;;;;5032653;28;20091;-76
2022/03/23 07:03:52;;;;;;;10.52;7.88;;;10.30;67.70;;;;;;4998634;28;20017;-75
2022/03/23 07:06:17;;;;;;;10.43;7.50;;;10.30;67.70;;;;;;4982540;28;20481;-75
2022/03/23 07:11:30;;;;;;;11.02;8.00;;;10.20;67.80;;;;;;5018556;28;20040;-76
2022/03/23 07:13:56;;;;;;;10.15;7.53;;;10.20;67.80;;;;;;5000495;28;20049;-74
2022/03/23 07:16:22;;;;;;;10.25;7.70;;;10.20;67.80;;;;;;4995049;28;20064;-75
2022/03/23 07:18:48;;;;;;;11.35;8.20;;;10.20;67.80;;;;;;4995212;28;20022;-76
2022/03/23 07:21:14;;;;;;;10.93;8.13;;;10.20;67.90;;;;;;5011687;28;20038;-75
2022/03/23 07:23:40;;;;;;;10.05;7.88;;;10.20;67.90;;;;;;4995472;28;20478;-76
2022/03/23 07:26:06;;;;;;;11.15;8.27;;;10.20;67.90;;;;;;4995570;28;20471;-75
2022/03/23 07:28:32;;;;;;;11.00;7.88;;;10.20;67.90;;;;;;5019623;28;20037;-74
2022/03/23 07:30:58;;;;;;;11.40;8.32;;;10.20;67.90;;;;;;4998280;28;20127;-75
2022/03/23 07:33:25;;;;;;;10.52;7.82;;;10.20;67.90;;;;;;4982780;28;20413;-75
2022/03/23 07:35:51;;;;;;;12.00;8.48;;;10.20;68.00;;;;;;5013954;28;20110;-76
2022/03/23 07:38:17;;;;;;;13.45;8.40;;;10.20;68.00;;;;;;4997565;28;20041;-76
2022/03/23 07:40:43;;;;;;;11.02;7.82;;;10.20;68.00;;;;;;5014382;28;20048;-77
2022/03/23 07:43:09;;;;;;;11.80;8.65;;;10.30;68.00;;;;;;4997057;28;20026;-78
2022/03/23 07:45:35;;;;;;;12.35;8.73;;;10.20;68.00;;;;;;5010799;28;20074;-77
2022/03/23 07:48:00;;;;;;;11.07;7.63;;;10.30;68.00;;;;;;5012066;28;20026;-76
2022/03/23 07:50:27;;;;;;;11.40;8.40;;;10.30;68.00;;;;;;4975769;28;20101;-76
2022/03/23 07:52:54;;;;;;;11.85;8.07;;;10.20;68.00;;;;;;4971900;28;20403;-76
2022/03/23 07:55:19;;;;;;;10.85;7.72;;;10.20;68.00;;;;;;4972521;28;20038;-76
2022/03/23 07:57:45;;;;;;;11.73;8.48;;;10.30;68.00;;;;;;4984583;28;20395;-78
2022/03/23 08:00:11;;;;;;;12.07;8.50;;;10.30;68.00;;;;;;5009499;28;20533;-75
2022/03/23 08:02:41;;;;;;;11.45;8.82;;;10.30;68.10;;;;;;4972148;28;20031;-76
2022/03/23 08:05:08;;;;;;;11.80;8.90;;;10.30;68.10;;;;;;4965240;28;20038;-76
2022/03/23 08:07:34;;;;;;;11.55;8.57;;;10.30;68.10;;;;;;4986890;28;20027;-76
2022/03/23 08:09:59;;;;;;;11.32;8.40;;;10.30;68.70;;;;;;5001968;28;20112;-76
2022/03/23 08:12:26;;;;;;;11.57;8.77;;;10.30;68.00;;;;;;5010580;28;20041;-76
2022/03/23 08:14:52;;;;;;;13.25;9.50;;;10.40;68.10;;;;;;5011764;28;20037;-76
2022/03/23 08:17:18;;;;;;;11.05;8.65;;;10.30;68.00;;;;;;4993768;28;20042;-75
2022/03/23 08:19:44;;;;;;;11.10;8.55;;;10.40;68.10;;;;;;5011704;28;20033;-75
2022/03/23 08:22:11;;;;;;;12.32;9.02;;;10.40;68.10;;;;;;4989372;28;20030;-75
2022/03/23 08:24:37;;;;;;;12.52;8.95;;;10.40;68.10;;;;;;5009928;28;20109;-77
2022/03/23 08:27:03;;;;;;;12.07;9.15;;;10.40;68.10;;;;;;4980031;28;20089;-76
2022/03/23 08:29:29;;;;;;;11.43;8.55;;;10.40;68.20;;;;;;4942126;28;20069;-76
2022/03/23 08:31:55;;;;;;;12.18;9.05;;;10.50;68.20;;;;;;4987204;28;20050;-75
2022/03/23 08:34:21;;;;;;;12.43;9.63;;;10.50;68.20;;;;;;4994640;28;20513;-76
2022/03/23 08:36:46;;;;;;;14.73;10.15;;;10.50;68.20;;;;;;5006660;28;20072;-75
2022/03/23 08:39:12;;;;;;;13.00;9.38;;;10.50;68.20;;;;;;4971627;28;20437;-75
2022/03/23 08:41:38;;;;;;;13.57;10.00;;;10.50;68.30;;;;;;4974981;28;20113;-77
2022/03/23 08:44:04;;;;;;;12.68;9.35;;;10.50;68.30;;;;;;4991054;28;20454;-77
2022/03/23 08:46:30;;;;;;;12.50;9.50;;;10.60;68.30;;;;;;5027837;28;20049;-77
2022/03/23 08:48:56;;;;;;;12.73;9.35;;;10.60;68.20;;;;;;4997031;28;20490;-75
2022/03/23 08:51:21;;;;;;;13.27;9.85;;;10.60;68.20;;;;;;5013518;28;20033;-76
2022/03/23 08:53:47;;;;;;;14.05;9.70;;;10.60;68.20;;;;;;4997415;28;20389;-77
2022/03/23 08:56:13;;;;;;;15.25;10.73;;;10.70;68.30;;;;;;5045104;28;20104;-77
2022/03/23 08:58:47;;;;;;;14.35;10.00;;;10.70;68.30;;;;;;4996861;28;20025;-78
2022/03/23 09:01:14;;;;;;;14.13;9.98;;;10.70;68.30;;;;;;5030392;28;20128;-76
2022/03/23 09:03:42;;;;;;;14.52;10.45;;;10.80;68.40;;;;;;4997004;28;20068;-77
2022/03/23 09:06:07;;;;;;;14.25;10.60;;;10.80;68.40;;;;;;4982146;28;20026;-75
2022/03/23 09:08:33;;;;;;;14.18;10.98;;;10.80;68.30;;;;;;4996362;28;20079;-76
2022/03/23 09:10:59;;;;;;;13.88;10.25;;;10.90;68.30;;;;;;5012843;28;20033;-77
2022/03/23 09:13:25;;;;;;;15.48;9.88;;;10.90;68.30;;;;;;4996604;28;20030;-74
2022/03/23 09:15:51;;;;;;;14.40;11.10;;;11.00;68.30;;;;;;5012312;28;20390;-73
2022/03/23 09:18:16;;;;;;;15.32;11.23;;;11.00;68.20;;;;;;5012611;28;20525;-75
2022/03/23 09:20:42;;;;;;;14.45;10.68;;;11.10;68.30;;;;;;4979880;28;20124;-76
2022/03/23 09:23:09;;;;;;;13.15;10.50;;;11.20;68.30;;;;;;5012246;28;20060;-76
2022/03/23 09:25:35;;;;;;;13.93;10.75;;;11.20;68.30;;;;;;5011572;28;20032;-76
2022/03/23 09:28:02;;;;;;;15.13;10.57;;;11.30;68.30;;;;;;5029219;28;20022;-78
2022/03/23 09:30:28;;;;;;;14.88;11.27;;;11.40;68.30;;;;;;5011432;28;20034;-76
2022/03/23 09:32:53;;;;;;;13.60;10.73;;;11.40;68.30;;;;;;4995818;28;20040;-76
2022/03/23 09:35:19;;;;;;;15.18;11.18;;;11.50;69.00;;;;;;4996222;28;20021;-76
2022/03/23 09:37:48;;;;;;;14.65;10.93;;;11.50;68.30;;;;;;5012142;28;20111;-77
2022/03/23 09:40:30;;;;;;;14.40;10.85;;;11.60;68.40;;;;;;4996214;28;20394;-77
2022/03/23 09:43:08;;;;;;;14.80;11.15;;;11.70;68.60;;;;;;5012300;28;20030;-77
2022/03/23 09:48:11;;;;;;;16.40;12.15;;;11.90;68.70;;;;;;5012327;28;20030;-77
2022/03/23 09:50:39;;;;;;;14.05;10.88;;;12.00;68.70;;;;;;5029966;28;20654;-77
2022/03/23 09:53:05;;;;;;;16.60;12.55;;;12.10;68.90;;;;;;5012539;28;20030;-76
2022/03/23 09:55:32;;;;;;;15.10;11.90;;;12.20;68.90;;;;;;5012536;28;20018;-75
2022/03/23 09:58:00;;;;;;;16.00;11.90;;;12.30;68.90;;;;;;5029788;28;20577;-75
2022/03/23 10:00:30;;;;;;;14.65;11.95;;;12.40;69.00;;;;;;4996208;28;20037;-76
2022/03/23 10:03:11;;;;;;;16.50;12.20;;;12.50;69.10;;;;;;5029868;28;20099;-76
2022/03/23 10:06:08;;;;;;;17.30;12.57;;;12.60;69.10;;;;;;5012200;28;20029;-75
2022/03/23 10:09:07;;;;;;;14.93;11.60;;;12.70;69.30;;;;;;5016089;28;20474;-76
2022/03/23 10:12:16;;;;;;;13.40;11.32;;;12.80;69.40;;;;;;4962927;28;20054;-77
2022/03/23 10:14:45;;;;;;;14.88;11.00;;;12.90;69.50;;;;;;5015677;28;20401;-76
2022/03/23 10:17:46;;;;;;;16.48;12.05;;;13.00;69.40;;;;;;5015963;28;20086;-76
2022/03/23 10:20:12;;;;;;;14.85;11.48;;;13.10;69.70;;;;;;5015800;28;20021;-75
2022/03/23 10:22:54;;;;;;;14.23;12.07;;;13.30;69.60;;;;;;5033513;28;20036;-77
2022/03/23 10:25:26;;;;;;;14.10;11.40;;;13.40;69.90;;;;;;5015448;28;20037;-76
2022/03/23 10:27:56;;;;;;;16.13;12.57;;;13.50;69.90;;;;;;5014879;28;20033;-76
2022/03/23 10:30:38;;;;;;;16.10;12.90;;;13.60;70.00;;;;;;4998869;28;20029;-77
2022/03/23 10:33:14;;;;;;;15.13;11.90;;;13.70;70.10;;;;;;4998802;28;20087;-76
2022/03/23 10:35:40;;;;;;;16.45;12.93;;;13.80;70.10;;;;;;5033157;28;20025;-76
2022/03/23 10:38:20;;;;;;;15.13;11.75;;;13.90;70.10;;;;;;5032850;28;20099;-75
2022/03/23 10:40:48;;;;;;;15.30;12.13;;;14.00;70.20;;;;;;5015173;28;20441;-76
2022/03/23 10:43:20;;;;;;;15.32;12.27;;;14.20;70.20;;;;;;5015523;28;20097;-75
2022/03/23 10:45:47;;;;;;;15.55;12.70;;;14.30;70.30;;;;;;5014951;28;20120;-78
2022/03/23 10:48:19;;;;;;;15.57;13.07;;;14.40;70.40;;;;;;5015248;28;20033;-76
2022/03/23 10:50:53;;;;;;;15.85;13.13;;;14.50;70.50;;;;;;5032464;28;20040;-77
2022/03/23 10:53:31;;;;;;;16.10;12.40;;;14.60;70.50;;;;;;5014870;28;20033;-75
2022/03/23 10:55:57;;;;;;;17.80;13.45;;;14.70;70.50;;;;;;4997947;28;20088;-76
2022/03/23 10:58:25;;;;;;;14.65;12.35;;;14.90;70.50;;;;;;5014735;28;20455;-76
2022/03/23 11:01:00;;;;;;;17.20;12.45;;;15.00;70.50;;;;;;4998224;28;20493;-75
2022/03/23 11:03:38;;;;;;;15.75;12.57;;;15.10;70.60;;;;;;5014850;28;20136;-76
2022/03/23 11:06:25;;;;;;;15.20;12.25;;;15.20;70.60;;;;;;4998160;28;20401;-75
2022/03/23 11:08:51;;;;;;;15.60;12.30;;;15.30;70.60;;;;;;4998174;28;20034;-76
2022/03/23 11:16:52;;;;;;;15.45;12.15;;;15.60;70.70;;;;;;5014250;28;20037;-76
2022/03/23 11:19:21;;;;;;;14.45;11.80;;;15.70;70.70;;;;;;4998681;28;20401;-74
2022/03/23 11:22:05;;;;;;;15.55;12.50;;;15.90;70.80;;;;;;5034186;28;20436;-77
2022/03/23 11:24:51;;;;;;;13.82;11.73;;;16.00;71.00;;;;;;5041506;28;20040;-74
2022/03/23 11:27:19;;;;;;;15.45;12.48;;;16.10;71.00;;;;;;5032394;28;20060;-74
2022/03/23 11:29:47;;;;;;;15.35;12.40;;;16.20;70.90;;;;;;5032272;28;20021;-74
2022/03/23 11:32:24;;;;;;;16.00;12.98;;;16.30;71.00;;;;;;5015564;28;20028;-76
2022/03/23 11:34:52;;;;;;;15.93;13.15;;;16.40;71.10;;;;;;4999634;28;20029;-76
2022/03/23 11:37:21;;;;;;;15.05;12.88;;;16.50;71.20;;;;;;5025667;28;20025;-74
2022/03/23 11:39:47;;;;;;;14.88;12.02;;;16.60;71.40;;;;;;5003534;28;20501;-74
2022/03/23 11:42:14;;;;;;;15.93;13.13;;;16.70;71.40;;;;;;5015074;28;20025;-73
2022/03/23 11:44:41;;;;;;;14.32;12.52;;;16.80;71.50;;;;;;5015324;28;20393;-74
2022/03/23 11:47:28;;;;;;;15.98;13.82;;;16.90;71.60;;;;;;5031465;28;20033;-75
2022/03/23 11:50:25;;;;;;;14.50;12.13;;;17.00;71.80;;;;;;5013771;28;20033;-74
2022/03/23 11:53:19;;;;;;;15.45;12.73;;;17.10;71.80;;;;;;4996178;28;20045;-74
2022/03/23 11:55:53;;;;;;;13.75;11.63;;;17.20;71.80;;;;;;5025687;28;20029;-73
2022/03/23 11:58:23;;;;;;;14.55;12.30;;;17.20;71.80;;;;;;5051975;28;20104;-73
2022/03/23 12:01:05;;;;;;;14.93;12.43;;;17.30;71.70;;;;;;5017478;28;20029;-75
2022/03/23 12:03:48;;;;;;;17.48;13.02;;;17.40;71.90;;;;;;5033836;28;20028;-74
2022/03/23 12:06:23;;;;;;;14.45;12.45;;;17.50;72.00;;;;;;5033741;28;20462;-74
2022/03/23 12:08:59;;;;;;;14.38;12.82;;;17.50;71.90;;;;;;5033589;28;20029;-76
2022/03/23 12:11:43;;;;;;;15.82;13.00;;;17.60;72.00;;;;;;5029706;28;20470;-74
2022/03/23 12:14:29;;;;;;;15.18;12.55;;;17.70;72.10;;;;;;5013413;28;20063;-74
2022/03/23 12:16:57;;;;;;;14.23;11.82;;;17.70;72.30;;;;;;5013031;28;20071;-75
2022/03/23 12:19:28;;;;;;;15.85;12.63;;;17.80;72.10;;;;;;4996704;28;20025;-74
2022/03/23 12:21:58;;;;;;;15.13;12.30;;;17.80;72.10;;;;;;5013131;28;20040;-75
2022/03/23 12:24:52;;;;;;;13.73;11.90;;;17.90;72.20;;;;;;4996582;28;20637;-75
2022/03/23 12:27:21;;;;;;;16.38;12.60;;;18.00;72.40;;;;;;5030401;28;20037;-76
2022/03/23 12:29:49;;;;;;;15.40;13.02;;;18.10;72.20;;;;;;5012113;28;20025;-76
2022/03/23 12:32:16;;;;;;;14.50;11.88;;;18.10;72.10;;;;;;4996408;28;20108;-76
2022/03/23 12:34:45;;;;;;;15.05;12.15;;;18.20;72.10;;;;;;5014200;28;20021;-74
2022/03/23 12:37:19;;;;;;;14.85;11.73;;;18.20;72.10;;;;;;5032973;28;20478;-74
2022/03/23 12:39:52;;;;;;;13.20;11.30;;;18.30;72.10;;;;;;5030510;28;20135;-75
2022/03/23 12:42:42;;;;;;;14.57;12.35;;;18.40;72.10;;;;;;5012667;28;20021;-75
2022/03/23 12:45:13;;;;;;;14.02;11.45;;;18.40;72.20;;;;;;5011689;28;20160;-75
2022/03/23 12:47:51;;;;;;;12.65;10.80;;;18.50;72.00;;;;;;5030805;28;20064;-75
2022/03/23 12:59:20;;;;;;;11.48;9.23;;;18.70;71.90;;;;;;5030091;28;20435;-75
2022/03/23 13:01:47;;;;;;;12.00;10.07;;;18.70;72.00;;;;;;5013113;28;20444;-75
2022/03/23 13:04:44;;;;;;;13.68;10.52;;;18.80;72.00;;;;;;5012020;28;20041;-75
2022/03/23 13:07:29;;;;;;;12.23;10.20;;;18.80;71.80;;;;;;4999292;28;20049;-74
2022/03/23 13:10:06;;;;;;;12.45;10.70;;;18.90;71.60;;;;;;5012192;28;20104;-75