Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:24;;;;;;;;;;;;;;;;;;5033320;28;1298;-76
2022/03/12 00:03:50;;;;;;;;;;;;;;;;;;5015569;28;1354;-76
2022/03/12 00:06:21;;;;;;;;;;;;;;;;;;5015431;28;1176;-75
2022/03/12 00:08:51;;;;;;;;;;;;;;;;;;5033407;28;1099;-75
2022/03/12 00:11:18;;;;;;;;;;;;;;;;;;5033692;28;1306;-75
2022/03/12 00:13:44;;;;;;;;;;;;;;;;;;5033721;28;866;-75
2022/03/12 00:16:16;;;;;;;;;;;;;;;;;;5033182;28;944;-76
2022/03/12 00:18:42;;;;;;;;;;;;;;;;;;5033305;28;1980;-76
2022/03/12 00:21:12;;;;;;;;;;;;;;;;;;5033431;28;1317;-76
2022/03/12 00:23:38;;;;;;;;;;;;;;;;;;5032852;28;1149;-75
2022/03/12 00:26:06;;;;;;;;;;;;;;;;;;5033065;28;993;-74
2022/03/12 00:28:32;;;;;;;;;;;;;;;;;;5015037;28;1357;-75
2022/03/12 00:30:59;;;;;;;;;;;;;;;;;;5032830;28;1316;-74
2022/03/12 00:33:25;;;;;;;;;;;;;;;;;;5032922;28;1134;-76
2022/03/12 00:35:52;;;;;;;;;;;;;;;;;;5015078;28;1181;-75
2022/03/12 00:38:21;;;;;;;;;;;;;;;;;;5024609;28;1625;-75
2022/03/12 00:40:47;;;;;;;;;;;;;;;;;;5013109;28;1914;-76
2022/03/12 00:43:15;;;;;;;;;;;;;;;;;;5013151;28;802;-76
2022/03/12 00:45:45;;;;;;;;;;;;;;;;;;4995626;28;1574;-76
2022/03/12 00:48:11;;;;;;;;;;;;;;;;;;5012722;28;1083;-76
2022/03/12 00:50:37;;;;;;;;;;;;;;;;;;4995317;28;1393;-75
2022/03/12 00:53:04;;;;;;;;;;;;;;;;;;5013052;28;814;-76
2022/03/12 00:55:30;;;;;;;;;;;;;;;;;;5013002;28;1039;-76
2022/03/12 00:57:56;;;;;;;;;;;;;;;;;;5012665;28;1055;-76
2022/03/12 01:00:25;;;;;;;;;;;;;;;;;;5012761;28;1977;-75
2022/03/12 01:02:51;;;;;;;;;;;;;;;;;;5013018;28;968;-75
2022/03/12 01:05:18;;;;;;;;;;;;;;;;;;5012993;28;949;-76
2022/03/12 01:07:45;;;;;;;;;;;;;;;;;;5012426;28;992;-76
2022/03/12 01:10:11;;;;;;;;;;;;;;;;;;5012692;28;1405;-76
2022/03/12 01:12:39;;;;;;;;;;;;;;;;;;5012813;28;955;-76
2022/03/12 01:15:06;;;;;;;;;;;;;;;;;;5012610;28;1028;-76
2022/03/12 01:17:34;;;;;;;;;;;;;;;;;;5012313;28;861;-75
2022/03/12 01:20:00;;;;;;;;;;;;;;;;;;5012330;28;1950;-75
2022/03/12 01:22:29;;;;;;;;;;;;;;;;;;5011999;28;1468;-75
2022/03/12 01:24:55;;;;;;;;;;;;;;;;;;5012306;28;850;-77
2022/03/12 01:27:21;;;;;;;;;;;;;;;;;;5012059;28;1102;-76
2022/03/12 01:29:47;;;;;;;;;;;;;;;;;;4994457;28;1291;-77
2022/03/12 01:32:14;;;;;;;;;;;;;;;;;;5012169;28;767;-75
2022/03/12 01:34:41;;;;;;;;;;;;;;;;;;5012294;28;869;-76
2022/03/12 01:37:08;;;;;;;;;;;;;;;;;;5011335;28;1071;-75
2022/03/12 01:39:34;;;;;;;;;;;;;;;;;;5012040;28;1914;-75
2022/03/12 01:42:00;;;;;;;;;;;;;;;;;;5011965;28;1106;-74
2022/03/12 01:44:27;;;;;;;;;;;;;;;;;;5011886;28;972;-76
2022/03/12 01:46:53;;;;;;;;;;;;;;;;;;5011722;28;1067;-77
2022/03/12 01:49:20;;;;;;;;;;;;;;;;;;5011957;28;976;-77
2022/03/12 01:51:49;;;;;;;;;;;;;;;;;;5011961;28;1307;-76
2022/03/12 01:54:18;;;;;;;;;;;;;;;;;;5011536;28;1067;-76
2022/03/12 01:56:44;;;;;;;;;;;;;;;;;;5011546;28;830;-75
2022/03/12 01:59:11;;;;;;;;;;;;;;;;;;5011435;28;1914;-76
2022/03/12 02:01:37;;;;;;;;;;;;;;;;;;5011538;28;1290;-77
2022/03/12 02:04:04;;;;;;;;;;;;;;;;;;5011610;28;791;-76
2022/03/12 02:06:31;;;;;;;;;;;;;;;;;;4993324;28;1381;-77
2022/03/12 02:08:58;;;;;;;;;;;;;;;;;;5011731;28;755;-75
2022/03/12 02:11:27;;;;;;;;;;;;;;;;;;5011215;28;1313;-77
2022/03/12 02:13:57;;;;;;;;;;;;;;;;;;4993743;28;1544;-76
2022/03/12 02:16:23;;;;;;;;;;;;;;;;;;5011275;28;842;-76
2022/03/12 02:18:49;;;;;;;;;;;;;;;;;;5011155;28;1123;-76
2022/03/12 02:21:16;;;;;;;;;;;;;;;;;;5011051;28;1911;-77
2022/03/12 02:23:47;;;;;;;;;;;;;;;;;;5010976;28;1139;-76
2022/03/12 02:26:13;;;;;;;;;;;;;;;;;;5010934;28;1178;-76
2022/03/12 02:28:39;;;;;;;;;;;;;;;;;;5011068;28;957;-76
2022/03/12 02:31:05;;;;;;;;;;;;;;;;;;5010925;28;1358;-76
2022/03/12 02:33:32;;;;;;;;;;;;;;;;;;5010922;28;885;-76
2022/03/12 02:35:58;;;;;;;;;;;;;;;;;;5011043;28;1083;-75
2022/03/12 02:38:27;;;;;;;;;;;;;;;;;;5010580;28;1076;-76
2022/03/12 02:41:10;;;;;;;;;;;;;;;;;;5010783;28;1982;-77
2022/03/12 02:43:37;;;;;;;;;;;;;;;;;;5010805;28;1083;-75
2022/03/12 02:46:03;;;;;;;;;;;;;;;;;;5010764;28;700;-75
2022/03/12 02:48:30;;;;;;;;;;;;;;;;;;4992880;28;1158;-75
2022/03/12 02:50:56;;;;;;;;;;;;;;;;;;4992827;28;1326;-74
2022/03/12 02:53:23;;;;;;;;;;;;;;;;;;5010719;28;1075;-75
2022/03/12 02:55:51;;;;;;;;;;;;;;;;;;5010595;28;1111;-75
2022/03/12 02:58:18;;;;;;;;;;;;;;;;;;5010286;28;1086;-75
2022/03/12 03:00:44;;;;;;;;;;;;;;;;;;5010801;28;1983;-75
2022/03/12 03:03:10;;;;;;;;;;;;;;;;;;5010785;28;1134;-76
2022/03/12 03:05:45;;;;;;;;;;;;;;;;;;5010577;28;809;-76
2022/03/12 03:08:13;;;;;;;;;;;;;;;;;;5010248;28;1160;-76
2022/03/12 03:10:40;;;;;;;;;;;;;;;;;;4993043;28;1331;-76
2022/03/12 03:13:16;;;;;;;;;;;;;;;;;;5010472;28;703;-76
2022/03/12 03:15:46;;;;;;;;;;;;;;;;;;4993021;28;1192;-75
2022/03/12 03:18:13;;;;;;;;;;;;;;;;;;5010227;28;905;-75
2022/03/12 03:20:39;;;;;;;;;;;;;;;;;;4992786;28;1979;-75
2022/03/12 03:23:06;;;;;;;;;;;;;;;;;;5010877;28;829;-76
2022/03/12 03:25:32;;;;;;;;;;;;;;;;;;5010313;28;1547;-76
2022/03/12 03:27:59;;;;;;;;;;;;;;;;;;5010416;28;837;-76
2022/03/12 03:30:26;;;;;;;;;;;;;;;;;;5010415;28;1394;-76
2022/03/12 03:32:54;;;;;;;;;;;;;;;;;;5010493;28;1095;-76
2022/03/12 03:35:20;;;;;;;;;;;;;;;;;;5010273;28;920;-75
2022/03/12 03:37:46;;;;;;;;;;;;;;;;;;5010212;28;1158;-76
2022/03/12 03:40:13;;;;;;;;;;;;;;;;;;4992609;28;1915;-75
2022/03/12 03:42:39;;;;;;;;;;;;;;;;;;5010349;28;834;-76
2022/03/12 03:45:06;;;;;;;;;;;;;;;;;;4992905;28;1297;-76
2022/03/12 03:47:32;;;;;;;;;;;;;;;;;;5009905;28;897;-76
2022/03/12 03:49:59;;;;;;;;;;;;;;;;;;5010402;28;1277;-75
2022/03/12 03:52:26;;;;;;;;;;;;;;;;;;4992824;28;925;-76
2022/03/12 03:54:52;;;;;;;;;;;;;;;;;;4992800;28;1143;-76
2022/03/12 03:57:19;;;;;;;;;;;;;;;;;;5009998;28;1020;-76
2022/03/12 03:59:48;;;;;;;;;;;;;;;;;;5012580;28;1983;-75
2022/03/12 04:02:14;;;;;;;;;;;;;;;;;;4996428;28;1465;-75
2022/03/12 04:04:42;;;;;;;;;;;;;;;;;;5013862;28;806;-75
2022/03/12 04:07:11;;;;;;;;;;;;;;;;;;5013649;28;924;-76
2022/03/12 04:09:38;;;;;;;;;;;;;;;;;;5013743;28;1385;-75
2022/03/12 04:12:04;;;;;;;;;;;;;;;;;;5013916;28;1059;-76
2022/03/12 04:14:30;;;;;;;;;;;;;;;;;;5013646;28;1082;-75
2022/03/12 04:16:58;;;;;;;;;;;;;;;;;;5013367;28;846;-75
2022/03/12 04:19:26;;;;;;;;;;;;;;;;;;5013392;28;1087;-76
2022/03/12 04:21:57;;;;;;;;;;;;;;;;;;5013309;28;2036;-76
2022/03/12 04:24:25;;;;;;;;;;;;;;;;;;5013466;28;870;-75
2022/03/12 04:26:51;;;;;;;;;;;;;;;;;;5013178;28;1114;-75
2022/03/12 04:29:18;;;;;;;;;;;;;;;;;;5013224;28;1091;-75
2022/03/12 04:31:45;;;;;;;;;;;;;;;;;;5013241;28;1449;-75
2022/03/12 04:34:13;;;;;;;;;;;;;;;;;;5013244;28;1325;-75
2022/03/12 04:36:41;;;;;;;;;;;;;;;;;;5013243;28;1126;-76
2022/03/12 04:39:07;;;;;;;;;;;;;;;;;;5013153;28;877;-76
2022/03/12 04:41:36;;;;;;;;;;;;;;;;;;5013140;28;1922;-75
2022/03/12 04:44:02;;;;;;;;;;;;;;;;;;5013403;28;854;-75
2022/03/12 04:46:29;;;;;;;;;;;;;;;;;;5012886;28;1360;-75
2022/03/12 04:48:55;;;;;;;;;;;;;;;;;;5012955;28;956;-74
2022/03/12 04:51:21;;;;;;;;;;;;;;;;;;5013105;28;1303;-75
2022/03/12 04:53:47;;;;;;;;;;;;;;;;;;5013152;28;1130;-76
2022/03/12 04:56:13;;;;;;;;;;;;;;;;;;5012676;28;929;-76
2022/03/12 04:58:41;;;;;;;;;;;;;;;;;;5012905;28;1146;-76
2022/03/12 05:01:08;;;;;;;;;;;;;;;;;;5012776;28;1918;-75
2022/03/12 05:03:34;;;;;;;;;;;;;;;;;;5012557;28;992;-75
2022/03/12 05:06:03;;;;;;;;;;;;;;;;;;4995072;28;1105;-76
2022/03/12 05:08:35;;;;;;;;;;;;;;;;;;5012309;28;1083;-76
2022/03/12 05:11:01;;;;;;;;;;;;;;;;;;5011514;28;1305;-76
2022/03/12 05:13:30;;;;;;;;;;;;;;;;;;5012331;28;942;-76
2022/03/12 05:15:59;;;;;;;;;;;;;;;;;;5012507;28;928;-76
2022/03/12 05:18:26;;;;;;;;;;;;;;;;;;5012031;28;747;-75
2022/03/12 05:20:52;;;;;;;;;;;;;;;;;;4994579;28;1964;-76
2022/03/12 05:23:19;;;;;;;;;;;;;;;;;;5012470;28;1079;-76
2022/03/12 05:25:46;;;;;;;;;;;;;;;;;;4995113;28;1182;-76
2022/03/12 05:28:15;;;;;;;;;;;;;;;;;;5012359;28;873;-75
2022/03/12 05:30:42;;;;;;;;;;;;;;;;;;4991911;28;1980;-76
2022/03/12 05:33:09;;;;;;;;;;;;;;;;;;5018162;28;1337;-76
2022/03/12 05:35:41;;;;;;;;;;;;;;;;;;5023798;28;1174;-76
2022/03/12 05:38:07;;;;;;;;;;;;;;;;;;5031718;28;1149;-77
2022/03/12 05:40:39;;;;;;;;;;;;;;;;;;5031767;28;1918;-77
2022/03/12 05:43:14;;;;;;;;;;;;;;;;;;5032321;28;1106;-75
2022/03/12 05:45:41;;;;;;;;;;;;;;;;;;5031851;28;1170;-77
2022/03/12 05:48:08;;;;;;;;;;;;;;;;;;5013893;28;1117;-77
2022/03/12 05:50:36;;;;;;;;;;;;;;;;;;5013977;28;1326;-78
2022/03/12 05:53:05;;;;;;;;;;;;;;;;;;5031610;28;1094;-76
2022/03/12 05:55:35;;;;;;;;;;;;;;;;;;5031998;28;909;-78
2022/03/12 05:58:01;;;;;;;;;;;;;;;;;;5031287;28;1183;-77
2022/03/12 06:00:28;;;;;;;;;;;;;;;;;;5031763;28;1980;-75
2022/03/12 06:03:03;;;;;;;;;;;;;;;;;;5031419;28;885;-75
2022/03/12 06:05:31;;;;;;;;;;;;;;;;;;5031326;28;1075;-75
2022/03/12 06:07:59;;;;;;;;;;;;;;;;;;5031123;28;937;-76
2022/03/12 06:10:28;;;;;;;;;;;;;;;;;;5031426;28;1367;-75
2022/03/12 06:12:58;;;;;;;;;;;;;;;;;;5031475;28;865;-77
2022/03/12 06:15:26;;;;;;;;;;;;;;;;;;5014302;28;1376;-76
2022/03/12 06:17:53;;;;;;;;;;;;;;;;;;5013360;28;1347;-76
2022/03/12 06:20:21;;;;;;;;;;;;;;;;;;5031591;28;1304;-77
2022/03/12 06:22:47;;;;;;;;;;;;;;;;;;5031075;28;1910;-76
2022/03/12 06:25:17;;;;;;;;;;;;;;;;;;5031301;28;863;-74
2022/03/12 06:27:47;;;;;;;;;;;;;;;;;;5030733;28;797;-75
2022/03/12 06:30:16;;;;;;;;;;;;;;;;;;5030797;28;1446;-76
2022/03/12 06:32:44;;;;;;;;;;;;;;;;;;5030923;28;758;-75
2022/03/12 06:35:12;;;;;;;;;;;;;;;;;;5031106;28;1020;-76
2022/03/12 06:37:38;;;;;;;;;;;;;;;;;;5030581;28;1075;-77
2022/03/12 06:40:06;;;;;;;;;;;;;;;;;;5030801;28;1346;-75
2022/03/12 06:42:34;;;;;;;;;;;;;;;;;;5030460;28;1918;-74
2022/03/12 06:45:00;;;;;;;;;;;;;;;;;;5030454;28;992;-76
2022/03/12 06:47:29;;;;;;;;;;;;;;;;;;5030073;28;935;-75
2022/03/12 06:49:56;;;;;;;;;;;;;;;;;;5030270;28;1430;-75
2022/03/12 06:52:22;;;;;;;;;;;;;;;;;;5030695;28;1087;-76
2022/03/12 06:54:49;;;;;;;;;;;;;;;;;;5030131;28;980;-77
2022/03/12 06:57:15;;;;;;;;;;;;;;;;;;5030496;28;1091;-76
2022/03/12 06:59:42;;;;;;;;;;;;;;;;;;5012735;28;1359;-76
2022/03/12 07:02:08;;;;;;;;;;;;;;;;;;5030556;28;1914;-75
2022/03/12 07:04:35;;;;;;;;;;;;;;;;;;5030384;28;1102;-74
2022/03/12 07:07:01;;;;;;;;;;;;;;;;;;5030629;28;995;-76
2022/03/12 07:09:27;;;;;;;;;;;;;;;;;;5030678;28;1150;-77
2022/03/12 07:11:55;;;;;;;;;;;;;;;;;;5012558;28;1298;-77
2022/03/12 07:14:21;;;;;;;;;;;;;;;;;;5030689;28;1150;-76
2022/03/12 07:16:50;;;;;;;;;;;;;;;;;;5030272;28;869;-75
2022/03/12 07:19:16;;;;;;;;;;;;;;;;;;5012700;28;985;-75
2022/03/12 07:21:43;;;;;;;;;;;;;;;;;;5030205;28;1980;-75
2022/03/12 07:24:09;;;;;;;;;;;;;;;;;;5012621;28;1170;-75
2022/03/12 07:26:35;;;;;;;;;;;;;;;;;;5030001;28;775;-75
2022/03/12 07:29:01;;;;;;;;;;;;;;;;;;5030264;28;909;-75
2022/03/12 07:31:28;;;;;;;;;;;;;;;;;;5030023;28;1417;-75
2022/03/12 07:33:58;;;;;;;;;;;;;;;;;;5013589;28;1230;-76
2022/03/12 07:36:25;;;;;;;;;;;;;;;;;;5033935;28;844;-76
2022/03/12 07:38:51;;;;;;;;;;;;;;;;;;5034031;28;924;-75
2022/03/12 07:41:18;;;;;;;;;;;;;;;;;;5017475;28;1985;-76
2022/03/12 07:43:44;;;;;;;;;;;;;;;;;;5014570;28;925;-75
2022/03/12 07:46:10;;;;;;;;;;;;;;;;;;5015014;28;1099;-76
2022/03/12 07:48:36;;;;;;;;;;;;;;;;;;5020300;28;897;-76
2022/03/12 07:51:04;;;;;;;;;;;;;;;;;;5021683;28;1414;-76
2022/03/12 07:53:30;;;;;;;;;;;;;;;;;;5014558;28;1075;-76
2022/03/12 07:55:56;;;;;;;;;;;;;;;;;;5014371;28;1122;-76
2022/03/12 07:58:28;;;;;;;;;;;;;;;;;;5013943;28;822;-75
2022/03/12 08:00:56;;;;;;;;;;;;;;;;;;5014154;28;1364;-75
2022/03/12 08:03:23;;;;;;;;;;;;;;;;;;5014066;28;1973;-76
2022/03/12 08:05:50;;;;;;;;;;;;;;;;;;5013956;28;810;-76
2022/03/12 08:08:18;;;;;;;;;;;;;;;;;;5013778;28;1116;-76
2022/03/12 08:13:29;;;;;;;;;;;;;;;;;;4996611;28;873;-75
2022/03/12 08:15:56;;;;;;;;;;;;;;;;;;4996277;28;1446;-75
2022/03/12 08:18:22;;;;;;;;;;;;;;;;;;5013732;28;854;-75
2022/03/12 08:20:48;;;;;;;;;;;;;;;;;;5013635;28;1308;-76
2022/03/12 08:23:14;;;;;;;;;;;;;;;;;;5013688;28;1977;-76
2022/03/12 08:25:43;;;;;;;;;;;;;;;;;;5013707;28;817;-75
2022/03/12 08:28:10;;;;;;;;;;;;;;;;;;5013858;28;783;-76
2022/03/12 08:30:36;;;;;;;;;;;;;;;;;;5013341;28;1305;-75
2022/03/12 08:33:04;;;;;;;;;;;;;;;;;;5013500;28;817;-76
2022/03/12 08:35:31;;;;;;;;;;;;;;;;;;5013498;28;1078;-76
2022/03/12 08:37:57;;;;;;;;;;;;;;;;;;5013274;28;1084;-77
2022/03/12 08:40:25;;;;;;;;;;;;;;;;;;5013451;28;1421;-76
2022/03/12 08:42:53;;;;;;;;;;;;;;;;;;5013329;28;1983;-76
2022/03/12 08:45:20;;;;;;;;;;;;;;;;;;5013527;28;845;-76
2022/03/12 08:47:47;;;;;;;;;;;;;;;;;;5013421;28;1070;-76
2022/03/12 08:50:13;;;;;;;;;;;;;;;;;;5013268;28;1294;-76
2022/03/12 08:52:39;;;;;;;;;;;;;;;;;;5013276;28;699;-76
2022/03/12 08:55:06;;;;;;;;;;;;;;;;;;5013293;28;1111;-75
2022/03/12 08:57:32;;;;;;;;;;;;;;;;;;4995270;28;1440;-76
2022/03/12 09:00:00;;;;;;;;;;;;;;;;;;5013119;28;1394;-76
2022/03/12 09:02:28;;;;;;;;;;;;;;;;;;5013359;28;1977;-75
2022/03/12 09:04:54;;;;;;;;;;;;;;;;;;5013153;28;743;-76
2022/03/12 09:07:20;;;;;;;;;;;;;;;;;;5012784;28;1142;-76
2022/03/12 09:09:46;;;;;;;;;;;;;;;;;;5012882;28;1334;-76
2022/03/12 09:12:13;;;;;;;;;;;;;;;;;;5019873;28;905;-76
2022/03/12 09:14:39;;;;;;;;;;;;;;;;;;5019062;28;1032;-75
2022/03/12 09:17:06;;;;;;;;;;;;;;;;;;5012643;28;1091;-75
2022/03/12 09:19:33;;;;;;;;;;;;;;;;;;5012627;28;803;-75
2022/03/12 09:21:59;;;;;;;;;;;;;;;;;;5012709;28;1981;-75
2022/03/12 09:24:25;;;;;;;;;;;;;;;;;;5012807;28;826;-75
2022/03/12 09:26:54;;;;;;;;;;;;;;;;;;5012312;28;936;-75
2022/03/12 09:29:20;;;;;;;;;;;;;;;;;;5012642;28;1158;-75
2022/03/12 09:31:46;;;;;;;;;;;;;;;;;;5012472;28;1392;-76
2022/03/12 09:34:13;;;;;;;;;;;;;;;;;;4995120;28;1311;-75
2022/03/12 09:36:40;;;;;;;;;;;;;;;;;;5011772;28;1597;-76
2022/03/12 09:39:06;;;;;;;;;;;;;;;;;;5012384;28;1067;-75
2022/03/12 09:41:34;;;;;;;;;;;;;;;;;;5012358;28;1405;-75
2022/03/12 09:44:00;;;;;;;;;;;;;;;;;;5012286;28;1983;-76
2022/03/12 09:46:26;;;;;;;;;;;;;;;;;;5012021;28;1033;-76
2022/03/12 09:48:53;;;;;;;;;;;;;;;;;;5012322;28;988;-75
2022/03/12 09:51:21;;;;;;;;;;;;;;;;;;5012254;28;1392;-76
2022/03/12 09:53:47;;;;;;;;;;;;;;;;;;5012043;28;1095;-76
2022/03/12 09:56:14;;;;;;;;;;;;;;;;;;4993870;28;1436;-75
2022/03/12 09:58:42;;;;;;;;;;;;;;;;;;5011753;28;1095;-76
2022/03/12 10:01:08;;;;;;;;;;;;;;;;;;5011873;28;1442;-76
2022/03/12 10:03:37;;;;;;;;;;;;;;;;;;5011842;28;1914;-75
2022/03/12 10:06:03;;;;;;;;;;;;;;;;;;5012070;28;908;-76
2022/03/12 10:08:31;;;;;;;;;;;;;;;;;;4994589;28;1259;-76
2022/03/12 10:10:57;;;;;;;;;;;;;;;;;;5011931;28;1392;-77
2022/03/12 10:13:23;;;;;;;;;;;;;;;;;;5012101;28;1117;-76
2022/03/12 10:15:51;;;;;;;;;;;;;;;;;;5012051;28;841;-76
2022/03/12 10:18:17;;;;;;;;;;;;;;;;;;5011521;28;1082;-76
2022/03/12 10:20:44;;;;;;;;;;;;;;;;;;5011784;28;1392;-76
2022/03/12 10:23:11;;;;;;;;;;;;;;;;;;4993991;28;1926;-76
2022/03/12 10:25:40;;;;;;;;;;;;;;;;;;5011497;28;879;-76
2022/03/12 10:28:06;;;;;;;;;;;;;;;;;;5011312;28;933;-76
2022/03/12 10:30:34;;;;;;;;;;;;;;;;;;5011705;28;1385;-76
2022/03/12 10:33:01;;;;;;;;;;;;;;;;;;5022108;28;1086;-76
2022/03/12 10:35:32;;;;;;;;;;;;;;;;;;5019188;28;1094;-76
2022/03/12 10:37:58;;;;;;;;;;;;;;;;;;5011166;28;1020;-76
2022/03/12 10:40:25;;;;;;;;;;;;;;;;;;5010928;28;1605;-76
2022/03/12 10:42:53;;;;;;;;;;;;;;;;;;5011239;28;1910;-75
2022/03/12 10:45:20;;;;;;;;;;;;;;;;;;5011260;28;1126;-75
2022/03/12 10:47:49;;;;;;;;;;;;;;;;;;5011336;28;821;-76
2022/03/12 10:50:17;;;;;;;;;;;;;;;;;;4993678;28;1337;-76
2022/03/12 10:52:46;;;;;;;;;;;;;;;;;;5011639;28;1150;-75
2022/03/12 10:55:16;;;;;;;;;;;;;;;;;;5011336;28;937;-76
2022/03/12 10:57:53;;;;;;;;;;;;;;;;;;5010961;28;743;-75
2022/03/12 11:00:20;;;;;;;;;;;;;;;;;;5011367;28;1283;-75
2022/03/12 11:02:53;;;;;;;;;;;;;;;;;;5011151;28;1918;-77
2022/03/12 11:05:19;;;;;;;;;;;;;;;;;;4993623;28;1333;-76
2022/03/12 11:07:45;;;;;;;;;;;;;;;;;;5011197;28;1419;-76
2022/03/12 11:10:11;;;;;;;;;;;;;;;;;;5011448;28;1411;-76
2022/03/12 11:12:37;;;;;;;;;;;;;;;;;;5011764;28;1143;-76
2022/03/12 11:15:06;;;;;;;;;;;;;;;;;;5011462;28;1087;-76
2022/03/12 11:17:39;;;;;;;;;;;;;;;;;;5011407;28;933;-76
2022/03/12 11:20:08;;;;;;;;;;;;;;;;;;5012512;28;1427;-77
2022/03/12 11:22:34;;;;;;;;;;;;;;;;;;5011803;28;1912;-76
2022/03/12 11:25:01;;;;;;;;;;;;;;;;;;5011413;28;981;-76
2022/03/12 11:27:31;;;;;;;;;;;;;;;;;;4993877;28;1204;-75
2022/03/12 11:29:59;;;;;;;;;;;;;;;;;;5010969;28;1320;-77
2022/03/12 11:32:28;;;;;;;;;;;;;;;;;;4993818;28;2063;-76
2022/03/12 11:35:02;;;;;;;;;;;;;;;;;;5019605;28;1224;-77
2022/03/12 11:37:28;;;;;;;;;;;;;;;;;;5024795;28;1154;-76
2022/03/12 11:39:59;;;;;;;;;;;;;;;;;;5030883;28;1275;-74
2022/03/12 11:42:26;;;;;;;;;;;;;;;;;;5030731;28;1914;-76
2022/03/12 11:44:53;;;;;;;;;;;;;;;;;;5032199;28;992;-76
2022/03/12 11:47:19;;;;;;;;;;;;;;;;;;5018543;28;1567;-75
2022/03/12 11:49:47;;;;;;;;;;;;;;;;;;4993931;28;1294;-76
2022/03/12 11:52:14;;;;;;;;;;;;;;;;;;5011710;28;1138;-76
2022/03/12 11:54:42;;;;;;;;;;;;;;;;;;5001665;28;1359;-76
2022/03/12 11:57:09;;;;;;;;;;;;;;;;;;5020194;28;1107;-76
2022/03/12 11:59:35;;;;;;;;;;;;;;;;;;5011044;28;1103;-77
2022/03/12 12:02:03;;;;;;;;;;;;;;;;;;5011093;28;1358;-76
2022/03/12 12:04:32;;;;;;;;;;;;;;;;;;5011573;28;1979;-75
2022/03/12 12:07:00;;;;;;;;;;;;;;;;;;5010688;28;1137;-76
2022/03/12 12:09:26;;;;;;;;;;;;;;;;;;4993367;28;1076;-76
2022/03/12 12:11:53;;;;;;;;;;;;;;;;;;5010882;28;1310;-76
2022/03/12 12:14:19;;;;;;;;;;;;;;;;;;5011170;28;880;-76
2022/03/12 12:16:46;;;;;;;;;;;;;;;;;;5010804;28;1082;-77
2022/03/12 12:19:13;;;;;;;;;;;;;;;;;;5011242;28;802;-77
2022/03/12 12:21:40;;;;;;;;;;;;;;;;;;4996434;28;1388;-76
2022/03/12 12:24:21;;;;;;;;;;;;;;;;;;5014440;28;1967;-77
2022/03/12 12:26:58;;;;;;;;;;;;;;;;;;5014061;28;1396;-76
2022/03/12 12:29:35;;;;;;;;;;;;;;;;;;4996857;28;1171;-76
2022/03/12 12:32:03;;;;;;;;;;;;;;;;;;5014290;28;1341;-76
2022/03/12 12:34:30;;;;;;;;;;;;;;;;;;5014162;28;830;-76
2022/03/12 12:36:59;;;;;;;;;;;;;;;;;;5013881;28;917;-76
2022/03/12 12:39:26;;;;;;;;;;;;;;;;;;4996304;28;1148;-76
2022/03/12 12:41:54;;;;;;;;;;;;;;;;;;4996650;28;1339;-76
2022/03/12 12:44:39;;;;;;;;;;;;;;;;;;5012670;28;1911;-77
2022/03/12 12:47:06;;;;;;;;;;;;;;;;;;5013585;28;1252;-77
2022/03/12 12:49:32;;;;;;;;;;;;;;;;;;5012966;28;1142;-75
2022/03/12 12:51:58;;;;;;;;;;;;;;;;;;5013318;28;1283;-77
2022/03/12 12:54:29;;;;;;;;;;;;;;;;;;5013589;28;1083;-77
2022/03/12 12:56:59;;;;;;;;;;;;;;;;;;4995890;28;1563;-76
2022/03/12 12:59:27;;;;;;;;;;;;;;;;;;5013370;28;928;-77
2022/03/12 13:01:58;;;;;;;;;;;;;;;;;;5012096;28;1452;-76
2022/03/12 13:04:42;;;;;;;;;;;;;;;;;;5013616;28;1930;-77
2022/03/12 13:07:22;;;;;;;;;;;;;;;;;;5013555;28;960;-77
2022/03/12 13:10:01;;;;;;;;;;;;;;;;;;5013825;28;1400;-77
2022/03/12 13:12:37;;;;;;;;;;;;;;;;;;5013626;28;750;-76
2022/03/12 13:15:04;;;;;;;;;;;;;;;;;;4997068;28;1199;-77
2022/03/12 13:17:33;;;;;;;;;;;;;;;;;;5024805;28;1071;-77
2022/03/12 13:19:59;;;;;;;;;;;;;;;;;;5019726;28;1397;-77
2022/03/12 13:22:26;;;;;;;;;;;;;;;;;;5013249;28;909;-77
2022/03/12 13:24:53;;;;;;;;;;;;;;;;;;5011932;28;1989;-78
2022/03/12 13:27:20;;;;;;;;;;;;;;;;;;4995040;28;1367;-77
2022/03/12 13:29:47;;;;;;;;;;;;;;;;;;5012837;28;1423;-77
2022/03/12 13:32:23;;;;;;;;;;;;;;;;;;5012439;28;645;-77
2022/03/12 13:34:51;;;;;;;;;;;;;;;;;;5013278;28;1158;-77
2022/03/12 13:37:17;;;;;;;;;;;;;;;;;;5012379;28;929;-78
2022/03/12 13:39:43;;;;;;;;;;;;;;;;;;5012515;28;1372;-77
2022/03/12 13:42:10;;;;;;;;;;;;;;;;;;5012519;28;977;-77
2022/03/12 13:44:37;;;;;;;;;;;;;;;;;;4994882;28;1922;-77
2022/03/12 13:47:05;;;;;;;;;;;;;;;;;;5012559;28;838;-77
2022/03/12 13:49:31;;;;;;;;;;;;;;;;;;5012560;28;1087;-77
2022/03/12 13:51:58;;;;;;;;;;;;;;;;;;5012504;28;1310;-78
2022/03/12 13:54:25;;;;;;;;;;;;;;;;;;5011998;28;1519;-77
2022/03/12 13:56:52;;;;;;;;;;;;;;;;;;5012010;28;871;-78
2022/03/12 13:59:24;;;;;;;;;;;;;;;;;;4994943;28;1248;-77
2022/03/12 14:01:51;;;;;;;;;;;;;;;;;;5012723;28;1362;-77
2022/03/12 14:04:18;;;;;;;;;;;;;;;;;;5012100;28;1947;-77
2022/03/12 14:06:46;;;;;;;;;;;;;;;;;;5012056;28;893;-77
2022/03/12 14:09:15;;;;;;;;;;;;;;;;;;5012008;28;1082;-78
2022/03/12 14:11:43;;;;;;;;;;;;;;;;;;5012043;28;1404;-76
2022/03/12 14:14:10;;;;;;;;;;;;;;;;;;5012297;28;1135;-78
2022/03/12 14:16:39;;;;;;;;;;;;;;;;;;5011795;28;805;-78
2022/03/12 14:19:05;;;;;;;;;;;;;;;;;;4994202;28;1160;-78
2022/03/12 14:21:39;;;;;;;;;;;;;;;;;;5011797;28;1372;-78
2022/03/12 14:24:12;;;;;;;;;;;;;;;;;;5011581;28;1975;-78
2022/03/12 14:26:52;;;;;;;;;;;;;;;;;;5011423;28;1094;-78
2022/03/12 14:29:19;;;;;;;;;;;;;;;;;;5011540;28;1103;-78
2022/03/12 14:31:45;;;;;;;;;;;;;;;;;;5011582;28;1344;-77
2022/03/12 14:34:13;;;;;;;;;;;;;;;;;;5011712;28;751;-78
2022/03/12 14:36:42;;;;;;;;;;;;;;;;;;4993559;28;893;-78
2022/03/12 14:39:08;;;;;;;;;;;;;;;;;;5015703;28;1190;-78
2022/03/12 14:41:35;;;;;;;;;;;;;;;;;;5005951;28;1511;-77
2022/03/12 14:44:11;;;;;;;;;;;;;;;;;;4994048;28;1922;-77
2022/03/12 14:46:37;;;;;;;;;;;;;;;;;;4974489;28;827;-77
2022/03/12 14:49:04;;;;;;;;;;;;;;;;;;4992148;28;1128;-77
2022/03/12 14:51:31;;;;;;;;;;;;;;;;;;4991896;28;1322;-78
2022/03/12 14:53:57;;;;;;;;;;;;;;;;;;4991893;28;1016;-76
2022/03/12 14:56:23;;;;;;;;;;;;;;;;;;4991558;28;790;-76
2022/03/12 14:58:50;;;;;;;;;;;;;;;;;;4991658;28;1150;-76
2022/03/12 15:01:26;;;;;;;;;;;;;;;;;;4974044;28;1314;-77
2022/03/12 15:03:52;;;;;;;;;;;;;;;;;;4991690;28;2134;-78
2022/03/12 15:06:21;;;;;;;;;;;;;;;;;;4991741;28;1134;-77
2022/03/12 15:08:48;;;;;;;;;;;;;;;;;;4991846;28;830;-76
2022/03/12 15:11:14;;;;;;;;;;;;;;;;;;4991667;28;1439;-75
2022/03/12 15:13:41;;;;;;;;;;;;;;;;;;4991658;28;1083;-78
2022/03/12 15:16:08;;;;;;;;;;;;;;;;;;4991596;28;1064;-78
2022/03/12 15:18:36;;;;;;;;;;;;;;;;;;4991523;28;1091;-77
2022/03/12 15:21:02;;;;;;;;;;;;;;;;;;4991474;28;1380;-77
2022/03/12 15:23:28;;;;;;;;;;;;;;;;;;4972920;28;1977;-77
2022/03/12 15:25:56;;;;;;;;;;;;;;;;;;4991517;28;1032;-77
2022/03/12 15:28:23;;;;;;;;;;;;;;;;;;4991440;28;980;-77
2022/03/12 15:30:51;;;;;;;;;;;;;;;;;;4991462;28;1286;-77
2022/03/12 15:33:24;;;;;;;;;;;;;;;;;;4974511;28;1300;-77
2022/03/12 15:35:51;;;;;;;;;;;;;;;;;;4991710;28;1119;-77
2022/03/12 15:38:19;;;;;;;;;;;;;;;;;;4974139;28;1149;-76
2022/03/12 15:40:45;;;;;;;;;;;;;;;;;;4991882;28;1331;-77
2022/03/12 15:43:12;;;;;;;;;;;;;;;;;;4991751;28;1142;-77
2022/03/12 15:45:39;;;;;;;;;;;;;;;;;;4991785;28;1926;-76
2022/03/12 15:48:06;;;;;;;;;;;;;;;;;;4991361;28;1135;-76
2022/03/12 15:50:32;;;;;;;;;;;;;;;;;;4991748;28;1405;-77
2022/03/12 15:53:00;;;;;;;;;;;;;;;;;;4991541;28;802;-76
2022/03/12 15:55:26;;;;;;;;;;;;;;;;;;5005301;28;1544;-77
2022/03/12 15:57:53;;;;;;;;;;;;;;;;;;5014778;28;916;-76
2022/03/12 16:00:20;;;;;;;;;;;;;;;;;;5016157;28;1381;-77
2022/03/12 16:02:47;;;;;;;;;;;;;;;;;;5026415;28;877;-76
2022/03/12 16:05:13;;;;;;;;;;;;;;;;;;5021392;28;1899;-76
2022/03/12 16:07:39;;;;;;;;;;;;;;;;;;5015038;28;815;-76
2022/03/12 16:10:08;;;;;;;;;;;;;;;;;;5015008;28;1386;-77
2022/03/12 16:12:35;;;;;;;;;;;;;;;;;;5014684;28;1020;-76
2022/03/12 16:15:02;;;;;;;;;;;;;;;;;;5014917;28;826;-77
2022/03/12 16:17:32;;;;;;;;;;;;;;;;;;5014307;28;1099;-75
2022/03/12 16:19:59;;;;;;;;;;;;;;;;;;5014462;28;1379;-76
2022/03/12 16:22:26;;;;;;;;;;;;;;;;;;5014485;28;988;-76
2022/03/12 16:24:52;;;;;;;;;;;;;;;;;;5014363;28;1918;-76
2022/03/12 16:27:21;;;;;;;;;;;;;;;;;;5014712;28;1004;-76
2022/03/12 16:29:48;;;;;;;;;;;;;;;;;;5013973;28;1408;-75
2022/03/12 16:32:14;;;;;;;;;;;;;;;;;;5014493;28;1028;-76
2022/03/12 16:34:41;;;;;;;;;;;;;;;;;;5014293;28;1150;-76
2022/03/12 16:37:12;;;;;;;;;;;;;;;;;;5014393;28;901;-76
2022/03/12 16:39:38;;;;;;;;;;;;;;;;;;5014442;28;933;-77
2022/03/12 16:42:04;;;;;;;;;;;;;;;;;;5014211;28;1340;-76
2022/03/12 16:44:32;;;;;;;;;;;;;;;;;;5014302;28;1977;-76
2022/03/12 16:47:01;;;;;;;;;;;;;;;;;;5014271;28;801;-76
2022/03/12 16:49:30;;;;;;;;;;;;;;;;;;5014144;28;868;-75
2022/03/12 16:51:57;;;;;;;;;;;;;;;;;;5013954;28;1319;-76
2022/03/12 16:54:23;;;;;;;;;;;;;;;;;;5013966;28;1143;-76
2022/03/12 16:56:49;;;;;;;;;;;;;;;;;;5013982;28;878;-77
2022/03/12 16:59:15;;;;;;;;;;;;;;;;;;5015146;28;1126;-75
2022/03/12 17:01:44;;;;;;;;;;;;;;;;;;4996315;28;1393;-76
2022/03/12 17:04:13;;;;;;;;;;;;;;;;;;5013550;28;1967;-76
2022/03/12 17:06:39;;;;;;;;;;;;;;;;;;5013531;28;1106;-77
2022/03/12 17:09:05;;;;;;;;;;;;;;;;;;5013512;28;1076;-76
2022/03/12 17:11:31;;;;;;;;;;;;;;;;;;5013773;28;1301;-77
2022/03/12 17:14:01;;;;;;;;;;;;;;;;;;5013469;28;1024;-77