Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:57;;;;;;;7.03;4.03;;;;;;;17.20;nan;101518.84;5054309;28;20391;-60
2022/08/22 00:05:04;;;;;;;11.25;4.55;;;;;;;16.94;nan;101474.03;5054514;28;20406;-60
2022/08/22 00:07:48;;;;;;;6.63;4.00;;;;;;;17.08;nan;101500.81;5029818;28;20116;-59
2022/08/22 00:10:20;;;;;;;9.15;4.30;;;;;;;17.19;nan;101539.28;5029699;28;20036;-61
2022/08/22 00:13:10;;;;;;;7.78;4.40;;;;;;;17.14;nan;101514.69;5057413;28;20537;-61
2022/08/22 00:15:44;;;;;;;8.30;4.10;;;;;;;17.15;nan;101518.22;5048454;28;20036;-61
2022/08/22 00:18:27;;;;;;;10.52;4.43;;;;;;;16.81;nan;101463.16;5053041;28;20090;-60
2022/08/22 00:21:16;;;;;;;8.90;3.83;;;;;;;17.14;nan;101520.03;5053833;28;20069;-62
2022/08/22 00:23:53;;;;;;;11.05;3.97;;;;;;;17.14;nan;101525.34;5037573;28;20033;-58
2022/08/22 00:26:33;;;;;;;11.07;4.22;;;;;;;17.03;nan;101506.38;5037724;28;20039;-61
2022/08/22 00:29:13;;;;;;;9.57;4.20;;;;;;;16.81;nan;101473.81;5054342;28;20161;-60
2022/08/22 00:31:44;;;;;;;8.90;3.75;;;;;;;17.01;nan;101499.41;5072505;28;20028;-59
2022/08/22 00:34:15;;;;;;;11.60;4.10;;;;;;;16.79;nan;101465.88;5037766;28;20438;-59
2022/08/22 00:36:50;;;;;;;10.25;3.88;;;;;;;17.10;nan;101521.13;5053730;28;20112;-60
2022/08/22 00:39:20;;;;;;;9.32;4.68;;;;;;;17.09;nan;101524.72;5054361;28;20036;-61
2022/08/22 00:42:03;;;;;;;9.38;3.65;;;;;;;16.74;nan;101462.59;5071786;28;20047;-59
2022/08/22 00:45:03;;;;;;;10.20;3.90;;;;;;;17.13;nan;101528.94;5071890;28;20040;-61
2022/08/22 00:47:37;;;;;;;10.88;4.03;;;;;;;17.14;nan;101524.47;5054285;28;20090;-61
2022/08/22 00:50:26;;;;;;;12.27;4.57;;;;;;;16.80;nan;101461.44;5071994;28;20435;-59
2022/08/22 00:53:01;;;;;;;10.18;4.40;;;;;;;17.15;nan;101515.56;5037293;28;20482;-60
2022/08/22 00:55:44;;;;;;;8.52;4.13;;;;;;;17.14;nan;101521.81;5071697;28;20028;-59
2022/08/22 00:58:15;;;;;;;10.98;4.40;;;;;;;17.12;nan;101523.69;5071995;28;20040;-59
2022/08/22 01:00:42;;;;;;;;;;;;;;;17.14;nan;101525.34;5072158;28;20029;-60
2022/08/22 01:03:22;;;;;;;10.27;4.88;;;;;;;17.14;nan;101524.47;5053735;28;20284;-60
2022/08/22 01:06:00;;;;;;;10.55;5.10;;;;;;;17.14;nan;101530.66;5053887;28;20037;-60
2022/08/22 01:08:37;;;;;;;9.38;4.95;;;;;;;17.14;nan;101528.00;5072019;28;20040;-61
2022/08/22 01:11:17;;;;;;;11.55;5.05;;;;;;;17.14;nan;101530.66;5052655;28;20067;-60
2022/08/22 01:13:57;;;;;;;12.07;5.15;;;;;;;17.14;nan;101521.81;5055357;28;20041;-62
2022/08/22 01:16:53;;;;;;;12.15;5.32;;;;;;;17.10;nan;101512.28;5054174;28;20044;-59
2022/08/22 01:19:40;;;;;;;11.30;5.53;;;;;;;17.07;nan;101518.63;5055532;28;20454;-60
2022/08/22 01:22:32;;;;;;;10.90;6.10;;;;;;;16.69;nan;101458.44;5055147;28;20025;-59
2022/08/22 01:25:19;;;;;;;14.25;5.88;;;;;;;17.01;nan;101526.88;5054017;28;20029;-61
2022/08/22 01:28:01;;;;;;;10.57;6.22;;;;;;;16.98;nan;101520.84;5055312;28;20041;-61
2022/08/22 01:31:11;;;;;;;13.50;7.38;;;;;;;16.96;nan;101528.88;5055029;28;20503;-59
2022/08/22 01:34:10;;;;;;;10.98;7.13;;;;;;;16.91;nan;101532.69;5054156;28;20036;-60
2022/08/22 01:36:54;;;;;;;8.80;6.32;;;;;;;16.84;nan;101530.31;5053912;28;20452;-61
2022/08/22 01:39:33;;;;;;;12.68;6.65;;;;;;;16.80;nan;101522.59;5055444;28;20033;-60
2022/08/22 01:42:19;;;;;;;13.20;6.40;;;;;;;16.72;nan;101524.75;5053655;28;20496;-59
2022/08/22 01:44:50;;;;;;;12.52;6.60;;;;;;;16.76;nan;101542.25;5023631;28;20039;-62
2022/08/22 01:47:37;;;;;;;9.43;6.22;;;;;;;16.68;nan;101532.00;5054997;28;20037;-60
2022/08/22 01:50:11;;;;;;;10.50;6.38;;;;;;;16.62;nan;101529.63;5053657;28;20032;-60
2022/08/22 01:52:45;;;;;;;12.57;6.18;;;;;;;16.68;nan;101541.75;5054746;28;20024;-60
2022/08/22 01:55:21;;;;;;;10.52;6.55;;;;;;;16.59;nan;101529.75;5053362;28;20434;-60
2022/08/22 01:57:55;;;;;;;12.65;7.35;;;;;;;16.66;nan;101539.19;5054684;28;20037;-60
2022/08/22 02:00:22;;;;;;;11.45;7.50;;;;;;;16.65;nan;101529.47;5036920;28;20040;-60
2022/08/22 02:03:07;;;;;;;13.15;6.50;;;;;;;16.65;nan;101534.78;5054437;28;20033;-59
2022/08/22 02:05:45;;;;;;;11.07;6.43;;;;;;;16.65;nan;101539.25;5053308;28;20029;-60
2022/08/22 02:08:43;;;;;;;14.40;6.65;;;;;;;16.64;nan;101530.41;5054579;28;20025;-60
2022/08/22 02:11:11;;;;;;;11.77;6.68;;;;;;;16.60;nan;101525.31;5052870;28;20052;-60
2022/08/22 02:13:53;;;;;;;11.13;6.72;;;;;;;16.62;nan;101528.75;5053350;28;20128;-61
2022/08/22 02:16:24;;;;;;;10.63;6.40;;;;;;;16.61;nan;101527.00;5053114;28;20444;-60
2022/08/22 02:19:04;;;;;;;14.48;6.65;;;;;;;16.59;nan;101529.75;5054614;28;20033;-61
2022/08/22 02:21:45;;;;;;;14.85;6.53;;;;;;;16.59;nan;101537.72;5053997;28;20460;-60
2022/08/22 02:24:28;;;;;;;15.38;6.97;;;;;;;16.27;nan;101477.19;5054269;28;20029;-60
2022/08/22 02:27:03;;;;;;;10.85;6.75;;;;;;;16.24;nan;101470.25;5052883;28;20396;-59
2022/08/22 02:29:40;;;;;;;10.85;6.72;;;;;;;16.23;nan;101459.66;5054334;28;20064;-59
2022/08/22 02:32:15;;;;;;;12.15;5.47;;;;;;;16.34;nan;101468.03;5052893;28;20472;-61
2022/08/22 02:34:54;;;;;;;8.75;5.82;;;;;;;16.22;nan;101453.53;5052754;28;20434;-61
2022/08/22 02:37:24;;;;;;;10.38;6.45;;;;;;;16.57;nan;101515.69;5052811;28;20040;-61
2022/08/22 02:40:04;;;;;;;9.93;5.82;;;;;;;16.23;nan;101449.91;5052459;28;20092;-61
2022/08/22 02:42:41;;;;;;;8.40;6.05;;;;;;;16.58;nan;101508.59;5036111;28;20025;-59
2022/08/22 02:45:48;;;;;;;11.85;6.18;;;;;;;16.56;nan;101507.78;5052653;28;20037;-59
2022/08/22 02:48:33;;;;;;;12.38;6.10;;;;;;;16.27;nan;101462.13;5020527;28;20391;-60
2022/08/22 02:51:09;;;;;;;6.95;5.78;;;;;;;16.31;nan;101463.69;5052699;28;20033;-60
2022/08/22 02:53:56;;;;;;;10.65;5.85;;;;;;;16.56;nan;101505.13;5052501;28;20103;-61
2022/08/22 02:56:33;;;;;;;11.30;5.95;;;;;;;16.48;nan;101496.59;5053472;28;20494;-60
2022/08/22 02:59:31;;;;;;;11.80;5.75;;;;;;;16.55;nan;101506.06;5052209;28;20075;-59
2022/08/22 03:01:57;;;;;;;10.15;6.97;;;;;;;16.27;nan;101454.16;5053202;28;20021;-60
2022/08/22 03:04:28;;;;;;;9.95;5.13;;;;;;;16.54;nan;101501.69;5053477;28;20064;-59
2022/08/22 03:06:57;;;;;;;9.48;5.28;;;;;;;16.54;nan;101499.03;5052245;28;20487;-60
2022/08/22 03:09:26;;;;;;;11.65;5.32;;;;;;;16.25;nan;101445.41;5053446;28;20029;-61
2022/08/22 03:12:00;;;;;;;9.05;5.18;;;;;;;16.52;nan;101484.91;5066043;28;20059;-59
2022/08/22 03:14:37;;;;;;;8.27;4.13;;;;;;;16.46;nan;101475.41;5055264;28;20032;-61
2022/08/22 03:17:05;;;;;;;11.27;4.68;;;;;;;16.55;nan;101488.31;5038690;28;20063;-61
2022/08/22 03:19:47;;;;;;;11.93;4.47;;;;;;;16.22;nan;101424.28;5055360;28;20089;-59
2022/08/22 03:22:35;;;;;;;10.85;4.28;;;;;;;16.53;nan;101487.47;5055152;28;20102;-60
2022/08/22 03:25:25;;;;;;;10.68;5.05;;;;;;;16.51;nan;101464.56;5055024;28;20064;-60
2022/08/22 03:28:01;;;;;;;6.97;4.28;;;;;;;16.40;nan;101448.28;5055286;28;20028;-60
2022/08/22 03:31:07;;;;;;;9.88;4.50;;;;;;;16.47;nan;101460.31;5038783;28;20501;-62
2022/08/22 03:33:33;;;;;;;8.85;4.10;;;;;;;16.25;nan;101437.44;5057381;28;20132;-60
2022/08/22 03:36:03;;;;;;;11.18;4.55;;;;;;;16.06;nan;101412.63;5072626;28;20107;-59
2022/08/22 03:38:31;;;;;;;10.38;4.57;;;;;;;16.34;nan;101462.72;5072616;28;20452;-58
2022/08/22 03:41:26;;;;;;;15.65;5.07;;;;;;;16.28;nan;101458.56;5072718;28;20051;-62
2022/08/22 03:44:04;;;;;;;12.43;4.40;;;;;;;16.20;nan;101462.47;5070921;28;20112;-60
2022/08/22 03:46:32;;;;;;;10.35;4.00;;;;;;;16.19;nan;101464.28;5072612;28;20040;-62
2022/08/22 03:49:15;;;;;;;9.45;4.00;;;;;;;16.13;nan;101456.59;5072647;28;20056;-60
2022/08/22 03:51:49;;;;;;;7.53;4.55;;;;;;;16.09;nan;101462.97;5071898;28;20032;-61
2022/08/22 03:54:20;;;;;;;10.32;4.20;;;;;;;16.05;nan;101463.19;5072539;28;20119;-61
2022/08/22 03:56:51;;;;;;;12.90;3.88;;;;;;;16.00;nan;101455.41;5072213;28;20123;-61
2022/08/22 03:59:35;;;;;;;10.02;4.05;;;;;;;15.96;nan;101460.94;5072739;28;20043;-60
2022/08/22 04:02:18;;;;;;;13.05;3.90;;;;;;;15.91;nan;101469.09;5072282;28;20040;-59
2022/08/22 04:05:07;;;;;;;11.02;4.90;;;;;;;15.87;nan;101459.56;5071963;28;20032;-63
2022/08/22 04:07:51;;;;;;;9.70;4.25;;;;;;;15.48;nan;101403.78;5053934;28;20381;-60
2022/08/22 04:10:38;;;;;;;11.82;4.28;;;;;;;15.80;nan;101463.41;5072320;28;20041;-62
2022/08/22 04:13:36;;;;;;;11.98;4.40;;;;;;;15.80;nan;101467.84;5072244;28;20040;-60
2022/08/22 04:16:33;;;;;;;7.35;3.80;;;;;;;15.75;nan;101479.53;5041031;28;20046;-60
2022/08/22 04:19:32;;;;;;;7.82;4.20;;;;;;;15.73;nan;101488.50;5017297;28;20123;-61
2022/08/22 04:22:05;;;;;;;8.85;4.38;;;;;;;15.37;nan;101410.44;5071957;28;20044;-62
2022/08/22 04:24:58;;;;;;;12.68;4.28;;;;;;;15.69;nan;101474.50;5072131;28;20071;-59
2022/08/22 04:27:29;;;;;;;9.93;3.67;;;;;;;15.65;nan;101482.63;5054526;28;20036;-61
2022/08/22 04:30:08;;;;;;;8.65;4.20;;;;;;;15.33;nan;101433.56;5072347;28;20376;-61
2022/08/22 04:32:38;;;;;;;10.45;3.78;;;;;;;15.60;nan;101495.25;5054127;28;20029;-59
2022/08/22 04:35:26;;;;;;;8.75;4.32;;;;;;;15.59;nan;101482.91;5054150;28;20479;-59
2022/08/22 04:38:03;;;;;;;7.57;4.55;;;;;;;15.50;nan;101473.53;5054092;28;20035;-61
2022/08/22 04:40:42;;;;;;;8.63;4.53;;;;;;;15.23;nan;101429.59;5053560;28;20037;-61
2022/08/22 04:43:20;;;;;;;10.60;5.35;;;;;;;15.57;nan;101482.09;5054315;28;20119;-59
2022/08/22 04:45:54;;;;;;;9.95;5.25;;;;;;;15.54;nan;101488.41;5058431;28;20028;-60
2022/08/22 04:48:26;;;;;;;12.68;4.93;;;;;;;15.54;nan;101495.50;5058339;28;20068;-60
2022/08/22 04:51:02;;;;;;;13.25;4.35;;;;;;;15.21;nan;101436.75;5057786;28;20123;-61
2022/08/22 04:53:39;;;;;;;9.38;4.22;;;;;;;15.18;nan;101448.34;5076218;28;20051;-61
2022/08/22 04:56:13;;;;;;;9.80;4.68;;;;;;;15.47;nan;101502.03;5075979;28;20097;-61
2022/08/22 04:58:43;;;;;;;9.35;5.70;;;;;;;15.47;nan;101504.66;5041209;28;20031;-60
2022/08/22 05:01:15;;;;;;;12.57;5.47;;;;;;;15.42;nan;101503.94;5075470;28;20479;-58
2022/08/22 05:03:58;;;;;;;11.95;5.40;;;;;;;15.15;nan;101450.25;5075650;28;20028;-60
2022/08/22 05:06:28;;;;;;;8.43;6.00;;;;;;;15.45;nan;101501.16;5075648;28;20127;-59
2022/08/22 05:08:55;;;;;;;12.95;5.82;;;;;;;15.16;nan;101460.81;5075877;28;20336;-60
2022/08/22 05:11:22;;;;;;;10.32;5.20;;;;;;;15.10;nan;101450.47;5057268;28;20060;-60
2022/08/22 05:13:52;;;;;;;8.45;4.72;;;;;;;15.36;nan;101485.63;5057334;28;20122;-59
2022/08/22 05:16:26;;;;;;;10.38;5.22;;;;;;;15.41;nan;101507.53;5075565;28;20032;-59
2022/08/22 05:19:14;;;;;;;11.18;5.15;;;;;;;15.32;nan;101499.97;5057382;28;20032;-60
2022/08/22 05:21:41;;;;;;;9.98;5.00;;;;;;;15.38;nan;101519.13;5057418;28;20037;-60
2022/08/22 05:24:10;;;;;;;11.93;5.30;;;;;;;15.34;nan;101500.75;5040681;28;20479;-58
2022/08/22 05:26:39;;;;;;;10.07;5.45;;;;;;;15.35;nan;101516.63;5057605;28;20036;-60
2022/08/22 05:29:07;;;;;;;10.75;5.25;;;;;;;15.28;nan;101498.34;5057386;28;20074;-60
2022/08/22 05:31:41;;;;;;;7.25;5.22;;;;;;;15.27;nan;101505.44;5040694;28;20391;-61
2022/08/22 05:34:12;;;;;;;8.05;4.70;;;;;;;15.27;nan;101509.88;5074954;28;20064;-61
2022/08/22 05:36:40;;;;;;;10.88;4.93;;;;;;;15.34;nan;101511.38;5074994;28;20029;-60
2022/08/22 05:39:10;;;;;;;10.25;5.07;;;;;;;15.34;nan;101516.66;5056851;28;20033;-60
2022/08/22 05:41:37;;;;;;;9.98;5.57;;;;;;;15.10;nan;101476.97;5056694;28;20580;-62
2022/08/22 05:44:03;;;;;;;10.18;5.57;;;;;;;15.38;nan;101516.47;5056885;28;20063;-61
2022/08/22 05:46:44;;;;;;;10.60;5.55;;;;;;;15.33;nan;101501.66;5074754;28;20498;-61
2022/08/22 05:49:31;;;;;;;10.10;5.87;;;;;;;15.32;nan;101498.19;5040184;28;20070;-60
2022/08/22 05:52:15;;;;;;;10.13;5.50;;;;;;;15.45;nan;101519.75;5074875;28;20020;-61
2022/08/22 05:55:11;;;;;;;12.40;5.72;;;;;;;15.50;nan;101510.69;5040262;28;20077;-60
2022/08/22 05:57:41;;;;;;;8.65;6.45;;;;;;;15.28;nan;101463.88;5056282;28;20029;-61
2022/08/22 06:00:17;;;;;;;12.63;6.10;;;;;;;15.69;nan;101509.00;5056750;28;20157;-60
2022/08/22 06:03:09;;;;;;;11.05;6.63;;;;;;;15.90;nan;101519.63;5056524;28;20483;-60
2022/08/22 06:05:39;;;;;;;11.63;6.10;;;;;;;16.01;nan;101507.59;5063543;28;20044;-60
2022/08/22 06:08:33;;;;;;;8.67;5.33;;;;;;;16.30;nan;101528.41;5056463;28;20028;-61
2022/08/22 06:11:03;;;;;;;8.90;6.05;;;;;;;16.43;nan;101517.22;5056138;28;20079;-59
2022/08/22 06:13:41;;;;;;;8.93;5.95;;;;;;;16.68;nan;101524.03;5055193;28;20497;-62
2022/08/22 06:16:11;;;;;;;14.23;6.55;;;;;;;16.90;nan;101515.88;5073312;28;20060;-61
2022/08/22 06:18:39;;;;;;;10.45;5.28;;;;;;;17.08;nan;101512.34;5075042;28;20090;-60
2022/08/22 06:21:17;;;;;;;10.55;6.22;;;;;;;17.33;nan;101536.81;5056194;28;20063;-60
2022/08/22 06:23:52;;;;;;;10.60;5.68;;;;;;;17.11;nan;101479.41;5072990;28;20032;-63
2022/08/22 06:26:18;;;;;;;8.35;5.30;;;;;;;17.26;nan;101494.63;5056510;28;20032;-62
2022/08/22 06:28:47;;;;;;;9.10;5.53;;;;;;;17.47;nan;101538.78;5056288;28;20032;-63
2022/08/22 06:31:20;;;;;;;20.40;4.95;;;;;;;17.59;nan;101550.66;5056439;28;20060;-60
2022/08/22 06:33:57;;;;;;;8.88;4.82;;;;;;;17.43;nan;101506.13;5056304;28;20051;-59
2022/08/22 06:36:31;;;;;;;8.40;5.38;;;;;;;17.73;nan;101553.47;5073966;28;20025;-61
2022/08/22 06:39:08;;;;;;;9.50;5.38;;;;;;;17.65;nan;101569.00;5073548;28;20039;-61
2022/08/22 06:41:38;;;;;;;8.18;5.20;;;;;;;17.59;nan;101567.50;5073342;28;20044;-61
2022/08/22 06:44:06;;;;;;;9.17;5.60;;;;;;;17.53;nan;101534.97;5073995;28;20028;-62
2022/08/22 06:46:34;;;;;;;10.90;5.57;;;;;;;17.57;nan;101539.25;5055717;28;20290;-61
2022/08/22 06:49:00;;;;;;;11.90;4.95;;;;;;;17.45;nan;101498.09;5073501;28;20280;-60
2022/08/22 06:51:27;;;;;;;9.45;5.43;;;;;;;17.69;nan;101544.78;5055686;28;20492;-60
2022/08/22 06:53:59;;;;;;;10.35;5.15;;;;;;;17.71;nan;101542.94;5055470;28;20115;-61
2022/08/22 06:56:29;;;;;;;9.07;5.15;;;;;;;17.71;nan;101547.38;5055420;28;20039;-61
2022/08/22 06:58:56;;;;;;;8.95;5.18;;;;;;;17.65;nan;101537.03;5038739;28;20029;-60
2022/08/22 07:01:46;;;;;;;9.70;4.68;;;;;;;17.69;nan;101533.25;5055047;28;20075;-62
2022/08/22 07:04:12;;;;;;;12.43;6.00;;;;;;;17.88;nan;101529.59;5055802;28;20028;-62
2022/08/22 07:06:45;;;;;;;8.00;5.20;;;;;;;18.01;nan;101497.00;5055023;28;20027;-62
2022/08/22 07:09:25;;;;;;;9.93;5.93;;;;;;;18.05;nan;101462.13;5037967;28;20623;-59
2022/08/22 07:11:53;;;;;;;10.52;5.63;;;;;;;18.50;nan;101526.28;5054876;28;20052;-60
2022/08/22 07:14:26;;;;;;;7.32;4.30;;;;;;;18.73;nan;101514.38;5055248;28;20040;-61
2022/08/22 07:16:58;;;;;;;8.38;4.97;;;;;;;18.93;nan;101522.13;5072894;28;20033;-60
2022/08/22 07:19:25;;;;;;;13.02;5.63;;;;;;;19.15;nan;101513.75;5073156;28;20048;-60
2022/08/22 07:21:51;;;;;;;10.18;4.53;;;;;;;19.29;nan;101512.97;5051946;28;20037;-63
2022/08/22 07:24:23;;;;;;;6.85;4.80;;;;;;;19.29;nan;101481.81;5053542;28;20471;-61
2022/08/22 07:27:21;;;;;;;9.00;4.55;;;;;;;19.41;nan;101477.59;5053519;28;20032;-61
2022/08/22 07:30:10;;;;;;;9.95;4.68;;;;;;;19.85;nan;101525.69;5026936;28;20560;-61
2022/08/22 07:33:01;;;;;;;13.38;5.65;;;;;;;19.98;nan;101518.66;5053649;28;20120;-61
2022/08/22 07:35:32;;;;;;;7.65;4.45;;;;;;;20.09;nan;101527.72;5072219;28;20039;-61
2022/08/22 07:38:22;;;;;;;10.00;4.70;;;;;;;20.29;nan;101534.56;5053518;28;20438;-61
2022/08/22 07:41:09;;;;;;;7.47;4.70;;;;;;;20.62;nan;101535.13;5029272;28;20053;-59
2022/08/22 07:43:41;;;;;;;8.80;4.18;;;;;;;21.04;nan;101528.00;5014514;28;20315;-60
2022/08/22 07:46:34;;;;;;;9.57;3.80;;;;;;;21.65;nan;101543.59;5014193;28;20029;-62
2022/08/22 07:49:16;;;;;;;13.15;4.90;;;;;;;22.38;nan;101551.00;5014133;28;20037;-61
2022/08/22 07:51:45;;;;;;;9.32;4.53;;;;;;;22.91;nan;101551.72;5014715;28;20365;-61
2022/08/22 07:54:13;;;;;;;8.50;4.00;;;;;;;23.41;nan;101556.91;5032187;28;20057;-63
2022/08/22 07:56:42;;;;;;;10.50;3.95;;;;;;;23.66;nan;101520.13;5014544;28;20057;-63
2022/08/22 07:59:13;;;;;;;9.05;4.40;;;;;;;24.00;nan;101517.41;5029967;28;20117;-61
2022/08/22 08:01:41;;;;;;;;;;;;;;;24.86;nan;101577.00;5013900;28;20060;-65
2022/08/22 08:04:09;;;;;;;10.13;4.10;;;;;;;25.26;nan;101579.13;4995121;28;20177;-63
2022/08/22 08:06:34;;;;;;;9.40;3.75;;;;;;;25.41;nan;101567.09;5013722;28;20033;-65
2022/08/22 08:09:00;;;;;;;12.80;4.55;;;;;;;25.48;nan;101589.91;5030947;28;20050;-61
2022/08/22 08:11:29;;;;;;;9.43;4.40;;;;;;;25.01;nan;101546.16;5014495;28;20469;-61
2022/08/22 08:14:01;;;;;;;8.40;4.10;;;;;;;24.97;nan;101574.28;4997732;28;20045;-63
2022/08/22 08:16:31;;;;;;;9.27;4.25;;;;;;;25.02;nan;101534.38;5013245;28;20028;-63
2022/08/22 08:18:58;;;;;;;11.32;4.85;;;;;;;25.55;nan;101574.91;5013029;28;20053;-60
2022/08/22 08:21:38;;;;;;;12.68;4.15;;;;;;;25.57;nan;101578.34;5031001;28;20068;-62
2022/08/22 08:24:06;;;;;;;8.85;4.28;;;;;;;25.34;nan;101565.88;5013491;28;20033;-61
2022/08/22 08:26:34;;;;;;;11.40;3.70;;;;;;;25.08;nan;101528.47;5013479;28;20045;-62
2022/08/22 08:29:01;;;;;;;8.13;4.00;;;;;;;25.53;nan;101550.81;5013044;28;20030;-63
2022/08/22 08:31:27;;;;;;;9.10;3.13;;;;;;;25.90;nan;101571.94;5012986;28;20080;-62
2022/08/22 08:33:59;;;;;;;7.05;3.63;;;;;;;26.02;nan;101570.91;5030256;28;20041;-62
2022/08/22 08:36:38;;;;;;;7.15;3.40;;;;;;;26.17;nan;101586.69;4996092;28;20021;-62
2022/08/22 08:39:16;;;;;;;10.80;4.32;;;;;;;26.02;nan;101547.47;4996194;28;20507;-62
2022/08/22 08:41:53;;;;;;;8.65;3.50;;;;;;;26.59;nan;101579.38;5029982;28;20045;-61
2022/08/22 08:44:32;;;;;;;11.10;3.85;;;;;;;26.60;nan;101545.13;5030524;28;20047;-61
2022/08/22 08:47:25;;;;;;;6.18;2.72;;;;;;;27.35;nan;101595.03;5030408;28;20117;-63
2022/08/22 08:50:09;;;;;;;9.23;2.78;;;;;;;27.87;nan;101587.56;5030450;28;20079;-63
2022/08/22 08:52:35;;;;;;;9.75;3.25;;;;;;;28.20;nan;101581.72;5012775;28;20026;-62
2022/08/22 08:55:19;;;;;;;8.83;3.23;;;;;;;28.33;nan;101600.38;5030562;28;20040;-63
2022/08/22 08:57:58;;;;;;;6.25;2.67;;;;;;;28.67;nan;101598.88;5030354;28;20272;-62
2022/08/22 09:00:46;;;;;;;7.30;3.17;;;;;;;28.84;nan;101598.09;5030830;28;20033;-62
2022/08/22 09:03:49;;;;;;;9.68;2.97;;;;;;;28.88;nan;101553.44;5030139;28;20034;-62
2022/08/22 09:06:36;;;;;;;6.03;2.67;;;;;;;29.08;nan;101596.69;5012304;28;20084;-63
2022/08/22 09:09:30;;;;;;;10.40;3.17;;;;;;;29.29;nan;101606.31;5030158;28;20037;-61
2022/08/22 09:12:35;;;;;;;8.88;3.53;;;;;;;29.40;nan;101589.81;5011600;28;20107;-62
2022/08/22 09:15:05;;;;;;;12.05;3.17;;;;;;;29.62;nan;101595.81;4981916;28;20038;-62
2022/08/22 09:17:36;;;;;;;6.38;2.72;;;;;;;29.65;nan;101606.34;5030257;28;20144;-62
2022/08/22 09:20:22;;;;;;;4.80;2.67;;;;;;;29.78;nan;101599.53;5029960;28;20037;-61
2022/08/22 09:23:06;;;;;;;9.95;3.08;;;;;;;30.03;nan;101598.78;5012059;28;20049;-64
2022/08/22 09:25:39;;;;;;;6.68;2.55;;;;;;;29.84;nan;101587.22;5030095;28;20037;-64
2022/08/22 09:28:31;;;;;;;7.38;3.08;;;;;;;29.70;nan;101544.31;5028660;28;20040;-64
2022/08/22 09:31:15;;;;;;;10.65;2.70;;;;;;;30.25;nan;101597.41;5012284;28;20531;-61
2022/08/22 09:33:51;;;;;;;7.00;2.25;;;;;;;30.44;nan;101591.81;5032490;28;20033;-62
2022/08/22 09:36:24;;;;;;;7.10;2.25;;;;;;;30.41;nan;101602.16;5015010;28;20113;-63
2022/08/22 09:38:58;;;;;;;7.53;3.15;;;;;;;30.02;nan;101588.06;5033137;28;20037;-62
2022/08/22 09:41:42;;;;;;;7.30;2.40;;;;;;;30.46;nan;101588.94;5015745;28;20065;-65
2022/08/22 09:44:18;;;;;;;5.72;1.90;;;;;;;30.38;nan;101546.28;5032046;28;20400;-63
2022/08/22 09:46:56;;;;;;;4.65;2.40;;;;;;;30.90;nan;101586.97;5015522;28;20037;-63
2022/08/22 09:49:31;;;;;;;6.13;2.20;;;;;;;31.04;nan;101562.75;5032915;28;20040;-66
2022/08/22 09:52:05;;;;;;;9.57;2.65;;;;;;;30.64;nan;101587.88;5015841;28;20044;-63
2022/08/22 09:54:39;;;;;;;9.40;2.20;;;;;;;30.35;nan;101575.59;5033140;28;20473;-64
2022/08/22 09:57:28;;;;;;;5.35;2.10;;;;;;;30.57;nan;101577.78;5015373;28;20090;-65
2022/08/22 10:00:13;;;;;;;5.38;2.10;;;;;;;31.15;nan;101575.19;5015381;28;20133;-65
2022/08/22 10:03:10;;;;;;;4.65;2.10;;;;;;;31.42;nan;101571.34;5033217;28;20034;-65
2022/08/22 10:05:45;;;;;;;7.72;2.72;;;;;;;31.22;nan;101559.91;5015345;28;20024;-64
2022/08/22 10:08:37;;;;;;;6.07;2.30;;;;;;;31.75;nan;101563.09;5015463;28;20102;-66
2022/08/22 10:11:08;;;;;;;4.32;1.98;;;;;;;31.89;nan;101571.59;5014999;28;20144;-66
2022/08/22 10:13:55;;;;;;;3.95;2.10;;;;;;;32.27;nan;101568.19;5032866;28;20033;-63
2022/08/22 10:16:41;;;;;;;6.10;2.47;;;;;;;32.23;nan;101569.56;5033112;28;20076;-63
2022/08/22 10:19:17;;;;;;;7.45;2.63;;;;;;;32.44;nan;101542.63;5032900;28;20396;-66
2022/08/22 10:22:04;;;;;;;7.80;2.95;;;;;;;32.57;nan;101572.09;5014988;28;20159;-66
2022/08/22 10:24:44;;;;;;;6.80;2.13;;;;;;;32.80;nan;101565.72;5032995;28;20025;-70
2022/08/22 10:27:17;;;;;;;6.07;2.58;;;;;;;33.17;nan;101558.72;5032691;28;20082;-65
2022/08/22 10:29:57;;;;;;;8.68;2.38;;;;;;;33.67;nan;101559.13;5014885;28;20415;-64
2022/08/22 10:32:40;;;;;;;9.65;3.60;;;;;;;33.55;nan;101525.03;5032703;28;20037;-65
2022/08/22 10:35:29;;;;;;;10.05;2.58;;;;;;;33.47;nan;101557.88;5032516;28;20120;-63
2022/08/22 10:38:03;;;;;;;6.95;2.47;;;;;;;33.30;nan;101546.22;5032516;28;20038;-64
2022/08/22 10:40:34;;;;;;;9.68;2.50;;;;;;;33.01;nan;101523.34;5014724;28;20048;-63
2022/08/22 10:43:21;;;;;;;7.25;2.30;;;;;;;33.30;nan;101569.94;5014346;28;20041;-61
2022/08/22 10:45:51;;;;;;;7.72;2.72;;;;;;;33.01;nan;101528.78;5032020;28;20091;-63
2022/08/22 10:48:27;;;;;;;7.32;2.80;;;;;;;33.37;nan;101554.50;5014132;28;20362;-63
2022/08/22 10:51:01;;;;;;;7.00;2.88;;;;;;;33.27;nan;101521.16;5032113;28;20500;-63
2022/08/22 10:53:52;;;;;;;5.22;2.20;;;;;;;33.18;nan;101580.41;5014193;28;20453;-63
2022/08/22 10:56:41;;;;;;;6.82;2.03;;;;;;;33.31;nan;101572.47;5000959;28;20441;-63
2022/08/22 10:59:18;;;;;;;5.80;2.45;;;;;;;33.68;nan;101571.75;5014561;28;20472;-65
2022/08/22 11:01:56;;;;;;;5.03;1.95;;;;;;;33.98;nan;101571.84;5031905;28;20037;-65
2022/08/22 11:04:30;;;;;;;6.82;2.25;;;;;;;34.40;nan;101574.88;5014464;28;20072;-64
2022/08/22 11:07:34;;;;;;;4.57;2.00;;;;;;;33.73;nan;101563.84;5031566;28;20026;-68
2022/08/22 11:10:10;;;;;;;5.32;2.08;;;;;;;32.11;nan;101552.72;5031174;28;20036;-67
2022/08/22 11:12:42;;;;;;;6.93;2.38;;;;;;;30.83;nan;101556.84;5014190;28;20515;-65
2022/08/22 11:15:41;;;;;;;9.45;2.70;;;;;;;30.95;nan;101563.72;5013931;28;20333;-66
2022/08/22 11:18:14;;;;;;;6.95;2.22;;;;;;;32.21;nan;101552.53;5028643;28;20057;-64
2022/08/22 11:20:39;;;;;;;12.57;2.72;;;;;;;33.53;nan;101559.88;5031295;28;20057;-64
2022/08/22 11:23:23;;;;;;;5.10;2.08;;;;;;;33.90;nan;101532.63;5031749;28;20429;-63
2022/08/22 11:25:50;;;;;;;7.22;2.00;;;;;;;32.85;nan;101549.66;5013851;28;20029;-63
2022/08/22 11:28:40;;;;;;;7.05;2.38;;;;;;;31.57;nan;101516.13;5031753;28;20045;-64
2022/08/22 11:31:18;;;;;;;11.52;2.78;;;;;;;30.99;nan;101551.53;5031220;28;20033;-63
2022/08/22 11:34:02;;;;;;;6.10;2.17;;;;;;;30.54;nan;101549.06;5031546;28;20033;-65
2022/08/22 11:36:50;;;;;;;5.97;1.98;;;;;;;30.05;nan;101550.59;5031330;28;20477;-63
2022/08/22 11:39:20;;;;;;;5.57;1.80;;;;;;;31.64;nan;101547.09;5013672;28;20147;-65
2022/08/22 11:42:32;;;;;;;5.85;1.85;;;;;;;33.09;nan;101539.69;5013476;28;20033;-63
2022/08/22 11:44:59;;;;;;;8.20;2.67;;;;;;;34.05;nan;101542.75;5013591;28;20037;-64
2022/08/22 11:47:30;;;;;;;9.60;2.83;;;;;;;34.61;nan;101503.91;5031329;28;20120;-65
2022/08/22 11:50:04;;;;;;;5.85;2.45;;;;;;;34.57;nan;101498.97;5013654;28;20049;-61
2022/08/22 11:53:07;;;;;;;6.78;2.17;;;;;;;34.99;nan;101556.59;5013237;28;20277;-65
2022/08/22 11:55:58;;;;;;;11.65;2.78;;;;;;;35.48;nan;101548.53;5013156;28;20029;-63
2022/08/22 11:59:04;;;;;;;6.28;2.75;;;;;;;36.11;nan;101545.81;5030891;28;20499;-62
2022/08/22 12:01:45;;;;;;;7.97;2.30;;;;;;;36.67;nan;101540.28;4953484;28;20109;-65
2022/08/22 12:04:19;;;;;;;9.75;3.15;;;;;;;36.31;nan;101504.81;4969853;28;20042;-63
2022/08/22 12:06:57;;;;;;;5.63;2.03;;;;;;;36.55;nan;101547.38;5008414;28;20053;-63
2022/08/22 12:09:50;;;;;;;6.55;2.70;;;;;;;36.18;nan;101536.78;5013370;28;20034;-66
2022/08/22 12:12:27;;;;;;;6.13;2.72;;;;;;;36.34;nan;101552.94;5030735;28;20064;-64
2022/08/22 12:14:59;;;;;;;6.32;2.20;;;;;;;36.89;nan;101541.88;5030464;28;20133;-62
2022/08/22 12:17:57;;;;;;;5.65;2.03;;;;;;;36.71;nan;101540.72;5013126;28;20036;-66
2022/08/22 12:20:41;;;;;;;6.30;2.08;;;;;;;36.45;nan;101538.66;5030993;28;20511;-63
2022/08/22 12:23:54;;;;;;;6.63;2.15;;;;;;;36.34;nan;101537.31;5030454;28;20037;-64
2022/08/22 12:26:23;;;;;;;7.15;2.17;;;;;;;36.54;nan;101527.38;4976461;28;20062;-64
2022/08/22 12:29:17;;;;;;;7.95;2.50;;;;;;;34.87;nan;101528.88;5013212;28;20040;-66
2022/08/22 12:31:57;;;;;;;4.20;1.90;;;;;;;35.19;nan;101492.03;5012830;28;20029;-66
2022/08/22 12:34:35;;;;;;;6.32;2.35;;;;;;;35.71;nan;101477.16;5030049;28;20065;-65