Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:30;;;;;;;7.00;5.57;;;;;;;16.37;40.65;101426.63;4821655;29;97712;-73
2021/06/27 00:02:58;;;;;;;5.95;5.45;;;;;;;16.34;40.85;101427.53;4827314;28;99848;-72
2021/06/27 00:05:28;;;;;;;7.65;5.43;;;;;;;16.31;40.94;101426.59;4821109;29;97303;-72
2021/06/27 00:07:57;;;;;;;5.65;5.05;;;;;;;16.27;40.65;101422.97;4826210;29;96916;-73
2021/06/27 00:10:28;;;;;;;5.30;4.90;;;;;;;16.26;40.71;101422.97;4825961;29;99037;-72
2021/06/27 00:12:56;;;;;;;5.40;4.90;;;;;;;16.23;40.60;101429.22;4826316;29;97744;-73
2021/06/27 00:15:27;;;;;;;8.45;5.65;;;;;;;16.21;41.04;101424.72;4824893;29;99485;-72
2021/06/27 00:17:55;;;;;;;5.88;5.38;;;;;;;16.18;41.01;101427.41;4825410;29;97476;-73
2021/06/27 00:20:25;;;;;;;7.13;5.43;;;;;;;16.14;41.24;101421.09;4825969;29;100784;-72
2021/06/27 00:22:53;;;;;;;7.28;5.38;;;;;;;16.12;41.22;101419.28;4823107;29;98960;-72
2021/06/27 00:25:24;;;;;;;5.63;5.18;;;;;;;16.08;40.98;101419.25;4823703;29;96979;-73
2021/06/27 00:27:55;;;;;;;6.45;5.30;;;;;;;16.09;41.29;101414.78;4824531;29;97810;-73
2021/06/27 00:30:24;;;;;;;5.65;5.05;;;;;;;16.08;41.19;101421.03;4825052;29;98740;-72
2021/06/27 00:32:52;;;;;;;6.70;6.00;;;;;;;16.04;41.09;101417.44;4823937;29;97881;-72
2021/06/27 00:35:21;;;;;;;5.38;4.88;;;;;;;16.05;41.43;101419.22;4839954;28;98859;-73
2021/06/27 00:37:49;;;;;;;5.70;5.20;;;;;;;16.02;41.37;101419.19;4826044;29;96888;-72
2021/06/27 00:40:19;;;;;;;5.90;5.38;;;;;;;16.02;41.34;101421.88;4825578;29;97908;-72
2021/06/27 00:42:49;;;;;;;7.03;5.40;;;;;;;16.00;41.50;101409.28;4824859;29;99337;-72
2021/06/27 00:45:19;;;;;;;6.68;5.65;;;;;;;15.99;41.61;101412.88;4813326;29;99410;-72
2021/06/27 00:47:48;;;;;;;5.60;5.10;;;;;;;15.97;41.22;101412.88;4827571;29;97018;-72
2021/06/27 00:50:17;;;;;;;5.35;4.78;;;;;;;15.94;41.28;101415.50;4822859;29;100623;-72
2021/06/27 00:52:45;;;;;;;6.70;5.25;;;;;;;15.94;41.42;101412.81;4825387;28;99450;-73
2021/06/27 00:55:14;;;;;;;5.68;5.20;;;;;;;15.93;41.62;101416.41;4825017;29;98162;-72
2021/06/27 00:57:43;;;;;;;5.22;4.82;;;;;;;15.90;41.41;101410.97;4824833;29;97420;-72
2021/06/27 01:00:15;;;;;;;6.57;5.57;;;;;;;15.87;41.38;101416.34;4824915;29;97918;-72
2021/06/27 01:02:43;;;;;;;6.53;5.68;;;;;;;15.86;41.39;101419.91;4807729;29;99066;-71
2021/06/27 01:05:13;;;;;;;6.07;5.28;;;;;;;15.83;41.64;101406.44;4808960;29;98218;-71
2021/06/27 01:07:41;;;;;;;6.80;5.78;;;;;;;15.81;41.48;101410.91;4808002;29;98014;-73
2021/06/27 01:10:10;;;;;;;6.03;5.47;;;;;;;15.79;41.66;101404.66;4824396;29;99067;-72
2021/06/27 01:12:38;;;;;;;5.75;5.25;;;;;;;15.77;41.93;101405.50;4826605;29;97511;-72
2021/06/27 01:15:08;;;;;;;5.75;5.25;;;;;;;15.75;41.76;101402.81;4823752;29;97424;-72
2021/06/27 01:17:38;;;;;;;6.93;5.00;;;;;;;15.73;41.95;101399.19;4824343;29;97339;-71
2021/06/27 01:20:09;;;;;;;6.68;4.95;;;;;;;15.71;42.06;101408.13;4825624;29;98043;-72
2021/06/27 01:22:40;;;;;;;5.70;5.20;;;;;;;15.67;41.80;101404.50;4838061;28;100752;-71
2021/06/27 01:25:10;;;;;;;5.40;4.90;;;;;;;15.66;42.07;101407.19;4825135;29;97177;-71
2021/06/27 01:27:38;;;;;;;5.43;5.00;;;;;;;15.63;42.03;101408.03;4807161;29;97410;-71
2021/06/27 01:30:10;;;;;;;6.75;5.50;;;;;;;15.62;42.23;101413.38;4823543;29;100581;-72
2021/06/27 01:32:39;;;;;;;5.40;5.00;;;;;;;15.60;42.24;101413.38;4822862;29;99813;-71
2021/06/27 01:35:08;;;;;;;9.10;5.07;;;;;;;15.58;42.14;101417.81;4825705;29;96871;-71
2021/06/27 01:37:37;;;;;;;5.45;5.00;;;;;;;15.53;42.57;101411.50;4824887;29;97720;-72
2021/06/27 01:40:07;;;;;;;5.30;4.90;;;;;;;15.50;42.69;101410.59;4826228;29;98101;-72
2021/06/27 01:42:35;;;;;;;5.63;5.20;;;;;;;15.48;42.81;101413.25;4826660;29;98866;-72
2021/06/27 01:45:10;;;;;;;6.90;5.25;;;;;;;15.44;42.56;101419.47;4824707;29;97849;-72
2021/06/27 01:47:38;;;;;;;5.30;4.90;;;;;;;15.41;42.48;101411.34;4825649;29;97372;-71
2021/06/27 01:50:07;;;;;;;5.75;5.15;;;;;;;15.41;42.89;101422.09;4824069;29;98161;-72
2021/06/27 01:52:35;;;;;;;6.13;5.63;;;;;;;15.40;42.78;101414.94;4824463;29;99596;-72
2021/06/27 01:55:06;;;;;;;5.78;5.28;;;;;;;15.36;42.93;101413.09;4824073;29;98021;-72
2021/06/27 01:57:34;;;;;;;6.00;5.38;;;;;;;15.32;42.69;101405.91;4820995;29;97713;-72
2021/06/27 02:00:03;;;;;;;5.38;4.88;;;;;;;15.32;42.81;101413.06;4825510;29;98676;-72
2021/06/27 02:02:31;;;;;;;5.55;5.00;;;;;;;15.30;43.17;101402.31;4823258;29;97189;-72
2021/06/27 02:04:59;;;;;;;5.80;5.28;;;;;;;15.28;42.96;101405.81;4822224;29;97515;-72
2021/06/27 02:07:28;;;;;;;6.90;5.93;;;;;;;15.28;43.27;101395.09;4823436;29;97581;-73
2021/06/27 02:09:56;;;;;;;6.05;5.55;;;;;;;15.25;43.02;101393.25;4824024;29;98758;-70
2021/06/27 02:12:25;;;;;;;6.40;5.80;;;;;;;15.25;43.08;101400.44;4823228;29;98074;-71
2021/06/27 02:14:53;;;;;;;5.82;5.30;;;;;;;15.23;43.40;101392.34;4821802;29;97754;-72
2021/06/27 02:17:21;;;;;;;5.63;5.15;;;;;;;15.20;43.28;101400.38;4820769;29;97017;-72
2021/06/27 02:20:19;;;;;;;6.05;5.53;;;;;;;15.14;43.45;101402.97;4823218;29;99338;-71
2021/06/27 02:22:48;;;;;;;6.50;5.90;;;;;;;15.17;43.40;101405.69;4838589;28;97740;-72
2021/06/27 02:25:16;;;;;;;7.70;6.43;;;;;;;15.14;43.50;101403.88;4820906;29;97891;-72
2021/06/27 02:27:45;;;;;;;6.70;6.10;;;;;;;15.12;43.55;101397.59;4822206;29;98583;-72
2021/06/27 02:30:15;;;;;;;7.10;6.40;;;;;;;15.11;43.28;101409.22;4823242;29;97468;-72
2021/06/27 02:32:43;;;;;;;7.55;6.00;;;;;;;15.08;43.31;101405.59;4836807;28;98668;-71
2021/06/27 02:35:12;;;;;;;6.45;5.80;;;;;;;15.03;43.71;101397.47;4823487;29;97818;-72
2021/06/27 02:37:42;;;;;;;7.07;6.47;;;;;;;14.99;43.67;101405.47;4806501;29;98436;-72
2021/06/27 02:40:11;;;;;;;7.00;5.97;;;;;;;14.97;43.50;101401.88;4823344;29;97909;-71
2021/06/27 02:42:40;;;;;;;7.32;6.57;;;;;;;14.93;43.87;101395.56;4820991;29;98493;-72
2021/06/27 02:45:10;;;;;;;7.95;7.15;;;;;;;15.33;43.68;101396.97;4826447;28;97982;-71
2021/06/27 02:47:39;;;;;;;7.55;6.82;;;;;;;15.06;43.96;101394.81;4823340;28;98080;-71
2021/06/27 02:50:10;;;;;;;6.85;6.15;;;;;;;14.99;44.24;101400.13;4822118;29;99702;-71
2021/06/27 02:52:38;;;;;;;7.68;6.88;;;;;;;14.94;44.09;101396.44;4824338;29;96906;-72
2021/06/27 02:55:08;;;;;;;7.93;6.97;;;;;;;14.88;44.07;101391.91;4823482;29;97037;-72
2021/06/27 02:57:36;;;;;;;6.82;6.18;;;;;;;14.88;44.35;101396.38;4820201;29;97528;-72
2021/06/27 03:00:05;;;;;;;6.55;5.85;;;;;;;14.84;44.40;101394.53;4821004;29;99557;-72
2021/06/27 03:02:34;;;;;;;8.15;6.57;;;;;;;14.77;44.33;101388.19;4819210;29;100241;-72
2021/06/27 03:05:02;;;;;;;7.40;6.70;;;;;;;14.76;44.45;101390.84;4804794;29;97171;-71
2021/06/27 03:07:29;;;;;;;7.10;6.40;;;;;;;14.72;44.33;101392.59;4822438;29;98119;-72
2021/06/27 03:09:57;;;;;;;7.60;6.57;;;;;;;14.70;44.25;101380.94;4806634;29;99832;-72
2021/06/27 03:12:25;;;;;;;7.72;6.97;;;;;;;14.69;44.25;101386.28;4821693;29;98917;-73
2021/06/27 03:14:53;;;;;;;7.72;6.93;;;;;;;14.66;44.63;101380.91;4806211;29;97895;-72
2021/06/27 03:17:21;;;;;;;8.13;7.10;;;;;;;14.63;44.69;101376.38;4821645;29;97906;-73
2021/06/27 03:19:50;;;;;;;6.85;6.10;;;;;;;14.64;44.45;101379.97;4821864;29;97750;-72
2021/06/27 03:22:18;;;;;;;7.50;6.45;;;;;;;14.62;44.77;101381.72;4823359;29;97716;-72
2021/06/27 03:24:45;;;;;;;7.72;6.47;;;;;;;14.59;44.57;101387.94;4820527;29;97413;-72
2021/06/27 03:27:13;;;;;;;7.45;6.63;;;;;;;14.57;44.54;101384.31;4822640;29;97705;-72
2021/06/27 03:29:41;;;;;;;7.85;6.40;;;;;;;14.55;44.91;101374.47;4804905;29;100373;-72
2021/06/27 03:32:09;;;;;;;8.35;7.18;;;;;;;14.56;44.58;101381.63;4821372;29;99726;-72
2021/06/27 03:34:37;;;;;;;9.30;7.57;;;;;;;14.55;44.77;101385.16;4824804;29;97543;-72
2021/06/27 03:37:06;;;;;;;7.60;6.45;;;;;;;14.55;44.74;101380.75;4821837;29;97912;-72
2021/06/27 03:39:34;;;;;;;7.05;6.03;;;;;;;14.52;44.81;101377.06;4824634;29;98887;-71
2021/06/27 03:42:03;;;;;;;7.53;6.82;;;;;;;14.50;44.91;101389.56;4824523;29;99285;-72
2021/06/27 03:44:31;;;;;;;7.72;6.95;;;;;;;14.46;44.78;101390.38;4809679;29;97170;-72
2021/06/27 03:46:58;;;;;;;7.72;6.90;;;;;;;14.43;45.00;101382.28;4826804;29;96688;-71
2021/06/27 03:49:27;;;;;;;7.38;6.53;;;;;;;14.38;45.08;101392.03;4826063;29;97772;-72
2021/06/27 03:51:54;;;;;;;8.43;7.05;;;;;;;14.38;44.75;101397.41;4824350;29;99335;-71
2021/06/27 03:54:24;;;;;;;9.82;6.25;;;;;;;14.39;45.19;101393.84;4826151;29;97589;-71
2021/06/27 03:56:51;;;;;;;7.65;6.75;;;;;;;14.33;45.17;101383.03;4814299;29;99158;-73
2021/06/27 03:59:19;;;;;;;8.80;7.53;;;;;;;14.32;45.30;101386.56;4835907;28;99459;-72
2021/06/27 04:01:47;;;;;;;7.28;6.57;;;;;;;14.32;45.11;101389.25;4808738;29;99239;-72
2021/06/27 04:04:15;;;;;;;7.97;6.38;;;;;;;14.14;45.74;101388.13;4823044;29;98366;-71
2021/06/27 04:06:43;;;;;;;7.68;6.93;;;;;;;14.11;45.55;101393.44;4807462;29;97157;-72
2021/06/27 04:09:11;;;;;;;7.75;6.72;;;;;;;14.10;45.99;101388.03;4824783;29;97855;-72
2021/06/27 04:11:40;;;;;;;10.43;7.68;;;;;;;14.08;45.84;101389.75;4824945;29;97634;-72
2021/06/27 04:14:08;;;;;;;8.05;7.25;;;;;;;14.07;45.97;101387.97;4824511;29;98086;-72
2021/06/27 04:16:35;;;;;;;8.75;7.13;;;;;;;14.09;45.92;101389.81;4823826;29;96798;-71
2021/06/27 04:19:03;;;;;;;7.82;7.05;;;;;;;14.09;45.79;101388.91;4824165;29;99579;-72
2021/06/27 04:21:31;;;;;;;9.38;7.40;;;;;;;14.11;45.75;101388.06;4828000;29;97264;-72
2021/06/27 04:23:59;;;;;;;8.55;7.30;;;;;;;14.13;45.69;101380.94;4820152;29;98228;-72
2021/06/27 04:26:27;;;;;;;8.00;7.18;;;;;;;14.15;45.70;101384.53;4822993;29;97953;-72
2021/06/27 04:28:57;;;;;;;10.23;9.13;;;;;;;14.64;45.55;101385.34;4823045;29;97766;-72
2021/06/27 04:31:24;;;;;;;8.73;7.82;;;;;;;14.42;45.88;101389.44;4825335;29;99609;-71
2021/06/27 04:33:52;;;;;;;8.45;7.32;;;;;;;14.57;45.44;101384.31;4822221;29;97348;-72
2021/06/27 04:36:20;;;;;;;8.40;7.53;;;;;;;14.57;45.36;101389.69;4825204;29;96836;-72
2021/06/27 04:38:48;;;;;;;9.10;7.55;;;;;;;14.54;45.56;101388.69;4826683;29;97887;-72
2021/06/27 04:41:16;;;;;;;8.30;7.47;;;;;;;14.56;45.38;101389.66;4823443;29;97602;-72
2021/06/27 04:43:43;;;;;;;9.98;7.57;;;;;;;14.58;45.37;101395.94;4827786;28;98185;-71
2021/06/27 04:46:13;;;;;;;8.32;7.53;;;;;;;14.62;45.33;101389.75;4824106;29;97669;-73
2021/06/27 04:48:40;;;;;;;8.43;7.47;;;;;;;14.65;45.34;101382.66;4823820;29;97772;-72
2021/06/27 04:51:08;;;;;;;9.57;7.65;;;;;;;14.66;45.18;101379.09;4823596;29;98758;-71
2021/06/27 04:53:36;;;;;;;8.85;7.15;;;;;;;14.68;45.40;101380.03;4826472;29;96953;-74
2021/06/27 04:56:04;;;;;;;8.40;7.43;;;;;;;14.70;45.04;101380.06;4824804;29;97746;-73
2021/06/27 04:58:33;;;;;;;8.10;7.30;;;;;;;14.73;45.08;101385.47;4823373;29;98026;-72
2021/06/27 05:01:00;;;;;;;8.13;7.32;;;;;;;14.79;45.20;101380.19;4823741;29;99266;-71
2021/06/27 05:03:30;;;;;;;8.48;7.60;;;;;;;14.81;45.06;101381.13;4809173;29;97685;-72
2021/06/27 05:05:58;;;;;;;7.95;7.20;;;;;;;14.83;45.29;101376.66;4814519;29;97902;-72
2021/06/27 05:08:26;;;;;;;9.13;7.68;;;;;;;14.81;45.44;101378.44;4818976;29;99470;-71
2021/06/27 05:10:53;;;;;;;8.95;7.63;;;;;;;14.78;45.46;101379.28;4788841;29;98096;-73
2021/06/27 05:13:21;;;;;;;8.90;7.07;;;;;;;14.77;45.33;101381.94;4806814;29;97803;-72
2021/06/27 05:15:49;;;;;;;9.15;7.63;;;;;;;14.79;45.34;101377.50;4822261;28;97878;-72
2021/06/27 05:18:17;;;;;;;7.60;6.88;;;;;;;14.82;44.94;101377.53;4822906;29;98173;-72
2021/06/27 05:20:46;;;;;;;8.43;7.47;;;;;;;14.87;45.15;101378.50;4822786;29;100374;-72
2021/06/27 05:23:14;;;;;;;8.25;6.95;;;;;;;14.85;45.17;101382.94;4822358;29;97259;-72
2021/06/27 05:25:42;;;;;;;9.13;7.38;;;;;;;14.87;45.30;101382.09;4821285;29;97299;-72
2021/06/27 05:28:11;;;;;;;8.77;7.85;;;;;;;14.87;44.92;101381.16;4823812;29;100741;-72
2021/06/27 05:30:39;;;;;;;8.93;7.97;;;;;;;14.87;44.97;101378.50;4826659;29;97055;-72
2021/06/27 05:33:08;;;;;;;9.75;7.82;;;;;;;14.89;45.41;101372.28;4823923;29;97599;-71
2021/06/27 05:35:35;;;;;;;10.32;8.20;;;;;;;14.88;45.38;101383.00;4839739;28;97879;-72
2021/06/27 05:38:05;;;;;;;7.85;7.10;;;;;;;14.90;45.10;101371.38;4822944;29;100835;-71
2021/06/27 05:40:32;;;;;;;8.20;7.35;;;;;;;14.92;45.42;101379.44;4824225;29;98138;-72
2021/06/27 05:43:01;;;;;;;37.35;27.95;;;;;;;14.93;45.17;101375.91;4823715;29;97885;-72
2021/06/27 05:45:29;;;;;;;14.10;12.02;;;;;;;14.99;45.04;101381.34;4825946;29;97455;-72
2021/06/27 05:47:56;;;;;;;10.48;7.53;;;;;;;15.05;44.89;101384.09;4822743;29;99609;-72
2021/06/27 05:50:24;;;;;;;8.48;7.63;;;;;;;15.10;45.29;101382.38;4808611;29;100687;-71
2021/06/27 05:52:52;;;;;;;8.20;7.03;;;;;;;15.04;45.35;101377.84;4823080;29;96753;-72
2021/06/27 05:55:22;;;;;;;7.93;6.80;;;;;;;15.06;44.86;101384.09;4824773;29;97157;-72
2021/06/27 05:57:50;;;;;;;8.38;7.10;;;;;;;15.09;45.15;101375.22;4821957;29;97487;-72
2021/06/27 06:00:19;;;;;;;7.72;6.68;;;;;;;15.09;45.31;101377.88;4822078;29;100534;-72
2021/06/27 06:02:47;;;;;;;9.02;7.30;;;;;;;15.15;45.12;101375.28;4823809;29;97228;-72
2021/06/27 06:05:15;;;;;;;7.68;6.88;;;;;;;15.20;45.02;101376.22;4824119;29;96851;-71
2021/06/27 06:07:42;;;;;;;8.43;7.15;;;;;;;15.29;44.93;101379.06;4822351;29;99335;-71
2021/06/27 06:10:11;;;;;;;7.30;6.32;;;;;;;15.33;44.65;101375.53;4823983;29;98846;-72
2021/06/27 06:12:40;;;;;;;6.57;5.97;;;;;;;15.40;44.36;101377.38;4807807;29;97302;-72
2021/06/27 06:15:09;;;;;;;7.88;7.07;;;;;;;15.39;44.71;101375.59;4823880;29;96920;-71
2021/06/27 06:17:37;;;;;;;7.30;6.60;;;;;;;15.35;44.41;101376.44;4824022;29;97741;-72
2021/06/27 06:20:06;;;;;;;6.50;5.75;;;;;;;15.37;44.28;101372.00;4821553;29;101455;-71
2021/06/27 06:22:34;;;;;;;7.57;6.22;;;;;;;15.36;44.47;101370.19;4823922;29;96900;-71
2021/06/27 06:25:01;;;;;;;7.50;6.80;;;;;;;15.42;44.72;101369.34;4822512;29;97551;-72
2021/06/27 06:27:29;;;;;;;6.18;5.32;;;;;;;15.50;44.21;101364.97;4821321;29;97813;-72
2021/06/27 06:29:58;;;;;;;8.60;7.18;;;;;;;15.59;44.19;101362.41;4822045;29;101197;-72
2021/06/27 06:32:26;;;;;;;10.10;8.05;;;;;;;15.64;44.51;101348.13;4821940;29;97944;-73
2021/06/27 06:34:54;;;;;;;10.68;8.50;;;;;;;15.78;43.98;101350.94;4826166;29;97829;-72
2021/06/27 06:37:22;;;;;;;10.43;8.60;;;;;;;15.85;44.08;101356.38;4836277;28;99474;-73
2021/06/27 06:39:49;;;;;;;7.90;6.75;;;;;;;15.95;44.01;101354.66;4820431;29;97838;-71
2021/06/27 06:42:17;;;;;;;7.47;6.72;;;;;;;16.02;43.64;101359.22;4820788;29;98572;-72
2021/06/27 06:44:45;;;;;;;6.32;5.72;;;;;;;16.10;43.80;101352.16;4824484;29;96926;-71
2021/06/27 06:47:14;;;;;;;7.20;5.40;;;;;;;16.19;43.50;101354.00;4823019;29;99200;-71
2021/06/27 06:49:42;;;;;;;6.03;5.22;;;;;;;16.24;43.66;101352.22;4824074;29;97118;-71
2021/06/27 06:52:10;;;;;;;5.78;5.18;;;;;;;16.31;43.53;101348.69;4807810;29;97248;-71
2021/06/27 06:54:38;;;;;;;5.78;5.28;;;;;;;16.37;43.30;101352.34;4819385;29;98349;-71
2021/06/27 06:57:06;;;;;;;5.40;4.93;;;;;;;16.44;43.25;101348.78;4821964;29;100581;-72
2021/06/27 06:59:34;;;;;;;5.50;5.05;;;;;;;16.50;43.00;101353.31;4805724;29;100255;-72
2021/06/27 07:02:02;;;;;;;5.82;5.28;;;;;;;16.54;42.79;101349.75;4824267;29;97433;-71
2021/06/27 07:04:32;;;;;;;6.88;6.03;;;;;;;16.58;42.59;101351.56;4806969;29;97548;-71
2021/06/27 07:06:59;;;;;;;5.82;5.18;;;;;;;16.60;42.69;101349.75;4821114;29;99548;-71
2021/06/27 07:09:28;;;;;;;6.38;5.35;;;;;;;16.62;42.81;101354.25;4823421;29;102575;-72
2021/06/27 07:11:56;;;;;;;12.10;10.35;;;;;;;16.68;42.59;101357.00;4821232;29;97628;-70
2021/06/27 07:14:23;;;;;;;5.75;5.25;;;;;;;16.70;42.62;101357.00;4822650;29;98897;-71
2021/06/27 07:16:51;;;;;;;5.40;4.88;;;;;;;16.72;42.38;101358.84;4825954;29;99331;-71
2021/06/27 07:19:19;;;;;;;6.35;4.78;;;;;;;16.78;42.41;101363.38;4811096;29;103310;-72
2021/06/27 07:21:48;;;;;;;9.20;6.28;;;;;;;16.83;42.32;101354.44;4840657;28;97353;-72
2021/06/27 07:24:16;;;;;;;6.32;5.47;;;;;;;16.91;42.25;101354.44;4810895;29;98393;-72
2021/06/27 07:26:44;;;;;;;7.25;5.53;;;;;;;16.96;42.35;101352.69;4826989;29;99420;-71
2021/06/27 07:29:12;;;;;;;6.13;5.47;;;;;;;17.00;42.26;101351.78;4825377;29;97867;-71
2021/06/27 07:31:40;;;;;;;7.97;5.43;;;;;;;17.06;42.35;101351.81;4826159;29;96938;-73
2021/06/27 07:34:08;;;;;;;6.15;5.25;;;;;;;17.11;42.08;101358.09;4826037;29;97156;-72
2021/06/27 07:36:35;;;;;;;6.03;5.07;;;;;;;17.16;42.02;101364.41;4824294;29;100493;-72
2021/06/27 07:39:05;;;;;;;6.45;5.50;;;;;;;17.22;41.87;101371.59;4826188;29;99060;-71
2021/06/27 07:41:33;;;;;;;4.35;3.95;;;;;;;17.26;41.77;101371.59;4826184;29;97122;-71
2021/06/27 07:44:01;;;;;;;4.00;3.72;;;;;;;17.29;41.84;101363.53;4825816;29;97876;-71
2021/06/27 07:46:29;;;;;;;5.22;4.78;;;;;;;17.27;41.56;101359.97;4809791;29;97899;-71
2021/06/27 07:48:56;;;;;;;4.97;4.47;;;;;;;17.23;41.51;101360.84;4827296;29;98712;-72
2021/06/27 07:51:24;;;;;;;5.28;4.88;;;;;;;17.27;41.54;101356.38;4827317;29;97342;-71
2021/06/27 07:53:52;;;;;;;4.05;3.75;;;;;;;17.32;41.43;101350.09;4824624;29;96922;-72
2021/06/27 07:56:21;;;;;;;31.75;24.15;;;;;;;17.40;41.21;101353.72;4825843;29;97656;-71
2021/06/27 07:58:56;;;;;;;15.70;13.38;;;;;;;17.46;41.12;101345.69;4825785;29;99204;-71
2021/06/27 08:01:24;;;;;;;18.20;14.63;;;;;;;17.54;40.86;101348.38;4826784;29;98700;-72
2021/06/27 08:03:52;;;;;;;7.90;7.20;;;;;;;17.58;40.70;101345.69;4810203;29;97450;-72
2021/06/27 08:06:20;;;;;;;4.72;3.95;;;;;;;17.62;40.42;101344.78;4826454;29;99206;-71
2021/06/27 08:08:48;;;;;;;3.53;3.33;;;;;;;17.65;40.22;101349.31;4825713;29;99487;-71
2021/06/27 08:11:15;;;;;;;4.63;4.18;;;;;;;17.67;40.32;101343.03;4810574;29;96927;-71
2021/06/27 08:13:44;;;;;;;4.15;3.88;;;;;;;17.68;40.02;101344.81;4828590;29;96722;-71
2021/06/27 08:16:12;;;;;;;4.18;3.88;;;;;;;17.74;40.09;101344.81;4832071;28;99527;-73
2021/06/27 08:18:40;;;;;;;3.53;3.22;;;;;;;17.80;39.86;101343.94;4827479;29;97871;-71
2021/06/27 08:21:08;;;;;;;3.72;3.53;;;;;;;17.85;39.81;101337.66;4809436;29;97300;-71
2021/06/27 08:23:36;;;;;;;3.42;3.13;;;;;;;17.91;39.60;101340.31;4826454;29;97102;-72
2021/06/27 08:26:04;;;;;;;3.90;3.60;;;;;;;17.93;39.65;101334.94;4823652;29;99427;-71
2021/06/27 08:28:32;;;;;;;10.52;8.70;;;;;;;17.99;39.53;101329.56;4826543;29;97926;-71
2021/06/27 08:31:01;;;;;;;4.32;3.92;;;;;;;17.99;39.27;101333.16;4825906;29;97653;-70
2021/06/27 08:33:29;;;;;;;3.78;3.53;;;;;;;18.01;39.31;101334.06;4824176;29;98082;-71
2021/06/27 08:35:57;;;;;;;3.00;2.80;;;;;;;18.01;38.94;101328.66;4824605;29;98724;-71
2021/06/27 08:38:25;;;;;;;3.97;3.30;;;;;;;18.07;39.02;101327.81;4808996;29;99323;-72
2021/06/27 08:40:55;;;;;;;3.42;3.20;;;;;;;18.15;38.91;101333.19;4827016;29;96820;-72
2021/06/27 08:43:29;;;;;;;3.35;3.15;;;;;;;18.17;38.67;101323.31;4824943;29;97554;-72
2021/06/27 08:45:57;;;;;;;3.15;2.95;;;;;;;18.22;38.63;101327.78;4825521;29;97429;-71
2021/06/27 08:48:27;;;;;;;3.13;2.92;;;;;;;18.28;38.34;101332.22;4824228;29;100575;-72
2021/06/27 08:50:55;;;;;;;2.80;2.70;;;;;;;18.34;38.47;101326.84;4825157;29;97285;-71
2021/06/27 08:53:23;;;;;;;3.85;3.55;;;;;;;18.38;38.59;101328.63;4825331;29;97743;-71
2021/06/27 08:56:04;;;;;;;3.90;3.60;;;;;;;18.45;38.16;101330.41;4839598;28;99219;-72
2021/06/27 08:58:33;;;;;;;3.65;3.38;;;;;;;18.52;38.18;101332.19;4825843;29;98817;-73
2021/06/27 09:01:02;;;;;;;4.07;3.72;;;;;;;18.58;38.25;101337.56;4811623;29;97449;-72
2021/06/27 09:03:31;;;;;;;4.57;4.18;;;;;;;18.63;37.70;101338.44;4823375;29;97332;-72
2021/06/27 09:05:59;;;;;;;3.90;3.60;;;;;;;18.67;37.96;101341.16;4826463;29;98260;-71
2021/06/27 09:08:27;;;;;;;4.22;3.92;;;;;;;18.73;38.09;101343.81;4824994;29;99453;-72
2021/06/27 09:10:55;;;;;;;5.18;4.75;;;;;;;18.76;37.94;101343.84;4826575;29;97953;-72
2021/06/27 09:13:39;;;;;;;4.88;4.47;;;;;;;18.80;37.60;101336.63;4825947;29;97149;-72
2021/06/27 09:16:19;;;;;;;4.70;4.22;;;;;;;18.84;37.43;101330.34;4823833;29;98987;-73
2021/06/27 09:18:49;;;;;;;5.03;4.35;;;;;;;18.91;37.55;101327.59;4823777;29;100530;-71
2021/06/27 09:21:17;;;;;;;4.70;4.35;;;;;;;18.94;37.34;101321.28;4823192;29;97052;-72
2021/06/27 09:23:47;;;;;;;5.25;4.85;;;;;;;19.01;37.27;101317.66;4820425;29;97419;-71
2021/06/27 09:26:27;;;;;;;4.35;4.05;;;;;;;19.07;37.56;101316.72;4820458;29;100472;-72
2021/06/27 09:28:55;;;;;;;5.82;4.53;;;;;;;19.14;37.41;101319.38;4837380;28;99256;-72
2021/06/27 09:31:37;;;;;;;4.63;4.22;;;;;;;19.18;36.76;101310.38;4823402;29;97217;-72
2021/06/27 09:34:08;;;;;;;4.80;4.38;;;;;;;19.25;36.95;101312.13;4814700;29;97280;-72
2021/06/27 09:36:38;;;;;;;4.18;3.88;;;;;;;19.33;37.47;101315.72;4820707;29;98050;-73
2021/06/27 09:39:12;;;;;;;3.97;3.67;;;;;;;19.40;36.72;101317.47;4823574;29;98425;-71
2021/06/27 09:41:49;;;;;;;4.95;4.55;;;;;;;19.46;36.78;101312.00;4823805;29;96922;-71
2021/06/27 09:44:17;;;;;;;4.32;3.92;;;;;;;19.51;36.77;101309.28;4822204;29;97768;-71
2021/06/27 09:46:50;;;;;;;4.18;3.88;;;;;;;19.56;36.91;101313.75;4823230;29;99589;-72
2021/06/27 09:49:20;;;;;;;4.43;4.03;;;;;;;19.64;36.89;101306.50;4823934;29;99980;-72
2021/06/27 09:51:51;;;;;;;4.30;3.95;;;;;;;19.71;36.84;101304.63;4808066;29;97009;-73
2021/06/27 09:54:20;;;;;;;4.25;3.95;;;;;;;19.80;36.84;101309.94;4824781;29;98183;-73
2021/06/27 09:56:48;;;;;;;4.45;4.05;;;;;;;19.86;36.51;101297.28;4823153;29;98202;-72
2021/06/27 09:59:17;;;;;;;4.25;3.95;;;;;;;19.92;36.38;101299.97;4808017;29;98834;-72
2021/06/27 10:01:46;;;;;;;3.47;3.28;;;;;;;20.01;36.48;101295.41;4822762;29;98212;-72
2021/06/27 10:04:15;;;;;;;3.85;3.63;;;;;;;20.06;36.37;101302.53;4807531;29;97319;-72
2021/06/27 10:06:52;;;;;;;3.60;3.40;;;;;;;20.12;35.91;101298.88;4823421;29;99897;-72
2021/06/27 10:09:22;;;;;;;4.38;4.07;;;;;;;20.27;34.76;101302.31;4822488;29;99157;-72
2021/06/27 10:11:59;;;;;;;4.20;3.80;;;;;;;20.19;34.00;101306.03;4808410;29;98193;-72
2021/06/27 10:14:28;;;;;;;4.30;3.92;;;;;;;20.20;35.42;101307.78;4823850;29;97519;-71
2021/06/27 10:16:57;;;;;;;3.90;3.55;;;;;;;20.25;35.38;101306.84;4822339;29;97671;-72
2021/06/27 10:19:26;;;;;;;3.85;3.65;;;;;;;20.27;35.62;101301.41;4823950;29;98091;-71
2021/06/27 10:21:57;;;;;;;3.88;3.58;;;;;;;20.30;35.38;101291.50;4824672;29;97946;-72
2021/06/27 10:24:26;;;;;;;3.92;3.70;;;;;;;20.40;35.59;101287.75;4823369;29;98114;-72
2021/06/27 10:26:55;;;;;;;4.40;4.00;;;;;;;20.44;35.38;101285.91;4822872;29;98746;-72
2021/06/27 10:29:24;;;;;;;3.42;3.22;;;;;;;20.51;35.14;101290.34;4800558;29;99599;-72
2021/06/27 10:31:53;;;;;;;3.95;3.53;;;;;;;20.54;35.45;101285.81;4820640;29;97834;-72
2021/06/27 10:34:22;;;;;;;5.53;5.13;;;;;;;20.56;35.34;101286.69;4839750;28;97320;-73
2021/06/27 10:36:52;;;;;;;12.20;10.45;;;;;;;20.59;35.40;101291.19;4821727;29;100170;-73
2021/06/27 10:39:22;;;;;;;4.70;4.40;;;;;;;20.60;34.90;101291.16;4822385;29;97724;-72
2021/06/27 10:41:54;;;;;;;4.20;3.90;;;;;;;20.59;35.08;101294.78;4823014;29;98142;-72
2021/06/27 10:44:25;;;;;;;4.00;3.70;;;;;;;20.58;34.91;101289.38;4822880;29;97262;-71
2021/06/27 10:46:54;;;;;;;8.45;4.93;;;;;;;20.60;34.60;101291.16;4819879;29;99492;-72
2021/06/27 10:49:58;;;;;;;3.78;3.47;;;;;;;20.76;33.97;101290.03;4804859;29;99054;-73
2021/06/27 10:52:30;;;;;;;3.75;3.45;;;;;;;20.91;34.62;101291.66;4836154;28;97962;-74
2021/06/27 10:55:23;;;;;;;3.58;3.35;;;;;;;20.88;34.06;101289.00;4821795;29;97571;-72
2021/06/27 10:58:00;;;;;;;3.33;3.13;;;;;;;20.86;34.69;101290.84;4807519;29;97733;-72
2021/06/27 11:00:49;;;;;;;4.65;3.92;;;;;;;20.81;34.59;101287.31;4822827;29;99345;-72
2021/06/27 11:03:25;;;;;;;3.38;3.17;;;;;;;20.80;34.49;101280.09;4820660;29;97141;-71
2021/06/27 11:05:56;;;;;;;3.33;3.13;;;;;;;20.87;34.48;101276.38;4819484;29;97867;-73
2021/06/27 11:08:33;;;;;;;4.18;3.88;;;;;;;20.94;34.58;101273.56;4822537;29;100176;-72
2021/06/27 11:11:04;;;;;;;3.45;3.25;;;;;;;21.01;34.22;101266.28;4821455;29;99604;-72
2021/06/27 11:13:33;;;;;;;3.50;3.30;;;;;;;21.09;34.40;101266.16;4820928;29;97158;-72
2021/06/27 11:16:22;;;;;;;4.45;4.05;;;;;;;21.14;34.03;101256.19;4836710;28;98211;-72
2021/06/27 11:18:51;;;;;;;3.70;3.50;;;;;;;21.22;34.08;101256.97;4821642;29;99369;-72
2021/06/27 11:21:25;;;;;;;3.90;3.53;;;;;;;21.21;33.71;101261.50;4820296;29;99173;-73
2021/06/27 11:24:08;;;;;;;3.67;3.47;;;;;;;21.24;33.57;101264.16;4821876;29;97195;-73
2021/06/27 11:26:56;;;;;;;4.28;3.90;;;;;;;21.21;31.55;101264.22;4817956;29;98524;-73
2021/06/27 11:29:47;;;;;;;3.55;3.35;;;;;;;21.26;31.47;101253.28;4821713;29;98834;-71
2021/06/27 11:32:42;;;;;;;3.63;3.40;;;;;;;21.28;32.39;101256.88;4823307;29;99024;-72
2021/06/27 11:35:10;;;;;;;3.35;3.05;;;;;;;21.30;34.12;101250.53;4822776;29;97444;-71