Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:30;;;;;;;1.63;1.53;;;2.40;99.90;;;3.09;100.00;95242.50;5028234;28;20477;-80
2021/11/27 00:03:59;;;;;;;2.33;1.70;;;2.40;99.90;;;3.11;100.00;95243.09;5024371;28;20885;-79
2021/11/27 00:06:30;;;;;;;2.33;1.50;;;2.50;99.90;;;3.11;100.00;95237.94;5026108;28;20460;-79
2021/11/27 00:09:00;;;;;;;2.20;2.00;;;2.50;99.90;;;3.15;100.00;95244.25;5024405;28;20485;-79
2021/11/27 00:11:29;;;;;;;3.07;1.90;;;2.50;99.90;;;3.15;100.00;95239.88;5030039;28;20469;-79
2021/11/27 00:13:58;;;;;;;3.30;1.50;;;2.60;99.90;;;3.16;100.00;95233.69;5032414;28;20523;-79
2021/11/27 00:16:28;;;;;;;2.30;1.80;;;2.60;99.90;;;3.12;100.00;95239.50;5032375;28;20460;-80
2021/11/27 00:18:58;;;;;;;1.70;1.60;;;2.60;99.90;;;3.13;100.00;95234.13;5038922;28;20548;-79
2021/11/27 00:21:27;;;;;;;3.83;2.43;;;2.60;99.90;;;3.15;100.00;95232.13;5032217;28;20550;-79
2021/11/27 00:23:56;;;;;;;2.73;2.17;;;2.70;99.90;;;3.12;100.00;95231.75;5032075;28;20538;-79
2021/11/27 00:26:24;;;;;;;1.93;1.73;;;2.70;99.90;;;3.11;100.00;95232.75;5031874;28;20451;-79
2021/11/27 00:28:53;;;;;;;2.60;2.30;;;2.60;99.90;;;3.13;100.00;95228.16;5038963;28;20461;-79
2021/11/27 00:31:26;;;;;;;1.97;1.73;;;2.60;99.90;;;3.14;100.00;95222.00;5045412;28;20449;-79
2021/11/27 00:33:58;;;;;;;2.10;1.87;;;2.60;99.90;;;3.16;100.00;95214.88;5041282;28;20452;-79
2021/11/27 00:36:27;;;;;;;2.23;2.03;;;2.70;99.90;;;3.16;100.00;95214.88;5037704;28;20866;-79
2021/11/27 00:38:56;;;;;;;2.80;2.13;;;2.70;99.90;;;3.15;100.00;95216.66;5041042;28;20486;-80
2021/11/27 00:41:25;;;;;;;3.70;2.30;;;2.70;99.90;;;3.14;100.00;95215.06;5033263;28;20444;-79
2021/11/27 00:43:53;;;;;;;2.77;2.00;;;2.70;99.90;;;3.16;100.00;95222.59;5040265;28;20465;-79
2021/11/27 00:46:22;;;;;;;1.80;1.70;;;2.70;99.90;;;3.17;100.00;95221.59;5021899;28;20526;-79
2021/11/27 00:48:51;;;;;;;1.77;1.50;;;2.70;99.90;;;3.17;100.00;95222.38;5035747;28;20468;-79
2021/11/27 00:51:25;;;;;;;3.50;1.50;;;2.60;99.90;;;3.16;100.00;95217.44;5027892;28;20487;-79
2021/11/27 00:53:54;;;;;;;2.10;1.90;;;2.60;99.90;;;3.15;100.00;95208.91;5033622;28;20495;-79
2021/11/27 00:56:24;;;;;;;2.83;1.90;;;2.60;99.90;;;3.16;100.00;95215.63;5031017;28;20503;-79
2021/11/27 00:58:53;;;;;;;1.97;1.87;;;2.70;99.90;;;3.13;100.00;95197.97;5025407;28;20466;-79
2021/11/27 01:01:26;;;;;;;2.37;1.80;;;2.60;99.90;;;3.14;100.00;95203.94;5026478;28;20484;-79
2021/11/27 01:03:55;;;;;;;2.10;1.80;;;2.50;99.90;;;3.16;100.00;95197.56;5030861;28;20894;-79
2021/11/27 01:06:27;;;;;;;3.93;1.90;;;2.40;99.90;;;3.18;100.00;95193.00;5027355;28;20458;-79
2021/11/27 01:09:00;;;;;;;3.03;2.73;;;2.50;99.90;;;3.15;100.00;95201.16;5023300;28;20480;-79
2021/11/27 01:11:34;;;;;;;1.90;1.50;;;2.50;99.90;;;3.13;100.00;95199.78;5030523;28;20511;-79
2021/11/27 01:14:10;;;;;;;1.93;1.77;;;2.50;99.90;;;3.16;100.00;95196.78;5034763;28;20511;-79
2021/11/27 01:16:44;;;;;;;2.47;1.83;;;2.50;99.90;;;3.18;100.00;95193.00;5035195;28;20463;-79
2021/11/27 01:19:14;;;;;;;2.13;1.70;;;2.50;99.90;;;3.17;100.00;95186.25;5027541;28;20491;-79
2021/11/27 01:21:50;;;;;;;2.80;1.67;;;2.50;99.90;;;3.18;100.00;95187.03;5037184;28;20450;-79
2021/11/27 01:24:20;;;;;;;1.70;1.60;;;2.40;99.90;;;3.20;100.00;95195.34;5031713;28;20484;-79
2021/11/27 01:26:49;;;;;;;4.47;1.80;;;2.50;99.90;;;3.19;100.00;95199.75;5030242;28;20436;-79
2021/11/27 01:29:36;;;;;;;1.60;1.43;;;2.50;99.90;;;3.16;100.00;95192.41;5034468;28;20944;-79
2021/11/27 01:32:07;;;;;;;1.57;1.47;;;2.40;99.90;;;3.18;100.00;95189.63;5032961;28;20790;-79
2021/11/27 01:34:36;;;;;;;1.53;1.43;;;2.50;99.90;;;3.19;100.00;95192.00;5037434;28;20452;-79
2021/11/27 01:37:07;;;;;;;4.50;1.60;;;2.50;99.90;;;3.16;100.00;95194.97;5034651;28;20467;-79
2021/11/27 01:39:37;;;;;;;2.47;1.70;;;2.60;99.90;;;3.14;100.00;95191.81;5027247;28;20479;-79
2021/11/27 01:42:10;;;;;;;1.27;1.17;;;2.70;99.90;;;3.13;100.00;95192.03;5029023;28;20456;-79
2021/11/27 01:44:39;;;;;;;1.50;1.40;;;2.60;99.90;;;3.14;100.00;95185.88;5038610;28;20455;-79
2021/11/27 01:47:08;;;;;;;1.53;1.43;;;2.50;99.90;;;3.14;100.00;95188.44;5023965;28;20448;-79
2021/11/27 01:49:39;;;;;;;1.33;1.23;;;2.50;99.90;;;3.13;100.00;95190.25;5033678;28;20441;-79
2021/11/27 01:52:10;;;;;;;2.07;1.60;;;2.40;99.90;;;3.12;100.00;95187.88;5029687;28;20453;-80
2021/11/27 01:54:39;;;;;;;1.43;1.33;;;2.40;99.90;;;3.10;100.00;95193.25;5029886;28;20449;-79
2021/11/27 01:57:08;;;;;;;1.40;1.17;;;2.30;99.90;;;3.10;100.00;95179.53;5025070;28;20442;-79
2021/11/27 01:59:41;;;;;;;4.23;1.40;;;2.30;99.90;;;3.13;100.00;95176.53;5027549;28;21070;-79
2021/11/27 02:02:13;;;;;;;1.77;1.50;;;2.40;99.90;;;3.11;100.00;95171.59;5036299;28;20478;-79
2021/11/27 02:04:44;;;;;;;1.40;1.30;;;2.40;99.90;;;3.14;100.00;95163.44;5030605;28;20939;-79
2021/11/27 02:07:16;;;;;;;1.50;1.40;;;2.40;99.90;;;3.13;100.00;95169.59;5031436;28;20494;-79
2021/11/27 02:09:46;;;;;;;1.50;1.40;;;2.30;99.90;;;3.12;100.00;95165.44;5024256;28;20800;-79
2021/11/27 02:12:15;;;;;;;1.43;1.30;;;2.40;99.90;;;3.14;100.00;95171.19;5027736;28;20458;-79
2021/11/27 02:14:44;;;;;;;1.40;1.30;;;2.40;99.90;;;3.12;100.00;95162.88;5028299;28;20556;-79
2021/11/27 02:17:19;;;;;;;1.40;1.20;;;2.30;99.90;;;3.07;100.00;95164.50;5026985;28;20462;-79
2021/11/27 02:19:48;;;;;;;2.50;1.20;;;2.30;99.90;;;3.10;100.00;95164.84;5029422;28;21044;-79
2021/11/27 02:22:19;;;;;;;1.60;1.50;;;2.30;99.90;;;3.08;100.00;95161.72;5026672;28;20465;-80
2021/11/27 02:24:49;;;;;;;1.30;1.20;;;2.30;99.90;;;3.09;100.00;95162.50;5029116;28;20457;-80
2021/11/27 02:27:19;;;;;;;1.50;1.30;;;2.40;99.90;;;3.06;100.00;95163.69;5028244;28;20453;-79
2021/11/27 02:29:48;;;;;;;1.20;1.10;;;2.40;99.90;;;3.06;100.00;95158.53;5028945;28;20454;-79
2021/11/27 02:32:17;;;;;;;1.40;1.30;;;2.30;99.90;;;3.06;100.00;95153.38;5028564;28;20526;-79
2021/11/27 02:34:46;;;;;;;1.33;1.23;;;2.20;99.90;;;3.07;100.00;95149.78;5023620;28;20482;-79
2021/11/27 02:37:17;;;;;;;1.90;1.23;;;2.20;99.90;;;3.08;100.00;95151.38;5028068;28;20454;-79
2021/11/27 02:39:46;;;;;;;1.20;1.10;;;2.20;99.90;;;3.08;100.00;95150.59;5016536;28;20446;-79
2021/11/27 02:42:14;;;;;;;1.30;1.20;;;2.30;99.90;;;3.10;100.00;95153.75;5028597;28;20456;-79
2021/11/27 02:44:43;;;;;;;1.40;1.30;;;2.30;99.90;;;3.07;100.00;95149.78;5020293;28;20454;-79
2021/11/27 02:47:12;;;;;;;1.57;1.23;;;2.30;99.90;;;3.04;100.00;95155.38;5021822;28;20484;-79
2021/11/27 02:49:41;;;;;;;1.37;1.27;;;2.30;99.90;;;3.07;100.00;95149.78;5024358;28;20832;-79
2021/11/27 02:52:09;;;;;;;1.47;1.20;;;2.40;99.90;;;3.04;100.00;95153.59;5027013;28;20843;-79
2021/11/27 02:54:39;;;;;;;1.43;1.33;;;2.40;99.90;;;3.05;100.00;95147.41;5018699;28;20462;-79
2021/11/27 02:57:08;;;;;;;1.47;1.37;;;2.30;99.90;;;3.05;100.00;95147.41;5024997;28;20460;-79
2021/11/27 02:59:37;;;;;;;1.43;1.23;;;2.30;99.90;;;3.06;100.00;95143.03;5021755;28;20449;-79
2021/11/27 03:02:06;;;;;;;1.50;1.40;;;2.30;99.90;;;3.03;100.00;95138.31;5015914;28;20502;-80
2021/11/27 03:04:38;;;;;;;1.50;1.40;;;2.30;99.90;;;3.04;100.00;95139.91;5017446;28;20439;-79
2021/11/27 03:07:08;;;;;;;1.70;1.60;;;2.30;99.90;;;3.02;100.00;95140.09;5040178;28;20489;-79
2021/11/27 03:09:38;;;;;;;1.60;1.50;;;2.30;99.90;;;2.98;100.00;95135.59;5027397;28;20477;-80
2021/11/27 03:12:09;;;;;;;1.50;1.40;;;2.30;99.90;;;2.97;100.00;95136.59;5030339;28;20548;-79
2021/11/27 03:14:38;;;;;;;1.70;1.50;;;2.20;99.90;;;2.91;100.00;95140.03;5039128;28;20472;-79
2021/11/27 03:17:07;;;;;;;2.70;1.43;;;2.10;99.90;;;2.90;100.00;95134.06;5040352;28;20471;-79
2021/11/27 03:19:39;;;;;;;1.20;1.10;;;2.10;99.90;;;2.95;100.00;95146.34;5025708;28;20444;-80
2021/11/27 03:22:09;;;;;;;1.70;1.37;;;2.10;99.90;;;2.93;100.00;95146.53;5034654;28;20492;-80
2021/11/27 03:24:40;;;;;;;2.70;1.27;;;2.20;99.90;;;2.92;100.00;95139.78;5037467;28;20511;-79
2021/11/27 03:27:10;;;;;;;1.30;1.20;;;2.10;99.90;;;2.91;100.00;95140.03;5034988;28;20453;-79
2021/11/27 03:29:39;;;;;;;1.70;1.50;;;2.20;99.90;;;2.93;100.00;95138.78;5035719;28;20463;-80
2021/11/27 03:32:12;;;;;;;1.47;1.33;;;2.20;99.90;;;2.94;100.00;95142.16;5030368;28;20819;-80
2021/11/27 03:34:42;;;;;;;2.57;1.40;;;2.10;99.90;;;2.89;100.00;95147.16;5030712;28;20466;-80
2021/11/27 03:37:11;;;;;;;2.17;1.90;;;2.10;99.90;;;2.91;100.00;95148.56;5034488;28;20964;-80
2021/11/27 03:39:43;;;;;;;1.43;1.33;;;2.20;99.90;;;2.93;100.00;95149.13;5038136;28;20518;-80
2021/11/27 03:42:16;;;;;;;2.27;1.80;;;2.20;99.90;;;2.96;100.00;95148.69;5034171;28;20489;-80
2021/11/27 03:44:47;;;;;;;1.50;1.40;;;2.30;99.90;;;2.98;100.00;95151.06;5038556;28;20455;-80
2021/11/27 03:47:17;;;;;;;1.50;1.40;;;2.40;99.90;;;2.98;100.00;95151.06;5037218;28;20539;-79
2021/11/27 03:49:46;;;;;;;1.83;1.43;;;2.40;99.90;;;2.98;100.00;95156.25;5040707;28;20501;-79
2021/11/27 03:52:15;;;;;;;3.20;1.90;;;2.30;99.90;;;3.01;100.00;95160.97;5039852;28;20812;-79
2021/11/27 03:54:46;;;;;;;1.47;1.37;;;2.30;99.90;;;3.01;100.00;95158.38;5046300;28;20964;-79
2021/11/27 03:57:15;;;;;;;1.80;1.70;;;2.40;99.90;;;3.05;100.00;95156.97;5046112;28;20452;-79
2021/11/27 03:59:44;;;;;;;1.70;1.57;;;2.40;99.90;;;3.08;100.00;95161.72;5042722;28;20449;-79
2021/11/27 04:02:13;;;;;;;1.67;1.57;;;2.30;99.90;;;3.06;100.00;95153.38;5041190;28;20592;-79
2021/11/27 04:04:43;;;;;;;1.77;1.60;;;2.30;99.90;;;3.08;100.00;95151.38;5042081;28;20544;-79
2021/11/27 04:07:12;;;;;;;1.77;1.60;;;2.30;99.90;;;3.08;100.00;95151.38;5036210;28;20948;-80
2021/11/27 04:09:41;;;;;;;1.73;1.63;;;2.30;99.90;;;3.09;100.00;95147.78;5038607;28;20453;-79
2021/11/27 04:12:12;;;;;;;2.10;1.90;;;2.30;99.90;;;3.12;100.00;95152.53;5043245;28;20861;-79
2021/11/27 04:14:40;;;;;;;1.80;1.70;;;2.30;99.90;;;3.13;100.00;95148.94;5041837;28;20446;-79
2021/11/27 04:17:09;;;;;;;1.60;1.50;;;2.30;99.90;;;3.14;100.00;95155.69;5047165;28;20790;-79
2021/11/27 04:19:38;;;;;;;1.50;1.40;;;2.50;99.90;;;3.14;100.00;95155.69;5040613;28;20457;-79
2021/11/27 04:22:09;;;;;;;1.70;1.53;;;2.50;99.90;;;3.17;100.00;95164.78;5040801;28;20566;-79
2021/11/27 04:24:39;;;;;;;1.63;1.53;;;2.50;99.90;;;3.16;100.00;95158.84;5044629;28;20453;-80
2021/11/27 04:27:08;;;;;;;1.77;1.67;;;2.50;99.90;;;3.19;100.00;95163.59;5039721;28;20495;-79
2021/11/27 04:29:38;;;;;;;1.50;1.40;;;2.40;99.90;;;3.18;100.00;95159.44;5042809;28;20445;-79
2021/11/27 04:32:07;;;;;;;1.60;1.50;;;2.50;99.90;;;3.18;100.00;95156.06;5037267;28;20454;-79
2021/11/27 04:34:36;;;;;;;3.40;2.10;;;2.50;99.90;;;3.18;100.00;95167.19;5034064;28;20997;-81
2021/11/27 04:37:10;;;;;;;2.23;2.00;;;2.60;99.90;;;3.18;100.00;95169.75;5029293;28;20481;-80
2021/11/27 04:39:39;;;;;;;2.40;2.20;;;2.60;99.90;;;3.17;100.00;95170.75;5032702;28;20455;-80
2021/11/27 04:42:08;;;;;;;2.70;1.70;;;2.50;99.90;;;3.19;100.00;95173.94;5022749;28;20501;-79
2021/11/27 04:44:39;;;;;;;1.83;1.70;;;2.50;99.90;;;3.20;100.00;95169.53;5020274;28;20549;-82
2021/11/27 04:47:07;;;;;;;2.67;1.97;;;2.50;99.90;;;3.21;100.00;95174.50;5025327;28;20499;-79
2021/11/27 04:49:36;;;;;;;2.13;1.70;;;2.50;99.90;;;3.21;100.00;95182.25;5024116;28;20512;-79
2021/11/27 04:52:06;;;;;;;2.27;2.07;;;2.60;99.90;;;3.22;100.00;95189.00;5028126;28;20485;-79
2021/11/27 04:54:35;;;;;;;1.70;1.50;;;2.50;99.90;;;3.22;100.00;95189.00;5029266;28;20458;-79
2021/11/27 04:57:04;;;;;;;2.23;2.03;;;2.60;99.90;;;3.21;100.00;95189.97;5024358;28;20464;-79
2021/11/27 04:59:33;;;;;;;1.73;1.47;;;2.60;99.90;;;3.20;100.00;95195.34;5021854;28;20465;-79
2021/11/27 05:02:03;;;;;;;1.93;1.80;;;2.50;99.90;;;3.19;100.00;95192.00;5030187;28;20500;-80
2021/11/27 05:04:32;;;;;;;1.57;1.40;;;2.50;99.90;;;3.20;100.00;95196.13;5024258;28;20532;-79
2021/11/27 05:07:01;;;;;;;1.80;1.63;;;2.50;99.90;;;3.21;100.00;95195.16;5026115;28;20458;-80
2021/11/27 05:09:31;;;;;;;1.80;1.70;;;2.50;99.90;;;3.17;100.00;95201.72;5023864;28;20536;-79
2021/11/27 05:12:00;;;;;;;1.97;1.40;;;2.50;99.90;;;3.18;100.00;95205.09;5039021;28;20446;-79
2021/11/27 05:14:28;;;;;;;1.97;1.67;;;2.40;99.90;;;3.20;100.00;95205.66;5035097;28;20865;-79
2021/11/27 05:16:57;;;;;;;1.70;1.60;;;2.40;99.90;;;3.19;100.00;95214.44;5028342;28;20462;-79
2021/11/27 05:19:27;;;;;;;2.70;1.60;;;2.40;99.90;;;3.17;100.00;95206.09;5040949;28;20454;-79
2021/11/27 05:21:55;;;;;;;2.10;1.90;;;2.50;99.90;;;3.18;100.00;95205.91;5037352;28;20487;-78
2021/11/27 05:24:25;;;;;;;3.13;2.37;;;2.50;99.90;;;3.17;100.00;95217.22;5026028;28;20474;-76
2021/11/27 05:26:53;;;;;;;9.87;4.97;;;2.40;99.90;;;3.17;100.00;95212.06;5038798;28;20498;-78
2021/11/27 05:29:23;;;;;;;2.33;2.13;;;2.40;99.90;;;3.17;100.00;95224.97;5042008;28;20462;-76
2021/11/27 05:31:54;;;;;;;2.13;1.93;;;2.40;99.90;;;3.17;100.00;95216.41;5035271;28;21352;-76
2021/11/27 05:34:33;;;;;;;2.50;2.17;;;2.40;99.90;;;3.17;100.00;95222.38;5030117;28;21004;-76
2021/11/27 05:37:07;;;;;;;156.73;63.03;;;2.40;99.90;;;3.16;100.00;95225.94;5030956;28;20458;-76
2021/11/27 05:39:35;;;;;;;2.43;2.23;;;2.30;99.90;;;3.18;100.00;95223.19;5032257;28;20514;-76
2021/11/27 05:42:05;;;;;;;2.23;2.03;;;2.30;99.90;;;3.11;100.00;95230.97;5029861;28;20529;-77
2021/11/27 05:44:33;;;;;;;1.77;1.67;;;2.30;99.90;;;3.11;100.00;95230.97;5038119;28;20513;-76
2021/11/27 05:47:02;;;;;;;1.60;1.50;;;2.40;99.90;;;3.06;100.00;95241.13;5024931;28;20449;-76
2021/11/27 05:49:31;;;;;;;1.63;1.53;;;2.30;99.90;;;3.03;100.00;95247.50;5041467;28;21094;-76
2021/11/27 05:51:59;;;;;;;1.93;1.73;;;2.30;99.90;;;3.03;100.00;95247.50;5037729;28;20502;-77
2021/11/27 05:54:31;;;;;;;1.70;1.60;;;2.20;99.90;;;3.06;100.00;95246.28;5047911;28;20821;-77
2021/11/27 05:56:59;;;;;;;1.80;1.70;;;2.20;99.90;;;3.06;100.00;95241.13;5039846;28;20499;-76
2021/11/27 05:59:28;;;;;;;1.73;1.63;;;2.30;99.90;;;3.10;100.00;95242.28;5046218;28;20558;-77
2021/11/27 06:01:57;;;;;;;1.50;1.40;;;2.30;99.90;;;3.11;100.00;95243.88;5041221;28;20587;-76
2021/11/27 06:04:26;;;;;;;1.57;1.43;;;2.30;99.90;;;3.14;100.00;95253.00;5037590;28;20446;-76
2021/11/27 06:06:55;;;;;;;1.40;1.30;;;2.30;99.90;;;3.14;100.00;95260.72;5046367;28;20852;-76
2021/11/27 06:09:23;;;;;;;1.10;1.10;;;2.40;99.90;;;3.17;100.00;95263.69;5034485;28;20517;-76
2021/11/27 06:11:53;;;;;;;3.57;1.30;;;2.40;99.90;;;3.18;100.00;95265.28;5030445;28;20449;-76
2021/11/27 06:14:22;;;;;;;1.13;1.07;;;2.50;99.90;;;3.19;100.00;95268.66;5040953;28;20441;-76
2021/11/27 06:16:50;;;;;;;1.20;1.10;;;2.40;99.90;;;3.18;100.00;95275.59;5046531;28;20880;-76
2021/11/27 06:19:19;;;;;;;1.43;1.10;;;2.50;99.90;;;3.17;100.00;95274.00;5043926;28;20451;-76
2021/11/27 06:21:47;;;;;;;1.50;1.40;;;2.50;99.90;;;3.16;100.00;95279.41;5047253;28;20446;-76
2021/11/27 06:24:16;;;;;;;1.40;1.30;;;2.50;99.90;;;3.16;100.00;95293.06;5039839;28;20474;-76
2021/11/27 06:26:44;;;;;;;1.50;1.40;;;2.50;99.90;;;3.17;100.00;95292.09;5047107;28;21092;-76
2021/11/27 06:29:14;;;;;;;1.90;1.77;;;2.40;99.90;;;3.18;100.00;95296.25;5040565;28;20863;-76
2021/11/27 06:31:43;;;;;;;1.50;1.40;;;2.40;99.90;;;3.20;100.00;95298.59;5047308;28;20487;-76
2021/11/27 06:34:12;;;;;;;3.53;1.20;;;2.40;99.90;;;3.17;100.00;95299.03;5043634;28;20534;-76
2021/11/27 06:36:41;;;;;;;1.13;1.03;;;2.40;99.90;;;3.11;100.00;95305.03;5037174;28;20935;-76
2021/11/27 06:39:09;;;;;;;2.47;1.60;;;2.40;99.90;;;3.06;100.00;95313.41;5041751;28;20937;-76
2021/11/27 06:41:38;;;;;;;2.93;1.50;;;2.20;99.90;;;3.08;100.00;95316.56;5033994;28;20962;-76
2021/11/27 06:44:07;;;;;;;1.80;1.60;;;2.30;99.90;;;3.02;100.00;95313.00;5036713;28;20529;-76
2021/11/27 06:46:37;;;;;;;1.90;1.70;;;2.20;99.90;;;3.01;100.00;95323.56;5024568;28;20800;-76
2021/11/27 06:49:05;;;;;;;1.30;1.20;;;2.10;99.90;;;3.01;100.00;95323.56;5040543;28;20449;-76
2021/11/27 06:51:34;;;;;;;1.33;1.23;;;2.20;99.90;;;3.03;100.00;95321.56;5042979;28;20457;-76
2021/11/27 06:54:03;;;;;;;1.50;1.40;;;2.20;99.90;;;3.04;100.00;95320.56;5038544;28;20450;-76
2021/11/27 06:56:31;;;;;;;0.93;0.93;;;2.20;99.90;;;2.98;100.00;95329.13;5031379;28;20587;-76
2021/11/27 06:59:00;;;;;;;1.33;1.23;;;2.10;99.90;;;2.99;100.00;95338.44;5044161;28;20865;-76
2021/11/27 07:01:28;;;;;;;1.10;1.00;;;2.10;99.90;;;2.97;100.00;95345.63;5039452;28;21016;-76
2021/11/27 07:03:59;;;;;;;1.63;1.30;;;2.10;99.90;;;2.94;100.00;95351.19;5040570;28;20509;-76
2021/11/27 07:06:32;;;;;;;1.20;1.10;;;2.10;99.90;;;2.98;100.00;95360.91;5042656;28;20493;-76
2021/11/27 07:09:00;;;;;;;1.53;1.43;;;2.20;99.90;;;3.01;100.00;95357.13;5047789;28;20481;-76
2021/11/27 07:11:29;;;;;;;1.23;1.13;;;2.20;99.90;;;3.02;100.00;95356.09;5030481;28;20520;-76
2021/11/27 07:13:57;;;;;;;1.50;1.40;;;2.20;99.90;;;2.99;100.00;95359.09;5039332;28;20453;-76
2021/11/27 07:16:26;;;;;;;1.90;1.40;;;2.10;99.90;;;2.98;100.00;95352.38;5032607;28;20456;-76
2021/11/27 07:18:55;;;;;;;1.77;1.67;;;2.20;99.90;;;2.97;100.00;95361.09;5047438;28;20995;-76
2021/11/27 07:21:25;;;;;;;1.40;1.30;;;2.10;99.90;;;2.89;100.00;95362.13;5035883;28;20501;-77
2021/11/27 07:23:54;;;;;;;1.73;1.63;;;2.00;99.90;;;2.90;100.00;95361.13;5040447;28;20546;-76
2021/11/27 07:26:23;;;;;;;4.27;2.20;;;2.00;99.90;;;2.90;100.00;95363.72;5046378;28;20483;-76
2021/11/27 07:28:53;;;;;;;2.13;1.93;;;2.10;99.90;;;2.87;100.00;95371.06;5044181;28;20476;-76
2021/11/27 07:31:22;;;;;;;1.80;1.70;;;2.10;99.90;;;2.82;100.00;95373.47;5046635;28;21003;-76
2021/11/27 07:33:51;;;;;;;1.87;1.50;;;2.00;99.90;;;2.85;100.00;95373.06;5042819;28;20496;-76
2021/11/27 07:36:20;;;;;;;3.20;1.20;;;2.00;99.90;;;2.81;100.00;95387.38;5026065;28;21033;-76
2021/11/27 07:38:50;;;;;;;1.77;1.57;;;2.00;99.90;;;2.76;100.00;95387.19;5042735;28;20454;-76
2021/11/27 07:41:18;;;;;;;1.83;1.60;;;2.00;99.90;;;2.70;100.00;95401.69;5036451;28;20446;-76
2021/11/27 07:43:47;;;;;;;1.70;1.60;;;1.90;99.90;;;2.73;100.00;95406.44;5036917;28;20555;-76
2021/11/27 07:46:18;;;;;;;3.20;2.43;;;1.90;99.90;;;2.75;100.00;95417.34;5034550;28;20444;-76
2021/11/27 07:48:46;;;;;;;1.53;1.43;;;1.90;99.90;;;2.77;100.00;95422.31;5039414;28;20499;-76
2021/11/27 07:51:15;;;;;;;1.83;1.73;;;1.90;99.90;;;2.70;100.00;95418.97;5035751;28;20536;-77
2021/11/27 07:53:44;;;;;;;2.90;2.00;;;1.80;99.90;;;2.70;100.00;95418.97;5038716;28;20483;-76
2021/11/27 07:56:15;;;;;;;1.83;1.73;;;1.70;99.90;;;2.66;100.00;95423.75;5043338;28;20859;-76
2021/11/27 07:58:44;;;;;;;3.63;1.73;;;1.70;99.90;;;2.65;100.00;95435.03;5042999;28;20519;-76
2021/11/27 08:01:13;;;;;;;1.73;1.63;;;1.70;99.90;;;2.66;100.00;95441.00;5039312;28;20518;-76
2021/11/27 08:03:42;;;;;;;2.20;2.00;;;1.80;99.90;;;2.69;100.00;95435.44;5046771;28;20507;-76
2021/11/27 08:06:10;;;;;;;2.57;2.07;;;1.90;99.90;;;2.71;100.00;95454.84;5046082;28;20455;-77
2021/11/27 08:08:40;;;;;;;3.27;2.23;;;1.90;99.90;;;2.70;100.00;95458.47;5047614;28;20471;-77
2021/11/27 08:11:09;;;;;;;2.30;2.00;;;1.80;99.90;;;2.75;100.00;95456.03;5047982;28;20456;-76
2021/11/27 08:13:42;;;;;;;1.83;1.73;;;2.00;99.90;;;2.81;100.00;95447.50;5051216;28;20514;-76
2021/11/27 08:16:11;;;;;;;1.90;1.70;;;2.10;99.90;;;2.89;100.00;95449.06;5046772;28;20462;-76
2021/11/27 08:18:40;;;;;;;2.60;2.10;;;2.10;99.90;;;2.93;100.00;95452.81;5049672;28;20460;-75
2021/11/27 08:21:09;;;;;;;2.77;2.50;;;2.20;99.90;;;2.98;100.00;95450.44;5047461;28;20462;-76
2021/11/27 08:23:50;;;;;;;3.63;2.43;;;2.20;99.90;;;3.03;100.00;95453.19;5022696;28;20498;-76
2021/11/27 08:26:19;;;;;;;3.93;2.70;;;2.30;99.90;;;3.09;100.00;95457.53;5044769;28;20467;-76
2021/11/27 08:28:49;;;;;;;4.60;2.77;;;2.30;99.90;;;3.11;100.00;95455.53;5038526;28;20515;-76
2021/11/27 08:31:18;;;;;;;3.17;2.53;;;2.30;99.90;;;3.14;100.00;95452.56;5047443;28;20449;-76
2021/11/27 08:33:46;;;;;;;5.00;2.50;;;2.30;99.90;;;3.17;100.00;95454.72;5046544;28;20460;-77
2021/11/27 08:36:15;;;;;;;3.07;2.77;;;2.40;99.90;;;3.18;100.00;95460.69;5046882;28;20859;-76
2021/11/27 08:38:44;;;;;;;3.17;2.83;;;2.40;99.90;;;3.17;100.00;95459.88;5039111;28;20499;-76
2021/11/27 08:41:12;;;;;;;3.43;2.50;;;2.40;99.90;;;3.16;100.00;95471.19;5029224;28;20476;-76
2021/11/27 08:43:41;;;;;;;3.20;2.60;;;2.40;99.90;;;3.10;100.00;95477.19;5038932;28;20530;-77
2021/11/27 08:46:11;;;;;;;3.60;2.50;;;2.20;99.90;;;3.10;100.00;95479.75;5038645;28;20455;-76
2021/11/27 08:48:39;;;;;;;3.37;2.70;;;2.20;99.90;;;3.09;100.00;95480.00;5041387;28;20588;-76
2021/11/27 08:51:12;;;;;;;3.43;2.40;;;2.20;99.90;;;3.08;100.00;95486.94;5048829;28;20451;-76
2021/11/27 08:53:41;;;;;;;6.07;2.53;;;2.20;99.90;;;3.10;100.00;95494.47;5044529;28;20971;-76
2021/11/27 08:56:11;;;;;;;2.50;2.30;;;2.20;99.90;;;3.11;100.00;95485.72;5047290;28;20457;-76
2021/11/27 08:58:42;;;;;;;3.07;2.20;;;2.30;99.90;;;3.10;100.00;95495.25;5031483;28;20445;-76
2021/11/27 09:01:13;;;;;;;3.33;2.30;;;2.30;99.90;;;3.03;100.00;95494.47;5040356;28;20864;-76
2021/11/27 09:03:44;;;;;;;1.70;1.60;;;2.10;99.90;;;3.00;100.00;95503.44;5043333;28;20502;-76
2021/11/27 09:06:12;;;;;;;2.23;1.93;;;2.10;99.90;;;2.99;100.00;95504.41;5034971;28;20932;-76
2021/11/27 09:08:43;;;;;;;2.17;1.97;;;2.20;99.90;;;3.03;100.00;95508.19;5041838;28;21092;-76
2021/11/27 09:11:15;;;;;;;2.70;2.30;;;2.20;99.90;;;3.04;100.00;95511.56;5033984;28;20445;-76
2021/11/27 09:13:45;;;;;;;2.77;2.43;;;2.20;99.90;;;2.99;100.00;95513.94;5029078;28;20460;-77
2021/11/27 09:16:17;;;;;;;3.97;2.90;;;2.20;99.90;;;2.93;100.00;95519.91;5044579;28;20798;-76
2021/11/27 09:19:02;;;;;;;3.20;2.90;;;2.10;99.90;;;2.91;100.00;95522.72;5048588;28;20456;-76
2021/11/27 09:21:30;;;;;;;3.50;2.80;;;2.10;99.90;;;2.93;100.00;95527.66;5044052;28;21106;-76
2021/11/27 09:23:59;;;;;;;2.53;2.30;;;2.10;99.90;;;2.97;100.00;95531.44;5039595;28;20849;-76
2021/11/27 09:26:28;;;;;;;4.37;2.73;;;2.20;99.90;;;2.99;100.00;95540.53;5047735;28;20449;-76
2021/11/27 09:28:58;;;;;;;4.53;3.07;;;2.30;99.90;;;2.98;100.00;95544.16;5045502;28;20441;-76
2021/11/27 09:31:28;;;;;;;5.70;3.00;;;2.20;99.90;;;3.07;100.00;95546.50;5041339;28;20459;-76
2021/11/27 09:33:57;;;;;;;3.00;2.70;;;2.30;99.90;;;3.13;100.00;95540.50;5034454;28;20512;-76
2021/11/27 09:36:25;;;;;;;3.17;2.87;;;2.40;99.90;;;3.19;100.00;95547.47;5046058;28;20465;-76
2021/11/27 09:38:54;;;;;;;2.90;2.30;;;2.50;99.90;;;3.24;100.00;95551.03;5039460;28;20450;-76
2021/11/27 09:41:27;;;;;;;7.03;3.50;;;2.60;99.90;;;3.30;100.00;95552.78;5038260;28;20466;-76
2021/11/27 09:44:00;;;;;;;3.30;3.00;;;2.60;99.90;;;3.36;100.00;95556.34;5037956;28;20920;-76
2021/11/27 09:46:31;;;;;;;4.43;3.23;;;2.70;99.90;;;3.39;100.00;95559.31;5033455;28;20500;-76
2021/11/27 09:49:03;;;;;;;4.07;2.80;;;2.80;99.90;;;3.43;100.00;95563.09;5041637;28;20461;-76
2021/11/27 09:51:35;;;;;;;3.17;2.63;;;2.80;99.90;;;3.47;100.00;95574.56;5046344;28;20535;-76
2021/11/27 09:54:08;;;;;;;3.57;2.67;;;2.80;99.90;;;3.44;100.00;95585.31;5047231;28;20465;-76
2021/11/27 09:56:38;;;;;;;4.53;2.90;;;2.80;99.90;;;3.47;100.00;95587.50;5044208;28;20463;-76
2021/11/27 09:59:07;;;;;;;3.07;2.77;;;2.80;99.90;;;3.49;100.00;95593.25;5047014;28;20485;-76
2021/11/27 10:01:44;;;;;;;5.30;3.00;;;2.90;99.90;;;3.53;100.00;95591.06;5037133;28;21029;-76
2021/11/27 10:04:15;;;;;;;5.53;2.80;;;2.90;99.90;;;3.59;100.00;95599.78;5046257;28;20489;-76
2021/11/27 10:06:46;;;;;;;3.30;2.87;;;2.90;99.90;;;3.63;100.00;95609.50;5027760;28;20499;-77
2021/11/27 10:09:18;;;;;;;5.03;2.77;;;2.90;99.90;;;3.64;100.00;95605.16;5047974;28;20949;-76
2021/11/27 10:11:49;;;;;;;4.60;2.60;;;2.90;99.90;;;3.67;100.00;95608.13;5027632;28;20997;-76
2021/11/27 10:14:20;;;;;;;3.77;2.93;;;3.00;99.90;;;3.72;100.00;95610.88;5030143;28;20450;-77
2021/11/27 10:17:07;;;;;;;5.27;3.10;;;3.10;99.90;;;3.73;100.00;95611.66;5046762;28;20893;-77
2021/11/27 10:19:59;;;;;;;4.60;3.10;;;3.10;99.90;;;3.78;100.00;95607.47;5043434;28;20446;-76
2021/11/27 10:22:51;;;;;;;5.87;2.90;;;3.20;99.90;;;3.85;100.00;95607.44;5029790;28;21306;-76
2021/11/27 10:25:32;;;;;;;5.83;3.90;;;3.20;99.90;;;3.87;100.00;95606.25;5033834;28;21005;-77
2021/11/27 10:28:13;;;;;;;6.20;3.10;;;3.30;99.90;;;3.87;100.00;95601.06;5042573;28;20853;-76
2021/11/27 10:30:55;;;;;;;3.27;2.80;;;3.20;99.90;;;3.84;100.00;95616.19;5040363;28;20455;-76
2021/11/27 10:33:25;;;;;;;3.57;3.27;;;3.00;99.90;;;3.78;100.00;95617.81;5031482;28;20449;-76
2021/11/27 10:36:03;;;;;;;11.20;3.87;;;3.00;99.90;;;3.85;100.00;95612.63;5042916;28;20811;-75
2021/11/27 10:38:41;;;;;;;4.27;3.80;;;3.10;99.90;;;3.88;100.00;95607.84;5034661;28;20436;-76