Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:52;;;;;;;4.80;2.63;;;14.40;63.10;;;;;;4999733;28;20025;-87
2021/10/18 00:03:19;;;;;;;3.47;2.35;;;14.40;63.30;;;;;;5000467;28;20112;-90
2021/10/18 00:05:46;;;;;;;4.93;2.58;;;14.40;63.20;;;;;;5017369;28;20073;-87
2021/10/18 00:08:12;;;;;;;3.55;2.50;;;14.40;63.30;;;;;;5008789;28;20034;-84
2021/10/18 00:10:38;;;;;;;5.28;2.67;;;14.40;63.30;;;;;;5008950;28;20093;-87
2021/10/18 00:13:04;;;;;;;4.75;2.25;;;14.40;63.30;;;;;;5026081;28;20041;-88
2021/10/18 00:15:30;;;;;;;4.47;2.78;;;14.40;63.30;;;;;;5000278;28;20033;-89
2021/10/18 00:17:59;;;;;;;4.45;2.40;;;14.40;63.30;;;;;;4983718;28;20025;-89
2021/10/18 00:20:26;;;;;;;3.60;2.53;;;14.40;63.40;;;;;;5016966;28;20033;-90
2021/10/18 00:22:52;;;;;;;6.78;2.90;;;14.40;63.40;;;;;;5001129;28;20790;-88
2021/10/18 00:25:19;;;;;;;5.05;2.58;;;14.40;63.40;;;;;;5019649;28;20033;-90
2021/10/18 00:27:46;;;;;;;6.40;2.63;;;14.40;63.50;;;;;;4990219;28;20034;-90
2021/10/18 00:30:13;;;;;;;3.22;2.53;;;14.40;63.50;;;;;;5003380;28;20049;-85
2021/10/18 00:32:39;;;;;;;3.10;2.78;;;14.40;63.60;;;;;;4991058;28;20037;-88
2021/10/18 00:35:05;;;;;;;4.82;2.63;;;14.30;63.60;;;;;;4991524;28;20032;-87
2021/10/18 00:37:31;;;;;;;4.25;2.33;;;14.30;63.70;;;;;;5020542;28;20180;-85
2021/10/18 00:39:57;;;;;;;5.18;2.13;;;14.30;63.80;;;;;;4972616;28;20117;-89
2021/10/18 00:42:23;;;;;;;4.93;2.60;;;14.30;63.80;;;;;;4985372;28;20037;-89
2021/10/18 00:44:50;;;;;;;5.32;2.38;;;14.40;63.80;;;;;;5019293;28;20533;-88
2021/10/18 00:47:18;;;;;;;4.07;2.60;;;14.30;63.80;;;;;;4999973;28;20527;-87
2021/10/18 00:49:45;;;;;;;5.55;2.42;;;14.30;64.40;;;;;;5004325;28;20044;-89
2021/10/18 00:52:13;;;;;;;4.20;2.47;;;14.30;63.80;;;;;;5001511;28;20178;-89
2021/10/18 00:54:39;;;;;;;3.53;2.58;;;14.40;63.90;;;;;;5020925;28;20107;-89
2021/10/18 00:57:05;;;;;;;5.95;2.58;;;14.30;63.90;;;;;;5021001;28;20061;-89
2021/10/18 00:59:34;;;;;;;3.17;2.50;;;14.40;63.80;;;;;;4987343;28;20715;-85
2021/10/18 01:02:01;;;;;;;3.10;2.40;;;14.30;63.80;;;;;;5006752;28;20053;-88
2021/10/18 01:04:27;;;;;;;3.83;2.20;;;14.30;63.80;;;;;;5019661;28;20040;-90
2021/10/18 01:06:54;;;;;;;4.32;2.85;;;14.30;63.90;;;;;;5009734;28;20033;-83
2021/10/18 01:09:20;;;;;;;3.28;2.40;;;14.30;63.90;;;;;;5030160;28;20095;-87
2021/10/18 01:11:45;;;;;;;4.85;2.45;;;14.40;63.90;;;;;;5021752;28;20439;-90
2021/10/18 01:14:11;;;;;;;5.03;2.42;;;14.30;63.90;;;;;;5022330;28;20476;-86
2021/10/18 01:16:37;;;;;;;3.50;2.15;;;14.30;63.90;;;;;;4993694;28;20602;-90
2021/10/18 01:19:14;;;;;;;5.35;2.42;;;14.30;63.70;;;;;;5023311;28;20025;-90
2021/10/18 01:21:41;;;;;;;5.45;2.55;;;14.30;63.80;;;;;;5020372;28;20045;-87
2021/10/18 01:24:07;;;;;;;5.63;2.80;;;14.30;63.70;;;;;;5020237;28;20100;-91
2021/10/18 01:26:33;;;;;;;4.80;2.58;;;14.40;63.70;;;;;;5019999;28;20135;-88
2021/10/18 01:28:59;;;;;;;4.75;2.67;;;14.30;63.60;;;;;;4979709;28;20041;-89
2021/10/18 01:31:25;;;;;;;5.15;2.55;;;14.30;63.60;;;;;;5020407;28;20047;-91
2021/10/18 01:33:51;;;;;;;5.03;2.70;;;14.30;63.60;;;;;;5021966;28;20026;-89
2021/10/18 01:36:18;;;;;;;5.22;2.35;;;14.30;63.80;;;;;;5003952;28;20034;-89
2021/10/18 01:38:44;;;;;;;4.80;2.60;;;14.30;63.80;;;;;;5002537;28;20025;-88
2021/10/18 01:41:10;;;;;;;5.07;2.85;;;14.30;63.80;;;;;;5020696;28;20026;-88
2021/10/18 01:43:36;;;;;;;4.38;2.88;;;14.20;63.80;;;;;;5003086;28;20034;-89
2021/10/18 01:46:03;;;;;;;4.85;2.95;;;14.30;63.80;;;;;;5002737;28;20053;-88
2021/10/18 01:48:30;;;;;;;4.15;2.45;;;14.30;63.80;;;;;;5019380;28;20496;-87
2021/10/18 01:50:56;;;;;;;6.30;2.78;;;14.30;63.70;;;;;;5006147;28;20025;-87
2021/10/18 01:53:22;;;;;;;4.72;3.25;;;14.30;63.70;;;;;;5021169;28;20121;-91
2021/10/18 01:55:48;;;;;;;4.20;2.67;;;14.30;63.80;;;;;;5003293;28;20068;-86
2021/10/18 01:58:14;;;;;;;3.25;2.63;;;14.30;63.60;;;;;;5016348;28;20026;-89
2021/10/18 02:00:42;;;;;;;5.13;3.08;;;14.30;63.60;;;;;;5022431;28;20042;-89
2021/10/18 02:03:12;;;;;;;4.70;2.88;;;14.30;63.60;;;;;;5017691;28;20033;-89
2021/10/18 02:05:38;;;;;;;6.55;3.35;;;14.30;63.50;;;;;;5003675;28;20037;-90
2021/10/18 02:08:04;;;;;;;5.18;3.05;;;14.30;63.40;;;;;;5003602;28;20033;-88
2021/10/18 02:10:30;;;;;;;3.92;2.90;;;14.30;63.40;;;;;;5002997;28;20033;-91
2021/10/18 02:12:56;;;;;;;6.97;4.18;;;14.30;63.40;;;;;;5002267;28;20091;-90
2021/10/18 02:15:22;;;;;;;4.38;3.20;;;14.30;63.40;;;;;;4986875;28;20026;-91
2021/10/18 02:17:50;;;;;;;3.83;2.60;;;14.30;63.20;;;;;;5001676;28;20104;-90
2021/10/18 02:20:16;;;;;;;5.00;2.95;;;14.30;63.10;;;;;;4986317;28;20060;-90
2021/10/18 02:22:42;;;;;;;4.10;3.05;;;14.30;63.10;;;;;;4986144;28;20107;-90
2021/10/18 02:25:10;;;;;;;5.30;3.03;;;14.30;63.20;;;;;;5020238;28;20042;-93
2021/10/18 02:27:36;;;;;;;4.75;3.17;;;14.20;63.20;;;;;;5001141;28;20033;-89
2021/10/18 02:30:05;;;;;;;5.25;3.22;;;14.20;63.20;;;;;;5002189;28;20036;-90
2021/10/18 02:32:32;;;;;;;4.60;3.38;;;14.20;63.20;;;;;;5001182;28;20041;-89
2021/10/18 02:34:59;;;;;;;4.10;3.10;;;14.20;63.00;;;;;;5020717;28;20036;-88
2021/10/18 02:37:25;;;;;;;4.70;3.20;;;14.20;63.00;;;;;;4990148;28;20029;-86
2021/10/18 02:39:51;;;;;;;6.07;3.08;;;14.20;62.90;;;;;;5019218;28;20030;-88
2021/10/18 02:42:17;;;;;;;5.47;3.53;;;14.20;62.80;;;;;;5002363;28;20036;-88
2021/10/18 02:44:43;;;;;;;7.32;3.10;;;14.20;62.70;;;;;;5017674;28;20048;-89
2021/10/18 02:47:09;;;;;;;4.75;3.20;;;14.20;62.60;;;;;;5001964;28;20048;-89
2021/10/18 02:49:36;;;;;;;3.95;3.15;;;14.10;62.60;;;;;;4990203;28;20152;-89
2021/10/18 02:52:03;;;;;;;5.75;3.22;;;14.10;62.70;;;;;;5002289;28;20037;-88
2021/10/18 02:54:29;;;;;;;4.47;3.05;;;14.10;62.90;;;;;;5022458;28;20029;-85
2021/10/18 02:56:55;;;;;;;5.63;3.38;;;14.10;62.90;;;;;;4991890;28;20156;-88
2021/10/18 02:59:21;;;;;;;6.55;3.72;;;14.10;63.00;;;;;;4990505;28;20420;-87
2021/10/18 03:01:47;;;;;;;6.07;3.15;;;14.10;63.00;;;;;;4985536;28;20033;-86
2021/10/18 03:04:14;;;;;;;4.05;2.80;;;14.00;63.00;;;;;;4974154;28;20216;-86
2021/10/18 03:06:40;;;;;;;5.40;3.40;;;14.00;62.90;;;;;;5000820;28;20030;-86
2021/10/18 03:09:06;;;;;;;5.40;2.53;;;14.10;62.90;;;;;;5000861;28;20057;-86
2021/10/18 03:11:33;;;;;;;3.63;2.72;;;14.00;62.80;;;;;;4984023;28;20048;-85
2021/10/18 03:13:59;;;;;;;4.90;3.15;;;14.10;62.90;;;;;;5001314;28;20036;-89
2021/10/18 03:16:28;;;;;;;5.15;2.85;;;14.10;62.80;;;;;;5000276;28;20034;-87
2021/10/18 03:18:54;;;;;;;4.53;2.97;;;14.00;62.90;;;;;;5000636;28;20389;-87
2021/10/18 03:21:20;;;;;;;4.57;3.15;;;14.00;63.00;;;;;;5000163;28;20026;-88
2021/10/18 03:23:47;;;;;;;7.38;3.85;;;14.00;62.90;;;;;;5001103;28;20041;-87
2021/10/18 03:26:15;;;;;;;5.10;3.17;;;13.90;63.00;;;;;;5000874;28;20033;-89
2021/10/18 03:28:41;;;;;;;7.63;3.28;;;14.00;63.10;;;;;;5000527;28;20034;-89
2021/10/18 03:31:07;;;;;;;5.68;3.10;;;14.00;63.00;;;;;;5018769;28;20135;-88
2021/10/18 03:33:38;;;;;;;6.25;3.33;;;13.90;63.00;;;;;;5000851;28;20040;-86
2021/10/18 03:36:05;;;;;;;5.13;3.17;;;14.00;63.00;;;;;;5017608;28;20053;-88
2021/10/18 03:38:32;;;;;;;4.70;3.20;;;13.90;63.10;;;;;;4983656;28;20034;-92
2021/10/18 03:40:58;;;;;;;8.15;3.85;;;13.90;63.10;;;;;;5008429;28;20036;-90
2021/10/18 03:43:25;;;;;;;5.55;3.25;;;13.90;63.20;;;;;;4984924;28;20460;-90
2021/10/18 03:45:51;;;;;;;4.40;3.20;;;13.90;63.30;;;;;;4986271;28;20500;-89
2021/10/18 03:48:17;;;;;;;4.32;3.10;;;13.90;63.30;;;;;;5025207;28;20045;-87
2021/10/18 03:50:43;;;;;;;5.05;3.20;;;13.90;63.40;;;;;;5020062;28;20040;-90
2021/10/18 03:53:09;;;;;;;7.68;3.45;;;13.90;63.40;;;;;;5004462;28;20100;-91
2021/10/18 03:55:36;;;;;;;6.82;3.50;;;13.90;63.40;;;;;;4999699;28;20038;-89
2021/10/18 03:58:03;;;;;;;5.00;3.00;;;13.90;63.30;;;;;;4977851;28;20125;-90
2021/10/18 04:00:29;;;;;;;5.55;3.25;;;13.80;63.30;;;;;;4990262;28;20599;-91
2021/10/18 04:02:55;;;;;;;8.07;2.97;;;13.80;63.30;;;;;;4983666;28;20562;-89
2021/10/18 04:05:21;;;;;;;6.70;3.70;;;13.80;63.50;;;;;;4984541;28;20034;-89
2021/10/18 04:07:48;;;;;;;5.75;3.33;;;13.80;63.40;;;;;;5002835;28;20045;-90
2021/10/18 04:10:18;;;;;;;9.70;3.60;;;13.80;63.40;;;;;;4974539;28;20033;-88
2021/10/18 04:12:44;;;;;;;7.05;3.35;;;13.80;63.40;;;;;;4973109;28;20036;-87
2021/10/18 04:15:11;;;;;;;6.75;3.08;;;13.80;63.50;;;;;;4984180;28;20026;-89
2021/10/18 04:17:37;;;;;;;7.22;3.20;;;13.80;63.50;;;;;;4973926;28;20075;-87
2021/10/18 04:20:05;;;;;;;5.22;2.90;;;13.80;63.40;;;;;;4983851;28;20120;-86
2021/10/18 04:22:31;;;;;;;6.10;3.13;;;13.80;63.60;;;;;;4984176;28;20408;-93
2021/10/18 04:24:57;;;;;;;5.40;3.20;;;13.80;63.60;;;;;;5008200;28;20064;-90
2021/10/18 04:27:23;;;;;;;6.50;3.13;;;13.80;63.60;;;;;;5017685;28;20076;-92
2021/10/18 04:29:51;;;;;;;5.15;3.33;;;13.80;63.40;;;;;;4982961;28;20037;-84
2021/10/18 04:32:17;;;;;;;9.85;3.40;;;13.80;63.40;;;;;;4982206;28;20057;-85
2021/10/18 04:34:43;;;;;;;4.90;3.22;;;13.80;63.40;;;;;;5002352;28;20026;-87
2021/10/18 04:37:10;;;;;;;7.22;3.35;;;13.80;63.60;;;;;;4982947;28;20042;-86
2021/10/18 04:39:36;;;;;;;4.95;3.15;;;13.80;63.50;;;;;;4998648;28;20033;-85
2021/10/18 04:42:02;;;;;;;6.78;3.33;;;13.80;63.50;;;;;;4983546;28;20088;-87
2021/10/18 04:44:28;;;;;;;4.35;3.25;;;13.80;63.50;;;;;;4999899;28;20400;-84
2021/10/18 04:46:54;;;;;;;6.15;3.13;;;13.80;63.50;;;;;;4971290;28;20037;-85
2021/10/18 04:49:20;;;;;;;6.10;3.00;;;13.80;63.50;;;;;;4982323;28;20061;-86
2021/10/18 04:51:46;;;;;;;7.65;3.60;;;13.80;63.60;;;;;;4999439;28;20037;-85
2021/10/18 04:54:13;;;;;;;5.97;3.30;;;13.80;63.60;;;;;;4998094;28;20388;-85
2021/10/18 04:56:39;;;;;;;7.57;3.60;;;13.80;63.60;;;;;;4998898;28;20049;-83
2021/10/18 04:59:05;;;;;;;6.18;3.35;;;13.80;63.60;;;;;;5000230;28;20080;-83
2021/10/18 05:01:31;;;;;;;9.55;3.40;;;13.80;63.70;;;;;;4998030;28;20038;-86
2021/10/18 05:03:57;;;;;;;7.43;3.58;;;13.80;63.60;;;;;;4982492;28;20496;-83
2021/10/18 05:06:23;;;;;;;9.57;3.80;;;13.80;63.70;;;;;;4987119;28;20065;-83
2021/10/18 05:08:49;;;;;;;6.75;3.53;;;13.80;63.70;;;;;;4998387;28;20041;-82
2021/10/18 05:11:14;;;;;;;6.40;3.93;;;13.80;63.70;;;;;;4998404;28;20033;-84
2021/10/18 05:13:41;;;;;;;5.70;3.58;;;13.90;63.90;;;;;;4997308;28;20255;-86
2021/10/18 05:16:07;;;;;;;6.90;3.72;;;13.90;63.90;;;;;;5016119;28;20064;-85
2021/10/18 05:18:33;;;;;;;8.35;4.00;;;13.80;64.00;;;;;;4998392;28;20065;-84
2021/10/18 05:21:00;;;;;;;7.15;3.75;;;13.90;64.10;;;;;;4997795;28;20041;-83
2021/10/18 05:23:26;;;;;;;5.60;3.33;;;13.90;64.10;;;;;;5001122;28;20037;-84
2021/10/18 05:25:52;;;;;;;6.32;3.97;;;13.90;64.20;;;;;;5015490;28;20542;-83
2021/10/18 05:28:18;;;;;;;5.50;3.72;;;13.80;64.20;;;;;;4998753;28;20053;-85
2021/10/18 05:30:44;;;;;;;6.95;4.00;;;13.90;64.40;;;;;;4995292;28;20079;-85
2021/10/18 05:33:09;;;;;;;6.43;3.58;;;13.80;64.30;;;;;;4980542;28;20033;-83
2021/10/18 05:35:36;;;;;;;7.38;3.63;;;13.90;64.40;;;;;;4998427;28;20034;-85
2021/10/18 05:38:03;;;;;;;8.02;3.50;;;13.90;64.50;;;;;;4971794;28;20036;-83
2021/10/18 05:40:28;;;;;;;5.95;3.80;;;13.90;64.50;;;;;;5018906;28;20509;-83
2021/10/18 05:42:54;;;;;;;7.20;3.70;;;13.90;64.60;;;;;;4987431;28;20030;-86
2021/10/18 05:45:21;;;;;;;6.30;4.05;;;13.80;64.40;;;;;;5001803;28;20041;-85
2021/10/18 05:47:57;;;;;;;8.45;4.35;;;13.90;64.40;;;;;;5019763;28;20104;-86
2021/10/18 05:50:26;;;;;;;5.82;3.97;;;13.90;64.60;;;;;;4989351;28;20034;-84
2021/10/18 05:52:53;;;;;;;6.40;4.10;;;13.90;64.50;;;;;;5001951;28;20184;-85
2021/10/18 05:55:20;;;;;;;7.25;3.95;;;13.90;64.40;;;;;;5002069;28;20492;-85
2021/10/18 05:57:58;;;;;;;6.78;4.32;;;13.90;64.50;;;;;;5018921;28;20388;-86
2021/10/18 06:00:25;;;;;;;7.25;4.07;;;13.90;64.50;;;;;;4987612;28;20030;-85
2021/10/18 06:02:51;;;;;;;7.38;4.30;;;13.90;65.10;;;;;;5000402;28;20026;-84
2021/10/18 06:05:18;;;;;;;7.13;3.60;;;13.90;64.40;;;;;;5001620;28;20048;-84
2021/10/18 06:07:44;;;;;;;7.40;4.22;;;13.90;64.50;;;;;;5000955;28;20038;-84
2021/10/18 06:10:12;;;;;;;7.97;3.83;;;13.90;64.50;;;;;;5002067;28;20037;-86
2021/10/18 06:12:39;;;;;;;7.88;3.92;;;13.90;65.40;;;;;;5018269;28;20049;-84
2021/10/18 06:15:06;;;;;;;8.60;3.72;;;13.90;65.40;;;;;;5019163;28;20124;-84
2021/10/18 06:17:33;;;;;;;9.85;4.13;;;14.00;66.00;;;;;;5000698;28;20029;-84
2021/10/18 06:19:59;;;;;;;7.38;3.65;;;14.00;66.30;;;;;;4984906;28;20040;-84
2021/10/18 06:22:25;;;;;;;8.30;3.50;;;14.00;66.70;;;;;;5027875;28;20033;-85
2021/10/18 06:24:51;;;;;;;5.80;3.40;;;14.10;66.90;;;;;;5016902;28;20033;-85
2021/10/18 06:27:18;;;;;;;6.93;3.42;;;14.00;67.00;;;;;;4986146;28;20121;-84
2021/10/18 06:29:45;;;;;;;5.00;3.72;;;14.10;67.10;;;;;;4993381;28;20368;-86
2021/10/18 06:32:10;;;;;;;8.05;3.60;;;14.10;67.20;;;;;;5017816;28;20498;-93
2021/10/18 06:34:36;;;;;;;5.28;3.42;;;14.10;67.20;;;;;;5034569;28;20034;-92
2021/10/18 06:37:02;;;;;;;9.38;3.70;;;14.20;67.90;;;;;;5043070;28;20081;-90
2021/10/18 06:39:28;;;;;;;10.75;3.22;;;14.20;68.50;;;;;;5044895;28;20045;-92
2021/10/18 06:41:54;;;;;;;8.88;3.35;;;14.20;69.10;;;;;;5000915;28;20038;-91
2021/10/18 06:44:20;;;;;;;7.78;3.78;;;14.20;69.50;;;;;;5022911;28;20039;-93
2021/10/18 06:46:46;;;;;;;6.53;3.60;;;14.20;69.90;;;;;;5029040;28;20469;-96
2021/10/18 06:49:12;;;;;;;6.95;3.83;;;14.30;70.10;;;;;;5018819;28;20461;-93
2021/10/18 06:51:45;;;;;;;6.00;3.35;;;14.30;70.20;;;;;;5034055;28;20049;-94
2021/10/18 06:54:13;;;;;;;7.30;3.35;;;14.30;70.20;;;;;;5001238;28;20021;-94
2021/10/18 06:56:44;;;;;;;4.80;3.22;;;14.40;70.00;;;;;;5007888;28;20062;-94
2021/10/18 06:59:14;;;;;;;7.35;3.97;;;14.40;70.10;;;;;;5029011;28;20045;-93
2021/10/18 07:01:41;;;;;;;8.32;3.13;;;14.40;70.00;;;;;;5020147;28;20037;-95
2021/10/18 07:04:07;;;;;;;4.38;3.10;;;14.50;70.10;;;;;;5002807;28;20037;-95
2021/10/18 07:06:34;;;;;;;8.23;3.03;;;14.50;70.30;;;;;;4988416;28;20348;-95
2021/10/18 07:09:01;;;;;;;4.70;2.75;;;14.60;70.50;;;;;;5015197;28;20014;-95
2021/10/18 07:11:27;;;;;;;3.45;2.10;;;14.60;70.10;;;;;;5020139;28;20009;-92
2021/10/18 07:13:53;;;;;;;3.10;1.70;;;14.60;69.80;;;;;;5001735;28;20052;-89
2021/10/18 07:16:20;;;;;;;2.60;2.00;;;14.60;69.40;;;;;;4997349;28;20057;-95
2021/10/18 07:18:46;;;;;;;7.75;2.15;;;14.70;69.30;;;;;;5000842;28;20361;-93
2021/10/18 07:21:13;;;;;;;4.15;1.80;;;14.70;69.00;;;;;;5001951;28;20511;-92
2021/10/18 07:23:39;;;;;;;3.55;1.50;;;14.80;68.90;;;;;;5019441;28;20038;-92
2021/10/18 07:26:07;;;;;;;4.38;1.60;;;14.80;68.70;;;;;;4985853;28;20108;-90
2021/10/18 07:28:35;;;;;;;4.95;1.33;;;14.80;68.40;;;;;;5017961;28;20044;-91
2021/10/18 07:31:01;;;;;;;4.30;1.70;;;14.80;68.10;;;;;;5002063;28;20377;-92
2021/10/18 07:33:27;;;;;;;6.10;1.80;;;14.80;68.20;;;;;;4997955;28;20064;-90
2021/10/18 07:35:55;;;;;;;4.97;2.03;;;14.90;68.30;;;;;;5042958;28;20040;-88
2021/10/18 07:38:24;;;;;;;3.15;1.70;;;14.90;68.40;;;;;;5016797;28;20045;-91
2021/10/18 07:40:51;;;;;;;3.58;1.80;;;15.00;68.50;;;;;;5005671;28;20045;-89
2021/10/18 07:43:17;;;;;;;5.97;1.85;;;15.00;68.60;;;;;;4981500;28;20036;-92
2021/10/18 07:45:42;;;;;;;4.03;2.00;;;15.00;69.00;;;;;;4990784;28;20031;-91
2021/10/18 07:48:11;;;;;;;3.47;1.63;;;15.00;69.00;;;;;;5001353;28;20140;-92
2021/10/18 07:50:37;;;;;;;2.40;1.42;;;15.10;68.90;;;;;;4976003;28;20112;-89
2021/10/18 07:53:03;;;;;;;1.75;1.30;;;15.10;68.60;;;;;;5004099;28;20069;-88
2021/10/18 07:55:33;;;;;;;4.07;1.13;;;15.10;68.80;;;;;;5019260;28;20646;-86
2021/10/18 07:57:59;;;;;;;1.90;1.50;;;15.10;67.60;;;;;;5016485;28;20041;-88
2021/10/18 08:00:25;;;;;;;2.17;1.52;;;15.10;67.30;;;;;;4999932;28;20033;-87
2021/10/18 08:02:51;;;;;;;4.07;1.50;;;15.10;67.10;;;;;;4983306;28;20076;-88
2021/10/18 08:05:17;;;;;;;3.47;1.33;;;15.10;67.50;;;;;;5001125;28;20065;-88
2021/10/18 08:07:49;;;;;;;3.08;1.35;;;15.10;67.70;;;;;;4999647;28;20033;-86
2021/10/18 08:10:23;;;;;;;3.30;1.40;;;15.10;67.30;;;;;;5017843;28;20514;-91
2021/10/18 08:13:00;;;;;;;3.25;1.20;;;15.10;66.90;;;;;;5000539;28;20115;-87
2021/10/18 08:15:30;;;;;;;3.17;1.20;;;15.20;66.70;;;;;;5001582;28;20030;-89
2021/10/18 08:17:56;;;;;;;2.00;1.20;;;15.20;66.60;;;;;;4976315;28;20029;-89
2021/10/18 08:20:23;;;;;;;2.92;1.50;;;15.20;66.40;;;;;;4986883;28;20040;-89
2021/10/18 08:22:49;;;;;;;2.05;1.00;;;15.20;66.10;;;;;;4984533;28;20506;-90
2021/10/18 08:25:16;;;;;;;1.77;1.05;;;15.30;66.10;;;;;;4999719;28;20065;-89
2021/10/18 08:27:42;;;;;;;2.03;1.13;;;15.30;66.00;;;;;;4998337;28;20495;-88
2021/10/18 08:30:09;;;;;;;3.70;1.33;;;15.30;66.00;;;;;;5011845;28;20037;-86
2021/10/18 08:32:35;;;;;;;3.03;0.98;;;15.40;66.10;;;;;;5027903;28;20057;-87
2021/10/18 08:35:02;;;;;;;2.30;0.90;;;15.40;64.60;;;;;;4994911;28;20129;-88
2021/10/18 08:40:13;;;;;;;2.85;0.80;;;15.20;63.40;;;;;;5016112;28;20629;-88
2021/10/18 08:42:55;;;;;;;2.50;0.60;;;15.20;62.90;;;;;;5016631;28;20037;-88
2021/10/18 08:45:21;;;;;;;2.15;0.98;;;15.10;62.90;;;;;;5003973;28;20034;-93
2021/10/18 08:47:49;;;;;;;19.38;1.52;;;15.00;62.60;;;;;;4989819;28;20172;-96
2021/10/18 08:50:17;;;;;;;4.30;1.48;;;15.00;64.80;;;;;;4981368;28;20041;-93
2021/10/18 08:52:43;;;;;;;4.22;0.90;;;15.00;64.70;;;;;;4988447;28;20034;-94
2021/10/18 08:55:09;;;;;;;2.53;0.80;;;15.00;63.60;;;;;;5020425;28;20038;-89
2021/10/18 08:57:36;;;;;;;2.13;0.70;;;15.00;63.00;;;;;;5018411;28;20389;-94
2021/10/18 09:00:05;;;;;;;1.40;0.70;;;14.90;62.00;;;;;;5004194;28;20034;-94
2021/10/18 09:02:40;;;;;;;3.05;0.98;;;14.80;61.40;;;;;;5019343;28;20053;-91
2021/10/18 09:05:08;;;;;;;1.70;0.90;;;14.80;61.50;;;;;;4979977;28;20045;-95
2021/10/18 09:07:40;;;;;;;0.98;0.90;;;14.70;61.30;;;;;;5024308;28;20038;-93
2021/10/18 09:10:12;;;;;;;1.83;0.90;;;14.60;61.20;;;;;;4970701;28;20069;-92
2021/10/18 09:12:39;;;;;;;1.27;0.60;;;14.50;61.10;;;;;;5020506;28;20106;-93
2021/10/18 09:15:22;;;;;;;2.35;1.20;;;14.50;61.20;;;;;;5005062;28;20022;-92
2021/10/18 09:17:56;;;;;;;1.35;0.70;;;14.40;61.20;;;;;;5004746;28;20037;-95
2021/10/18 09:20:24;;;;;;;2.10;0.95;;;14.40;61.10;;;;;;4990858;28;20068;-94
2021/10/18 09:23:14;;;;;;;1.33;0.90;;;14.40;61.00;;;;;;5006068;28;20045;-88
2021/10/18 09:25:41;;;;;;;3.75;0.98;;;14.30;60.40;;;;;;5010606;28;20098;-84
2021/10/18 09:28:22;;;;;;;2.58;0.77;;;14.30;60.30;;;;;;5037323;23;20037;-87
2021/10/18 09:30:49;;;;;;;2.75;0.82;;;14.30;60.10;;;;;;5084544;22;20060;-91
2021/10/18 09:33:48;;;;;;;1.60;0.90;;;14.30;60.50;;;;;;5028400;28;20069;-90
2021/10/18 09:36:20;;;;;;;1.25;0.70;;;14.30;60.10;;;;;;5026136;28;20057;-91
2021/10/18 09:39:16;;;;;;;1.98;1.00;;;14.30;60.30;;;;;;5008262;28;20025;-93
2021/10/18 09:42:07;;;;;;;2.25;0.60;;;14.30;60.50;;;;;;4999632;28;20032;-91
2021/10/18 10:53:28;;;;;;;2.35;0.70;;;14.60;57.40;;;;;;5024985;28;20069;-90
2021/10/18 10:55:59;;;;;;;1.58;0.50;;;14.60;56.50;;;;;;5024695;28;20035;-87
2021/10/18 10:58:33;;;;;;;0.82;0.60;;;14.60;56.60;;;;;;5008360;28;20113;-89
2021/10/18 11:01:00;;;;;;;1.70;0.60;;;14.60;57.40;;;;;;5030798;28;20071;-89
2021/10/18 11:03:36;;;;;;;1.27;0.60;;;14.60;57.60;;;;;;5028048;28;20040;-87
2021/10/18 11:06:13;;;;;;;2.72;0.80;;;14.60;57.70;;;;;;5025697;28;20044;-89
2021/10/18 11:08:46;;;;;;;3.45;0.95;;;14.60;57.90;;;;;;5010591;28;20091;-86
2021/10/18 11:11:21;;;;;;;0.82;0.77;;;14.60;58.30;;;;;;5007668;28;20124;-85
2021/10/18 11:13:58;;;;;;;1.80;0.70;;;14.70;57.60;;;;;;5008266;28;20037;-86
2021/10/18 11:16:27;;;;;;;2.03;1.00;;;14.70;57.50;;;;;;5010522;28;20477;-87
2021/10/18 11:19:00;;;;;;;2.38;0.93;;;14.70;56.90;;;;;;5035588;28;20420;-86
2021/10/18 11:21:35;;;;;;;2.15;0.80;;;14.70;56.70;;;;;;5005812;28;20059;-87
2021/10/18 11:24:09;;;;;;;2.00;1.08;;;14.60;56.40;;;;;;5024186;28;20064;-85
2021/10/18 11:26:40;;;;;;;1.25;0.90;;;14.60;56.10;;;;;;5036627;28;20072;-87
2021/10/18 11:29:08;;;;;;;1.45;0.85;;;14.60;55.80;;;;;;5014672;28;20044;-87
2021/10/18 11:31:36;;;;;;;4.20;0.90;;;14.60;56.40;;;;;;4999479;28;20041;-86
2021/10/18 11:34:02;;;;;;;1.60;0.60;;;14.60;56.70;;;;;;5018544;28;20120;-87
2021/10/18 11:36:28;;;;;;;1.90;0.85;;;14.60;56.10;;;;;;5017397;28;20087;-86
2021/10/18 11:39:17;;;;;;;1.40;0.50;;;14.60;56.00;;;;;;5017017;28;20408;-88
2021/10/18 11:41:58;;;;;;;2.65;0.95;;;14.60;55.40;;;;;;5014305;28;20041;-86
2021/10/18 11:44:49;;;;;;;1.13;0.90;;;14.60;55.60;;;;;;5014818;28;20116;-86
2021/10/18 11:47:38;;;;;;;0.47;0.47;;;14.60;55.00;;;;;;5032422;28;20037;-87
2021/10/18 11:50:23;;;;;;;2.55;0.52;;;14.60;55.00;;;;;;5039225;28;20115;-87
2021/10/18 11:53:02;;;;;;;1.52;0.60;;;14.50;54.70;;;;;;5040782;28;20094;-86
2021/10/18 11:55:38;;;;;;;1.55;0.60;;;14.50;54.10;;;;;;5036897;28;20061;-90
2021/10/18 11:58:06;;;;;;;1.35;0.70;;;14.50;54.00;;;;;;5026125;28;20033;-88
2021/10/18 12:00:41;;;;;;;0.85;0.50;;;14.40;53.80;;;;;;5008754;28;20088;-85
2021/10/18 12:03:17;;;;;;;1.67;0.50;;;14.40;53.90;;;;;;5022546;28;20064;-89
2021/10/18 12:05:46;;;;;;;1.83;0.70;;;14.30;54.20;;;;;;5008616;28;20044;-84
2021/10/18 12:08:13;;;;;;;1.45;0.60;;;14.30;54.40;;;;;;5008402;28;20036;-85
2021/10/18 12:10:41;;;;;;;0.90;0.65;;;14.30;54.60;;;;;;5007975;28;20491;-88
2021/10/18 12:13:21;;;;;;;1.63;1.00;;;14.30;54.70;;;;;;5029364;28;20038;-85
2021/10/18 12:15:57;;;;;;;3.85;0.52;;;14.30;54.50;;;;;;4998790;28;20033;-88
2021/10/18 12:18:31;;;;;;;1.42;0.50;;;14.30;54.70;;;;;;5032239;28;20034;-87
2021/10/18 12:21:04;;;;;;;1.88;0.70;;;14.30;54.80;;;;;;5037445;28;20037;-89
2021/10/18 12:23:32;;;;;;;1.73;0.68;;;14.30;54.70;;;;;;5008342;28;20140;-88
2021/10/18 12:25:59;;;;;;;1.30;0.60;;;14.30;53.90;;;;;;4998962;28;20044;-88
2021/10/18 12:28:30;;;;;;;1.40;0.60;;;14.30;54.10;;;;;;4996463;28;20029;-89
2021/10/18 12:30:59;;;;;;;1.40;0.70;;;14.30;54.20;;;;;;5014448;28;20045;-88
2021/10/18 12:33:39;;;;;;;2.13;0.60;;;14.30;54.20;;;;;;4997474;28;20083;-88
2021/10/18 12:36:06;;;;;;;2.60;0.70;;;14.30;54.10;;;;;;5012643;28;20504;-87
2021/10/18 12:38:36;;;;;;;1.25;0.73;;;14.30;53.90;;;;;;5003431;28;20464;-86
2021/10/18 12:41:12;;;;;;;1.88;0.57;;;14.30;54.30;;;;;;5005075;28;20104;-87
2021/10/18 12:43:38;;;;;;;1.80;0.73;;;14.30;54.00;;;;;;4992153;28;20037;-88
2021/10/18 12:46:26;;;;;;;0.70;0.50;;;14.30;53.50;;;;;;4992858;28;20041;-89
2021/10/18 12:49:01;;;;;;;2.08;0.85;;;14.30;53.60;;;;;;5017130;28;20125;-89
2021/10/18 12:51:46;;;;;;;7.95;0.60;;;14.30;53.30;;;;;;5011863;28;20041;-89
2021/10/18 12:54:23;;;;;;;6.28;0.73;;;14.30;53.10;;;;;;5013800;28;20091;-90
2021/10/18 12:57:01;;;;;;;0.68;0.50;;;14.30;53.10;;;;;;5000701;28;20104;-89
2021/10/18 12:59:29;;;;;;;4.07;0.60;;;14.30;53.30;;;;;;5023694;28;20510;-89
2021/10/18 13:02:16;;;;;;;1.33;0.40;;;14.30;53.40;;;;;;4994918;28;20044;-88
2021/10/18 13:04:58;;;;;;;2.67;0.75;;;14.30;52.90;;;;;;4998788;28;20034;-86
2021/10/18 13:07:24;;;;;;;3.28;0.60;;;14.20;52.50;;;;;;5009252;28;20531;-90
2021/10/18 13:09:50;;;;;;;1.42;0.40;;;14.20;52.80;;;;;;5013361;28;20045;-93
2021/10/18 13:12:16;;;;;;;2.55;0.40;;;14.20;53.30;;;;;;4992540;28;20037;-93
2021/10/18 13:14:43;;;;;;;3.53;0.60;;;14.20;53.50;;;;;;5003168;28;20032;-89
2021/10/18 13:17:09;;;;;;;2.08;0.75;;;14.20;53.40;;;;;;5056635;28;20044;-91
2021/10/18 13:19:36;;;;;;;2.45;0.50;;;14.20;52.80;;;;;;5032871;28;20017;-90
2021/10/18 13:22:03;;;;;;;1.60;0.70;;;14.20;52.70;;;;;;5019284;28;20384;-91
2021/10/18 13:24:35;;;;;;;2.85;0.60;;;14.20;53.20;;;;;;5026443;28;20037;-92
2021/10/18 13:27:03;;;;;;;0.70;0.40;;;14.20;53.30;;;;;;4994379;28;20082;-94
2021/10/18 13:29:30;;;;;;;2.35;0.50;;;14.20;53.10;;;;;;5010378;28;20716;-94
2021/10/18 13:31:57;;;;;;;2.10;0.60;;;14.10;53.30;;;;;;5025306;28;20076;-94
2021/10/18 13:34:23;;;;;;;1.38;0.55;;;14.10;53.80;;;;;;4994591;28;20040;-93
2021/10/18 13:36:49;;;;;;;2.47;0.90;;;14.10;53.60;;;;;;5029839;28;20038;-93
2021/10/18 13:39:15;;;;;;;2.38;0.70;;;14.10;53.20;;;;;;4986313;28;20439;-92
2021/10/18 13:41:41;;;;;;;1.17;0.65;;;14.10;53.70;;;;;;5014728;28;20033;-91
2021/10/18 13:44:08;;;;;;;1.00;0.63;;;14.10;53.60;;;;;;5011197;28;20408;-92
2021/10/18 13:46:35;;;;;;;4.68;0.80;;;14.00;53.90;;;;;;4997450;28;20064;-92
2021/10/18 13:49:05;;;;;;;17.92;1.65;;;14.00;53.80;;;;;;5015722;28;20025;-93
2021/10/18 13:51:31;;;;;;;3.50;0.98;;;14.10;53.80;;;;;;5032759;28;20080;-94
2021/10/18 13:53:57;;;;;;;2.58;0.82;;;14.00;53.90;;;;;;5009515;28;20029;-93
2021/10/18 13:56:24;;;;;;;2.13;1.10;;;14.00;54.30;;;;;;4992636;28;20462;-94
2021/10/18 13:58:50;;;;;;;3.83;1.20;;;14.00;54.20;;;;;;4998187;28;20033;-94
2021/10/18 14:01:16;;;;;;;3.05;1.00;;;14.00;54.40;;;;;;5004476;28;20415;-93
2021/10/18 14:03:43;;;;;;;1.27;0.80;;;14.00;55.00;;;;;;5015174;28;20044;-87