Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:11;;;;;;;5.47;4.97;;;;;;;;;;4719047;30;20110;-87
2023/09/26 00:04:37;;;;;;;11.95;6.32;;;;;;;;;;4719048;30;20446;-87
2023/09/26 00:07:03;;;;;;;6.72;5.60;;;;;;;;;;4703826;30;20092;-85
2023/09/26 00:09:30;;;;;;;11.63;5.32;;;;;;;;;;4703869;30;20131;-88
2023/09/26 00:11:57;;;;;;;6.68;5.05;;;;;;;;;;4689452;30;20461;-88
2023/09/26 00:14:23;;;;;;;6.00;5.18;;;;;;;;;;4718452;30;20419;-89
2023/09/26 00:16:49;;;;;;;8.15;5.50;;;;;;;;;;4718656;30;20079;-90
2023/09/26 00:19:15;;;;;;;7.60;5.35;;;;;;;;;;4703873;30;20515;-88
2023/09/26 00:21:41;;;;;;;7.88;5.90;;;;;;;;;;4718101;30;20136;-88
2023/09/26 00:24:08;;;;;;;6.22;5.15;;;;;;;;;;4703596;30;20056;-82
2023/09/26 00:26:34;;;;;;;8.02;5.38;;;;;;;;;;4704492;30;20057;-85
2023/09/26 00:29:00;;;;;;;6.40;5.57;;;;;;;;;;4693339;30;20415;-89
2023/09/26 00:31:26;;;;;;;6.18;5.57;;;;;;;;;;4707096;30;20057;-92
2023/09/26 00:33:53;;;;;;;6.65;5.43;;;;;;;;;;4721694;30;20073;-87
2023/09/26 00:36:19;;;;;;;6.82;6.18;;;;;;;;;;4706730;30;20202;-87
2023/09/26 00:38:45;;;;;;;6.32;5.15;;;;;;;;;;4706754;30;20053;-83
2023/09/26 00:41:12;;;;;;;7.60;6.00;;;;;;;;;;4721041;30;20066;-85
2023/09/26 00:43:38;;;;;;;6.65;5.47;;;;;;;;;;4721459;30;20392;-88
2023/09/26 00:46:06;;;;;;;10.07;6.20;;;;;;;;;;4706517;30;20503;-83
2023/09/26 00:48:33;;;;;;;7.50;5.30;;;;;;;;;;4721317;30;20074;-87
2023/09/26 00:51:00;;;;;;;7.60;5.47;;;;;;;;;;4706859;30;20059;-88
2023/09/26 00:53:27;;;;;;;8.95;6.00;;;14.60;1.00;;;;;;4708702;30;20136;-87
2023/09/26 00:55:57;;;;;;;7.38;6.38;;;14.70;1.00;;;;;;4692410;30;20083;-87
2023/09/26 00:58:23;;;;;;;12.60;6.63;;;;;;;;;;4721231;30;20049;-86
2023/09/26 01:00:55;;;;;;;6.85;5.75;;;14.70;1.00;;;;;;4706722;30;20064;-86
2023/09/26 01:03:22;;;;;;;9.43;5.95;;;;;;;;;;4706552;30;20088;-86
2023/09/26 01:05:48;;;;;;;8.63;6.13;;;;;;;;;;4706168;30;20140;-87
2023/09/26 01:08:14;;;;;;;7.43;6.30;;;;;;;;;;4692451;30;20052;-88
2023/09/26 01:10:40;;;;;;;8.20;6.03;;;;;;;;;;4706611;30;20423;-86
2023/09/26 01:13:06;;;;;;;8.40;6.88;;;;;;;;;;4705773;30;20139;-86
2023/09/26 01:15:42;;;;;;;7.18;6.28;;;14.60;1.00;;;;;;4705985;30;20056;-86
2023/09/26 01:18:16;;;;;;;6.95;6.15;;;14.50;1.00;;;;;;4720478;30;20400;-83
2023/09/26 01:20:45;;;;;;;9.23;7.13;;;14.50;1.00;;;;;;4691614;30;20060;-83
2023/09/26 01:23:13;;;;;;;9.15;7.80;;;;;;;;;;4706311;30;20473;-84
2023/09/26 01:25:40;;;;;;;9.20;7.38;;;;;;;;;;4720449;30;20049;-84
2023/09/26 01:28:07;;;;;;;10.15;7.75;;;;;;;;;;4720300;30;20053;-85
2023/09/26 01:30:40;;;;;;;9.20;8.15;;;;;;;;;;4735850;30;20113;-86
2023/09/26 01:33:19;;;;;;;9.98;6.82;;;;;;;;;;4691423;30;20064;-87
2023/09/26 01:35:45;;;;;;;13.82;6.78;;;;;;;;;;4719860;30;20057;-85
2023/09/26 01:38:11;;;;;;;9.65;6.53;;;;;;;;;;4719763;30;20086;-85
2023/09/26 01:40:37;;;;;;;9.43;6.90;;;;;;;;;;4720679;30;20139;-89
2023/09/26 01:43:04;;;;;;;7.20;6.45;;;;;;;;;;4720521;30;20485;-92
2023/09/26 01:45:30;;;;;;;9.43;7.20;;;;;;;;;;4705856;30;20144;-90
2023/09/26 01:47:56;;;;;;;7.97;6.95;;;;;;;;;;4706304;30;20147;-83
2023/09/26 01:50:23;;;;;;;7.70;6.93;;;;;;;;;;4720404;30;20056;-83
2023/09/26 01:52:49;;;;;;;9.25;7.07;;;;;;;;;;4705734;30;20143;-82
2023/09/26 01:55:22;;;;;;;7.80;6.22;;;;;;;;;;4691058;30;20064;-84
2023/09/26 01:57:49;;;;;;;11.50;6.47;;;;;;;;;;4705201;30;20175;-83
2023/09/26 02:00:15;;;;;;;10.20;6.65;;;;;;;;;;4705216;30;20507;-83
2023/09/26 02:02:43;;;;;;;8.38;6.88;;;;;;;;;;4719730;30;20087;-85
2023/09/26 02:05:10;;;;;;;8.77;7.50;;;14.20;1.00;;;;;;4705012;30;20519;-91
2023/09/26 02:07:36;;;;;;;8.80;6.85;;;;;;;;;;4691015;30;20052;-84
2023/09/26 02:10:05;;;;;;;9.38;7.53;;;;;;;;;;4705482;30;20074;-85
2023/09/26 02:12:32;;;;;;;9.02;7.43;;;;;;;;;;4705694;30;20418;-83
2023/09/26 02:14:58;;;;;;;8.25;7.00;;;;;;;;;;4705371;30;20049;-82
2023/09/26 02:17:24;;;;;;;7.10;6.40;;;;;;;;;;4704936;30;20060;-82
2023/09/26 02:19:50;;;;;;;10.75;7.13;;;;;;;;;;4704887;30;20052;-82
2023/09/26 02:22:16;;;;;;;8.95;7.35;;;;;;;;;;4705074;30;20503;-86
2023/09/26 02:24:42;;;;;;;8.15;7.07;;;;;;;;;;4704636;30;20135;-83
2023/09/26 02:27:09;;;;;;;10.52;7.10;;;;;;;;;;4704423;30;20556;-82
2023/09/26 02:29:36;;;;;;;7.70;6.90;;;;;;;;;;4690518;30;20051;-85
2023/09/26 02:32:02;;;;;;;7.18;6.47;;;;;;;;;;4704810;30;20472;-82
2023/09/26 02:34:28;;;;;;;10.30;7.55;;;;;;;;;;4704913;30;20406;-85
2023/09/26 02:36:54;;;;;;;9.20;7.15;;;;;;;;;;4719155;30;20057;-82
2023/09/26 02:39:20;;;;;;;10.23;7.28;;;;;;;;;;4704683;30;20527;-86
2023/09/26 02:41:46;;;;;;;8.55;7.65;;;;;;;;;;4690389;30;20095;-82
2023/09/26 02:44:12;;;;;;;12.77;8.93;;;;;;;;;;4704481;30;20118;-81
2023/09/26 02:46:39;;;;;;;12.95;8.98;;;;;;;;;;4704443;30;20439;-83
2023/09/26 02:49:05;;;;;;;9.43;8.07;;;;;;;;;;4703772;30;20487;-82
2023/09/26 02:51:31;;;;;;;9.70;8.63;;;;;;;;;;4704329;30;20056;-85
2023/09/26 02:53:57;;;;;;;14.13;9.13;;;;;;;;;;4704127;30;20135;-85
2023/09/26 02:56:23;;;;;;;11.77;8.77;;;;;;;;;;4718646;30;20056;-83
2023/09/26 02:58:49;;;;;;;11.07;8.85;;;;;;;;;;4690339;30;20415;-84
2023/09/26 03:01:16;;;;;;;9.60;8.30;;;13.70;1.00;;;;;;4690225;30;20059;-86
2023/09/26 03:03:42;;;;;;;9.32;7.95;;;;;;;;;;4689970;30;20047;-83
2023/09/26 03:06:08;;;;;;;11.27;8.32;;;;;;;;;;4703995;30;20068;-84
2023/09/26 03:08:34;;;;;;;8.73;7.30;;;;;;;;;;4704716;30;20414;-83
2023/09/26 03:11:03;;;;;;;8.48;7.22;;;;;;;;;;4690447;30;20139;-82
2023/09/26 03:13:33;;;;;;;11.00;8.77;;;;;;;;;;4705853;30;20048;-86
2023/09/26 03:15:59;;;;;;;10.57;8.27;;;13.60;1.00;;;;;;4719385;30;20525;-85
2023/09/26 03:18:26;;;;;;;9.15;8.20;;;;;;;;;;4704670;30;20056;-86
2023/09/26 03:20:56;;;;;;;8.43;7.47;;;;;;;;;;4704399;30;20143;-86
2023/09/26 03:23:25;;;;;;;10.90;8.40;;;;;;;;;;4718772;30;20053;-86
2023/09/26 03:25:51;;;;;;;9.60;7.93;;;;;;;;;;4703845;30;20091;-85
2023/09/26 03:28:17;;;;;;;9.70;8.68;;;;;;;;;;4704774;30;20059;-85
2023/09/26 03:30:44;;;;;;;9.82;8.57;;;;;;;;;;4705824;30;20053;-86
2023/09/26 03:33:10;;;;;;;9.10;7.63;;;;;;;;;;4705637;30;20045;-86
2023/09/26 03:35:37;;;;;;;12.82;8.45;;;;;;;;;;4691434;30;20422;-87
2023/09/26 03:38:03;;;;;;;11.60;8.57;;;;;;;;;;4718882;30;20053;-85
2023/09/26 03:40:29;;;;;;;8.63;7.70;;;;;;;;;;4689240;30;20059;-84
2023/09/26 03:42:55;;;;;;;10.07;8.32;;;;;;;;;;4703713;30;20490;-84
2023/09/26 03:45:24;;;;;;;10.18;8.98;;;;;;;;;;4703496;30;20470;-83
2023/09/26 03:47:51;;;;;;;10.50;8.57;;;;;;;;;;4703532;30;20049;-82
2023/09/26 03:50:17;;;;;;;10.50;8.75;;;;;;;;;;4717940;30;20101;-82
2023/09/26 03:52:43;;;;;;;15.10;9.40;;;;;;;;;;4718075;30;20088;-82
2023/09/26 03:55:09;;;;;;;11.10;9.90;;;;;;;;;;4718131;30;20060;-82
2023/09/26 03:57:35;;;;;;;13.88;9.57;;;;;;;;;;4703685;30;20053;-82
2023/09/26 04:00:07;;;;;;;15.18;9.90;;;;;;;;;;4704083;30;20422;-84
2023/09/26 04:02:33;;;;;;;13.63;9.75;;;;;;;;;;4707880;30;20514;-86
2023/09/26 04:04:59;;;;;;;10.35;9.35;;;;;;;;;;4706810;30;20103;-85
2023/09/26 04:07:28;;;;;;;11.07;9.57;;;;;;;;;;4706940;30;20518;-83
2023/09/26 04:09:54;;;;;;;10.57;8.15;;;;;;;;;;4707492;30;20055;-82
2023/09/26 04:12:20;;;;;;;12.55;8.88;;;;;;;;;;4721326;30;20045;-86
2023/09/26 04:14:46;;;;;;;11.98;9.00;;;;;;;;;;4707626;30;20055;-86
2023/09/26 04:17:12;;;;;;;10.40;8.70;;;;;;;;;;4707152;30;20123;-85
2023/09/26 04:19:38;;;;;;;10.55;9.00;;;;;;;;;;4706845;30;20064;-86
2023/09/26 04:22:05;;;;;;;10.77;9.20;;;;;;;;;;4707048;30;20052;-88
2023/09/26 04:24:32;;;;;;;10.70;9.18;;;;;;;;;;4692657;30;20098;-87
2023/09/26 04:26:58;;;;;;;12.50;9.95;;;;;;;;;;4706501;30;20060;-83
2023/09/26 04:29:24;;;;;;;10.90;9.50;;;;;;;;;;4707119;30;20048;-82
2023/09/26 04:31:50;;;;;;;13.75;9.68;;;;;;;;;;4692561;30;20403;-83
2023/09/26 04:34:16;;;;;;;11.65;10.32;;;;;;;;;;4707447;30;20075;-83
2023/09/26 04:36:42;;;;;;;10.65;9.50;;;;;;;;;;4723832;30;20509;-85
2023/09/26 04:39:08;;;;;;;13.20;9.25;;;;;;;;;;4707981;30;20140;-86
2023/09/26 04:41:37;;;;;;;13.00;9.70;;;;;;;;;;4737825;30;20080;-85
2023/09/26 04:44:04;;;;;;;15.52;10.45;;;;;;;;;;4693242;30;20148;-86
2023/09/26 04:46:31;;;;;;;13.30;9.60;;;;;;;;;;4707172;30;20067;-85
2023/09/26 04:48:57;;;;;;;12.02;10.45;;;;;;;;;;4721556;30;20131;-86
2023/09/26 04:51:23;;;;;;;13.57;10.07;;;;;;;;;;4707654;30;20486;-86
2023/09/26 04:53:49;;;;;;;10.10;9.05;;;;;;;;;;4692990;30;20044;-85
2023/09/26 04:56:16;;;;;;;12.38;9.98;;;;;;;;;;4737127;30;20177;-86
2023/09/26 04:58:42;;;;;;;12.68;9.63;;;;;;;;;;4721549;30;20446;-87
2023/09/26 05:01:12;;;;;;;12.02;9.95;;;;;;;;;;4707095;30;20057;-85
2023/09/26 05:03:38;;;;;;;11.65;9.25;;;;;;;;;;4721793;30;20041;-89
2023/09/26 05:06:04;;;;;;;19.63;10.07;;;;;;;;;;4707020;30;20064;-91
2023/09/26 05:08:30;;;;;;;10.35;9.30;;;;;;;;;;4721720;30;20064;-90
2023/09/26 05:10:56;;;;;;;12.80;10.50;;;;;;;;;;4707620;30;20048;-90
2023/09/26 05:13:23;;;;;;;12.25;10.85;;;;;;;;;;4721172;30;20507;-87
2023/09/26 05:15:49;;;;;;;13.05;9.07;;;;;;;;;;4706509;30;20049;-89
2023/09/26 05:18:15;;;;;;;14.43;10.88;;;;;;;;;;4707238;30;20052;-89
2023/09/26 05:20:42;;;;;;;12.63;10.55;;;;;;;;;;4692655;30;20052;-91
2023/09/26 05:23:08;;;;;;;13.02;9.45;;;;;;;;;;4721233;30;20044;-88
2023/09/26 05:25:35;;;;;;;14.65;10.23;;;;;;;;;;4706449;30;20140;-87
2023/09/26 05:28:01;;;;;;;14.35;9.65;;;;;;;;;;4720994;30;20052;-90
2023/09/26 05:30:27;;;;;;;10.68;9.05;;;;;;;;;;4721277;30;20052;-90
2023/09/26 05:32:53;;;;;;;16.42;9.70;;;;;;;;;;4707129;30;20053;-88
2023/09/26 05:35:20;;;;;;;16.38;9.90;;;;;;;;;;4707952;30;20056;-88
2023/09/26 05:37:46;;;;;;;12.73;9.88;;;;;;;;;;4692807;30;20085;-88
2023/09/26 05:40:12;;;;;;;12.25;9.32;;;;;;;;;;4707468;30;20109;-88
2023/09/26 05:42:40;;;;;;;12.98;8.63;;;13.60;1.00;;;;;;4721355;30;20045;-90
2023/09/26 05:45:08;;;;;;;10.85;9.27;;;;;;;;;;4706790;30;20079;-90
2023/09/26 05:47:34;;;;;;;13.82;9.82;;;;;;;;;;4707395;30;20052;-90
2023/09/26 05:50:00;;;;;;;10.57;9.23;;;;;;;;;;4706729;30;20423;-92
2023/09/26 05:52:27;;;;;;;11.43;9.80;;;;;;;;;;4705627;30;20052;-92
2023/09/26 05:54:53;;;;;;;11.70;9.63;;;;;;;;;;4720208;30;20064;-88
2023/09/26 05:57:19;;;;;;;11.23;10.10;;;;;;;;;;4705957;30;20079;-92
2023/09/26 05:59:45;;;;;;;11.90;9.55;;;;;;;;;;4691203;30;20052;-89
2023/09/26 06:02:13;;;;;;;12.90;9.85;;;;;;;;;;4691944;30;20118;-89
2023/09/26 06:04:42;;;;;;;10.13;8.95;;;;;;;;;;4705588;30;20095;-86
2023/09/26 06:07:09;;;;;;;20.38;10.73;;;13.70;1.00;;;;;;4705088;30;20176;-89
2023/09/26 06:09:36;;;;;;;10.98;9.88;;;;;;;;;;4705719;30;20071;-86
2023/09/26 06:12:03;;;;;;;13.60;9.50;;;13.60;1.00;;;;;;4705280;30;20064;-89
2023/09/26 06:14:30;;;;;;;15.50;10.02;;;;;;;;;;4704971;30;20055;-87
2023/09/26 06:16:56;;;;;;;10.15;9.10;;;;;;;;;;4705082;30;20131;-84
2023/09/26 06:19:22;;;;;;;11.45;9.70;;;;;;;;;;4704917;30;20048;-82
2023/09/26 06:21:48;;;;;;;15.82;10.90;;;;;;;;;;4691027;30;20135;-83
2023/09/26 06:24:14;;;;;;;17.33;10.57;;;;;;;;;;4704514;30;20510;-91
2023/09/26 06:26:40;;;;;;;15.57;8.95;;;;;;;;;;4719480;30;20087;-86
2023/09/26 06:29:06;;;;;;;13.30;9.73;;;;;;;;;;4719485;30;20106;-88
2023/09/26 06:31:32;;;;;;;14.02;9.82;;;;;;;;;;4719378;30;20056;-91
2023/09/26 06:34:01;;;;;;;11.90;9.38;;;;;;;;;;4690990;30;20041;-90
2023/09/26 06:36:30;;;;;;;14.45;9.88;;;;;;;;;;4719765;30;20056;-86
2023/09/26 06:38:59;;;;;;;11.80;10.30;;;14.20;1.00;;;;;;4704817;30;20404;-86
2023/09/26 06:41:26;;;;;;;11.57;9.70;;;;;;;;;;4719351;30;20137;-83
2023/09/26 06:43:52;;;;;;;13.05;10.52;;;;;;;;;;4719260;30;20055;-91
2023/09/26 06:46:18;;;;;;;14.38;9.85;;;;;;;;;;4704839;30;20075;-88
2023/09/26 06:48:44;;;;;;;11.18;9.95;;;;;;;;;;4704855;30;20098;-89
2023/09/26 06:51:11;;;;;;;13.70;10.32;;;;;;;;;;4704310;30;20060;-86
2023/09/26 06:53:37;;;;;;;13.38;10.05;;;;;;;;;;4718696;30;20052;-86
2023/09/26 06:56:05;;;;;;;12.73;9.45;;;14.40;1.00;;;;;;4704104;30;20406;-87
2023/09/26 06:58:31;;;;;;;12.63;9.32;;;;;;;;;;4718955;30;20044;-87
2023/09/26 07:00:57;;;;;;;20.55;10.32;;;;;;;;;;4703979;30;20052;-86
2023/09/26 07:03:27;;;;;;;13.40;9.40;;;;;;;;;;4689997;30;20048;-85
2023/09/26 07:05:53;;;;;;;12.95;10.20;;;;;;;;;;4703745;30;20060;-85
2023/09/26 07:08:19;;;;;;;11.05;9.38;;;;;;;;;;4718096;30;20059;-85
2023/09/26 07:10:46;;;;;;;12.25;9.90;;;;;;;;;;4703845;30;20057;-85
2023/09/26 07:13:13;;;;;;;12.18;9.90;;;;;;;;;;4704184;30;20104;-87
2023/09/26 07:15:40;;;;;;;10.63;8.82;;;14.70;1.00;;;;;;4704519;30;20054;-85
2023/09/26 07:18:09;;;;;;;11.95;9.90;;;;;;;;;;4703752;30;20049;-86
2023/09/26 07:20:36;;;;;;;11.90;9.55;;;14.90;1.00;;;;;;4703896;30;20103;-85
2023/09/26 07:23:03;;;;;;;13.90;9.68;;;;;;;;;;4703782;30;20056;-86
2023/09/26 07:25:30;;;;;;;11.23;9.45;;;;;;;;;;4718004;30;20052;-87
2023/09/26 07:27:56;;;;;;;12.40;9.57;;;;;;;;;;4704050;30;20392;-86
2023/09/26 07:30:22;;;;;;;12.32;9.57;;;;;;;;;;4718632;30;20139;-86
2023/09/26 07:32:48;;;;;;;15.43;10.80;;;;;;;;;;4703991;30;20563;-83
2023/09/26 07:35:14;;;;;;;15.43;10.85;;;;;;;;;;4703956;30;20491;-86
2023/09/26 07:37:41;;;;;;;13.25;10.07;;;;;;;;;;4703816;30;20085;-84
2023/09/26 07:40:08;;;;;;;15.10;10.70;;;;;;;;;;4718184;30;20060;-88
2023/09/26 07:42:36;;;;;;;12.90;9.65;;;;;;;;;;4718678;30;20422;-87
2023/09/26 07:45:02;;;;;;;11.93;9.98;;;;;;;;;;4704006;30;20052;-85
2023/09/26 07:47:28;;;;;;;11.95;9.50;;;;;;;;;;4704194;30;20049;-85
2023/09/26 07:49:54;;;;;;;13.45;9.73;;;;;;;;;;4703736;30;20041;-83
2023/09/26 07:52:25;;;;;;;15.48;9.88;;;;;;;;;;4689602;30;20466;-83
2023/09/26 07:54:52;;;;;;;10.65;9.40;;;;;;;;;;4690002;30;20044;-85
2023/09/26 07:57:18;;;;;;;13.43;9.90;;;;;;;;;;4717976;30;20570;-83
2023/09/26 07:59:44;;;;;;;12.20;9.52;;;;;;;;;;4689634;30;20048;-92
2023/09/26 08:02:10;;;;;;;13.20;10.27;;;;;;;;;;4703940;30;20053;-87
2023/09/26 08:04:36;;;;;;;13.07;8.90;;;;;;;;;;4689405;30;20052;-85
2023/09/26 08:07:02;;;;;;;19.08;9.73;;;;;;;;;;4703437;30;20064;-90
2023/09/26 08:09:28;;;;;;;9.93;8.77;;;;;;;;;;4703694;30;20088;-83
2023/09/26 08:11:54;;;;;;;14.35;9.80;;;;;;;;;;4703721;30;20049;-86
2023/09/26 08:14:20;;;;;;;15.35;10.50;;;;;;;;;;4718252;30;20471;-83
2023/09/26 08:16:47;;;;;;;14.05;10.20;;;;;;;;;;4703574;30;20049;-84
2023/09/26 08:19:13;;;;;;;12.15;9.48;;;;;;;;;;4703729;30;20584;-85
2023/09/26 08:21:40;;;;;;;11.93;8.85;;;;;;;;;;4703711;30;20536;-91
2023/09/26 08:24:06;;;;;;;13.45;9.05;;;;;;;;;;4717923;30;20060;-88
2023/09/26 08:26:32;;;;;;;12.88;9.10;;;;;;;;;;4688915;30;20507;-84
2023/09/26 08:28:59;;;;;;;11.60;8.23;;;;;;;;;;4717977;30;20044;-86
2023/09/26 08:31:25;;;;;;;12.35;8.77;;;;;;;;;;4703570;30;20056;-86
2023/09/26 08:33:51;;;;;;;10.70;8.00;;;;;;;;;;4703384;30;20071;-86
2023/09/26 08:36:18;;;;;;;14.25;8.80;;;;;;;;;;4703024;30;20056;-82
2023/09/26 08:38:44;;;;;;;11.68;8.52;;;;;;;;;;4703349;30;20051;-82
2023/09/26 08:41:11;;;;;;;12.90;8.48;;;;;;;;;;4703119;30;20056;-82
2023/09/26 08:43:37;;;;;;;11.68;9.00;;;;;;;;;;4688672;30;20522;-86
2023/09/26 08:46:04;;;;;;;12.10;8.52;;;;;;;;;;4717511;30;20052;-86
2023/09/26 08:48:30;;;;;;;9.98;7.40;;;;;;;;;;4720270;30;20056;-87
2023/09/26 08:50:56;;;;;;;11.00;8.73;;;;;;;;;;4706739;30;20052;-86
2023/09/26 08:53:22;;;;;;;16.30;9.00;;;;;;;;;;4706363;30;20052;-86
2023/09/26 08:55:52;;;;;;;12.45;8.93;;;;;;;;;;4720590;30;20102;-86
2023/09/26 08:58:20;;;;;;;11.02;8.15;;;16.10;1.00;;;;;;4720548;30;20048;-86
2023/09/26 09:00:46;;;;;;;13.57;8.88;;;;;;;;;;4720597;30;20064;-86
2023/09/26 09:03:13;;;;;;;10.40;8.07;;;;;;;;;;4706017;30;20055;-86
2023/09/26 09:05:40;;;;;;;10.23;8.80;;;;;;;;;;4691403;30;20147;-86
2023/09/26 09:08:08;;;;;;;11.13;8.35;;;16.40;1.00;;;;;;4706167;30;20110;-85
2023/09/26 09:10:51;;;;;;;9.80;7.88;;;16.40;1.00;;;;;;4705624;30;20067;-85
2023/09/26 09:13:34;;;;;;;12.52;8.45;;;16.50;1.00;;;;;;4719971;30;20089;-85
2023/09/26 09:16:13;;;;;;;13.53;8.33;;;16.70;1.00;;;;;;4720256;30;20136;-87
2023/09/26 09:18:42;;;;;;;9.57;7.55;;;16.70;1.00;;;;;;4691609;30;20049;-87
2023/09/26 09:21:30;;;;;;;15.60;8.25;;;16.80;1.00;;;;;;4705974;30;20411;-87
2023/09/26 09:23:58;;;;;;;13.45;8.85;;;16.90;1.00;;;;;;4706594;30;20052;-91
2023/09/26 09:26:26;;;;;;;10.75;7.22;;;16.90;1.00;;;;;;4705511;30;20135;-83
2023/09/26 09:28:55;;;;;;;12.23;8.43;;;;;;;;;;4720245;30;20045;-85
2023/09/26 09:31:22;;;;;;;19.35;7.80;;;;;;;;;;4720601;30;20060;-88
2023/09/26 09:33:52;;;;;;;11.55;7.88;;;17.30;1.00;;;;;;4720224;30;20140;-90
2023/09/26 09:36:19;;;;;;;12.80;8.23;;;17.30;1.00;;;;;;4705611;30;20519;-89
2023/09/26 09:38:45;;;;;;;10.52;8.30;;;;;;;;;;4691354;30;20589;-89
2023/09/26 09:41:11;;;;;;;12.90;8.18;;;;;;;;;;4706009;30;20052;-91
2023/09/26 09:43:37;;;;;;;11.75;7.63;;;17.40;1.00;;;;;;4705521;30;20053;-86
2023/09/26 09:46:10;;;;;;;10.43;7.30;;;17.30;1.00;;;;;;4719982;30;20064;-88
2023/09/26 09:48:44;;;;;;;10.00;7.10;;;17.60;1.00;;;;;;4705573;30;20066;-90
2023/09/26 09:51:16;;;;;;;10.40;7.20;;;17.70;1.00;;;;;;4719856;30;20056;-90
2023/09/26 09:53:43;;;;;;;9.13;5.68;;;;;;;;;;4705370;30;20793;-90
2023/09/26 09:56:18;;;;;;;9.98;6.30;;;17.90;1.00;;;;;;4690635;30;20057;-85
2023/09/26 09:58:48;;;;;;;9.93;6.18;;;17.90;1.00;;;;;;4719314;30;20506;-86
2023/09/26 10:01:14;;;;;;;9.57;5.93;;;;;;;;;;4705094;30;20440;-85
2023/09/26 10:03:41;;;;;;;10.90;6.57;;;;;;;;;;4705075;30;20143;-85
2023/09/26 10:06:08;;;;;;;7.30;5.25;;;;;;;;;;4704600;30;20060;-85
2023/09/26 10:08:35;;;;;;;10.88;5.65;;;18.40;1.00;;;;;;4705038;30;20048;-86
2023/09/26 10:11:04;;;;;;;6.38;4.93;;;18.40;1.00;;;;;;4704728;30;20064;-86
2023/09/26 10:13:30;;;;;;;7.95;5.28;;;;;;;;;;4704708;30;20045;-86
2023/09/26 10:16:14;;;;;;;11.25;5.63;;;18.40;1.00;;;;;;4705278;30;20057;-86
2023/09/26 10:18:41;;;;;;;8.00;5.18;;;;;;;;;;4705040;30;20146;-85
2023/09/26 10:21:35;;;;;;;5.65;5.03;;;18.80;1.00;;;;;;4704559;30;20533;-84
2023/09/26 10:24:12;;;;;;;11.18;6.10;;;18.80;1.00;;;;;;4717636;30;20065;-89
2023/09/26 10:26:38;;;;;;;7.85;5.95;;;18.90;1.00;;;;;;4719083;30;20131;-89
2023/09/26 10:29:12;;;;;;;11.40;5.65;;;18.90;1.00;;;;;;4704602;30;20044;-87
2023/09/26 10:31:55;;;;;;;8.55;6.38;;;19.00;1.00;;;;;;4704969;30;20168;-82
2023/09/26 10:34:35;;;;;;;8.83;5.43;;;19.00;1.00;;;;;;4719007;30;20056;-90
2023/09/26 10:37:02;;;;;;;9.55;5.45;;;;;;;;;;4719037;30;20303;-89
2023/09/26 10:39:39;;;;;;;8.55;5.22;;;19.20;1.00;;;;;;4704428;30;20108;-87
2023/09/26 10:42:12;;;;;;;8.80;6.15;;;19.30;1.00;;;;;;4704817;30;20102;-89
2023/09/26 10:44:45;;;;;;;9.27;5.82;;;19.30;1.00;;;;;;4718977;30;20040;-88
2023/09/26 10:47:18;;;;;;;9.37;5.30;;;19.20;1.00;;;;;;4690885;30;20519;-87
2023/09/26 10:49:44;;;;;;;9.38;5.80;;;;;;;;;;4689964;30;20135;-83
2023/09/26 10:52:12;;;;;;;7.80;4.90;;;19.10;1.00;;;;;;4704227;30;20056;-85
2023/09/26 10:54:39;;;;;;;7.18;4.75;;;;;;;;;;4718659;30;20052;-82
2023/09/26 10:57:06;;;;;;;11.65;6.50;;;;;;;;;;4704225;30;20202;-82
2023/09/26 10:59:32;;;;;;;7.22;4.97;;;;;;;;;;4704492;30;20159;-82
2023/09/26 11:01:59;;;;;;;5.28;4.30;;;19.30;1.00;;;;;;4704031;30;20101;-85
2023/09/26 11:04:31;;;;;;;9.02;4.63;;;19.60;1.00;;;;;;4718379;30;20064;-84
2023/09/26 11:07:02;;;;;;;7.32;4.05;;;19.60;1.00;;;;;;4718125;30;20125;-86
2023/09/26 11:09:28;;;;;;;10.68;4.72;;;;;;;;;;4718143;30;20052;-86
2023/09/26 11:11:56;;;;;;;5.35;3.83;;;;;;;;;;4703871;30;20057;-85
2023/09/26 11:14:22;;;;;;;18.95;5.30;;;19.50;1.00;;;;;;4703997;30;20149;-85
2023/09/26 11:16:49;;;;;;;9.32;4.43;;;;;;;;;;4718244;30;20057;-87
2023/09/26 11:19:15;;;;;;;5.57;4.18;;;;;;;;;;4718174;30;20049;-86
2023/09/26 11:21:41;;;;;;;8.35;4.05;;;;;;;;;;4689394;30;20110;-87
2023/09/26 11:24:19;;;;;;;6.60;4.18;;;19.60;1.00;;;;;;4718358;30;20134;-87
2023/09/26 11:26:45;;;;;;;7.32;3.83;;;;;;;;;;4703353;30;20052;-85
2023/09/26 11:29:12;;;;;;;5.90;3.80;;;19.80;1.00;;;;;;4718554;30;20052;-86
2023/09/26 11:31:38;;;;;;;6.47;3.90;;;;;;;;;;4704153;30;20143;-84
2023/09/26 11:34:04;;;;;;;5.63;4.10;;;19.90;1.00;;;;;;4689759;30;20450;-83
2023/09/26 11:36:31;;;;;;;7.28;4.18;;;19.70;1.00;;;;;;4718469;30;20106;-88
2023/09/26 11:38:59;;;;;;;8.80;4.28;;;19.90;1.00;;;;;;4704021;30;20135;-90
2023/09/26 11:41:25;;;;;;;5.03;4.15;;;;;;;;;;4718489;30;20090;-88
2023/09/26 11:43:52;;;;;;;6.63;4.50;;;;;;;;;;4718367;30;20053;-89
2023/09/26 11:46:19;;;;;;;5.25;4.30;;;19.90;1.00;;;;;;4703614;30;20053;-88
2023/09/26 11:48:48;;;;;;;6.88;4.15;;;20.00;1.00;;;;;;4718468;30;20075;-85
2023/09/26 11:51:14;;;;;;;8.20;4.80;;;;;;;;;;4718037;30;20090;-88
2023/09/26 11:53:40;;;;;;;5.82;4.38;;;20.10;1.00;;;;;;4718020;30;20048;-85
2023/09/26 11:56:10;;;;;;;6.18;4.50;;;19.90;1.00;;;;;;4717648;30;20148;-87
2023/09/26 11:58:37;;;;;;;10.18;4.35;;;;;;;;;;4703423;30;20084;-88
2023/09/26 12:01:04;;;;;;;6.00;4.03;;;;;;;;;;4689234;30;20048;-86
2023/09/26 12:03:30;;;;;;;7.90;4.68;;;;;;;;;;4689765;30;20044;-88
2023/09/26 12:05:56;;;;;;;8.35;4.85;;;;;;;;;;4703093;30;20061;-86
2023/09/26 12:08:23;;;;;;;8.30;5.53;;;;;;;;;;4703309;30;20102;-86
2023/09/26 12:10:49;;;;;;;6.50;4.18;;;;;;;;;;4717835;30;20403;-85
2023/09/26 12:13:15;;;;;;;7.55;4.40;;;;;;;;;;4717625;30;20419;-85
2023/09/26 12:15:41;;;;;;;6.88;3.65;;;;;;;;;;4717730;30;20052;-87
2023/09/26 12:18:07;;;;;;;7.95;4.50;;;;;;;;;;4717797;30;20091;-85
2023/09/26 12:20:33;;;;;;;6.32;4.57;;;20.50;1.00;;;;;;4717571;30;20092;-86
2023/09/26 12:22:59;;;;;;;4.75;4.05;;;;;;;;;;4706054;30;20499;-85
2023/09/26 12:25:30;;;;;;;6.25;4.10;;;20.60;1.00;;;;;;4706234;30;20067;-85
2023/09/26 12:27:56;;;;;;;12.45;4.63;;;;;;;;;;4707118;30;20073;-85
2023/09/26 12:30:22;;;;;;;5.72;4.13;;;;;;;;;;4706749;30;20135;-86
2023/09/26 12:32:49;;;;;;;7.63;4.65;;;20.90;1.00;;;;;;4706352;30;20532;-85
2023/09/26 12:35:15;;;;;;;4.47;3.97;;;;;;;;;;4692253;30;20633;-85
2023/09/26 12:37:42;;;;;;;4.63;3.90;;;;;;;;;;4720772;30;20422;-85
2023/09/26 12:40:12;;;;;;;5.97;4.07;;;21.10;1.00;;;;;;4706612;30;20061;-83
2023/09/26 12:42:38;;;;;;;8.13;4.28;;;;;;;;;;4706539;30;20048;-84
2023/09/26 12:45:05;;;;;;;5.43;3.85;;;21.00;1.00;;;;;;4720961;30;20418;-85
2023/09/26 12:47:31;;;;;;;4.75;4.30;;;;;;;;;;4692178;30;20055;-86
2023/09/26 12:50:00;;;;;;;5.47;4.28;;;;;;;;;;4720776;30;20127;-87
2023/09/26 12:52:28;;;;;;;6.70;4.43;;;21.20;1.00;;;;;;4692691;30;20082;-86
2023/09/26 12:54:55;;;;;;;7.70;5.65;;;;;;;;;;4705809;30;20045;-83
2023/09/26 12:57:21;;;;;;;7.85;5.57;;;;;;;;;;4706365;30;20061;-85
2023/09/26 12:59:49;;;;;;;7.75;5.30;;;21.00;1.00;;;;;;4706403;30;20087;-88
2023/09/26 13:02:15;;;;;;;7.53;4.68;;;;;;;;;;4691839;30;20152;-85
2023/09/26 13:04:42;;;;;;;7.65;5.38;;;;;;;;;;4706263;30;20047;-84
2023/09/26 13:07:08;;;;;;;7.05;5.50;;;21.30;1.00;;;;;;4691341;30;20061;-84
2023/09/26 13:09:34;;;;;;;11.63;5.85;;;;;;;;;;4720281;30;20067;-83
2023/09/26 13:12:00;;;;;;;5.78;5.20;;;;;;;;;;4705719;30;20083;-81
2023/09/26 13:14:26;;;;;;;7.10;5.65;;;;;;;;;;4721115;30;20060;-83
2023/09/26 13:16:52;;;;;;;10.85;5.50;;;;;;;;;;4720434;30;20144;-82
2023/09/26 13:19:21;;;;;;;6.53;5.30;;;;;;;;;;4706001;30;20086;-83
2023/09/26 13:21:47;;;;;;;10.35;6.15;;;;;;;;;;4720511;30;20091;-84
2023/09/26 13:24:13;;;;;;;9.65;6.63;;;;;;;;;;4691635;30;20061;-85
2023/09/26 13:26:40;;;;;;;9.95;6.47;;;;;;;;;;4705450;30;20052;-85
2023/09/26 13:29:06;;;;;;;10.35;5.38;;;;;;;;;;4705605;30;20052;-84
2023/09/26 13:31:32;;;;;;;9.98;6.47;;;;;;;;;;4705623;30;20087;-85
2023/09/26 13:33:58;;;;;;;8.07;6.30;;;;;;;;;;4690672;30;20053;-86
2023/09/26 13:36:25;;;;;;;10.38;7.25;;;21.30;1.00;;;;;;4691253;30;20411;-85
2023/09/26 13:38:51;;;;;;;9.00;6.43;;;;;;;;;;4705500;30;20056;-86
2023/09/26 13:41:16;;;;;;;15.50;6.05;;;21.30;1.00;;;;;;4705404;30;20056;-86
2023/09/26 13:43:42;;;;;;;9.45;6.88;;;21.30;1.00;;;;;;4705454;30;20055;-85
2023/09/26 13:46:08;;;;;;;10.82;6.38;;;21.60;1.00;;;;;;4705134;30;20062;-86
2023/09/26 13:48:33;;;;;;;8.27;5.82;;;21.50;1.00;;;;;;4719635;30;20110;-85
2023/09/26 13:50:59;;;;;;;6.20;5.47;;;;;;;;;;4720120;30;20060;-85
2023/09/26 13:53:27;;;;;;;10.20;7.30;;;;;;;;;;4719537;30;20056;-85
2023/09/26 13:55:54;;;;;;;11.65;5.63;;;;;;;;;;4704927;30;20458;-85
2023/09/26 13:58:20;;;;;;;13.20;6.68;;;;;;;;;;4704919;30;20115;-85
2023/09/26 14:00:46;;;;;;;7.97;6.07;;;;;;;;;;4690557;30;20068;-85
2023/09/26 14:03:13;;;;;;;9.07;5.75;;;;;;;;;;4691304;30;20114;-87
2023/09/26 14:05:39;;;;;;;7.68;5.90;;;21.60;1.00;;;;;;4719212;30;20577;-85
2023/09/26 14:08:05;;;;;;;13.00;5.32;;;;;;;;;;4704745;30;20052;-83
2023/09/26 14:10:31;;;;;;;6.88;5.95;;;;;;;;;;4719421;30;20084;-85
2023/09/26 14:12:58;;;;;;;10.77;6.35;;;;;;;;;;4704904;30;20055;-86