Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:54;;;;;;;40.17;37.78;;;;;;;18.44;75.61;100213.66;4997227;28;102115;-53
2022/09/29 00:03:22;;;;;;;41.03;38.67;;;;;;;18.46;75.38;100216.91;4976895;28;102002;-54
2022/09/29 00:05:51;;;;;;;37.33;35.20;;;;;;;18.46;75.38;100221.56;4991199;28;102220;-53
2022/09/29 00:08:20;;;;;;;38.10;35.80;;;;;;;18.46;75.67;100222.41;4976992;28;104211;-53
2022/09/29 00:10:47;;;;;;;39.43;37.10;;;;;;;18.45;75.38;100225.47;4988391;28;102216;-53
2022/09/29 00:13:15;;;;;;;36.20;34.10;;;;;;;18.45;75.17;100223.53;4997266;28;102355;-53
2022/09/29 00:15:41;;;;;;;37.60;35.37;;;;;;;18.45;75.60;100231.78;4997617;28;102536;-54
2022/09/29 00:18:09;;;;;;;39.95;37.65;;;;;;;18.45;75.43;100223.53;4996488;28;103954;-53
2022/09/29 00:20:37;;;;;;;38.13;35.83;;;;;;;18.44;75.35;100227.44;4996424;28;102599;-53
2022/09/29 00:23:04;;;;;;;34.43;32.37;;;;;;;18.45;75.39;100228.22;4983081;28;102225;-53
2022/09/29 00:25:31;;;;;;;39.53;37.17;;;;;;;18.44;75.39;100224.69;4997530;28;102293;-53
2022/09/29 00:27:57;;;;;;;36.33;34.20;;;;;;;18.44;75.54;100224.69;4996481;28;103782;-53
2022/09/29 00:30:24;;;;;;;38.22;36.03;;;;;;;18.44;75.66;100224.69;4997202;28;102338;-53
2022/09/29 00:32:50;;;;;;;41.20;38.80;;;;;;;18.45;75.66;100225.47;4996124;28;102436;-53
2022/09/29 00:35:18;;;;;;;40.33;37.75;;;;;;;18.44;75.37;100229.38;4998076;28;101976;-53
2022/09/29 00:37:47;;;;;;;39.58;37.08;;;;;;;18.44;75.78;100216.41;4995355;28;104135;-53
2022/09/29 00:40:14;;;;;;;39.63;37.30;;;;;;;18.45;75.56;100222.72;4994987;28;102209;-53
2022/09/29 00:42:41;;;;;;;39.50;37.17;;;;;;;18.43;75.78;100220.31;4996228;28;102256;-53
2022/09/29 00:45:19;;;;;;;38.67;36.42;;;;;;;18.44;75.58;100221.13;5015234;28;102318;-53
2022/09/29 00:47:55;;;;;;;42.97;40.35;;;;;;;18.44;75.62;100218.38;4979269;28;104900;-53
2022/09/29 00:50:25;;;;;;;36.63;34.50;;;;;;;18.44;75.26;100224.69;4976560;28;102464;-53
2022/09/29 00:53:00;;;;;;;40.05;37.70;;;;;;;18.45;75.33;100225.47;4976922;28;102255;-53
2022/09/29 00:55:33;;;;;;;41.30;38.90;;;;;;;18.44;75.61;100221.13;4993859;28;102522;-53
2022/09/29 00:58:04;;;;;;;39.00;36.80;;;;;;;18.44;75.29;100224.69;4996153;28;103877;-53
2022/09/29 01:00:31;;;;;;;36.45;34.28;;;;;;;18.43;75.38;100228.59;4995968;28;102539;-53
2022/09/29 01:03:03;;;;;;;38.65;36.33;;;;;;;18.43;75.17;100228.59;4994245;28;102297;-53
2022/09/29 01:05:32;;;;;;;36.47;34.20;;;;;;;18.44;75.58;100227.44;4997279;28;102197;-53
2022/09/29 01:08:12;;;;;;;37.72;35.47;;;;;;;18.44;75.31;100218.38;4994987;28;104075;-53
2022/09/29 01:10:40;;;;;;;38.78;36.47;;;;;;;18.44;75.36;100234.91;4987969;28;101869;-53
2022/09/29 01:13:06;;;;;;;38.10;35.75;;;;;;;18.43;75.78;100225.81;4995252;28;102916;-53
2022/09/29 01:15:33;;;;;;;37.17;34.65;;;;;;;18.43;75.71;100223.06;5011621;28;102246;-53
2022/09/29 01:18:01;;;;;;;40.28;37.90;;;;;;;18.42;75.47;100224.19;5015202;28;104064;-53
2022/09/29 01:20:33;;;;;;;38.38;35.95;;;;;;;18.43;75.72;100228.59;5015688;28;101843;-52
2022/09/29 01:23:40;;;;;;;37.17;34.88;;;;;;;18.42;75.37;100226.94;4997619;28;101925;-52
2022/09/29 01:26:48;;;;;;;38.00;35.10;;;;;;;18.43;75.58;100236.03;4978610;28;102085;-53
2022/09/29 01:29:36;;;;;;;39.97;37.50;;;;;;;18.42;75.63;100232.47;4992756;28;103952;-54
2022/09/29 01:32:11;;;;;;;39.00;36.70;;;;;;;18.42;75.24;100232.47;4996366;28;102786;-54
2022/09/29 01:34:46;;;;;;;38.70;36.38;;;;;;;18.42;75.59;100235.22;4995220;28;102393;-53
2022/09/29 01:37:20;;;;;;;38.50;36.30;;;;;;;18.42;75.54;100237.97;4990742;28;102235;-53
2022/09/29 01:39:58;;;;;;;38.20;35.90;;;;;;;18.43;75.65;100241.56;4974993;28;109443;-50
2022/09/29 01:42:31;;;;;;;39.03;36.72;;;;;;;18.43;75.75;100247.06;4989923;28;102654;-53
2022/09/29 01:45:04;;;;;;;41.97;39.47;;;;;;;18.43;75.33;100253.38;4995764;28;102091;-53
2022/09/29 01:47:38;;;;;;;39.80;37.40;;;;;;;18.42;75.37;100246.22;4996089;28;102057;-53
2022/09/29 01:50:11;;;;;;;35.55;33.42;;;;;;;18.43;75.38;100250.63;5008759;28;103983;-54
2022/09/29 01:52:41;;;;;;;37.47;35.28;;;;;;;18.41;75.61;100247.38;4996129;28;102473;-53
2022/09/29 01:55:11;;;;;;;37.78;35.47;;;;;;;18.43;75.33;100256.13;5006124;28;102125;-53
2022/09/29 01:57:44;;;;;;;41.65;39.22;;;;;;;18.42;75.33;100254.50;5016621;28;102275;-53
2022/09/29 02:00:14;;;;;;;39.83;37.35;;;;;;;18.42;75.28;100256.44;4998973;28;104283;-53
2022/09/29 02:02:46;;;;;;;37.42;35.20;;;;;;;18.42;75.36;100265.53;4994980;28;102277;-53
2022/09/29 02:05:18;;;;;;;37.35;35.17;;;;;;;18.42;75.38;100265.53;4995461;28;102260;-53
2022/09/29 02:07:47;;;;;;;38.30;36.03;;;;;;;18.42;75.68;100271.03;4995342;28;102349;-53
2022/09/29 02:10:20;;;;;;;38.95;36.60;;;;;;;18.43;75.81;100277.38;4994802;28;103986;-53
2022/09/29 02:12:50;;;;;;;38.80;36.50;;;;;;;18.42;75.69;100282.06;4995391;28;102152;-53
2022/09/29 02:15:21;;;;;;;40.65;38.15;;;;;;;18.41;75.60;100265.88;4981625;28;102323;-53
2022/09/29 02:17:51;;;;;;;42.17;39.67;;;;;;;18.42;75.66;100262.75;4976310;28;102015;-53
2022/09/29 02:20:18;;;;;;;41.85;39.10;;;;;;;18.41;75.57;100266.66;4974228;28;103907;-53
2022/09/29 02:22:45;;;;;;;39.40;37.05;;;;;;;18.42;75.18;100264.72;4983749;28;102221;-53
2022/09/29 02:25:15;;;;;;;40.90;38.45;;;;;;;18.42;75.30;100268.28;4994825;28;104148;-53
2022/09/29 02:27:42;;;;;;;42.38;39.80;;;;;;;18.41;75.36;100263.91;4995763;28;102097;-54
2022/09/29 02:30:10;;;;;;;39.05;36.55;;;;;;;18.41;75.55;100266.66;4994861;28;103682;-53
2022/09/29 02:32:36;;;;;;;38.87;36.57;;;;;;;18.41;75.40;100269.44;4994743;28;102270;-53
2022/09/29 02:35:10;;;;;;;40.65;38.25;;;;;;;18.41;75.62;100266.66;4994985;28;101976;-53
2022/09/29 02:37:51;;;;;;;42.08;39.45;;;;;;;18.40;75.64;100273.34;4994674;28;102145;-53
2022/09/29 02:40:31;;;;;;;39.70;37.28;;;;;;;18.40;75.46;100278.84;4993999;28;108059;-52
2022/09/29 02:43:16;;;;;;;37.45;35.20;;;;;;;18.40;75.49;100267.81;4995629;28;102231;-52
2022/09/29 02:45:55;;;;;;;38.95;36.58;;;;;;;18.41;75.60;100274.13;4997281;28;102298;-53
2022/09/29 02:48:43;;;;;;;38.75;36.35;;;;;;;18.40;75.40;100267.81;4998948;28;102478;-53
2022/09/29 02:51:19;;;;;;;40.33;37.78;;;;;;;18.40;75.43;100267.03;4997792;28;104054;-53
2022/09/29 02:53:56;;;;;;;37.63;35.40;;;;;;;18.39;75.44;100260.72;4998201;28;102017;-53
2022/09/29 02:56:28;;;;;;;38.92;36.60;;;;;;;18.39;75.36;100260.72;4998180;28;102027;-53
2022/09/29 02:59:03;;;;;;;38.42;36.05;;;;;;;18.40;75.36;100253.25;4999173;28;102030;-53
2022/09/29 03:01:30;;;;;;;39.83;37.33;;;;;;;18.40;75.63;100256.81;4997318;28;103832;-53
2022/09/29 03:03:58;;;;;;;42.47;39.95;;;;;;;18.39;75.37;100255.19;4997712;28;102052;-53
2022/09/29 03:06:26;;;;;;;39.67;37.15;;;;;;;18.40;75.57;100256.00;4997927;28;102219;-53
2022/09/29 03:08:53;;;;;;;41.40;38.72;;;;;;;18.40;75.66;100267.81;4999196;28;102197;-53
2022/09/29 03:11:19;;;;;;;41.47;38.97;;;;;;;18.40;75.62;100270.56;4983069;28;104040;-53
2022/09/29 03:13:47;;;;;;;37.30;35.05;;;;;;;18.40;75.44;100269.78;4994743;28;102186;-53
2022/09/29 03:16:13;;;;;;;39.42;36.92;;;;;;;18.40;75.57;100264.25;4997656;28;102188;-53
2022/09/29 03:18:41;;;;;;;40.45;37.95;;;;;;;18.38;75.70;100261.81;4998947;28;102355;-53
2022/09/29 03:21:07;;;;;;;40.40;37.97;;;;;;;18.40;75.51;100264.25;4996800;28;104276;-53
2022/09/29 03:23:35;;;;;;;38.83;36.38;;;;;;;18.39;75.27;100265.38;4998410;28;102522;-53
2022/09/29 03:26:01;;;;;;;39.60;37.13;;;;;;;18.39;75.67;100260.72;4997034;28;102496;-53
2022/09/29 03:28:28;;;;;;;39.20;36.80;;;;;;;18.40;75.64;100259.56;4982985;28;102222;-53
2022/09/29 03:30:55;;;;;;;40.15;37.70;;;;;;;18.39;75.49;100252.44;4991926;28;104973;-53
2022/09/29 03:33:21;;;;;;;39.58;37.05;;;;;;;18.39;75.56;100244.19;4995083;28;102361;-53
2022/09/29 03:35:48;;;;;;;42.72;40.13;;;;;;;18.38;75.35;100245.28;4977587;28;102259;-51
2022/09/29 03:38:14;;;;;;;45.65;42.67;;;;;;;18.39;75.42;100238.66;4995901;28;102282;-52
2022/09/29 03:40:42;;;;;;;38.97;36.50;;;;;;;18.40;75.32;100240.28;4996996;28;103947;-52
2022/09/29 03:43:09;;;;;;;40.08;37.65;;;;;;;18.38;75.18;100231.53;4998049;28;102276;-51
2022/09/29 03:45:35;;;;;;;39.10;36.60;;;;;;;18.38;75.48;100242.53;4977936;28;102553;-53
2022/09/29 03:48:02;;;;;;;39.15;36.60;;;;;;;18.39;75.25;100249.69;4989030;28;102750;-52
2022/09/29 03:50:28;;;;;;;39.50;37.17;;;;;;;18.39;75.63;100252.44;4997086;28;104025;-53
2022/09/29 03:52:55;;;;;;;40.10;37.70;;;;;;;18.39;75.54;100254.38;4997465;28;102489;-54
2022/09/29 03:55:22;;;;;;;43.25;40.47;;;;;;;18.39;75.63;100259.88;4995819;28;102413;-53
2022/09/29 03:57:50;;;;;;;42.97;40.33;;;;;;;18.38;75.56;100259.06;4998173;28;102236;-52
2022/09/29 04:00:17;;;;;;;39.00;36.60;;;;;;;18.38;75.36;100267.34;4997412;28;104053;-52
2022/09/29 04:02:44;;;;;;;36.88;34.55;;;;;;;18.39;75.81;100260.72;4996569;28;102129;-53
2022/09/29 04:05:10;;;;;;;39.88;37.33;;;;;;;18.38;75.68;100259.06;4996695;28;102002;-54
2022/09/29 04:07:37;;;;;;;45.22;42.45;;;;;;;18.38;75.34;100259.06;4998117;28;102225;-52
2022/09/29 04:10:04;;;;;;;39.42;36.63;;;;;;;18.39;75.61;100266.22;4996563;28;104114;-52
2022/09/29 04:12:31;;;;;;;43.45;40.67;;;;;;;18.38;75.57;100270.09;4996204;28;102005;-53
2022/09/29 04:14:58;;;;;;;42.47;39.75;;;;;;;18.38;75.46;100267.34;4991853;28;102592;-53
2022/09/29 04:17:26;;;;;;;36.88;34.63;;;;;;;18.39;75.37;100268.13;4995607;28;102544;-53
2022/09/29 04:19:52;;;;;;;42.80;40.10;;;;;;;18.39;75.39;100265.38;4994592;28;103906;-53
2022/09/29 04:22:19;;;;;;;41.85;39.25;;;;;;;18.39;75.33;100265.38;4996303;28;102375;-53
2022/09/29 04:24:47;;;;;;;40.22;37.70;;;;;;;18.37;75.58;100262.97;4983300;28;102333;-53
2022/09/29 04:27:13;;;;;;;40.40;37.83;;;;;;;18.39;75.50;100270.91;4995975;28;102365;-53
2022/09/29 04:29:41;;;;;;;39.10;36.55;;;;;;;18.38;75.29;100270.09;4994330;28;103943;-53
2022/09/29 04:32:09;;;;;;;44.28;41.55;;;;;;;18.38;75.54;100261.81;4995000;28;102041;-53
2022/09/29 04:34:36;;;;;;;40.60;38.03;;;;;;;18.39;75.20;100266.22;4994100;28;102376;-53
2022/09/29 04:37:03;;;;;;;38.45;36.05;;;;;;;18.39;75.34;100265.38;4995752;28;102685;-53
2022/09/29 04:39:29;;;;;;;40.35;37.88;;;;;;;18.38;75.55;100267.34;4995212;28;103914;-53
2022/09/29 04:41:56;;;;;;;40.95;38.33;;;;;;;18.38;75.50;100261.81;4987909;28;102448;-53
2022/09/29 04:44:23;;;;;;;43.97;41.20;;;;;;;18.39;75.59;100270.91;4994305;28;102116;-53
2022/09/29 04:46:50;;;;;;;40.90;38.20;;;;;;;18.40;75.62;100278.03;4996202;28;102262;-54
2022/09/29 04:49:18;;;;;;;42.60;40.00;;;;;;;18.40;75.31;100276.09;4985882;28;104380;-53
2022/09/29 04:51:45;;;;;;;42.00;39.30;;;;;;;18.41;75.88;100283.19;4995149;28;102327;-53
2022/09/29 04:54:14;;;;;;;42.08;39.15;;;;;;;18.41;75.99;100279.66;4994546;28;102071;-54
2022/09/29 04:56:41;;;;;;;45.38;42.45;;;;;;;18.40;76.33;100273.34;5003324;28;102217;-53
2022/09/29 04:59:08;;;;;;;43.75;40.95;;;;;;;18.42;76.18;100271.03;5001722;28;104166;-53
2022/09/29 05:01:35;;;;;;;43.35;40.65;;;;;;;18.43;76.65;100280.94;5007134;28;103239;-53
2022/09/29 05:04:02;;;;;;;40.47;37.70;;;;;;;18.45;76.43;100283.34;5001948;28;102317;-54
2022/09/29 05:06:30;;;;;;;45.10;42.13;;;;;;;18.46;76.13;100288.53;5008317;28;102267;-53
2022/09/29 05:08:57;;;;;;;43.88;41.00;;;;;;;18.48;76.43;100290.94;5003690;28;103891;-53
2022/09/29 05:11:24;;;;;;;45.03;42.17;;;;;;;18.49;76.47;100287.03;4999458;28;102526;-53
2022/09/29 05:13:51;;;;;;;47.95;44.95;;;;;;;18.53;76.59;100292.69;5003370;28;102700;-53
2022/09/29 05:16:17;;;;;;;45.03;42.20;;;;;;;18.53;76.43;100287.16;5008068;28;102267;-53
2022/09/29 05:18:48;;;;;;;42.55;39.83;;;;;;;18.54;76.86;100284.09;5012920;28;103939;-53
2022/09/29 05:21:15;;;;;;;49.60;46.42;;;;;;;18.56;76.14;100292.81;5012334;28;102477;-53
2022/09/29 05:23:43;;;;;;;45.85;42.95;;;;;;;18.57;76.13;100293.63;5001188;28;102311;-53
2022/09/29 05:26:11;;;;;;;47.63;44.73;;;;;;;18.59;76.27;100292.16;5004258;28;102346;-53
2022/09/29 05:28:43;;;;;;;46.50;43.55;;;;;;;18.59;76.16;100285.84;5003192;28;103946;-53
2022/09/29 05:31:10;;;;;;;45.03;42.13;;;;;;;18.61;76.10;100297.31;5003394;28;102011;-53
2022/09/29 05:33:37;;;;;;;44.75;41.85;;;;;;;18.61;75.99;100294.56;4993097;28;102025;-53
2022/09/29 05:36:06;;;;;;;46.72;43.83;;;;;;;18.60;75.89;100303.97;4996424;28;102420;-53
2022/09/29 05:38:34;;;;;;;46.22;43.35;;;;;;;18.59;75.92;100302.38;4995355;28;103848;-53
2022/09/29 05:41:04;;;;;;;48.08;44.95;;;;;;;18.60;75.80;100298.47;4995499;28;102078;-53
2022/09/29 05:43:31;;;;;;;45.15;42.15;;;;;;;18.59;75.79;100307.88;4994272;28;102213;-53
2022/09/29 05:45:59;;;;;;;44.30;41.47;;;;;;;18.57;76.04;100304.66;4995252;28;102513;-53
2022/09/29 05:48:28;;;;;;;46.90;44.00;;;;;;;18.58;75.73;100306.28;5005796;28;104274;-53
2022/09/29 05:50:54;;;;;;;43.88;41.00;;;;;;;18.57;76.14;100310.16;5009815;28;103864;-53
2022/09/29 05:53:21;;;;;;;45.55;42.60;;;;;;;18.57;76.12;100310.16;5002285;28;103875;-53
2022/09/29 05:55:47;;;;;;;45.05;42.28;;;;;;;18.56;75.86;100308.56;5009554;28;102581;-53
2022/09/29 05:58:15;;;;;;;43.30;40.70;;;;;;;18.55;75.84;100315.22;5014881;28;104071;-53
2022/09/29 06:00:42;;;;;;;47.90;45.05;;;;;;;18.55;75.85;100312.47;4995553;28;102160;-53
2022/09/29 06:03:08;;;;;;;47.63;44.72;;;;;;;18.56;75.81;100319.56;4996899;28;102059;-53
2022/09/29 06:05:37;;;;;;;42.80;40.20;;;;;;;18.55;75.98;100317.97;4994274;28;102376;-53
2022/09/29 06:08:04;;;;;;;42.85;40.17;;;;;;;18.55;75.78;100312.47;4990559;28;108206;-52
2022/09/29 06:10:33;;;;;;;45.70;42.97;;;;;;;18.55;75.92;100323.47;5007521;28;102483;-55
2022/09/29 06:13:02;;;;;;;49.03;45.83;;;;;;;18.55;75.59;100317.97;5004357;28;102747;-52
2022/09/29 06:15:33;;;;;;;40.75;38.22;;;;;;;18.55;75.85;100318.78;5002957;28;102042;-52
2022/09/29 06:18:00;;;;;;;38.42;36.08;;;;;;;18.56;75.96;100314.06;4995373;28;103934;-53
2022/09/29 06:20:26;;;;;;;43.38;40.38;;;;;;;18.57;75.84;100322.00;4997993;28;102043;-53
2022/09/29 06:22:53;;;;;;;45.05;42.33;;;;;;;18.57;75.92;100322.00;4992766;28;102598;-52
2022/09/29 06:25:20;;;;;;;41.85;39.35;;;;;;;18.58;76.25;100311.78;4994945;28;102107;-53
2022/09/29 06:27:46;;;;;;;42.15;39.22;;;;;;;18.58;75.95;100317.31;4995432;28;103974;-53
2022/09/29 06:30:13;;;;;;;47.03;44.05;;;;;;;18.59;76.09;100313.41;4996479;28;101886;-53
2022/09/29 06:32:41;;;;;;;43.58;40.75;;;;;;;18.59;76.53;100314.19;4997441;28;102459;-53
2022/09/29 06:37:55;;;;;;;45.10;42.33;;;;;;;18.65;76.04;100328.59;4998642;28;103852;-53
2022/09/29 06:40:22;;;;;;;46.65;44.00;;;;;;;18.65;76.44;100328.59;5003943;28;102304;-53
2022/09/29 06:42:49;;;;;;;46.88;43.72;;;;;;;18.66;76.35;100324.69;4997470;28;102411;-53
2022/09/29 06:45:15;;;;;;;42.60;40.05;;;;;;;18.67;76.36;100329.06;5005715;28;102545;-53
2022/09/29 06:47:44;;;;;;;46.60;43.90;;;;;;;18.66;76.21;100330.22;5002398;28;103637;-53
2022/09/29 06:50:10;;;;;;;45.25;42.53;;;;;;;18.68;76.21;100333.41;5000239;28;102219;-53
2022/09/29 06:52:37;;;;;;;45.08;42.28;;;;;;;18.70;76.52;100337.47;5001241;28;102206;-54
2022/09/29 06:55:05;;;;;;;47.70;44.88;;;;;;;18.73;76.57;100341.53;5006935;28;102394;-53
2022/09/29 06:57:31;;;;;;;52.88;49.88;;;;;;;18.73;76.44;100347.84;5010713;28;104069;-53
2022/09/29 06:59:58;;;;;;;49.20;46.38;;;;;;;18.75;76.61;100343.94;5009591;28;102058;-53
2022/09/29 07:02:24;;;;;;;47.92;45.13;;;;;;;18.76;76.59;100345.59;5008199;28;102306;-53
2022/09/29 07:04:52;;;;;;;46.08;43.28;;;;;;;18.73;76.57;100342.34;5008713;28;102160;-53
2022/09/29 07:07:19;;;;;;;47.97;45.20;;;;;;;18.74;76.43;100348.66;4995539;28;103641;-54
2022/09/29 07:09:45;;;;;;;51.30;48.20;;;;;;;18.74;76.59;100343.16;5008531;28;102172;-53
2022/09/29 07:12:12;;;;;;;51.75;48.38;;;;;;;18.73;76.44;100347.06;5001491;28;102261;-53
2022/09/29 07:14:38;;;;;;;53.05;49.83;;;;;;;18.73;76.44;100345.09;4996578;28;102824;-53
2022/09/29 07:17:05;;;;;;;46.70;44.00;;;;;;;18.73;76.48;100347.06;5003703;28;103840;-53
2022/09/29 07:19:32;;;;;;;50.53;47.63;;;;;;;18.73;76.73;100341.53;5003595;28;102447;-53
2022/09/29 07:22:01;;;;;;;52.03;48.78;;;;;;;18.74;76.82;100345.91;5009129;28;102623;-53
2022/09/29 07:24:27;;;;;;;46.97;44.07;;;;;;;18.75;76.40;100344.75;5010046;28;102819;-53
2022/09/29 07:26:54;;;;;;;48.00;45.22;;;;;;;18.76;76.49;100349.16;5011904;28;103882;-53
2022/09/29 07:29:21;;;;;;;46.28;43.25;;;;;;;18.76;76.68;100346.38;5010933;28;102690;-53
2022/09/29 07:31:50;;;;;;;51.22;47.97;;;;;;;18.78;76.77;100352.34;5011297;28;102166;-53
2022/09/29 07:34:17;;;;;;;51.40;48.40;;;;;;;18.78;76.55;100355.09;5009164;28;102763;-53
2022/09/29 07:36:43;;;;;;;56.05;52.50;;;;;;;18.80;76.44;100352.84;5009034;28;104085;-53
2022/09/29 07:39:12;;;;;;;53.33;50.25;;;;;;;18.79;76.82;100356.75;5012605;28;101963;-53
2022/09/29 07:41:39;;;;;;;50.50;47.60;;;;;;;18.80;76.47;100354.78;5003169;28;104198;-53
2022/09/29 07:44:05;;;;;;;63.70;60.00;;;;;;;18.80;76.54;100358.34;5006365;28;102210;-53
2022/09/29 07:46:34;;;;;;;61.58;58.15;;;;;;;18.80;76.52;100357.56;5014028;28;103947;-53
2022/09/29 07:49:01;;;;;;;61.28;57.72;;;;;;;18.80;76.77;100357.56;5014663;28;102338;-53
2022/09/29 07:51:28;;;;;;;58.83;55.53;;;;;;;18.79;76.81;100351.22;5014035;28;102847;-53
2022/09/29 07:53:54;;;;;;;56.42;53.13;;;;;;;18.80;76.95;100363.06;5007650;28;102148;-51
2022/09/29 07:56:23;;;;;;;58.33;55.03;;;;;;;18.80;76.92;100346.53;5010193;28;103902;-52
2022/09/29 07:58:50;;;;;;;61.67;57.92;;;;;;;18.80;76.58;100363.88;5015481;28;101965;-53
2022/09/29 08:01:18;;;;;;;56.15;52.92;;;;;;;18.80;76.75;100352.84;5007112;28;102108;-52
2022/09/29 08:03:49;;;;;;;58.17;54.80;;;;;;;18.79;76.83;100356.75;5009964;28;102353;-52
2022/09/29 08:06:15;;;;;;;56.83;53.25;;;;;;;18.79;76.87;100355.91;5007269;28;103827;-52
2022/09/29 08:08:43;;;;;;;57.55;54.20;;;;;;;18.81;76.60;100359.16;5011896;28;102419;-52
2022/09/29 08:11:11;;;;;;;64.60;60.80;;;;;;;18.80;76.95;100361.09;4997580;28;102405;-53
2022/09/29 08:13:44;;;;;;;58.25;54.70;;;;;;;18.80;76.68;100355.59;5001250;28;102291;-53
2022/09/29 08:16:13;;;;;;;58.13;54.92;;;;;;;18.80;76.54;100360.31;5008503;28;108048;-52
2022/09/29 08:18:40;;;;;;;54.08;51.05;;;;;;;18.80;76.82;100360.31;4996728;28;102135;-52
2022/09/29 08:21:07;;;;;;;57.35;53.92;;;;;;;18.80;76.76;100357.56;5013207;28;101897;-57
2022/09/29 08:23:35;;;;;;;57.85;54.55;;;;;;;18.80;76.43;100363.88;5011363;28;102231;-52
2022/09/29 08:26:03;;;;;;;55.60;52.50;;;;;;;18.78;76.55;100355.09;5011701;28;104086;-53
2022/09/29 08:28:30;;;;;;;55.65;52.50;;;;;;;18.78;76.41;100360.63;5003553;28;102100;-52
2022/09/29 08:31:01;;;;;;;60.45;56.97;;;;;;;18.79;76.44;100366.94;5012403;28;102270;-53
2022/09/29 08:33:27;;;;;;;54.63;51.60;;;;;;;18.78;76.62;100366.13;5015871;28;102973;-53
2022/09/29 08:35:57;;;;;;;56.33;53.08;;;;;;;18.80;76.43;100357.56;5004532;28;104040;-53
2022/09/29 08:38:24;;;;;;;51.33;48.33;;;;;;;18.82;76.40;100369.03;5003967;28;102444;-53
2022/09/29 08:40:53;;;;;;;57.00;53.78;;;;;;;18.83;76.29;100360.44;5010500;28;102007;-53
2022/09/29 08:43:25;;;;;;;51.42;48.55;;;;;;;18.83;76.60;100367.91;5001474;28;102095;-53
2022/09/29 08:46:01;;;;;;;61.70;58.50;;;;;;;18.83;76.68;100363.19;5003839;28;104139;-52
2022/09/29 08:48:32;;;;;;;54.75;51.70;;;;;;;18.83;76.36;100367.91;5011833;28;102254;-53
2022/09/29 08:51:03;;;;;;;59.70;56.28;;;;;;;18.82;76.79;100372.59;4991071;28;102217;-53
2022/09/29 08:53:34;;;;;;;60.30;56.70;;;;;;;18.82;76.40;100369.84;5009107;28;102221;-52
2022/09/29 08:56:03;;;;;;;56.75;53.20;;;;;;;18.82;76.28;100378.09;5007028;28;104077;-53
2022/09/29 08:58:31;;;;;;;54.63;51.58;;;;;;;18.81;76.33;100378.44;5005134;28;102240;-52
2022/09/29 09:01:11;;;;;;;50.30;47.35;;;;;;;18.81;76.05;100381.22;5008529;28;102318;-52
2022/09/29 09:04:18;;;;;;;49.50;46.78;;;;;;;18.80;76.23;100380.41;5005034;28;102047;-53
2022/09/29 09:07:00;;;;;;;49.10;46.38;;;;;;;18.84;76.10;100380.53;4995584;28;104144;-53
2022/09/29 09:09:51;;;;;;;49.70;46.88;;;;;;;18.86;76.27;100378.25;5008396;28;103189;-52
2022/09/29 09:12:32;;;;;;;54.35;51.03;;;;;;;18.86;76.03;100384.59;5008148;28;102422;-53
2022/09/29 09:15:21;;;;;;;50.97;48.20;;;;;;;18.84;75.92;100375.84;5004468;28;102095;-53
2022/09/29 09:18:19;;;;;;;45.53;43.00;;;;;;;18.84;75.76;100389.63;5000307;28;104207;-53
2022/09/29 09:20:55;;;;;;;53.60;50.30;;;;;;;18.84;75.89;100386.88;5000827;28;102065;-53
2022/09/29 09:23:26;;;;;;;50.78;47.78;;;;;;;18.83;75.81;100379.75;5009996;28;102444;-53
2022/09/29 09:25:56;;;;;;;49.53;46.83;;;;;;;18.82;76.00;100378.09;5016006;28;102291;-53
2022/09/29 09:28:29;;;;;;;52.15;49.25;;;;;;;18.82;75.61;100378.09;5012722;28;103895;-53
2022/09/29 09:31:00;;;;;;;52.13;49.03;;;;;;;18.83;75.91;100384.47;5008770;28;102236;-53
2022/09/29 09:33:35;;;;;;;51.95;48.85;;;;;;;18.83;75.67;100385.25;5012949;28;102337;-53
2022/09/29 09:36:06;;;;;;;50.80;47.92;;;;;;;18.83;75.93;100387.22;4978231;28;102584;-52
2022/09/29 09:38:44;;;;;;;50.80;48.00;;;;;;;18.81;75.91;100387.53;5013698;28;103709;-52
2022/09/29 09:41:15;;;;;;;51.85;48.83;;;;;;;18.82;75.96;100386.38;5002014;28;103396;-53
2022/09/29 09:43:46;;;;;;;54.35;51.38;;;;;;;18.83;76.16;100389.97;5013099;28;103811;-53
2022/09/29 09:46:20;;;;;;;53.10;50.08;;;;;;;18.83;76.16;100379.75;4998026;28;102142;-53
2022/09/29 09:48:57;;;;;;;59.70;56.25;;;;;;;18.83;75.89;100385.25;5013173;28;103908;-53
2022/09/29 09:51:34;;;;;;;57.20;53.97;;;;;;;18.84;75.80;100370.31;5005326;28;102037;-53
2022/09/29 09:54:08;;;;;;;54.67;51.38;;;;;;;18.85;75.81;100371.94;4992375;28;102060;-51
2022/09/29 09:56:49;;;;;;;56.20;53.00;;;;;;;18.85;76.01;100377.44;5014386;28;102244;-53
2022/09/29 09:59:30;;;;;;;52.55;49.50;;;;;;;18.88;76.09;100381.50;5011618;28;104011;-52
2022/09/29 10:01:57;;;;;;;51.90;48.97;;;;;;;18.89;75.96;100380.34;4998007;28;102935;-55
2022/09/29 10:04:25;;;;;;;49.60;46.50;;;;;;;18.90;75.89;100387.50;4996771;28;102857;-53
2022/09/29 10:06:51;;;;;;;54.92;51.97;;;;;;;18.90;75.99;100385.53;4997063;28;103071;-53
2022/09/29 10:09:19;;;;;;;54.20;50.70;;;;;;;18.89;76.12;100380.34;5000838;28;104024;-52
2022/09/29 10:11:46;;;;;;;47.65;45.00;;;;;;;18.90;75.83;100374.50;4999119;28;102080;-53
2022/09/29 10:14:18;;;;;;;57.22;54.05;;;;;;;18.91;75.80;100381.63;5009498;28;102131;-52
2022/09/29 10:16:49;;;;;;;51.47;48.60;;;;;;;18.91;75.85;100381.63;4996307;28;102446;-52
2022/09/29 10:19:21;;;;;;;55.67;52.60;;;;;;;18.93;75.93;100381.28;4996206;28;103661;-52
2022/09/29 10:21:49;;;;;;;56.78;53.67;;;;;;;18.93;75.79;100378.50;5004260;28;102195;-51
2022/09/29 10:24:22;;;;;;;51.22;48.00;;;;;;;18.95;75.92;100390.84;5002973;28;102252;-52
2022/09/29 10:26:50;;;;;;;52.95;50.03;;;;;;;18.95;75.78;100377.03;5004412;28;102185;-52
2022/09/29 10:29:22;;;;;;;49.27;46.33;;;;;;;18.95;75.40;100376.25;5007194;28;104161;-52
2022/09/29 10:32:01;;;;;;;48.00;45.33;;;;;;;18.96;75.35;100378.66;4980612;28;101916;-52
2022/09/29 10:34:29;;;;;;;54.22;51.35;;;;;;;18.99;75.04;100387.41;5010687;28;102205;-56
2022/09/29 10:36:59;;;;;;;52.75;49.85;;;;;;;18.99;74.47;100390.16;4993802;28;102801;-53
2022/09/29 10:39:42;;;;;;;45.47;42.90;;;;;;;18.99;74.16;100390.16;4991812;28;104469;-53
2022/09/29 10:42:32;;;;;;;48.10;45.33;;;;;;;18.98;74.29;100391.31;4987897;28;102369;-53
2022/09/29 10:45:09;;;;;;;47.03;44.40;;;;;;;18.98;74.34;100397.63;4987639;28;102667;-53
2022/09/29 10:47:36;;;;;;;43.30;40.78;;;;;;;19.00;74.15;100398.09;5010745;28;102196;-53
2022/09/29 10:50:13;;;;;;;42.05;39.72;;;;;;;18.99;73.97;100398.44;5004952;28;103944;-53
2022/09/29 10:52:44;;;;;;;46.10;43.42;;;;;;;18.97;74.47;100385.00;5007134;28;104062;-53
2022/09/29 10:55:17;;;;;;;38.05;35.83;;;;;;;18.96;74.52;100380.59;5001468;28;102412;-53
2022/09/29 10:57:45;;;;;;;43.00;40.58;;;;;;;18.96;74.32;100383.38;5011893;28;102229;-53
2022/09/29 11:00:25;;;;;;;35.42;33.33;;;;;;;18.95;73.89;100379.81;5007458;28;104044;-53
2022/09/29 11:02:52;;;;;;;38.30;35.85;;;;;;;18.94;74.33;100380.97;4997783;28;101998;-53
2022/09/29 11:05:25;;;;;;;36.40;34.17;;;;;;;18.94;74.55;100380.16;5000905;28;102155;-52
2022/09/29 11:07:53;;;;;;;34.88;32.95;;;;;;;18.94;74.38;100375.44;5011205;28;102211;-52
2022/09/29 11:10:27;;;;;;;34.37;32.30;;;;;;;18.92;74.29;100380.47;5010773;28;103995;-52
2022/09/29 11:12:57;;;;;;;36.53;34.45;;;;;;;18.94;74.67;100385.66;4999057;28;102103;-52
2022/09/29 11:15:27;;;;;;;38.42;35.92;;;;;;;18.95;74.60;100388.06;5005163;28;102113;-54
2022/09/29 11:17:55;;;;;;;36.65;34.35;;;;;;;18.95;74.78;100382.56;5003825;28;102514;-53