Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:14;;;;;;;100.72;65.68;;;;;;;;;;4957760;28;20023;-68
2023/12/06 00:02:40;;;;;;;105.18;66.65;;;;;;;;;;4972686;28;20026;-64
2023/12/06 00:05:10;;;;;;;100.10;65.15;;;;;;;;;;4955078;28;20027;-64
2023/12/06 00:07:36;;;;;;;97.28;61.88;;;;;;;;;;4971686;28;20034;-64
2023/12/06 00:10:02;;;;;;;93.00;61.05;;;;;;;;;;4971273;28;20023;-65
2023/12/06 00:12:28;;;;;;;93.00;61.85;;;;;;;;;;4970895;28;20490;-65
2023/12/06 00:14:54;;;;;;;94.75;61.28;;;;;;;;;;4970346;28;20038;-64
2023/12/06 00:17:20;;;;;;;93.20;60.05;;;;;;;;;;4970991;28;20035;-64
2023/12/06 00:19:46;;;;;;;89.97;59.05;;;;;;;;;;4971442;28;20390;-64
2023/12/06 00:22:12;;;;;;;86.95;56.53;;;;;;;;;;4971155;28;20027;-64
2023/12/06 00:24:38;;;;;;;88.38;58.50;;;;;;;;;;4970719;28;20025;-63
2023/12/06 00:27:04;;;;;;;83.57;54.78;;;;;;;;;;4970589;28;20413;-64
2023/12/06 00:29:30;;;;;;;85.22;55.78;;;;;;;;;;4970762;28;20037;-65
2023/12/06 00:31:56;;;;;;;79.35;53.50;;;;;;;;;;4970849;28;20030;-65
2023/12/06 00:34:22;;;;;;;83.38;53.80;;;;;;;;;;4970214;28;20551;-64
2023/12/06 00:36:48;;;;;;;87.30;56.80;;;;;;;;;;4970211;28;20027;-66
2023/12/06 00:39:15;;;;;;;83.45;55.40;;;;;;;;;;4970772;28;20019;-66
2023/12/06 00:41:41;;;;;;;79.65;53.47;;;;;;;;;;4970251;28;20023;-66
2023/12/06 00:44:08;;;;;;;82.25;52.55;;;;;;;;;;4970279;28;20027;-66
2023/12/06 00:46:34;;;;;;;79.95;51.65;;;;;;;;;;4969998;28;20064;-64
2023/12/06 00:49:03;;;;;;;80.97;51.35;;;;;;;;;;4970638;28;20456;-65
2023/12/06 00:51:29;;;;;;;76.18;50.55;;;;;;;;;;4970646;28;20054;-66
2023/12/06 00:53:55;;;;;;;79.85;52.10;;;;;;;;;;4970425;28;20068;-64
2023/12/06 00:56:21;;;;;;;77.25;50.58;;;;;;;;;;4969446;28;20023;-64
2023/12/06 00:58:47;;;;;;;75.80;49.22;;;;;;;;;;4970339;28;20019;-63
2023/12/06 01:01:13;;;;;;;76.82;49.55;;;;;;;;;;4970566;28;20050;-64
2023/12/06 01:03:42;;;;;;;70.90;48.00;;;;;;;;;;4964457;28;20029;-63
2023/12/06 01:06:09;;;;;;;74.57;48.65;;;;;;;;;;4969689;28;20555;-64
2023/12/06 01:08:35;;;;;;;74.82;48.42;;;;;;;;;;4969969;28;20027;-64
2023/12/06 01:11:01;;;;;;;70.25;47.65;;;;;;;;;;4970305;28;20045;-63
2023/12/06 01:13:27;;;;;;;72.18;45.38;;;;;;;;;;4970000;28;20490;-63
2023/12/06 01:15:53;;;;;;;71.60;47.95;;;;;;;;;;4969529;28;20019;-63
2023/12/06 01:18:19;;;;;;;68.07;45.05;;;;;;;;;;4952333;28;20576;-63
2023/12/06 01:20:45;;;;;;;66.07;45.38;;;;;;;;;;4970249;28;20019;-63
2023/12/06 01:23:10;;;;;;;66.22;44.03;;;;;;;;;;4970010;28;20025;-63
2023/12/06 01:25:36;;;;;;;66.95;45.17;;;;;;;;;;4969229;28;20441;-64
2023/12/06 01:28:03;;;;;;;66.50;42.08;;;;;;;;;;4969855;28;20118;-63
2023/12/06 01:30:29;;;;;;;66.38;42.95;;;;;;;;;;4969553;28;20038;-64
2023/12/06 01:32:55;;;;;;;64.75;41.28;;;;;;;;;;4970154;28;20027;-64
2023/12/06 01:35:21;;;;;;;67.15;43.92;;;;;;;;;;4969127;28;20031;-64
2023/12/06 01:37:47;;;;;;;63.40;40.30;;;;;;;;;;4969786;28;20018;-64
2023/12/06 01:40:14;;;;;;;59.28;39.80;;;;;;;;;;4969493;28;20132;-65
2023/12/06 01:42:40;;;;;;;58.10;37.67;;;;;;;;;;4962288;28;20027;-65
2023/12/06 01:45:06;;;;;;;55.95;38.05;;;;;;;;;;4969050;28;20153;-65
2023/12/06 01:47:33;;;;;;;63.72;40.60;;;;;;;;;;4969759;28;20030;-65
2023/12/06 01:50:00;;;;;;;66.07;38.92;;;;;;;;;;4969757;28;20076;-66
2023/12/06 01:52:26;;;;;;;54.13;36.95;;;;;;;;;;4969456;28;20053;-65
2023/12/06 01:54:57;;;;;;;51.88;35.08;;;;;;;;;;4967966;28;20023;-65
2023/12/06 01:57:23;;;;;;;;;;;;;;;;;;4969812;28;20035;-66
2023/12/06 01:59:49;;;;;;;54.00;36.92;;;;;;;;;;4969551;28;19933;-67
2023/12/06 02:02:15;;;;;;;55.38;36.47;;;;;;;;;;4969335;28;20482;-67
2023/12/06 02:04:41;;;;;;;53.63;35.40;;;;;;;;;;4969323;28;20023;-66
2023/12/06 02:07:07;;;;;;;50.20;33.53;;;;;;;;;;4968980;28;20571;-65
2023/12/06 02:09:33;;;;;;;52.15;34.95;;;;;;;;;;4969203;28;20434;-65
2023/12/06 02:11:59;;;;;;;52.17;33.50;;;;;;;;;;4969347;28;20089;-65
2023/12/06 02:14:26;;;;;;;53.70;34.88;;;;;;;;;;4968956;28;20022;-66
2023/12/06 02:16:52;;;;;;;50.42;33.65;;;;;;;;;;4969024;28;20019;-66
2023/12/06 02:19:23;;;;;;;45.22;30.65;;;;;;;;;;4969290;28;20452;-66
2023/12/06 02:21:50;;;;;;;45.70;29.67;;;;;;;;;;4969468;28;20084;-67
2023/12/06 02:24:17;;;;;;;46.95;32.22;;;;;;;;;;4968475;28;20761;-67
2023/12/06 02:26:43;;;;;;;47.45;31.58;;;;;;;;;;4968973;28;20462;-67
2023/12/06 02:29:09;;;;;;;46.75;30.20;;;;;;;;;;4969173;28;20127;-66
2023/12/06 02:31:35;;;;;;;48.72;32.42;;;;;;;;;;4974027;28;20088;-67
2023/12/06 02:34:15;;;;;;;47.35;31.38;;;;;;;;;;4978763;28;20031;-67
2023/12/06 02:36:42;;;;;;;46.30;29.67;;;;;;;;;;4966842;28;20109;-66
2023/12/06 02:39:09;;;;;;;44.35;28.92;;;;;;;;;;4973410;28;20488;-66
2023/12/06 02:41:35;;;;;;;41.08;28.13;;;;;;;;;;4971478;28;20505;-65
2023/12/06 02:44:01;;;;;;;48.53;30.90;;;;;;;;;;4970655;28;20027;-65
2023/12/06 02:46:28;;;;;;;42.20;28.30;;;;;;;;;;4968404;28;20038;-64
2023/12/06 02:48:54;;;;;;;43.15;28.85;;;;;;;;;;4969129;28;20022;-62
2023/12/06 02:51:22;;;;;;;43.20;26.95;;;;;;;;;;4968806;28;20030;-62
2023/12/06 02:53:49;;;;;;;40.13;27.25;;;;;;;;;;4968910;28;20027;-61
2023/12/06 02:56:15;;;;;;;39.70;26.90;;;;;;;;;;4967872;28;20485;-62
2023/12/06 02:58:41;;;;;;;39.10;27.80;;;;;;;;;;4969079;28;20440;-64
2023/12/06 03:01:07;;;;;;;38.50;25.58;;;;;;;;;;4968903;28;20031;-62
2023/12/06 03:03:33;;;;;;;42.75;26.65;;;;;;;;;;4968589;28;20092;-63
2023/12/06 03:05:59;;;;;;;39.75;25.63;;;;;;;;;;4970026;28;20023;-65
2023/12/06 03:08:25;;;;;;;37.90;26.02;;;;;;;;;;4972001;28;20375;-65
2023/12/06 03:10:51;;;;;;;36.55;24.25;;;;;;;;;;4972330;28;20393;-66
2023/12/06 03:13:17;;;;;;;37.80;24.42;;;;;;;;;;4972130;28;20031;-65
2023/12/06 03:15:43;;;;;;;36.67;24.27;;;;;;;;;;4971277;28;20105;-65
2023/12/06 03:18:09;;;;;;;36.72;23.58;;;;;;;;;;4971818;28;20039;-65
2023/12/06 03:20:35;;;;;;;35.85;23.17;;;;;;;;;;4971707;28;20019;-66
2023/12/06 03:23:01;;;;;;;32.63;21.38;;;;;;;;;;4972127;28;20019;-65
2023/12/06 03:25:27;;;;;;;31.02;22.20;;;;;;;;;;4971033;28;20391;-65
2023/12/06 03:27:54;;;;;;;33.03;20.83;;;;;;;;;;4971756;28;20026;-64
2023/12/06 03:30:20;;;;;;;39.28;23.00;;;;;;;;;;4971495;28;20026;-65
2023/12/06 03:32:46;;;;;;;30.35;21.58;;;;;;;;;;4971663;28;20028;-64
2023/12/06 03:35:12;;;;;;;37.65;22.58;;;;;;;;;;4970776;28;20479;-64
2023/12/06 03:37:38;;;;;;;31.95;22.50;;;;;;;;;;4971605;28;20031;-64
2023/12/06 03:40:05;;;;;;;31.55;22.88;;;;;;;;;;4971844;28;20102;-65
2023/12/06 03:42:31;;;;;;;33.40;22.83;;;;;;;;;;4971301;28;20041;-65
2023/12/06 03:44:57;;;;;;;30.33;20.15;;;;;;;;;;4970950;28;20019;-64
2023/12/06 03:47:23;;;;;;;31.50;21.77;;;;;;;;;;4971278;28;20483;-64
2023/12/06 03:49:49;;;;;;;32.38;20.75;;;;;;;;;;4971511;28;20023;-64
2023/12/06 03:52:15;;;;;;;32.75;20.42;;;;;;;;;;4971238;28;20570;-64
2023/12/06 03:54:41;;;;;;;29.67;19.45;;;;;;;;;;4971179;28;20111;-65
2023/12/06 03:57:07;;;;;;;29.80;18.98;;;;;;;;;;4970806;28;20035;-67
2023/12/06 03:59:34;;;;;;;31.70;20.48;;;;;;;;;;4971189;28;20106;-66
2023/12/06 04:01:59;;;;;;;29.48;18.90;;;;;;;;;;4971223;28;20027;-65
2023/12/06 04:04:25;;;;;;;27.27;17.85;;;;;;;;;;4970611;28;20015;-65
2023/12/06 04:06:51;;;;;;;33.08;21.23;;;;;;;;;;4970801;28;20023;-64
2023/12/06 04:09:18;;;;;;;31.13;18.92;;;;;;;;;;4971357;28;20027;-64
2023/12/06 04:11:44;;;;;;;27.02;18.38;;;;;;;;;;4971244;28;20098;-64
2023/12/06 04:14:10;;;;;;;28.63;18.42;;;;;;;;;;4970734;28;20034;-64
2023/12/06 04:16:37;;;;;;;26.15;17.10;;;;;;;;;;4969147;28;20031;-65
2023/12/06 04:19:03;;;;;;;24.40;17.20;;;;;;;;;;4971323;28;20023;-65
2023/12/06 04:21:29;;;;;;;25.52;16.65;;;;;;;;;;4970868;28;20032;-64
2023/12/06 04:23:55;;;;;;;25.08;16.23;;;;;;;;;;4970758;28;20023;-65
2023/12/06 04:26:21;;;;;;;24.65;16.40;;;;;;;;;;4969982;28;20035;-64
2023/12/06 04:28:47;;;;;;;24.05;17.13;;;;;;;;;;4970999;28;20038;-64
2023/12/06 04:31:13;;;;;;;24.08;16.67;;;;;;;;;;4970797;28;20498;-64
2023/12/06 04:33:40;;;;;;;25.75;17.17;;;;;;;;;;4970580;28;20031;-63
2023/12/06 04:36:06;;;;;;;24.73;16.00;;;;;;;;;;4970094;28;20031;-63
2023/12/06 04:38:32;;;;;;;24.58;15.18;;;;;;;;;;4970347;28;20030;-64
2023/12/06 04:40:58;;;;;;;21.92;14.20;;;;;;;;;;4970857;28;20026;-64
2023/12/06 04:43:24;;;;;;;23.17;15.27;;;;;;;;;;4970519;28;20019;-64
2023/12/06 04:45:50;;;;;;;25.00;15.40;;;;;;;;;;4969810;28;20045;-65
2023/12/06 04:48:16;;;;;;;24.35;15.00;;;;;;;;;;4970177;28;20035;-64
2023/12/06 04:50:43;;;;;;;25.48;14.68;;;;;;;;;;4970789;28;20473;-64
2023/12/06 04:53:09;;;;;;;21.70;13.48;;;;;;;;;;4970656;28;20583;-64
2023/12/06 04:55:35;;;;;;;24.10;14.88;;;;;;;;;;4969771;28;20039;-64
2023/12/06 04:58:02;;;;;;;23.45;14.20;;;;;;;;;;4970062;28;20398;-64
2023/12/06 05:00:28;;;;;;;20.05;13.38;;;;;;;;;;4969989;28;20023;-64
2023/12/06 05:02:54;;;;;;;20.77;13.10;;;;;;;;;;4970466;28;20076;-64
2023/12/06 05:05:20;;;;;;;19.25;12.90;;;;;;;;;;4969847;28;20084;-63
2023/12/06 05:07:46;;;;;;;19.33;12.18;;;;;;;;;;4971508;28;20031;-64
2023/12/06 05:10:12;;;;;;;18.20;11.88;;;;;;;;;;4970354;28;20080;-64
2023/12/06 05:12:38;;;;;;;15.73;10.80;;;;;;;;;;4977059;28;20502;-65
2023/12/06 05:15:06;;;;;;;15.63;11.30;;;;;;;;;;4976093;28;20042;-65
2023/12/06 05:17:32;;;;;;;17.60;12.25;;;;;;;;;;4976704;28;20030;-65
2023/12/06 05:19:58;;;;;;;18.13;12.35;;;;;;;;;;4974664;28;20080;-65
2023/12/06 05:22:24;;;;;;;18.00;12.52;;;;;;;;;;4954669;28;20478;-64
2023/12/06 05:24:50;;;;;;;17.50;11.50;;;;;;;;;;4970118;28;20092;-65
2023/12/06 05:27:17;;;;;;;17.92;11.82;;;;;;;;;;4969656;28;20119;-64
2023/12/06 05:29:44;;;;;;;17.33;11.68;;;;;;;;;;4969650;28;20027;-65
2023/12/06 05:32:10;;;;;;;17.92;11.77;;;;;;;;;;4995239;28;20039;-64
2023/12/06 05:34:36;;;;;;;17.08;10.80;;;;;;;;;;4969948;28;20030;-64
2023/12/06 05:37:02;;;;;;;16.27;11.60;;;;;;;;;;4969557;28;20037;-65
2023/12/06 05:39:28;;;;;;;19.23;12.00;;;;;;;;;;4969667;28;20038;-65
2023/12/06 05:41:54;;;;;;;14.93;10.82;;;;;;;;;;4969653;28;20478;-64
2023/12/06 05:44:20;;;;;;;16.98;11.18;;;;;;;;;;4969171;28;20464;-66
2023/12/06 05:46:46;;;;;;;15.77;10.98;;;;;;;;;;4969300;28;20153;-65
2023/12/06 05:49:12;;;;;;;14.80;10.27;;;;;;;;;;4969789;28;20038;-66
2023/12/06 05:51:38;;;;;;;17.42;10.85;;;;;;;;;;4969664;28;20030;-64
2023/12/06 05:54:04;;;;;;;16.77;10.05;;;;;;;;;;4969249;28;20031;-65
2023/12/06 05:59:07;;;;;;;14.55;9.65;;;;;;;;;;5007365;28;20535;-69
2023/12/06 06:01:33;;;;;;;15.05;9.95;;;;;;;;;;5014068;28;20023;-67
2023/12/06 06:03:59;;;;;;;15.52;10.15;;;;;;;;;;5004906;28;20482;-67
2023/12/06 06:06:25;;;;;;;13.50;9.10;;;;;;;;;;4996699;28;20079;-67
2023/12/06 06:08:51;;;;;;;14.25;9.80;;;;;;;;;;4972145;28;20102;-67
2023/12/06 06:11:17;;;;;;;11.25;8.00;;;;;;;;;;4972209;28;20026;-67
2023/12/06 06:13:43;;;;;;;13.77;9.27;;;;;;;;;;4969280;28;20019;-67
2023/12/06 06:16:15;;;;;;;13.25;9.18;;;;;;;;;;4968367;28;20402;-68
2023/12/06 06:18:40;;;;;;;;;;;;;;;;;;4969580;28;20558;-65
2023/12/06 06:21:06;;;;;;;11.85;8.10;;;;;;;;;;4969007;28;19906;-65
2023/12/06 06:23:33;;;;;;;15.25;8.02;;;;;;;;;;4968685;28;20031;-68
2023/12/06 06:25:59;;;;;;;14.63;8.57;;;;;;;;;;4968350;28;20044;-67
2023/12/06 06:28:25;;;;;;;12.43;8.00;;;;;;;;;;4951384;28;20485;-67
2023/12/06 06:30:52;;;;;;;13.88;8.55;;;;;;;;;;4968826;28;20112;-67
2023/12/06 06:33:18;;;;;;;11.25;7.70;;;;;;;;;;4968545;28;20493;-67
2023/12/06 06:35:44;;;;;;;11.75;7.18;;;;;;;;;;4968332;28;20043;-67
2023/12/06 06:38:10;;;;;;;11.60;7.63;;;;;;;;;;4967954;28;20031;-68
2023/12/06 06:40:36;;;;;;;10.93;7.40;;;;;;;;;;4968248;28;20082;-66
2023/12/06 06:43:02;;;;;;;12.23;7.40;;;;;;;;;;4968885;28;20053;-69
2023/12/06 06:45:28;;;;;;;11.93;8.10;;;;;;;;;;4967744;28;20080;-67
2023/12/06 06:47:54;;;;;;;9.52;7.38;;;;;;;;;;4952106;28;20117;-67
2023/12/06 06:50:20;;;;;;;11.82;7.60;;;;;;;;;;4950533;28;20026;-66
2023/12/06 06:52:46;;;;;;;10.85;7.22;;;;;;;;;;4967576;28;20027;-67
2023/12/06 06:55:12;;;;;;;12.45;7.03;;;;;;;;;;4967267;28;20027;-67
2023/12/06 06:57:38;;;;;;;10.25;6.95;;;;;;;;;;4967692;28;20494;-67
2023/12/06 07:00:06;;;;;;;14.40;7.40;;;;;;;;;;4975536;28;20029;-64
2023/12/06 07:02:33;;;;;;;13.68;7.90;;;;;;;;;;4991928;28;20098;-62
2023/12/06 07:05:00;;;;;;;10.75;6.47;;;;;;;;;;4967409;28;20049;-63
2023/12/06 07:07:26;;;;;;;12.50;6.85;;;;;;;;;;4967451;28;20106;-62
2023/12/06 07:09:52;;;;;;;13.07;7.00;;;;;;;;;;4950131;28;20117;-62
2023/12/06 07:12:18;;;;;;;9.18;6.32;;;;;;;;;;4967576;28;20453;-63
2023/12/06 07:14:44;;;;;;;14.38;7.25;;;;;;;;;;4967269;28;20183;-62
2023/12/06 07:17:10;;;;;;;9.70;6.88;;;;;;;;;;4967027;28;20035;-63
2023/12/06 07:19:36;;;;;;;15.13;6.97;;;;;;;;;;4985043;28;20038;-62
2023/12/06 07:22:03;;;;;;;14.60;8.05;;;;;;;;;;4966796;28;20132;-62
2023/12/06 07:24:29;;;;;;;18.95;9.35;;;;;;;;;;4966766;28;20154;-64
2023/12/06 07:26:55;;;;;;;19.83;8.73;;;;;;;;;;4967125;28;20030;-66
2023/12/06 07:29:20;;;;;;;19.38;8.50;;;;;;;;;;4949786;28;20026;-64
2023/12/06 07:31:46;;;;;;;17.13;7.93;;;;;;;;;;4967614;28;20413;-64
2023/12/06 07:34:12;;;;;;;16.58;8.07;;;;;;;;;;4966945;28;20129;-64
2023/12/06 07:36:38;;;;;;;13.55;7.68;;;;;;;;;;4966146;28;20114;-63
2023/12/06 07:39:07;;;;;;;15.15;7.63;;;;;;;;;;4967066;28;20031;-65
2023/12/06 07:41:33;;;;;;;17.77;7.95;;;;;;;;;;4966569;28;20051;-63
2023/12/06 07:43:59;;;;;;;21.90;7.30;;;;;;;;;;4966837;28;20123;-63
2023/12/06 07:46:25;;;;;;;17.27;7.47;;;;;;;;;;4966414;28;20034;-64
2023/12/06 07:48:51;;;;;;;20.77;6.85;;;;;;;;;;4966945;28;20120;-65
2023/12/06 07:51:17;;;;;;;14.20;6.05;;;;;;;;;;4966689;28;20076;-63
2023/12/06 07:53:43;;;;;;;18.90;6.55;;;;;;;;;;4952277;28;20486;-63
2023/12/06 07:56:09;;;;;;;12.80;5.88;;;;;;;;;;4969716;28;20482;-65
2023/12/06 07:58:35;;;;;;;10.57;6.15;;;;;;;;;;4969782;28;20031;-64
2023/12/06 08:01:01;;;;;;;15.50;6.43;;;;;;;;;;5011025;28;20046;-65
2023/12/06 08:03:31;;;;;;;20.33;7.38;;;;;;;;;;5061842;28;20140;-65
2023/12/06 08:05:59;;;;;;;12.93;6.22;;;;;;;;;;5071841;28;20024;-65
2023/12/06 08:08:25;;;;;;;24.08;6.97;;;;;;;;;;5072133;28;20024;-65
2023/12/06 08:10:52;;;;;;;26.80;17.58;;;;;;;;;;5071405;28;20113;-65
2023/12/06 08:13:18;;;;;;;29.58;22.73;;;;;;;;;;5046833;28;20023;-65
2023/12/06 08:15:45;;;;;;;27.77;21.10;;;;;;;;;;4969764;28;20426;-65
2023/12/06 08:18:11;;;;;;;26.83;21.45;;;;;;;;;;4969909;28;20027;-65
2023/12/06 08:20:37;;;;;;;25.30;19.13;;;;;;;;;;4970324;28;20501;-65
2023/12/06 08:23:03;;;;;;;27.05;20.25;;;;;;;;;;4970596;28;20023;-63
2023/12/06 08:25:29;;;;;;;29.48;22.05;;;;;;;;;;4969871;28;20031;-64
2023/12/06 08:27:55;;;;;;;26.83;20.98;;;;;;;;;;4970589;28;20034;-65
2023/12/06 08:30:22;;;;;;;27.63;20.25;;;;;;;;;;4953350;28;20035;-64
2023/12/06 08:32:47;;;;;;;27.60;18.70;;;;;;;;;;4970586;28;20035;-64
2023/12/06 08:35:14;;;;;;;30.92;19.25;;;;;;;;;;4969636;28;20027;-65
2023/12/06 08:37:40;;;;;;;29.63;16.35;;;;;;;;;;4970432;28;20042;-64
2023/12/06 08:40:09;;;;;;;23.02;15.90;;;;;;;;;;4970211;28;20454;-64
2023/12/06 08:42:35;;;;;;;24.85;13.98;;;;;;;;;;4952808;28;20054;-65
2023/12/06 08:45:01;;;;;;;22.23;14.00;;;;;;;;;;4969555;28;20147;-65
2023/12/06 08:47:27;;;;;;;24.20;12.63;;;;;;;;;;4970022;28;20478;-65
2023/12/06 08:49:53;;;;;;;25.60;12.52;;;;;;;;;;4970170;28;20509;-64
2023/12/06 08:52:19;;;;;;;15.80;11.55;;;;;;;;;;4952657;28;20034;-64
2023/12/06 08:54:45;;;;;;;17.52;10.98;;;;;;;;;;4969923;28;20030;-64
2023/12/06 08:57:13;;;;;;;17.13;10.50;;;;;;;;;;4969444;28;20383;-62
2023/12/06 08:59:39;;;;;;;15.95;11.07;;;;;;;;;;4970319;28;20441;-62
2023/12/06 09:02:06;;;;;;;15.98;10.23;;;;;;;;;;4969825;28;20057;-63
2023/12/06 09:04:32;;;;;;;16.10;9.57;;;;;;;;;;4969543;28;20034;-63
2023/12/06 09:06:58;;;;;;;12.25;9.60;;;;;;;;;;4969883;28;20026;-63
2023/12/06 09:09:24;;;;;;;16.95;9.32;;;;;;;;;;4970131;28;20470;-63
2023/12/06 09:11:50;;;;;;;13.70;9.30;;;;;;;;;;4970114;28;20427;-63
2023/12/06 09:14:16;;;;;;;17.48;8.23;;;;;;;;;;4969813;28;20031;-62
2023/12/06 09:16:42;;;;;;;16.77;8.10;;;;;;;;;;4969231;28;20049;-63
2023/12/06 09:19:08;;;;;;;11.57;8.00;;;;;;;;;;4970640;28;20034;-63
2023/12/06 09:21:41;;;;;;;11.32;7.53;;;;;;;;;;4971036;28;20049;-64
2023/12/06 09:24:10;;;;;;;12.13;7.28;;;;;;;;;;4969554;28;20023;-64
2023/12/06 09:26:36;;;;;;;17.08;7.72;;;;;;;;;;4969601;28;20374;-63
2023/12/06 09:29:02;;;;;;;12.23;7.72;;;;;;;;;;4969650;28;20035;-65
2023/12/06 09:31:28;;;;;;;14.93;8.63;;;;;;;;;;4969730;28;20069;-67
2023/12/06 09:33:54;;;;;;;16.40;7.75;;;;;;;;;;4951920;28;20045;-66
2023/12/06 09:36:20;;;;;;;15.02;7.15;;;;;;;;;;4969222;28;20035;-70
2023/12/06 09:38:46;;;;;;;14.25;7.32;;;;;;;;;;4969761;28;20102;-67
2023/12/06 09:41:12;;;;;;;31.42;7.93;;;;;;;;;;4969830;28;20056;-67
2023/12/06 09:43:39;;;;;;;17.10;7.30;;;;;;;;;;4969289;28;20027;-68
2023/12/06 09:46:05;;;;;;;12.75;6.90;;;;;;;;;;4968867;28;20027;-67
2023/12/06 09:48:31;;;;;;;16.48;7.47;;;;;;;;;;4969680;28;20034;-67
2023/12/06 09:50:57;;;;;;;17.45;7.00;;;;;;;;;;4969410;28;20023;-66
2023/12/06 09:53:24;;;;;;;14.85;6.72;;;;;;;;;;4969320;28;20486;-65
2023/12/06 09:55:51;;;;;;;19.42;6.90;;;;;;;;;;4968989;28;20038;-67
2023/12/06 09:58:19;;;;;;;11.88;6.03;;;;;;;;;;4968979;28;20035;-67
2023/12/06 10:00:45;;;;;;;9.90;6.13;;;;;;;;;;4969214;28;20026;-66
2023/12/06 10:03:13;;;;;;;12.25;5.90;;;;;;;;;;4969188;28;20049;-66
2023/12/06 10:05:40;;;;;;;14.95;5.50;;;;;;;;;;4968781;28;20023;-66
2023/12/06 10:08:06;;;;;;;11.05;5.78;;;;;;;;;;4969146;28;20027;-65
2023/12/06 10:10:32;;;;;;;15.00;5.95;;;;;;;;;;4969167;28;20023;-65
2023/12/06 10:12:59;;;;;;;16.88;5.88;;;;;;;;;;4968960;28;20023;-65
2023/12/06 10:15:25;;;;;;;10.77;5.10;;;;;;;;;;4967765;28;20034;-64
2023/12/06 10:17:51;;;;;;;10.40;5.78;;;;;;;;;;4968917;28;20076;-66
2023/12/06 10:20:21;;;;;;;9.50;5.30;;;;;;;;;;4969274;28;20029;-67
2023/12/06 10:22:47;;;;;;;9.50;5.32;;;;;;;;;;4968933;28;20049;-66
2023/12/06 10:25:13;;;;;;;8.52;5.10;;;;;;;;;;4968332;28;20026;-66
2023/12/06 10:27:39;;;;;;;6.15;4.32;;;;;;;;;;4968713;28;20487;-66
2023/12/06 10:30:06;;;;;;;6.00;4.43;;;;;;;;;;4969584;28;20133;-71
2023/12/06 10:32:33;;;;;;;8.80;5.00;;;;;;;;;;4968864;28;20490;-65
2023/12/06 10:35:00;;;;;;;6.72;4.30;;;;;;;;;;4968417;28;20354;-64
2023/12/06 10:37:27;;;;;;;7.95;5.10;;;;;;;;;;4969092;28;20073;-63
2023/12/06 10:39:56;;;;;;;14.82;7.10;;;;;;;;;;4968704;28;20034;-63
2023/12/06 10:42:26;;;;;;;17.00;8.05;;;;;;;;;;4968523;28;20474;-64
2023/12/06 10:44:54;;;;;;;19.52;7.25;;;;;;;;;;4967856;28;20023;-64
2023/12/06 10:47:20;;;;;;;14.95;7.75;;;;;;;;;;4968289;28;20521;-64
2023/12/06 10:49:47;;;;;;;17.50;7.50;;;;;;;;;;4968755;28;20084;-64
2023/12/06 10:52:13;;;;;;;11.98;7.78;;;;;;;;;;4968601;28;20061;-63
2023/12/06 10:54:44;;;;;;;20.13;7.00;;;;;;;;;;4968406;28;20031;-65
2023/12/06 10:57:11;;;;;;;22.25;7.18;;;;;;;;;;4967808;28;20118;-64
2023/12/06 10:59:37;;;;;;;10.95;6.15;;;;;;;;;;4968493;28;20034;-63
2023/12/06 11:02:04;;;;;;;14.73;6.15;;;;;;;;;;4968166;28;20023;-63
2023/12/06 11:04:36;;;;;;;13.43;6.53;;;;;;;;;;4968152;28;20044;-64
2023/12/06 11:07:04;;;;;;;20.70;7.05;;;;;;;;;;4967733;28;20129;-63
2023/12/06 11:09:36;;;;;;;17.25;7.38;;;;;;;;;;4968666;28;20034;-64
2023/12/06 11:12:24;;;;;;;16.38;8.00;;;;;;;;;;4968497;28;20027;-64
2023/12/06 11:15:18;;;;;;;21.52;8.25;;;;;;;;;;4968178;28;20027;-59
2023/12/06 11:18:02;;;;;;;17.65;7.78;;;;;;;;;;4968373;28;20019;-66
2023/12/06 11:20:28;;;;;;;13.60;7.05;;;;;;;;;;4968486;28;20027;-66
2023/12/06 11:22:56;;;;;;;20.50;7.20;;;;;;;;;;4968548;28;20026;-64
2023/12/06 11:25:22;;;;;;;17.67;7.40;;;;;;;;;;4967632;28;20065;-66
2023/12/06 11:27:49;;;;;;;17.15;6.93;;;;;;;;;;4953898;28;20109;-65
2023/12/06 11:30:16;;;;;;;14.10;6.90;;;;;;;;;;4954245;28;20497;-66
2023/12/06 11:32:43;;;;;;;19.05;7.25;;;;;;;;;;4971841;28;20034;-67
2023/12/06 11:35:09;;;;;;;19.75;7.20;;;;;;;;;;4953649;28;20049;-68
2023/12/06 11:37:35;;;;;;;18.55;7.10;;;;;;;;;;4971353;28;20034;-67
2023/12/06 11:40:14;;;;;;;16.40;7.10;;;;;;;;;;4971474;28;20038;-68
2023/12/06 11:42:40;;;;;;;19.13;6.57;;;;;;;;;;4971480;28;20019;-65
2023/12/06 11:45:22;;;;;;;26.80;7.80;;;;;;;;;;4970892;28;20023;-68
2023/12/06 11:47:48;;;;;;;17.00;6.53;;;;;;;;;;4971462;28;20104;-66
2023/12/06 11:50:14;;;;;;;16.73;6.85;;;;;;;;;;4971546;28;20051;-67
2023/12/06 11:52:49;;;;;;;22.77;6.47;;;;;;;;;;4971859;28;20030;-67
2023/12/06 11:55:17;;;;;;;22.85;6.75;;;;;;;;;;4970914;28;20136;-67
2023/12/06 11:58:01;;;;;;;13.80;6.10;;;;;;;;;;4991935;23;20046;-64
2023/12/06 12:00:29;;;;;;;13.73;5.97;;;;;;;;;;5009147;28;20025;-65
2023/12/06 12:02:55;;;;;;;14.60;6.07;;;;;;;;;;5002655;28;20551;-66
2023/12/06 12:05:21;;;;;;;13.00;6.30;;;;;;;;;;5010144;28;20026;-65
2023/12/06 12:07:48;;;;;;;21.05;6.30;;;;;;;;;;4994750;28;20070;-65
2023/12/06 12:10:14;;;;;;;10.65;5.70;;;;;;;;;;5051162;28;20095;-63
2023/12/06 12:12:40;;;;;;;15.30;5.45;;;;;;;;;;4983996;28;20031;-63
2023/12/06 12:15:06;;;;;;;11.48;5.72;;;;;;;;;;4975897;28;20072;-63
2023/12/06 12:17:33;;;;;;;15.52;6.72;;;;;;;;;;4971924;28;20031;-62
2023/12/06 12:19:59;;;;;;;14.02;5.70;;;;;;;;;;4971907;28;20023;-62
2023/12/06 12:22:25;;;;;;;15.60;5.80;;;;;;;;;;4971556;28;20073;-62
2023/12/06 12:24:52;;;;;;;17.80;5.40;;;;;;;;;;4971299;28;20030;-62
2023/12/06 12:27:20;;;;;;;10.00;4.93;;;;;;;;;;4971495;28;20027;-62
2023/12/06 12:29:47;;;;;;;16.02;5.78;;;;;;;;;;4971617;28;20486;-62
2023/12/06 12:32:13;;;;;;;20.98;5.85;;;;;;;;;;4971609;28;20041;-62
2023/12/06 12:34:39;;;;;;;9.43;5.28;;;;;;;;;;4971065;28;20105;-63
2023/12/06 12:37:05;;;;;;;15.55;5.20;;;;;;;;;;4970795;28;20122;-62
2023/12/06 12:39:31;;;;;;;12.43;5.03;;;;;;;;;;4970760;28;20034;-62
2023/12/06 12:41:58;;;;;;;8.35;4.95;;;;;;;;;;4971315;28;20024;-62
2023/12/06 12:44:24;;;;;;;11.88;5.20;;;;;;;;;;4970996;28;20022;-63
2023/12/06 12:46:50;;;;;;;18.42;5.70;;;;;;;;;;4970990;28;20027;-63
2023/12/06 12:49:16;;;;;;;10.13;5.00;;;;;;;;;;4971287;28;20022;-63
2023/12/06 12:51:42;;;;;;;11.95;5.18;;;;;;;;;;4977500;28;20042;-63
2023/12/06 12:54:14;;;;;;;12.68;4.85;;;;;;;;;;4977068;28;20031;-63
2023/12/06 12:56:40;;;;;;;19.20;5.55;;;;;;;;;;4977214;28;20030;-63
2023/12/06 12:59:06;;;;;;;16.10;5.22;;;;;;;;;;4972752;28;20030;-63
2023/12/06 13:01:32;;;;;;;11.95;5.30;;;;;;;;;;4976261;28;20076;-63
2023/12/06 13:03:59;;;;;;;17.88;5.85;;;;;;;;;;4990374;28;20062;-63
2023/12/06 13:06:25;;;;;;;13.38;4.93;;;;;;;;;;4989911;28;20023;-64
2023/12/06 13:08:56;;;;;;;13.82;5.05;;;;;;;;;;4990490;28;20055;-63
2023/12/06 13:11:22;;;;;;;14.23;5.10;;;;;;;;;;4990195;28;20481;-62
2023/12/06 13:13:49;;;;;;;13.63;4.78;;;;;;;;;;4990141;28;20464;-62
2023/12/06 13:16:15;;;;;;;12.13;4.70;;;;;;;;;;4989609;28;20071;-62
2023/12/06 13:18:41;;;;;;;13.65;4.70;;;;;;;;;;4989947;28;20101;-63
2023/12/06 13:21:07;;;;;;;11.05;4.53;;;;;;;;;;4990474;28;20052;-63
2023/12/06 13:23:35;;;;;;;9.95;4.63;;;;;;;;;;4990113;28;20094;-63
2023/12/06 13:26:01;;;;;;;9.15;4.13;;;;;;;;;;4988078;28;20023;-64
2023/12/06 13:28:27;;;;;;;9.05;4.65;;;;;;;;;;4989862;28;20026;-63
2023/12/06 13:30:53;;;;;;;14.43;4.63;;;;;;;;;;4990174;28;20117;-63
2023/12/06 13:33:19;;;;;;;9.35;3.90;;;;;;;;;;4989816;28;20101;-63
2023/12/06 13:35:45;;;;;;;8.55;3.65;;;;;;;;;;4989253;28;20200;-63
2023/12/06 13:38:12;;;;;;;6.03;3.88;;;;;;;;;;4990009;28;20122;-63
2023/12/06 13:40:38;;;;;;;9.38;3.92;;;;;;;;;;4989867;28;20497;-63
2023/12/06 13:43:05;;;;;;;9.07;4.60;;;;;;;;;;4989909;28;20026;-63
2023/12/06 13:45:31;;;;;;;8.70;3.80;;;;;;;;;;4997016;28;20048;-62
2023/12/06 13:47:57;;;;;;;7.10;2.80;;;;;;;;;;4981096;28;20030;-63
2023/12/06 13:50:24;;;;;;;7.03;3.38;;;;;;;;;;4988618;28;20558;-63
2023/12/06 13:52:50;;;;;;;8.15;3.35;;;;;;;;;;4989488;28;20023;-63
2023/12/06 13:55:16;;;;;;;5.18;2.92;;;;;;;;;;4988766;28;20512;-64
2023/12/06 13:57:44;;;;;;;10.73;3.38;;;;;;;;;;4987614;28;20038;-63
2023/12/06 14:00:10;;;;;;;5.38;3.35;;;;;;;;;;4989145;28;20022;-64
2023/12/06 14:02:36;;;;;;;6.85;3.17;;;;;;;;;;4989615;28;20082;-64
2023/12/06 14:05:02;;;;;;;5.47;3.10;;;;;;;;;;4987447;28;20030;-64
2023/12/06 14:07:28;;;;;;;8.50;2.88;;;;;;;;;;4989286;28;20030;-64
2023/12/06 14:09:54;;;;;;;4.93;2.90;;;;;;;;;;4989509;28;20041;-64
2023/12/06 14:12:20;;;;;;;5.57;3.00;;;;;;;;;;4989368;28;20559;-63
2023/12/06 14:14:46;;;;;;;7.43;4.20;;;;;;;;;;4988640;28;20035;-63
2023/12/06 14:17:12;;;;;;;6.47;4.15;;;;;;;;;;4988885;28;20029;-64
2023/12/06 14:19:39;;;;;;;9.18;3.25;;;;;;;;;;4987658;28;20074;-65
2023/12/06 14:22:05;;;;;;;4.32;2.90;;;;;;;;;;4987347;28;20112;-65
2023/12/06 14:24:31;;;;;;;9.65;3.40;;;;;;;;;;4987304;28;20014;-64