Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:41;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6185314;23;20013;-68
2023/12/14 00:04:08;;;;;;;1.58;1.20;;;5.40;99.90;;;;;;6158412;23;20502;-68
2023/12/14 00:06:34;;;;;;;2.10;0.68;;;5.30;99.90;;;;;;6186321;23;20348;-70
2023/12/14 00:08:59;;;;;;;1.80;1.30;;;5.40;99.90;;;;;;6184677;23;20020;-68
2023/12/14 00:11:25;;;;;;;1.65;0.95;;;5.40;99.90;;;;;;6212446;23;20425;-68
2023/12/14 00:13:51;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;6183809;23;20024;-67
2023/12/14 00:16:17;;;;;;;1.65;1.10;;;5.40;99.90;;;;;;6186238;23;20380;-68
2023/12/14 00:18:42;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;6186023;23;20021;-68
2023/12/14 00:21:10;;;;;;;1.50;0.98;;;5.30;99.90;;;;;;6211131;23;20088;-67
2023/12/14 00:23:35;;;;;;;0.90;0.45;;;5.30;99.90;;;;;;6185840;23;20012;-67
2023/12/14 00:26:01;;;;;;;0.75;0.57;;;5.30;99.90;;;;;;6183237;23;20099;-68
2023/12/14 00:28:26;;;;;;;2.58;0.98;;;5.30;99.90;;;;;;6184224;23;20017;-67
2023/12/14 00:31:02;;;;;;;1.13;0.60;;;5.30;99.90;;;;;;6185898;23;20016;-67
2023/12/14 00:33:28;;;;;;;0.45;0.45;;;5.30;99.90;;;;;;6211477;23;20013;-68
2023/12/14 00:35:53;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;6185587;23;20332;-67
2023/12/14 00:38:20;;;;;;;5.22;1.92;;;5.30;99.90;;;;;;6185666;23;20008;-67
2023/12/14 00:40:45;;;;;;;1.95;0.75;;;5.30;99.90;;;;;;6161247;23;20036;-68
2023/12/14 00:43:13;;;;;;;1.27;0.60;;;5.30;99.90;;;;;;6187484;23;20016;-68
2023/12/14 00:45:44;;;;;;;1.08;0.82;;;5.30;99.90;;;;;;6185861;23;20090;-68
2023/12/14 00:48:09;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;6186978;23;20063;-67
2023/12/14 00:50:35;;;;;;;0.75;0.55;;;5.40;99.90;;;;;;6186316;23;20025;-67
2023/12/14 00:53:00;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;6186606;23;20019;-68
2023/12/14 00:55:26;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;6186712;23;20019;-67
2023/12/14 00:57:51;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;6186667;23;20013;-67
2023/12/14 01:00:25;;;;;;;1.02;0.93;;;5.30;99.90;;;;;;6184462;23;20096;-67
2023/12/14 01:02:50;;;;;;;1.50;1.40;;;5.30;99.90;;;;;;6186575;23;20348;-68
2023/12/14 01:05:16;;;;;;;0.38;0.35;;;5.30;99.90;;;;;;6213866;23;20023;-69
2023/12/14 01:07:44;;;;;;;0.95;0.57;;;5.30;99.90;;;;;;6184758;23;20013;-68
2023/12/14 01:10:09;;;;;;;0.90;0.70;;;5.30;99.90;;;;;;6212971;23;20074;-68
2023/12/14 01:12:35;;;;;;;1.10;0.65;;;5.30;99.90;;;;;;6213654;23;20012;-67
2023/12/14 01:15:00;;;;;;;12.73;1.05;;;5.20;99.90;;;;;;6187007;23;20317;-68
2023/12/14 01:17:27;;;;;;;1.27;1.05;;;5.20;99.90;;;;;;6187834;23;20507;-68
2023/12/14 01:19:53;;;;;;;1.10;1.10;;;5.20;99.90;;;;;;6187083;23;20415;-67
2023/12/14 01:22:19;;;;;;;0.38;0.38;;;5.20;99.90;;;;;;6187282;23;20013;-68
2023/12/14 01:24:46;;;;;;;0.45;0.45;;;5.20;99.90;;;;;;6159811;23;20111;-68
2023/12/14 01:27:13;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;6184482;23;20048;-67
2023/12/14 01:29:40;;;;;;;1.50;0.70;;;5.20;99.90;;;;;;6184963;23;20105;-68
2023/12/14 01:32:06;;;;;;;0.38;0.25;;;5.10;99.90;;;;;;6187539;23;20013;-68
2023/12/14 01:34:31;;;;;;;1.60;0.40;;;5.20;99.90;;;;;;6184398;23;20039;-68
2023/12/14 01:36:57;;;;;;;1.48;1.02;;;5.10;99.90;;;;;;6186437;23;20088;-68
2023/12/14 01:39:22;;;;;;;1.90;0.95;;;5.10;99.90;;;;;;6183678;23;20055;-69
2023/12/14 01:41:49;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6186422;23;20498;-68
2023/12/14 01:44:14;;;;;;;0.65;0.65;;;5.20;99.90;;;;;;6182036;23;20008;-69
2023/12/14 01:46:40;;;;;;;0.75;0.45;;;5.10;99.90;;;;;;6183414;23;20143;-68
2023/12/14 01:49:05;;;;;;;0.63;0.55;;;5.10;99.90;;;;;;6181125;23;20020;-67
2023/12/14 01:51:33;;;;;;;1.30;0.70;;;5.10;99.90;;;;;;6184989;23;20023;-67
2023/12/14 01:53:59;;;;;;;1.50;0.50;;;5.10;99.90;;;;;;6160109;23;20088;-67
2023/12/14 01:56:24;;;;;;;2.92;0.57;;;5.10;99.90;;;;;;6185096;23;20036;-67
2023/12/14 01:58:50;;;;;;;1.27;1.20;;;5.10;99.90;;;;;;6184110;23;20013;-68
2023/12/14 02:01:48;;;;;;;2.85;0.20;;;5.10;99.90;;;;;;6185237;23;20009;-68
2023/12/14 02:04:14;;;;;;;0.65;0.57;;;5.10;99.90;;;;;;6176800;23;20523;-68
2023/12/14 02:06:40;;;;;;;0.60;0.57;;;5.10;99.90;;;;;;6186363;23;20039;-68
2023/12/14 02:09:06;;;;;;;1.13;0.90;;;5.10;99.90;;;;;;6180377;23;20520;-68
2023/12/14 02:11:32;;;;;;;1.00;0.52;;;5.00;99.90;;;;;;6212175;23;20340;-68
2023/12/14 02:13:57;;;;;;;2.72;1.20;;;5.00;99.90;;;;;;6210919;23;20008;-67
2023/12/14 02:16:23;;;;;;;2.42;1.17;;;5.00;99.90;;;;;;6161357;23;20039;-68
2023/12/14 02:18:49;;;;;;;1.20;1.00;;;5.00;99.90;;;;;;6212586;23;20008;-67
2023/12/14 02:21:15;;;;;;;2.03;1.23;;;5.00;99.90;;;;;;6185773;23;20457;-68
2023/12/14 02:23:45;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;6212352;23;20444;-68
2023/12/14 02:26:13;;;;;;;1.60;1.23;;;4.90;99.90;;;;;;6184666;23;20096;-68
2023/12/14 02:28:39;;;;;;;2.25;0.63;;;4.90;99.90;;;;;;6183184;23;20020;-67
2023/12/14 02:31:06;;;;;;;17.15;1.23;;;4.90;99.90;;;;;;6184385;23;20012;-68
2023/12/14 02:33:35;;;;;;;1.65;1.02;;;4.90;99.90;;;;;;6184629;23;20448;-67
2023/12/14 02:36:03;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;6185726;23;20005;-68
2023/12/14 02:38:29;;;;;;;1.02;0.45;;;4.90;99.90;;;;;;6184403;23;20059;-68
2023/12/14 02:40:54;;;;;;;0.25;0.25;;;4.90;99.90;;;;;;6185624;23;20013;-67
2023/12/14 02:43:20;;;;;;;0.38;0.38;;;4.80;99.90;;;;;;6185617;23;20059;-68
2023/12/14 02:45:46;;;;;;;0.70;0.52;;;4.80;99.90;;;;;;6183096;23;20023;-68
2023/12/14 02:48:12;;;;;;;1.10;0.70;;;4.80;99.90;;;;;;6158951;23;20337;-68
2023/12/14 02:50:38;;;;;;;2.30;1.05;;;4.80;99.90;;;;;;6179125;23;20016;-68
2023/12/14 02:53:03;;;;;;;1.17;1.05;;;4.80;99.90;;;;;;6183524;23;20028;-67
2023/12/14 02:55:29;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;6185180;23;20031;-68
2023/12/14 02:57:54;;;;;;;1.27;0.75;;;4.80;99.90;;;;;;6185971;23;20008;-69
2023/12/14 03:00:20;;;;;;;1.30;0.77;;;4.80;99.90;;;;;;6183817;23;20016;-68
2023/12/14 03:02:45;;;;;;;3.40;0.75;;;4.80;99.90;;;;;;6183710;23;20066;-67
2023/12/14 03:05:11;;;;;;;0.45;0.17;;;4.80;99.90;;;;;;6211430;23;20058;-68
2023/12/14 03:07:37;;;;;;;4.35;1.27;;;4.80;99.90;;;;;;6210246;23;20021;-67
2023/12/14 03:10:03;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;6181845;23;20506;-68
2023/12/14 03:12:29;;;;;;;1.00;0.75;;;4.80;99.90;;;;;;6183205;23;20091;-69
2023/12/14 03:14:54;;;;;;;1.27;0.88;;;4.80;99.90;;;;;;6183055;23;20385;-68
2023/12/14 03:17:20;;;;;;;0.75;0.20;;;4.80;99.90;;;;;;6211967;23;20023;-68
2023/12/14 03:19:45;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;6184022;23;20008;-68
2023/12/14 03:22:11;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;6212830;23;20024;-67
2023/12/14 03:24:37;;;;;;;1.40;0.63;;;4.80;99.90;;;;;;6211862;23;20351;-68
2023/12/14 03:27:04;;;;;;;1.58;1.42;;;4.80;99.90;;;;;;6185041;23;20095;-67
2023/12/14 03:29:29;;;;;;;1.13;0.60;;;4.80;99.90;;;;;;6211348;23;20023;-67
2023/12/14 03:32:01;;;;;;;2.00;1.40;;;4.80;99.90;;;;;;6208552;23;20012;-67
2023/12/14 03:34:26;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;6210118;23;20059;-67
2023/12/14 03:36:52;;;;;;;1.10;0.38;;;4.80;99.90;;;;;;6184482;23;20008;-67
2023/12/14 03:39:18;;;;;;;0.35;0.35;;;4.80;99.90;;;;;;6211255;23;20017;-68
2023/12/14 03:41:44;;;;;;;0.50;0.35;;;4.70;99.90;;;;;;6184488;23;20012;-67
2023/12/14 03:44:09;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;6183523;23;20096;-68
2023/12/14 03:46:35;;;;;;;2.72;0.32;;;4.70;99.90;;;;;;6211292;23;20100;-67
2023/12/14 03:49:01;;;;;;;0.32;0.32;;;4.70;99.90;;;;;;6213218;23;20016;-67
2023/12/14 03:51:27;;;;;;;1.23;1.02;;;4.70;99.90;;;;;;6183495;23;20044;-68
2023/12/14 03:53:52;;;;;;;2.08;1.20;;;4.70;99.90;;;;;;6208141;23;20055;-67
2023/12/14 03:56:19;;;;;;;0.32;0.32;;;4.70;99.90;;;;;;6183518;23;20016;-67
2023/12/14 03:58:44;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;6183537;23;20027;-68
2023/12/14 04:01:20;;;;;;;0.55;0.20;;;4.70;99.90;;;;;;6183172;23;20436;-68
2023/12/14 04:03:46;;;;;;;2.65;0.60;;;4.70;99.90;;;;;;6183779;23;20023;-67
2023/12/14 04:06:12;;;;;;;1.05;0.90;;;4.70;99.90;;;;;;6183408;23;20100;-67
2023/12/14 04:08:39;;;;;;;1.20;0.85;;;4.70;99.90;;;;;;6183991;23;20074;-67
2023/12/14 04:11:04;;;;;;;0.28;0.28;;;4.70;99.90;;;;;;6183455;23;20059;-68
2023/12/14 04:13:30;;;;;;;1.55;1.45;;;4.70;99.90;;;;;;6180646;23;20012;-67
2023/12/14 04:15:56;;;;;;;0.45;0.43;;;4.70;99.90;;;;;;6183525;23;20013;-68
2023/12/14 04:18:21;;;;;;;1.00;0.40;;;4.70;99.90;;;;;;6184217;23;20435;-68
2023/12/14 04:20:47;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;6184051;23;20505;-68
2023/12/14 04:23:13;;;;;;;2.80;0.20;;;4.70;99.90;;;;;;6209792;23;20044;-67
2023/12/14 04:25:38;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;6184756;23;20103;-68
2023/12/14 04:28:04;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;6183056;23;20143;-68
2023/12/14 04:30:29;;;;;;;1.27;1.00;;;4.70;99.90;;;;;;6212449;23;20012;-67
2023/12/14 04:32:55;;;;;;;3.20;1.10;;;4.70;99.90;;;;;;6184175;23;20118;-68
2023/12/14 04:35:22;;;;;;;3.15;1.33;;;4.70;99.90;;;;;;6180772;23;20448;-67
2023/12/14 04:37:48;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;6207668;23;20323;-67
2023/12/14 04:40:13;;;;;;;1.50;1.10;;;4.70;99.90;;;;;;6211093;23;20079;-68
2023/12/14 04:42:39;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;6182627;23;20019;-69
2023/12/14 04:45:06;;;;;;;3.78;1.45;;;4.70;99.90;;;;;;6159218;23;20019;-67
2023/12/14 04:47:31;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;6211033;23;20425;-67
2023/12/14 04:49:57;;;;;;;0.82;0.82;;;4.70;99.90;;;;;;6185042;23;20019;-67
2023/12/14 04:52:23;;;;;;;0.82;0.60;;;4.70;99.90;;;;;;6182913;23;20027;-67
2023/12/14 04:54:49;;;;;;;1.55;0.60;;;4.70;99.90;;;;;;6181220;23;20013;-67
2023/12/14 04:57:15;;;;;;;2.50;1.25;;;4.70;99.90;;;;;;6211362;23;20027;-68
2023/12/14 04:59:43;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;6183754;23;20013;-67
2023/12/14 05:02:09;;;;;;;0.68;0.57;;;4.70;99.90;;;;;;6184307;23;20020;-67
2023/12/14 05:04:35;;;;;;;0.82;0.82;;;4.70;99.90;;;;;;6183888;23;20013;-67
2023/12/14 05:07:00;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;6184552;23;20017;-67
2023/12/14 05:09:26;;;;;;;0.22;0.22;;;4.70;99.90;;;;;;6184023;23;20050;-67
2023/12/14 05:11:52;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;6183534;23;20048;-68
2023/12/14 05:14:18;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;6182773;23;20021;-67
2023/12/14 05:16:43;;;;;;;1.67;0.40;;;4.60;99.90;;;;;;6207753;23;20309;-67
2023/12/14 05:19:09;;;;;;;1.92;1.02;;;4.70;99.90;;;;;;6183913;23;20005;-68
2023/12/14 05:21:35;;;;;;;2.60;1.27;;;4.70;99.90;;;;;;6183393;23;20016;-67
2023/12/14 05:24:00;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;6184323;23;20310;-67
2023/12/14 05:26:26;;;;;;;3.00;1.13;;;4.60;99.90;;;;;;6182974;23;20074;-67
2023/12/14 05:28:51;;;;;;;2.00;0.68;;;4.70;99.90;;;;;;6212900;23;20059;-68
2023/12/14 05:31:18;;;;;;;0.40;0.32;;;4.70;99.90;;;;;;6185476;23;20012;-67
2023/12/14 05:33:43;;;;;;;0.75;0.50;;;4.70;99.90;;;;;;6212376;23;20012;-68
2023/12/14 05:36:10;;;;;;;0.75;0.68;;;4.70;99.90;;;;;;6208339;23;20508;-67
2023/12/14 05:38:39;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;6212902;23;20044;-68
2023/12/14 05:41:05;;;;;;;0.65;0.55;;;4.70;99.90;;;;;;6211539;23;20008;-68
2023/12/14 05:43:31;;;;;;;1.00;0.90;;;4.70;99.90;;;;;;6185490;23;20051;-67
2023/12/14 05:45:57;;;;;;;3.30;1.15;;;4.60;99.90;;;;;;6184463;23;20095;-67
2023/12/14 05:48:23;;;;;;;2.50;1.27;;;4.70;99.90;;;;;;6212504;23;20016;-67
2023/12/14 05:50:48;;;;;;;2.65;1.08;;;4.70;99.90;;;;;;6184698;23;20023;-68
2023/12/14 05:53:14;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;6185341;23;20039;-67
2023/12/14 05:55:40;;;;;;;1.17;0.95;;;4.70;99.90;;;;;;6184640;23;20321;-68
2023/12/14 05:58:07;;;;;;;2.42;0.35;;;4.70;99.90;;;;;;6181480;23;20505;-68
2023/12/14 06:00:35;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;6213219;23;20452;-68
2023/12/14 06:03:00;;;;;;;0.95;0.50;;;4.70;99.90;;;;;;6184623;23;20020;-67
2023/12/14 06:05:26;;;;;;;0.68;0.68;;;4.70;99.90;;;;;;6185512;23;20331;-67
2023/12/14 06:07:52;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;6185530;23;20019;-67
2023/12/14 06:10:18;;;;;;;0.50;0.32;;;4.70;99.90;;;;;;6186061;23;20066;-68
2023/12/14 06:12:43;;;;;;;1.02;0.95;;;4.70;99.90;;;;;;6213153;23;20044;-67
2023/12/14 06:15:10;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;6185780;23;20070;-68
2023/12/14 06:17:37;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;6208233;23;20013;-68
2023/12/14 06:20:04;;;;;;;1.02;0.68;;;4.70;99.90;;;;;;6213273;23;20016;-68
2023/12/14 06:22:29;;;;;;;2.13;0.60;;;4.70;99.90;;;;;;6185320;23;20012;-67
2023/12/14 06:24:55;;;;;;;0.17;0.10;;;4.60;99.90;;;;;;6185064;23;20012;-67
2023/12/14 06:27:23;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;6185516;23;20022;-68
2023/12/14 06:29:48;;;;;;;1.02;0.68;;;4.70;99.90;;;;;;6185204;23;20098;-67
2023/12/14 06:32:14;;;;;;;0.77;0.75;;;4.70;99.90;;;;;;6186694;23;20012;-68
2023/12/14 06:34:39;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;6185698;23;20009;-67
2023/12/14 06:37:06;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;6185985;23;20016;-68
2023/12/14 06:39:31;;;;;;;1.23;0.40;;;4.70;99.90;;;;;;6210131;23;20024;-68
2023/12/14 06:41:57;;;;;;;2.00;0.93;;;4.70;99.90;;;;;;6161110;23;20008;-67
2023/12/14 06:44:23;;;;;;;0.20;0.15;;;4.60;99.90;;;;;;6185551;23;20021;-67
2023/12/14 06:46:48;;;;;;;0.90;0.85;;;4.60;99.90;;;;;;6186469;23;20427;-67
2023/12/14 06:49:14;;;;;;;3.53;1.98;;;4.60;99.90;;;;;;6184539;23;20016;-67
2023/12/14 06:51:39;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;6185485;23;20480;-68
2023/12/14 06:54:05;;;;;;;0.20;0.10;;;4.70;99.90;;;;;;6184074;23;20016;-67
2023/12/14 06:56:30;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6186401;23;20032;-66
2023/12/14 06:58:56;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;6185865;23;20513;-66
2023/12/14 07:01:21;;;;;;;0.85;0.85;;;4.60;99.90;;;;;;6186737;23;20040;-67
2023/12/14 07:03:47;;;;;;;0.88;0.85;;;4.60;99.90;;;;;;6182975;23;20043;-67
2023/12/14 07:06:14;;;;;;;0.32;0.32;;;4.60;99.90;;;;;;6211071;23;20332;-67
2023/12/14 07:08:41;;;;;;;0.50;0.43;;;4.60;99.90;;;;;;6210363;23;20012;-67
2023/12/14 07:11:07;;;;;;;0.65;0.43;;;4.60;99.90;;;;;;6213173;23;20016;-67
2023/12/14 07:13:33;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6186069;23;20016;-67
2023/12/14 07:15:59;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;6185453;23;20440;-67
2023/12/14 07:18:25;;;;;;;2.92;1.77;;;4.60;99.90;;;;;;6184433;23;20012;-67
2023/12/14 07:20:50;;;;;;;0.43;0.43;;;4.60;99.90;;;;;;6212243;23;20009;-67
2023/12/14 07:23:16;;;;;;;1.55;1.10;;;4.60;99.90;;;;;;6184986;23;20020;-67
2023/12/14 07:25:41;;;;;;;2.58;0.35;;;4.60;99.90;;;;;;6182011;23;20016;-67
2023/12/14 07:28:07;;;;;;;0.98;0.35;;;4.60;99.90;;;;;;6183937;23;20009;-68
2023/12/14 07:30:32;;;;;;;0.57;0.57;;;4.60;99.90;;;;;;6160956;23;20023;-67
2023/12/14 07:32:58;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;6160121;23;20275;-67
2023/12/14 07:35:23;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;6184634;23;20024;-67
2023/12/14 07:37:49;;;;;;;0.22;0.22;;;4.60;99.90;;;;;;6184565;23;20019;-67
2023/12/14 07:40:14;;;;;;;0.28;0.28;;;4.60;99.90;;;;;;6210963;23;20013;-67
2023/12/14 07:42:40;;;;;;;0.98;0.43;;;4.60;99.90;;;;;;6183724;23;20042;-67
2023/12/14 07:45:08;;;;;;;1.98;0.35;;;4.60;99.90;;;;;;6211022;23;20024;-68
2023/12/14 07:47:34;;;;;;;2.72;0.80;;;4.60;99.90;;;;;;6182508;23;20027;-68
2023/12/14 07:49:59;;;;;;;0.47;0.15;;;4.60;99.90;;;;;;6212050;23;20047;-68
2023/12/14 07:52:25;;;;;;;0.38;0.38;;;4.60;99.90;;;;;;6185026;23;20348;-68
2023/12/14 07:54:50;;;;;;;1.60;1.02;;;4.60;99.90;;;;;;6159587;23;20099;-67
2023/12/14 07:57:16;;;;;;;0.98;0.52;;;4.60;99.90;;;;;;6213137;23;20012;-67
2023/12/14 07:59:41;;;;;;;2.85;0.38;;;4.60;99.90;;;;;;6211705;23;20527;-68
2023/12/14 08:02:07;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;6185690;23;20075;-68
2023/12/14 08:04:33;;;;;;;0.30;0.15;;;4.60;99.90;;;;;;6183452;23;20054;-67
2023/12/14 08:06:59;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;6182932;23;20047;-68
2023/12/14 08:09:24;;;;;;;0.25;0.25;;;4.70;99.90;;;;;;6184053;23;20383;-68
2023/12/14 08:11:51;;;;;;;1.85;0.30;;;4.70;99.90;;;;;;6180496;23;20023;-67
2023/12/14 08:14:17;;;;;;;0.35;0.30;;;4.70;99.90;;;;;;6182714;23;20059;-68
2023/12/14 08:16:43;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;6211606;23;20017;-67
2023/12/14 08:19:08;;;;;;;2.75;1.20;;;4.70;99.90;;;;;;6184048;23;20023;-67
2023/12/14 08:21:34;;;;;;;0.68;0.68;;;4.70;99.90;;;;;;6184940;23;20025;-67
2023/12/14 08:23:59;;;;;;;5.18;1.35;;;4.70;99.90;;;;;;6158378;23;20144;-67
2023/12/14 08:26:25;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;6210494;23;20016;-68
2023/12/14 08:28:50;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;6180902;23;20083;-68
2023/12/14 08:31:16;;;;;;;0.63;0.20;;;4.70;99.90;;;;;;6183104;23;20036;-67
2023/12/14 08:33:42;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;6182408;23;20456;-67
2023/12/14 08:36:08;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;6182273;23;20012;-67
2023/12/14 08:38:34;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;6211438;23;20012;-68
2023/12/14 08:41:00;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;6183008;23;20039;-68
2023/12/14 08:43:26;;;;;;;1.13;1.05;;;4.80;99.90;;;;;;6184901;23;20013;-67
2023/12/14 08:45:51;;;;;;;2.17;0.50;;;4.80;99.90;;;;;;6181549;23;20012;-67
2023/12/14 08:48:17;;;;;;;1.48;1.15;;;4.80;99.90;;;;;;6208799;23;20071;-67
2023/12/14 08:50:42;;;;;;;2.90;0.52;;;4.80;99.90;;;;;;6209092;23;20016;-67
2023/12/14 08:53:08;;;;;;;0.80;0.57;;;4.80;99.90;;;;;;6183762;23;20016;-67
2023/12/14 08:55:34;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;6182001;23;20067;-67
2023/12/14 08:58:00;;;;;;;2.92;0.30;;;4.80;99.90;;;;;;6184350;23;20017;-67
2023/12/14 09:00:26;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;6209931;23;20051;-67
2023/12/14 09:02:51;;;;;;;2.72;1.65;;;4.90;99.90;;;;;;6213106;23;20009;-67
2023/12/14 09:05:20;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;6184645;23;20023;-67
2023/12/14 09:07:45;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;6186113;23;20405;-67
2023/12/14 09:10:11;;;;;;;1.25;0.93;;;5.00;99.90;;;;;;6179588;23;20012;-67
2023/12/14 09:12:36;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;6185506;23;20115;-67
2023/12/14 09:15:02;;;;;;;0.75;0.45;;;5.00;99.90;;;;;;6185444;23;20067;-68
2023/12/14 09:17:32;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;6160783;23;20372;-67
2023/12/14 09:19:59;;;;;;;1.35;1.00;;;5.10;99.90;;;;;;6185633;23;20039;-67
2023/12/14 09:22:25;;;;;;;3.22;1.02;;;5.10;99.90;;;;;;6186845;23;20011;-68
2023/12/14 09:24:50;;;;;;;1.45;0.95;;;5.10;99.90;;;;;;6161322;23;20008;-67
2023/12/14 09:27:16;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;6185643;23;20023;-68
2023/12/14 09:29:42;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;6185529;23;20017;-67
2023/12/14 09:32:09;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;6211451;23;20055;-67
2023/12/14 09:34:34;;;;;;;3.95;1.23;;;5.10;99.90;;;;;;6212764;23;20018;-67
2023/12/14 09:37:00;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;6212392;23;20084;-67
2023/12/14 09:39:27;;;;;;;1.90;0.60;;;5.10;99.90;;;;;;6184758;23;20051;-67
2023/12/14 09:42:04;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;6186981;23;20008;-67
2023/12/14 09:44:30;;;;;;;4.00;1.60;;;5.10;99.90;;;;;;6211406;23;20016;-67
2023/12/14 09:46:59;;;;;;;0.52;0.47;;;5.10;99.90;;;;;;6212145;23;20024;-67
2023/12/14 09:49:29;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;6186182;23;20055;-67
2023/12/14 09:51:58;;;;;;;0.75;0.28;;;5.00;99.90;;;;;;6182332;23;20016;-67
2023/12/14 09:54:24;;;;;;;1.00;0.90;;;5.00;99.90;;;;;;6184899;23;20023;-67
2023/12/14 09:56:50;;;;;;;0.38;0.38;;;5.10;99.90;;;;;;6185519;23;20016;-67
2023/12/14 09:59:16;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6185438;23;20008;-67
2023/12/14 10:01:43;;;;;;;0.40;0.25;;;5.10;99.90;;;;;;6161146;23;20016;-67
2023/12/14 10:04:10;;;;;;;0.88;0.60;;;5.20;99.90;;;;;;6184569;23;20204;-67
2023/12/14 10:06:36;;;;;;;0.82;0.55;;;5.20;99.90;;;;;;6186212;23;20078;-67
2023/12/14 10:09:03;;;;;;;0.35;0.35;;;5.30;99.90;;;;;;6186282;23;20013;-67
2023/12/14 10:11:29;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6186318;23;20016;-67
2023/12/14 10:13:55;;;;;;;1.20;0.70;;;5.30;99.90;;;;;;6185165;23;20012;-67
2023/12/14 10:16:31;;;;;;;1.88;0.70;;;5.30;99.90;;;;;;6185123;23;20035;-68
2023/12/14 10:18:58;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;6187214;23;20013;-67
2023/12/14 10:21:26;;;;;;;1.95;0.85;;;5.30;99.90;;;;;;6183903;23;20024;-67
2023/12/14 10:23:52;;;;;;;0.75;0.75;;;5.40;99.90;;;;;;6184547;23;20448;-68
2023/12/14 10:26:18;;;;;;;0.55;0.40;;;5.40;99.90;;;;;;6183637;23;20085;-68
2023/12/14 10:28:43;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;6184419;23;20431;-67
2023/12/14 10:31:10;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;6209526;23;20013;-67
2023/12/14 10:33:35;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;6183694;23;20013;-68
2023/12/14 10:36:02;;;;;;;1.35;0.68;;;5.50;99.90;;;;;;6184894;23;20059;-68
2023/12/14 10:38:29;;;;;;;1.75;1.58;;;5.60;99.90;;;;;;6185768;23;20216;-67
2023/12/14 10:40:57;;;;;;;3.47;0.57;;;5.60;99.90;;;;;;6184214;23;20095;-68
2023/12/14 10:43:23;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;6185232;23;20454;-68
2023/12/14 10:45:49;;;;;;;0.70;0.57;;;5.80;99.90;;;;;;6184284;23;20016;-68
2023/12/14 10:48:20;;;;;;;0.15;0.15;;;5.80;99.90;;;;;;6184405;23;20016;-68
2023/12/14 10:50:46;;;;;;;0.70;0.40;;;5.80;99.90;;;;;;6181693;23;20052;-69
2023/12/14 10:53:12;;;;;;;5.53;0.93;;;5.80;99.90;;;;;;6184454;23;20048;-68
2023/12/14 10:55:43;;;;;;;0.77;0.50;;;5.90;99.90;;;;;;6183212;23;20090;-68
2023/12/14 10:58:11;;;;;;;0.53;0.40;;;6.00;99.90;;;;;;6185326;23;20009;-68
2023/12/14 11:00:37;;;;;;;4.10;0.82;;;6.00;99.90;;;;;;6184774;23;20044;-68
2023/12/14 11:03:04;;;;;;;14.25;1.08;;;6.00;99.90;;;;;;6159736;23;20017;-67
2023/12/14 11:05:33;;;;;;;0.47;0.40;;;6.10;99.90;;;;;;6184692;23;20100;-67
2023/12/14 11:08:09;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;6182141;23;20020;-68
2023/12/14 11:10:46;;;;;;;1.90;1.15;;;6.10;99.90;;;;;;6181550;23;20019;-68
2023/12/14 11:13:13;;;;;;;2.42;0.60;;;6.10;99.90;;;;;;6184060;23;20455;-68
2023/12/14 11:15:50;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;6210970;23;20013;-68
2023/12/14 11:18:15;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;6182815;23;20095;-68
2023/12/14 11:20:51;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;6181512;23;20043;-67
2023/12/14 11:23:31;;;;;;;0.60;0.55;;;6.20;99.90;;;;;;6160006;23;20047;-68
2023/12/14 11:26:05;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6183157;23;20017;-68
2023/12/14 11:28:50;;;;;;;5.10;0.55;;;6.30;99.90;;;;;;6182761;23;20020;-67
2023/12/14 11:31:16;;;;;;;0.45;0.40;;;6.30;99.90;;;;;;6205705;23;20019;-68
2023/12/14 11:33:44;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;6185832;23;20027;-68
2023/12/14 11:36:11;;;;;;;2.60;0.75;;;6.30;99.90;;;;;;6210142;23;20005;-68
2023/12/14 11:38:37;;;;;;;0.85;0.80;;;6.30;99.90;;;;;;6183868;23;20011;-68
2023/12/14 11:41:03;;;;;;;0.22;0.20;;;6.40;99.90;;;;;;6182435;23;20016;-69
2023/12/14 11:43:29;;;;;;;0.93;0.63;;;6.40;99.90;;;;;;6211681;23;20021;-68
2023/12/14 11:45:55;;;;;;;0.45;0.45;;;6.30;99.90;;;;;;6182353;23;20390;-68
2023/12/14 11:48:21;;;;;;;1.70;0.40;;;6.30;99.90;;;;;;6184125;23;20019;-68
2023/12/14 11:50:47;;;;;;;1.55;0.85;;;6.30;99.90;;;;;;6184754;23;20016;-68
2023/12/14 11:53:13;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;6179190;23;20429;-68
2023/12/14 11:55:40;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;6184053;23;20023;-68
2023/12/14 11:58:07;;;;;;;0.32;0.28;;;6.40;99.90;;;;;;6182435;23;20040;-68
2023/12/14 12:00:37;;;;;;;2.17;1.27;;;6.30;99.90;;;;;;6184902;23;20478;-69
2023/12/14 12:03:10;;;;;;;0.98;0.98;;;6.30;99.90;;;;;;6183762;23;20008;-69
2023/12/14 12:05:36;;;;;;;;;;;6.30;99.90;;;;;;6183381;23;20008;-69
2023/12/14 12:08:03;;;;;;;0.32;0.32;;;6.30;99.90;;;;;;6184002;23;19916;-68
2023/12/14 12:10:29;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;6210952;23;20332;-68
2023/12/14 12:13:02;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;6183041;23;20013;-68
2023/12/14 12:15:28;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;6207883;23;20008;-69
2023/12/14 12:17:53;;;;;;;0.73;0.52;;;6.20;99.90;;;;;;6182803;23;20028;-68
2023/12/14 12:20:19;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;6212150;23;20019;-68
2023/12/14 12:22:44;;;;;;;0.77;0.73;;;6.20;99.90;;;;;;6182716;23;20436;-68
2023/12/14 12:25:10;;;;;;;0.90;0.43;;;6.20;99.90;;;;;;6182379;23;20440;-68
2023/12/14 12:27:35;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;6210204;23;20056;-68
2023/12/14 12:30:01;;;;;;;0.85;0.65;;;6.10;99.90;;;;;;6183660;23;20032;-68
2023/12/14 12:32:26;;;;;;;1.85;0.63;;;6.10;99.90;;;;;;6183202;23;20016;-68
2023/12/14 12:34:52;;;;;;;0.52;0.40;;;6.10;99.90;;;;;;6178865;23;20016;-68
2023/12/14 12:37:18;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;6184408;23;20015;-69
2023/12/14 12:39:43;;;;;;;1.17;1.08;;;6.00;99.90;;;;;;6185082;23;20066;-68
2023/12/14 12:42:09;;;;;;;0.38;0.38;;;6.00;99.90;;;;;;6186148;23;20016;-68
2023/12/14 12:44:34;;;;;;;4.50;1.45;;;6.00;99.90;;;;;;6185253;23;20012;-68
2023/12/14 12:47:00;;;;;;;0.13;0.13;;;6.00;99.90;;;;;;6186220;23;20035;-68
2023/12/14 12:49:25;;;;;;;2.15;0.55;;;6.00;99.90;;;;;;6186026;23;20020;-68
2023/12/14 12:51:51;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;6186158;23;20016;-68
2023/12/14 12:54:16;;;;;;;1.95;0.50;;;6.00;99.90;;;;;;6184539;23;20031;-68