Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:11;;;;;;;;;;;;;;;5.93;100.00;96358.38;5076561;28;20287;-73
2022/12/30 00:02:37;;;;;;;;;;;;;;;5.96;100.00;96357.19;5076332;28;19956;-73
2022/12/30 00:05:03;;;;;;;;;;;;;;;5.99;100.00;96359.44;5076256;28;20010;-73
2022/12/30 00:07:29;;;;;;;;;;;;;;;6.02;100.00;96364.25;5076335;28;19951;-74
2022/12/30 00:09:55;;;;;;;;;;;;;;;6.03;100.00;96366.69;5076068;28;19993;-73
2022/12/30 00:34:29;;;;;;;;;;;;;;;6.07;100.00;96383.53;5075793;28;19951;-73
2022/12/30 00:36:56;;;;;;;;;;;;;;;6.05;100.00;96384.72;5074754;28;19980;-74
2022/12/30 00:39:22;;;;;;;;;;;;;;;6.05;100.00;96395.94;5075751;28;19957;-72
2022/12/30 00:44:33;;;;;;;;;;;;;;;6.09;100.00;96409.38;5075644;28;19957;-72
2022/12/30 00:46:59;;;;;;;;;;;;;;;6.07;100.00;96396.53;5075617;28;20024;-72
2022/12/30 00:57:38;;;;;;;;;;;;;;;6.12;100.00;96405.56;5067907;28;19974;-74
2022/12/30 01:00:07;;;;;;;;;;;;;;;6.13;100.00;96397.56;5076038;28;20446;-72
2022/12/30 01:02:33;;;;;;;;;;;;;;;6.15;100.00;96398.16;5075333;28;19958;-73
2022/12/30 01:04:59;;;;;;;;;;;;;;;6.16;100.00;96406.81;5075258;28;19950;-73
2022/12/30 01:07:26;;;;;;;;;;;;;;;6.14;100.00;96390.56;5057359;28;19955;-73
2022/12/30 01:09:52;;;;;;;;;;;;;;;6.13;100.00;96387.16;5075070;28;19959;-73
2022/12/30 01:12:18;;;;;;;;;;;;;;;6.12;100.00;96376.94;5075114;28;20354;-73
2022/12/30 01:14:45;;;;;;;;;;;;;;;6.09;100.00;96378.94;5074825;28;20035;-71
2022/12/30 01:17:12;;;;;;;;;;;;;;;6.10;100.00;96374.53;5074830;28;19955;-73
2022/12/30 01:19:39;;;;;;;;;;;;;;;6.09;100.00;96378.94;5075143;28;19948;-73
2022/12/30 01:22:05;;;;;;;;;;;;;;;6.10;100.00;96392.75;5074880;28;20322;-74
2022/12/30 01:24:31;;;;;;;;;;;;;;;6.09;100.00;96401.56;5075138;28;19969;-73
2022/12/30 01:26:57;;;;;;;;;;;;;;;6.09;100.00;96402.38;5074580;28;20450;-73
2022/12/30 01:29:25;;;;;;;;;;;;;;;6.08;100.00;96415.56;5075015;28;19986;-73
2022/12/30 01:31:55;;;;;;;;;;;;;;;6.05;100.00;96419.34;5074566;28;20323;-73
2022/12/30 01:34:21;;;;;;;;;;;;;;;6.02;100.00;96426.72;5074557;28;19948;-73
2022/12/30 01:36:47;;;;;;;;;;;;;;;6.00;100.00;96434.72;5074555;28;20032;-73
2022/12/30 01:39:13;;;;;;;;;;;;;;;5.96;100.00;96443.91;5074522;28;19978;-73
2022/12/30 01:41:39;;;;;;;;;;;;;;;5.94;100.00;96439.84;5074693;28;20363;-74
2022/12/30 01:44:23;;;;;;;;;;;;;;;5.83;100.00;96435.97;5074484;28;20299;-73
2022/12/30 01:46:50;;;;;;;;;;;;;;;5.79;100.00;96445.94;5074352;28;19958;-74
2022/12/30 01:49:15;;;;;;;;;;;;;;;5.78;100.00;96446.94;5074325;28;19956;-73
2022/12/30 01:51:41;;;;;;;;;;;;;;;5.78;100.00;96443.53;5074428;28;20035;-73
2022/12/30 01:54:07;;;;;;;;;;;;;;;5.79;100.00;96448.53;5074305;28;20420;-73
2022/12/30 01:56:35;;;;;;;;;;;;;;;5.75;100.00;96451.72;5074543;28;19963;-73
2022/12/30 01:59:04;;;;;;;;;;;;;;;5.68;100.00;96457.66;5073780;28;20322;-73
2022/12/30 02:01:31;;;;;;;;;;;;;;;5.64;100.00;96463.41;5073883;28;19967;-73
2022/12/30 02:03:59;;;;;;;;;;;;;;;5.61;100.00;96461.22;5074189;28;20418;-73
2022/12/30 02:06:33;;;;;;;;;;;;;;;5.60;100.00;96468.19;5073362;28;19953;-73
2022/12/30 02:08:59;;;;;;;;;;;;;;;5.58;100.00;96459.75;5074099;28;19952;-73
2022/12/30 02:11:26;;;;;;;;;;;;;;;5.59;100.00;96468.38;5073000;28;19954;-73
2022/12/30 02:13:52;;;;;;;;;;;;;;;5.59;100.00;96471.78;5074014;28;20303;-73
2022/12/30 02:16:26;;;;;;;;;;;;;;;5.58;100.00;96461.56;5073969;28;19956;-73
2022/12/30 02:19:11;;;;;;;;;;;;;;;5.56;100.00;96458.34;5042780;28;19963;-73
2022/12/30 02:21:49;;;;;;;;;;;;;;;5.52;100.00;96447.50;5073447;28;19948;-73
2022/12/30 02:24:24;;;;;;;;;;;;;;;5.51;100.00;96432.88;5073253;28;19968;-72
2022/12/30 02:26:49;;;;;;;;;;;;;;;5.46;100.00;96436.06;5073770;28;19949;-73
2022/12/30 02:29:34;;;;;;;;;;;;;;;5.40;100.00;96433.41;5072637;28;19956;-73
2022/12/30 02:32:05;;;;;;;;;;;;;;;5.35;100.00;96430.53;5073775;28;19954;-73
2022/12/30 02:34:40;;;;;;;;;;;;;;;5.32;100.00;96434.31;5074027;28;20303;-73
2022/12/30 02:37:05;;;;;;;;;;;;;;;5.28;100.00;96431.25;5073736;28;20327;-73
2022/12/30 02:39:43;;;;;;;;;;;;;;;5.23;100.00;96435.44;5060567;28;19964;-73
2022/12/30 02:45:01;;;;;;;;;;;;;;;5.16;100.00;96443.13;5073449;28;19958;-72
2022/12/30 02:47:36;;;;;;;;;;;;;;;5.13;100.00;96440.91;5072343;28;19949;-74
2022/12/30 02:52:53;;;;;;;;;;;;;;;5.03;100.00;96435.19;5073378;28;19943;-73
2022/12/30 02:55:19;;;;;;;;;;;;;;;4.95;100.00;96438.69;5073625;28;19958;-73
2022/12/30 02:57:45;;;;;;;;;;;;;;;4.90;100.00;96435.84;5073143;28;19968;-73
2022/12/30 03:05:56;;;;;;;;;;;;;;;4.84;100.00;96446.97;5042748;28;19954;-72
2022/12/30 03:08:34;;;;;;;;;;;;;;;4.82;100.00;96454.13;5073223;28;19947;-73
2022/12/30 03:11:17;;;;;;;;;;;;;;;4.79;100.00;96463.09;5073199;28;20059;-72
2022/12/30 03:13:46;;;;;;;;;;;;;;;4.74;100.00;96456.84;5073220;28;19942;-72
2022/12/30 03:16:32;;;;;;;;;;;;;;;4.71;100.00;96462.41;5073023;28;19958;-73
2022/12/30 03:19:00;;;;;;;;;;;;;;;4.66;100.00;96460.31;5076302;28;19966;-72
2022/12/30 03:21:27;;;;;;;;;;;;;;;4.62;100.00;96462.50;5077162;28;19957;-72
2022/12/30 03:29:27;;;;;;;;;;;;;;;4.51;100.00;96470.72;5077063;28;19960;-72
2022/12/30 03:31:54;;;;;;;;;;;;;;;4.47;100.00;96467.69;5076994;28;19954;-74
2022/12/30 03:34:20;;;;;;;;;;;;;;;4.43;100.00;96474.22;5076807;28;19958;-74
2022/12/30 03:36:48;;;;;;;;;;;;;;;4.40;100.00;96476.38;5076498;28;19976;-74
2022/12/30 03:39:16;;;;;;;;;;;;;;;4.37;100.00;96484.53;5076719;28;19969;-74
2022/12/30 03:41:45;;;;;;;;;;;;;;;4.33;100.00;96481.47;5076510;28;19970;-74
2022/12/30 03:44:11;;;;;;;;;;;;;;;4.27;100.00;96480.38;5076816;28;19962;-74
2022/12/30 03:46:39;;;;;;;;;;;;;;;4.24;100.00;96474.72;5066833;28;19950;-74
2022/12/30 03:49:05;;;;;;;;;;;;;;;4.21;100.00;96477.69;5076453;28;19956;-74
2022/12/30 03:51:31;;;;;;;;;;;;;;;4.18;100.00;96480.63;5075888;28;19950;-73
2022/12/30 03:53:57;;;;;;;;;;;;;;;4.15;100.00;96483.56;5076370;28;20401;-74
2022/12/30 03:56:23;;;;;;;;;;;;;;;4.12;100.00;96484.75;5075819;28;19944;-74
2022/12/30 03:58:49;;;;;;;;;;;;;;;4.11;100.00;96483.13;5076360;28;20053;-74
2022/12/30 04:01:14;;;;;;;;;;;;;;;4.09;100.00;96479.09;5076302;28;20415;-73
2022/12/30 04:03:40;;;;;;;;;;;;;;;4.05;100.00;96469.06;5076426;28;20470;-73
2022/12/30 04:06:06;;;;;;;;;;;;;;;4.04;100.00;96470.03;5076226;28;19955;-74
2022/12/30 04:08:32;;;;;;;;;;;;;;;4.03;100.00;96454.63;5076225;28;20395;-73
2022/12/30 04:10:58;;;;;;;;;;;;;;;4.03;100.00;96465.00;5058181;28;19960;-73
2022/12/30 04:13:24;;;;;;;;;;;;;;;4.01;100.00;96464.38;5076311;28;19946;-73
2022/12/30 04:15:50;;;;;;;;;;;;;;;3.98;100.00;96462.97;5075835;28;19954;-73
2022/12/30 04:18:17;;;;;;;;;;;;;;;3.98;100.00;96467.34;5075840;28;20421;-73
2022/12/30 04:20:43;;;;;;;;;;;;;;;3.96;100.00;96464.13;5075907;28;20551;-73
2022/12/30 04:23:09;;;;;;;;;;;;;;;3.95;100.00;96457.31;5076133;28;19960;-73
2022/12/30 04:25:35;;;;;;;;;;;;;;;3.94;100.00;96458.28;5075847;28;19959;-73
2022/12/30 04:28:00;;;;;;;;;;;;;;;3.92;100.00;96452.47;5075577;28;20418;-73
2022/12/30 04:30:26;;;;;;;;;;;;;;;3.89;100.00;96450.25;5075126;28;20049;-73
2022/12/30 04:32:52;;;;;;;;;;;;;;;3.86;100.00;96451.38;5057672;28;20408;-73
2022/12/30 04:35:18;;;;;;;;;;;;;;;3.84;100.00;96445.56;5075911;28;19957;-73
2022/12/30 04:37:46;;;;;;;;;;;;;;;3.78;100.00;96441.91;5057405;28;19986;-73
2022/12/30 04:40:12;;;;;;;;;;;;;;;3.74;100.00;96445.81;5075641;28;19961;-73
2022/12/30 04:42:38;;;;;;;;;;;;;;;3.68;100.00;96448.31;5075365;28;19961;-73
2022/12/30 04:45:04;;;;;;;;;;;;;;;3.63;100.00;96443.63;5075686;28;19973;-74
2022/12/30 04:47:30;;;;;;;;;;;;;;;3.61;100.00;96458.56;5075568;28;19947;-73
2022/12/30 04:49:56;;;;;;;;;;;;;;;3.62;100.00;96453.19;5075276;28;19955;-73
2022/12/30 04:52:22;;;;;;;;;;;;;;;3.61;100.00;96461.16;5075387;28;19953;-74
2022/12/30 04:54:48;;;;;;;;;;;;;;;3.62;100.00;96458.38;5075337;28;20487;-73
2022/12/30 04:57:14;;;;;;;;;;;;;;;3.66;100.00;96466.63;5075654;28;19954;-73
2022/12/30 04:59:39;;;;;;;;;;;;;;;3.67;100.00;96465.63;5075211;28;20018;-73
2022/12/30 05:02:06;;;;;;;;;;;;;;;3.69;100.00;96458.50;5075176;28;20422;-73
2022/12/30 05:04:32;;;;;;;;;;;;;;;3.67;100.00;96457.84;5074990;28;19953;-73
2022/12/30 05:06:58;;;;;;;;;;;;;;;3.64;100.00;96451.25;5074877;28;19953;-74
2022/12/30 05:09:23;;;;;;;;;;;;;;;3.63;100.00;96454.00;5075080;28;20444;-73
2022/12/30 05:11:49;;;;;;;;;;;;;;;3.63;100.00;96448.81;5074735;28;19997;-73
2022/12/30 05:14:15;;;;;;;;;;;;;;;3.63;100.00;96447.03;5075135;28;19993;-73
2022/12/30 05:16:41;;;;;;;;;;;;;;;3.67;100.00;96437.09;5074762;28;19996;-73
2022/12/30 05:19:08;;;;;;;;;;;;;;;3.68;100.00;96449.13;5074682;28;19965;-73
2022/12/30 05:21:33;;;;;;;;;;;;;;;3.71;100.00;96453.13;5075167;28;19953;-73
2022/12/30 05:26:44;;;;;;;;;;;;;;;3.72;100.00;96454.75;5075045;28;20319;-73
2022/12/30 05:29:10;;;;;;;;;;;;;;;3.71;100.00;96460.91;5074894;28;19954;-74
2022/12/30 05:31:36;;;;;;;;;;;;;;;3.70;100.00;96454.13;5074555;28;20415;-73
2022/12/30 05:34:02;;;;;;;;;;;;;;;3.68;100.00;96453.50;5074470;28;19959;-73
2022/12/30 05:36:27;;;;;;;;;;;;;;;3.65;100.00;96437.31;5074190;28;19981;-73
2022/12/30 05:38:53;;;;;;;;;;;;;;;3.65;100.00;96444.25;5074161;28;20419;-73
2022/12/30 05:41:19;;;;;;;;;;;;;;;3.66;100.00;96453.66;5073551;28;20020;-73
2022/12/30 05:43:45;;;;;;;;;;;;;;;3.65;100.00;96452.88;5074146;28;20041;-73
2022/12/30 05:46:11;;;;;;;;;;;;;;;3.63;100.00;96452.22;5074539;28;20429;-74
2022/12/30 05:48:37;;;;;;;;;;;;;;;3.63;100.00;96454.81;5074014;28;19950;-73
2022/12/30 05:51:03;;;;;;;;;;;;;;;3.62;100.00;96467.97;5074327;28;19977;-73
2022/12/30 05:53:30;;;;;;;;;;;;;;;3.60;100.00;96465.53;5073971;28;20057;-73
2022/12/30 05:55:55;;;;;;;;;;;;;;;3.59;100.00;96463.09;5073929;28;19975;-73
2022/12/30 05:58:21;;;;;;;;;;;;;;;3.59;100.00;96466.53;5074237;28;20015;-73
2022/12/30 06:00:47;;;;;;;;;;;;;;;3.57;100.00;96465.06;5074145;28;19998;-73
2022/12/30 06:03:13;;;;;;;;;;;;;;;3.55;100.00;96460.06;5074003;28;19952;-73
2022/12/30 06:05:40;;;;;;;;;;;;;;;3.53;100.00;96474.16;5072861;28;20447;-73
2022/12/30 06:08:07;;;;;;;;;;;;;;;3.49;100.00;96462.56;5073737;28;19959;-73
2022/12/30 06:10:33;;;;;;;;;;;;;;;3.42;100.00;96460.66;5056238;28;20421;-73
2022/12/30 06:12:58;;;;;;;;;;;;;;;3.37;100.00;96459.53;5073637;28;19962;-73
2022/12/30 06:15:24;;;;;;;;;;;;;;;3.32;100.00;96461.81;5073843;28;19996;-73
2022/12/30 06:17:50;;;;;;;;;;;;;;;3.24;100.00;96460.91;5073603;28;19950;-73
2022/12/30 06:20:16;;;;;;;;;;;;;;;3.21;100.00;96463.03;5073061;28;19965;-74
2022/12/30 06:22:42;;;;;;;;;;;;;;;3.17;100.00;96470.34;5073471;28;20063;-73
2022/12/30 06:25:08;;;;;;;;;;;;;;;3.14;100.00;96469.88;5073671;28;19951;-73
2022/12/30 06:27:34;;;;;;;;;;;;;;;3.09;100.00;96467.81;5073613;28;19954;-73
2022/12/30 06:30:00;;;;;;;;;;;;;;;3.05;100.00;96472.50;5073582;28;19959;-73
2022/12/30 06:32:26;;;;;;;;;;;;;;;3.03;100.00;96469.28;5073464;28;20003;-73
2022/12/30 06:34:51;;;;;;;;;;;;;;;3.00;100.00;96464.44;5073823;28;20460;-73
2022/12/30 06:37:17;;;;;;;;;;;;;;;2.98;100.00;96461.22;5073521;28;20403;-73
2022/12/30 06:39:43;;;;;;;;;;;;;;;2.98;100.00;96460.41;5073481;28;19984;-72
2022/12/30 06:42:09;;;;;;;;;;;;;;;2.96;100.00;96455.41;5073507;28;19960;-72
2022/12/30 06:44:35;;;;;;;;;;;;;;;2.92;100.00;96453.28;5073374;28;19958;-73
2022/12/30 06:47:01;;;;;;;;;;;;;;;2.89;100.00;96457.03;5073320;28;19959;-72
2022/12/30 06:49:27;;;;;;;;;;;;;;;2.84;100.00;96459.34;5073455;28;19982;-72
2022/12/30 06:51:52;;;;;;;;;;;;;;;2.81;100.00;96463.09;5075085;28;20024;-72
2022/12/30 06:54:18;;;;;;;;;;;;;;;2.81;100.00;96470.03;5080122;28;19956;-72
2022/12/30 06:56:44;;;;;;;;;;;;;;;2.78;100.00;96465.19;5079907;28;19986;-72
2022/12/30 06:59:10;;;;;;;;;;;;;;;2.74;100.00;96475.06;5079934;28;20379;-72
2022/12/30 07:01:36;;;;;;;;;;;;;;;2.73;100.00;96470.88;5080168;28;20015;-72
2022/12/30 07:04:02;;;;;;;;;;;;;;;2.68;100.00;96459.41;5079801;28;19951;-72
2022/12/30 07:06:28;;;;;;;;;;;;;;;2.66;100.00;96461.34;5079911;28;20038;-73
2022/12/30 07:08:54;;;;;;;;;;;;;;;2.64;100.00;96464.91;5080073;28;20003;-72
2022/12/30 07:11:19;;;;;;;;;;;;;;;2.62;100.00;96459.09;5079807;28;20052;-72
2022/12/30 07:13:45;;;;;;;;;;;;;;;2.62;100.00;96469.47;5079102;28;20376;-72
2022/12/30 07:16:11;;;;;;;;;;;;;;;2.62;100.00;96464.28;5079696;28;19963;-72
2022/12/30 07:18:37;;;;;;;;;;;;;;;2.60;100.00;96463.66;5079553;28;20026;-74
2022/12/30 07:21:03;;;;;;;;;;;;;;;2.61;100.00;96470.44;5079790;28;19944;-72
2022/12/30 07:23:29;;;;;;;;;;;;;;;2.59;100.00;96467.19;5080064;28;19946;-72
2022/12/30 07:25:55;;;;;;;;;;;;;;;2.59;100.00;96474.97;5079865;28;19960;-72
2022/12/30 07:28:20;;;;;;;;;;;;;;;2.58;100.00;96477.72;5080141;28;20038;-71
2022/12/30 07:30:46;;;;;;;;;;;;;;;2.56;100.00;96472.72;5079558;28;19994;-71
2022/12/30 07:33:12;;;;;;;;;;;;;;;2.56;100.00;96464.94;5079606;28;19956;-71
2022/12/30 07:35:38;;;;;;;;;;;;;;;2.55;100.00;96463.31;5079705;28;19951;-71
2022/12/30 07:38:04;;;;;;;;;;;;;;;2.54;100.00;96456.53;5079737;28;20014;-72
2022/12/30 07:40:30;;;;;;;;;;;;;;;2.56;100.00;96452.00;5079490;28;19974;-71
2022/12/30 07:42:56;;;;;;;;;;;;;;;2.58;100.00;96449.22;5079472;28;19951;-71
2022/12/30 07:45:22;;;;;;;;;;;;;;;2.58;100.00;96450.06;5079566;28;20397;-73
2022/12/30 07:47:48;;;;;;;;;;;;;;;2.62;100.00;96445.34;5079354;28;20398;-72
2022/12/30 07:50:13;;;;;;;;;;;;;;;2.68;100.00;96449.84;5079787;28;19954;-72
2022/12/30 07:52:39;;;;;;;;;;;;;;;2.73;100.00;96454.50;5079342;28;19961;-72
2022/12/30 07:55:05;;;;;;;;;;;;;;;2.79;100.00;96451.25;5061554;28;19992;-72
2022/12/30 07:57:31;;;;;;;;;;;;;;;2.85;100.00;96450.59;5079211;28;19954;-72
2022/12/30 07:59:57;;;;;;;;;;;;;;;2.96;100.00;96454.56;5079340;28;19967;-72
2022/12/30 08:02:23;;;;;;;;;;;;;;;3.05;100.00;96451.78;5079559;28;19956;-72
2022/12/30 08:04:49;;;;;;;;;;;;;;;3.18;100.00;96455.59;5075572;28;20333;-72
2022/12/30 08:07:16;;;;;;;;;;;;;;;3.33;100.00;96448.69;5076009;28;19992;-72
2022/12/30 08:09:42;;;;;;;;;;;;;;;3.52;100.00;96442.25;5076134;28;19958;-73
2022/12/30 08:12:08;;;;;;;;;;;;;;;3.72;100.00;96442.59;5075149;28;19953;-72
2022/12/30 08:14:34;;;;;;;;;;;;;;;3.91;100.00;96427.53;5075940;28;19954;-73
2022/12/30 08:17:00;;;;;;;;;;;;;;;4.07;100.00;96425.59;5075851;28;19950;-73
2022/12/30 08:19:30;;;;;;;;;;;;;;;4.17;100.00;96420.13;5075899;28;20017;-73
2022/12/30 08:21:56;;;;;;;;;;;;;;;4.23;100.00;96426.41;5075801;28;19962;-72
2022/12/30 08:24:22;;;;;;;;;;;;;;;4.26;100.00;96431.22;5075817;28;19954;-73
2022/12/30 08:26:47;;;;;;;;;;;;;;;4.29;100.00;96425.69;5075805;28;19987;-72
2022/12/30 08:29:14;;;;;;;;;;;;;;;4.36;100.00;96423.97;5075747;28;19950;-73
2022/12/30 08:31:40;;;;;;;;;;;;;;;4.50;100.00;96434.56;5075694;28;19949;-73
2022/12/30 08:34:06;;;;;;;;;;;;;;;4.63;100.00;96414.75;5075519;28;19949;-73
2022/12/30 08:36:31;;;;;;;;;;;;;;;4.83;100.00;96424.56;5074696;28;20011;-73
2022/12/30 08:39:02;;;;;;;;;;;;;;;4.98;100.00;96412.34;5075453;28;19980;-73
2022/12/30 08:41:32;;;;;;;;;;;;;;;5.17;100.00;96410.97;5075734;28;19994;-73
2022/12/30 08:43:58;;;;;;;;;;;;;;;5.34;100.00;96418.53;5075725;28;19953;-74
2022/12/30 08:46:26;;;;;;;;;;;;;;;5.46;100.00;96412.66;5075245;28;19951;-74
2022/12/30 08:48:52;;;;;;;;;;;;;;;5.52;100.00;96405.88;5075486;28;19952;-73
2022/12/30 08:51:18;;;;;;;;;;;;;;;5.49;100.00;96399.25;5075245;28;19963;-73
2022/12/30 08:53:44;;;;;;;;;;;;;;;5.55;100.00;96402.13;5075487;28;19997;-74
2022/12/30 08:56:12;;;;;;;;;;;;;;;5.61;100.00;96404.78;5075425;28;19956;-74
2022/12/30 08:58:38;;;;;;;;;;;;;;;5.64;100.00;96406.19;5074997;28;19965;-74
2022/12/30 09:01:09;;;;;;;;;;;;;;;5.70;100.00;96400.22;5075676;28;19957;-74
2022/12/30 09:03:35;;;;;;;;;;;;;;;5.79;100.00;96391.28;5075047;28;20330;-74
2022/12/30 09:06:01;;;;;;;;;;;;;;;5.84;100.00;96393.34;5057200;28;19959;-74
2022/12/30 09:08:27;;;;;;;;;;;;;;;5.88;100.00;96397.97;5056218;28;19958;-74
2022/12/30 09:11:00;;;;;;;;;;;;;;;6.00;100.00;96393.06;5074960;28;19998;-75
2022/12/30 09:13:27;;;;;;;;;;;;;;;6.16;100.00;96399.00;5074937;28;19954;-73
2022/12/30 09:15:52;;;;;;;;;;;;;;;6.32;100.00;96396.09;5057148;28;19951;-74
2022/12/30 09:18:18;;;;;;;;;;;;;;;6.46;100.00;96399.56;5074713;28;20409;-73
2022/12/30 09:20:44;;;;;;;;;;;;;;;6.44;100.00;96373.69;5074996;28;19973;-73
2022/12/30 09:23:10;;;;;;;;;;;;;;;6.38;100.00;96382.28;5074756;28;19960;-74
2022/12/30 09:25:36;;;;;;;;;;;;;;;6.36;100.00;96388.69;5074678;28;19972;-74
2022/12/30 09:28:02;;;;;;;;;;;;;;;6.44;100.00;96393.72;5074572;28;19952;-73
2022/12/30 09:30:28;;;;;;;;;;;;;;;6.48;100.00;96379.34;5074775;28;20380;-73
2022/12/30 09:32:54;;;;;;;;;;;;;;;6.55;100.00;96368.94;5074400;28;20321;-73
2022/12/30 09:35:19;;;;;;;;;;;;;;;6.65;100.00;96378.00;5074445;28;20007;-73
2022/12/30 09:37:45;;;;;;;;;;;;;;;6.74;100.00;96367.41;5074195;28;19975;-73
2022/12/30 09:40:16;;;;;;;;;;;;;;;6.73;100.00;96350.16;5074325;28;19980;-73
2022/12/30 09:45:47;;;;;;;;;;;;;;;6.87;100.00;96360.44;5074432;28;19958;-73
2022/12/30 09:48:28;;;;;;;;;;;;;;;7.04;100.00;96344.44;5073468;28;19959;-73
2022/12/30 09:51:05;;;;;;;;;;;;;;;7.14;99.13;96324.00;5073982;28;19974;-73
2022/12/30 09:53:38;;;;;;;;;;;;;;;6.99;97.06;96324.19;5074411;28;19968;-73
2022/12/30 09:56:11;;;;;;;;;;;;;;;6.91;99.55;96325.16;5073961;28;19949;-73
2022/12/30 09:58:37;;;;;;;;;;;;;;;7.00;99.40;96324.97;5073791;28;19965;-72
2022/12/30 10:01:10;;;;;;;;;;;;;;;7.01;99.55;96318.75;5074015;28;19973;-73
2022/12/30 10:03:36;;;;;;;;;;;;;;;7.05;100.00;96325.97;5074088;28;20322;-72
2022/12/30 10:06:10;;;;;;;;;;;;;;;7.17;100.00;96323.59;5073780;28;20057;-73
2022/12/30 10:08:57;;;;;;;;;;;;;;;7.22;99.79;96317.78;5073828;28;19950;-72
2022/12/30 10:11:35;;;;;;;;;;;;;;;7.23;97.62;96288.09;5063585;28;19955;-72
2022/12/30 10:14:19;;;;;;;;;;;;;;;7.30;100.00;96301.94;5073548;28;19959;-72
2022/12/30 10:17:08;;;;;;;;;;;;;;;7.38;99.45;96293.91;5063447;28;20411;-73
2022/12/30 10:19:46;;;;;;;;;;;;;;;7.36;98.12;96282.06;5064741;28;20343;-73
2022/12/30 10:22:34;;;;;;;;;;;;;;;7.38;99.97;96293.09;5073975;28;20405;-72
2022/12/30 10:25:06;;;;;;;;;;;;;;;7.40;97.05;96265.03;5073588;28;19950;-72
2022/12/30 10:27:45;;;;;;;;;;;;;;;7.26;98.05;96272.81;5073122;28;19955;-73
2022/12/30 10:30:12;;;;;;;;;;;;;;;7.15;97.57;96254.38;5073756;28;20329;-72
2022/12/30 10:32:41;;;;;;;;;;;;;;;7.18;100.00;96269.63;5073359;28;19948;-73
2022/12/30 10:35:14;;;;;;;;;;;;;;;7.13;97.59;96256.41;5073650;28;19953;-72
2022/12/30 10:37:40;;;;;;;;;;;;;;;7.12;100.00;96271.25;5073799;28;20041;-72
2022/12/30 10:40:12;;;;;;;;;;;;;;;7.24;100.00;96272.22;5073366;28;19971;-72
2022/12/30 10:42:44;;;;;;;;;;;;;;;7.37;100.00;96270.63;5073458;28;19958;-72
2022/12/30 10:45:18;;;;;;;;;;;;;;;7.34;96.56;96248.34;5073437;28;19960;-72
2022/12/30 10:48:22;;;;;;;;;;;;;;;7.34;98.87;96250.97;5073241;28;20331;-72
2022/12/30 10:50:48;;;;;;;;;;;;;;;7.23;98.85;96236.72;4982466;28;19961;-73
2022/12/30 10:53:18;;;;;;;;;;;;;;;7.29;99.75;96241.16;4991724;28;19954;-72
2022/12/30 10:55:59;;;;;;;;;;;;;;;7.27;97.16;96235.31;5032476;28;19958;-72
2022/12/30 10:58:26;;;;;;;;;;;;;;;7.29;100.00;96251.56;5065241;28;20320;-72
2022/12/30 11:00:53;;;;;;;;;;;;;;;7.30;99.08;96236.72;5073046;28;19972;-72
2022/12/30 11:03:31;;;;;;;;;;;;;;;7.34;100.00;96252.78;5073373;28;19954;-73
2022/12/30 11:06:17;;;;;;;;;;;;;;;7.41;99.52;96230.91;5073216;28;19959;-72
2022/12/30 11:08:43;;;;;;;;;;;;;;;7.40;97.85;96224.06;5053139;28;19954;-72
2022/12/30 11:11:09;;;;;;;;;;;;;;;7.38;99.79;96236.50;5073362;28;19961;-72
2022/12/30 11:16:27;;;;;;;;;;;;;;;7.32;100.00;96235.50;5073139;28;19957;-73
2022/12/30 11:18:54;;;;;;;;;;;;;;;7.34;100.00;96239.75;5072966;28;19948;-73
2022/12/30 11:21:24;;;;;;;;;;;;;;;7.43;100.00;96230.69;5073089;28;19970;-73
2022/12/30 11:23:52;;;;;;;;;;;;;;;7.48;100.00;96223.84;5073221;28;19961;-72
2022/12/30 11:26:23;;;;;;;;;;;;;;;7.51;99.17;96194.72;5073170;28;19962;-72
2022/12/30 11:28:58;;;;;;;;;;;;;;;7.57;100.00;96206.16;5073055;28;19960;-73
2022/12/30 11:31:40;;;;;;;;;;;;;;;7.62;98.29;96182.88;5073262;28;19958;-73
2022/12/30 11:34:14;;;;;;;;;;;;;;;7.66;99.40;96185.88;5073011;28;19955;-72
2022/12/30 11:36:40;;;;;;;;;;;;;;;7.66;99.26;96191.09;5065014;28;19969;-73
2022/12/30 11:39:06;;;;;;;;;;;;;;;7.63;99.80;96207.97;5074080;28;20056;-73
2022/12/30 11:41:33;;;;;;;;;;;;;;;7.58;99.43;96214.78;5076570;28;19985;-73
2022/12/30 11:43:59;;;;;;;;;;;;;;;7.56;99.95;96222.84;5076594;28;19954;-72
2022/12/30 11:46:28;;;;;;;;;;;;;;;7.53;99.55;96218.81;5077094;28;19960;-73
2022/12/30 11:48:58;;;;;;;;;;;;;;;7.49;100.00;96212.41;5076573;28;19955;-72
2022/12/30 11:51:26;;;;;;;;;;;;;;;7.41;99.07;96185.72;5076311;28;19958;-72
2022/12/30 11:54:01;;;;;;;;;;;;;;;7.26;99.02;96180.75;5076738;28;21206;-73
2022/12/30 11:56:27;;;;;;;;;;;;;;;7.20;100.00;96192.81;5076947;28;19960;-73
2022/12/30 11:58:54;;;;;;;;;;;;;;;7.16;100.00;96188.19;5076728;28;19956;-72
2022/12/30 12:01:19;;;;;;;;;;;;;;;7.14;100.00;96200.63;5076305;28;19990;-72
2022/12/30 12:03:50;;;;;;;;;;;;;;;7.14;100.00;96191.00;5076003;28;20043;-73
2022/12/30 12:06:16;;;;;;;;;;;;;;;7.10;100.00;96177.56;5076308;28;19953;-73
2022/12/30 12:08:42;;;;;;;;;;;;;;;7.05;100.00;96158.31;5076173;28;19960;-73
2022/12/30 12:11:19;;;;;;;;;;;;;;;7.03;100.00;96168.94;5058794;28;20457;-75
2022/12/30 12:13:45;;;;;;;;;;;;;;;7.02;100.00;96159.53;5062982;28;19947;-74
2022/12/30 12:16:15;;;;;;;;;;;;;;;7.02;100.00;96153.50;5076020;28;20421;-74
2022/12/30 12:18:47;;;;;;;;;;;;;;;7.03;100.00;96144.66;5058584;28;19955;-75
2022/12/30 12:21:14;;;;;;;;;;;;;;;7.12;100.00;96146.06;5075806;28;19978;-75
2022/12/30 12:23:48;;;;;;;;;;;;;;;7.17;100.00;96150.69;5076137;28;19959;-76
2022/12/30 12:26:33;;;;;;;;;;;;;;;7.18;100.00;96141.84;5058332;28;19945;-77
2022/12/30 12:28:59;;;;;;;;;;;;;;;7.15;100.00;96156.09;5076452;28;19961;-77
2022/12/30 12:31:34;;;;;;;;;;;;;;;7.14;100.00;96154.50;5058998;28;20323;-77
2022/12/30 12:34:29;;;;;;;;;;;;;;;7.13;100.00;96167.72;5075981;28;19955;-77
2022/12/30 12:37:13;;;;;;;;;;;;;;;7.10;100.00;96161.91;4990356;28;20441;-78
2022/12/30 12:39:39;;;;;;;;;;;;;;;7.10;100.00;96145.47;5047278;28;19978;-78
2022/12/30 12:42:13;;;;;;;;;;;;;;;7.08;100.00;96137.84;5055379;28;20339;-78
2022/12/30 12:45:05;;;;;;;;;;;;;;;7.08;100.00;96135.25;5055656;28;19951;-78
2022/12/30 12:47:34;;;;;;;;;;;;;;;7.09;100.00;96139.44;5053477;28;19956;-78
2022/12/30 12:50:03;;;;;;;;;;;;;;;7.13;100.00;96134.63;5054920;28;19959;-78
2022/12/30 12:52:47;;;;;;;;;;;;;;;7.15;100.00;96130.00;5054538;28;19957;-78
2022/12/30 12:55:13;;;;;;;;;;;;;;;7.18;100.00;96126.19;5055362;28;20314;-77
2022/12/30 12:57:48;;;;;;;;;;;;;;;7.23;100.00;96110.75;5055484;28;19955;-78
2022/12/30 13:00:16;;;;;;;;;;;;;;;7.25;100.00;96098.31;5055312;28;19972;-77
2022/12/30 13:02:52;;;;;;;;;;;;;;;7.29;100.00;96091.66;5055333;28;19949;-77
2022/12/30 13:05:21;;;;;;;;;;;;;;;7.30;100.00;96085.44;5055885;28;19947;-77
2022/12/30 13:07:46;;;;;;;;;;;;;;;7.30;100.00;96078.41;5055498;28;19953;-78
2022/12/30 13:10:28;;;;;;;;;;;;;;;7.35;100.00;96069.16;5053743;28;20001;-78
2022/12/30 13:13:29;;;;;;;;;;;;;;;7.34;100.00;96042.28;5055209;28;19961;-78
2022/12/30 13:15:57;;;;;;;;;;;;;;;7.37;100.00;96047.09;5013088;28;19947;-78
2022/12/30 13:18:25;;;;;;;;;;;;;;;7.39;100.00;96039.88;5046850;28;19960;-77
2022/12/30 13:20:52;;;;;;;;;;;;;;;7.39;100.00;96039.88;5053579;28;20315;-78
2022/12/30 13:23:21;;;;;;;;;;;;;;;7.37;100.00;96028.84;5054886;28;19948;-78
2022/12/30 13:25:53;;;;;;;;;;;;;;;7.35;100.00;96032.66;5054676;28;19957;-77
2022/12/30 13:28:24;;;;;;;;;;;;;;;7.34;100.00;96037.06;5054790;28;19954;-76
2022/12/30 13:31:12;;;;;;;;;;;;;;;7.32;100.00;96039.09;5054835;28;19959;-76
2022/12/30 13:33:50;;;;;;;;;;;;;;;7.31;100.00;96042.72;5054699;28;19950;-77
2022/12/30 13:36:23;;;;;;;;;;;;;;;7.28;100.00;96030.06;5057550;28;20466;-80
2022/12/30 13:39:02;;;;;;;;;;;;;;;7.23;100.00;96040.34;5074656;28;19957;-78
2022/12/30 13:41:28;;;;;;;;;;;;;;;7.20;100.00;96038.94;5074634;28;19971;-77
2022/12/30 13:43:57;;;;;;;;;;;;;;;7.19;100.00;96039.16;5074288;28;19952;-77
2022/12/30 13:46:25;;;;;;;;;;;;;;;7.17;100.00;96023.69;5074751;28;20422;-77
2022/12/30 13:48:56;;;;;;;;;;;;;;;7.16;100.00;96026.50;5074372;28;20429;-76
2022/12/30 13:51:24;;;;;;;;;;;;;;;7.15;100.00;96012.66;5074375;28;19961;-76
2022/12/30 13:53:53;;;;;;;;;;;;;;;7.17;100.00;96009.88;5062416;28;19954;-76