Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:15;;;;;;;16.73;14.60;;;4.10;85.10;;;;;;6278390;28;20233;-81
2023/12/14 00:03:18;;;;;;;20.23;15.77;;;4.10;84.80;;;;;;6280040;28;20229;-84
2023/12/14 00:06:21;;;;;;;17.90;15.93;;;4.00;85.00;;;;;;6268297;28;20312;-85
2023/12/14 00:09:25;;;;;;;18.13;15.27;;;4.00;84.90;;;;;;6285910;28;20229;-84
2023/12/14 00:12:28;;;;;;;18.20;14.93;;;4.00;85.00;;;;;;6284532;28;20312;-81
2023/12/14 00:15:32;;;;;;;19.33;14.90;;;4.00;85.00;;;;;;6281059;28;20294;-84
2023/12/14 00:18:36;;;;;;;19.50;15.83;;;4.00;84.80;;;;;;6278894;28;20879;-81
2023/12/14 00:21:40;;;;;;;18.03;15.33;;;4.00;85.00;;;;;;6286699;28;20748;-85
2023/12/14 00:24:44;;;;;;;18.47;14.90;;;4.00;85.00;;;;;;6270621;28;20666;-83
2023/12/14 00:27:47;;;;;;;19.87;15.17;;;3.90;85.20;;;;;;6287344;28;20241;-83
2023/12/14 00:30:50;;;;;;;20.87;15.70;;;3.90;85.20;;;;;;6272591;28;20275;-83
2023/12/14 00:33:53;;;;;;;22.63;16.30;;;3.90;85.30;;;;;;6284021;28;20237;-81
2023/12/14 00:36:56;;;;;;;21.90;16.50;;;4.00;85.20;;;;;;6285188;28;20770;-85
2023/12/14 00:40:02;;;;;;;21.40;15.70;;;4.00;85.10;;;;;;6276629;28;20821;-82
2023/12/14 00:43:07;;;;;;;21.43;15.00;;;3.90;85.00;;;;;;6286317;28;20252;-84
2023/12/14 00:46:12;;;;;;;18.77;14.97;;;3.90;85.10;;;;;;6278138;28;20288;-78
2023/12/14 00:49:18;;;;;;;21.07;16.10;;;3.90;85.10;;;;;;6271916;28;20643;-81
2023/12/14 00:52:20;;;;;;;22.00;15.47;;;3.90;84.90;;;;;;6279997;28;20302;-83
2023/12/14 00:55:25;;;;;;;19.53;15.23;;;3.90;85.10;;;;;;6278720;28;20298;-82
2023/12/14 00:58:28;;;;;;;20.03;15.47;;;3.90;85.10;;;;;;6283317;28;20740;-82
2023/12/14 01:01:31;;;;;;;25.27;16.57;;;3.90;85.00;;;;;;6280532;28;20616;-82
2023/12/14 01:04:35;;;;;;;19.03;15.83;;;3.80;85.00;;;;;;6289442;28;20697;-79
2023/12/14 01:07:39;;;;;;;16.13;14.50;;;3.80;85.10;;;;;;6289584;28;20221;-82
2023/12/14 01:10:44;;;;;;;18.23;14.30;;;3.80;85.10;;;;;;6289911;28;22589;-84
2023/12/14 01:13:47;;;;;;;21.33;15.50;;;3.90;85.10;;;;;;6277649;28;20248;-84
2023/12/14 01:16:50;;;;;;;18.63;14.67;;;3.80;85.20;;;;;;6272119;28;20248;-86
2023/12/14 01:19:53;;;;;;;19.07;14.63;;;3.80;85.10;;;;;;6276283;28;20266;-85
2023/12/14 01:22:57;;;;;;;18.13;14.23;;;3.80;85.10;;;;;;6269345;28;20244;-82
2023/12/14 01:26:01;;;;;;;18.00;14.03;;;3.80;85.00;;;;;;6279604;28;20245;-82
2023/12/14 01:29:04;;;;;;;17.30;13.90;;;3.70;85.00;;;;;;6279554;28;20434;-83
2023/12/14 01:32:08;;;;;;;14.93;13.30;;;3.70;84.90;;;;;;6258847;28;20248;-84
2023/12/14 01:35:11;;;;;;;19.07;13.83;;;3.70;84.90;;;;;;6277354;28;20316;-80
2023/12/14 01:38:14;;;;;;;16.80;13.37;;;3.70;84.90;;;;;;6273885;28;20230;-80
2023/12/14 01:41:19;;;;;;;17.43;13.33;;;3.70;84.80;;;;;;6269762;28;20233;-81
2023/12/14 01:44:22;;;;;;;16.47;13.77;;;3.50;84.70;;;;;;6276287;28;20237;-82
2023/12/14 01:47:25;;;;;;;20.03;14.93;;;3.60;84.80;;;;;;6268718;28;20243;-85
2023/12/14 01:50:29;;;;;;;14.20;12.57;;;3.50;84.90;;;;;;6271055;28;20252;-84
2023/12/14 01:53:32;;;;;;;18.07;13.37;;;3.50;84.90;;;;;;6280076;28;20833;-84
2023/12/14 01:56:36;;;;;;;13.37;12.07;;;3.50;84.90;;;;;;6286960;28;20233;-84
2023/12/14 01:59:39;;;;;;;15.97;12.23;;;3.50;85.00;;;;;;6283938;28;20748;-80
2023/12/14 02:02:42;;;;;;;13.13;11.30;;;3.50;84.80;;;;;;6275865;28;20261;-82
2023/12/14 02:05:45;;;;;;;12.90;11.70;;;3.50;84.80;;;;;;6271168;28;20313;-83
2023/12/14 02:08:49;;;;;;;13.10;11.80;;;3.50;84.80;;;;;;6277096;28;20756;-84
2023/12/14 02:11:53;;;;;;;12.50;11.30;;;3.50;84.70;;;;;;6272225;28;20225;-80
2023/12/14 02:14:57;;;;;;;11.93;10.73;;;3.40;84.70;;;;;;6278177;28;20247;-82
2023/12/14 02:18:00;;;;;;;12.17;11.07;;;3.40;84.70;;;;;;6282455;28;20229;-83
2023/12/14 02:21:04;;;;;;;11.23;10.23;;;3.30;84.70;;;;;;6290703;28;20277;-83
2023/12/14 02:24:09;;;;;;;10.60;9.67;;;3.30;84.70;;;;;;6278034;28;20240;-86
2023/12/14 02:27:12;;;;;;;10.50;9.60;;;3.30;84.70;;;;;;6289749;28;20275;-82
2023/12/14 02:30:15;;;;;;;11.27;10.27;;;3.30;84.70;;;;;;6290818;28;20268;-79
2023/12/14 02:33:19;;;;;;;13.40;12.07;;;3.30;84.70;;;;;;6281716;28;20238;-83
2023/12/14 02:36:22;;;;;;;14.17;11.97;;;3.30;84.70;;;;;;6289865;28;20888;-83
2023/12/14 02:39:26;;;;;;;12.27;11.17;;;3.30;84.50;;;;;;6292077;28;20874;-83
2023/12/14 02:42:30;;;;;;;13.10;11.60;;;3.30;84.60;;;;;;6286838;28;20790;-83
2023/12/14 02:45:33;;;;;;;13.17;11.53;;;3.20;84.70;;;;;;6289173;28;20314;-82
2023/12/14 02:48:36;;;;;;;13.63;12.37;;;3.20;84.90;;;;;;6277836;28;20368;-82
2023/12/14 02:51:39;;;;;;;13.53;12.03;;;3.30;85.00;;;;;;6285211;28;20245;-84
2023/12/14 02:54:43;;;;;;;16.23;13.97;;;3.10;84.90;;;;;;6285730;28;20255;-83
2023/12/14 02:57:47;;;;;;;14.37;12.90;;;3.10;84.80;;;;;;6283865;28;20308;-85
2023/12/14 03:00:50;;;;;;;14.20;12.23;;;3.10;84.80;;;;;;6288474;28;20229;-84
2023/12/14 03:03:53;;;;;;;13.63;12.17;;;3.20;84.60;;;;;;6288770;28;20306;-82
2023/12/14 03:06:56;;;;;;;13.90;12.47;;;3.20;84.40;;;;;;6267283;28;20248;-83
2023/12/14 03:10:00;;;;;;;14.93;13.27;;;3.10;84.70;;;;;;6280638;28;20378;-84
2023/12/14 03:13:03;;;;;;;16.67;13.73;;;3.10;84.70;;;;;;6283561;28;20530;-85
2023/12/14 03:16:08;;;;;;;14.00;12.60;;;3.10;84.90;;;;;;6275138;28;20279;-85
2023/12/14 03:19:11;;;;;;;13.70;12.40;;;3.10;84.90;;;;;;6279809;28;20226;-80
2023/12/14 03:22:14;;;;;;;14.43;12.93;;;3.10;85.00;;;;;;6288034;28;20229;-81
2023/12/14 03:25:20;;;;;;;14.83;12.33;;;3.10;84.80;;;;;;6279552;28;20247;-81
2023/12/14 03:28:25;;;;;;;16.47;13.90;;;3.10;84.80;;;;;;6279566;28;20253;-83
2023/12/14 03:31:28;;;;;;;16.10;13.63;;;3.10;84.80;;;;;;6281367;28;20325;-80
2023/12/14 03:34:31;;;;;;;14.77;13.00;;;3.10;84.70;;;;;;6287568;28;20233;-82
2023/12/14 03:37:34;;;;;;;13.70;12.23;;;3.10;84.90;;;;;;6287716;28;20232;-82
2023/12/14 03:40:38;;;;;;;14.67;13.17;;;3.10;84.90;;;;;;6274248;28;20230;-80
2023/12/14 03:43:41;;;;;;;14.83;12.67;;;3.10;85.00;;;;;;6287817;28;20669;-84
2023/12/14 03:46:44;;;;;;;13.90;12.20;;;3.20;84.80;;;;;;6286826;28;20244;-82
2023/12/14 03:49:49;;;;;;;15.40;12.83;;;3.10;84.80;;;;;;6279194;28;20228;-82
2023/12/14 03:52:52;;;;;;;13.03;11.83;;;3.10;85.00;;;;;;6276704;28;20226;-81
2023/12/14 03:55:58;;;;;;;13.67;11.87;;;3.10;85.00;;;;;;6287678;28;20256;-84
2023/12/14 03:59:01;;;;;;;13.87;12.40;;;3.10;85.10;;;;;;6286407;28;20308;-81
2023/12/14 04:02:04;;;;;;;13.20;11.80;;;3.10;85.00;;;;;;6276245;28;20236;-85
2023/12/14 04:05:08;;;;;;;14.30;12.40;;;3.10;85.10;;;;;;6274236;28;20629;-82
2023/12/14 04:08:11;;;;;;;15.33;12.50;;;3.10;85.00;;;;;;6276810;28;20258;-81
2023/12/14 04:11:16;;;;;;;11.63;10.50;;;3.10;85.00;;;;;;6286892;28;20257;-82
2023/12/14 04:14:19;;;;;;;13.10;11.73;;;3.10;85.00;;;;;;6263796;28;20316;-85
2023/12/14 04:17:22;;;;;;;13.40;10.83;;;3.10;85.00;;;;;;6296254;28;20233;-82
2023/12/14 04:20:26;;;;;;;12.10;10.90;;;3.10;85.10;;;;;;6275302;28;20291;-84
2023/12/14 04:23:29;;;;;;;11.57;10.37;;;3.10;85.20;;;;;;6279206;28;20325;-85
2023/12/14 04:26:34;;;;;;;12.00;10.97;;;3.10;85.20;;;;;;6269822;28;20249;-82
2023/12/14 04:29:40;;;;;;;12.23;11.03;;;3.10;85.20;;;;;;6276583;28;20316;-83
2023/12/14 04:32:43;;;;;;;11.73;10.73;;;3.10;85.10;;;;;;6274621;28;20259;-84
2023/12/14 04:35:46;;;;;;;12.53;11.23;;;3.10;85.10;;;;;;6267289;28;20234;-83
2023/12/14 04:38:49;;;;;;;12.23;11.00;;;3.10;85.10;;;;;;6284542;28;20237;-81
2023/12/14 04:41:54;;;;;;;10.90;9.73;;;3.10;85.20;;;;;;6278780;28;20362;-83
2023/12/14 04:44:57;;;;;;;12.97;10.63;;;3.10;85.10;;;;;;6289583;28;20233;-82
2023/12/14 04:48:00;;;;;;;12.30;11.00;;;3.10;85.10;;;;;;6292728;28;20248;-81
2023/12/14 04:51:04;;;;;;;13.07;10.80;;;3.10;85.10;;;;;;6276012;28;20237;-82
2023/12/14 04:54:10;;;;;;;11.23;10.13;;;3.10;85.00;;;;;;6283398;28;20237;-85
2023/12/14 04:57:14;;;;;;;13.60;12.20;;;3.10;85.20;;;;;;6284671;28;20780;-81
2023/12/14 05:00:18;;;;;;;12.50;11.30;;;3.10;85.20;;;;;;6296035;28;20482;-84
2023/12/14 05:03:20;;;;;;;11.90;10.93;;;3.10;85.20;;;;;;6278477;28;20351;-80
2023/12/14 05:06:24;;;;;;;13.10;11.37;;;3.20;85.30;;;;;;6293400;28;20240;-84
2023/12/14 05:09:27;;;;;;;12.80;11.60;;;3.10;85.30;;;;;;6292819;28;20236;-83
2023/12/14 05:12:32;;;;;;;12.33;11.23;;;3.20;85.20;;;;;;6287607;28;20896;-82
2023/12/14 05:15:38;;;;;;;12.77;11.47;;;3.20;85.10;;;;;;6278075;28;20238;-84
2023/12/14 05:18:41;;;;;;;15.33;11.93;;;3.20;84.90;;;;;;6282036;28;20857;-82
2023/12/14 05:21:44;;;;;;;13.57;11.50;;;3.20;85.00;;;;;;6278997;28;20225;-79
2023/12/14 05:24:48;;;;;;;13.67;11.03;;;3.20;85.10;;;;;;6290652;28;20240;-81
2023/12/14 05:27:52;;;;;;;12.40;11.30;;;3.20;85.00;;;;;;6278997;28;20328;-82
2023/12/14 05:30:56;;;;;;;12.37;11.03;;;3.30;85.00;;;;;;6283691;28;20233;-83
2023/12/14 05:33:59;;;;;;;14.33;12.07;;;3.30;85.00;;;;;;6269766;28;20651;-82
2023/12/14 05:37:03;;;;;;;14.43;12.90;;;3.20;85.00;;;;;;6288261;28;21059;-80
2023/12/14 05:40:07;;;;;;;12.17;11.03;;;3.30;85.10;;;;;;6276544;28;20233;-78
2023/12/14 05:43:12;;;;;;;12.23;11.03;;;3.30;85.10;;;;;;6275310;28;20371;-81
2023/12/14 05:46:25;;;;;;;12.60;11.33;;;3.30;85.00;;;;;;6273748;28;20310;-79
2023/12/14 05:49:30;;;;;;;13.77;12.47;;;3.30;85.00;;;;;;6284800;28;20234;-80
2023/12/14 05:52:33;;;;;;;12.73;11.50;;;3.30;85.00;;;;;;6282540;28;20240;-81
2023/12/14 05:55:38;;;;;;;12.50;11.27;;;3.30;85.10;;;;;;6276220;28;20236;-80
2023/12/14 05:58:43;;;;;;;13.07;11.97;;;3.30;85.10;;;;;;6283152;28;20225;-81
2023/12/14 06:01:47;;;;;;;12.97;11.70;;;3.30;85.00;;;;;;6284258;28;20423;-81
2023/12/14 06:04:51;;;;;;;11.33;10.30;;;3.30;84.90;;;;;;6278658;28;20306;-84
2023/12/14 06:07:54;;;;;;;12.67;11.47;;;3.30;85.00;;;;;;6285948;28;20238;-82
2023/12/14 06:10:57;;;;;;;11.07;10.07;;;3.30;85.00;;;;;;6288136;28;20233;-81
2023/12/14 06:14:02;;;;;;;11.23;10.33;;;3.30;85.00;;;;;;6284355;28;20659;-82
2023/12/14 06:17:05;;;;;;;11.40;10.30;;;3.30;84.90;;;;;;6284623;28;20321;-80
2023/12/14 06:20:09;;;;;;;11.90;10.90;;;3.30;85.10;;;;;;6275300;28;20228;-81
2023/12/14 06:23:13;;;;;;;10.30;9.50;;;3.30;85.00;;;;;;6296105;28;20611;-82
2023/12/14 06:26:16;;;;;;;12.07;11.10;;;3.30;84.80;;;;;;6285545;28;20230;-81
2023/12/14 06:29:21;;;;;;;11.63;10.53;;;3.30;84.70;;;;;;6288371;28;20783;-83
2023/12/14 06:32:24;;;;;;;11.53;10.53;;;3.30;84.80;;;;;;6281539;28;20322;-82
2023/12/14 06:35:27;;;;;;;11.43;10.50;;;3.30;84.80;;;;;;6280157;28;20268;-82
2023/12/14 06:38:31;;;;;;;11.80;10.90;;;3.30;84.70;;;;;;6280329;28;20320;-76
2023/12/14 06:41:34;;;;;;;10.97;10.20;;;3.30;84.70;;;;;;6286642;28;20280;-83
2023/12/14 06:44:40;;;;;;;12.30;11.30;;;3.30;84.80;;;;;;6287042;28;20792;-83
2023/12/14 06:47:44;;;;;;;11.70;10.63;;;3.30;84.80;;;;;;6282789;28;20249;-81
2023/12/14 06:50:47;;;;;;;12.47;11.47;;;3.30;84.70;;;;;;6278586;28;20709;-81
2023/12/14 06:53:51;;;;;;;12.03;11.03;;;3.30;84.60;;;;;;6267423;28;20329;-83
2023/12/14 06:56:54;;;;;;;12.07;11.17;;;3.30;84.70;;;;;;6288715;28;20221;-82
2023/12/14 06:59:58;;;;;;;12.23;11.13;;;3.30;84.60;;;;;;6276273;28;20342;-82
2023/12/14 07:03:01;;;;;;;12.07;11.03;;;3.30;84.70;;;;;;6284495;28;20813;-82
2023/12/14 07:06:05;;;;;;;12.13;11.03;;;3.30;84.40;;;;;;6281389;28;20236;-82
2023/12/14 07:09:08;;;;;;;11.83;10.93;;;3.30;84.40;;;;;;6287736;28;20528;-83
2023/12/14 07:12:13;;;;;;;12.77;11.57;;;3.30;84.50;;;;;;6291400;28;20306;-80
2023/12/14 07:15:18;;;;;;;12.57;11.57;;;3.20;84.10;;;;;;6295893;28;20330;-81
2023/12/14 07:18:22;;;;;;;12.87;11.70;;;3.20;84.40;;;;;;6280802;28;20260;-83
2023/12/14 07:21:26;;;;;;;13.07;12.03;;;3.30;84.50;;;;;;6291705;28;20254;-81
2023/12/14 07:24:29;;;;;;;12.50;11.23;;;3.30;84.30;;;;;;6275334;28;20245;-81
2023/12/14 07:27:47;;;;;;;12.00;11.00;;;3.30;84.10;;;;;;6286862;28;20229;-81
2023/12/14 07:30:52;;;;;;;13.17;11.93;;;3.30;84.20;;;;;;6283864;28;20236;-81
2023/12/14 07:33:55;;;;;;;12.80;11.67;;;3.30;84.30;;;;;;6272627;28;20242;-81
2023/12/14 07:36:58;;;;;;;12.97;11.87;;;3.30;84.30;;;;;;6290006;28;20244;-83
2023/12/14 07:40:01;;;;;;;12.77;11.63;;;3.30;84.30;;;;;;6280977;28;20367;-82
2023/12/14 07:43:05;;;;;;;12.40;11.37;;;3.30;84.30;;;;;;6282412;28;20234;-81
2023/12/14 07:46:09;;;;;;;14.23;12.93;;;3.30;84.10;;;;;;6275915;28;20240;-79
2023/12/14 07:49:12;;;;;;;13.80;12.60;;;3.30;84.10;;;;;;6290174;28;20321;-82
2023/12/14 07:52:16;;;;;;;13.20;12.03;;;3.40;84.10;;;;;;6283792;28;20233;-82
2023/12/14 07:55:19;;;;;;;13.97;12.67;;;3.40;84.00;;;;;;6275065;28;20237;-83
2023/12/14 07:58:23;;;;;;;15.73;14.20;;;3.40;83.90;;;;;;6295797;28;20229;-81
2023/12/14 08:01:28;;;;;;;15.20;13.70;;;3.30;84.00;;;;;;6283957;28;20324;-82
2023/12/14 08:04:32;;;;;;;15.13;13.60;;;3.30;83.90;;;;;;6295563;28;20394;-83
2023/12/14 08:07:36;;;;;;;15.83;14.23;;;3.40;83.90;;;;;;6289490;28;20490;-84
2023/12/14 08:10:39;;;;;;;15.50;14.00;;;3.40;83.70;;;;;;6286494;28;20237;-81
2023/12/14 08:13:42;;;;;;;15.13;13.63;;;3.30;83.70;;;;;;6283847;28;20282;-81
2023/12/14 08:16:47;;;;;;;16.07;14.50;;;3.30;83.60;;;;;;6293116;28;20623;-83
2023/12/14 08:19:50;;;;;;;16.30;14.60;;;3.40;83.60;;;;;;6287526;28;20229;-82
2023/12/14 08:22:53;;;;;;;17.30;15.33;;;3.40;83.60;;;;;;6280020;28;20316;-83
2023/12/14 08:25:58;;;;;;;16.07;14.37;;;3.50;83.60;;;;;;6294266;28;20321;-80
2023/12/14 08:29:01;;;;;;;16.77;14.97;;;3.40;83.60;;;;;;6280335;28;20240;-80
2023/12/14 08:32:07;;;;;;;16.37;14.77;;;3.40;83.30;;;;;;6282930;28;20267;-81
2023/12/14 08:35:24;;;;;;;16.87;14.63;;;3.40;83.50;;;;;;6282339;28;20253;-81
2023/12/14 08:38:29;;;;;;;16.60;15.03;;;3.50;83.50;;;;;;6275734;28;20238;-82
2023/12/14 08:41:33;;;;;;;15.67;14.17;;;3.40;83.00;;;;;;6287616;28;20233;-81
2023/12/14 08:44:39;;;;;;;16.40;14.70;;;3.40;83.20;;;;;;6285766;28;20697;-80
2023/12/14 08:47:44;;;;;;;16.80;15.00;;;3.50;83.30;;;;;;6264910;28;20241;-80
2023/12/14 08:50:47;;;;;;;17.53;15.73;;;3.50;83.00;;;;;;6286975;28;20659;-80
2023/12/14 08:53:50;;;;;;;16.90;15.30;;;3.50;82.90;;;;;;6279792;28;20245;-82
2023/12/14 08:56:53;;;;;;;16.50;14.73;;;3.50;83.00;;;;;;6271724;28;20351;-80
2023/12/14 08:59:56;;;;;;;16.03;14.33;;;3.50;83.10;;;;;;6301244;28;20264;-81
2023/12/14 09:03:01;;;;;;;16.80;15.07;;;3.50;83.00;;;;;;6285901;28;20256;-82
2023/12/14 09:06:05;;;;;;;16.53;14.73;;;3.50;82.90;;;;;;6288996;28;20301;-83
2023/12/14 09:09:09;;;;;;;15.60;14.00;;;3.50;82.90;;;;;;6274821;28;20236;-80
2023/12/14 09:12:13;;;;;;;16.00;14.43;;;3.50;82.90;;;;;;6280539;28;20319;-84
2023/12/14 09:15:16;;;;;;;16.27;14.63;;;3.60;82.90;;;;;;6274574;28;20404;-83
2023/12/14 09:18:22;;;;;;;15.60;14.10;;;3.60;82.70;;;;;;6284850;28;20232;-82
2023/12/14 09:21:26;;;;;;;16.73;13.73;;;3.70;82.50;;;;;;6279964;28;20230;-85
2023/12/14 09:24:43;;;;;;;15.83;14.13;;;3.70;82.20;;;;;;6286930;28;20856;-83
2023/12/14 09:27:46;;;;;;;16.83;14.63;;;3.70;82.40;;;;;;6294216;28;20237;-83
2023/12/14 09:30:49;;;;;;;14.10;12.80;;;3.70;82.40;;;;;;6305056;28;20744;-82
2023/12/14 09:33:53;;;;;;;16.73;15.03;;;3.70;82.50;;;;;;6301636;28;20245;-80
2023/12/14 09:36:57;;;;;;;16.10;14.40;;;3.70;82.50;;;;;;6287301;28;20230;-79
2023/12/14 09:40:00;;;;;;;15.73;14.23;;;3.70;82.40;;;;;;6285628;28;20241;-75
2023/12/14 09:43:03;;;;;;;15.27;13.70;;;3.80;82.40;;;;;;6287910;28;20233;-74
2023/12/14 09:46:11;;;;;;;15.37;13.87;;;3.80;82.30;;;;;;6292908;28;20270;-82
2023/12/14 09:49:18;;;;;;;14.80;13.50;;;3.80;82.30;;;;;;6295420;28;20420;-81
2023/12/14 09:52:21;;;;;;;15.17;13.67;;;3.80;82.30;;;;;;6291691;28;20239;-84
2023/12/14 09:55:24;;;;;;;17.00;15.20;;;3.80;82.30;;;;;;6293348;28;20330;-81
2023/12/14 09:58:27;;;;;;;15.67;13.37;;;3.80;82.10;;;;;;6292275;28;20251;-83
2023/12/14 10:01:31;;;;;;;14.57;13.13;;;3.90;82.20;;;;;;6283905;28;20322;-83
2023/12/14 10:04:37;;;;;;;15.00;13.43;;;3.80;82.00;;;;;;6291202;28;20256;-85
2023/12/14 10:07:44;;;;;;;14.53;13.30;;;3.80;82.00;;;;;;6285415;28;20669;-82
2023/12/14 10:10:51;;;;;;;13.57;12.47;;;3.90;82.00;;;;;;6290217;28;20233;-82
2023/12/14 10:13:56;;;;;;;14.70;13.30;;;3.90;81.80;;;;;;6290772;28;20237;-82
2023/12/14 10:16:59;;;;;;;13.73;12.53;;;3.90;81.50;;;;;;6288757;28;20245;-82
2023/12/14 10:20:14;;;;;;;14.00;12.73;;;3.90;81.50;;;;;;6293259;28;20240;-81
2023/12/14 10:23:18;;;;;;;14.97;13.30;;;3.90;81.40;;;;;;6276290;28;20238;-83
2023/12/14 10:26:25;;;;;;;14.40;13.10;;;3.80;81.50;;;;;;6288822;28;20237;-81
2023/12/14 10:29:28;;;;;;;13.97;12.47;;;3.90;81.50;;;;;;6291858;28;20692;-81
2023/12/14 10:32:31;;;;;;;14.33;12.97;;;3.90;81.50;;;;;;6289527;28;20253;-81
2023/12/14 10:35:36;;;;;;;14.53;13.23;;;3.90;81.20;;;;;;6281693;28;20234;-82
2023/12/14 10:38:40;;;;;;;16.10;13.07;;;3.90;81.20;;;;;;6286179;28;20232;-81
2023/12/14 10:41:48;;;;;;;14.60;13.20;;;3.90;80.90;;;;;;6288027;28;20291;-83
2023/12/14 10:45:03;;;;;;;15.13;13.63;;;3.90;80.80;;;;;;6292388;28;20253;-82
2023/12/14 10:48:22;;;;;;;14.83;13.47;;;3.90;81.00;;;;;;6288689;28;20234;-81
2023/12/14 10:51:28;;;;;;;14.53;13.03;;;3.90;80.50;;;;;;6284516;28;20298;-84
2023/12/14 10:54:35;;;;;;;16.00;14.40;;;3.90;80.60;;;;;;6292816;28;20391;-83
2023/12/14 10:57:41;;;;;;;15.77;14.17;;;4.00;80.60;;;;;;6294188;28;20263;-81
2023/12/14 11:01:01;;;;;;;16.83;15.13;;;3.90;80.20;;;;;;6284621;28;20260;-81
2023/12/14 11:04:05;;;;;;;15.93;14.33;;;4.00;80.00;;;;;;6283204;28;20241;-83
2023/12/14 11:07:12;;;;;;;14.80;13.30;;;3.90;80.00;;;;;;6288873;28;20444;-82
2023/12/14 11:10:15;;;;;;;15.20;13.77;;;4.00;80.20;;;;;;6290320;28;20321;-81
2023/12/14 11:13:20;;;;;;;17.03;15.30;;;3.90;80.30;;;;;;6285009;28;20233;-81
2023/12/14 11:16:25;;;;;;;15.17;13.73;;;3.90;80.30;;;;;;6288150;28;20871;-83
2023/12/14 11:19:30;;;;;;;15.27;13.67;;;3.90;80.30;;;;;;6292155;28;20780;-82
2023/12/14 11:22:35;;;;;;;17.73;14.23;;;4.00;80.50;;;;;;6284176;28;20415;-80
2023/12/14 11:25:39;;;;;;;17.43;14.80;;;4.00;80.20;;;;;;6291928;28;20308;-83
2023/12/14 11:28:49;;;;;;;16.07;14.47;;;3.90;80.00;;;;;;6288821;28;20248;-83
2023/12/14 11:31:53;;;;;;;16.00;14.17;;;4.00;80.00;;;;;;6286746;28;20284;-80
2023/12/14 11:35:12;;;;;;;16.80;15.10;;;4.00;80.00;;;;;;6253136;28;20244;-77
2023/12/14 11:38:18;;;;;;;15.50;14.00;;;4.00;79.70;;;;;;6279676;28;20235;-78
2023/12/14 11:46:25;;;;;;;15.13;13.57;;;4.00;79.20;;;;;;6162679;28;20261;-83
2023/12/14 11:49:52;;;;;;;16.17;13.73;;;4.10;79.50;;;;;;6208572;28;20232;-83
2023/12/14 11:52:57;;;;;;;16.13;14.43;;;4.00;79.40;;;;;;6290309;28;20241;-83
2023/12/14 11:56:02;;;;;;;15.23;13.70;;;4.10;79.00;;;;;;6278224;28;20276;-83
2023/12/14 11:59:06;;;;;;;15.07;13.67;;;4.10;78.90;;;;;;6281087;28;20252;-83
2023/12/14 12:02:09;;;;;;;15.83;13.37;;;4.00;79.00;;;;;;6278416;28;20233;-82
2023/12/14 12:05:18;;;;;;;14.87;13.43;;;4.00;79.00;;;;;;6289278;28;20240;-84
2023/12/14 12:08:22;;;;;;;17.80;14.83;;;4.00;79.10;;;;;;6275936;28;20237;-82
2023/12/14 12:11:27;;;;;;;16.97;14.00;;;4.00;79.20;;;;;;6306704;28;20238;-80
2023/12/14 12:14:31;;;;;;;15.57;14.07;;;4.00;79.10;;;;;;6286091;28;20247;-82
2023/12/14 12:17:37;;;;;;;14.77;13.27;;;4.00;79.40;;;;;;6289104;28;20260;-82
2023/12/14 12:20:41;;;;;;;13.93;12.60;;;4.00;79.50;;;;;;6284256;28;20741;-82
2023/12/14 12:23:45;;;;;;;15.00;13.43;;;4.00;79.60;;;;;;6286544;28;20241;-81
2023/12/14 12:26:50;;;;;;;14.27;12.97;;;4.10;79.60;;;;;;6289024;28;20240;-82
2023/12/14 12:29:54;;;;;;;17.83;14.80;;;4.00;79.60;;;;;;6289396;28;20678;-81
2023/12/14 12:32:57;;;;;;;14.60;13.20;;;4.00;79.60;;;;;;6288471;28;20705;-81
2023/12/14 12:36:01;;;;;;;14.27;12.87;;;4.10;79.50;;;;;;6286268;28;20267;-81
2023/12/14 12:39:06;;;;;;;14.63;13.27;;;4.10;79.20;;;;;;6295567;28;20246;-80
2023/12/14 12:42:10;;;;;;;15.10;13.70;;;4.10;79.30;;;;;;6299505;28;20248;-80
2023/12/14 12:45:14;;;;;;;15.13;13.63;;;4.10;79.20;;;;;;6296360;28;20257;-82
2023/12/14 12:48:17;;;;;;;15.00;13.57;;;4.00;79.10;;;;;;6293123;28;20242;-82
2023/12/14 12:51:21;;;;;;;14.47;12.97;;;4.00;79.20;;;;;;6302637;28;20259;-81
2023/12/14 12:54:24;;;;;;;13.73;12.27;;;4.00;79.10;;;;;;6288290;28;20237;-80
2023/12/14 12:57:28;;;;;;;14.10;12.70;;;4.00;79.00;;;;;;6285399;28;20381;-82
2023/12/14 13:00:33;;;;;;;13.87;12.40;;;4.00;78.90;;;;;;6290064;28;20348;-81
2023/12/14 13:03:37;;;;;;;15.03;13.57;;;4.00;78.80;;;;;;6296677;28;20246;-83
2023/12/14 13:06:40;;;;;;;14.97;13.53;;;4.00;78.80;;;;;;6286901;28;20244;-83
2023/12/14 13:09:43;;;;;;;14.33;13.03;;;4.00;78.90;;;;;;6297118;28;20251;-81
2023/12/14 13:12:47;;;;;;;14.27;12.80;;;3.90;78.70;;;;;;6295136;28;20314;-81
2023/12/14 13:15:51;;;;;;;15.13;13.73;;;3.90;78.90;;;;;;6292780;28;20359;-81
2023/12/14 13:18:54;;;;;;;13.90;12.60;;;3.90;78.90;;;;;;6295443;28;20232;-83
2023/12/14 13:21:59;;;;;;;16.77;14.17;;;3.90;78.90;;;;;;6284843;28;20225;-80
2023/12/14 13:25:03;;;;;;;15.33;12.97;;;4.00;78.90;;;;;;6291384;28;20257;-81
2023/12/14 13:28:07;;;;;;;15.43;13.83;;;4.00;78.40;;;;;;6295215;28;20394;-80
2023/12/14 13:31:10;;;;;;;15.80;14.23;;;3.90;78.70;;;;;;6292445;28;20244;-81
2023/12/14 13:34:13;;;;;;;15.03;13.63;;;4.00;78.70;;;;;;6285239;28;20518;-83
2023/12/14 13:37:16;;;;;;;17.17;15.47;;;3.90;78.60;;;;;;6285631;28;20268;-83
2023/12/14 13:40:20;;;;;;;15.70;14.27;;;3.90;78.80;;;;;;6295575;28;20320;-81
2023/12/14 13:43:24;;;;;;;16.67;14.90;;;3.90;79.00;;;;;;6288642;28;20233;-82
2023/12/14 13:46:28;;;;;;;16.77;15.10;;;3.90;79.10;;;;;;6283176;28;20280;-83
2023/12/14 13:49:31;;;;;;;17.07;15.37;;;3.90;79.20;;;;;;6278353;28;20315;-83
2023/12/14 13:52:34;;;;;;;16.20;14.53;;;3.90;79.00;;;;;;6282227;28;20237;-81
2023/12/14 13:55:37;;;;;;;16.77;15.13;;;3.90;79.30;;;;;;6273409;28;20249;-84
2023/12/14 13:58:42;;;;;;;15.57;14.07;;;3.90;79.20;;;;;;6284121;28;20795;-81
2023/12/14 14:01:45;;;;;;;16.07;14.07;;;3.90;79.00;;;;;;6278855;28;20246;-82
2023/12/14 14:04:49;;;;;;;15.93;14.30;;;3.80;79.30;;;;;;6286594;28;20310;-83
2023/12/14 14:07:52;;;;;;;26.37;14.07;;;3.80;79.30;;;;;;6284686;28;20240;-83
2023/12/14 14:10:55;;;;;;;16.10;14.40;;;3.70;79.40;;;;;;6277835;28;20765;-81
2023/12/14 14:14:00;;;;;;;15.97;14.33;;;3.70;79.40;;;;;;6291171;28;20229;-83
2023/12/14 14:17:06;;;;;;;16.50;14.27;;;3.70;79.50;;;;;;6292203;28;20239;-79
2023/12/14 14:20:11;;;;;;;15.53;14.13;;;3.70;79.60;;;;;;6284161;28;20309;-80
2023/12/14 14:23:14;;;;;;;15.37;13.83;;;3.70;79.60;;;;;;6287846;28;20230;-81
2023/12/14 14:26:17;;;;;;;16.07;14.47;;;3.70;79.60;;;;;;6288850;28;20267;-81
2023/12/14 14:29:22;;;;;;;14.97;13.57;;;3.80;79.10;;;;;;6282513;28;20234;-81
2023/12/14 14:32:25;;;;;;;15.67;14.07;;;3.90;78.80;;;;;;6289101;28;20330;-82
2023/12/14 14:35:29;;;;;;;16.13;14.37;;;3.80;79.00;;;;;;6290084;28;20237;-81
2023/12/14 14:38:39;;;;;;;18.13;14.73;;;3.70;79.20;;;;;;6277386;28;20232;-82
2023/12/14 14:41:42;;;;;;;15.43;13.70;;;3.70;79.40;;;;;;6276528;28;20651;-82
2023/12/14 14:44:47;;;;;;;18.77;15.53;;;3.70;79.60;;;;;;6293587;28;20307;-81
2023/12/14 14:47:50;;;;;;;16.47;14.77;;;3.70;79.60;;;;;;6291708;28;21006;-82
2023/12/14 14:50:53;;;;;;;15.83;14.23;;;3.70;79.60;;;;;;6295838;28;20314;-79
2023/12/14 14:53:56;;;;;;;17.93;14.50;;;3.70;79.50;;;;;;6287007;28;20324;-80
2023/12/14 14:57:01;;;;;;;15.37;13.87;;;3.60;79.80;;;;;;6289599;28;20769;-81
2023/12/14 15:00:07;;;;;;;15.93;14.37;;;3.60;79.60;;;;;;6289782;28;20324;-81
2023/12/14 15:03:10;;;;;;;16.10;14.57;;;3.60;79.50;;;;;;6284868;28;20237;-81
2023/12/14 15:06:13;;;;;;;16.40;14.17;;;3.60;79.70;;;;;;6282877;28;20309;-84
2023/12/14 15:09:16;;;;;;;15.97;14.30;;;3.60;79.70;;;;;;6283623;28;20831;-80
2023/12/14 15:12:20;;;;;;;16.47;14.67;;;3.60;79.60;;;;;;6285489;28;21070;-80
2023/12/14 15:15:24;;;;;;;17.17;14.03;;;3.60;79.70;;;;;;6285797;28;20743;-83
2023/12/14 15:18:27;;;;;;;16.23;14.73;;;3.60;79.60;;;;;;6287920;28;20333;-82
2023/12/14 15:21:30;;;;;;;16.00;14.50;;;3.50;79.60;;;;;;6285236;28;20724;-82
2023/12/14 15:24:34;;;;;;;16.27;14.60;;;3.50;79.60;;;;;;6281934;28;20732;-83
2023/12/14 15:27:38;;;;;;;15.60;14.07;;;3.50;79.60;;;;;;6291011;28;20240;-83
2023/12/14 15:30:43;;;;;;;16.67;15.07;;;3.50;79.60;;;;;;6282125;28;20245;-79
2023/12/14 15:33:46;;;;;;;15.10;13.50;;;3.50;79.70;;;;;;6260756;28;20249;-80
2023/12/14 15:36:50;;;;;;;15.07;13.47;;;3.50;79.70;;;;;;6265648;28;20283;-80
2023/12/14 15:39:53;;;;;;;15.97;14.47;;;3.50;79.80;;;;;;6270912;28;20237;-81
2023/12/14 15:42:57;;;;;;;14.10;12.63;;;3.50;79.90;;;;;;6269682;28;20548;-83
2023/12/14 15:46:01;;;;;;;14.30;12.93;;;3.50;79.90;;;;;;6270430;28;20236;-83
2023/12/14 15:49:05;;;;;;;14.67;13.27;;;3.50;79.90;;;;;;6268940;28;20230;-83
2023/12/14 15:52:08;;;;;;;13.43;12.13;;;3.60;79.90;;;;;;6265408;28;20237;-81