Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:12;;;;;;;5.87;2.47;;;;;;;21.39;75.17;100381.09;5531762;32;34122;-67
2022/06/27 00:04:15;;;;;;;2.40;2.00;;;;;;;21.49;74.89;100376.75;5531423;32;34698;-68
2022/06/27 00:07:18;;;;;;;5.57;2.08;;;;;;;21.45;74.56;100374.72;5531793;32;34228;-68
2022/06/27 00:10:21;;;;;;;4.28;2.28;;;;;;;21.29;75.86;100387.13;5531872;32;33932;-68
2022/06/27 00:13:23;;;;;;;9.68;2.42;;;;;;;21.20;75.32;100385.84;5531492;32;34191;-68
2022/06/27 00:16:26;;;;;;;7.53;2.35;;;;;;;21.12;75.03;100392.38;5531815;32;33993;-68
2022/06/27 00:19:48;;;;;;;4.93;2.12;;;;;;;21.01;75.42;100392.41;5531503;32;33819;-68
2022/06/27 00:22:52;;;;;;;4.50;2.17;;;;;;;20.98;76.06;100390.16;5531518;32;33903;-68
2022/06/27 00:25:55;;;;;;;3.97;2.12;;;;;;;21.25;75.61;100394.03;5531417;32;34312;-68
2022/06/27 00:28:58;;;;;;;3.22;1.95;;;;;;;21.32;75.05;100391.19;5530585;32;34051;-68
2022/06/27 00:32:00;;;;;;;9.30;2.60;;;;;;;21.15;75.46;100400.03;5530840;32;33914;-68
2022/06/27 00:35:05;;;;;;;5.15;2.35;;;;;;;21.16;75.94;100396.25;5531699;32;34104;-68
2022/06/27 00:38:08;;;;;;;5.25;2.22;;;;;;;21.27;75.57;100394.59;5531294;32;34204;-68
2022/06/27 00:41:11;;;;;;;4.35;2.33;;;;;;;21.17;76.37;100389.00;5531328;32;33954;-67
2022/06/27 00:44:31;;;;;;;8.30;2.17;;;;;;;21.23;76.47;100393.44;5531259;32;35233;-68
2022/06/27 00:47:34;;;;;;;2.80;2.08;;;;;;;21.19;76.54;100395.81;5531301;32;33987;-67
2022/06/27 00:50:37;;;;;;;5.25;2.30;;;;;;;21.17;77.20;100407.88;5531285;32;34290;-67
2022/06/27 00:53:40;;;;;;;4.93;2.42;;;;;;;21.13;77.44;100399.44;5531100;32;35186;-67
2022/06/27 00:56:42;;;;;;;2.53;2.00;;;;;;;21.10;77.23;100410.69;5531244;32;34514;-67
2022/06/27 00:59:46;;;;;;;5.00;2.00;;;;;;;21.05;76.93;100405.19;5531139;32;33906;-67
2022/06/27 01:02:48;;;;;;;4.32;2.15;;;;;;;21.06;76.78;100401.41;5531170;32;34159;-68
2022/06/27 01:05:51;;;;;;;6.18;2.30;;;;;;;21.06;76.86;100398.69;5531373;32;33968;-68
2022/06/27 01:08:54;;;;;;;3.47;2.20;;;;;;;21.14;76.03;100409.19;5530922;32;34225;-68
2022/06/27 01:11:57;;;;;;;2.85;2.10;;;;;;;21.14;75.53;100411.88;5530813;32;33919;-68
2022/06/27 01:15:01;;;;;;;3.17;2.00;;;;;;;21.13;75.46;100409.38;5531042;32;34291;-67
2022/06/27 01:18:04;;;;;;;3.08;2.10;;;;;;;21.13;75.36;100406.69;5530940;32;35297;-68
2022/06/27 01:21:08;;;;;;;5.28;2.15;;;;;;;21.18;75.07;100413.03;5531064;32;33924;-68
2022/06/27 01:24:10;;;;;;;4.00;2.58;;;;;;;21.12;74.82;100405.84;5530877;32;33929;-67
2022/06/27 01:27:13;;;;;;;2.47;2.03;;;;;;;21.04;75.44;100400.84;5530826;32;34578;-68
2022/06/27 01:30:16;;;;;;;3.95;2.05;;;;;;;21.07;75.22;100400.34;5530749;32;34112;-67
2022/06/27 01:33:19;;;;;;;2.72;1.92;;;;;;;20.93;76.04;100392.72;5530723;32;34663;-67
2022/06/27 01:39:43;;;;;;;2.65;2.08;;;;;;;20.86;77.18;100416.31;5531088;32;34140;-68
2022/06/27 01:42:47;;;;;;;2.40;2.20;;;;;;;20.71;77.78;100414.06;5529546;32;34010;-68
2022/06/27 01:45:50;;;;;;;3.12;2.22;;;;;;;20.72;78.85;100413.81;5530952;32;34639;-68
2022/06/27 01:48:53;;;;;;;4.68;2.22;;;;;;;20.68;79.39;100412.66;5530578;32;34680;-68
2022/06/27 01:51:57;;;;;;;3.83;2.37;;;;;;;20.63;79.76;100422.47;5530545;32;34577;-67
2022/06/27 01:55:00;;;;;;;4.90;2.45;;;;;;;20.61;79.79;100419.22;5530379;32;34340;-68
2022/06/27 01:58:03;;;;;;;4.47;2.30;;;;;;;20.58;79.87;100417.78;5530384;32;34053;-68
2022/06/27 02:01:05;;;;;;;4.85;2.50;;;;;;;20.48;80.38;100419.44;5526652;32;118154;-68
2022/06/27 02:04:10;;;;;;;5.82;2.45;;;;;;;20.42;80.93;100421.19;5530167;32;33958;-68
2022/06/27 02:07:13;;;;;;;3.03;2.30;;;;;;;20.43;81.07;100419.31;5530328;32;34024;-68
2022/06/27 02:10:16;;;;;;;6.65;2.28;;;;;;;20.41;81.02;100421.41;5530016;32;35450;-68
2022/06/27 02:13:20;;;;;;;4.15;2.20;;;;;;;20.25;81.79;100426.38;5530029;32;34038;-68
2022/06/27 02:16:25;;;;;;;3.47;2.10;;;;;;;20.15;82.87;100434.16;5530564;32;34578;-68
2022/06/27 02:19:28;;;;;;;6.97;3.15;;;;;;;20.14;82.88;100437.91;5530036;32;33991;-68
2022/06/27 02:22:31;;;;;;;4.90;2.50;;;;;;;20.13;84.52;100430.09;5529964;32;34025;-68
2022/06/27 02:25:34;;;;;;;6.95;3.00;;;;;;;20.11;83.38;100427.59;5530053;32;34569;-68
2022/06/27 02:28:37;;;;;;;7.07;2.33;;;;;;;20.05;83.42;100433.91;5529059;32;34791;-68
2022/06/27 02:31:48;;;;;;;4.90;2.55;;;;;;;20.13;83.30;100436.28;5530174;32;35198;-68
2022/06/27 02:34:51;;;;;;;4.32;2.67;;;;;;;20.01;83.60;100439.97;5529006;32;34566;-68
2022/06/27 02:37:54;;;;;;;4.43;2.50;;;;;;;20.17;82.63;100439.34;5530089;32;34571;-68
2022/06/27 02:40:59;;;;;;;4.50;2.92;;;;;;;19.99;83.22;100442.09;5529547;32;34153;-68
2022/06/27 02:44:07;;;;;;;3.70;2.60;;;;;;;19.89;84.13;100440.75;5529667;32;34622;-68
2022/06/27 02:47:12;;;;;;;5.70;3.00;;;;;;;19.86;85.50;100445.75;5529652;32;34532;-68
2022/06/27 02:50:15;;;;;;;4.72;2.95;;;;;;;19.82;85.96;100442.69;5529493;32;33802;-68
2022/06/27 02:53:28;;;;;;;5.85;2.60;;;;;;;19.82;86.75;100442.69;5529790;32;34591;-68
2022/06/27 02:56:32;;;;;;;3.50;2.60;;;;;;;19.71;87.11;100445.31;5531962;32;34291;-68
2022/06/27 02:59:38;;;;;;;5.47;2.58;;;;;;;19.66;87.51;100442.47;5532268;32;34638;-68
2022/06/27 03:02:42;;;;;;;8.15;2.70;;;;;;;19.59;88.40;100447.13;5532241;32;33858;-68
2022/06/27 03:06:03;;;;;;;4.20;2.70;;;;;;;19.75;88.97;100451.91;5531983;32;34051;-68
2022/06/27 03:09:05;;;;;;;3.65;2.33;;;;;;;19.91;86.13;100460.19;5532381;32;33912;-68
2022/06/27 03:12:08;;;;;;;4.37;2.85;;;;;;;19.92;85.91;100458.31;5532164;32;34056;-68
2022/06/27 03:15:11;;;;;;;6.07;2.50;;;;;;;20.05;86.08;100466.22;5532389;32;33997;-68
2022/06/27 03:18:15;;;;;;;3.75;2.55;;;;;;;19.99;85.56;100475.22;5531978;32;33989;-68
2022/06/27 03:21:22;;;;;;;3.95;2.60;;;;;;;20.01;85.37;100475.81;5532062;32;33898;-68
2022/06/27 03:24:27;;;;;;;3.78;2.60;;;;;;;19.89;85.95;100481.16;5531924;32;33936;-68
2022/06/27 03:27:32;;;;;;;5.45;2.87;;;;;;;19.94;85.57;100477.78;5532213;32;34021;-68
2022/06/27 03:30:36;;;;;;;3.83;2.58;;;;;;;19.91;86.18;100481.72;5531964;32;33938;-68
2022/06/27 03:33:39;;;;;;;5.70;2.30;;;;;;;19.93;85.74;100485.03;5532165;32;33901;-68
2022/06/27 03:36:46;;;;;;;4.70;2.72;;;;;;;19.95;85.63;100492.84;5532163;32;34122;-68
2022/06/27 03:39:52;;;;;;;3.65;2.37;;;;;;;20.04;84.86;100490.69;5531832;32;34115;-68
2022/06/27 03:42:54;;;;;;;3.62;2.35;;;;;;;20.16;83.56;100486.19;5531753;32;34128;-68
2022/06/27 03:45:58;;;;;;;3.92;2.12;;;;;;;20.19;83.37;100493.78;5531771;32;33955;-68
2022/06/27 03:52:25;;;;;;;3.00;2.67;;;;;;;20.42;81.97;100485.84;5532167;32;33964;-68
2022/06/27 03:55:28;;;;;;;6.53;2.65;;;;;;;20.49;81.79;100485.75;5531675;32;33960;-68
2022/06/27 03:58:31;;;;;;;6.47;2.20;;;;;;;20.53;81.87;100489.62;5531677;32;33986;-68
2022/06/27 04:01:34;;;;;;;5.65;2.17;;;;;;;20.67;81.21;100491.09;5531628;32;33960;-68
2022/06/27 04:04:37;;;;;;;6.45;2.67;;;;;;;20.82;79.94;100488.75;5531778;32;33948;-68
2022/06/27 04:07:40;;;;;;;3.70;2.25;;;;;;;20.85;79.72;100496.38;5530970;32;34594;-68
2022/06/27 04:10:43;;;;;;;5.35;2.40;;;;;;;20.96;79.90;100495.56;5531676;32;34131;-68
2022/06/27 04:13:48;;;;;;;4.20;2.65;;;;;;;21.04;78.80;100491.72;5531232;32;34839;-67
2022/06/27 04:17:08;;;;;;;4.32;2.30;;;;;;;21.11;78.11;100501.34;5531291;32;34686;-68
2022/06/27 04:20:13;;;;;;;10.25;2.42;;;;;;;21.17;77.13;100513.09;5531487;32;33554;-68
2022/06/27 04:23:20;;;;;;;6.12;2.33;;;;;;;21.11;76.65;100505.91;5531768;32;34076;-67
2022/06/27 04:26:26;;;;;;;3.15;2.47;;;;;;;21.10;76.71;100505.09;5531460;32;34068;-68
2022/06/27 04:29:30;;;;;;;3.67;2.30;;;;;;;21.15;76.45;100507.97;5531715;32;33999;-67
2022/06/27 04:32:34;;;;;;;8.20;2.42;;;;;;;21.27;75.93;100512.53;5531625;32;34546;-67
2022/06/27 04:35:40;;;;;;;4.80;2.35;;;;;;;21.25;75.98;100516.25;5531464;32;33898;-67
2022/06/27 04:38:48;;;;;;;;;;;;;;;21.27;75.80;100513.34;5531636;32;33924;-68
2022/06/27 04:41:52;;;;;;;5.95;2.28;;;;;;;21.42;75.55;100519.09;5531372;32;34217;-67
2022/06/27 04:44:57;;;;;;;2.87;2.20;;;;;;;21.53;74.77;100520.16;5531261;32;35427;-67
2022/06/27 04:48:04;;;;;;;4.22;2.08;;;;;;;21.43;75.16;100520.75;5531571;32;34160;-68
2022/06/27 04:51:07;;;;;;;3.05;2.30;;;;;;;21.54;75.00;100522.59;5530567;32;34353;-67
2022/06/27 04:54:11;;;;;;;7.10;2.33;;;;;;;21.54;74.73;100519.09;5531110;32;34025;-68
2022/06/27 04:57:14;;;;;;;4.82;2.53;;;;;;;21.69;75.17;100516.72;5531238;32;34665;-67
2022/06/27 05:00:17;;;;;;;4.72;2.20;;;;;;;21.77;74.62;100523.62;5531232;32;35187;-67
2022/06/27 05:03:30;;;;;;;3.45;2.05;;;;;;;21.89;74.70;100522.53;5531505;32;33891;-67
2022/06/27 05:06:34;;;;;;;7.22;2.20;;;;;;;21.96;73.95;100525.16;5517643;32;34525;-68
2022/06/27 05:09:37;;;;;;;4.28;2.65;;;;;;;21.92;74.49;100519.38;5530231;32;33877;-67
2022/06/27 05:12:40;;;;;;;4.80;2.55;;;;;;;21.95;73.66;100528.91;5530044;32;34625;-67
2022/06/27 05:15:43;;;;;;;2.90;2.20;;;;;;;22.14;73.36;100529.56;5530688;32;35452;-68
2022/06/27 05:18:46;;;;;;;3.10;2.00;;;;;;;22.22;72.41;100530.00;5530881;32;34870;-68
2022/06/27 05:22:10;;;;;;;3.00;2.10;;;;;;;22.31;71.87;100527.75;5531160;32;34386;-68
2022/06/27 05:25:12;;;;;;;5.85;2.17;;;;;;;22.47;72.28;100527.78;5530254;32;33925;-68
2022/06/27 05:28:16;;;;;;;7.20;2.45;;;;;;;22.59;71.90;100533.16;5530757;32;34296;-68
2022/06/27 05:31:19;;;;;;;4.80;2.22;;;;;;;22.77;70.68;100534.84;5530757;32;35275;-68
2022/06/27 05:34:22;;;;;;;9.23;2.15;;;;;;;22.76;70.62;100528.63;5530791;32;33870;-67
2022/06/27 05:37:26;;;;;;;3.47;2.47;;;;;;;22.55;70.64;100537.41;5530144;32;33952;-67
2022/06/27 05:40:29;;;;;;;6.68;2.53;;;;;;;22.72;69.93;100538.28;5530267;32;34025;-67
2022/06/27 05:43:32;;;;;;;3.45;2.12;;;;;;;22.81;69.45;100536.00;5530444;32;34092;-67
2022/06/27 05:46:35;;;;;;;5.60;2.30;;;;;;;22.82;69.62;100532.22;5529273;32;32946;-67
2022/06/27 05:49:40;;;;;;;3.25;2.05;;;;;;;22.92;70.06;100530.53;5530377;32;34009;-67
2022/06/27 05:52:43;;;;;;;6.50;2.60;;;;;;;23.11;69.58;100536.50;5530187;32;34278;-67
2022/06/27 05:55:47;;;;;;;3.05;2.37;;;;;;;23.34;68.40;100540.94;5530613;32;34316;-67
2022/06/27 05:58:50;;;;;;;4.05;2.87;;;;;;;23.42;69.46;100532.41;5530448;32;33999;-67
2022/06/27 06:01:53;;;;;;;4.95;2.30;;;;;;;23.33;67.90;100534.69;5530775;32;34565;-67
2022/06/27 06:04:57;;;;;;;4.37;2.50;;;;;;;23.26;70.62;100536.75;5530147;32;35238;-68
2022/06/27 06:08:02;;;;;;;4.47;2.22;;;;;;;23.25;69.01;100535.09;5530205;32;34681;-67
2022/06/27 06:11:05;;;;;;;11.60;2.40;;;;;;;23.53;69.75;100538.81;5529819;32;34649;-67
2022/06/27 06:14:08;;;;;;;4.70;2.40;;;;;;;23.69;67.40;100540.66;5529670;32;34158;-68
2022/06/27 06:17:12;;;;;;;8.32;2.30;;;;;;;23.78;67.33;100550.00;5529905;32;34085;-67
2022/06/27 06:20:15;;;;;;;5.70;3.10;;;;;;;23.49;67.19;100553.91;5530312;32;34089;-67
2022/06/27 06:23:18;;;;;;;7.05;2.33;;;;;;;23.79;65.97;100549.75;5530119;32;34696;-65
2022/06/27 06:26:21;;;;;;;7.47;2.40;;;;;;;24.01;64.58;100554.38;5530172;32;34408;-66
2022/06/27 06:29:24;;;;;;;6.05;2.53;;;;;;;23.97;65.00;100556.75;5530755;32;34561;-66
2022/06/27 06:32:28;;;;;;;10.27;2.67;;;;;;;24.29;64.78;100546.06;5532191;32;34583;-67
2022/06/27 06:35:33;;;;;;;6.57;3.00;;;;;;;24.56;62.92;100551.50;5532222;32;33846;-67
2022/06/27 06:38:35;;;;;;;8.32;2.58;;;;;;;24.52;64.72;100574.78;5532390;32;33957;-68
2022/06/27 06:41:39;;;;;;;3.00;1.87;;;;;;;24.64;63.01;100567.34;5532310;32;34748;-68
2022/06/27 06:44:42;;;;;;;8.55;2.28;;;;;;;24.53;64.19;100571.03;5532267;32;34690;-67
2022/06/27 06:47:49;;;;;;;3.22;2.20;;;;;;;24.65;63.48;100567.06;5532147;32;34170;-67
2022/06/27 06:50:54;;;;;;;5.82;2.08;;;;;;;24.88;63.67;100570.59;5532059;32;34017;-67
2022/06/27 06:53:58;;;;;;;4.85;2.05;;;;;;;25.03;61.33;100566.09;5532112;32;34287;-67
2022/06/27 06:57:01;;;;;;;3.45;2.00;;;;;;;25.25;61.19;100568.75;5518826;32;32512;-67
2022/06/27 07:00:06;;;;;;;4.93;2.10;;;;;;;25.50;60.25;100560.78;5531960;32;34255;-67
2022/06/27 07:03:09;;;;;;;3.83;2.17;;;;;;;25.57;59.08;100560.56;5531664;32;34501;-68
2022/06/27 07:06:12;;;;;;;2.47;1.60;;;;;;;25.55;60.36;100567.34;5532098;32;34100;-68
2022/06/27 07:09:17;;;;;;;4.03;1.98;;;;;;;26.00;58.78;100564.09;5531994;32;35187;-67
2022/06/27 07:12:20;;;;;;;3.75;2.00;;;;;;;26.29;57.53;100562.59;5530827;32;32650;-67
2022/06/27 07:15:23;;;;;;;2.72;2.10;;;;;;;26.47;56.75;100564.00;5531794;32;34215;-67
2022/06/27 07:18:26;;;;;;;3.33;1.83;;;;;;;26.65;55.74;100558.87;5532234;32;34306;-68
2022/06/27 07:21:31;;;;;;;3.30;2.08;;;;;;;26.75;54.28;100561.63;5532377;32;34258;-68
2022/06/27 07:24:34;;;;;;;7.18;2.20;;;;;;;26.76;55.04;100557.00;5531982;32;34558;-67
2022/06/27 07:27:37;;;;;;;4.55;1.90;;;;;;;26.91;55.18;100562.50;5531867;32;34591;-67
2022/06/27 07:30:41;;;;;;;5.97;1.92;;;;;;;27.01;53.61;100557.06;5531079;32;34643;-68
2022/06/27 07:33:48;;;;;;;2.40;1.58;;;;;;;27.22;52.71;100555.94;5531955;32;33998;-67
2022/06/27 07:36:51;;;;;;;10.25;2.17;;;;;;;27.69;51.45;100563.03;5531107;32;34004;-68
2022/06/27 07:39:54;;;;;;;12.52;3.22;;;;;;;28.02;49.93;100564.28;5531779;32;34090;-68
2022/06/27 07:42:58;;;;;;;3.67;2.05;;;;;;;28.58;48.68;100567.56;5530769;32;33905;-68
2022/06/27 07:46:03;;;;;;;5.05;1.67;;;;;;;28.93;47.30;100572.00;5531463;32;34294;-67
2022/06/27 07:49:06;;;;;;;6.57;1.83;;;;;;;30.08;46.12;100563.00;5531712;32;34803;-68
2022/06/27 07:52:09;;;;;;;5.93;2.12;;;;;;;30.92;43.17;100564.03;5531902;32;33955;-68
2022/06/27 07:55:13;;;;;;;3.60;1.42;;;;;;;31.60;41.86;100560.72;5531804;32;34698;-69
2022/06/27 07:58:17;;;;;;;2.70;1.70;;;;;;;31.93;40.38;100560.34;5531788;32;34562;-68
2022/06/27 08:01:21;;;;;;;2.42;1.60;;;;;;;32.33;39.89;100566.94;5531712;32;34278;-69
2022/06/27 08:04:24;;;;;;;5.05;1.60;;;;;;;32.73;38.57;100570.72;5531516;32;34186;-69
2022/06/27 08:07:27;;;;;;;2.20;1.40;;;;;;;33.22;37.70;100577.25;5531935;32;34188;-68
2022/06/27 08:10:30;;;;;;;2.08;1.50;;;;;;;33.14;36.96;100569.75;5531443;32;34642;-69
2022/06/27 08:13:35;;;;;;;3.17;1.50;;;;;;;33.55;35.83;100567.56;5531320;32;34026;-69
2022/06/27 08:16:40;;;;;;;5.85;1.62;;;;;;;33.13;36.22;100570.88;5530675;32;34373;-69
2022/06/27 08:19:43;;;;;;;3.17;1.60;;;;;;;33.76;34.74;100573.38;5531538;32;34827;-68
2022/06/27 08:22:47;;;;;;;3.33;1.80;;;;;;;34.28;33.64;100570.78;5531716;32;34922;-69
2022/06/27 08:25:50;;;;;;;3.78;1.62;;;;;;;33.87;35.01;100571.16;5531229;32;34011;-69
2022/06/27 08:28:54;;;;;;;3.05;1.80;;;;;;;33.66;35.31;100572.81;5530846;32;34135;-68
2022/06/27 08:31:57;;;;;;;3.20;1.30;;;;;;;33.26;36.37;100578.25;5531353;32;34049;-68
2022/06/27 08:35:00;;;;;;;3.22;1.58;;;;;;;34.34;34.28;100569.53;5531474;32;34657;-69
2022/06/27 08:38:02;;;;;;;3.60;1.60;;;;;;;35.13;32.11;100566.47;5531026;32;34084;-70
2022/06/27 08:41:07;;;;;;;2.62;1.73;;;;;;;35.70;31.03;100572.53;5531021;32;33929;-69
2022/06/27 08:44:10;;;;;;;1.62;1.40;;;;;;;36.68;29.61;100576.88;5530651;32;34637;-69
2022/06/27 08:47:16;;;;;;;6.70;1.50;;;;;;;36.76;29.30;100574.03;5530372;32;34594;-69
2022/06/27 08:50:19;;;;;;;3.15;1.42;;;;;;;37.72;28.19;100571.94;5529420;32;34201;-69
2022/06/27 08:53:25;;;;;;;3.08;1.52;;;;;;;37.61;28.04;100576.31;5529391;32;33939;-71
2022/06/27 08:56:29;;;;;;;4.43;1.70;;;;;;;38.64;26.88;100566.56;5530216;32;34683;-70
2022/06/27 08:59:32;;;;;;;1.75;1.30;;;;;;;38.16;27.15;100564.69;5530031;32;34570;-69
2022/06/27 09:02:41;;;;;;;4.07;1.92;;;;;;;38.10;27.90;100557.78;5529861;32;33968;-69
2022/06/27 09:05:59;;;;;;;2.37;1.45;;;;;;;38.03;27.74;100554.78;5530529;32;34278;-70
2022/06/27 09:09:09;;;;;;;1.62;1.40;;;;;;;38.23;27.73;100546.34;5529694;32;33367;-69
2022/06/27 09:12:13;;;;;;;3.05;1.35;;;;;;;38.31;27.35;100552.06;5530617;32;33912;-68
2022/06/27 09:15:15;;;;;;;2.83;1.50;;;;;;;38.59;27.08;100548.22;5530338;32;33890;-69
2022/06/27 09:18:22;;;;;;;4.43;1.60;;;;;;;39.07;25.94;100550.00;5530711;32;33890;-69
2022/06/27 09:21:27;;;;;;;2.60;1.45;;;;;;;39.47;26.09;100546.31;5529603;32;33481;-69
2022/06/27 09:24:31;;;;;;;2.05;1.40;;;;;;;39.23;25.34;100544.50;5530769;32;33899;-69
2022/06/27 09:27:44;;;;;;;1.30;1.20;;;;;;;39.31;25.61;100539.94;5530591;32;34676;-70
2022/06/27 09:30:48;;;;;;;2.83;1.27;;;;;;;40.39;24.32;100541.03;5529531;32;32411;-68
2022/06/27 09:34:19;;;;;;;3.62;1.60;;;;;;;40.49;23.57;100534.09;5529841;32;34023;-69
2022/06/27 09:37:22;;;;;;;2.28;1.40;;;;;;;40.47;23.38;100536.44;5527204;32;33657;-68
2022/06/27 09:40:27;;;;;;;3.17;1.60;;;;;;;41.74;22.05;100537.25;5530346;32;34696;-68
2022/06/27 09:43:44;;;;;;;5.00;1.55;;;;;;;40.88;22.27;100546.03;5530721;32;34622;-70
2022/06/27 09:46:54;;;;;;;1.65;1.27;;;;;;;40.41;23.71;100529.56;5530857;32;34013;-69
2022/06/27 09:49:59;;;;;;;1.95;1.48;;;;;;;41.07;23.06;100531.31;5530294;32;34384;-69
2022/06/27 09:53:03;;;;;;;2.55;1.45;;;;;;;41.21;23.23;100526.00;5529097;32;33684;-69
2022/06/27 09:56:10;;;;;;;4.87;1.62;;;;;;;42.04;22.25;100529.78;5529115;32;32755;-69
2022/06/27 09:59:16;;;;;;;4.97;1.75;;;;;;;41.93;22.62;100524.06;5530086;32;35193;-68
2022/06/27 10:02:22;;;;;;;1.80;1.37;;;;;;;41.19;22.88;100520.81;5530208;32;35249;-68
2022/06/27 10:05:27;;;;;;;1.65;1.30;;;;;;;40.88;23.23;100517.41;5528127;32;34232;-69
2022/06/27 10:08:31;;;;;;;1.95;1.40;;;;;;;40.56;24.12;100511.19;5530302;32;34549;-69
2022/06/27 10:11:36;;;;;;;2.58;1.40;;;;;;;41.23;23.52;100509.75;5529980;32;34664;-69
2022/06/27 10:14:39;;;;;;;2.55;1.62;;;;;;;40.31;24.06;100510.66;5529348;32;33118;-69
2022/06/27 10:17:50;;;;;;;2.20;1.40;;;;;;;39.97;24.37;100501.16;5529344;32;32369;-69
2022/06/27 10:20:52;;;;;;;3.28;1.35;;;;;;;41.50;21.39;100510.63;5529328;32;34241;-69
2022/06/27 10:24:27;;;;;;;2.22;1.40;;;;;;;41.45;21.95;100502.56;5529791;32;34102;-69
2022/06/27 10:27:30;;;;;;;3.37;1.50;;;;;;;41.85;21.08;100497.25;5530128;32;34650;-69
2022/06/27 10:30:51;;;;;;;2.97;1.80;;;;;;;42.43;20.31;100485.72;5529370;32;32429;-70
2022/06/27 10:33:54;;;;;;;1.90;1.20;;;;;;;43.51;19.59;100490.09;5529742;32;33929;-71
2022/06/27 10:37:21;;;;;;;4.40;1.40;;;;;;;40.11;23.09;100470.91;5529654;32;33924;-69
2022/06/27 10:40:24;;;;;;;2.50;1.30;;;;;;;42.80;20.21;100486.56;5529724;32;33894;-69
2022/06/27 10:43:36;;;;;;;1.40;1.27;;;;;;;43.37;19.79;100475.19;5529768;32;33955;-69
2022/06/27 10:46:39;;;;;;;2.20;1.60;;;;;;;44.01;19.62;100479.25;5529667;32;34059;-71
2022/06/27 10:49:42;;;;;;;5.95;1.40;;;;;;;44.65;18.40;100476.75;5529572;32;33960;-67
2022/06/27 10:52:46;;;;;;;4.32;1.23;;;;;;;44.02;18.09;100472.44;5529978;32;35311;-68
2022/06/27 10:55:49;;;;;;;9.57;1.35;;;;;;;43.20;19.29;100468.25;5529337;32;34198;-69
2022/06/27 10:58:52;;;;;;;2.28;1.50;;;;;;;43.82;18.12;100473.91;5528488;32;35182;-68
2022/06/27 11:01:58;;;;;;;2.15;1.20;;;;;;;43.49;19.30;100470.09;5528385;32;33428;-70
2022/06/27 11:05:01;;;;;;;6.12;1.45;;;;;;;41.89;20.22;100461.09;5528593;32;32735;-69
2022/06/27 11:08:04;;;;;;;4.10;1.40;;;;;;;41.56;20.27;100467.34;5529447;32;33929;-67
2022/06/27 11:11:07;;;;;;;1.83;1.10;;;;;;;40.72;21.88;100464.63;5529079;32;33934;-67
2022/06/27 11:14:10;;;;;;;5.47;1.52;;;;;;;41.88;20.29;100454.72;5529052;32;35479;-68
2022/06/27 11:17:39;;;;;;;2.45;1.27;;;;;;;42.97;18.42;100456.44;5531480;32;35202;-68
2022/06/27 11:20:43;;;;;;;1.75;1.40;;;;;;;45.68;16.90;100444.00;5531334;32;32501;-68
2022/06/27 11:23:47;;;;;;;1.60;1.30;;;;;;;46.97;15.78;100440.25;5531979;32;33989;-68
2022/06/27 11:26:51;;;;;;;1.40;1.20;;;;;;;46.81;16.22;100449.19;5531908;32;34259;-67
2022/06/27 11:33:17;;;;;;;2.05;1.50;;;;;;;43.13;18.96;100429.09;5531911;32;33933;-68
2022/06/27 11:36:20;;;;;;;3.33;2.00;;;;;;;41.23;21.06;100423.44;5532249;32;34418;-68
2022/06/27 11:39:25;;;;;;;2.58;1.40;;;;;;;40.32;21.75;100432.47;5531945;32;34634;-68
2022/06/27 11:42:29;;;;;;;7.70;1.50;;;;;;;39.17;22.82;100420.25;5531928;32;34598;-67
2022/06/27 11:45:40;;;;;;;2.33;1.33;;;;;;;40.51;22.06;100420.53;5531748;32;33971;-67
2022/06/27 11:49:00;;;;;;;7.28;1.40;;;;;;;43.39;18.75;100414.94;5530878;32;32473;-68
2022/06/27 11:52:03;;;;;;;1.85;1.10;;;;;;;45.09;17.31;100421.25;5518423;32;32453;-68
2022/06/27 11:55:11;;;;;;;2.20;1.30;;;;;;;42.66;20.13;100411.06;5531780;32;34042;-68
2022/06/27 11:58:14;;;;;;;2.17;1.40;;;;;;;42.49;20.17;100409.72;5531585;32;34217;-69
2022/06/27 12:01:16;;;;;;;2.83;1.50;;;;;;;45.28;17.47;100409.63;5531387;32;34253;-68
2022/06/27 12:04:26;;;;;;;2.85;1.52;;;;;;;45.42;17.17;100403.22;5530381;32;32581;-69
2022/06/27 12:07:29;;;;;;;;;;;;;;;44.32;17.97;100405.88;5531319;32;32402;-68
2022/06/27 12:10:34;;;;;;;2.60;1.52;;;;;;;44.27;18.07;100405.47;5531577;32;34125;-68
2022/06/27 12:13:39;;;;;;;2.28;1.30;;;;;;;44.73;17.29;100394.41;5531488;32;34094;-68
2022/06/27 12:16:45;;;;;;;1.58;1.30;;;;;;;45.25;17.84;100396.44;5531621;32;35264;-68
2022/06/27 12:19:58;;;;;;;3.08;1.37;;;;;;;47.46;15.00;100394.84;5531996;32;34556;-68
2022/06/27 12:23:02;;;;;;;4.10;1.65;;;;;;;47.37;15.10;100388.12;5531561;32;34400;-68
2022/06/27 12:26:06;;;;;;;3.20;1.45;;;;;;;47.05;15.92;100389.22;5531551;32;34059;-68
2022/06/27 12:29:09;;;;;;;3.55;1.50;;;;;;;42.00;20.71;100384.81;5530505;32;34065;-67
2022/06/27 12:32:13;;;;;;;3.37;1.40;;;;;;;42.18;20.17;100385.00;5531373;32;35340;-66
2022/06/27 12:35:16;;;;;;;1.98;1.50;;;;;;;43.17;19.81;100380.47;5531705;32;33993;-66
2022/06/27 12:38:19;;;;;;;2.80;1.50;;;;;;;40.73;22.27;100380.00;5531631;32;33997;-67
2022/06/27 12:41:23;;;;;;;5.30;1.60;;;;;;;41.78;21.26;100366.16;5531444;32;33936;-66
2022/06/27 12:44:26;;;;;;;2.92;1.27;;;;;;;43.44;18.83;100367.06;5531112;32;34012;-67
2022/06/27 12:47:30;;;;;;;1.98;1.60;;;;;;;43.54;18.94;100371.16;5531240;32;34710;-67
2022/06/27 12:50:33;;;;;;;4.85;1.40;;;;;;;41.05;21.14;100375.03;5530686;32;32426;-67
2022/06/27 12:53:36;;;;;;;3.53;1.70;;;;;;;38.15;24.00;100367.16;5531141;32;33973;-65
2022/06/27 12:56:39;;;;;;;2.40;1.48;;;;;;;37.58;26.44;100359.09;5531345;32;33990;-66
2022/06/27 12:59:43;;;;;;;2.22;1.62;;;;;;;38.67;24.50;100363.47;5531030;32;34283;-68
2022/06/27 13:02:45;;;;;;;3.22;1.50;;;;;;;42.48;19.58;100365.44;5531129;32;33964;-68
2022/06/27 13:05:48;;;;;;;2.70;1.60;;;;;;;44.60;17.47;100363.97;5530804;32;34685;-66
2022/06/27 13:08:51;;;;;;;5.87;1.70;;;;;;;41.37;20.17;100369.94;5530961;32;33892;-65
2022/06/27 13:12:03;;;;;;;3.28;1.40;;;;;;;38.40;24.49;100355.94;5530127;32;33966;-65
2022/06/27 13:15:06;;;;;;;2.35;1.50;;;;;;;40.27;21.93;100354.12;5529940;32;34562;-66
2022/06/27 13:18:09;;;;;;;2.42;1.55;;;;;;;45.01;17.17;100356.00;5529875;32;33232;-68
2022/06/27 13:21:14;;;;;;;3.65;1.42;;;;;;;46.95;15.83;100352.81;5530966;32;34574;-68
2022/06/27 13:24:20;;;;;;;2.62;1.35;;;;;;;46.90;15.98;100356.06;5530747;32;33964;-68
2022/06/27 13:27:27;;;;;;;3.60;1.40;;;;;;;48.63;14.31;100348.31;5530917;32;34002;-68
2022/06/27 13:30:32;;;;;;;4.70;1.40;;;;;;;49.13;13.42;100348.31;5530039;32;34332;-68
2022/06/27 13:33:35;;;;;;;1.95;1.50;;;;;;;49.93;12.93;100355.59;5530869;32;34061;-67
2022/06/27 13:36:45;;;;;;;2.62;1.55;;;;;;;48.77;13.89;100362.19;5530154;32;32765;-68
2022/06/27 13:39:51;;;;;;;2.87;1.30;;;;;;;49.65;12.99;100353.34;5529419;32;33888;-68
2022/06/27 13:42:54;;;;;;;2.97;1.50;;;;;;;49.54;13.61;100355.59;5530300;32;34575;-68
2022/06/27 13:45:57;;;;;;;2.35;1.30;;;;;;;51.48;12.00;100346.53;5530718;32;33932;-68
2022/06/27 13:49:00;;;;;;;1.98;1.27;;;;;;;49.96;12.76;100348.28;5529831;32;34100;-68
2022/06/27 13:52:04;;;;;;;1.33;1.10;;;;;;;50.85;12.37;100349.81;5530562;32;34020;-67
2022/06/27 13:55:14;;;;;;;1.62;1.33;;;;;;;49.78;12.65;100345.03;5529673;32;34024;-68
2022/06/27 13:58:16;;;;;;;1.90;1.40;;;;;;;47.23;14.65;100340.47;5530181;32;33955;-68
2022/06/27 14:01:25;;;;;;;2.00;1.37;;;;;;;47.14;15.10;100329.75;5529151;32;33790;-67
2022/06/27 14:04:29;;;;;;;2.55;1.30;;;;;;;44.88;16.22;100329.59;5530145;32;34081;-67
2022/06/27 14:07:43;;;;;;;2.08;1.30;;;;;;;45.55;15.71;100322.34;5530046;32;33967;-68
2022/06/27 14:10:56;;;;;;;3.10;1.70;;;;;;;44.73;16.69;100324.44;5530065;32;34649;-68
2022/06/27 14:13:59;;;;;;;2.80;1.50;;;;;;;43.55;17.80;100319.66;5529971;32;34773;-68
2022/06/27 14:17:03;;;;;;;5.45;1.62;;;;;;;45.33;15.69;100319.56;5529803;32;34645;-67
2022/06/27 14:20:09;;;;;;;2.40;1.20;;;;;;;46.96;14.46;100315.84;5529751;32;34119;-68
2022/06/27 14:23:14;;;;;;;3.42;1.20;;;;;;;47.33;14.62;100317.91;5530371;32;33844;-68
2022/06/27 14:26:17;;;;;;;2.35;1.48;;;;;;;44.69;16.46;100307.63;5528766;32;33981;-68
2022/06/27 14:29:20;;;;;;;2.95;1.45;;;;;;;42.25;19.32;100307.03;5529672;32;34752;-67
2022/06/27 14:32:24;;;;;;;2.30;1.48;;;;;;;39.94;21.71;100315.72;5530019;32;34039;-67