Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:47;;;;;;;2.25;1.30;;;;;;;25.45;41.83;96529.94;4899748;29;20057;-75
2022/07/26 00:04:16;;;;;;;2.13;1.13;;;;;;;25.45;41.83;96538.78;4899883;29;20057;-75
2022/07/26 00:06:44;;;;;;;6.28;1.38;;;;;;;25.42;41.56;96536.63;4899560;29;20084;-75
2022/07/26 00:09:12;;;;;;;2.53;1.50;;;;;;;25.40;41.78;96535.31;4899581;29;20052;-75
2022/07/26 00:11:39;;;;;;;2.05;1.52;;;;;;;25.37;42.05;96534.00;4899257;29;20091;-75
2022/07/26 00:14:09;;;;;;;2.10;1.00;;;;;;;25.36;41.89;96529.72;4899543;29;20056;-75
2022/07/26 00:16:38;;;;;;;4.15;1.50;;;;;;;25.36;42.17;96537.75;4899251;29;20116;-75
2022/07/26 00:19:07;;;;;;;2.75;1.48;;;;;;;25.37;42.27;96539.34;4899336;29;20080;-75
2022/07/26 00:21:37;;;;;;;2.60;1.17;;;;;;;25.39;42.34;96537.22;4899585;29;20561;-76
2022/07/26 00:24:08;;;;;;;2.05;1.10;;;;;;;25.36;42.07;96548.41;4901070;29;20048;-75
2022/07/26 00:26:36;;;;;;;3.58;1.50;;;;;;;25.37;42.09;96538.56;4900612;29;20095;-77
2022/07/26 00:29:04;;;;;;;1.63;1.00;;;;;;;25.38;42.24;96546.28;4899046;29;20071;-76
2022/07/26 00:31:33;;;;;;;1.20;1.08;;;;;;;25.39;42.47;96547.88;4899409;29;20049;-76
2022/07/26 00:34:00;;;;;;;1.20;1.10;;;;;;;25.39;42.07;96541.75;4899168;29;20155;-76
2022/07/26 00:36:28;;;;;;;3.88;1.50;;;;;;;25.39;42.23;96542.53;4899067;29;20059;-76
2022/07/26 00:38:57;;;;;;;2.58;1.30;;;;;;;25.41;42.28;96545.75;4898915;29;20077;-76
2022/07/26 00:41:25;;;;;;;1.38;1.00;;;;;;;25.42;42.15;96541.97;4898459;29;20088;-76
2022/07/26 00:43:57;;;;;;;2.53;1.08;;;;;;;25.43;41.85;96538.25;4898697;29;20056;-76
2022/07/26 00:46:25;;;;;;;2.47;1.33;;;;;;;25.43;41.91;96543.59;4898800;29;20099;-77
2022/07/26 00:48:53;;;;;;;1.90;1.30;;;;;;;25.40;41.82;96541.47;4898483;29;20104;-76
2022/07/26 00:51:21;;;;;;;7.38;1.10;;;;;;;25.38;42.47;96542.81;4898470;29;20101;-76
2022/07/26 00:53:50;;;;;;;2.90;1.25;;;;;;;25.38;42.22;96545.47;4898750;29;20477;-76
2022/07/26 00:56:19;;;;;;;2.38;1.23;;;;;;;25.40;42.41;96541.47;4898574;29;20101;-77
2022/07/26 00:58:46;;;;;;;2.78;1.33;;;;;;;25.40;42.42;96546.78;4898277;29;20088;-76
2022/07/26 01:01:14;;;;;;;1.75;0.90;;;;;;;25.42;42.22;96554.53;4898420;29;20465;-77
2022/07/26 01:03:41;;;;;;;4.25;1.02;;;;;;;25.40;42.40;96554.81;4898507;29;20056;-76
2022/07/26 01:06:09;;;;;;;1.63;0.90;;;;;;;25.39;42.44;96552.44;4898599;29;20095;-76
2022/07/26 01:08:37;;;;;;;2.92;1.20;;;;;;;25.37;42.27;96549.25;4915995;29;20130;-77
2022/07/26 01:11:05;;;;;;;1.63;1.00;;;;;;;25.34;42.80;96555.13;4920227;29;20055;-77
2022/07/26 01:13:34;;;;;;;2.55;1.63;;;;;;;25.31;43.01;96547.69;4919421;29;20081;-77
2022/07/26 01:16:02;;;;;;;3.50;1.33;;;;;;;25.27;43.10;96550.88;4900361;29;20052;-76
2022/07/26 01:18:30;;;;;;;2.78;1.40;;;;;;;25.27;42.84;96544.75;4900006;29;20084;-76
2022/07/26 01:21:03;;;;;;;2.10;1.60;;;;;;;25.25;43.20;96538.91;4899166;29;20071;-76
2022/07/26 01:23:42;;;;;;;1.55;0.95;;;;;;;25.24;43.27;96534.66;4898695;29;20108;-76
2022/07/26 01:26:10;;;;;;;2.80;1.42;;;;;;;25.22;43.28;96540.25;4898668;29;20124;-76
2022/07/26 01:28:38;;;;;;;3.00;1.42;;;;;;;25.21;43.17;96537.84;4898018;29;20053;-76
2022/07/26 01:31:06;;;;;;;1.30;1.20;;;;;;;25.18;43.06;96538.38;4898019;29;20044;-76
2022/07/26 01:33:34;;;;;;;1.98;1.20;;;;;;;25.17;43.37;96534.13;4897954;29;20052;-76
2022/07/26 01:36:02;;;;;;;1.65;1.35;;;;;;;25.17;43.50;96529.59;4897866;29;20084;-76
2022/07/26 01:38:30;;;;;;;2.55;1.20;;;;;;;25.16;43.25;96529.84;4897202;29;20529;-77
2022/07/26 01:40:59;;;;;;;2.08;1.30;;;;;;;25.14;43.21;96522.13;4897289;29;20088;-76
2022/07/26 01:43:26;;;;;;;1.88;1.45;;;;;;;25.14;43.03;96526.66;4898091;29;20333;-76
2022/07/26 01:45:54;;;;;;;2.10;1.10;;;;;;;25.13;43.40;96527.75;4897891;29;20079;-76
2022/07/26 01:48:22;;;;;;;2.67;1.00;;;;;;;25.09;43.07;96540.84;4897729;29;20058;-76
2022/07/26 01:50:49;;;;;;;1.83;1.20;;;;;;;25.08;43.43;96540.06;4897409;29;20079;-76
2022/07/26 01:53:17;;;;;;;2.08;1.30;;;;;;;25.07;43.51;96541.09;4898206;29;20075;-77
2022/07/26 01:55:44;;;;;;;1.98;1.33;;;;;;;25.07;43.94;96542.97;4897660;29;20052;-76
2022/07/26 01:58:13;;;;;;;3.35;1.10;;;;;;;25.05;43.93;96542.47;4897666;29;20473;-76
2022/07/26 02:00:42;;;;;;;2.17;1.25;;;;;;;25.01;43.59;96542.19;4907825;29;21921;-77
2022/07/26 02:03:09;;;;;;;3.70;1.02;;;;;;;24.96;43.93;96544.91;4916873;29;20049;-77
2022/07/26 02:05:37;;;;;;;1.60;1.23;;;;;;;24.93;43.99;96550.81;4908577;29;20585;-77
2022/07/26 02:08:05;;;;;;;2.92;1.30;;;;;;;24.90;43.93;96546.00;4899483;29;20052;-76
2022/07/26 02:13:17;;;;;;;1.85;0.90;;;;;;;24.83;44.10;96561.53;4897690;29;20053;-77
2022/07/26 02:15:44;;;;;;;2.20;1.20;;;;;;;24.75;44.34;96559.41;4897715;29;20048;-76
2022/07/26 02:18:12;;;;;;;3.33;1.05;;;;;;;24.70;44.13;96570.13;4897487;29;20053;-76
2022/07/26 02:20:40;;;;;;;2.47;1.35;;;;;;;24.63;44.28;96568.53;4897194;29;20119;-76
2022/07/26 02:23:07;;;;;;;3.55;1.05;;;;;;;24.59;44.78;96561.34;4897349;29;20509;-76
2022/07/26 02:25:35;;;;;;;3.17;1.33;;;;;;;24.55;45.04;96550.41;4897408;29;20136;-76
2022/07/26 02:28:03;;;;;;;3.05;1.00;;;;;;;24.49;44.38;96548.88;4897404;29;20469;-76
2022/07/26 02:30:32;;;;;;;1.98;1.00;;;;;;;24.40;44.12;96558.44;4896813;29;20103;-77
2022/07/26 02:33:00;;;;;;;1.20;0.90;;;;;;;24.29;43.93;96551.53;4897530;29;20097;-76
2022/07/26 02:35:28;;;;;;;3.03;0.75;;;;;;;24.14;44.15;96553.19;4897325;29;20123;-76
2022/07/26 02:38:00;;;;;;;5.32;1.02;;;;;;;24.05;44.75;96568.09;4897091;29;20135;-76
2022/07/26 02:40:28;;;;;;;1.95;1.00;;;;;;;23.99;44.89;96558.56;4900496;29;20416;-76
2022/07/26 02:42:55;;;;;;;1.60;0.93;;;;;;;23.90;45.59;96570.78;4897689;29;20053;-76
2022/07/26 02:45:23;;;;;;;1.10;0.70;;;;;;;23.78;45.62;96569.19;4897560;29;20087;-76
2022/07/26 02:47:54;;;;;;;0.93;0.88;;;;;;;23.71;46.13;96568.66;4897263;29;20091;-76
2022/07/26 02:50:26;;;;;;;1.65;1.25;;;;;;;23.68;46.10;96573.69;4897680;29;20080;-76
2022/07/26 02:52:54;;;;;;;0.85;0.75;;;;;;;23.64;46.59;96570.78;4901446;29;20080;-77
2022/07/26 02:55:24;;;;;;;3.42;0.93;;;;;;;23.63;46.79;96579.81;4900952;29;20080;-76
2022/07/26 02:57:52;;;;;;;1.75;1.00;;;;;;;23.60;46.80;96583.81;4906588;29;20075;-76
2022/07/26 03:00:22;;;;;;;2.83;1.05;;;;;;;23.57;47.00;96578.22;4908800;29;20063;-76
2022/07/26 03:02:50;;;;;;;1.33;1.00;;;;;;;23.53;46.50;96572.63;4901480;29;20052;-76
2022/07/26 03:05:20;;;;;;;3.38;1.02;;;;;;;23.48;46.21;96580.59;4900791;29;20084;-76
2022/07/26 03:07:48;;;;;;;1.70;0.85;;;;;;;23.47;47.10;96580.88;4900609;29;20049;-76
2022/07/26 03:10:16;;;;;;;1.73;1.08;;;;;;;23.49;47.14;96584.88;4900463;29;20056;-76
2022/07/26 03:12:43;;;;;;;2.13;1.05;;;;;;;23.50;46.93;96588.34;4900900;29;20127;-76
2022/07/26 03:15:11;;;;;;;0.95;0.80;;;;;;;23.51;47.04;96598.72;4900432;29;20127;-76
2022/07/26 03:17:39;;;;;;;3.13;0.57;;;;;;;23.49;46.70;96594.75;4900536;29;20458;-76
2022/07/26 03:20:07;;;;;;;1.75;0.77;;;;;;;23.52;46.81;96596.84;4899914;29;20140;-76
2022/07/26 03:22:36;;;;;;;1.05;0.80;;;;;;;23.55;46.96;96581.16;4900217;29;20421;-76
2022/07/26 03:25:05;;;;;;;3.28;0.70;;;;;;;23.55;47.03;96575.00;4900451;29;20057;-76
2022/07/26 03:27:33;;;;;;;0.90;0.73;;;;;;;23.55;47.20;96580.34;4900532;29;20095;-76
2022/07/26 07:27:35;;;;;;;6.30;2.65;;;;;;;24.06;52.32;96617.69;5643388;23;20036;-80
2022/07/26 09:56:14;;;;;;;3.78;1.30;;;;;;;26.16;37.58;96640.03;5360392;23;20400;-75
2022/07/26 09:58:42;;;;;;;0.88;0.80;;;;;;;26.26;37.74;96630.03;4898044;29;20052;-75
2022/07/26 10:01:10;;;;;;;3.97;1.35;;;;;;;26.37;37.49;96632.59;4896469;29;20509;-76
2022/07/26 10:03:37;;;;;;;2.75;1.00;;;;;;;26.44;37.31;96649.13;4897600;29;20084;-76
2022/07/26 10:06:06;;;;;;;3.55;1.25;;;;;;;26.48;36.78;96647.50;4897461;29;20061;-76
2022/07/26 10:45:24;;;;;;;4.35;1.08;;;;;;;26.93;33.96;96642.75;5790060;23;20028;-85
2022/07/26 10:48:23;;;;;;;2.70;1.05;;;;;;;26.95;34.02;96655.84;4919252;29;20092;-86
2022/07/26 10:51:24;;;;;;;4.68;2.17;;;;;;;26.89;33.74;96647.06;4903754;29;20112;-83
2022/07/26 10:54:15;;;;;;;3.65;1.75;;;;;;;26.80;33.81;96649.56;4903584;29;20033;-81
2022/07/26 14:32:58;;;;;;;2.45;0.30;;;;;;;26.52;29.37;96603.03;4896735;27;20045;-82
