Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:21;;;;;;;;;;;18.40;63.80;;;;;;4931907;29;853;-74
2023/04/23 00:03:47;;;;;;;;;;;18.40;63.80;;;;;;4931904;29;1899;-74
2023/04/23 00:06:13;;;;;;;;;;;18.40;63.80;;;;;;4947881;29;876;-74
2023/04/23 00:08:39;;;;;;;;;;;18.40;63.80;;;;;;4933600;29;778;-74
2023/04/23 00:11:05;;;;;;;;;;;18.40;63.80;;;;;;4948068;29;793;-73
2023/04/23 00:13:30;;;;;;;;;;;18.40;63.90;;;;;;4947529;29;1292;-73
2023/04/23 00:15:56;;;;;;;;;;;18.40;63.90;;;;;;4933481;29;816;-74
2023/04/23 00:18:21;;;;;;;;;;;18.40;63.90;;;;;;4946913;29;860;-74
2023/04/23 00:20:47;;;;;;;;;;;18.40;63.90;;;;;;4933342;29;893;-74
2023/04/23 00:23:12;;;;;;;;;;;18.40;63.90;;;;;;4931280;29;1910;-74
2023/04/23 00:25:38;;;;;;;;;;;18.40;63.90;;;;;;4933192;29;975;-74
2023/04/23 00:28:03;;;;;;;;;;;18.40;63.90;;;;;;4947590;29;955;-73
2023/04/23 00:30:29;;;;;;;;;;;18.40;63.90;;;;;;4933085;29;920;-74
2023/04/23 00:32:54;;;;;;;;;;;18.40;64.00;;;;;;4947399;28;1176;-74
2023/04/23 00:35:20;;;;;;;;;;;18.40;64.00;;;;;;4947078;28;1269;-74
2023/04/23 00:37:45;;;;;;;;;;;18.40;64.00;;;;;;4933091;29;943;-74
2023/04/23 00:40:11;;;;;;;;;;;18.40;64.00;;;;;;4932737;29;896;-74
2023/04/23 00:42:37;;;;;;;;;;;18.40;64.00;;;;;;4931686;29;849;-73
2023/04/23 00:45:03;;;;;;;;;;;18.40;64.10;;;;;;4931406;29;1938;-73
2023/04/23 00:47:29;;;;;;;;;;;18.40;64.10;;;;;;4932849;29;899;-74
2023/04/23 00:49:55;;;;;;;;;;;18.40;64.10;;;;;;4932631;29;811;-74
2023/04/23 00:52:20;;;;;;;;;;;18.40;64.10;;;;;;4947745;29;880;-73
2023/04/23 00:54:46;;;;;;;;;;;18.40;64.10;;;;;;4933168;29;1347;-74
2023/04/23 00:57:12;;;;;;;;;;;18.30;64.10;;;;;;4936881;29;1186;-74
2023/04/23 00:59:37;;;;;;;;;;;18.40;64.10;;;;;;4951078;29;857;-73
2023/04/23 01:02:02;;;;;;;;;;;18.40;64.20;;;;;;4935450;29;1217;-74
2023/04/23 01:04:28;;;;;;;;;;;18.30;64.10;;;;;;4950811;29;1961;-73
2023/04/23 01:06:54;;;;;;;;;;;18.30;64.10;;;;;;4936723;29;807;-74
2023/04/23 01:09:20;;;;;;;;;;;18.40;64.20;;;;;;4951179;29;1371;-74
2023/04/23 01:11:45;;;;;;;;;;;18.30;64.10;;;;;;4935242;29;887;-74
2023/04/23 01:14:11;;;;;;;;;;;18.30;64.20;;;;;;4934986;29;1376;-73
2023/04/23 01:16:37;;;;;;;;;;;18.30;64.20;;;;;;4934733;29;1364;-73
2023/04/23 01:19:06;;;;;;;;;;;18.30;64.20;;;;;;4935033;29;1137;-74
2023/04/23 01:21:33;;;;;;;;;;;18.30;64.20;;;;;;4935630;29;825;-74
2023/04/23 01:23:58;;;;;;;;;;;18.30;64.20;;;;;;4935908;29;1923;-74
2023/04/23 01:26:23;;;;;;;;;;;18.30;64.20;;;;;;4950905;29;947;-74
2023/04/23 01:28:49;;;;;;;;;;;18.40;65.10;;;;;;4950868;29;869;-73
2023/04/23 01:31:15;;;;;;;;;;;18.30;64.20;;;;;;4935393;29;1191;-74
2023/04/23 01:33:40;;;;;;;;;;;18.30;64.20;;;;;;4937942;29;1389;-74
2023/04/23 01:36:06;;;;;;;;;;;18.30;64.30;;;;;;4936063;29;884;-74
2023/04/23 01:38:31;;;;;;;;;;;18.30;64.30;;;;;;4950164;29;1185;-74
2023/04/23 01:40:57;;;;;;;;;;;18.30;64.30;;;;;;4949954;29;1347;-73
2023/04/23 01:43:22;;;;;;;;;;;18.30;64.30;;;;;;4933402;29;1981;-74
2023/04/23 01:45:48;;;;;;;;;;;18.30;64.30;;;;;;4950322;29;881;-74
2023/04/23 01:48:13;;;;;;;;;;;18.30;64.30;;;;;;4935242;29;833;-74
2023/04/23 01:50:39;;;;;;;;;;;18.30;64.30;;;;;;4934391;29;928;-73
2023/04/23 01:53:04;;;;;;;;;;;18.30;64.40;;;;;;4933648;29;794;-74
2023/04/23 01:55:30;;;;;;;;;;;18.30;64.40;;;;;;4935262;29;1403;-74
2023/04/23 01:57:55;;;;;;;;;;;18.30;64.40;;;;;;4949969;29;852;-74
2023/04/23 02:00:21;;;;;;;;;;;18.30;64.40;;;;;;4950142;29;902;-74
2023/04/23 02:02:46;;;;;;;;;;;18.30;64.40;;;;;;4934034;29;963;-73
2023/04/23 02:05:13;;;;;;;;;;;18.30;64.40;;;;;;4934892;29;1891;-74
2023/04/23 02:07:39;;;;;;;;;;;18.30;65.20;;;;;;4934340;29;887;-73
2023/04/23 02:10:04;;;;;;;;;;;18.30;64.40;;;;;;4935259;29;947;-74
2023/04/23 02:12:30;;;;;;;;;;;18.30;64.40;;;;;;4934053;29;925;-73
2023/04/23 02:14:55;;;;;;;;;;;18.30;64.40;;;;;;4934880;29;1370;-73
2023/04/23 02:17:21;;;;;;;;;;;18.30;64.40;;;;;;4935380;29;885;-73
2023/04/23 02:19:47;;;;;;;;;;;18.30;64.50;;;;;;4934891;29;923;-73
2023/04/23 02:22:13;;;;;;;;;;;18.30;64.50;;;;;;4935247;29;995;-73
2023/04/23 02:24:40;;;;;;;;;;;18.30;64.50;;;;;;4934656;29;1971;-73
2023/04/23 02:27:06;;;;;;;;;;;18.30;64.50;;;;;;4934790;29;865;-73
2023/04/23 02:29:32;;;;;;;;;;;18.30;64.50;;;;;;4932954;29;921;-73
2023/04/23 02:31:57;;;;;;;;;;;18.30;64.50;;;;;;4934981;29;813;-74
2023/04/23 02:34:23;;;;;;;;;;;18.30;64.50;;;;;;4935781;29;1458;-73
2023/04/23 02:36:48;;;;;;;;;;;18.30;64.50;;;;;;4934938;29;877;-74
2023/04/23 02:39:14;;;;;;;;;;;18.30;64.50;;;;;;4934846;29;1054;-73
2023/04/23 02:41:39;;;;;;;;;;;18.30;64.50;;;;;;4933875;29;952;-73
2023/04/23 02:44:05;;;;;;;;;;;18.30;64.50;;;;;;4934279;29;2009;-73
2023/04/23 02:46:31;;;;;;;;;;;18.30;64.60;;;;;;4934582;29;825;-74
2023/04/23 02:48:56;;;;;;;;;;;18.30;64.60;;;;;;4934705;29;809;-74
2023/04/23 02:51:22;;;;;;;;;;;18.30;64.60;;;;;;4934535;29;876;-73
2023/04/23 02:53:47;;;;;;;;;;;18.30;64.60;;;;;;4948961;28;1367;-74
2023/04/23 02:56:12;;;;;;;;;;;18.30;64.60;;;;;;4934366;29;1101;-74
2023/04/23 02:58:38;;;;;;;;;;;18.30;64.60;;;;;;4934278;29;817;-74
2023/04/23 03:01:04;;;;;;;;;;;18.30;64.70;;;;;;4934562;29;860;-74
2023/04/23 03:03:30;;;;;;;;;;;18.30;64.70;;;;;;4933855;29;1899;-74
2023/04/23 03:05:56;;;;;;;;;;;18.30;64.70;;;;;;4934193;29;1175;-74
2023/04/23 03:08:21;;;;;;;;;;;18.30;64.70;;;;;;4934064;29;962;-74
2023/04/23 03:10:47;;;;;;;;;;;18.30;64.70;;;;;;4934098;29;1062;-74
2023/04/23 03:13:12;;;;;;;;;;;18.30;64.70;;;;;;4933717;29;1380;-74
2023/04/23 03:15:38;;;;;;;;;;;18.30;64.70;;;;;;4933744;29;933;-74
2023/04/23 03:18:07;;;;;;;;;;;18.30;64.70;;;;;;4932470;29;797;-74
2023/04/23 03:20:33;;;;;;;;;;;18.20;64.70;;;;;;4935529;29;828;-73
2023/04/23 03:22:58;;;;;;;;;;;18.30;64.70;;;;;;4933872;29;897;-74
2023/04/23 03:25:24;;;;;;;;;;;18.30;64.70;;;;;;4933751;29;1974;-74
2023/04/23 03:27:50;;;;;;;;;;;18.20;64.70;;;;;;4933907;29;810;-74
2023/04/23 03:30:16;;;;;;;;;;;18.20;64.70;;;;;;4933289;29;858;-74
2023/04/23 03:32:41;;;;;;;;;;;18.30;64.80;;;;;;4933815;29;853;-74
2023/04/23 03:35:08;;;;;;;;;;;18.30;64.80;;;;;;4933919;29;1381;-74
2023/04/23 03:37:34;;;;;;;;;;;18.20;64.80;;;;;;4948225;29;904;-74
2023/04/23 03:40:02;;;;;;;;;;;18.30;64.80;;;;;;4933527;29;853;-74
2023/04/23 03:42:27;;;;;;;;;;;18.30;64.80;;;;;;4932523;29;900;-74
2023/04/23 03:44:53;;;;;;;;;;;18.30;64.80;;;;;;4947820;29;1911;-74
2023/04/23 03:47:18;;;;;;;;;;;18.30;64.90;;;;;;4930969;29;947;-74
2023/04/23 03:49:44;;;;;;;;;;;18.30;64.80;;;;;;4933287;29;1031;-74
2023/04/23 03:52:09;;;;;;;;;;;18.30;64.90;;;;;;4948268;29;814;-74
2023/04/23 03:54:35;;;;;;;;;;;18.20;64.80;;;;;;4932743;29;1186;-73
2023/04/23 03:57:00;;;;;;;;;;;18.30;64.90;;;;;;4933429;29;844;-74
2023/04/23 03:59:26;;;;;;;;;;;18.20;64.80;;;;;;4931652;29;878;-74
2023/04/23 04:01:51;;;;;;;;;;;18.20;64.80;;;;;;4932685;29;839;-74
2023/04/23 04:04:17;;;;;;;;;;;18.20;64.80;;;;;;4931243;29;1954;-74
2023/04/23 04:06:42;;;;;;;;;;;18.30;64.90;;;;;;4932727;29;789;-74
2023/04/23 04:09:08;;;;;;;;;;;18.30;64.90;;;;;;4932871;29;991;-74
2023/04/23 04:11:33;;;;;;;;;;;18.20;64.70;;;;;;4932947;29;846;-74
2023/04/23 04:13:59;;;;;;;;;;;18.30;64.80;;;;;;4947056;28;1367;-74
2023/04/23 04:16:25;;;;;;;;;;;18.30;64.70;;;;;;4931695;29;821;-74
2023/04/23 04:18:50;;;;;;;;;;;18.30;64.60;;;;;;4947648;29;825;-74
2023/04/23 04:21:17;;;;;;;;;;;18.30;64.50;;;;;;4933101;29;947;-74
2023/04/23 04:23:46;;;;;;;;;;;18.30;64.40;;;;;;4932843;29;1907;-74
2023/04/23 04:26:12;;;;;;;;;;;18.40;64.40;;;;;;4946329;29;1258;-74
2023/04/23 04:28:38;;;;;;;;;;;18.40;64.30;;;;;;4932993;29;857;-74
2023/04/23 04:31:04;;;;;;;;;;;18.40;64.10;;;;;;4938631;29;833;-74
2023/04/23 04:33:29;;;;;;;;;;;18.50;64.10;;;;;;4953978;29;1314;-74
2023/04/23 04:35:56;;;;;;;;;;;18.50;64.00;;;;;;4938205;29;888;-74
2023/04/23 04:38:21;;;;;;;;;;;18.50;64.00;;;;;;4953851;29;924;-74
2023/04/23 04:40:48;;;;;;;;;;;18.50;63.90;;;;;;4936428;29;1545;-75
2023/04/23 04:43:14;;;;;;;;;;;18.60;63.90;;;;;;4953012;28;2180;-74
2023/04/23 04:45:39;;;;;;;;;;;18.60;63.70;;;;;;4938831;29;1526;-76
2023/04/23 04:48:05;;;;;;;;;;;18.60;63.70;;;;;;4937953;29;1443;-74
2023/04/23 04:50:30;;;;;;;;;;;18.60;63.60;;;;;;4955088;29;1265;-72
2023/04/23 04:52:56;;;;;;;;;;;18.70;63.50;;;;;;4940728;29;895;-75
2023/04/23 04:55:21;;;;;;;;;;;18.70;63.30;;;;;;4941081;29;1216;-75
2023/04/23 04:57:47;;;;;;;;;;;18.80;63.30;;;;;;4954184;28;999;-72
2023/04/23 05:00:21;;;;;;;;;;;18.90;63.10;;;;;;4939126;29;856;-72
2023/04/23 05:02:47;;;;;;;;;;;19.00;62.90;;;;;;4938741;29;809;-72
2023/04/23 05:05:13;;;;;;;;;;;19.10;62.70;;;;;;4953813;28;1875;-72
2023/04/23 05:07:39;;;;;;;;;;;19.20;62.50;;;;;;4940226;29;835;-72
2023/04/23 05:10:05;;;;;;;;;;;19.30;62.30;;;;;;4940586;29;840;-72
2023/04/23 05:12:30;;;;;;;;;;;19.40;62.00;;;;;;4939736;29;866;-74
2023/04/23 05:14:56;;;;;;;;;;;19.50;61.80;;;;;;4938862;29;1267;-72
2023/04/23 05:17:21;;;;;;;;;;;19.50;61.60;;;;;;4953508;28;1328;-72
2023/04/23 05:19:46;;;;;;;;;;;19.60;61.30;;;;;;4939044;29;952;-73
2023/04/23 05:22:12;;;;;;;;;;;19.70;61.10;;;;;;4938861;29;908;-71
2023/04/23 05:24:37;;;;;;;;;;;19.70;60.90;;;;;;4938670;29;1970;-74
2023/04/23 05:27:03;;;;;;;;;;;19.80;60.70;;;;;;4939382;29;917;-73
2023/04/23 05:29:28;;;;;;;;;;;19.90;60.60;;;;;;4938448;29;1304;-73
2023/04/23 05:31:54;;;;;;;;;;;19.90;60.40;;;;;;4938899;29;889;-73
2023/04/23 05:34:20;;;;;;;;;;;19.90;60.30;;;;;;4938947;29;1572;-73
2023/04/23 05:36:45;;;;;;;;;;;19.90;60.10;;;;;;4938436;29;862;-71
2023/04/23 05:39:11;;;;;;;;;;;20.00;60.10;;;;;;4938733;29;860;-70
2023/04/23 05:41:36;;;;;;;;;;;20.00;59.90;;;;;;4929929;29;2016;-71
2023/04/23 05:44:02;;;;;;;;;;;20.10;59.90;;;;;;4929027;29;1968;-71
2023/04/23 05:46:27;;;;;;;;;;;20.10;59.90;;;;;;4935307;29;870;-71
2023/04/23 05:48:52;;;;;;;;;;;20.10;59.80;;;;;;4935471;29;821;-71
2023/04/23 05:51:18;;;;;;;;;;;20.10;59.80;;;;;;4935500;29;883;-72
2023/04/23 05:53:43;;;;;;;;;;;20.10;59.80;;;;;;4935472;29;1250;-71
2023/04/23 05:56:09;;;;;;;;;;;20.10;59.80;;;;;;4936523;29;1436;-71
2023/04/23 05:58:34;;;;;;;;;;;20.10;60.50;;;;;;4952337;29;864;-71
2023/04/23 06:01:00;;;;;;;;;;;20.10;59.80;;;;;;4937624;29;849;-71
2023/04/23 06:03:26;;;;;;;;;;;20.10;59.90;;;;;;4936723;29;1907;-72
2023/04/23 06:05:51;;;;;;;;;;;20.10;59.90;;;;;;4950857;29;941;-72
2023/04/23 06:08:17;;;;;;;;;;;20.10;59.90;;;;;;4935672;29;860;-71
2023/04/23 06:10:42;;;;;;;;;;;20.10;60.00;;;;;;4933692;29;827;-70
2023/04/23 06:13:09;;;;;;;;;;;20.10;59.90;;;;;;4933627;29;1345;-68
2023/04/23 06:15:35;;;;;;;;;;;20.10;60.10;;;;;;4934821;29;916;-71
2023/04/23 06:18:00;;;;;;;;;;;20.10;60.10;;;;;;4935349;29;892;-72
2023/04/23 06:20:26;;;;;;;;;;;20.10;60.10;;;;;;4935227;29;1248;-73
2023/04/23 06:22:51;;;;;;;;;;;20.10;60.10;;;;;;4934904;29;809;-75
2023/04/23 06:25:17;;;;;;;;;;;20.00;60.10;;;;;;4934747;29;1987;-75
2023/04/23 06:27:42;;;;;;;;;;;20.00;60.20;;;;;;4949369;29;1284;-75
2023/04/23 06:30:08;;;;;;;;;;;20.00;60.20;;;;;;4934989;29;869;-75
2023/04/23 06:32:33;;;;;;;;;;;20.00;60.30;;;;;;4935951;29;917;-74
2023/04/23 06:34:59;;;;;;;;;;;20.00;60.30;;;;;;4950292;28;1281;-74
2023/04/23 06:37:25;;;;;;;;;;;20.00;60.40;;;;;;4933586;29;825;-74
2023/04/23 06:39:50;;;;;;;;;;;19.90;60.40;;;;;;4934897;29;824;-74
2023/04/23 06:42:16;;;;;;;;;;;19.90;60.50;;;;;;4934908;29;1054;-74
2023/04/23 06:44:42;;;;;;;;;;;19.90;60.50;;;;;;4934621;29;2025;-74
2023/04/23 06:47:08;;;;;;;;;;;19.90;60.60;;;;;;4934827;29;873;-74
2023/04/23 06:49:33;;;;;;;;;;;19.80;60.60;;;;;;4934811;29;892;-74
2023/04/23 06:51:59;;;;;;;;;;;19.80;60.70;;;;;;4934928;29;893;-74
2023/04/23 06:54:24;;;;;;;;;;;19.80;60.80;;;;;;4935425;29;2162;-72
2023/04/23 06:56:51;;;;;;;;;;;19.80;60.80;;;;;;4935057;29;1553;-71
2023/04/23 06:59:16;;;;;;;;;;;19.80;60.90;;;;;;4947593;29;2242;-71
2023/04/23 07:01:42;;;;;;;;;;;19.70;60.90;;;;;;4933707;29;1901;-71
2023/04/23 07:04:07;;;;;;;;;;;19.70;61.10;;;;;;4932219;29;2043;-71
2023/04/23 07:06:33;;;;;;;;;;;19.70;61.10;;;;;;4934063;29;1535;-71
2023/04/23 07:08:59;;;;;;;;;;;19.70;61.20;;;;;;4948910;29;934;-71
2023/04/23 07:11:24;;;;;;;;;;;19.70;61.30;;;;;;4948921;29;861;-71
2023/04/23 07:13:50;;;;;;;;;;;19.70;61.40;;;;;;4933864;29;1306;-71
2023/04/23 07:16:15;;;;;;;;;;;19.70;61.50;;;;;;4933323;29;839;-71
2023/04/23 07:18:41;;;;;;;;;;;19.60;61.50;;;;;;4933267;29;1929;-71
2023/04/23 07:21:06;;;;;;;;;;;19.60;61.70;;;;;;4933241;29;1344;-71
2023/04/23 07:23:32;;;;;;;;;;;19.60;61.90;;;;;;4947339;29;1972;-71
2023/04/23 07:25:58;;;;;;;;;;;19.50;61.70;;;;;;4933512;29;1313;-71
2023/04/23 07:28:26;;;;;;;;;;;19.50;61.80;;;;;;4933459;29;1267;-71
2023/04/23 07:30:51;;;;;;;;;;;19.50;61.90;;;;;;4933303;29;1327;-72
2023/04/23 07:33:17;;;;;;;;;;;19.50;62.00;;;;;;4934506;28;1398;-72
2023/04/23 07:35:43;;;;;;;;;;;19.50;62.80;;;;;;4948588;28;1698;-72
2023/04/23 07:38:08;;;;;;;;;;;19.50;63.10;;;;;;4934079;29;841;-71
2023/04/23 07:40:35;;;;;;;;;;;19.50;63.50;;;;;;4933743;29;889;-71
2023/04/23 07:43:01;;;;;;;;;;;19.50;63.80;;;;;;4948139;29;1254;-72
2023/04/23 07:45:26;;;;;;;;;;;19.60;63.80;;;;;;4931745;29;1964;-72
2023/04/23 07:47:52;;;;;;;;;;;19.60;63.80;;;;;;4932093;29;897;-73
2023/04/23 07:50:17;;;;;;;;;;;19.60;64.10;;;;;;4933183;29;1152;-73
2023/04/23 07:52:43;;;;;;;;;;;19.60;64.30;;;;;;4933199;29;884;-72
2023/04/23 07:55:08;;;;;;;;;;;19.60;64.40;;;;;;4932989;29;1491;-73
2023/04/23 07:57:34;;;;;;;;;;;19.60;64.70;;;;;;4933379;29;814;-72
2023/04/23 07:59:59;;;;;;;;;;;19.60;64.90;;;;;;4947995;29;1289;-73
2023/04/23 08:02:26;;;;;;;;;;;19.60;65.20;;;;;;4933427;29;876;-73
2023/04/23 08:04:52;;;;;;;;;;;19.60;65.50;;;;;;4931298;29;2232;-73
2023/04/23 08:07:17;;;;;;;;;;;19.60;65.90;;;;;;4933229;29;1457;-73
2023/04/23 08:09:43;;;;;;;;;;;19.60;66.00;;;;;;4933179;29;1533;-73
2023/04/23 08:12:08;;;;;;;;;;;19.60;66.10;;;;;;4933317;29;894;-73
2023/04/23 08:14:33;;;;;;;;;;;19.60;66.20;;;;;;4932976;29;1334;-73
2023/04/23 08:16:59;;;;;;;;;;;19.60;66.40;;;;;;4933103;29;888;-73
2023/04/23 08:19:30;;;;;;;;;;;19.70;66.70;;;;;;4933083;29;934;-73
2023/04/23 08:21:55;;;;;;;;;;;19.70;66.80;;;;;;4933074;29;888;-72
2023/04/23 08:24:21;;;;;;;;;;;19.70;67.40;;;;;;4931732;29;1966;-72
2023/04/23 08:26:47;;;;;;;;;;;19.70;67.80;;;;;;4946741;29;1134;-73
2023/04/23 08:29:12;;;;;;;;;;;19.70;67.80;;;;;;4932575;29;875;-73
2023/04/23 08:31:38;;;;;;;;;;;19.70;67.70;;;;;;4932955;29;1257;-72
2023/04/23 08:34:03;;;;;;;;;;;19.70;67.80;;;;;;4933166;28;1409;-72
2023/04/23 08:36:29;;;;;;;;;;;19.70;67.90;;;;;;4933389;29;888;-72
2023/04/23 08:38:54;;;;;;;;;;;19.80;67.90;;;;;;4934944;29;815;-73
2023/04/23 08:41:21;;;;;;;;;;;19.80;67.80;;;;;;4947876;29;912;-72
2023/04/23 08:43:50;;;;;;;;;;;19.80;67.80;;;;;;4950146;29;1992;-72
2023/04/23 08:46:16;;;;;;;;;;;19.80;67.60;;;;;;4947459;29;1023;-72
2023/04/23 08:48:43;;;;;;;;;;;19.80;67.50;;;;;;4931449;29;819;-72
2023/04/23 08:51:08;;;;;;;;;;;19.80;67.40;;;;;;4932627;29;948;-72
2023/04/23 08:53:34;;;;;;;;;;;19.80;67.50;;;;;;4931690;29;1347;-72
2023/04/23 08:56:00;;;;;;;;;;;19.80;67.40;;;;;;4947235;29;1351;-72
2023/04/23 08:58:26;;;;;;;;;;;19.90;67.40;;;;;;4932764;28;835;-72
2023/04/23 09:00:56;;;;;;;;;;;19.80;67.30;;;;;;4931149;29;833;-73
2023/04/23 09:03:25;;;;;;;;;;;19.80;67.30;;;;;;4930692;29;2019;-72
2023/04/23 09:05:52;;;;;;;;;;;19.90;67.30;;;;;;4946478;29;1484;-72
2023/04/23 09:08:19;;;;;;;;;;;19.90;67.20;;;;;;4946792;29;1330;-72
2023/04/23 09:10:44;;;;;;;;;;;19.80;67.50;;;;;;4932631;29;1380;-73
2023/04/23 09:13:11;;;;;;;;;;;19.90;67.50;;;;;;4931115;29;1452;-72
2023/04/23 09:15:42;;;;;;;;;;;19.90;67.60;;;;;;4933002;29;1240;-72
2023/04/23 09:18:07;;;;;;;;;;;19.80;67.60;;;;;;4935125;29;1380;-72
2023/04/23 09:20:33;;;;;;;;;;;19.80;67.70;;;;;;4934782;29;1590;-72
2023/04/23 09:22:58;;;;;;;;;;;19.80;67.80;;;;;;4935991;29;849;-72
2023/04/23 09:25:24;;;;;;;;;;;19.90;68.00;;;;;;4935838;29;1976;-72
2023/04/23 09:27:50;;;;;;;;;;;19.90;68.00;;;;;;4935537;29;794;-72
2023/04/23 09:30:16;;;;;;;;;;;19.90;68.20;;;;;;4934748;29;1285;-72
2023/04/23 09:32:42;;;;;;;;;;;19.80;68.30;;;;;;4934634;29;1273;-72
2023/04/23 09:35:08;;;;;;;;;;;19.90;68.60;;;;;;4936199;28;1782;-73
2023/04/23 09:37:33;;;;;;;;;;;19.80;68.90;;;;;;4936022;29;1459;-73
2023/04/23 09:39:59;;;;;;;;;;;19.80;68.90;;;;;;4934520;29;1610;-73
2023/04/23 09:42:28;;;;;;;;;;;19.90;69.00;;;;;;4949271;29;1311;-72
2023/04/23 09:44:57;;;;;;;;;;;19.80;68.90;;;;;;4935149;29;1907;-73
2023/04/23 09:47:25;;;;;;;;;;;19.80;68.90;;;;;;4934199;29;1274;-72
2023/04/23 09:49:51;;;;;;;;;;;19.80;68.90;;;;;;4935804;29;1265;-73
2023/04/23 09:52:17;;;;;;;;;;;19.80;68.80;;;;;;4949696;29;2135;-73
2023/04/23 09:54:45;;;;;;;;;;;19.80;68.90;;;;;;4934760;29;1521;-73
2023/04/23 09:57:11;;;;;;;;;;;19.80;68.90;;;;;;4934747;29;1388;-74
2023/04/23 09:59:36;;;;;;;;;;;19.80;69.10;;;;;;4934345;29;1091;-72
2023/04/23 10:02:02;;;;;;;;;;;19.80;69.10;;;;;;4935408;29;985;-72
2023/04/23 10:04:28;;;;;;;;;;;19.80;69.10;;;;;;4934616;29;1891;-71
2023/04/23 10:06:54;;;;;;;;;;;19.80;69.20;;;;;;4935045;29;900;-70
2023/04/23 10:09:23;;;;;;;;;;;19.80;69.10;;;;;;4918346;29;1159;-72
2023/04/23 10:11:52;;;;;;;;;;;19.80;69.30;;;;;;4934859;29;853;-72
2023/04/23 10:14:18;;;;;;;;;;;19.80;69.50;;;;;;4949398;29;1339;-72
2023/04/23 10:16:45;;;;;;;;;;;19.80;69.50;;;;;;4935246;29;801;-75
2023/04/23 10:19:11;;;;;;;;;;;19.70;69.50;;;;;;4935192;29;858;-74
2023/04/23 10:21:37;;;;;;;;;;;19.70;69.60;;;;;;4934336;29;1019;-74
2023/04/23 10:24:02;;;;;;;;;;;19.70;69.80;;;;;;4950495;29;1915;-73
2023/04/23 10:26:28;;;;;;;;;;;19.70;69.70;;;;;;4951495;29;920;-73
2023/04/23 10:28:53;;;;;;;;;;;19.70;69.70;;;;;;4934083;29;1599;-73
2023/04/23 10:31:19;;;;;;;;;;;19.70;69.80;;;;;;4935003;29;1055;-72
2023/04/23 10:33:46;;;;;;;;;;;19.70;69.80;;;;;;4949765;28;1452;-71
2023/04/23 10:36:11;;;;;;;;;;;19.70;69.80;;;;;;4933690;29;912;-72
2023/04/23 10:38:37;;;;;;;;;;;19.70;69.70;;;;;;4934763;29;1015;-73
2023/04/23 10:41:02;;;;;;;;;;;19.70;69.50;;;;;;4949461;29;813;-72
2023/04/23 10:43:27;;;;;;;;;;;19.70;69.50;;;;;;4949144;29;1898;-72
2023/04/23 10:45:53;;;;;;;;;;;19.70;69.60;;;;;;4933402;29;1031;-73
2023/04/23 10:48:19;;;;;;;;;;;19.70;69.50;;;;;;4934571;29;805;-71
2023/04/23 10:50:46;;;;;;;;;;;19.70;69.40;;;;;;4934450;29;919;-72
2023/04/23 10:53:20;;;;;;;;;;;19.70;69.30;;;;;;4933552;29;1229;-72
2023/04/23 10:55:46;;;;;;;;;;;19.70;69.10;;;;;;4934663;29;1018;-72
2023/04/23 10:58:11;;;;;;;;;;;19.80;69.10;;;;;;4933234;29;818;-72
2023/04/23 11:00:39;;;;;;;;;;;19.80;69.00;;;;;;4934009;29;885;-72
2023/04/23 11:03:05;;;;;;;;;;;19.80;68.90;;;;;;4934114;29;967;-71
2023/04/23 11:05:33;;;;;;;;;;;19.80;69.20;;;;;;4948776;29;1968;-72
2023/04/23 11:08:03;;;;;;;;;;;19.80;69.20;;;;;;4948637;29;1231;-73
2023/04/23 11:10:29;;;;;;;;;;;19.70;69.20;;;;;;4948959;29;817;-73
2023/04/23 11:12:54;;;;;;;;;;;19.70;69.40;;;;;;4948537;29;1513;-72
2023/04/23 11:15:20;;;;;;;;;;;19.70;69.40;;;;;;4933988;29;1386;-73
2023/04/23 11:17:47;;;;;;;;;;;19.70;69.40;;;;;;4933592;29;2089;-73
2023/04/23 11:20:14;;;;;;;;;;;19.70;69.60;;;;;;4948409;29;1421;-73
2023/04/23 11:22:41;;;;;;;;;;;19.70;69.60;;;;;;4947993;29;1703;-73
2023/04/23 11:25:10;;;;;;;;;;;19.70;69.70;;;;;;4933234;29;1991;-73
2023/04/23 11:27:42;;;;;;;;;;;19.70;69.70;;;;;;4948970;29;888;-71
2023/04/23 11:30:11;;;;;;;;;;;19.70;69.70;;;;;;4932860;29;1006;-71
2023/04/23 11:32:37;;;;;;;;;;;19.70;69.70;;;;;;4948356;29;833;-71
2023/04/23 11:35:04;;;;;;;;;;;19.60;69.70;;;;;;4932754;29;1496;-71
2023/04/23 11:37:29;;;;;;;;;;;19.60;69.90;;;;;;4932376;29;928;-71
2023/04/23 11:39:55;;;;;;;;;;;19.60;69.80;;;;;;4932977;29;813;-72
2023/04/23 11:42:20;;;;;;;;;;;19.60;69.80;;;;;;4932606;29;844;-71
2023/04/23 11:44:46;;;;;;;;;;;19.60;69.90;;;;;;4932088;29;1902;-72
2023/04/23 11:47:15;;;;;;;;;;;19.60;69.80;;;;;;4948323;29;1225;-72
2023/04/23 11:49:41;;;;;;;;;;;19.60;69.90;;;;;;4933158;29;838;-71
2023/04/23 11:52:07;;;;;;;;;;;19.60;69.90;;;;;;4948308;29;844;-71
2023/04/23 11:54:33;;;;;;;;;;;19.50;69.80;;;;;;4933150;29;1293;-71
2023/04/23 11:56:58;;;;;;;;;;;19.60;69.90;;;;;;4933448;29;868;-71
2023/04/23 11:59:24;;;;;;;;;;;19.60;69.70;;;;;;4932252;29;826;-71
2023/04/23 12:01:53;;;;;;;;;;;19.60;69.80;;;;;;4922069;29;1438;-70
2023/04/23 12:04:29;;;;;;;;;;;19.60;70.00;;;;;;4946403;29;1895;-71
2023/04/23 12:06:54;;;;;;;;;;;19.60;68.80;;;;;;4921885;29;1312;-71
2023/04/23 12:09:21;;;;;;;;;;;19.60;67.30;;;;;;4946882;29;2121;-70
2023/04/23 12:11:46;;;;;;;;;;;19.50;66.80;;;;;;4947566;29;1917;-70
2023/04/23 12:14:13;;;;;;;;;;;19.40;66.30;;;;;;4932080;29;1373;-72
2023/04/23 12:16:39;;;;;;;;;;;19.40;66.20;;;;;;4951150;28;1697;-71
2023/04/23 12:19:08;;;;;;;;;;;19.30;66.00;;;;;;4932229;29;870;-72
2023/04/23 12:21:34;;;;;;;;;;;19.30;66.00;;;;;;4932939;29;804;-72
2023/04/23 12:23:59;;;;;;;;;;;19.30;66.00;;;;;;4932456;29;2057;-72
2023/04/23 12:26:25;;;;;;;;;;;19.20;65.80;;;;;;4947294;29;1427;-71
2023/04/23 12:28:58;;;;;;;;;;;19.20;65.80;;;;;;4931839;28;1636;-71
2023/04/23 12:31:24;;;;;;;;;;;19.20;65.80;;;;;;4932484;29;856;-71
2023/04/23 12:33:57;;;;;;;;;;;19.10;65.80;;;;;;4931852;29;1492;-70
2023/04/23 12:36:24;;;;;;;;;;;19.10;65.80;;;;;;4931388;29;1314;-70
2023/04/23 12:38:50;;;;;;;;;;;19.10;65.80;;;;;;4948328;28;1443;-69
2023/04/23 12:41:15;;;;;;;;;;;19.10;65.90;;;;;;4932159;29;1872;-71
2023/04/23 12:43:41;;;;;;;;;;;19.10;65.90;;;;;;4931189;29;1879;-71
2023/04/23 12:46:06;;;;;;;;;;;19.10;65.90;;;;;;4933072;29;1365;-70
2023/04/23 12:48:32;;;;;;;;;;;19.10;65.80;;;;;;4933140;29;923;-70
2023/04/23 12:50:57;;;;;;;;;;;19.10;65.80;;;;;;4934232;29;1015;-71
2023/04/23 12:53:23;;;;;;;;;;;19.10;65.70;;;;;;4936546;29;1228;-70
2023/04/23 12:55:49;;;;;;;;;;;19.10;65.70;;;;;;4936787;29;1397;-70
2023/04/23 12:58:14;;;;;;;;;;;19.10;65.60;;;;;;4936691;29;908;-71
2023/04/23 13:00:40;;;;;;;;;;;19.10;65.50;;;;;;4936582;29;856;-71
2023/04/23 13:03:05;;;;;;;;;;;19.00;65.10;;;;;;4936509;29;924;-71
2023/04/23 13:05:31;;;;;;;;;;;19.00;65.30;;;;;;4936200;29;1965;-70
2023/04/23 13:07:56;;;;;;;;;;;19.00;65.40;;;;;;4936370;29;1062;-70
2023/04/23 13:10:21;;;;;;;;;;;19.00;65.40;;;;;;4936471;29;1351;-70
2023/04/23 13:12:47;;;;;;;;;;;19.00;65.40;;;;;;4935279;29;1132;-70
2023/04/23 13:15:12;;;;;;;;;;;19.00;65.40;;;;;;4951306;28;1310;-71
2023/04/23 13:17:38;;;;;;;;;;;19.10;65.50;;;;;;4936284;29;900;-70
2023/04/23 13:20:04;;;;;;;;;;;19.00;65.10;;;;;;4935755;29;1980;-70
2023/04/23 13:22:30;;;;;;;;;;;19.10;65.30;;;;;;4935988;29;1350;-70
2023/04/23 13:24:56;;;;;;;;;;;19.10;65.30;;;;;;4935882;29;1919;-70
2023/04/23 13:27:21;;;;;;;;;;;19.00;65.20;;;;;;4936312;29;864;-71
2023/04/23 13:29:47;;;;;;;;;;;19.10;65.20;;;;;;4936840;29;808;-70
2023/04/23 13:32:12;;;;;;;;;;;19.10;65.10;;;;;;4936896;29;789;-70
2023/04/23 13:34:38;;;;;;;;;;;19.10;65.10;;;;;;4935588;29;1636;-70
2023/04/23 13:37:05;;;;;;;;;;;19.00;65.00;;;;;;4936857;29;867;-70
2023/04/23 13:39:30;;;;;;;;;;;19.00;65.00;;;;;;4936679;29;857;-70
2023/04/23 13:41:56;;;;;;;;;;;19.00;65.00;;;;;;4936967;29;1278;-70
2023/04/23 13:44:21;;;;;;;;;;;19.00;65.00;;;;;;4936519;29;2233;-70
2023/04/23 13:46:47;;;;;;;;;;;19.00;65.70;;;;;;4936297;29;892;-70
2023/04/23 13:49:13;;;;;;;;;;;19.00;64.80;;;;;;4935288;29;869;-70
2023/04/23 13:51:38;;;;;;;;;;;19.00;64.90;;;;;;4935825;29;951;-71
2023/04/23 13:54:04;;;;;;;;;;;19.00;64.80;;;;;;4935447;29;1364;-71
2023/04/23 13:56:30;;;;;;;;;;;19.00;64.80;;;;;;4925378;29;1170;-71
2023/04/23 13:59:00;;;;;;;;;;;19.00;64.80;;;;;;4934118;29;829;-71
2023/04/23 14:01:26;;;;;;;;;;;19.00;64.70;;;;;;4934740;29;865;-70
2023/04/23 14:03:51;;;;;;;;;;;19.00;64.60;;;;;;4948763;28;1957;-71
2023/04/23 14:06:17;;;;;;;;;;;19.00;64.60;;;;;;4936198;29;1969;-72
2023/04/23 14:08:42;;;;;;;;;;;19.00;64.20;;;;;;4934362;29;1437;-71
2023/04/23 14:11:08;;;;;;;;;;;19.00;64.30;;;;;;4934669;29;1571;-71
2023/04/23 14:13:33;;;;;;;;;;;19.00;64.30;;;;;;4952084;28;1484;-71
2023/04/23 14:15:59;;;;;;;;;;;19.00;64.10;;;;;;4917924;29;1439;-71
2023/04/23 14:18:27;;;;;;;;;;;19.00;64.20;;;;;;4949462;29;871;-71
2023/04/23 14:20:53;;;;;;;;;;;19.00;64.30;;;;;;4934935;29;1030;-71
2023/04/23 14:23:21;;;;;;;;;;;18.90;64.30;;;;;;4933735;29;2113;-71
2023/04/23 14:25:49;;;;;;;;;;;19.00;64.50;;;;;;4940999;29;1910;-71
2023/04/23 14:28:28;;;;;;;;;;;18.90;64.50;;;;;;4926031;29;1477;-71