Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:19;;;;;;;16.55;10.05;;;;;;;8.52;54.18;99890.53;3156431;28;20541;-69
2022/04/04 00:03:00;;;;;;;15.02;9.90;;;;;;;8.51;53.92;99896.59;3151195;28;20113;-69
2022/04/04 00:04:32;;;;;;;14.80;9.73;;;;;;;8.43;54.17;99891.69;3156309;28;20052;-69
2022/04/04 00:06:03;;;;;;;14.20;9.45;;;;;;;8.41;54.19;99892.66;3151522;28;20052;-68
2022/04/04 00:07:36;;;;;;;14.45;9.25;;;;;;;8.36;54.11;99900.53;3153918;28;20054;-69
2022/04/04 00:09:08;;;;;;;13.98;8.88;;;;;;;8.23;54.13;99883.72;3147580;28;20045;-68
2022/04/04 00:10:39;;;;;;;13.02;9.23;;;;;;;8.27;54.21;99893.06;3151199;28;20052;-68
2022/04/04 00:12:11;;;;;;;15.65;9.45;;;;;;;8.27;54.32;99905.22;3156395;28;20200;-68
2022/04/04 00:13:43;;;;;;;15.73;8.88;;;;;;;8.25;54.34;99902.66;3152957;28;20044;-68
2022/04/04 00:15:15;;;;;;;15.10;9.63;;;;;;;8.23;54.29;99901.88;3156170;28;20079;-68
2022/04/04 00:16:47;;;;;;;13.65;9.80;;;;;;;8.14;54.32;99895.25;3155498;28;20052;-69
2022/04/04 00:18:18;;;;;;;15.57;9.38;;;;;;;8.05;54.15;99892.97;3156261;28;20052;-68
2022/04/04 00:19:50;;;;;;;15.27;9.93;;;;;;;8.11;54.26;99908.31;3153059;28;20049;-68
2022/04/04 00:21:21;;;;;;;13.70;9.63;;;;;;;8.09;54.12;99904.09;3155115;28;20106;-68
2022/04/04 00:22:54;;;;;;;13.00;9.02;;;;;;;8.04;54.02;99901.63;3155855;28;20547;-68
2022/04/04 00:24:27;;;;;;;12.90;9.10;;;;;;;8.01;54.02;99898.28;3156460;28;20056;-69
2022/04/04 00:25:59;;;;;;;14.93;9.75;;;;;;;8.01;54.15;99900.88;3156285;28;20103;-68
2022/04/04 00:27:30;;;;;;;15.75;10.23;;;;;;;7.97;54.05;99901.00;3146384;28;20125;-68
2022/04/04 00:29:01;;;;;;;15.80;9.40;;;;;;;7.95;53.95;99900.19;3151326;28;20449;-67
2022/04/04 00:30:32;;;;;;;16.48;10.15;;;;;;;7.92;53.91;99908.06;3153246;28;20055;-67
2022/04/04 00:32:05;;;;;;;13.35;8.65;;;;;;;7.89;53.92;99899.53;3143925;28;20052;-67
2022/04/04 00:33:37;;;;;;;11.82;8.60;;;;;;;7.87;53.96;99902.19;3147846;28;20052;-67
2022/04/04 00:35:09;;;;;;;15.68;9.80;;;;;;;7.89;53.88;99905.56;3149572;28;20084;-69
2022/04/04 00:36:43;;;;;;;14.35;9.07;;;;;;;7.86;53.83;99905.66;3145783;28;20060;-69
2022/04/04 00:38:18;;;;;;;15.43;9.05;;;;;;;7.86;53.85;99907.41;3144254;28;20340;-69
2022/04/04 00:39:49;;;;;;;13.50;8.88;;;;;;;7.85;53.79;99900.56;3148406;28;20053;-69
2022/04/04 00:41:21;;;;;;;14.18;8.95;;;;;;;7.85;53.79;99908.31;3149213;28;20105;-69
2022/04/04 00:42:52;;;;;;;15.77;8.20;;;;;;;7.85;53.83;99908.31;3145159;28;20126;-68
2022/04/04 00:44:25;;;;;;;15.18;8.80;;;;;;;7.74;54.00;99895.69;3149784;28;20666;-68
2022/04/04 00:45:57;;;;;;;11.85;8.48;;;;;;;7.81;53.95;99902.41;3149031;28;20059;-68
2022/04/04 00:47:28;;;;;;;13.23;8.38;;;;;;;7.77;54.10;99897.34;3152272;28;20109;-68
2022/04/04 00:49:00;;;;;;;11.77;8.70;;;;;;;7.79;54.12;99905.94;3149568;28;20501;-69
2022/04/04 00:50:31;;;;;;;13.45;9.15;;;;;;;7.43;54.49;99844.00;3149803;28;20111;-69
2022/04/04 00:52:05;;;;;;;12.18;8.25;;;;;;;7.77;54.33;99915.50;3156205;28;20127;-68
2022/04/04 00:53:38;;;;;;;14.80;9.15;;;;;;;7.79;54.67;99911.97;3152348;28;20449;-70
2022/04/04 00:55:09;;;;;;;;;;;;;;;7.58;54.98;99905.72;3155858;28;20113;-69
2022/04/04 00:56:41;;;;;;;14.13;9.18;;;;;;;7.62;55.26;99907.31;3151656;28;19924;-69
2022/04/04 00:58:15;;;;;;;14.13;8.65;;;;;;;7.65;55.31;99901.19;3151737;28;20105;-70
2022/04/04 00:59:48;;;;;;;13.25;8.57;;;;;;;7.72;55.48;99903.53;3152587;28;20094;-69
2022/04/04 01:01:22;;;;;;;13.63;8.57;;;;;;;7.71;55.55;99904.41;3144433;28;20052;-69
2022/04/04 01:02:54;;;;;;;12.23;9.40;;;;;;;7.69;55.72;99905.34;3155914;28;20091;-70
2022/04/04 01:04:26;;;;;;;11.30;8.52;;;;;;;7.69;55.95;99906.22;3144812;28;20057;-69
2022/04/04 01:05:58;;;;;;;12.68;8.70;;;;;;;7.68;56.01;99907.09;3145307;28;20117;-69
2022/04/04 01:07:30;;;;;;;11.95;8.30;;;;;;;7.69;55.97;99902.75;3152798;28;20145;-70
2022/04/04 01:09:04;;;;;;;12.50;8.48;;;;;;;7.69;56.05;99902.75;3147541;28;20076;-70
2022/04/04 01:10:35;;;;;;;14.88;8.43;;;;;;;7.61;56.20;99890.06;3146050;28;20716;-68
2022/04/04 01:12:09;;;;;;;12.63;8.48;;;;;;;7.68;56.25;99898.50;3147030;28;20182;-68
2022/04/04 01:13:46;;;;;;;12.00;8.30;;;;;;;7.63;56.21;99902.97;3145008;28;20052;-69
2022/04/04 01:15:17;;;;;;;13.45;8.20;;;;;;;7.63;56.16;99905.56;3148457;28;20083;-69
2022/04/04 01:16:49;;;;;;;10.50;7.75;;;;;;;7.52;56.31;99888.63;3148499;28;20044;-67
2022/04/04 01:18:21;;;;;;;10.23;7.40;;;;;;;7.57;56.25;99901.41;3151528;28;20052;-67
2022/04/04 01:19:53;;;;;;;12.05;8.45;;;;;;;7.53;56.29;99892.88;3155567;28;20180;-67
2022/04/04 01:21:25;;;;;;;11.48;8.00;;;;;;;7.58;56.23;99915.25;3151990;28;20561;-67
2022/04/04 01:22:57;;;;;;;10.90;7.57;;;;;;;7.51;56.24;99905.06;3148523;28;20044;-69
2022/04/04 01:24:30;;;;;;;10.80;7.75;;;;;;;7.56;56.19;99907.50;3149819;28;20048;-69
2022/04/04 01:26:02;;;;;;;11.65;7.60;;;;;;;7.53;56.30;99913.63;3155853;28;20044;-69
2022/04/04 01:27:34;;;;;;;12.90;8.07;;;;;;;7.51;56.38;99918.03;3152652;28;20052;-68
2022/04/04 01:29:06;;;;;;;12.13;7.82;;;;;;;7.52;56.33;99919.72;3151527;28;20064;-68
2022/04/04 01:30:38;;;;;;;11.13;8.02;;;;;;;7.54;56.37;99924.81;3149215;28;20121;-67
2022/04/04 01:32:10;;;;;;;9.70;7.40;;;;;;;7.53;56.22;99929.16;3149467;28;20151;-68
2022/04/04 01:33:42;;;;;;;11.48;7.88;;;;;;;7.48;56.38;99928.47;3146834;28;20052;-67
2022/04/04 01:35:13;;;;;;;11.80;7.28;;;;;;;7.47;56.24;99928.50;3150481;28;20059;-68
2022/04/04 01:36:45;;;;;;;12.45;7.85;;;;;;;7.47;56.25;99937.13;3151629;28;20052;-68
2022/04/04 01:38:17;;;;;;;12.35;7.82;;;;;;;7.49;56.15;99934.50;3148104;28;20097;-68
2022/04/04 01:39:49;;;;;;;10.40;7.20;;;;;;;7.49;56.12;99932.75;3155908;28;20044;-67
2022/04/04 01:41:21;;;;;;;11.75;8.13;;;;;;;7.50;55.98;99931.84;3153818;28;20060;-69
2022/04/04 01:42:55;;;;;;;13.52;8.25;;;;;;;7.55;56.02;99936.06;3155761;28;20109;-69
2022/04/04 01:44:26;;;;;;;11.80;7.50;;;;;;;7.53;55.91;99931.75;3147132;28;20066;-69
2022/04/04 01:47:48;;;;;;;10.60;7.32;;;;;;;7.57;55.91;99939.44;3153410;28;20048;-68
2022/04/04 01:49:18;;;;;;;11.77;7.32;;;;;;;7.55;55.69;99929.13;3154597;28;20513;-68
2022/04/04 01:50:50;;;;;;;14.30;8.30;;;;;;;7.63;55.70;99937.53;3154131;28;20196;-68
2022/04/04 01:52:22;;;;;;;11.05;7.35;;;;;;;7.67;55.49;99938.28;3145646;28;20041;-69
2022/04/04 01:53:53;;;;;;;12.85;7.05;;;;;;;7.64;55.38;99928.84;3158111;28;20048;-69
2022/04/04 01:55:26;;;;;;;12.00;7.00;;;;;;;7.73;55.08;99943.28;3153638;28;20120;-69
2022/04/04 01:56:58;;;;;;;19.75;8.57;;;;;;;7.65;55.04;99932.28;3150455;28;20052;-68
2022/04/04 01:58:30;;;;;;;12.52;7.80;;;;;;;7.75;54.82;99942.34;3149808;28;20440;-68
2022/04/04 02:00:02;;;;;;;12.35;7.43;;;;;;;7.74;54.49;99932.00;3145704;28;20102;-68
2022/04/04 02:01:35;;;;;;;12.43;7.50;;;;;;;7.83;54.49;99946.41;3150452;28;20121;-68
2022/04/04 02:03:07;;;;;;;12.73;8.07;;;;;;;7.86;54.24;99951.50;3152241;28;20155;-68
2022/04/04 02:04:39;;;;;;;10.77;7.15;;;;;;;7.90;54.13;99947.94;3148687;28;20106;-67
2022/04/04 02:06:10;;;;;;;13.05;8.07;;;;;;;7.89;54.09;99949.66;3156998;28;20052;-68
2022/04/04 02:07:42;;;;;;;12.00;8.05;;;;;;;7.93;54.05;99956.47;3154215;28;20044;-68
2022/04/04 02:09:13;;;;;;;10.70;7.63;;;;;;;7.90;53.96;99955.72;3154257;28;20057;-68
2022/04/04 02:10:47;;;;;;;11.20;7.30;;;;;;;7.76;54.08;99919.84;3156145;28;20422;-68
2022/04/04 02:12:19;;;;;;;11.85;7.95;;;;;;;7.94;54.14;99959.91;3151955;28;20048;-68
2022/04/04 02:13:51;;;;;;;12.75;8.68;;;;;;;7.96;54.04;99953.75;3157689;28;20063;-68
2022/04/04 02:15:23;;;;;;;13.05;7.70;;;;;;;7.97;53.96;99962.38;3149939;28;20652;-68
2022/04/04 02:16:55;;;;;;;12.77;8.30;;;;;;;7.95;54.03;99959.81;3158050;28;20070;-69
2022/04/04 02:18:26;;;;;;;13.10;8.18;;;;;;;7.92;54.19;99959.94;3153605;28;20514;-67
2022/04/04 02:19:58;;;;;;;13.07;8.80;;;;;;;7.90;53.96;99964.34;3145443;28;20143;-67
2022/04/04 02:21:30;;;;;;;12.82;9.02;;;;;;;7.90;53.92;99960.91;3151599;28;20060;-68
2022/04/04 02:23:02;;;;;;;13.50;8.35;;;;;;;7.88;53.92;99960.94;3155626;28;20524;-68
2022/04/04 02:24:35;;;;;;;14.68;9.13;;;;;;;7.87;53.65;99963.59;3157559;28;20052;-67
2022/04/04 02:26:08;;;;;;;12.60;8.67;;;;;;;7.85;53.62;99965.38;3153235;28;20079;-68
2022/04/04 02:27:40;;;;;;;;;;;;;;;7.64;53.97;99969.47;3149381;28;20082;-67
2022/04/04 02:29:12;;;;;;;13.10;8.60;;;;;;;7.65;53.92;99969.41;3152992;28;19994;-68
2022/04/04 02:30:45;;;;;;;13.75;8.93;;;;;;;7.40;53.58;99924.44;3157819;28;20479;-68
2022/04/04 02:32:17;;;;;;;;;;;;;;;7.50;53.70;99965.53;3154529;28;20060;-67
2022/04/04 02:33:49;;;;;;;17.42;8.52;;;;;;;7.21;53.82;99914.59;3145211;28;20325;-67
2022/04/04 02:35:20;;;;;;;12.98;8.43;;;;;;;7.62;53.26;99966.06;3149495;28;20056;-67
2022/04/04 02:36:51;;;;;;;14.15;8.05;;;;;;;7.34;53.05;99924.63;3155698;28;20093;-67
2022/04/04 02:38:25;;;;;;;10.52;7.20;;;;;;;7.47;53.02;99954.44;3147498;28;20052;-67
2022/04/04 02:39:57;;;;;;;12.93;7.75;;;;;;;7.60;52.64;99986.00;3145400;28;20169;-67
2022/04/04 02:41:31;;;;;;;12.00;8.05;;;;;;;7.46;52.34;99971.72;3147151;28;20056;-68
2022/04/04 02:43:02;;;;;;;14.10;8.05;;;;;;;7.52;52.35;99983.66;3153755;28;20044;-67
2022/04/04 02:44:34;;;;;;;12.45;8.55;;;;;;;7.50;52.37;99985.44;3155180;28;20482;-69
2022/04/04 02:46:06;;;;;;;12.77;8.18;;;;;;;7.56;52.17;99994.75;3151725;28;20113;-69
2022/04/04 02:47:38;;;;;;;11.15;7.88;;;;;;;7.52;52.00;99984.50;3157148;28;20056;-66
2022/04/04 02:49:10;;;;;;;9.90;7.38;;;;;;;7.49;51.80;99979.41;3156964;28;20052;-67
2022/04/04 02:50:42;;;;;;;10.63;7.90;;;;;;;7.32;51.74;99952.28;3156875;28;20048;-66
2022/04/04 02:52:14;;;;;;;14.30;8.23;;;;;;;7.51;51.81;99988.00;3152477;28;20037;-67
2022/04/04 02:53:46;;;;;;;17.38;9.45;;;;;;;7.49;51.74;99987.19;3157317;28;20072;-67
2022/04/04 02:57:08;;;;;;;14.57;8.38;;;;;;;7.51;51.79;99990.59;3157054;28;20359;-68
2022/04/04 02:58:40;;;;;;;12.63;8.10;;;;;;;7.51;51.82;99985.41;3154387;28;20063;-68
2022/04/04 03:00:13;;;;;;;13.00;8.50;;;;;;;7.49;51.81;99978.56;3154487;28;20437;-68
2022/04/04 03:01:48;;;;;;;14.75;9.18;;;;;;;7.55;52.02;99985.31;3152526;28;20072;-68
2022/04/04 03:03:20;;;;;;;14.85;9.20;;;;;;;7.47;52.15;99972.56;3151903;28;20140;-68
2022/04/04 03:04:52;;;;;;;12.07;8.50;;;;;;;7.58;52.09;99980.03;3153970;28;20509;-68
2022/04/04 03:06:24;;;;;;;11.85;8.55;;;;;;;7.58;52.12;99974.84;3150963;28;20051;-69
2022/04/04 03:07:55;;;;;;;11.98;8.55;;;;;;;7.62;52.09;99976.44;3156889;28;20773;-68
2022/04/04 03:09:26;;;;;;;13.10;8.75;;;;;;;7.57;52.20;99971.38;3146784;28;21053;-68
2022/04/04 03:10:58;;;;;;;13.32;8.75;;;;;;;7.55;52.23;99975.78;3145183;28;20049;-67
2022/04/04 03:12:32;;;;;;;13.85;8.05;;;;;;;7.57;52.13;99976.56;3147521;28;20125;-67
2022/04/04 03:14:05;;;;;;;14.00;8.40;;;;;;;7.49;52.00;99974.22;3156621;28;20132;-69
2022/04/04 03:15:36;;;;;;;14.43;8.27;;;;;;;7.31;52.00;99943.69;3150280;28;20060;-69
2022/04/04 03:17:08;;;;;;;14.02;8.00;;;;;;;7.49;51.92;99979.41;3149690;28;20048;-69
2022/04/04 03:18:40;;;;;;;12.80;8.25;;;;;;;7.24;52.03;99931.78;3145567;28;20063;-68
2022/04/04 03:20:13;;;;;;;13.87;9.10;;;;;;;7.55;51.80;99990.50;3149171;28;20052;-69
2022/04/04 03:21:45;;;;;;;13.70;8.93;;;;;;;7.54;51.89;99981.84;3147112;28;20105;-69
2022/04/04 03:23:16;;;;;;;14.60;9.32;;;;;;;7.51;52.00;99985.41;3152982;28;20052;-69
2022/04/04 03:24:48;;;;;;;17.65;8.98;;;;;;;7.46;52.07;99976.06;3155401;28;20204;-69
2022/04/04 03:26:20;;;;;;;12.75;8.50;;;;;;;7.47;52.24;99978.59;3151703;28;20048;-68
2022/04/04 03:27:55;;;;;;;14.90;8.50;;;;;;;7.45;52.40;99983.00;3156928;28;20044;-69
2022/04/04 03:29:26;;;;;;;15.52;8.30;;;;;;;7.42;52.47;99982.22;3155089;28;20044;-69
2022/04/04 03:30:58;;;;;;;13.38;8.40;;;;;;;7.40;52.48;99987.44;3156941;28;20116;-70
2022/04/04 03:32:30;;;;;;;13.32;8.45;;;;;;;7.34;52.38;99977.28;3152739;28;20651;-69
2022/04/04 03:34:03;;;;;;;11.27;7.93;;;;;;;7.36;52.51;99985.81;3146455;28;20052;-69
2022/04/04 03:35:35;;;;;;;12.45;8.25;;;;;;;7.33;52.37;99985.91;3148430;28;20083;-69
2022/04/04 03:37:07;;;;;;;11.48;7.40;;;;;;;7.32;52.35;99986.81;3145010;28;20126;-69
2022/04/04 03:38:39;;;;;;;14.10;7.18;;;;;;;7.28;52.14;99982.63;3147582;28;20122;-69
2022/04/04 03:40:13;;;;;;;10.75;7.45;;;;;;;7.30;52.13;99988.59;3150344;28;20066;-69
2022/04/04 03:41:46;;;;;;;11.45;7.22;;;;;;;7.28;52.08;99998.16;3156825;28;20044;-69
2022/04/04 03:43:19;;;;;;;10.07;7.17;;;;;;;7.24;51.91;99996.53;3152799;28;20138;-69
2022/04/04 03:44:51;;;;;;;9.60;6.10;;;;;;;7.24;51.80;99992.19;3146069;28;20118;-69
2022/04/04 03:46:23;;;;;;;10.73;6.60;;;;;;;7.17;51.53;99982.06;3151981;28;20048;-69
2022/04/04 03:47:54;;;;;;;11.93;7.97;;;;;;;7.22;51.55;99991.41;3144582;28;20125;-69
2022/04/04 03:49:26;;;;;;;10.32;6.25;;;;;;;7.22;51.45;99995.75;3155634;28;20582;-69
2022/04/04 03:50:58;;;;;;;13.95;7.13;;;;;;;7.22;51.44;99999.19;3156484;28;20056;-69
2022/04/04 03:52:30;;;;;;;10.45;7.20;;;;;;;7.20;51.28;100002.72;3155924;28;20048;-69
2022/04/04 03:54:02;;;;;;;10.75;7.18;;;;;;;7.21;51.14;100004.41;3145060;28;20071;-69
2022/04/04 03:55:37;;;;;;;11.35;7.00;;;;;;;7.20;51.12;100000.13;3147422;28;20109;-69
2022/04/04 03:57:09;;;;;;;10.23;6.95;;;;;;;7.19;50.90;100001.88;3154380;28;20516;-69
2022/04/04 03:58:42;;;;;;;9.35;6.22;;;;;;;7.19;50.63;100006.19;3149429;28;20441;-69
2022/04/04 04:00:15;;;;;;;12.35;6.35;;;;;;;7.16;50.55;100006.25;3150654;28;20051;-68
2022/04/04 04:01:47;;;;;;;11.73;6.43;;;;;;;7.15;50.56;100009.75;3144681;28;20048;-69
2022/04/04 04:03:19;;;;;;;10.02;6.35;;;;;;;7.10;50.46;100004.72;3149483;28;20052;-69
2022/04/04 04:04:50;;;;;;;8.73;6.20;;;;;;;7.15;50.15;100012.34;3156150;28;20055;-69
2022/04/04 04:06:22;;;;;;;8.50;5.60;;;;;;;7.14;49.93;100008.06;3151280;28;20048;-69
2022/04/04 04:07:54;;;;;;;9.32;5.95;;;;;;;7.16;49.91;100011.44;3151018;28;20450;-70
2022/04/04 04:09:26;;;;;;;9.88;5.72;;;;;;;7.19;49.69;100011.38;3150485;28;20056;-70
2022/04/04 04:10:58;;;;;;;8.77;5.38;;;;;;;7.19;49.54;100001.88;3153858;28;20573;-69
2022/04/04 04:12:30;;;;;;;12.02;5.85;;;;;;;7.18;49.50;99999.31;3145738;28;20498;-70
2022/04/04 04:14:03;;;;;;;9.60;5.35;;;;;;;7.24;49.21;100007.75;3149317;28;20208;-69
2022/04/04 04:15:34;;;;;;;;;;;;;;;7.05;49.37;100010.00;3156810;28;20475;-69
2022/04/04 04:17:08;;;;;;;10.23;5.43;;;;;;;7.14;49.43;100011.50;3152514;28;20094;-69
2022/04/04 04:18:41;;;;;;;9.55;6.03;;;;;;;7.22;49.18;100013.88;3156274;28;20105;-69
2022/04/04 04:20:23;;;;;;;16.98;6.97;;;;;;;7.27;48.98;100023.19;3152612;28;20124;-69
2022/04/04 04:21:55;;;;;;;9.15;5.78;;;;;;;7.33;48.82;100016.16;3151112;28;20052;-69
2022/04/04 04:23:27;;;;;;;9.52;5.38;;;;;;;7.40;48.55;100021.13;3149216;28;20132;-69
2022/04/04 04:24:59;;;;;;;11.50;5.93;;;;;;;7.52;48.56;100025.13;3144595;28;20139;-69
2022/04/04 04:26:31;;;;;;;11.82;5.57;;;;;;;7.61;48.17;100021.41;3149174;28;20047;-69
2022/04/04 04:28:05;;;;;;;13.50;6.13;;;;;;;7.37;47.74;99979.78;3151731;28;20048;-69
2022/04/04 04:29:38;;;;;;;13.45;5.35;;;;;;;7.72;47.55;100027.97;3148267;28;20055;-69
2022/04/04 04:31:10;;;;;;;8.40;5.38;;;;;;;7.76;47.26;100033.91;3152027;28;20048;-69
2022/04/04 04:32:43;;;;;;;10.38;5.22;;;;;;;7.81;47.02;100026.84;3156375;28;20374;-69
2022/04/04 04:34:15;;;;;;;9.32;4.88;;;;;;;7.90;46.80;100038.69;3149532;28;20192;-69
2022/04/04 04:35:47;;;;;;;9.45;5.15;;;;;;;7.98;46.65;100047.91;3153307;28;20165;-69
2022/04/04 04:37:19;;;;;;;6.72;4.53;;;;;;;8.06;46.43;100050.28;3154955;28;20055;-69
2022/04/04 04:38:51;;;;;;;11.95;5.90;;;;;;;8.10;46.05;100054.47;3154664;28;20048;-69
2022/04/04 04:40:24;;;;;;;11.15;5.70;;;;;;;8.18;46.03;100052.47;3146427;28;20083;-69
2022/04/04 04:41:55;;;;;;;9.80;5.32;;;;;;;8.24;45.81;100051.44;3149474;28;20079;-69
2022/04/04 04:43:28;;;;;;;11.00;5.18;;;;;;;8.33;45.51;100052.91;3147849;28;20132;-69
2022/04/04 04:45:03;;;;;;;14.60;4.97;;;;;;;8.24;45.35;100035.88;3153085;28;20167;-69
2022/04/04 04:46:35;;;;;;;9.10;5.22;;;;;;;8.42;45.11;100056.06;3155355;28;20036;-69
2022/04/04 04:48:07;;;;;;;11.38;5.40;;;;;;;8.49;45.09;100071.44;3146282;28;20382;-69
2022/04/04 04:49:39;;;;;;;11.55;5.30;;;;;;;8.52;44.81;100066.16;3146724;28;20063;-69
2022/04/04 04:51:11;;;;;;;8.18;5.13;;;;;;;8.59;44.63;100073.69;3154501;28;20056;-69
2022/04/04 04:52:43;;;;;;;11.57;5.60;;;;;;;8.64;44.50;100069.22;3150847;28;20075;-69
2022/04/04 04:54:15;;;;;;;9.00;4.47;;;;;;;8.74;44.39;100072.34;3150717;28;20060;-69
2022/04/04 04:55:47;;;;;;;6.97;4.75;;;;;;;8.76;44.15;100064.53;3155755;28;20043;-69
2022/04/04 04:57:20;;;;;;;7.35;4.60;;;;;;;8.81;43.88;100067.78;3150054;28;20640;-69
2022/04/04 04:58:52;;;;;;;10.98;4.80;;;;;;;8.97;43.71;100075.94;3145178;28;20070;-69
2022/04/04 05:00:29;;;;;;;7.97;4.95;;;;;;;9.08;43.42;100079.00;3147707;28;20122;-69
2022/04/04 05:02:00;;;;;;;10.57;4.47;;;;;;;8.95;43.09;100051.75;3153393;28;20048;-69
2022/04/04 05:03:31;;;;;;;10.98;4.55;;;;;;;9.15;43.04;100077.06;3155098;28;20158;-69
2022/04/04 05:05:04;;;;;;;13.77;4.10;;;;;;;9.21;42.54;100082.88;3154319;28;20047;-69
2022/04/04 05:06:36;;;;;;;8.45;4.50;;;;;;;9.26;42.53;100087.91;3143927;28;20083;-69
2022/04/04 05:08:09;;;;;;;8.95;4.55;;;;;;;9.32;42.21;100082.50;3148798;28;20472;-69
2022/04/04 05:09:41;;;;;;;10.50;5.10;;;;;;;9.36;42.46;100084.09;3156269;28;20060;-69
2022/04/04 05:11:13;;;;;;;13.55;5.28;;;;;;;9.43;42.27;100077.75;3149832;28;20441;-69
2022/04/04 05:12:45;;;;;;;10.48;4.88;;;;;;;9.52;42.04;100082.63;3155979;28;20048;-69
2022/04/04 05:14:17;;;;;;;8.32;5.03;;;;;;;9.51;41.87;100069.69;3154411;28;20044;-69
2022/04/04 05:15:50;;;;;;;9.30;4.70;;;;;;;9.62;41.72;100083.16;3155487;28;20109;-68
2022/04/04 05:17:23;;;;;;;7.78;4.40;;;;;;;9.60;41.66;100081.50;3152332;28;20113;-68
2022/04/04 05:18:54;;;;;;;11.30;4.85;;;;;;;9.66;41.76;100084.72;3153647;28;20105;-68
2022/04/04 05:20:26;;;;;;;8.48;5.15;;;;;;;9.71;41.61;100080.19;3155460;28;20048;-68
2022/04/04 05:21:59;;;;;;;7.53;4.50;;;;;;;9.87;41.35;100085.66;3151617;28;20067;-68
2022/04/04 05:23:31;;;;;;;10.07;4.82;;;;;;;9.73;41.42;100047.19;3155998;28;20044;-68
2022/04/04 05:25:03;;;;;;;9.48;5.10;;;;;;;10.14;41.09;100090.72;3155373;28;20135;-66
2022/04/04 05:26:36;;;;;;;12.98;4.60;;;;;;;10.25;41.15;100098.97;3155014;28;20101;-67
2022/04/04 05:28:08;;;;;;;10.73;6.15;;;;;;;10.36;40.64;100096.84;3152752;28;20476;-68
2022/04/04 05:29:40;;;;;;;8.13;4.57;;;;;;;10.52;40.53;100106.63;3146257;28;20193;-68
2022/04/04 05:31:13;;;;;;;9.38;4.25;;;;;;;10.60;40.20;100088.94;3158115;28;20044;-69
2022/04/04 05:32:45;;;;;;;8.60;4.10;;;;;;;10.75;40.17;100103.09;3158057;28;20052;-69
2022/04/04 05:34:17;;;;;;;8.45;4.45;;;;;;;10.85;39.77;100101.81;3156699;28;20114;-70
2022/04/04 05:35:49;;;;;;;8.93;5.70;;;;;;;10.97;39.72;100103.06;3149601;28;20057;-69
2022/04/04 05:37:21;;;;;;;8.73;5.78;;;;;;;11.11;39.23;100111.97;3149191;28;20421;-69
2022/04/04 05:38:53;;;;;;;12.85;4.18;;;;;;;11.15;39.14;100102.25;3152302;28;20052;-69
2022/04/04 05:40:26;;;;;;;9.30;4.97;;;;;;;11.32;38.84;100105.00;3148043;28;20052;-69
2022/04/04 05:41:58;;;;;;;10.07;4.68;;;;;;;11.48;38.55;100109.56;3146517;28;20048;-69
2022/04/04 05:43:30;;;;;;;6.82;4.30;;;;;;;11.59;38.65;100102.09;3155014;28;20054;-69
2022/04/04 05:45:01;;;;;;;14.55;7.45;;;;;;;11.81;38.20;100107.22;3157398;28;20060;-70
2022/04/04 05:46:35;;;;;;;8.93;5.97;;;;;;;11.97;37.93;100100.38;3157731;28;20044;-71
2022/04/04 05:48:07;;;;;;;6.60;4.53;;;;;;;12.16;37.64;100108.22;3155696;28;20573;-70
2022/04/04 05:49:40;;;;;;;10.15;4.15;;;;;;;12.41;36.98;100110.50;3158977;28;20044;-73
2022/04/04 05:51:16;;;;;;;8.05;4.65;;;;;;;12.72;36.76;100088.16;3157816;28;20058;-71
2022/04/04 05:52:49;;;;;;;10.55;4.88;;;;;;;13.67;36.23;100112.09;3154432;28;20078;-74
2022/04/04 05:54:20;;;;;;;11.23;4.78;;;;;;;14.57;34.94;100116.78;3149764;28;20430;-71
2022/04/04 05:55:52;;;;;;;6.50;4.40;;;;;;;15.52;34.10;100118.22;3153081;28;20581;-71
2022/04/04 05:57:26;;;;;;;6.22;4.25;;;;;;;16.49;32.58;100121.78;3158334;28;20075;-71
2022/04/04 05:58:58;;;;;;;8.88;5.78;;;;;;;17.27;31.31;100102.63;3151900;28;20125;-71
2022/04/04 06:00:30;;;;;;;26.15;15.43;;;;;;;18.34;30.24;100120.66;3157589;28;20142;-71
2022/04/04 06:02:03;;;;;;;13.65;9.80;;;;;;;19.32;29.10;100140.59;3150175;28;20098;-71
2022/04/04 06:03:35;;;;;;;7.85;4.70;;;;;;;20.07;27.75;100133.94;3156376;28;20414;-72
2022/04/04 06:05:08;;;;;;;5.60;4.07;;;;;;;20.54;26.93;100089.63;3151603;28;20060;-76
2022/04/04 06:06:40;;;;;;;6.15;4.20;;;;;;;21.41;26.10;100107.94;3151767;28;20052;-78
2022/04/04 06:08:12;;;;;;;7.47;5.57;;;;;;;22.10;25.20;100117.88;3148729;28;20048;-70
2022/04/04 06:09:44;;;;;;;8.80;5.15;;;;;;;22.73;24.49;100122.03;3156638;28;20101;-68
2022/04/04 06:11:16;;;;;;;7.40;5.55;;;;;;;23.31;23.28;100127.31;3149784;28;20052;-71
2022/04/04 06:12:48;;;;;;;7.88;5.22;;;;;;;23.89;23.14;100124.47;3154089;28;20053;-68
2022/04/04 06:14:20;;;;;;;7.47;5.25;;;;;;;24.45;22.12;100123.47;3150638;28;20078;-70
2022/04/04 06:15:52;;;;;;;5.70;5.13;;;;;;;24.71;21.68;100098.78;3151106;28;20509;-67
2022/04/04 06:17:26;;;;;;;5.83;4.60;;;;;;;25.30;21.23;100115.06;3156251;28;20449;-75
2022/04/04 06:18:59;;;;;;;;;;;;;;;25.74;21.91;100120.31;3156232;28;20653;-75
2022/04/04 06:20:30;;;;;;;5.10;4.30;;;;;;;26.04;19.95;100103.81;3156994;28;19927;-75
2022/04/04 06:22:03;;;;;;;6.25;4.28;;;;;;;26.41;19.50;100101.72;3156370;28;20074;-75
2022/04/04 06:23:36;;;;;;;5.95;4.47;;;;;;;26.71;19.17;100125.16;3156604;28;20058;-75
2022/04/04 06:25:07;;;;;;;;;;;;;;;26.86;19.91;100124.47;3155041;28;20076;-75
2022/04/04 06:26:39;;;;;;;5.20;4.05;;;;;;;27.16;18.96;100115.84;3156655;28;20026;-75
2022/04/04 06:28:12;;;;;;;5.35;4.47;;;;;;;27.48;18.34;100126.63;3155396;28;20052;-74
2022/04/04 06:29:45;;;;;;;6.18;4.30;;;;;;;27.76;18.07;100127.88;3156684;28;20052;-74
2022/04/04 06:31:17;;;;;;;8.07;4.25;;;;;;;28.08;17.18;100123.44;3153786;28;20080;-69
2022/04/04 06:32:50;;;;;;;4.90;4.40;;;;;;;28.27;17.12;100125.66;3156163;28;20098;-69
2022/04/04 06:34:22;;;;;;;5.45;4.18;;;;;;;28.41;16.96;100133.97;3154938;28;20063;-69
2022/04/04 06:35:54;;;;;;;4.63;4.22;;;;;;;28.55;16.74;100119.84;3156055;28;20048;-69
2022/04/04 06:37:26;;;;;;;6.28;4.55;;;;;;;28.71;16.61;100118.88;3156452;28;20389;-78
2022/04/04 06:38:58;;;;;;;8.15;4.60;;;;;;;28.87;16.42;100121.44;3155686;28;20048;-78
2022/04/04 06:40:30;;;;;;;6.70;4.28;;;;;;;28.93;16.06;100130.59;3150397;28;20051;-79
2022/04/04 06:42:03;;;;;;;6.57;4.47;;;;;;;28.82;15.78;100131.88;3156239;28;20104;-80
2022/04/04 06:43:35;;;;;;;5.03;4.40;;;;;;;28.60;15.97;100112.09;3157006;28;20510;-78
2022/04/04 06:45:08;;;;;;;5.28;4.22;;;;;;;28.44;15.66;100136.34;3152524;28;20048;-72
2022/04/04 06:46:40;;;;;;;5.35;4.60;;;;;;;28.28;15.74;100127.34;3155752;28;20055;-72
2022/04/04 06:48:14;;;;;;;5.85;4.32;;;;;;;28.27;15.82;100132.88;3156251;28;20052;-73
2022/04/04 06:49:45;;;;;;;9.60;5.53;;;;;;;28.28;15.74;100132.72;3152780;28;20059;-72
2022/04/04 06:51:16;;;;;;;5.60;4.75;;;;;;;28.35;15.95;100140.88;3153557;28;20060;-72
2022/04/04 06:52:48;;;;;;;7.38;4.65;;;;;;;28.49;15.88;100136.63;3156534;28;20072;-72
2022/04/04 06:54:20;;;;;;;5.53;4.55;;;;;;;28.64;15.25;100124.13;3155533;28;20504;-72
2022/04/04 06:55:52;;;;;;;4.68;3.97;;;;;;;28.69;15.13;100124.44;3152883;28;20085;-71
2022/04/04 06:57:25;;;;;;;4.80;4.30;;;;;;;28.55;15.33;100133.25;3154647;28;20044;-71
2022/04/04 06:58:56;;;;;;;4.30;3.90;;;;;;;28.48;15.64;100143.00;3153584;28;20047;-69
2022/04/04 07:00:28;;;;;;;4.20;3.75;;;;;;;28.38;15.48;100128.97;3149017;28;20302;-69
2022/04/04 07:02:00;;;;;;;4.85;4.30;;;;;;;28.11;15.77;100134.63;3154940;28;20124;-73
2022/04/04 07:03:34;;;;;;;4.57;4.07;;;;;;;27.78;16.05;100125.91;3155706;28;20109;-74
2022/04/04 07:05:08;;;;;;;5.28;4.15;;;;;;;27.56;16.06;100139.97;3156419;28;20040;-74
2022/04/04 07:06:40;;;;;;;7.35;4.55;;;;;;;27.21;16.25;100137.56;3149557;28;20125;-71
2022/04/04 07:08:12;;;;;;;4.63;4.22;;;;;;;27.02;16.31;100129.00;3150811;28;20082;-69
2022/04/04 07:09:44;;;;;;;7.57;4.72;;;;;;;26.80;16.20;100122.47;3156738;28;20473;-70
2022/04/04 07:11:16;;;;;;;6.32;4.40;;;;;;;26.68;16.43;100132.66;3150139;28;20363;-71
2022/04/04 07:12:48;;;;;;;5.78;4.53;;;;;;;26.53;16.96;100133.34;3156290;28;20051;-69
2022/04/04 07:14:20;;;;;;;7.25;4.97;;;;;;;26.42;16.84;100136.28;3154478;28;20124;-68
2022/04/04 07:15:51;;;;;;;7.15;4.40;;;;;;;26.21;16.91;100128.72;3156869;28;20078;-69
2022/04/04 07:17:23;;;;;;;7.78;4.78;;;;;;;26.07;16.57;100132.84;3156325;28;20052;-67