Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:45;;;;;;;20.10;11.47;;;9.30;91.60;;;9.36;58.62;96478.31;5085411;28;20490;-56
2022/10/18 00:03:13;;;;;;;20.70;11.00;;;9.30;92.00;;;9.35;58.62;96481.03;5085858;28;20562;-56
2022/10/18 00:05:40;;;;;;;11.03;8.93;;;9.30;92.00;;;9.34;59.08;96474.94;5086296;28;20445;-56
2022/10/18 00:08:07;;;;;;;16.43;8.47;;;9.30;92.00;;;9.28;58.73;96468.28;5082538;28;20890;-57
2022/10/18 00:10:34;;;;;;;14.50;8.30;;;9.20;91.80;;;9.26;58.31;96472.75;5085941;28;20465;-54
2022/10/18 00:13:02;;;;;;;7.90;6.60;;;9.20;91.70;;;9.23;58.95;96469.50;5085706;28;20446;-52
2022/10/18 00:15:30;;;;;;;16.83;8.40;;;9.20;91.90;;;9.21;58.62;96474.84;5085646;28;20508;-55
2022/10/18 00:17:57;;;;;;;16.73;8.70;;;9.20;92.00;;;9.19;58.62;96466.22;5082458;28;20978;-55
2022/10/18 00:20:25;;;;;;;19.00;9.30;;;9.10;91.90;;;9.14;58.59;96453.38;5085553;28;20485;-64
2022/10/18 00:22:52;;;;;;;13.33;6.73;;;9.10;91.90;;;9.13;58.99;96454.28;5085753;28;20450;-57
2022/10/18 00:25:19;;;;;;;11.87;6.07;;;9.10;91.90;;;9.11;58.92;96453.53;5085384;28;20461;-55
2022/10/18 00:27:47;;;;;;;11.87;7.70;;;9.10;91.90;;;9.10;58.78;96451.00;5085848;28;20450;-54
2022/10/18 00:30:14;;;;;;;7.50;5.73;;;9.00;91.90;;;9.08;58.28;96442.41;5078799;28;20822;-53
2022/10/18 00:32:42;;;;;;;8.40;5.70;;;9.00;91.90;;;9.06;58.91;96445.13;5085659;28;20915;-54
2022/10/18 00:35:10;;;;;;;9.53;6.03;;;9.00;92.00;;;9.05;58.63;96437.34;5085741;28;20909;-54
2022/10/18 00:37:37;;;;;;;11.20;6.33;;;9.00;92.00;;;9.01;58.60;96441.06;5089733;28;20457;-54
2022/10/18 00:40:05;;;;;;;8.40;6.20;;;9.00;91.90;;;8.99;58.66;96442.94;5089825;28;20500;-56
2022/10/18 00:42:34;;;;;;;9.83;6.60;;;8.90;91.80;;;8.94;58.55;96436.19;5082974;28;20473;-55
2022/10/18 00:45:14;;;;;;;7.13;5.20;;;8.90;91.80;;;8.90;58.62;96434.66;5090106;28;20473;-55
2022/10/18 00:47:43;;;;;;;11.77;6.10;;;8.90;91.80;;;8.87;58.63;96437.47;5085151;28;20832;-55
2022/10/18 00:50:11;;;;;;;9.40;6.60;;;8.80;91.80;;;8.85;58.44;96430.63;5089881;28;20527;-54
2022/10/18 00:52:40;;;;;;;8.47;5.60;;;8.80;91.80;;;8.82;58.41;96418.53;5084150;28;20696;-53
2022/10/18 00:55:08;;;;;;;5.90;5.30;;;8.80;91.80;;;8.79;58.75;96424.78;5088418;28;20496;-54
2022/10/18 00:57:36;;;;;;;9.73;6.93;;;8.80;91.80;;;8.76;58.47;96419.72;5081186;28;20962;-55
2022/10/18 01:00:08;;;;;;;10.30;6.23;;;8.70;91.70;;;8.72;58.95;96418.25;5089639;28;20493;-55
2022/10/18 01:02:36;;;;;;;10.83;6.17;;;8.70;91.90;;;8.73;59.03;96427.78;5088504;28;20511;-53
2022/10/18 01:05:05;;;;;;;10.83;5.67;;;8.70;92.00;;;8.73;58.59;96419.91;5089587;28;20999;-57
2022/10/18 01:07:59;;;;;;;7.00;5.90;;;8.70;92.00;;;8.73;59.27;96416.44;5088945;28;20438;-56
2022/10/18 01:10:30;;;;;;;7.53;6.00;;;8.70;92.30;;;8.71;58.97;96418.34;5083255;28;20956;-53
2022/10/18 01:13:09;;;;;;;9.73;5.73;;;8.70;92.30;;;8.68;58.80;96408.03;5089534;28;20476;-56
2022/10/18 01:15:41;;;;;;;13.07;7.13;;;8.60;92.10;;;8.68;59.52;96413.25;5089087;28;21017;-59
2022/10/18 01:18:14;;;;;;;9.53;6.97;;;8.60;92.30;;;8.68;58.57;96413.25;5081082;28;20461;-53
2022/10/18 01:21:04;;;;;;;14.50;7.20;;;8.60;92.30;;;8.64;59.13;96411.75;5089139;28;20477;-52
2022/10/18 01:23:52;;;;;;;14.40;8.43;;;8.60;92.40;;;8.63;59.64;96404.81;5088913;28;20485;-56
2022/10/18 01:26:32;;;;;;;11.83;7.97;;;8.60;92.40;;;8.61;59.07;96415.38;5081532;28;20535;-54
2022/10/18 01:29:12;;;;;;;25.60;13.13;;;8.60;92.50;;;8.58;59.26;96410.31;5088182;28;20849;-57
2022/10/18 01:31:43;;;;;;;44.57;18.90;;;8.60;92.30;;;8.54;58.80;96412.28;5088436;28;20450;-52
2022/10/18 01:34:10;;;;;;;61.50;25.63;;;8.50;92.30;;;8.50;59.23;96405.50;5089125;28;20478;-53
2022/10/18 01:36:39;;;;;;;62.90;31.10;;;8.50;92.40;;;8.49;58.72;96408.22;5088953;28;20461;-53
2022/10/18 01:39:07;;;;;;;77.60;32.17;;;8.50;92.20;;;8.44;58.89;96405.88;5081735;28;20862;-53
2022/10/18 01:41:35;;;;;;;80.17;32.00;;;8.40;92.10;;;8.41;58.62;96396.41;5088524;28;20963;-57
2022/10/18 01:44:03;;;;;;;68.80;28.93;;;8.40;92.00;;;8.35;58.60;96402.00;5088999;28;20472;-57
2022/10/18 01:46:30;;;;;;;60.00;26.10;;;8.30;91.90;;;8.32;58.34;96401.31;5088750;28;20989;-54
2022/10/18 01:48:59;;;;;;;55.97;25.10;;;8.30;91.80;;;8.27;58.65;96398.94;5088605;28;20480;-54
2022/10/18 01:51:27;;;;;;;58.90;24.27;;;8.30;91.80;;;8.23;58.41;96398.28;5088617;28;20454;-52
2022/10/18 01:53:54;;;;;;;58.70;23.93;;;8.20;91.70;;;8.19;58.48;96396.75;5083722;28;20864;-53
2022/10/18 01:56:27;;;;;;;63.47;28.53;;;8.20;91.80;;;8.13;58.56;96389.25;5088051;28;20442;-53
2022/10/18 01:59:29;;;;;;;52.07;23.00;;;8.10;91.70;;;8.11;58.35;96398.13;5087667;28;20814;-56
2022/10/18 02:02:03;;;;;;;51.57;22.30;;;8.10;91.80;;;8.06;59.06;96393.16;5080473;28;21045;-52
2022/10/18 02:04:36;;;;;;;60.17;23.43;;;8.10;91.80;;;8.01;58.96;96395.19;5087874;28;20478;-53
2022/10/18 02:07:07;;;;;;;68.70;25.87;;;8.00;92.00;;;7.98;58.50;96387.50;5085735;28;20434;-54
2022/10/18 02:09:38;;;;;;;82.07;30.10;;;8.00;91.90;;;7.93;58.40;96387.75;5087475;28;21021;-53
2022/10/18 02:12:07;;;;;;;81.50;30.30;;;7.90;91.80;;;7.90;58.77;96390.56;5087933;28;20834;-55
2022/10/18 02:14:34;;;;;;;68.33;25.63;;;7.90;92.00;;;7.89;58.64;96383.63;5088007;28;20904;-53
2022/10/18 02:17:03;;;;;;;66.23;28.70;;;7.90;92.00;;;7.86;58.77;96383.81;5087648;28;20450;-55
2022/10/18 02:19:33;;;;;;;73.43;29.03;;;7.90;92.00;;;7.81;59.33;96381.44;5085003;28;20466;-51
2022/10/18 02:22:00;;;;;;;69.37;27.23;;;7.80;92.20;;;7.80;59.13;96382.34;5084990;28;20473;-56
2022/10/18 02:24:30;;;;;;;72.50;30.20;;;7.80;92.20;;;7.79;59.08;96378.06;5087527;28;20527;-52
2022/10/18 02:26:58;;;;;;;72.60;32.20;;;7.80;92.30;;;7.79;59.47;96383.31;5087015;28;20450;-56
2022/10/18 02:29:25;;;;;;;74.63;29.20;;;7.80;92.50;;;7.77;59.57;96385.16;5087678;28;20481;-54
2022/10/18 02:31:55;;;;;;;57.90;27.03;;;7.70;92.40;;;7.75;59.19;96379.16;5086013;28;20458;-56
2022/10/18 02:34:24;;;;;;;74.97;27.23;;;7.70;92.40;;;7.75;59.17;96394.88;5088097;28;20498;-52
2022/10/18 02:36:54;;;;;;;57.50;26.13;;;7.70;92.80;;;7.75;59.46;96391.41;5088009;28;20462;-53
2022/10/18 02:39:23;;;;;;;59.30;25.87;;;7.70;92.60;;;7.73;59.50;96388.88;5081327;28;20905;-54
2022/10/18 02:41:50;;;;;;;52.83;24.80;;;7.70;92.90;;;7.71;59.40;96388.09;5087571;28;20493;-59
2022/10/18 02:44:17;;;;;;;56.90;24.10;;;7.70;92.60;;;7.72;59.97;96382.78;5087478;28;20466;-55
2022/10/18 02:46:44;;;;;;;52.00;24.90;;;7.70;92.80;;;7.69;60.02;96380.34;5087691;28;20959;-53
2022/10/18 02:49:12;;;;;;;51.27;24.00;;;7.70;92.80;;;7.69;60.19;96387.34;5087106;28;20466;-53
2022/10/18 02:51:39;;;;;;;50.50;21.87;;;7.70;93.00;;;7.67;60.25;96387.44;5086616;28;20527;-56
2022/10/18 02:54:08;;;;;;;43.40;19.90;;;7.70;93.20;;;7.64;60.10;96387.59;5082183;28;20900;-54
2022/10/18 02:56:35;;;;;;;38.93;17.10;;;7.70;93.20;;;7.61;60.36;96390.41;5082889;28;20985;-54
2022/10/18 02:59:06;;;;;;;32.53;17.70;;;7.60;93.10;;;7.61;59.59;96394.78;5080321;28;20458;-61
2022/10/18 03:01:33;;;;;;;35.60;17.90;;;7.60;93.20;;;7.59;59.56;96394.00;5086685;28;21311;-55
2022/10/18 03:04:00;;;;;;;35.87;16.60;;;7.60;93.20;;;7.59;60.12;96391.41;5087048;28;20478;-57
2022/10/18 03:06:28;;;;;;;27.43;13.37;;;7.60;93.20;;;7.58;60.20;96398.41;5086843;28;20549;-53
2022/10/18 03:08:55;;;;;;;26.90;13.30;;;7.60;93.20;;;7.57;60.23;96390.66;5086638;28;20521;-54
2022/10/18 03:11:23;;;;;;;27.27;12.50;;;7.60;93.40;;;7.56;60.67;96384.56;5087665;28;20789;-55
2022/10/18 03:13:51;;;;;;;20.60;11.80;;;7.60;93.70;;;7.56;60.08;96384.56;5086530;28;20465;-54
2022/10/18 03:16:18;;;;;;;25.23;11.73;;;7.60;93.60;;;7.56;59.85;96378.47;5087021;28;20450;-53
2022/10/18 03:18:45;;;;;;;25.50;11.47;;;7.60;93.50;;;7.55;60.66;96380.25;5085407;28;20473;-55
2022/10/18 03:21:12;;;;;;;22.77;11.70;;;7.60;93.60;;;7.53;60.02;96382.13;5086974;28;20489;-55
2022/10/18 03:23:41;;;;;;;26.57;12.50;;;7.60;93.70;;;7.53;60.16;96382.97;5086788;28;20481;-55
2022/10/18 03:26:08;;;;;;;21.43;12.23;;;7.50;93.50;;;7.54;59.94;96384.66;5087052;28;20462;-57
2022/10/18 03:28:37;;;;;;;23.47;12.40;;;7.50;93.60;;;7.54;60.25;96378.56;5086555;28;20474;-54
2022/10/18 03:31:04;;;;;;;27.30;11.53;;;7.50;93.70;;;7.54;60.63;96383.78;5086772;28;20450;-55
2022/10/18 03:33:32;;;;;;;18.83;9.40;;;7.50;93.80;;;7.53;60.54;96390.81;5086698;28;21080;-56
2022/10/18 03:35:59;;;;;;;15.57;9.33;;;7.50;93.90;;;7.51;60.68;96384.81;5086537;28;20497;-56
2022/10/18 03:38:26;;;;;;;23.47;8.97;;;7.50;93.90;;;7.46;60.22;96375.53;5085307;28;20865;-53
2022/10/18 03:40:54;;;;;;;17.03;8.80;;;7.50;93.90;;;7.48;60.09;96387.59;5079178;28;20485;-56
2022/10/18 03:43:21;;;;;;;21.77;9.23;;;7.50;93.90;;;7.48;60.30;96389.34;5086481;28;20478;-54
2022/10/18 03:45:49;;;;;;;27.00;10.20;;;7.50;93.90;;;7.45;60.41;96385.16;5086314;28;20454;-57
2022/10/18 03:48:17;;;;;;;14.27;9.57;;;7.50;93.90;;;7.49;60.56;96394.50;5086501;28;20546;-55
2022/10/18 03:50:44;;;;;;;18.80;9.60;;;7.50;93.90;;;7.49;61.12;96388.44;5086105;28;20454;-53
2022/10/18 03:53:11;;;;;;;16.83;9.53;;;7.50;94.00;;;7.49;60.70;96396.28;5074613;28;20474;-56
2022/10/18 03:55:39;;;;;;;14.37;8.73;;;7.50;94.20;;;7.48;60.32;96405.06;5085697;28;20881;-56
2022/10/18 03:58:06;;;;;;;16.23;10.07;;;7.50;94.10;;;7.48;61.01;96402.44;5078420;28;20446;-57
2022/10/18 04:00:33;;;;;;;17.93;10.47;;;7.50;94.30;;;7.46;60.57;96401.69;5085150;28;20450;-56
2022/10/18 04:03:02;;;;;;;19.90;10.20;;;7.50;94.10;;;7.45;60.55;96400.88;5084363;28;20515;-55
2022/10/18 04:05:30;;;;;;;24.03;9.60;;;7.50;94.00;;;7.45;61.02;96400.00;5086217;28;20506;-54
2022/10/18 04:07:57;;;;;;;20.63;11.43;;;7.50;94.40;;;7.44;60.58;96395.72;5082418;28;20476;-53
2022/10/18 04:10:24;;;;;;;27.20;10.43;;;7.40;94.10;;;7.43;61.16;96391.38;5084770;28;20458;-53
2022/10/18 04:12:52;;;;;;;17.10;9.80;;;7.40;94.10;;;7.42;60.70;96390.56;5084675;28;20453;-55
2022/10/18 04:15:19;;;;;;;25.00;12.67;;;7.40;94.30;;;7.41;60.85;96398.50;5085950;28;20466;-56
2022/10/18 04:17:46;;;;;;;18.20;10.63;;;7.40;94.30;;;7.40;60.83;96397.63;5082913;28;20959;-53
2022/10/18 04:20:15;;;;;;;28.50;13.17;;;7.40;94.40;;;7.39;61.04;96390.72;5085586;28;20545;-55
2022/10/18 04:22:42;;;;;;;47.50;14.30;;;7.40;94.50;;;7.36;60.86;96390.88;5085835;28;20516;-54
2022/10/18 04:25:10;;;;;;;67.97;15.80;;;7.40;94.50;;;7.33;60.78;96391.06;5084718;28;20466;-54
2022/10/18 04:27:37;;;;;;;21.60;9.90;;;7.40;94.80;;;7.33;60.74;96396.28;5085483;28;20488;-57
2022/10/18 04:30:06;;;;;;;10.97;7.13;;;7.30;94.50;;;7.32;60.69;96399.81;5085599;28;20481;-56
2022/10/18 04:32:34;;;;;;;9.53;6.30;;;7.30;94.10;;;7.29;60.48;96389.50;5084353;28;20454;-55
2022/10/18 04:35:01;;;;;;;10.03;5.57;;;7.30;93.80;;;7.25;60.66;96395.81;5085375;28;20559;-54
2022/10/18 04:37:30;;;;;;;12.10;6.97;;;7.30;94.00;;;7.23;61.08;96388.06;5085593;28;20841;-53
2022/10/18 04:39:57;;;;;;;10.57;6.20;;;7.30;94.10;;;7.23;60.41;96397.69;5085428;28;20978;-53
2022/10/18 04:42:25;;;;;;;15.50;7.20;;;7.30;94.00;;;7.22;60.83;96388.13;5083834;28;21021;-52
2022/10/18 04:44:52;;;;;;;18.33;6.80;;;7.30;94.50;;;7.24;60.06;96391.53;5084773;28;20485;-55
2022/10/18 04:47:19;;;;;;;7.70;6.60;;;7.20;93.70;;;7.21;60.90;96384.69;5084823;28;20465;-55
2022/10/18 04:49:46;;;;;;;18.40;8.60;;;7.20;94.00;;;7.21;61.06;96381.25;5078657;28;20489;-54
2022/10/18 04:52:14;;;;;;;10.67;6.30;;;7.20;94.10;;;7.22;60.32;96388.13;5082587;28;20519;-53
2022/10/18 04:54:42;;;;;;;12.17;6.10;;;7.20;94.00;;;7.21;60.75;96376.00;5082028;28;20491;-56
2022/10/18 04:57:09;;;;;;;22.30;7.60;;;7.20;94.00;;;7.20;60.24;96375.13;5081124;28;20542;-55
2022/10/18 04:59:37;;;;;;;10.00;7.53;;;7.20;94.00;;;7.21;60.77;96378.63;5084315;28;20469;-55
2022/10/18 05:02:04;;;;;;;16.40;6.90;;;7.20;94.00;;;7.17;60.22;96376.16;5077842;28;20584;-53
2022/10/18 05:04:31;;;;;;;12.13;7.40;;;7.20;94.00;;;7.17;60.55;96381.41;5085023;28;20543;-55
2022/10/18 05:06:59;;;;;;;11.60;7.67;;;7.20;94.10;;;7.17;60.56;96380.53;5084195;28;20446;-58
2022/10/18 05:09:26;;;;;;;15.60;8.53;;;7.20;94.10;;;7.17;61.03;96389.25;5084705;28;20484;-55
2022/10/18 05:11:54;;;;;;;12.73;8.33;;;7.20;94.20;;;7.16;61.11;96384.94;5085472;28;20461;-56
2022/10/18 05:14:22;;;;;;;12.70;7.80;;;7.20;94.40;;;7.18;60.82;96380.44;5084290;28;20473;-54
2022/10/18 05:16:49;;;;;;;27.47;8.23;;;7.20;94.40;;;7.22;60.63;96377.66;5084639;28;20446;-56
2022/10/18 05:19:16;;;;;;;14.20;7.63;;;7.20;94.40;;;7.26;60.21;96379.22;5083887;28;20473;-57
2022/10/18 05:21:44;;;;;;;21.77;9.50;;;7.20;94.20;;;7.24;60.91;96368.81;5085502;28;20490;-56
2022/10/18 05:24:11;;;;;;;25.10;8.87;;;7.30;94.40;;;7.31;60.58;96377.19;5088460;28;20477;-56
2022/10/18 05:26:39;;;;;;;17.90;8.10;;;7.30;94.40;;;7.34;60.90;96377.88;5089149;28;20555;-53
2022/10/18 05:29:07;;;;;;;10.73;7.10;;;7.30;94.30;;;7.40;60.54;96379.31;5088592;28;20478;-54
2022/10/18 05:31:34;;;;;;;14.93;8.17;;;7.40;94.60;;;7.46;61.22;96381.59;5088849;28;20462;-57
2022/10/18 05:34:02;;;;;;;18.30;8.43;;;7.40;94.70;;;7.52;60.21;96386.50;5083054;28;20466;-57
2022/10/18 05:36:29;;;;;;;30.60;8.90;;;7.50;94.50;;;7.58;61.09;96387.94;5088333;28;20974;-56
2022/10/18 05:38:56;;;;;;;44.10;12.67;;;7.50;94.40;;;7.63;60.79;96378.06;5088469;28;20481;-53
2022/10/18 05:41:24;;;;;;;55.87;14.33;;;7.60;94.50;;;7.71;60.15;96388.09;5088339;28;20530;-56
2022/10/18 05:43:51;;;;;;;50.83;11.63;;;7.70;94.10;;;7.75;60.33;96389.63;5088669;28;21005;-54
2022/10/18 05:46:19;;;;;;;11.83;7.40;;;7.70;94.00;;;7.80;59.69;96390.22;5087747;28;20445;-58
2022/10/18 05:48:50;;;;;;;24.93;9.37;;;7.80;94.00;;;7.87;59.66;96386.34;5088392;28;20466;-54
2022/10/18 05:51:17;;;;;;;22.20;10.00;;;7.80;93.90;;;8.00;62.48;96396.97;5088194;28;20505;-57
2022/10/18 05:53:45;;;;;;;14.50;9.60;;;7.90;96.00;;;8.25;62.41;96395.56;5070776;28;20479;-53
2022/10/18 05:56:13;;;;;;;18.40;9.20;;;8.10;96.50;;;8.56;61.58;96389.41;5077182;28;20464;-56
2022/10/18 05:58:40;;;;;;;22.23;8.27;;;8.40;96.30;;;8.93;61.60;96392.50;5077286;28;21077;-54
2022/10/18 06:01:08;;;;;;;27.60;8.87;;;8.70;96.10;;;9.31;60.33;96397.22;5080975;28;20820;-56
2022/10/18 06:03:37;;;;;;;25.50;9.90;;;9.00;95.40;;;9.69;59.28;96395.75;5085288;28;20481;-53
2022/10/18 06:06:06;;;;;;;24.80;9.13;;;9.50;94.80;;;10.07;58.37;96391.63;5085155;28;20506;-54
2022/10/18 06:08:33;;;;;;;18.83;9.07;;;9.80;93.90;;;10.46;57.62;96390.00;5084644;28;20470;-56
2022/10/18 06:11:05;;;;;;;16.30;7.97;;;10.20;92.80;;;10.81;56.53;96387.63;5081815;28;20466;-53
2022/10/18 06:13:32;;;;;;;25.50;8.40;;;10.50;92.00;;;11.24;55.73;96387.31;5080532;28;20478;-53
2022/10/18 06:16:00;;;;;;;19.27;9.60;;;10.90;91.30;;;11.63;54.83;96389.91;5078780;28;20588;-57
2022/10/18 06:18:28;;;;;;;21.30;10.30;;;11.30;90.60;;;12.04;54.11;96388.78;5084461;28;20470;-53
2022/10/18 06:21:00;;;;;;;23.73;10.83;;;11.70;89.80;;;12.44;52.95;96385.00;5085162;28;20450;-54
2022/10/18 06:23:27;;;;;;;20.37;9.50;;;12.10;87.80;;;12.82;52.58;96382.13;5084790;28;20494;-56
2022/10/18 06:25:58;;;;;;;18.37;9.20;;;12.50;86.50;;;13.24;51.32;96392.16;5081586;28;20458;-54
2022/10/18 06:28:26;;;;;;;30.23;11.27;;;12.90;84.60;;;13.65;50.69;96385.50;5082510;28;20485;-54
2022/10/18 06:30:53;;;;;;;27.47;10.33;;;13.20;83.00;;;14.03;49.63;96381.56;5083200;28;20450;-54
2022/10/18 06:33:20;;;;;;;19.83;11.80;;;13.70;80.20;;;14.41;49.05;96371.50;5079687;28;20474;-55
2022/10/18 06:35:55;;;;;;;29.70;10.30;;;14.00;79.80;;;14.85;48.05;96382.88;5082274;28;20461;-54
2022/10/18 06:38:24;;;;;;;15.70;11.40;;;14.40;77.30;;;15.26;48.07;96389.13;5082265;28;20586;-54
2022/10/18 06:40:51;;;;;;;19.30;11.83;;;14.90;76.50;;;15.66;47.50;96385.69;5085442;28;20477;-53
2022/10/18 06:43:19;;;;;;;27.73;11.67;;;15.20;74.70;;;16.07;46.66;96386.50;5087949;28;20556;-57
2022/10/18 06:45:46;;;;;;;33.27;11.83;;;15.60;73.20;;;16.47;46.26;96380.28;5085642;28;20450;-53
2022/10/18 06:48:13;;;;;;;23.70;12.53;;;16.00;71.80;;;16.91;46.34;96385.19;5082882;28;20526;-53
2022/10/18 06:50:40;;;;;;;32.23;11.70;;;16.40;71.60;;;17.34;45.51;96383.03;5076842;28;20461;-54
2022/10/18 06:53:08;;;;;;;22.83;12.43;;;16.80;69.10;;;17.75;45.54;96391.53;5077464;28;20465;-55
2022/10/18 06:55:37;;;;;;;24.70;10.40;;;17.20;68.90;;;18.16;43.88;96376.09;5080960;28;20458;-54
2022/10/18 06:58:04;;;;;;;23.93;11.77;;;17.70;67.20;;;18.58;43.42;96383.50;5080054;28;20692;-54
2022/10/18 07:00:31;;;;;;;20.50;10.57;;;18.10;65.10;;;19.02;42.82;96384.56;5084089;28;20454;-55
2022/10/18 07:02:58;;;;;;;18.50;10.90;;;18.60;63.60;;;19.46;41.66;96377.38;5076885;28;20509;-55
2022/10/18 07:05:26;;;;;;;23.50;10.57;;;19.00;61.50;;;19.96;40.90;96377.63;5082973;28;21001;-55
2022/10/18 07:07:53;;;;;;;20.90;10.20;;;19.60;59.60;;;20.50;40.38;96386.13;5080771;28;20447;-57
2022/10/18 07:10:20;;;;;;;13.80;9.40;;;20.10;58.40;;;21.06;40.11;96380.19;5085649;28;20450;-56
2022/10/18 07:12:49;;;;;;;27.57;9.30;;;20.70;58.40;;;21.64;39.33;96384.47;5082086;28;20461;-54
2022/10/18 07:15:17;;;;;;;14.87;8.10;;;21.30;56.80;;;22.15;37.85;96380.59;5080247;28;20446;-54
2022/10/18 07:17:45;;;;;;;16.53;10.17;;;21.90;55.00;;;22.65;37.77;96375.78;5081093;28;20533;-53
2022/10/18 07:20:12;;;;;;;15.70;9.47;;;22.40;54.20;;;23.12;36.37;96373.97;5086775;28;21078;-56
2022/10/18 07:22:39;;;;;;;13.33;9.67;;;22.90;52.20;;;23.52;36.68;96378.09;5086377;28;20496;-55
2022/10/18 07:25:08;;;;;;;20.33;9.60;;;23.40;53.60;;;23.87;35.02;96373.03;5086648;28;20497;-53
2022/10/18 07:27:37;;;;;;;16.33;9.40;;;23.80;50.30;;;24.11;35.46;96365.69;5086509;28;21046;-56
2022/10/18 07:30:07;;;;;;;21.00;8.47;;;24.10;50.30;;;24.38;33.55;96364.16;5071980;28;20482;-54
2022/10/18 07:32:35;;;;;;;16.03;9.33;;;24.50;48.20;;;24.60;34.03;96361.50;5079815;28;20442;-55
2022/10/18 07:35:02;;;;;;;18.53;8.27;;;24.70;47.60;;;24.74;32.85;96359.78;5057065;28;20476;-56
2022/10/18 07:37:30;;;;;;;22.33;8.03;;;24.90;46.50;;;24.85;32.64;96362.81;5072344;28;20454;-55
2022/10/18 07:39:57;;;;;;;11.60;9.23;;;25.10;46.10;;;24.96;32.83;96357.94;5076722;28;20474;-54
2022/10/18 07:42:24;;;;;;;14.73;8.90;;;25.20;45.50;;;25.00;32.30;96359.19;5065488;28;20488;-55
2022/10/18 07:44:52;;;;;;;10.83;9.60;;;25.20;45.80;;;24.98;32.05;96345.13;5075222;28;20557;-53
2022/10/18 07:47:20;;;;;;;11.20;8.13;;;25.20;45.20;;;24.97;31.40;96354.22;5067373;28;20458;-56
2022/10/18 07:49:47;;;;;;;14.83;8.73;;;25.00;44.60;;;24.89;31.26;96349.78;5076402;28;20469;-54
2022/10/18 07:52:15;;;;;;;16.50;8.90;;;24.80;43.50;;;24.76;31.64;96345.13;5063241;28;20712;-56
2022/10/18 07:54:42;;;;;;;14.40;9.03;;;24.60;44.50;;;24.72;30.84;96348.38;5067404;28;20489;-54
2022/10/18 07:57:09;;;;;;;29.13;9.30;;;24.50;43.70;;;24.69;30.36;96341.53;5067618;28;21034;-53
2022/10/18 07:59:37;;;;;;;14.50;9.17;;;24.40;44.10;;;24.59;31.29;96338.34;5068665;28;20477;-56
2022/10/18 08:02:04;;;;;;;14.73;9.17;;;24.30;44.40;;;24.51;31.58;96337.41;5067036;28;20582;-53
2022/10/18 08:04:33;;;;;;;16.90;9.33;;;24.20;45.10;;;24.60;31.18;96329.22;5058075;28;20494;-55
2022/10/18 08:07:00;;;;;;;13.53;10.10;;;24.20;44.50;;;24.70;29.94;96337.81;5059851;28;20536;-55
2022/10/18 08:09:28;;;;;;;14.17;10.63;;;24.20;42.80;;;24.66;30.73;96329.31;5064414;28;21084;-53
2022/10/18 08:11:55;;;;;;;13.37;9.23;;;24.20;43.10;;;24.63;30.60;96327.00;5069607;28;20454;-53
2022/10/18 08:14:22;;;;;;;17.90;9.60;;;24.10;43.70;;;24.72;30.89;96326.88;5069451;28;20484;-61
2022/10/18 08:16:50;;;;;;;14.57;9.30;;;24.20;43.90;;;24.77;30.28;96321.72;5075027;28;20462;-53
2022/10/18 08:19:17;;;;;;;15.77;10.33;;;24.20;42.80;;;24.87;30.76;96311.47;5062341;28;20479;-53
2022/10/18 08:21:46;;;;;;;28.43;10.93;;;24.30;43.30;;;25.04;29.84;96318.22;5074456;28;20524;-57
2022/10/18 08:24:13;;;;;;;16.80;10.53;;;24.40;41.60;;;25.17;30.72;96317.50;5059001;28;20503;-57
2022/10/18 08:26:40;;;;;;;12.60;9.67;;;24.50;43.10;;;25.19;29.52;96315.47;5071719;28;20488;-54
2022/10/18 08:29:09;;;;;;;18.43;10.80;;;24.60;42.60;;;25.28;29.68;96316.13;5062103;28;20482;-56
2022/10/18 08:31:36;;;;;;;12.80;9.87;;;24.60;42.40;;;25.41;29.81;96307.34;5068129;28;20481;-56
2022/10/18 08:34:03;;;;;;;15.90;10.30;;;24.80;41.90;;;25.52;28.65;96301.41;5070357;28;20473;-55
2022/10/18 08:36:31;;;;;;;18.00;10.77;;;24.80;41.00;;;25.57;29.72;96292.72;5061044;28;21034;-55
2022/10/18 08:38:59;;;;;;;21.87;10.57;;;24.90;41.90;;;25.36;29.81;96282.84;5064760;28;20477;-58
2022/10/18 08:42:01;;;;;;;23.97;11.37;;;24.80;41.90;;;25.04;29.87;96280.53;5065877;28;20879;-55
2022/10/18 08:44:30;;;;;;;15.00;11.50;;;24.60;41.70;;;24.72;29.77;96270.34;5066176;28;21016;-54
2022/10/18 08:47:02;;;;;;;25.40;12.00;;;24.40;41.60;;;24.57;29.81;96273.09;5064171;28;20504;-56
2022/10/18 08:49:32;;;;;;;16.63;11.93;;;24.20;42.30;;;24.43;29.73;96262.22;5062438;28;20467;-57
2022/10/18 08:51:59;;;;;;;21.13;12.40;;;24.00;41.20;;;24.38;30.28;96263.81;5061151;28;20479;-56
2022/10/18 08:54:33;;;;;;;21.40;12.33;;;23.90;41.80;;;24.34;29.99;96258.81;5070611;28;20482;-54
2022/10/18 08:57:02;;;;;;;31.03;12.63;;;23.90;42.00;;;24.41;29.18;96260.75;5072860;28;20472;-57
2022/10/18 08:59:34;;;;;;;26.20;12.07;;;23.90;41.70;;;24.45;29.45;96256.66;5057689;28;20505;-55
2022/10/18 09:02:11;;;;;;;16.23;10.87;;;23.90;41.10;;;24.54;29.82;96252.81;5066113;28;21073;-55
2022/10/18 09:04:46;;;;;;;22.70;12.77;;;24.00;41.90;;;24.66;29.27;96253.13;5075282;28;21058;-56
2022/10/18 09:07:38;;;;;;;19.37;11.00;;;24.00;41.20;;;24.80;28.86;96251.38;5067905;28;21009;-55
2022/10/18 09:10:15;;;;;;;18.80;11.17;;;24.10;41.60;;;25.01;29.26;96258.56;5071645;28;20502;-56
2022/10/18 09:12:58;;;;;;;16.20;11.33;;;24.30;41.50;;;25.19;29.73;96244.59;5068084;28;20455;-54
2022/10/18 09:15:31;;;;;;;15.83;10.07;;;24.50;41.60;;;25.25;29.89;96249.19;5082079;28;20458;-56
2022/10/18 09:18:08;;;;;;;11.13;9.43;;;24.60;41.70;;;25.30;28.93;96249.47;5082574;28;20966;-53
2022/10/18 09:20:43;;;;;;;19.90;11.93;;;24.70;40.90;;;25.37;29.03;96244.13;5065148;28;20453;-54
2022/10/18 09:23:15;;;;;;;21.03;11.47;;;24.80;41.40;;;25.40;29.13;96243.72;5081797;28;21980;-56
2022/10/18 09:25:46;;;;;;;12.50;9.57;;;24.80;41.10;;;25.43;28.88;96246.00;5078432;28;20945;-56
2022/10/18 09:28:19;;;;;;;21.50;11.50;;;24.80;40.80;;;25.35;29.43;96238.94;5078871;28;20865;-54
2022/10/18 09:30:54;;;;;;;19.67;11.80;;;24.80;41.30;;;25.34;29.36;96231.88;5076244;28;20450;-56
2022/10/18 09:33:32;;;;;;;20.20;11.60;;;24.80;41.50;;;25.32;28.78;96238.50;5080193;28;20499;-55
2022/10/18 09:36:01;;;;;;;28.53;12.17;;;24.80;41.20;;;25.21;28.79;96232.59;5084934;28;20506;-54
2022/10/18 09:38:31;;;;;;;25.77;11.63;;;24.70;40.40;;;25.15;28.90;96224.50;5088771;28;20474;-56
2022/10/18 09:41:04;;;;;;;28.97;12.20;;;24.70;41.20;;;25.15;29.61;96233.41;5089151;28;20442;-58
2022/10/18 09:43:42;;;;;;;25.83;11.70;;;24.70;41.60;;;25.15;29.26;96232.56;5088342;28;20535;-55
2022/10/18 09:46:09;;;;;;;23.80;11.10;;;24.70;41.30;;;25.15;29.43;96219.94;5089060;28;20518;-57
2022/10/18 09:48:43;;;;;;;19.40;10.73;;;24.70;40.90;;;25.20;28.77;96227.41;5088233;28;20474;-56
2022/10/18 09:51:12;;;;;;;28.60;11.37;;;24.70;41.00;;;25.23;29.60;96216.25;5087536;28;20454;-55
2022/10/18 09:53:43;;;;;;;25.53;12.47;;;24.70;41.30;;;25.27;29.56;96220.22;5078389;28;21153;-55
2022/10/18 09:56:15;;;;;;;12.90;9.80;;;24.80;41.50;;;25.31;28.71;96216.09;5084248;28;20447;-56
2022/10/18 09:58:45;;;;;;;21.30;10.23;;;24.80;40.30;;;25.36;29.24;96210.13;5088228;28;20477;-55
2022/10/18 10:01:14;;;;;;;22.73;11.03;;;24.80;40.90;;;25.49;29.64;96206.69;5088273;28;20453;-55
2022/10/18 10:03:41;;;;;;;16.40;10.63;;;24.90;41.10;;;25.63;29.04;96202.19;5088559;28;20485;-57
2022/10/18 10:06:18;;;;;;;18.30;11.63;;;25.00;41.00;;;25.74;29.23;96193.50;5089027;28;20454;-56
2022/10/18 10:08:48;;;;;;;23.60;10.67;;;25.10;41.20;;;25.76;28.92;96188.72;5081330;28;20473;-56
2022/10/18 10:11:35;;;;;;;24.63;9.67;;;25.20;40.90;;;25.78;27.63;96173.19;5088200;28;20437;-55
2022/10/18 10:14:12;;;;;;;14.23;10.13;;;25.30;40.10;;;25.79;28.45;96168.63;5088278;28;20473;-56
2022/10/18 10:16:50;;;;;;;26.07;10.03;;;25.30;40.50;;;25.80;28.02;96164.91;5088733;28;20457;-54
2022/10/18 10:19:27;;;;;;;16.27;9.30;;;25.30;39.80;;;25.69;27.99;96153.69;5084583;28;20461;-55
2022/10/18 10:22:02;;;;;;;11.23;8.40;;;25.30;39.60;;;25.67;28.09;96155.75;5080451;28;20448;-56
2022/10/18 10:24:42;;;;;;;18.03;8.90;;;25.20;40.20;;;25.71;28.59;96148.09;5086685;28;20489;-57
2022/10/18 10:27:18;;;;;;;22.43;9.73;;;25.20;40.60;;;25.60;28.25;96141.44;5088246;28;20460;-57