Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:30;;;;;;;15.93;10.15;;;;;;;9.27;78.63;98835.34;5073227;28;20077;-62
2023/04/03 00:02:55;;;;;;;15.88;10.55;;;;;;;9.25;78.55;98841.94;5072477;28;20127;-63
2023/04/03 00:05:21;;;;;;;17.02;10.35;;;;;;;9.25;79.21;98848.00;5055219;28;20596;-64
2023/04/03 00:07:46;;;;;;;16.00;9.73;;;;;;;9.23;78.60;98850.09;5073427;28;20040;-62
2023/04/03 00:10:13;;;;;;;17.30;10.73;;;;;;;9.22;78.32;98845.84;5071710;28;20108;-63
2023/04/03 00:12:39;;;;;;;16.08;10.52;;;;;;;9.22;78.65;98848.50;5071433;28;20048;-63
2023/04/03 00:15:05;;;;;;;14.20;10.23;;;;;;;9.21;78.78;98841.63;5072844;28;20040;-65
2023/04/03 00:17:31;;;;;;;15.25;10.38;;;;;;;9.20;79.00;98845.28;5054026;28;20033;-64
2023/04/03 00:19:56;;;;;;;16.70;10.48;;;;;;;9.23;79.51;98844.78;5072744;28;20051;-65
2023/04/03 00:22:22;;;;;;;15.10;10.50;;;;;;;9.25;79.16;98845.38;5072047;28;20047;-64
2023/04/03 00:24:48;;;;;;;17.13;11.15;;;;;;;9.29;79.17;98848.31;5072367;28;20056;-64
2023/04/03 00:27:13;;;;;;;14.20;9.95;;;;;;;9.34;79.28;98853.69;5072253;28;20033;-62
2023/04/03 00:29:39;;;;;;;16.77;11.27;;;;;;;9.33;79.21;98847.59;5071266;28;20052;-63
2023/04/03 00:32:05;;;;;;;12.77;10.10;;;;;;;9.36;78.30;98850.81;5054554;28;20456;-62
2023/04/03 00:34:31;;;;;;;19.02;12.30;;;;;;;9.36;78.65;98843.69;5053962;28;20413;-63
2023/04/03 00:36:57;;;;;;;19.80;11.68;;;;;;;9.39;78.27;98842.41;5071120;28;20044;-64
2023/04/03 00:39:24;;;;;;;17.73;11.23;;;;;;;9.39;78.59;98842.41;5070901;28;20044;-63
2023/04/03 00:41:50;;;;;;;17.45;12.20;;;;;;;9.40;78.46;98844.00;5054290;28;20048;-64
2023/04/03 00:44:19;;;;;;;22.17;12.23;;;;;;;9.44;78.70;98847.75;5072284;28;20044;-63
2023/04/03 00:46:45;;;;;;;17.47;12.53;;;;;;;9.44;77.90;98848.56;5070975;28;20070;-63
2023/04/03 00:49:11;;;;;;;20.02;11.80;;;;;;;9.45;78.66;98846.72;5072193;28;20303;-63
2023/04/03 00:51:36;;;;;;;21.35;12.10;;;;;;;9.44;78.66;98850.38;5072095;28;20045;-63
2023/04/03 00:54:05;;;;;;;20.23;12.13;;;;;;;9.46;78.85;98851.75;5054167;28;20043;-64
2023/04/03 00:56:31;;;;;;;18.50;11.80;;;;;;;9.42;77.76;98845.34;5070453;28;20048;-64
2023/04/03 00:59:08;;;;;;;19.42;12.68;;;;;;;9.43;78.37;98848.78;5070751;28;20040;-63
2023/04/03 01:01:34;;;;;;;22.33;12.13;;;;;;;9.38;78.26;98852.16;5070677;28;20093;-64
2023/04/03 01:04:00;;;;;;;24.52;12.55;;;;;;;9.30;78.22;98850.75;5071352;28;20036;-63
2023/04/03 01:06:35;;;;;;;23.85;14.05;;;;;;;9.27;79.15;98847.78;5053611;28;20048;-62
2023/04/03 01:09:07;;;;;;;23.48;14.10;;;;;;;9.25;78.58;98849.84;5070312;28;20051;-64
2023/04/03 01:11:33;;;;;;;21.80;14.55;;;;;;;9.19;79.06;98851.63;5071530;28;20040;-63
2023/04/03 01:14:01;;;;;;;21.48;14.98;;;;;;;9.21;78.82;98860.13;5070394;28;20043;-62
2023/04/03 01:16:30;;;;;;;24.17;15.48;;;;;;;9.26;79.84;98852.25;5070201;28;20126;-62
2023/04/03 01:18:59;;;;;;;24.92;14.77;;;;;;;9.30;79.02;98850.75;5069448;28;20089;-64
2023/04/03 01:21:37;;;;;;;22.30;14.65;;;;;;;9.31;79.33;98851.53;5053762;28;20044;-63
2023/04/03 01:24:05;;;;;;;25.15;15.90;;;;;;;9.31;79.08;98847.03;5071404;28;20127;-64
2023/04/03 01:26:31;;;;;;;26.77;15.88;;;;;;;9.33;78.91;98850.25;5070036;28;20063;-64
2023/04/03 01:28:59;;;;;;;28.95;15.52;;;;;;;9.28;79.19;98849.38;5070292;28;20046;-64
2023/04/03 01:31:49;;;;;;;28.60;15.65;;;;;;;9.29;78.52;98851.78;5053203;28;20421;-64
2023/04/03 01:34:15;;;;;;;22.77;14.57;;;;;;;9.29;78.99;98858.91;5070218;28;20037;-63
2023/04/03 01:36:40;;;;;;;28.92;15.25;;;;;;;9.27;78.91;98861.00;5069495;28;20060;-63
2023/04/03 01:39:06;;;;;;;27.50;16.35;;;;;;;9.23;78.65;98859.88;5071582;28;20128;-62
2023/04/03 01:41:32;;;;;;;33.22;16.95;;;;;;;9.20;78.91;98855.84;5053291;28;20502;-62
2023/04/03 01:44:07;;;;;;;28.02;16.40;;;;;;;9.19;79.46;98858.75;5070100;28;20554;-63
2023/04/03 01:46:33;;;;;;;27.13;16.77;;;;;;;9.21;80.19;98859.34;5070246;28;20052;-63
2023/04/03 01:48:58;;;;;;;27.23;17.15;;;;;;;9.24;79.13;98859.63;5074326;28;20394;-64
2023/04/03 01:51:24;;;;;;;28.13;17.67;;;;;;;9.24;79.13;98859.63;5075505;28;20048;-63
2023/04/03 01:53:51;;;;;;;29.92;18.73;;;;;;;9.19;78.82;98859.56;5076190;28;20036;-63
2023/04/03 01:56:17;;;;;;;29.35;18.60;;;;;;;9.20;79.30;98863.78;5075287;28;20119;-63
2023/04/03 01:58:44;;;;;;;26.70;18.70;;;;;;;9.22;79.59;98859.06;5074258;28;20497;-64
2023/04/03 02:01:10;;;;;;;27.23;17.20;;;;;;;8.99;78.37;98830.16;5074115;28;20051;-63
2023/04/03 02:03:36;;;;;;;35.75;22.98;;;;;;;9.24;79.54;98850.91;5074217;28;20072;-64
2023/04/03 02:06:02;;;;;;;34.03;18.25;;;;;;;9.30;78.92;98860.53;5040468;28;20084;-64
2023/04/03 02:08:28;;;;;;;30.02;18.17;;;;;;;9.30;78.56;98860.53;5057086;28;20090;-64
2023/04/03 02:10:54;;;;;;;34.03;20.38;;;;;;;9.26;78.80;98860.19;5075386;28;20047;-64
2023/04/03 02:13:19;;;;;;;31.17;18.55;;;;;;;9.25;78.95;98863.09;5057209;28;20048;-64
2023/04/03 02:15:45;;;;;;;33.25;20.55;;;;;;;9.25;78.61;98863.88;5073767;28;20039;-65
2023/04/03 02:18:11;;;;;;;30.15;19.13;;;;;;;9.25;79.34;98869.16;5073535;28;20044;-63
2023/04/03 02:20:37;;;;;;;35.75;22.50;;;;;;;9.24;78.94;98867.56;5073603;28;20044;-64
2023/04/03 02:23:05;;;;;;;33.67;20.90;;;;;;;9.23;78.84;98870.44;5073273;28;20048;-64
2023/04/03 02:25:31;;;;;;;37.25;22.05;;;;;;;9.23;78.88;98865.94;5073164;28;20136;-62
2023/04/03 02:27:57;;;;;;;33.35;20.13;;;;;;;9.28;78.93;98867.88;5056485;28;20040;-63
2023/04/03 02:30:23;;;;;;;37.45;21.55;;;;;;;9.27;79.06;98861.00;5073282;28;20060;-62
2023/04/03 02:32:48;;;;;;;28.85;18.23;;;;;;;9.29;79.19;98867.66;5073163;28;20064;-64
2023/04/03 02:35:15;;;;;;;30.52;19.92;;;;;;;9.26;78.42;98868.13;5073192;28;20055;-63
2023/04/03 02:37:41;;;;;;;33.33;21.23;;;;;;;9.24;78.97;98864.94;5056948;28;20049;-65
2023/04/03 02:40:07;;;;;;;34.35;19.52;;;;;;;9.22;78.53;98859.06;5073043;28;20089;-64
2023/04/03 02:42:34;;;;;;;41.60;18.77;;;;;;;9.23;78.24;98862.50;5072322;28;20040;-62
2023/04/03 02:45:00;;;;;;;32.60;16.70;;;;;;;9.18;78.29;98859.81;5072701;28;20518;-63
2023/04/03 02:47:29;;;;;;;26.00;15.80;;;;;;;9.14;78.40;98863.97;5056559;28;20044;-62
2023/04/03 02:49:55;;;;;;;30.20;16.23;;;;;;;9.05;78.56;98864.34;5073240;28;20044;-63
2023/04/03 02:52:21;;;;;;;27.63;15.60;;;;;;;9.03;79.19;98866.44;5074228;28;20032;-65
2023/04/03 02:54:48;;;;;;;27.42;15.82;;;;;;;9.01;79.45;98860.59;5072813;28;20101;-63
2023/04/03 02:57:14;;;;;;;27.25;16.40;;;;;;;8.99;79.08;98856.59;5072870;28;20048;-63
2023/04/03 02:59:40;;;;;;;22.45;16.05;;;;;;;8.98;79.87;98863.72;5074343;28;20045;-63
2023/04/03 03:02:10;;;;;;;24.10;15.57;;;;;;;8.99;79.35;98860.03;5055805;28;20116;-64
2023/04/03 03:04:36;;;;;;;25.65;15.18;;;;;;;9.01;79.71;98863.25;5039634;28;20040;-64
2023/04/03 03:07:02;;;;;;;23.63;14.75;;;;;;;8.99;79.38;98865.31;5074051;28;20557;-63
2023/04/03 03:09:29;;;;;;;23.75;14.93;;;;;;;8.92;79.50;98861.25;5074251;28;20036;-62
2023/04/03 03:11:56;;;;;;;24.02;15.38;;;;;;;8.83;79.77;98861.63;5056291;28;20048;-64
2023/04/03 03:14:22;;;;;;;23.88;14.90;;;;;;;8.74;80.05;98859.63;5056091;28;20044;-64
2023/04/03 03:16:48;;;;;;;24.52;14.70;;;;;;;8.66;79.91;98862.63;5073626;28;20040;-63
2023/04/03 03:19:14;;;;;;;24.33;14.55;;;;;;;8.61;80.52;98863.34;5072626;28;20043;-62
2023/04/03 03:21:39;;;;;;;22.50;15.10;;;;;;;8.63;79.84;98866.56;5073446;28;20051;-63
2023/04/03 03:24:06;;;;;;;25.42;14.25;;;;;;;8.62;79.46;98875.53;5072341;28;20059;-63
2023/04/03 03:26:32;;;;;;;22.17;14.20;;;;;;;8.57;79.90;98873.59;5038852;28;20044;-64
2023/04/03 03:28:58;;;;;;;27.40;15.55;;;;;;;8.54;80.54;98870.63;5072492;28;20515;-63
2023/04/03 03:31:24;;;;;;;25.35;14.82;;;;;;;8.49;80.31;98873.16;5072125;28;20055;-64
2023/04/03 03:33:50;;;;;;;24.20;15.00;;;;;;;8.47;80.61;98875.22;5072961;28;20451;-64
2023/04/03 03:36:15;;;;;;;22.67;15.18;;;;;;;8.57;81.38;98875.44;5073470;28;20051;-63
2023/04/03 03:38:41;;;;;;;22.88;14.93;;;;;;;8.68;81.18;98877.22;5055387;28;20048;-66
2023/04/03 03:41:08;;;;;;;25.88;14.70;;;;;;;8.78;79.39;98874.75;5055237;28;20532;-63
2023/04/03 03:43:35;;;;;;;25.73;14.70;;;;;;;8.74;78.00;98872.84;5055398;28;20044;-62
2023/04/03 03:46:02;;;;;;;24.50;15.73;;;;;;;8.73;78.45;98869.38;5071284;28;20060;-64
2023/04/03 03:48:28;;;;;;;24.63;13.88;;;;;;;8.76;77.52;98879.47;5038599;28;20036;-62
2023/04/03 03:50:54;;;;;;;24.08;15.27;;;;;;;8.78;77.70;98874.75;5071821;28;20072;-65
2023/04/03 03:53:24;;;;;;;19.98;13.82;;;;;;;8.80;77.52;98885.09;5071690;28;20044;-62
2023/04/03 03:55:52;;;;;;;20.60;14.07;;;;;;;8.77;77.80;98881.09;5054966;28;20040;-63
2023/04/03 03:58:21;;;;;;;23.65;13.45;;;;;;;8.82;76.71;98875.06;5072676;28;20068;-63
2023/04/03 04:00:46;;;;;;;20.88;12.27;;;;;;;8.82;76.04;98881.19;5072955;28;20087;-63
2023/04/03 04:03:13;;;;;;;22.65;13.40;;;;;;;8.88;76.70;98882.03;5054781;28;20072;-62
2023/04/03 04:05:40;;;;;;;21.38;14.23;;;;;;;8.98;77.49;98873.50;5071508;28;20109;-64
2023/04/03 04:08:05;;;;;;;25.35;14.93;;;;;;;9.01;77.53;98873.03;5071086;28;20533;-63
2023/04/03 04:10:32;;;;;;;23.05;13.93;;;;;;;9.03;76.34;98878.84;5037415;28;20068;-63
2023/04/03 04:12:59;;;;;;;24.02;14.02;;;;;;;9.05;76.51;98882.06;5054563;28;20121;-62
2023/04/03 04:15:27;;;;;;;21.02;14.25;;;;;;;9.08;76.19;98871.81;5070597;28;20485;-63
2023/04/03 04:17:54;;;;;;;26.13;13.52;;;;;;;9.12;75.65;98873.97;5070717;28;20048;-63
2023/04/03 04:20:20;;;;;;;23.45;14.77;;;;;;;9.13;76.76;98881.69;5071184;28;20435;-63
2023/04/03 04:22:47;;;;;;;28.98;15.93;;;;;;;9.13;76.01;98872.94;5072048;28;20032;-62
2023/04/03 04:25:14;;;;;;;22.88;15.13;;;;;;;9.18;76.47;98876.47;5067573;27;20055;-63
2023/04/03 04:27:40;;;;;;;24.98;14.93;;;;;;;9.21;76.61;98873.34;5080085;28;20052;-63
2023/04/03 04:30:07;;;;;;;25.63;15.18;;;;;;;9.33;76.59;98878.56;5037765;28;20040;-65
2023/04/03 04:32:33;;;;;;;26.90;15.32;;;;;;;9.45;75.82;98889.03;5070861;28;20503;-63
2023/04/03 04:35:00;;;;;;;25.38;14.68;;;;;;;9.49;75.52;98885.66;5070983;28;20048;-62
2023/04/03 04:37:28;;;;;;;23.85;14.20;;;;;;;9.53;74.92;98894.72;5070537;28;20047;-63
2023/04/03 04:39:54;;;;;;;25.00;13.88;;;;;;;9.37;74.24;98900.81;5050261;28;20045;-64
2023/04/03 04:42:20;;;;;;;21.77;13.27;;;;;;;9.30;74.37;98897.56;5034157;28;20041;-62
2023/04/03 04:44:48;;;;;;;22.00;12.98;;;;;;;9.30;74.32;98902.84;5053840;28;20036;-62
2023/04/03 04:47:14;;;;;;;24.73;15.25;;;;;;;9.21;73.78;98905.09;5071144;28;20075;-63
2023/04/03 04:49:41;;;;;;;20.85;13.60;;;;;;;9.23;74.90;98894.25;5070032;28;20045;-61
2023/04/03 04:52:07;;;;;;;22.58;14.13;;;;;;;9.23;74.11;98894.25;5053335;28;20044;-62
2023/04/03 04:54:33;;;;;;;24.55;13.63;;;;;;;9.28;74.25;98907.56;5053871;28;20085;-62
2023/04/03 04:56:59;;;;;;;21.63;13.50;;;;;;;9.29;74.85;98907.34;5070611;28;20146;-63
2023/04/03 04:59:26;;;;;;;23.17;14.27;;;;;;;9.30;73.94;98906.28;5053909;28;20508;-63
2023/04/03 05:01:54;;;;;;;22.45;13.40;;;;;;;9.30;73.71;98908.94;5037197;28;20131;-62
2023/04/03 05:04:20;;;;;;;31.75;16.95;;;;;;;9.35;72.72;98908.19;5070385;28;20090;-62
2023/04/03 05:06:50;;;;;;;30.02;17.92;;;;;;;9.27;71.85;98911.25;5053983;28;20052;-62
2023/04/03 05:09:21;;;;;;;36.63;19.50;;;;;;;9.27;72.67;98909.41;5070138;28;20569;-63
2023/04/03 05:11:48;;;;;;;40.90;21.30;;;;;;;9.25;72.23;98908.03;5069919;28;20048;-63
2023/04/03 05:14:16;;;;;;;36.30;18.83;;;;;;;9.19;72.30;98907.16;5070080;28;20040;-62
2023/04/03 05:16:42;;;;;;;34.78;19.35;;;;;;;9.15;72.25;98903.41;5070038;28;20057;-62
2023/04/03 05:19:08;;;;;;;31.00;18.27;;;;;;;9.20;72.13;98898.16;5053191;28;20337;-62
2023/04/03 05:21:34;;;;;;;29.73;18.55;;;;;;;9.25;71.14;98903.56;5070125;28;20044;-63
2023/04/03 05:24:05;;;;;;;;;;;;;;;9.33;71.54;98902.34;5054606;28;20040;-62
2023/04/03 05:26:33;;;;;;;27.25;17.08;;;;;;;9.41;71.39;98901.13;5069695;28;19930;-72
2023/04/03 05:28:59;;;;;;;33.13;18.00;;;;;;;9.55;71.39;98913.00;5070236;28;20540;-65
2023/04/03 05:31:25;;;;;;;32.30;18.67;;;;;;;9.67;71.01;98907.59;5069643;28;20060;-63
2023/04/03 05:33:51;;;;;;;28.33;18.25;;;;;;;9.77;69.99;98907.78;5066973;28;20127;-62
2023/04/03 05:36:18;;;;;;;30.30;18.95;;;;;;;9.86;70.15;98905.50;5066252;28;20075;-62
2023/04/03 05:38:47;;;;;;;34.25;18.95;;;;;;;10.00;69.33;98909.41;5069599;28;20049;-63
2023/04/03 05:41:15;;;;;;;30.27;18.60;;;;;;;10.02;69.12;98916.03;5068400;28;20059;-61
2023/04/03 05:43:44;;;;;;;32.70;18.27;;;;;;;10.18;68.60;98916.25;5069480;28;20441;-62
2023/04/03 05:46:11;;;;;;;29.77;18.42;;;;;;;10.41;68.76;98915.22;5067399;28;20458;-63
2023/04/03 05:48:38;;;;;;;30.08;19.20;;;;;;;10.55;68.10;98913.78;5034117;28;20040;-62
2023/04/03 05:51:05;;;;;;;29.40;19.45;;;;;;;10.65;67.80;98913.13;5069426;28;20040;-63
2023/04/03 05:53:35;;;;;;;29.48;18.70;;;;;;;10.79;67.33;98911.66;5067834;28;20036;-62
2023/04/03 05:56:04;;;;;;;34.10;20.70;;;;;;;10.89;66.73;98917.06;5035977;28;20094;-63
2023/04/03 05:58:34;;;;;;;40.13;21.75;;;;;;;10.93;66.02;98914.69;5068848;28;20131;-61
2023/04/03 06:01:01;;;;;;;36.88;22.52;;;;;;;11.00;65.55;98917.16;5068957;28;20136;-65
2023/04/03 06:03:27;;;;;;;41.15;22.23;;;;;;;11.10;65.53;98919.91;5066681;28;20040;-62
2023/04/03 06:05:54;;;;;;;34.03;20.65;;;;;;;11.25;65.89;98924.53;5051498;28;20152;-62
2023/04/03 06:08:20;;;;;;;38.55;21.65;;;;;;;11.34;65.11;98923.03;5051775;28;20223;-60
2023/04/03 06:10:46;;;;;;;32.47;20.85;;;;;;;11.42;64.29;98925.22;5070501;28;20101;-61
2023/04/03 06:13:12;;;;;;;38.85;21.08;;;;;;;11.37;63.77;98933.13;5069641;28;20071;-62
2023/04/03 06:15:39;;;;;;;31.45;19.17;;;;;;;11.35;62.62;98925.44;5070764;28;20110;-63
2023/04/03 06:18:08;;;;;;;28.35;17.27;;;;;;;11.35;61.95;98932.56;5068711;28;20139;-63
2023/04/03 06:20:34;;;;;;;29.35;15.90;;;;;;;11.28;61.68;98929.34;5051565;28;20055;-63
2023/04/03 06:23:00;;;;;;;21.38;15.10;;;;;;;11.26;61.83;98929.56;5068850;28;20502;-62
2023/04/03 06:25:27;;;;;;;23.23;15.27;;;;;;;11.26;61.52;98931.44;5067590;28;20083;-64
2023/04/03 06:27:55;;;;;;;26.35;16.58;;;;;;;11.31;60.57;98929.63;5068897;28;20091;-63
2023/04/03 06:30:21;;;;;;;22.55;15.15;;;;;;;11.37;60.57;98939.22;5069221;28;20473;-63
2023/04/03 06:32:47;;;;;;;23.20;15.50;;;;;;;11.42;60.06;98943.00;5070869;28;20524;-63
2023/04/03 06:35:13;;;;;;;27.73;16.33;;;;;;;11.50;60.43;98939.84;5073719;28;20056;-63
2023/04/03 06:37:39;;;;;;;22.70;16.25;;;;;;;11.57;60.12;98943.91;5071119;28;20106;-61
2023/04/03 06:40:05;;;;;;;23.45;16.25;;;;;;;11.60;59.84;98940.72;5070559;28;20056;-62
2023/04/03 06:42:31;;;;;;;27.77;17.33;;;;;;;11.61;60.11;98949.50;5073169;28;20063;-63
2023/04/03 06:45:05;;;;;;;25.00;16.85;;;;;;;11.63;59.47;98947.38;5072883;28;20052;-63
2023/04/03 06:47:31;;;;;;;29.08;18.42;;;;;;;11.73;59.76;98950.09;5071506;28;20132;-62
2023/04/03 06:49:57;;;;;;;26.98;16.75;;;;;;;11.81;59.17;98951.50;5071121;28;20172;-62
2023/04/03 06:52:23;;;;;;;27.40;17.42;;;;;;;11.89;58.61;98948.41;5071828;28;20044;-63
2023/04/03 06:54:49;;;;;;;27.42;16.73;;;;;;;12.00;57.86;98955.38;5072613;28;20144;-65
2023/04/03 06:57:15;;;;;;;31.27;17.27;;;;;;;12.08;57.24;98945.31;5053691;28;20567;-63
2023/04/03 06:59:41;;;;;;;26.70;16.25;;;;;;;12.11;57.51;98945.59;5071507;28;20091;-63
2023/04/03 07:02:06;;;;;;;29.98;17.48;;;;;;;12.18;56.80;98950.69;5070417;28;20059;-62
2023/04/03 07:04:32;;;;;;;34.72;19.85;;;;;;;12.15;56.44;98953.84;5070200;28;20044;-61
2023/04/03 07:06:58;;;;;;;37.78;21.70;;;;;;;12.09;56.86;98952.22;5072501;28;20403;-62
2023/04/03 07:09:23;;;;;;;28.73;16.25;;;;;;;12.11;57.15;98950.91;5072504;28;20452;-62
2023/04/03 07:11:49;;;;;;;24.17;14.10;;;;;;;12.10;55.27;98951.97;5072240;28;20421;-61
2023/04/03 07:14:14;;;;;;;22.45;13.40;;;;;;;12.19;55.66;98946.97;5070770;28;20094;-62
2023/04/03 07:16:40;;;;;;;19.58;12.98;;;;;;;12.15;54.36;98953.84;5070674;28;20056;-60
2023/04/03 07:19:08;;;;;;;24.90;14.13;;;;;;;12.28;54.32;98956.03;5072862;28;20078;-61
2023/04/03 07:21:34;;;;;;;19.30;13.45;;;;;;;12.40;54.08;98955.81;5071194;28;20048;-63
2023/04/03 07:24:00;;;;;;;21.40;12.65;;;;;;;12.46;53.64;98957.44;5069832;28;20047;-62
2023/04/03 07:26:26;;;;;;;17.17;12.27;;;;;;;12.61;53.04;98952.16;5070742;28;20072;-63
2023/04/03 07:28:52;;;;;;;17.55;12.23;;;;;;;12.65;52.95;98957.78;5070800;28;20043;-63
2023/04/03 07:31:18;;;;;;;17.98;11.73;;;;;;;12.63;52.29;98959.91;5070791;28;20040;-63
2023/04/03 07:33:44;;;;;;;15.80;12.48;;;;;;;12.62;51.74;98955.66;5070205;28;20047;-64
2023/04/03 07:36:14;;;;;;;19.92;11.98;;;;;;;12.58;51.98;98957.22;5054965;28;20045;-63
2023/04/03 07:38:40;;;;;;;17.93;11.40;;;;;;;12.55;51.72;98961.19;5070372;28;20268;-61
2023/04/03 07:41:06;;;;;;;22.15;13.27;;;;;;;12.56;51.74;98962.00;5036698;28;20043;-63
2023/04/03 07:43:34;;;;;;;25.65;13.15;;;;;;;12.52;51.90;98959.06;5071119;28;20048;-61
2023/04/03 07:46:00;;;;;;;20.20;13.63;;;;;;;12.57;51.62;98959.09;5071423;28;20044;-61
2023/04/03 07:48:26;;;;;;;22.52;13.27;;;;;;;12.58;51.63;98965.19;5037513;28;20047;-62
2023/04/03 07:50:52;;;;;;;18.80;12.73;;;;;;;12.60;51.59;98963.09;5072940;28;20048;-64
2023/04/03 07:53:18;;;;;;;22.58;13.88;;;;;;;12.61;51.54;98968.13;5072958;28;20036;-62
2023/04/03 07:55:47;;;;;;;25.05;13.23;;;;;;;12.66;51.12;98962.03;5072573;28;20090;-63
2023/04/03 07:58:16;;;;;;;24.60;13.53;;;;;;;12.62;51.02;98966.28;5053261;28;20071;-64
2023/04/03 08:00:42;;;;;;;21.92;13.93;;;;;;;12.67;51.16;98975.06;5053362;28;20059;-62
2023/04/03 08:03:10;;;;;;;21.83;13.68;;;;;;;12.70;51.09;98969.22;5069721;28;20044;-64
2023/04/03 08:05:37;;;;;;;23.85;13.77;;;;;;;12.82;51.17;98976.16;5070183;28;20520;-63
2023/04/03 08:08:04;;;;;;;17.25;12.48;;;;;;;12.83;50.88;98975.13;5068634;28;20037;-63
2023/04/03 08:10:30;;;;;;;23.08;12.82;;;;;;;12.89;50.76;98974.06;5069957;28;20514;-61
2023/04/03 08:12:56;;;;;;;23.55;13.45;;;;;;;13.03;49.74;98966.38;5068963;28;20478;-63
2023/04/03 08:15:21;;;;;;;22.88;13.52;;;;;;;13.27;49.86;98972.06;5071069;28;20052;-64
2023/04/03 08:17:47;;;;;;;24.48;13.27;;;;;;;13.29;49.41;98983.22;5070007;28;20560;-62
2023/04/03 08:20:13;;;;;;;23.13;13.15;;;;;;;13.31;49.47;98975.75;5071821;28;20143;-63
2023/04/03 08:22:40;;;;;;;29.88;14.20;;;;;;;13.33;50.36;98974.44;5071749;28;20056;-63
2023/04/03 08:25:06;;;;;;;26.70;14.88;;;;;;;13.43;50.26;98975.50;5070684;28;20040;-62
2023/04/03 08:27:32;;;;;;;24.60;16.02;;;;;;;13.58;50.05;98981.63;5069959;28;20056;-63
2023/04/03 08:29:58;;;;;;;24.80;15.88;;;;;;;13.80;49.63;98975.25;5068584;28;20052;-63
2023/04/03 08:32:24;;;;;;;26.05;14.73;;;;;;;14.01;48.67;98978.66;5070246;28;20044;-63
2023/04/03 08:34:50;;;;;;;29.27;16.45;;;;;;;14.08;48.27;98971.97;5071157;28;20052;-64
2023/04/03 08:37:16;;;;;;;26.85;15.35;;;;;;;14.17;47.70;98971.41;5070159;28;20313;-64
2023/04/03 08:39:43;;;;;;;26.52;15.50;;;;;;;14.24;47.18;98975.41;5069305;28;20041;-65
2023/04/03 08:42:18;;;;;;;23.52;15.60;;;;;;;14.20;47.40;98978.88;5069971;28;20128;-62
2023/04/03 08:45:00;;;;;;;22.60;14.75;;;;;;;14.21;48.39;98983.16;5070751;28;20075;-63
2023/04/03 08:47:38;;;;;;;28.45;15.07;;;;;;;14.13;48.25;98975.72;5069139;28;20084;-64
2023/04/03 08:50:07;;;;;;;26.63;14.35;;;;;;;14.10;48.18;98977.03;5067926;28;20048;-63
2023/04/03 08:52:39;;;;;;;28.27;14.75;;;;;;;14.06;48.12;98984.78;5068630;28;20033;-64
2023/04/03 08:55:15;;;;;;;23.52;15.35;;;;;;;14.14;47.17;98974.63;5067888;28;20036;-62
2023/04/03 08:57:44;;;;;;;23.02;14.27;;;;;;;14.28;47.35;98984.44;5066545;28;20498;-62
2023/04/03 09:00:13;;;;;;;24.50;12.82;;;;;;;14.27;46.61;98990.06;5067406;28;20092;-64
2023/04/03 09:02:52;;;;;;;26.40;12.90;;;;;;;14.23;46.04;98989.00;5030740;28;20499;-62
2023/04/03 09:05:22;;;;;;;25.83;13.70;;;;;;;14.21;45.64;98986.63;5066886;28;20701;-62
2023/04/03 09:07:50;;;;;;;22.20;13.23;;;;;;;14.26;46.72;98997.25;5068010;28;20053;-62
2023/04/03 09:10:24;;;;;;;32.35;14.02;;;;;;;14.24;46.73;98995.94;5068220;28;20506;-63
2023/04/03 09:13:13;;;;;;;25.73;13.27;;;;;;;14.19;47.24;98998.63;5068752;28;20048;-64
2023/04/03 09:15:39;;;;;;;25.52;13.05;;;;;;;14.27;46.83;99000.72;5032332;28;20047;-63
2023/04/03 09:18:12;;;;;;;29.77;14.60;;;;;;;14.44;46.58;99003.06;5067102;28;20036;-63
2023/04/03 09:20:54;;;;;;;27.63;15.13;;;;;;;14.63;46.42;99004.09;5049185;28;20056;-60
2023/04/03 09:23:49;;;;;;;19.05;12.48;;;;;;;14.57;46.06;99010.53;5063352;28;20033;-62
2023/04/03 09:26:26;;;;;;;26.63;14.30;;;;;;;14.57;46.44;99004.41;5027827;28;1162018;-63
2023/04/03 09:28:54;;;;;;;25.55;13.98;;;;;;;14.73;46.18;99008.59;5070991;28;20494;-60
2023/04/03 09:31:27;;;;;;;26.83;13.30;;;;;;;14.79;45.93;99012.81;5052457;28;20075;-62
2023/04/03 09:33:57;;;;;;;27.25;13.60;;;;;;;14.84;46.10;99009.34;5069187;28;20051;-60
2023/04/03 09:36:42;;;;;;;29.40;13.60;;;;;;;14.80;46.27;99009.09;5069476;28;20437;-61
2023/04/03 09:39:16;;;;;;;26.48;13.80;;;;;;;14.79;46.86;99025.38;5068336;28;20052;-62
2023/04/03 09:41:55;;;;;;;31.33;15.38;;;;;;;14.71;46.58;99006.22;5070216;28;20491;-62
2023/04/03 09:44:27;;;;;;;30.90;15.73;;;;;;;14.82;46.58;99008.81;5068284;28;20093;-64
2023/04/03 09:46:52;;;;;;;26.13;15.88;;;;;;;14.92;46.47;99017.56;5068716;28;20049;-63
2023/04/03 09:49:19;;;;;;;23.75;14.13;;;;;;;14.99;45.57;99017.28;5065249;28;20064;-63
2023/04/03 09:51:45;;;;;;;22.27;14.35;;;;;;;15.04;45.89;99021.78;5050474;28;20522;-63
2023/04/03 09:54:44;;;;;;;25.70;15.05;;;;;;;14.95;46.40;99021.56;5049829;28;20044;-61
2023/04/03 09:57:12;;;;;;;24.77;14.57;;;;;;;14.80;46.12;99021.66;5032294;28;20060;-62
2023/04/03 09:59:58;;;;;;;24.48;14.57;;;;;;;14.83;46.70;99021.09;5032867;28;20036;-63
2023/04/03 10:02:39;;;;;;;28.45;14.90;;;;;;;14.92;46.34;99019.44;5047713;28;20049;-64
2023/04/03 10:05:27;;;;;;;25.88;15.35;;;;;;;15.02;46.73;99016.72;5048418;28;20421;-61
2023/04/03 10:08:15;;;;;;;24.38;15.27;;;;;;;15.06;46.98;99016.97;5048901;28;20123;-62
2023/04/03 10:10:46;;;;;;;30.35;14.30;;;;;;;15.10;46.72;99012.69;5052964;28;20052;-62
2023/04/03 10:13:20;;;;;;;23.33;14.15;;;;;;;15.16;46.88;99009.69;5052363;28;20037;-62
2023/04/03 10:15:52;;;;;;;29.40;16.25;;;;;;;15.35;46.13;99019.72;5037115;28;20041;-63
2023/04/03 10:18:33;;;;;;;27.35;14.80;;;;;;;15.34;46.25;99020.81;5065720;28;20045;-64
2023/04/03 10:21:28;;;;;;;22.70;14.70;;;;;;;15.14;46.85;99016.38;5069752;28;20529;-63
2023/04/03 10:24:05;;;;;;;26.65;13.70;;;;;;;15.10;47.08;99015.34;5073611;28;20040;-62
2023/04/03 10:26:50;;;;;;;27.73;13.65;;;;;;;15.12;47.16;99011.34;5054650;28;20198;-63
2023/04/03 10:29:26;;;;;;;24.00;13.43;;;;;;;14.98;47.09;99019.16;5070156;28;20044;-63
2023/04/03 10:32:22;;;;;;;23.90;14.13;;;;;;;15.13;46.83;99028.94;5046867;28;20079;-63
2023/04/03 10:34:55;;;;;;;22.63;13.13;;;;;;;15.20;47.11;99018.75;5073107;28;20052;-61
2023/04/03 10:37:26;;;;;;;21.73;13.05;;;;;;;15.51;46.28;99021.22;5072955;28;20070;-63
2023/04/03 10:40:17;;;;;;;;;;;;;;;15.56;45.65;99021.19;5052955;28;20074;-63
2023/04/03 10:42:50;;;;;;;24.38;13.93;;;;;;;15.64;45.40;99025.13;5062396;28;19920;-64
2023/04/03 10:45:21;;;;;;;23.95;14.00;;;;;;;15.72;44.74;99018.41;5069501;28;20045;-66
2023/04/03 10:48:05;;;;;;;25.05;13.35;;;;;;;15.60;44.70;99021.44;5053507;28;20059;-62
2023/04/03 10:50:46;;;;;;;28.38;13.90;;;;;;;15.27;45.51;99031.81;5051580;28;20762;-61
2023/04/03 10:53:18;;;;;;;28.95;14.52;;;;;;;15.04;45.86;99027.94;5067390;28;20072;-62
2023/04/03 10:55:58;;;;;;;28.13;14.10;;;;;;;14.86;46.04;99031.22;5052617;28;20465;-62
2023/04/03 10:58:30;;;;;;;27.10;13.80;;;;;;;14.75;47.15;99022.47;5049669;28;20041;-61
2023/04/03 11:01:01;;;;;;;28.58;13.88;;;;;;;14.56;47.23;99032.13;5052767;28;20396;-63
2023/04/03 11:03:34;;;;;;;18.52;12.02;;;;;;;14.19;48.10;99028.72;5052451;28;20047;-62
2023/04/03 11:06:02;;;;;;;17.42;11.73;;;;;;;13.87;49.34;99037.03;5068433;28;20122;-62
2023/04/03 11:08:44;;;;;;;20.52;13.10;;;;;;;13.60;50.56;99032.75;5068794;28;20080;-62
2023/04/03 11:11:14;;;;;;;20.15;12.98;;;;;;;13.42;51.25;99029.84;5051831;28;20074;-63
2023/04/03 11:13:44;;;;;;;19.65;13.52;;;;;;;13.36;52.12;99029.81;5019190;28;20044;-63
2023/04/03 11:16:21;;;;;;;26.90;13.95;;;;;;;13.44;52.44;99035.66;5056646;28;20518;-63
2023/04/03 11:19:04;;;;;;;22.38;13.93;;;;;;;13.45;52.96;99023.97;5071109;28;20158;-62
2023/04/03 11:22:10;;;;;;;22.20;13.80;;;;;;;13.57;53.19;99037.81;5072172;28;20513;-62
2023/04/03 11:24:39;;;;;;;23.88;14.07;;;;;;;13.64;52.52;99033.81;5052828;28;20182;-62
2023/04/03 11:27:06;;;;;;;21.17;14.17;;;;;;;13.72;52.18;99032.50;5069932;28;20052;-62
2023/04/03 11:29:37;;;;;;;25.48;14.13;;;;;;;13.72;51.39;99029.03;5070313;28;20387;-65