Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:10;;;;;;;59.77;21.97;;;;;;;-1.30;100.00;97490.50;2206852;79;21597;-57
2022/12/15 00:42:11;;;;;;;44.93;18.48;;;;;;;-1.28;100.00;97494.70;2229270;79;21036;-58
2022/12/15 00:45:13;;;;;;;49.00;18.95;;;;;;;-1.27;100.00;97495.53;2234480;79;21028;-57
2022/12/15 00:48:15;;;;;;;48.98;20.75;;;;;;;-1.32;100.00;97497.41;2244555;79;21072;-57
2022/12/15 00:51:16;;;;;;;53.70;19.57;;;;;;;-1.37;100.00;97495.00;2220413;79;21023;-57
2022/12/15 01:21:48;;;;;;;52.38;19.65;;;;;;;-1.63;100.00;97523.72;2200529;79;21504;-57
2022/12/15 01:24:50;;;;;;;48.58;18.82;;;;;;;-1.66;100.00;97522.53;2234158;79;21487;-57
2022/12/15 01:27:51;;;;;;;45.30;17.65;;;;;;;-1.67;100.00;97522.59;2241484;78;21037;-57
2022/12/15 01:30:53;;;;;;;40.73;16.82;;;;;;;-1.72;100.00;97526.60;2230496;79;21037;-57
2022/12/15 01:33:54;;;;;;;47.20;18.05;;;;;;;-1.85;100.00;97531.30;2238119;78;21574;-57
2022/12/15 01:36:56;;;;;;;45.73;18.37;;;;;;;-1.87;100.00;97524.06;2230477;79;21040;-57
2022/12/15 01:43:01;;;;;;;51.05;19.17;;;;;;;-1.93;100.00;97537.11;2213192;79;21504;-58
2022/12/15 01:46:02;;;;;;;50.85;19.27;;;;;;;-2.02;100.00;97537.41;2232066;79;21068;-57
2022/12/15 01:49:04;;;;;;;50.20;19.73;;;;;;;-2.10;100.00;97533.77;2231442;79;21578;-57
2022/12/15 01:52:05;;;;;;;48.60;20.70;;;;;;;-2.18;100.00;97539.16;2239303;79;21077;-57
2022/12/15 01:55:07;;;;;;;55.83;20.40;;;;;;;-2.20;100.00;97544.77;2238062;79;21072;-57
2022/12/15 01:58:08;;;;;;;59.03;20.88;;;;;;;-2.19;100.00;97545.17;2236836;79;21048;-57
2022/12/15 02:01:10;;;;;;;49.40;18.95;;;;;;;-2.22;100.00;97549.13;2238651;79;21024;-57
2022/12/15 02:04:11;;;;;;;54.67;21.10;;;;;;;-2.27;100.00;97554.83;2243166;79;21050;-58
2022/12/15 02:07:13;;;;;;;62.43;22.30;;;;;;;-2.25;100.00;97558.21;2234530;78;20992;-58
2022/12/15 02:10:14;;;;;;;61.02;21.90;;;;;;;-2.29;100.00;97554.05;2232513;79;21927;-57
2022/12/15 02:13:16;;;;;;;56.95;21.65;;;;;;;-2.31;100.00;97555.83;2232531;79;20992;-57
2022/12/15 02:16:17;;;;;;;50.63;21.80;;;;;;;-2.38;100.00;97559.47;2243247;79;21558;-58
2022/12/15 02:19:19;;;;;;;57.03;22.30;;;;;;;-2.43;100.00;97559.58;2238341;79;21158;-57
2022/12/15 02:22:20;;;;;;;66.85;22.55;;;;;;;-2.48;100.00;97559.71;2228414;79;21055;-57
2022/12/15 02:25:21;;;;;;;59.95;22.17;;;;;;;-2.53;100.00;97559.45;2225525;79;21067;-58
2022/12/15 02:28:23;;;;;;;56.53;22.20;;;;;;;-2.59;100.00;97568.61;2236767;79;21088;-57
2022/12/15 02:31:56;;;;;;;55.93;22.73;;;;;;;-2.62;100.00;97570.36;2239929;79;21556;-57
2022/12/15 02:34:28;;;;;;;53.63;20.20;;;;;;;-2.59;100.00;97578.88;2215344;79;20991;-57
2022/12/15 02:37:29;;;;;;;53.58;21.35;;;;;;;-2.59;100.00;97582.73;2248256;79;20961;-57
2022/12/15 02:40:31;;;;;;;52.53;20.80;;;;;;;-2.66;100.00;97589.75;2248326;79;20965;-58
2022/12/15 02:43:33;;;;;;;54.43;20.43;;;;;;;-2.69;100.00;97600.11;2242178;78;21077;-57
2022/12/15 02:46:34;;;;;;;55.98;22.32;;;;;;;-2.76;100.00;97607.58;2225179;79;21538;-58
2022/12/15 02:49:36;;;;;;;52.25;20.68;;;;;;;-2.77;100.00;97609.73;2238705;79;20980;-57
2022/12/15 02:52:37;;;;;;;55.92;22.52;;;;;;;-2.81;100.00;97609.82;2241569;79;21033;-58
2022/12/15 02:55:38;;;;;;;56.60;21.75;;;;;;;-2.80;100.00;97616.65;2224913;79;21051;-58
2022/12/15 02:58:40;;;;;;;57.20;23.05;;;;;;;-2.72;100.00;97618.17;2220798;79;21003;-57
2022/12/15 03:01:41;;;;;;;57.10;22.15;;;;;;;-2.73;100.00;97621.61;2244421;79;21119;-57
2022/12/15 03:04:44;;;;;;;53.58;22.52;;;;;;;-2.81;100.00;97632.09;2240672;79;21115;-57
2022/12/15 03:07:45;;;;;;;55.83;22.55;;;;;;;-2.78;100.00;97632.01;2238146;79;20989;-57
2022/12/15 03:10:47;;;;;;;62.15;23.77;;;;;;;-2.81;100.00;97634.20;2238528;79;21031;-57
2022/12/15 03:13:49;;;;;;;54.23;23.10;;;;;;;-2.83;100.00;97632.13;2229338;79;21058;-57
2022/12/15 03:16:50;;;;;;;61.20;24.20;;;;;;;-2.85;100.00;97641.58;2242121;79;21064;-57
2022/12/15 03:19:52;;;;;;;57.43;22.73;;;;;;;-2.88;100.00;97640.38;2237269;79;20983;-58
2022/12/15 03:22:53;;;;;;;60.40;22.67;;;;;;;-2.89;100.00;97642.54;2240125;79;20985;-58
2022/12/15 03:25:55;;;;;;;57.73;23.38;;;;;;;-2.91;100.00;97644.31;2235833;79;21569;-57
2022/12/15 03:28:56;;;;;;;53.58;22.50;;;;;;;-2.88;100.00;97641.66;2243912;79;20993;-58
2022/12/15 03:31:58;;;;;;;54.40;21.50;;;;;;;-2.86;100.00;97640.34;2253779;78;21607;-57
2022/12/15 03:34:59;;;;;;;58.28;23.22;;;;;;;-2.85;100.00;97641.58;2246759;79;21104;-58
2022/12/15 03:38:01;;;;;;;54.20;22.43;;;;;;;-2.80;100.00;97651.75;2236400;79;21095;-57
2022/12/15 03:41:02;;;;;;;58.35;23.18;;;;;;;-2.81;100.00;97648.78;2236772;79;21092;-57
2022/12/15 03:44:04;;;;;;;58.17;25.05;;;;;;;-2.83;100.00;97659.09;2226959;79;21047;-58
2022/12/15 03:47:05;;;;;;;53.05;23.05;;;;;;;-2.86;100.00;97651.89;2237602;79;21539;-58
2022/12/15 03:50:07;;;;;;;54.88;22.62;;;;;;;-2.91;100.00;97662.28;2225501;79;21003;-57
2022/12/15 03:53:08;;;;;;;62.60;25.25;;;;;;;-2.97;100.00;97661.99;2221403;79;21574;-58
2022/12/15 03:56:09;;;;;;;57.00;23.25;;;;;;;-2.98;100.00;97666.71;2241660;79;21028;-57
2022/12/15 03:59:11;;;;;;;57.13;24.15;;;;;;;-2.99;100.00;97670.59;2231173;79;21046;-57
2022/12/15 04:02:13;;;;;;;60.30;26.63;;;;;;;-3.01;100.00;97674.94;2237043;79;21027;-58
2022/12/15 04:05:16;;;;;;;57.00;24.60;;;;;;;-2.97;100.00;97676.55;2214797;79;21056;-58
2022/12/15 04:08:18;;;;;;;62.75;25.95;;;;;;;-2.91;100.00;97684.09;2244433;79;21573;-57
2022/12/15 04:11:19;;;;;;;57.48;25.43;;;;;;;-2.93;100.00;97682.44;2229566;79;21024;-57
2022/12/15 04:17:24;;;;;;;62.03;25.23;;;;;;;-2.99;100.00;97689.42;2207013;79;20962;-57
2022/12/15 04:20:26;;;;;;;65.28;26.30;;;;;;;-3.00;100.00;97695.43;2237373;79;20970;-58
2022/12/15 04:23:27;;;;;;;62.93;26.83;;;;;;;-3.00;100.00;97697.16;2244395;79;21542;-57
2022/12/15 05:33:42;;;;;;;74.30;30.65;;;;;;;-3.17;100.00;97795.88;2203795;79;21011;-58
2022/12/15 05:36:44;;;;;;;68.00;28.92;;;;;;;-3.16;100.00;97792.44;2231091;79;21044;-57
2022/12/15 05:39:45;;;;;;;66.73;26.63;;;;;;;-3.15;100.00;97796.70;2224652;79;21028;-58
2022/12/15 05:42:47;;;;;;;63.63;25.90;;;;;;;-3.17;100.00;97807.41;2230649;79;21000;-57
2022/12/15 05:45:48;;;;;;;69.35;28.05;;;;;;;-3.14;100.00;97820.63;2231200;79;20994;-57
2022/12/15 05:48:50;;;;;;;66.28;26.93;;;;;;;-3.20;100.00;97828.01;2242011;79;21459;-57
2022/12/15 05:51:51;;;;;;;71.93;27.80;;;;;;;-3.22;100.00;97836.19;2245760;79;20989;-57
2022/12/15 05:54:53;;;;;;;64.13;26.70;;;;;;;-3.20;100.00;97836.16;2236780;79;21495;-57
2022/12/15 05:57:54;;;;;;;67.05;27.30;;;;;;;-3.22;100.00;97842.61;2233972;79;21232;-58
2022/12/15 06:00:55;;;;;;;65.37;27.58;;;;;;;-3.24;100.00;97848.19;2233646;79;21047;-57
2022/12/15 06:03:58;;;;;;;68.57;28.20;;;;;;;-3.24;100.00;97843.05;2229603;79;20983;-57
2022/12/15 06:07:00;;;;;;;65.83;25.85;;;;;;;-3.26;100.00;97853.80;2218924;79;20976;-57
2022/12/15 06:10:01;;;;;;;69.67;28.55;;;;;;;-3.18;100.00;97862.16;2231197;79;21083;-57
2022/12/15 06:13:04;;;;;;;71.87;28.97;;;;;;;-3.18;100.00;97870.30;2237983;79;21023;-57
2022/12/15 06:16:06;;;;;;;68.57;27.35;;;;;;;-3.20;100.00;97870.78;2246744;78;21004;-57
2022/12/15 06:19:07;;;;;;;64.53;28.57;;;;;;;-3.20;100.00;97876.75;2222906;79;21499;-57
2022/12/15 06:22:09;;;;;;;59.15;26.52;;;;;;;-3.19;100.00;97885.27;2243138;79;21072;-57
2022/12/15 06:25:10;;;;;;;60.40;25.65;;;;;;;-3.23;100.00;97892.63;2239067;78;21601;-57
2022/12/15 06:28:12;;;;;;;67.87;26.87;;;;;;;-3.25;100.00;97911.06;2241248;79;21080;-58
2022/12/15 06:31:14;;;;;;;65.73;27.73;;;;;;;-3.28;100.00;97915.80;2236608;79;21257;-57
2022/12/15 06:34:15;;;;;;;64.53;26.82;;;;;;;-3.32;100.00;97918.89;2284779;77;20976;-57
2022/12/15 06:37:17;;;;;;;68.93;26.97;;;;;;;-3.33;100.00;97942.84;2282867;77;20997;-58
2022/12/15 06:40:19;;;;;;;67.63;28.60;;;;;;;-3.33;100.00;97942.84;2286361;78;21471;-58
2022/12/15 06:43:20;;;;;;;62.95;27.73;;;;;;;-3.32;100.00;97943.67;2278100;77;21093;-57
2022/12/15 06:46:21;;;;;;;64.05;26.05;;;;;;;-3.31;100.00;97942.80;2290296;77;21502;-57
2022/12/15 06:49:23;;;;;;;63.78;27.13;;;;;;;-3.33;100.00;97947.96;2289659;77;21036;-57
2022/12/15 06:52:24;;;;;;;62.23;26.52;;;;;;;-3.39;100.00;97945.53;2278451;77;21492;-57
2022/12/15 06:55:26;;;;;;;64.97;27.45;;;;;;;-3.46;100.00;97943.09;2211449;80;21048;-58
2022/12/15 06:58:27;;;;;;;64.65;28.98;;;;;;;-3.45;100.00;97950.75;2236293;79;21060;-58
2022/12/15 07:01:29;;;;;;;68.37;30.02;;;;;;;-3.41;100.00;97967.77;2216510;79;21072;-57
2022/12/15 07:04:30;;;;;;;67.53;27.75;;;;;;;-3.30;100.00;97968.87;2230340;79;21055;-57
2022/12/15 07:07:31;;;;;;;66.45;28.15;;;;;;;-3.22;100.00;97977.69;2223380;79;21538;-57
2022/12/15 07:10:33;;;;;;;62.73;27.45;;;;;;;-3.20;100.00;97984.48;2224089;79;21083;-57
2022/12/15 07:13:34;;;;;;;69.03;29.60;;;;;;;-3.14;100.00;97988.20;2218045;79;21632;-57
2022/12/15 07:16:36;;;;;;;66.67;27.50;;;;;;;-3.09;100.00;97986.83;2238308;79;21040;-57
2022/12/15 07:19:38;;;;;;;60.12;26.23;;;;;;;-3.12;100.00;97998.89;2289131;77;21533;-57
2022/12/15 07:22:39;;;;;;;63.13;24.12;;;;;;;-3.18;100.00;98003.25;2288282;78;20973;-57
2022/12/15 07:25:41;;;;;;;57.45;24.82;;;;;;;-3.19;100.00;97999.02;2282695;77;20975;-57
2022/12/15 07:28:42;;;;;;;52.53;23.18;;;;;;;-3.21;100.00;97998.63;2293430;77;21008;-57
2022/12/15 07:31:44;;;;;;;55.78;21.80;;;;;;;-3.25;100.00;97999.10;2289596;78;21079;-57
2022/12/15 07:34:46;;;;;;;48.00;20.10;;;;;;;-3.25;100.00;98002.95;2276932;77;21047;-56
2022/12/15 07:37:48;;;;;;;51.68;20.27;;;;;;;-3.28;100.00;97998.33;2277979;77;21036;-57
2022/12/15 07:40:49;;;;;;;49.67;20.55;;;;;;;-3.29;100.00;98014.14;2271769;77;20993;-57
2022/12/15 07:43:51;;;;;;;48.63;21.52;;;;;;;-3.28;100.00;98016.28;2282520;77;20980;-57
2022/12/15 07:46:52;;;;;;;51.85;19.77;;;;;;;-3.18;100.00;98026.78;2273477;77;21533;-57
2022/12/15 07:49:54;;;;;;;52.25;21.20;;;;;;;-3.17;100.00;98038.74;2269060;77;20957;-57
2022/12/15 07:52:55;;;;;;;51.55;21.00;;;;;;;-3.19;100.00;98046.47;2291233;77;20949;-57
2022/12/15 07:55:57;;;;;;;57.17;23.30;;;;;;;-3.19;100.00;98049.45;2278625;77;21027;-57
2022/12/15 07:58:59;;;;;;;50.75;22.77;;;;;;;-3.16;100.00;98060.52;2231803;79;21511;-57
2022/12/15 08:02:02;;;;;;;55.08;23.18;;;;;;;-3.17;100.00;98074.21;2226457;79;20979;-57
2022/12/15 08:05:04;;;;;;;51.60;22.13;;;;;;;-3.19;100.00;98087.52;2226169;79;21001;-57
2022/12/15 08:08:06;;;;;;;52.08;21.02;;;;;;;-3.21;100.00;98098.67;2232159;79;21576;-57
2022/12/15 08:11:07;;;;;;;52.33;20.70;;;;;;;-3.26;100.00;98096.19;2235831;79;21072;-57
2022/12/15 08:14:09;;;;;;;50.12;21.40;;;;;;;-3.24;100.00;98107.25;2233128;79;21566;-57
2022/12/15 08:17:10;;;;;;;52.15;20.68;;;;;;;-3.16;100.00;98104.13;2227049;79;21061;-57
2022/12/15 08:20:13;;;;;;;52.08;22.15;;;;;;;-3.08;100.00;98118.10;2232321;79;21049;-57
2022/12/15 08:23:15;;;;;;;50.38;20.50;;;;;;;-2.98;100.00;98109.36;2279747;77;21554;-57
2022/12/15 08:26:16;;;;;;;51.73;22.58;;;;;;;-2.89;100.00;98103.66;2275162;77;20980;-57
2022/12/15 08:29:18;;;;;;;53.80;21.30;;;;;;;-2.84;100.00;98110.85;2279754;77;21000;-58
2022/12/15 08:32:19;;;;;;;52.25;21.45;;;;;;;-2.73;100.00;98119.63;2265491;78;20976;-57
2022/12/15 08:35:21;;;;;;;49.38;21.05;;;;;;;-2.63;100.00;98122.00;2280518;77;21080;-57
2022/12/15 08:38:23;;;;;;;47.70;19.40;;;;;;;-2.53;100.00;98137.22;2268862;77;21016;-57
2022/12/15 08:41:25;;;;;;;48.78;19.62;;;;;;;-2.51;100.00;98147.05;2274810;77;21048;-57
2022/12/15 08:44:27;;;;;;;54.30;22.40;;;;;;;-2.53;100.00;98158.63;2276666;77;20986;-57
2022/12/15 08:47:29;;;;;;;55.55;21.68;;;;;;;-2.51;100.00;98171.44;2281027;77;20946;-57
2022/12/15 08:50:31;;;;;;;47.70;19.42;;;;;;;-2.52;100.00;98176.16;2260731;78;21008;-57
2022/12/15 08:53:32;;;;;;;46.53;20.70;;;;;;;-2.59;100.00;98173.30;2270611;77;21030;-57
2022/12/15 08:56:34;;;;;;;52.95;21.10;;;;;;;-2.53;100.00;98161.62;2278068;77;21032;-57
2022/12/15 08:59:35;;;;;;;47.13;19.27;;;;;;;-2.49;100.00;98156.84;2262553;77;20977;-57
2022/12/15 09:02:36;;;;;;;54.08;20.43;;;;;;;-2.45;100.00;98152.05;2261915;78;21032;-58
2022/12/15 09:05:41;;;;;;;47.27;19.20;;;;;;;-2.37;100.00;98155.74;2269368;77;21020;-58
2022/12/15 09:08:41;;;;;;;52.40;20.60;;;;;;;-2.29;100.00;98156.00;2264738;77;21025;-57
2022/12/15 09:11:43;;;;;;;48.55;19.25;;;;;;;-2.16;100.00;98160.45;2286641;77;21020;-57
2022/12/15 09:14:44;;;;;;;47.23;20.02;;;;;;;-1.98;100.00;98158.41;2254499;78;20958;-57
2022/12/15 09:17:46;;;;;;;44.63;19.55;;;;;;;-1.93;100.00;98150.14;2284685;77;21523;-57
2022/12/15 09:20:48;;;;;;;42.45;18.77;;;;;;;-1.91;100.00;98168.97;2286501;77;20982;-58
2022/12/15 09:23:50;;;;;;;48.78;20.15;;;;;;;-1.84;100.00;98164.10;2282044;77;21008;-57
2022/12/15 09:26:52;;;;;;;47.65;19.25;;;;;;;-1.73;100.00;98155.30;2249329;77;21035;-57
2022/12/15 09:29:54;;;;;;;46.53;19.50;;;;;;;-1.69;100.00;98174.48;2268507;77;21003;-57
2022/12/15 09:32:55;;;;;;;49.45;20.45;;;;;;;-1.64;100.00;98174.38;2270400;77;21054;-57
2022/12/15 09:35:57;;;;;;;47.17;19.40;;;;;;;-1.59;100.00;98171.27;2269719;78;21530;-57
2022/12/15 09:38:58;;;;;;;45.90;18.73;;;;;;;-1.58;100.00;98172.94;2267855;77;21003;-57
2022/12/15 09:42:00;;;;;;;41.18;17.65;;;;;;;-1.70;100.00;98190.78;2254763;78;20987;-58
2022/12/15 09:45:01;;;;;;;42.38;17.30;;;;;;;-1.75;100.00;98194.75;2281695;77;21020;-57
2022/12/15 09:48:03;;;;;;;44.00;18.50;;;;;;;-1.68;100.00;98191.61;2272886;77;21039;-57
2022/12/15 09:51:04;;;;;;;43.68;18.57;;;;;;;-1.79;100.00;98194.85;2271826;77;21709;-57
2022/12/15 09:54:06;;;;;;;44.18;17.82;;;;;;;-1.83;100.00;98181.65;2265709;78;21027;-58
2022/12/15 09:57:07;;;;;;;40.55;16.30;;;;;;;-1.83;100.00;98177.34;2289515;77;21502;-57
2022/12/15 10:00:10;;;;;;;44.42;16.60;;;;;;;-1.95;100.00;98191.76;2269640;78;20989;-57
2022/12/15 10:03:12;;;;;;;;;;;;;;;-2.02;100.00;98188.91;2286502;77;21083;-58
2022/12/15 10:06:13;;;;;;;42.08;17.70;;;;;;;-2.07;100.00;98199.70;2278793;77;20100;-57
2022/12/15 10:09:15;;;;;;;39.70;16.50;;;;;;;-2.06;100.00;98193.69;2277703;77;20964;-57
2022/12/15 10:12:17;;;;;;;43.05;17.82;;;;;;;-1.99;100.00;98213.25;2280691;77;20973;-57
2022/12/15 10:15:19;;;;;;;;;;;;;;;-1.93;100.00;98217.81;2286223;77;21028;-57
2022/12/15 10:18:21;;;;;;;46.37;18.40;;;;;;;-1.81;100.00;98218.02;2266786;77;20390;-57
2022/12/15 10:21:23;;;;;;;45.98;19.07;;;;;;;-1.72;100.00;98228.97;2288686;77;21300;-58
2022/12/15 10:24:24;;;;;;;53.95;21.10;;;;;;;-1.59;100.00;98225.28;2257150;78;21023;-57
2022/12/15 10:27:26;;;;;;;46.63;18.92;;;;;;;-1.45;100.00;98228.41;2273807;77;20977;-57
2022/12/15 10:30:27;;;;;;;49.13;19.42;;;;;;;-1.30;100.00;98231.52;2277213;77;21023;-57
2022/12/15 10:33:29;;;;;;;46.68;17.70;;;;;;;-1.26;100.00;98234.43;2271221;77;20999;-58
2022/12/15 10:36:30;;;;;;;49.20;18.92;;;;;;;-1.19;100.00;98242.41;2279004;77;20973;-57
2022/12/15 10:39:32;;;;;;;51.83;19.75;;;;;;;-1.23;100.00;98246.77;2276274;77;21520;-57
2022/12/15 10:42:38;;;;;;;48.02;18.32;;;;;;;-1.34;100.00;98242.30;2282324;77;21015;-57
2022/12/15 10:45:36;;;;;;;46.70;19.48;;;;;;;-1.45;100.00;98237.41;2267857;77;21017;-57
2022/12/15 10:48:38;;;;;;;46.18;18.48;;;;;;;-1.32;100.00;98235.41;2282346;77;20988;-58
2022/12/15 10:51:41;;;;;;;45.65;19.12;;;;;;;-1.17;100.00;98243.22;2277392;77;20965;-58
2022/12/15 10:54:43;;;;;;;40.90;16.25;;;;;;;-1.06;100.00;98239.95;2266792;77;21012;-57
2022/12/15 10:57:45;;;;;;;44.00;17.73;;;;;;;-0.93;100.00;98246.95;2274011;77;21012;-57
2022/12/15 11:00:46;;;;;;;41.08;16.23;;;;;;;-0.84;100.00;98238.16;2271211;78;21023;-58
2022/12/15 11:03:51;;;;;;;42.60;16.90;;;;;;;-0.73;100.00;98229.73;2282929;77;21531;-58
2022/12/15 11:06:52;;;;;;;40.58;16.15;;;;;;;-0.84;100.00;98223.99;2251252;78;21074;-57
2022/12/15 11:09:53;;;;;;;34.18;13.05;;;;;;;-0.77;100.00;98223.41;2285123;77;21036;-57
2022/12/15 11:12:55;;;;;;;33.83;13.90;;;;;;;-0.73;100.00;98234.88;2271655;77;20984;-57
2022/12/15 11:15:56;;;;;;;39.13;14.80;;;;;;;-0.86;100.00;98230.92;2286184;77;21510;-57
2022/12/15 11:18:58;;;;;;;33.08;12.25;;;;;;;-0.88;100.00;98242.97;2285595;77;21720;-57
2022/12/15 11:21:59;;;;;;;35.88;14.55;;;;;;;-0.99;100.00;98245.81;2256264;77;20972;-57
2022/12/15 11:25:00;;;;;;;38.05;14.98;;;;;;;-1.05;100.00;98239.08;2286745;77;21039;-57
2022/12/15 11:28:02;;;;;;;36.33;13.62;;;;;;;-1.13;100.00;98246.58;2285135;78;20976;-57
2022/12/15 11:31:04;;;;;;;39.42;14.85;;;;;;;-1.18;100.00;98260.81;2260571;77;21000;-58
2022/12/15 11:34:05;;;;;;;36.33;14.05;;;;;;;-1.17;100.00;98262.97;2284761;77;21032;-57
2022/12/15 11:37:06;;;;;;;35.98;13.43;;;;;;;-1.21;100.00;98267.33;2277629;77;20977;-57
2022/12/15 11:40:08;;;;;;;36.27;13.53;;;;;;;-1.18;100.00;98271.11;2283345;77;21448;-57
2022/12/15 11:43:09;;;;;;;34.48;12.78;;;;;;;-1.26;100.00;98269.17;2282437;77;20981;-57
2022/12/15 11:46:11;;;;;;;36.28;13.78;;;;;;;-1.30;100.00;98273.97;2276417;77;21016;-57
2022/12/15 11:49:13;;;;;;;37.10;13.63;;;;;;;-1.34;100.00;98283.92;2278087;77;20945;-57
2022/12/15 11:52:14;;;;;;;36.60;14.30;;;;;;;-1.35;100.00;98286.95;2267487;77;21161;-57
2022/12/15 11:55:16;;;;;;;33.45;13.10;;;;;;;-1.29;100.00;98290.66;2281515;77;21055;-57
2022/12/15 11:58:18;;;;;;;37.40;14.00;;;;;;;-1.31;100.00;98298.00;2282793;77;21033;-57
2022/12/15 12:01:19;;;;;;;37.33;14.07;;;;;;;-1.37;100.00;98302.84;2279360;77;21079;-57
2022/12/15 12:04:21;;;;;;;50.05;19.12;;;;;;;-1.45;100.00;98303.43;2266962;77;21031;-57
2022/12/15 12:07:22;;;;;;;48.17;18.75;;;;;;;-1.48;100.00;98314.66;2265053;77;21491;-57
2022/12/15 12:10:23;;;;;;;46.88;17.50;;;;;;;-1.43;100.00;98308.13;2277042;77;20985;-58
2022/12/15 12:13:25;;;;;;;40.40;14.67;;;;;;;-1.38;100.00;98301.13;2270462;78;21472;-58
2022/12/15 12:16:29;;;;;;;35.58;13.55;;;;;;;-1.36;100.00;98303.70;2288316;77;21126;-58
2022/12/15 12:19:30;;;;;;;38.42;13.85;;;;;;;-1.39;100.00;98302.03;2260090;77;21056;-57
2022/12/15 12:22:31;;;;;;;40.25;15.48;;;;;;;-1.46;100.00;98310.31;2282386;77;20968;-58
2022/12/15 12:25:33;;;;;;;42.45;15.78;;;;;;;-1.46;100.00;98310.77;2268561;77;21053;-57
2022/12/15 12:28:35;;;;;;;46.65;17.80;;;;;;;-1.51;100.00;98314.69;2286714;77;20998;-57
2022/12/15 12:31:37;;;;;;;44.23;17.82;;;;;;;-1.48;100.00;98317.64;2285689;77;21063;-57
2022/12/15 12:34:38;;;;;;;46.02;17.15;;;;;;;-1.49;100.00;98327.09;2284182;77;20976;-57
2022/12/15 12:37:40;;;;;;;43.00;15.18;;;;;;;-1.51;100.00;98331.41;2284232;77;21032;-58
2022/12/15 12:40:42;;;;;;;40.20;15.30;;;;;;;-1.59;100.00;98337.17;2270590;77;20989;-57
2022/12/15 12:43:43;;;;;;;44.13;16.97;;;;;;;-1.64;100.00;98337.69;2286970;77;21036;-58
2022/12/15 12:46:45;;;;;;;42.00;14.95;;;;;;;-1.67;100.00;98343.73;2285644;77;21027;-57
2022/12/15 12:49:46;;;;;;;33.75;13.25;;;;;;;-1.69;100.00;98333.09;2287604;77;21539;-57
2022/12/15 12:52:48;;;;;;;35.28;12.37;;;;;;;-1.69;100.00;98335.21;2285789;77;20957;-57
2022/12/15 12:55:49;;;;;;;35.05;13.83;;;;;;;-1.72;100.00;98338.27;2282044;77;21479;-57
2022/12/15 12:58:51;;;;;;;34.57;12.83;;;;;;;-1.73;100.00;98347.71;2286852;77;21091;-57
2022/12/15 13:01:52;;;;;;;34.10;12.95;;;;;;;-1.74;100.00;98347.30;2282568;77;21170;-57
2022/12/15 13:04:54;;;;;;;34.60;12.60;;;;;;;-1.76;100.00;98352.47;2276393;77;20989;-57
2022/12/15 13:07:55;;;;;;;33.73;12.73;;;;;;;-1.79;100.00;98349.95;2283310;77;21057;-58
2022/12/15 13:10:57;;;;;;;33.65;12.05;;;;;;;-1.72;100.00;98344.69;2281849;77;21062;-58
2022/12/15 13:13:58;;;;;;;33.00;12.85;;;;;;;-1.66;100.00;98345.43;2285971;77;21019;-57
2022/12/15 13:17:01;;;;;;;34.00;12.93;;;;;;;-1.68;100.00;98344.63;2268904;77;21448;-57
2022/12/15 13:20:02;;;;;;;;;;;;;;;-1.67;100.00;98350.16;2269659;78;20949;-57
2022/12/15 13:23:04;;;;;;;32.83;12.53;;;;;;;-1.55;100.00;98340.09;2252306;78;20103;-57
2022/12/15 13:26:05;;;;;;;34.58;13.58;;;;;;;-1.54;100.00;98338.36;2271826;77;21012;-58
2022/12/15 13:29:07;;;;;;;35.83;13.53;;;;;;;-1.57;100.00;98337.55;2283110;77;20989;-57
2022/12/15 13:32:08;;;;;;;36.28;13.65;;;;;;;-1.60;100.00;98347.04;2283260;77;21443;-57
2022/12/15 13:35:10;;;;;;;37.95;14.87;;;;;;;-1.53;100.00;98348.61;2280927;77;21047;-57
2022/12/15 13:38:12;;;;;;;37.98;15.08;;;;;;;-1.52;100.00;98350.31;2273576;77;20989;-57
2022/12/15 13:41:13;;;;;;;37.35;14.70;;;;;;;-1.44;100.00;98341.15;2277119;77;21020;-57
2022/12/15 13:44:14;;;;;;;36.77;15.00;;;;;;;-1.40;100.00;98344.91;2264431;78;21019;-58
2022/12/15 13:47:16;;;;;;;38.98;14.30;;;;;;;-1.43;100.00;98349.28;2278157;77;20996;-58
2022/12/15 13:50:18;;;;;;;40.92;15.48;;;;;;;-1.41;100.00;98359.96;2281923;77;21051;-57
2022/12/15 13:53:19;;;;;;;39.60;15.68;;;;;;;-1.52;100.00;98370.03;2250398;77;21487;-57
2022/12/15 13:56:21;;;;;;;39.27;16.20;;;;;;;-1.52;100.00;98372.19;2269440;78;21044;-57
2022/12/15 13:59:22;;;;;;;39.63;15.00;;;;;;;-1.51;100.00;98363.56;2286778;77;21487;-57
2022/12/15 14:02:24;;;;;;;38.23;15.15;;;;;;;-1.60;100.00;98359.45;2287813;77;20980;-58
2022/12/15 14:05:25;;;;;;;41.63;15.93;;;;;;;-1.62;100.00;98359.09;2286280;77;21080;-57
2022/12/15 14:08:27;;;;;;;39.70;14.75;;;;;;;-1.50;100.00;98356.27;2264404;77;21470;-58
2022/12/15 14:11:28;;;;;;;36.20;14.73;;;;;;;-1.43;100.00;98362.15;2246345;79;21095;-57
2022/12/15 14:14:30;;;;;;;40.37;15.10;;;;;;;-1.36;100.00;98370.16;2248190;78;21554;-57
2022/12/15 14:17:32;;;;;;;42.35;16.82;;;;;;;-1.32;100.00;98365.77;2247133;79;20988;-57
2022/12/15 14:20:33;;;;;;;38.15;15.70;;;;;;;-1.22;100.00;98369.43;2231270;79;20976;-58
2022/12/15 14:23:35;;;;;;;41.18;15.80;;;;;;;-1.31;100.00;98381.62;2231536;79;21040;-57
2022/12/15 14:26:38;;;;;;;39.42;15.58;;;;;;;-1.53;100.00;98391.05;2214868;78;21003;-57
2022/12/15 14:29:39;;;;;;;39.90;16.05;;;;;;;-1.79;100.00;98392.39;2239480;79;21634;-57
2022/12/15 14:32:41;;;;;;;37.75;15.60;;;;;;;-1.84;100.00;98395.50;2229253;79;20995;-57
2022/12/15 14:35:42;;;;;;;41.70;15.45;;;;;;;-1.90;100.00;98394.30;2235432;79;21067;-57
2022/12/15 14:38:43;;;;;;;39.75;15.75;;;;;;;-1.90;100.00;98403.30;2226813;79;21074;-57
2022/12/15 14:41:45;;;;;;;41.20;16.25;;;;;;;-1.85;100.00;98414.36;2228342;79;21048;-57
2022/12/15 14:44:47;;;;;;;42.33;16.52;;;;;;;-1.85;100.00;98407.93;2226744;79;21069;-57
2022/12/15 14:47:48;;;;;;;38.05;14.38;;;;;;;-1.80;100.00;98400.97;2245287;79;21150;-57
2022/12/15 14:50:49;;;;;;;40.75;15.72;;;;;;;-1.76;100.00;98408.20;2236548;78;21605;-57
2022/12/15 14:53:51;;;;;;;39.33;14.68;;;;;;;-1.67;100.00;98409.31;2233074;79;21123;-58
2022/12/15 14:56:52;;;;;;;36.50;14.30;;;;;;;-1.74;100.00;98419.30;2284594;77;20977;-57
2022/12/15 14:59:54;;;;;;;40.33;15.78;;;;;;;-1.80;100.00;98424.11;2280515;77;20960;-57
2022/12/15 15:02:55;;;;;;;40.00;15.58;;;;;;;-1.82;100.00;98429.73;2241842;79;21092;-57
2022/12/15 15:05:57;;;;;;;41.35;15.58;;;;;;;-1.92;100.00;98426.45;2279349;77;21024;-57
2022/12/15 15:08:59;;;;;;;42.20;16.57;;;;;;;-1.85;100.00;98440.48;2288593;77;21056;-57
2022/12/15 15:12:00;;;;;;;46.45;17.25;;;;;;;-1.73;100.00;98439.00;2283728;77;20980;-57
2022/12/15 15:15:02;;;;;;;50.28;19.02;;;;;;;-1.62;100.00;98439.66;2282822;77;21044;-58
2022/12/15 15:18:04;;;;;;;41.80;16.17;;;;;;;-1.58;100.00;98440.02;2286809;77;21463;-58
2022/12/15 15:21:05;;;;;;;39.60;15.85;;;;;;;-1.66;100.00;98441.88;2281889;77;20961;-57
2022/12/15 15:24:07;;;;;;;44.45;16.90;;;;;;;-1.73;100.00;98441.58;2280523;77;20969;-57
2022/12/15 15:27:08;;;;;;;47.83;17.80;;;;;;;-1.65;100.00;98447.86;2285516;77;21012;-57
2022/12/15 15:30:10;;;;;;;40.20;15.10;;;;;;;-1.77;100.00;98451.08;2283492;77;21515;-57
2022/12/15 15:33:12;;;;;;;55.20;23.12;;;;;;;-1.73;100.00;98458.29;2280150;77;21087;-57
2022/12/15 15:36:14;;;;;;;51.65;22.55;;;;;;;-1.71;100.00;98452.70;2280396;77;21514;-57
2022/12/15 15:39:16;;;;;;;43.50;17.10;;;;;;;-1.65;100.00;98455.16;2287283;77;21012;-57
2022/12/15 15:42:18;;;;;;;48.78;20.55;;;;;;;-1.49;100.00;98455.73;2282822;77;21519;-58
2022/12/15 15:45:20;;;;;;;82.40;35.15;;;;;;;-1.42;100.00;98456.47;2270236;77;20989;-57
2022/12/15 15:48:21;;;;;;;80.67;33.70;;;;;;;-1.64;100.00;98470.14;2281139;77;20957;-57
2022/12/15 15:51:23;;;;;;;64.70;24.63;;;;;;;-1.56;100.00;98469.58;2283824;77;20981;-57
2022/12/15 15:54:25;;;;;;;62.58;25.88;;;;;;;-1.40;100.00;98468.86;2243393;78;21589;-57
2022/12/15 15:57:26;;;;;;;72.75;29.67;;;;;;;-1.52;100.00;98469.94;2245974;79;20984;-57
2022/12/15 16:00:28;;;;;;;75.70;30.68;;;;;;;-1.50;100.00;98481.03;2277010;77;21127;-57
2022/12/15 16:03:30;;;;;;;71.28;30.20;;;;;;;-1.54;100.00;98494.82;2279266;77;21036;-58