Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:15;;;;;;;4.22;2.35;;;;;;;6.36;75.70;102472.34;5000828;28;20386;-74
2022/10/09 00:04:41;;;;;;;3.97;2.10;;;;;;;6.34;75.43;102471.44;5006431;28;20033;-74
2022/10/09 00:07:06;;;;;;;4.93;2.65;;;;;;;6.30;75.71;102473.09;5008567;28;20037;-74
2022/10/09 00:09:31;;;;;;;4.57;2.50;;;;;;;6.27;75.59;102465.28;4991468;28;20124;-75
2022/10/09 00:11:57;;;;;;;4.72;2.53;;;;;;;6.25;75.22;102473.84;5011743;28;20397;-74
2022/10/09 00:14:22;;;;;;;4.85;2.33;;;;;;;6.16;74.76;102475.41;5010364;28;20393;-74
2022/10/09 00:16:47;;;;;;;5.57;2.50;;;;;;;6.09;74.64;102476.16;5012370;28;20153;-74
2022/10/09 00:19:13;;;;;;;4.78;2.25;;;;;;;6.04;74.72;102478.66;5008378;28;20387;-74
2022/10/09 00:21:38;;;;;;;4.32;2.13;;;;;;;6.00;74.61;102475.97;5003568;28;20024;-74
2022/10/09 00:24:04;;;;;;;4.20;2.38;;;;;;;5.97;75.27;102474.16;4987767;28;20382;-74
2022/10/09 00:26:30;;;;;;;4.45;2.17;;;;;;;5.95;75.18;102475.84;5004533;28;20156;-74
2022/10/09 00:28:55;;;;;;;4.25;2.35;;;;;;;5.93;75.71;102478.41;4993816;28;20034;-74
2022/10/09 00:31:21;;;;;;;5.63;2.80;;;;;;;5.92;75.77;102479.25;5004395;28;20041;-74
2022/10/09 00:33:47;;;;;;;4.25;2.70;;;;;;;5.92;75.93;102483.53;5003826;28;20029;-74
2022/10/09 00:36:15;;;;;;;4.13;2.58;;;;;;;5.93;76.41;102487.84;5006217;28;20064;-75
2022/10/09 00:38:41;;;;;;;5.70;2.42;;;;;;;5.92;76.45;102479.25;5009913;28;20261;-74
2022/10/09 00:41:07;;;;;;;5.25;2.33;;;;;;;5.93;76.17;102477.53;5012170;28;20145;-74
2022/10/09 00:43:53;;;;;;;4.28;2.33;;;;;;;5.92;75.72;102476.66;5012196;28;20211;-74
2022/10/09 00:46:33;;;;;;;5.40;2.58;;;;;;;5.89;75.92;102479.19;5001246;28;20105;-74
2022/10/09 00:49:11;;;;;;;4.60;2.63;;;;;;;5.85;76.64;102479.94;5009824;28;20033;-74
2022/10/09 00:51:37;;;;;;;5.85;2.50;;;;;;;5.84;76.61;102475.63;5002052;28;20185;-74
2022/10/09 00:54:06;;;;;;;6.50;2.70;;;;;;;5.83;76.41;102468.72;5009703;28;20056;-73
2022/10/09 00:56:32;;;;;;;4.97;2.70;;;;;;;5.82;76.97;102472.13;5012438;28;20488;-74
2022/10/09 00:58:58;;;;;;;4.43;2.85;;;;;;;5.83;76.91;102473.03;5012294;28;20167;-74
2022/10/09 01:01:23;;;;;;;5.28;2.85;;;;;;;5.84;76.84;102479.94;5010398;28;20488;-74
2022/10/09 01:03:48;;;;;;;4.75;2.72;;;;;;;5.84;76.71;102469.59;5012513;28;20049;-74
2022/10/09 01:06:18;;;;;;;6.65;2.95;;;;;;;5.86;76.62;102476.53;5010947;28;20044;-74
2022/10/09 01:09:03;;;;;;;5.15;3.08;;;;;;;5.85;76.34;102468.75;5012354;28;20036;-75
2022/10/09 01:11:35;;;;;;;5.40;3.35;;;;;;;5.83;76.59;102476.47;5009561;28;20036;-75
2022/10/09 01:14:15;;;;;;;6.22;2.78;;;;;;;5.78;75.75;102480.69;5011917;28;20022;-75
2022/10/09 01:17:05;;;;;;;3.88;2.72;;;;;;;5.72;74.97;102473.66;5010942;28;20079;-74
2022/10/09 01:19:45;;;;;;;4.72;2.50;;;;;;;5.66;75.19;102464.91;5012918;28;20060;-74
2022/10/09 01:22:40;;;;;;;5.68;2.78;;;;;;;5.62;75.60;102464.88;5009358;28;20091;-74
2022/10/09 01:25:09;;;;;;;4.25;2.40;;;;;;;5.61;76.36;102459.66;4993991;28;20029;-74
2022/10/09 01:27:37;;;;;;;6.45;2.70;;;;;;;5.60;76.19;102457.91;5012775;28;20060;-74
2022/10/09 01:30:06;;;;;;;3.42;2.35;;;;;;;5.56;75.75;102464.72;5012667;28;20385;-74
2022/10/09 01:32:36;;;;;;;4.50;2.50;;;;;;;5.53;74.95;102456.06;5011460;28;20485;-74
2022/10/09 01:35:04;;;;;;;5.82;2.33;;;;;;;5.50;75.37;102441.34;5011824;28;20021;-74
2022/10/09 01:37:32;;;;;;;5.70;2.50;;;;;;;5.46;76.07;102455.06;5012113;28;20121;-73
2022/10/09 01:39:58;;;;;;;7.55;2.60;;;;;;;5.46;76.08;102453.31;5012876;28;20053;-74
2022/10/09 01:42:26;;;;;;;6.38;2.67;;;;;;;5.44;76.10;102455.00;5011687;28;20057;-74
2022/10/09 01:44:51;;;;;;;4.25;2.75;;;;;;;5.42;75.72;102448.06;5011105;28;20358;-74
2022/10/09 01:47:20;;;;;;;5.55;2.80;;;;;;;5.41;76.55;102454.06;4993995;28;20069;-74
2022/10/09 01:50:04;;;;;;;4.05;2.85;;;;;;;5.40;76.84;102453.19;5012557;28;20033;-74
2022/10/09 01:52:48;;;;;;;4.93;2.92;;;;;;;5.40;76.48;102447.16;5012254;28;20041;-74
2022/10/09 01:55:23;;;;;;;5.53;2.88;;;;;;;5.39;76.82;102445.41;5011302;28;20110;-74
2022/10/09 01:57:57;;;;;;;3.65;2.47;;;;;;;5.36;77.00;102440.19;5002688;28;20397;-74
2022/10/09 02:00:23;;;;;;;5.87;2.63;;;;;;;5.32;76.09;102429.78;5010728;28;20114;-74
2022/10/09 02:02:50;;;;;;;4.22;2.60;;;;;;;5.30;75.98;102428.88;5010076;28;20105;-74
2022/10/09 02:05:22;;;;;;;6.60;2.75;;;;;;;5.27;75.90;102438.28;5011212;28;20129;-74
2022/10/09 02:07:47;;;;;;;7.32;2.65;;;;;;;5.22;76.44;102432.13;5012793;28;20025;-74
2022/10/09 02:10:15;;;;;;;5.82;2.58;;;;;;;5.18;76.44;102426.03;5015549;28;20032;-74
2022/10/09 02:12:44;;;;;;;4.97;2.60;;;;;;;5.17;77.03;102424.28;5014289;28;20080;-74
2022/10/09 02:15:10;;;;;;;6.28;2.92;;;;;;;5.15;76.23;102426.84;5013366;28;20018;-74
2022/10/09 02:17:41;;;;;;;4.72;2.65;;;;;;;5.16;76.45;102422.56;5010265;28;20508;-74
2022/10/09 02:20:17;;;;;;;6.03;2.90;;;;;;;5.16;76.46;102425.13;5015623;28;20064;-74
2022/10/09 02:22:42;;;;;;;5.78;2.83;;;;;;;5.14;76.88;102429.38;5013998;28;20025;-74
2022/10/09 02:25:08;;;;;;;5.55;2.72;;;;;;;5.11;76.81;102424.19;5014540;28;20018;-74
2022/10/09 02:27:34;;;;;;;5.40;3.00;;;;;;;5.10;76.86;102425.00;5014914;28;20470;-74
2022/10/09 02:30:01;;;;;;;5.82;2.83;;;;;;;5.09;76.61;102421.53;5013284;28;20065;-74
2022/10/09 02:32:27;;;;;;;5.13;2.80;;;;;;;5.10;76.86;102425.00;5012739;28;20033;-74
2022/10/09 02:34:53;;;;;;;6.10;3.08;;;;;;;5.09;76.69;102420.69;5013850;28;20021;-74
2022/10/09 02:37:18;;;;;;;6.22;3.13;;;;;;;5.06;76.00;102425.78;5013292;28;20368;-74
2022/10/09 02:39:43;;;;;;;4.20;2.70;;;;;;;5.03;76.08;102420.53;5014909;28;20033;-74
2022/10/09 02:42:09;;;;;;;4.47;2.63;;;;;;;5.03;76.25;102417.97;5013950;28;20032;-75
2022/10/09 02:44:34;;;;;;;5.82;2.70;;;;;;;5.00;76.63;102411.88;5013360;28;20022;-74
2022/10/09 02:46:59;;;;;;;7.38;3.05;;;;;;;4.99;77.11;102409.28;5014281;28;20524;-74
2022/10/09 02:49:25;;;;;;;5.03;2.92;;;;;;;4.99;77.20;102406.72;5013284;28;20022;-74
2022/10/09 02:51:50;;;;;;;4.65;2.78;;;;;;;4.99;76.66;102404.13;5010733;28;20030;-74
2022/10/09 02:54:15;;;;;;;4.80;2.90;;;;;;;4.97;76.58;102403.22;5013877;28;20029;-74
2022/10/09 02:56:40;;;;;;;5.40;3.03;;;;;;;4.93;76.68;102410.03;5014870;28;20030;-74
2022/10/09 02:59:06;;;;;;;5.38;3.22;;;;;;;4.90;76.66;102404.78;5012903;28;20456;-73
2022/10/09 03:01:31;;;;;;;6.05;3.17;;;;;;;4.90;76.73;102404.78;5012304;28;20021;-73
2022/10/09 03:03:57;;;;;;;5.97;3.00;;;;;;;4.88;77.31;102406.47;5012151;28;20152;-74
2022/10/09 03:06:24;;;;;;;5.05;3.00;;;;;;;4.90;76.57;102399.63;5014542;28;20133;-74
2022/10/09 03:08:51;;;;;;;5.18;2.70;;;;;;;4.86;76.30;102408.13;5012318;28;20111;-74
2022/10/09 03:11:18;;;;;;;4.03;2.60;;;;;;;4.82;75.72;102411.47;5014027;28;20037;-74
2022/10/09 03:13:44;;;;;;;5.40;2.90;;;;;;;4.80;77.07;102407.97;5014512;28;20084;-74
2022/10/09 03:16:12;;;;;;;6.53;3.40;;;;;;;4.80;76.92;102398.53;5011290;28;20021;-74
2022/10/09 03:18:38;;;;;;;4.70;3.00;;;;;;;4.80;76.45;102395.06;4997518;28;20396;-74
2022/10/09 03:21:05;;;;;;;5.20;2.95;;;;;;;4.79;77.12;102403.66;5012228;28;20033;-74
2022/10/09 03:23:30;;;;;;;6.75;2.83;;;;;;;4.80;76.89;102400.22;5005123;28;20060;-74
2022/10/09 03:26:00;;;;;;;6.78;3.47;;;;;;;4.81;77.21;102400.28;5028348;28;20053;-74
2022/10/09 03:28:26;;;;;;;8.13;3.22;;;;;;;4.79;77.83;102406.22;5013937;28;20030;-74
2022/10/09 03:30:52;;;;;;;5.60;3.10;;;;;;;4.79;77.76;102396.81;5014023;28;20104;-74
2022/10/09 03:33:18;;;;;;;4.28;2.80;;;;;;;4.81;77.21;102400.28;5013761;28;20057;-73
2022/10/09 03:35:48;;;;;;;6.38;3.38;;;;;;;4.81;76.86;102399.41;5010962;28;20046;-74
2022/10/09 03:38:14;;;;;;;5.10;3.00;;;;;;;4.79;76.78;102403.66;5014314;28;20030;-74
2022/10/09 03:40:39;;;;;;;5.53;3.05;;;;;;;4.77;76.79;102392.44;5012337;28;20036;-74
2022/10/09 03:43:04;;;;;;;5.70;3.45;;;;;;;4.77;77.30;102389.88;5013670;28;20440;-74
2022/10/09 03:45:30;;;;;;;8.10;3.80;;;;;;;4.75;77.20;102391.53;5011678;28;20490;-73
2022/10/09 03:47:55;;;;;;;5.65;3.10;;;;;;;4.74;77.19;102388.06;5012231;28;20477;-74
2022/10/09 03:50:20;;;;;;;5.65;3.17;;;;;;;4.73;77.05;102385.47;5011246;28;20452;-74
2022/10/09 03:52:46;;;;;;;5.97;2.80;;;;;;;4.69;77.20;102387.97;5011513;28;20029;-74
2022/10/09 03:55:11;;;;;;;3.97;2.42;;;;;;;4.65;76.30;102391.31;5011582;28;20087;-74
2022/10/09 03:57:37;;;;;;;4.30;2.50;;;;;;;4.63;76.54;102384.38;5009524;28;20048;-74
2022/10/09 04:00:03;;;;;;;5.47;2.80;;;;;;;4.60;76.54;102390.34;5012413;28;20083;-73
2022/10/09 04:02:31;;;;;;;5.93;2.60;;;;;;;4.58;77.21;102397.16;5011520;28;20485;-74
2022/10/09 04:04:56;;;;;;;5.20;2.83;;;;;;;4.63;77.78;102395.56;5012480;28;20092;-73
2022/10/09 04:07:21;;;;;;;4.30;2.58;;;;;;;4.62;77.49;102398.97;5011749;28;20481;-73
2022/10/09 04:09:47;;;;;;;8.48;3.00;;;;;;;4.60;78.02;102400.66;5011619;28;20041;-73
2022/10/09 04:12:12;;;;;;;6.05;2.90;;;;;;;4.58;78.00;102397.16;4994288;28;20048;-73
2022/10/09 04:14:37;;;;;;;4.40;2.70;;;;;;;4.60;78.45;102399.78;5012823;28;20067;-73
2022/10/09 04:17:02;;;;;;;4.60;2.65;;;;;;;4.59;77.25;102392.88;5010758;28;20022;-74
2022/10/09 04:19:28;;;;;;;7.32;3.10;;;;;;;4.58;77.21;102394.59;5013240;28;20030;-74
2022/10/09 04:21:53;;;;;;;4.78;2.92;;;;;;;4.56;77.86;102393.69;5011353;28;20068;-74
2022/10/09 04:24:18;;;;;;;7.17;2.90;;;;;;;4.54;78.23;102398.78;5011414;28;20033;-74
2022/10/09 04:26:43;;;;;;;5.88;3.35;;;;;;;4.53;77.93;102399.59;5010323;28;20022;-74
2022/10/09 04:29:10;;;;;;;5.97;3.00;;;;;;;4.53;77.93;102397.03;5011706;28;20376;-74
2022/10/09 04:31:35;;;;;;;4.53;2.73;;;;;;;4.54;78.08;102401.34;5009798;28;20461;-74
2022/10/09 04:34:00;;;;;;;4.55;2.63;;;;;;;4.54;77.91;102410.81;5009763;28;20076;-74
2022/10/09 04:36:25;;;;;;;5.53;2.78;;;;;;;4.54;78.01;102408.22;5012008;28;20088;-74
2022/10/09 04:38:51;;;;;;;4.22;2.50;;;;;;;4.50;77.55;102399.56;5009193;28;20065;-74
2022/10/09 04:41:17;;;;;;;3.50;2.33;;;;;;;4.49;77.34;102396.94;5011483;28;20026;-74
2022/10/09 04:43:42;;;;;;;3.60;2.25;;;;;;;4.45;76.76;102395.09;5010456;28;20465;-74
2022/10/09 04:46:11;;;;;;;3.40;2.22;;;;;;;4.40;76.47;102395.88;4975964;28;1017597;-73
2022/10/09 04:48:45;;;;;;;3.53;2.08;;;;;;;4.38;76.72;102394.06;5010172;28;20072;-74
2022/10/09 04:51:12;;;;;;;3.80;2.40;;;;;;;4.33;75.72;102388.81;5011251;28;20022;-73
2022/10/09 04:53:38;;;;;;;3.77;2.40;;;;;;;4.29;75.96;102388.72;5010436;28;20161;-74
2022/10/09 04:56:06;;;;;;;3.90;2.50;;;;;;;4.23;76.12;102394.56;5012451;28;20026;-74
2022/10/09 04:58:35;;;;;;;3.47;2.30;;;;;;;4.20;76.42;102389.34;5011661;28;20033;-74
2022/10/09 05:01:06;;;;;;;3.55;2.13;;;;;;;4.19;77.09;102382.44;5011857;28;20096;-74
2022/10/09 05:03:31;;;;;;;3.78;2.33;;;;;;;4.19;76.93;102382.44;5010954;28;20036;-74
2022/10/09 05:06:05;;;;;;;4.13;2.67;;;;;;;4.20;77.67;102374.75;5011954;28;20026;-74
2022/10/09 05:08:30;;;;;;;5.03;2.87;;;;;;;4.21;77.83;102376.50;5009147;28;20523;-74
2022/10/09 05:11:11;;;;;;;5.07;3.03;;;;;;;4.22;77.57;102373.09;5010711;28;20030;-74
2022/10/09 05:13:39;;;;;;;4.20;2.57;;;;;;;4.20;77.53;102373.88;5010980;28;20048;-74
2022/10/09 05:16:07;;;;;;;4.30;2.50;;;;;;;4.18;76.70;102375.53;5011134;28;20030;-73
2022/10/09 05:18:33;;;;;;;4.03;2.50;;;;;;;4.15;76.74;102365.16;5010291;28;20034;-74
2022/10/09 05:20:58;;;;;;;3.37;2.47;;;;;;;4.12;76.96;102370.22;5011486;28;20036;-74
2022/10/09 05:23:24;;;;;;;4.13;2.60;;;;;;;4.06;76.54;102365.78;5011048;28;20041;-74
2022/10/09 05:25:54;;;;;;;3.97;2.73;;;;;;;4.03;76.44;102371.75;4993937;28;20104;-75
2022/10/09 05:28:19;;;;;;;3.30;2.47;;;;;;;4.01;76.82;102370.84;5012570;28;20374;-73
2022/10/09 05:30:45;;;;;;;3.77;2.70;;;;;;;3.98;76.88;102370.75;5011888;28;20500;-74
2022/10/09 05:33:10;;;;;;;5.23;2.90;;;;;;;3.98;77.13;102368.16;5011813;28;20523;-74
2022/10/09 05:35:35;;;;;;;4.23;2.60;;;;;;;3.97;77.33;102360.41;5012165;28;20284;-74
2022/10/09 05:38:00;;;;;;;4.67;2.70;;;;;;;3.98;77.39;102362.16;5012597;28;20041;-74
2022/10/09 05:40:26;;;;;;;5.40;2.93;;;;;;;3.97;77.01;102365.56;5012384;28;20405;-73
2022/10/09 05:42:51;;;;;;;4.60;2.77;;;;;;;3.95;76.75;102362.94;5014493;28;20030;-74
2022/10/09 05:45:16;;;;;;;4.00;2.60;;;;;;;3.96;77.06;102362.09;5015295;28;20030;-74
2022/10/09 05:47:41;;;;;;;4.97;2.67;;;;;;;3.92;76.94;102361.16;5016206;28;20401;-74
2022/10/09 05:50:07;;;;;;;4.03;2.57;;;;;;;3.88;76.05;102363.63;5015956;28;20030;-74
2022/10/09 05:52:34;;;;;;;4.73;2.60;;;;;;;3.86;75.97;102367.84;5015652;28;20076;-73
2022/10/09 05:54:59;;;;;;;5.33;2.70;;;;;;;3.85;76.63;102360.97;5015956;28;20224;-74
2022/10/09 05:57:25;;;;;;;4.07;2.70;;;;;;;3.84;76.81;102367.81;5010520;28;20409;-73
2022/10/09 05:59:50;;;;;;;4.17;2.70;;;;;;;3.83;76.74;102358.34;5013882;28;20477;-74
2022/10/09 06:02:15;;;;;;;4.00;2.60;;;;;;;3.86;77.41;102362.72;5012644;28;20033;-73
2022/10/09 06:04:40;;;;;;;5.07;3.00;;;;;;;3.88;77.59;102363.63;5017570;28;20034;-74
2022/10/09 06:07:06;;;;;;;8.13;3.57;;;;;;;3.92;78.43;102357.72;5015705;28;20539;-74
2022/10/09 06:09:31;;;;;;;7.73;3.60;;;;;;;3.97;78.95;102365.56;5012871;28;20055;-74
2022/10/09 06:11:56;;;;;;;6.90;3.63;;;;;;;4.00;78.61;102366.50;5015627;28;20157;-73
2022/10/09 06:14:23;;;;;;;5.40;3.30;;;;;;;4.01;78.66;102364.81;5014884;28;20112;-73
2022/10/09 06:16:49;;;;;;;7.93;3.83;;;;;;;4.03;79.18;102358.88;5014499;28;20037;-74
2022/10/09 06:19:16;;;;;;;6.10;3.33;;;;;;;4.06;79.10;102360.66;5014634;28;20420;-73
2022/10/09 06:21:42;;;;;;;6.13;3.47;;;;;;;4.12;79.27;102363.38;5015354;28;20543;-74
2022/10/09 06:24:10;;;;;;;6.43;3.67;;;;;;;4.15;79.65;102367.75;5012851;28;20037;-74
2022/10/09 06:26:36;;;;;;;6.60;3.63;;;;;;;4.20;80.45;102363.59;5013108;28;20042;-74
2022/10/09 06:29:01;;;;;;;6.43;3.60;;;;;;;4.25;79.93;102368.00;5011894;28;20041;-74
2022/10/09 06:31:31;;;;;;;6.67;4.00;;;;;;;4.33;80.08;102373.34;5013673;28;20042;-74
2022/10/09 06:33:58;;;;;;;6.37;3.43;;;;;;;4.35;79.76;102366.53;5012179;28;20396;-74
2022/10/09 06:36:26;;;;;;;7.97;3.83;;;;;;;4.38;80.01;102371.78;5013394;28;20496;-73
2022/10/09 06:38:52;;;;;;;6.00;3.97;;;;;;;4.44;80.13;102378.78;5001480;28;20033;-74
2022/10/09 06:41:23;;;;;;;7.17;4.13;;;;;;;4.50;80.43;102366.06;5012639;28;20040;-73
2022/10/09 06:43:50;;;;;;;7.43;4.13;;;;;;;4.53;80.77;102368.69;5013562;28;20052;-74
2022/10/09 06:46:16;;;;;;;8.00;4.30;;;;;;;4.61;81.26;102371.44;5013690;28;20493;-74
2022/10/09 06:48:41;;;;;;;7.10;4.20;;;;;;;4.66;81.22;102367.28;5014164;28;20109;-74
2022/10/09 06:51:12;;;;;;;8.37;4.50;;;;;;;4.73;80.97;102370.00;5009620;28;20140;-74
2022/10/09 06:53:39;;;;;;;6.17;3.77;;;;;;;4.79;80.98;102372.72;5014297;28;20061;-73
2022/10/09 06:56:07;;;;;;;6.53;4.15;;;;;;;4.86;81.61;102374.59;5005951;28;20368;-74
2022/10/09 06:58:33;;;;;;;8.25;4.20;;;;;;;4.94;81.74;102374.78;5012115;28;20029;-73
2022/10/09 07:01:16;;;;;;;7.53;4.13;;;;;;;5.00;81.48;102370.63;5011507;28;20030;-74
2022/10/09 07:03:44;;;;;;;7.00;3.97;;;;;;;5.07;81.97;102378.50;4993572;28;20544;-74
2022/10/09 07:06:21;;;;;;;7.23;4.00;;;;;;;5.13;81.77;102365.72;5013798;28;20068;-74
2022/10/09 07:08:49;;;;;;;7.10;4.35;;;;;;;5.20;81.63;102367.59;5013647;28;20421;-73
2022/10/09 07:11:20;;;;;;;6.78;4.43;;;;;;;5.27;81.57;102369.50;5014333;28;20476;-74
2022/10/09 07:13:46;;;;;;;10.07;4.38;;;;;;;5.34;81.87;102367.03;5014398;28;20053;-73
2022/10/09 07:16:12;;;;;;;9.75;4.57;;;;;;;5.41;81.90;102363.75;5012739;28;20458;-73
2022/10/09 07:18:37;;;;;;;8.60;4.38;;;;;;;5.47;82.17;102369.91;5007702;28;20040;-75
2022/10/09 07:21:05;;;;;;;10.27;4.68;;;;;;;5.54;81.98;102363.13;5004557;28;20034;-74
2022/10/09 07:23:32;;;;;;;7.78;4.90;;;;;;;5.61;82.45;102369.28;5007210;28;20111;-74
2022/10/09 07:25:58;;;;;;;6.45;4.40;;;;;;;5.68;82.82;102366.00;5009453;28;20201;-74
2022/10/09 07:28:26;;;;;;;8.65;4.22;;;;;;;5.74;82.97;102370.41;5008812;28;20030;-75
2022/10/09 07:30:52;;;;;;;7.03;4.22;;;;;;;5.82;82.83;102370.56;5008542;28;20030;-74
2022/10/09 07:33:17;;;;;;;6.50;4.05;;;;;;;5.88;83.05;102374.13;5008360;28;20047;-74
2022/10/09 07:35:42;;;;;;;7.63;4.68;;;;;;;5.95;83.26;102359.59;5008528;28;20029;-74
2022/10/09 07:38:08;;;;;;;8.38;4.28;;;;;;;6.01;83.80;102364.91;5008199;28;20462;-74
2022/10/09 07:40:34;;;;;;;7.35;3.90;;;;;;;6.08;83.71;102363.31;5005740;28;20041;-74
2022/10/09 07:42:59;;;;;;;6.88;4.07;;;;;;;6.15;84.09;102357.38;5006458;28;20400;-73
2022/10/09 07:45:24;;;;;;;8.50;4.22;;;;;;;6.22;84.21;102364.41;5006935;28;20046;-74
2022/10/09 07:47:50;;;;;;;6.57;4.38;;;;;;;6.29;84.59;102362.78;5004596;28;20030;-74
2022/10/09 07:50:15;;;;;;;7.07;4.18;;;;;;;6.36;84.60;102359.47;5008765;28;20529;-74
2022/10/09 07:52:40;;;;;;;7.68;4.55;;;;;;;6.44;84.71;102369.06;5006589;28;20043;-74
2022/10/09 07:55:06;;;;;;;8.27;4.10;;;;;;;6.50;84.77;102362.25;5005200;28;20044;-74
2022/10/09 07:57:31;;;;;;;8.73;4.43;;;;;;;6.61;85.33;102361.59;5003461;28;20060;-74
2022/10/09 07:59:56;;;;;;;8.30;4.57;;;;;;;6.67;84.82;102362.53;5006987;28;20108;-74
2022/10/09 08:02:22;;;;;;;7.55;4.57;;;;;;;6.75;85.24;102359.19;5008835;28;20029;-74
2022/10/09 08:04:47;;;;;;;8.48;4.30;;;;;;;6.83;85.83;102357.59;5003901;28;20512;-74
2022/10/09 08:07:12;;;;;;;7.60;4.43;;;;;;;6.91;85.45;102357.69;5004774;28;20038;-74
2022/10/09 08:09:38;;;;;;;6.40;4.20;;;;;;;6.98;85.59;102357.81;5004425;28;20029;-74
2022/10/09 08:12:03;;;;;;;10.27;4.25;;;;;;;7.06;85.48;102355.31;5005452;28;20049;-74
2022/10/09 08:14:29;;;;;;;8.00;4.28;;;;;;;7.14;85.35;102351.13;5006308;28;20632;-74
2022/10/09 08:16:54;;;;;;;8.85;4.35;;;;;;;7.22;85.57;102340.00;5007514;28;20025;-74
2022/10/09 08:19:19;;;;;;;10.60;4.25;;;;;;;7.30;85.43;102343.56;5008076;28;20365;-74
2022/10/09 08:21:45;;;;;;;7.25;4.28;;;;;;;7.37;84.94;102347.94;5006795;28;20036;-74
2022/10/09 08:24:11;;;;;;;7.72;4.00;;;;;;;7.44;85.36;102335.94;5006520;28;20030;-74
2022/10/09 08:26:36;;;;;;;9.35;4.40;;;;;;;7.49;85.03;102339.44;5005695;28;20025;-74
2022/10/09 08:29:03;;;;;;;9.05;4.55;;;;;;;7.59;85.24;102340.41;5006996;28;20063;-75
2022/10/09 08:31:30;;;;;;;10.23;4.75;;;;;;;7.65;85.63;102340.50;5007266;28;20495;-75
2022/10/09 08:33:58;;;;;;;8.07;4.70;;;;;;;7.73;85.51;102328.47;5007446;28;20025;-76
2022/10/09 08:36:24;;;;;;;7.53;4.30;;;;;;;7.81;84.94;102333.72;5005774;28;20045;-75
2022/10/09 08:38:50;;;;;;;10.10;4.30;;;;;;;7.90;84.95;102330.38;5005912;28;20113;-75
2022/10/09 08:41:37;;;;;;;7.25;4.70;;;;;;;7.98;84.78;102331.31;5005618;28;20058;-75
2022/10/09 08:44:12;;;;;;;8.20;4.85;;;;;;;8.07;84.65;102327.06;5005289;28;20076;-75
2022/10/09 08:46:46;;;;;;;10.23;4.85;;;;;;;8.16;84.74;102316.78;5005077;28;20096;-74
2022/10/09 08:49:24;;;;;;;8.20;4.97;;;;;;;8.24;84.72;102317.69;5000705;28;20133;-75
2022/10/09 08:51:53;;;;;;;8.60;4.50;;;;;;;8.35;85.08;102318.66;5005402;28;20037;-75
2022/10/09 08:54:29;;;;;;;9.30;5.00;;;;;;;8.45;84.91;102321.31;5008680;28;20473;-76
2022/10/09 08:56:54;;;;;;;9.05;4.50;;;;;;;8.54;84.14;102316.22;5007904;28;20092;-75
2022/10/09 08:59:20;;;;;;;10.60;4.55;;;;;;;8.62;84.47;102311.94;5007296;28;20037;-75
2022/10/09 09:02:12;;;;;;;7.45;4.40;;;;;;;8.73;84.08;102313.72;5007499;28;20029;-75
2022/10/09 09:04:52;;;;;;;8.20;4.72;;;;;;;8.81;84.33;102301.69;5006516;28;20037;-75
2022/10/09 09:08:01;;;;;;;9.57;4.72;;;;;;;8.91;83.51;102298.25;5006851;28;20468;-75
2022/10/09 09:10:36;;;;;;;7.45;4.25;;;;;;;9.01;83.19;102303.50;5007242;28;20033;-75
2022/10/09 09:13:32;;;;;;;7.43;4.55;;;;;;;9.09;82.45;102294.88;5006966;28;20083;-75
2022/10/09 09:16:13;;;;;;;7.32;4.55;;;;;;;9.15;81.30;102296.63;5005900;28;20048;-75
2022/10/09 09:19:11;;;;;;;7.53;4.27;;;;;;;9.23;81.11;102287.13;5006881;28;20519;-75
2022/10/09 09:21:51;;;;;;;9.77;4.50;;;;;;;9.31;80.66;102286.31;5006986;28;20359;-75
2022/10/09 09:24:19;;;;;;;7.13;4.38;;;;;;;9.38;80.44;102282.88;5004648;28;20124;-75
2022/10/09 09:26:49;;;;;;;9.30;4.25;;;;;;;9.43;79.65;102281.13;5006667;28;20531;-75
2022/10/09 09:29:20;;;;;;;8.73;4.72;;;;;;;9.49;80.02;102275.06;5007953;28;20103;-75
2022/10/09 09:31:49;;;;;;;9.55;4.38;;;;;;;9.57;78.86;102273.38;4989868;28;20477;-74
2022/10/09 09:34:27;;;;;;;7.00;4.30;;;;;;;9.65;79.25;102268.19;5005820;28;20022;-74
2022/10/09 09:36:58;;;;;;;8.85;4.63;;;;;;;9.71;78.51;102261.25;4988719;28;20048;-75
2022/10/09 09:39:27;;;;;;;7.20;4.38;;;;;;;9.78;78.94;102262.13;5006513;28;20137;-75
2022/10/09 09:41:58;;;;;;;6.03;4.07;;;;;;;9.83;78.80;102255.19;5006532;28;20815;-75
2022/10/09 09:44:24;;;;;;;;;;;;;;;9.91;78.70;102251.72;5005226;28;20457;-75
2022/10/09 09:46:50;;;;;;;10.13;4.30;;;;;;;9.98;77.56;102254.34;5006347;28;19925;-74
2022/10/09 09:49:17;;;;;;;9.85;4.65;;;;;;;10.06;77.68;102250.84;5006613;28;20512;-75
2022/10/09 09:51:44;;;;;;;8.80;4.38;;;;;;;10.13;77.29;102243.03;5007465;28;20029;-75
2022/10/09 09:54:20;;;;;;;8.07;4.20;;;;;;;10.21;76.71;102240.44;5006954;28;20483;-75
2022/10/09 09:56:47;;;;;;;8.30;4.65;;;;;;;10.32;76.49;102235.22;5005324;28;20088;-74
2022/10/09 09:59:31;;;;;;;8.50;4.38;;;;;;;10.40;76.11;102225.69;5005440;28;20041;-75
2022/10/09 10:02:03;;;;;;;8.85;5.10;;;;;;;10.47;75.51;102227.41;5005948;28;20038;-74
2022/10/09 10:04:28;;;;;;;6.68;3.97;;;;;;;10.56;76.34;102226.50;5005713;28;20072;-75
2022/10/09 10:06:54;;;;;;;8.90;4.28;;;;;;;10.61;75.39;102223.88;5005369;28;20380;-75
2022/10/09 10:09:19;;;;;;;6.97;4.18;;;;;;;10.68;75.78;102220.41;5006265;28;20480;-74
2022/10/09 10:11:52;;;;;;;5.35;3.72;;;;;;;10.74;75.50;102214.28;4990234;28;20026;-75
2022/10/09 10:14:17;;;;;;;8.05;4.15;;;;;;;10.80;74.85;102226.41;5006954;28;20076;-75
2022/10/09 10:16:47;;;;;;;8.10;4.13;;;;;;;10.88;74.50;102222.91;5006614;28;20026;-75
2022/10/09 10:19:21;;;;;;;9.45;4.40;;;;;;;10.95;73.62;102213.31;5005678;28;20041;-75
2022/10/09 10:21:48;;;;;;;8.25;4.07;;;;;;;11.01;72.79;102208.09;5005481;28;20091;-75
2022/10/09 10:24:21;;;;;;;6.13;3.78;;;;;;;11.07;72.83;102208.06;5005438;28;20121;-75
2022/10/09 10:26:52;;;;;;;6.03;3.60;;;;;;;11.13;72.66;102201.94;5005813;28;20066;-75
2022/10/09 10:29:37;;;;;;;6.88;3.17;;;;;;;11.25;72.71;102206.22;5009285;28;20025;-74
2022/10/09 10:32:44;;;;;;;8.25;3.55;;;;;;;11.32;73.07;102197.47;5009818;28;20029;-75
2022/10/09 10:35:19;;;;;;;6.20;3.60;;;;;;;11.37;72.11;102195.72;4998870;28;20063;-75
2022/10/09 10:38:04;;;;;;;4.82;3.63;;;;;;;11.41;71.18;102195.69;5008993;28;20034;-75
2022/10/09 10:40:33;;;;;;;5.35;3.40;;;;;;;11.45;72.02;102186.94;5008275;28;20044;-75
2022/10/09 10:43:14;;;;;;;6.25;3.85;;;;;;;11.48;71.86;102184.31;5009664;28;20714;-75
2022/10/09 10:45:59;;;;;;;5.72;3.53;;;;;;;11.54;72.38;102181.69;5009469;28;20041;-75
2022/10/09 10:48:28;;;;;;;7.45;3.45;;;;;;;11.60;70.73;102176.44;5009271;28;20590;-75
2022/10/09 10:51:01;;;;;;;6.40;3.60;;;;;;;11.67;71.20;102172.88;5008450;28;20056;-75
2022/10/09 10:53:33;;;;;;;6.50;3.53;;;;;;;11.73;71.04;102166.72;5010091;28;20243;-75
2022/10/09 10:56:06;;;;;;;6.75;3.80;;;;;;;11.78;70.80;102164.09;5009648;28;20026;-75
2022/10/09 10:58:57;;;;;;;6.05;3.15;;;;;;;11.84;71.26;102164.03;4991213;28;20820;-76
2022/10/09 11:01:34;;;;;;;6.13;2.92;;;;;;;11.88;68.64;102152.69;4978872;28;20129;-76
2022/10/09 11:04:12;;;;;;;3.85;2.65;;;;;;;11.95;69.56;102156.97;4990764;28;20055;-76
2022/10/09 11:07:04;;;;;;;6.13;3.13;;;;;;;12.04;69.33;102155.16;5007867;28;20117;-76
2022/10/09 11:10:11;;;;;;;6.20;3.35;;;;;;;12.09;69.20;102142.94;5007935;28;20109;-75
2022/10/09 11:12:42;;;;;;;5.40;2.50;;;;;;;12.11;67.08;102139.44;4986110;28;20045;-75
2022/10/09 11:15:36;;;;;;;6.40;2.67;;;;;;;12.20;69.15;102143.69;5009933;28;20025;-75
2022/10/09 11:18:08;;;;;;;6.57;2.50;;;;;;;12.28;65.15;102139.25;5009822;28;20030;-75
2022/10/09 11:20:53;;;;;;;5.63;2.58;;;;;;;12.32;66.28;102133.97;5008935;28;20039;-75
2022/10/09 11:23:31;;;;;;;6.00;2.75;;;;;;;12.36;66.47;102127.84;5009185;28;20021;-75
2022/10/09 11:26:13;;;;;;;6.25;2.78;;;;;;;12.39;66.95;102119.97;5008105;28;20785;-76
2022/10/09 11:28:46;;;;;;;5.93;3.30;;;;;;;12.41;66.74;102118.22;5008568;28;20358;-75
2022/10/09 11:31:21;;;;;;;4.45;2.20;;;;;;;12.41;64.33;102111.25;5007548;28;20029;-75
2022/10/09 11:33:55;;;;;;;4.10;2.20;;;;;;;12.45;65.38;102110.31;5008981;28;20028;-75
2022/10/09 11:36:37;;;;;;;5.22;2.50;;;;;;;12.51;66.35;102109.38;5008727;28;20030;-75
2022/10/09 11:39:05;;;;;;;;;;;;;;;12.55;67.87;102100.63;5008374;28;20022;-78
2022/10/09 11:41:33;;;;;;;4.10;2.20;;;;;;;12.60;66.15;102096.22;5008460;28;19914;-76
2022/10/09 11:44:23;;;;;;;4.38;2.45;;;;;;;12.69;66.16;102102.16;5008803;28;20517;-75