Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:06;;;;;;;;;;;;;;;8.82;61.74;100137.19;5048028;28;19978;-78
2023/06/05 00:03:33;;;;;;;;;;;;;;;8.90;61.76;100132.13;5049217;28;19924;-78
2023/06/05 00:05:59;;;;;;;;;;;;;;;8.96;61.55;100137.63;5045879;28;19924;-78
2023/06/05 00:08:25;;;;;;;;;;;;;;;9.03;61.46;100136.34;5046024;28;20283;-78
2023/06/05 00:10:52;;;;;;;;;;;;;;;9.07;60.97;100133.94;5045623;28;19924;-77
2023/06/05 00:13:18;;;;;;;;;;;;;;;9.11;61.10;100137.81;5044311;28;19924;-77
2023/06/05 00:15:43;;;;;;;;;;;;;;;9.12;61.02;100138.59;5044813;28;19924;-77
2023/06/05 00:18:09;;;;;;;;;;;;;;;9.14;60.98;100136.47;5042126;28;19925;-78
2023/06/05 00:20:35;;;;;;;;;;;;;;;9.17;60.71;100131.31;5044559;28;20391;-77
2023/06/05 00:23:00;;;;;;;;;;;;;;;9.18;60.75;100129.41;5045096;28;19924;-78
2023/06/05 00:25:26;;;;;;;;;;;;;;;9.20;60.83;100127.25;5046853;28;20284;-79
2023/06/05 00:27:54;;;;;;;;;;;;;;;9.18;61.20;100135.69;5027192;28;20699;-77
2023/06/05 00:30:20;;;;;;;;;;;;;;;9.19;61.03;100131.06;5036942;28;19935;-78
2023/06/05 00:32:45;;;;;;;;;;;;;;;9.19;61.17;100134.59;5062049;28;19924;-79
2023/06/05 00:35:11;;;;;;;;;;;;;;;9.21;61.08;100132.47;5047407;28;20414;-78
2023/06/05 00:37:37;;;;;;;;;;;;;;;9.22;60.99;100128.66;5045058;28;19924;-77
2023/06/05 00:40:03;;;;;;;;;;;;;;;9.27;61.03;100140.69;5045849;28;19931;-77
2023/06/05 00:42:29;;;;;;;;;;;;;;;9.25;61.06;100137.41;5045309;28;19928;-77
2023/06/05 00:44:56;;;;;;;;;;;;;;;9.26;61.21;100137.13;5045985;28;19924;-77
2023/06/05 00:47:22;;;;;;;;;;;;;;;9.29;60.94;100135.78;5061835;28;19924;-77
2023/06/05 00:49:49;;;;;;;;;;;;;;;9.31;61.15;100133.63;5044917;28;19935;-76
2023/06/05 00:52:15;;;;;;;;;;;;;;;9.33;60.93;100139.63;5044984;28;20046;-68
2023/06/05 00:54:42;;;;;;;;;;;;;;;9.35;60.97;100130.13;5045911;28;20053;-70
2023/06/05 00:57:08;;;;;;;;;;;;;;;9.38;61.06;100134.25;5044230;28;19971;-70
2023/06/05 00:59:34;;;;;;;;;;;;;;;9.43;60.70;100130.72;5074945;28;19925;-70
2023/06/05 01:02:02;;;;;;;;;;;;;;;9.48;60.17;100136.25;5043915;28;19991;-70
2023/06/05 01:04:28;;;;;;;;;;;;;;;9.51;60.45;100124.81;5044682;28;20195;-70
2023/06/05 01:06:57;;;;;;;;;;;;;;;9.53;60.34;100127.28;5043001;28;19925;-70
2023/06/05 01:09:22;;;;;;;;;;;;;;;9.54;60.54;100131.66;5047196;28;19955;-69
2023/06/05 01:11:52;;;;;;;;;;;;;;;9.54;60.38;100135.19;5028116;28;19999;-70
2023/06/05 01:14:22;;;;;;;;;;;;;;;9.55;60.44;100133.31;5047921;28;19979;-70
2023/06/05 01:16:48;;;;;;;;;;;;;;;9.57;60.00;100134.66;5044214;28;19924;-70
2023/06/05 01:19:16;;;;;;;;;;;;;;;9.59;59.74;100128.97;5043002;28;19931;-70
2023/06/05 01:21:42;;;;;;;;;;;;;;;9.61;59.79;100124.91;5044803;28;20395;-70
2023/06/05 01:24:09;;;;;;;;;;;;;;;9.63;59.01;100130.09;5041561;28;20027;-71
2023/06/05 01:26:39;;;;;;;;;;;;;;;9.63;59.06;100136.38;5044375;28;19931;-70
2023/06/05 01:29:06;;;;;;;;;;;;;;;9.70;59.38;100127.13;5044622;28;19925;-78
2023/06/05 01:31:36;;;;;;;;;;;;;;;9.73;59.27;100130.19;5047540;28;19924;-78
2023/06/05 01:34:07;;;;;;;;;;;;;;;9.77;58.89;100125.03;5045773;28;19924;-77
2023/06/05 01:36:33;;;;;;;;;;;;;;;9.77;58.88;100125.03;5049121;28;19946;-78
2023/06/05 01:39:00;;;;;;;;;;;;;;;9.79;58.69;100125.59;5047280;28;20018;-77
2023/06/05 01:41:27;;;;;;;;;;;;;;;9.81;58.07;100125.31;5064163;28;20396;-77
2023/06/05 01:43:53;;;;;;;;;;;;;;;9.82;58.15;100129.69;5033202;28;19924;-76
2023/06/05 01:46:21;;;;;;;;;;;;;;;9.81;58.97;100120.69;5048844;28;19948;-77
2023/06/05 01:48:47;;;;;;;;;;;;;;;9.80;58.91;100129.97;5044911;28;19928;-77
2023/06/05 01:51:13;;;;;;;;;;;;;;;9.83;58.93;100134.06;5042861;28;19931;-77
2023/06/05 01:53:39;;;;;;;;;;;;;;;9.88;58.00;100134.09;5045621;28;20027;-78
2023/06/05 01:56:06;;;;;;;;;;;;;;;9.92;57.83;100138.78;5028948;28;20027;-76
2023/06/05 01:58:35;;;;;;;;;;;;;;;9.96;58.53;100135.53;5058518;28;20382;-78
2023/06/05 02:01:02;;;;;;;;;;;;;;;9.99;58.40;100145.94;5046348;28;20367;-79
2023/06/05 02:03:28;;;;;;;;;;;;;;;10.05;58.16;100136.66;5013414;28;20487;-78
2023/06/05 02:05:54;;;;;;;;;;;;;;;10.11;58.44;100132.06;5043416;28;19924;-78
2023/06/05 02:08:22;;;;;;;;;;;;;;;10.16;58.38;100140.31;5042418;28;19933;-78
2023/06/05 02:10:48;;;;;;;;;;;;;;;10.21;58.38;100135.69;5042464;28;19924;-77
2023/06/05 02:13:19;;;;;;;;;;;;;;;10.25;58.57;100129.72;5045534;28;19925;-78
2023/06/05 02:15:46;;;;;;;;;;;;;;;10.29;57.66;100137.09;5044289;28;19924;-78
2023/06/05 02:18:13;;;;;;;;;;;;;;;10.38;57.67;100131.97;5044760;28;20376;-77
2023/06/05 02:20:40;;;;;;;;;;;;;;;10.46;57.12;100134.22;5026168;28;20323;-77
2023/06/05 02:23:06;;;;;;;;;;;;;;;10.55;56.72;100134.53;5043999;28;19925;-77
2023/06/05 02:25:32;;;;;;;;;;;;;;;10.60;56.33;100139.19;5009762;28;19935;-77
2023/06/05 02:27:58;;;;;;;;;;;;;;;10.63;56.12;100138.66;5043977;28;19928;-77
2023/06/05 02:30:24;;;;;;;;;;;;;;;10.64;56.31;100140.31;5044374;28;19963;-77
2023/06/05 02:32:56;;;;;;;;;;;;;;;10.68;55.95;100143.34;5043061;28;19929;-77
2023/06/05 02:35:23;;;;;;;;;;;;;;;10.72;56.35;100141.69;5025565;28;19928;-77
2023/06/05 02:37:49;;;;;;;;;;;;;;;10.75;56.40;100138.44;5040885;28;19935;-78
2023/06/05 02:40:15;;;;;;;;;;;;;;;10.82;56.62;100147.22;5044200;28;20410;-77
2023/06/05 02:42:41;;;;;;;;;;;;;;;10.86;56.34;100139.31;5044118;28;20047;-79
2023/06/05 02:45:07;;;;;;;;;;;;;;;10.88;56.27;100140.66;5046070;28;20214;-78
2023/06/05 02:47:33;;;;;;;;;;;;;;;10.91;55.82;100148.34;5046615;28;20374;-78
2023/06/05 02:50:02;;;;;;;;;;;;;;;10.91;55.95;100148.34;5047277;28;19928;-77
2023/06/05 02:52:35;;;;;;;;;;;;;;;10.84;55.78;100145.03;5030612;28;19929;-78
2023/06/05 02:55:05;;;;;;;;;;;;;;;10.76;55.77;100146.38;5047041;28;19924;-77
2023/06/05 02:57:41;;;;;;;;;;;;;;;10.78;55.88;100148.84;5030488;28;20032;-78
2023/06/05 03:00:14;;;;;;;;;;;;;;;10.80;56.13;100146.66;5032255;28;19951;-78
2023/06/05 03:02:40;;;;;;;;;;;;;;;10.86;55.74;100144.78;5031754;28;19925;-79
2023/06/05 03:05:09;;;;;;;;;;;;;;;10.89;55.65;100150.50;5049128;28;19924;-79
2023/06/05 03:07:36;;;;;;;;;;;;;;;10.92;55.79;100149.16;5029248;28;20027;-78
2023/06/05 03:10:06;;;;;;;;;;;;;;;10.94;56.02;100146.19;5031867;28;20322;-77
2023/06/05 03:12:32;;;;;;;;;;;;;;;10.96;56.41;100152.19;5050335;28;20035;-78
2023/06/05 03:15:00;;;;;;;;;;;;;;;10.97;56.61;100151.91;5048864;28;19928;-78
2023/06/05 03:17:30;;;;;;;;;;;;;;;11.04;56.60;100151.66;5033569;28;19935;-76
2023/06/05 03:19:56;;;;;;;;;;;;;;;11.05;56.32;100158.78;5044522;28;19940;-78
2023/06/05 03:22:25;;;;;;;;;;;;;;;10.99;56.42;100155.19;5046355;28;19951;-78
2023/06/05 03:24:51;;;;;;;;;;;;;;;10.95;56.95;100161.50;5048598;28;20388;-70
2023/06/05 03:27:17;;;;;;;;;;;;;;;10.89;57.47;100153.25;5044675;28;20475;-70
2023/06/05 03:29:44;;;;;;;;;;;;;;;10.88;57.81;100165.28;5029413;28;19963;-69
2023/06/05 03:32:10;;;;;;;;;;;;;;;10.97;57.91;100159.31;5044577;28;19929;-69
2023/06/05 03:34:36;;;;;;;;;;;;;;;10.99;58.03;100157.13;5046993;28;19925;-70
2023/06/05 03:37:03;;;;;;;;;;;;;;;11.05;58.03;100156.03;5045042;28;19924;-70
2023/06/05 03:39:32;;;;;;;;;;;;;;;11.18;57.91;100152.78;5047024;28;20011;-70
2023/06/05 03:42:00;;;;;;;;;;;;;;;11.29;57.67;100150.88;5046678;28;19978;-70
2023/06/05 03:44:28;;;;;;;;;;;;;;;11.38;57.20;100140.22;5046878;28;19932;-70
2023/06/05 03:46:54;;;;;;;;;;;;;;;11.35;57.25;100143.50;5030788;28;19925;-72
2023/06/05 03:49:22;;;;;;;;;;;;;;;11.32;57.38;100144.91;5046007;28;19929;-70
2023/06/05 03:51:49;;;;;;;;;;;;;;;11.39;57.67;100139.13;5047127;28;19936;-71
2023/06/05 03:54:16;;;;;;;;;;;;;;;11.54;57.60;100138.34;5046919;28;20023;-70
2023/06/05 03:56:49;;;;;;;;;;;;;;;11.82;56.87;100136.16;5041131;28;19925;-70
2023/06/05 03:59:19;;;;;;;;;;;;;;;12.11;55.66;100130.13;5068198;28;20052;-71
2023/06/05 04:01:48;;;;;;;;;;;;;;;12.27;55.40;100139.13;5046304;28;19925;-70
2023/06/05 04:04:14;;;;;;;;;;;;;;;12.39;55.48;100138.81;5048791;28;19925;-72
2023/06/05 04:06:40;;;;;;;;;;;;;;;12.47;55.02;100132.75;5046330;28;19925;-70
2023/06/05 04:09:13;;;;;;;;;;;;;;;12.47;55.25;100134.66;5048076;28;19925;-71
2023/06/05 04:11:42;;;;;;;;;;;;;;;12.50;55.04;100134.13;5048360;28;20038;-69
2023/06/05 04:14:11;;;;;;;;;;;;;;;12.46;55.21;100138.50;5048232;28;19924;-71
2023/06/05 04:16:42;;;;;;;;;;;;;;;12.45;55.07;100142.34;5043861;28;19924;-71
2023/06/05 04:19:10;;;;;;;;;;;;;;;12.50;55.10;100133.28;5045108;28;19928;-71
2023/06/05 04:21:37;;;;;;;;;;;;;;;12.54;54.99;100140.69;5027923;28;19925;-70
2023/06/05 04:24:06;;;;;;;;;;;;;;;12.58;55.07;100132.72;5045518;28;19924;-71
2023/06/05 04:26:33;;;;;;;;;;;;;;;12.61;55.01;100134.91;5028350;28;19924;-71
2023/06/05 04:29:03;;;;;;;;;;;;;;;12.59;55.38;100139.88;5044466;28;20650;-70
2023/06/05 04:31:30;;;;;;;;;;;;;;;12.66;55.13;100136.81;5046632;28;19932;-70
2023/06/05 04:33:57;;;;;;;;;;;;;;;12.66;55.09;100132.13;5044866;28;19925;-70
2023/06/05 04:36:23;;;;;;;;;;;;;;;12.70;55.18;100138.69;5046832;28;19978;-71
2023/06/05 04:38:48;;;;;;;;;;;;;;;12.59;55.10;100143.41;5048073;28;20307;-71
2023/06/05 04:41:14;;;;;;;;;;;;;;;12.48;55.53;100133.56;5044541;28;19925;-71
2023/06/05 04:43:41;;;;;;;;;;;;;;;12.43;55.78;100131.69;5046902;28;19924;-70
2023/06/05 04:46:07;;;;;;;;;;;;;;;12.42;55.94;100145.66;5046119;28;20027;-70
2023/06/05 04:48:34;;;;;;;;;;;;;;;12.50;55.80;100139.63;5044269;28;20031;-71
2023/06/05 04:51:00;;;;;;;;;;;;;;;12.60;55.51;100146.97;5043264;28;19970;-70
2023/06/05 04:53:28;;;;;;;;;;;;;;;12.76;55.27;100144.97;5032438;28;19925;-70
2023/06/05 04:55:55;;;;;;;;;;;;;;;12.82;55.25;100146.63;5043682;28;19948;-70
2023/06/05 04:58:22;;;;;;;;;;;;;;;12.74;55.63;100141.72;5036429;28;19976;-70
2023/06/05 05:00:49;;;;;;;;;;;;;;;12.73;55.67;100151.88;5027502;28;19932;-70
2023/06/05 05:03:17;;;;;;;;;;;;;;;12.55;56.23;100142.34;5045612;28;19928;-69
2023/06/05 05:05:46;;;;;;;;;;;;;;;12.57;56.56;100140.13;5042946;28;19964;-70
2023/06/05 05:08:12;;;;;;;;;;;;;;;12.52;56.62;100142.91;5026593;28;20399;-69
2023/06/05 05:10:38;;;;;;;;;;;;;;;12.38;57.42;100142.66;5044333;28;19975;-70
2023/06/05 05:13:03;;;;;;;;;;;;;;;12.36;57.81;100141.31;5042707;28;20315;-70
2023/06/05 05:15:31;;;;;;;;;;;;;;;12.29;58.27;100149.81;5045869;28;19932;-70
2023/06/05 05:17:58;;;;;;;;;;;;;;;12.26;59.61;100142.97;5040925;28;19924;-70
2023/06/05 05:20:25;;;;;;;;;;;;;;;12.26;60.05;100142.97;5041049;28;19924;-70
2023/06/05 05:22:52;;;;;;;;;;;;;;;12.36;59.94;100144.03;5040126;28;20455;-70
2023/06/05 05:25:18;;;;;;;;;;;;;;;12.57;59.81;100145.63;5045020;28;19931;-70
2023/06/05 05:27:44;;;;;;;;;;;;;;;12.63;59.75;100141.75;5043555;28;19928;-69
2023/06/05 05:30:10;;;;;;;;;;;;;;;12.63;59.85;100139.00;5043874;28;19947;-70
2023/06/05 05:32:37;;;;;;;;;;;;;;;12.67;59.58;100143.94;5037881;28;19925;-69
2023/06/05 05:35:03;;;;;;;;;;;;;;;12.65;59.28;100144.22;5038256;28;19931;-77
2023/06/05 05:37:30;;;;;;;;;;;;;;;12.76;59.31;100154.06;5034820;28;19925;-69
2023/06/05 05:39:57;;;;;;;;;;;;;;;12.93;59.39;100152.03;5041386;28;20293;-69
2023/06/05 05:42:23;;;;;;;;;;;;;;;13.16;59.26;100154.13;5040259;28;19924;-70
2023/06/05 05:44:48;;;;;;;;;;;;;;;13.38;58.84;100154.81;5022262;28;19924;-77
2023/06/05 05:47:14;;;;;;;;;;;;;;;13.36;58.34;100157.84;5025045;28;20020;-77
2023/06/05 05:49:40;;;;;;;;;;;;;;;13.34;58.38;100151.81;5043637;28;19932;-77
2023/06/05 05:52:06;;;;;;;;;;;;;;;13.29;58.22;100147.19;5041880;28;19925;-78
2023/06/05 05:54:32;;;;;;;;;;;;;;;13.28;58.19;100150.22;5042712;28;20327;-77
2023/06/05 05:57:00;;;;;;;;;;;;;;;13.24;58.65;100154.63;5041232;28;19951;-78
2023/06/05 05:59:31;;;;;;;;;;;;;;;13.21;58.90;100157.94;4905276;28;10000315;-78
2023/06/05 06:01:59;;;;;;;;;;;;;;;13.38;58.35;100160.31;5043528;28;19978;-77
2023/06/05 06:04:26;;;;;;;;;;;;;;;13.39;58.42;100159.22;5038264;28;20462;-78
2023/06/05 06:06:52;;;;;;;;;;;;;;;13.33;58.76;100159.22;5035751;28;19924;-77
2023/06/05 06:09:19;;;;;;;;;;;;;;;13.37;58.34;100153.19;5034162;28;20467;-78
2023/06/05 06:11:45;;;;;;;;;;;;;;;13.32;58.93;100151.28;5017452;28;19954;-78
2023/06/05 06:14:12;;;;;;;;;;;;;;;13.03;59.71;100157.50;5035333;28;19948;-78
2023/06/05 06:16:38;;;;;;;;;;;;;;;12.80;60.40;100158.97;5037483;28;20422;-79
2023/06/05 06:19:04;;;;;;;;;;;;;;;12.74;61.06;100158.16;5035084;28;19928;-78
2023/06/05 06:21:30;;;;;;;;;;;;;;;12.67;61.11;100157.66;5038375;28;19928;-78
2023/06/05 06:23:57;;;;;;;;;;;;;;;12.56;61.78;100154.09;5042099;28;20176;-71
2023/06/05 06:26:22;;;;;;;;;;;;;;;12.54;61.81;100159.06;5040963;28;19978;-71
2023/06/05 06:28:48;;;;;;;;;;;;;;;12.61;61.99;100159.59;5040653;28;19929;-78
2023/06/05 06:31:15;;;;;;;;;;;;;;;12.62;61.82;100159.31;5037445;28;20007;-78
2023/06/05 06:33:41;;;;;;;;;;;;;;;12.64;62.29;100153.53;5021255;28;19995;-78
2023/06/05 06:36:07;;;;;;;;;;;;;;;12.67;61.77;100143.94;5032086;28;20395;-78
2023/06/05 06:38:33;;;;;;;;;;;;;;;12.97;61.07;100156.69;5025469;28;19925;-78
2023/06/05 06:40:59;;;;;;;;;;;;;;;13.14;60.11;100155.50;5043797;28;20011;-78
2023/06/05 06:43:24;;;;;;;;;;;;;;;13.16;59.96;100162.38;5042105;28;19925;-79
2023/06/05 06:45:57;;;;;;;;;;;;;;;13.16;60.07;100148.63;5035800;28;20371;-79
2023/06/05 06:48:25;;;;;;;;;;;;;;;13.08;59.80;100159.41;5014857;28;19964;-78
2023/06/05 06:50:51;;;;;;;;;;;;;;;12.97;60.08;100150.41;5032514;28;19925;-78
2023/06/05 06:53:18;;;;;;;;;;;;;;;13.19;60.02;100155.50;5031796;28;19931;-78
2023/06/05 06:55:44;;;;;;;;;;;;;;;13.71;58.95;100153.22;5031718;28;19998;-71
2023/06/05 06:58:09;;;;;;;;;;;;;;;14.15;56.88;100158.88;5031121;28;19929;-71
2023/06/05 07:00:35;;;;;;;;;;;;;;;14.21;56.64;100155.00;5032371;28;19968;-71
2023/06/05 07:03:02;;;;;;;;;;;;;;;14.44;56.32;100150.63;5045357;28;19978;-71
2023/06/05 07:05:29;;;;;;;;;;;;;;;14.85;55.22;100152.09;5067503;28;19977;-71
2023/06/05 07:08:00;;;;;;;;;;;;;;;14.96;54.58;100139.00;5063159;28;19924;-71
2023/06/05 07:10:26;;;;;;;;;;;;;;;14.83;54.21;100146.06;5044864;28;20023;-70
2023/06/05 07:12:52;;;;;;;;;;;;;;;14.80;54.06;100140.31;5045316;28;19925;-71
2023/06/05 07:15:18;;;;;;;;;;;;;;;14.97;54.15;100148.91;5046227;28;19955;-70
2023/06/05 07:17:43;;;;;;;;;;;;;;;14.81;54.11;100150.22;5044120;28;19925;-70
2023/06/05 07:20:10;;;;;;;;;;;;;;;14.37;54.64;100144.63;5046480;28;20292;-71
2023/06/05 07:22:37;;;;;;;;;;;;;;;14.28;54.57;100151.88;5046022;28;20123;-71
2023/06/05 07:25:03;;;;;;;;;;;;;;;14.32;55.14;100140.00;5043936;28;19960;-71
2023/06/05 07:27:29;;;;;;;;;;;;;;;14.42;55.42;100135.50;5045066;28;20003;-70
2023/06/05 07:29:55;;;;;;;;;;;;;;;14.57;55.09;100135.31;5030743;28;19932;-70
2023/06/05 07:32:21;;;;;;;;;;;;;;;14.69;53.81;100129.41;5049923;28;20194;-70
2023/06/05 07:34:48;;;;;;;;;;;;;;;14.51;54.17;100127.44;5051730;28;19931;-71
2023/06/05 07:37:14;;;;;;;;;;;;;;;14.49;55.23;100149.72;5049439;28;19931;-70
2023/06/05 07:39:41;;;;;;;;;;;;;;;14.78;54.55;100132.34;5051231;28;19928;-70
2023/06/05 07:42:07;;;;;;;;;;;;;;;15.05;53.91;100139.16;5049918;28;19928;-70
2023/06/05 07:44:33;;;;;;;;;;;;;;;15.34;53.61;100132.69;5050833;28;19932;-70
2023/06/05 07:46:58;;;;;;;;;;;;;;;15.77;52.33;100120.69;5048924;28;20024;-70
2023/06/05 07:49:24;;;;;;;;;;;;;;;16.29;50.76;100128.88;5051572;28;20019;-70
2023/06/05 07:51:50;;;;;;;;;;;;;;;16.71;50.12;100128.06;5049314;28;19928;-70
2023/06/05 07:54:16;;;;;;;;;;;;;;;17.10;49.33;100134.16;5048343;28;19925;-70
2023/06/05 07:56:44;;;;;;;;;;;;;;;16.91;49.46;100126.78;5047437;28;19970;-71
2023/06/05 07:59:10;;;;;;;;;;;;;;;16.84;49.89;100129.16;5050262;28;19929;-70
2023/06/05 08:01:36;;;;;;;;;;;;;;;16.77;49.71;100126.00;5046701;28;20027;-71
2023/06/05 08:04:03;;;;;;;;;;;;;;;16.73;48.58;100128.56;5048660;28;19924;-70
2023/06/05 08:06:29;;;;;;;;;;;;;;;16.87;47.60;100134.91;5049796;28;20031;-71
2023/06/05 08:08:55;;;;;;;;;;;;;;;17.25;46.12;100122.78;5048605;28;19925;-70
2023/06/05 08:11:21;;;;;;;;;;;;;;;17.27;46.43;100127.97;5046850;28;19924;-70
2023/06/05 08:13:49;;;;;;;;;;;;;;;16.86;46.69;100119.47;5048226;28;20411;-69
2023/06/05 08:16:15;;;;;;;;;;;;;;;16.83;47.41;100122.81;5045561;28;19947;-70
2023/06/05 08:18:40;;;;;;;;;;;;;;;16.73;47.44;100126.63;5046957;28;20403;-70
2023/06/05 08:21:06;;;;;;;;;;;;;;;16.36;47.92;100114.69;5030358;28;19924;-70
2023/06/05 08:23:32;;;;;;;;;;;;;;;16.12;48.42;100118.44;5048592;28;19931;-70
2023/06/05 08:25:58;;;;;;;;;;;;;;;16.20;48.15;100111.38;5049350;28;20391;-69
2023/06/05 08:28:24;;;;;;;;;;;;;;;16.19;47.67;100107.00;5048454;28;19932;-70
2023/06/05 08:30:54;;;;;;;;;;;;;;;15.97;48.40;100113.19;5046896;28;19951;-71
2023/06/05 08:33:21;;;;;;;;;;;;;;;15.68;49.14;100105.94;5046215;28;19959;-70
2023/06/05 08:35:46;;;;;;;;;;;;;;;15.45;49.81;100112.13;5047308;28;19929;-70
2023/06/05 08:38:12;;;;;;;;;;;;;;;15.23;50.16;100120.16;5043645;28;20465;-70
2023/06/05 08:40:39;;;;;;;;;;;;;;;15.01;50.76;100111.38;5028817;28;20009;-71
2023/06/05 08:43:05;;;;;;;;;;;;;;;14.95;50.99;100104.31;5045868;28;20455;-71
2023/06/05 08:45:31;;;;;;;;;;;;;;;14.95;51.96;100109.00;5047255;28;19925;-69
2023/06/05 08:47:59;;;;;;;;;;;;;;;14.93;51.78;100109.31;5048482;28;19930;-71
2023/06/05 08:50:27;;;;;;;;;;;;;;;14.83;51.71;100104.78;5073374;28;19931;-71
2023/06/05 08:52:52;;;;;;;;;;;;;;;14.85;51.73;100107.22;5048306;28;20316;-78
2023/06/05 08:55:18;;;;;;;;;;;;;;;14.98;51.27;100097.38;5042736;28;19970;-78
2023/06/05 08:57:47;;;;;;;;;;;;;;;15.21;50.39;100094.88;5046988;28;19925;-78
2023/06/05 09:00:14;;;;;;;;;;;;;;;16.26;48.26;100096.41;5029817;28;19960;-78
2023/06/05 09:02:43;;;;;;;;;;;;;;;16.62;47.13;100100.34;5048649;28;20497;-77
2023/06/05 09:05:11;;;;;;;;;;;;;;;17.12;45.59;100094.03;5047795;28;19994;-77
2023/06/05 09:07:37;;;;;;;;;;;;;;;18.01;43.77;100092.66;5076419;28;19964;-77
2023/06/05 09:10:03;;;;;;;;;;;;;;;18.68;41.55;100076.16;5014147;28;20018;-77
2023/06/05 09:12:29;;;;;;;;;;;;;;;19.44;40.54;100089.91;5048290;28;19924;-78
2023/06/05 09:14:55;;;;;;;;;;;;;;;19.86;39.18;100073.53;5047585;28;19932;-77
2023/06/05 09:17:22;;;;;;;;;;;;;;;20.26;38.21;100069.63;5040987;28;19951;-78
2023/06/05 09:19:48;;;;;;;;;;;;;;;20.50;37.48;100068.19;5042566;28;19925;-77
2023/06/05 09:22:16;;;;;;;;;;;;;;;21.11;36.33;100062.25;5047212;28;19932;-78
2023/06/05 09:24:43;;;;;;;;;;;;;;;21.10;35.88;100066.19;5042450;28;20426;-77
2023/06/05 09:27:10;;;;;;;;;;;;;;;20.74;36.44;100058.41;5041623;28;19931;-78
2023/06/05 09:29:37;;;;;;;;;;;;;;;20.92;36.54;100045.25;5046741;28;19931;-77
2023/06/05 09:32:04;;;;;;;;;;;;;;;20.81;35.96;100047.59;5045146;28;19931;-78
2023/06/05 09:34:31;;;;;;;;;;;;;;;20.37;37.19;100050.63;5034597;28;20031;-78
2023/06/05 09:36:57;;;;;;;;;;;;;;;19.77;38.13;100050.53;5044228;28;20387;-78
2023/06/05 09:39:26;;;;;;;;;;;;;;;19.83;38.63;100050.03;5046076;28;20026;-77
2023/06/05 09:41:52;;;;;;;;;;;;;;;21.01;36.83;100032.06;5048698;28;19971;-77
2023/06/05 09:44:18;;;;;;;;;;;;;;;22.41;33.42;100048.38;5048642;28;19924;-78
2023/06/05 09:46:52;;;;;;;;;;;;;;;22.42;32.20;100036.06;5029214;28;19932;-77
2023/06/05 09:49:18;;;;;;;;;;;;;;;20.55;35.13;100043.03;5046519;28;19924;-77
2023/06/05 09:51:45;;;;;;;;;;;;;;;19.38;38.23;100042.13;5045173;28;20011;-77
2023/06/05 09:54:12;;;;;;;;;;;;;;;18.65;39.78;100044.38;5056746;28;20482;-77
2023/06/05 09:56:39;;;;;;;;;;;;;;;17.93;41.89;100061.06;5047712;28;20030;-78
2023/06/05 09:59:06;;;;;;;;;;;;;;;16.88;48.00;100091.53;5044283;28;19959;-78
2023/06/05 10:01:34;;;;;;;;;;;;;;;14.92;63.04;100065.56;5045178;28;19974;-78
2023/06/05 10:04:00;;;;;;;;;;;;;;;13.72;68.04;100077.91;5044031;28;20315;-78
2023/06/05 10:06:27;;;;;;;;;;;;;;;13.15;69.18;100094.00;5047134;28;19924;-77
2023/06/05 10:08:55;;;;;;;;;;;;;;;12.93;69.70;100086.19;5047900;28;19924;-78
2023/06/05 10:11:22;;;;;;;;;;;;;;;12.87;69.37;100077.16;5047529;28;20023;-77
2023/06/05 10:13:49;;;;;;;;;;;;;;;13.00;69.22;100071.03;5039765;28;19925;-78
2023/06/05 10:16:17;;;;;;;;;;;;;;;13.26;68.42;100061.78;5026365;28;19925;-78
2023/06/05 10:18:45;;;;;;;;;;;;;;;13.56;66.88;100057.19;5072653;28;19924;-78
2023/06/05 10:21:11;;;;;;;;;;;;;;;13.96;65.25;100063.41;5029280;28;19947;-78
2023/06/05 10:23:37;;;;;;;;;;;;;;;14.42;62.96;100062.03;5047248;28;19925;-78
2023/06/05 10:26:07;;;;;;;;;;;;;;;14.88;61.38;100043.28;5045111;28;19931;-76
2023/06/05 10:28:45;;;;;;;;;;;;;;;15.56;59.33;100059.59;5044695;28;19986;-78
2023/06/05 10:31:19;;;;;;;;;;;;;;;16.87;55.11;100059.50;5027651;28;19924;-78
2023/06/05 10:33:57;;;;;;;;;;;;;;;18.35;48.95;100062.72;5044295;28;20012;-77
2023/06/05 10:36:39;;;;;;;;;;;;;;;19.16;47.89;100059.75;5052710;28;19932;-78
2023/06/05 10:39:06;;;;;;;;;;;;;;;18.37;47.21;100055.75;5035438;28;20016;-78
2023/06/05 10:41:32;;;;;;;;;;;;;;;17.40;49.69;100049.72;5026666;28;19925;-78
2023/06/05 10:43:58;;;;;;;;;;;;;;;16.90;49.31;100052.56;5030741;28;19924;-78
2023/06/05 10:46:33;;;;;;;;;;;;;;;18.48;47.01;100033.28;5045003;28;19990;-77
2023/06/05 10:49:09;;;;;;;;;;;;;;;20.85;42.58;100037.44;5030518;28;20418;-78
2023/06/05 10:51:37;;;;;;;;;;;;;;;22.83;37.34;100040.91;5047718;28;20304;-77
2023/06/05 10:54:04;;;;;;;;;;;;;;;23.16;36.59;100037.09;5046208;28;19925;-78
2023/06/05 10:56:49;;;;;;;;;;;;;;;23.59;35.46;100038.28;5047044;28;19932;-77
2023/06/05 10:59:15;;;;;;;;;;;;;;;24.11;34.32;100030.03;5045849;28;19998;-72
2023/06/05 11:01:43;;;;;;;;;;;;;;;24.92;33.68;100030.69;5044697;28;19925;-72
2023/06/05 11:04:08;;;;;;;;;;;;;;;23.92;34.67;100031.56;5044342;28;20473;-72
2023/06/05 11:06:37;;;;;;;;;;;;;;;22.35;36.88;100028.28;5049353;28;19924;-71
2023/06/05 11:09:11;;;;;;;;;;;;;;;20.96;38.44;100024.75;5045640;28;19924;-71
2023/06/05 11:11:57;;;;;;;;;;;;;;;19.62;41.25;100024.94;5050413;28;19963;-69
2023/06/05 11:14:23;;;;;;;;;;;;;;;18.83;42.82;100025.03;5049596;28;19932;-71
2023/06/05 11:16:50;;;;;;;;;;;;;;;18.13;44.65;100026.53;5050999;28;19932;-71
2023/06/05 11:19:35;;;;;;;;;;;;;;;17.73;45.80;100026.50;5049310;28;19950;-71
2023/06/05 11:22:05;;;;;;;;;;;;;;;17.32;46.45;100013.75;5031557;28;19929;-72
2023/06/05 11:24:32;;;;;;;;;;;;;;;17.09;46.83;100024.78;5049442;28;20625;-71
2023/06/05 11:26:58;;;;;;;;;;;;;;;16.69;47.89;100048.31;5048120;28;19975;-70
2023/06/05 11:29:25;;;;;;;;;;;;;;;15.64;58.22;100063.59;5050413;28;19979;-71
2023/06/05 11:31:53;;;;;;;;;;;;;;;13.93;70.35;100074.16;5049203;28;19925;-71
2023/06/05 11:34:18;;;;;;;;;;;;;;;12.40;77.16;100071.91;5048608;28;19924;-72
2023/06/05 11:36:50;;;;;;;;;;;;;;;11.81;82.72;100068.75;5048871;28;20335;-71
2023/06/05 11:39:16;;;;;;;;;;;;;;;11.45;84.26;100069.63;5046489;28;19924;-71
2023/06/05 11:41:45;;;;;;;;;;;;;;;11.52;85.44;100072.06;5029691;28;19947;-71
2023/06/05 11:44:11;;;;;;;;;;;;;;;11.75;85.62;100070.69;5043651;28;19924;-71
2023/06/05 11:46:38;;;;;;;;;;;;;;;11.99;84.02;100059.13;5043995;28;19939;-70
2023/06/05 11:49:05;;;;;;;;;;;;;;;12.42;82.24;100052.44;5040437;28;19924;-71
2023/06/05 11:51:32;;;;;;;;;;;;;;;13.30;80.10;100044.47;5047874;28;19967;-71
2023/06/05 11:53:59;;;;;;;;;;;;;;;14.55;76.78;100037.69;5043395;28;20406;-71
2023/06/05 11:56:27;;;;;;;;;;;;;;;15.23;72.42;100041.13;5046201;28;20452;-71
2023/06/05 11:58:54;;;;;;;;;;;;;;;15.22;71.04;100042.25;5045369;28;19924;-71
2023/06/05 12:01:24;;;;;;;;;;;;;;;14.86;70.01;100034.53;5048333;28;20404;-71
2023/06/05 12:04:02;;;;;;;;;;;;;;;14.37;70.42;100042.06;5037586;28;19998;-71
2023/06/05 12:06:29;;;;;;;;;;;;;;;14.06;71.08;100050.66;5033062;28;19931;-71
2023/06/05 12:09:06;;;;;;;;;;;;;;;13.89;71.28;100076.66;5044097;28;19939;-71
2023/06/05 12:11:33;;;;;;;;;;;;;;;13.74;71.55;100081.22;5047109;28;19925;-71
2023/06/05 12:13:58;;;;;;;;;;;;;;;13.53;70.44;100083.31;5048038;28;19931;-70
2023/06/05 12:16:31;;;;;;;;;;;;;;;13.39;70.49;100088.59;5044007;28;20015;-70
2023/06/05 12:18:57;;;;;;;;;;;;;;;13.43;70.37;100105.34;5044250;28;19924;-70
2023/06/05 12:21:24;;;;;;;;;;;;;;;13.45;70.36;100108.66;5045993;28;19928;-70
2023/06/05 12:23:52;;;;;;;;;;;;;;;13.32;68.81;100115.59;5045759;28;19924;-70
2023/06/05 12:26:18;;;;;;;;;;;;;;;13.26;69.03;100108.47;5047704;28;19987;-70
2023/06/05 12:28:44;;;;;;;;;;;;;;;13.26;68.84;100100.22;5037945;28;20416;-70
2023/06/05 12:31:10;;;;;;;;;;;;;;;13.30;68.40;100095.84;5026216;28;19936;-70
2023/06/05 12:33:45;;;;;;;;;;;;;;;13.37;68.18;100098.25;5059295;28;19925;-70
2023/06/05 12:36:12;;;;;;;;;;;;;;;13.54;68.24;100090.47;5072202;28;20058;-70
2023/06/05 12:38:38;;;;;;;;;;;;;;;13.88;68.11;100083.25;5047134;28;19930;-70