Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:16;;;;;;;13.57;6.10;;;;;;;2.72;86.63;101476.75;5072279;28;20537;-83
2022/01/07 00:02:46;;;;;;;17.02;6.22;;;;;;;2.74;86.30;101477.63;5070304;28;20024;-83
2022/01/07 00:05:13;;;;;;;27.40;7.40;;;;;;;2.76;84.89;101478.53;5061180;28;20405;-83
2022/01/07 00:07:39;;;;;;;15.60;6.00;;;;;;;2.77;86.17;101471.72;5069728;28;20036;-83
2022/01/07 00:10:07;;;;;;;15.98;5.47;;;;;;;2.79;85.19;101472.63;5070654;28;20017;-83
2022/01/07 00:12:33;;;;;;;15.25;5.30;;;;;;;2.79;85.57;101459.81;5057681;28;20117;-83
2022/01/07 00:14:59;;;;;;;14.52;5.80;;;;;;;2.82;84.14;101451.31;5069704;28;20048;-83
2022/01/07 00:17:24;;;;;;;14.90;5.40;;;;;;;2.81;85.43;101462.38;5059359;28;20044;-83
2022/01/07 00:19:49;;;;;;;14.30;5.22;;;;;;;2.82;85.60;101457.28;5062982;28;20098;-83
2022/01/07 00:22:15;;;;;;;15.32;5.30;;;;;;;2.83;85.11;101451.34;5068080;28;20040;-84
2022/01/07 00:24:40;;;;;;;14.32;5.78;;;;;;;2.77;85.92;101449.53;5071680;28;20051;-84
2022/01/07 00:27:07;;;;;;;13.98;5.00;;;;;;;2.74;86.38;101440.94;5067789;28;20050;-84
2022/01/07 00:29:32;;;;;;;12.35;5.28;;;;;;;2.72;86.69;101445.19;5072248;28;20387;-84
2022/01/07 00:31:58;;;;;;;16.48;5.50;;;;;;;2.69;86.55;101438.31;5071600;28;20047;-84
2022/01/07 00:34:23;;;;;;;12.60;5.65;;;;;;;2.64;88.40;101426.25;5069427;28;20024;-84
2022/01/07 00:36:48;;;;;;;12.40;5.25;;;;;;;2.63;88.09;101427.09;5066593;28;20405;-84
2022/01/07 00:39:14;;;;;;;14.43;5.72;;;;;;;2.59;87.66;101420.22;5064930;28;20125;-84
2022/01/07 00:41:39;;;;;;;14.85;5.63;;;;;;;2.56;87.55;101438.91;5061848;28;20364;-84
2022/01/07 00:44:04;;;;;;;16.10;7.03;;;;;;;2.56;87.70;101418.44;5070698;28;20032;-83
2022/01/07 00:46:30;;;;;;;19.27;6.63;;;;;;;2.53;88.69;101413.25;5071363;28;20035;-83
2022/01/07 00:48:55;;;;;;;30.20;12.32;;;;;;;2.51;88.22;101404.72;5071590;28;20054;-83
2022/01/07 00:51:21;;;;;;;42.20;14.45;;;;;;;2.50;89.08;101402.13;5064625;28;20025;-83
2022/01/07 00:53:46;;;;;;;20.48;8.05;;;;;;;2.49;88.91;101390.16;5070756;28;20032;-83
2022/01/07 00:56:13;;;;;;;19.20;6.78;;;;;;;2.41;89.99;101392.56;5071460;28;20391;-83
2022/01/07 00:58:38;;;;;;;15.60;5.35;;;;;;;2.34;90.28;101376.25;5059113;28;20032;-83
2022/01/07 01:01:03;;;;;;;14.10;5.07;;;;;;;2.29;91.22;101380.44;5065894;28;20231;-83
2022/01/07 01:03:29;;;;;;;12.68;5.38;;;;;;;2.24;91.69;101374.38;5069379;28;20030;-82
2022/01/07 01:05:57;;;;;;;15.70;5.63;;;;;;;2.21;91.93;101374.31;5067302;28;20036;-82
2022/01/07 01:08:23;;;;;;;19.10;6.03;;;;;;;2.18;92.41;101370.84;5064585;28;20059;-83
2022/01/07 01:10:48;;;;;;;10.98;4.82;;;;;;;2.16;91.97;101370.81;5065356;28;20056;-83
2022/01/07 01:13:13;;;;;;;29.40;11.38;;;;;;;2.13;91.95;101357.09;5069948;28;20039;-84
2022/01/07 01:15:39;;;;;;;23.38;8.75;;;;;;;2.15;92.21;101360.56;5069019;28;20069;-83
2022/01/07 01:18:04;;;;;;;14.52;6.43;;;;;;;2.12;92.88;101358.78;5059827;28;20139;-83
2022/01/07 01:20:31;;;;;;;12.30;5.80;;;;;;;2.15;92.28;101352.88;5056639;28;20035;-83
2022/01/07 01:22:56;;;;;;;18.20;8.32;;;;;;;2.13;92.23;101347.72;5068304;28;20048;-83
2022/01/07 01:25:22;;;;;;;16.13;6.72;;;;;;;2.14;92.54;101346.03;5068624;28;20052;-82
2022/01/07 01:27:47;;;;;;;12.70;5.40;;;;;;;2.12;92.53;101340.03;5069469;28;20102;-83
2022/01/07 01:30:17;;;;;;;14.48;5.43;;;;;;;2.19;91.84;101329.94;5063127;28;20093;-83
2022/01/07 01:32:44;;;;;;;13.95;5.07;;;;;;;2.17;91.98;101334.19;5070881;28;20020;-83
2022/01/07 01:35:10;;;;;;;13.50;4.90;;;;;;;2.23;91.50;101328.31;5069030;28;20666;-83
2022/01/07 01:37:35;;;;;;;11.20;5.05;;;;;;;2.25;92.07;101331.78;5055985;28;20479;-83
2022/01/07 01:40:01;;;;;;;10.00;4.75;;;;;;;2.28;91.23;101324.13;5065641;28;20047;-83
2022/01/07 01:42:27;;;;;;;11.13;4.82;;;;;;;2.30;91.42;101323.34;5062824;28;20024;-83
2022/01/07 01:44:52;;;;;;;10.30;4.85;;;;;;;2.30;91.16;101325.91;5068569;28;20032;-83
2022/01/07 01:47:17;;;;;;;13.27;5.10;;;;;;;2.32;90.43;101311.41;5052512;28;20140;-84
2022/01/07 01:49:44;;;;;;;13.00;5.22;;;;;;;2.33;90.95;101312.28;5064730;28;20035;-83
2022/01/07 01:52:09;;;;;;;10.23;4.50;;;;;;;2.35;90.41;101308.94;5069316;28;20493;-83
2022/01/07 01:54:35;;;;;;;9.95;3.67;;;;;;;2.38;90.48;101293.66;5064674;28;20752;-83
2022/01/07 01:57:00;;;;;;;11.93;4.32;;;;;;;2.36;89.90;101291.88;5070126;28;20024;-84
2022/01/07 01:59:27;;;;;;;10.68;5.00;;;;;;;2.43;90.42;101283.47;5063798;28;20489;-83
2022/01/07 02:01:54;;;;;;;13.18;4.22;;;;;;;2.44;89.66;101281.78;5060997;28;20028;-83
2022/01/07 02:04:19;;;;;;;8.10;4.13;;;;;;;2.45;89.55;101274.13;5061485;28;20060;-83
2022/01/07 02:06:45;;;;;;;10.45;4.10;;;;;;;2.39;89.87;101262.09;5064955;28;20117;-83
2022/01/07 02:09:10;;;;;;;14.00;4.38;;;;;;;2.49;88.90;101278.44;5069901;28;20387;-83
2022/01/07 02:11:36;;;;;;;9.68;3.90;;;;;;;2.47;88.32;101274.13;5070413;28;20028;-83
2022/01/07 02:14:02;;;;;;;10.02;4.13;;;;;;;2.48;88.36;101275.88;5069857;28;20055;-83
2022/01/07 02:16:28;;;;;;;10.15;3.97;;;;;;;2.48;89.19;101275.88;5054177;28;20028;-83
2022/01/07 02:18:54;;;;;;;9.73;3.88;;;;;;;2.51;88.40;101281.03;5065685;28;20364;-83
2022/01/07 02:21:20;;;;;;;9.00;4.05;;;;;;;2.55;88.10;101277.69;5060075;28;20172;-83
2022/01/07 02:23:45;;;;;;;10.85;3.95;;;;;;;2.54;88.03;101265.72;5055578;28;20016;-83
2022/01/07 02:26:12;;;;;;;10.32;3.47;;;;;;;2.54;87.91;101271.72;5069290;28;20024;-84
2022/01/07 02:28:39;;;;;;;8.70;3.92;;;;;;;2.56;88.65;101256.38;5069020;28;20383;-83
2022/01/07 02:31:05;;;;;;;9.65;3.90;;;;;;;2.55;88.27;101249.53;5069108;28;20035;-84
2022/01/07 02:33:30;;;;;;;8.73;3.95;;;;;;;2.59;87.98;101254.75;5068321;28;20032;-83
2022/01/07 02:35:55;;;;;;;13.95;4.35;;;;;;;2.61;88.14;101249.63;5069028;28;20044;-83
2022/01/07 02:38:20;;;;;;;10.98;3.80;;;;;;;2.64;88.15;101250.56;5065120;28;20130;-83
2022/01/07 02:40:46;;;;;;;12.63;4.03;;;;;;;2.63;87.46;101245.41;5065579;28;20039;-83
2022/01/07 02:43:11;;;;;;;10.90;3.60;;;;;;;2.64;88.69;101252.25;5069425;28;20040;-83
2022/01/07 02:45:37;;;;;;;14.77;3.53;;;;;;;2.63;88.73;101245.41;5066250;28;20024;-83
2022/01/07 02:48:03;;;;;;;8.90;3.42;;;;;;;2.63;89.07;101250.53;5064302;28;20649;-84
2022/01/07 02:50:39;;;;;;;11.52;3.88;;;;;;;2.59;89.73;101254.75;5058224;28;20036;-83
2022/01/07 02:53:08;;;;;;;7.57;3.60;;;;;;;2.59;90.22;101244.53;5065445;28;20033;-83
2022/01/07 02:55:33;;;;;;;7.80;3.22;;;;;;;2.63;89.33;101240.28;5069467;28;20024;-82
2022/01/07 02:57:59;;;;;;;11.10;3.88;;;;;;;2.55;90.24;101252.09;5063884;28;20043;-82
2022/01/07 03:00:25;;;;;;;9.20;3.78;;;;;;;2.51;90.40;101227.31;5062995;28;20452;-82
2022/01/07 03:02:51;;;;;;;10.10;3.70;;;;;;;2.51;90.67;101229.88;5066561;28;20083;-82
2022/01/07 03:05:18;;;;;;;10.00;3.72;;;;;;;2.48;91.84;101223.00;5048412;28;20371;-83
2022/01/07 03:07:47;;;;;;;14.00;4.57;;;;;;;2.43;92.18;101218.66;5062979;28;20025;-82
2022/01/07 03:10:13;;;;;;;9.10;3.55;;;;;;;2.42;92.13;101214.38;5057661;28;20032;-82
2022/01/07 03:12:40;;;;;;;15.65;4.22;;;;;;;2.39;92.81;101215.19;5067582;28;20048;-82
2022/01/07 03:15:08;;;;;;;7.55;3.72;;;;;;;2.35;93.75;101224.50;5069463;28;20020;-82
2022/01/07 03:17:33;;;;;;;8.02;3.72;;;;;;;2.31;94.19;101206.56;5064834;28;20131;-83
2022/01/07 03:19:59;;;;;;;7.88;4.00;;;;;;;2.27;93.65;101213.28;5057574;28;20032;-82
2022/01/07 03:22:24;;;;;;;8.00;3.67;;;;;;;2.24;93.86;101208.16;5062550;28;20031;-82
2022/01/07 03:24:49;;;;;;;10.45;3.85;;;;;;;2.18;93.88;101204.63;5065867;28;20052;-82
2022/01/07 03:27:15;;;;;;;11.60;4.18;;;;;;;2.06;94.72;101199.31;5068256;28;20033;-82
2022/01/07 03:29:40;;;;;;;9.68;4.43;;;;;;;2.05;95.44;101198.44;5052854;28;20052;-82
2022/01/07 03:32:06;;;;;;;9.85;4.40;;;;;;;2.04;96.17;101204.41;5063894;28;20059;-82
2022/01/07 03:34:31;;;;;;;9.25;4.03;;;;;;;1.95;95.94;101197.44;5060594;28;20052;-82
2022/01/07 03:36:56;;;;;;;8.68;4.57;;;;;;;1.96;95.90;101191.50;5069149;28;20025;-82
2022/01/07 03:39:23;;;;;;;8.85;4.10;;;;;;;1.95;95.97;101191.47;5050927;28;20538;-82
2022/01/07 03:41:48;;;;;;;10.23;4.30;;;;;;;1.88;95.91;101190.50;5056864;28;20032;-82
2022/01/07 03:44:14;;;;;;;8.80;4.53;;;;;;;1.88;96.36;101185.41;5056450;28;20398;-82
2022/01/07 03:46:39;;;;;;;10.82;4.50;;;;;;;1.84;96.77;101187.88;5063795;28;20028;-83
2022/01/07 03:49:04;;;;;;;11.80;5.10;;;;;;;1.82;96.69;101180.19;5068850;28;20029;-82
2022/01/07 03:51:30;;;;;;;10.18;4.68;;;;;;;1.79;97.14;101172.44;5062529;28;20351;-82
2022/01/07 03:53:55;;;;;;;11.07;4.40;;;;;;;1.78;97.39;101167.31;5064117;28;20019;-83
2022/01/07 03:56:21;;;;;;;9.52;4.30;;;;;;;1.81;97.72;101169.94;5057590;28;20052;-82
2022/01/07 03:58:46;;;;;;;10.23;4.55;;;;;;;1.80;97.75;101174.19;5061053;28;20028;-82
2022/01/07 04:01:11;;;;;;;12.07;4.75;;;;;;;1.79;97.79;101163.91;5063871;28;20043;-82
2022/01/07 04:03:37;;;;;;;9.43;4.60;;;;;;;1.80;97.89;101153.72;5059777;28;20052;-82
2022/01/07 04:06:02;;;;;;;11.55;4.90;;;;;;;1.83;97.80;101156.34;5058433;28;20107;-82
2022/01/07 04:08:27;;;;;;;11.50;4.82;;;;;;;1.84;97.61;101159.78;5068513;28;20318;-82
2022/01/07 04:10:53;;;;;;;10.77;4.30;;;;;;;1.83;98.08;101155.50;5062952;28;20024;-82
2022/01/07 04:13:18;;;;;;;9.35;4.60;;;;;;;1.83;97.99;101150.38;5068480;28;20036;-82
2022/01/07 04:15:44;;;;;;;11.70;5.30;;;;;;;1.82;98.47;101156.31;5061663;28;20531;-82
2022/01/07 04:18:09;;;;;;;15.63;5.88;;;;;;;1.82;98.43;101157.19;5059671;28;20035;-83
2022/01/07 04:20:35;;;;;;;11.73;5.40;;;;;;;1.81;99.10;101150.34;5056151;28;20029;-82
2022/01/07 04:23:01;;;;;;;9.68;4.75;;;;;;;1.83;99.20;101160.59;5067666;28;20128;-82
2022/01/07 04:25:27;;;;;;;9.25;4.93;;;;;;;1.84;98.81;101157.22;5068296;28;20048;-82
2022/01/07 04:27:59;;;;;;;10.32;5.07;;;;;;;1.85;98.72;101148.69;5068661;28;20031;-83
2022/01/07 04:30:29;;;;;;;11.98;5.22;;;;;;;1.88;99.01;101151.31;5066996;28;20485;-83
2022/01/07 04:32:55;;;;;;;11.80;5.28;;;;;;;1.88;99.45;101146.19;5061664;28;20059;-83
2022/01/07 04:35:21;;;;;;;11.45;4.95;;;;;;;1.90;99.45;101152.19;5060558;28;20526;-83
2022/01/07 04:37:46;;;;;;;12.32;5.22;;;;;;;1.93;99.19;101149.69;5068140;28;20056;-82
2022/01/07 04:40:14;;;;;;;9.43;5.05;;;;;;;1.92;99.23;101150.50;5063157;28;20016;-83
2022/01/07 04:42:40;;;;;;;11.25;5.50;;;;;;;1.94;99.23;101144.59;5054133;28;20036;-83
2022/01/07 04:45:06;;;;;;;10.43;4.93;;;;;;;1.97;99.38;101149.78;5060637;28;20027;-82
2022/01/07 04:47:35;;;;;;;9.93;4.90;;;;;;;1.96;99.72;101139.50;5070167;28;20487;-82
2022/01/07 04:50:00;;;;;;;10.55;5.20;;;;;;;1.97;99.92;101148.91;5064845;28;20308;-82
2022/01/07 04:52:25;;;;;;;11.48;5.72;;;;;;;2.01;99.89;101126.78;5063737;28;20102;-82
2022/01/07 04:54:51;;;;;;;10.75;5.03;;;;;;;2.03;99.71;101126.00;5069290;28;20107;-83
2022/01/07 04:57:16;;;;;;;8.70;4.72;;;;;;;2.04;100.00;101131.97;5064179;28;20548;-82
2022/01/07 04:59:41;;;;;;;12.15;5.47;;;;;;;2.04;100.00;101127.72;5064272;28;20031;-83
2022/01/07 05:02:06;;;;;;;9.57;5.47;;;;;;;2.06;99.92;101128.56;5055750;28;20027;-82
2022/01/07 05:04:32;;;;;;;9.98;5.78;;;;;;;2.05;99.78;101124.28;5067546;28;20435;-83
2022/01/07 05:06:57;;;;;;;10.63;5.30;;;;;;;2.10;100.00;101126.94;5067627;28;20028;-82
2022/01/07 05:09:23;;;;;;;10.93;5.70;;;;;;;2.16;100.00;101129.59;5063311;28;20071;-80
2022/01/07 05:11:51;;;;;;;8.65;5.13;;;;;;;2.19;100.00;101120.25;5070950;28;20017;-80
2022/01/07 05:14:17;;;;;;;10.48;5.45;;;;;;;2.15;100.00;101112.53;5061376;28;20078;-80
2022/01/07 05:16:43;;;;;;;11.90;5.45;;;;;;;2.20;100.00;101121.97;5059742;28;20020;-79
2022/01/07 05:19:09;;;;;;;8.98;5.55;;;;;;;2.23;100.00;101116.06;5071837;28;20028;-80
2022/01/07 05:21:36;;;;;;;12.10;5.78;;;;;;;2.24;100.00;101102.44;5070430;28;20071;-80
2022/01/07 05:24:01;;;;;;;10.02;5.82;;;;;;;2.27;100.00;101105.03;5070966;28;20021;-80
2022/01/07 05:26:27;;;;;;;10.27;5.75;;;;;;;2.30;100.00;101112.75;5056161;28;20024;-80
2022/01/07 05:28:52;;;;;;;10.00;5.43;;;;;;;2.35;100.00;101103.44;5053072;28;20468;-79
2022/01/07 05:31:22;;;;;;;11.27;5.85;;;;;;;2.33;100.00;101113.63;5069018;28;20474;-79
2022/01/07 05:33:47;;;;;;;13.77;6.68;;;;;;;2.38;100.00;101106.06;5051893;28;20086;-80
2022/01/07 05:36:13;;;;;;;13.02;6.18;;;;;;;2.38;100.00;101099.25;5070263;28;20029;-79
2022/01/07 05:38:38;;;;;;;14.18;6.28;;;;;;;2.45;100.00;101105.31;5071297;28;20394;-80
2022/01/07 05:41:03;;;;;;;14.30;6.50;;;;;;;2.46;100.00;101106.16;5058508;28;20049;-80
2022/01/07 05:43:29;;;;;;;14.07;6.45;;;;;;;2.46;100.00;101104.44;5070957;28;20024;-79
2022/01/07 05:45:55;;;;;;;12.05;6.88;;;;;;;2.48;100.00;101102.75;5051791;28;20050;-79
2022/01/07 05:48:21;;;;;;;13.25;7.13;;;;;;;2.54;100.00;101101.97;5054384;28;20142;-80
2022/01/07 05:50:46;;;;;;;15.05;7.13;;;;;;;2.56;100.00;101100.31;5065490;28;20044;-80
2022/01/07 05:53:11;;;;;;;12.98;7.30;;;;;;;2.56;100.00;101100.31;5068901;28;20093;-80
2022/01/07 05:55:37;;;;;;;14.00;7.30;;;;;;;2.60;100.00;101096.94;5070783;28;20032;-80
2022/01/07 05:58:02;;;;;;;13.73;7.60;;;;;;;2.58;100.00;101089.25;5070606;28;20394;-80
2022/01/07 06:00:27;;;;;;;12.90;7.10;;;;;;;2.64;100.00;101093.59;5070755;28;20458;-80
2022/01/07 06:02:53;;;;;;;12.57;7.28;;;;;;;2.67;100.00;101091.91;5068777;28;20107;-80
2022/01/07 06:05:18;;;;;;;15.40;7.40;;;;;;;2.68;100.00;101085.09;5068921;28;20024;-80
2022/01/07 06:07:43;;;;;;;15.68;7.20;;;;;;;2.71;100.00;101093.69;5062196;28;20054;-80
2022/01/07 06:10:09;;;;;;;10.88;5.40;;;;;;;2.74;100.00;101087.72;5062680;28;20377;-81
2022/01/07 06:12:34;;;;;;;15.05;8.35;;;;;;;2.76;100.00;101080.94;5063916;28;20479;-80
2022/01/07 06:15:00;;;;;;;17.88;8.10;;;;;;;2.78;100.00;101086.94;5060849;28;20036;-80
2022/01/07 06:17:25;;;;;;;16.85;6.95;;;;;;;2.85;100.00;101083.63;5055721;28;20467;-80
2022/01/07 06:19:51;;;;;;;13.98;7.43;;;;;;;2.87;99.85;101083.59;5069379;28;20029;-83
2022/01/07 06:22:17;;;;;;;17.25;8.32;;;;;;;2.85;100.00;101091.28;5066956;28;20016;-82
2022/01/07 06:24:42;;;;;;;15.32;8.05;;;;;;;2.84;100.00;101087.00;5054651;28;20133;-83
2022/01/07 06:27:08;;;;;;;15.35;8.02;;;;;;;2.88;100.00;101096.44;5070302;28;20567;-82
2022/01/07 06:29:33;;;;;;;14.38;8.05;;;;;;;2.90;100.00;101105.00;5051590;28;20033;-82
2022/01/07 06:31:58;;;;;;;16.98;7.70;;;;;;;2.96;99.99;101086.28;5062975;28;20114;-83
2022/01/07 06:34:24;;;;;;;15.70;7.90;;;;;;;2.92;100.00;101092.22;5065301;28;20024;-83
2022/01/07 06:36:50;;;;;;;16.77;8.65;;;;;;;2.93;100.00;101087.13;5067774;28;20039;-82
2022/01/07 06:39:19;;;;;;;15.15;7.53;;;;;;;2.97;100.00;101093.13;5068286;28;20045;-83
2022/01/07 06:41:46;;;;;;;15.68;9.32;;;;;;;2.95;100.00;101087.97;5069927;28;20032;-83
2022/01/07 06:44:13;;;;;;;15.65;8.85;;;;;;;2.97;100.00;101088.88;5056086;28;20033;-83
2022/01/07 06:46:38;;;;;;;17.02;7.30;;;;;;;3.02;99.57;101092.31;5056330;28;20029;-83
2022/01/07 06:49:03;;;;;;;17.08;8.65;;;;;;;3.01;99.96;101090.59;5063126;28;20485;-83
2022/01/07 06:51:29;;;;;;;17.88;8.52;;;;;;;3.01;100.00;101089.75;5068451;28;20032;-83
2022/01/07 06:53:54;;;;;;;17.63;8.88;;;;;;;3.00;100.00;101086.31;5069860;28;20020;-83
2022/01/07 06:56:19;;;;;;;16.80;8.50;;;;;;;2.99;100.00;101087.19;5069159;28;20094;-83
2022/01/07 06:58:45;;;;;;;19.23;8.93;;;;;;;2.98;100.00;101076.94;5056835;28;20104;-83
2022/01/07 07:01:10;;;;;;;20.77;8.85;;;;;;;3.04;100.00;101095.78;5065795;28;20028;-83
2022/01/07 07:03:35;;;;;;;17.05;8.68;;;;;;;3.05;100.00;101096.63;5069989;28;20074;-83
2022/01/07 07:06:01;;;;;;;19.35;8.57;;;;;;;3.01;100.00;101092.31;5061515;28;20021;-83
2022/01/07 07:08:28;;;;;;;17.30;8.60;;;;;;;3.09;100.00;101093.25;5068383;28;20025;-83
2022/01/07 07:10:54;;;;;;;18.85;8.45;;;;;;;3.09;100.00;101106.91;5055667;28;20029;-84
2022/01/07 07:13:19;;;;;;;13.93;8.23;;;;;;;3.17;100.00;101107.88;5067367;28;20119;-84
2022/01/07 07:15:44;;;;;;;17.90;8.88;;;;;;;3.20;99.83;101111.31;5064372;28;20059;-84
2022/01/07 07:18:09;;;;;;;18.17;8.88;;;;;;;3.15;100.00;101099.28;5060004;28;20395;-83
2022/01/07 07:20:35;;;;;;;17.75;8.25;;;;;;;3.25;99.99;101114.78;5063623;28;20031;-84
2022/01/07 07:23:00;;;;;;;18.98;9.60;;;;;;;3.24;99.86;101107.94;5051608;28;20020;-83
2022/01/07 07:25:25;;;;;;;14.52;7.93;;;;;;;3.23;99.81;101106.19;5066482;28;20101;-83
2022/01/07 07:27:51;;;;;;;19.00;9.10;;;;;;;3.28;99.62;101105.41;5060918;28;20036;-83
2022/01/07 07:30:16;;;;;;;18.88;8.85;;;;;;;3.32;99.74;101114.00;5058022;28;20298;-83
2022/01/07 07:32:41;;;;;;;16.30;8.73;;;;;;;3.33;99.70;101108.03;5061987;28;20024;-83
2022/01/07 07:37:45;;;;;;;18.17;9.13;;;;;;;3.37;99.39;101115.75;5068953;28;20036;-82
2022/01/07 07:40:11;;;;;;;17.08;9.15;;;;;;;3.35;99.92;101107.19;5054413;28;20021;-83
2022/01/07 07:42:37;;;;;;;19.48;9.68;;;;;;;3.37;99.74;101099.50;5057758;28;20466;-83
2022/01/07 07:45:02;;;;;;;18.13;9.35;;;;;;;3.41;99.88;101096.16;5055520;28;20041;-83
2022/01/07 07:47:28;;;;;;;20.08;9.90;;;;;;;3.45;99.47;101090.19;5054292;28;20036;-83
2022/01/07 07:49:53;;;;;;;18.38;9.75;;;;;;;3.44;99.45;101094.47;5069227;28;20368;-83
2022/01/07 07:52:19;;;;;;;18.25;9.77;;;;;;;3.44;99.63;101098.72;5059508;28;20111;-83
2022/01/07 07:54:44;;;;;;;16.85;9.02;;;;;;;3.45;99.67;101087.66;5067598;28;20078;-83
2022/01/07 07:57:09;;;;;;;16.05;9.02;;;;;;;3.46;99.71;101089.38;5060827;28;20025;-84
2022/01/07 07:59:35;;;;;;;17.08;9.43;;;;;;;3.50;99.56;101086.84;5058948;28;20024;-83
2022/01/07 08:02:02;;;;;;;17.00;9.18;;;;;;;3.52;99.71;101082.59;5065431;28;20101;-83
2022/01/07 08:04:27;;;;;;;15.85;8.10;;;;;;;3.55;99.54;101079.16;5066517;28;20133;-83
2022/01/07 08:06:53;;;;;;;17.75;9.23;;;;;;;3.56;99.17;101086.88;5065954;28;21099;-83
2022/01/07 08:09:18;;;;;;;15.55;7.43;;;;;;;3.62;99.33;101090.38;5054894;28;20051;-83
2022/01/07 08:11:53;;;;;;;16.88;9.85;;;;;;;3.67;99.20;101096.38;5053603;28;20456;-83
2022/01/07 08:17:04;;;;;;;18.67;8.83;;;;;;;3.74;99.13;101104.13;5070166;28;20633;-83
2022/01/07 08:19:29;;;;;;;14.05;7.93;;;;;;;3.78;98.56;101098.19;5068319;28;20283;-83
2022/01/07 08:21:55;;;;;;;21.48;9.60;;;;;;;3.77;98.63;101091.31;5071485;28;20129;-83
2022/01/07 08:24:20;;;;;;;17.77;8.70;;;;;;;3.78;98.29;101081.94;5063675;28;20028;-83
2022/01/07 08:26:45;;;;;;;22.52;9.90;;;;;;;3.77;98.33;101085.34;5059697;28;20099;-83
2022/01/07 08:29:13;;;;;;;17.50;8.23;;;;;;;3.80;98.52;101088.81;5056570;28;20065;-81
2022/01/07 08:36:52;;;;;;;17.75;9.10;;;;;;;3.82;98.26;101091.38;5064197;28;20176;-81
2022/01/07 08:39:18;;;;;;;19.33;9.52;;;;;;;3.83;98.78;101093.06;5053234;28;20527;-81
2022/01/07 08:41:44;;;;;;;16.20;8.07;;;;;;;3.86;98.47;101099.09;5061566;28;20028;-81
2022/01/07 08:44:10;;;;;;;21.17;9.48;;;;;;;3.87;98.30;101088.00;5061633;28;20471;-81
2022/01/07 08:46:37;;;;;;;17.13;9.40;;;;;;;3.89;98.23;101088.84;5056201;28;20388;-82
2022/01/07 08:49:04;;;;;;;21.92;9.55;;;;;;;3.84;98.44;101082.84;5062285;28;20386;-82
2022/01/07 08:51:29;;;;;;;19.52;9.65;;;;;;;3.90;98.24;101089.72;5056837;28;20039;-82
2022/01/07 08:53:55;;;;;;;19.67;9.52;;;;;;;3.93;98.51;101095.75;5072332;28;20016;-83
2022/01/07 08:56:23;;;;;;;21.10;10.32;;;;;;;3.96;98.12;101097.44;5071493;28;20054;-83
2022/01/07 08:58:50;;;;;;;17.90;9.35;;;;;;;4.04;97.92;101100.06;5059878;28;20440;-82
2022/01/07 09:01:15;;;;;;;20.15;9.25;;;;;;;4.07;97.77;101090.72;5069833;28;20021;-85
2022/01/07 09:03:41;;;;;;;18.48;8.80;;;;;;;4.13;97.22;101101.00;5062556;28;20024;-87
2022/01/07 09:06:06;;;;;;;21.60;9.63;;;;;;;4.11;97.47;101095.00;5061546;28;20096;-89
2022/01/07 09:08:31;;;;;;;20.33;9.32;;;;;;;4.14;97.28;101094.16;5070468;28;20044;-87
2022/01/07 09:10:57;;;;;;;19.52;9.35;;;;;;;4.18;97.18;101093.31;5069684;28;20035;-85
2022/01/07 09:13:22;;;;;;;23.42;9.27;;;;;;;4.19;97.56;101097.63;5066997;28;20029;-88
2022/01/07 09:15:47;;;;;;;17.17;8.77;;;;;;;4.26;96.29;101099.38;5071055;28;20063;-87
2022/01/07 09:18:14;;;;;;;19.13;9.00;;;;;;;4.20;96.62;101086.50;5062610;28;20127;-88
2022/01/07 09:20:41;;;;;;;22.20;9.57;;;;;;;4.20;96.99;101101.91;5054318;28;20040;-89
2022/01/07 09:23:08;;;;;;;19.17;8.70;;;;;;;4.22;96.66;101090.81;5066237;28;20112;-86
2022/01/07 09:25:33;;;;;;;15.10;8.68;;;;;;;4.19;96.13;101093.34;5065118;28;20074;-86
2022/01/07 09:27:59;;;;;;;18.45;8.27;;;;;;;4.18;96.83;101094.19;5066962;28;20029;-83
2022/01/07 09:30:25;;;;;;;18.42;8.93;;;;;;;4.19;96.87;101088.22;5065856;28;20027;-86
2022/01/07 09:32:50;;;;;;;19.45;9.20;;;;;;;4.20;97.15;101097.63;5069457;28;20036;-88
2022/01/07 09:35:16;;;;;;;17.45;9.32;;;;;;;4.31;96.66;101089.97;5060028;28;20031;-89
2022/01/07 09:37:42;;;;;;;19.23;8.82;;;;;;;4.44;97.13;101102.03;5060459;28;20025;-85
2022/01/07 09:40:09;;;;;;;16.38;9.05;;;;;;;4.52;96.15;101094.38;5060337;28;20129;-84
2022/01/07 09:42:34;;;;;;;19.27;9.02;;;;;;;4.53;96.07;101090.97;5068305;28;20459;-84
2022/01/07 09:44:59;;;;;;;18.45;9.32;;;;;;;4.53;96.46;101088.41;5059634;28;20078;-84
2022/01/07 09:47:27;;;;;;;15.85;8.95;;;;;;;4.58;96.12;101076.44;5053651;28;20024;-84
2022/01/07 09:49:52;;;;;;;16.65;8.07;;;;;;;4.72;95.27;101083.34;5053193;28;20024;-83
2022/01/07 09:52:17;;;;;;;18.77;8.63;;;;;;;4.81;95.13;101077.38;5062618;28;20016;-85
2022/01/07 09:54:43;;;;;;;14.82;8.35;;;;;;;4.83;94.00;101082.53;5071347;28;20077;-85
2022/01/07 09:57:09;;;;;;;17.63;8.75;;;;;;;4.83;95.06;101085.09;5070629;28;20028;-85
2022/01/07 09:59:35;;;;;;;13.90;7.55;;;;;;;4.85;94.21;101073.09;5064670;28;20017;-84
2022/01/07 10:02:08;;;;;;;14.15;7.70;;;;;;;4.94;93.47;101081.72;5064366;28;20028;-83
2022/01/07 10:04:40;;;;;;;14.70;8.27;;;;;;;4.90;93.77;101084.28;5069789;28;20083;-86
2022/01/07 10:07:16;;;;;;;20.23;8.18;;;;;;;4.90;93.74;101081.72;5064667;28;20025;-85
2022/01/07 10:09:56;;;;;;;12.32;7.60;;;;;;;4.99;93.42;101080.00;5068587;28;20032;-85
2022/01/07 10:12:21;;;;;;;13.63;7.70;;;;;;;5.03;92.72;101068.03;5066029;28;20025;-85
2022/01/07 10:15:10;;;;;;;14.70;8.43;;;;;;;5.04;93.99;101070.63;5063416;28;20042;-85
2022/01/07 10:17:35;;;;;;;18.05;8.38;;;;;;;5.04;93.28;101064.63;5065457;28;20024;-85
2022/01/07 10:20:01;;;;;;;15.32;8.55;;;;;;;5.03;94.01;101061.19;5069173;28;20372;-83
2022/01/07 10:22:27;;;;;;;14.48;8.68;;;;;;;5.20;94.35;101061.22;5065902;28;20219;-83
2022/01/07 10:24:58;;;;;;;13.85;7.20;;;;;;;5.37;91.76;101069.81;5068878;28;20394;-83
2022/01/07 10:27:45;;;;;;;14.65;7.40;;;;;;;5.37;91.48;101053.53;5069489;28;20032;-83
2022/01/07 10:30:15;;;;;;;13.48;7.90;;;;;;;5.37;91.81;101062.13;5064196;28;20047;-83
2022/01/07 10:32:41;;;;;;;14.25;7.75;;;;;;;5.47;92.34;101063.81;5069952;28;20115;-83
2022/01/07 10:35:10;;;;;;;15.80;7.82;;;;;;;5.62;91.82;101062.97;5065634;28;20028;-83
2022/01/07 10:37:44;;;;;;;12.75;6.82;;;;;;;5.70;90.21;101053.53;5068938;28;20036;-83
2022/01/07 10:40:23;;;;;;;14.27;7.47;;;;;;;5.70;90.76;101045.81;5056000;28;20037;-83
2022/01/07 10:42:53;;;;;;;16.67;7.32;;;;;;;5.75;90.71;101049.25;5050157;28;20059;-83
2022/01/07 10:45:18;;;;;;;15.35;7.68;;;;;;;5.84;90.67;101045.81;5060465;28;20407;-83
2022/01/07 10:47:48;;;;;;;16.88;7.38;;;;;;;5.81;89.19;101043.22;5050352;28;20029;-83
2022/01/07 10:50:22;;;;;;;15.93;7.18;;;;;;;5.65;90.17;101041.56;5049998;28;20390;-83
2022/01/07 10:52:47;;;;;;;13.33;6.83;;;;;;;5.51;91.03;101047.56;5052424;28;20029;-83
2022/01/07 10:55:21;;;;;;;14.38;6.65;;;;;;;5.48;90.98;101039.81;5056368;28;20278;-83
2022/01/07 10:57:49;;;;;;;12.02;6.15;;;;;;;5.50;90.46;101029.56;5048345;28;20028;-83
2022/01/07 11:00:19;;;;;;;12.38;6.75;;;;;;;5.53;91.47;101032.09;5051691;28;20239;-83
2022/01/07 11:02:46;;;;;;;16.27;7.20;;;;;;;5.66;91.21;101027.84;5048281;28;20037;-83
2022/01/07 11:05:11;;;;;;;12.15;6.45;;;;;;;5.81;89.66;101017.50;5053289;28;20029;-83
2022/01/07 11:07:37;;;;;;;14.90;6.80;;;;;;;5.95;89.57;101018.38;5049620;28;20032;-83
2022/01/07 11:10:07;;;;;;;14.98;6.63;;;;;;;5.90;89.06;101014.97;5049758;28;20024;-83
2022/01/07 11:12:34;;;;;;;14.32;6.25;;;;;;;5.80;89.46;101023.53;5048423;28;20029;-83
2022/01/07 11:15:00;;;;;;;9.02;5.43;;;;;;;5.76;89.74;101035.53;5062681;28;20444;-83
2022/01/07 11:17:27;;;;;;;9.80;5.18;;;;;;;5.72;88.70;101028.69;5049530;28;20483;-83
2022/01/07 11:19:57;;;;;;;13.90;5.93;;;;;;;5.76;89.49;101040.69;5067861;28;20134;-83
2022/01/07 11:22:24;;;;;;;11.40;5.70;;;;;;;5.89;88.35;101020.97;5068197;28;20250;-83
2022/01/07 11:24:56;;;;;;;13.43;5.57;;;;;;;5.92;87.68;101018.41;5069143;28;20031;-83
2022/01/07 11:27:26;;;;;;;13.85;5.97;;;;;;;6.04;87.30;101023.50;5069488;28;20372;-83
2022/01/07 11:30:11;;;;;;;12.63;6.10;;;;;;;6.21;88.38;101026.06;5069547;28;20107;-83