Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:03:24;;;;;;;;;;;16.20;99.90;;;;;;8385801;28;19925;-73
2023/05/09 00:07:26;;;;;;;;;;;16.20;99.90;;;;;;8378889;28;19928;-73
2023/05/09 00:11:27;;;;;;;;;;;16.20;99.90;;;;;;8384605;28;19924;-73
2023/05/09 00:15:30;;;;;;;;;;;16.10;99.90;;;;;;8378983;28;19932;-73
2023/05/09 00:19:32;;;;;;;;;;;16.10;99.90;;;;;;8381010;28;20334;-73
2023/05/09 00:23:34;;;;;;;;;;;16.10;99.90;;;;;;8383592;28;19928;-73
2023/05/09 00:27:36;;;;;;;;;;;16.10;99.90;;;;;;8370454;28;19931;-73
2023/05/09 00:31:37;;;;;;;;;;;16.00;99.90;;;;;;8366877;28;19929;-73
2023/05/09 00:35:39;;;;;;;;;;;16.10;99.90;;;;;;8365613;28;19925;-73
2023/05/09 00:39:41;;;;;;;;;;;16.10;99.90;;;;;;8380890;28;20335;-73
2023/05/09 00:43:42;;;;;;;;;;;16.10;99.90;;;;;;8380679;28;19975;-72
2023/05/09 00:47:44;;;;;;;;;;;16.10;99.90;;;;;;8383197;28;20292;-73
2023/05/09 00:51:46;;;;;;;;;;;16.10;99.90;;;;;;8379742;28;19924;-73
2023/05/09 00:55:48;;;;;;;;;;;16.10;99.90;;;;;;8384331;28;20360;-73
2023/05/09 00:59:50;;;;;;;;;;;16.00;99.90;;;;;;8386326;28;19925;-72
2023/05/09 01:03:52;;;;;;;;;;;16.00;99.90;;;;;;8371945;28;19935;-72
2023/05/09 01:08:04;;;;;;;;;;;16.00;99.90;;;;;;8378960;28;19936;-73
2023/05/09 01:12:27;;;;;;;;;;;16.00;99.90;;;;;;8379571;28;19986;-72
2023/05/09 01:16:33;;;;;;;;;;;16.00;99.90;;;;;;8383090;28;20059;-72
2023/05/09 01:20:44;;;;;;;;;;;16.00;99.90;;;;;;8380557;28;20373;-72
2023/05/09 01:25:09;;;;;;;;;;;16.00;99.90;;;;;;8385688;28;19924;-72
2023/05/09 01:29:30;;;;;;;;;;;16.00;99.90;;;;;;8361146;28;19924;-72
2023/05/09 01:39:06;;;;;;;;;;;16.00;99.90;;;;;;8375283;28;19957;-73
2023/05/09 01:43:09;;;;;;;;;;;15.90;99.90;;;;;;8397272;28;19928;-72
2023/05/09 01:47:11;;;;;;;;;;;15.90;99.90;;;;;;8378269;28;19930;-72
2023/05/09 01:51:13;;;;;;;;;;;15.90;99.90;;;;;;8381844;28;19935;-72
2023/05/09 01:55:16;;;;;;;;;;;15.90;99.90;;;;;;8370411;28;19967;-72
2023/05/09 01:59:18;;;;;;;;;;;15.90;99.90;;;;;;8381611;28;19924;-72
2023/05/09 02:03:21;;;;;;;;;;;15.90;99.90;;;;;;8379183;28;19925;-72
2023/05/09 02:07:23;;;;;;;;;;;15.80;99.90;;;;;;8371692;28;19928;-72
2023/05/09 02:11:25;;;;;;;;;;;15.80;99.90;;;;;;8373676;28;20023;-72
2023/05/09 02:15:27;;;;;;;;;;;15.70;99.90;;;;;;8382217;28;19931;-72
2023/05/09 02:19:29;;;;;;;;;;;15.60;99.90;;;;;;8364551;28;19936;-72
2023/05/09 02:23:31;;;;;;;;;;;15.60;99.90;;;;;;8376908;28;19928;-73
2023/05/09 02:27:33;;;;;;;;;;;15.60;99.90;;;;;;8382084;28;19924;-73
2023/05/09 02:31:34;;;;;;;;;;;15.60;99.90;;;;;;8379617;28;19924;-72
2023/05/09 02:35:37;;;;;;;;;;;15.50;99.90;;;;;;8383082;28;19928;-72
2023/05/09 02:39:38;;;;;;;;;;;15.50;99.90;;;;;;8381924;28;20387;-72
2023/05/09 02:43:40;;;;;;;;;;;15.50;99.90;;;;;;8378523;28;19924;-72
2023/05/09 02:47:42;;;;;;;;;;;15.40;99.90;;;;;;8382226;28;19932;-72
2023/05/09 02:51:44;;;;;;;;;;;15.40;99.90;;;;;;8380293;28;19971;-72
2023/05/09 02:55:45;;;;;;;;;;;15.40;99.90;;;;;;8374982;28;19928;-73
2023/05/09 02:59:47;;;;;;;;;;;15.40;99.90;;;;;;8378840;28;19925;-73
2023/05/09 03:03:49;;;;;;;;;;;15.40;99.90;;;;;;8383609;28;19959;-73
2023/05/09 03:07:50;;;;;;;;;;;15.40;99.90;;;;;;8356917;28;19925;-73
2023/05/09 03:11:52;;;;;;;;;;;15.40;99.90;;;;;;8379694;28;20295;-73
2023/05/09 03:15:54;;;;;;;;;;;15.40;99.90;;;;;;8376834;28;19924;-72
2023/05/09 03:19:56;;;;;;;;;;;15.40;99.90;;;;;;8380975;28;20372;-73
2023/05/09 03:23:58;;;;;;;;;;;15.30;99.90;;;;;;8382581;28;19935;-73
2023/05/09 03:27:59;;;;;;;;;;;15.40;99.90;;;;;;8383580;28;19936;-73
2023/05/09 03:32:01;;;;;;;;;;;15.40;99.90;;;;;;8377473;28;20459;-73
2023/05/09 03:36:04;;;;;;;;;;;15.40;99.90;;;;;;8393770;28;19928;-73
2023/05/09 03:40:06;;;;;;;;;;;15.30;99.90;;;;;;8370177;28;19936;-73
2023/05/09 03:44:07;;;;;;;;;;;15.40;99.90;;;;;;8370411;28;19940;-73
2023/05/09 03:48:10;;;;;;;;;;;15.30;99.90;;;;;;8379864;28;20372;-73
2023/05/09 03:52:11;;;;;;;;;;;15.30;99.90;;;;;;8366824;28;19932;-73
2023/05/09 03:56:13;;;;;;;;;;;15.40;99.90;;;;;;8392421;28;19931;-74
2023/05/09 04:00:15;;;;;;;;;;;15.40;99.90;;;;;;8395167;28;19931;-73
2023/05/09 04:04:16;;;;;;;;;;;15.40;99.90;;;;;;8372811;28;20043;-73
2023/05/09 04:08:18;;;;;;;;;;;15.40;99.90;;;;;;8379000;28;19972;-74
2023/05/09 04:12:20;;;;;;;;;;;15.40;99.90;;;;;;8371233;28;19999;-73
2023/05/09 04:16:22;;;;;;;;;;;15.40;99.90;;;;;;8396248;28;19932;-73
2023/05/09 04:20:23;;;;;;;;;;;15.40;99.90;;;;;;8372162;28;19975;-73
2023/05/09 04:24:25;;;;;;;;;;;15.40;99.90;;;;;;8388448;28;20373;-73
2023/05/09 04:28:26;;;;;;;;;;;15.30;99.90;;;;;;8383042;28;19931;-73
2023/05/09 04:32:28;;;;;;;;;;;15.40;99.90;;;;;;8387289;28;20303;-73
2023/05/09 04:36:32;;;;;;;;;;;15.40;99.90;;;;;;8374174;28;19924;-73
2023/05/09 04:40:34;;;;;;;;;;;15.40;99.90;;;;;;8383985;28;19929;-73
2023/05/09 04:44:36;;;;;;;;;;;15.40;99.90;;;;;;8385575;28;20303;-73
2023/05/09 04:48:37;;;;;;;;;;;15.40;99.90;;;;;;8363690;28;19928;-73
2023/05/09 04:52:39;;;;;;;;;;;15.40;99.90;;;;;;8389268;28;19932;-73
2023/05/09 04:56:40;;;;;;;;;;;15.40;99.90;;;;;;8385078;28;19928;-73
2023/05/09 05:00:42;;;;;;;;;;;15.40;99.90;;;;;;8381073;28;19932;-73
2023/05/09 05:04:44;;;;;;;;;;;15.50;99.90;;;;;;8381468;28;19931;-73
2023/05/09 05:08:45;;;;;;;;;;;15.50;99.90;;;;;;8383496;28;20356;-73
2023/05/09 05:12:47;;;;;;;;;;;15.60;99.90;;;;;;8370639;28;19925;-73
2023/05/09 05:16:49;;;;;;;;;;;15.60;99.90;;;;;;8386717;28;19933;-73
2023/05/09 05:20:50;;;;;;;;;;;15.60;99.90;;;;;;8389140;28;19924;-72
2023/05/09 05:24:52;;;;;;;;;;;15.70;99.90;;;;;;8392375;28;19970;-73
2023/05/09 05:28:55;;;;;;;;;;;15.70;99.90;;;;;;8382261;28;20313;-73
2023/05/09 05:32:56;;;;;;;;;;;15.70;99.90;;;;;;8395467;28;19971;-73
2023/05/09 05:36:58;;;;;;;;;;;15.70;99.90;;;;;;8368625;28;20372;-73
2023/05/09 05:41:00;;;;;;;;;;;15.80;99.90;;;;;;8385819;28;19928;-73
2023/05/09 05:45:04;;;;;;;;;;;15.80;99.90;;;;;;8389242;28;19925;-73
2023/05/09 05:49:06;;;;;;;;;;;15.80;99.90;;;;;;8382821;28;19947;-73
2023/05/09 05:53:08;;;;;;;;;;;15.80;99.90;;;;;;8368856;28;19925;-73
2023/05/09 05:57:09;;;;;;;;;;;15.90;99.90;;;;;;8386498;28;19924;-73
2023/05/09 06:01:12;;;;;;;;;;;15.90;99.90;;;;;;8386111;28;20284;-73
2023/05/09 06:05:14;;;;;;;;;;;15.80;99.90;;;;;;8385494;28;19970;-73
2023/05/09 06:19:54;;;;;;;;;;;15.80;99.90;;;;;;8380091;28;20390;-73
2023/05/09 06:23:56;;;;;;;;;;;15.80;99.90;;;;;;8385363;28;20379;-73
2023/05/09 06:28:10;;;;;;;;;;;15.80;99.90;;;;;;8383588;28;19967;-73
2023/05/09 06:32:12;;;;;;;;;;;15.80;99.90;;;;;;8383370;28;19925;-73
2023/05/09 06:36:13;;;;;;;;;;;15.70;99.90;;;;;;8380872;28;19931;-73
2023/05/09 06:40:15;;;;;;;;;;;15.70;99.90;;;;;;8402225;28;19924;-73
2023/05/09 06:44:17;;;;;;;;;;;15.80;99.90;;;;;;8388400;28;19925;-73
2023/05/09 06:48:19;;;;;;;;;;;15.80;99.90;;;;;;8386488;28;19928;-73
2023/05/09 06:52:20;;;;;;;;;;;15.80;99.90;;;;;;8386708;28;19933;-73
2023/05/09 06:56:23;;;;;;;;;;;15.80;99.90;;;;;;8380665;28;19983;-73
2023/05/09 07:00:25;;;;;;;;;;;15.80;99.90;;;;;;8370796;28;20264;-73
2023/05/09 07:04:27;;;;;;;;;;;15.80;99.90;;;;;;8382694;28;20381;-73
2023/05/09 07:08:29;;;;;;;;;;;15.80;99.90;;;;;;8373410;28;19928;-73
2023/05/09 07:12:30;;;;;;;;;;;15.90;99.90;;;;;;8394762;28;19935;-73
2023/05/09 07:16:32;;;;;;;;;;;15.80;99.90;;;;;;8387460;28;19928;-73
2023/05/09 07:20:36;;;;;;;;;;;15.80;99.90;;;;;;8376728;28;19941;-73
2023/05/09 07:24:38;;;;;;;;;;;15.80;99.90;;;;;;8391737;28;20438;-73
2023/05/09 07:28:39;;;;;;;;;;;15.80;99.90;;;;;;8391935;28;19979;-73
2023/05/09 07:32:41;;;;;;;;;;;15.90;99.90;;;;;;8392350;28;20477;-73
2023/05/09 07:36:42;;;;;;;;;;;15.90;99.90;;;;;;8387530;28;19966;-73
2023/05/09 07:40:44;;;;;;;;;;;15.80;99.90;;;;;;8388440;28;19939;-73
2023/05/09 07:44:46;;;;;;;;;;;15.80;99.90;;;;;;8394030;28;19928;-73
2023/05/09 07:48:47;;;;;;;;;;;15.80;99.90;;;;;;8377406;28;20006;-73
2023/05/09 07:52:50;;;;;;;;;;;15.80;99.90;;;;;;8378723;28;19931;-73
2023/05/09 07:56:52;;;;;;;;;;;15.70;99.90;;;;;;8392019;28;19928;-73
2023/05/09 08:00:56;;;;;;;;;;;15.70;99.90;;;;;;8384747;28;19925;-73
2023/05/09 08:04:58;;;;;;;;;;;15.70;99.90;;;;;;8393125;28;19925;-72
2023/05/09 08:09:00;;;;;;;;;;;15.70;99.90;;;;;;8388813;28;19928;-73
2023/05/09 08:13:01;;;;;;;;;;;15.70;99.90;;;;;;8389118;28;19946;-73
2023/05/09 08:17:03;;;;;;;;;;;15.60;99.90;;;;;;8391263;28;19993;-73
2023/05/09 08:21:04;;;;;;;;;;;15.60;99.90;;;;;;8392337;28;20007;-73
2023/05/09 08:25:07;;;;;;;;;;;15.60;99.90;;;;;;8378883;28;19931;-73
2023/05/09 08:29:08;;;;;;;;;;;15.60;99.90;;;;;;8395465;28;19933;-73
2023/05/09 08:33:10;;;;;;;;;;;15.60;99.90;;;;;;8388650;28;19933;-73
2023/05/09 08:37:12;;;;;;;;;;;15.60;99.90;;;;;;8391714;28;20018;-73
2023/05/09 08:41:15;;;;;;;;;;;15.60;99.90;;;;;;8383238;28;19932;-73
2023/05/09 08:45:21;;;;;;;;;;;15.60;99.90;;;;;;8373370;28;19947;-74
2023/05/09 08:49:23;;;;;;;;;;;15.50;99.90;;;;;;8369457;28;19967;-73
2023/05/09 08:53:25;;;;;;;;;;;15.60;99.90;;;;;;8385990;28;19924;-73
2023/05/09 08:57:27;;;;;;;;;;;15.60;99.90;;;;;;8390824;28;19932;-73
2023/05/09 09:01:29;;;;;;;;;;;15.70;99.90;;;;;;8392676;28;19924;-73
2023/05/09 09:05:34;;;;;;;;;;;15.70;99.90;;;;;;8401968;28;20364;-74
2023/05/09 09:09:44;;;;;;;;;;;15.60;99.90;;;;;;8352953;28;20015;-73
2023/05/09 09:13:46;;;;;;;;;;;15.50;99.90;;;;;;8368057;28;19925;-73
2023/05/09 09:17:49;;;;;;;;;;;15.50;99.90;;;;;;8363423;28;19956;-73
2023/05/09 09:21:53;;;;;;;;;;;15.60;99.90;;;;;;8354211;28;19925;-73
2023/05/09 09:25:59;;;;;;;;;;;15.70;99.90;;;;;;8367447;28;19931;-73
2023/05/09 09:30:08;;;;;;;;;;;15.70;99.90;;;;;;8361130;28;20286;-73
2023/05/09 09:34:09;;;;;;;;;;;15.70;99.90;;;;;;8374446;28;19931;-73
2023/05/09 09:38:11;;;;;;;;;;;15.80;99.90;;;;;;8375293;28;19940;-73
2023/05/09 09:42:12;;;;;;;;;;;15.70;99.90;;;;;;8361989;28;20340;-73
2023/05/09 09:46:15;;;;;;;;;;;15.80;99.90;;;;;;8363403;28;19975;-73
2023/05/09 09:50:18;;;;;;;;;;;15.80;99.90;;;;;;8372771;28;19983;-73
2023/05/09 09:54:20;;;;;;;;;;;15.70;99.90;;;;;;8380017;28;19929;-73
2023/05/09 09:58:23;;;;;;;;;;;15.70;99.90;;;;;;8363625;28;20035;-73
2023/05/09 10:02:25;;;;;;;;;;;15.70;99.90;;;;;;8369091;28;19972;-73
2023/05/09 10:06:27;;;;;;;;;;;15.70;99.90;;;;;;8374389;28;20337;-73
2023/05/09 10:10:32;;;;;;;;;;;15.70;99.90;;;;;;8365077;28;19925;-73
2023/05/09 10:14:35;;;;;;;;;;;15.70;99.90;;;;;;8357117;28;20006;-73
2023/05/09 10:18:38;;;;;;;;;;;15.70;99.90;;;;;;8361262;28;19924;-73
2023/05/09 10:22:40;;;;;;;;;;;15.70;99.90;;;;;;8347359;28;19929;-73
2023/05/09 10:26:45;;;;;;;;;;;15.70;99.90;;;;;;8359559;28;19936;-73
2023/05/09 10:30:58;;;;;;;;;;;15.70;99.90;;;;;;8352693;28;19971;-73
2023/05/09 10:35:07;;;;;;;;;;;15.70;99.90;;;;;;8353853;28;19928;-73
2023/05/09 10:39:09;;;;;;;;;;;15.70;99.90;;;;;;8361626;28;19947;-73
2023/05/09 10:43:11;;;;;;;;;;;15.70;99.90;;;;;;8364658;28;19925;-73
2023/05/09 10:47:13;;;;;;;;;;;15.70;99.90;;;;;;8347150;28;19976;-73
2023/05/09 10:51:16;;;;;;;;;;;15.80;99.90;;;;;;8363562;28;20381;-73
2023/05/09 10:55:17;;;;;;;;;;;15.80;99.90;;;;;;8367651;28;19925;-73
2023/05/09 10:59:36;;;;;;;;;;;15.80;99.90;;;;;;8346353;28;20024;-73
2023/05/09 11:03:53;;;;;;;;;;;15.80;99.90;;;;;;8340404;28;19932;-73
2023/05/09 11:08:14;;;;;;;;;;;15.80;99.90;;;;;;8328831;28;20377;-73
2023/05/09 11:12:17;;;;;;;;;;;15.80;99.90;;;;;;8344121;28;20184;-72
2023/05/09 11:16:19;;;;;;;;;;;15.80;99.90;;;;;;8341475;28;19987;-73
2023/05/09 11:20:26;;;;;;;;;;;15.80;99.90;;;;;;8330850;28;19924;-72
2023/05/09 11:24:30;;;;;;;;;;;15.80;99.90;;;;;;8344542;28;19932;-72
2023/05/09 11:28:32;;;;;;;;;;;15.80;99.90;;;;;;8344012;28;19935;-73
2023/05/09 11:32:42;;;;;;;;;;;15.80;99.90;;;;;;8338664;28;19925;-73
2023/05/09 11:36:46;;;;;;;;;;;15.80;99.90;;;;;;8344513;28;20335;-73
2023/05/09 11:40:50;;;;;;;;;;;15.80;99.90;;;;;;8329755;28;19961;-73
2023/05/09 11:44:52;;;;;;;;;;;15.90;99.90;;;;;;8330859;28;19929;-72
2023/05/09 11:48:53;;;;;;;;;;;15.90;99.90;;;;;;8336282;28;19961;-73
2023/05/09 11:52:55;;;;;;;;;;;15.90;99.90;;;;;;8328465;28;20457;-72
2023/05/09 11:56:58;;;;;;;;;;;15.80;99.90;;;;;;8331203;28;19925;-73
2023/05/09 12:01:00;;;;;;;;;;;15.70;99.90;;;;;;8364602;28;20031;-72
2023/05/09 12:05:07;;;;;;;;;;;15.80;99.90;;;;;;8359843;28;19940;-72
2023/05/09 12:09:09;;;;;;;;;;;15.70;99.90;;;;;;8357879;28;20015;-72
2023/05/09 12:13:11;;;;;;;;;;;15.70;99.90;;;;;;8363615;28;19964;-72
2023/05/09 12:17:13;;;;;;;;;;;15.70;99.90;;;;;;8364005;28;20016;-72
2023/05/09 12:21:16;;;;;;;;;;;15.80;99.90;;;;;;8365079;28;20451;-72
2023/05/09 12:25:17;;;;;;;;;;;15.80;99.90;;;;;;8364464;28;20367;-72
2023/05/09 12:29:20;;;;;;;;;;;15.90;99.90;;;;;;8376037;28;20744;-73
2023/05/09 12:33:22;;;;;;;;;;;15.90;99.90;;;;;;8358457;28;20012;-72
2023/05/09 12:37:24;;;;;;;;;;;15.90;99.90;;;;;;8359570;28;19951;-73
2023/05/09 12:41:27;;;;;;;;;;;15.90;99.90;;;;;;8356760;28;19925;-73
2023/05/09 12:45:41;;;;;;;;;;;16.00;99.90;;;;;;8356999;28;19928;-72
2023/05/09 12:49:47;;;;;;;;;;;16.10;99.90;;;;;;8362866;28;19983;-72
2023/05/09 12:53:49;;;;;;;;;;;16.10;99.90;;;;;;8358327;28;19932;-72
2023/05/09 12:58:01;;;;;;;;;;;16.00;99.90;;;;;;8374600;28;19924;-73
2023/05/09 13:02:02;;;;;;;;;;;16.00;99.90;;;;;;8376830;28;19933;-72
2023/05/09 13:06:09;;;;;;;;;;;16.00;99.90;;;;;;8368054;28;20350;-73
2023/05/09 13:10:14;;;;;;;;;;;16.00;99.90;;;;;;8343000;28;19925;-72
2023/05/09 13:14:17;;;;;;;;;;;15.90;99.90;;;;;;8364183;28;19940;-72
2023/05/09 13:18:19;;;;;;;;;;;15.80;99.90;;;;;;8354071;28;19928;-72
2023/05/09 13:22:21;;;;;;;;;;;15.80;99.90;;;;;;8354298;28;19979;-72
2023/05/09 13:26:22;;;;;;;;;;;15.80;99.90;;;;;;8363828;28;19968;-72
2023/05/09 13:40:31;;;;;;;;;;;15.90;99.90;;;;;;8363692;28;20382;-72
2023/05/09 13:44:33;;;;;;;;;;;15.80;99.90;;;;;;8343699;28;19974;-72
2023/05/09 13:48:34;;;;;;;;;;;15.80;99.90;;;;;;8354998;28;19928;-72
2023/05/09 13:52:36;;;;;;;;;;;15.80;99.90;;;;;;8359376;28;19968;-72
2023/05/09 13:56:38;;;;;;;;;;;15.70;99.90;;;;;;8357064;28;19932;-72
2023/05/09 14:00:40;;;;;;;;;;;15.70;99.90;;;;;;8365057;28;19928;-72
2023/05/09 14:04:42;;;;;;;;;;;15.70;99.90;;;;;;8367935;28;19937;-73
2023/05/09 14:08:43;;;;;;;;;;;15.80;99.90;;;;;;8366287;28;19956;-73
2023/05/09 14:12:46;;;;;;;;;;;15.80;99.90;;;;;;8378718;28;19936;-72
2023/05/09 14:16:48;;;;;;;;;;;15.70;99.90;;;;;;8355923;28;19960;-73
2023/05/09 14:20:49;;;;;;;;;;;15.60;99.90;;;;;;8362681;28;20485;-73
2023/05/09 14:24:52;;;;;;;;;;;15.60;99.90;;;;;;8364316;28;19979;-73
2023/05/09 14:28:54;;;;;;;;;;;15.60;99.90;;;;;;8363601;28;19947;-73
2023/05/09 14:32:56;;;;;;;;;;;15.50;99.90;;;;;;8357075;28;20295;-73
2023/05/09 14:36:57;;;;;;;;;;;15.60;99.90;;;;;;8361456;28;19935;-73
2023/05/09 14:41:01;;;;;;;;;;;15.60;99.90;;;;;;8354203;28;19932;-73
2023/05/09 14:45:03;;;;;;;;;;;15.60;99.90;;;;;;8355783;28;20289;-73
2023/05/09 14:49:06;;;;;;;;;;;15.60;99.90;;;;;;8358412;28;20407;-72
2023/05/09 14:53:09;;;;;;;;;;;15.70;99.90;;;;;;8340843;28;20024;-73
2023/05/09 14:57:12;;;;;;;;;;;15.60;99.90;;;;;;8343247;28;20307;-73
2023/05/09 15:01:14;;;;;;;;;;;15.60;99.90;;;;;;8368794;28;20461;-73
2023/05/09 15:05:16;;;;;;;;;;;15.60;99.90;;;;;;8358014;28;20031;-73
2023/05/09 15:09:18;;;;;;;;;;;15.60;99.90;;;;;;8355797;28;19964;-73
2023/05/09 15:13:20;;;;;;;;;;;15.60;99.90;;;;;;8354388;28;19975;-73
2023/05/09 15:17:22;;;;;;;;;;;15.60;99.90;;;;;;8352430;28;20462;-73
2023/05/09 15:21:23;;;;;;;;;;;15.60;99.90;;;;;;8358397;28;19932;-73
2023/05/09 15:25:25;;;;;;;;;;;15.60;99.90;;;;;;8375464;28;19928;-73
2023/05/09 15:29:27;;;;;;;;;;;15.60;99.90;;;;;;8363931;28;19936;-73
2023/05/09 15:33:28;;;;;;;;;;;15.60;99.90;;;;;;8362995;28;19925;-73
2023/05/09 15:47:37;;;;;;;;;;;15.60;99.90;;;;;;8361544;28;19992;-73
2023/05/09 15:51:39;;;;;;;;;;;15.50;99.90;;;;;;8360483;28;19928;-73
2023/05/09 15:55:41;;;;;;;;;;;15.40;99.90;;;;;;8359359;28;20458;-73
2023/05/09 15:59:43;;;;;;;;;;;15.30;99.90;;;;;;8354977;28;21354;-73
2023/05/09 16:03:45;;;;;;;;;;;15.30;99.90;;;;;;8359723;28;20366;-73
2023/05/09 16:07:48;;;;;;;;;;;15.30;99.90;;;;;;8358890;28;19925;-73
2023/05/09 16:11:50;;;;;;;;;;;15.30;99.90;;;;;;8347853;28;19976;-73
2023/05/09 16:15:52;;;;;;;;;;;15.30;99.90;;;;;;8356864;28;19929;-73
2023/05/09 16:19:54;;;;;;;;;;;15.30;99.90;;;;;;8346424;28;19934;-73
2023/05/09 16:23:56;;;;;;;;;;;15.40;99.90;;;;;;8354345;28;19932;-73
2023/05/09 16:27:58;;;;;;;;;;;15.30;99.90;;;;;;8345317;28;19925;-73
2023/05/09 16:32:00;;;;;;;;;;;15.30;99.90;;;;;;8356589;28;20043;-73
2023/05/09 16:36:02;;;;;;;;;;;15.30;99.90;;;;;;8355140;28;20403;-74
2023/05/09 16:40:04;;;;;;;;;;;15.30;99.90;;;;;;8360274;28;19929;-73
2023/05/09 16:44:05;;;;;;;;;;;15.30;99.90;;;;;;8358545;28;19935;-73
2023/05/09 16:48:07;;;;;;;;;;;15.30;99.90;;;;;;8358797;28;19925;-73
2023/05/09 16:52:09;;;;;;;;;;;15.30;99.90;;;;;;8357864;28;19932;-73
2023/05/09 16:56:10;;;;;;;;;;;15.30;99.90;;;;;;8357206;28;19931;-73
2023/05/09 17:00:13;;;;;;;;;;;15.30;99.90;;;;;;8362114;28;19929;-73
2023/05/09 17:04:14;;;;;;;;;;;15.40;99.90;;;;;;8358648;28;19967;-73
2023/05/09 17:08:16;;;;;;;;;;;15.40;99.90;;;;;;8349357;28;20368;-73
2023/05/09 17:12:18;;;;;;;;;;;15.30;99.90;;;;;;8356028;28;19948;-73
2023/05/09 17:16:19;;;;;;;;;;;15.40;99.90;;;;;;8358051;28;19928;-73
2023/05/09 17:20:21;;;;;;;;;;;15.30;99.90;;;;;;8342919;28;19924;-73
2023/05/09 17:24:23;;;;;;;;;;;15.30;99.90;;;;;;8356239;28;19929;-73
2023/05/09 17:28:25;;;;;;;;;;;15.30;99.90;;;;;;8358045;28;19983;-73
2023/05/09 17:32:27;;;;;;;;;;;15.30;99.90;;;;;;8375411;28;19932;-73
2023/05/09 17:36:29;;;;;;;;;;;15.30;99.90;;;;;;8372420;28;20063;-74
2023/05/09 17:40:30;;;;;;;;;;;15.20;99.90;;;;;;8359654;28;19929;-73
2023/05/09 17:44:32;;;;;;;;;;;15.20;99.90;;;;;;8355125;28;19924;-73
2023/05/09 17:48:33;;;;;;;;;;;15.10;99.90;;;;;;8355398;28;19932;-73
2023/05/09 17:52:36;;;;;;;;;;;15.00;99.90;;;;;;8374099;28;19971;-73
2023/05/09 17:56:38;;;;;;;;;;;15.00;99.90;;;;;;8338776;28;20372;-73
2023/05/09 18:00:39;;;;;;;;;;;15.00;99.90;;;;;;8363379;28;20443;-73
2023/05/09 18:04:43;;;;;;;;;;;15.00;99.90;;;;;;8356584;28;19970;-73
2023/05/09 18:08:45;;;;;;;;;;;15.00;99.90;;;;;;8347092;28;19929;-73
2023/05/09 18:12:46;;;;;;;;;;;15.00;99.90;;;;;;8347142;28;19932;-73
2023/05/09 18:16:48;;;;;;;;;;;15.00;99.90;;;;;;8359513;28;19955;-72
2023/05/09 18:20:50;;;;;;;;;;;14.90;99.90;;;;;;8343662;28;19935;-73
2023/05/09 18:24:51;;;;;;;;;;;14.90;99.90;;;;;;8340798;28;19939;-73
2023/05/09 18:33:35;;;;;;;;;;;14.90;99.90;;;;;;8353316;28;20026;-73
2023/05/09 18:37:37;;;;;;;;;;;14.90;99.90;;;;;;8335627;28;20718;-73
2023/05/09 18:41:39;;;;;;;;;;;14.90;99.90;;;;;;8340410;28;19971;-73
2023/05/09 18:45:43;;;;;;;;;;;14.90;99.90;;;;;;8356893;28;19970;-73
2023/05/09 18:49:46;;;;;;;;;;;14.90;99.90;;;;;;8354232;28;19991;-73
2023/05/09 18:53:48;;;;;;;;;;;14.90;99.90;;;;;;8352912;28;19929;-73
2023/05/09 18:57:49;;;;;;;;;;;14.90;99.90;;;;;;8353252;28;19932;-73
2023/05/09 19:01:51;;;;;;;;;;;14.80;99.90;;;;;;8357534;28;19931;-73
2023/05/09 19:05:53;;;;;;;;;;;14.90;99.90;;;;;;8359118;28;20015;-73
2023/05/09 19:09:55;;;;;;;;;;;14.90;99.90;;;;;;8360034;28;20249;-73
2023/05/09 19:13:57;;;;;;;;;;;14.90;99.90;;;;;;8344012;28;20354;-73
2023/05/09 19:17:59;;;;;;;;;;;14.80;99.90;;;;;;8346084;28;20011;-73
2023/05/09 19:22:01;;;;;;;;;;;14.90;99.90;;;;;;8365225;28;19924;-73
2023/05/09 19:26:02;;;;;;;;;;;14.80;99.90;;;;;;8365411;28;19939;-73
2023/05/09 19:30:04;;;;;;;;;;;14.80;99.90;;;;;;8356727;28;19938;-73
2023/05/09 19:34:06;;;;;;;;;;;14.80;99.90;;;;;;8379859;28;19925;-73
2023/05/09 19:38:09;;;;;;;;;;;14.90;99.90;;;;;;8362836;28;20031;-73
2023/05/09 19:42:11;;;;;;;;;;;14.90;99.90;;;;;;8362345;28;20019;-74
2023/05/09 19:46:12;;;;;;;;;;;14.90;99.90;;;;;;8364546;28;19924;-74
2023/05/09 19:50:14;;;;;;;;;;;14.90;99.90;;;;;;8361579;28;20509;-73
2023/05/09 19:54:16;;;;;;;;;;;14.80;99.90;;;;;;8354960;28;20406;-74
2023/05/09 19:58:18;;;;;;;;;;;14.80;99.90;;;;;;8364060;28;19956;-73
2023/05/09 20:02:20;;;;;;;;;;;14.70;99.90;;;;;;8350270;28;19933;-73
2023/05/09 20:06:22;;;;;;;;;;;14.70;99.90;;;;;;8363309;28;19951;-74
2023/05/09 20:10:24;;;;;;;;;;;14.60;99.90;;;;;;8361894;28;19929;-74
2023/05/09 20:14:25;;;;;;;;;;;14.60;99.90;;;;;;8360981;28;20306;-73
2023/05/09 20:18:27;;;;;;;;;;;14.60;99.90;;;;;;8349743;28;19955;-74
2023/05/09 20:22:29;;;;;;;;;;;14.50;99.90;;;;;;8361964;28;19928;-73
2023/05/09 20:26:30;;;;;;;;;;;14.60;99.90;;;;;;8360848;28;19931;-73
2023/05/09 20:30:32;;;;;;;;;;;14.50;99.90;;;;;;8363086;28;19985;-74
2023/05/09 20:34:34;;;;;;;;;;;14.50;99.90;;;;;;8356092;28;19936;-74
2023/05/09 20:38:35;;;;;;;;;;;14.50;99.90;;;;;;8365553;28;19986;-73
2023/05/09 20:42:38;;;;;;;;;;;14.50;99.90;;;;;;8363107;28;20413;-73
2023/05/09 20:46:39;;;;;;;;;;;14.40;99.90;;;;;;8385992;28;19931;-73
2023/05/09 20:50:41;;;;;;;;;;;14.40;99.90;;;;;;8375186;28;20372;-74
2023/05/09 20:54:43;;;;;;;;;;;14.40;99.90;;;;;;8376466;28;20999;-73
2023/05/09 20:58:44;;;;;;;;;;;14.40;99.90;;;;;;8364762;28;19932;-73
2023/05/09 21:02:46;;;;;;;;;;;14.40;99.90;;;;;;8379169;28;19924;-73
2023/05/09 21:06:47;;;;;;;;;;;14.40;99.90;;;;;;8390470;28;19924;-73
2023/05/09 21:10:50;;;;;;;;;;;14.30;99.90;;;;;;8385555;28;20376;-73
2023/05/09 21:14:51;;;;;;;;;;;14.40;99.90;;;;;;8370922;28;19935;-73
2023/05/09 21:18:53;;;;;;;;;;;14.40;99.90;;;;;;8389003;28;19958;-73
2023/05/09 21:22:55;;;;;;;;;;;14.40;99.90;;;;;;8372053;28;21701;-73
2023/05/09 21:26:56;;;;;;;;;;;14.40;99.90;;;;;;8386140;28;19982;-74
2023/05/09 21:31:00;;;;;;;;;;;14.40;99.90;;;;;;8386776;28;19938;-73
2023/05/09 21:35:02;;;;;;;;;;;14.40;99.90;;;;;;8378662;28;19928;-73
2023/05/09 21:39:07;;;;;;;;;;;14.40;99.90;;;;;;8393489;28;20332;-73
2023/05/09 21:43:09;;;;;;;;;;;14.40;99.90;;;;;;8391921;28;19931;-74
2023/05/09 21:47:11;;;;;;;;;;;14.40;99.90;;;;;;8367366;28;19931;-73
2023/05/09 21:51:14;;;;;;;;;;;14.40;99.90;;;;;;8369188;28;19924;-73
2023/05/09 21:55:15;;;;;;;;;;;14.50;99.90;;;;;;8371654;28;20407;-73
2023/05/09 21:59:19;;;;;;;;;;;14.50;99.90;;;;;;8365780;28;19941;-73
2023/05/09 22:03:22;;;;;;;;;;;14.50;99.90;;;;;;8368791;28;19933;-73
2023/05/09 22:07:25;;;;;;;;;;;14.50;99.90;;;;;;8377638;28;21329;-73
2023/05/09 22:11:27;;;;;;;;;;;14.50;99.90;;;;;;8371321;28;19932;-73
2023/05/09 22:15:28;;;;;;;;;;;14.50;99.90;;;;;;8381860;28;19928;-73
2023/05/09 22:19:30;;;;;;;;;;;14.50;99.90;;;;;;8383522;28;19970;-73
2023/05/09 22:23:31;;;;;;;;;;;14.40;99.90;;;;;;8387213;28;19925;-73
2023/05/09 22:27:33;;;;;;;;;;;14.40;99.90;;;;;;8368496;28;20299;-73
2023/05/09 22:31:34;;;;;;;;;;;14.40;99.90;;;;;;8379869;28;19924;-73
2023/05/09 22:35:36;;;;;;;;;;;14.30;99.90;;;;;;8386636;28;19925;-73
2023/05/09 22:39:38;;;;;;;;;;;14.30;99.90;;;;;;8380488;28;19972;-73
2023/05/09 22:43:40;;;;;;;;;;;14.30;99.90;;;;;;8377986;28;20406;-72
2023/05/09 22:47:41;;;;;;;;;;;14.30;99.90;;;;;;8379591;28;19924;-73
2023/05/09 22:51:43;;;;;;;;;;;14.30;99.90;;;;;;8388157;28;20314;-72
2023/05/09 22:55:45;;;;;;;;;;;14.30;99.90;;;;;;8377494;28;19987;-73
2023/05/09 22:59:46;;;;;;;;;;;14.30;99.90;;;;;;8376035;28;19929;-73
2023/05/09 23:03:48;;;;;;;;;;;14.30;99.90;;;;;;8385542;28;19924;-73
2023/05/09 23:07:50;;;;;;;;;;;14.20;99.90;;;;;;8376195;28;19924;-73
2023/05/09 23:11:52;;;;;;;;;;;14.20;99.90;;;;;;8384742;28;19934;-73
2023/05/09 23:15:54;;;;;;;;;;;14.20;99.90;;;;;;8367843;28;19932;-73
2023/05/09 23:19:55;;;;;;;;;;;14.10;99.90;;;;;;8379903;28;19940;-73
2023/05/09 23:23:57;;;;;;;;;;;14.10;99.90;;;;;;8368917;28;19928;-73
2023/05/09 23:27:59;;;;;;;;;;;14.10;99.90;;;;;;8367883;28;19936;-72
2023/05/09 23:32:00;;;;;;;;;;;14.10;99.90;;;;;;8362542;28;20004;-72
2023/05/09 23:36:02;;;;;;;;;;;14.10;99.90;;;;;;8385367;28;19966;-72
2023/05/09 23:40:04;;;;;;;;;;;14.10;99.90;;;;;;8383647;28;20437;-73
2023/05/09 23:44:06;;;;;;;;;;;14.10;99.90;;;;;;8365042;28;19928;-72
2023/05/09 23:48:08;;;;;;;;;;;14.10;99.90;;;;;;8378051;28;20023;-72
2023/05/09 23:52:09;;;;;;;;;;;14.10;99.90;;;;;;8388653;28;19928;-73
2023/05/09 23:56:11;;;;;;;;;;;14.10;99.90;;;;;;8382879;28;20062;-72
