Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:43;;;;;;;1.90;1.33;;;5.40;39.40;;;;;;4315483;33;20087;-35
2021/03/29 00:03:09;;;;;;;1.37;0.50;;;5.40;39.50;;;;;;4312110;32;20101;-34
2021/03/29 00:05:36;;;;;;;2.87;1.80;;;5.40;39.70;;;;;;4358903;32;20066;-35
2021/03/29 00:08:18;;;;;;;1.77;1.27;;;5.40;39.70;;;;;;4345763;32;20067;-35
2021/03/29 00:10:46;;;;;;;4.90;2.30;;;5.40;39.90;;;;;;4358383;32;20511;-38
2021/03/29 00:13:13;;;;;;;2.23;1.13;;;5.40;40.10;;;;;;4344792;32;20064;-36
2021/03/29 00:15:42;;;;;;;8.27;3.27;;;5.30;40.50;;;;;;4358669;32;20094;-36
2021/03/29 00:18:09;;;;;;;14.57;2.37;;;5.30;40.80;;;;;;4357006;32;20514;-35
2021/03/29 00:20:42;;;;;;;13.73;3.63;;;5.20;41.00;;;;;;4332092;32;20083;-35
2021/03/29 00:23:09;;;;;;;7.23;2.03;;;5.20;41.30;;;;;;4357107;32;20145;-35
2021/03/29 00:25:35;;;;;;;4.20;2.23;;;5.10;41.50;;;;;;4332447;32;20078;-35
2021/03/29 00:28:02;;;;;;;7.77;3.33;;;5.00;41.60;;;;;;4356812;32;20152;-35
2021/03/29 00:30:33;;;;;;;11.03;3.07;;;5.00;41.80;;;;;;4356766;32;20070;-35
2021/03/29 00:33:00;;;;;;;14.17;3.07;;;4.90;41.90;;;;;;4357954;32;20159;-35
2021/03/29 00:35:30;;;;;;;10.23;3.53;;;4.90;42.00;;;;;;4351103;32;20074;-35
2021/03/29 00:37:58;;;;;;;15.13;3.50;;;4.80;42.20;;;;;;4341480;33;20545;-35
2021/03/29 00:40:25;;;;;;;11.03;4.13;;;4.70;42.20;;;;;;4341832;33;20075;-35
2021/03/29 00:42:57;;;;;;;3.03;1.47;;;4.70;42.50;;;;;;4341588;33;20066;-35
2021/03/29 00:45:24;;;;;;;6.47;2.07;;;4.60;42.50;;;;;;4341453;33;20218;-35
2021/03/29 00:47:50;;;;;;;7.67;2.47;;;4.60;42.70;;;;;;4329627;33;20160;-35
2021/03/29 00:50:49;;;;;;;8.53;2.43;;;4.50;42.70;;;;;;4317566;33;20101;-35
2021/03/29 00:53:16;;;;;;;11.17;3.33;;;4.50;42.80;;;;;;4342461;32;20068;-35
2021/03/29 00:55:45;;;;;;;11.47;4.07;;;4.50;43.50;;;;;;4329720;33;20067;-35
2021/03/29 00:58:12;;;;;;;9.27;3.67;;;4.40;42.90;;;;;;4341420;33;20181;-35
2021/03/29 01:00:44;;;;;;;4.00;2.60;;;4.40;42.80;;;;;;4340421;33;20152;-36
2021/03/29 01:03:20;;;;;;;9.73;1.80;;;4.40;42.70;;;;;;4340909;33;20534;-35
2021/03/29 01:06:04;;;;;;;15.57;3.77;;;4.40;42.80;;;;;;4317623;33;20087;-36
2021/03/29 01:08:32;;;;;;;8.07;2.07;;;4.40;42.70;;;;;;4325868;33;20173;-34
2021/03/29 01:10:59;;;;;;;8.17;2.73;;;4.40;42.70;;;;;;4326535;33;20183;-34
2021/03/29 01:13:26;;;;;;;6.77;2.30;;;4.30;42.70;;;;;;4326293;33;20091;-34
2021/03/29 01:15:55;;;;;;;8.67;2.33;;;4.30;42.70;;;;;;4289586;33;20111;-35
2021/03/29 01:18:21;;;;;;;8.53;3.17;;;4.30;42.70;;;;;;4313757;33;20072;-34
2021/03/29 01:21:09;;;;;;;12.43;3.33;;;4.30;42.80;;;;;;4325724;33;20067;-34
2021/03/29 01:23:35;;;;;;;13.13;3.10;;;4.20;42.70;;;;;;4325749;33;20093;-36
2021/03/29 01:26:41;;;;;;;12.60;3.53;;;4.20;42.90;;;;;;4325661;33;20555;-36
2021/03/29 01:29:07;;;;;;;12.48;2.35;;;4.10;42.80;;;;;;4291424;33;20075;-34
2021/03/29 01:31:34;;;;;;;14.07;2.57;;;4.10;42.70;;;;;;4294963;33;20111;-35
2021/03/29 01:34:01;;;;;;;9.27;2.77;;;4.10;42.80;;;;;;4298928;33;20053;-34
2021/03/29 01:36:27;;;;;;;10.57;2.50;;;4.00;42.80;;;;;;4298533;33;20063;-35
2021/03/29 01:38:54;;;;;;;10.60;2.00;;;4.00;42.80;;;;;;4299246;33;20154;-35
2021/03/29 01:41:20;;;;;;;6.37;1.20;;;4.00;42.80;;;;;;4299034;33;20074;-34
2021/03/29 01:43:47;;;;;;;13.00;1.37;;;4.00;42.70;;;;;;4299000;33;20079;-33
2021/03/29 01:46:14;;;;;;;7.47;1.20;;;3.90;42.70;;;;;;4311717;33;21004;-34
2021/03/29 01:48:41;;;;;;;7.33;1.13;;;3.90;42.70;;;;;;4341261;33;20067;-34
2021/03/29 01:51:09;;;;;;;4.37;1.00;;;3.90;42.70;;;;;;4328821;33;20448;-34
2021/03/29 01:53:35;;;;;;;7.83;1.90;;;3.80;42.50;;;;;;4340983;33;20071;-34
2021/03/29 01:56:02;;;;;;;11.27;1.47;;;3.90;42.70;;;;;;4329137;33;20070;-36
2021/03/29 01:58:28;;;;;;;5.83;1.97;;;3.80;42.50;;;;;;4286298;33;20087;-36
2021/03/29 02:01:07;;;;;;;6.57;1.50;;;3.80;42.60;;;;;;4298763;33;20056;-36
2021/03/29 02:03:35;;;;;;;14.03;2.30;;;3.80;42.50;;;;;;4311265;33;20055;-35
2021/03/29 02:06:03;;;;;;;7.67;1.50;;;3.70;42.60;;;;;;4301091;33;20542;-35
2021/03/29 02:08:29;;;;;;;4.43;1.70;;;3.70;42.70;;;;;;4301078;33;20511;-36
2021/03/29 02:10:56;;;;;;;10.50;2.40;;;3.70;42.70;;;;;;4301031;33;20072;-33
2021/03/29 02:13:44;;;;;;;10.37;1.63;;;3.70;42.70;;;;;;4313521;33;20067;-34
2021/03/29 02:16:14;;;;;;;7.40;1.23;;;3.70;42.70;;;;;;4313112;33;20083;-34
2021/03/29 02:18:52;;;;;;;3.57;1.20;;;3.60;42.60;;;;;;4300764;33;20508;-35
2021/03/29 02:21:22;;;;;;;10.47;2.27;;;3.60;42.60;;;;;;4288812;33;20110;-35
2021/03/29 02:23:51;;;;;;;8.40;2.10;;;3.60;42.60;;;;;;4301196;33;20548;-35
2021/03/29 02:26:20;;;;;;;8.00;2.80;;;3.60;42.60;;;;;;4301021;33;20082;-36
2021/03/29 02:28:48;;;;;;;5.80;2.33;;;3.60;42.50;;;;;;4280642;33;20103;-35
2021/03/29 02:31:16;;;;;;;6.27;1.90;;;3.60;42.60;;;;;;4327658;33;20137;-36
2021/03/29 02:33:43;;;;;;;9.10;2.07;;;3.60;42.50;;;;;;4327731;33;20069;-34
2021/03/29 02:36:09;;;;;;;4.80;1.60;;;3.60;42.50;;;;;;4325494;33;20066;-34
2021/03/29 02:38:36;;;;;;;5.73;1.33;;;3.60;42.60;;;;;;4330006;33;20071;-36
2021/03/29 02:41:03;;;;;;;4.37;1.83;;;3.60;42.60;;;;;;4329909;33;20074;-35
2021/03/29 02:43:29;;;;;;;3.53;1.43;;;3.60;42.70;;;;;;4342245;33;20078;-36
2021/03/29 02:46:05;;;;;;;7.03;2.17;;;3.60;42.60;;;;;;4330135;33;20075;-35
2021/03/29 02:48:39;;;;;;;;;;;3.60;42.60;;;;;;4319167;33;20081;-36
2021/03/29 02:51:12;;;;;;;9.97;1.50;;;3.60;42.50;;;;;;4330503;33;19958;-35
2021/03/29 02:53:43;;;;;;;7.13;1.67;;;3.60;42.50;;;;;;4330194;33;20173;-35
2021/03/29 02:56:14;;;;;;;5.17;0.80;;;3.60;42.50;;;;;;4318565;33;20067;-36
2021/03/29 02:58:43;;;;;;;12.73;2.33;;;3.60;42.50;;;;;;4330772;33;20074;-36
2021/03/29 03:01:12;;;;;;;3.53;1.37;;;3.60;42.40;;;;;;4342237;33;20581;-35
2021/03/29 03:03:39;;;;;;;6.97;1.80;;;3.70;42.30;;;;;;4330024;33;20066;-35
2021/03/29 03:06:05;;;;;;;5.90;1.27;;;3.70;42.30;;;;;;4328843;32;20150;-36
2021/03/29 03:08:37;;;;;;;3.90;1.57;;;3.80;42.10;;;;;;4357984;32;20157;-36
2021/03/29 03:11:08;;;;;;;8.40;1.50;;;3.90;41.90;;;;;;4333252;32;20070;-36
2021/03/29 03:13:38;;;;;;;5.43;1.77;;;3.90;41.80;;;;;;4357671;32;20086;-34
2021/03/29 03:16:05;;;;;;;2.70;1.50;;;4.00;41.60;;;;;;4359360;32;20077;-34
2021/03/29 03:18:32;;;;;;;17.13;2.70;;;4.10;41.50;;;;;;4357318;32;20090;-35
2021/03/29 03:20:59;;;;;;;3.73;1.10;;;4.20;41.30;;;;;;4359066;32;20521;-36
2021/03/29 03:23:25;;;;;;;15.37;1.40;;;4.20;40.90;;;;;;4359269;32;20070;-35
2021/03/29 03:25:52;;;;;;;9.10;2.13;;;4.30;41.00;;;;;;4341489;33;20067;-35
2021/03/29 03:28:22;;;;;;;4.27;1.97;;;4.40;40.70;;;;;;4341625;33;20075;-36
2021/03/29 03:30:59;;;;;;;14.57;3.10;;;4.60;40.50;;;;;;4329188;33;20083;-36
2021/03/29 03:33:28;;;;;;;5.17;2.00;;;4.70;40.40;;;;;;4330397;33;20056;-35
2021/03/29 03:35:55;;;;;;;15.03;2.00;;;4.90;40.40;;;;;;4333496;33;20570;-37
2021/03/29 03:38:34;;;;;;;7.07;2.67;;;5.10;40.20;;;;;;4302641;33;20594;-37
2021/03/29 03:41:13;;;;;;;14.00;3.07;;;5.20;39.80;;;;;;4314700;33;20210;-37
2021/03/29 03:43:44;;;;;;;2.17;1.03;;;5.40;39.30;;;;;;4302823;33;20157;-38
2021/03/29 03:46:19;;;;;;;4.97;1.90;;;5.60;38.80;;;;;;4314681;33;20063;-39
2021/03/29 03:48:45;;;;;;;5.15;1.98;;;5.70;38.60;;;;;;4314562;33;20104;-38
2021/03/29 03:51:11;;;;;;;2.10;0.97;;;6.00;38.50;;;;;;4302568;33;20106;-38
2021/03/29 03:53:39;;;;;;;8.23;2.50;;;6.20;38.10;;;;;;4287864;33;20079;-38
2021/03/29 03:56:06;;;;;;;6.53;2.37;;;6.40;37.50;;;;;;4299805;33;20063;-36
2021/03/29 03:58:32;;;;;;;2.90;1.10;;;6.50;36.50;;;;;;4299741;33;20110;-37
2021/03/29 04:00:59;;;;;;;1.37;0.90;;;6.60;36.10;;;;;;4300325;33;20079;-39
2021/03/29 04:03:29;;;;;;;10.43;2.00;;;6.80;36.30;;;;;;4307719;33;20483;-38
2021/03/29 04:05:56;;;;;;;5.70;1.23;;;6.90;35.70;;;;;;4326569;33;20075;-37
2021/03/29 04:08:23;;;;;;;2.33;0.37;;;7.10;35.30;;;;;;4326433;33;20102;-37
2021/03/29 04:10:54;;;;;;;0.67;0.40;;;7.20;35.30;;;;;;4326888;33;20171;-37
2021/03/29 04:13:27;;;;;;;4.60;1.93;;;7.40;35.10;;;;;;4326360;33;20059;-37
2021/03/29 04:15:55;;;;;;;6.07;1.23;;;7.50;34.80;;;;;;4326635;33;20055;-38
2021/03/29 04:18:22;;;;;;;12.30;3.13;;;7.70;34.20;;;;;;4326233;33;20601;-36
2021/03/29 04:20:49;;;;;;;3.30;1.07;;;7.80;34.10;;;;;;4326003;33;20075;-37
2021/03/29 04:23:18;;;;;;;6.37;2.13;;;7.90;33.60;;;;;;4326309;33;20087;-37
2021/03/29 04:25:44;;;;;;;7.90;2.33;;;7.90;33.30;;;;;;4342441;33;20153;-38
2021/03/29 04:28:11;;;;;;;17.57;1.97;;;8.00;33.30;;;;;;4313058;33;20173;-38
2021/03/29 04:30:37;;;;;;;25.43;3.43;;;8.00;33.20;;;;;;4313920;33;20150;-39
2021/03/29 04:33:04;;;;;;;8.33;1.20;;;8.00;32.70;;;;;;4326141;33;20067;-39
2021/03/29 04:35:31;;;;;;;16.27;1.67;;;8.00;32.70;;;;;;4326267;33;20133;-35
2021/03/29 04:37:57;;;;;;;12.87;1.93;;;8.00;33.00;;;;;;4326051;33;20067;-37
2021/03/29 04:40:26;;;;;;;11.27;2.23;;;8.10;33.00;;;;;;4326144;33;20558;-37
2021/03/29 04:42:53;;;;;;;8.27;1.20;;;8.20;33.30;;;;;;4326338;33;20097;-37
2021/03/29 04:45:20;;;;;;;22.93;3.97;;;8.40;33.50;;;;;;4313760;33;20156;-39
2021/03/29 04:47:46;;;;;;;8.30;4.10;;;8.50;32.60;;;;;;4313847;33;20075;-36
2021/03/29 04:50:15;;;;;;;26.67;5.83;;;8.70;32.30;;;;;;4325842;33;20163;-37
2021/03/29 04:52:41;;;;;;;17.57;3.87;;;8.70;32.90;;;;;;4326078;33;20155;-37
2021/03/29 04:55:09;;;;;;;17.10;4.63;;;8.80;32.00;;;;;;4326002;33;20143;-37
2021/03/29 04:57:38;;;;;;;6.27;1.13;;;8.90;32.30;;;;;;4326149;33;20585;-38
2021/03/29 05:00:06;;;;;;;15.83;2.50;;;9.10;31.80;;;;;;4341083;33;20508;-38
2021/03/29 05:02:33;;;;;;;35.93;3.50;;;9.10;31.60;;;;;;4343541;33;20529;-36
2021/03/29 05:04:59;;;;;;;4.63;1.70;;;9.30;32.00;;;;;;4341804;33;20138;-39
2021/03/29 05:07:26;;;;;;;16.73;3.07;;;9.40;31.70;;;;;;4343196;32;20152;-38
2021/03/29 05:09:52;;;;;;;16.10;3.27;;;9.40;31.00;;;;;;4341896;33;20597;-36
2021/03/29 05:12:22;;;;;;;22.37;4.00;;;9.50;31.20;;;;;;4341397;33;20078;-37
2021/03/29 05:14:48;;;;;;;10.60;3.03;;;9.60;31.00;;;;;;4329863;33;20126;-37
2021/03/29 05:17:15;;;;;;;9.37;2.30;;;9.70;30.50;;;;;;4325630;33;20067;-37
2021/03/29 05:19:41;;;;;;;35.10;3.77;;;9.70;30.30;;;;;;4289131;33;20124;-36
2021/03/29 05:22:08;;;;;;;7.07;2.20;;;9.70;30.50;;;;;;4325729;33;20516;-38
2021/03/29 05:24:35;;;;;;;10.90;2.33;;;9.70;30.50;;;;;;4325568;33;20196;-36
2021/03/29 05:27:02;;;;;;;15.35;2.30;;;9.80;30.40;;;;;;4313940;33;20150;-37
2021/03/29 05:29:28;;;;;;;19.90;2.83;;;9.80;30.30;;;;;;4313346;33;20059;-37
2021/03/29 05:31:58;;;;;;;11.93;2.17;;;9.90;30.20;;;;;;4325757;33;20075;-36
2021/03/29 05:34:24;;;;;;;1.33;0.82;;;10.10;30.30;;;;;;4313123;33;20218;-37
2021/03/29 05:36:51;;;;;;;11.40;1.17;;;10.30;30.50;;;;;;4339579;33;20511;-37
2021/03/29 05:39:18;;;;;;;7.70;1.35;;;10.50;29.90;;;;;;4341727;32;20518;-37
2021/03/29 05:41:45;;;;;;;8.68;2.95;;;10.70;29.60;;;;;;4327964;33;20090;-37
2021/03/29 05:44:11;;;;;;;4.78;1.40;;;10.90;29.50;;;;;;4328709;33;20081;-36
2021/03/29 05:46:40;;;;;;;5.50;2.03;;;11.10;29.80;;;;;;4328423;33;20051;-38
2021/03/29 05:49:07;;;;;;;8.52;1.52;;;11.30;29.60;;;;;;4354148;32;20062;-37
2021/03/29 05:51:40;;;;;;;4.80;1.60;;;11.40;29.00;;;;;;4346229;32;20055;-37
2021/03/29 05:54:07;;;;;;;7.57;1.67;;;11.60;29.10;;;;;;4358164;32;20157;-38
2021/03/29 05:56:39;;;;;;;13.40;3.37;;;11.80;28.50;;;;;;4358127;32;20151;-39
2021/03/29 06:01:43;;;;;;;6.00;1.40;;;12.10;28.30;;;;;;4358457;32;20090;-37
2021/03/29 06:04:10;;;;;;;4.03;1.35;;;12.10;27.90;;;;;;4358080;32;20158;-38
2021/03/29 06:06:37;;;;;;;2.00;1.12;;;12.10;27.90;;;;;;4358803;32;20078;-38
2021/03/29 06:09:04;;;;;;;9.73;3.50;;;12.10;27.80;;;;;;4358003;32;20086;-38
2021/03/29 06:11:36;;;;;;;4.68;2.15;;;12.10;27.80;;;;;;4333064;32;20505;-36
2021/03/29 06:14:29;;;;;;;20.20;3.10;;;12.10;27.80;;;;;;4358917;32;20525;-37
2021/03/29 06:16:57;;;;;;;31.58;3.33;;;12.20;28.10;;;;;;4357587;32;20063;-37
2021/03/29 06:19:44;;;;;;;4.72;1.35;;;12.20;28.00;;;;;;4342550;33;20548;-37
2021/03/29 06:22:22;;;;;;;7.60;1.08;;;12.30;28.10;;;;;;4342853;33;20102;-39
2021/03/29 06:24:59;;;;;;;21.25;2.65;;;12.40;28.20;;;;;;4342480;33;20074;-38
2021/03/29 06:27:43;;;;;;;7.45;3.50;;;12.40;28.10;;;;;;4342504;33;20540;-38
2021/03/29 06:30:36;;;;;;;8.48;2.17;;;12.60;28.40;;;;;;4330824;33;20062;-39
2021/03/29 06:33:14;;;;;;;25.62;3.17;;;12.70;27.90;;;;;;4327561;33;20526;-39
2021/03/29 06:35:46;;;;;;;3.00;0.85;;;12.80;27.70;;;;;;4321101;33;20139;-38
2021/03/29 06:38:13;;;;;;;10.52;2.10;;;12.80;27.40;;;;;;4301123;33;20150;-39
2021/03/29 06:40:56;;;;;;;10.50;2.87;;;12.90;27.60;;;;;;4313202;33;20074;-39
2021/03/29 06:43:35;;;;;;;12.27;3.15;;;12.90;27.40;;;;;;4313108;33;20150;-38
2021/03/29 06:46:23;;;;;;;8.70;2.35;;;13.00;27.40;;;;;;4312783;33;20103;-38
2021/03/29 06:48:50;;;;;;;9.40;2.00;;;13.10;27.50;;;;;;4313071;33;20087;-40
2021/03/29 06:51:21;;;;;;;14.80;2.75;;;13.20;27.40;;;;;;4300832;33;20056;-40
2021/03/29 06:54:01;;;;;;;10.02;2.40;;;13.30;27.50;;;;;;4312964;33;20165;-39
2021/03/29 06:56:40;;;;;;;2.05;1.42;;;13.30;27.50;;;;;;4311556;33;20079;-40
2021/03/29 06:59:21;;;;;;;15.43;3.12;;;13.50;27.00;;;;;;4318624;33;20078;-40
2021/03/29 07:01:50;;;;;;;13.70;3.00;;;13.60;27.10;;;;;;4342283;32;20608;-39
2021/03/29 07:04:24;;;;;;;8.40;1.90;;;13.80;26.50;;;;;;4336936;33;20066;-39
2021/03/29 07:06:53;;;;;;;11.45;2.87;;;14.00;26.20;;;;;;4344285;33;20062;-40
2021/03/29 07:09:20;;;;;;;5.28;0.90;;;14.20;26.20;;;;;;4343046;33;20051;-39
2021/03/29 07:11:47;;;;;;;3.60;1.37;;;14.30;25.90;;;;;;4343044;33;20077;-40
2021/03/29 07:14:18;;;;;;;9.35;1.50;;;14.30;25.70;;;;;;4344549;33;20515;-40
2021/03/29 07:16:45;;;;;;;8.50;1.05;;;14.40;25.70;;;;;;4344317;33;20448;-39
2021/03/29 07:19:12;;;;;;;1.85;0.68;;;14.40;25.80;;;;;;4344403;33;20058;-39
2021/03/29 07:21:39;;;;;;;11.38;0.85;;;14.50;25.80;;;;;;4344497;33;20117;-40
2021/03/29 07:24:10;;;;;;;9.80;0.85;;;14.60;25.80;;;;;;4344372;33;20078;-41
2021/03/29 07:26:55;;;;;;;2.22;0.50;;;14.60;25.70;;;;;;4343021;33;20075;-40
2021/03/29 07:29:24;;;;;;;;;;;14.70;25.40;;;;;;4344677;33;20093;-39
2021/03/29 07:31:56;;;;;;;8.40;1.85;;;14.80;25.60;;;;;;4344140;32;20009;-39
2021/03/29 07:34:59;;;;;;;2.45;0.70;;;14.90;25.40;;;;;;4342611;33;20078;-39
2021/03/29 07:37:41;;;;;;;2.05;0.60;;;15.00;25.00;;;;;;4343730;32;20213;-39
2021/03/29 07:40:20;;;;;;;6.90;1.33;;;15.00;24.90;;;;;;4344334;32;20068;-40
2021/03/29 07:42:51;;;;;;;20.60;1.42;;;15.10;25.20;;;;;;4344020;32;20542;-39
2021/03/29 07:45:46;;;;;;;9.65;1.00;;;15.20;25.10;;;;;;4344242;32;20525;-39
2021/03/29 07:48:42;;;;;;;13.65;1.35;;;15.30;25.20;;;;;;4340996;33;20228;-40
2021/03/29 07:51:16;;;;;;;2.55;0.73;;;15.20;24.90;;;;;;4342642;33;20185;-40
2021/03/29 07:53:47;;;;;;;6.72;1.60;;;15.40;25.00;;;;;;4344010;32;20051;-40
2021/03/29 07:56:38;;;;;;;1.17;0.40;;;15.50;24.50;;;;;;4344050;32;20061;-40
2021/03/29 07:59:06;;;;;;;1.23;0.50;;;15.70;23.70;;;;;;4343892;32;20067;-40
2021/03/29 08:01:59;;;;;;;3.00;0.60;;;15.90;23.90;;;;;;4342986;32;20467;-40
2021/03/29 08:05:04;;;;;;;6.85;0.68;;;16.10;23.80;;;;;;4344127;32;20102;-41
2021/03/29 08:07:45;;;;;;;6.22;0.70;;;16.10;23.20;;;;;;4343845;32;20086;-40
2021/03/29 08:10:13;;;;;;;6.65;0.80;;;16.20;23.40;;;;;;4343892;32;20070;-41
2021/03/29 08:13:00;;;;;;;4.60;1.00;;;16.10;22.90;;;;;;4341736;33;20055;-41
2021/03/29 08:16:03;;;;;;;9.80;0.75;;;16.00;22.80;;;;;;4342058;33;20059;-41
2021/03/29 08:19:14;;;;;;;1.80;0.62;;;16.00;22.80;;;;;;4342279;32;20066;-42
2021/03/29 08:22:08;;;;;;;8.10;1.08;;;16.00;23.00;;;;;;4343276;32;20564;-42
2021/03/29 08:24:41;;;;;;;14.73;1.00;;;16.00;22.80;;;;;;4343508;32;20072;-41
2021/03/29 08:27:17;;;;;;;8.00;1.25;;;16.10;23.00;;;;;;4343668;32;20553;-41
2021/03/29 08:29:48;;;;;;;0.43;0.43;;;16.10;22.70;;;;;;4344124;32;20114;-41
2021/03/29 08:32:31;;;;;;;9.43;0.90;;;16.20;22.80;;;;;;4343679;32;20059;-42
2021/03/29 08:35:08;;;;;;;3.42;0.70;;;16.20;23.00;;;;;;4346205;32;20110;-41
2021/03/29 08:37:42;;;;;;;8.25;0.70;;;16.30;23.10;;;;;;4358440;32;20198;-42
2021/03/29 08:40:21;;;;;;;6.30;0.85;;;16.30;22.90;;;;;;4358185;32;20105;-42
2021/03/29 08:42:50;;;;;;;8.98;1.05;;;16.40;23.10;;;;;;4358199;32;20093;-40
2021/03/29 08:45:19;;;;;;;4.15;0.65;;;16.50;23.40;;;;;;4358504;32;20141;-41
2021/03/29 08:47:48;;;;;;;2.10;0.50;;;16.50;23.60;;;;;;4358717;32;20078;-42
2021/03/29 08:50:20;;;;;;;8.05;0.50;;;16.50;23.40;;;;;;4358554;32;20137;-41
2021/03/29 08:52:49;;;;;;;4.97;0.73;;;16.50;23.10;;;;;;4358107;32;20059;-41
2021/03/29 08:55:21;;;;;;;4.82;0.80;;;16.40;23.10;;;;;;4356534;32;20153;-41
2021/03/29 08:57:49;;;;;;;5.32;0.80;;;16.40;23.10;;;;;;4358119;32;20169;-42
2021/03/29 09:00:24;;;;;;;10.98;0.80;;;16.40;22.80;;;;;;4358361;32;20094;-42
2021/03/29 09:02:51;;;;;;;3.97;0.70;;;16.50;22.90;;;;;;4357780;32;20473;-46
2021/03/29 09:05:18;;;;;;;3.97;0.45;;;16.50;22.70;;;;;;4358478;32;20485;-40
2021/03/29 09:07:47;;;;;;;2.72;0.57;;;16.40;22.50;;;;;;4358423;32;20054;-43
2021/03/29 09:10:35;;;;;;;3.42;0.82;;;16.40;22.60;;;;;;4358303;32;20083;-41
2021/03/29 09:13:10;;;;;;;6.30;1.05;;;16.40;22.50;;;;;;4357764;32;20148;-41
2021/03/29 09:15:42;;;;;;;24.60;1.35;;;16.50;22.60;;;;;;4361271;32;20531;-42
2021/03/29 09:18:13;;;;;;;6.12;0.70;;;16.40;22.40;;;;;;4361076;32;20150;-42
2021/03/29 09:20:50;;;;;;;6.78;0.65;;;16.40;22.30;;;;;;4361330;32;20101;-42
2021/03/29 09:23:23;;;;;;;3.65;1.20;;;16.40;22.60;;;;;;4360924;32;20485;-43
2021/03/29 09:25:54;;;;;;;16.33;0.80;;;16.40;22.50;;;;;;4359988;32;20067;-42
2021/03/29 09:31:18;;;;;;;3.03;0.52;;;16.50;22.30;;;;;;4361145;32;20144;-42
2021/03/29 09:33:46;;;;;;;1.75;0.77;;;16.60;22.80;;;;;;4360836;32;20074;-42
2021/03/29 09:36:15;;;;;;;3.22;0.37;;;16.60;22.30;;;;;;4350127;32;20205;-40
2021/03/29 09:38:53;;;;;;;4.25;0.90;;;16.70;22.40;;;;;;4344057;33;20110;-42
2021/03/29 09:41:20;;;;;;;3.55;0.30;;;16.80;22.90;;;;;;4345948;33;20067;-42
2021/03/29 09:43:48;;;;;;;9.88;0.52;;;16.80;22.20;;;;;;4345675;33;20574;-42
2021/03/29 09:46:15;;;;;;;3.62;0.40;;;16.80;22.10;;;;;;4328100;33;20102;-41
2021/03/29 09:48:42;;;;;;;10.60;0.90;;;16.80;22.40;;;;;;4328532;33;20202;-41
2021/03/29 09:51:19;;;;;;;4.95;0.70;;;16.80;22.40;;;;;;4328546;33;20117;-42
2021/03/29 09:53:46;;;;;;;6.68;0.40;;;16.80;22.50;;;;;;4327979;33;20157;-41
2021/03/29 09:56:13;;;;;;;10.65;1.25;;;16.80;22.70;;;;;;4315987;33;20067;-42
2021/03/29 09:58:47;;;;;;;0.50;0.30;;;16.70;22.20;;;;;;4316378;33;20125;-41
2021/03/29 10:01:19;;;;;;;6.15;0.82;;;16.80;22.30;;;;;;4328159;33;20063;-41
2021/03/29 10:04:01;;;;;;;12.82;1.12;;;16.70;22.20;;;;;;4328195;33;20172;-42
2021/03/29 10:06:29;;;;;;;3.53;0.60;;;16.60;22.60;;;;;;4328111;33;20152;-43
2021/03/29 10:09:00;;;;;;;4.05;0.50;;;16.70;22.70;;;;;;4328338;33;20079;-41
2021/03/29 10:11:28;;;;;;;2.97;0.50;;;16.70;22.20;;;;;;4327997;33;20098;-41
2021/03/29 10:14:05;;;;;;;3.92;0.90;;;16.70;22.40;;;;;;4327958;33;20087;-40
2021/03/29 10:16:31;;;;;;;9.15;0.65;;;16.80;22.40;;;;;;4331241;33;20496;-42
2021/03/29 10:19:06;;;;;;;8.43;0.65;;;16.90;23.10;;;;;;4330504;33;20585;-40
2021/03/29 10:21:33;;;;;;;5.62;0.73;;;17.00;22.80;;;;;;4330199;33;20090;-41
2021/03/29 10:24:16;;;;;;;1.80;0.55;;;17.00;22.60;;;;;;4342715;33;20059;-41
2021/03/29 10:26:59;;;;;;;4.62;0.80;;;17.10;22.20;;;;;;4342866;33;20071;-42
2021/03/29 10:29:36;;;;;;;7.65;0.70;;;17.10;21.90;;;;;;4342728;33;20086;-41
2021/03/29 10:32:20;;;;;;;5.80;0.93;;;17.10;22.40;;;;;;4344809;33;20095;-41
2021/03/29 10:34:49;;;;;;;5.70;0.47;;;17.20;22.10;;;;;;4346206;32;20047;-44
2021/03/29 10:37:32;;;;;;;2.22;0.45;;;17.30;22.20;;;;;;4360412;32;20086;-40
2021/03/29 10:39:59;;;;;;;1.90;0.80;;;17.30;22.20;;;;;;4360423;32;20538;-41
2021/03/29 10:42:31;;;;;;;2.03;0.43;;;17.40;22.40;;;;;;4358216;32;20097;-42
2021/03/29 10:44:58;;;;;;;0.90;0.40;;;17.40;22.30;;;;;;4360069;32;20078;-44
2021/03/29 10:47:24;;;;;;;0.70;0.43;;;17.40;22.10;;;;;;4360372;32;20132;-42
2021/03/29 10:49:52;;;;;;;1.35;0.30;;;17.40;22.00;;;;;;4358898;32;20070;-42
2021/03/29 10:52:18;;;;;;;10.48;0.93;;;17.40;21.60;;;;;;4360061;32;20078;-43
2021/03/29 10:54:45;;;;;;;5.00;0.68;;;17.40;21.80;;;;;;4360303;32;20197;-43
2021/03/29 10:57:11;;;;;;;6.68;0.62;;;17.40;21.70;;;;;;4359681;32;20497;-40
2021/03/29 10:59:38;;;;;;;2.90;0.85;;;17.40;21.90;;;;;;4359440;32;20462;-41
2021/03/29 11:02:04;;;;;;;1.27;0.47;;;17.30;21.30;;;;;;4358257;32;20113;-42
2021/03/29 11:04:31;;;;;;;1.52;0.40;;;17.20;21.70;;;;;;4359353;32;20065;-39
2021/03/29 11:06:57;;;;;;;1.70;0.50;;;17.10;21.60;;;;;;4359229;32;20067;-40
2021/03/29 11:09:24;;;;;;;1.87;0.43;;;17.10;22.00;;;;;;4359615;32;20270;-41
2021/03/29 11:11:51;;;;;;;0.35;0.28;;;17.10;21.40;;;;;;4357825;32;20535;-42
2021/03/29 11:14:19;;;;;;;2.22;0.40;;;17.00;21.80;;;;;;4359705;32;20059;-42
2021/03/29 11:16:51;;;;;;;8.20;0.75;;;17.00;21.80;;;;;;4357696;32;20571;-41
2021/03/29 11:19:19;;;;;;;2.72;0.60;;;17.00;21.60;;;;;;4359666;32;20062;-42
2021/03/29 11:21:46;;;;;;;3.70;0.70;;;16.80;21.30;;;;;;4357628;32;20058;-41
2021/03/29 11:24:13;;;;;;;0.95;0.47;;;16.70;21.70;;;;;;4359553;32;20490;-40
2021/03/29 11:26:40;;;;;;;4.32;0.40;;;16.80;21.90;;;;;;4359323;32;20555;-42
2021/03/29 11:29:07;;;;;;;6.53;0.30;;;16.80;21.50;;;;;;4357679;32;20168;-44
2021/03/29 11:31:36;;;;;;;2.28;0.60;;;16.80;21.70;;;;;;4357426;32;20054;-43
2021/03/29 11:34:03;;;;;;;2.10;0.77;;;16.80;21.60;;;;;;4357988;32;20144;-42
2021/03/29 11:36:30;;;;;;;13.75;1.08;;;16.90;21.90;;;;;;4345930;32;20554;-42
2021/03/29 11:38:56;;;;;;;0.77;0.30;;;16.90;21.70;;;;;;4344642;33;20644;-41
2021/03/29 11:41:23;;;;;;;6.87;0.70;;;17.00;21.60;;;;;;4344271;33;20066;-40
2021/03/29 11:43:49;;;;;;;8.45;0.50;;;17.00;21.50;;;;;;4343793;33;20543;-44
2021/03/29 11:46:16;;;;;;;1.10;0.45;;;17.00;21.60;;;;;;4344054;33;20180;-43
2021/03/29 11:48:42;;;;;;;2.47;0.65;;;17.00;21.40;;;;;;4344243;33;20071;-41
2021/03/29 11:51:09;;;;;;;2.25;0.50;;;17.00;21.60;;;;;;4342764;33;20062;-42
2021/03/29 11:53:36;;;;;;;4.20;0.43;;;17.00;21.80;;;;;;4343787;33;20062;-39
2021/03/29 11:56:04;;;;;;;4.35;0.40;;;16.90;21.00;;;;;;4343984;33;20077;-42
2021/03/29 11:58:31;;;;;;;1.75;0.40;;;16.90;21.00;;;;;;4343749;33;20477;-39
2021/03/29 12:01:03;;;;;;;12.55;1.70;;;16.80;21.30;;;;;;4344260;33;20538;-41
2021/03/29 12:03:35;;;;;;;4.03;0.77;;;16.70;21.40;;;;;;4343663;33;20150;-39
2021/03/29 12:06:06;;;;;;;4.28;0.70;;;16.70;22.00;;;;;;4344014;33;20059;-41
2021/03/29 12:09:00;;;;;;;3.87;0.60;;;16.80;21.80;;;;;;4343534;33;20537;-40
2021/03/29 12:14:09;;;;;;;1.90;0.40;;;16.50;21.10;;;;;;4331714;33;20063;-42
2021/03/29 12:16:42;;;;;;;1.48;0.50;;;16.40;21.40;;;;;;4342358;33;20066;-41
2021/03/29 12:19:08;;;;;;;2.83;0.40;;;16.20;21.40;;;;;;4341985;33;20093;-40
2021/03/29 12:21:37;;;;;;;2.72;0.57;;;16.20;21.70;;;;;;4342410;33;20065;-41
2021/03/29 12:24:13;;;;;;;0.55;0.17;;;16.20;21.60;;;;;;4342206;33;20078;-41
2021/03/29 12:26:43;;;;;;;0.85;0.35;;;16.20;21.60;;;;;;4343558;33;20539;-42
2021/03/29 12:29:12;;;;;;;4.43;0.43;;;16.20;21.70;;;;;;4329863;33;20443;-42
2021/03/29 12:31:42;;;;;;;0.90;0.30;;;16.10;21.10;;;;;;4329883;33;20074;-42
2021/03/29 12:34:08;;;;;;;3.72;0.40;;;16.20;21.60;;;;;;4341948;33;20143;-40
2021/03/29 12:36:43;;;;;;;4.62;0.52;;;16.20;21.80;;;;;;4341796;33;20137;-41
2021/03/29 12:41:42;;;;;;;2.22;0.30;;;16.10;21.50;;;;;;4343318;32;19966;-40
2021/03/29 12:44:16;;;;;;;2.92;0.62;;;16.10;21.90;;;;;;4341552;33;20063;-42
2021/03/29 12:46:44;;;;;;;1.57;0.30;;;16.10;21.80;;;;;;4343355;32;20489;-42
2021/03/29 12:49:12;;;;;;;1.15;0.40;;;16.00;22.30;;;;;;4329357;33;20182;-42
2021/03/29 12:51:39;;;;;;;64.65;5.55;;;16.10;22.80;;;;;;4341755;33;20078;-42
2021/03/29 12:54:21;;;;;;;5.43;1.20;;;16.10;23.20;;;;;;4342893;32;20055;-40
2021/03/29 12:56:48;;;;;;;5.05;0.95;;;16.10;23.00;;;;;;4343046;32;20093;-41
2021/03/29 12:59:14;;;;;;;2.42;0.50;;;16.10;22.60;;;;;;4343003;32;20168;-41
2021/03/29 13:01:42;;;;;;;2.15;0.50;;;16.10;22.90;;;;;;4341276;33;20066;-41
2021/03/29 13:04:16;;;;;;;3.12;0.50;;;16.00;22.70;;;;;;4341669;33;20099;-42
2021/03/29 13:06:55;;;;;;;2.70;0.50;;;16.00;22.50;;;;;;4342978;32;20059;-41
2021/03/29 13:09:32;;;;;;;29.20;2.72;;;15.80;22.00;;;;;;4342009;33;20063;-41
2021/03/29 13:11:58;;;;;;;1.48;0.50;;;15.60;22.40;;;;;;4341697;33;20059;-40
2021/03/29 13:14:25;;;;;;;3.83;0.57;;;15.40;22.30;;;;;;4342857;33;20075;-41
2021/03/29 13:16:52;;;;;;;4.62;0.40;;;15.40;22.60;;;;;;4341169;33;20477;-40
2021/03/29 13:19:18;;;;;;;0.10;0.10;;;15.40;22.90;;;;;;4342903;32;20532;-40