Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:25;;;;;;;19.45;16.02;;;15.70;99.90;;;-144.05;89.76;56887.06;5031690;28;20109;-78
2023/05/22 00:03:53;;;;;;;22.80;16.27;;;15.60;99.90;;;-144.05;89.82;56857.34;5030430;28;20025;-77
2023/05/22 00:06:21;;;;;;;21.90;15.60;;;15.60;99.90;;;-144.05;89.52;56887.06;5031789;28;20308;-78
2023/05/22 00:08:47;;;;;;;20.88;15.52;;;15.60;99.90;;;-144.05;89.86;56923.19;5031359;28;20040;-77
2023/05/22 00:11:13;;;;;;;23.48;17.25;;;15.50;99.90;;;-144.05;89.95;56889.19;5031048;28;20029;-77
2023/05/22 00:13:39;;;;;;;20.05;16.33;;;15.50;99.90;;;-144.05;89.94;56870.06;5035614;28;20029;-78
2023/05/22 00:16:06;;;;;;;23.20;17.60;;;15.40;99.90;;;-144.05;90.07;56878.56;5035673;28;20090;-78
2023/05/22 00:18:31;;;;;;;22.08;16.35;;;15.40;99.90;;;-144.05;90.02;56882.81;5035497;28;20377;-78
2023/05/22 00:20:58;;;;;;;21.90;15.90;;;15.40;99.90;;;-144.05;90.18;56893.44;5035477;28;20041;-78
2023/05/22 00:23:26;;;;;;;18.95;15.15;;;15.40;99.90;;;-144.05;90.27;56878.56;5035718;28;20033;-78
2023/05/22 00:25:52;;;;;;;21.17;13.95;;;15.30;99.90;;;-144.05;90.06;56889.19;5034467;28;20022;-78
2023/05/22 00:28:18;;;;;;;19.50;14.85;;;15.20;99.90;;;-144.05;90.87;56899.81;5037431;28;20111;-78
2023/05/22 00:30:44;;;;;;;19.10;15.27;;;15.20;99.90;;;-144.05;90.74;56895.56;5041392;28;20043;-77
2023/05/22 00:33:11;;;;;;;20.30;15.50;;;15.20;99.90;;;-144.05;90.74;56857.34;5034537;28;20033;-77
2023/05/22 00:35:36;;;;;;;20.83;16.60;;;15.20;99.90;;;-144.05;90.69;56880.69;5035530;28;20504;-77
2023/05/22 00:38:05;;;;;;;22.02;16.73;;;15.10;99.90;;;-144.05;91.04;56882.81;5035405;28;20037;-77
2023/05/22 00:40:31;;;;;;;23.75;16.15;;;15.10;99.90;;;-144.05;90.86;56891.31;5035332;28;20025;-75
2023/05/22 00:42:56;;;;;;;21.05;16.52;;;15.10;99.90;;;-144.05;90.97;56895.56;5035889;28;20508;-76
2023/05/22 00:45:23;;;;;;;18.23;15.15;;;15.10;99.90;;;-144.05;90.82;56884.94;5035580;28;20049;-77
2023/05/22 00:47:49;;;;;;;18.83;14.68;;;15.00;99.90;;;-144.05;90.95;56884.94;5045562;28;20077;-78
2023/05/22 00:50:18;;;;;;;19.35;14.35;;;15.00;99.90;;;-144.05;91.17;56867.94;5053851;28;20036;-77
2023/05/22 00:52:45;;;;;;;20.02;14.40;;;14.90;99.90;;;-144.05;91.08;56887.06;5035340;28;20433;-77
2023/05/22 00:55:15;;;;;;;18.02;14.57;;;14.90;99.90;;;-144.05;91.24;56874.31;5034975;28;20531;-77
2023/05/22 00:57:42;;;;;;;18.90;15.57;;;14.90;99.90;;;-144.05;91.84;56882.81;5035093;28;20030;-78
2023/05/22 01:00:15;;;;;;;22.42;18.33;;;14.90;99.90;;;-144.05;91.89;56910.44;5033986;28;20083;-77
2023/05/22 01:02:41;;;;;;;23.83;17.83;;;14.90;99.90;;;-144.05;91.71;56891.31;5035476;28;20049;-77
2023/05/22 01:05:10;;;;;;;23.67;16.88;;;14.90;99.90;;;-144.05;91.40;56884.94;5035586;28;20030;-76
2023/05/22 01:07:36;;;;;;;22.65;16.35;;;14.80;99.90;;;-144.05;91.45;56876.44;5034832;28;20033;-76
2023/05/22 01:10:06;;;;;;;19.42;16.02;;;14.80;99.90;;;-144.05;91.76;56889.19;5033854;28;20037;-77
2023/05/22 01:13:19;;;;;;;18.92;14.95;;;14.80;99.90;;;-144.05;91.72;56872.19;5033226;28;20134;-78
2023/05/22 01:16:23;;;;;;;18.30;14.38;;;14.70;99.90;;;-144.05;91.99;56870.06;5035128;28;20026;-77
2023/05/22 01:19:14;;;;;;;18.48;14.48;;;14.80;99.90;;;-144.05;92.39;56863.69;5034818;28;20095;-77
2023/05/22 01:22:20;;;;;;;21.48;17.30;;;14.80;99.90;;;-144.05;92.19;56857.34;5034328;28;20103;-77
2023/05/22 01:25:15;;;;;;;20.38;15.15;;;14.80;99.90;;;-144.05;91.81;56863.69;5034823;28;20435;-77
2023/05/22 01:28:10;;;;;;;20.65;15.52;;;14.80;99.90;;;-144.05;91.78;56874.31;5033340;28;20116;-78
2023/05/22 01:31:14;;;;;;;22.20;16.83;;;14.70;99.90;;;-144.05;91.81;56889.19;5033137;28;20044;-78
2023/05/22 01:33:55;;;;;;;18.17;14.43;;;14.70;99.90;;;-144.05;91.69;56887.06;5034567;28;20048;-78
2023/05/22 01:36:29;;;;;;;20.75;16.33;;;14.60;99.90;;;-144.05;92.00;56876.44;5034563;28;20488;-78
2023/05/22 01:39:00;;;;;;;20.88;15.55;;;14.60;99.90;;;-144.05;92.09;56878.56;5032823;28;20037;-77
2023/05/22 01:41:29;;;;;;;21.23;16.02;;;14.60;99.90;;;-144.05;92.21;56870.06;5036150;28;20037;-79
2023/05/22 01:43:56;;;;;;;20.60;15.68;;;14.50;99.90;;;-144.05;92.07;56882.81;5034932;28;20098;-77
2023/05/22 01:46:27;;;;;;;19.63;15.52;;;14.50;99.90;;;-144.05;91.91;56865.81;5033059;28;20033;-78
2023/05/22 01:48:53;;;;;;;16.00;14.05;;;14.40;99.90;;;-144.05;92.21;56874.31;5033939;28;20029;-77
2023/05/22 01:51:52;;;;;;;17.65;14.13;;;14.40;99.90;;;-144.05;92.03;56891.31;5034209;28;20402;-77
2023/05/22 01:54:45;;;;;;;17.73;14.65;;;14.40;99.90;;;-144.05;92.02;56884.94;5032986;28;20029;-77
2023/05/22 01:57:46;;;;;;;20.38;15.57;;;14.40;99.90;;;-144.05;92.31;56904.06;5034165;28;20026;-77
2023/05/22 02:00:17;;;;;;;21.45;16.13;;;14.40;99.90;;;-144.05;92.28;56876.44;5034168;28;20393;-77
2023/05/22 02:03:00;;;;;;;21.48;16.45;;;14.40;99.90;;;-144.05;92.51;56897.69;5033793;28;20021;-77
2023/05/22 02:05:31;;;;;;;24.40;18.23;;;14.40;99.90;;;-144.05;92.60;56906.19;5033755;28;20032;-75
2023/05/22 02:08:02;;;;;;;22.27;17.52;;;14.40;99.90;;;-144.05;92.57;56895.56;5033298;28;20022;-77
2023/05/22 02:10:30;;;;;;;23.60;16.88;;;14.40;99.90;;;-144.05;92.37;56880.69;5033237;28;20029;-77
2023/05/22 02:12:57;;;;;;;23.30;17.42;;;14.50;99.90;;;-144.05;92.61;56882.81;5033241;28;20095;-78
2023/05/22 02:15:22;;;;;;;19.45;15.80;;;14.50;99.90;;;-144.05;92.59;56861.56;5031949;28;20068;-77
2023/05/22 02:17:48;;;;;;;21.00;15.60;;;14.50;99.90;;;-144.05;92.69;56876.44;5032983;28;20446;-76
2023/05/22 02:20:15;;;;;;;26.52;19.80;;;14.60;99.90;;;-144.05;92.52;56899.81;5031783;28;20516;-78
2023/05/22 02:22:46;;;;;;;22.60;17.88;;;14.60;99.90;;;-144.05;92.52;56882.81;5032869;28;20026;-78
2023/05/22 02:25:15;;;;;;;21.90;16.70;;;14.60;99.90;;;-144.05;92.56;56857.34;5033232;28;20100;-78
2023/05/22 02:27:46;;;;;;;21.25;16.42;;;14.60;99.90;;;-144.05;92.58;56884.94;5031606;28;20143;-78
2023/05/22 02:30:14;;;;;;;21.30;16.55;;;14.50;99.90;;;-144.05;92.36;56884.94;5031668;28;20029;-77
2023/05/22 02:32:41;;;;;;;22.85;17.02;;;14.40;99.90;;;-144.05;92.61;56882.81;5033036;28;20100;-78
2023/05/22 02:35:08;;;;;;;24.27;18.85;;;14.50;99.90;;;-144.05;92.74;56861.56;5031911;28;20060;-78
2023/05/22 02:37:34;;;;;;;22.90;17.98;;;14.50;99.90;;;-144.05;92.67;56876.44;5032924;28;20032;-76
2023/05/22 02:40:01;;;;;;;23.55;17.45;;;14.40;99.90;;;-144.05;92.73;56897.69;5032642;28;20036;-77
2023/05/22 02:42:26;;;;;;;20.83;15.57;;;14.40;99.90;;;-144.05;92.68;56876.44;5031384;28;20028;-78
2023/05/22 02:44:55;;;;;;;18.23;13.18;;;14.30;99.90;;;-144.05;92.74;56870.06;5031433;28;20026;-78
2023/05/22 02:47:21;;;;;;;15.85;12.95;;;14.30;99.90;;;-144.05;92.68;56891.31;5032786;28;20473;-78
2023/05/22 02:49:47;;;;;;;20.13;14.73;;;14.20;99.90;;;-144.05;92.70;56878.56;5032627;28;20060;-77
2023/05/22 02:52:12;;;;;;;28.95;20.45;;;14.20;99.90;;;-144.05;93.44;56904.06;5032848;28;20108;-78
2023/05/22 02:54:38;;;;;;;22.60;16.95;;;14.20;99.90;;;-144.05;93.45;56876.44;5031587;28;20103;-77
2023/05/22 02:57:04;;;;;;;24.25;17.27;;;14.20;99.90;;;-144.05;92.96;56908.31;5031396;28;20022;-76
2023/05/22 02:59:30;;;;;;;22.95;16.63;;;14.30;99.90;;;-144.05;93.17;56908.31;5031356;28;20057;-78
2023/05/22 03:01:56;;;;;;;20.60;15.95;;;14.20;99.90;;;-144.05;92.94;56897.69;5032422;28;20097;-78
2023/05/22 03:04:22;;;;;;;24.63;18.38;;;14.20;99.90;;;-144.05;93.17;56887.06;5032520;28;20049;-78
2023/05/22 03:06:49;;;;;;;21.45;16.20;;;14.20;99.90;;;-144.05;92.94;56878.56;5032702;28;20053;-79
2023/05/22 03:09:15;;;;;;;30.35;20.55;;;14.20;99.90;;;-144.05;92.98;56870.06;5044267;28;20033;-79
2023/05/22 03:11:41;;;;;;;26.65;19.30;;;14.30;99.90;;;-144.05;92.84;56882.81;5033933;28;20021;-78
2023/05/22 03:14:07;;;;;;;26.63;19.70;;;14.20;99.90;;;-144.05;92.82;56880.69;5032901;28;20026;-78
2023/05/22 03:16:33;;;;;;;24.10;17.92;;;14.20;99.90;;;-144.05;92.85;56870.06;5032593;28;20029;-78
2023/05/22 03:19:16;;;;;;;22.13;16.48;;;14.20;99.90;;;-144.05;92.99;56889.19;5032094;28;20507;-78
2023/05/22 03:21:45;;;;;;;23.40;17.55;;;14.20;99.90;;;-144.05;93.20;56895.56;5032344;28;20485;-78
2023/05/22 03:24:11;;;;;;;26.75;19.98;;;14.20;99.90;;;-144.05;93.40;56882.81;5032157;28;20075;-78
2023/05/22 03:26:38;;;;;;;26.48;20.10;;;14.20;99.90;;;-144.05;93.28;56887.06;5032283;28;20449;-78
2023/05/22 03:29:04;;;;;;;28.92;21.13;;;14.20;99.90;;;-144.05;93.33;56904.06;5036607;28;20029;-78
2023/05/22 03:31:32;;;;;;;28.40;20.25;;;14.20;99.90;;;-144.05;93.30;56884.94;5031985;28;20063;-78
2023/05/22 03:33:58;;;;;;;28.50;20.70;;;14.30;99.90;;;-144.05;93.07;56891.31;5032767;28;20034;-79
2023/05/22 03:36:24;;;;;;;27.52;19.98;;;14.20;99.90;;;-144.05;92.98;56893.44;5031634;28;20116;-78
2023/05/22 03:38:51;;;;;;;30.40;20.60;;;14.20;99.90;;;-144.05;92.92;56874.31;5032642;28;20071;-79
2023/05/22 03:41:18;;;;;;;26.45;19.65;;;14.20;99.90;;;-144.05;93.04;56891.31;5031442;28;20029;-79
2023/05/22 03:43:45;;;;;;;26.95;20.25;;;14.20;99.90;;;-144.05;93.07;56901.94;5031240;28;20060;-78
2023/05/22 03:46:11;;;;;;;28.83;21.25;;;14.10;99.90;;;-144.05;93.60;56874.31;5031117;28;20060;-78
2023/05/22 03:48:38;;;;;;;28.92;20.55;;;14.20;99.90;;;-144.05;93.38;56887.06;5032401;28;20029;-79
2023/05/22 03:51:04;;;;;;;32.78;22.17;;;14.20;99.90;;;-144.05;93.35;56876.44;5031457;28;20401;-79
2023/05/22 03:53:30;;;;;;;31.67;22.48;;;14.20;99.90;;;-144.05;93.37;56899.81;5032673;28;20025;-78
2023/05/22 03:55:56;;;;;;;30.58;21.17;;;14.20;99.90;;;-144.05;93.34;56897.69;5031252;28;20030;-78
2023/05/22 03:58:24;;;;;;;34.00;23.13;;;14.20;99.90;;;-144.05;93.28;56872.19;5032195;28;20037;-79
2023/05/22 04:00:57;;;;;;;29.85;21.67;;;14.20;99.90;;;-144.05;93.52;56904.06;5032181;28;20029;-78
2023/05/22 04:03:23;;;;;;;31.10;21.98;;;14.20;99.90;;;-144.05;93.53;56887.06;5032369;28;20068;-77
2023/05/22 04:05:50;;;;;;;29.02;20.55;;;14.30;99.90;;;-144.05;93.16;56859.47;5032663;28;20022;-79
2023/05/22 04:08:16;;;;;;;26.40;18.88;;;14.20;99.90;;;-144.05;93.30;56891.31;5031942;28;20033;-78
2023/05/22 04:10:45;;;;;;;27.75;19.60;;;14.20;99.90;;;-144.05;93.30;56882.81;5032134;28;20169;-78
2023/05/22 04:13:12;;;;;;;25.90;19.67;;;14.20;99.90;;;-144.05;93.16;56887.06;5031430;28;20133;-80
2023/05/22 04:15:40;;;;;;;22.70;16.70;;;14.20;99.90;;;-144.05;93.24;56870.06;5031782;28;20041;-79
2023/05/22 04:18:06;;;;;;;25.13;18.73;;;14.20;99.90;;;-144.05;93.35;56878.56;5031255;28;20108;-78
2023/05/22 04:20:33;;;;;;;25.50;18.00;;;14.20;99.90;;;-144.05;93.32;56857.34;5031768;28;20097;-78
2023/05/22 04:22:58;;;;;;;23.05;17.33;;;14.20;99.90;;;-144.05;93.24;56921.06;5031638;28;20063;-78
2023/05/22 04:25:24;;;;;;;27.33;18.27;;;14.20;99.90;;;-144.05;93.24;56899.81;5030502;28;20049;-78
2023/05/22 04:27:50;;;;;;;21.42;16.27;;;14.30;99.90;;;-144.05;93.34;56878.56;5031037;28;20032;-77
2023/05/22 04:30:17;;;;;;;20.08;16.00;;;14.30;99.90;;;-144.05;93.20;56861.56;5031339;28;20091;-77
2023/05/22 04:32:43;;;;;;;21.33;16.52;;;14.30;99.90;;;-144.05;93.18;56884.94;5030009;28;20400;-75
2023/05/22 04:35:11;;;;;;;22.73;16.35;;;14.20;99.90;;;-144.05;93.22;56893.44;5031454;28;20029;-79
2023/05/22 04:37:44;;;;;;;24.52;18.13;;;14.30;99.90;;;-144.05;93.32;56882.81;5031321;28;20064;-79
2023/05/22 04:40:13;;;;;;;25.65;19.30;;;14.30;99.90;;;-144.05;93.49;56884.94;5031427;28;20497;-79
2023/05/22 04:42:41;;;;;;;32.70;22.02;;;14.40;99.90;;;-144.05;93.23;56884.94;5031719;28;20374;-79
2023/05/22 04:45:08;;;;;;;28.10;20.50;;;14.40;99.90;;;-144.05;93.27;56906.19;5034155;28;20437;-78
2023/05/22 04:47:37;;;;;;;28.92;21.67;;;14.50;99.90;;;-144.05;93.19;56910.44;5030810;28;20128;-80
2023/05/22 04:50:03;;;;;;;29.55;20.35;;;14.50;99.90;;;-144.05;93.20;56918.94;5030568;28;20041;-78
2023/05/22 04:52:29;;;;;;;29.25;19.83;;;14.50;99.90;;;-144.05;93.19;56887.06;5030513;28;20436;-77
2023/05/22 04:54:55;;;;;;;32.92;23.92;;;14.60;99.90;;;-144.05;93.21;56878.56;5030208;28;20067;-80
2023/05/22 04:57:24;;;;;;;35.30;24.23;;;14.70;99.90;;;-144.05;93.38;56884.94;5032441;28;20025;-78
2023/05/22 04:59:53;;;;;;;26.90;20.02;;;14.70;99.90;;;-144.05;93.20;56880.69;5033594;28;20106;-77
2023/05/22 05:02:19;;;;;;;30.70;20.60;;;14.80;99.90;;;-144.05;92.98;56865.81;5035411;28;20100;-77
2023/05/22 05:04:46;;;;;;;26.70;20.27;;;14.90;99.90;;;-144.05;93.18;56874.31;5035723;28;20159;-77
2023/05/22 05:07:12;;;;;;;31.00;21.75;;;14.90;99.90;;;-144.05;93.03;56889.19;5035036;28;20322;-79
2023/05/22 05:09:38;;;;;;;27.88;21.08;;;14.90;99.90;;;-144.05;92.91;56874.31;5035055;28;20342;-79
2023/05/22 05:12:04;;;;;;;26.52;19.80;;;15.00;99.90;;;-144.05;92.90;56891.31;5033627;28;20143;-79
2023/05/22 05:14:30;;;;;;;29.77;20.02;;;15.10;99.90;;;-144.05;92.89;56912.56;5035068;28;20026;-79
2023/05/22 05:16:57;;;;;;;32.60;23.73;;;15.20;99.90;;;-144.05;92.86;56889.19;5034735;28;20057;-79
2023/05/22 05:19:23;;;;;;;30.23;22.77;;;15.30;99.90;;;-144.05;92.58;56891.31;5034593;28;20489;-79
2023/05/22 05:21:49;;;;;;;34.47;22.80;;;15.30;99.90;;;-144.05;92.62;56887.06;5035121;28;20029;-79
2023/05/22 05:24:18;;;;;;;29.17;21.42;;;15.40;99.90;;;-144.05;92.74;56884.94;5034496;28;20071;-79
2023/05/22 05:26:44;;;;;;;28.13;20.48;;;15.40;99.90;;;-144.05;92.64;56889.19;5038186;28;20029;-81
2023/05/22 05:29:11;;;;;;;26.95;19.45;;;15.50;99.90;;;-144.05;92.50;56895.56;5044125;28;20029;-79
2023/05/22 05:31:38;;;;;;;30.23;21.20;;;15.60;99.90;;;-144.05;92.21;56893.44;5034583;28;20029;-80
2023/05/22 05:34:04;;;;;;;27.05;19.75;;;15.60;99.90;;;-144.05;92.51;56878.56;5034488;28;20029;-79
2023/05/22 05:36:30;;;;;;;27.45;19.95;;;15.70;99.90;;;-144.05;92.27;56878.56;5033220;28;20036;-79
2023/05/22 05:38:57;;;;;;;25.05;19.67;;;15.70;99.90;;;-144.05;92.34;56931.66;5034211;28;20037;-79
2023/05/22 05:41:25;;;;;;;32.05;22.30;;;15.80;99.90;;;-144.05;92.37;56893.44;5034246;28;20026;-79
2023/05/22 05:43:51;;;;;;;30.33;23.08;;;15.80;99.90;;;-144.05;92.21;56897.69;5034222;28;20056;-80
2023/05/22 05:46:18;;;;;;;32.97;23.05;;;15.90;99.90;;;-144.05;92.11;56887.06;5034272;28;20025;-78
2023/05/22 05:48:44;;;;;;;32.25;23.90;;;16.10;99.90;;;-144.05;92.05;56925.28;5034087;28;20032;-78
2023/05/22 05:51:10;;;;;;;29.50;22.83;;;16.20;99.90;;;-144.05;92.04;56880.69;5032753;28;20120;-77
2023/05/22 05:53:36;;;;;;;33.53;24.63;;;16.30;99.90;;;-144.05;92.11;56895.56;5032643;28;20539;-79
2023/05/22 05:56:03;;;;;;;31.33;23.60;;;16.50;99.90;;;-144.05;91.40;56893.44;5034183;28;20504;-76
2023/05/22 05:58:29;;;;;;;32.03;25.25;;;16.80;99.90;;;-144.05;90.41;56897.69;5033849;28;20444;-78
2023/05/22 06:00:56;;;;;;;29.17;23.60;;;16.80;99.90;;;-144.05;89.66;56891.31;5032545;28;20033;-79
2023/05/22 06:03:24;;;;;;;30.58;23.38;;;16.80;99.90;;;-144.05;89.64;56889.19;5032467;28;20080;-80
2023/05/22 06:05:50;;;;;;;27.30;20.75;;;16.90;99.90;;;-144.05;89.71;56908.31;5033759;28;20481;-79
2023/05/22 06:08:18;;;;;;;30.50;22.38;;;17.00;99.90;;;-144.05;89.40;56897.69;5037997;28;20064;-81
2023/05/22 06:10:45;;;;;;;35.10;25.85;;;17.20;99.90;;;-144.05;88.38;56904.06;5039799;28;20036;-80
2023/05/22 06:13:12;;;;;;;35.85;26.38;;;17.20;99.90;;;-144.05;88.34;56906.19;5035252;28;20489;-80
2023/05/22 06:15:38;;;;;;;38.30;26.98;;;17.30;99.90;;;-144.05;87.17;56908.31;5033696;28;20292;-80
2023/05/22 06:18:04;;;;;;;32.80;25.02;;;17.50;99.90;;;-144.05;86.89;56918.94;5033569;28;20096;-80
2023/05/22 06:20:30;;;;;;;30.48;24.65;;;17.70;99.90;;;-144.05;85.74;56908.31;5032472;28;20037;-80
2023/05/22 06:22:56;;;;;;;29.30;22.88;;;17.80;99.90;;;-144.05;85.22;56908.31;5032525;28;20425;-80
2023/05/22 06:25:24;;;;;;;32.08;23.30;;;17.90;99.90;;;-144.05;85.16;56921.06;5032197;28;20025;-78
2023/05/22 06:27:51;;;;;;;29.88;23.90;;;17.90;99.90;;;-144.05;85.35;56912.56;5032360;28;20046;-80
2023/05/22 06:30:16;;;;;;;36.50;24.60;;;18.00;99.90;;;-144.05;84.71;56916.81;5033548;28;20030;-80
2023/05/22 06:32:42;;;;;;;30.50;24.35;;;18.10;99.90;;;-144.05;84.52;56931.66;5033301;28;20500;-79
2023/05/22 06:35:10;;;;;;;29.83;23.33;;;18.20;99.90;;;-144.05;83.66;56921.06;5033227;28;20029;-80
2023/05/22 06:37:37;;;;;;;34.80;24.75;;;18.30;99.90;;;-144.05;83.01;56948.66;5031867;28;20095;-78
2023/05/22 06:40:05;;;;;;;28.40;22.98;;;18.30;99.90;;;-144.05;82.49;56929.53;5031681;28;20026;-80
2023/05/22 06:42:32;;;;;;;32.53;22.13;;;18.30;99.90;;;-144.05;82.72;56946.53;5031670;28;20029;-80
2023/05/22 06:44:58;;;;;;;25.77;19.77;;;18.30;99.90;;;-144.05;82.40;56938.03;5031546;28;20060;-79
2023/05/22 06:47:23;;;;;;;27.95;23.02;;;18.30;99.90;;;-144.05;81.72;56908.31;5032725;28;20069;-80
2023/05/22 06:49:49;;;;;;;27.63;20.88;;;18.40;99.90;;;-144.05;81.57;56912.56;5032796;28;20025;-79
2023/05/22 06:52:15;;;;;;;30.23;22.50;;;18.50;99.90;;;-144.05;80.73;56918.94;5032878;28;20026;-79
2023/05/22 06:54:41;;;;;;;29.05;20.45;;;18.70;99.90;;;-144.05;80.38;56914.69;5032821;28;20033;-77
2023/05/22 06:57:09;;;;;;;31.98;23.38;;;19.00;99.90;;;-144.05;79.15;56952.91;5032629;28;20059;-79
2023/05/22 06:59:34;;;;;;;29.02;23.25;;;19.50;99.90;;;-144.05;76.22;56927.41;5031365;28;20036;-79
2023/05/22 07:02:00;;;;;;;31.60;23.60;;;19.80;99.90;;;-144.05;74.07;56935.91;5032583;28;20030;-80
2023/05/22 07:04:26;;;;;;;27.98;22.27;;;20.30;99.90;;;-144.05;70.46;56942.28;5031258;28;20095;-80
2023/05/22 07:06:52;;;;;;;29.48;22.25;;;20.50;99.90;;;-144.05;69.12;56950.78;5032679;28;20100;-79
2023/05/22 07:09:19;;;;;;;23.73;18.20;;;20.70;99.90;;;-144.05;69.12;56935.91;5031006;28;20338;-79
2023/05/22 07:11:45;;;;;;;24.88;19.85;;;20.80;99.90;;;-144.05;68.93;56978.41;5032779;28;20377;-80
2023/05/22 07:14:11;;;;;;;24.65;20.73;;;21.10;99.90;;;-144.05;66.70;56976.28;5032888;28;20392;-78
2023/05/22 07:16:39;;;;;;;26.58;21.17;;;21.30;99.90;;;-144.05;64.29;56967.78;5032766;28;20532;-80
2023/05/22 07:19:07;;;;;;;23.05;18.45;;;21.70;99.90;;;-144.05;64.40;57001.75;5032080;28;20120;-80
2023/05/22 07:21:34;;;;;;;26.65;19.65;;;22.00;99.90;;;-144.05;63.09;56969.91;5030642;28;20037;-79
2023/05/22 07:24:07;;;;;;;23.50;18.88;;;22.10;99.90;;;-144.05;61.89;57014.50;5030979;28;20497;-79
2023/05/22 07:26:37;;;;;;;24.00;17.60;;;22.30;99.90;;;-144.05;60.91;56986.91;5032552;28;20439;-79
2023/05/22 07:29:03;;;;;;;21.17;17.63;;;22.50;99.90;;;-144.05;60.52;56984.78;5032154;28;20432;-78
2023/05/22 07:31:30;;;;;;;24.33;18.60;;;22.30;99.90;;;-144.05;61.47;56982.66;5032269;28;20037;-82
2023/05/22 07:33:56;;;;;;;20.95;17.90;;;22.00;99.90;;;-144.05;64.31;56980.53;5032537;28;20068;-78
2023/05/22 07:36:22;;;;;;;22.70;17.83;;;22.00;99.90;;;-144.05;61.84;56980.53;5031158;28;20451;-79
2023/05/22 07:38:48;;;;;;;23.52;17.00;;;22.30;99.90;;;-144.05;61.37;56995.38;5032049;28;20034;-79
2023/05/22 07:41:14;;;;;;;21.85;16.20;;;22.50;99.90;;;-144.05;60.27;56995.38;5031040;28;20521;-80
2023/05/22 07:43:40;;;;;;;23.20;18.73;;;22.90;99.90;;;-144.05;59.21;57023.00;5032152;28;20026;-79
2023/05/22 07:46:05;;;;;;;23.17;18.05;;;23.30;99.90;;;-144.05;57.05;57033.63;5040404;28;20045;-81
2023/05/22 07:48:31;;;;;;;23.67;17.05;;;23.30;99.90;;;-144.05;57.47;57042.13;5039768;28;20120;-81
2023/05/22 07:50:57;;;;;;;21.83;15.60;;;23.50;99.90;;;-144.05;57.97;57025.13;5033255;28;20029;-80
2023/05/22 07:53:23;;;;;;;23.17;16.70;;;23.70;99.90;;;-144.05;57.40;57027.25;5030806;28;20033;-79
2023/05/22 07:55:49;;;;;;;22.73;17.80;;;23.70;99.90;;;-144.05;56.20;57020.88;5031597;28;20025;-80
2023/05/22 07:58:15;;;;;;;18.08;14.73;;;23.60;99.90;;;-144.05;57.47;57054.88;5032940;28;20037;-80
2023/05/22 08:00:41;;;;;;;18.65;15.68;;;23.60;99.90;;;-144.05;57.03;57023.00;5032022;28;20370;-81
2023/05/22 08:03:07;;;;;;;19.10;15.82;;;23.90;99.90;;;-144.05;56.16;57035.75;5032097;28;20056;-80
2023/05/22 08:05:33;;;;;;;20.17;16.48;;;23.90;99.90;;;-144.05;56.62;57059.09;5030807;28;20469;-83
2023/05/22 08:07:58;;;;;;;20.95;16.48;;;23.80;99.90;;;-144.05;56.33;57023.00;5037441;28;20449;-77
2023/05/22 08:10:24;;;;;;;19.50;15.95;;;23.80;99.90;;;-144.05;55.35;57031.50;5034750;28;20030;-82
2023/05/22 08:12:50;;;;;;;21.45;16.85;;;23.80;99.90;;;-144.05;56.40;57020.88;5037588;28;20039;-83
2023/05/22 08:15:16;;;;;;;24.27;16.95;;;23.80;99.90;;;-144.05;56.12;57031.50;5035025;28;20532;-82
2023/05/22 08:17:42;;;;;;;19.50;15.90;;;23.80;99.90;;;-144.05;55.95;57061.22;5034353;28;20033;-82
2023/05/22 08:20:09;;;;;;;24.42;15.68;;;24.10;99.90;;;-144.05;54.77;57046.38;5034412;28;20029;-79
2023/05/22 08:22:38;;;;;;;18.58;15.30;;;24.50;99.90;;;-144.05;52.79;57048.50;5054855;28;20055;-78
2023/05/22 08:25:04;;;;;;;18.15;15.43;;;24.90;99.90;;;-144.05;51.44;57069.72;5052880;28;20044;-78
2023/05/22 08:27:30;;;;;;;18.70;14.45;;;25.10;99.90;;;-144.05;50.55;57082.47;5053548;28;20025;-79
2023/05/22 08:29:56;;;;;;;16.73;13.93;;;25.00;99.90;;;-144.05;51.47;57056.97;5055128;28;20056;-79
2023/05/22 08:32:23;;;;;;;17.05;14.27;;;24.80;99.90;;;-144.05;52.60;57069.72;5056782;28;20029;-76
2023/05/22 08:34:49;;;;;;;18.35;14.52;;;24.80;99.90;;;-144.05;51.40;57084.59;5057148;28;20013;-79
2023/05/22 08:37:15;;;;;;;21.52;15.38;;;24.80;99.90;;;-144.05;52.43;57086.72;5039676;28;20030;-80
2023/05/22 08:39:40;;;;;;;18.13;13.88;;;24.80;99.90;;;-144.05;51.66;57069.72;5034286;28;20036;-80
2023/05/22 08:42:07;;;;;;;17.10;14.40;;;25.10;99.90;;;-144.05;51.33;57095.22;5036274;28;20041;-80
2023/05/22 08:44:33;;;;;;;24.88;14.68;;;25.50;99.90;;;-144.05;50.41;57103.72;5035906;28;20036;-79
2023/05/22 08:47:02;;;;;;;17.15;14.50;;;25.70;99.90;;;-144.05;48.73;57139.81;5035801;28;20025;-80
2023/05/22 08:49:29;;;;;;;17.23;14.40;;;25.90;99.90;;;-144.05;47.24;57101.59;5035495;28;20488;-80
2023/05/22 08:52:10;;;;;;;16.98;13.82;;;25.50;99.90;;;-144.05;51.06;57073.97;5035304;28;20044;-79
2023/05/22 08:54:44;;;;;;;17.17;13.85;;;25.00;99.90;;;-144.05;51.20;57103.72;5034000;28;20125;-80
2023/05/22 08:57:10;;;;;;;17.60;13.27;;;24.90;99.90;;;-144.05;52.24;57099.47;5035604;28;20033;-80
2023/05/22 08:59:40;;;;;;;19.20;14.98;;;25.10;99.90;;;-144.05;49.40;57095.22;5034123;28;20092;-80
2023/05/22 09:02:08;;;;;;;20.33;15.93;;;25.10;99.90;;;-144.05;49.72;57078.22;5033774;28;20065;-79
2023/05/22 09:04:34;;;;;;;19.33;14.02;;;24.90;99.90;;;-144.05;50.92;57082.47;5035216;28;20045;-80
2023/05/22 09:07:04;;;;;;;19.58;16.10;;;24.90;99.90;;;-144.05;50.48;57086.72;5035032;28;20025;-81
2023/05/22 09:09:35;;;;;;;18.83;14.88;;;25.00;99.90;;;-144.05;50.53;57093.09;5034629;28;20029;-80
2023/05/22 09:12:03;;;;;;;20.15;15.68;;;25.40;99.90;;;-144.05;48.16;57105.84;5033428;28;20033;-80
2023/05/22 09:14:43;;;;;;;18.67;15.05;;;25.70;99.90;;;-144.05;48.29;57114.34;5034426;28;20025;-81
2023/05/22 09:17:14;;;;;;;17.98;14.15;;;26.00;99.90;;;-144.05;47.37;57137.69;5034429;28;20025;-80
2023/05/22 09:19:44;;;;;;;16.27;12.80;;;26.40;99.90;;;-144.05;47.69;57150.44;5034814;28;20036;-82
2023/05/22 09:22:11;;;;;;;22.75;16.85;;;26.60;99.90;;;-144.05;46.11;57141.94;5034578;28;20026;-79
2023/05/22 09:24:42;;;;;;;19.38;14.82;;;26.40;99.90;;;-144.05;46.86;57127.09;5033335;28;20079;-81
2023/05/22 09:27:10;;;;;;;24.02;16.20;;;26.40;99.90;;;-144.05;45.66;57169.56;5033200;28;20060;-81
2023/05/22 09:29:58;;;;;;;21.20;16.42;;;26.50;99.90;;;-144.05;44.76;57148.31;5034311;28;20588;-80
2023/05/22 09:32:29;;;;;;;17.45;15.30;;;26.50;99.90;;;-144.05;44.17;57133.44;5034926;28;20120;-80
2023/05/22 09:35:03;;;;;;;24.30;17.27;;;26.50;99.90;;;-144.05;43.56;57127.09;5035256;28;20025;-80
2023/05/22 09:37:34;;;;;;;18.13;14.35;;;26.60;99.90;;;-144.05;44.11;57135.56;5034462;28;20021;-80
2023/05/22 09:40:12;;;;;;;17.15;13.15;;;26.60;99.90;;;-144.05;45.32;57124.97;5033917;28;20433;-78
2023/05/22 09:42:43;;;;;;;21.40;14.43;;;26.80;99.90;;;-144.05;44.03;57158.94;5032660;28;20436;-79
2023/05/22 09:45:10;;;;;;;21.00;15.57;;;27.00;99.90;;;-144.05;43.33;57178.06;5034179;28;20025;-79
2023/05/22 09:47:36;;;;;;;20.63;14.82;;;27.20;99.90;;;-144.05;43.58;57167.44;5034505;28;20200;-80
2023/05/22 09:50:06;;;;;;;19.00;14.27;;;27.30;99.90;;;-144.05;41.16;57180.19;5034133;28;20030;-79
2023/05/22 09:52:35;;;;;;;18.58;15.45;;;27.40;99.90;;;-144.05;40.63;57195.06;5032946;28;20107;-80
2023/05/22 09:55:07;;;;;;;17.90;14.02;;;27.40;99.90;;;-144.05;41.78;57205.66;5034194;28;20470;-77
2023/05/22 09:57:45;;;;;;;18.35;13.95;;;27.60;99.90;;;-144.05;41.60;57231.16;5032647;28;20079;-81
2023/05/22 10:00:17;;;;;;;16.85;14.00;;;28.00;99.90;;;-144.05;41.22;57220.53;5034038;28;20025;-78