Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:35;;;;;;;10.97;9.70;;;0.00;99.90;;;;;;5052952;28;20178;-62
2022/04/03 00:03:04;;;;;;;9.77;8.93;;;0.10;99.90;;;;;;5061783;28;20174;-64
2022/04/03 00:05:33;;;;;;;10.67;9.57;;;0.10;99.90;;;;;;5073933;28;20211;-64
2022/04/03 00:07:59;;;;;;;10.50;9.33;;;0.20;99.90;;;;;;5065080;28;20198;-65
2022/04/03 00:10:25;;;;;;;10.87;9.77;;;0.20;99.90;;;;;;5053135;28;20198;-63
2022/04/03 00:12:51;;;;;;;10.90;9.83;;;0.20;99.90;;;;;;5059397;28;20595;-63
2022/04/03 00:15:17;;;;;;;11.07;9.47;;;0.20;99.90;;;;;;5059020;28;20604;-63
2022/04/03 00:17:43;;;;;;;10.37;9.37;;;0.20;99.90;;;;;;5056441;28;20289;-63
2022/04/03 00:20:10;;;;;;;9.93;8.93;;;0.10;99.90;;;;;;5076113;28;20635;-63
2022/04/03 00:22:36;;;;;;;10.13;9.23;;;0.00;99.90;;;;;;5073335;28;20206;-63
2022/04/03 00:25:03;;;;;;;10.30;9.40;;;0.10;99.90;;;;;;5056783;28;20182;-62
2022/04/03 00:27:29;;;;;;;14.60;9.43;;;0.10;99.90;;;;;;5058134;28;20206;-62
2022/04/03 00:29:55;;;;;;;11.33;9.90;;;0.20;99.90;;;;;;5076335;28;20643;-63
2022/04/03 00:32:21;;;;;;;10.30;9.30;;;0.10;99.90;;;;;;5076197;28;20174;-63
2022/04/03 00:34:47;;;;;;;11.23;10.07;;;0.10;99.90;;;;;;5055277;28;20182;-62
2022/04/03 00:37:13;;;;;;;10.50;9.60;;;0.20;99.90;;;;;;5056422;28;20229;-62
2022/04/03 00:39:39;;;;;;;10.67;9.67;;;0.10;99.90;;;;;;5074731;28;20639;-63
2022/04/03 00:42:08;;;;;;;10.83;9.83;;;0.10;99.90;;;;;;5064446;28;20183;-62
2022/04/03 00:44:35;;;;;;;10.80;9.80;;;0.10;99.90;;;;;;5056281;28;20183;-63
2022/04/03 00:47:02;;;;;;;10.97;9.87;;;0.20;99.90;;;;;;5066298;28;20674;-62
2022/04/03 00:49:28;;;;;;;12.30;10.60;;;0.20;99.90;;;;;;5076283;28;20188;-62
2022/04/03 00:51:54;;;;;;;10.70;9.60;;;0.10;99.90;;;;;;5074893;28;20190;-62
2022/04/03 00:54:20;;;;;;;10.83;9.80;;;0.20;99.90;;;;;;5076303;28;20547;-62
2022/04/03 00:56:46;;;;;;;11.50;10.37;;;0.10;99.90;;;;;;5067445;28;20293;-62
2022/04/03 00:59:12;;;;;;;10.90;9.90;;;0.20;99.90;;;;;;5056163;28;20224;-62
2022/04/03 01:01:42;;;;;;;11.00;10.00;;;0.20;99.90;;;;;;5063304;28;20174;-62
2022/04/03 01:04:08;;;;;;;10.93;10.03;;;0.20;99.90;;;;;;5069188;28;20178;-62
2022/04/03 01:06:34;;;;;;;11.30;10.20;;;0.20;99.90;;;;;;5056108;28;20265;-62
2022/04/03 01:09:01;;;;;;;10.57;9.57;;;0.10;99.90;;;;;;5057109;28;20695;-63
2022/04/03 01:11:27;;;;;;;10.63;9.53;;;0.10;99.90;;;;;;5055914;28;20201;-62
2022/04/03 01:13:54;;;;;;;10.60;9.50;;;0.00;99.90;;;;;;5056676;28;20174;-62
2022/04/03 01:16:19;;;;;;;10.77;9.80;;;-0.10;99.90;;;;;;5055641;28;20217;-62
2022/04/03 01:18:46;;;;;;;10.47;9.57;;;-0.10;99.90;;;;;;5056773;28;20226;-62
2022/04/03 01:21:12;;;;;;;14.03;10.77;;;-0.10;99.90;;;;;;5072584;28;20279;-62
2022/04/03 01:23:39;;;;;;;11.87;10.67;;;-0.10;99.90;;;;;;5075213;28;20178;-63
2022/04/03 01:26:05;;;;;;;13.33;10.23;;;-0.10;99.90;;;;;;5074599;28;20311;-62
2022/04/03 01:28:31;;;;;;;10.90;9.90;;;-0.10;99.90;;;;;;5074819;28;20242;-62
2022/04/03 01:30:57;;;;;;;14.30;10.43;;;-0.10;99.90;;;;;;5056282;28;20190;-61
2022/04/03 01:33:23;;;;;;;11.20;10.10;;;0.00;99.90;;;;;;5055432;28;20224;-62
2022/04/03 01:35:49;;;;;;;11.30;10.30;;;0.00;99.90;;;;;;5056470;28;20187;-62
2022/04/03 01:38:14;;;;;;;11.97;10.90;;;0.00;99.90;;;;;;5056214;28;20211;-62
2022/04/03 01:40:41;;;;;;;12.60;10.67;;;-0.10;99.90;;;;;;5055824;28;20174;-62
2022/04/03 01:43:08;;;;;;;14.57;11.67;;;-0.10;99.90;;;;;;5066895;28;20533;-62
2022/04/03 01:45:38;;;;;;;13.17;11.87;;;-0.10;99.90;;;;;;5058725;28;20192;-62
2022/04/03 01:48:05;;;;;;;11.97;10.87;;;-0.10;99.90;;;;;;5065648;28;20663;-62
2022/04/03 01:50:31;;;;;;;12.17;11.07;;;-0.10;99.90;;;;;;5075516;28;20182;-62
2022/04/03 01:52:57;;;;;;;13.77;11.07;;;-0.10;99.90;;;;;;5073661;28;20242;-63
2022/04/03 01:55:24;;;;;;;12.27;11.17;;;-0.10;99.90;;;;;;5075350;28;20583;-62
2022/04/03 01:57:50;;;;;;;12.53;11.23;;;-0.10;99.90;;;;;;5066895;28;20206;-62
2022/04/03 02:00:16;;;;;;;15.53;11.23;;;-0.10;99.90;;;;;;5054847;28;20535;-62
2022/04/03 02:02:42;;;;;;;14.67;11.80;;;-0.20;99.90;;;;;;5057271;28;20178;-62
2022/04/03 02:05:09;;;;;;;12.23;10.53;;;-0.20;99.90;;;;;;5064869;28;20178;-62
2022/04/03 02:07:35;;;;;;;13.40;11.97;;;-0.20;99.90;;;;;;5054751;28;20211;-62
2022/04/03 02:10:03;;;;;;;13.47;12.07;;;-0.20;99.90;;;;;;5054865;28;20202;-65
2022/04/03 02:12:28;;;;;;;13.27;11.87;;;-0.20;99.90;;;;;;5054283;28;20199;-64
2022/04/03 02:14:54;;;;;;;13.03;11.73;;;-0.30;99.90;;;;;;5054552;28;20235;-65
2022/04/03 02:17:20;;;;;;;13.83;11.13;;;-0.30;99.90;;;;;;5054422;28;20206;-64
2022/04/03 02:19:46;;;;;;;15.50;11.90;;;-0.40;99.90;;;;;;5074097;28;20166;-65
2022/04/03 02:22:11;;;;;;;13.20;11.90;;;-0.40;99.90;;;;;;5074810;28;20556;-64
2022/04/03 02:24:37;;;;;;;14.07;12.03;;;-0.40;99.90;;;;;;5055393;28;20183;-65
2022/04/03 02:27:03;;;;;;;12.83;11.53;;;-0.40;99.90;;;;;;5067215;28;20229;-65
2022/04/03 02:29:29;;;;;;;17.97;12.30;;;-0.40;99.90;;;;;;5074202;28;20248;-65
2022/04/03 02:31:55;;;;;;;14.23;12.43;;;-0.50;99.90;;;;;;5072327;28;20182;-65
2022/04/03 02:34:20;;;;;;;13.87;12.43;;;-0.50;99.90;;;;;;5074122;28;20174;-64
2022/04/03 02:36:46;;;;;;;13.83;12.43;;;-0.50;99.90;;;;;;5072387;28;20201;-65
2022/04/03 02:39:15;;;;;;;13.70;12.30;;;-0.50;99.90;;;;;;5074151;28;20693;-65
2022/04/03 02:41:40;;;;;;;14.33;12.70;;;-0.50;99.90;;;;;;5070278;28;20178;-65
2022/04/03 02:44:06;;;;;;;14.33;12.90;;;-0.50;99.90;;;;;;5069810;28;20181;-65
2022/04/03 02:46:32;;;;;;;13.37;11.97;;;-0.50;99.90;;;;;;5054935;28;20224;-64
2022/04/03 02:48:58;;;;;;;13.13;11.83;;;-0.60;99.90;;;;;;5054016;28;20593;-65
2022/04/03 02:51:24;;;;;;;14.40;12.90;;;-0.60;99.90;;;;;;5053766;28;20202;-65
2022/04/03 02:53:49;;;;;;;13.83;12.37;;;-0.60;99.90;;;;;;5053876;28;20178;-65
2022/04/03 02:56:15;;;;;;;14.50;12.43;;;-0.60;99.90;;;;;;5054520;28;20709;-64
2022/04/03 02:58:41;;;;;;;14.07;12.00;;;-0.60;99.90;;;;;;5053951;28;20202;-65
2022/04/03 03:01:07;;;;;;;14.13;12.73;;;-0.70;99.90;;;;;;5054638;28;20177;-64
2022/04/03 03:03:33;;;;;;;12.47;11.10;;;-0.60;99.90;;;;;;5053848;28;20193;-64
2022/04/03 03:05:58;;;;;;;13.10;11.90;;;-0.60;99.90;;;;;;5057903;28;20191;-65
2022/04/03 03:08:24;;;;;;;14.23;12.73;;;-0.70;99.90;;;;;;5073561;28;20198;-65
2022/04/03 03:10:50;;;;;;;14.23;12.73;;;-0.70;99.90;;;;;;5071760;28;20284;-64
2022/04/03 03:13:16;;;;;;;15.73;12.33;;;-0.70;99.90;;;;;;5053627;28;20223;-65
2022/04/03 03:15:42;;;;;;;14.03;12.63;;;-0.60;99.90;;;;;;5053582;28;20182;-64
2022/04/03 03:18:07;;;;;;;17.93;13.47;;;-0.70;99.90;;;;;;5053482;28;20569;-64
2022/04/03 03:20:34;;;;;;;13.53;12.23;;;-0.70;99.90;;;;;;5053375;28;20174;-65
2022/04/03 03:23:00;;;;;;;14.23;12.27;;;-0.70;99.90;;;;;;5054518;28;20178;-66
2022/04/03 03:25:26;;;;;;;13.30;12.10;;;-0.70;99.90;;;;;;5053517;28;20163;-64
2022/04/03 03:27:52;;;;;;;13.80;12.50;;;-0.80;99.90;;;;;;5054414;28;20221;-64
2022/04/03 03:30:18;;;;;;;14.03;11.97;;;-0.90;99.90;;;;;;5054206;28;20174;-63
2022/04/03 03:32:44;;;;;;;13.33;11.93;;;-0.80;99.90;;;;;;5053194;28;20650;-69
2022/04/03 03:35:10;;;;;;;13.93;12.37;;;-0.80;99.90;;;;;;5053211;28;20220;-64
2022/04/03 03:37:37;;;;;;;14.17;12.67;;;-0.80;99.90;;;;;;5071713;28;20198;-66
2022/04/03 03:40:06;;;;;;;13.87;12.47;;;-0.80;99.90;;;;;;5071339;28;20575;-64
2022/04/03 03:42:32;;;;;;;14.40;12.73;;;-0.90;99.90;;;;;;5053304;28;20179;-64
2022/04/03 03:44:59;;;;;;;12.77;11.57;;;-0.80;99.90;;;;;;5053648;28;20202;-64
2022/04/03 03:47:25;;;;;;;13.10;11.73;;;-0.70;99.90;;;;;;5072620;28;20190;-64
2022/04/03 03:49:51;;;;;;;13.13;11.83;;;-0.70;99.90;;;;;;5073205;28;20173;-65
2022/04/03 03:52:17;;;;;;;13.30;11.97;;;-0.70;99.90;;;;;;5073542;28;20185;-65
2022/04/03 03:54:44;;;;;;;13.87;12.40;;;-0.70;99.90;;;;;;5077746;28;20201;-64
2022/04/03 03:57:10;;;;;;;13.43;12.13;;;-0.70;99.90;;;;;;5059964;28;20613;-66
2022/04/03 03:59:36;;;;;;;13.47;12.13;;;-0.70;99.90;;;;;;5055941;28;20309;-65
2022/04/03 04:02:02;;;;;;;13.57;12.27;;;-0.70;99.90;;;;;;5072866;28;20178;-65
2022/04/03 04:04:29;;;;;;;14.10;12.70;;;-0.80;99.90;;;;;;5077183;28;20245;-65
2022/04/03 04:06:55;;;;;;;13.63;12.33;;;-0.70;99.90;;;;;;5061971;28;20198;-65
2022/04/03 04:09:21;;;;;;;14.47;13.00;;;-0.80;99.90;;;;;;5057432;28;20250;-66
2022/04/03 04:11:47;;;;;;;13.20;11.90;;;-0.80;99.90;;;;;;5057886;28;20225;-65
2022/04/03 04:14:13;;;;;;;13.73;12.30;;;-0.80;99.90;;;;;;5056919;28;20179;-64
2022/04/03 04:16:40;;;;;;;13.43;12.23;;;-0.80;99.90;;;;;;5072332;28;20634;-64
2022/04/03 04:19:06;;;;;;;13.47;12.17;;;-0.80;99.90;;;;;;5075333;28;20183;-65
2022/04/03 04:21:32;;;;;;;13.27;11.97;;;-0.70;99.90;;;;;;5075510;28;20182;-65
2022/04/03 04:23:58;;;;;;;15.67;12.47;;;-0.70;99.90;;;;;;5070015;28;20613;-64
2022/04/03 04:26:25;;;;;;;14.43;12.63;;;-0.70;99.90;;;;;;5057916;28;20170;-64
2022/04/03 04:28:51;;;;;;;14.00;12.50;;;-0.70;99.90;;;;;;5059749;28;20678;-64
2022/04/03 04:31:18;;;;;;;13.77;11.87;;;-0.70;99.90;;;;;;5058084;28;20546;-65
2022/04/03 04:33:44;;;;;;;13.30;12.00;;;-0.70;99.90;;;;;;5057831;28;20169;-64
2022/04/03 04:36:10;;;;;;;14.30;12.90;;;-0.60;99.90;;;;;;5057129;28;20185;-65
2022/04/03 04:38:36;;;;;;;13.87;12.27;;;-0.70;99.90;;;;;;5057616;28;20276;-65
2022/04/03 04:41:03;;;;;;;14.47;13.03;;;-0.70;99.90;;;;;;5056583;28;20170;-65
2022/04/03 04:43:29;;;;;;;14.37;12.87;;;-0.70;99.90;;;;;;5056885;28;20191;-64
2022/04/03 04:45:55;;;;;;;14.50;13.20;;;-0.70;99.90;;;;;;5055085;28;20178;-64
2022/04/03 04:48:21;;;;;;;14.00;12.77;;;-0.80;99.90;;;;;;5055032;28;20298;-64
2022/04/03 04:50:46;;;;;;;14.17;12.80;;;-0.80;99.90;;;;;;5072976;28;20273;-65
2022/04/03 04:53:12;;;;;;;13.97;12.67;;;-0.80;99.90;;;;;;5076251;28;20180;-65
2022/04/03 04:55:38;;;;;;;13.53;12.23;;;-0.90;99.90;;;;;;5058283;28;20539;-64
2022/04/03 04:58:04;;;;;;;14.20;12.80;;;-0.80;99.90;;;;;;5055009;28;20289;-64
2022/04/03 05:00:30;;;;;;;14.07;12.67;;;-0.90;99.90;;;;;;5057742;28;20608;-64
2022/04/03 05:02:56;;;;;;;14.27;12.97;;;-0.90;99.90;;;;;;5064857;28;20270;-65
2022/04/03 05:05:22;;;;;;;14.70;13.23;;;-0.90;99.90;;;;;;5054495;28;20265;-66
2022/04/03 05:07:51;;;;;;;15.13;13.57;;;-0.90;99.90;;;;;;5055800;28;20186;-64
2022/04/03 05:10:18;;;;;;;14.03;12.63;;;-0.90;99.90;;;;;;5055476;28;20190;-64
2022/04/03 05:12:44;;;;;;;21.40;15.60;;;-1.00;99.90;;;;;;5055694;28;20225;-64
2022/04/03 05:15:11;;;;;;;21.13;18.93;;;-0.90;99.90;;;;;;5056814;28;20198;-65
2022/04/03 05:17:42;;;;;;;18.27;15.33;;;-0.90;99.90;;;;;;5055266;28;20705;-64
2022/04/03 05:20:09;;;;;;;17.43;13.87;;;-0.90;99.90;;;;;;5069159;28;20315;-64
2022/04/03 05:22:35;;;;;;;16.63;13.93;;;-1.00;99.90;;;;;;5076099;28;20572;-64
2022/04/03 05:25:03;;;;;;;16.27;14.43;;;-1.10;99.90;;;;;;5073828;28;20265;-64
2022/04/03 05:27:30;;;;;;;15.03;13.43;;;-1.20;99.90;;;;;;5075932;28;20186;-64
2022/04/03 05:29:56;;;;;;;14.20;12.97;;;-1.20;99.90;;;;;;5072329;28;20268;-64
2022/04/03 05:32:26;;;;;;;15.03;13.20;;;-1.20;99.90;;;;;;5075232;28;20178;-64
2022/04/03 05:34:53;;;;;;;14.47;13.07;;;-1.20;99.90;;;;;;5073667;28;20170;-64
2022/04/03 05:37:19;;;;;;;15.90;14.50;;;-1.10;99.90;;;;;;5075124;28;20231;-64
2022/04/03 05:39:45;;;;;;;15.07;13.43;;;-1.10;99.90;;;;;;5073549;28;20174;-64
2022/04/03 05:42:11;;;;;;;15.03;13.43;;;-1.10;99.90;;;;;;5075432;28;20174;-65
2022/04/03 05:44:37;;;;;;;16.00;14.27;;;-1.10;99.90;;;;;;5060821;28;20183;-65
2022/04/03 05:47:03;;;;;;;15.10;13.73;;;-1.00;99.90;;;;;;5069974;28;20206;-64
2022/04/03 05:49:28;;;;;;;15.87;14.20;;;-0.90;99.90;;;;;;5055311;28;20730;-63
2022/04/03 05:51:54;;;;;;;16.23;13.83;;;-0.90;99.90;;;;;;5054049;28;20186;-65
2022/04/03 05:54:20;;;;;;;16.27;14.60;;;-0.80;99.90;;;;;;5054875;28;20189;-63
2022/04/03 05:56:46;;;;;;;15.77;14.17;;;-0.90;99.90;;;;;;5055001;28;20798;-63
2022/04/03 05:59:12;;;;;;;14.93;13.43;;;-0.90;99.90;;;;;;5053621;28;20225;-64
2022/04/03 06:01:38;;;;;;;15.13;13.67;;;-0.90;99.90;;;;;;5053192;28;20170;-64
2022/04/03 06:04:04;;;;;;;15.97;14.07;;;-0.90;99.90;;;;;;5054872;28;20175;-64
2022/04/03 06:06:30;;;;;;;16.20;14.57;;;-0.80;99.90;;;;;;5054545;28;20174;-64
2022/04/03 06:08:56;;;;;;;15.93;14.33;;;-0.70;99.90;;;;;;5054620;28;20174;-67
2022/04/03 06:11:21;;;;;;;16.47;14.53;;;-0.70;99.90;;;;;;5054431;28;20283;-66
2022/04/03 06:13:47;;;;;;;16.07;14.37;;;-0.70;99.90;;;;;;5054826;28;20166;-65
2022/04/03 06:16:13;;;;;;;19.43;13.77;;;-0.70;99.90;;;;;;5052624;28;20182;-65
2022/04/03 06:18:39;;;;;;;14.80;13.40;;;-0.70;99.90;;;;;;5054203;28;20198;-65
2022/04/03 06:21:06;;;;;;;15.37;13.97;;;-0.80;99.90;;;;;;5052986;28;20617;-66
2022/04/03 06:23:37;;;;;;;17.13;15.33;;;-0.70;99.90;;;;;;5054981;28;20182;-64
2022/04/03 06:26:03;;;;;;;18.10;13.63;;;-0.70;99.90;;;;;;5053080;28;20183;-65
2022/04/03 06:28:29;;;;;;;17.53;14.87;;;-0.70;99.90;;;;;;5052784;28;20198;-64
2022/04/03 06:30:56;;;;;;;18.80;15.47;;;-0.60;99.90;;;;;;5054452;28;20155;-65
2022/04/03 06:33:23;;;;;;;20.87;16.43;;;-0.40;99.90;;;;;;5053863;28;20170;-64
2022/04/03 06:35:49;;;;;;;18.37;15.93;;;-0.30;99.90;;;;;;5054315;28;20174;-65
2022/04/03 06:38:15;;;;;;;16.40;14.70;;;-0.20;99.90;;;;;;5054123;28;20199;-64
2022/04/03 06:40:52;;;;;;;16.73;14.97;;;0.00;99.90;;;;;;5054125;28;20538;-64
2022/04/03 06:43:26;;;;;;;16.40;14.70;;;0.10;99.90;;;;;;5054262;28;20558;-64
2022/04/03 06:45:54;;;;;;;16.53;14.90;;;0.20;99.90;;;;;;5054134;28;20686;-64
2022/04/03 06:48:20;;;;;;;16.77;14.50;;;0.40;99.90;;;;;;5053619;28;20190;-65
2022/04/03 06:50:46;;;;;;;16.43;14.93;;;0.40;99.90;;;;;;5036174;28;20570;-65
2022/04/03 06:53:12;;;;;;;19.37;15.13;;;0.50;99.90;;;;;;5053773;28;20224;-65
2022/04/03 06:55:39;;;;;;;16.37;14.23;;;0.60;99.90;;;;;;5054080;28;20521;-65
2022/04/03 06:58:05;;;;;;;15.63;13.90;;;0.80;99.90;;;;;;5052193;28;20206;-67
2022/04/03 07:00:31;;;;;;;16.87;14.03;;;0.90;99.90;;;;;;5052342;28;20304;-65
2022/04/03 07:02:57;;;;;;;18.53;13.80;;;0.80;99.90;;;;;;5054138;28;20487;-63
2022/04/03 07:05:23;;;;;;;16.27;14.30;;;0.90;99.90;;;;;;5053829;28;20165;-63
2022/04/03 07:07:52;;;;;;;18.43;15.37;;;1.00;99.90;;;;;;5054036;28;20198;-65
2022/04/03 07:10:19;;;;;;;15.40;13.80;;;0.90;99.90;;;;;;5053354;28;20186;-64
2022/04/03 07:12:45;;;;;;;15.53;14.13;;;1.00;99.90;;;;;;5053640;28;20179;-62
2022/04/03 07:15:13;;;;;;;15.37;13.77;;;1.10;99.90;;;;;;5053491;28;20185;-63
2022/04/03 07:17:43;;;;;;;14.73;13.27;;;1.30;99.90;;;;;;5053093;28;20202;-64
2022/04/03 07:20:13;;;;;;;14.67;13.23;;;1.30;99.90;;;;;;5053458;28;20178;-64
2022/04/03 07:22:40;;;;;;;14.37;12.97;;;1.50;99.90;;;;;;5053555;28;20174;-63
2022/04/03 07:25:06;;;;;;;15.37;13.77;;;1.60;99.90;;;;;;5053274;28;20253;-64
2022/04/03 07:27:32;;;;;;;16.03;13.77;;;1.70;99.90;;;;;;5052736;28;20300;-64
2022/04/03 07:29:59;;;;;;;13.30;12.00;;;1.90;99.90;;;;;;5053274;28;20643;-64
2022/04/03 07:32:24;;;;;;;14.13;12.53;;;2.00;99.90;;;;;;5053033;28;20564;-64
2022/04/03 07:34:50;;;;;;;14.80;13.07;;;2.10;99.90;;;;;;5053491;28;20210;-63
2022/04/03 07:37:16;;;;;;;14.13;12.37;;;2.10;99.90;;;;;;5053050;28;20202;-63
2022/04/03 07:39:41;;;;;;;13.23;11.77;;;2.10;99.90;;;;;;5053143;28;20174;-64
2022/04/03 07:42:07;;;;;;;12.87;11.60;;;2.10;99.90;;;;;;5053437;28;20151;-64
2022/04/03 07:44:33;;;;;;;12.60;11.30;;;2.40;99.90;;;;;;5053427;28;20175;-64
2022/04/03 07:46:59;;;;;;;15.53;11.10;;;2.70;99.90;;;;;;5052737;28;20194;-64
2022/04/03 07:49:24;;;;;;;14.37;11.13;;;2.80;99.90;;;;;;5053144;28;20199;-64
2022/04/03 07:51:50;;;;;;;12.93;10.97;;;2.90;99.90;;;;;;5053033;28;20550;-64
2022/04/03 07:54:16;;;;;;;12.30;10.77;;;2.80;99.90;;;;;;5051701;28;20264;-64
2022/04/03 07:56:41;;;;;;;12.37;11.07;;;2.90;99.90;;;;;;5052906;28;20171;-64
2022/04/03 07:59:07;;;;;;;12.93;11.00;;;3.00;99.90;;;;;;5052906;28;20233;-64
2022/04/03 08:01:34;;;;;;;12.40;11.17;;;3.00;99.90;;;;;;5051428;28;20639;-64
2022/04/03 08:04:00;;;;;;;11.77;10.57;;;3.20;99.90;;;;;;5053379;28;20789;-63
2022/04/03 08:06:26;;;;;;;15.97;11.27;;;3.20;99.90;;;;;;5052790;28;20538;-63
2022/04/03 08:08:52;;;;;;;13.63;11.33;;;3.30;99.90;;;;;;5052736;28;20170;-64
2022/04/03 08:11:18;;;;;;;11.87;10.70;;;3.60;99.90;;;;;;5053018;28;20190;-63
2022/04/03 08:13:45;;;;;;;14.80;11.17;;;3.70;99.90;;;;;;5053416;28;20258;-64
2022/04/03 08:16:11;;;;;;;13.03;10.33;;;3.80;99.90;;;;;;5052745;28;20313;-67
2022/04/03 08:18:36;;;;;;;10.77;9.77;;;3.70;99.90;;;;;;5052398;28;20625;-63
2022/04/03 08:21:03;;;;;;;10.83;9.40;;;4.00;99.90;;;;;;5053038;28;20174;-64
2022/04/03 08:23:28;;;;;;;9.93;8.93;;;4.30;99.90;;;;;;5053061;28;20268;-63
2022/04/03 08:25:57;;;;;;;9.07;8.17;;;5.10;99.90;;;;;;5054337;28;20175;-67
2022/04/03 08:28:23;;;;;;;10.53;7.77;;;6.60;99.90;;;;;;5052801;28;20202;-68
2022/04/03 08:30:49;;;;;;;9.20;7.30;;;8.40;99.90;;;;;;5051761;28;20182;-67
2022/04/03 08:33:15;;;;;;;10.10;7.03;;;9.70;99.90;;;;;;5051165;28;20637;-67
2022/04/03 08:35:41;;;;;;;6.97;6.27;;;10.00;99.90;;;;;;5068074;28;20174;-67
2022/04/03 08:38:09;;;;;;;8.93;6.93;;;10.40;99.90;;;;;;5058187;28;20202;-68
2022/04/03 08:40:36;;;;;;;7.55;6.70;;;10.40;99.90;;;;;;5056434;28;20166;-64
2022/04/03 08:43:04;;;;;;;9.02;6.80;;;10.90;99.90;;;;;;5069492;28;20178;-64
2022/04/03 08:45:29;;;;;;;8.02;6.35;;;10.10;99.90;;;;;;5060657;28;20179;-65
2022/04/03 08:48:01;;;;;;;6.95;6.35;;;10.70;99.90;;;;;;5068847;28;20198;-65
2022/04/03 08:50:35;;;;;;;6.65;6.03;;;10.80;99.90;;;;;;5076125;28;20518;-64
2022/04/03 08:53:04;;;;;;;8.13;5.80;;;10.40;99.90;;;;;;5062440;28;20175;-65
2022/04/03 08:55:31;;;;;;;7.23;6.20;;;9.50;99.90;;;;;;5055946;28;20174;-64
2022/04/03 08:57:57;;;;;;;6.83;6.23;;;8.20;99.90;;;;;;5067939;28;20209;-64
2022/04/03 09:00:23;;;;;;;7.77;6.80;;;7.00;99.90;;;;;;5076158;28;20245;-64
2022/04/03 09:02:51;;;;;;;6.43;5.83;;;6.60;99.90;;;;;;5068407;28;20264;-65
2022/04/03 09:05:19;;;;;;;7.50;6.80;;;6.20;99.90;;;;;;5070581;28;20182;-64
2022/04/03 09:08:06;;;;;;;6.93;6.33;;;6.00;99.90;;;;;;5075845;28;20230;-64
2022/04/03 09:10:31;;;;;;;7.77;6.20;;;6.50;99.90;;;;;;5075360;28;20216;-65
2022/04/03 09:12:58;;;;;;;6.33;5.83;;;7.70;99.90;;;;;;5074861;28;20265;-64
2022/04/03 09:15:24;;;;;;;6.13;5.63;;;8.30;99.90;;;;;;5061945;28;20223;-64
2022/04/03 09:17:52;;;;;;;7.53;6.83;;;8.10;99.90;;;;;;5063525;28;20241;-64
2022/04/03 09:20:23;;;;;;;7.20;6.07;;;7.30;99.90;;;;;;5075572;28;20173;-64
2022/04/03 09:22:52;;;;;;;7.37;6.30;;;6.80;99.90;;;;;;5067603;28;20162;-64
2022/04/03 09:25:24;;;;;;;7.03;6.43;;;6.40;99.90;;;;;;5056438;28;20182;-64
2022/04/03 09:28:00;;;;;;;6.90;6.20;;;6.30;99.90;;;;;;5062499;28;20266;-65
2022/04/03 09:30:32;;;;;;;6.97;6.33;;;6.10;99.90;;;;;;5075320;28;20184;-64
2022/04/03 09:32:59;;;;;;;6.73;6.13;;;5.70;99.90;;;;;;5063573;28;20554;-62
2022/04/03 09:35:53;;;;;;;7.27;6.67;;;5.40;99.90;;;;;;5055513;28;20179;-63
2022/04/03 09:38:19;;;;;;;6.90;6.30;;;5.50;99.90;;;;;;5070956;28;20633;-63
2022/04/03 09:40:50;;;;;;;7.17;6.47;;;5.70;99.90;;;;;;5075438;28;20173;-63
2022/04/03 09:43:18;;;;;;;9.60;6.00;;;6.00;99.90;;;;;;5061499;28;20221;-63
2022/04/03 09:45:49;;;;;;;7.00;6.20;;;6.10;99.90;;;;;;5055185;28;20171;-69
2022/04/03 09:48:32;;;;;;;6.70;6.20;;;6.50;99.90;;;;;;5067830;28;20197;-63
2022/04/03 09:51:08;;;;;;;7.67;6.40;;;6.60;99.90;;;;;;5074370;28;20174;-64
2022/04/03 09:53:46;;;;;;;6.53;5.93;;;6.70;99.90;;;;;;5074869;28;20630;-63
2022/04/03 09:56:15;;;;;;;10.67;6.43;;;6.90;99.90;;;;;;5074821;28;20166;-63
2022/04/03 09:58:45;;;;;;;6.47;5.90;;;6.80;99.90;;;;;;5074645;28;20254;-62
2022/04/03 10:01:22;;;;;;;6.67;6.13;;;6.80;99.90;;;;;;5074853;28;20177;-63
2022/04/03 10:03:49;;;;;;;6.77;6.17;;;7.00;99.90;;;;;;5074380;28;20225;-62
2022/04/03 10:06:16;;;;;;;6.40;5.83;;;6.90;99.90;;;;;;5074882;28;20174;-62
2022/04/03 10:08:42;;;;;;;6.20;5.70;;;6.50;99.90;;;;;;5074711;28;20193;-63
2022/04/03 10:11:09;;;;;;;6.50;5.83;;;6.60;99.90;;;;;;5074884;28;20196;-62
2022/04/03 10:13:36;;;;;;;6.37;5.80;;;6.40;99.90;;;;;;5074663;28;20200;-62
2022/04/03 10:16:02;;;;;;;6.40;5.80;;;6.20;99.90;;;;;;5054770;28;20177;-63
2022/04/03 10:18:28;;;;;;;6.80;6.20;;;6.20;99.90;;;;;;5055315;28;20205;-64
2022/04/03 10:20:53;;;;;;;7.57;6.17;;;6.20;99.90;;;;;;5054572;28;20173;-68
2022/04/03 10:23:24;;;;;;;6.80;6.10;;;5.70;99.90;;;;;;5053017;28;20185;-68
2022/04/03 10:25:52;;;;;;;9.80;7.00;;;5.20;99.90;;;;;;5053603;28;20171;-63
2022/04/03 10:28:20;;;;;;;6.47;6.00;;;5.00;99.90;;;;;;5054519;28;20195;-63
2022/04/03 10:30:58;;;;;;;7.63;6.30;;;5.00;99.90;;;;;;5055274;28;20194;-64
2022/04/03 10:33:24;;;;;;;7.00;6.40;;;4.90;99.90;;;;;;5054017;28;20693;-64
2022/04/03 10:36:06;;;;;;;6.47;5.90;;;4.60;99.90;;;;;;5054259;28;20179;-64
2022/04/03 10:38:41;;;;;;;7.13;6.47;;;4.40;99.90;;;;;;5054598;28;20285;-64
2022/04/03 10:41:24;;;;;;;6.83;6.33;;;4.10;99.90;;;;;;5054408;28;20611;-63
2022/04/03 10:43:50;;;;;;;7.63;6.80;;;4.00;99.90;;;;;;5054391;28;20633;-64
2022/04/03 10:46:15;;;;;;;6.80;6.33;;;4.00;99.90;;;;;;5054106;28;20253;-64
2022/04/03 10:48:41;;;;;;;8.47;5.90;;;4.00;99.90;;;;;;5053780;28;20312;-64
2022/04/03 10:51:11;;;;;;;7.20;6.70;;;4.10;99.90;;;;;;5054256;28;20174;-63
2022/04/03 10:53:42;;;;;;;9.27;6.67;;;4.10;99.90;;;;;;5053913;28;20257;-64
2022/04/03 10:56:19;;;;;;;6.97;6.40;;;4.00;99.90;;;;;;5054220;28;20292;-64
2022/04/03 10:58:50;;;;;;;7.13;6.53;;;4.10;99.90;;;;;;5053802;28;20597;-64
2022/04/03 11:01:33;;;;;;;7.13;6.20;;;4.40;99.90;;;;;;5053374;28;20230;-64
2022/04/03 11:04:21;;;;;;;7.13;6.53;;;4.60;99.90;;;;;;5053762;28;20167;-64
2022/04/03 11:06:50;;;;;;;7.00;6.40;;;4.50;99.90;;;;;;5054811;28;20663;-62
2022/04/03 11:09:25;;;;;;;6.73;6.23;;;4.60;99.90;;;;;;5055191;28;20162;-64
2022/04/03 11:11:55;;;;;;;6.87;6.37;;;4.70;99.90;;;;;;5054171;28;20174;-63
2022/04/03 11:14:55;;;;;;;8.93;6.67;;;4.80;99.90;;;;;;5054323;28;20265;-63
2022/04/03 11:17:48;;;;;;;7.33;6.33;;;4.80;99.90;;;;;;5053823;28;20283;-63
2022/04/03 11:20:34;;;;;;;7.50;6.23;;;5.50;99.90;;;;;;5053752;28;20218;-64
2022/04/03 11:23:01;;;;;;;6.93;6.23;;;6.30;99.90;;;;;;5054425;28;20159;-62
2022/04/03 11:25:26;;;;;;;6.60;5.90;;;6.50;99.90;;;;;;5053748;28;20189;-63
2022/04/03 11:27:52;;;;;;;6.17;5.67;;;7.10;99.90;;;;;;5053643;28;20666;-63
2022/04/03 11:30:19;;;;;;;5.73;5.23;;;7.20;99.90;;;;;;5053952;28;20588;-66
2022/04/03 11:32:46;;;;;;;7.33;5.60;;;7.20;99.90;;;;;;5053414;28;20171;-62
2022/04/03 11:35:12;;;;;;;6.33;5.30;;;7.20;99.90;;;;;;5053979;28;20181;-62
2022/04/03 11:37:43;;;;;;;5.80;5.30;;;7.10;99.90;;;;;;5053921;28;20206;-63
2022/04/03 11:40:10;;;;;;;6.00;5.47;;;6.90;99.90;;;;;;5053839;28;20151;-63
2022/04/03 11:42:36;;;;;;;6.73;5.50;;;7.30;99.90;;;;;;5053206;28;20173;-64
2022/04/03 11:45:07;;;;;;;5.63;5.13;;;7.60;99.90;;;;;;5053182;28;20182;-62
2022/04/03 11:47:32;;;;;;;8.37;5.10;;;8.00;99.90;;;;;;5053030;28;20198;-63
2022/04/03 11:50:11;;;;;;;5.63;5.13;;;8.20;99.90;;;;;;5053164;28;20185;-63
2022/04/03 11:52:38;;;;;;;6.13;5.17;;;8.70;99.90;;;;;;5053611;28;20158;-63
2022/04/03 11:55:14;;;;;;;5.13;4.83;;;9.20;99.90;;;;;;5053501;28;20534;-63
2022/04/03 11:57:39;;;;;;;5.30;4.80;;;9.70;99.90;;;;;;5052928;28;20193;-63
2022/04/03 12:00:08;;;;;;;5.57;4.83;;;9.90;99.90;;;;;;5053437;28;20228;-63
2022/04/03 12:02:34;;;;;;;5.40;5.00;;;9.60;99.90;;;;;;5052929;28;20170;-63
2022/04/03 12:05:00;;;;;;;5.23;4.83;;;9.00;99.90;;;;;;5053656;28;20166;-63
2022/04/03 12:07:27;;;;;;;5.03;4.63;;;9.10;99.90;;;;;;5053089;28;20554;-63
2022/04/03 12:09:53;;;;;;;4.83;4.50;;;9.50;99.90;;;;;;5052924;28;20196;-63
2022/04/03 12:12:24;;;;;;;5.57;5.10;;;9.10;99.90;;;;;;5053547;28;20179;-65
2022/04/03 12:14:50;;;;;;;5.57;5.00;;;8.60;99.90;;;;;;5056934;28;20237;-63
2022/04/03 12:17:15;;;;;;;5.43;5.00;;;8.10;99.90;;;;;;5056769;28;20677;-63
2022/04/03 12:19:47;;;;;;;5.33;4.93;;;8.00;99.90;;;;;;5057050;28;20194;-62
2022/04/03 12:22:20;;;;;;;4.80;4.50;;;8.00;99.90;;;;;;5055556;28;20182;-63
2022/04/03 12:24:48;;;;;;;4.80;4.50;;;8.40;99.90;;;;;;5057020;28;20166;-63
2022/04/03 12:27:21;;;;;;;5.03;4.53;;;8.20;99.90;;;;;;5056689;28;20193;-63
2022/04/03 12:29:52;;;;;;;5.07;4.67;;;8.10;99.90;;;;;;5057139;28;20154;-63
2022/04/03 12:32:42;;;;;;;4.93;4.40;;;8.50;99.90;;;;;;5056353;28;20155;-63
2022/04/03 12:35:09;;;;;;;4.60;4.20;;;9.00;99.90;;;;;;5056503;28;20285;-63
2022/04/03 12:37:36;;;;;;;4.50;4.20;;;9.40;99.90;;;;;;5056471;28;20206;-63
2022/04/03 12:40:04;;;;;;;5.27;4.47;;;9.50;99.90;;;;;;5056344;28;20182;-62
2022/04/03 12:42:46;;;;;;;4.87;4.50;;;8.80;99.90;;;;;;5056473;28;20647;-64