Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:35;;;;;;;9.13;6.53;;;-1.20;99.90;;;;;;5012567;28;20034;-88
2023/01/18 00:04:01;;;;;;;9.50;6.20;;;-1.20;99.90;;;;;;5011947;28;20133;-88
2023/01/18 00:06:26;;;;;;;9.13;6.57;;;-1.20;99.90;;;;;;5012199;28;20066;-87
2023/01/18 00:08:53;;;;;;;7.55;6.68;;;-1.20;99.90;;;;;;5008436;28;20060;-87
2023/01/18 00:11:19;;;;;;;11.60;6.50;;;-1.20;99.90;;;;;;5010735;28;20049;-87
2023/01/18 00:13:46;;;;;;;7.85;6.22;;;-1.10;99.90;;;;;;5013183;28;20034;-87
2023/01/18 00:16:13;;;;;;;9.13;6.75;;;-1.10;99.90;;;;;;5011534;28;20057;-87
2023/01/18 00:18:39;;;;;;;10.00;7.10;;;-1.10;99.90;;;;;;5010953;28;20045;-87
2023/01/18 00:21:09;;;;;;;11.07;6.82;;;-1.10;99.90;;;;;;5012596;28;20030;-87
2023/01/18 00:23:36;;;;;;;8.45;6.93;;;-1.10;99.90;;;;;;4994597;28;20088;-87
2023/01/18 00:26:10;;;;;;;9.45;6.78;;;-1.20;99.90;;;;;;5007573;28;20038;-87
2023/01/18 00:28:37;;;;;;;9.15;7.18;;;-1.20;99.90;;;;;;5012766;28;20045;-87
2023/01/18 00:31:14;;;;;;;10.23;7.00;;;-1.20;99.90;;;;;;5012783;28;20037;-87
2023/01/18 00:33:45;;;;;;;10.15;6.80;;;-1.20;99.90;;;;;;5012133;28;20034;-88
2023/01/18 00:36:12;;;;;;;11.10;7.32;;;-1.20;99.90;;;;;;5011992;28;20233;-88
2023/01/18 00:38:38;;;;;;;9.32;6.97;;;-1.30;99.90;;;;;;5001633;28;20050;-88
2023/01/18 00:41:04;;;;;;;7.53;6.75;;;-1.30;99.90;;;;;;5013183;28;20482;-88
2023/01/18 00:43:38;;;;;;;8.73;7.65;;;-1.30;99.90;;;;;;5011857;28;20096;-88
2023/01/18 00:46:13;;;;;;;10.23;7.55;;;-1.30;99.90;;;;;;5011367;28;20029;-87
2023/01/18 00:48:40;;;;;;;13.55;7.65;;;-1.30;99.90;;;;;;5010884;28;20077;-87
2023/01/18 00:51:08;;;;;;;10.25;8.43;;;-1.30;99.90;;;;;;5015649;28;20038;-88
2023/01/18 00:53:36;;;;;;;9.30;7.78;;;-1.30;99.90;;;;;;5010220;28;20091;-87
2023/01/18 00:56:03;;;;;;;11.70;8.18;;;-1.30;99.90;;;;;;5010778;28;20054;-87
2023/01/18 00:58:29;;;;;;;9.68;7.40;;;-1.30;99.90;;;;;;5004908;28;20044;-87
2023/01/18 01:00:55;;;;;;;12.90;8.50;;;-1.40;99.90;;;;;;5015028;28;20105;-87
2023/01/18 01:03:20;;;;;;;9.65;7.38;;;-1.30;99.90;;;;;;5013293;28;20080;-87
2023/01/18 01:08:30;;;;;;;11.70;8.60;;;-1.30;99.90;;;;;;5012325;28;20041;-87
2023/01/18 01:11:22;;;;;;;10.90;8.13;;;-1.30;99.90;;;;;;5045686;22;20339;-84
2023/01/18 01:27:33;;;;;;;12.68;9.85;;;-1.40;99.90;;;;;;5034452;28;20052;-84
2023/01/18 01:30:22;;;;;;;13.00;9.95;;;-1.40;99.90;;;;;;4999653;28;20058;-84
2023/01/18 01:33:18;;;;;;;;;;;;;;;;;;;;;
2023/01/18 01:36:42;;;;;;;;;;;;;;;;;;;;;
2023/01/18 01:39:51;;;;;;;11.65;9.10;;;-1.40;99.90;;;;;;4932529;29;20051;-84
2023/01/18 01:43:03;;;;;;;16.45;9.25;;;-1.40;99.90;;;;;;4953742;28;20047;-84
2023/01/18 01:46:18;;;;;;;13.70;9.50;;;-1.50;99.90;;;;;;4934090;29;20174;-84
2023/01/18 01:49:26;;;;;;;;;;;;;;;;;;;;;
2023/01/18 01:52:44;;;;;;;12.55;8.95;;;-1.50;99.90;;;;;;5015322;28;20606;-84
2023/01/18 01:56:23;;;;;;;;;;;;;;;;;;;;;
2023/01/18 01:59:19;;;;;;;12.90;10.52;;;-1.70;99.90;;;;;;4960028;28;20120;-84
2023/01/18 02:02:04;;;;;;;;;;;;;;;;;;;;;
2023/01/18 02:05:16;;;;;;;12.18;9.55;;;-1.60;99.90;;;;;;5014717;28;20292;-84
2023/01/18 02:11:53;;;;;;;;;;;;;;;;;;;;;
2023/01/18 02:14:29;;;;;;;13.60;10.27;;;-1.60;99.90;;;;;;5017116;28;20049;-84
2023/01/18 02:21:08;;;;;;;13.98;10.63;;;-1.60;99.90;;;;;;5016699;28;20520;-84
2023/01/18 02:27:32;;;;;;;12.55;10.43;;;-1.70;99.90;;;;;;5010752;28;20380;-84
2023/01/18 02:30:55;;;;;;;13.52;9.55;;;-1.50;99.90;;;;;;5016536;28;20041;-84
2023/01/18 02:34:03;;;;;;;12.48;10.00;;;-1.50;99.90;;;;;;4961081;28;20046;-84
2023/01/18 02:37:44;;;;;;;13.88;10.57;;;-1.50;99.90;;;;;;4980900;28;20038;-85
2023/01/18 02:41:00;;;;;;;;;;;;;;;;;;;;;
2023/01/18 02:47:30;;;;;;;13.40;10.90;;;-1.60;99.90;;;;;;5025667;28;20042;-85
2023/01/18 02:50:29;;;;;;;15.27;10.85;;;-1.70;99.90;;;;;;4973354;28;20054;-85
2023/01/18 02:53:40;;;;;;;15.57;11.65;;;-1.70;99.90;;;;;;4986909;28;20070;-84
2023/01/18 02:56:46;;;;;;;12.93;10.73;;;-1.70;99.90;;;;;;5029966;28;20111;-84
2023/01/18 02:59:54;;;;;;;16.98;10.48;;;-1.70;99.90;;;;;;5003323;28;20037;-84
2023/01/18 03:02:58;;;;;;;;;;;;;;;;;;;;;
2023/01/18 03:06:09;;;;;;;;;;;;;;;;;;;;;
2023/01/18 03:09:25;;;;;;;14.75;10.38;;;-1.60;99.90;;;;;;5026012;28;20107;-84
2023/01/18 03:12:55;;;;;;;12.70;10.93;;;-1.80;99.90;;;;;;5025510;28;20492;-84
2023/01/18 03:16:48;;;;;;;;;;;;;;;;;;;;;
2023/01/18 03:25:11;;;;;;;14.35;10.40;;;-1.60;99.90;;;;;;4900305;29;20043;-84
2023/01/18 03:34:18;;;;;;;;;;;;;;;;;;;;;
2023/01/18 03:37:09;;;;;;;14.27;10.18;;;-1.70;99.90;;;;;;5035879;28;20057;-85
2023/01/18 03:39:55;;;;;;;15.73;10.85;;;-1.70;99.90;;;;;;5017831;28;20037;-84
2023/01/18 03:46:42;;;;;;;17.73;12.05;;;-1.70;99.90;;;;;;4923887;29;20051;-84
2023/01/18 03:49:56;;;;;;;;;;;;;;;;;;;;;
2023/01/18 03:53:14;;;;;;;17.58;11.88;;;-1.70;99.90;;;;;;5015075;28;20470;-85
2023/01/18 03:56:22;;;;;;;18.48;14.20;;;-1.70;99.90;;;;;;5023229;28;20081;-85
2023/01/18 03:59:02;;;;;;;;;;;;;;;;;;;;;
2023/01/18 04:01:45;;;;;;;21.95;17.80;;;-1.70;99.90;;;;;;5016398;28;20037;-84
2023/01/18 04:05:02;;;;;;;17.98;13.18;;;-1.70;99.90;;;;;;5030452;28;20056;-84
2023/01/18 04:07:45;;;;;;;15.52;11.57;;;-1.70;99.90;;;;;;5016022;28;20038;-85
2023/01/18 04:10:51;;;;;;;19.25;13.73;;;-1.70;99.90;;;;;;5033529;28;20049;-85
2023/01/18 04:13:50;;;;;;;17.58;13.45;;;-1.70;99.90;;;;;;5016050;28;20065;-84
2023/01/18 04:23:54;;;;;;;;;;;;;;;;;;;;;
2023/01/18 04:29:50;;;;;;;20.33;11.95;;;-1.80;99.90;;;;;;5017271;28;20053;-85
2023/01/18 04:33:31;;;;;;;;;;;;;;;;;;;;;
2023/01/18 04:37:09;;;;;;;16.45;11.23;;;-1.80;99.90;;;;;;4896222;29;20057;-85
2023/01/18 04:40:16;;;;;;;;;;;;;;;;;;;;;
2023/01/18 04:47:19;;;;;;;;;;;;;;;;;;;;;
2023/01/18 04:50:57;;;;;;;;;;;;;;;;;;;;;
2023/01/18 04:54:15;;;;;;;13.18;11.18;;;-1.80;99.90;;;;;;4938193;28;20113;-85
2023/01/18 04:57:21;;;;;;;17.48;12.10;;;-1.80;99.90;;;;;;4956764;28;20051;-84
2023/01/18 05:00:10;;;;;;;15.10;11.48;;;-1.80;99.90;;;;;;5011272;28;20056;-84
2023/01/18 05:03:21;;;;;;;;;;;;;;;;;;;;;
2023/01/18 05:06:38;;;;;;;14.73;11.70;;;-2.00;99.90;;;;;;4999325;28;20057;-86
2023/01/18 05:09:47;;;;;;;16.02;12.80;;;-2.00;99.90;;;;;;4999366;28;20072;-84
2023/01/18 05:12:33;;;;;;;17.65;12.45;;;-1.90;99.90;;;;;;5014337;28;20115;-85
2023/01/18 05:14:59;;;;;;;20.42;12.35;;;-2.10;99.90;;;;;;5016354;28;20044;-86
2023/01/18 05:17:29;;;;;;;14.98;12.05;;;-2.00;99.90;;;;;;5016659;28;20041;-86
2023/01/18 05:19:55;;;;;;;19.80;13.15;;;-2.00;99.90;;;;;;5016253;28;20037;-86
2023/01/18 05:22:32;;;;;;;16.77;12.40;;;-1.90;99.90;;;;;;5002380;28;20068;-85
2023/01/18 05:24:58;;;;;;;17.58;12.77;;;-1.90;99.90;;;;;;5022840;28;20447;-84
2023/01/18 05:27:55;;;;;;;18.02;12.90;;;-1.90;99.90;;;;;;5000377;28;20037;-85
2023/01/18 05:36:53;;;;;;;20.02;11.65;;;-1.90;99.90;;;;;;5009570;28;20042;-87
2023/01/18 05:44:29;;;;;;;18.33;10.88;;;-2.00;99.90;;;;;;4952627;28;20178;-85
2023/01/18 05:51:49;;;;;;;;;;;;;;;;;;;;;
2023/01/18 05:59:09;;;;;;;;;;;;;;;;;;;;;
2023/01/18 06:07:24;;;;;;;;;;;;;;;;;;;;;
2023/01/18 06:10:31;;;;;;;15.77;11.10;;;-1.90;99.90;;;;;;4904352;29;20059;-85
2023/01/18 06:13:29;;;;;;;14.73;11.05;;;-1.90;99.90;;;;;;4876087;29;20520;-85
2023/01/18 06:20:34;;;;;;;;;;;;;;;;;;;;;
2023/01/18 06:22:59;;;;;;;16.98;10.50;;;-1.90;99.90;;;;;;5078317;22;20048;-34
2023/01/18 06:25:25;;;;;;;18.17;11.25;;;-1.90;99.90;;;;;;5070345;28;20699;-34
2023/01/18 06:27:51;;;;;;;16.80;11.98;;;-1.90;99.90;;;;;;5071394;28;20473;-34
2023/01/18 06:30:17;;;;;;;18.23;12.93;;;-1.90;99.90;;;;;;5088930;28;20123;-34
2023/01/18 06:32:43;;;;;;;18.42;13.30;;;-1.90;99.90;;;;;;5070223;28;20064;-35
2023/01/18 06:35:09;;;;;;;22.20;13.25;;;-1.90;99.90;;;;;;5071286;28;20451;-34
2023/01/18 06:37:35;;;;;;;16.83;12.90;;;-1.80;99.90;;;;;;5070372;28;20448;-35
2023/01/18 06:40:01;;;;;;;17.67;14.27;;;-1.80;99.90;;;;;;5087783;28;20036;-34
2023/01/18 06:42:26;;;;;;;21.20;15.38;;;-1.90;99.90;;;;;;5086206;28;20478;-34
2023/01/18 06:44:52;;;;;;;15.43;12.68;;;-1.90;99.90;;;;;;5069189;28;20564;-35
2023/01/18 06:47:19;;;;;;;19.88;13.95;;;-1.90;99.90;;;;;;5068414;28;20408;-35
2023/01/18 06:49:46;;;;;;;18.33;13.93;;;-1.90;99.90;;;;;;5071620;28;20563;-35
2023/01/18 06:52:13;;;;;;;19.85;13.65;;;-1.90;99.90;;;;;;5058517;28;20043;-35
2023/01/18 06:54:38;;;;;;;16.58;13.02;;;-1.90;99.90;;;;;;5067423;28;20044;-34
2023/01/18 06:57:04;;;;;;;18.25;14.68;;;-2.00;99.90;;;;;;5083473;28;20615;-35
2023/01/18 06:59:30;;;;;;;17.75;13.63;;;-2.00;99.90;;;;;;5071482;28;20037;-35
2023/01/18 07:01:56;;;;;;;17.80;13.57;;;-2.00;99.90;;;;;;5071361;28;20044;-35
2023/01/18 07:04:21;;;;;;;20.13;12.63;;;-2.00;99.90;;;;;;5071052;28;20378;-36
2023/01/18 07:06:47;;;;;;;22.75;13.85;;;-2.10;99.90;;;;;;5069358;28;20036;-36
2023/01/18 07:09:13;;;;;;;18.67;14.57;;;-2.10;99.90;;;;;;5070795;28;20040;-36
2023/01/18 07:11:42;;;;;;;20.98;14.95;;;-2.10;99.90;;;;;;5069694;28;20505;-34
2023/01/18 07:14:12;;;;;;;17.77;14.30;;;-2.10;99.90;;;;;;5069641;28;20037;-33
2023/01/18 07:16:38;;;;;;;23.30;16.55;;;-2.10;99.90;;;;;;5069194;28;20386;-34
2023/01/18 07:19:04;;;;;;;22.80;17.58;;;-2.20;99.90;;;;;;5051947;28;20405;-34
2023/01/18 07:21:30;;;;;;;22.13;15.98;;;-2.20;99.90;;;;;;5068233;28;20924;-33
2023/01/18 07:23:57;;;;;;;22.67;17.00;;;-2.20;99.90;;;;;;5064068;28;20128;-34
2023/01/18 07:26:24;;;;;;;23.23;17.65;;;-2.20;99.90;;;;;;5075334;28;20473;-35
2023/01/18 07:28:50;;;;;;;20.52;15.75;;;-2.20;99.90;;;;;;5069297;28;20039;-34
2023/01/18 07:31:17;;;;;;;24.65;17.55;;;-2.20;99.90;;;;;;5069898;28;20033;-34
2023/01/18 07:33:43;;;;;;;23.17;17.70;;;-2.20;99.90;;;;;;5054574;28;20032;-34
2023/01/18 07:36:09;;;;;;;24.83;17.55;;;-2.20;99.90;;;;;;5070345;28;20378;-35
2023/01/18 07:38:36;;;;;;;22.58;16.50;;;-2.30;99.90;;;;;;5070157;28;20036;-34
2023/01/18 07:41:07;;;;;;;23.52;16.52;;;-2.30;99.90;;;;;;5076669;28;20048;-34
2023/01/18 07:43:33;;;;;;;20.77;15.10;;;-2.30;99.90;;;;;;5068041;28;20041;-35
2023/01/18 07:46:02;;;;;;;19.63;16.33;;;-2.30;99.90;;;;;;5069296;28;20470;-34
2023/01/18 07:48:29;;;;;;;24.70;16.95;;;-2.30;99.90;;;;;;5069419;28;20041;-34
2023/01/18 07:51:03;;;;;;;26.10;18.85;;;-2.30;99.90;;;;;;5071189;28;20438;-36
2023/01/18 07:53:31;;;;;;;28.15;18.98;;;-2.30;99.90;;;;;;5070603;28;20091;-36
2023/01/18 07:56:01;;;;;;;28.58;18.27;;;-2.30;99.90;;;;;;5070602;28;20393;-36
2023/01/18 07:58:27;;;;;;;26.73;19.50;;;-2.20;99.90;;;;;;5071515;28;20040;-36
2023/01/18 08:00:52;;;;;;;27.85;19.88;;;-2.20;99.90;;;;;;5073715;28;20079;-36
2023/01/18 08:03:19;;;;;;;31.65;18.63;;;-2.20;99.90;;;;;;5067589;28;20100;-36
2023/01/18 08:05:45;;;;;;;24.13;17.45;;;-2.20;99.90;;;;;;5076562;28;20218;-36
2023/01/18 08:08:17;;;;;;;27.42;17.73;;;-2.20;99.90;;;;;;5073763;28;20037;-36
2023/01/18 08:10:43;;;;;;;26.92;19.10;;;-2.10;99.90;;;;;;5074121;28;20687;-36
2023/01/18 08:13:10;;;;;;;24.75;18.17;;;-2.10;99.90;;;;;;5073999;28;20419;-35
2023/01/18 08:15:37;;;;;;;25.20;18.23;;;-2.00;99.90;;;;;;5081258;28;20119;-36
2023/01/18 08:18:07;;;;;;;28.33;17.48;;;-2.10;99.90;;;;;;5073803;28;20041;-36
2023/01/18 08:20:33;;;;;;;25.30;17.88;;;-2.00;99.90;;;;;;5074710;28;20040;-36
2023/01/18 08:23:00;;;;;;;24.02;17.35;;;-2.00;99.90;;;;;;5074068;28;20044;-36
2023/01/18 08:25:28;;;;;;;23.00;16.95;;;-1.90;99.90;;;;;;5074174;28;20492;-36
2023/01/18 08:27:59;;;;;;;24.33;17.52;;;-1.90;99.90;;;;;;5074028;28;20032;-36
2023/01/18 08:30:27;;;;;;;28.05;18.67;;;-1.80;99.90;;;;;;5072980;28;20029;-36
2023/01/18 08:32:57;;;;;;;26.15;17.70;;;-1.80;99.90;;;;;;5072916;28;20043;-36
2023/01/18 08:35:24;;;;;;;27.67;17.83;;;-1.80;99.90;;;;;;5073735;28;20102;-36
2023/01/18 08:37:51;;;;;;;25.67;17.83;;;-1.70;99.90;;;;;;5070266;28;20559;-36
2023/01/18 08:40:18;;;;;;;24.20;17.67;;;-1.70;99.90;;;;;;5073052;28;20496;-36
2023/01/18 08:42:45;;;;;;;27.92;18.73;;;-1.70;99.90;;;;;;5072658;28;20035;-36
2023/01/18 08:45:12;;;;;;;25.92;18.45;;;-1.70;99.90;;;;;;5074472;28;20041;-36
2023/01/18 08:47:39;;;;;;;22.20;18.75;;;-1.60;99.90;;;;;;5080423;28;20096;-36
2023/01/18 08:50:06;;;;;;;25.38;17.67;;;-1.60;99.90;;;;;;5073043;28;20092;-36
2023/01/18 08:52:33;;;;;;;30.83;21.38;;;-1.60;99.90;;;;;;5080306;28;20064;-36
2023/01/18 08:55:00;;;;;;;25.60;17.50;;;-1.40;99.90;;;;;;5072967;28;20047;-36
2023/01/18 08:57:29;;;;;;;24.17;18.10;;;-1.30;99.90;;;;;;5073240;28;20044;-36
2023/01/18 08:59:55;;;;;;;24.02;17.63;;;-1.10;99.90;;;;;;5077853;28;20104;-36
2023/01/18 09:02:24;;;;;;;25.83;17.10;;;-1.00;99.90;;;;;;5078807;28;20047;-36
2023/01/18 09:04:51;;;;;;;20.92;16.58;;;-0.90;99.90;;;;;;5058269;28;20044;-36
2023/01/18 09:07:17;;;;;;;22.58;18.85;;;-0.80;99.90;;;;;;5074574;28;20119;-36
2023/01/18 09:09:43;;;;;;;23.00;16.98;;;-0.70;99.90;;;;;;5074667;28;20606;-36
2023/01/18 09:12:13;;;;;;;23.05;17.58;;;-0.70;99.90;;;;;;5068267;28;20072;-36
2023/01/18 09:14:39;;;;;;;25.95;17.98;;;-0.70;99.90;;;;;;5062577;28;20505;-36
2023/01/18 09:17:05;;;;;;;23.13;17.92;;;-0.70;99.90;;;;;;5055203;28;20052;-36
2023/01/18 09:19:31;;;;;;;21.67;18.00;;;-0.70;99.90;;;;;;5074684;28;20485;-36
2023/01/18 09:21:57;;;;;;;22.17;17.75;;;-0.70;99.90;;;;;;5075980;28;20476;-37
2023/01/18 09:24:23;;;;;;;22.05;17.58;;;-0.50;99.90;;;;;;5071538;28;20387;-37
2023/01/18 09:26:50;;;;;;;24.05;18.42;;;-0.40;99.90;;;;;;5072101;28;20033;-37
2023/01/18 09:29:17;;;;;;;20.58;15.85;;;-0.30;99.90;;;;;;5055609;28;20448;-37
2023/01/18 09:31:43;;;;;;;24.25;16.80;;;0.00;99.90;;;;;;5072665;28;20036;-37
2023/01/18 09:34:10;;;;;;;21.25;16.67;;;0.60;99.90;;;;;;5071885;28;20024;-37
2023/01/18 09:36:36;;;;;;;16.80;14.80;;;1.40;99.90;;;;;;5072013;28;20044;-37
2023/01/18 09:39:04;;;;;;;17.63;13.82;;;2.20;99.90;;;;;;5075510;28;20520;-37
2023/01/18 09:41:30;;;;;;;17.50;12.15;;;2.90;99.90;;;;;;5074120;28;20529;-37
2023/01/18 09:44:04;;;;;;;17.27;13.32;;;3.00;99.90;;;;;;5075443;28;20115;-37
2023/01/18 09:46:34;;;;;;;15.02;11.57;;;3.50;99.90;;;;;;5068740;28;20123;-39
2023/01/18 09:49:01;;;;;;;13.93;10.55;;;4.00;99.90;;;;;;5068674;28;20036;-35
2023/01/18 09:51:32;;;;;;;11.85;10.65;;;4.30;99.90;;;;;;5072561;28;20063;-35
2023/01/18 09:54:04;;;;;;;11.57;10.15;;;4.10;99.90;;;;;;5072630;28;20388;-35
2023/01/18 09:56:35;;;;;;;14.45;10.65;;;3.90;99.90;;;;;;5072633;28;20040;-35
2023/01/18 09:59:22;;;;;;;12.98;10.88;;;3.60;99.90;;;;;;5072473;28;20504;-35
2023/01/18 10:01:50;;;;;;;14.98;10.75;;;3.20;99.90;;;;;;5071880;28;20036;-37
2023/01/18 10:04:24;;;;;;;13.23;10.13;;;3.00;99.90;;;;;;5054367;28;20055;-37
2023/01/18 10:06:55;;;;;;;12.82;10.40;;;2.90;99.90;;;;;;5084762;28;20535;-36
2023/01/18 10:09:38;;;;;;;15.30;12.07;;;3.30;99.90;;;;;;5071823;28;20040;-36
2023/01/18 10:12:28;;;;;;;15.13;11.68;;;3.90;99.90;;;;;;5060217;28;20114;-37
2023/01/18 10:15:16;;;;;;;13.82;10.90;;;4.90;99.90;;;;;;5071936;28;20131;-37
2023/01/18 10:17:44;;;;;;;10.77;9.68;;;5.80;99.90;;;;;;5069399;28;20040;-37
2023/01/18 10:20:22;;;;;;;10.10;8.82;;;6.40;99.90;;;;;;5071589;28;20102;-37
2023/01/18 10:22:57;;;;;;;9.60;8.13;;;6.80;99.90;;;;;;5071643;28;20481;-38
2023/01/18 10:25:35;;;;;;;14.85;9.73;;;7.00;99.90;;;;;;5065428;28;20044;-38
2023/01/18 10:28:44;;;;;;;12.07;8.93;;;7.30;99.90;;;;;;5068654;28;20140;-40
2023/01/18 10:31:22;;;;;;;13.43;9.45;;;7.60;99.90;;;;;;5066805;28;20036;-37
2023/01/18 10:33:53;;;;;;;11.07;9.38;;;7.30;99.90;;;;;;5070983;28;20040;-39
2023/01/18 10:36:31;;;;;;;8.35;7.47;;;7.30;99.90;;;;;;5067865;28;20570;-41
2023/01/18 10:39:01;;;;;;;9.32;7.93;;;7.20;99.90;;;;;;5073480;28;20060;-37
2023/01/18 10:41:36;;;;;;;9.60;7.75;;;7.10;99.90;;;;;;5071445;28;20115;-38
2023/01/18 10:44:03;;;;;;;10.82;8.25;;;7.20;99.90;;;;;;5071360;28;20044;-38
2023/01/18 10:46:29;;;;;;;9.88;7.65;;;7.20;99.90;;;;;;5073160;28;20122;-38
2023/01/18 10:48:58;;;;;;;9.10;7.43;;;7.20;99.90;;;;;;5071919;28;20079;-38
2023/01/18 10:51:23;;;;;;;9.13;8.13;;;7.40;99.90;;;;;;5075450;28;20060;-38
2023/01/18 10:53:49;;;;;;;11.30;7.80;;;8.00;99.90;;;;;;5072527;28;20389;-38
2023/01/18 10:56:23;;;;;;;9.48;8.18;;;8.40;99.90;;;;;;5069923;28;20071;-38
2023/01/18 10:59:01;;;;;;;;;;;9.00;99.90;;;;;;5065511;28;20050;-39
2023/01/18 11:01:35;;;;;;;7.97;7.18;;;9.30;99.90;;;;;;5071671;28;19928;-38
2023/01/18 11:04:15;;;;;;;8.77;7.18;;;9.40;99.90;;;;;;5067361;28;20040;-36
2023/01/18 11:07:02;;;;;;;7.95;7.13;;;8.90;99.90;;;;;;5071120;28;20040;-38
2023/01/18 11:09:41;;;;;;;9.38;8.05;;;8.00;99.90;;;;;;5072914;28;20041;-38
2023/01/18 11:12:33;;;;;;;9.70;8.07;;;7.50;99.90;;;;;;5075817;28;20489;-38
2023/01/18 11:15:14;;;;;;;8.98;7.15;;;7.90;99.90;;;;;;5072517;28;20047;-38
2023/01/18 11:17:49;;;;;;;8.43;7.22;;;8.50;99.90;;;;;;5073861;28;20505;-37
2023/01/18 11:20:24;;;;;;;10.52;8.85;;;8.90;99.90;;;;;;5070501;28;20119;-41
2023/01/18 11:22:53;;;;;;;9.20;7.68;;;9.20;99.90;;;;;;5070436;28;20490;-40
2023/01/18 11:25:20;;;;;;;10.13;7.38;;;9.60;99.90;;;;;;5064303;28;20043;-39
2023/01/18 11:27:47;;;;;;;7.53;6.07;;;9.40;99.90;;;;;;5070533;28;20032;-42
2023/01/18 11:30:24;;;;;;;8.68;6.95;;;9.60;99.90;;;;;;5071526;28;20044;-39
2023/01/18 11:32:51;;;;;;;8.73;6.70;;;9.50;99.90;;;;;;5056579;28;20311;-39
2023/01/18 11:35:31;;;;;;;8.43;7.10;;;9.60;99.90;;;;;;5070684;28;20572;-39
2023/01/18 11:37:59;;;;;;;9.30;6.05;;;9.80;99.90;;;;;;5077439;28;20041;-39
2023/01/18 11:40:33;;;;;;;7.65;6.18;;;9.70;99.90;;;;;;5066107;28;20078;-39
2023/01/18 11:43:08;;;;;;;8.90;5.90;;;10.10;99.90;;;;;;5072231;28;20039;-39
2023/01/18 11:45:48;;;;;;;9.30;6.88;;;10.50;99.90;;;;;;5073869;28;20045;-41
2023/01/18 11:48:42;;;;;;;6.53;5.45;;;10.50;99.90;;;;;;5074183;28;20569;-41
2023/01/18 11:51:08;;;;;;;;;;;10.60;99.90;;;;;;5075104;28;20059;-40
2023/01/18 11:54:11;;;;;;;7.80;5.90;;;10.80;99.90;;;;;;5073604;28;19916;-40
2023/01/18 11:56:49;;;;;;;6.82;5.72;;;10.60;99.90;;;;;;5072545;28;20508;-40
2023/01/18 11:59:44;;;;;;;6.57;5.90;;;10.80;99.90;;;;;;5076001;28;20041;-40
2023/01/18 12:02:54;;;;;;;6.28;5.68;;;10.50;99.90;;;;;;5071496;28;20052;-40
2023/01/18 12:05:43;;;;;;;6.82;6.05;;;11.10;99.90;;;;;;5075541;28;20036;-41
2023/01/18 12:08:38;;;;;;;8.43;6.25;;;11.30;99.90;;;;;;5075888;28;20037;-40
2023/01/18 12:11:57;;;;;;;9.40;6.53;;;11.70;99.90;;;;;;5074769;28;20032;-41
2023/01/18 12:14:59;;;;;;;7.10;5.25;;;12.10;99.90;;;;;;5021009;28;20041;-42
2023/01/18 12:17:36;;;;;;;9.07;5.03;;;12.30;99.90;;;;;;5073554;28;20028;-41
2023/01/18 12:20:19;;;;;;;7.28;6.50;;;12.00;99.90;;;;;;5076274;28;20083;-41
2023/01/18 12:23:18;;;;;;;7.97;5.28;;;12.40;99.90;;;;;;5073156;28;20039;-41
2023/01/18 12:25:56;;;;;;;6.88;5.00;;;12.00;99.90;;;;;;5073123;28;20044;-44
2023/01/18 12:28:40;;;;;;;6.35;4.40;;;12.00;99.90;;;;;;5075488;28;20048;-42
2023/01/18 12:31:09;;;;;;;7.25;4.68;;;11.50;99.90;;;;;;5076538;28;20078;-46
2023/01/18 12:33:45;;;;;;;6.70;5.10;;;10.50;99.90;;;;;;5072947;28;20036;-41
2023/01/18 12:36:20;;;;;;;8.48;5.22;;;9.40;99.90;;;;;;5072996;28;20037;-41
2023/01/18 12:38:52;;;;;;;7.05;5.18;;;8.70;99.90;;;;;;5074804;28;20048;-43
2023/01/18 12:41:30;;;;;;;7.68;5.20;;;8.70;99.90;;;;;;5075089;28;20624;-42
2023/01/18 12:44:32;;;;;;;5.63;5.07;;;9.30;99.90;;;;;;5085052;28;20490;-44
2023/01/18 12:47:26;;;;;;;5.47;4.90;;;9.80;91.00;;;;;;5041723;28;20057;-41
2023/01/18 12:49:58;;;;;;;7.72;5.53;;;10.40;99.90;;;;;;5055694;28;20061;-42
2023/01/18 12:52:25;;;;;;;5.40;4.90;;;11.10;99.90;;;;;;5072750;28;20101;-41
2023/01/18 12:54:55;;;;;;;6.57;4.90;;;11.40;99.90;;;;;;5078789;28;20032;-41
2023/01/18 12:57:22;;;;;;;6.28;4.93;;;11.60;99.60;;;;;;5072760;28;20041;-41
2023/01/18 13:00:12;;;;;;;6.45;5.78;;;11.10;99.90;;;;;;5052961;28;20040;-39
2023/01/18 13:02:46;;;;;;;12.25;8.25;;;11.00;99.90;;;;;;5068271;28;20040;-40
2023/01/18 13:05:21;;;;;;;7.15;5.60;;;11.20;99.90;;;;;;5075918;28;20041;-41
2023/01/18 13:08:13;;;;;;;5.93;4.30;;;11.50;80.40;;;;;;5073914;28;20117;-39
2023/01/18 13:10:40;;;;;;;7.53;4.72;;;11.70;69.50;;;;;;5072266;28;20056;-41
2023/01/18 13:13:11;;;;;;;6.93;5.32;;;12.10;99.90;;;;;;5073221;28;20520;-41
2023/01/18 13:15:41;;;;;;;8.70;7.25;;;12.40;99.90;;;;;;5060146;28;20044;-41
2023/01/18 13:18:23;;;;;;;6.85;5.50;;;12.60;99.90;;;;;;5072463;28;20045;-40
2023/01/18 13:21:15;;;;;;;5.10;4.45;;;12.10;99.90;;;;;;5069451;28;20066;-39
2023/01/18 13:24:07;;;;;;;6.43;4.82;;;12.10;93.80;;;;;;5072233;28;20414;-40
2023/01/18 13:26:34;;;;;;;9.80;6.20;;;12.10;70.60;;;;;;5042194;28;20052;-42
2023/01/18 13:29:21;;;;;;;8.90;7.55;;;12.30;96.60;;;;;;5073337;28;20513;-40
2023/01/18 13:31:47;;;;;;;5.97;5.38;;;12.00;91.50;;;;;;5073989;28;20098;-39
2023/01/18 13:34:29;;;;;;;6.95;4.88;;;11.50;90.60;;;;;;5072995;28;20068;-39
2023/01/18 13:36:56;;;;;;;6.25;4.70;;;10.80;99.90;;;;;;5068119;28;20413;-39
2023/01/18 13:39:23;;;;;;;6.97;5.38;;;9.70;99.90;;;;;;5074945;28;20115;-39
2023/01/18 13:42:01;;;;;;;8.43;5.53;;;8.90;99.90;;;;;;5072378;28;20072;-39
2023/01/18 13:44:38;;;;;;;8.88;5.45;;;8.40;99.90;;;;;;5076250;28;20534;-39
2023/01/18 13:47:41;;;;;;;6.15;4.80;;;8.50;99.90;;;;;;5077282;28;20052;-39
2023/01/18 13:50:38;;;;;;;6.60;4.97;;;8.30;99.90;;;;;;5072732;28;20045;-39
2023/01/18 13:53:18;;;;;;;7.50;4.57;;;8.30;99.90;;;;;;5078102;28;20211;-41
2023/01/18 13:56:03;;;;;;;6.13;4.82;;;8.00;99.90;;;;;;5074816;28;20063;-38
2023/01/18 13:58:33;;;;;;;6.35;4.80;;;7.50;99.90;;;;;;5071517;28;20040;-39
2023/01/18 14:01:02;;;;;;;5.85;5.00;;;7.20;99.90;;;;;;5071691;28;20044;-39
2023/01/18 14:03:45;;;;;;;6.78;4.85;;;6.70;99.90;;;;;;5071598;28;20504;-38
2023/01/18 14:06:25;;;;;;;5.70;4.83;;;6.40;99.90;;;;;;5072261;28;20136;-38
2023/01/18 14:08:54;;;;;;;5.93;4.70;;;6.10;99.90;;;;;;5083866;28;20029;-40
2023/01/18 14:11:30;;;;;;;7.50;5.20;;;5.80;99.90;;;;;;5072437;28;20112;-37
2023/01/18 14:14:00;;;;;;;5.80;5.13;;;5.50;99.90;;;;;;5070208;28;20072;-39
2023/01/18 14:16:32;;;;;;;10.35;5.10;;;5.40;99.90;;;;;;5063162;28;20131;-39
2023/01/18 14:19:10;;;;;;;8.10;5.15;;;5.20;99.90;;;;;;5068386;28;20593;-37
2023/01/18 14:21:46;;;;;;;8.05;4.68;;;5.00;99.90;;;;;;5068349;28;20052;-37
2023/01/18 14:24:17;;;;;;;7.72;5.45;;;4.90;99.90;;;;;;5073343;28;20043;-37
2023/01/18 14:26:44;;;;;;;7.25;4.70;;;4.80;99.90;;;;;;5071880;28;20117;-37
2023/01/18 14:29:36;;;;;;;9.32;5.13;;;4.80;99.90;;;;;;5072210;28;20385;-37
2023/01/18 14:32:05;;;;;;;7.57;4.93;;;4.70;99.90;;;;;;5067396;28;20044;-37
2023/01/18 14:34:38;;;;;;;6.45;4.60;;;4.60;99.90;;;;;;5071819;28;20044;-37
2023/01/18 14:37:29;;;;;;;4.93;4.43;;;4.50;99.90;;;;;;5055079;28;20037;-37
2023/01/18 14:40:16;;;;;;;8.65;5.10;;;4.40;99.90;;;;;;5073114;28;20041;-36
2023/01/18 14:42:58;;;;;;;8.02;4.90;;;4.40;99.90;;;;;;5071208;28;20074;-37
2023/01/18 14:45:30;;;;;;;8.90;5.57;;;4.30;99.90;;;;;;5071397;28;20052;-37
2023/01/18 14:48:07;;;;;;;7.60;5.43;;;4.30;99.90;;;;;;5071681;28;20072;-36
2023/01/18 14:50:45;;;;;;;6.53;5.57;;;4.20;99.90;;;;;;5071605;28;20036;-36
2023/01/18 14:53:24;;;;;;;5.68;4.78;;;4.20;99.90;;;;;;5071282;28;20165;-37
2023/01/18 14:56:23;;;;;;;8.07;5.10;;;4.10;99.90;;;;;;5071647;28;20442;-37
2023/01/18 14:58:54;;;;;;;10.25;5.95;;;4.10;99.90;;;;;;5056574;28;20049;-37
2023/01/18 15:01:26;;;;;;;8.98;6.18;;;4.00;99.90;;;;;;5067965;28;20044;-38
2023/01/18 15:03:57;;;;;;;8.57;5.78;;;4.00;99.90;;;;;;5073405;28;20033;-38
2023/01/18 15:06:49;;;;;;;9.43;5.90;;;4.00;99.90;;;;;;5072442;28;20513;-38
2023/01/18 15:09:18;;;;;;;8.80;5.75;;;4.00;99.90;;;;;;5062090;28;20131;-38
2023/01/18 15:11:44;;;;;;;7.15;5.82;;;3.90;99.90;;;;;;5075865;28;20393;-38
2023/01/18 15:14:24;;;;;;;8.38;7.50;;;3.90;99.90;;;;;;5073351;28;20036;-38
2023/01/18 15:16:52;;;;;;;11.02;6.95;;;3.90;99.90;;;;;;5074632;28;20087;-38
2023/01/18 15:19:27;;;;;;;8.10;6.22;;;3.90;99.90;;;;;;5072816;28;20455;-38
2023/01/18 15:21:53;;;;;;;12.95;8.55;;;3.80;99.90;;;;;;5076379;28;20506;-38
2023/01/18 15:24:21;;;;;;;8.35;6.57;;;3.80;99.90;;;;;;5059965;28;20127;-38
2023/01/18 15:26:54;;;;;;;8.57;6.43;;;3.70;99.90;;;;;;5057009;28;20133;-38
2023/01/18 15:29:48;;;;;;;7.87;6.53;;;3.80;99.90;;;;;;5066415;28;20118;-38
2023/01/18 15:32:18;;;;;;;11.40;6.90;;;3.70;99.90;;;;;;5063955;28;20285;-38
2023/01/18 15:34:46;;;;;;;8.00;6.90;;;3.70;99.90;;;;;;5069942;28;20036;-39
2023/01/18 15:37:32;;;;;;;7.68;5.78;;;3.70;99.90;;;;;;5070554;28;20036;-40
2023/01/18 15:40:00;;;;;;;7.53;6.47;;;3.60;99.90;;;;;;5069997;28;20039;-39
2023/01/18 15:42:56;;;;;;;7.80;5.80;;;3.60;99.90;;;;;;5069656;28;20497;-39
2023/01/18 15:45:29;;;;;;;9.38;6.28;;;3.50;99.90;;;;;;5066153;28;20070;-39