Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:41;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5343269;26;20339;-79
2024/04/10 00:04:08;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5343421;26;20598;-80
2024/04/10 00:06:35;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;5369613;26;20477;-79
2024/04/10 00:09:02;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;5339088;26;20008;-80
2024/04/10 00:11:30;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5372632;26;20026;-79
2024/04/10 00:13:57;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5342300;26;20008;-80
2024/04/10 00:16:24;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5342813;26;20050;-80
2024/04/10 00:18:51;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5371667;26;20018;-80
2024/04/10 00:21:18;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5339790;26;20008;-80
2024/04/10 00:23:46;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5371005;26;20320;-82
2024/04/10 00:26:13;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5370600;26;20492;-80
2024/04/10 00:28:40;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5400464;26;20008;-79
2024/04/10 00:31:07;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5343244;26;20118;-80
2024/04/10 00:33:38;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5340731;26;20372;-79
2024/04/10 00:36:05;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5366806;26;20079;-78
2024/04/10 00:38:32;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5341862;26;20019;-77
2024/04/10 00:41:03;;;;;;;0.32;0.32;;;8.70;99.90;;;;;;5370958;26;20462;-78
2024/04/10 00:43:31;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5368032;26;20018;-77
2024/04/10 00:46:04;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;5372355;26;20022;-78
2024/04/10 00:48:32;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5373426;26;20044;-77
2024/04/10 00:50:59;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5373200;26;20022;-77
2024/04/10 00:53:26;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5373536;26;20018;-78
2024/04/10 00:55:53;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5372706;26;20404;-78
2024/04/10 00:58:20;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5378309;26;20048;-78
2024/04/10 01:00:48;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5374826;26;20044;-78
2024/04/10 01:03:15;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5368395;26;20450;-77
2024/04/10 01:05:42;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5338693;26;20004;-79
2024/04/10 01:08:09;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5346286;26;20382;-80
2024/04/10 01:10:36;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5369637;26;20377;-80
2024/04/10 01:13:04;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5339533;26;20018;-80
2024/04/10 01:15:31;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5374520;26;20377;-79
2024/04/10 01:17:58;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5369927;26;20008;-80
2024/04/10 01:20:25;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5314100;26;20023;-79
2024/04/10 01:22:52;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5397647;26;20008;-79
2024/04/10 01:25:21;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5370419;26;20018;-80
2024/04/10 01:27:48;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5401974;26;20612;-79
2024/04/10 01:30:15;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5341520;26;20019;-79
2024/04/10 01:32:42;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5371823;26;20040;-79
2024/04/10 01:35:09;;;;;;;7.68;0.70;;;9.10;99.90;;;;;;5390612;26;20018;-78
2024/04/10 01:37:36;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;5360416;26;20008;-79
2024/04/10 01:40:03;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5361698;26;20008;-78
2024/04/10 01:42:30;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5365836;26;20011;-79
2024/04/10 01:44:58;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5361783;26;20009;-79
2024/04/10 01:47:25;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5330641;26;20023;-79
2024/04/10 01:49:52;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5338233;26;20008;-78
2024/04/10 01:52:19;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5311111;26;20012;-78
2024/04/10 01:54:50;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5333727;26;20004;-79
2024/04/10 01:57:17;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5366115;26;20008;-78
2024/04/10 01:59:44;;;;;;;1.10;0.80;;;8.80;99.90;;;;;;5399159;26;20015;-78
2024/04/10 02:02:11;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5337115;26;20001;-79
2024/04/10 02:04:37;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5339806;26;20008;-80
2024/04/10 02:07:05;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5338778;26;20009;-80
2024/04/10 02:09:32;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5370996;26;20039;-81
2024/04/10 02:12:02;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5369745;26;20012;-82
2024/04/10 02:14:32;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5342004;26;20097;-80
2024/04/10 02:16:59;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5338496;26;20512;-81
2024/04/10 02:19:26;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5338607;26;20130;-81
2024/04/10 02:21:53;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;5365504;26;20008;-81
2024/04/10 02:24:20;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5360854;26;20004;-80
2024/04/10 02:26:48;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5373775;26;20481;-80
2024/04/10 02:29:17;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5394927;26;20019;-80
2024/04/10 02:31:44;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5368778;26;20624;-80
2024/04/10 02:34:11;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5364376;26;20030;-80
2024/04/10 02:36:38;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;5368473;26;20032;-81
2024/04/10 02:39:05;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5395721;26;20008;-82
2024/04/10 02:41:32;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5371476;26;20049;-80
2024/04/10 02:43:59;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5396122;26;20131;-80
2024/04/10 02:46:26;;;;;;;0.38;0.38;;;8.00;99.90;;;;;;5337598;26;20023;-80
2024/04/10 02:48:53;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5363507;26;20008;-80
2024/04/10 02:51:20;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5340951;26;20008;-81
2024/04/10 02:53:47;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;5398675;26;20014;-81
2024/04/10 02:56:14;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;5363547;26;20016;-81
2024/04/10 02:58:41;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;5372215;26;20079;-80
2024/04/10 03:01:11;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5336080;26;20018;-81
2024/04/10 03:03:38;;;;;;;1.58;1.58;;;8.20;99.90;;;;;;5373312;26;20032;-82
2024/04/10 03:06:07;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5363299;26;20341;-82
2024/04/10 03:08:37;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;5361731;26;20008;-81
2024/04/10 03:11:05;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5360690;26;20004;-81
2024/04/10 03:13:32;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5372110;26;20380;-80
2024/04/10 03:15:59;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5363663;26;20377;-79
2024/04/10 03:18:26;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5336264;26;20008;-80
2024/04/10 03:20:53;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5392232;26;20008;-80
2024/04/10 03:23:20;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5396758;26;20018;-79
2024/04/10 03:25:48;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5369699;26;20496;-79
2024/04/10 03:28:15;;;;;;;0.32;0.32;;;8.30;99.90;;;;;;5330770;26;20446;-79
2024/04/10 03:30:42;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5359787;26;20367;-79
2024/04/10 03:33:09;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5390040;26;20462;-81
2024/04/10 03:35:38;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;5369940;26;20646;-79
2024/04/10 03:38:05;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5394608;26;20004;-80
2024/04/10 03:40:32;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5337110;26;20022;-81
2024/04/10 03:42:59;;;;;;;0.45;0.45;;;8.40;99.90;;;;;;5358846;26;20008;-81
2024/04/10 03:45:27;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5364397;26;20012;-79
2024/04/10 03:47:54;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5338552;26;20380;-79
2024/04/10 03:50:21;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5366174;26;20502;-80
2024/04/10 03:52:48;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5328582;26;20012;-80
2024/04/10 03:55:15;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;5366317;26;20004;-81
2024/04/10 03:57:42;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5371416;26;20051;-80
2024/04/10 04:00:09;;;;;;;1.40;1.40;;;8.60;99.90;;;;;;5335935;26;20009;-80
2024/04/10 04:02:36;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5366684;26;20008;-80
2024/04/10 04:05:03;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5368260;26;20005;-80
2024/04/10 04:07:30;;;;;;;0.38;0.38;;;8.50;99.90;;;;;;5396002;26;20008;-80
2024/04/10 04:09:57;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;5367174;26;20027;-79
2024/04/10 04:12:24;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5339461;26;20369;-80
2024/04/10 04:14:51;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;5338045;26;20016;-80
2024/04/10 04:17:19;;;;;;;1.75;1.65;;;8.30;99.90;;;;;;5373489;26;20021;-80
2024/04/10 04:19:46;;;;;;;1.23;1.23;;;8.30;99.90;;;;;;5366247;26;20018;-80
2024/04/10 04:22:13;;;;;;;6.63;0.60;;;8.20;99.90;;;;;;5370869;26;20008;-79
2024/04/10 04:24:40;;;;;;;1.40;0.85;;;8.10;99.90;;;;;;5369599;26;20012;-77
2024/04/10 04:27:08;;;;;;;0.93;0.93;;;8.10;99.90;;;;;;5332449;26;20016;-78
2024/04/10 04:29:36;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5368459;26;20023;-78
2024/04/10 04:32:04;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5338366;26;20004;-79
2024/04/10 04:34:30;;;;;;;0.95;0.95;;;8.00;99.90;;;;;;5365695;26;20545;-79
2024/04/10 04:36:59;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;5362055;26;20008;-79
2024/04/10 04:39:26;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5360219;26;20485;-79
2024/04/10 04:41:53;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5370204;26;20008;-78
2024/04/10 04:44:20;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5373197;26;20036;-78
2024/04/10 04:46:47;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5368718;26;20009;-78
2024/04/10 04:49:14;;;;;;;0.85;0.85;;;8.10;99.90;;;;;;5370749;26;20477;-79
2024/04/10 04:51:41;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5368717;26;20016;-79
2024/04/10 04:54:08;;;;;;;0.68;0.68;;;8.20;99.90;;;;;;5368036;26;20363;-79
2024/04/10 04:56:36;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5336388;26;20012;-78
2024/04/10 04:59:04;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5372607;26;20482;-78
2024/04/10 05:01:31;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5368697;26;20008;-79
2024/04/10 05:06:43;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;5365692;26;20016;-78
2024/04/10 05:09:10;;;;;;;7.72;1.13;;;8.30;99.90;;;;;;5369231;26;20466;-80
2024/04/10 05:11:37;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5340035;26;20008;-78
2024/04/10 05:14:05;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5344829;26;20016;-80
2024/04/10 05:16:32;;;;;;;0.38;0.38;;;8.40;99.90;;;;;;5369770;26;20051;-77
2024/04/10 05:19:04;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5374650;26;20036;-80
2024/04/10 05:21:31;;;;;;;1.30;1.30;;;8.40;99.90;;;;;;5368175;26;20016;-79
2024/04/10 05:23:58;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;5341236;26;20008;-78
2024/04/10 05:26:25;;;;;;;2.28;1.63;;;8.40;99.90;;;;;;5367087;26;20026;-77
2024/04/10 05:28:52;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5367700;26;20015;-78
2024/04/10 05:31:20;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5369796;26;20014;-77
2024/04/10 05:33:47;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5339232;26;20016;-78
2024/04/10 05:36:14;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5398676;26;20812;-78
2024/04/10 05:38:41;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;5309785;26;20008;-77
2024/04/10 05:41:08;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;5365252;26;20008;-78
2024/04/10 05:43:35;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5334638;26;20008;-79
2024/04/10 05:46:02;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5369984;26;20345;-78
2024/04/10 05:48:30;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;5371250;26;20385;-78
2024/04/10 05:50:58;;;;;;;1.10;1.05;;;8.40;99.90;;;;;;5339550;26;20022;-80
2024/04/10 05:53:25;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5371917;26;20040;-80
2024/04/10 05:55:53;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5339371;26;20036;-79
2024/04/10 05:58:20;;;;;;;1.48;1.40;;;8.50;99.90;;;;;;5371868;26;20044;-80
2024/04/10 06:00:53;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;5372043;26;20023;-80
2024/04/10 06:03:20;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5369004;26;20091;-80
2024/04/10 06:05:47;;;;;;;1.33;1.33;;;8.60;99.90;;;;;;5367886;26;20094;-80
2024/04/10 06:08:14;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5369938;26;20541;-79
2024/04/10 06:10:42;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5336360;26;20008;-80
2024/04/10 06:13:09;;;;;;;1.27;1.00;;;8.80;99.90;;;;;;5364778;26;20016;-81
2024/04/10 06:15:36;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5359521;26;20353;-81
2024/04/10 06:18:03;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5374174;26;20008;-79
2024/04/10 06:20:30;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5368316;26;20008;-80
2024/04/10 06:22:57;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5338901;26;20024;-80
2024/04/10 06:25:24;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5383520;26;20469;-80
2024/04/10 06:27:50;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5386821;26;20013;-80
2024/04/10 06:30:17;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5354895;26;20001;-79
2024/04/10 06:32:45;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5377212;26;20032;-79
2024/04/10 06:35:14;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5353759;26;20485;-79
2024/04/10 06:37:41;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5388065;26;20028;-79
2024/04/10 06:40:08;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5351773;26;20040;-79
2024/04/10 06:42:35;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;5348542;26;20036;-82
2024/04/10 06:45:02;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5381879;26;20359;-80
2024/04/10 06:47:30;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5405991;26;20486;-80
2024/04/10 06:49:57;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5365207;26;20048;-81
2024/04/10 06:52:24;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5395561;26;20495;-82
2024/04/10 06:54:56;;;;;;;0.57;0.52;;;9.30;99.90;;;;;;5390103;26;20032;-80
2024/04/10 06:57:23;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5385677;26;20386;-79
2024/04/10 06:59:50;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5381268;26;20036;-79
2024/04/10 07:02:17;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;5386641;26;20039;-80
2024/04/10 07:04:47;;;;;;;0.98;0.95;;;9.60;99.90;;;;;;5409042;26;20028;-80
2024/04/10 07:07:14;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5387550;26;20044;-79
2024/04/10 07:09:41;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5367775;26;20036;-81
2024/04/10 07:12:08;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;5342917;26;20044;-79
2024/04/10 07:14:36;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5359418;26;20040;-80
2024/04/10 07:17:06;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5337790;26;20018;-79
2024/04/10 07:19:36;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5370148;26;20493;-79
2024/04/10 07:22:06;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;5369737;26;20028;-79
2024/04/10 07:24:33;;;;;;;0.43;0.43;;;10.10;99.90;;;;;;5360523;26;20012;-81
2024/04/10 07:27:00;;;;;;;0.55;0.55;;;10.20;99.90;;;;;;5369120;26;20052;-81
2024/04/10 07:29:28;;;;;;;1.83;1.73;;;10.30;99.90;;;;;;5384156;26;20056;-82
2024/04/10 07:31:55;;;;;;;3.92;3.33;;;10.60;99.90;;;;;;5372040;26;20032;-82
2024/04/10 07:34:23;;;;;;;1.55;0.68;;;10.70;99.90;;;;;;5334006;26;20105;-80
2024/04/10 07:36:50;;;;;;;0.75;0.75;;;10.70;99.90;;;;;;5371150;26;20000;-80
2024/04/10 07:39:19;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5380345;26;20378;-79
2024/04/10 07:41:45;;;;;;;4.70;1.77;;;10.70;99.90;;;;;;5376580;26;20032;-79
2024/04/10 07:44:14;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5372714;26;20414;-78
2024/04/10 07:46:41;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5379929;26;20427;-79
2024/04/10 07:49:09;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5386737;26;20032;-79
2024/04/10 07:51:36;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5401438;26;20039;-80
2024/04/10 07:54:03;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5402157;26;20036;-80
2024/04/10 07:56:30;;;;;;;1.52;0.88;;;10.90;99.90;;;;;;5396004;26;20024;-80
2024/04/10 07:58:57;;;;;;;0.82;0.82;;;10.90;99.90;;;;;;5365560;26;19999;-79
2024/04/10 08:01:23;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;5402598;26;20027;-79
2024/04/10 08:03:51;;;;;;;1.23;0.52;;;10.90;99.90;;;;;;5380449;26;20036;-79
2024/04/10 08:06:18;;;;;;;0.55;0.52;;;11.20;99.90;;;;;;5375388;26;20495;-79
2024/04/10 08:08:45;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5380201;26;20494;-80
2024/04/10 08:11:14;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5402487;26;20024;-79
2024/04/10 08:13:41;;;;;;;1.02;1.00;;;11.00;99.90;;;;;;5389360;26;20373;-78
2024/04/10 08:16:12;;;;;;;1.15;1.15;;;11.10;99.90;;;;;;5376851;26;20024;-80
2024/04/10 08:18:40;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;5353618;26;20001;-77
2024/04/10 08:21:09;;;;;;;0.77;0.77;;;11.20;99.90;;;;;;5377193;26;20039;-79
2024/04/10 08:23:37;;;;;;;0.38;0.38;;;11.20;99.90;;;;;;5378508;26;20029;-79
2024/04/10 08:26:20;;;;;;;1.77;1.67;;;11.30;99.90;;;;;;5379073;26;20052;-78
2024/04/10 08:28:49;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5370923;26;20034;-79
2024/04/10 08:31:18;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5375268;26;20053;-78
2024/04/10 08:33:46;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5379606;26;20065;-78
2024/04/10 08:36:14;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5379489;26;20028;-78
2024/04/10 08:38:42;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;5376974;26;20495;-78
2024/04/10 08:41:17;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;5379109;26;20025;-78
2024/04/10 08:43:45;;;;;;;0.35;0.35;;;11.90;99.90;;;;;;5387597;26;20366;-78
2024/04/10 08:46:14;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5348482;26;20028;-78
2024/04/10 08:48:42;;;;;;;0.35;0.35;;;12.60;99.90;;;;;;5376260;26;20040;-78
2024/04/10 08:51:14;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5378112;26;20032;-78
2024/04/10 08:53:44;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5376371;26;20032;-77
2024/04/10 08:56:13;;;;;;;0.65;0.65;;;13.20;99.90;;;;;;5366313;26;20024;-78
2024/04/10 08:58:41;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5376297;26;20028;-78
2024/04/10 09:01:08;;;;;;;6.13;1.20;;;13.30;99.90;;;;;;5377474;26;20048;-78
2024/04/10 09:03:36;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5347357;26;20028;-77
2024/04/10 09:06:04;;;;;;;0.32;0.32;;;12.70;99.90;;;;;;5377960;26;20024;-78
2024/04/10 09:08:31;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5377828;26;20482;-79
2024/04/10 09:10:58;;;;;;;1.02;0.40;;;12.30;99.90;;;;;;5378220;26;20043;-78
2024/04/10 09:13:25;;;;;;;5.18;0.85;;;12.30;99.90;;;;;;5378103;26;20032;-76
2024/04/10 09:15:57;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5377595;26;20028;-77
2024/04/10 09:18:24;;;;;;;0.82;0.82;;;12.70;99.90;;;;;;5371716;26;20043;-76
2024/04/10 09:21:08;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5371528;26;20028;-78
2024/04/10 09:23:36;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5377328;26;20395;-78
2024/04/10 09:26:05;;;;;;;0.32;0.32;;;13.30;99.90;;;;;;5378091;26;20032;-78
2024/04/10 09:28:35;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5376133;26;20494;-77
2024/04/10 09:31:02;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5365864;26;20027;-78
2024/04/10 09:33:33;;;;;;;0.22;0.22;;;13.80;99.90;;;;;;5377105;26;20032;-77
2024/04/10 09:36:03;;;;;;;4.38;2.05;;;13.90;99.90;;;;;;5378968;26;20024;-78
2024/04/10 09:38:34;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5378368;26;20032;-74
2024/04/10 09:41:03;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5378379;26;20024;-78
2024/04/10 09:43:31;;;;;;;0.85;0.85;;;13.40;99.90;;;;;;5376851;26;20028;-76
2024/04/10 09:46:01;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5348660;26;20028;-77
2024/04/10 09:48:32;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5378334;26;20032;-78
2024/04/10 09:51:04;;;;;;;0.68;0.50;;;13.00;99.90;;;;;;5347485;26;20024;-77
2024/04/10 09:53:35;;;;;;;0.45;0.45;;;13.00;99.90;;;;;;5377553;26;20489;-77
2024/04/10 09:56:04;;;;;;;0.55;0.50;;;13.10;99.90;;;;;;5376808;26;20028;-77
2024/04/10 09:58:32;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5370258;26;20032;-76
2024/04/10 10:01:01;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;5376867;26;20051;-77
2024/04/10 10:03:28;;;;;;;1.63;1.17;;;13.10;99.90;;;;;;5377139;26;20036;-78
2024/04/10 10:06:03;;;;;;;0.88;0.88;;;13.00;99.90;;;;;;5345371;26;20019;-77
2024/04/10 10:08:31;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5371600;26;20031;-78
2024/04/10 10:10:57;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5377540;26;20040;-78
2024/04/10 10:13:41;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5375384;26;20486;-77
2024/04/10 10:16:08;;;;;;;0.63;0.63;;;13.00;99.90;;;;;;5371852;26;20096;-78
2024/04/10 10:18:35;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5376991;26;20052;-77
2024/04/10 10:21:04;;;;;;;0.28;0.28;;;13.30;99.90;;;;;;5377693;26;20032;-76
2024/04/10 10:23:32;;;;;;;0.90;0.50;;;13.20;99.90;;;;;;5374373;26;20040;-76
2024/04/10 10:26:02;;;;;;;0.38;0.38;;;12.90;99.90;;;;;;5377280;26;20028;-77
2024/04/10 10:28:29;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5376008;26;20028;-76
2024/04/10 10:31:13;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5382478;26;20027;-74
2024/04/10 10:33:42;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5375865;26;20028;-76
2024/04/10 10:36:09;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5377565;26;20466;-76
2024/04/10 10:38:37;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5376499;26;20035;-76
2024/04/10 10:41:11;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5376907;26;20035;-75
2024/04/10 10:43:38;;;;;;;0.35;0.35;;;12.50;99.90;;;;;;5372153;26;20305;-75
2024/04/10 10:46:08;;;;;;;0.82;0.82;;;12.70;99.90;;;;;;5375992;26;20032;-74
2024/04/10 10:48:36;;;;;;;0.35;0.35;;;12.80;99.90;;;;;;5376848;26;20028;-76
2024/04/10 10:51:03;;;;;;;0.90;0.82;;;12.90;99.90;;;;;;5376374;26;20028;-76
2024/04/10 10:53:31;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5345745;26;20035;-77
2024/04/10 10:55:58;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5371301;26;20032;-76
2024/04/10 10:58:25;;;;;;;1.95;1.70;;;13.60;99.90;;;;;;5376227;26;20024;-76
2024/04/10 11:00:53;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5374858;26;20024;-74
2024/04/10 11:03:22;;;;;;;0.75;0.75;;;13.80;99.90;;;;;;5345848;26;20486;-75
2024/04/10 11:05:49;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5375903;26;20036;-75
2024/04/10 11:08:23;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5376104;26;20040;-75
2024/04/10 11:10:51;;;;;;;2.22;1.35;;;13.80;99.90;;;;;;5376463;26;20470;-76
2024/04/10 11:13:18;;;;;;;1.42;1.42;;;13.70;99.90;;;;;;5375539;26;20377;-76
2024/04/10 11:15:46;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5398279;26;20011;-77
2024/04/10 11:18:16;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5374773;26;20482;-75
2024/04/10 11:20:48;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5372051;26;20525;-74
2024/04/10 11:23:15;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5341452;26;20008;-75
2024/04/10 11:25:42;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5374873;26;20959;-74
2024/04/10 11:28:11;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5345430;26;20039;-76
2024/04/10 11:30:39;;;;;;;0.22;0.22;;;13.80;99.90;;;;;;5375358;26;20036;-74
2024/04/10 11:33:07;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5374816;26;20037;-75
2024/04/10 11:35:39;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5372231;26;20028;-74
2024/04/10 11:38:06;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5373940;26;20028;-78
2024/04/10 11:40:33;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5391248;26;20022;-78
2024/04/10 11:43:01;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;5366130;26;20024;-79
2024/04/10 11:45:28;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;5369902;26;20004;-81
2024/04/10 11:47:55;;;;;;;0.28;0.28;;;13.60;99.90;;;;;;5397823;26;20040;-79
2024/04/10 11:50:23;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5409838;26;20031;-79
2024/04/10 11:52:50;;;;;;;0.63;0.63;;;14.00;99.90;;;;;;5402547;26;20036;-79
2024/04/10 11:55:16;;;;;;;0.63;0.63;;;14.20;99.90;;;;;;5371288;26;19999;-80
2024/04/10 11:57:45;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5398835;26;20035;-79
2024/04/10 12:00:14;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5366907;26;20087;-79
2024/04/10 12:02:42;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5401245;26;20027;-79
2024/04/10 12:05:10;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5396395;26;20504;-80
2024/04/10 12:07:38;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5397323;26;20043;-80
2024/04/10 12:10:05;;;;;;;1.05;1.05;;;14.60;99.90;;;;;;5396110;26;20025;-80
2024/04/10 12:12:33;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5395477;26;20040;-79
2024/04/10 12:15:01;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5396657;26;20016;-78
2024/04/10 12:17:29;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5396366;26;20040;-81
2024/04/10 12:19:56;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5394716;26;20028;-77
2024/04/10 12:22:24;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;5372335;26;20032;-79
2024/04/10 12:24:51;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5374100;26;20542;-79
2024/04/10 12:27:18;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5372030;26;20028;-79
2024/04/10 12:29:45;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5371739;26;20040;-78
2024/04/10 12:32:13;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5372895;26;20036;-80
2024/04/10 12:34:40;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5374557;26;20027;-80
2024/04/10 12:39:52;;;;;;;0.73;0.65;;;14.20;99.90;;;;;;5376032;26;20032;-79
2024/04/10 12:42:21;;;;;;;0.28;0.28;;;14.30;99.90;;;;;;5346425;26;20389;-80
2024/04/10 12:44:48;;;;;;;0.35;0.35;;;14.20;99.90;;;;;;5374164;26;20047;-78
2024/04/10 12:47:15;;;;;;;1.10;1.10;;;14.20;99.90;;;;;;5389086;26;20029;-78
2024/04/10 12:49:42;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5375311;26;20008;-79
2024/04/10 12:52:09;;;;;;;1.05;1.02;;;14.50;99.90;;;;;;5395557;26;19995;-79
2024/04/10 12:54:36;;;;;;;0.95;0.95;;;14.60;99.90;;;;;;5398699;26;19999;-79
2024/04/10 12:57:04;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;5363843;26;20000;-79
2024/04/10 12:59:31;;;;;;;2.38;2.25;;;14.80;99.90;;;;;;5403314;26;20028;-78
2024/04/10 13:01:58;;;;;;;10.23;0.60;;;14.90;99.90;;;;;;5402345;26;20364;-79