Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:09;;;;;;;15.48;10.00;;;10.80;99.90;;;;;;5072989;28;20500;-45
2022/10/20 00:03:35;;;;;;;18.83;9.73;;;10.80;99.90;;;;;;5072549;28;20024;-48
2022/10/20 00:06:22;;;;;;;13.60;8.75;;;10.80;99.90;;;;;;5072984;28;20091;-49
2022/10/20 00:08:48;;;;;;;16.98;8.25;;;10.90;99.90;;;;;;5072870;28;20484;-48
2022/10/20 00:11:17;;;;;;;15.68;8.20;;;10.80;99.90;;;;;;5072645;28;20044;-51
2022/10/20 00:13:44;;;;;;;12.90;8.63;;;10.80;99.90;;;;;;5072228;28;20036;-48
2022/10/20 00:16:09;;;;;;;11.60;8.27;;;10.80;99.90;;;;;;5072812;28;20035;-46
2022/10/20 00:18:35;;;;;;;10.52;7.57;;;10.80;99.90;;;;;;5072540;28;20028;-48
2022/10/20 00:21:06;;;;;;;44.55;11.55;;;10.90;99.90;;;;;;5072537;28;20025;-50
2022/10/20 00:23:31;;;;;;;14.43;8.45;;;10.90;99.90;;;;;;5072205;28;20020;-50
2022/10/20 00:26:13;;;;;;;10.10;7.88;;;10.80;99.90;;;;;;5072346;28;20036;-47
2022/10/20 00:28:38;;;;;;;23.77;8.80;;;10.90;99.90;;;;;;5072723;28;20023;-48
2022/10/20 00:31:05;;;;;;;15.60;8.25;;;10.80;99.90;;;;;;5072464;28;20495;-45
2022/10/20 00:33:32;;;;;;;12.63;7.93;;;10.80;99.90;;;;;;5071864;28;20140;-49
2022/10/20 00:35:59;;;;;;;11.23;7.82;;;10.70;99.90;;;;;;5072254;28;20090;-50
2022/10/20 00:38:24;;;;;;;9.55;7.65;;;10.60;99.90;;;;;;5072044;28;20021;-51
2022/10/20 00:40:50;;;;;;;16.42;8.23;;;10.60;99.90;;;;;;5072106;28;20365;-45
2022/10/20 00:43:17;;;;;;;10.30;7.57;;;10.60;99.90;;;;;;5071844;28;20016;-45
2022/10/20 00:45:48;;;;;;;15.50;7.63;;;10.50;99.90;;;;;;5072011;28;20039;-48
2022/10/20 00:48:18;;;;;;;12.23;8.95;;;10.50;99.90;;;;;;5071916;28;20066;-47
2022/10/20 00:50:49;;;;;;;16.25;7.90;;;10.50;99.90;;;;;;5072000;28;20507;-46
2022/10/20 00:53:16;;;;;;;13.40;7.95;;;10.50;99.90;;;;;;5071502;28;20036;-46
2022/10/20 00:55:46;;;;;;;11.65;7.18;;;10.40;99.90;;;;;;5071621;28;20488;-46
2022/10/20 00:58:12;;;;;;;13.57;7.55;;;10.40;99.90;;;;;;5071743;28;20056;-47
2022/10/20 01:00:40;;;;;;;13.25;7.63;;;10.30;99.90;;;;;;5071668;28;20056;-46
2022/10/20 01:03:08;;;;;;;13.57;8.10;;;10.40;99.90;;;;;;5071545;28;20086;-47
2022/10/20 01:05:34;;;;;;;16.65;7.93;;;10.30;99.90;;;;;;5071725;28;20316;-48
2022/10/20 01:08:00;;;;;;;14.15;7.07;;;10.30;99.90;;;;;;5071705;28;20056;-47
2022/10/20 01:10:30;;;;;;;12.15;7.10;;;10.20;99.90;;;;;;5071669;28;20027;-46
2022/10/20 01:13:10;;;;;;;12.93;7.28;;;10.20;99.90;;;;;;5071500;28;20029;-48
2022/10/20 01:15:58;;;;;;;10.52;7.10;;;10.20;99.90;;;;;;5070891;28;20020;-45
2022/10/20 01:18:37;;;;;;;13.02;7.40;;;10.20;99.90;;;;;;5071461;28;20027;-48
2022/10/20 01:21:34;;;;;;;12.27;7.60;;;10.20;99.90;;;;;;5071474;28;20052;-49
2022/10/20 01:24:15;;;;;;;10.43;7.50;;;10.20;99.90;;;;;;5071324;28;20139;-46
2022/10/20 01:27:23;;;;;;;14.43;7.05;;;10.10;99.90;;;;;;5071622;28;20423;-47
2022/10/20 01:30:04;;;;;;;14.48;7.55;;;10.10;99.90;;;;;;5071559;28;20024;-46
2022/10/20 01:33:05;;;;;;;9.77;6.78;;;10.10;99.90;;;;;;5071193;28;20032;-46
2022/10/20 01:35:34;;;;;;;16.30;6.90;;;10.10;99.90;;;;;;5053418;28;20078;-48
2022/10/20 01:38:13;;;;;;;17.23;7.70;;;10.00;99.90;;;;;;5071364;28;20060;-48
2022/10/20 01:40:44;;;;;;;12.57;7.30;;;10.00;99.90;;;;;;5071319;28;20174;-47
2022/10/20 01:43:13;;;;;;;11.32;6.90;;;9.90;99.90;;;;;;5071142;28;20288;-46
2022/10/20 01:45:43;;;;;;;10.55;7.38;;;9.90;99.90;;;;;;5070825;28;20020;-46
2022/10/20 01:48:11;;;;;;;10.15;6.72;;;9.90;99.90;;;;;;5071287;28;20483;-50
2022/10/20 01:50:38;;;;;;;12.93;7.80;;;9.80;99.90;;;;;;5071203;28;20028;-47
2022/10/20 01:53:04;;;;;;;10.32;7.13;;;9.80;99.90;;;;;;5070793;28;20086;-46
2022/10/20 01:55:31;;;;;;;10.68;7.38;;;9.80;99.90;;;;;;5052979;28;20050;-46
2022/10/20 01:58:26;;;;;;;15.40;7.10;;;9.80;99.90;;;;;;5071185;28;20032;-46
2022/10/20 02:00:53;;;;;;;14.70;7.30;;;9.70;99.90;;;;;;5071040;28;20395;-49
2022/10/20 02:03:44;;;;;;;15.45;7.57;;;9.70;99.90;;;;;;5070763;28;20399;-51
2022/10/20 02:06:42;;;;;;;12.65;7.35;;;9.80;99.90;;;;;;5053062;28;20028;-49
2022/10/20 02:09:38;;;;;;;8.63;7.25;;;9.70;99.90;;;;;;5053022;28;20021;-46
2022/10/20 02:12:33;;;;;;;13.20;7.47;;;9.70;99.90;;;;;;5070582;28;20098;-50
2022/10/20 02:14:59;;;;;;;11.63;7.53;;;9.70;99.90;;;;;;5067452;28;20411;-47
2022/10/20 02:17:26;;;;;;;12.30;8.10;;;9.70;99.90;;;;;;5071172;28;20024;-46
2022/10/20 02:19:52;;;;;;;14.93;7.82;;;9.70;99.90;;;;;;5070970;28;20384;-51
2022/10/20 02:22:20;;;;;;;15.25;8.05;;;9.70;99.90;;;;;;5070673;28;20032;-46
2022/10/20 02:24:46;;;;;;;13.65;8.38;;;9.70;99.90;;;;;;5070895;28;20040;-45
2022/10/20 02:27:23;;;;;;;10.57;7.07;;;9.70;99.90;;;;;;5053189;28;20020;-48
2022/10/20 02:29:55;;;;;;;15.18;9.05;;;9.70;99.90;;;;;;5071087;28;20067;-48
2022/10/20 02:32:23;;;;;;;15.25;8.65;;;9.70;99.90;;;;;;5070597;28;20462;-46
2022/10/20 02:34:48;;;;;;;11.82;8.23;;;9.60;99.90;;;;;;5052726;28;20488;-45
2022/10/20 02:37:14;;;;;;;14.68;8.85;;;9.60;99.90;;;;;;5070956;28;20032;-45
2022/10/20 02:39:39;;;;;;;15.55;7.47;;;9.60;99.90;;;;;;5070742;28;20024;-45
2022/10/20 02:42:05;;;;;;;12.88;8.10;;;9.60;99.90;;;;;;5070417;28;20496;-52
2022/10/20 02:44:31;;;;;;;12.32;7.97;;;9.60;99.90;;;;;;5070660;28;20102;-44
2022/10/20 02:46:56;;;;;;;16.35;8.82;;;9.50;99.90;;;;;;5070751;28;20064;-47
2022/10/20 02:49:23;;;;;;;13.82;8.15;;;9.60;99.90;;;;;;5070656;28;20083;-46
2022/10/20 02:51:49;;;;;;;9.23;7.63;;;9.60;99.90;;;;;;5070609;28;20115;-46
2022/10/20 02:54:15;;;;;;;17.40;8.68;;;9.60;99.90;;;;;;5052601;28;20112;-46
2022/10/20 02:56:40;;;;;;;14.20;8.55;;;9.60;99.90;;;;;;5072316;28;20029;-48
2022/10/20 02:59:08;;;;;;;12.05;8.15;;;9.60;99.90;;;;;;5074144;28;20038;-51
2022/10/20 03:01:33;;;;;;;16.73;9.07;;;9.60;99.90;;;;;;5056050;28;20491;-46
2022/10/20 03:03:59;;;;;;;17.45;8.25;;;9.50;99.90;;;;;;5074100;28;20074;-49
2022/10/20 03:06:25;;;;;;;14.18;7.97;;;9.50;99.90;;;;;;5074096;28;20020;-45
2022/10/20 03:08:51;;;;;;;12.23;8.68;;;9.60;99.90;;;;;;5074015;28;20012;-48
2022/10/20 03:11:16;;;;;;;9.45;8.00;;;9.60;99.90;;;;;;5073866;28;20043;-45
2022/10/20 03:13:41;;;;;;;14.35;8.20;;;9.50;99.90;;;;;;5072981;28;20043;-44
2022/10/20 03:16:07;;;;;;;11.52;7.03;;;9.50;99.90;;;;;;5073751;28;20510;-46
2022/10/20 03:18:33;;;;;;;14.65;9.40;;;9.60;99.90;;;;;;5073705;28;20118;-50
2022/10/20 03:20:58;;;;;;;25.65;9.32;;;9.50;99.90;;;;;;5073663;28;20024;-45
2022/10/20 03:23:24;;;;;;;14.15;7.80;;;9.50;99.90;;;;;;5073628;28;20035;-46
2022/10/20 03:25:49;;;;;;;9.98;8.75;;;9.50;99.90;;;;;;5073549;28;20016;-47
2022/10/20 03:28:15;;;;;;;13.93;8.70;;;9.40;99.90;;;;;;5073598;28;20058;-47
2022/10/20 03:30:40;;;;;;;11.90;8.02;;;9.50;99.90;;;;;;5073385;28;20024;-46
2022/10/20 03:33:06;;;;;;;12.55;7.82;;;9.50;99.90;;;;;;5055293;28;20035;-50
2022/10/20 03:35:31;;;;;;;8.68;7.57;;;9.40;99.90;;;;;;5073399;28;20206;-47
2022/10/20 03:37:57;;;;;;;14.68;8.90;;;9.40;99.90;;;;;;5073558;28;20075;-46
2022/10/20 03:40:22;;;;;;;11.88;8.43;;;9.40;99.90;;;;;;5073189;28;20039;-49
2022/10/20 03:42:48;;;;;;;13.73;8.50;;;9.30;99.90;;;;;;5073038;28;20027;-45
2022/10/20 03:45:13;;;;;;;11.52;8.27;;;9.40;99.90;;;;;;5073188;28;20027;-46
2022/10/20 03:47:39;;;;;;;24.83;9.93;;;9.40;99.90;;;;;;5073242;28;20511;-47
2022/10/20 03:50:05;;;;;;;13.57;8.93;;;9.40;99.90;;;;;;5073089;28;20017;-53
2022/10/20 03:52:30;;;;;;;11.38;8.38;;;9.30;99.90;;;;;;5055102;28;20031;-46
2022/10/20 03:54:56;;;;;;;13.35;10.02;;;9.30;99.90;;;;;;5055322;28;20028;-46
2022/10/20 03:57:21;;;;;;;11.45;8.63;;;9.30;99.90;;;;;;5072983;28;20101;-46
2022/10/20 03:59:47;;;;;;;18.98;8.98;;;9.20;99.90;;;;;;5073186;28;20496;-50
2022/10/20 04:02:32;;;;;;;13.35;9.70;;;9.30;99.90;;;;;;5072848;28;20031;-47
2022/10/20 04:04:59;;;;;;;11.73;8.57;;;9.30;99.90;;;;;;5072758;28;20024;-49
2022/10/20 04:07:25;;;;;;;15.13;9.43;;;9.30;99.90;;;;;;5072531;28;20048;-48
2022/10/20 04:09:50;;;;;;;11.10;8.60;;;9.30;99.90;;;;;;5072754;28;20020;-49
2022/10/20 04:12:15;;;;;;;14.55;8.60;;;9.30;99.90;;;;;;5083694;22;20492;-47
2022/10/20 04:14:41;;;;;;;16.15;9.82;;;9.30;99.90;;;;;;5051614;28;20036;-47
2022/10/20 04:17:07;;;;;;;12.57;9.60;;;9.30;99.90;;;;;;5052854;28;20027;-47
2022/10/20 04:19:32;;;;;;;22.33;9.77;;;9.30;99.90;;;;;;5052639;28;20025;-46
2022/10/20 04:21:58;;;;;;;12.85;9.13;;;9.30;99.90;;;;;;5052252;28;20036;-46
2022/10/20 04:24:23;;;;;;;15.55;9.75;;;9.30;99.90;;;;;;5052780;28;20646;-46
2022/10/20 04:26:49;;;;;;;13.45;9.00;;;9.20;99.90;;;;;;5034596;28;20117;-46
2022/10/20 04:29:14;;;;;;;10.85;8.45;;;9.20;99.90;;;;;;5052607;28;20033;-45
2022/10/20 04:31:40;;;;;;;11.30;8.93;;;9.20;99.90;;;;;;5052279;28;20115;-44
2022/10/20 04:34:05;;;;;;;13.30;10.32;;;9.20;99.90;;;;;;5052245;28;20029;-45
2022/10/20 04:36:31;;;;;;;17.48;8.65;;;9.20;99.90;;;;;;5052193;28;20029;-46
2022/10/20 04:38:56;;;;;;;13.38;9.50;;;9.20;99.90;;;;;;5052518;28;20408;-45
2022/10/20 04:41:22;;;;;;;13.90;9.80;;;9.20;99.90;;;;;;5052283;28;20033;-46
2022/10/20 04:43:51;;;;;;;17.15;10.13;;;9.20;99.90;;;;;;5052012;28;20025;-47
2022/10/20 04:46:18;;;;;;;10.88;8.45;;;9.20;99.90;;;;;;5052302;28;20379;-43
2022/10/20 04:48:43;;;;;;;11.55;9.45;;;9.20;99.90;;;;;;5052303;28;20029;-47
2022/10/20 04:51:11;;;;;;;12.57;9.18;;;9.20;99.90;;;;;;5034628;28;20349;-46
2022/10/20 04:53:37;;;;;;;17.50;9.77;;;9.20;99.90;;;;;;5051927;28;20033;-45
2022/10/20 04:56:04;;;;;;;19.30;9.35;;;9.20;99.90;;;;;;5052142;28;20100;-46
2022/10/20 04:58:30;;;;;;;10.52;9.43;;;9.20;99.90;;;;;;5052166;28;20032;-47
2022/10/20 05:01:07;;;;;;;11.55;9.70;;;9.20;99.90;;;;;;5051889;28;20033;-47
2022/10/20 05:03:33;;;;;;;17.08;9.85;;;9.10;99.90;;;;;;5051856;28;20025;-46
2022/10/20 05:06:11;;;;;;;15.63;11.25;;;9.10;99.90;;;;;;5052013;28;20029;-46
2022/10/20 05:08:36;;;;;;;13.30;10.15;;;9.10;99.90;;;;;;5051852;28;20108;-44
2022/10/20 05:11:02;;;;;;;18.30;10.63;;;9.20;99.90;;;;;;5051570;28;20109;-47
2022/10/20 05:13:28;;;;;;;17.67;10.85;;;9.20;99.90;;;;;;5051489;28;20037;-49
2022/10/20 05:15:53;;;;;;;13.10;10.75;;;9.20;99.90;;;;;;5033607;28;20455;-47
2022/10/20 05:18:19;;;;;;;20.23;10.30;;;9.20;99.90;;;;;;5051233;28;20027;-46
2022/10/20 05:20:45;;;;;;;16.50;10.75;;;9.30;99.90;;;;;;5051244;28;20033;-46
2022/10/20 05:23:10;;;;;;;16.15;10.70;;;9.30;99.90;;;;;;5051335;28;20381;-49
2022/10/20 05:25:37;;;;;;;18.27;10.15;;;9.30;99.90;;;;;;5051520;28;20027;-46
2022/10/20 05:28:03;;;;;;;18.67;11.55;;;9.20;99.90;;;;;;5051520;28;20076;-50
2022/10/20 05:30:28;;;;;;;20.05;11.23;;;9.20;99.90;;;;;;5051405;28;20492;-47
2022/10/20 05:32:54;;;;;;;19.05;11.25;;;9.20;99.90;;;;;;5051125;28;20063;-47
2022/10/20 05:35:19;;;;;;;15.02;10.63;;;9.20;99.90;;;;;;5033612;28;20021;-50
2022/10/20 05:37:45;;;;;;;17.83;10.57;;;9.20;99.90;;;;;;5051537;28;20036;-46
2022/10/20 05:40:11;;;;;;;17.48;11.57;;;9.20;99.90;;;;;;5051400;28;20400;-47
2022/10/20 05:42:37;;;;;;;15.68;11.18;;;9.10;99.90;;;;;;5032970;28;20025;-46
2022/10/20 05:45:03;;;;;;;16.88;11.40;;;9.10;99.90;;;;;;5051294;28;20024;-49
2022/10/20 05:47:29;;;;;;;15.55;11.90;;;9.10;99.90;;;;;;5051206;28;20096;-46
2022/10/20 05:49:54;;;;;;;13.27;10.95;;;9.20;99.90;;;;;;5051287;28;20104;-49
2022/10/20 05:52:20;;;;;;;22.35;12.43;;;9.20;99.90;;;;;;5050948;28;20496;-47
2022/10/20 05:54:45;;;;;;;19.85;12.25;;;9.20;99.90;;;;;;5051199;28;20283;-46
2022/10/20 05:57:11;;;;;;;21.60;12.35;;;9.20;99.90;;;;;;5033195;28;20431;-46
2022/10/20 05:59:36;;;;;;;23.70;13.75;;;9.30;99.90;;;;;;5051178;28;20029;-45
2022/10/20 06:02:02;;;;;;;18.60;12.70;;;9.30;99.90;;;;;;5032809;28;20395;-47
2022/10/20 06:04:29;;;;;;;28.88;13.60;;;9.30;99.90;;;;;;5051001;28;20543;-44
2022/10/20 06:06:55;;;;;;;22.45;14.05;;;9.40;99.90;;;;;;5033163;28;20028;-46
2022/10/20 06:09:21;;;;;;;20.08;14.35;;;9.40;99.90;;;;;;5033566;28;20112;-48
2022/10/20 06:11:47;;;;;;;20.17;14.07;;;9.40;99.90;;;;;;5033014;28;20068;-46
2022/10/20 06:14:13;;;;;;;20.23;13.10;;;9.40;99.90;;;;;;5050862;28;20068;-49
2022/10/20 06:16:38;;;;;;;17.85;12.93;;;9.50;99.90;;;;;;5050973;28;20108;-47
2022/10/20 06:19:06;;;;;;;19.50;13.13;;;9.50;99.90;;;;;;5051128;28;20041;-50
2022/10/20 06:21:32;;;;;;;21.38;14.40;;;9.60;99.90;;;;;;5050789;28;20029;-46
2022/10/20 06:23:59;;;;;;;20.35;14.25;;;9.60;99.90;;;;;;5050628;28;20116;-50
2022/10/20 06:26:35;;;;;;;18.27;13.27;;;9.70;99.90;;;;;;5050681;28;20439;-48
2022/10/20 06:29:01;;;;;;;19.10;13.90;;;9.70;99.90;;;;;;5050922;28;20017;-50
2022/10/20 06:31:32;;;;;;;21.90;14.45;;;9.80;99.90;;;;;;5053757;28;20357;-46
2022/10/20 06:33:59;;;;;;;19.92;14.70;;;9.80;99.90;;;;;;5036483;28;20021;-45
2022/10/20 06:36:25;;;;;;;19.88;14.73;;;9.90;99.90;;;;;;5054565;28;20029;-48
2022/10/20 06:38:57;;;;;;;18.13;14.30;;;10.00;99.90;;;;;;5054665;28;20385;-54
2022/10/20 06:41:25;;;;;;;29.13;14.38;;;10.10;99.90;;;;;;5054365;28;20036;-52
2022/10/20 06:43:57;;;;;;;24.88;15.30;;;10.10;99.90;;;;;;5054424;28;20396;-48
2022/10/20 06:46:22;;;;;;;21.05;14.13;;;10.10;99.90;;;;;;5054401;28;20031;-45
2022/10/20 06:48:48;;;;;;;22.73;13.77;;;10.10;99.90;;;;;;5054523;28;20025;-47
2022/10/20 06:51:17;;;;;;;22.30;13.98;;;10.20;99.90;;;;;;5059886;28;20432;-47
2022/10/20 06:53:43;;;;;;;18.33;14.43;;;10.30;99.90;;;;;;5074417;28;20071;-47
2022/10/20 06:56:17;;;;;;;20.08;14.15;;;10.40;99.90;;;;;;5074281;28;20036;-46
2022/10/20 06:58:44;;;;;;;22.70;14.70;;;10.40;99.90;;;;;;5074437;28;20024;-46
2022/10/20 07:01:13;;;;;;;24.02;15.38;;;10.60;99.90;;;;;;5074087;28;20303;-47
2022/10/20 07:03:39;;;;;;;21.08;14.07;;;10.60;99.90;;;;;;5073358;28;20074;-47
2022/10/20 07:06:06;;;;;;;25.33;15.70;;;10.80;99.90;;;;;;5074308;28;20034;-44
2022/10/20 07:08:34;;;;;;;23.48;15.38;;;10.90;99.90;;;;;;5073970;28;20021;-45
2022/10/20 07:11:06;;;;;;;22.65;15.52;;;11.00;99.90;;;;;;5073935;28;20025;-46
2022/10/20 07:13:32;;;;;;;19.52;14.52;;;11.00;99.90;;;;;;5077160;28;20078;-46
2022/10/20 07:15:58;;;;;;;21.27;14.43;;;11.00;99.90;;;;;;5075945;28;20035;-47
2022/10/20 07:18:26;;;;;;;27.65;15.10;;;11.10;99.90;;;;;;5074024;28;20173;-45
2022/10/20 07:20:54;;;;;;;18.00;14.57;;;11.20;99.90;;;;;;5074032;28;20072;-43
2022/10/20 07:23:20;;;;;;;20.65;15.07;;;11.30;99.90;;;;;;5055565;28;20024;-45
2022/10/20 07:25:45;;;;;;;21.02;14.68;;;11.30;99.90;;;;;;5074013;28;20028;-44
2022/10/20 07:28:11;;;;;;;31.10;15.57;;;11.20;99.90;;;;;;5073711;28;20024;-44
2022/10/20 07:30:40;;;;;;;25.60;14.70;;;11.20;99.90;;;;;;5073983;28;20107;-44
2022/10/20 07:33:07;;;;;;;25.88;14.65;;;11.10;99.90;;;;;;5073218;28;20024;-44
2022/10/20 07:35:33;;;;;;;20.50;13.75;;;11.20;99.90;;;;;;5073709;28;20024;-47
2022/10/20 07:37:58;;;;;;;26.67;15.13;;;11.20;99.90;;;;;;5073531;28;20438;-47
2022/10/20 07:40:24;;;;;;;24.50;15.05;;;11.30;99.90;;;;;;5073548;28;20033;-45
2022/10/20 07:42:49;;;;;;;25.67;14.60;;;11.30;99.90;;;;;;5072353;28;20130;-45
2022/10/20 07:45:15;;;;;;;45.50;17.73;;;11.30;99.90;;;;;;5073814;28;20028;-45
2022/10/20 07:47:40;;;;;;;23.02;14.43;;;11.30;99.90;;;;;;5075052;28;20020;-45
2022/10/20 07:50:06;;;;;;;20.05;14.93;;;11.30;99.90;;;;;;5075401;28;20476;-42
2022/10/20 07:52:32;;;;;;;21.80;14.60;;;11.40;99.90;;;;;;5074936;28;20518;-49
2022/10/20 07:54:58;;;;;;;25.80;14.75;;;11.40;99.90;;;;;;5074815;28;20108;-48
2022/10/20 07:57:23;;;;;;;27.02;15.73;;;11.50;99.90;;;;;;5074385;28;20067;-44
2022/10/20 07:59:49;;;;;;;23.25;14.98;;;11.50;99.90;;;;;;5073646;28;20099;-49
2022/10/20 08:02:15;;;;;;;24.33;15.52;;;11.50;99.90;;;;;;5071719;28;20541;-46
2022/10/20 08:04:42;;;;;;;27.02;14.73;;;11.60;99.90;;;;;;5072923;28;20020;-48
2022/10/20 08:07:09;;;;;;;21.95;13.80;;;11.70;99.90;;;;;;5072574;28;20058;-44
2022/10/20 08:09:34;;;;;;;24.13;15.30;;;11.80;99.90;;;;;;5072963;28;20024;-45
2022/10/20 08:12:01;;;;;;;20.17;14.85;;;11.80;99.90;;;;;;5054581;28;20032;-47
2022/10/20 08:14:26;;;;;;;91.22;56.95;;;11.90;99.90;;;;;;5072723;28;20032;-46
2022/10/20 08:16:52;;;;;;;74.07;46.85;;;12.00;99.90;;;;;;5055053;28;20033;-49
2022/10/20 08:19:17;;;;;;;23.48;16.50;;;12.10;99.90;;;;;;5072752;28;20032;-48
2022/10/20 08:21:43;;;;;;;25.00;15.13;;;12.10;99.90;;;;;;5053043;28;20029;-46
2022/10/20 08:24:08;;;;;;;21.48;14.43;;;12.20;99.90;;;;;;5034431;28;20044;-51
2022/10/20 08:26:34;;;;;;;24.17;14.52;;;12.30;99.90;;;;;;5052327;28;20104;-49
2022/10/20 08:29:01;;;;;;;24.50;15.05;;;12.40;99.90;;;;;;5052582;28;20059;-44
2022/10/20 08:31:27;;;;;;;22.85;13.82;;;12.40;99.90;;;;;;5052550;28;20068;-46
2022/10/20 08:33:52;;;;;;;21.35;14.07;;;12.50;99.90;;;;;;5052169;28;20064;-45
2022/10/20 08:36:18;;;;;;;21.50;13.65;;;12.60;99.90;;;;;;5052235;28;20041;-46
2022/10/20 08:38:43;;;;;;;25.08;15.60;;;12.70;99.90;;;;;;5052663;28;20029;-46
2022/10/20 08:41:18;;;;;;;27.40;16.55;;;12.80;99.90;;;;;;5052658;28;20075;-46
2022/10/20 08:43:46;;;;;;;25.23;16.77;;;12.80;99.90;;;;;;5051967;28;20020;-46
2022/10/20 08:46:15;;;;;;;27.35;15.25;;;12.70;99.90;;;;;;5051912;28;20523;-46
2022/10/20 08:48:42;;;;;;;26.58;15.63;;;12.60;99.90;;;;;;5051566;28;20021;-45
2022/10/20 08:51:20;;;;;;;23.33;14.75;;;12.70;99.90;;;;;;5052693;28;20029;-46
2022/10/20 08:53:48;;;;;;;22.52;14.68;;;12.80;99.90;;;;;;5033367;28;20029;-47
2022/10/20 08:56:14;;;;;;;21.55;15.15;;;12.90;99.90;;;;;;5052066;28;20492;-48
2022/10/20 08:58:46;;;;;;;21.48;14.32;;;13.00;99.90;;;;;;5052969;28;20063;-48
2022/10/20 09:01:22;;;;;;;24.15;14.32;;;13.10;99.90;;;;;;5052589;28;20614;-47
2022/10/20 09:03:57;;;;;;;21.52;13.13;;;13.70;99.90;;;;;;5052372;28;20556;-50
2022/10/20 09:06:23;;;;;;;23.27;12.18;;;14.40;99.90;;;;;;5052215;28;20031;-47
2022/10/20 09:08:49;;;;;;;17.27;11.88;;;15.10;99.90;;;;;;5052507;28;20029;-49
2022/10/20 09:11:24;;;;;;;19.58;12.85;;;15.30;99.90;;;;;;5051777;28;20029;-47
2022/10/20 09:13:51;;;;;;;17.70;13.27;;;15.60;99.90;;;;;;5051944;28;20043;-48
2022/10/20 09:16:27;;;;;;;19.50;12.57;;;15.80;99.90;;;;;;5051993;28;20025;-47
2022/10/20 09:18:56;;;;;;;20.30;12.88;;;15.90;99.90;;;;;;5051843;28;20017;-47
2022/10/20 09:21:23;;;;;;;24.33;14.55;;;16.10;99.90;;;;;;5051600;28;20033;-46
2022/10/20 09:23:52;;;;;;;17.45;12.27;;;16.30;99.90;;;;;;5033736;28;20044;-47
2022/10/20 09:26:40;;;;;;;15.00;11.35;;;16.20;99.90;;;;;;5051581;28;20107;-48
2022/10/20 09:29:15;;;;;;;24.35;12.32;;;16.30;99.90;;;;;;5034160;28;20115;-48
2022/10/20 09:31:46;;;;;;;16.33;11.80;;;16.40;99.90;;;;;;5051481;28;20060;-49
2022/10/20 09:34:25;;;;;;;43.80;29.52;;;16.40;99.90;;;;;;5051363;28;20104;-47
2022/10/20 09:37:03;;;;;;;28.70;15.45;;;16.20;99.90;;;;;;5051293;28;20025;-46
2022/10/20 09:39:31;;;;;;;22.75;13.25;;;15.80;99.90;;;;;;5051451;28;20048;-47
2022/10/20 09:42:17;;;;;;;21.58;14.68;;;15.30;99.90;;;;;;5050785;28;20025;-47
2022/10/20 09:45:03;;;;;;;18.42;13.52;;;15.00;99.90;;;;;;5051321;28;20112;-49
2022/10/20 09:47:29;;;;;;;23.20;14.18;;;14.70;99.90;;;;;;5051520;28;20029;-46
2022/10/20 09:50:04;;;;;;;17.55;13.75;;;14.40;99.90;;;;;;5051493;28;20430;-46
2022/10/20 09:52:36;;;;;;;22.23;13.50;;;14.30;99.90;;;;;;5050771;28;20077;-47
2022/10/20 09:55:23;;;;;;;24.92;15.13;;;14.40;99.90;;;;;;5051086;28;20031;-49
2022/10/20 09:57:49;;;;;;;27.13;14.50;;;14.30;99.90;;;;;;5051179;28;20124;-48
2022/10/20 10:00:29;;;;;;;26.50;13.68;;;14.40;99.90;;;;;;5051358;28;20144;-51
2022/10/20 10:03:08;;;;;;;20.52;13.80;;;14.30;99.90;;;;;;5032784;28;20029;-50
2022/10/20 10:05:34;;;;;;;19.05;14.10;;;14.20;99.90;;;;;;5052641;28;20032;-46
2022/10/20 10:08:00;;;;;;;24.65;15.00;;;14.10;99.90;;;;;;5055175;28;20145;-47
2022/10/20 10:10:30;;;;;;;21.42;13.77;;;14.10;99.90;;;;;;5055209;28;20092;-48
2022/10/20 10:13:02;;;;;;;21.05;14.30;;;14.00;99.90;;;;;;5109411;22;20050;-48
2022/10/20 10:15:34;;;;;;;18.55;14.68;;;14.00;99.90;;;;;;5095216;28;20024;-48
2022/10/20 10:18:10;;;;;;;24.80;16.25;;;13.90;99.90;;;;;;5095408;28;20020;-51
2022/10/20 10:20:38;;;;;;;20.52;14.07;;;13.90;99.90;;;;;;5093777;28;20016;-54
2022/10/20 10:23:21;;;;;;;27.63;16.13;;;13.70;99.90;;;;;;5094890;28;20236;-51
2022/10/20 10:25:49;;;;;;;25.02;14.80;;;13.60;99.90;;;;;;5095411;28;20111;-49
2022/10/20 10:28:36;;;;;;;34.90;23.80;;;13.50;99.90;;;;;;5095193;28;20028;-50
2022/10/20 10:31:28;;;;;;;60.55;42.63;;;13.50;99.90;;;;;;5095246;28;20020;-51
2022/10/20 10:34:20;;;;;;;31.23;20.48;;;13.50;99.90;;;;;;5093299;28;20043;-47
2022/10/20 10:36:45;;;;;;;20.50;14.27;;;13.50;99.90;;;;;;5094833;28;20027;-46
2022/10/20 10:39:13;;;;;;;23.25;15.70;;;13.40;99.90;;;;;;5094228;28;20024;-50
2022/10/20 10:42:02;;;;;;;25.13;15.00;;;13.50;99.90;;;;;;5095118;28;20108;-51
2022/10/20 10:44:54;;;;;;;22.95;15.98;;;13.50;99.90;;;;;;5093391;28;20059;-46
2022/10/20 10:47:57;;;;;;;26.45;15.75;;;13.50;99.90;;;;;;5093448;28;20036;-45
2022/10/20 10:50:55;;;;;;;24.80;16.52;;;13.60;99.90;;;;;;5094902;28;20097;-44
2022/10/20 10:54:04;;;;;;;24.83;16.30;;;13.60;99.90;;;;;;5093492;28;20209;-48
2022/10/20 10:56:44;;;;;;;21.77;14.23;;;13.60;99.90;;;;;;5094339;28;20103;-49
2022/10/20 10:59:21;;;;;;;23.30;15.15;;;13.70;99.90;;;;;;5094526;28;20387;-47
2022/10/20 11:01:46;;;;;;;26.65;16.65;;;13.80;99.90;;;;;;5094184;28;20024;-50
2022/10/20 11:04:25;;;;;;;26.25;16.52;;;13.80;99.90;;;;;;5092692;28;20103;-51
2022/10/20 11:06:56;;;;;;;25.40;14.25;;;13.90;99.90;;;;;;5093187;28;20076;-47
2022/10/20 11:09:38;;;;;;;24.92;15.02;;;13.90;99.90;;;;;;5094478;28;20024;-44
2022/10/20 11:12:18;;;;;;;26.27;14.00;;;13.90;99.90;;;;;;5094001;28;20256;-47
2022/10/20 11:14:59;;;;;;;19.48;14.65;;;13.80;99.90;;;;;;5094170;28;20472;-46
2022/10/20 11:17:32;;;;;;;18.83;14.20;;;13.80;99.90;;;;;;5092992;28;20056;-47
2022/10/20 11:20:17;;;;;;;22.83;14.68;;;13.80;99.90;;;;;;5094469;28;20043;-46
2022/10/20 11:23:12;;;;;;;21.83;15.23;;;13.90;99.90;;;;;;5093566;28;20069;-50
2022/10/20 11:25:56;;;;;;;29.05;14.55;;;13.80;99.90;;;;;;5093865;28;20103;-52
2022/10/20 11:28:35;;;;;;;24.30;14.73;;;13.80;99.90;;;;;;5094146;28;20031;-49
2022/10/20 11:31:03;;;;;;;24.77;15.00;;;13.80;99.90;;;;;;5093923;28;20031;-56
2022/10/20 11:33:42;;;;;;;22.70;15.90;;;13.80;99.90;;;;;;5093506;28;20028;-54
2022/10/20 11:36:14;;;;;;;26.48;15.48;;;13.80;99.90;;;;;;5093681;28;20476;-48
2022/10/20 11:38:45;;;;;;;24.27;17.15;;;13.80;99.90;;;;;;5092490;28;20028;-46
2022/10/20 11:41:33;;;;;;;63.85;36.75;;;13.80;99.90;;;;;;5093170;28;20027;-51
2022/10/20 11:44:35;;;;;;;20.55;15.30;;;13.70;99.90;;;;;;5093690;28;20020;-47
2022/10/20 11:47:05;;;;;;;24.13;15.15;;;13.80;99.90;;;;;;5093856;28;20024;-50
2022/10/20 11:49:32;;;;;;;18.90;13.82;;;13.80;99.90;;;;;;5093736;28;20021;-50
2022/10/20 11:52:36;;;;;;;26.42;14.85;;;13.80;99.90;;;;;;5093212;28;20372;-50
2022/10/20 11:55:26;;;;;;;18.75;14.82;;;13.70;99.90;;;;;;5094436;28;20024;-50
2022/10/20 11:58:11;;;;;;;26.80;15.35;;;13.70;99.90;;;;;;5094163;28;20084;-51
2022/10/20 12:00:45;;;;;;;29.23;16.17;;;13.80;99.90;;;;;;5094207;28;20510;-49
2022/10/20 12:03:25;;;;;;;19.40;15.05;;;13.90;99.90;;;;;;5092585;28;20016;-51
2022/10/20 12:06:21;;;;;;;18.05;14.45;;;13.90;99.90;;;;;;5093915;28;20057;-51
2022/10/20 12:09:04;;;;;;;26.20;14.60;;;14.00;99.90;;;;;;5092261;28;20078;-52
2022/10/20 12:11:53;;;;;;;23.95;15.13;;;14.00;99.90;;;;;;5093375;28;20026;-55
2022/10/20 12:14:25;;;;;;;25.38;14.48;;;14.00;99.90;;;;;;5093461;28;20051;-52
2022/10/20 12:16:51;;;;;;;23.10;14.80;;;14.00;99.90;;;;;;5092732;28;20024;-48
2022/10/20 12:19:25;;;;;;;24.15;14.40;;;14.00;99.90;;;;;;5092103;28;20024;-50
2022/10/20 12:22:12;;;;;;;24.97;14.23;;;14.10;99.90;;;;;;5091316;28;20028;-50
2022/10/20 12:25:01;;;;;;;18.05;13.30;;;14.10;99.90;;;;;;5093078;28;20031;-53
2022/10/20 12:27:27;;;;;;;19.33;13.50;;;14.10;99.90;;;;;;5092984;28;20028;-50
2022/10/20 12:30:01;;;;;;;20.70;14.20;;;14.20;99.90;;;;;;5093045;28;20069;-54
2022/10/20 12:32:26;;;;;;;26.23;14.98;;;14.10;99.90;;;;;;5092467;28;20031;-52
2022/10/20 12:35:12;;;;;;;18.90;13.95;;;14.00;99.90;;;;;;5093129;28;20051;-48
2022/10/20 12:37:38;;;;;;;;;;;14.00;99.90;;;;;;5081978;28;20399;-51
2022/10/20 12:40:06;;;;;;;;;;;14.00;99.90;;;;;;5093124;28;19904;-51
2022/10/20 12:42:36;;;;;;;19.33;14.60;;;14.00;99.90;;;;;;5092388;28;19908;-52
2022/10/20 12:45:06;;;;;;;21.38;13.90;;;13.90;99.90;;;;;;5092565;28;20028;-51
2022/10/20 12:47:35;;;;;;;21.35;15.38;;;14.00;99.90;;;;;;5092588;28;20056;-51
2022/10/20 12:50:24;;;;;;;18.88;14.75;;;14.00;99.90;;;;;;5092539;28;20044;-55
2022/10/20 12:52:50;;;;;;;19.20;14.30;;;14.00;99.90;;;;;;5092062;28;20437;-48
2022/10/20 12:55:24;;;;;;;20.77;14.15;;;14.00;99.90;;;;;;5092749;28;20040;-51