Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 07:15:50;;;;;;;11.80;4.10;;;;;;;10.05;89.83;98498.69;100123;1293;636151;-69
2023/11/15 07:18:17;;;;;;;10.50;4.40;;;;;;;10.02;90.03;98500.95;103532;1264;94562;-69
2023/11/15 07:20:45;;;;;;;9.70;4.00;;;;;;;9.99;89.93;98502.86;102650;1266;107791;-69
2023/11/15 07:23:12;;;;;;;10.50;4.00;;;;;;;9.93;89.94;98501.66;102875;1266;94639;-69
2023/11/15 07:25:39;;;;;;;10.70;4.30;;;;;;;9.91;90.11;98502.31;102483;1266;137120;-69
2023/11/15 07:28:09;;;;;;;7.40;3.40;;;;;;;9.87;90.22;98501.30;102785;1268;107631;-69
2023/11/15 07:30:37;;;;;;;9.40;4.30;;;;;;;9.88;90.50;98505.77;102502;1263;137521;-69
2023/11/15 07:33:04;;;;;;;12.40;4.50;;;;;;;9.89;90.65;98511.14;102875;1266;109584;-70
2023/11/15 07:35:36;;;;;;;12.40;4.40;;;;;;;9.86;90.67;98516.12;102640;1264;94410;-69
2023/11/15 07:38:03;;;;;;;10.50;4.20;;;;;;;9.87;91.02;98527.02;102555;1268;137324;-69
2023/11/15 07:40:30;;;;;;;14.70;4.50;;;;;;;9.93;91.15;98527.54;102691;1268;108308;-70
2023/11/15 07:43:00;;;;;;;11.50;4.70;;;;;;;9.95;91.12;98524.11;102570;1268;137505;-69
2023/11/15 07:45:27;;;;;;;10.90;4.70;;;;;;;9.97;91.15;98521.22;102623;1264;107541;-70
2023/11/15 07:47:56;;;;;;;11.70;4.40;;;;;;;9.98;91.11;98520.29;102913;1266;95110;-69
2023/11/15 07:50:23;;;;;;;10.80;4.50;;;;;;;10.01;91.21;98521.50;102523;1268;137500;-72
2023/11/15 07:52:52;;;;;;;13.00;4.50;;;;;;;10.01;91.19;98524.81;102589;1264;106722;-69
2023/11/15 07:55:19;;;;;;;10.30;4.20;;;;;;;10.03;91.12;98526.77;102598;1263;137753;-69
2023/11/15 07:57:49;;;;;;;12.50;4.90;;;;;;;10.02;91.04;98529.43;102602;1264;107866;-71
2023/11/15 08:00:22;;;;;;;16.90;5.20;;;;;;;9.96;90.91;98536.06;102588;1270;95125;-68
2023/11/15 08:02:51;;;;;;;8.90;4.40;;;;;;;9.93;91.40;98536.89;103679;1269;107604;-69
2023/11/15 08:05:20;;;;;;;10.50;4.70;;;;;;;9.93;91.61;98538.79;102589;1269;108505;-69
2023/11/15 08:07:47;;;;;;;9.50;5.00;;;;;;;9.96;91.76;98543.52;103928;1266;138134;-69
2023/11/15 08:10:14;;;;;;;12.10;4.80;;;;;;;9.95;91.80;98544.41;103443;1268;107343;-69
2023/11/15 08:12:43;;;;;;;9.60;5.10;;;;;;;9.99;91.89;98541.05;102498;1266;138025;-69
2023/11/15 08:15:14;;;;;;;12.50;5.20;;;;;;;9.97;91.68;98545.38;102363;1266;109402;-69
2023/11/15 08:17:42;;;;;;;11.00;4.90;;;;;;;9.95;91.80;98550.67;103109;1268;107348;-69
2023/11/15 08:20:11;;;;;;;9.20;4.30;;;;;;;9.96;91.93;98542.81;102988;1266;138566;-70
2023/11/15 08:22:39;;;;;;;10.20;4.10;;;;;;;9.97;91.68;98547.80;102947;1267;108094;-68
2023/11/15 08:25:09;;;;;;;9.70;4.70;;;;;;;9.96;91.32;98549.61;102539;1266;138703;-67
2023/11/15 08:27:38;;;;;;;8.80;4.00;;;;;;;9.92;91.31;98548.77;103919;1266;108470;-67
2023/11/15 08:30:10;;;;;;;9.40;3.90;;;;;;;9.92;91.31;98550.19;103845;1266;109346;-69
2023/11/15 08:32:37;;;;;;;10.30;4.20;;;;;;;9.91;91.19;98554.89;103242;1265;137347;-68
2023/11/15 08:35:06;;;;;;;11.60;3.90;;;;;;;9.90;91.20;98557.41;102703;1265;106789;-68
2023/11/15 08:37:33;;;;;;;9.90;3.80;;;;;;;9.88;91.25;98563.07;103141;1264;139562;-68
2023/11/15 08:40:00;;;;;;;8.50;4.00;;;;;;;9.90;91.23;98560.69;103370;1255;109103;-67
2023/11/15 08:42:30;;;;;;;6.90;4.00;;;;;;;9.94;91.14;98563.75;103257;1266;138062;-69
2023/11/15 08:44:58;;;;;;;9.90;4.00;;;;;;;10.01;91.14;98563.70;103378;1254;95309;-69
2023/11/15 08:47:25;;;;;;;7.90;3.70;;;;;;;10.09;90.99;98563.58;103276;1255;106268;-68
2023/11/15 08:49:53;;;;;;;8.40;3.60;;;;;;;10.23;90.71;98572.38;103178;1258;137908;-66
2023/11/15 08:52:23;;;;;;;6.90;3.50;;;;;;;10.36;90.48;98575.10;103401;1256;109179;-67
2023/11/15 08:54:51;;;;;;;7.60;3.20;;;;;;;10.49;89.68;98579.04;103228;1255;137507;-68
2023/11/15 08:57:18;;;;;;;7.50;2.90;;;;;;;10.58;89.24;98586.70;103387;1254;95016;-68
2023/11/15 08:59:47;;;;;;;5.70;3.00;;;;;;;10.72;88.94;98587.23;103810;1257;107828;-67
2023/11/15 09:02:16;;;;;;;8.40;3.50;;;;;;;10.83;88.71;98589.04;103317;1256;137171;-68
2023/11/15 09:04:43;;;;;;;9.70;3.00;;;;;;;10.91;88.19;98597.76;103526;1254;109503;-68
2023/11/15 09:07:12;;;;;;;5.80;3.20;;;;;;;10.92;87.45;98598.91;103233;1254;137614;-67
2023/11/15 09:09:40;;;;;;;7.20;3.00;;;;;;;10.96;87.33;98604.98;103383;1255;95095;-67
2023/11/15 09:12:10;;;;;;;8.80;3.40;;;;;;;10.97;87.01;98609.05;103355;1253;110056;-66
2023/11/15 09:14:38;;;;;;;8.70;3.30;;;;;;;11.03;86.80;98614.11;103764;1253;137741;-67
2023/11/15 09:17:12;;;;;;;8.50;3.10;;;;;;;11.07;86.73;98615.94;104245;1254;108348;-67
2023/11/15 09:19:39;;;;;;;9.20;3.50;;;;;;;11.03;86.11;98616.70;103331;1254;137012;-67
2023/11/15 09:22:08;;;;;;;6.20;3.40;;;;;;;10.94;85.85;98614.65;103331;1256;95265;-68
2023/11/15 09:24:37;;;;;;;8.10;3.10;;;;;;;10.83;85.93;98622.23;103280;1253;138297;-66
2023/11/15 09:27:04;;;;;;;5.10;2.60;;;;;;;10.79;86.11;98623.52;103259;1254;95189;-68
2023/11/15 09:29:31;;;;;;;7.20;2.90;;;;;;;10.76;85.94;98618.27;103380;1254;109845;-68
2023/11/15 09:32:00;;;;;;;5.80;3.00;;;;;;;10.75;86.12;98615.73;103256;1254;137913;-69
2023/11/15 09:34:27;;;;;;;5.40;2.80;;;;;;;10.79;86.22;98617.60;103346;1254;95833;-69
2023/11/15 09:36:54;;;;;;;4.80;2.80;;;;;;;10.85;85.85;98612.67;103168;1254;137678;-68
2023/11/15 09:39:23;;;;;;;10.50;3.60;;;;;;;10.86;85.54;98611.78;103381;1254;94982;-67
2023/11/15 09:41:54;;;;;;;7.00;2.80;;;;;;;10.81;85.20;98611.57;103415;1254;108121;-69
2023/11/15 09:44:23;;;;;;;10.30;3.20;;;;;;;10.76;85.24;98609.27;103059;1256;1002983;-68
2023/11/15 09:46:52;;;;;;;8.10;2.90;;;;;;;10.74;85.57;98614.02;103509;1254;95093;-67
2023/11/15 09:49:21;;;;;;;7.10;2.90;;;;;;;10.74;85.49;98618.39;103279;1254;137747;-67
2023/11/15 09:51:48;;;;;;;4.90;2.90;;;;;;;10.73;85.83;98614.81;103510;1253;95742;-66
2023/11/15 09:54:20;;;;;;;7.50;3.60;;;;;;;10.76;86.10;98618.80;103304;1257;109328;-67
2023/11/15 09:56:49;;;;;;;7.40;3.30;;;;;;;10.82;86.08;98619.70;103361;1256;106624;-67
2023/11/15 09:59:18;;;;;;;6.20;3.20;;;;;;;10.81;85.68;98624.23;103463;1254;95102;-67
2023/11/15 10:01:48;;;;;;;6.80;3.50;;;;;;;10.82;85.68;98628.39;103640;1257;136998;-67
2023/11/15 10:04:27;;;;;;;7.80;4.20;;;;;;;10.78;85.56;98629.51;103692;1254;95181;-67
2023/11/15 10:06:57;;;;;;;7.50;4.50;;;;;;;10.70;85.94;98635.48;103731;1254;138841;-67
2023/11/15 10:09:38;;;;;;;9.20;5.30;;;;;;;10.73;86.32;98635.17;103320;1254;107291;-67
2023/11/15 10:12:07;;;;;;;10.20;4.60;;;;;;;10.74;86.52;98637.35;103559;1254;95497;-67
2023/11/15 10:14:37;;;;;;;12.20;5.20;;;;;;;10.76;86.58;98636.54;103701;1254;138577;-68
2023/11/15 10:17:06;;;;;;;12.90;5.50;;;;;;;10.72;86.38;98635.73;103570;1254;95097;-69
2023/11/15 10:19:34;;;;;;;9.40;5.20;;;;;;;10.68;86.60;98636.48;103953;1253;137512;-70
2023/11/15 10:22:04;;;;;;;12.50;5.60;;;;;;;10.69;86.64;98635.95;103750;1254;108086;-69
2023/11/15 10:24:32;;;;;;;10.40;4.70;;;;;;;10.62;86.47;98635.11;103805;1254;138587;-68
2023/11/15 10:27:07;;;;;;;6.70;3.90;;;;;;;10.57;86.26;98639.87;103393;1254;107847;-69
2023/11/15 10:29:37;;;;;;;7.00;3.30;;;;;;;10.52;85.42;98639.48;103502;1256;95187;-69
2023/11/15 10:32:05;;;;;;;6.70;4.00;;;;;;;10.45;84.84;98639.03;103293;1254;137273;-70
2023/11/15 10:34:34;;;;;;;5.30;3.60;;;;;;;10.39;84.60;98639.39;103386;1254;108240;-69
2023/11/15 10:37:10;;;;;;;11.00;3.80;;;;;;;10.33;84.87;98645.28;104074;1256;138456;-69
2023/11/15 10:39:43;;;;;;;5.20;3.30;;;;;;;10.25;84.60;98642.94;103324;1257;107199;-69
2023/11/15 10:42:13;;;;;;;8.00;3.60;;;;;;;10.19;84.51;98645.01;104119;1254;94469;-69
2023/11/15 10:44:41;;;;;;;8.40;3.40;;;;;;;10.12;84.53;98646.96;103833;1254;137517;-68
2023/11/15 10:47:09;;;;;;;7.90;3.90;;;;;;;10.10;84.73;98646.73;103295;1254;108400;-68
2023/11/15 10:49:42;;;;;;;9.00;3.70;;;;;;;10.08;84.57;98648.40;104280;1254;137984;-70
2023/11/15 10:52:13;;;;;;;7.40;3.80;;;;;;;10.05;84.52;98647.50;103863;1257;108479;-69
2023/11/15 10:54:42;;;;;;;8.60;3.80;;;;;;;10.06;84.72;98651.48;103239;1257;137725;-68
2023/11/15 10:57:12;;;;;;;8.20;4.20;;;;;;;10.07;84.69;98652.08;103662;1257;108327;-70
2023/11/15 10:59:41;;;;;;;6.10;3.90;;;;;;;10.12;84.64;98656.19;102591;1254;1002794;-68
2023/11/15 11:02:09;;;;;;;7.60;4.10;;;;;;;10.12;84.59;98659.80;103582;1254;137544;-69
2023/11/15 11:04:38;;;;;;;8.00;3.40;;;;;;;10.11;84.59;98660.06;103397;1254;110043;-69
2023/11/15 11:07:15;;;;;;;10.10;4.40;;;;;;;10.11;84.13;98659.00;103234;1253;138544;-69
2023/11/15 11:09:51;;;;;;;6.50;3.20;;;;;;;10.07;83.70;98666.34;103433;1254;108625;-69
2023/11/15 11:12:22;;;;;;;4.30;2.70;;;;;;;10.03;83.48;98662.41;103456;1254;106842;-70
2023/11/15 11:15:10;;;;;;;5.60;3.30;;;;;;;9.99;83.36;98668.15;103779;1254;95182;-70
2023/11/15 11:17:42;;;;;;;5.60;3.30;;;;;;;9.95;83.41;98665.47;103399;1254;107305;-69
2023/11/15 11:20:26;;;;;;;5.60;3.40;;;;;;;9.95;83.50;98668.23;103166;1254;137198;-68
2023/11/15 11:25:55;;;;;;;4.90;2.90;;;;;;;9.95;83.52;98669.27;99925;1295;635369;-69
2023/11/15 11:28:23;;;;;;;6.00;3.00;;;;;;;9.94;83.41;98673.32;102646;1265;94424;-69
2023/11/15 11:31:17;;;;;;;8.80;3.00;;;;;;;9.96;83.75;98678.03;103404;1266;137078;-69
2023/11/15 11:34:09;;;;;;;5.10;2.70;;;;;;;10.03;83.67;98681.30;103384;1265;94761;-71
2023/11/15 11:36:53;;;;;;;7.70;3.30;;;;;;;10.10;83.55;98682.17;102544;1268;137243;-68
2023/11/15 11:39:43;;;;;;;4.60;3.20;;;;;;;10.16;83.55;98686.16;102735;1263;141678;-67
2023/11/15 11:42:25;;;;;;;5.10;3.30;;;;;;;10.21;83.50;98688.48;102717;1263;94392;-67
2023/11/15 11:44:55;;;;;;;8.20;3.10;;;;;;;10.22;83.09;98693.16;103058;1262;136737;-67
2023/11/15 11:47:22;;;;;;;5.30;2.90;;;;;;;10.17;82.65;98697.36;102891;1265;94521;-66
2023/11/15 11:49:51;;;;;;;6.30;2.60;;;;;;;10.18;82.83;98700.28;102680;1263;137390;-67
2023/11/15 11:52:19;;;;;;;5.40;2.80;;;;;;;10.21;82.90;98706.54;101985;1266;1003827;-68
2023/11/15 11:54:51;;;;;;;3.90;2.60;;;;;;;10.24;82.53;98702.94;102645;1263;137649;-68
2023/11/15 11:57:24;;;;;;;4.90;2.70;;;;;;;10.25;82.45;98703.58;103975;1254;107378;-68
2023/11/15 12:00:11;;;;;;;5.50;3.00;;;;;;;10.32;82.46;98705.81;103197;1257;95103;-69
2023/11/15 12:02:45;;;;;;;6.70;2.90;;;;;;;10.44;82.41;98701.46;103036;1255;136735;-68
2023/11/15 12:05:13;;;;;;;5.90;2.50;;;;;;;10.55;81.73;98699.47;103090;1260;106844;-67
2023/11/15 12:07:45;;;;;;;6.40;2.70;;;;;;;10.56;81.36;98706.68;103081;1257;137704;-69
2023/11/15 12:10:13;;;;;;;3.40;2.10;;;;;;;10.53;80.86;98701.13;103189;1257;109445;-68
2023/11/15 12:12:41;;;;;;;4.30;2.80;;;;;;;10.51;80.85;98697.91;103097;1257;138061;-69
2023/11/15 12:15:13;;;;;;;6.90;3.20;;;;;;;10.52;80.59;98703.13;103232;1257;109033;-67
2023/11/15 12:17:41;;;;;;;5.10;3.50;;;;;;;10.51;80.77;98702.30;103715;1257;108636;-68
2023/11/15 12:20:11;;;;;;;5.30;3.60;;;;;;;10.51;80.61;98708.58;103562;1256;137521;-68
2023/11/15 12:22:40;;;;;;;8.20;3.90;;;;;;;10.47;80.68;98708.26;103700;1256;107737;-68
2023/11/15 12:25:13;;;;;;;4.80;3.80;;;;;;;10.42;80.50;98717.61;102289;1260;1003339;-68
2023/11/15 12:27:42;;;;;;;4.30;2.60;;;;;;;10.33;80.75;98719.64;103276;1257;109673;-66
2023/11/15 12:30:11;;;;;;;6.00;2.70;;;;;;;10.28;80.86;98723.39;103165;1256;107137;-67
2023/11/15 12:32:41;;;;;;;3.90;2.70;;;;;;;10.24;80.99;98730.03;103401;1260;137779;-67
2023/11/15 12:35:10;;;;;;;4.40;2.80;;;;;;;10.22;81.18;98731.70;103196;1259;107476;-66
2023/11/15 12:37:37;;;;;;;4.00;2.80;;;;;;;10.23;81.43;98737.75;103236;1256;137620;-68
2023/11/15 12:40:19;;;;;;;4.00;2.60;;;;;;;10.18;81.56;98733.27;102688;1256;1003486;-67
2023/11/15 12:42:47;;;;;;;5.10;2.50;;;;;;;10.15;82.25;98742.48;103434;1253;137670;-67
2023/11/15 12:45:32;;;;;;;5.10;2.80;;;;;;;10.12;82.71;98744.41;103299;1257;95083;-68
2023/11/15 12:48:07;;;;;;;4.70;2.80;;;;;;;10.06;83.23;98748.91;103248;1256;108458;-70
2023/11/15 12:50:36;;;;;;;3.60;2.40;;;;;;;10.02;83.78;98749.44;103175;1259;137440;-69
2023/11/15 12:53:07;;;;;;;4.20;3.10;;;;;;;9.96;83.96;98757.92;103231;1256;109057;-69
2023/11/15 12:55:49;;;;;;;3.90;2.70;;;;;;;9.88;84.43;98757.32;103162;1255;137599;-69
2023/11/15 12:58:17;;;;;;;5.70;2.90;;;;;;;9.83;85.02;98766.42;103438;1256;95409;-68
2023/11/15 13:00:59;;;;;;;4.70;2.80;;;;;;;9.75;85.50;98779.90;103168;1256;137217;-67
2023/11/15 13:03:28;;;;;;;3.00;2.50;;;;;;;9.67;86.23;98786.34;103381;1256;95106;-68
2023/11/15 13:06:09;;;;;;;3.90;2.70;;;;;;;9.56;86.24;98788.30;103324;1257;108072;-67
2023/11/15 13:08:37;;;;;;;3.00;2.70;;;;;;;9.50;86.26;98797.13;103142;1255;137497;-67
2023/11/15 13:11:06;;;;;;;4.40;2.80;;;;;;;9.42;86.36;98801.69;103242;1259;95119;-67
2023/11/15 13:13:34;;;;;;;5.70;3.50;;;;;;;9.37;86.65;98805.94;104168;1255;137981;-67
2023/11/15 13:16:01;;;;;;;4.70;3.10;;;;;;;9.32;86.60;98812.41;103213;1256;95081;-67
2023/11/15 13:18:28;;;;;;;4.00;3.30;;;;;;;9.30;86.86;98816.70;103220;1256;108534;-67
2023/11/15 13:20:57;;;;;;;4.20;3.40;;;;;;;9.28;86.96;98818.17;103126;1260;107047;-67
2023/11/15 13:23:25;;;;;;;4.10;3.40;;;;;;;9.28;87.00;98822.02;103389;1256;95104;-67
2023/11/15 13:25:53;;;;;;;6.30;3.70;;;;;;;9.28;87.05;98829.10;103142;1254;138396;-67
2023/11/15 13:28:21;;;;;;;4.30;3.90;;;;;;;9.24;86.86;98827.08;103292;1259;95098;-67
2023/11/15 13:30:48;;;;;;;5.90;4.20;;;;;;;9.17;86.77;98831.75;103174;1253;136974;-67
2023/11/15 13:33:17;;;;;;;4.90;3.80;;;;;;;9.07;86.82;98835.70;103644;1256;106662;-68
2023/11/15 13:35:45;;;;;;;5.00;3.60;;;;;;;8.99;86.88;98839.38;103285;1256;95070;-68
2023/11/15 13:38:12;;;;;;;4.60;3.50;;;;;;;8.91;87.03;98847.38;103219;1256;138169;-68
2023/11/15 13:40:41;;;;;;;4.10;3.50;;;;;;;8.82;87.25;98848.50;103280;1257;94989;-67
2023/11/15 13:43:09;;;;;;;4.70;4.10;;;;;;;8.74;87.23;98857.34;103480;1256;137551;-67
2023/11/15 13:45:36;;;;;;;4.60;3.60;;;;;;;8.71;87.34;98862.71;103286;1255;107905;-70
2023/11/15 13:48:04;;;;;;;4.80;4.20;;;;;;;8.67;87.48;98868.80;102578;1256;1003341;-70
2023/11/15 13:50:31;;;;;;;6.20;4.50;;;;;;;8.63;87.44;98877.51;103275;1256;138052;-70
2023/11/15 13:52:58;;;;;;;7.80;6.10;;;;;;;8.59;87.53;98884.23;103309;1256;95106;-70
2023/11/15 13:55:27;;;;;;;7.20;6.50;;;;;;;8.47;87.03;98893.25;103174;1256;136658;-69
2023/11/15 13:57:55;;;;;;;8.10;6.80;;;;;;;8.33;87.12;98901.33;103211;1253;106367;-68
2023/11/15 14:00:27;;;;;;;7.30;6.40;;;;;;;8.18;86.93;98906.63;103241;1253;95061;-69
2023/11/15 14:02:55;;;;;;;8.00;6.30;;;;;;;8.10;87.06;98918.09;103268;1254;108567;-68
2023/11/15 14:05:22;;;;;;;7.30;6.60;;;;;;;7.99;87.19;98920.14;103231;1256;95071;-71
2023/11/15 14:07:52;;;;;;;7.60;6.10;;;;;;;7.93;87.35;98926.44;102402;1259;1002880;-68
2023/11/15 14:10:22;;;;;;;8.00;5.70;;;;;;;7.88;87.40;98935.09;103266;1257;108722;-69
2023/11/15 14:12:50;;;;;;;8.10;6.50;;;;;;;7.85;87.39;98944.56;103241;1255;138034;-69
2023/11/15 14:15:21;;;;;;;9.40;6.70;;;;;;;7.83;87.48;98949.13;103644;1254;107830;-68
2023/11/15 14:17:48;;;;;;;10.70;7.10;;;;;;;7.78;87.39;98954.55;102513;1256;1003357;-68
2023/11/15 14:20:18;;;;;;;7.40;6.50;;;;;;;7.72;87.60;98959.31;102350;1259;1003147;-69
2023/11/15 14:22:45;;;;;;;6.50;5.80;;;;;;;7.69;87.78;98964.61;103195;1256;108681;-68
2023/11/15 14:25:20;;;;;;;7.70;6.10;;;;;;;7.66;87.71;98965.11;103168;1256;137955;-68
2023/11/15 14:27:47;;;;;;;8.20;6.10;;;;;;;7.62;87.63;98974.95;102564;1255;1003155;-69
2023/11/15 14:30:21;;;;;;;7.00;6.30;;;;;;;7.60;87.74;98981.27;103272;1253;95065;-69
2023/11/15 14:32:50;;;;;;;9.80;6.10;;;;;;;7.60;87.60;98983.48;103213;1259;137020;-69
2023/11/15 14:35:18;;;;;;;6.90;6.20;;;;;;;7.59;87.49;98992.73;103267;1256;108245;-70
2023/11/15 14:37:46;;;;;;;7.10;6.30;;;;;;;7.56;87.30;99001.30;104062;1256;136943;-68
2023/11/15 14:40:20;;;;;;;7.10;6.40;;;;;;;7.53;87.23;99004.02;103171;1257;108909;-68
2023/11/15 14:42:48;;;;;;;6.90;6.00;;;;;;;7.44;86.93;99006.64;103223;1255;137267;-69
2023/11/15 14:45:15;;;;;;;7.10;5.90;;;;;;;7.39;86.86;99011.69;103285;1255;108516;-69
2023/11/15 14:47:43;;;;;;;7.20;6.40;;;;;;;7.31;86.61;99015.10;103690;1259;106965;-68
2023/11/15 14:50:12;;;;;;;6.60;5.80;;;;;;;7.25;86.69;99016.88;104342;1256;137604;-69
2023/11/15 14:52:48;;;;;;;7.20;6.30;;;;;;;7.20;86.62;99024.17;103270;1256;106977;-69
2023/11/15 14:55:15;;;;;;;10.40;7.80;;;;;;;7.15;86.57;99031.42;103155;1256;137461;-69
2023/11/15 14:57:43;;;;;;;8.60;7.10;;;;;;;7.11;86.49;99034.01;103209;1257;107903;-69
2023/11/15 15:00:20;;;;;;;8.70;6.80;;;;;;;7.10;86.60;99042.70;103222;1259;107977;-70
2023/11/15 15:02:48;;;;;;;7.20;6.50;;;;;;;7.06;86.79;99048.38;103456;1256;138817;-67
2023/11/15 15:05:16;;;;;;;8.00;6.50;;;;;;;7.02;87.20;99048.53;103236;1257;107058;-69
2023/11/15 15:07:44;;;;;;;6.70;6.00;;;;;;;7.01;86.83;99049.44;103097;1255;137672;-69
2023/11/15 15:10:13;;;;;;;6.80;5.70;;;;;;;6.93;86.31;99062.32;103444;1257;107237;-69
2023/11/15 15:12:40;;;;;;;8.80;6.00;;;;;;;6.88;86.58;99067.52;103062;1257;138238;-68
2023/11/15 15:15:12;;;;;;;7.20;5.70;;;;;;;6.81;86.62;99073.48;103318;1256;94999;-69
2023/11/15 15:17:40;;;;;;;7.60;6.00;;;;;;;6.74;86.47;99081.17;103609;1255;108143;-69
2023/11/15 15:20:09;;;;;;;6.50;5.60;;;;;;;6.72;86.62;99086.08;103267;1256;137702;-69
2023/11/15 15:22:38;;;;;;;8.40;5.90;;;;;;;6.70;86.74;99090.98;103286;1256;109457;-69
2023/11/15 15:25:08;;;;;;;6.60;5.60;;;;;;;6.65;86.47;99092.52;103441;1255;138216;-70
2023/11/15 15:27:36;;;;;;;7.70;5.30;;;;;;;6.61;86.76;99095.38;103359;1256;95105;-69
2023/11/15 15:30:04;;;;;;;6.90;5.30;;;;;;;6.54;86.49;99101.69;103287;1255;107620;-71
2023/11/15 15:32:31;;;;;;;6.10;4.60;;;;;;;6.47;86.66;99111.59;103503;1254;138124;-69
2023/11/15 15:34:59;;;;;;;6.20;4.80;;;;;;;6.43;86.80;99118.47;103260;1257;108893;-69
2023/11/15 15:37:26;;;;;;;6.30;5.20;;;;;;;6.41;86.89;99131.32;101637;1259;1003585;-68
2023/11/15 15:39:54;;;;;;;8.70;6.00;;;;;;;6.40;87.04;99134.27;103330;1256;96496;-69
2023/11/15 15:42:21;;;;;;;8.30;5.90;;;;;;;6.38;87.02;99134.86;103180;1253;107407;-70
2023/11/15 15:44:50;;;;;;;9.50;5.80;;;;;;;6.34;87.10;99146.55;102995;1259;137704;-68
2023/11/15 15:47:17;;;;;;;7.90;5.50;;;;;;;6.33;87.43;99152.14;103198;1255;110487;-68
2023/11/15 15:49:46;;;;;;;7.40;6.20;;;;;;;6.35;87.55;99155.84;103094;1253;137922;-69
2023/11/15 15:52:13;;;;;;;8.20;5.60;;;;;;;6.34;87.42;99165.02;103606;1256;96470;-69
2023/11/15 15:54:40;;;;;;;6.80;5.80;;;;;;;6.31;87.46;99172.89;103130;1253;137307;-67
2023/11/15 15:57:09;;;;;;;8.00;5.30;;;;;;;6.28;87.42;99174.55;103178;1256;96434;-69
2023/11/15 15:59:36;;;;;;;7.40;5.00;;;;;;;6.19;87.28;99176.58;103322;1256;111498;-69
2023/11/15 16:02:04;;;;;;;6.70;4.80;;;;;;;6.16;87.31;99192.55;103237;1255;137967;-70
2023/11/15 16:04:31;;;;;;;6.40;5.10;;;;;;;6.14;87.33;99196.60;103098;1256;96968;-69
2023/11/15 16:06:59;;;;;;;7.10;4.50;;;;;;;6.13;87.56;99204.40;103117;1259;137835;-69
2023/11/15 16:09:27;;;;;;;5.00;3.80;;;;;;;6.10;87.54;99203.77;103106;1259;96335;-69
2023/11/15 16:11:54;;;;;;;4.70;3.90;;;;;;;6.07;87.16;99210.58;103247;1256;110030;-68
2023/11/15 16:14:21;;;;;;;4.30;3.70;;;;;;;6.02;86.92;99215.38;102384;1255;1002682;-69
2023/11/15 16:16:50;;;;;;;6.10;4.00;;;;;;;6.00;86.99;99226.48;103292;1256;96346;-69
2023/11/15 16:19:19;;;;;;;4.60;4.00;;;;;;;6.00;86.92;99231.33;103192;1256;136942;-68
2023/11/15 16:21:46;;;;;;;4.50;3.50;;;;;;;5.98;87.03;99241.75;103300;1258;96554;-69
2023/11/15 16:24:13;;;;;;;6.00;3.80;;;;;;;5.97;86.95;99243.17;103300;1256;110509;-68
2023/11/15 16:26:41;;;;;;;4.90;3.40;;;;;;;5.94;86.46;99252.56;102424;1253;1003076;-68
2023/11/15 16:29:14;;;;;;;3.90;3.10;;;;;;;5.92;86.59;99247.46;103200;1258;96355;-69
2023/11/15 16:31:41;;;;;;;3.70;3.20;;;;;;;5.92;86.10;99253.30;103180;1256;137826;-68
2023/11/15 16:34:08;;;;;;;3.70;3.20;;;;;;;5.92;86.21;99261.05;102467;1253;1003727;-68
2023/11/15 16:36:36;;;;;;;4.50;3.40;;;;;;;5.94;86.28;99261.20;103126;1259;137555;-68
2023/11/15 16:39:04;;;;;;;5.20;3.50;;;;;;;5.91;85.65;99259.36;103246;1256;109339;-69
2023/11/15 16:41:45;;;;;;;4.60;3.60;;;;;;;5.84;85.59;99263.52;103320;1255;96538;-69
2023/11/15 16:44:12;;;;;;;5.00;3.70;;;;;;;5.81;85.53;99268.29;102559;1258;1002768;-70
2023/11/15 16:46:41;;;;;;;4.90;3.60;;;;;;;5.79;85.68;99268.33;103217;1255;96467;-72
2023/11/15 16:49:08;;;;;;;4.60;3.60;;;;;;;5.78;85.70;99274.05;103218;1253;136690;-69
2023/11/15 16:51:36;;;;;;;4.20;3.40;;;;;;;5.79;85.82;99281.62;103239;1255;107936;-69
2023/11/15 16:54:03;;;;;;;5.30;3.80;;;;;;;5.80;85.66;99289.00;103280;1256;96671;-67
2023/11/15 16:56:30;;;;;;;6.40;4.00;;;;;;;5.79;85.57;99293.70;103135;1256;137152;-71
2023/11/15 16:58:57;;;;;;;6.20;3.70;;;;;;;5.75;85.35;99299.14;103381;1257;96456;-78
2023/11/15 17:01:29;;;;;;;3.20;2.90;;;;;;;5.68;85.09;99303.45;103161;1254;137153;-72
2023/11/15 17:03:56;;;;;;;3.90;3.00;;;;;;;5.64;85.25;99315.64;103237;1257;107508;-73
2023/11/15 17:06:23;;;;;;;13.20;7.80;;;;;;;5.61;85.49;99321.09;103338;1254;96507;-76
2023/11/15 17:08:51;;;;;;;3.20;2.50;;;;;;;5.61;85.33;99322.14;103155;1254;137635;-77
2023/11/15 17:11:18;;;;;;;2.60;2.20;;;;;;;5.61;84.95;99330.05;103491;1253;96345;-75
2023/11/15 17:13:46;;;;;;;2.70;2.20;;;;;;;5.60;84.78;99330.27;103197;1256;136941;-77
2023/11/15 17:16:15;;;;;;;2.60;2.40;;;;;;;5.58;84.59;99334.79;103303;1254;109527;-75
2023/11/15 17:18:43;;;;;;;2.80;2.30;;;;;;;5.57;84.21;99339.47;104006;1255;137347;-75
2023/11/15 17:21:12;;;;;;;2.60;2.00;;;;;;;5.51;83.70;99343.59;102495;1255;1003615;-74
2023/11/15 17:23:40;;;;;;;2.90;2.00;;;;;;;5.44;83.63;99341.69;103302;1253;96312;-75
2023/11/15 17:26:13;;;;;;;3.20;2.10;;;;;;;5.39;83.36;99346.46;102595;1254;1003530;-75
2023/11/15 17:28:41;;;;;;;2.50;2.10;;;;;;;5.34;83.32;99353.14;102864;1255;1002896;-76
2023/11/15 17:31:09;;;;;;;2.50;2.30;;;;;;;5.34;83.38;99362.64;103181;1258;137978;-74
2023/11/15 17:33:36;;;;;;;3.80;2.40;;;;;;;5.33;83.43;99361.62;102496;1257;1002866;-77
2023/11/15 17:36:03;;;;;;;2.60;2.10;;;;;;;5.31;83.20;99365.64;103289;1253;96450;-76
2023/11/15 17:38:31;;;;;;;2.70;2.30;;;;;;;5.27;82.99;99374.55;103238;1254;137128;-74
2023/11/15 17:40:59;;;;;;;2.80;2.40;;;;;;;5.22;83.00;99380.70;102530;1257;1003215;-77
2023/11/15 17:43:26;;;;;;;4.60;2.30;;;;;;;5.17;82.95;99391.32;103238;1253;137540;-76
2023/11/15 17:45:53;;;;;;;3.20;2.10;;;;;;;5.13;82.88;99400.02;102600;1257;1015777;-76
2023/11/15 17:48:20;;;;;;;4.80;2.50;;;;;;;5.08;82.94;99401.54;103362;1257;96317;-77
2023/11/15 17:50:48;;;;;;;3.50;2.00;;;;;;;5.07;82.43;99414.31;103172;1254;137523;-78
2023/11/15 17:53:16;;;;;;;3.30;2.70;;;;;;;5.07;82.72;99428.95;103318;1257;107739;-78
2023/11/15 17:55:44;;;;;;;3.30;2.50;;;;;;;5.08;82.58;99433.56;103448;1258;137962;-79
2023/11/15 17:58:11;;;;;;;3.10;2.30;;;;;;;5.06;82.45;99440.69;103337;1254;106536;-76
2023/11/15 18:00:40;;;;;;;2.60;2.30;;;;;;;5.08;82.47;99449.09;103108;1256;137468;-80
2023/11/15 18:03:07;;;;;;;3.90;3.10;;;;;;;5.08;82.47;99454.61;103269;1257;109821;-85
2023/11/15 18:05:34;;;;;;;3.80;3.30;;;;;;;5.02;82.26;99456.98;102534;1256;1003433;-78
2023/11/15 18:08:01;;;;;;;3.20;2.70;;;;;;;5.01;82.21;99455.96;103214;1259;138384;-83
2023/11/15 18:10:29;;;;;;;3.00;2.50;;;;;;;4.97;82.13;99469.49;103206;1258;109604;-82
2023/11/15 18:12:58;;;;;;;3.10;2.70;;;;;;;4.98;82.17;99471.52;103218;1259;138569;-74
2023/11/15 18:15:25;;;;;;;3.60;2.80;;;;;;;5.00;82.38;99473.55;103236;1257;110421;-80
2023/11/15 18:17:53;;;;;;;3.80;3.20;;;;;;;5.03;82.27;99479.17;103280;1259;106889;-80
2023/11/15 18:20:21;;;;;;;3.90;3.50;;;;;;;5.02;82.07;99484.54;103210;1257;138562;-79
2023/11/15 18:22:50;;;;;;;4.30;3.70;;;;;;;5.00;82.00;99488.54;102540;1259;1003045;-88
2023/11/15 18:25:19;;;;;;;15.70;10.10;;;;;;;4.99;82.29;99492.35;103247;1259;137163;-79
2023/11/15 18:27:47;;;;;;;6.00;4.00;;;;;;;4.98;82.35;99494.10;103349;1257;111093;-81
2023/11/15 18:30:16;;;;;;;5.40;4.10;;;;;;;4.95;82.50;99498.98;103287;1257;108607;-79
2023/11/15 18:32:44;;;;;;;7.00;4.90;;;;;;;4.95;82.44;99502.10;103226;1255;138740;-76
2023/11/15 18:35:13;;;;;;;5.70;4.60;;;;;;;4.96;82.59;99504.98;103650;1256;107934;-83
2023/11/15 18:37:41;;;;;;;7.60;4.80;;;;;;;4.98;82.40;99509.95;103426;1259;1002378;-79
2023/11/15 18:40:11;;;;;;;7.20;5.80;;;;;;;4.97;82.49;99511.85;103642;1257;110352;-80
2023/11/15 18:42:39;;;;;;;8.10;5.80;;;;;;;4.98;82.54;99518.73;103214;1257;137411;-80
2023/11/15 18:45:10;;;;;;;9.00;5.90;;;;;;;4.99;82.51;99523.02;103378;1259;96521;-74
2023/11/15 18:47:39;;;;;;;6.50;5.10;;;;;;;4.98;82.51;99525.45;103823;1255;1003018;-72
2023/11/15 18:50:09;;;;;;;6.40;5.10;;;;;;;4.97;82.63;99538.21;104394;1257;138953;-72