Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:07;;;;;;;0.95;0.77;;;17.30;99.90;;;;;;5090377;28;20172;-71
2021/07/22 00:02:33;;;;;;;1.73;1.20;;;17.20;99.90;;;;;;5086816;28;20195;-71
2021/07/22 00:05:00;;;;;;;1.50;1.35;;;17.10;99.90;;;;;;5088379;28;20167;-71
2021/07/22 00:07:25;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5089421;28;20168;-71
2021/07/22 00:09:51;;;;;;;1.25;1.15;;;17.00;99.90;;;;;;5089801;28;20237;-71
2021/07/22 00:12:17;;;;;;;0.85;0.85;;;17.00;99.90;;;;;;5088917;28;20187;-70
2021/07/22 00:14:43;;;;;;;1.23;1.23;;;17.00;99.90;;;;;;5089717;28;20247;-71
2021/07/22 00:17:09;;;;;;;3.22;1.38;;;17.00;99.90;;;;;;5090163;28;20190;-71
2021/07/22 00:19:36;;;;;;;0.75;0.65;;;17.00;99.90;;;;;;5090106;28;20190;-71
2021/07/22 00:22:02;;;;;;;1.27;0.68;;;17.00;99.90;;;;;;5089855;28;20187;-71
2021/07/22 00:24:28;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;5089566;28;20172;-71
2021/07/22 00:26:55;;;;;;;0.75;0.75;;;16.90;99.90;;;;;;5088387;28;20194;-70
2021/07/22 00:29:22;;;;;;;0.38;0.38;;;16.90;99.90;;;;;;5087559;28;20187;-71
2021/07/22 00:31:48;;;;;;;1.75;1.23;;;16.80;99.90;;;;;;5088902;28;20164;-71
2021/07/22 00:34:14;;;;;;;3.13;1.65;;;16.70;99.90;;;;;;5088906;28;20213;-71
2021/07/22 00:36:40;;;;;;;0.57;0.57;;;16.70;99.90;;;;;;5088268;28;20259;-71
2021/07/22 00:39:06;;;;;;;1.25;1.15;;;16.60;99.90;;;;;;5088716;28;20164;-69
2021/07/22 00:41:39;;;;;;;0.55;0.55;;;16.60;99.90;;;;;;5089023;28;20168;-71
2021/07/22 00:44:05;;;;;;;0.73;0.73;;;16.60;99.90;;;;;;5089245;28;20214;-69
2021/07/22 00:46:31;;;;;;;0.45;0.35;;;16.50;99.90;;;;;;5088593;28;20230;-69
2021/07/22 00:48:57;;;;;;;2.00;1.33;;;16.50;99.90;;;;;;5088782;28;20180;-70
2021/07/22 00:51:23;;;;;;;1.58;1.48;;;16.40;99.90;;;;;;5089692;28;20197;-71
2021/07/22 00:53:50;;;;;;;0.22;0.22;;;16.40;99.90;;;;;;5090022;28;20218;-71
2021/07/22 00:56:16;;;;;;;0.68;0.68;;;16.30;99.90;;;;;;5089888;28;20200;-69
2021/07/22 00:58:42;;;;;;;0.93;0.60;;;16.30;99.90;;;;;;5089922;28;20157;-70
2021/07/22 01:01:08;;;;;;;1.95;1.75;;;16.30;99.90;;;;;;5089857;28;20160;-69
2021/07/22 01:03:38;;;;;;;0.75;0.75;;;16.30;99.90;;;;;;5089720;28;20164;-69
2021/07/22 01:06:04;;;;;;;2.58;0.75;;;16.30;99.90;;;;;;5089103;28;20195;-70
2021/07/22 01:08:30;;;;;;;11.13;3.38;;;16.20;99.90;;;;;;5089415;28;20168;-69
2021/07/22 01:10:56;;;;;;;0.52;0.52;;;16.20;99.90;;;;;;5089661;28;20262;-71
2021/07/22 01:13:22;;;;;;;0.82;0.82;;;16.20;99.90;;;;;;5089712;28;20153;-69
2021/07/22 01:15:48;;;;;;;1.75;1.65;;;16.20;99.90;;;;;;5088981;28;20195;-71
2021/07/22 01:18:14;;;;;;;0.85;0.85;;;16.10;99.90;;;;;;5089615;28;20152;-71
2021/07/22 01:20:40;;;;;;;0.57;0.57;;;16.10;99.90;;;;;;5089500;28;20220;-68
2021/07/22 01:23:06;;;;;;;2.10;1.08;;;16.00;99.90;;;;;;5089653;28;20172;-69
2021/07/22 01:25:32;;;;;;;1.52;1.42;;;16.00;99.90;;;;;;5089455;28;20160;-70
2021/07/22 01:27:57;;;;;;;2.72;1.20;;;15.90;99.90;;;;;;5089434;28;20196;-71
2021/07/22 01:30:24;;;;;;;0.88;0.25;;;15.90;99.90;;;;;;5089312;28;20762;-69
2021/07/22 01:32:52;;;;;;;1.55;1.45;;;15.80;99.90;;;;;;5089477;28;20160;-71
2021/07/22 01:35:19;;;;;;;0.63;0.63;;;15.90;99.90;;;;;;5089425;28;20219;-71
2021/07/22 01:37:45;;;;;;;2.22;2.13;;;16.10;99.90;;;;;;5088878;28;20375;-71
2021/07/22 01:40:13;;;;;;;0.82;0.55;;;15.90;99.90;;;;;;5087952;28;20259;-71
2021/07/22 01:42:40;;;;;;;1.95;1.80;;;15.80;99.90;;;;;;5089344;28;20238;-71
2021/07/22 01:45:08;;;;;;;2.67;1.25;;;15.70;99.90;;;;;;5089341;28;20156;-71
2021/07/22 01:47:35;;;;;;;1.67;1.00;;;15.60;99.90;;;;;;5088967;28;20565;-71
2021/07/22 01:50:02;;;;;;;1.05;0.55;;;15.50;99.90;;;;;;5089126;28;20198;-71
2021/07/22 01:52:28;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5088035;28;20227;-71
2021/07/22 01:54:54;;;;;;;2.13;1.50;;;15.40;99.90;;;;;;5089143;28;20160;-71
2021/07/22 01:57:21;;;;;;;1.15;0.98;;;15.40;99.90;;;;;;5088663;28;20260;-71
2021/07/22 01:59:47;;;;;;;31.88;1.67;;;15.40;99.90;;;;;;5089173;28;20156;-69
2021/07/22 02:02:13;;;;;;;0.43;0.30;;;15.40;99.90;;;;;;5089092;28;20247;-69
2021/07/22 02:04:40;;;;;;;0.73;0.73;;;15.40;99.90;;;;;;5089149;28;20168;-69
2021/07/22 02:07:06;;;;;;;2.70;1.38;;;15.40;99.90;;;;;;5088900;28;20199;-71
2021/07/22 02:09:32;;;;;;;0.47;0.47;;;15.40;99.90;;;;;;5087626;28;20191;-69
2021/07/22 02:11:59;;;;;;;0.65;0.50;;;15.40;99.90;;;;;;5089010;28;20164;-69
2021/07/22 02:14:26;;;;;;;0.75;0.75;;;15.50;99.90;;;;;;5088937;28;20183;-71
2021/07/22 02:16:52;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5088437;28;20206;-71
2021/07/22 02:19:18;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5090248;28;20152;-68
2021/07/22 02:21:45;;;;;;;0.90;0.85;;;15.30;99.90;;;;;;5092911;28;20160;-70
2021/07/22 02:24:14;;;;;;;1.60;1.17;;;15.30;99.90;;;;;;5092903;28;20160;-71
2021/07/22 02:26:41;;;;;;;0.55;0.45;;;15.30;99.90;;;;;;5092686;28;20211;-69
2021/07/22 02:29:08;;;;;;;1.23;0.88;;;15.30;99.90;;;;;;5092842;28;20153;-69
2021/07/22 02:31:37;;;;;;;3.92;1.13;;;15.20;99.90;;;;;;5092587;28;20188;-68
2021/07/22 02:34:03;;;;;;;1.42;0.65;;;15.10;99.90;;;;;;5091241;28;20187;-69
2021/07/22 02:36:30;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;5090274;28;20164;-69
2021/07/22 02:38:56;;;;;;;0.95;0.95;;;15.10;99.90;;;;;;5092666;28;20214;-72
2021/07/22 02:41:22;;;;;;;0.57;0.57;;;15.00;99.90;;;;;;5092464;28;20165;-70
2021/07/22 02:43:47;;;;;;;0.85;0.85;;;15.00;99.90;;;;;;5092395;28;20172;-69
2021/07/22 02:46:14;;;;;;;1.40;0.70;;;14.90;99.90;;;;;;5092085;28;20164;-69
2021/07/22 02:48:40;;;;;;;0.70;0.52;;;14.90;99.90;;;;;;5090376;28;20203;-69
2021/07/22 02:51:07;;;;;;;4.18;2.13;;;14.80;99.90;;;;;;5092038;28;20194;-69
2021/07/22 02:53:36;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5090981;28;20171;-69
2021/07/22 02:56:04;;;;;;;0.98;0.98;;;14.80;99.90;;;;;;5090743;28;20175;-71
2021/07/22 02:58:31;;;;;;;0.28;0.28;;;14.80;99.90;;;;;;5091865;28;20562;-71
2021/07/22 03:00:57;;;;;;;0.75;0.47;;;14.70;99.90;;;;;;5091475;28;20299;-71
2021/07/22 03:03:23;;;;;;;1.38;1.08;;;14.70;99.90;;;;;;5090079;28;20168;-69
2021/07/22 03:05:50;;;;;;;0.45;0.45;;;14.70;99.90;;;;;;5091340;28;20160;-71
2021/07/22 03:08:16;;;;;;;2.40;0.85;;;14.70;99.90;;;;;;5090576;28;20227;-71
2021/07/22 03:10:41;;;;;;;1.27;1.17;;;14.70;99.90;;;;;;5087310;28;20203;-71
2021/07/22 03:13:08;;;;;;;2.17;1.20;;;14.70;99.90;;;;;;5091107;28;20167;-69
2021/07/22 03:15:34;;;;;;;0.57;0.57;;;14.60;99.90;;;;;;5091050;28;20248;-71
2021/07/22 03:18:00;;;;;;;1.77;0.73;;;14.60;99.90;;;;;;5091171;28;20217;-71
2021/07/22 03:20:26;;;;;;;0.40;0.35;;;14.70;99.90;;;;;;5090805;28;20200;-71
2021/07/22 03:22:53;;;;;;;1.38;1.27;;;14.70;99.90;;;;;;5090343;28;20172;-71
2021/07/22 03:25:20;;;;;;;1.85;1.38;;;14.60;99.90;;;;;;5091633;28;20168;-71
2021/07/22 03:27:46;;;;;;;1.45;1.35;;;14.70;99.90;;;;;;5090117;28;20168;-70
2021/07/22 03:30:12;;;;;;;0.95;0.95;;;14.70;99.90;;;;;;5090440;28;20267;-71
2021/07/22 03:32:38;;;;;;;1.02;0.77;;;14.70;99.90;;;;;;5090179;28;20250;-71
2021/07/22 03:35:05;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5091458;28;20156;-71
2021/07/22 03:37:31;;;;;;;0.65;0.65;;;14.70;99.90;;;;;;5091403;28;20165;-70
2021/07/22 03:39:57;;;;;;;6.85;2.75;;;14.80;99.90;;;;;;5090893;28;20215;-70
2021/07/22 03:42:27;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;5089939;28;20168;-70
2021/07/22 03:44:53;;;;;;;0.65;0.65;;;14.90;99.90;;;;;;5091284;28;20156;-71
2021/07/22 03:47:19;;;;;;;0.30;0.28;;;14.80;99.90;;;;;;5090981;28;20262;-71
2021/07/22 03:49:45;;;;;;;0.95;0.93;;;14.80;99.90;;;;;;5090931;28;20195;-71
2021/07/22 03:52:13;;;;;;;1.00;0.90;;;14.90;99.90;;;;;;5090536;28;20204;-70
2021/07/22 03:54:39;;;;;;;1.55;1.35;;;14.90;99.90;;;;;;5091031;28;20170;-70
2021/07/22 03:57:06;;;;;;;1.17;1.17;;;14.90;99.90;;;;;;5091014;28;20682;-71
2021/07/22 03:59:31;;;;;;;1.45;1.13;;;15.00;99.90;;;;;;5090685;28;20163;-70
2021/07/22 04:02:00;;;;;;;0.77;0.77;;;15.10;99.90;;;;;;5090182;28;20199;-71
2021/07/22 04:04:26;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5090836;28;20156;-71
2021/07/22 04:06:52;;;;;;;0.38;0.32;;;15.40;99.90;;;;;;5090598;28;20209;-70
2021/07/22 04:09:18;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5090791;28;20167;-71
2021/07/22 04:11:44;;;;;;;1.60;1.40;;;15.70;99.90;;;;;;5090052;28;20211;-70
2021/07/22 04:14:10;;;;;;;1.98;1.88;;;15.80;99.90;;;;;;5090566;28;20164;-69
2021/07/22 04:16:36;;;;;;;1.30;0.77;;;15.80;99.90;;;;;;5090606;28;20160;-71
2021/07/22 04:19:03;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;5090415;28;20157;-71
2021/07/22 04:21:30;;;;;;;0.73;0.73;;;15.90;99.90;;;;;;5090026;28;20204;-69
2021/07/22 04:23:56;;;;;;;1.75;1.65;;;16.10;99.90;;;;;;5090289;28;20187;-71
2021/07/22 04:26:23;;;;;;;1.10;0.95;;;16.10;99.90;;;;;;5090248;28;20163;-70
2021/07/22 04:28:52;;;;;;;2.88;2.75;;;16.10;99.90;;;;;;5090396;28;20157;-71
2021/07/22 04:31:17;;;;;;;0.73;0.73;;;15.90;99.90;;;;;;5089624;28;20214;-71
2021/07/22 04:33:46;;;;;;;1.17;1.10;;;15.80;99.90;;;;;;5090211;28;20160;-71
2021/07/22 04:36:11;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5082953;28;20183;-71
2021/07/22 04:38:37;;;;;;;0.93;0.93;;;15.70;99.90;;;;;;5075838;28;20184;-71
2021/07/22 04:41:04;;;;;;;0.68;0.68;;;15.80;99.90;;;;;;5071778;28;20188;-71
2021/07/22 04:43:31;;;;;;;0.52;0.52;;;15.90;99.90;;;;;;5089504;28;20178;-70
2021/07/22 04:46:04;;;;;;;4.03;1.83;;;15.90;99.90;;;;;;5090004;28;20212;-71
2021/07/22 04:48:30;;;;;;;5.72;1.63;;;16.00;99.90;;;;;;5089647;28;20220;-70
2021/07/22 04:50:57;;;;;;;2.95;2.38;;;16.30;99.90;;;;;;5087892;28;20225;-71
2021/07/22 04:53:23;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;5088420;28;20164;-71
2021/07/22 04:55:49;;;;;;;0.68;0.68;;;17.40;99.90;;;;;;5089926;28;20609;-71
2021/07/22 04:58:15;;;;;;;1.77;1.67;;;17.90;99.90;;;;;;5089703;28;20154;-71
2021/07/22 05:00:41;;;;;;;3.35;3.05;;;18.10;99.90;;;;;;5089762;28;20224;-71
2021/07/22 05:03:07;;;;;;;1.83;1.70;;;18.20;99.90;;;;;;5089111;28;20207;-71
2021/07/22 05:05:35;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5089539;28;20168;-71
2021/07/22 05:08:03;;;;;;;0.98;0.98;;;18.60;99.90;;;;;;5089672;28;20179;-71
2021/07/22 05:10:29;;;;;;;1.13;1.05;;;19.40;99.90;;;;;;5088187;28;20267;-71
2021/07/22 05:13:03;;;;;;;1.50;0.60;;;19.40;99.90;;;;;;5088908;28;20193;-71
2021/07/22 05:15:30;;;;;;;5.22;2.88;;;19.40;99.90;;;;;;5089371;28;20175;-71
2021/07/22 05:17:57;;;;;;;0.82;0.75;;;19.40;99.90;;;;;;5089378;28;20525;-71
2021/07/22 05:20:22;;;;;;;1.73;1.63;;;19.60;99.90;;;;;;5089397;28;20163;-71
2021/07/22 05:22:48;;;;;;;0.85;0.85;;;19.80;99.90;;;;;;5089382;28;20187;-69
2021/07/22 05:25:15;;;;;;;1.02;1.02;;;20.30;99.90;;;;;;5089371;28;20188;-72
2021/07/22 05:27:41;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;5089288;28;20191;-72
2021/07/22 05:30:07;;;;;;;1.33;1.25;;;20.80;99.90;;;;;;5089143;28;20198;-71
2021/07/22 05:32:33;;;;;;;1.23;1.13;;;21.10;99.90;;;;;;5088723;28;20667;-72
2021/07/22 05:35:00;;;;;;;1.73;1.17;;;21.10;99.90;;;;;;5087867;28;20167;-72
2021/07/22 05:37:26;;;;;;;1.10;1.08;;;21.20;99.90;;;;;;5088552;28;20229;-72
2021/07/22 05:39:52;;;;;;;4.28;1.33;;;21.20;99.90;;;;;;5087443;28;20220;-71
2021/07/22 05:42:17;;;;;;;1.08;0.57;;;21.00;99.90;;;;;;5086907;28;20199;-71
2021/07/22 05:44:43;;;;;;;1.75;1.00;;;21.00;99.90;;;;;;5089056;28;20167;-70
2021/07/22 05:47:09;;;;;;;0.85;0.57;;;21.60;99.90;;;;;;5088639;28;20234;-71
2021/07/22 05:49:35;;;;;;;2.38;1.05;;;21.60;99.90;;;;;;5088491;28;20175;-71
2021/07/22 05:52:01;;;;;;;1.70;1.30;;;21.70;99.90;;;;;;5088653;28;20248;-71
2021/07/22 05:54:27;;;;;;;1.55;1.45;;;21.90;99.90;;;;;;5094648;28;20692;-71
2021/07/22 05:56:53;;;;;;;2.38;0.40;;;22.80;99.90;;;;;;5095783;28;20257;-71
2021/07/22 05:59:18;;;;;;;3.88;0.85;;;22.60;99.90;;;;;;5094379;28;20175;-71
2021/07/22 06:01:44;;;;;;;1.30;0.93;;;22.80;99.90;;;;;;5095345;28;20215;-71
2021/07/22 06:04:10;;;;;;;2.75;1.63;;;22.90;99.90;;;;;;5093611;28;20195;-71
2021/07/22 06:06:36;;;;;;;1.25;1.15;;;23.20;99.90;;;;;;5095469;28;20186;-71
2021/07/22 06:09:04;;;;;;;1.70;1.23;;;23.60;99.90;;;;;;5095553;28;20160;-71
2021/07/22 06:11:30;;;;;;;5.88;1.50;;;24.10;99.90;;;;;;5095384;28;20179;-71
2021/07/22 06:13:56;;;;;;;1.95;1.23;;;24.70;99.90;;;;;;5094887;28;20198;-71
2021/07/22 06:16:22;;;;;;;1.60;1.50;;;24.20;99.90;;;;;;5093697;28;20546;-70
2021/07/22 06:18:48;;;;;;;0.60;0.60;;;24.30;99.90;;;;;;5095346;28;20170;-71
2021/07/22 06:21:16;;;;;;;1.52;1.42;;;23.90;99.90;;;;;;5095392;28;20231;-71
2021/07/22 06:23:43;;;;;;;1.42;1.25;;;24.60;99.90;;;;;;5094822;28;20229;-71
2021/07/22 06:26:10;;;;;;;1.60;1.50;;;25.30;99.90;;;;;;5094075;28;20189;-71
2021/07/22 06:28:36;;;;;;;2.80;1.25;;;25.20;99.90;;;;;;5094095;28;20163;-71
2021/07/22 06:31:02;;;;;;;0.63;0.60;;;25.90;99.90;;;;;;5095153;28;20241;-71
2021/07/22 06:33:28;;;;;;;1.60;1.27;;;25.70;99.90;;;;;;5094710;28;20191;-71
2021/07/22 06:35:54;;;;;;;1.27;0.82;;;25.80;99.90;;;;;;5095188;28;20181;-71
2021/07/22 06:38:20;;;;;;;1.33;1.23;;;25.20;99.90;;;;;;5095257;28;20159;-71
2021/07/22 06:40:47;;;;;;;0.98;0.70;;;25.90;99.90;;;;;;5095260;28;20181;-70
2021/07/22 06:43:13;;;;;;;1.02;0.82;;;25.40;99.90;;;;;;5094555;28;20219;-70
2021/07/22 06:45:40;;;;;;;0.82;0.80;;;26.90;99.90;;;;;;5094137;28;20159;-70
2021/07/22 06:48:06;;;;;;;8.48;1.65;;;28.70;99.90;;;;;;5095070;28;20294;-70
2021/07/22 06:50:33;;;;;;;2.05;1.85;;;28.00;99.90;;;;;;5093454;28;20183;-70
2021/07/22 06:53:01;;;;;;;1.25;1.17;;;29.20;99.90;;;;;;5091610;28;20191;-69
2021/07/22 06:55:27;;;;;;;1.15;0.85;;;30.30;99.90;;;;;;5092376;28;20185;-69
2021/07/22 06:57:53;;;;;;;0.90;0.85;;;30.10;99.90;;;;;;5092195;28;20163;-69
2021/07/22 07:00:19;;;;;;;1.38;0.70;;;29.20;99.90;;;;;;5091952;28;20159;-69
2021/07/22 07:02:45;;;;;;;1.10;0.65;;;29.50;99.90;;;;;;5093132;28;20491;-69
2021/07/22 07:05:11;;;;;;;3.63;0.77;;;30.40;99.90;;;;;;5090561;28;20195;-69
2021/07/22 07:07:37;;;;;;;0.65;0.65;;;30.20;99.90;;;;;;5091429;28;20186;-70
2021/07/22 07:10:03;;;;;;;2.28;1.38;;;30.20;99.90;;;;;;5091463;28;20183;-71
2021/07/22 07:12:29;;;;;;;1.73;1.52;;;29.40;99.90;;;;;;5091496;28;20177;-70
2021/07/22 07:14:55;;;;;;;3.03;1.20;;;29.10;99.90;;;;;;5090685;28;20215;-69
2021/07/22 07:17:21;;;;;;;1.48;1.00;;;29.20;99.90;;;;;;5079537;28;20203;-71
2021/07/22 07:19:47;;;;;;;1.00;1.00;;;29.50;99.90;;;;;;5082441;28;20273;-70
2021/07/22 07:22:14;;;;;;;1.08;1.00;;;29.10;99.90;;;;;;5091462;28;20213;-71
2021/07/22 07:24:40;;;;;;;1.45;0.98;;;27.80;99.90;;;;;;5090823;28;20205;-70
2021/07/22 07:27:06;;;;;;;0.52;0.43;;;27.10;99.90;;;;;;5089396;28;20183;-71
2021/07/22 07:29:32;;;;;;;0.52;0.40;;;27.20;99.90;;;;;;5071600;28;20239;-70
2021/07/22 07:31:59;;;;;;;0.82;0.70;;;27.50;99.90;;;;;;5080318;28;20183;-70
2021/07/22 07:34:26;;;;;;;2.00;1.42;;;27.70;99.90;;;;;;5086016;28;20211;-71
2021/07/22 07:36:52;;;;;;;1.33;0.95;;;28.00;99.90;;;;;;5078080;28;20568;-70
2021/07/22 07:39:18;;;;;;;0.77;0.77;;;28.20;99.90;;;;;;5071093;28;20157;-70
2021/07/22 07:41:44;;;;;;;0.40;0.40;;;29.10;99.90;;;;;;5071040;28;20260;-70
2021/07/22 07:44:10;;;;;;;0.98;0.90;;;30.30;99.90;;;;;;5070800;28;20229;-70
2021/07/22 07:46:36;;;;;;;0.75;0.75;;;30.50;99.90;;;;;;5069347;28;20228;-70
2021/07/22 07:49:02;;;;;;;0.52;0.52;;;30.70;99.90;;;;;;5070670;28;20168;-71
2021/07/22 07:51:29;;;;;;;0.88;0.88;;;30.20;99.90;;;;;;5087201;28;20187;-71
2021/07/22 07:53:55;;;;;;;1.42;0.70;;;31.30;99.90;;;;;;5087420;28;20183;-71
2021/07/22 07:56:21;;;;;;;0.77;0.77;;;32.20;99.90;;;;;;5087815;28;20167;-71
2021/07/22 07:58:48;;;;;;;1.48;1.38;;;33.00;99.90;;;;;;5087178;28;20152;-71
2021/07/22 08:01:15;;;;;;;1.05;0.63;;;32.10;99.90;;;;;;5088577;28;20235;-71
2021/07/22 08:03:41;;;;;;;1.15;0.65;;;32.60;99.90;;;;;;5088638;28;20298;-71
2021/07/22 08:06:07;;;;;;;1.17;0.70;;;32.40;99.90;;;;;;5089027;28;20175;-70
2021/07/22 08:08:33;;;;;;;1.42;1.33;;;31.80;99.90;;;;;;5089060;28;20535;-70
2021/07/22 08:11:00;;;;;;;1.75;1.65;;;31.70;99.90;;;;;;5090226;28;20183;-70
2021/07/22 08:13:27;;;;;;;0.57;0.57;;;30.70;99.90;;;;;;5089931;28;20166;-70
2021/07/22 08:15:53;;;;;;;2.13;1.10;;;29.80;99.90;;;;;;5089583;28;20188;-70
2021/07/22 08:18:19;;;;;;;1.55;0.82;;;29.40;99.90;;;;;;5088763;28;20316;-70
2021/07/22 08:20:46;;;;;;;0.88;0.73;;;29.40;99.90;;;;;;5090285;28;20164;-70
2021/07/22 08:23:11;;;;;;;2.40;1.15;;;30.60;99.90;;;;;;5090221;28;20199;-70
2021/07/22 08:25:37;;;;;;;2.28;2.03;;;31.90;99.90;;;;;;5089862;28;20166;-70
2021/07/22 08:28:05;;;;;;;0.98;0.98;;;32.70;99.90;;;;;;5088293;28;20171;-70
2021/07/22 08:30:32;;;;;;;1.98;0.82;;;31.70;99.90;;;;;;5089171;28;20203;-70
2021/07/22 08:32:58;;;;;;;0.85;0.73;;;31.20;99.90;;;;;;5088638;28;20189;-70
2021/07/22 08:35:24;;;;;;;1.58;0.90;;;31.70;99.90;;;;;;5088003;28;20732;-70
2021/07/22 08:37:50;;;;;;;0.65;0.65;;;31.70;99.90;;;;;;5088345;28;20152;-70
2021/07/22 08:40:16;;;;;;;1.15;0.98;;;31.00;99.90;;;;;;5088456;28;20166;-70
2021/07/22 08:42:44;;;;;;;0.93;0.90;;;31.00;99.90;;;;;;5089976;28;20666;-70
2021/07/22 08:45:11;;;;;;;3.95;0.55;;;30.40;99.90;;;;;;5089618;28;20195;-70
2021/07/22 08:47:40;;;;;;;0.98;0.85;;;29.30;99.90;;;;;;5089745;28;20215;-70
2021/07/22 08:50:07;;;;;;;1.42;1.10;;;28.70;99.90;;;;;;5087899;28;20210;-70
2021/07/22 08:52:34;;;;;;;1.25;0.77;;;27.80;99.90;;;;;;5089852;28;20154;-70
2021/07/22 08:54:59;;;;;;;1.65;1.45;;;28.00;99.90;;;;;;5089398;28;20170;-69
2021/07/22 08:57:29;;;;;;;3.25;0.77;;;28.40;99.90;;;;;;5087923;28;20164;-69
2021/07/22 08:59:57;;;;;;;0.98;0.98;;;29.10;99.90;;;;;;5089305;28;20155;-69
2021/07/22 09:02:27;;;;;;;0.88;0.45;;;29.20;99.90;;;;;;5089568;28;20187;-69
2021/07/22 09:04:57;;;;;;;1.35;1.25;;;30.20;99.90;;;;;;5089299;28;20159;-70
2021/07/22 09:07:25;;;;;;;1.23;0.98;;;30.40;99.90;;;;;;5089121;28;20187;-70
2021/07/22 09:10:06;;;;;;;2.28;1.67;;;30.40;99.90;;;;;;5088783;28;20195;-70
2021/07/22 09:12:35;;;;;;;0.45;0.45;;;30.00;99.90;;;;;;5089201;28;20151;-70
2021/07/22 09:15:02;;;;;;;2.53;1.10;;;29.60;99.90;;;;;;5088844;28;20164;-69
2021/07/22 09:17:28;;;;;;;2.17;0.98;;;29.70;99.90;;;;;;5088778;28;20171;-70
2021/07/22 09:19:54;;;;;;;1.35;0.60;;;30.00;99.90;;;;;;5088583;28;20238;-70
2021/07/22 09:22:34;;;;;;;0.80;0.80;;;29.90;99.90;;;;;;5089214;28;20239;-70
2021/07/22 09:25:00;;;;;;;1.38;1.27;;;30.50;99.90;;;;;;5088922;28;20171;-70
2021/07/22 09:27:35;;;;;;;1.40;1.08;;;32.00;99.90;;;;;;5088841;28;20613;-70
2021/07/22 09:30:03;;;;;;;0.95;0.90;;;31.10;99.90;;;;;;5088693;28;20205;-70
2021/07/22 09:32:30;;;;;;;0.85;0.77;;;30.90;99.90;;;;;;5087942;28;20185;-70
2021/07/22 09:35:09;;;;;;;1.08;1.02;;;31.10;99.90;;;;;;5088604;28;20158;-70
2021/07/22 09:37:39;;;;;;;3.95;1.45;;;30.00;99.90;;;;;;5088977;28;20151;-70
2021/07/22 09:40:08;;;;;;;1.17;0.82;;;29.70;99.90;;;;;;5088953;28;20199;-69
2021/07/22 09:43:01;;;;;;;4.03;2.20;;;29.40;99.90;;;;;;5089125;28;20148;-69
2021/07/22 09:45:30;;;;;;;1.88;1.08;;;29.50;99.90;;;;;;5086872;28;20195;-69
2021/07/22 09:48:09;;;;;;;28.30;3.17;;;30.30;99.90;;;;;;5088975;28;20227;-69
2021/07/22 09:50:45;;;;;;;9.43;0.90;;;29.20;99.90;;;;;;5088417;28;20252;-68
2021/07/22 09:53:12;;;;;;;0.60;0.60;;;30.30;99.90;;;;;;5089075;28;20189;-69
2021/07/22 09:55:42;;;;;;;1.17;0.98;;;30.50;99.90;;;;;;5088644;28;20242;-69
2021/07/22 09:58:13;;;;;;;0.68;0.55;;;30.00;99.90;;;;;;5087537;28;20171;-69
2021/07/22 10:00:40;;;;;;;1.00;0.80;;;29.60;99.90;;;;;;5087384;28;20195;-70
2021/07/22 10:03:10;;;;;;;0.57;0.57;;;30.50;99.90;;;;;;5088494;28;20160;-70
2021/07/22 10:05:51;;;;;;;0.47;0.47;;;31.80;99.90;;;;;;5088471;28;20234;-70
2021/07/22 10:08:22;;;;;;;0.82;0.82;;;32.50;99.90;;;;;;5088418;28;20174;-70
2021/07/22 10:10:53;;;;;;;1.48;1.30;;;32.10;99.90;;;;;;5088754;28;20203;-70
2021/07/22 10:13:42;;;;;;;0.95;0.95;;;31.70;99.90;;;;;;5088342;28;20162;-70
2021/07/22 10:16:14;;;;;;;1.05;0.70;;;31.60;99.90;;;;;;5087302;28;20261;-70
2021/07/22 10:18:46;;;;;;;2.05;1.48;;;31.70;99.90;;;;;;5087986;28;20223;-69
2021/07/22 10:21:12;;;;;;;0.70;0.70;;;31.70;99.90;;;;;;5088258;28;20258;-69
2021/07/22 10:23:42;;;;;;;1.30;1.20;;;31.50;99.90;;;;;;5087943;28;20163;-69
2021/07/22 10:26:09;;;;;;;1.15;1.05;;;31.20;99.90;;;;;;5088412;28;20240;-69
2021/07/22 10:28:36;;;;;;;1.63;1.50;;;30.60;99.90;;;;;;5088355;28;20156;-69
2021/07/22 10:31:05;;;;;;;1.80;1.70;;;30.80;99.90;;;;;;5088410;28;20202;-69
2021/07/22 10:33:34;;;;;;;1.27;0.98;;;29.90;99.90;;;;;;5088029;28;20160;-69
2021/07/22 10:36:00;;;;;;;1.05;0.82;;;29.40;99.90;;;;;;5088498;28;20211;-69
2021/07/22 10:38:47;;;;;;;2.45;1.58;;;30.20;99.90;;;;;;5088360;28;20262;-69
2021/07/22 10:41:36;;;;;;;1.88;1.42;;;31.10;99.90;;;;;;5090873;28;20191;-69
2021/07/22 10:44:06;;;;;;;1.85;1.75;;;32.70;99.90;;;;;;5091802;28;20178;-69
2021/07/22 10:47:02;;;;;;;0.60;0.45;;;32.40;99.90;;;;;;5092170;28;20755;-69
2021/07/22 10:49:42;;;;;;;1.58;0.88;;;32.50;99.90;;;;;;5091946;28;20219;-69
2021/07/22 10:52:15;;;;;;;1.63;1.25;;;31.40;99.90;;;;;;5091991;28;20182;-69
2021/07/22 10:54:41;;;;;;;1.67;0.70;;;31.50;99.90;;;;;;5091852;28;20170;-69
2021/07/22 10:57:27;;;;;;;2.90;1.73;;;32.40;99.90;;;;;;5090665;28;20167;-70
2021/07/22 10:59:56;;;;;;;1.10;1.02;;;33.30;99.90;;;;;;5091827;28;20561;-70
2021/07/22 11:02:39;;;;;;;1.58;1.10;;;33.50;99.90;;;;;;5090367;28;20176;-70
2021/07/22 11:05:04;;;;;;;3.88;1.30;;;31.90;99.90;;;;;;5091765;28;20152;-69
2021/07/22 11:07:30;;;;;;;2.70;1.63;;;30.20;99.90;;;;;;5090634;28;20682;-70
2021/07/22 11:09:58;;;;;;;1.48;0.88;;;31.00;99.90;;;;;;5091418;28;20229;-70
2021/07/22 11:12:38;;;;;;;1.67;1.33;;;31.50;99.90;;;;;;5091882;28;20179;-70
2021/07/22 11:15:12;;;;;;;1.92;1.30;;;31.40;99.90;;;;;;5090344;28;20166;-70
2021/07/22 11:17:38;;;;;;;4.43;1.75;;;31.80;99.90;;;;;;5091358;28;20167;-70
2021/07/22 11:20:22;;;;;;;0.80;0.80;;;32.70;99.90;;;;;;5090288;28;20241;-70
2021/07/22 11:22:50;;;;;;;2.25;1.25;;;33.30;99.90;;;;;;5091618;28;20167;-70
2021/07/22 11:25:17;;;;;;;2.28;1.88;;;32.50;99.90;;;;;;5091423;28;20708;-70
2021/07/22 11:27:47;;;;;;;2.28;1.52;;;31.60;99.90;;;;;;5091368;28;20171;-70
2021/07/22 11:30:18;;;;;;;1.20;1.10;;;31.60;99.90;;;;;;5091500;28;20203;-69
2021/07/22 11:32:44;;;;;;;2.97;1.38;;;32.30;99.90;;;;;;5091460;28;20152;-69
2021/07/22 11:35:12;;;;;;;2.17;0.52;;;32.00;99.90;;;;;;5090911;28;20158;-69
2021/07/22 11:37:41;;;;;;;0.98;0.98;;;32.20;99.90;;;;;;5090872;28;20162;-69
2021/07/22 11:40:14;;;;;;;3.15;0.98;;;32.80;99.80;;;;;;5091158;28;20221;-69
2021/07/22 11:42:47;;;;;;;0.77;0.77;;;32.60;99.90;;;;;;5089998;28;20179;-69
2021/07/22 11:45:13;;;;;;;1.27;1.17;;;32.70;99.70;;;;;;5091295;28;20620;-69
2021/07/22 11:47:39;;;;;;;1.40;1.25;;;32.10;99.90;;;;;;5090936;28;20235;-70
2021/07/22 11:50:06;;;;;;;0.57;0.57;;;32.50;99.90;;;;;;5090659;28;20266;-70
2021/07/22 11:52:32;;;;;;;2.33;1.80;;;33.30;99.90;;;;;;5089511;28;20175;-70
2021/07/22 11:55:12;;;;;;;11.70;2.08;;;33.30;99.50;;;;;;5090855;28;20148;-70
2021/07/22 11:57:42;;;;;;;0.98;0.98;;;32.40;99.70;;;;;;5090794;28;20303;-69
2021/07/22 12:00:17;;;;;;;1.48;1.33;;;32.20;99.30;;;;;;5090470;28;20182;-69
2021/07/22 12:02:44;;;;;;;2.08;1.10;;;31.50;99.90;;;;;;5089287;28;20175;-69
2021/07/22 12:05:11;;;;;;;1.35;1.05;;;31.60;99.90;;;;;;5090908;28;20209;-69
2021/07/22 12:07:37;;;;;;;2.53;1.85;;;31.30;99.90;;;;;;5090632;28;20155;-70
2021/07/22 12:10:03;;;;;;;1.77;1.33;;;31.60;99.90;;;;;;5090458;28;20229;-70
2021/07/22 12:12:29;;;;;;;1.42;0.82;;;31.90;99.90;;;;;;5090662;28;20155;-69
2021/07/22 12:15:09;;;;;;;1.23;1.13;;;32.10;99.90;;;;;;5090340;28;20166;-69
2021/07/22 12:17:37;;;;;;;1.70;1.35;;;32.10;99.20;;;;;;5090179;28;20168;-68
2021/07/22 12:20:04;;;;;;;0.52;0.52;;;31.80;99.40;;;;;;5090347;28;20713;-69
2021/07/22 12:22:40;;;;;;;2.55;1.17;;;31.00;99.90;;;;;;5090551;28;20175;-68
2021/07/22 12:25:18;;;;;;;3.47;0.40;;;29.70;99.90;;;;;;5090145;28;20160;-68
2021/07/22 12:27:52;;;;;;;0.75;0.75;;;29.50;99.90;;;;;;5090362;28;20177;-68
2021/07/22 12:30:27;;;;;;;1.17;1.10;;;29.20;99.90;;;;;;5090034;28;20265;-69
2021/07/22 12:32:59;;;;;;;2.70;1.20;;;28.60;99.90;;;;;;5088577;28;20170;-69
2021/07/22 12:35:32;;;;;;;0.82;0.82;;;28.30;99.90;;;;;;5090148;28;20518;-70
2021/07/22 12:38:18;;;;;;;1.10;1.00;;;28.40;99.90;;;;;;5089647;28;20159;-70
2021/07/22 12:40:49;;;;;;;1.77;1.58;;;28.30;99.90;;;;;;5082710;28;20214;-70
2021/07/22 12:43:23;;;;;;;3.17;1.58;;;28.20;99.90;;;;;;5090060;28;20151;-70
2021/07/22 12:45:52;;;;;;;3.38;1.67;;;27.80;99.90;;;;;;5089958;28;20174;-69
2021/07/22 12:48:18;;;;;;;0.68;0.68;;;27.60;99.90;;;;;;5089653;28;20219;-70