Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:27;;;;;;;0.87;0.87;;;1.80;99.90;;;;;;5072416;28;20684;-61
2021/12/22 00:02:54;;;;;;;0.87;0.80;;;1.80;99.90;;;;;;5082000;28;20292;-61
2021/12/22 00:05:26;;;;;;;1.93;1.00;;;1.80;99.90;;;;;;5080298;28;20296;-61
2021/12/22 00:07:54;;;;;;;1.10;0.90;;;1.80;99.90;;;;;;5072720;28;20258;-62
2021/12/22 00:10:24;;;;;;;1.13;1.03;;;1.80;99.90;;;;;;5073779;28;20240;-62
2021/12/22 00:12:52;;;;;;;1.97;1.00;;;1.80;99.90;;;;;;5072220;28;20244;-62
2021/12/22 00:15:19;;;;;;;1.77;1.07;;;1.80;99.90;;;;;;5075640;28;20541;-62
2021/12/22 00:17:48;;;;;;;1.73;0.97;;;1.70;99.90;;;;;;5077490;28;20197;-62
2021/12/22 00:20:15;;;;;;;2.83;1.40;;;1.70;99.90;;;;;;5075550;28;20556;-62
2021/12/22 00:22:43;;;;;;;1.77;1.30;;;1.80;99.90;;;;;;5072774;28;20279;-62
2021/12/22 00:25:11;;;;;;;2.17;1.23;;;1.80;99.90;;;;;;5072713;28;20290;-62
2021/12/22 00:27:38;;;;;;;2.87;1.53;;;1.70;99.90;;;;;;5072324;28;20529;-61
2021/12/22 00:30:08;;;;;;;2.07;1.30;;;1.80;99.90;;;;;;5075913;28;20594;-61
2021/12/22 00:32:36;;;;;;;2.53;1.10;;;1.80;99.90;;;;;;5078892;28;20255;-62
2021/12/22 00:35:06;;;;;;;2.03;0.90;;;1.70;99.90;;;;;;5075300;28;20238;-61
2021/12/22 00:37:34;;;;;;;0.90;0.80;;;1.80;99.90;;;;;;5090756;28;20283;-61
2021/12/22 00:40:01;;;;;;;1.40;0.80;;;1.70;99.90;;;;;;5073361;28;20224;-61
2021/12/22 00:42:28;;;;;;;1.93;0.90;;;1.70;99.90;;;;;;5070589;28;20204;-60
2021/12/22 00:44:56;;;;;;;1.77;0.87;;;1.80;99.90;;;;;;5070115;28;20292;-62
2021/12/22 00:47:26;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5084456;28;20774;-62
2021/12/22 00:49:53;;;;;;;0.77;0.77;;;1.80;99.90;;;;;;5078759;28;20189;-61
2021/12/22 00:52:22;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5080038;28;20227;-62
2021/12/22 00:54:50;;;;;;;0.47;0.43;;;1.70;99.90;;;;;;5077539;28;20217;-62
2021/12/22 00:57:17;;;;;;;1.13;0.70;;;1.70;99.90;;;;;;5071304;28;20243;-62
2021/12/22 00:59:46;;;;;;;1.13;0.53;;;1.70;99.90;;;;;;5069094;28;20284;-62
2021/12/22 01:02:16;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5076540;28;20220;-63
2021/12/22 01:04:44;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5072806;28;20193;-63
2021/12/22 01:07:12;;;;;;;0.53;0.53;;;1.70;99.90;;;;;;5070383;28;20205;-60
2021/12/22 01:09:41;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5072653;28;20250;-61
2021/12/22 01:12:09;;;;;;;6.67;0.70;;;1.70;99.90;;;;;;5080845;28;20219;-60
2021/12/22 01:14:38;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5088979;28;20285;-61
2021/12/22 01:17:07;;;;;;;0.53;0.50;;;1.80;99.90;;;;;;5086322;28;20235;-60
2021/12/22 01:19:42;;;;;;;0.80;0.70;;;1.80;99.90;;;;;;5088330;28;20258;-61
2021/12/22 01:22:21;;;;;;;1.13;0.90;;;1.80;99.90;;;;;;5084946;28;20224;-61
2021/12/22 01:24:59;;;;;;;0.80;0.73;;;1.80;99.90;;;;;;5078980;28;20556;-59
2021/12/22 01:27:28;;;;;;;0.83;0.60;;;1.80;99.90;;;;;;5080553;28;20184;-61
2021/12/22 01:29:55;;;;;;;1.50;0.80;;;1.80;99.90;;;;;;5079468;28;20283;-61
2021/12/22 01:32:23;;;;;;;1.27;0.90;;;1.80;99.90;;;;;;5082074;28;20199;-61
2021/12/22 01:34:50;;;;;;;0.83;0.70;;;1.80;99.90;;;;;;5060306;28;20245;-60
2021/12/22 01:37:17;;;;;;;1.50;0.80;;;1.90;99.90;;;;;;5082022;28;20193;-60
2021/12/22 01:39:44;;;;;;;1.03;0.90;;;1.80;99.90;;;;;;5077301;28;20582;-61
2021/12/22 01:42:13;;;;;;;1.30;0.83;;;1.80;99.90;;;;;;5081813;28;20241;-62
2021/12/22 01:44:59;;;;;;;0.93;0.80;;;1.80;99.90;;;;;;5072672;28;20197;-62
2021/12/22 01:50:14;;;;;;;2.37;0.90;;;1.80;99.90;;;;;;5072476;28;20541;-62
2021/12/22 01:52:42;;;;;;;1.03;0.90;;;1.80;99.90;;;;;;5068567;28;20200;-61
2021/12/22 01:55:24;;;;;;;1.23;0.70;;;1.80;99.90;;;;;;5069278;28;20653;-62
2021/12/22 01:57:53;;;;;;;3.13;1.10;;;1.80;99.90;;;;;;5069158;28;20250;-62
2021/12/22 02:00:23;;;;;;;2.90;0.80;;;1.90;99.90;;;;;;5071343;28;20196;-62
2021/12/22 02:02:51;;;;;;;3.57;1.07;;;1.80;99.90;;;;;;5072534;28;20208;-62
2021/12/22 02:05:19;;;;;;;1.77;1.10;;;1.80;99.90;;;;;;5071634;28;20646;-63
2021/12/22 02:07:48;;;;;;;1.47;1.00;;;1.70;99.90;;;;;;5073494;28;20192;-61
2021/12/22 02:10:34;;;;;;;1.13;1.00;;;1.70;99.90;;;;;;5088262;28;20358;-61
2021/12/22 02:13:04;;;;;;;1.13;0.80;;;1.60;99.90;;;;;;5082319;28;20533;-61
2021/12/22 02:15:34;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5079620;28;20212;-61
2021/12/22 02:18:03;;;;;;;1.37;0.50;;;1.70;99.90;;;;;;5086705;28;20600;-61
2021/12/22 02:20:33;;;;;;;1.07;0.80;;;1.70;99.90;;;;;;5082505;28;20652;-61
2021/12/22 02:23:00;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5079253;28;20196;-61
2021/12/22 02:25:38;;;;;;;0.90;0.80;;;1.80;99.90;;;;;;5076375;28;20185;-61
2021/12/22 02:28:13;;;;;;;1.43;1.13;;;1.80;99.90;;;;;;5075812;28;20203;-61
2021/12/22 02:30:40;;;;;;;1.00;1.00;;;1.80;99.90;;;;;;5076914;28;20188;-62
2021/12/22 02:36:06;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5065508;28;20255;-61
2021/12/22 02:38:35;;;;;;;0.90;0.70;;;1.90;99.90;;;;;;5088614;28;20662;-61
2021/12/22 02:41:04;;;;;;;0.80;0.60;;;1.90;99.90;;;;;;5087428;28;20193;-61
2021/12/22 02:43:33;;;;;;;1.13;0.97;;;2.00;99.90;;;;;;5082648;28;20200;-62
2021/12/22 02:46:01;;;;;;;1.03;0.70;;;2.10;99.90;;;;;;5076780;28;20358;-61
2021/12/22 02:48:32;;;;;;;1.13;0.90;;;2.00;99.90;;;;;;5081634;28;20193;-61
2021/12/22 02:51:01;;;;;;;1.00;0.90;;;2.10;99.90;;;;;;5084394;28;20200;-61
2021/12/22 02:53:38;;;;;;;0.73;0.73;;;2.10;99.90;;;;;;5079441;28;20217;-61
2021/12/22 02:56:15;;;;;;;1.23;1.00;;;2.10;99.90;;;;;;5070700;28;20200;-62
2021/12/22 02:58:54;;;;;;;2.17;1.30;;;2.10;99.90;;;;;;5073652;28;20533;-61
2021/12/22 03:01:38;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;5076349;28;20598;-61
2021/12/22 03:04:12;;;;;;;1.17;0.67;;;2.10;99.90;;;;;;5070681;28;20273;-62
2021/12/22 03:06:47;;;;;;;0.73;0.73;;;2.10;99.90;;;;;;5074368;28;20272;-61
2021/12/22 03:09:18;;;;;;;1.37;1.00;;;2.20;99.90;;;;;;5077106;28;20284;-61
2021/12/22 03:11:45;;;;;;;1.73;1.00;;;2.20;99.90;;;;;;5072133;28;20197;-61
2021/12/22 03:14:13;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5067940;28;20203;-61
2021/12/22 03:16:42;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5070481;28;20667;-61
2021/12/22 03:19:10;;;;;;;1.20;0.83;;;2.20;99.90;;;;;;5070274;28;20571;-61
2021/12/22 03:21:37;;;;;;;1.50;1.07;;;2.20;99.90;;;;;;5069681;28;20213;-61
2021/12/22 03:24:07;;;;;;;1.57;1.13;;;2.10;99.90;;;;;;5067375;28;20205;-60
2021/12/22 03:26:41;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5068365;28;20205;-61
2021/12/22 03:29:08;;;;;;;1.60;0.80;;;2.10;99.90;;;;;;5070488;28;20193;-61
2021/12/22 03:31:35;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;5081113;28;20243;-61
2021/12/22 03:34:02;;;;;;;1.63;0.90;;;2.10;99.90;;;;;;5069350;28;20204;-62
2021/12/22 03:36:29;;;;;;;1.83;0.90;;;2.10;99.90;;;;;;5085387;28;20289;-60
2021/12/22 03:38:56;;;;;;;0.83;0.77;;;2.10;99.90;;;;;;5081280;28;20192;-61
2021/12/22 03:41:26;;;;;;;1.03;0.77;;;2.00;99.90;;;;;;5088920;28;20707;-61
2021/12/22 03:43:53;;;;;;;0.63;0.60;;;2.00;99.90;;;;;;5091993;28;20199;-61
2021/12/22 03:46:20;;;;;;;0.63;0.63;;;2.00;99.90;;;;;;5089700;28;20711;-61
2021/12/22 03:48:47;;;;;;;0.60;0.50;;;2.00;99.90;;;;;;5067624;28;20189;-61
2021/12/22 03:51:15;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5087621;28;20223;-61
2021/12/22 03:53:42;;;;;;;1.73;0.73;;;1.90;99.90;;;;;;5079453;28;20204;-60
2021/12/22 03:56:09;;;;;;;0.90;0.80;;;2.00;99.90;;;;;;5084485;28;20215;-61
2021/12/22 03:58:37;;;;;;;0.97;0.90;;;2.00;99.90;;;;;;5086900;28;20193;-61
2021/12/22 04:01:05;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5083777;28;20275;-62
2021/12/22 04:03:34;;;;;;;1.50;0.90;;;2.10;99.90;;;;;;5084986;28;20231;-61
2021/12/22 04:06:02;;;;;;;1.07;1.00;;;2.10;99.90;;;;;;5083714;28;20197;-61
2021/12/22 04:08:29;;;;;;;1.20;1.10;;;2.10;99.90;;;;;;5084315;28;20210;-60
2021/12/22 04:10:56;;;;;;;1.93;1.00;;;2.20;99.90;;;;;;5080822;28;20201;-61
2021/12/22 04:13:23;;;;;;;1.33;0.97;;;2.20;99.90;;;;;;5076466;28;20600;-62
2021/12/22 04:15:52;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5079923;28;20640;-62
2021/12/22 04:18:19;;;;;;;1.03;0.97;;;2.20;99.90;;;;;;5081403;28;20517;-62
2021/12/22 04:20:47;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5074408;28;20201;-62
2021/12/22 04:23:15;;;;;;;0.93;0.90;;;2.10;99.90;;;;;;5074895;28;20634;-62
2021/12/22 04:25:42;;;;;;;1.40;1.00;;;2.10;99.90;;;;;;5076874;28;20189;-62
2021/12/22 04:28:10;;;;;;;1.67;1.03;;;2.10;99.90;;;;;;5077720;28;20292;-62
2021/12/22 04:30:39;;;;;;;1.33;1.10;;;2.10;99.90;;;;;;5076870;28;20196;-62
2021/12/22 04:33:08;;;;;;;1.00;0.90;;;2.10;99.90;;;;;;5072344;28;20197;-62
2021/12/22 04:35:35;;;;;;;1.87;1.30;;;2.10;99.90;;;;;;5079449;28;20247;-63
2021/12/22 04:38:03;;;;;;;1.50;1.10;;;2.10;99.90;;;;;;5091413;28;20193;-62
2021/12/22 04:40:30;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5089569;28;20237;-62
2021/12/22 04:42:58;;;;;;;0.90;0.80;;;2.10;99.90;;;;;;5090787;28;20204;-62
2021/12/22 04:45:25;;;;;;;0.73;0.50;;;2.10;99.90;;;;;;5088143;28;20207;-61
2021/12/22 04:47:52;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5089882;28;20591;-61
2021/12/22 04:50:22;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5083962;28;20204;-62
2021/12/22 04:52:56;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5067416;28;20637;-62
2021/12/22 04:55:24;;;;;;;0.33;0.33;;;2.00;99.90;;;;;;5085910;28;20707;-62
2021/12/22 04:57:52;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5083577;28;20201;-62
2021/12/22 05:00:21;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5083966;28;20199;-62
2021/12/22 05:02:49;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5082352;28;20193;-62
2021/12/22 05:05:16;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5076480;28;20204;-62
2021/12/22 05:07:47;;;;;;;1.17;0.60;;;1.90;99.90;;;;;;5071224;28;20189;-61
2021/12/22 05:10:15;;;;;;;1.13;0.90;;;1.80;99.90;;;;;;5073891;28;20273;-62
2021/12/22 05:12:42;;;;;;;2.50;1.10;;;1.90;99.90;;;;;;5073685;28;20652;-62
2021/12/22 05:15:10;;;;;;;1.13;0.80;;;1.80;99.90;;;;;;5070398;28;20255;-62
2021/12/22 05:18:12;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5071225;28;20558;-62
2021/12/22 05:20:38;;;;;;;0.70;0.60;;;1.70;99.90;;;;;;5073189;28;20203;-62
2021/12/22 05:23:06;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5090733;28;20208;-62
2021/12/22 05:25:33;;;;;;;1.00;0.83;;;1.60;99.90;;;;;;5073539;28;20201;-61
2021/12/22 05:28:00;;;;;;;1.03;0.80;;;1.60;99.90;;;;;;5090024;28;20659;-62
2021/12/22 05:30:27;;;;;;;1.20;1.10;;;1.60;99.90;;;;;;5084188;28;20214;-62
2021/12/22 05:32:55;;;;;;;0.93;0.83;;;1.60;99.90;;;;;;5086810;28;20253;-62
2021/12/22 05:35:23;;;;;;;1.57;0.70;;;1.60;99.90;;;;;;5073393;28;20211;-62
2021/12/22 05:37:51;;;;;;;0.80;0.70;;;1.60;99.90;;;;;;5073099;28;20238;-62
2021/12/22 05:40:20;;;;;;;0.67;0.67;;;1.60;99.90;;;;;;5083187;28;20200;-61
2021/12/22 05:42:47;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5082055;28;20193;-63
2021/12/22 05:45:14;;;;;;;0.80;0.70;;;1.50;99.90;;;;;;5082828;28;20690;-62
2021/12/22 05:47:42;;;;;;;0.83;0.70;;;1.50;99.90;;;;;;5077455;28;20703;-61
2021/12/22 05:50:09;;;;;;;1.40;0.50;;;1.50;99.90;;;;;;5078229;28;20204;-62
2021/12/22 05:52:37;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5078033;28;20569;-62
2021/12/22 05:55:04;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5078121;28;20204;-61
2021/12/22 05:57:33;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5074156;28;20200;-61
2021/12/22 06:00:00;;;;;;;1.17;0.70;;;1.50;99.90;;;;;;5075476;28;20193;-61
2021/12/22 06:02:28;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5076697;28;20197;-60
2021/12/22 06:04:55;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5076142;28;20227;-61
2021/12/22 06:07:22;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5076839;28;20296;-61
2021/12/22 06:09:49;;;;;;;0.47;0.47;;;1.60;99.90;;;;;;5073503;28;20205;-61
2021/12/22 06:12:16;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5072806;28;20576;-61
2021/12/22 06:14:45;;;;;;;0.57;0.57;;;1.60;99.90;;;;;;5073569;28;20276;-61
2021/12/22 06:17:13;;;;;;;0.57;0.57;;;1.60;99.90;;;;;;5074140;28;20236;-62
2021/12/22 06:19:40;;;;;;;0.47;0.40;;;1.60;99.90;;;;;;5074308;28;20367;-61
2021/12/22 06:22:07;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5073251;28;20732;-61
2021/12/22 06:24:35;;;;;;;0.53;0.53;;;1.70;99.90;;;;;;5072444;28;20201;-62
2021/12/22 06:27:02;;;;;;;0.90;0.67;;;1.70;99.90;;;;;;5071062;28;20683;-62
2021/12/22 06:29:29;;;;;;;1.23;0.80;;;1.70;99.90;;;;;;5072153;28;20233;-62
2021/12/22 06:31:57;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5070771;28;20189;-62
2021/12/22 06:34:24;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;5068408;28;20189;-61
2021/12/22 06:36:51;;;;;;;3.40;1.23;;;1.70;99.90;;;;;;5077971;28;20215;-61
2021/12/22 06:39:19;;;;;;;1.00;0.90;;;1.80;99.90;;;;;;5090575;28;20669;-60
2021/12/22 06:41:46;;;;;;;2.30;1.20;;;1.80;99.90;;;;;;5084952;28;20209;-61
2021/12/22 06:44:14;;;;;;;1.10;1.00;;;1.90;99.90;;;;;;5080278;28;20197;-61
2021/12/22 06:46:42;;;;;;;2.77;0.80;;;1.90;99.90;;;;;;5074503;28;20228;-61
2021/12/22 06:49:11;;;;;;;1.03;0.90;;;1.90;99.90;;;;;;5079821;28;20253;-61
2021/12/22 06:51:38;;;;;;;1.83;1.10;;;1.90;99.90;;;;;;5069060;28;20192;-61
2021/12/22 06:54:05;;;;;;;1.50;1.00;;;2.00;99.90;;;;;;5081353;28;20235;-61
2021/12/22 06:56:33;;;;;;;2.30;1.20;;;1.90;99.90;;;;;;5079637;28;20204;-61
2021/12/22 06:59:01;;;;;;;2.27;1.40;;;1.90;99.90;;;;;;5070484;28;20553;-61
2021/12/22 07:01:32;;;;;;;4.67;1.47;;;1.90;99.90;;;;;;5077089;28;20292;-61
2021/12/22 07:03:59;;;;;;;1.90;1.10;;;1.90;99.90;;;;;;5070377;28;20188;-60
2021/12/22 07:06:30;;;;;;;1.43;1.13;;;1.90;99.90;;;;;;5073653;28;20210;-61
2021/12/22 07:08:57;;;;;;;1.27;0.90;;;1.90;99.90;;;;;;5070288;28;20215;-62
2021/12/22 07:11:25;;;;;;;2.33;1.17;;;2.00;99.90;;;;;;5071336;28;20201;-63
2021/12/22 07:13:52;;;;;;;1.33;0.90;;;2.00;99.90;;;;;;5074455;28;20615;-61
2021/12/22 07:16:19;;;;;;;1.27;0.90;;;2.00;99.90;;;;;;5073717;28;20205;-61
2021/12/22 07:18:46;;;;;;;0.90;0.80;;;2.00;99.90;;;;;;5084907;28;20195;-62
2021/12/22 07:21:13;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5084611;28;20232;-62
2021/12/22 07:23:42;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5073462;28;20266;-62
2021/12/22 07:26:13;;;;;;;1.07;0.87;;;2.10;99.90;;;;;;5081958;28;20197;-62
2021/12/22 07:28:42;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5079727;28;20200;-62
2021/12/22 07:31:09;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5081717;28;20776;-61
2021/12/22 07:33:36;;;;;;;1.00;0.90;;;2.10;99.90;;;;;;5079639;28;20243;-61
2021/12/22 07:36:05;;;;;;;1.37;0.80;;;2.10;99.90;;;;;;5076216;28;20208;-61
2021/12/22 07:38:36;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;5089604;28;20195;-62
2021/12/22 07:41:06;;;;;;;3.53;1.70;;;2.00;99.90;;;;;;5091410;28;20197;-62
2021/12/22 07:43:34;;;;;;;1.63;1.20;;;2.00;99.90;;;;;;5089449;28;20219;-61
2021/12/22 07:46:03;;;;;;;3.00;1.60;;;2.00;99.90;;;;;;5068555;28;20700;-62
2021/12/22 07:48:31;;;;;;;2.30;1.40;;;1.90;99.90;;;;;;5088525;28;20200;-62
2021/12/22 07:50:59;;;;;;;1.30;1.20;;;1.90;99.90;;;;;;5089874;28;20200;-62
2021/12/22 07:53:26;;;;;;;2.40;1.30;;;1.90;99.90;;;;;;5084589;28;20191;-62
2021/12/22 07:55:54;;;;;;;2.80;1.53;;;1.90;99.90;;;;;;5082622;28;20216;-62
2021/12/22 07:58:23;;;;;;;3.03;1.97;;;2.00;99.90;;;;;;5084177;28;20379;-62
2021/12/22 08:00:51;;;;;;;3.33;2.03;;;2.00;99.90;;;;;;5086068;28;20192;-62
2021/12/22 08:03:19;;;;;;;5.83;2.97;;;2.00;99.90;;;;;;5071548;28;20483;-63
2021/12/22 08:05:46;;;;;;;5.57;2.90;;;1.90;99.90;;;;;;5078211;28;20881;-62
2021/12/22 08:08:14;;;;;;;5.60;2.67;;;1.90;99.90;;;;;;5079282;28;20757;-62
2021/12/22 08:10:42;;;;;;;5.77;2.73;;;1.90;99.90;;;;;;5077523;28;20200;-62
2021/12/22 08:13:09;;;;;;;7.30;3.10;;;1.90;99.90;;;;;;5068315;28;20224;-63
2021/12/22 08:15:37;;;;;;;5.30;2.60;;;1.90;99.90;;;;;;5074391;28;20201;-62
2021/12/22 08:18:05;;;;;;;4.57;2.67;;;1.90;99.90;;;;;;5074768;28;20193;-61
2021/12/22 08:20:32;;;;;;;7.23;3.33;;;2.30;99.90;;;;;;5075299;28;20272;-61
2021/12/22 08:22:59;;;;;;;9.83;3.87;;;2.00;99.90;;;;;;5073652;28;20201;-62
2021/12/22 08:25:26;;;;;;;7.43;3.40;;;1.90;99.90;;;;;;5072325;28;20197;-61
2021/12/22 08:27:53;;;;;;;4.97;2.90;;;1.90;99.90;;;;;;5074394;28;20205;-61
2021/12/22 08:30:21;;;;;;;7.93;3.33;;;1.80;99.90;;;;;;5072848;28;20193;-62
2021/12/22 08:32:49;;;;;;;7.40;3.27;;;1.80;99.90;;;;;;5070690;28;20660;-62
2021/12/22 08:35:17;;;;;;;9.87;3.90;;;1.70;99.90;;;;;;5067333;28;20189;-62
2021/12/22 08:40:29;;;;;;;12.40;5.27;;;1.80;99.90;;;;;;5080258;28;20208;-62
2021/12/22 08:42:57;;;;;;;13.57;5.37;;;1.90;99.90;;;;;;5081643;28;20289;-60
2021/12/22 08:45:24;;;;;;;14.53;5.20;;;1.90;99.90;;;;;;5073413;28;20209;-61
2021/12/22 08:47:53;;;;;;;18.13;6.80;;;1.90;99.90;;;;;;5088716;28;20228;-62
2021/12/22 08:50:24;;;;;;;17.80;6.43;;;1.90;99.90;;;;;;5082033;28;20211;-62
2021/12/22 08:52:54;;;;;;;14.63;5.80;;;1.90;99.90;;;;;;5063128;28;20192;-62
2021/12/22 08:55:21;;;;;;;16.87;6.37;;;1.90;99.90;;;;;;5078877;28;20209;-62
2021/12/22 08:57:48;;;;;;;16.43;5.63;;;1.90;99.90;;;;;;5086773;28;20201;-63
2021/12/22 09:00:16;;;;;;;11.30;5.00;;;1.90;99.90;;;;;;5075670;28;20305;-63
2021/12/22 09:02:45;;;;;;;9.70;4.47;;;1.90;99.90;;;;;;5082877;28;20224;-61
2021/12/22 09:05:14;;;;;;;8.20;4.20;;;1.80;99.90;;;;;;5068090;28;20197;-63
2021/12/22 09:07:42;;;;;;;8.10;3.60;;;1.70;99.90;;;;;;5075720;28;20196;-63
2021/12/22 09:10:10;;;;;;;5.97;3.10;;;1.70;99.90;;;;;;5071795;28;20558;-63
2021/12/22 09:12:37;;;;;;;6.37;2.93;;;1.70;99.90;;;;;;5073625;28;20193;-63
2021/12/22 09:15:05;;;;;;;4.80;2.73;;;1.80;99.90;;;;;;5070862;28;20647;-62
2021/12/22 09:17:32;;;;;;;4.50;2.97;;;1.90;99.90;;;;;;5072050;28;20201;-62
2021/12/22 09:19:59;;;;;;;5.20;3.27;;;1.90;99.90;;;;;;5070426;28;20295;-62
2021/12/22 09:22:27;;;;;;;5.47;2.83;;;1.90;99.90;;;;;;5075345;28;20664;-63
2021/12/22 09:24:55;;;;;;;8.33;3.70;;;2.00;99.90;;;;;;5077584;28;20189;-62
2021/12/22 09:27:22;;;;;;;9.23;4.13;;;2.00;99.80;;;;;;5070196;28;20197;-63
2021/12/22 09:29:49;;;;;;;7.57;3.90;;;1.90;99.70;;;;;;5077502;28;20302;-63
2021/12/22 09:32:18;;;;;;;10.63;4.67;;;1.80;99.50;;;;;;5073419;28;20201;-62
2021/12/22 09:34:46;;;;;;;8.97;4.10;;;1.80;99.60;;;;;;5069005;28;20247;-63
2021/12/22 09:37:14;;;;;;;8.17;4.20;;;1.90;99.50;;;;;;5072400;28;20316;-63
2021/12/22 09:39:45;;;;;;;11.73;4.23;;;1.80;99.30;;;;;;5075104;28;20205;-62
2021/12/22 09:42:12;;;;;;;13.13;5.13;;;1.80;99.20;;;;;;5076902;28;20242;-62
2021/12/22 09:44:44;;;;;;;10.87;4.33;;;1.80;99.10;;;;;;5077706;28;20219;-63
2021/12/22 09:47:12;;;;;;;9.23;3.53;;;1.70;99.10;;;;;;5071115;28;20245;-62
2021/12/22 09:50:06;;;;;;;8.90;3.60;;;1.70;99.10;;;;;;5071933;28;20197;-62
2021/12/22 09:52:33;;;;;;;7.43;3.07;;;1.70;99.00;;;;;;5067301;28;20238;-62
2021/12/22 09:55:02;;;;;;;17.20;6.00;;;1.90;99.00;;;;;;5068107;28;20216;-62
2021/12/22 09:57:30;;;;;;;18.53;6.30;;;1.90;98.70;;;;;;5067674;28;20268;-61
2021/12/22 09:59:59;;;;;;;15.53;5.67;;;1.90;98.10;;;;;;5068837;28;20224;-62
2021/12/22 10:02:29;;;;;;;13.07;5.33;;;2.00;98.00;;;;;;5071836;28;20680;-62
2021/12/22 10:04:57;;;;;;;15.90;5.53;;;1.90;98.20;;;;;;5067541;28;20251;-63
2021/12/22 10:07:27;;;;;;;14.80;5.17;;;1.90;97.80;;;;;;5069499;28;20308;-62
2021/12/22 10:10:05;;;;;;;10.40;4.40;;;2.00;97.70;;;;;;5068438;28;20197;-62
2021/12/22 10:12:33;;;;;;;14.80;4.80;;;2.00;97.70;;;;;;5066427;28;20675;-62
2021/12/22 10:15:04;;;;;;;17.23;5.83;;;2.00;97.50;;;;;;5069615;28;20205;-62
2021/12/22 10:17:35;;;;;;;14.33;5.40;;;2.00;97.40;;;;;;5071962;28;20228;-61
2021/12/22 10:20:08;;;;;;;16.93;6.13;;;2.10;97.10;;;;;;5069618;28;20231;-62
2021/12/22 10:22:37;;;;;;;12.33;4.90;;;2.10;97.30;;;;;;5068532;28;20280;-62
2021/12/22 10:25:12;;;;;;;12.00;5.17;;;2.10;96.90;;;;;;5071190;28;20633;-62
2021/12/22 10:27:42;;;;;;;17.03;6.00;;;2.10;96.80;;;;;;5069068;28;20188;-62
2021/12/22 10:30:31;;;;;;;12.87;4.80;;;2.20;96.80;;;;;;5071158;28;20204;-61
2021/12/22 10:33:10;;;;;;;10.07;4.90;;;2.20;96.70;;;;;;5064661;28;20224;-61
2021/12/22 10:35:39;;;;;;;15.60;5.83;;;2.30;96.50;;;;;;5052321;28;20204;-62
2021/12/22 10:38:07;;;;;;;11.40;5.70;;;2.30;96.20;;;;;;5067911;28;20587;-63
2021/12/22 10:40:37;;;;;;;9.77;4.70;;;2.40;96.30;;;;;;5078651;28;20200;-62
2021/12/22 10:43:07;;;;;;;16.60;5.80;;;2.50;96.20;;;;;;5077051;28;20196;-62
2021/12/22 10:45:35;;;;;;;15.00;6.03;;;2.60;96.10;;;;;;5080945;28;20207;-62
2021/12/22 10:50:53;;;;;;;13.63;5.63;;;2.70;95.70;;;;;;5074498;28;20196;-62
2021/12/22 10:53:21;;;;;;;11.03;4.83;;;2.80;95.60;;;;;;5070596;28;20189;-62
2021/12/22 10:55:50;;;;;;;8.63;4.50;;;2.80;95.50;;;;;;5076013;28;20200;-62
2021/12/22 10:58:22;;;;;;;10.43;4.30;;;2.90;95.50;;;;;;5078013;28;20209;-62
2021/12/22 11:01:12;;;;;;;10.17;4.50;;;2.90;95.40;;;;;;5071076;28;20192;-63
2021/12/22 11:03:43;;;;;;;12.73;4.80;;;2.90;95.40;;;;;;5056864;28;20208;-62
2021/12/22 11:06:14;;;;;;;12.97;5.33;;;2.90;95.30;;;;;;5069885;28;20196;-62
2021/12/22 11:08:41;;;;;;;11.40;5.17;;;2.80;95.30;;;;;;5083203;28;20268;-62
2021/12/22 11:11:15;;;;;;;17.73;6.80;;;2.80;95.30;;;;;;5084530;28;20622;-62
2021/12/22 11:13:44;;;;;;;25.47;8.57;;;2.80;95.30;;;;;;5073486;28;20258;-62
2021/12/22 11:16:12;;;;;;;23.10;8.00;;;2.80;95.20;;;;;;5085816;28;20193;-62
2021/12/22 11:18:40;;;;;;;22.20;8.27;;;2.80;95.10;;;;;;5092094;28;20223;-62
2021/12/22 11:21:15;;;;;;;21.43;7.03;;;2.70;95.10;;;;;;5085306;28;20588;-62
2021/12/22 11:23:43;;;;;;;19.30;7.33;;;2.60;95.10;;;;;;5069709;28;20271;-62
2021/12/22 11:26:12;;;;;;;17.97;6.50;;;2.60;95.20;;;;;;5070787;28;20657;-62
2021/12/22 11:28:39;;;;;;;14.10;6.00;;;2.60;95.10;;;;;;5074095;28;20197;-62
2021/12/22 11:31:09;;;;;;;13.23;5.20;;;2.60;95.10;;;;;;5077928;28;20254;-62
2021/12/22 11:33:37;;;;;;;12.20;5.00;;;2.60;95.10;;;;;;5067194;28;20189;-62
2021/12/22 11:36:04;;;;;;;14.93;5.83;;;2.60;95.10;;;;;;5064092;28;20196;-62
2021/12/22 11:38:32;;;;;;;11.90;4.83;;;2.60;95.10;;;;;;5079549;28;20265;-63
2021/12/22 11:41:10;;;;;;;28.50;8.53;;;2.60;95.10;;;;;;5089207;28;20210;-62
2021/12/22 11:43:38;;;;;;;16.67;7.07;;;2.60;95.00;;;;;;5091483;28;20711;-63
2021/12/22 11:46:07;;;;;;;14.73;6.00;;;2.70;94.90;;;;;;5083655;28;20256;-62
2021/12/22 11:48:36;;;;;;;15.47;5.77;;;2.70;94.90;;;;;;5082961;28;20234;-62
2021/12/22 11:51:04;;;;;;;24.53;8.93;;;2.80;95.00;;;;;;5084105;28;20215;-62
2021/12/22 11:53:49;;;;;;;18.43;7.23;;;2.80;94.80;;;;;;5073196;28;20204;-61
2021/12/22 11:56:36;;;;;;;25.87;9.57;;;2.80;94.80;;;;;;5084327;28;20223;-61
2021/12/22 11:59:04;;;;;;;14.60;7.23;;;2.90;94.60;;;;;;5083573;28;20205;-61
2021/12/22 12:01:32;;;;;;;16.93;7.03;;;3.00;94.60;;;;;;5078045;28;20197;-62
2021/12/22 12:04:13;;;;;;;22.80;7.70;;;3.00;94.60;;;;;;5080964;28;20203;-62
2021/12/22 12:06:50;;;;;;;24.27;8.20;;;3.10;94.50;;;;;;5083494;28;20200;-62
2021/12/22 12:09:22;;;;;;;19.27;7.30;;;3.10;94.50;;;;;;5080379;28;20192;-62
2021/12/22 12:11:53;;;;;;;39.10;12.67;;;3.00;94.50;;;;;;5069093;28;20196;-61
2021/12/22 12:14:59;;;;;;;23.13;8.80;;;3.00;94.40;;;;;;5077246;28;20238;-61
2021/12/22 12:23:30;;;;;;;25.13;9.50;;;2.80;94.20;;;;;;5072073;28;20239;-62
2021/12/22 12:25:58;;;;;;;20.80;7.57;;;2.70;94.20;;;;;;5072872;28;20209;-61
2021/12/22 12:28:26;;;;;;;22.00;8.40;;;2.70;94.20;;;;;;5090559;28;20197;-62
2021/12/22 12:30:55;;;;;;;16.13;7.00;;;2.60;94.20;;;;;;5088374;28;20223;-62
2021/12/22 12:33:26;;;;;;;18.87;7.13;;;2.60;94.20;;;;;;5061272;28;20257;-63
2021/12/22 12:36:03;;;;;;;14.40;6.77;;;2.60;94.20;;;;;;5067330;28;20193;-62
2021/12/22 12:38:44;;;;;;;12.37;5.97;;;2.50;94.30;;;;;;5078700;28;20216;-62
2021/12/22 12:41:21;;;;;;;13.37;5.70;;;2.40;94.30;;;;;;5069592;28;20192;-61
2021/12/22 12:44:13;;;;;;;15.40;6.00;;;2.40;94.30;;;;;;5081546;28;20219;-63
2021/12/22 12:46:50;;;;;;;15.23;6.63;;;2.50;94.70;;;;;;5076567;28;20229;-62
2021/12/22 12:49:40;;;;;;;14.17;6.00;;;2.40;94.30;;;;;;5076605;28;20193;-63
2021/12/22 12:52:10;;;;;;;21.20;7.43;;;2.40;94.20;;;;;;5072559;28;20193;-62
2021/12/22 12:54:46;;;;;;;22.03;7.53;;;2.30;94.10;;;;;;5072925;28;20290;-63
2021/12/22 12:57:31;;;;;;;16.40;7.23;;;2.30;94.20;;;;;;5071384;28;20200;-63
2021/12/22 13:00:04;;;;;;;24.53;8.90;;;2.20;94.30;;;;;;5071360;28;20203;-63
2021/12/22 13:02:33;;;;;;;61.70;21.47;;;2.20;94.20;;;;;;5070910;28;20204;-63
2021/12/22 13:05:05;;;;;;;49.07;18.10;;;2.20;93.40;;;;;;5080651;28;20204;-63
2021/12/22 13:07:33;;;;;;;44.87;15.80;;;2.10;93.30;;;;;;5079114;28;20223;-64
2021/12/22 13:10:03;;;;;;;37.17;13.40;;;2.10;93.50;;;;;;5076450;28;20229;-61
2021/12/22 13:12:47;;;;;;;32.23;12.20;;;2.00;93.50;;;;;;5082012;28;20215;-62
2021/12/22 13:18:04;;;;;;;27.67;10.70;;;1.90;93.60;;;;;;5065779;28;20208;-61
2021/12/22 13:20:37;;;;;;;22.47;9.03;;;1.90;93.70;;;;;;5079130;28;20198;-61
2021/12/22 13:23:06;;;;;;;23.27;9.60;;;1.80;93.80;;;;;;5075942;28;20288;-63
2021/12/22 13:25:35;;;;;;;26.00;10.07;;;1.80;93.80;;;;;;5076523;28;20258;-62