Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:04;;;;;;;15.10;5.60;;;;;;;14.45;72.07;102174.59;5055085;28;20057;-65
2023/05/29 00:04:30;;;;;;;17.40;5.68;;;;;;;14.42;72.05;102177.19;5055486;28;20386;-65
2023/05/29 00:06:55;;;;;;;13.95;5.03;;;;;;;14.37;72.33;102186.88;5055432;28;20033;-65
2023/05/29 00:09:21;;;;;;;15.52;5.40;;;;;;;14.31;72.58;102192.09;5055657;28;20078;-65
2023/05/29 00:11:50;;;;;;;13.93;5.70;;;;;;;14.19;72.82;102188.34;5055477;28;20029;-65
2023/05/29 00:14:19;;;;;;;19.60;5.65;;;;;;;14.07;73.12;102190.78;5055163;28;20037;-65
2023/05/29 00:16:45;;;;;;;11.88;5.38;;;;;;;14.11;73.60;102197.94;5055167;28;20025;-65
2023/05/29 00:19:10;;;;;;;14.18;5.22;;;;;;;14.10;71.97;102193.50;5055175;28;20090;-65
2023/05/29 00:21:35;;;;;;;16.27;4.72;;;;;;;14.07;72.39;102190.78;5037477;28;20036;-66
2023/05/29 00:24:01;;;;;;;15.48;4.85;;;;;;;13.98;72.46;102180.88;5055155;28;20060;-65
2023/05/29 00:26:26;;;;;;;12.23;4.45;;;;;;;13.91;72.26;102189.59;5055086;28;20421;-65
2023/05/29 00:28:52;;;;;;;11.52;4.50;;;;;;;13.78;72.05;102200.88;5037133;28;20116;-65
2023/05/29 00:31:17;;;;;;;16.98;4.38;;;;;;;13.71;72.14;102207.84;5054900;28;20032;-65
2023/05/29 00:33:42;;;;;;;12.82;4.50;;;;;;;13.72;72.25;102208.72;5054987;28;20482;-65
2023/05/29 00:36:10;;;;;;;13.73;4.13;;;;;;;13.77;72.01;102204.41;5054848;28;20447;-65
2023/05/29 00:38:35;;;;;;;13.10;4.60;;;;;;;13.75;71.51;102204.38;5054679;28;20115;-66
2023/05/29 00:41:02;;;;;;;12.85;4.10;;;;;;;13.69;71.16;102209.56;5036979;28;20105;-65
2023/05/29 00:43:27;;;;;;;13.57;4.20;;;;;;;13.66;70.42;102216.56;5054713;28;20029;-65
2023/05/29 00:45:53;;;;;;;13.93;4.00;;;;;;;13.61;70.06;102213.81;5054782;28;20021;-65
2023/05/29 00:48:18;;;;;;;12.75;3.88;;;;;;;13.54;70.04;102214.56;5054512;28;20040;-65
2023/05/29 00:50:44;;;;;;;16.67;4.00;;;;;;;13.46;69.95;102221.50;5054490;28;20112;-65
2023/05/29 00:53:10;;;;;;;15.02;4.10;;;;;;;13.49;69.65;102224.22;5054417;28;20049;-65
2023/05/29 00:55:36;;;;;;;18.60;4.28;;;;;;;13.41;69.26;102221.41;5054476;28;20063;-65
2023/05/29 00:58:02;;;;;;;13.98;3.88;;;;;;;13.38;69.85;102228.38;5036765;28;20383;-65
2023/05/29 01:00:28;;;;;;;16.67;3.75;;;;;;;13.31;68.99;102227.34;5054463;28;20104;-65
2023/05/29 01:02:56;;;;;;;11.40;3.38;;;;;;;13.20;68.75;102229.75;5054004;28;20051;-65
2023/05/29 01:05:21;;;;;;;11.48;3.42;;;;;;;13.07;69.08;102225.03;5054263;28;20025;-65
2023/05/29 01:07:48;;;;;;;16.92;3.92;;;;;;;13.05;69.51;102232.03;5036543;28;20536;-65
2023/05/29 01:10:14;;;;;;;13.20;3.53;;;;;;;13.11;70.10;102245.47;5054162;28;20052;-65
2023/05/29 01:13:00;;;;;;;13.63;3.53;;;;;;;13.01;69.51;102238.13;5054084;28;20482;-65
2023/05/29 01:15:36;;;;;;;19.38;4.00;;;;;;;12.98;69.22;102246.06;5038598;28;20051;-65
2023/05/29 01:18:34;;;;;;;14.30;3.70;;;;;;;12.99;69.26;102254.03;5054074;28;20033;-65
2023/05/29 01:21:14;;;;;;;16.70;4.03;;;;;;;12.97;69.10;102254.84;5053892;28;20047;-66
2023/05/29 01:24:03;;;;;;;14.75;3.53;;;;;;;13.01;69.36;102251.41;5054001;28;20028;-66
2023/05/29 01:26:32;;;;;;;17.70;3.78;;;;;;;12.97;69.17;102249.53;5036035;28;20036;-65
2023/05/29 01:29:01;;;;;;;17.15;3.92;;;;;;;12.93;69.88;102242.38;5053816;28;20028;-65
2023/05/29 01:31:28;;;;;;;13.13;3.67;;;;;;;12.86;69.53;102248.41;5053578;28;20083;-66
2023/05/29 01:33:58;;;;;;;17.35;3.88;;;;;;;12.84;69.51;102247.47;5053595;28;20033;-65
2023/05/29 01:36:24;;;;;;;16.52;3.75;;;;;;;12.75;69.76;102250.78;5053637;28;20032;-65
2023/05/29 01:38:51;;;;;;;14.63;3.90;;;;;;;12.68;70.06;102249.75;5053629;28;20017;-65
2023/05/29 01:41:18;;;;;;;17.77;4.00;;;;;;;12.74;70.93;102244.59;5053558;28;20048;-65
2023/05/29 01:43:45;;;;;;;9.65;3.45;;;;;;;12.75;69.78;102257.00;5053584;28;20032;-65
2023/05/29 01:46:13;;;;;;;12.65;3.53;;;;;;;12.74;69.23;102244.59;5053607;28;20036;-65
2023/05/29 01:48:38;;;;;;;16.50;3.63;;;;;;;12.73;69.56;102249.88;5053398;28;20042;-65
2023/05/29 01:51:04;;;;;;;15.95;3.65;;;;;;;12.70;69.21;102249.78;5053407;28;20025;-66
2023/05/29 01:53:29;;;;;;;12.68;3.50;;;;;;;12.59;69.51;102238.94;5053497;28;20090;-65
2023/05/29 01:55:55;;;;;;;18.40;3.85;;;;;;;12.60;69.53;102245.13;5053312;28;20099;-65
2023/05/29 01:58:21;;;;;;;16.75;3.65;;;;;;;12.57;70.04;102248.59;5053560;28;20040;-65
2023/05/29 02:00:47;;;;;;;14.20;3.47;;;;;;;12.54;69.92;102232.59;5053290;28;20033;-65
2023/05/29 02:03:13;;;;;;;13.80;3.75;;;;;;;12.56;69.92;102241.50;5053021;28;20048;-65
2023/05/29 02:05:38;;;;;;;15.68;3.60;;;;;;;12.58;69.47;102237.13;5053399;28;20056;-65
2023/05/29 02:08:03;;;;;;;15.82;3.90;;;;;;;12.61;69.91;102238.97;5035564;28;20101;-65
2023/05/29 02:10:29;;;;;;;16.98;3.90;;;;;;;12.61;69.50;102239.84;5053189;28;20021;-65
2023/05/29 02:12:57;;;;;;;17.05;3.70;;;;;;;12.56;69.72;102244.16;5053295;28;20051;-65
2023/05/29 02:15:22;;;;;;;12.68;3.40;;;;;;;12.54;69.04;102243.19;5053059;28;20037;-65
2023/05/29 02:17:49;;;;;;;23.55;3.75;;;;;;;12.48;69.51;102245.72;5052304;28;20394;-65
2023/05/29 02:20:15;;;;;;;12.38;3.42;;;;;;;12.46;69.32;102243.03;5052945;28;20064;-65
2023/05/29 02:22:41;;;;;;;15.80;4.00;;;;;;;12.38;69.43;102243.69;5028096;28;20053;-65
2023/05/29 02:25:07;;;;;;;11.30;3.00;;;;;;;12.34;69.76;102241.81;5033163;28;20503;-65
2023/05/29 02:27:32;;;;;;;14.35;3.60;;;;;;;12.39;69.78;102240.19;5032969;28;20038;-65
2023/05/29 02:29:58;;;;;;;16.30;3.35;;;;;;;12.35;69.82;102246.25;5032985;28;20037;-65
2023/05/29 02:32:24;;;;;;;15.50;3.78;;;;;;;12.35;69.79;102247.16;5032850;28;20148;-65
2023/05/29 02:34:49;;;;;;;12.45;3.40;;;;;;;12.36;69.45;102248.94;5033185;28;20124;-65
2023/05/29 02:37:15;;;;;;;21.30;4.05;;;;;;;12.31;69.54;102252.34;5015386;28;20022;-65
2023/05/29 02:39:40;;;;;;;13.13;3.17;;;;;;;12.20;69.99;102260.88;5032944;28;20532;-66
2023/05/29 02:42:06;;;;;;;17.85;3.80;;;;;;;12.27;69.67;102265.50;5032863;28;20033;-65
2023/05/29 02:44:31;;;;;;;13.98;3.20;;;;;;;12.18;69.59;102262.59;5033128;28;20479;-65
2023/05/29 02:46:57;;;;;;;14.40;3.45;;;;;;;12.15;70.77;102270.47;5032783;28;20372;-65
2023/05/29 02:49:22;;;;;;;14.13;3.47;;;;;;;12.13;70.10;102260.69;5032718;28;20429;-65
2023/05/29 02:51:47;;;;;;;14.73;3.58;;;;;;;12.23;69.91;102268.03;5032584;28;20029;-65
2023/05/29 02:54:13;;;;;;;14.10;3.00;;;;;;;12.18;69.59;102267.91;5032762;28;20025;-65
2023/05/29 02:56:39;;;;;;;14.18;3.47;;;;;;;12.17;69.40;102270.53;5032819;28;20491;-65
2023/05/29 02:59:04;;;;;;;10.05;3.00;;;;;;;12.17;70.38;102276.72;5032646;28;20170;-65
2023/05/29 03:01:30;;;;;;;14.68;3.28;;;;;;;12.08;69.83;102276.47;5032183;28;20051;-65
2023/05/29 03:03:56;;;;;;;17.80;3.30;;;;;;;12.02;70.54;102271.88;5032584;28;20041;-65
2023/05/29 03:06:21;;;;;;;14.68;3.42;;;;;;;12.01;70.32;102277.16;5032635;28;20095;-65
2023/05/29 03:08:48;;;;;;;17.33;4.00;;;;;;;11.93;70.72;102276.94;5032522;28;20453;-65
2023/05/29 03:11:14;;;;;;;16.25;3.47;;;;;;;11.87;70.79;102266.19;5032502;28;20548;-65
2023/05/29 03:13:40;;;;;;;15.13;3.38;;;;;;;11.82;71.30;102274.78;5032861;28;20025;-65
2023/05/29 03:16:08;;;;;;;13.32;3.33;;;;;;;11.79;71.56;102272.97;5032693;28;20372;-65
2023/05/29 03:18:33;;;;;;;12.85;3.25;;;;;;;11.76;71.44;102275.50;5032316;28;20437;-65
2023/05/29 03:20:59;;;;;;;16.90;3.65;;;;;;;11.74;72.24;102271.94;5032346;28;20025;-65
2023/05/29 03:23:24;;;;;;;15.15;3.35;;;;;;;11.74;72.03;102280.78;5032470;28;20021;-65
2023/05/29 03:25:50;;;;;;;15.57;3.60;;;;;;;11.66;72.21;102273.47;5032419;28;20029;-65
2023/05/29 03:28:16;;;;;;;15.77;3.10;;;;;;;11.67;73.27;102277.91;5032528;28;20542;-65
2023/05/29 03:30:41;;;;;;;18.27;3.42;;;;;;;11.63;72.29;102273.38;5035891;28;20021;-65
2023/05/29 03:33:06;;;;;;;13.32;3.65;;;;;;;11.65;72.40;102272.56;5035715;28;20033;-65
2023/05/29 03:35:32;;;;;;;14.32;3.30;;;;;;;11.62;72.21;102276.88;5035955;28;20025;-65
2023/05/29 03:37:58;;;;;;;15.27;3.50;;;;;;;11.66;72.10;102279.66;5035953;28;20100;-65
2023/05/29 03:40:23;;;;;;;13.45;3.40;;;;;;;11.66;72.36;102277.00;5035924;28;20033;-65
2023/05/29 03:42:49;;;;;;;15.85;3.95;;;;;;;11.70;72.63;102283.31;5035898;28;20033;-65
2023/05/29 03:45:14;;;;;;;15.27;3.53;;;;;;;11.62;72.78;102282.16;5036149;28;20129;-65
2023/05/29 03:47:40;;;;;;;17.27;3.60;;;;;;;11.59;73.67;102284.72;5018039;28;20493;-65
2023/05/29 03:50:06;;;;;;;17.67;3.38;;;;;;;11.59;72.93;102285.63;5035759;28;20112;-65
2023/05/29 03:52:32;;;;;;;18.45;3.92;;;;;;;11.55;73.52;102289.03;5035670;28;20021;-65
2023/05/29 03:54:57;;;;;;;15.73;3.45;;;;;;;11.50;73.34;102288.88;5035686;28;20099;-65
2023/05/29 03:57:22;;;;;;;18.65;3.55;;;;;;;11.58;73.65;102296.16;5035688;28;20426;-66
2023/05/29 03:59:48;;;;;;;15.73;3.60;;;;;;;11.57;73.69;102302.31;5035702;28;20025;-65
2023/05/29 04:02:13;;;;;;;17.85;3.95;;;;;;;11.58;74.21;102298.81;5035109;28;20057;-65
2023/05/29 04:04:42;;;;;;;19.80;3.60;;;;;;;11.60;74.02;102305.94;5035474;28;20442;-65
2023/05/29 04:07:08;;;;;;;19.00;3.50;;;;;;;11.61;73.46;102297.16;5035443;28;20099;-65
2023/05/29 04:09:33;;;;;;;17.58;3.58;;;;;;;11.68;73.39;102303.53;5035429;28;20475;-65
2023/05/29 04:12:02;;;;;;;15.07;3.33;;;;;;;11.66;73.10;102298.19;5035253;28;20108;-65
2023/05/29 04:14:27;;;;;;;15.25;3.40;;;;;;;11.67;73.54;102307.03;5035566;28;20127;-65
2023/05/29 04:16:53;;;;;;;15.90;3.53;;;;;;;11.71;73.82;102314.22;5035423;28;20174;-66
2023/05/29 04:19:18;;;;;;;16.77;3.30;;;;;;;11.66;73.51;102305.25;5017427;28;20364;-66
2023/05/29 04:21:44;;;;;;;19.00;3.75;;;;;;;11.63;73.38;102318.38;5035424;28;20108;-65
2023/05/29 04:24:10;;;;;;;15.40;3.40;;;;;;;11.66;73.79;102314.09;5035151;28;20108;-65
2023/05/29 04:26:40;;;;;;;17.17;3.38;;;;;;;11.64;73.57;102326.34;5035287;28;20064;-65
2023/05/29 04:29:06;;;;;;;14.90;3.70;;;;;;;11.69;73.83;102313.25;5035283;28;20042;-65
2023/05/29 04:31:32;;;;;;;16.25;3.42;;;;;;;11.67;73.35;102315.88;5034824;28;20104;-66
2023/05/29 04:34:00;;;;;;;14.18;3.20;;;;;;;11.78;73.25;102316.19;5034887;28;20025;-66
2023/05/29 04:36:26;;;;;;;14.30;3.25;;;;;;;11.77;73.45;102317.03;5035212;28;20418;-66
2023/05/29 04:38:52;;;;;;;13.18;3.22;;;;;;;11.87;73.13;102327.09;5034868;28;20494;-66
2023/05/29 04:41:18;;;;;;;17.15;3.65;;;;;;;11.86;72.80;102327.94;5034471;28;20025;-65
2023/05/29 04:43:43;;;;;;;17.77;3.55;;;;;;;11.91;72.66;102334.28;5034675;28;20037;-65
2023/05/29 04:46:12;;;;;;;13.43;3.17;;;;;;;11.96;72.65;102331.75;5035039;28;20030;-65
2023/05/29 04:48:40;;;;;;;20.48;4.03;;;;;;;11.98;72.60;102324.75;5034658;28;20029;-65
2023/05/29 04:51:10;;;;;;;18.02;3.70;;;;;;;11.93;72.18;102331.66;5034578;28;20360;-66
2023/05/29 04:53:38;;;;;;;15.35;3.33;;;;;;;11.96;72.73;102330.00;5034804;28;20065;-65
2023/05/29 04:56:03;;;;;;;16.20;3.20;;;;;;;11.95;73.37;102330.88;5034559;28;20029;-65
2023/05/29 04:58:28;;;;;;;21.25;3.67;;;;;;;11.99;72.80;102327.44;5034593;28;20021;-65
2023/05/29 05:00:57;;;;;;;14.88;3.10;;;;;;;12.09;71.59;102330.34;5034444;28;20032;-65
2023/05/29 05:03:25;;;;;;;12.40;3.22;;;;;;;12.11;71.69;102323.34;5034040;28;20495;-65
2023/05/29 05:05:51;;;;;;;17.17;3.63;;;;;;;12.24;71.77;102325.47;5034336;28;20030;-65
2023/05/29 05:08:17;;;;;;;17.30;3.30;;;;;;;12.28;70.74;102322.03;5016501;28;20068;-65
2023/05/29 05:10:42;;;;;;;17.50;3.75;;;;;;;12.27;71.27;102320.25;5034296;28;20111;-65
2023/05/29 05:13:08;;;;;;;18.95;3.40;;;;;;;12.33;70.48;102327.47;5016331;28;20026;-65
2023/05/29 05:15:34;;;;;;;14.77;3.60;;;;;;;12.35;70.50;102329.31;5034189;28;20076;-65
2023/05/29 05:17:59;;;;;;;15.48;3.25;;;;;;;12.46;70.29;102334.91;5034291;28;20025;-65
2023/05/29 05:20:25;;;;;;;19.50;3.80;;;;;;;12.52;69.65;102335.97;5016633;28;20368;-65
2023/05/29 05:22:50;;;;;;;19.60;3.60;;;;;;;12.53;69.44;102340.41;5034119;28;20056;-66
2023/05/29 05:25:16;;;;;;;20.40;4.07;;;;;;;12.60;69.69;102345.91;5033974;28;20112;-65
2023/05/29 05:27:41;;;;;;;18.92;3.60;;;;;;;12.65;69.69;102347.81;5034235;28;20029;-65
2023/05/29 05:30:07;;;;;;;15.25;3.60;;;;;;;12.73;69.00;102358.63;5033958;28;20036;-65
2023/05/29 05:32:33;;;;;;;17.70;3.35;;;;;;;12.73;68.37;102362.16;5033654;28;20112;-66
2023/05/29 05:34:58;;;;;;;18.58;4.00;;;;;;;12.76;68.98;102358.69;5016209;28;20127;-65
2023/05/29 05:37:24;;;;;;;17.02;4.10;;;;;;;12.83;68.44;102357.09;5034032;28;20021;-65
2023/05/29 05:39:50;;;;;;;17.13;3.50;;;;;;;12.91;67.92;102359.09;5033717;28;20523;-65
2023/05/29 05:42:16;;;;;;;17.05;3.20;;;;;;;13.03;68.22;102355.84;5033669;28;20478;-65
2023/05/29 05:44:41;;;;;;;17.40;3.47;;;;;;;13.03;67.37;102361.16;5033659;28;20072;-65
2023/05/29 05:47:07;;;;;;;15.60;3.50;;;;;;;13.04;66.59;102354.97;5033457;28;20125;-66
2023/05/29 05:49:33;;;;;;;17.50;3.30;;;;;;;12.90;67.34;102357.31;5033625;28;20236;-66
2023/05/29 05:51:58;;;;;;;19.33;3.50;;;;;;;12.95;67.93;102352.09;5033299;28;20494;-66
2023/05/29 05:54:24;;;;;;;19.08;3.80;;;;;;;13.00;66.67;102348.69;5032886;28;20442;-66
2023/05/29 05:56:49;;;;;;;15.73;3.40;;;;;;;13.04;66.88;102347.91;5033508;28;20028;-66
2023/05/29 05:59:15;;;;;;;20.25;3.47;;;;;;;13.17;66.41;102356.19;5033464;28;20029;-66
2023/05/29 06:01:41;;;;;;;21.67;4.25;;;;;;;13.30;65.58;102349.44;5015340;28;20119;-67
2023/05/29 06:04:06;;;;;;;18.08;3.65;;;;;;;13.49;64.84;102354.34;5033351;28;20060;-66
2023/05/29 06:06:32;;;;;;;17.77;3.50;;;;;;;13.58;64.38;102357.19;5033345;28;20479;-66
2023/05/29 06:08:58;;;;;;;17.60;3.75;;;;;;;13.71;63.22;102356.59;5033640;28;20029;-66
2023/05/29 06:11:25;;;;;;;17.92;3.60;;;;;;;13.90;63.05;102360.53;5033106;28;20378;-66
2023/05/29 06:13:51;;;;;;;15.45;3.33;;;;;;;14.11;62.36;102356.56;5033405;28;20048;-66
2023/05/29 06:16:17;;;;;;;20.92;3.75;;;;;;;14.31;62.27;102359.63;5033223;28;20108;-66
2023/05/29 06:18:42;;;;;;;15.65;3.67;;;;;;;14.42;61.84;102358.03;5033114;28;20116;-66
2023/05/29 06:21:09;;;;;;;20.23;3.75;;;;;;;14.56;61.00;102367.25;5033052;28;20117;-67
2023/05/29 06:23:36;;;;;;;17.92;3.67;;;;;;;14.66;60.12;102361.22;5033263;28;20030;-66
2023/05/29 06:26:03;;;;;;;14.50;3.42;;;;;;;14.82;59.44;102366.78;5033071;28;20095;-66
2023/05/29 06:28:28;;;;;;;19.42;3.55;;;;;;;14.99;58.63;102368.91;5033073;28;20036;-66
2023/05/29 06:30:53;;;;;;;18.20;3.60;;;;;;;15.13;58.61;102373.56;5032984;28;20018;-66
2023/05/29 06:33:21;;;;;;;15.77;3.42;;;;;;;15.33;58.92;102376.50;5032568;28;20103;-66
2023/05/29 06:35:46;;;;;;;16.42;3.80;;;;;;;15.54;56.98;102374.16;5032873;28;20029;-66
2023/05/29 06:38:11;;;;;;;20.85;3.63;;;;;;;15.70;56.50;102378.00;5032919;28;20025;-66
2023/05/29 06:40:37;;;;;;;19.33;3.53;;;;;;;15.68;55.66;102383.31;5032885;28;20379;-66
2023/05/29 06:43:03;;;;;;;16.73;3.53;;;;;;;15.66;55.48;102371.72;5015205;28;20025;-66
2023/05/29 06:45:28;;;;;;;16.10;3.42;;;;;;;15.79;54.98;102378.13;5032907;28;20076;-66
2023/05/29 06:47:55;;;;;;;14.45;3.80;;;;;;;15.89;53.70;102376.50;5033045;28;20037;-66
2023/05/29 06:50:20;;;;;;;16.55;3.45;;;;;;;15.89;53.31;102374.72;5032804;28;20117;-66
2023/05/29 06:52:45;;;;;;;19.17;3.63;;;;;;;16.01;53.64;102374.84;5015379;28;20116;-66
2023/05/29 06:55:11;;;;;;;17.38;3.55;;;;;;;16.20;52.80;102378.66;5032808;28;20025;-66
2023/05/29 06:57:37;;;;;;;15.82;3.60;;;;;;;16.32;53.01;102377.94;5033102;28;20068;-66
2023/05/29 07:00:05;;;;;;;13.45;3.08;;;;;;;16.62;52.75;102380.03;5015096;28;20026;-66
2023/05/29 07:02:31;;;;;;;11.75;2.97;;;;;;;16.88;51.87;102374.97;5032218;28;20573;-66
2023/05/29 07:04:56;;;;;;;16.00;3.00;;;;;;;17.12;51.21;102387.63;5034642;28;20022;-66
2023/05/29 07:07:21;;;;;;;13.23;3.42;;;;;;;17.27;50.12;102384.22;5036965;28;20025;-66
2023/05/29 07:09:47;;;;;;;15.35;3.22;;;;;;;17.37;50.06;102382.50;5036616;28;20449;-66
2023/05/29 07:12:12;;;;;;;14.73;3.45;;;;;;;17.51;49.86;102381.72;5036380;28;20030;-66
2023/05/29 07:14:37;;;;;;;18.77;3.47;;;;;;;17.70;49.87;102382.72;5036396;28;20052;-67
2023/05/29 07:17:03;;;;;;;14.30;3.50;;;;;;;17.68;48.58;102381.78;5036569;28;20037;-66
2023/05/29 07:19:29;;;;;;;15.07;3.30;;;;;;;17.88;47.72;102373.03;5036239;28;20053;-66
2023/05/29 07:21:54;;;;;;;13.18;3.35;;;;;;;17.96;47.48;102380.22;5036332;28;20038;-66
2023/05/29 07:24:20;;;;;;;15.38;3.20;;;;;;;18.10;47.64;102377.59;5036290;28;20024;-66
2023/05/29 07:26:45;;;;;;;16.55;3.60;;;;;;;18.08;47.91;102384.72;5036304;28;20503;-66
2023/05/29 07:29:11;;;;;;;15.57;3.70;;;;;;;18.19;46.26;102392.78;5036241;28;20029;-66
2023/05/29 07:31:40;;;;;;;13.82;3.60;;;;;;;18.40;46.85;102386.63;5018708;28;20026;-66
2023/05/29 07:34:05;;;;;;;13.25;3.20;;;;;;;18.47;45.24;102385.75;5018408;28;20063;-66
2023/05/29 07:36:31;;;;;;;12.63;3.15;;;;;;;18.43;45.05;102392.88;5018432;28;20439;-66
2023/05/29 07:38:58;;;;;;;13.65;3.10;;;;;;;18.57;45.18;102390.22;5035988;28;20439;-66
2023/05/29 07:41:23;;;;;;;15.02;3.22;;;;;;;18.82;45.17;102387.66;5036030;28;20128;-66
2023/05/29 07:43:51;;;;;;;10.90;3.20;;;;;;;18.87;43.35;102385.84;5035982;28;20085;-66
2023/05/29 07:46:17;;;;;;;11.02;3.30;;;;;;;18.88;44.55;102396.56;5035954;28;20152;-66
2023/05/29 07:48:43;;;;;;;12.70;3.08;;;;;;;19.03;44.73;102398.38;5035811;28;20101;-66
2023/05/29 07:51:10;;;;;;;17.15;3.40;;;;;;;19.20;44.59;102398.38;5035931;28;20395;-66
2023/05/29 07:53:35;;;;;;;14.50;3.40;;;;;;;19.42;43.51;102391.22;5035810;28;20034;-66
2023/05/29 07:56:01;;;;;;;17.02;3.55;;;;;;;19.54;43.11;102401.94;5018381;28;20029;-66
2023/05/29 07:58:27;;;;;;;15.02;3.10;;;;;;;19.66;42.69;102393.91;5035794;28;20029;-66
2023/05/29 08:00:52;;;;;;;11.55;3.40;;;;;;;19.80;42.11;102398.34;5035811;28;20029;-66
2023/05/29 08:03:18;;;;;;;11.63;3.35;;;;;;;19.74;41.69;102397.47;5035224;28;20049;-66
2023/05/29 08:05:44;;;;;;;13.80;3.92;;;;;;;19.73;42.03;102397.44;5035809;28;20478;-66
2023/05/29 08:08:12;;;;;;;13.35;3.30;;;;;;;19.72;42.10;102399.25;5035558;28;20378;-66
2023/05/29 08:10:38;;;;;;;10.85;3.00;;;;;;;19.81;41.83;102410.84;5035623;28;20498;-66
2023/05/29 08:13:04;;;;;;;14.02;3.17;;;;;;;19.89;42.00;102406.34;5035398;28;20029;-66
2023/05/29 08:15:29;;;;;;;10.82;3.08;;;;;;;19.98;41.07;102395.59;5035000;28;20029;-66
2023/05/29 08:17:54;;;;;;;12.10;3.20;;;;;;;20.11;40.60;102404.50;5034835;28;20402;-65
2023/05/29 08:20:20;;;;;;;13.45;3.25;;;;;;;20.40;40.49;102397.19;5035394;28;20104;-66
2023/05/29 08:22:46;;;;;;;11.57;3.50;;;;;;;20.35;41.05;102396.34;5035482;28;20662;-66
2023/05/29 08:25:12;;;;;;;13.02;3.20;;;;;;;20.42;39.37;102402.53;5017459;28;20029;-66
2023/05/29 08:27:37;;;;;;;14.07;3.35;;;;;;;20.49;39.88;102407.91;5035162;28;20083;-66
2023/05/29 08:30:03;;;;;;;11.60;3.45;;;;;;;20.82;39.23;102405.06;5035095;28;20025;-66
2023/05/29 08:32:29;;;;;;;12.73;3.33;;;;;;;20.90;39.12;102406.78;5034994;28;20036;-66
2023/05/29 08:34:54;;;;;;;13.23;3.13;;;;;;;20.96;39.30;102409.41;5034911;28;20033;-67
2023/05/29 08:37:20;;;;;;;15.00;3.22;;;;;;;21.05;39.02;102402.19;5034715;28;20083;-66
2023/05/29 08:39:45;;;;;;;12.38;3.00;;;;;;;21.13;39.13;102408.38;5034673;28;20033;-67
2023/05/29 08:42:23;;;;;;;12.50;3.10;;;;;;;21.14;39.37;102408.38;5035000;28;20108;-66
2023/05/29 08:44:49;;;;;;;11.10;3.05;;;;;;;21.23;38.74;102416.34;5034907;28;20075;-66
2023/05/29 08:47:20;;;;;;;11.35;3.42;;;;;;;21.22;37.81;102406.50;5034594;28;20025;-66
2023/05/29 08:49:51;;;;;;;9.98;3.10;;;;;;;21.51;37.60;102413.47;5034912;28;20049;-66
2023/05/29 08:52:20;;;;;;;11.03;3.40;;;;;;;21.44;38.21;102420.69;5034667;28;20037;-67
2023/05/29 08:54:46;;;;;;;12.05;3.25;;;;;;;21.79;37.85;102410.47;5034575;28;20053;-68
2023/05/29 08:57:11;;;;;;;13.20;3.08;;;;;;;21.78;36.88;102417.66;5034542;28;20060;-67
2023/05/29 08:59:41;;;;;;;10.80;3.13;;;;;;;21.97;37.08;102421.06;5034505;28;20036;-66
2023/05/29 09:02:07;;;;;;;14.43;3.38;;;;;;;22.12;37.31;102415.50;5033693;28;20576;-66
2023/05/29 09:04:33;;;;;;;12.95;3.30;;;;;;;22.30;36.29;102422.47;5016657;28;20049;-67
2023/05/29 09:06:59;;;;;;;11.52;3.20;;;;;;;21.99;36.75;102424.59;5034269;28;20038;-67
2023/05/29 09:09:27;;;;;;;11.18;3.10;;;;;;;22.14;36.44;102428.94;5034219;28;20036;-66
2023/05/29 09:11:53;;;;;;;9.75;3.47;;;;;;;22.19;36.42;102421.72;5033986;28;20490;-65
2023/05/29 09:14:41;;;;;;;11.05;3.20;;;;;;;22.32;38.48;102419.78;5034463;28;20021;-66
2023/05/29 09:17:08;;;;;;;10.95;3.50;;;;;;;22.27;37.35;102418.91;5034263;28;20088;-65
2023/05/29 09:19:34;;;;;;;11.80;3.22;;;;;;;22.29;37.11;102420.69;5016315;28;20128;-65
2023/05/29 09:22:09;;;;;;;17.48;3.30;;;;;;;22.36;36.39;102421.50;5033910;28;20029;-66
2023/05/29 09:24:37;;;;;;;14.07;3.30;;;;;;;22.48;36.51;102432.09;5034302;28;20184;-66
2023/05/29 09:27:07;;;;;;;10.00;3.20;;;;;;;22.51;36.14;102423.97;5033681;28;20383;-67
2023/05/29 09:29:44;;;;;;;16.23;3.30;;;;;;;22.65;35.87;102416.59;5033929;28;20398;-67
2023/05/29 09:32:17;;;;;;;12.43;3.58;;;;;;;22.70;35.95;102421.94;5033701;28;20041;-67
2023/05/29 09:34:43;;;;;;;9.63;3.25;;;;;;;22.62;35.21;102415.75;5033870;28;20044;-66
2023/05/29 09:37:10;;;;;;;10.18;3.30;;;;;;;22.55;35.43;102409.56;5016344;28;20152;-66
2023/05/29 09:39:43;;;;;;;9.55;3.28;;;;;;;22.69;35.25;102412.03;5034031;28;20033;-66
2023/05/29 09:42:11;;;;;;;11.95;3.30;;;;;;;22.53;35.06;102410.50;5033749;28;20041;-67
2023/05/29 09:44:37;;;;;;;14.05;3.53;;;;;;;22.65;35.92;102413.00;5033712;28;20033;-67
2023/05/29 09:47:03;;;;;;;14.30;3.35;;;;;;;22.57;35.06;102414.91;5033068;28;20025;-66
2023/05/29 09:49:31;;;;;;;11.48;3.40;;;;;;;22.75;35.97;102403.88;5033255;28;20549;-67
2023/05/29 09:51:59;;;;;;;11.18;3.50;;;;;;;22.99;34.97;102408.91;5033419;28;20105;-66
2023/05/29 09:54:29;;;;;;;15.13;3.10;;;;;;;23.16;35.53;102414.03;5033449;28;20041;-66
2023/05/29 09:56:56;;;;;;;12.32;3.30;;;;;;;23.39;35.12;102413.66;5015487;28;20033;-66
2023/05/29 09:59:23;;;;;;;10.30;3.00;;;;;;;23.37;34.83;102407.38;5033482;28;20025;-66
2023/05/29 10:02:00;;;;;;;10.13;3.25;;;;;;;23.32;33.59;102411.97;5033368;28;20048;-66
2023/05/29 10:04:25;;;;;;;8.85;3.10;;;;;;;23.41;33.28;102409.09;5033016;28;20387;-66
2023/05/29 10:06:52;;;;;;;14.32;3.20;;;;;;;23.52;33.15;102413.44;5033393;28;20087;-66
2023/05/29 10:09:21;;;;;;;16.27;3.80;;;;;;;23.85;33.09;102404.72;5015320;28;20025;-66
2023/05/29 10:11:49;;;;;;;13.35;3.28;;;;;;;23.99;33.31;102399.94;5032758;28;20049;-66
2023/05/29 10:14:19;;;;;;;15.18;3.53;;;;;;;23.75;33.67;102413.91;5032217;28;20022;-67
2023/05/29 10:16:46;;;;;;;11.50;3.50;;;;;;;23.83;33.69;102401.16;5032536;28;20399;-67
2023/05/29 10:19:15;;;;;;;11.35;3.33;;;;;;;24.07;32.63;102401.56;5032160;28;20026;-67
2023/05/29 10:21:42;;;;;;;14.70;3.17;;;;;;;24.16;33.37;102402.28;5032235;28;20052;-66
2023/05/29 10:24:08;;;;;;;9.85;3.22;;;;;;;24.08;32.99;102406.06;5032055;28;20068;-66
2023/05/29 10:26:43;;;;;;;11.07;3.40;;;;;;;24.27;33.78;102407.44;5032087;28;20083;-67
2023/05/29 10:29:35;;;;;;;9.57;3.03;;;;;;;24.48;32.89;102395.31;5033030;28;20063;-66
2023/05/29 10:32:26;;;;;;;12.20;3.22;;;;;;;24.27;32.68;102399.34;5032861;28;20036;-67
2023/05/29 10:35:22;;;;;;;9.05;3.20;;;;;;;24.48;32.66;102392.63;5033126;28;20107;-67
2023/05/29 10:38:09;;;;;;;10.80;3.15;;;;;;;24.92;32.34;102388.88;5031109;28;20553;-67
2023/05/29 10:40:34;;;;;;;9.13;3.40;;;;;;;24.96;31.72;102387.84;5021117;28;20112;-67
2023/05/29 10:43:00;;;;;;;9.40;3.53;;;;;;;24.83;31.92;102394.50;5039576;28;20053;-67
2023/05/29 10:45:31;;;;;;;10.02;3.10;;;;;;;24.97;31.87;102392.34;5039429;28;20034;-67
2023/05/29 10:48:11;;;;;;;9.77;3.42;;;;;;;25.19;31.86;102398.16;5039380;28;20044;-67
2023/05/29 10:50:46;;;;;;;8.27;3.40;;;;;;;25.06;31.13;102395.75;5039691;28;20072;-67
2023/05/29 10:53:22;;;;;;;9.88;3.00;;;;;;;25.06;32.34;102396.66;5039342;28;20108;-67
2023/05/29 10:55:48;;;;;;;10.88;3.30;;;;;;;25.09;30.98;102395.69;5039402;28;20038;-66
2023/05/29 10:58:18;;;;;;;11.43;3.03;;;;;;;24.98;30.85;102404.06;5039353;28;20057;-67
2023/05/29 11:00:46;;;;;;;13.23;3.35;;;;;;;24.97;30.67;102392.34;5039670;28;20025;-67
2023/05/29 11:03:15;;;;;;;13.20;3.40;;;;;;;24.89;30.77;102391.66;5038894;28;20395;-67
2023/05/29 11:06:10;;;;;;;10.38;3.40;;;;;;;24.89;30.88;102385.38;5039356;28;20025;-66
2023/05/29 11:08:47;;;;;;;14.70;3.60;;;;;;;24.87;31.46;102392.59;5039492;28;20033;-67
2023/05/29 11:11:28;;;;;;;10.52;3.40;;;;;;;24.92;31.40;102380.78;5039482;28;20385;-67
2023/05/29 11:14:00;;;;;;;12.80;3.40;;;;;;;24.88;31.31;102384.47;5021521;28;20390;-66
2023/05/29 11:16:28;;;;;;;11.88;3.33;;;;;;;24.97;30.58;102381.53;5039209;28;20047;-67
2023/05/29 11:18:55;;;;;;;10.05;3.22;;;;;;;24.92;30.87;102383.47;5039446;28;20042;-67