Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:51;;;;;;;0.40;0.33;;;;;;;13.10;57.63;95250.13;5111942;28;20435;-54
2023/03/21 00:04:19;;;;;;;4.23;0.70;;;;;;;12.96;57.29;95238.56;5113212;28;20931;-54
2023/03/21 00:06:50;;;;;;;0.50;0.40;;;;;;;12.53;55.96;95118.13;5114999;28;20428;-54
2023/03/21 00:09:18;;;;;;;0.37;0.30;;;;;;;13.13;56.47;95230.94;5115633;28;20536;-55
2023/03/21 00:11:47;;;;;;;0.60;0.40;;;;;;;13.47;55.38;95231.50;5115074;28;20448;-54
2023/03/21 00:14:18;;;;;;;0.80;0.80;;;;;;;12.97;57.08;95224.19;5115028;28;20424;-55
2023/03/21 00:16:50;;;;;;;0.80;0.60;;;;;;;12.97;56.69;95224.19;5115440;28;20971;-54
2023/03/21 00:19:20;;;;;;;0.50;0.40;;;;;;;13.27;55.79;95215.81;5115309;28;21043;-54
2023/03/21 00:21:51;;;;;;;0.40;0.30;;;;;;;13.38;56.13;95211.94;5115375;28;20438;-54
2023/03/21 00:24:34;;;;;;;0.40;0.30;;;;;;;13.46;55.66;95208.63;5115008;28;20474;-54
2023/03/21 00:27:03;;;;;;;1.13;1.03;;;;;;;13.47;55.44;95204.88;5115308;28;20511;-54
2023/03/21 00:29:51;;;;;;;0.37;0.27;;;;;;;13.46;55.44;95211.28;5114930;28;20480;-55
2023/03/21 00:32:21;;;;;;;0.60;0.40;;;;;;;13.41;55.55;95203.38;5114696;28;20426;-54
2023/03/21 00:34:50;;;;;;;0.40;0.40;;;;;;;13.43;56.21;95201.22;5115127;28;20797;-55
2023/03/21 00:37:40;;;;;;;0.30;0.20;;;;;;;13.36;56.46;95203.44;5114926;28;20454;-54
2023/03/21 00:40:10;;;;;;;0.40;0.30;;;;;;;13.26;55.85;95192.94;5115391;28;20503;-54
2023/03/21 00:42:52;;;;;;;7.50;1.17;;;;;;;13.26;56.86;95195.59;5115131;28;20435;-54
2023/03/21 00:45:21;;;;;;;0.40;0.30;;;;;;;13.23;56.25;95199.63;5114915;28;20514;-54
2023/03/21 00:47:49;;;;;;;0.40;0.30;;;;;;;13.17;56.81;95203.47;5115093;28;20720;-54
2023/03/21 00:50:18;;;;;;;0.40;0.30;;;;;;;13.14;57.25;95200.56;5114784;28;20419;-54
2023/03/21 00:52:48;;;;;;;0.40;0.40;;;;;;;12.95;60.14;95192.56;5114679;28;20435;-54
2023/03/21 00:55:18;;;;;;;0.40;0.30;;;;;;;12.60;57.45;95177.84;5114799;28;20424;-54
2023/03/21 00:57:46;;;;;;;0.50;0.50;;;;;;;12.86;57.80;95198.78;5114623;28;20912;-54
2023/03/21 01:00:28;;;;;;;0.40;0.40;;;;;;;11.94;59.08;95198.25;5114844;28;20866;-54
2023/03/21 01:02:57;;;;;;;0.40;0.30;;;;;;;11.89;60.82;95198.28;5114871;28;20500;-54
2023/03/21 01:08:26;;;;;;;0.60;0.60;;;;;;;11.29;61.88;95141.16;5114376;28;20799;-54
2023/03/21 01:11:07;;;;;;;0.87;0.87;;;;;;;11.77;61.38;95208.47;5114635;28;20790;-55
2023/03/21 01:13:36;;;;;;;0.87;0.87;;;;;;;11.66;62.45;95199.00;5114553;28;20431;-54
2023/03/21 01:16:11;;;;;;;0.93;0.40;;;;;;;11.52;61.59;95150.25;5113485;28;21031;-54
2023/03/21 01:18:41;;;;;;;0.73;0.40;;;;;;;11.92;60.37;95200.38;5114058;28;20881;-54
2023/03/21 01:21:12;;;;;;;0.40;0.30;;;;;;;12.20;59.94;95193.44;5113761;28;20438;-54
2023/03/21 01:23:44;;;;;;;1.90;1.83;;;;;;;12.30;58.98;95199.44;5113893;28;20471;-55
2023/03/21 01:26:12;;;;;;;0.30;0.30;;;;;;;11.99;60.24;95196.31;5114152;28;20433;-54
2023/03/21 01:28:42;;;;;;;0.57;0.57;;;;;;;11.99;60.60;95191.00;5114608;28;20434;-55
2023/03/21 01:31:13;;;;;;;0.77;0.77;;;;;;;11.88;61.21;95191.38;5114038;28;20430;-54
2023/03/21 01:33:42;;;;;;;0.97;0.97;;;;;;;12.09;60.34;95192.78;5114234;28;20510;-54
2023/03/21 01:36:15;;;;;;;0.80;0.80;;;;;;;12.09;60.35;95192.78;5114299;28;20444;-55
2023/03/21 01:38:46;;;;;;;0.60;0.40;;;;;;;12.14;60.74;95187.41;5114291;28;20496;-54
2023/03/21 01:41:24;;;;;;;0.87;0.30;;;;;;;12.23;60.45;95193.69;5113915;28;20424;-54
2023/03/21 01:44:10;;;;;;;0.30;0.20;;;;;;;11.86;61.06;95191.69;5114175;28;20811;-55
2023/03/21 01:46:40;;;;;;;0.40;0.40;;;;;;;11.98;62.52;95183.31;5113884;28;20427;-55
2023/03/21 01:49:33;;;;;;;0.30;0.30;;;;;;;11.92;61.39;95173.81;5113799;28;20461;-55
2023/03/21 01:52:05;;;;;;;0.60;0.60;;;;;;;12.09;61.93;95190.13;5113788;28;20439;-55
2023/03/21 01:54:45;;;;;;;0.40;0.30;;;;;;;12.07;61.07;95190.38;5113645;28;20494;-55
2023/03/21 01:57:21;;;;;;;0.50;0.50;;;;;;;12.09;61.31;95193.56;5113856;28;20454;-55
2023/03/21 01:59:54;;;;;;;0.30;0.20;;;;;;;12.01;61.66;95188.06;5113484;28;20991;-55
2023/03/21 02:02:27;;;;;;;0.50;0.40;;;;;;;11.84;61.62;95193.03;5113732;28;20546;-55
2023/03/21 02:04:57;;;;;;;0.40;0.30;;;;;;;11.32;61.94;95143.25;5113856;28;20858;-55
2023/03/21 02:07:30;;;;;;;0.50;0.50;;;;;;;10.69;63.53;95139.72;5113492;28;20428;-55
2023/03/21 02:10:00;;;;;;;0.50;0.50;;;;;;;11.28;64.59;95200.59;5113254;28;20795;-55
2023/03/21 02:12:29;;;;;;;0.40;0.37;;;;;;;11.55;63.23;95187.66;5112945;28;20488;-55
2023/03/21 02:14:57;;;;;;;1.17;1.17;;;;;;;11.70;62.32;95192.06;5113003;28;20416;-55
2023/03/21 02:17:34;;;;;;;0.40;0.37;;;;;;;11.76;63.27;95190.97;5112902;28;20501;-55
2023/03/21 02:20:27;;;;;;;1.90;0.40;;;;;;;11.72;62.29;95185.41;5112435;28;20466;-55
2023/03/21 02:23:28;;;;;;;0.63;0.63;;;;;;;11.74;61.78;95203.75;5112218;28;20482;-55
2023/03/21 02:26:37;;;;;;;1.17;1.17;;;;;;;11.52;61.61;95198.03;5100184;28;20832;-55
2023/03/21 02:29:28;;;;;;;0.40;0.30;;;;;;;11.32;61.90;95206.94;5112096;28;20436;-55
2023/03/21 02:32:10;;;;;;;0.87;0.87;;;;;;;11.24;62.08;95200.34;5112821;28;20427;-55
2023/03/21 02:35:13;;;;;;;0.30;0.20;;;;;;;11.23;61.82;95203.28;5112820;28;20522;-55
2023/03/21 02:37:46;;;;;;;0.40;0.40;;;;;;;11.21;61.50;95194.81;5112761;28;20435;-55
2023/03/21 02:40:33;;;;;;;0.30;0.30;;;;;;;11.14;62.83;95202.28;5112603;28;20479;-55
2023/03/21 02:43:07;;;;;;;0.60;0.40;;;;;;;11.16;61.92;95190.31;5113010;28;20460;-55
2023/03/21 02:45:54;;;;;;;0.40;0.30;;;;;;;10.82;63.06;95186.81;5112910;28;20432;-55
2023/03/21 02:48:27;;;;;;;0.57;0.57;;;;;;;9.98;62.62;95042.03;5112295;28;20430;-55
2023/03/21 02:51:16;;;;;;;0.83;0.83;;;;;;;10.78;63.26;95164.56;5112603;28;20463;-55
2023/03/21 02:53:49;;;;;;;0.40;0.30;;;;;;;10.94;62.53;95189.13;5112586;28;20435;-55
2023/03/21 02:56:39;;;;;;;0.40;0.30;;;;;;;10.84;62.76;95187.34;5112434;28;20450;-55
2023/03/21 02:59:08;;;;;;;0.40;0.30;;;;;;;10.81;63.03;95179.94;5112200;28;20523;-55
2023/03/21 03:01:36;;;;;;;0.30;0.20;;;;;;;10.56;63.46;95170.25;5112550;28;20441;-55
2023/03/21 03:04:05;;;;;;;0.40;0.37;;;;;;;10.76;62.66;95178.09;5112661;28;20425;-55
2023/03/21 03:06:47;;;;;;;0.67;0.67;;;;;;;10.34;64.12;95166.38;5112236;28;20493;-55
2023/03/21 03:09:30;;;;;;;1.03;1.03;;;;;;;9.52;66.42;95170.22;5111738;28;20916;-55
2023/03/21 03:12:07;;;;;;;0.30;0.30;;;;;;;9.62;66.38;95151.69;5112485;28;20534;-55
2023/03/21 03:14:47;;;;;;;0.57;0.50;;;;;;;10.06;65.59;95157.97;5112175;28;20432;-55
2023/03/21 03:17:41;;;;;;;0.40;0.30;;;;;;;10.06;66.21;95162.47;5112039;28;20438;-54
2023/03/21 03:20:24;;;;;;;1.47;0.40;;;;;;;10.20;64.92;95152.91;5111710;28;20489;-54
2023/03/21 03:22:59;;;;;;;0.40;0.30;;;;;;;10.23;64.98;95168.25;5112079;28;20593;-54
2023/03/21 03:25:35;;;;;;;0.30;0.20;;;;;;;10.24;65.21;95156.63;5112149;28;20465;-54
2023/03/21 03:28:13;;;;;;;0.40;0.30;;;;;;;10.41;63.84;95148.31;5111852;28;20496;-55
2023/03/21 03:30:43;;;;;;;0.30;0.20;;;;;;;10.46;63.71;95153.59;5112138;28;20522;-55
2023/03/21 03:33:34;;;;;;;0.67;0.67;;;;;;;9.18;64.33;94986.75;5111660;28;20434;-54
2023/03/21 03:36:04;;;;;;;0.30;0.20;;;;;;;10.49;63.54;95150.41;5111811;28;20441;-54
2023/03/21 03:38:38;;;;;;;0.83;0.37;;;;;;;10.33;64.06;95154.97;5111742;28;21049;-54
2023/03/21 03:41:14;;;;;;;0.40;0.30;;;;;;;10.37;64.19;95147.28;5116011;28;20495;-54
2023/03/21 03:43:47;;;;;;;0.37;0.27;;;;;;;10.50;63.54;95142.19;5116145;28;21075;-55
2023/03/21 03:46:24;;;;;;;0.40;0.30;;;;;;;10.71;63.15;95151.63;5116126;28;20431;-55
2023/03/21 03:48:56;;;;;;;0.40;0.40;;;;;;;10.76;62.67;95135.69;5116207;28;20423;-55
2023/03/21 03:51:28;;;;;;;0.70;0.43;;;;;;;10.86;62.41;95148.09;5116262;28;20438;-55
2023/03/21 03:54:00;;;;;;;0.40;0.30;;;;;;;10.85;62.34;95139.34;5115792;28;20946;-53
2023/03/21 03:56:31;;;;;;;0.40;0.40;;;;;;;10.85;62.55;95134.03;5115763;28;20426;-54
2023/03/21 03:59:03;;;;;;;5.50;0.30;;;;;;;10.89;63.06;95142.25;5115644;28;20446;-54
2023/03/21 04:01:31;;;;;;;0.30;0.20;;;;;;;10.99;62.68;95130.78;5115614;28;20529;-55
2023/03/21 04:04:00;;;;;;;0.30;0.20;;;;;;;11.11;61.88;95139.97;5115606;28;20461;-54
2023/03/21 04:06:40;;;;;;;0.30;0.20;;;;;;;11.11;62.08;95142.63;5115507;28;20438;-54
2023/03/21 04:09:08;;;;;;;0.40;0.30;;;;;;;11.07;61.66;95144.25;5115865;28;20815;-55
2023/03/21 04:11:51;;;;;;;0.30;0.20;;;;;;;10.99;62.21;95136.88;5115810;28;20449;-55
2023/03/21 04:14:20;;;;;;;0.30;0.30;;;;;;;10.76;62.58;95092.47;5114895;28;20507;-55
2023/03/21 04:16:49;;;;;;;0.40;0.40;;;;;;;11.09;62.45;95136.00;5115780;28;20431;-55
2023/03/21 04:19:17;;;;;;;0.30;0.20;;;;;;;10.69;62.34;95129.09;5115703;28;20416;-55
2023/03/21 04:21:46;;;;;;;0.50;0.43;;;;;;;10.80;62.83;95135.94;5115273;28;20503;-55
2023/03/21 04:24:16;;;;;;;0.50;0.30;;;;;;;10.82;63.71;95149.72;5115236;28;21135;-55
2023/03/21 04:26:44;;;;;;;0.30;0.20;;;;;;;10.90;63.26;95154.44;5115202;28;20462;-55
2023/03/21 04:29:14;;;;;;;0.40;0.30;;;;;;;10.97;63.37;95148.81;5115031;28;20947;-55
2023/03/21 04:31:42;;;;;;;0.80;0.50;;;;;;;10.97;62.96;95152.28;5115495;28;20793;-55
2023/03/21 04:34:11;;;;;;;0.43;0.40;;;;;;;10.36;63.68;95074.16;5115035;28;20431;-55
2023/03/21 04:36:43;;;;;;;0.40;0.30;;;;;;;10.84;62.82;95152.88;5115020;28;20432;-55
2023/03/21 04:39:12;;;;;;;0.40;0.40;;;;;;;10.66;62.97;95103.16;5114808;28;20431;-55
2023/03/21 04:41:40;;;;;;;2.70;0.77;;;;;;;10.54;63.26;95086.78;5114705;28;20922;-55
2023/03/21 04:44:10;;;;;;;0.40;0.30;;;;;;;9.79;63.12;94955.56;5115064;28;20470;-55
2023/03/21 04:46:40;;;;;;;0.40;0.40;;;;;;;10.95;63.47;95146.47;5115381;28;20416;-54
2023/03/21 04:49:09;;;;;;;0.40;0.30;;;;;;;10.91;63.25;95140.09;5113730;28;20447;-54
2023/03/21 04:51:38;;;;;;;0.57;0.50;;;;;;;10.65;64.34;95154.59;5113601;28;20419;-55
2023/03/21 04:54:06;;;;;;;2.00;0.80;;;;;;;10.35;65.95;95142.25;5114861;28;20442;-54
2023/03/21 04:56:35;;;;;;;2.33;1.57;;;;;;;9.88;65.96;95102.94;5114972;28;20470;-54
2023/03/21 04:59:07;;;;;;;1.23;1.23;;;;;;;9.93;68.13;95163.81;5115083;28;20456;-54
2023/03/21 05:01:36;;;;;;;1.13;0.93;;;;;;;9.84;69.03;95164.63;5114453;28;20540;-54
2023/03/21 05:04:05;;;;;;;0.67;0.67;;;;;;;9.67;70.28;95164.91;5114201;28;20435;-54
2023/03/21 05:06:34;;;;;;;0.53;0.53;;;;;;;9.63;70.20;95096.94;5112107;28;20522;-54
2023/03/21 05:09:05;;;;;;;1.03;1.03;;;;;;;10.58;67.92;95154.06;5112057;28;20941;-54
2023/03/21 05:11:36;;;;;;;1.37;1.37;;;;;;;10.47;67.75;95157.84;5112699;28;20488;-54
2023/03/21 05:14:05;;;;;;;1.97;1.43;;;;;;;10.12;69.37;95167.50;5112502;28;21273;-54
2023/03/21 05:16:35;;;;;;;1.80;1.70;;;;;;;10.60;67.12;95157.25;5112659;28;20460;-54
2023/03/21 05:19:05;;;;;;;0.87;0.67;;;;;;;10.73;66.63;95154.00;5112284;28;20523;-54
2023/03/21 05:21:40;;;;;;;6.20;1.63;;;;;;;10.41;67.00;95127.94;5114449;28;20471;-54
2023/03/21 05:24:11;;;;;;;1.70;1.60;;;;;;;10.47;68.42;95148.06;5113842;28;20475;-53
2023/03/21 05:26:40;;;;;;;4.10;1.43;;;;;;;10.19;69.29;95164.59;5113908;28;20426;-54
2023/03/21 05:29:09;;;;;;;0.93;0.93;;;;;;;10.31;69.02;95154.47;5114031;28;20563;-54
2023/03/21 05:31:37;;;;;;;0.60;0.60;;;;;;;10.57;66.76;95116.19;5114092;28;20833;-54
2023/03/21 05:34:07;;;;;;;0.70;0.70;;;;;;;11.17;64.98;95159.28;5114227;28;20420;-54
2023/03/21 05:36:36;;;;;;;0.53;0.53;;;;;;;11.07;66.05;95162.00;5113508;28;20945;-54
2023/03/21 05:39:05;;;;;;;0.83;0.83;;;;;;;11.01;66.32;95145.34;5113628;28;20420;-54
2023/03/21 05:41:33;;;;;;;0.70;0.70;;;;;;;10.72;67.58;95158.53;5113228;28;20499;-54
2023/03/21 05:44:01;;;;;;;2.20;2.13;;;;;;;10.55;68.34;95166.00;5113671;28;20421;-54
2023/03/21 05:46:30;;;;;;;0.53;0.53;;;;;;;10.90;68.37;95169.56;5113432;28;20458;-54
2023/03/21 05:48:58;;;;;;;2.10;0.87;;;;;;;11.19;66.76;95170.41;5113395;28;20427;-55
2023/03/21 05:51:28;;;;;;;1.27;1.27;;;;;;;10.89;67.44;95167.97;5113230;28;20428;-55
2023/03/21 05:53:56;;;;;;;0.93;0.93;;;;;;;10.84;68.16;95155.53;5113261;28;20819;-55
2023/03/21 05:56:24;;;;;;;2.03;1.83;;;;;;;10.69;69.03;95161.72;5113134;28;20440;-55
2023/03/21 05:58:53;;;;;;;1.50;1.23;;;;;;;10.62;69.50;95166.53;5113582;28;20453;-55
2023/03/21 06:01:21;;;;;;;1.73;1.13;;;;;;;10.60;68.77;95120.16;5113254;28;20472;-55
2023/03/21 06:03:49;;;;;;;0.83;0.83;;;;;;;10.93;68.74;95177.72;5113080;28;20428;-54
2023/03/21 06:06:18;;;;;;;1.37;1.30;;;;;;;11.48;66.46;95169.38;5112850;28;20424;-54
2023/03/21 06:08:48;;;;;;;0.73;0.57;;;;;;;11.82;65.70;95158.78;5112930;28;20787;-54
2023/03/21 06:11:23;;;;;;;1.13;1.07;;;;;;;11.69;65.86;95154.13;5112412;28;20511;-54
2023/03/21 06:13:51;;;;;;;0.70;0.40;;;;;;;11.55;66.73;95153.16;5112209;28;20482;-54
2023/03/21 06:16:20;;;;;;;0.77;0.77;;;;;;;11.61;66.45;95164.53;5112457;28;20520;-54
2023/03/21 06:18:48;;;;;;;2.30;1.57;;;;;;;11.36;67.34;95163.66;5112697;28;20865;-54
2023/03/21 06:21:17;;;;;;;0.97;0.97;;;;;;;11.30;67.44;95150.72;5112421;28;20889;-54
2023/03/21 06:23:46;;;;;;;1.70;1.60;;;;;;;11.26;66.07;95155.78;5111831;28;20566;-54
2023/03/21 06:26:15;;;;;;;0.47;0.47;;;;;;;11.38;66.43;95155.44;5112398;28;20439;-54
2023/03/21 06:28:43;;;;;;;1.33;1.33;;;;;;;11.52;66.54;95158.22;5112216;28;20508;-54
2023/03/21 06:31:12;;;;;;;3.17;1.43;;;;;;;10.83;67.94;95082.34;5111703;28;20428;-54
2023/03/21 06:33:41;;;;;;;1.37;1.20;;;;;;;10.91;67.69;95158.66;5112513;28;20438;-54
2023/03/21 06:36:10;;;;;;;1.83;1.03;;;;;;;10.79;68.54;95140.44;5112753;28;20489;-54
2023/03/21 06:38:38;;;;;;;1.90;0.77;;;;;;;11.18;67.80;95163.53;5112778;28;20515;-54
2023/03/21 06:41:10;;;;;;;1.13;1.13;;;;;;;11.46;66.61;95165.44;5112491;28;20499;-53
2023/03/21 06:43:38;;;;;;;0.60;0.50;;;;;;;11.58;65.01;95136.69;5112515;28;20493;-54
2023/03/21 06:46:07;;;;;;;0.63;0.63;;;;;;;11.72;64.01;95168.69;5111860;28;20477;-54
2023/03/21 06:48:36;;;;;;;3.57;2.17;;;;;;;11.52;65.73;95152.91;5112765;28;20524;-54
2023/03/21 06:51:05;;;;;;;3.43;1.30;;;;;;;12.11;64.44;95153.44;5112800;28;20931;-54
2023/03/21 06:53:33;;;;;;;0.70;0.70;;;;;;;12.09;64.82;95144.97;5112108;28;20467;-54
2023/03/21 06:56:03;;;;;;;0.40;0.40;;;;;;;12.87;62.48;95157.81;5112604;28;20448;-53
2023/03/21 06:58:33;;;;;;;0.67;0.67;;;;;;;12.62;61.23;95122.50;5112276;28;20508;-52
2023/03/21 07:01:02;;;;;;;0.40;0.40;;;;;;;12.71;60.67;95134.09;5112025;28;20444;-52
2023/03/21 07:03:31;;;;;;;0.50;0.50;;;;;;;13.17;60.42;95165.41;5112114;28;20937;-52
2023/03/21 07:06:05;;;;;;;1.70;1.60;;;;;;;13.30;60.30;95156.69;5112136;28;20435;-52
2023/03/21 07:08:34;;;;;;;0.43;0.30;;;;;;;13.62;59.15;95153.25;5111710;28;20427;-52
2023/03/21 07:11:02;;;;;;;1.57;0.90;;;;;;;13.35;58.95;95161.94;5112285;28;20497;-53
2023/03/21 07:13:32;;;;;;;1.27;0.83;;;;;;;13.87;62.59;95158.94;5111462;28;20420;-53
2023/03/21 07:16:00;;;;;;;0.40;0.30;;;;;;;13.81;60.14;95122.03;5111008;28;20458;-54
2023/03/21 07:18:29;;;;;;;2.60;0.97;;;;;;;14.28;60.32;95152.88;5112075;28;20841;-54
2023/03/21 07:20:58;;;;;;;0.60;0.60;;;;;;;14.35;60.20;95153.28;5111677;28;20427;-52
2023/03/21 07:23:27;;;;;;;0.50;0.50;;;;;;;14.00;58.04;95155.50;5110843;28;20488;-55
2023/03/21 07:25:56;;;;;;;0.80;0.80;;;;;;;14.20;57.76;95156.22;5111803;28;20461;-56
2023/03/21 07:28:24;;;;;;;0.47;0.47;;;;;;;13.95;57.39;95150.28;5111766;28;20908;-56
2023/03/21 07:30:56;;;;;;;0.70;0.63;;;;;;;14.14;57.09;95144.84;5111214;28;20432;-56
2023/03/21 07:33:25;;;;;;;1.60;0.67;;;;;;;14.33;56.31;95152.81;5112080;28;20422;-56
2023/03/21 07:35:56;;;;;;;2.30;0.63;;;;;;;14.10;57.14;95151.88;5111511;28;20912;-57
2023/03/21 07:38:25;;;;;;;3.70;1.30;;;;;;;14.11;57.09;95142.81;5110630;28;20434;-57
2023/03/21 07:40:54;;;;;;;2.07;1.50;;;;;;;14.18;57.85;95134.41;5111458;28;20436;-57
2023/03/21 07:43:22;;;;;;;6.97;1.30;;;;;;;14.48;57.14;95144.50;5111384;28;20459;-57
2023/03/21 07:45:50;;;;;;;0.50;0.40;;;;;;;14.09;56.71;95136.19;5111475;28;20436;-56
2023/03/21 07:48:20;;;;;;;1.30;1.20;;;;;;;14.40;55.41;95158.53;5111178;28;20471;-57
2023/03/21 07:50:50;;;;;;;0.30;0.30;;;;;;;14.67;55.42;95129.19;5110550;28;20498;-56
2023/03/21 07:53:18;;;;;;;8.40;0.40;;;;;;;14.86;54.41;95140.50;5111307;28;20499;-56
2023/03/21 07:55:50;;;;;;;0.50;0.50;;;;;;;15.16;54.23;95149.72;5111318;28;21100;-56
2023/03/21 07:58:18;;;;;;;0.63;0.63;;;;;;;15.25;53.19;95130.00;5111205;28;20432;-56
2023/03/21 08:00:47;;;;;;;1.20;0.90;;;;;;;15.19;53.87;95152.56;5111410;28;20440;-56
2023/03/21 08:03:16;;;;;;;1.67;0.47;;;;;;;15.09;53.84;95133.31;5111334;28;20470;-56
2023/03/21 08:05:46;;;;;;;0.97;0.93;;;;;;;15.39;52.76;95135.28;5111236;28;20428;-57
2023/03/21 08:08:14;;;;;;;1.57;0.93;;;;;;;15.39;52.86;95115.81;5111244;28;20419;-58
2023/03/21 08:10:43;;;;;;;0.53;0.53;;;;;;;15.19;52.04;95141.09;5111496;28;20420;-57
2023/03/21 08:13:11;;;;;;;0.77;0.70;;;;;;;14.75;52.96;95127.69;5111284;28;20423;-57
2023/03/21 08:15:41;;;;;;;0.60;0.60;;;;;;;14.91;53.19;95135.06;5111307;28;20436;-58
2023/03/21 08:18:10;;;;;;;1.43;1.43;;;;;;;15.37;53.34;95134.03;5111200;28;20576;-55
2023/03/21 08:20:39;;;;;;;0.67;0.67;;;;;;;15.03;53.17;95135.31;5110840;28;20432;-55
2023/03/21 08:23:08;;;;;;;0.60;0.60;;;;;;;15.22;53.76;95129.81;5111105;28;20491;-55
2023/03/21 08:25:37;;;;;;;0.83;0.67;;;;;;;15.34;53.51;95130.06;5113190;28;20468;-55
2023/03/21 08:28:06;;;;;;;2.17;0.60;;;;;;;15.60;52.13;95130.28;5115163;28;20434;-55
2023/03/21 08:30:34;;;;;;;0.77;0.47;;;;;;;16.06;51.84;95130.72;5115558;28;20497;-55
2023/03/21 08:33:04;;;;;;;2.20;0.70;;;;;;;15.98;51.32;95119.97;5115001;28;20432;-55
2023/03/21 08:35:32;;;;;;;6.33;1.93;;;;;;;15.42;52.05;95115.19;5114865;28;20432;-55
2023/03/21 08:38:03;;;;;;;0.50;0.50;;;;;;;15.24;51.74;95056.34;5115211;28;20428;-55
2023/03/21 08:40:33;;;;;;;0.60;0.60;;;;;;;16.04;51.04;95132.88;5115007;28;20438;-55
2023/03/21 08:43:01;;;;;;;0.43;0.43;;;;;;;15.98;50.46;95123.44;5115038;28;20495;-55
2023/03/21 08:45:30;;;;;;;0.60;0.47;;;;;;;16.06;49.79;95125.38;5115201;28;20535;-55
2023/03/21 08:47:58;;;;;;;0.50;0.43;;;;;;;16.17;50.19;95126.66;5114822;28;20935;-55
2023/03/21 08:50:30;;;;;;;0.50;0.50;;;;;;;15.88;49.40;95100.44;5113931;28;20432;-55
2023/03/21 08:52:58;;;;;;;1.00;1.00;;;;;;;15.54;49.79;95134.97;5114367;28;20431;-55
2023/03/21 08:55:27;;;;;;;0.73;0.73;;;;;;;16.21;49.36;95113.47;5114460;28;20444;-56
2023/03/21 08:57:57;;;;;;;0.60;0.60;;;;;;;16.42;49.99;95123.28;5114519;28;20432;-56
2023/03/21 09:00:26;;;;;;;0.40;0.33;;;;;;;16.45;47.81;95121.88;5114441;28;20420;-56
2023/03/21 09:02:54;;;;;;;0.73;0.73;;;;;;;16.47;48.72;95117.78;5114306;28;21058;-56
2023/03/21 09:05:24;;;;;;;0.83;0.63;;;;;;;15.47;49.09;95070.50;5114785;28;20431;-55
2023/03/21 09:07:53;;;;;;;0.40;0.40;;;;;;;15.96;49.45;95109.59;5114681;28;20424;-57
2023/03/21 09:10:23;;;;;;;0.60;0.50;;;;;;;16.95;47.09;95111.63;5114192;28;20466;-57
2023/03/21 09:12:53;;;;;;;0.63;0.63;;;;;;;16.83;46.50;95109.56;5114150;28;20432;-57
2023/03/21 09:15:24;;;;;;;2.33;0.47;;;;;;;17.02;45.76;95106.59;5114208;28;20985;-58
2023/03/21 09:17:54;;;;;;;0.37;0.20;;;;;;;16.42;47.58;95101.88;5114346;28;20507;-58
2023/03/21 09:20:29;;;;;;;1.20;1.10;;;;;;;16.25;48.99;95096.47;5114053;28;20897;-60
2023/03/21 09:23:00;;;;;;;0.40;0.30;;;;;;;16.93;47.22;95052.25;5113810;28;20496;-59
2023/03/21 09:25:30;;;;;;;0.30;0.30;;;;;;;17.73;46.67;95092.50;5113934;28;20467;-59
2023/03/21 09:27:59;;;;;;;0.40;0.30;;;;;;;18.42;45.36;95088.81;5114111;28;20436;-59
2023/03/21 09:30:30;;;;;;;0.50;0.30;;;;;;;18.52;44.37;95080.41;5113630;28;20972;-59
2023/03/21 09:33:00;;;;;;;0.70;0.70;;;;;;;17.72;45.42;95074.88;5113608;28;20440;-60
2023/03/21 09:35:29;;;;;;;0.40;0.30;;;;;;;18.14;45.53;95086.53;5113542;28;20474;-59
2023/03/21 09:37:57;;;;;;;0.60;0.60;;;;;;;16.83;46.68;95084.66;5113498;28;20448;-59
2023/03/21 09:40:42;;;;;;;0.60;0.50;;;;;;;17.10;47.77;95081.72;5113699;28;20424;-59
2023/03/21 09:43:23;;;;;;;0.40;0.30;;;;;;;17.97;46.30;95078.56;5113656;28;20460;-59
2023/03/21 09:45:59;;;;;;;0.50;0.37;;;;;;;18.53;45.11;95066.66;5113530;28;20428;-59
2023/03/21 09:48:36;;;;;;;0.57;0.57;;;;;;;18.89;44.50;95069.59;5113679;28;20522;-59
2023/03/21 09:51:19;;;;;;;0.47;0.43;;;;;;;18.73;44.24;95076.66;5113003;28;20462;-58
2023/03/21 09:53:50;;;;;;;0.40;0.30;;;;;;;18.71;44.36;95038.59;5113312;28;20459;-59
2023/03/21 09:56:19;;;;;;;0.53;0.33;;;;;;;19.28;42.83;95048.72;5113321;28;20427;-59
2023/03/21 09:58:53;;;;;;;6.00;1.13;;;;;;;18.86;45.34;95054.13;5113501;28;20481;-59
2023/03/21 10:01:28;;;;;;;1.40;0.70;;;;;;;18.53;42.81;95045.19;5112769;28;20431;-59
2023/03/21 10:03:59;;;;;;;1.03;1.03;;;;;;;18.07;42.48;95054.06;5113150;28;20463;-59
2023/03/21 10:06:29;;;;;;;1.07;0.90;;;;;;;17.70;42.37;95047.59;5113325;28;20837;-59
2023/03/21 10:09:05;;;;;;;0.60;0.60;;;;;;;17.84;43.27;95028.63;5112575;28;20983;-58
2023/03/21 10:11:42;;;;;;;11.57;0.67;;;;;;;18.64;43.82;95038.34;5112663;28;20434;-59
2023/03/21 10:14:17;;;;;;;0.70;0.60;;;;;;;19.79;41.42;95031.31;5112982;28;20495;-58
2023/03/21 10:16:52;;;;;;;1.07;0.40;;;;;;;20.52;40.12;95024.84;5112834;28;20514;-58
2023/03/21 10:19:22;;;;;;;1.53;0.63;;;;;;;21.01;38.62;95024.75;5113166;28;20431;-59
2023/03/21 10:21:52;;;;;;;0.50;0.50;;;;;;;20.73;39.96;95003.16;5113243;28;20826;-59
2023/03/21 10:24:33;;;;;;;0.50;0.50;;;;;;;21.51;40.28;94998.84;5112495;28;21033;-58
2023/03/21 10:27:03;;;;;;;4.53;1.67;;;;;;;21.85;39.34;94997.44;5113219;28;20562;-59
2023/03/21 10:29:35;;;;;;;1.03;0.93;;;;;;;21.94;40.10;94991.84;5113175;28;20424;-59
2023/03/21 10:32:09;;;;;;;1.00;1.00;;;;;;;22.48;36.84;94992.75;5112869;28;20428;-59
2023/03/21 10:34:42;;;;;;;0.97;0.50;;;;;;;22.28;37.16;94983.03;5112106;28;20924;-59
2023/03/21 10:37:12;;;;;;;0.57;0.50;;;;;;;21.36;37.72;94942.97;5112827;28;20443;-58
2023/03/21 10:39:43;;;;;;;0.40;0.40;;;;;;;22.21;36.20;94993.69;5112593;28;20475;-58
2023/03/21 10:42:21;;;;;;;0.50;0.50;;;;;;;21.99;38.29;94948.41;5112765;28;20428;-58
2023/03/21 10:44:51;;;;;;;0.97;0.60;;;;;;;21.38;38.26;94989.25;5112605;28;20471;-59
2023/03/21 10:47:23;;;;;;;0.70;0.50;;;;;;;20.90;36.99;94982.13;5112652;28;20435;-59
2023/03/21 10:49:52;;;;;;;0.53;0.50;;;;;;;21.20;38.11;94977.19;5111784;28;20412;-59
2023/03/21 10:52:45;;;;;;;0.50;0.47;;;;;;;20.95;38.88;94910.28;5112510;28;20853;-59
2023/03/21 10:55:25;;;;;;;0.40;0.30;;;;;;;21.58;37.69;94978.59;5112617;28;20476;-59
2023/03/21 10:57:57;;;;;;;0.40;0.30;;;;;;;21.34;38.18;94971.41;5112238;28;20823;-58
2023/03/21 11:00:30;;;;;;;0.40;0.30;;;;;;;21.44;38.03;94977.09;5112369;28;20446;-58
2023/03/21 11:03:00;;;;;;;0.37;0.23;;;;;;;21.23;36.19;94971.13;5111701;28;20459;-59
2023/03/21 11:05:35;;;;;;;0.57;0.57;;;;;;;20.56;36.48;94965.72;5111172;28;21165;-59
2023/03/21 11:08:10;;;;;;;0.40;0.30;;;;;;;20.49;37.87;94922.44;5112407;28;20519;-58
2023/03/21 11:10:51;;;;;;;1.23;0.53;;;;;;;20.92;36.94;94955.63;5111887;28;20473;-59
2023/03/21 11:13:25;;;;;;;0.60;0.50;;;;;;;20.59;36.74;94957.75;5111283;28;20463;-60
2023/03/21 11:15:57;;;;;;;0.40;0.30;;;;;;;21.04;37.11;94948.63;5112506;28;20490;-60
2023/03/21 11:18:31;;;;;;;0.40;0.30;;;;;;;21.23;36.03;94948.78;5112220;28;20446;-61
2023/03/21 11:21:06;;;;;;;0.80;0.40;;;;;;;21.15;36.37;94944.34;5112232;28;20431;-59
2023/03/21 11:23:38;;;;;;;0.40;0.30;;;;;;;21.67;36.29;94936.03;5111741;28;20467;-59
2023/03/21 11:26:11;;;;;;;0.30;0.30;;;;;;;21.38;37.10;94923.75;5111782;28;20510;-59
2023/03/21 11:28:41;;;;;;;0.63;0.50;;;;;;;21.25;36.00;94925.72;5111735;28;20477;-59
2023/03/21 11:31:09;;;;;;;0.40;0.30;;;;;;;20.71;36.61;94930.00;5112114;28;20416;-58
2023/03/21 11:33:44;;;;;;;1.73;0.40;;;;;;;21.60;37.49;94931.25;5111889;28;20436;-59
2023/03/21 11:36:33;;;;;;;0.40;0.30;;;;;;;22.00;35.76;94923.78;5111890;28;20787;-58
2023/03/21 11:39:13;;;;;;;0.40;0.30;;;;;;;22.58;35.17;94913.09;5111728;28;20424;-58
2023/03/21 11:41:43;;;;;;;0.40;0.30;;;;;;;22.54;35.08;94912.25;5112192;28;20415;-58
2023/03/21 11:44:26;;;;;;;0.50;0.50;;;;;;;22.31;34.94;94909.44;5112034;28;20503;-58
2023/03/21 11:46:55;;;;;;;0.50;0.50;;;;;;;21.99;35.78;94906.00;5111601;28;20423;-58
2023/03/21 11:49:26;;;;;;;0.40;0.30;;;;;;;21.49;36.06;94908.63;5111251;28;20451;-58
2023/03/21 11:52:05;;;;;;;1.13;0.87;;;;;;;21.58;35.92;94858.00;5111808;28;20420;-58
2023/03/21 11:54:48;;;;;;;0.40;0.30;;;;;;;21.96;36.45;94892.47;5111794;28;20527;-58
2023/03/21 11:57:26;;;;;;;0.40;0.30;;;;;;;21.73;36.34;94899.59;5111156;28;20943;-58
2023/03/21 12:00:03;;;;;;;0.67;0.50;;;;;;;21.02;36.31;94826.94;5112349;28;20991;-58
2023/03/21 12:02:54;;;;;;;1.37;1.03;;;;;;;20.94;37.74;94893.31;5115902;28;20477;-59