Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:25;;;;;;;23.30;21.00;;;;;;;3.98;98.21;97023.47;105270;1315;22146;-83
2022/12/23 00:03:56;;;;;;;20.00;18.00;;;;;;;4.00;98.28;97026.17;105337;1321;22190;-83
2022/12/23 00:06:24;;;;;;;20.90;18.50;;;;;;;4.02;99.43;97023.17;105062;1325;22182;-82
2022/12/23 00:08:56;;;;;;;20.30;18.20;;;;;;;4.02;99.68;97021.79;105094;1321;22188;-82
2022/12/23 00:11:27;;;;;;;22.20;19.90;;;;;;;3.99;99.98;97023.46;105430;1321;22907;-82
2022/12/23 00:16:49;;;;;;;20.20;18.10;;;;;;;3.93;100.00;97028.63;105024;1321;22255;-82
2022/12/23 00:19:17;;;;;;;19.20;17.30;;;;;;;3.94;100.00;97032.73;105489;1314;22198;-83
2022/12/23 00:21:47;;;;;;;18.80;15.90;;;;;;;3.95;100.00;97035.76;105055;1304;22221;-83
2022/12/23 00:24:15;;;;;;;17.20;15.40;;;;;;;3.93;100.00;97032.95;105198;1318;22116;-83
2022/12/23 00:26:43;;;;;;;16.40;14.80;;;;;;;3.94;100.00;97031.07;105446;1321;22182;-83
2022/12/23 00:29:11;;;;;;;15.10;13.70;;;;;;;3.93;100.00;97034.16;105510;1316;22188;-82
2022/12/23 00:31:39;;;;;;;14.50;12.70;;;;;;;3.92;100.00;97041.59;105387;1321;22909;-83
2022/12/23 00:34:09;;;;;;;15.70;14.00;;;;;;;3.93;100.00;97039.55;105424;1321;22214;-82
2022/12/23 00:36:37;;;;;;;14.80;13.10;;;;;;;3.91;100.00;97040.62;105598;1315;22234;-82
2022/12/23 00:44:40;;;;;;;14.70;13.20;;;;;;;3.86;100.00;97044.66;105502;1321;22689;-82
2022/12/23 00:49:40;;;;;;;14.70;13.00;;;;;;;3.84;100.00;97048.19;105769;1316;22171;-82
2022/12/23 00:49:56;;;;;;;15.80;14.30;;;;;;;3.83;100.00;97047.07;105273;1321;22223;-82
2022/12/23 00:52:24;;;;;;;15.00;13.50;;;;;;;3.81;100.00;97051.14;105245;1321;22937;-83
2022/12/23 00:54:52;;;;;;;14.10;12.80;;;;;;;3.81;100.00;97054.86;105282;1321;22284;-83
2022/12/23 00:57:20;;;;;;;14.50;13.10;;;;;;;3.78;100.00;97059.95;105721;1321;22109;-82
2022/12/23 00:59:48;;;;;;;13.30;12.00;;;;;;;3.75;100.00;97056.60;105622;1321;23049;-83
2022/12/23 01:08:40;;;;;;;13.20;12.00;;;;;;;3.77;100.00;97061.77;105482;1321;22101;-83
2022/12/23 01:11:10;;;;;;;14.30;13.10;;;;;;;3.75;100.00;97062.25;105699;1321;21875;-83
2022/12/23 01:13:38;;;;;;;13.90;12.60;;;;;;;3.71;100.00;97063.29;105601;1317;22223;-83
2022/12/23 01:16:08;;;;;;;14.90;13.40;;;;;;;3.71;100.00;97064.58;105501;1321;22192;-82
2022/12/23 01:18:44;;;;;;;15.90;14.40;;;;;;;3.71;100.00;97055.03;105370;1319;22079;-82
2022/12/23 01:21:12;;;;;;;14.50;13.10;;;;;;;3.68;100.00;97046.89;105864;1297;22196;-83
2022/12/23 01:23:40;;;;;;;14.40;13.00;;;;;;;3.70;100.00;97048.21;105759;1314;22087;-82
2022/12/23 01:26:10;;;;;;;15.20;13.80;;;;;;;3.69;100.00;97046.58;105860;1305;22813;-82
2022/12/23 01:28:38;;;;;;;16.10;14.50;;;;;;;3.73;100.00;97047.50;105307;1321;22157;-82
2022/12/23 01:31:09;;;;;;;16.20;14.60;;;;;;;3.73;100.00;97050.96;105464;1321;22184;-82
2022/12/23 01:33:36;;;;;;;17.00;15.40;;;;;;;3.66;100.00;97049.09;105565;1314;22200;-82
2022/12/23 01:36:06;;;;;;;16.40;14.80;;;;;;;3.65;100.00;97049.20;105498;1321;22226;-82
2022/12/23 01:38:34;;;;;;;15.60;14.10;;;;;;;3.64;100.00;97052.04;105370;1323;22361;-82
2022/12/23 01:41:02;;;;;;;15.80;14.40;;;;;;;3.63;100.00;97052.41;105309;1322;22960;-82
2022/12/23 01:43:48;;;;;;;15.40;13.90;;;;;;;3.62;100.00;97047.66;105904;1314;22090;-82
2022/12/23 01:46:16;;;;;;;15.70;14.30;;;;;;;3.63;100.00;97042.92;105465;1321;22223;-82
2022/12/23 01:48:50;;;;;;;14.40;13.00;;;;;;;3.63;100.00;97041.58;105241;1324;22204;-82
2022/12/23 01:51:28;;;;;;;17.50;15.70;;;;;;;3.64;100.00;97042.13;105430;1321;22203;-87
2022/12/23 01:54:00;;;;;;;17.00;15.50;;;;;;;3.64;100.00;97042.86;105219;1324;22120;-85
2022/12/23 01:56:36;;;;;;;16.30;14.80;;;;;;;3.63;100.00;97042.60;105797;1314;22175;-85
2022/12/23 01:59:10;;;;;;;16.10;14.70;;;;;;;3.62;100.00;97044.64;105295;1321;22201;-85
2022/12/23 02:04:25;;;;;;;15.70;14.30;;;;;;;3.60;100.00;97054.98;105324;1321;22230;-85
2022/12/23 02:09:39;;;;;;;16.10;14.50;;;;;;;3.60;100.00;97056.10;105491;1321;22222;-86
2022/12/23 02:12:42;;;;;;;14.90;13.60;;;;;;;3.63;100.00;97055.23;105093;1321;22201;-88
2022/12/23 02:18:18;;;;;;;14.60;13.30;;;;;;;3.65;100.00;97053.56;105517;1321;22971;-84
2022/12/23 02:21:07;;;;;;;14.90;13.50;;;;;;;3.68;100.00;97057.98;105869;1312;22874;-86
2022/12/23 02:24:09;;;;;;;13.80;12.50;;;;;;;3.66;100.00;97063.04;105840;1306;22157;-83
2022/12/23 02:27:04;;;;;;;15.10;13.70;;;;;;;3.64;100.00;97062.56;105766;1314;22199;-83
2022/12/23 02:29:41;;;;;;;15.10;13.70;;;;;;;3.64;100.00;97067.20;105486;1307;22213;-83
2022/12/23 02:32:22;;;;;;;13.20;11.90;;;;;;;3.66;100.00;97070.13;105423;1321;22253;-84
2022/12/23 02:35:01;;;;;;;12.30;11.10;;;;;;;3.70;100.00;97073.73;105299;1321;22180;-84
2022/12/23 02:37:42;;;;;;;14.00;12.70;;;;;;;3.69;100.00;97080.45;105451;1315;22122;-84
2022/12/23 02:40:41;;;;;;;14.40;12.90;;;;;;;3.68;100.00;97080.20;105417;1321;22262;-83
2022/12/23 02:43:37;;;;;;;13.60;12.30;;;;;;;3.67;100.00;97083.66;105709;1315;22147;-84
2022/12/23 02:46:19;;;;;;;12.90;11.70;;;;;;;3.69;100.00;97080.40;105748;1314;22181;-84
2022/12/23 02:48:59;;;;;;;13.30;12.10;;;;;;;3.73;100.00;97075.96;105872;1299;22281;-86
2022/12/23 02:51:33;;;;;;;14.20;12.90;;;;;;;3.73;100.00;97077.98;105854;1307;22917;-86
2022/12/23 02:54:04;;;;;;;12.70;11.60;;;;;;;3.73;100.00;97072.17;105638;1314;22144;-85
2022/12/23 02:56:37;;;;;;;13.20;12.00;;;;;;;3.74;100.00;97068.34;105262;1321;22250;-84
2022/12/23 02:59:19;;;;;;;12.30;11.10;;;;;;;3.74;100.00;97067.91;105101;1322;22175;-84
2022/12/23 03:01:49;;;;;;;11.70;10.60;;;;;;;3.75;100.00;97067.54;105343;1314;22199;-84
2022/12/23 03:04:17;;;;;;;12.50;11.40;;;;;;;3.75;100.00;97068.06;105636;1307;22192;-83
2022/12/23 03:06:50;;;;;;;12.40;11.20;;;;;;;3.77;100.00;97068.60;105890;1314;22072;-84
2022/12/23 03:09:33;;;;;;;12.70;11.60;;;;;;;3.81;100.00;97066.27;105480;1321;22182;-85
2022/12/23 03:12:09;;;;;;;11.90;10.70;;;;;;;3.81;100.00;97067.17;105402;1321;22206;-84
2022/12/23 03:15:19;;;;;;;11.70;10.60;;;;;;;3.81;100.00;97069.20;105502;1321;23573;-84
2022/12/23 03:18:05;;;;;;;12.00;10.40;;;;;;;3.83;100.00;97067.17;105482;1321;22185;-86
2022/12/23 03:20:58;;;;;;;12.50;11.30;;;;;;;3.84;100.00;97065.73;105940;1313;22079;-86
2022/12/23 03:23:31;;;;;;;12.30;11.10;;;;;;;3.83;100.00;97065.08;105480;1321;22158;-85
2022/12/23 03:26:17;;;;;;;12.60;11.40;;;;;;;3.84;100.00;97061.35;105521;1321;22267;-86
2022/12/23 03:28:54;;;;;;;11.60;10.50;;;;;;;3.83;100.00;97063.70;105650;1314;22273;-84
2022/12/23 03:31:25;;;;;;;12.10;11.00;;;;;;;3.83;100.00;97061.20;105789;1315;22205;-84
2022/12/23 03:34:01;;;;;;;11.70;10.60;;;;;;;3.84;100.00;97059.33;105223;1321;22966;-83
2022/12/23 03:36:37;;;;;;;11.50;10.60;;;;;;;3.84;100.00;97054.42;105875;1314;22691;-83
2022/12/23 03:39:09;;;;;;;12.10;11.00;;;;;;;3.84;100.00;97059.98;105891;1301;22781;-83
2022/12/23 03:41:41;;;;;;;12.60;11.30;;;;;;;3.84;100.00;97062.15;105260;1322;22206;-83
2022/12/23 03:44:17;;;;;;;12.70;11.50;;;;;;;3.82;100.00;97060.41;105298;1321;22226;-83
2022/12/23 03:46:54;;;;;;;12.40;11.20;;;;;;;3.80;100.00;97059.08;105244;1321;22108;-83
2022/12/23 03:49:30;;;;;;;13.30;12.10;;;;;;;3.76;100.00;97057.77;105915;1313;22869;-84
2022/12/23 03:52:05;;;;;;;15.90;14.20;;;;;;;3.73;100.00;97063.22;105212;1321;22147;-83
2022/12/23 03:54:39;;;;;;;16.30;14.70;;;;;;;3.71;100.00;97065.59;105482;1321;22197;-83
2022/12/23 03:57:10;;;;;;;14.90;13.40;;;;;;;3.70;100.00;97061.17;105237;1321;22251;-83
2022/12/23 03:59:42;;;;;;;14.00;12.60;;;;;;;3.69;100.00;97063.40;105551;1314;22099;-82
2022/12/23 04:02:38;;;;;;;11.50;10.40;;;;;;;3.70;100.00;97064.41;105605;1312;22053;-84
2022/12/23 04:05:19;;;;;;;12.60;11.40;;;;;;;3.67;100.00;97064.64;105502;1321;22123;-83
2022/12/23 04:08:03;;;;;;;12.10;11.00;;;;;;;3.64;100.00;97062.41;105908;1299;22894;-85
2022/12/23 04:10:32;;;;;;;12.10;11.10;;;;;;;3.61;100.00;97064.39;105314;1321;22938;-86
2022/12/23 04:13:00;;;;;;;11.00;10.00;;;;;;;3.58;100.00;97062.77;105358;1321;22128;-87
2022/12/23 04:15:29;;;;;;;12.00;10.80;;;;;;;3.58;100.00;97066.81;105579;1314;22786;-86
2022/12/23 04:17:57;;;;;;;12.10;11.00;;;;;;;3.56;100.00;97060.80;105702;1314;23026;-85
2022/12/23 04:20:25;;;;;;;13.00;11.80;;;;;;;3.55;100.00;97057.83;105888;1314;22175;-87
2022/12/23 04:22:53;;;;;;;15.50;14.10;;;;;;;3.55;100.00;97054.15;105460;1321;22213;-87
2022/12/23 04:25:21;;;;;;;14.70;13.30;;;;;;;3.53;100.00;97052.98;105324;1321;22793;-86
2022/12/23 04:27:49;;;;;;;14.10;12.90;;;;;;;3.51;100.00;97051.51;105844;1314;22241;-87
2022/12/23 04:30:17;;;;;;;15.80;14.50;;;;;;;3.49;100.00;97053.74;105894;1309;22216;-86
2022/12/23 04:32:45;;;;;;;22.10;20.10;;;;;;;3.49;100.00;97061.31;105421;1320;22402;-87
2022/12/23 04:35:13;;;;;;;19.80;18.00;;;;;;;3.50;100.00;97061.79;105408;1322;22202;-86
2022/12/23 04:37:41;;;;;;;17.40;15.70;;;;;;;3.52;100.00;97055.54;105194;1321;22270;-86
2022/12/23 04:40:09;;;;;;;18.10;16.50;;;;;;;3.52;100.00;97057.63;105333;1319;22291;-86
2022/12/23 04:42:37;;;;;;;19.00;17.30;;;;;;;3.49;100.00;97050.55;105492;1321;22267;-86
2022/12/23 04:45:05;;;;;;;21.80;19.80;;;;;;;3.43;100.00;97042.96;105505;1321;22276;-86
2022/12/23 04:47:34;;;;;;;23.30;21.30;;;;;;;3.37;100.00;97034.83;105476;1321;22852;-86
2022/12/23 04:50:03;;;;;;;34.00;30.90;;;;;;;3.28;100.00;97030.41;105658;1314;22252;-85
2022/12/23 04:52:31;;;;;;;25.90;23.40;;;;;;;3.18;100.00;97029.12;105886;1301;22063;-85
2022/12/23 04:54:59;;;;;;;29.20;26.20;;;;;;;3.10;100.00;97029.62;105495;1319;22161;-85
2022/12/23 04:57:27;;;;;;;22.60;20.40;;;;;;;3.01;100.00;97022.41;105536;1316;22442;-85
2022/12/23 04:59:55;;;;;;;21.90;19.80;;;;;;;2.90;100.00;97019.41;105490;1321;22302;-86
2022/12/23 05:02:23;;;;;;;28.30;25.60;;;;;;;2.75;100.00;97014.45;105849;1312;22226;-85
2022/12/23 05:04:51;;;;;;;24.90;22.60;;;;;;;2.60;100.00;97012.51;105888;1314;22074;-86
2022/12/23 05:07:19;;;;;;;23.80;21.60;;;;;;;2.53;100.00;97010.50;105618;1317;22913;-86
2022/12/23 05:09:47;;;;;;;20.90;19.20;;;;;;;2.50;100.00;97010.72;105512;1321;22253;-85
2022/12/23 05:12:16;;;;;;;23.80;21.70;;;;;;;2.43;100.00;97016.99;105650;1309;22889;-86
2022/12/23 05:14:44;;;;;;;24.40;22.10;;;;;;;2.36;100.00;97021.05;105505;1321;22185;-86
2022/12/23 05:17:12;;;;;;;25.70;23.60;;;;;;;2.26;100.00;97018.82;105278;1324;22162;-86
2022/12/23 05:19:39;;;;;;;25.20;23.10;;;;;;;2.23;100.00;97023.12;105914;1295;22769;-85
2022/12/23 05:22:07;;;;;;;24.80;22.70;;;;;;;2.18;100.00;97021.16;105274;1308;22215;-85
2022/12/23 05:24:35;;;;;;;23.50;21.50;;;;;;;2.09;100.00;97026.95;105704;1308;22126;-85
2022/12/23 05:27:04;;;;;;;23.90;21.80;;;;;;;2.06;100.00;97030.45;105894;1314;22319;-85
2022/12/23 05:29:31;;;;;;;23.20;21.20;;;;;;;2.06;100.00;97030.84;105258;1321;22298;-86
2022/12/23 05:31:59;;;;;;;21.50;19.70;;;;;;;2.06;100.00;97028.91;105881;1314;22290;-86
2022/12/23 05:34:27;;;;;;;29.10;26.50;;;;;;;1.94;100.00;97028.79;105927;1300;22845;-86
2022/12/23 05:36:55;;;;;;;25.60;23.50;;;;;;;1.79;100.00;97024.73;105981;1314;22284;-86
2022/12/23 05:39:23;;;;;;;25.90;23.60;;;;;;;1.66;100.00;97023.80;105513;1321;22845;-86
2022/12/23 05:41:51;;;;;;;26.00;23.70;;;;;;;1.58;100.00;97022.41;105310;1322;22110;-85
2022/12/23 05:44:19;;;;;;;27.40;25.00;;;;;;;1.63;100.00;97018.65;105911;1299;22551;-85
2022/12/23 05:46:47;;;;;;;25.90;23.70;;;;;;;1.70;100.00;97020.69;105395;1321;22914;-85
2022/12/23 05:49:15;;;;;;;24.00;21.70;;;;;;;1.78;100.00;97019.86;105351;1316;22211;-85
2022/12/23 05:51:43;;;;;;;50.00;46.00;;;;;;;1.83;100.00;97021.29;105531;1321;22284;-85
2022/12/23 05:54:11;;;;;;;32.60;29.80;;;;;;;1.75;100.00;97019.95;105166;1321;22728;-85
2022/12/23 05:56:39;;;;;;;32.10;29.40;;;;;;;1.65;100.00;97015.21;105780;1314;22254;-86
2022/12/23 05:59:08;;;;;;;33.70;30.90;;;;;;;1.56;100.00;97020.07;105633;1314;22235;-86
2022/12/23 06:01:36;;;;;;;28.10;25.60;;;;;;;1.48;100.00;97022.50;105514;1321;22207;-86
2022/12/23 06:04:04;;;;;;;26.60;24.20;;;;;;;1.47;100.00;97025.09;105601;1302;22817;-86
2022/12/23 06:06:32;;;;;;;27.20;24.90;;;;;;;1.47;100.00;97025.32;105386;1321;22089;-85
2022/12/23 06:09:00;;;;;;;26.00;23.80;;;;;;;1.49;100.00;97028.48;105368;1321;22181;-86
2022/12/23 06:11:28;;;;;;;30.90;28.30;;;;;;;1.51;100.00;97022.77;105507;1321;23021;-86
2022/12/23 06:13:56;;;;;;;33.50;30.60;;;;;;;1.48;100.00;97024.88;105360;1321;22181;-87
2022/12/23 06:16:24;;;;;;;44.90;41.20;;;;;;;1.45;100.00;97026.63;105928;1314;22185;-85
2022/12/23 06:18:55;;;;;;;46.80;42.40;;;;;;;1.41;100.00;97030.22;105665;1302;22897;-85
2022/12/23 06:21:24;;;;;;;34.40;31.20;;;;;;;1.38;100.00;97030.85;105425;1321;22887;-86
2022/12/23 06:23:52;;;;;;;41.50;37.70;;;;;;;1.39;100.00;97037.60;105128;1321;22283;-87
2022/12/23 06:26:20;;;;;;;34.10;31.10;;;;;;;1.39;100.00;97041.90;105561;1318;22083;-86
2022/12/23 06:28:48;;;;;;;38.40;35.00;;;;;;;1.45;100.00;97037.93;105739;1315;22249;-86
2022/12/23 06:31:17;;;;;;;45.80;41.50;;;;;;;1.54;100.00;97038.06;105549;1321;22120;-87
2022/12/23 06:33:45;;;;;;;41.30;37.50;;;;;;;1.55;100.00;97039.56;105801;1296;22062;-86
2022/12/23 06:36:14;;;;;;;45.40;41.10;;;;;;;1.53;100.00;97035.45;105631;1321;22371;-87
2022/12/23 06:38:42;;;;;;;45.00;40.90;;;;;;;1.52;100.00;97033.06;105850;1315;22242;-86
2022/12/23 06:41:11;;;;;;;38.80;35.30;;;;;;;1.50;100.00;97030.55;105665;1321;22377;-85
2022/12/23 06:43:39;;;;;;;40.80;37.10;;;;;;;1.52;100.00;97029.66;105583;1321;22135;-86
2022/12/23 06:46:07;;;;;;;39.00;35.60;;;;;;;1.58;100.00;97030.64;105540;1321;22177;-86
2022/12/23 06:48:35;;;;;;;34.70;31.70;;;;;;;1.61;100.00;97035.02;105473;1321;22141;-86
2022/12/23 06:51:03;;;;;;;28.60;26.00;;;;;;;1.67;100.00;97039.20;105530;1321;22116;-86
2022/12/23 06:53:31;;;;;;;26.70;24.20;;;;;;;1.72;100.00;97039.33;105898;1314;22251;-86
2022/12/23 06:56:00;;;;;;;32.20;28.90;;;;;;;1.78;100.00;97036.11;105533;1321;22184;-86
2022/12/23 06:58:29;;;;;;;32.20;29.10;;;;;;;1.85;100.00;97034.89;105709;1314;22720;-86
2022/12/23 07:00:57;;;;;;;31.10;28.50;;;;;;;1.89;100.00;97032.71;105528;1321;22785;-86
2022/12/23 07:03:25;;;;;;;34.40;31.00;;;;;;;1.96;100.00;97033.42;105627;1314;22148;-85
2022/12/23 07:05:53;;;;;;;32.70;29.80;;;;;;;2.06;100.00;97033.48;105294;1321;22241;-85
2022/12/23 07:08:21;;;;;;;30.40;27.70;;;;;;;2.08;100.00;97030.56;105896;1314;22268;-84
2022/12/23 07:10:49;;;;;;;31.10;28.30;;;;;;;2.10;100.00;97032.73;105483;1308;22440;-84
2022/12/23 07:13:17;;;;;;;30.10;27.30;;;;;;;2.12;100.00;97034.98;105806;1314;22147;-83
2022/12/23 07:15:45;;;;;;;28.80;26.30;;;;;;;2.13;100.00;97032.42;105389;1321;22147;-83
2022/12/23 07:18:13;;;;;;;26.20;24.00;;;;;;;2.16;100.00;97032.63;105777;1314;22640;-85
2022/12/23 07:20:41;;;;;;;25.10;23.00;;;;;;;2.18;100.00;97032.20;105556;1316;22142;-87
2022/12/23 07:23:09;;;;;;;25.90;23.60;;;;;;;2.29;100.00;97028.38;105347;1317;22809;-86
2022/12/23 07:25:37;;;;;;;26.60;24.20;;;;;;;2.37;100.00;97032.16;105655;1316;23019;-86
2022/12/23 07:28:05;;;;;;;28.20;25.70;;;;;;;2.46;100.00;97025.67;105598;1321;22123;-87
2022/12/23 07:30:33;;;;;;;23.80;21.60;;;;;;;2.52;100.00;97018.37;105319;1321;22193;-87
2022/12/23 07:33:01;;;;;;;21.90;20.00;;;;;;;2.59;100.00;97019.00;105377;1302;22128;-87
2022/12/23 07:35:29;;;;;;;26.30;24.10;;;;;;;2.62;100.00;97016.66;105320;1321;156593;-87
2022/12/23 07:37:57;;;;;;;27.40;25.00;;;;;;;2.60;100.00;97021.17;105331;1321;22270;-85
2022/12/23 07:40:25;;;;;;;29.50;26.60;;;;;;;2.61;100.00;97022.87;105293;1321;22156;-86
2022/12/23 07:42:56;;;;;;;29.10;25.70;;;;;;;2.68;100.00;97019.95;105523;1321;22098;-85
2022/12/23 07:45:26;;;;;;;29.20;26.30;;;;;;;2.80;100.00;97017.89;105307;1303;22259;-86
2022/12/23 07:48:07;;;;;;;23.40;21.10;;;;;;;2.93;100.00;97020.14;105867;1309;22104;-86
2022/12/23 07:50:38;;;;;;;24.40;21.90;;;;;;;3.02;100.00;97019.63;105257;1324;22255;-84
2022/12/23 07:53:06;;;;;;;26.60;24.00;;;;;;;3.10;100.00;97023.88;105003;1302;22176;-85
2022/12/23 07:55:34;;;;;;;22.20;20.20;;;;;;;3.20;100.00;97022.94;105655;1314;22194;-88
2022/12/23 07:58:02;;;;;;;25.60;23.20;;;;;;;3.27;100.00;97024.34;105738;1300;23149;-86
2022/12/23 08:00:30;;;;;;;26.20;23.50;;;;;;;3.32;100.00;97028.52;105505;1321;22806;-86
2022/12/23 08:02:58;;;;;;;24.10;22.00;;;;;;;3.30;100.00;97029.82;105068;1322;22247;-85
2022/12/23 08:05:26;;;;;;;23.40;21.20;;;;;;;3.33;100.00;97028.31;105661;1314;22188;-88
2022/12/23 08:07:54;;;;;;;23.40;21.30;;;;;;;3.37;100.00;97031.80;105878;1309;22109;-86
2022/12/23 08:10:22;;;;;;;23.30;21.20;;;;;;;3.40;100.00;97030.09;105643;1314;22261;-85
2022/12/23 08:12:50;;;;;;;29.30;26.30;;;;;;;3.46;100.00;97031.35;105464;1321;22225;-86
2022/12/23 08:15:18;;;;;;;26.70;24.10;;;;;;;3.57;100.00;97033.73;105522;1321;22952;-84
2022/12/23 08:17:46;;;;;;;23.40;21.20;;;;;;;3.60;100.00;97032.76;105512;1321;22260;-85
2022/12/23 08:20:14;;;;;;;26.80;24.40;;;;;;;3.60;100.00;97034.84;105527;1321;22789;-85
2022/12/23 08:22:42;;;;;;;35.20;32.10;;;;;;;3.65;100.00;97031.56;105105;1321;22934;-86
2022/12/23 08:25:10;;;;;;;28.80;26.10;;;;;;;3.72;100.00;97033.02;105546;1321;22144;-85
2022/12/23 08:27:38;;;;;;;29.40;26.50;;;;;;;3.82;100.00;97027.52;105557;1315;22200;-85
2022/12/23 08:30:07;;;;;;;31.80;28.60;;;;;;;3.94;100.00;97027.39;105946;1314;22393;-87
2022/12/23 08:32:35;;;;;;;36.30;32.60;;;;;;;4.05;100.00;97026.67;105650;1317;22261;-86
2022/12/23 08:35:03;;;;;;;40.90;36.90;;;;;;;4.17;100.00;97023.55;105501;1321;22208;-86
2022/12/23 08:37:31;;;;;;;33.80;30.80;;;;;;;4.26;100.00;97017.98;105366;1323;22797;-86
2022/12/23 08:39:59;;;;;;;26.70;24.50;;;;;;;4.28;100.00;97020.27;105352;1321;22079;-85
2022/12/23 08:42:27;;;;;;;29.60;27.00;;;;;;;4.20;100.00;97023.48;105510;1321;22221;-85
2022/12/23 08:44:55;;;;;;;39.70;36.20;;;;;;;4.25;100.00;97019.29;105217;1321;22150;-86
2022/12/23 08:47:23;;;;;;;34.70;31.70;;;;;;;4.38;100.00;97014.48;104961;1324;22905;-86
2022/12/23 08:49:51;;;;;;;34.10;31.00;;;;;;;4.54;100.00;97009.32;105455;1321;22293;-86
2022/12/23 08:52:19;;;;;;;34.50;31.30;;;;;;;4.73;100.00;97008.02;105328;1321;22139;-87
2022/12/23 08:54:47;;;;;;;38.80;35.30;;;;;;;4.90;100.00;97003.66;105099;1321;23064;-87
2022/12/23 08:57:15;;;;;;;43.10;39.30;;;;;;;5.07;100.00;97000.97;105413;1321;22832;-86
2022/12/23 08:59:43;;;;;;;39.90;34.40;;;;;;;5.20;100.00;96997.40;105238;1322;22140;-85
2022/12/23 09:02:11;;;;;;;39.20;35.20;;;;;;;5.37;100.00;96994.09;105677;1316;22110;-87
2022/12/23 09:04:40;;;;;;;52.30;46.90;;;;;;;5.56;100.00;96989.77;105718;1314;22901;-87
2022/12/23 09:07:08;;;;;;;85.20;76.60;;;;;;;5.72;100.00;96990.41;105518;1321;22209;-86
2022/12/23 09:09:37;;;;;;;99.30;88.30;;;;;;;5.85;100.00;96987.92;105635;1314;22077;-85
2022/12/23 09:12:05;;;;;;;73.70;66.70;;;;;;;5.98;100.00;96984.50;105273;1321;22151;-86
2022/12/23 09:14:33;;;;;;;87.80;79.60;;;;;;;6.05;100.00;96984.40;105504;1321;22185;-87
2022/12/23 09:17:01;;;;;;;86.90;79.40;;;;;;;6.08;100.00;96984.35;105285;1309;22816;-86
2022/12/23 09:19:29;;;;;;;64.70;58.30;;;;;;;6.15;100.00;96980.59;105406;1321;22913;-86
2022/12/23 09:21:57;;;;;;;58.40;53.30;;;;;;;6.21;100.00;96977.98;105324;1321;22221;-85
2022/12/23 09:24:25;;;;;;;63.10;57.50;;;;;;;6.24;100.00;96979.38;105442;1321;22186;-86
2022/12/23 09:26:53;;;;;;;58.60;53.40;;;;;;;6.24;100.00;96975.84;105950;1314;22190;-86
2022/12/23 09:29:21;;;;;;;62.10;56.60;;;;;;;6.21;100.00;96974.52;105446;1321;22934;-86
2022/12/23 09:31:49;;;;;;;53.30;48.30;;;;;;;6.21;100.00;96965.80;105967;1299;22231;-86
2022/12/23 09:34:17;;;;;;;46.00;41.80;;;;;;;6.22;100.00;96965.34;105480;1321;22219;-85
2022/12/23 09:36:45;;;;;;;46.40;42.20;;;;;;;6.25;100.00;96952.56;105105;1321;22140;-86
2022/12/23 09:39:22;;;;;;;48.00;43.60;;;;;;;6.34;100.00;96947.91;105383;1318;22211;-87
2022/12/23 09:42:23;;;;;;;49.00;44.20;;;;;;;6.40;100.00;96944.11;105544;1320;22092;-87
2022/12/23 09:45:15;;;;;;;55.30;50.20;;;;;;;6.38;100.00;96933.70;105460;1321;22230;-86
2022/12/23 09:47:44;;;;;;;53.60;48.30;;;;;;;6.48;100.00;96927.23;105339;1321;22198;-85
2022/12/23 09:50:26;;;;;;;52.10;47.00;;;;;;;6.58;100.00;96923.98;105272;1324;22083;-87
2022/12/23 09:53:06;;;;;;;50.90;46.00;;;;;;;6.71;100.00;96927.47;105456;1321;22866;-87
2022/12/23 09:55:53;;;;;;;47.00;42.50;;;;;;;6.89;100.00;96925.48;105426;1321;22234;-86
2022/12/23 09:58:48;;;;;;;45.50;41.20;;;;;;;7.12;100.00;96927.16;105405;1321;22198;-86
2022/12/23 10:01:19;;;;;;;39.80;36.00;;;;;;;7.25;100.00;96920.67;105542;1321;22144;-86
2022/12/23 10:04:09;;;;;;;39.10;35.30;;;;;;;7.34;100.00;96920.05;105512;1321;22201;-85
2022/12/23 10:06:38;;;;;;;34.20;31.00;;;;;;;7.45;100.00;96919.69;105563;1321;22121;-85
2022/12/23 10:09:09;;;;;;;46.90;42.50;;;;;;;7.49;100.00;96919.98;105159;1317;22178;-85
2022/12/23 10:11:41;;;;;;;55.40;50.00;;;;;;;7.47;100.00;96916.77;105614;1315;22174;-85
2022/12/23 10:14:17;;;;;;;48.60;43.90;;;;;;;7.41;100.00;96918.94;105256;1314;22269;-86
2022/12/23 10:16:50;;;;;;;42.20;38.10;;;;;;;7.35;100.00;96920.89;105308;1321;22134;-86
2022/12/23 10:19:40;;;;;;;37.60;33.80;;;;;;;7.27;100.00;96921.27;105351;1321;22213;-86
2022/12/23 10:22:23;;;;;;;33.60;30.60;;;;;;;7.25;100.00;96921.24;105365;1321;22189;-87
2022/12/23 10:24:54;;;;;;;31.30;28.40;;;;;;;7.31;100.00;96916.98;105885;1306;22105;-87
2022/12/23 10:27:37;;;;;;;33.40;30.20;;;;;;;7.37;100.00;96910.03;105294;1321;22655;-87
2022/12/23 10:30:16;;;;;;;34.90;31.60;;;;;;;7.45;100.00;96905.02;105377;1305;22110;-87
2022/12/23 10:33:07;;;;;;;37.90;34.10;;;;;;;7.48;100.00;96905.27;105549;1321;22098;-88
2022/12/23 10:35:35;;;;;;;42.20;38.00;;;;;;;7.54;100.00;96908.57;105317;1322;22176;-87
2022/12/23 10:38:13;;;;;;;40.20;35.90;;;;;;;7.60;100.00;96907.95;105856;1314;22317;-84
2022/12/23 10:41:05;;;;;;;35.80;32.20;;;;;;;7.65;100.00;96906.71;105545;1321;22171;-85
2022/12/23 10:44:10;;;;;;;30.40;27.20;;;;;;;7.72;100.00;96903.58;105577;1307;22130;-85
2022/12/23 10:46:50;;;;;;;30.90;27.70;;;;;;;7.73;100.00;96901.64;106195;1310;22257;-86
2022/12/23 10:49:41;;;;;;;37.90;31.40;;;;;;;7.67;100.00;96898.55;105874;1306;22917;-86
2022/12/23 10:52:27;;;;;;;33.20;28.10;;;;;;;7.58;100.00;96895.77;105930;1314;22196;-86
2022/12/23 10:54:55;;;;;;;27.80;22.20;;;;;;;7.47;100.00;96900.69;105939;1299;22189;-86
2022/12/23 10:57:24;;;;;;;18.70;16.80;;;;;;;7.42;100.00;96896.45;105580;1321;22208;-86
2022/12/23 10:59:52;;;;;;;17.90;16.10;;;;;;;7.39;100.00;96899.30;105631;1302;22814;-86
2022/12/23 11:02:32;;;;;;;16.40;14.80;;;;;;;7.34;99.67;96903.33;105603;1321;22967;-86
2022/12/23 11:05:00;;;;;;;19.10;17.00;;;;;;;7.27;99.83;96901.71;105310;1323;22114;-87
2022/12/23 11:07:29;;;;;;;17.70;16.00;;;;;;;7.19;99.25;96903.00;105899;1309;22827;-86
2022/12/23 11:10:19;;;;;;;;;;;;;;;7.13;98.11;96894.56;105878;1314;22444;-85
2022/12/23 11:12:51;;;;;;;21.30;19.00;;;;;;;7.08;97.81;96897.40;105886;1314;22259;-83
2022/12/23 11:15:36;;;;;;;27.30;24.80;;;;;;;7.06;98.45;96892.35;105875;1314;22194;-83
2022/12/23 11:18:10;;;;;;;28.70;26.00;;;;;;;7.08;98.49;96893.65;105957;1309;22334;-84
2022/12/23 11:20:43;;;;;;;29.80;27.00;;;;;;;7.06;98.01;96895.56;105480;1317;23043;-83
2022/12/23 11:23:26;;;;;;;26.20;23.70;;;;;;;7.00;96.65;96898.11;105548;1317;22173;-85
2022/12/23 11:26:05;;;;;;;24.50;20.50;;;;;;;6.92;97.04;96904.17;105505;1305;22977;-84
2022/12/23 11:28:48;;;;;;;24.20;21.60;;;;;;;6.86;96.80;96906.15;105899;1300;23009;-84
2022/12/23 11:31:25;;;;;;;29.70;26.10;;;;;;;6.75;96.53;96906.09;105756;1314;22324;-85
2022/12/23 11:34:04;;;;;;;35.50;31.90;;;;;;;6.64;96.77;96903.21;105499;1315;22238;-85
2022/12/23 11:36:33;;;;;;;34.10;30.40;;;;;;;6.57;97.00;96902.73;105532;1320;22419;-85
2022/12/23 11:39:16;;;;;;;42.20;37.90;;;;;;;6.53;97.14;96903.48;105653;1308;22083;-85
2022/12/23 11:41:47;;;;;;;44.70;40.40;;;;;;;6.50;97.05;96903.41;105935;1299;22268;-85
2022/12/23 11:44:15;;;;;;;37.10;33.50;;;;;;;6.46;96.67;96905.69;105466;1321;22276;-85
2022/12/23 11:46:43;;;;;;;36.50;33.10;;;;;;;6.39;96.62;96910.73;105554;1321;22232;-85
2022/12/23 11:49:24;;;;;;;42.50;38.50;;;;;;;6.33;96.87;96910.04;105571;1301;22078;-86
2022/12/23 11:51:59;;;;;;;56.50;51.50;;;;;;;6.32;97.16;96911.14;106014;1316;22135;-85
2022/12/23 11:54:27;;;;;;;40.40;36.80;;;;;;;6.28;97.22;96909.36;105817;1321;22165;-85
2022/12/23 11:56:56;;;;;;;40.40;36.80;;;;;;;6.25;97.34;96907.40;105653;1321;22118;-86