Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;;;;;10.40;99.90;;;;;;5077419;28;19915;-74
2022/06/14 00:03:20;;;;;;;;;;;10.40;99.90;;;;;;5076287;28;19965;-75
2022/06/14 00:05:46;;;;;;;;;;;10.50;99.90;;;;;;5083407;28;19919;-75
2022/06/14 00:08:12;;;;;;;;;;;10.50;99.90;;;;;;5087816;28;19915;-75
2022/06/14 00:10:38;;;;;;;;;;;10.50;99.90;;;;;;5090683;28;19911;-75
2022/06/14 00:13:04;;;;;;;;;;;10.40;99.90;;;;;;5093496;28;19920;-75
2022/06/14 00:15:30;;;;;;;;;;;10.40;99.90;;;;;;5093343;28;19986;-75
2022/06/14 00:17:56;;;;;;;;;;;10.40;99.90;;;;;;5094529;28;19915;-75
2022/06/14 00:20:21;;;;;;;;;;;10.30;99.90;;;;;;5083111;28;19912;-74
2022/06/14 00:22:47;;;;;;;;;;;10.30;99.90;;;;;;5081584;28;19965;-75
2022/06/14 00:25:22;;;;;;;;;;;10.30;99.90;;;;;;5093673;28;19916;-74
2022/06/14 00:27:47;;;;;;;;;;;10.30;99.90;;;;;;5059800;28;19935;-75
2022/06/14 00:30:13;;;;;;;;;;;10.20;99.90;;;;;;5079276;28;19920;-74
2022/06/14 00:32:38;;;;;;;;;;;10.20;99.90;;;;;;5074450;28;19913;-74
2022/06/14 00:35:04;;;;;;;;;;;10.20;99.90;;;;;;5065398;28;20189;-74
2022/06/14 00:37:29;;;;;;;;;;;10.30;99.90;;;;;;5092047;28;19912;-74
2022/06/14 00:39:55;;;;;;;;;;;10.30;99.90;;;;;;5092665;28;19947;-74
2022/06/14 00:42:22;;;;;;;;;;;10.30;99.90;;;;;;5076238;28;19959;-74
2022/06/14 00:45:08;;;;;;;;;;;10.20;99.90;;;;;;5086068;28;20311;-75
2022/06/14 00:47:57;;;;;;;;;;;10.20;99.90;;;;;;5071861;28;20600;-74
2022/06/14 00:50:26;;;;;;;;;;;10.10;99.90;;;;;;5058310;28;19918;-75
2022/06/14 00:53:03;;;;;;;;;;;10.10;99.90;;;;;;5094044;28;19939;-74
2022/06/14 00:55:28;;;;;;;;;;;10.00;99.90;;;;;;5068069;28;19920;-75
2022/06/14 00:58:14;;;;;;;;;;;10.00;99.90;;;;;;5094321;28;19908;-75
2022/06/14 01:00:48;;;;;;;;;;;10.00;99.90;;;;;;5086907;28;19923;-75
2022/06/14 01:03:16;;;;;;;;;;;10.00;99.90;;;;;;5056489;28;20513;-74
2022/06/14 01:06:06;;;;;;;;;;;9.90;99.90;;;;;;5083559;28;19912;-74
2022/06/14 01:08:46;;;;;;;;;;;9.90;99.90;;;;;;5064236;28;19912;-75
2022/06/14 01:11:15;;;;;;;;;;;10.00;99.90;;;;;;5076097;28;20353;-74
2022/06/14 01:13:41;;;;;;;;;;;9.90;99.90;;;;;;5094186;28;19924;-74
2022/06/14 01:16:09;;;;;;;;;;;9.90;99.90;;;;;;5086679;28;20219;-74
2022/06/14 01:18:35;;;;;;;;;;;9.90;99.90;;;;;;5083185;28;19970;-75
2022/06/14 01:21:00;;;;;;;;;;;9.80;99.90;;;;;;5089184;28;19917;-74
2022/06/14 01:23:26;;;;;;;;;;;9.90;99.90;;;;;;5074350;28;20242;-74
2022/06/14 01:25:54;;;;;;;;;;;9.90;99.90;;;;;;5088402;28;19912;-74
2022/06/14 01:28:21;;;;;;;;;;;9.90;99.90;;;;;;5048075;28;19927;-74
2022/06/14 01:30:49;;;;;;;;;;;9.90;99.90;;;;;;5082419;28;19920;-74
2022/06/14 01:33:30;;;;;;;;;;;9.80;99.90;;;;;;5080419;28;19917;-74
2022/06/14 01:35:59;;;;;;;;;;;9.70;99.90;;;;;;5086702;28;19916;-74
2022/06/14 01:38:25;;;;;;;;;;;9.70;99.90;;;;;;5092675;28;19912;-75
2022/06/14 01:41:09;;;;;;;;;;;9.60;99.90;;;;;;5088471;28;20265;-75
2022/06/14 01:43:58;;;;;;;;;;;9.50;99.90;;;;;;5095057;28;19912;-75
2022/06/14 01:46:25;;;;;;;;;;;9.50;99.90;;;;;;5078302;28;20303;-75
2022/06/14 01:48:50;;;;;;;;;;;9.50;99.90;;;;;;5083341;28;19958;-75
2022/06/14 01:51:51;;;;;;;;;;;9.60;99.90;;;;;;5092505;28;19914;-75
2022/06/14 01:54:39;;;;;;;;;;;9.40;99.90;;;;;;5088250;28;19912;-75
2022/06/14 01:57:25;;;;;;;;;;;9.40;99.90;;;;;;5073914;28;20223;-75
2022/06/14 02:00:12;;;;;;;;;;;9.40;99.90;;;;;;5067679;28;20203;-74
2022/06/14 02:02:43;;;;;;;;;;;9.40;99.90;;;;;;5089027;28;19912;-73
2022/06/14 02:05:21;;;;;;;;;;;9.50;99.90;;;;;;5083207;28;19956;-73
2022/06/14 02:07:59;;;;;;;;;;;9.50;99.90;;;;;;5084623;28;19912;-73
2022/06/14 02:10:25;;;;;;;;;;;9.40;99.90;;;;;;5096867;28;19908;-74
2022/06/14 02:13:06;;;;;;;;;;;9.30;99.90;;;;;;5080507;28;19920;-74
2022/06/14 02:15:39;;;;;;;;;;;9.30;99.90;;;;;;5084028;28;19961;-74
2022/06/14 02:18:28;;;;;;;;;;;9.20;99.90;;;;;;5086467;28;19913;-74
2022/06/14 02:20:59;;;;;;;;;;;9.20;99.90;;;;;;5097266;28;19919;-73
2022/06/14 02:23:26;;;;;;;;;;;9.40;99.90;;;;;;5088134;28;19912;-73
2022/06/14 02:25:59;;;;;;;;;;;9.40;99.90;;;;;;5097234;28;19971;-73
2022/06/14 02:28:27;;;;;;;;;;;9.40;99.90;;;;;;5096964;28;19999;-73
2022/06/14 02:30:56;;;;;;;;;;;9.40;99.90;;;;;;5092201;28;20022;-74
2022/06/14 02:33:33;;;;;;;;;;;9.40;99.90;;;;;;5070361;28;19963;-74
2022/06/14 02:36:04;;;;;;;;;;;9.40;99.90;;;;;;5086724;28;19970;-73
2022/06/14 02:38:33;;;;;;;;;;;9.30;99.90;;;;;;5058328;28;19912;-73
2022/06/14 02:41:01;;;;;;;;;;;9.30;99.90;;;;;;5084717;28;19995;-73
2022/06/14 02:43:43;;;;;;;;;;;9.30;99.90;;;;;;5074926;28;20342;-73
2022/06/14 02:46:08;;;;;;;;;;;9.20;99.90;;;;;;5058899;28;19916;-73
2022/06/14 02:48:38;;;;;;;;;;;9.20;99.90;;;;;;5075870;28;19921;-73
2022/06/14 02:51:08;;;;;;;;;;;9.20;99.90;;;;;;5098354;28;19990;-73
2022/06/14 02:53:41;;;;;;;;;;;9.10;99.90;;;;;;5080394;28;19912;-73
2022/06/14 02:56:07;;;;;;;;;;;9.10;99.90;;;;;;5084908;28;19919;-73
2022/06/14 02:58:36;;;;;;;;;;;9.20;99.90;;;;;;5095997;28;19912;-73
2022/06/14 03:01:11;;;;;;;;;;;9.10;99.90;;;;;;5088912;28;19912;-73
2022/06/14 03:03:39;;;;;;;;;;;9.10;99.90;;;;;;5071458;28;19950;-73
2022/06/14 03:06:23;;;;;;;;;;;9.20;99.90;;;;;;5088676;28;19927;-73
2022/06/14 03:08:52;;;;;;;;;;;9.30;99.90;;;;;;5095506;28;19920;-72
2022/06/14 03:11:18;;;;;;;;;;;9.10;99.90;;;;;;5091668;28;19919;-73
2022/06/14 03:14:02;;;;;;;;;;;8.90;99.90;;;;;;5082889;28;20228;-73
2022/06/14 03:16:42;;;;;;;;;;;8.90;99.90;;;;;;5082185;28;19913;-73
2022/06/14 03:19:30;;;;;;;;;;;9.00;99.90;;;;;;5096029;28;19917;-72
2022/06/14 03:22:05;;;;;;;;;;;9.00;99.90;;;;;;5087618;28;19991;-73
2022/06/14 03:24:31;;;;;;;;;;;8.90;99.90;;;;;;5070918;28;19967;-73
2022/06/14 03:26:59;;;;;;;;;;;9.00;99.90;;;;;;5063159;28;19964;-72
2022/06/14 03:29:29;;;;;;;;;;;9.10;99.90;;;;;;5078003;28;20250;-73
2022/06/14 03:31:55;;;;;;;;;;;9.10;99.90;;;;;;5088271;28;19915;-73
2022/06/14 03:34:23;;;;;;;;;;;9.20;99.90;;;;;;5087468;28;20002;-73
2022/06/14 03:36:50;;;;;;;;;;;9.20;99.90;;;;;;5076743;28;20303;-73
2022/06/14 03:39:17;;;;;;;;;;;9.20;99.90;;;;;;5089810;28;19909;-73
2022/06/14 03:41:44;;;;;;;;;;;9.20;99.90;;;;;;5067709;28;20212;-73
2022/06/14 03:44:10;;;;;;;;;;;9.10;99.90;;;;;;5088580;28;19938;-73
2022/06/14 03:46:38;;;;;;;;;;;9.20;99.90;;;;;;5082247;28;19916;-73
2022/06/14 03:49:06;;;;;;;;;;;9.20;99.90;;;;;;5093236;28;19916;-73
2022/06/14 03:51:41;;;;;;;;;;;9.30;99.90;;;;;;5094483;28;20338;-73
2022/06/14 03:54:13;;;;;;;;;;;9.20;99.90;;;;;;5086388;28;19919;-72
2022/06/14 03:56:46;;;;;;;;;;;9.20;99.90;;;;;;5062040;28;19919;-73
2022/06/14 03:59:30;;;;;;;;;;;9.20;99.90;;;;;;5066368;28;19909;-73
2022/06/14 04:02:01;;;;;;;;;;;9.20;99.90;;;;;;5094401;28;19908;-72
2022/06/14 04:04:30;;;;;;;;;;;9.20;99.90;;;;;;5084603;28;19916;-73
2022/06/14 04:06:55;;;;;;;;;;;9.20;99.90;;;;;;5088998;28;19916;-73
2022/06/14 04:09:24;;;;;;;;;;;9.20;99.90;;;;;;5066874;28;19913;-73
2022/06/14 04:12:05;;;;;;;;;;;9.20;99.90;;;;;;5060124;28;19908;-73
2022/06/14 04:14:40;;;;;;;;;;;9.20;99.90;;;;;;5067988;28;19928;-72
2022/06/14 04:17:13;;;;;;;;;;;9.20;99.90;;;;;;5093543;28;19998;-73
2022/06/14 04:19:41;;;;;;;;;;;9.20;99.90;;;;;;5095745;28;19919;-73
2022/06/14 04:22:10;;;;;;;;;;;9.10;99.90;;;;;;5093304;28;19908;-73
2022/06/14 04:24:36;;;;;;;;;;;9.10;99.90;;;;;;5070217;28;19912;-73
2022/06/14 04:27:24;;;;;;;;;;;9.20;99.90;;;;;;5095287;28;19923;-73
2022/06/14 04:29:55;;;;;;;;;;;9.10;99.90;;;;;;5058005;28;19920;-74
2022/06/14 04:32:24;;;;;;;;;;;9.20;99.90;;;;;;5084125;28;19917;-74
2022/06/14 04:35:12;;;;;;;;;;;9.30;99.90;;;;;;5061806;28;19908;-73
2022/06/14 04:37:43;;;;;;;;;;;9.50;99.90;;;;;;5059794;28;20333;-73
2022/06/14 04:40:12;;;;;;;;;;;9.50;99.90;;;;;;5081789;28;20261;-74
2022/06/14 04:42:42;;;;;;;;;;;9.60;99.90;;;;;;5091614;28;19993;-73
2022/06/14 04:45:11;;;;;;;;;;;9.60;99.90;;;;;;5088785;28;19927;-73
2022/06/14 04:47:45;;;;;;;;;;;9.80;99.90;;;;;;5068032;28;19909;-74
2022/06/14 04:50:14;;;;;;;;;;;9.90;99.90;;;;;;4983474;28;19927;-73
2022/06/14 04:52:47;;;;;;;;;;;9.90;99.90;;;;;;4984227;28;19915;-73
2022/06/14 04:55:25;;;;;;;;;;;10.00;99.90;;;;;;4988721;28;20420;-73
2022/06/14 04:57:52;;;;;;;;;;;10.20;99.90;;;;;;4990074;28;20374;-73
2022/06/14 05:00:28;;;;;;;;;;;10.30;99.90;;;;;;4981133;28;19915;-74
2022/06/14 05:02:57;;;;;;;;;;;10.40;99.90;;;;;;4983002;28;19916;-73
2022/06/14 05:05:25;;;;;;;;;;;10.50;99.90;;;;;;4983065;28;19926;-74
2022/06/14 05:08:00;;;;;;;;;;;10.70;99.90;;;;;;4987712;28;19951;-74
2022/06/14 05:10:29;;;;;;;;;;;10.80;99.90;;;;;;4983311;28;19921;-74
2022/06/14 05:13:14;;;;;;;;;;;10.90;99.90;;;;;;4985242;28;19928;-73
2022/06/14 05:15:42;;;;;;;;;;;11.00;99.90;;;;;;5000171;28;19953;-73
2022/06/14 05:18:12;;;;;;;;;;;11.00;99.90;;;;;;4990422;28;20906;-73
2022/06/14 05:20:41;;;;;;;;;;;11.10;99.90;;;;;;4981999;28;20626;-74
2022/06/14 05:23:11;;;;;;;;;;;11.20;99.90;;;;;;4983989;28;19936;-74
2022/06/14 05:25:43;;;;;;;;;;;11.30;99.90;;;;;;4985356;28;20966;-73
2022/06/14 05:28:11;;;;;;;;;;;11.30;99.90;;;;;;4988710;28;20026;-74
2022/06/14 05:30:47;;;;;;;;;;;11.30;99.90;;;;;;4987508;28;20230;-74
2022/06/14 05:33:24;;;;;;;;;;;11.40;99.90;;;;;;4981580;28;20271;-74
2022/06/14 05:36:16;;;;;;;;;;;11.50;99.90;;;;;;4966389;28;19968;-74
2022/06/14 05:38:49;;;;;;;;;;;11.50;99.90;;;;;;4878948;28;19917;-74
2022/06/14 05:41:18;;;;;;;;;;;11.50;99.90;;;;;;4880332;28;19924;-74
2022/06/14 05:43:54;;;;;;;;;;;11.60;99.90;;;;;;4885036;28;19918;-74
2022/06/14 05:46:20;;;;;;;;;;;11.70;99.90;;;;;;4879629;28;19923;-74
2022/06/14 05:48:48;;;;;;;;;;;11.70;99.90;;;;;;4870868;28;20339;-74
2022/06/14 05:51:15;;;;;;;;;;;11.70;99.90;;;;;;4882779;28;21092;-74
2022/06/14 05:53:43;;;;;;;;;;;11.80;99.90;;;;;;4880344;28;19918;-74
2022/06/14 05:56:12;;;;;;;;;;;11.80;99.90;;;;;;4878291;28;21211;-74
2022/06/14 05:58:55;;;;;;;;;;;11.90;99.90;;;;;;4877210;28;20648;-74
2022/06/14 06:01:26;;;;;;;;;;;12.00;99.90;;;;;;4880242;28;19918;-74
2022/06/14 06:03:56;;;;;;;;;;;12.10;99.90;;;;;;4879423;28;19949;-74
2022/06/14 06:06:25;;;;;;;;;;;12.20;99.90;;;;;;4877223;28;19928;-74
2022/06/14 06:08:57;;;;;;;;;;;12.30;99.90;;;;;;4880349;28;19929;-74
2022/06/14 06:11:36;;;;;;;;;;;12.40;99.90;;;;;;4877074;28;19921;-74
2022/06/14 06:14:13;;;;;;;;;;;12.50;99.90;;;;;;4862321;28;19922;-74
2022/06/14 06:16:41;;;;;;;;;;;12.50;99.90;;;;;;4935668;28;20349;-74
2022/06/14 06:19:27;;;;;;;;;;;12.60;99.90;;;;;;4944702;28;21571;-74
2022/06/14 06:21:56;;;;;;;;;;;12.60;99.90;;;;;;4943324;28;21180;-74
2022/06/14 06:24:41;;;;;;;;;;;12.70;99.90;;;;;;4943578;28;19931;-74
2022/06/14 06:27:08;;;;;;;;;;;12.80;99.90;;;;;;4944482;28;19921;-75
2022/06/14 06:29:34;;;;;;;;;;;12.80;99.90;;;;;;4959835;28;24078;-74
2022/06/14 06:32:00;;;;;;;;;;;12.90;99.90;;;;;;4943539;28;20548;-74
2022/06/14 06:34:26;;;;;;;;;;;13.00;99.90;;;;;;4939403;28;19916;-74
2022/06/14 06:36:54;;;;;;;;;;;13.10;99.90;;;;;;4941792;28;19917;-75
2022/06/14 06:39:39;;;;;;;;;;;13.20;99.90;;;;;;4945164;28;20641;-75
2022/06/14 06:42:18;;;;;;;;;;;13.30;99.90;;;;;;4951428;28;20240;-74
2022/06/14 06:44:47;;;;;;;;;;;13.40;99.90;;;;;;4949204;28;19967;-75
2022/06/14 06:47:22;;;;;;;;;;;13.40;99.90;;;;;;4944279;28;20149;-74
2022/06/14 06:49:52;;;;;;;;;;;13.60;99.90;;;;;;4943540;28;20270;-75
2022/06/14 06:52:20;;;;;;;;;;;13.70;99.90;;;;;;4943014;28;20234;-74
2022/06/14 06:54:49;;;;;;;;;;;13.80;99.90;;;;;;4941620;28;20335;-75
2022/06/14 06:57:22;;;;;;;;;;;13.90;99.90;;;;;;4941201;28;19916;-75
2022/06/14 06:59:51;;;;;;;;;;;14.00;99.90;;;;;;4943273;28;20002;-74
2022/06/14 07:02:37;;;;;;;;;;;14.10;99.90;;;;;;4946352;28;20019;-75
2022/06/14 07:05:05;;;;;;;;;;;14.20;99.90;;;;;;4941864;28;19924;-75
2022/06/14 07:07:46;;;;;;;;;;;14.30;99.90;;;;;;4941070;28;19921;-74
2022/06/14 07:10:21;;;;;;;;;;;14.30;99.90;;;;;;4942358;28;19924;-75
2022/06/14 07:12:52;;;;;;;;;;;14.40;99.90;;;;;;4955148;28;19927;-75
2022/06/14 07:15:24;;;;;;;;;;;14.40;99.90;;;;;;4960801;28;19927;-74
2022/06/14 07:17:59;;;;;;;;;;;14.50;99.90;;;;;;4979642;28;20830;-76
2022/06/14 07:20:28;;;;;;;;;;;14.60;99.90;;;;;;4982223;28;19972;-75
2022/06/14 07:23:04;;;;;;;;;;;14.60;99.90;;;;;;4983375;28;20508;-74
2022/06/14 07:25:56;;;;;;;;;;;14.80;99.90;;;;;;4961419;28;19919;-75
2022/06/14 07:28:24;;;;;;;;;;;14.80;99.90;;;;;;4982661;28;20050;-74
2022/06/14 07:30:55;;;;;;;;;;;14.90;99.90;;;;;;4960746;28;20679;-74
2022/06/14 07:33:23;;;;;;;;;;;15.00;99.90;;;;;;4981676;28;19923;-74
2022/06/14 07:35:51;;;;;;;;;;;15.10;99.90;;;;;;4964598;28;20451;-74
2022/06/14 07:38:16;;;;;;;;;;;15.20;99.90;;;;;;4980326;28;19916;-74
2022/06/14 07:41:01;;;;;;;;;;;15.40;99.90;;;;;;4964762;28;19916;-74
2022/06/14 07:43:29;;;;;;;;;;;15.50;99.90;;;;;;4962013;28;19923;-75
2022/06/14 07:45:58;;;;;;;;;;;15.70;99.90;;;;;;4979160;28;20290;-74
2022/06/14 07:48:28;;;;;;;;;;;15.80;99.90;;;;;;4961107;28;19919;-74
2022/06/14 07:50:54;;;;;;;;;;;15.90;99.90;;;;;;4979602;28;21369;-74
2022/06/14 07:53:38;;;;;;;;;;;16.10;99.90;;;;;;4984867;28;19967;-74
2022/06/14 07:56:19;;;;;;;;;;;16.00;99.90;;;;;;4965693;28;19928;-75
2022/06/14 07:58:48;;;;;;;;;;;16.30;99.90;;;;;;4982702;28;20882;-75
2022/06/14 08:01:24;;;;;;;;;;;16.50;99.90;;;;;;4981340;28;19920;-74
2022/06/14 08:04:09;;;;;;;;;;;16.80;99.90;;;;;;4981735;28;20417;-74
2022/06/14 08:06:46;;;;;;;;;;;17.00;99.90;;;;;;4980188;28;19936;-75
2022/06/14 08:09:20;;;;;;;;;;;17.20;99.90;;;;;;4978455;28;19920;-75
2022/06/14 08:11:45;;;;;;;;;;;17.40;99.90;;;;;;4980654;28;20295;-75
2022/06/14 08:14:17;;;;;;;;;;;17.60;99.90;;;;;;4981049;28;19940;-75
2022/06/14 08:16:44;;;;;;;;;;;18.00;99.90;;;;;;4961645;28;19959;-75
2022/06/14 08:19:13;;;;;;;;;;;18.20;99.90;;;;;;4981970;28;19922;-75
2022/06/14 08:21:41;;;;;;;;;;;18.50;99.90;;;;;;4984057;28;23972;-74
2022/06/14 08:24:10;;;;;;;;;;;18.90;99.90;;;;;;4984150;28;19916;-74
2022/06/14 08:26:42;;;;;;;;;;;19.00;99.90;;;;;;4980796;28;20583;-75
2022/06/14 08:29:10;;;;;;;;;;;19.40;99.90;;;;;;4979774;28;19931;-74
2022/06/14 08:31:42;;;;;;;;;;;19.20;99.90;;;;;;4978654;28;20049;-75
2022/06/14 08:34:34;;;;;;;;;;;19.20;99.90;;;;;;4963720;28;19939;-74
2022/06/14 08:37:19;;;;;;;;;;;20.00;99.80;;;;;;4958236;28;19916;-75
2022/06/14 08:39:47;;;;;;;;;;;20.40;99.40;;;;;;4981422;28;19974;-76
2022/06/14 08:42:15;;;;;;;;;;;20.70;98.40;;;;;;4963408;28;19916;-75
2022/06/14 08:44:53;;;;;;;;;;;20.40;98.90;;;;;;4979960;28;20322;-78
2022/06/14 08:47:19;;;;;;;;;;;20.10;99.30;;;;;;4984653;28;19931;-76
2022/06/14 08:49:49;;;;;;;;;;;19.80;99.80;;;;;;4983931;28;20018;-76
2022/06/14 08:52:21;;;;;;;;;;;20.00;99.80;;;;;;4980640;28;19916;-75
2022/06/14 08:55:01;;;;;;;;;;;20.20;99.70;;;;;;4982870;28;19916;-75
2022/06/14 08:57:26;;;;;;;;;;;20.20;99.20;;;;;;5044314;28;19919;-76
2022/06/14 09:00:04;;;;;;;;;;;19.50;98.80;;;;;;5075173;28;19912;-75
2022/06/14 09:02:44;;;;;;;;;;;19.30;99.90;;;;;;5029800;28;19927;-75
2022/06/14 09:05:28;;;;;;;;;;;19.20;99.90;;;;;;4964990;28;20788;-75
2022/06/14 09:08:05;;;;;;;;;;;19.20;99.90;;;;;;4961287;28;20315;-75
2022/06/14 09:10:54;;;;;;;;;;;19.30;99.90;;;;;;4981460;28;20212;-75
2022/06/14 09:13:22;;;;;;;;;;;19.60;99.90;;;;;;4950453;28;20023;-75
2022/06/14 09:16:07;;;;;;;;;;;19.90;99.80;;;;;;4960504;28;20006;-75
2022/06/14 09:18:32;;;;;;;;;;;19.90;99.20;;;;;;4981157;28;19916;-75
2022/06/14 09:21:10;;;;;;;;;;;19.90;99.70;;;;;;4982597;28;19998;-75
2022/06/14 09:23:36;;;;;;;;;;;19.50;99.10;;;;;;4982287;28;19930;-75
2022/06/14 09:26:05;;;;;;;;;;;19.60;99.40;;;;;;4979760;28;23839;-75
2022/06/14 09:28:43;;;;;;;;;;;19.70;98.60;;;;;;4980753;28;19958;-75
2022/06/14 09:31:11;;;;;;;;;;;19.50;99.10;;;;;;4980675;28;19923;-75
2022/06/14 09:33:42;;;;;;;;;;;19.30;99.50;;;;;;4977511;28;19977;-75
2022/06/14 09:36:11;;;;;;;;;;;19.20;99.80;;;;;;5045603;28;20321;-75
2022/06/14 09:38:45;;;;;;;;;;;19.00;99.90;;;;;;5086499;28;20258;-75
2022/06/14 09:41:11;;;;;;;;;;;19.00;99.90;;;;;;5086940;28;20294;-77
2022/06/14 09:43:56;;;;;;;;;;;19.00;99.90;;;;;;5093930;28;19915;-75
2022/06/14 09:46:22;;;;;;;;;;;19.00;99.90;;;;;;5074452;28;19916;-75
2022/06/14 09:49:12;;;;;;;;;;;19.90;99.90;;;;;;5079483;28;20404;-76
2022/06/14 09:51:40;;;;;;;;;;;21.00;99.90;;;;;;5063663;28;19923;-75
2022/06/14 09:54:17;;;;;;;;;;;21.70;98.60;;;;;;5089620;28;19952;-75
2022/06/14 09:57:01;;;;;;;;;;;22.50;97.50;;;;;;5077399;28;20306;-77
2022/06/14 09:59:45;;;;;;;;;;;23.20;96.70;;;;;;5077044;28;20291;-76
2022/06/14 10:02:10;;;;;;;;;;;23.50;96.90;;;;;;5077188;28;19977;-76
2022/06/14 10:05:07;;;;;;;;;;;23.70;95.80;;;;;;5064921;28;20299;-75
2022/06/14 10:07:38;;;;;;;;;;;23.90;95.00;;;;;;4981261;28;21652;-75
2022/06/14 10:10:27;;;;;;;;;;;24.00;95.80;;;;;;4998757;28;19916;-83
2022/06/14 10:12:52;;;;;;;;;;;24.30;93.10;;;;;;5001920;28;20122;-75
2022/06/14 10:15:36;;;;;;;;;;;23.40;92.60;;;;;;4985931;28;19920;-76
2022/06/14 10:18:21;;;;;;;;;;;22.20;92.90;;;;;;5003682;28;19947;-76
2022/06/14 10:20:49;;;;;;;;;;;22.00;93.90;;;;;;4998889;28;19959;-74
2022/06/14 10:23:24;;;;;;;;;;;21.80;95.00;;;;;;5000777;28;20576;-75
2022/06/14 10:28:37;;;;;;;;;;;22.40;94.70;;;;;;5092661;28;19935;-76
2022/06/14 10:31:21;;;;;;;;;;;22.30;93.40;;;;;;5094521;28;20319;-75
2022/06/14 10:33:53;;;;;;;;;;;22.10;94.90;;;;;;5091232;28;19938;-77
2022/06/14 10:36:29;;;;;;;;;;;21.50;94.10;;;;;;5091117;28;19969;-76
2022/06/14 10:38:55;;;;;;;;;;;21.30;96.00;;;;;;5093213;28;19908;-74
2022/06/14 10:41:20;;;;;;;;;;;21.20;96.90;;;;;;5086689;28;19960;-75
2022/06/14 10:43:55;;;;;;;;;;;21.10;96.60;;;;;;5047657;28;19916;-75
2022/06/14 10:46:22;;;;;;;;;;;20.80;96.90;;;;;;5073892;28;20277;-74
2022/06/14 10:49:01;;;;;;;;;;;21.10;97.50;;;;;;5090012;28;19912;-74
2022/06/14 10:51:43;;;;;;;;;;;21.50;97.20;;;;;;5087144;28;19916;-75
2022/06/14 10:54:09;;;;;;;;;;;21.90;95.90;;;;;;5075286;28;19928;-74
2022/06/14 10:56:38;;;;;;;;;;;22.20;95.90;;;;;;5077085;28;19912;-74
2022/06/14 10:59:23;;;;;;;;;;;21.80;96.00;;;;;;5058194;28;19920;-75
2022/06/14 11:02:07;;;;;;;;;;;21.90;95.20;;;;;;5072201;28;20013;-74
2022/06/14 11:04:35;;;;;;;;;;;21.80;94.90;;;;;;5088211;28;20002;-75
2022/06/14 11:07:17;;;;;;;;;;;22.50;94.70;;;;;;5091809;28;20400;-74
2022/06/14 11:09:45;;;;;;;;;;;22.90;94.10;;;;;;5089762;28;19946;-74
2022/06/14 11:12:11;;;;;;;;;;;22.90;94.30;;;;;;5090811;28;19962;-75
2022/06/14 11:14:36;;;;;;;;;;;23.00;94.40;;;;;;5078434;28;20358;-75
2022/06/14 11:17:10;;;;;;;;;;;22.70;94.30;;;;;;5044746;28;19930;-74
2022/06/14 11:19:39;;;;;;;;;;;22.60;94.70;;;;;;5088954;28;19958;-75
2022/06/14 11:22:31;;;;;;;;;;;22.40;94.20;;;;;;5070921;28;20332;-75
2022/06/14 11:25:00;;;;;;;;;;;21.80;94.60;;;;;;5089584;28;20214;-75
2022/06/14 11:27:46;;;;;;;;;;;21.60;95.80;;;;;;5026607;28;19927;-74
2022/06/14 11:30:18;;;;;;;;;;;21.40;95.20;;;;;;4946876;28;19915;-75
2022/06/14 11:32:49;;;;;;;;;;;21.00;96.00;;;;;;4980112;28;21396;-75
2022/06/14 11:35:33;;;;;;;;;;;20.80;94.80;;;;;;4959956;28;19916;-77
2022/06/14 11:38:10;;;;;;;;;;;20.90;94.30;;;;;;4961167;28;19959;-74
2022/06/14 11:40:37;;;;;;;;;;;21.30;94.30;;;;;;4976719;28;19916;-76
2022/06/14 11:43:21;;;;;;;;;;;22.00;93.30;;;;;;4977121;28;19916;-75
2022/06/14 11:45:55;;;;;;;;;;;22.40;92.60;;;;;;4975807;28;20005;-75
2022/06/14 11:48:26;;;;;;;;;;;22.90;93.10;;;;;;4960416;28;19920;-75
2022/06/14 11:51:11;;;;;;;;;;;23.60;92.70;;;;;;4961254;28;23738;-75
2022/06/14 11:53:36;;;;;;;;;;;24.00;92.70;;;;;;4978379;28;19919;-75
2022/06/14 11:56:05;;;;;;;;;;;23.90;91.30;;;;;;4978396;28;20006;-76
2022/06/14 11:58:42;;;;;;;;;;;23.10;91.90;;;;;;4973680;28;21244;-74
2022/06/14 12:01:26;;;;;;;;;;;23.00;93.20;;;;;;4981440;28;19916;-75
2022/06/14 12:04:15;;;;;;;;;;;22.60;93.10;;;;;;4980158;28;19922;-75
2022/06/14 12:06:56;;;;;;;;;;;22.40;93.30;;;;;;4962146;28;21337;-75
2022/06/14 12:09:24;;;;;;;;;;;22.30;95.10;;;;;;4976834;28;19922;-75
2022/06/14 12:12:09;;;;;;;;;;;22.00;94.10;;;;;;4981778;28;19916;-73
2022/06/14 12:14:43;;;;;;;;;;;21.80;93.70;;;;;;4979118;28;20417;-74
2022/06/14 12:17:29;;;;;;;;;;;21.50;93.20;;;;;;4980649;28;19916;-74
2022/06/14 12:20:18;;;;;;;;;;;21.40;95.00;;;;;;4979507;28;20142;-75
2022/06/14 12:22:43;;;;;;;;;;;21.20;94.60;;;;;;4969321;28;20022;-75
2022/06/14 12:28:03;;;;;;;;;;;20.90;95.70;;;;;;4976344;28;19965;-75
2022/06/14 12:30:29;;;;;;;;;;;21.10;96.80;;;;;;4959669;28;20703;-76
2022/06/14 12:33:29;;;;;;;;;;;21.40;94.20;;;;;;4961215;28;20306;-75
2022/06/14 12:36:15;;;;;;;;;;;21.70;95.70;;;;;;4934587;28;19916;-79
2022/06/14 12:38:41;;;;;;;;;;;21.70;95.90;;;;;;4979899;28;20602;-78
2022/06/14 12:41:24;;;;;;;;;;;22.30;94.90;;;;;;4973592;28;19981;-77
2022/06/14 12:44:08;;;;;;;;;;;22.70;93.90;;;;;;4976004;28;19916;-76
2022/06/14 12:46:36;;;;;;;;;;;22.80;94.00;;;;;;4979877;28;19927;-75
2022/06/14 12:49:40;;;;;;;;;;;22.50;93.50;;;;;;4981240;28;19923;-75
2022/06/14 12:52:09;;;;;;;;;;;22.20;95.00;;;;;;4890712;28;19967;-74
2022/06/14 12:54:52;;;;;;;;;;;21.50;95.30;;;;;;4888508;28;20331;-75
2022/06/14 12:57:29;;;;;;;;;;;21.70;94.80;;;;;;4889426;28;19921;-74
2022/06/14 13:00:03;;;;;;;;;;;22.10;93.90;;;;;;4872735;28;21010;-75
2022/06/14 13:02:38;;;;;;;;;;;22.80;95.00;;;;;;4888293;28;19933;-75
2022/06/14 13:05:04;;;;;;;;;;;23.20;92.70;;;;;;4885230;28;20565;-75
2022/06/14 13:07:45;;;;;;;;;;;23.50;92.40;;;;;;4886549;28;19925;-74
2022/06/14 13:10:24;;;;;;;;;;;23.90;93.10;;;;;;4888802;28;19924;-79
2022/06/14 13:12:54;;;;;;;;;;;24.30;92.00;;;;;;4888783;28;20229;-77
2022/06/14 13:15:25;;;;;;;;;;;24.30;91.90;;;;;;4876540;28;20402;-76
2022/06/14 13:17:58;;;;;;;;;;;24.30;91.30;;;;;;4889722;28;19939;-75
2022/06/14 13:20:42;;;;;;;;;;;24.10;92.00;;;;;;4888547;28;20336;-77
2022/06/14 13:23:23;;;;;;;;;;;24.40;92.70;;;;;;4938153;28;20365;-76
2022/06/14 13:26:00;;;;;;;;;;;24.50;92.10;;;;;;4983680;28;23735;-78
2022/06/14 13:28:28;;;;;;;;;;;23.90;91.40;;;;;;4984536;28;20301;-77
2022/06/14 13:31:00;;;;;;;;;;;23.40;92.50;;;;;;4980840;28;19916;-75
2022/06/14 13:33:30;;;;;;;;;;;23.00;92.40;;;;;;4978247;28;20718;-76
2022/06/14 13:36:02;;;;;;;;;;;22.50;93.30;;;;;;4978292;28;19916;-75
2022/06/14 13:38:33;;;;;;;;;;;22.00;93.30;;;;;;4960716;28;19921;-77
2022/06/14 13:41:10;;;;;;;;;;;21.50;95.20;;;;;;4980207;28;21672;-75
2022/06/14 13:43:46;;;;;;;;;;;21.40;94.80;;;;;;4959596;28;19923;-77
2022/06/14 13:46:35;;;;;;;;;;;21.30;94.90;;;;;;4960453;28;20327;-76
2022/06/14 13:49:15;;;;;;;;;;;20.90;95.50;;;;;;4937545;28;19916;-77
2022/06/14 13:51:56;;;;;;;;;;;20.70;95.30;;;;;;4980263;28;20330;-75
2022/06/14 13:54:40;;;;;;;;;;;20.70;95.00;;;;;;4964279;28;19959;-76
2022/06/14 13:57:12;;;;;;;;;;;20.60;95.80;;;;;;4965948;28;20282;-79
2022/06/14 13:59:40;;;;;;;;;;;20.60;95.30;;;;;;4981129;28;19916;-77
2022/06/14 14:02:18;;;;;;;;;;;20.40;95.40;;;;;;4961734;28;19920;-76
2022/06/14 14:04:57;;;;;;;;;;;20.50;96.00;;;;;;4979041;28;19916;-76
2022/06/14 14:07:28;;;;;;;;;;;20.40;96.50;;;;;;4977931;28;20636;-76
2022/06/14 14:10:13;;;;;;;;;;;20.50;96.30;;;;;;4961412;28;20463;-76
2022/06/14 14:12:41;;;;;;;;;;;20.40;97.80;;;;;;4993468;28;19924;-76
2022/06/14 14:15:21;;;;;;;;;;;20.30;96.20;;;;;;4998418;28;20007;-76
2022/06/14 14:18:02;;;;;;;;;;;20.30;97.40;;;;;;4977780;28;19916;-75
2022/06/14 14:20:34;;;;;;;;;;;20.40;96.80;;;;;;4997740;28;19936;-76
2022/06/14 14:23:18;;;;;;;;;;;20.90;95.10;;;;;;4995797;28;20774;-75
2022/06/14 14:25:50;;;;;;;;;;;21.00;94.40;;;;;;4978975;28;19924;-74
2022/06/14 14:28:25;;;;;;;;;;;21.00;95.10;;;;;;4980201;28;19925;-76
2022/06/14 14:31:08;;;;;;;;;;;21.10;95.60;;;;;;4967292;28;19916;-74
2022/06/14 14:33:43;;;;;;;;;;;21.60;94.30;;;;;;5001618;28;19916;-76
2022/06/14 14:36:18;;;;;;;;;;;21.80;94.70;;;;;;4998028;28;19923;-78
2022/06/14 14:38:54;;;;;;;;;;;22.00;94.40;;;;;;5006610;28;20216;-76
2022/06/14 14:41:37;;;;;;;;;;;22.20;93.30;;;;;;5005316;28;19916;-76
2022/06/14 14:44:21;;;;;;;;;;;22.20;94.40;;;;;;5001037;28;20699;-77
2022/06/14 14:47:10;;;;;;;;;;;22.30;94.60;;;;;;4983567;28;19927;-75
2022/06/14 14:49:45;;;;;;;;;;;22.40;94.40;;;;;;4970381;28;20508;-76
2022/06/14 14:52:40;;;;;;;;;;;22.10;94.30;;;;;;5002588;28;19959;-76
2022/06/14 14:55:24;;;;;;;;;;;22.30;93.90;;;;;;4969622;28;19916;-78
2022/06/14 14:57:57;;;;;;;;;;;22.50;95.00;;;;;;4960372;28;19916;-78
2022/06/14 15:05:20;;;;;;;;;;;22.80;93.60;;;;;;4981194;28;20649;-78
2022/06/14 15:06:01;;;;;;;;;;;22.30;92.70;;;;;;4982719;28;19935;-76
2022/06/14 15:08:39;;;;;;;;;;;22.40;93.30;;;;;;4999489;28;19916;-78