Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:21;;;;;;;12.77;10.90;;;20.20;99.90;;;;;;5019641;28;20405;-85
2022/06/30 00:02:49;;;;;;;13.68;11.30;;;20.20;99.90;;;;;;5017537;28;20407;-84
2022/06/30 00:05:16;;;;;;;13.20;11.05;;;20.20;99.90;;;;;;4997613;28;20890;-83
2022/06/30 00:10:47;;;;;;;13.03;11.17;;;20.10;99.90;;;;;;5079336;23;20477;-83
2022/06/30 00:13:15;;;;;;;12.93;10.73;;;20.00;99.90;;;;;;5003565;28;20399;-83
2022/06/30 00:15:42;;;;;;;13.55;11.20;;;20.00;99.90;;;;;;5006401;28;20613;-83
2022/06/30 00:18:10;;;;;;;12.63;10.98;;;20.00;99.90;;;;;;5009163;28;20452;-83
2022/06/30 00:20:37;;;;;;;12.93;10.90;;;20.00;99.90;;;;;;5009448;28;20405;-84
2022/06/30 00:23:05;;;;;;;11.77;10.52;;;20.00;99.90;;;;;;5008476;28;20393;-83
2022/06/30 00:25:32;;;;;;;13.07;10.85;;;20.00;99.90;;;;;;5008007;28;20401;-83
2022/06/30 00:28:00;;;;;;;13.10;11.52;;;19.90;99.90;;;;;;5004418;28;20896;-84
2022/06/30 00:30:27;;;;;;;12.70;11.40;;;19.90;99.90;;;;;;4991326;28;20903;-83
2022/06/30 00:32:55;;;;;;;13.95;11.65;;;20.00;99.90;;;;;;5000959;28;20407;-83
2022/06/30 00:35:22;;;;;;;12.38;10.80;;;20.00;99.90;;;;;;5007429;28;20401;-84
2022/06/30 00:37:50;;;;;;;11.82;10.55;;;19.90;99.90;;;;;;5004801;28;20449;-83
2022/06/30 00:40:17;;;;;;;12.43;10.77;;;19.90;99.90;;;;;;5006008;28;20411;-83
2022/06/30 00:42:45;;;;;;;11.75;10.38;;;19.90;99.90;;;;;;5001298;28;20917;-82
2022/06/30 00:45:12;;;;;;;15.52;11.15;;;19.90;99.90;;;;;;5007625;28;20467;-83
2022/06/30 00:47:41;;;;;;;13.73;10.95;;;19.90;99.90;;;;;;4995502;28;20405;-83
2022/06/30 00:50:09;;;;;;;11.80;10.10;;;19.80;99.90;;;;;;4978428;28;20962;-83
2022/06/30 00:52:37;;;;;;;13.60;11.70;;;19.80;99.90;;;;;;4996174;28;20405;-83
2022/06/30 00:55:16;;;;;;;12.35;11.02;;;19.80;99.90;;;;;;4992459;28;20385;-83
2022/06/30 00:57:44;;;;;;;14.80;11.60;;;19.80;99.90;;;;;;4996305;28;20403;-83
2022/06/30 01:00:13;;;;;;;13.80;10.25;;;19.70;99.90;;;;;;5006876;28;20393;-83
2022/06/30 01:02:41;;;;;;;11.63;9.97;;;19.70;99.90;;;;;;5000492;28;20499;-83
2022/06/30 01:05:09;;;;;;;13.20;10.63;;;19.70;99.90;;;;;;4996408;28;20407;-82
2022/06/30 01:07:38;;;;;;;12.60;10.55;;;19.70;99.90;;;;;;5011251;28;20403;-82
2022/06/30 01:12:53;;;;;;;12.20;10.60;;;19.70;99.90;;;;;;5000534;28;20833;-83
2022/06/30 01:15:21;;;;;;;14.07;10.50;;;19.60;99.90;;;;;;4992539;28;20874;-82
2022/06/30 01:17:50;;;;;;;12.50;11.03;;;19.60;99.90;;;;;;4995986;28;20937;-83
2022/06/30 01:20:25;;;;;;;14.35;11.10;;;19.60;99.90;;;;;;5006933;28;20388;-83
2022/06/30 01:22:54;;;;;;;13.63;10.30;;;19.50;99.90;;;;;;5001109;28;20391;-83
2022/06/30 01:25:21;;;;;;;13.88;10.43;;;19.50;99.90;;;;;;4993880;28;20404;-83
2022/06/30 01:27:49;;;;;;;14.23;11.68;;;19.50;99.90;;;;;;5007608;28;20410;-82
2022/06/30 01:30:17;;;;;;;13.17;10.53;;;19.40;99.90;;;;;;5008248;28;20437;-82
2022/06/30 01:32:44;;;;;;;11.68;9.68;;;19.40;99.90;;;;;;4996556;28;20470;-83
2022/06/30 01:35:12;;;;;;;12.68;10.63;;;19.40;99.90;;;;;;5006476;28;20408;-83
2022/06/30 01:37:47;;;;;;;12.98;10.95;;;19.40;99.90;;;;;;4995957;28;20496;-83
2022/06/30 01:40:15;;;;;;;12.15;10.73;;;19.30;99.90;;;;;;4994181;28;20882;-83
2022/06/30 01:42:43;;;;;;;14.15;10.98;;;19.30;99.90;;;;;;5005617;28;20412;-83
2022/06/30 01:45:11;;;;;;;13.50;10.82;;;19.30;99.90;;;;;;5006759;28;20416;-83
2022/06/30 01:47:39;;;;;;;13.88;10.73;;;19.20;99.90;;;;;;4998187;28;20455;-82
2022/06/30 01:50:20;;;;;;;13.00;10.80;;;19.20;99.90;;;;;;5003751;28;20417;-83
2022/06/30 01:52:47;;;;;;;15.00;10.90;;;19.20;99.90;;;;;;5007989;28;20411;-83
2022/06/30 01:55:15;;;;;;;13.90;11.50;;;19.10;99.90;;;;;;5008793;28;20396;-83
2022/06/30 01:57:43;;;;;;;13.85;10.82;;;19.10;99.90;;;;;;5008189;28;20921;-83
2022/06/30 02:00:14;;;;;;;14.20;10.40;;;19.10;99.90;;;;;;5013972;28;20399;-83
2022/06/30 02:02:42;;;;;;;10.30;9.25;;;19.00;99.90;;;;;;5000345;28;20457;-83
2022/06/30 02:05:11;;;;;;;13.20;9.68;;;19.10;99.90;;;;;;5006541;28;20947;-83
2022/06/30 02:07:40;;;;;;;11.88;10.50;;;19.20;99.90;;;;;;5000760;28;20442;-83
2022/06/30 02:10:10;;;;;;;13.70;10.63;;;19.20;99.90;;;;;;5002915;28;20498;-83
2022/06/30 02:12:47;;;;;;;12.65;10.10;;;19.20;99.90;;;;;;5009803;28;20424;-83
2022/06/30 02:15:36;;;;;;;13.02;11.00;;;19.10;99.90;;;;;;5002736;28;20403;-83
2022/06/30 02:18:06;;;;;;;15.93;10.45;;;19.10;99.90;;;;;;5001155;28;20420;-83
2022/06/30 02:20:34;;;;;;;12.25;10.13;;;19.10;99.90;;;;;;5011456;28;20411;-83
2022/06/30 02:23:03;;;;;;;14.38;11.38;;;19.10;99.90;;;;;;4998591;28;20404;-83
2022/06/30 02:25:32;;;;;;;12.93;10.48;;;19.10;99.90;;;;;;4999734;28;20743;-83
2022/06/30 02:28:02;;;;;;;13.60;10.97;;;19.00;99.90;;;;;;5001707;28;20404;-83
2022/06/30 02:30:30;;;;;;;13.52;9.90;;;19.00;99.90;;;;;;5012480;28;20415;-83
2022/06/30 02:32:57;;;;;;;12.90;11.18;;;18.90;99.90;;;;;;5007159;28;20411;-83
2022/06/30 02:35:25;;;;;;;12.27;9.40;;;18.90;99.90;;;;;;5000008;28;21029;-83
2022/06/30 02:37:53;;;;;;;10.02;8.98;;;18.90;99.90;;;;;;5002798;28;20402;-83
2022/06/30 02:40:21;;;;;;;10.50;8.55;;;18.90;99.90;;;;;;5010220;28;20387;-83
2022/06/30 02:42:55;;;;;;;11.10;9.70;;;18.90;99.90;;;;;;4998909;28;20453;-83
2022/06/30 02:45:23;;;;;;;11.10;9.50;;;18.90;99.90;;;;;;4999313;28;20416;-83
2022/06/30 02:47:51;;;;;;;11.13;9.20;;;18.90;99.90;;;;;;5001056;28;20411;-83
2022/06/30 02:50:18;;;;;;;12.40;10.45;;;18.90;99.90;;;;;;5006971;28;20407;-83
2022/06/30 02:52:46;;;;;;;10.60;9.45;;;18.90;99.90;;;;;;5009462;28;20402;-83
2022/06/30 02:55:14;;;;;;;13.80;10.20;;;18.90;99.90;;;;;;4995249;28;20432;-83
2022/06/30 02:57:42;;;;;;;12.43;10.07;;;18.90;99.90;;;;;;5003091;28;20396;-83
2022/06/30 03:00:10;;;;;;;12.87;10.20;;;18.90;99.90;;;;;;4993011;28;20389;-83
2022/06/30 03:02:38;;;;;;;13.93;10.40;;;18.80;99.90;;;;;;4999751;28;20570;-83
2022/06/30 03:05:08;;;;;;;12.98;10.20;;;18.90;99.90;;;;;;4999429;28;20755;-83
2022/06/30 03:07:36;;;;;;;12.07;9.60;;;18.90;99.90;;;;;;5010795;28;20460;-83
2022/06/30 03:10:04;;;;;;;12.75;10.20;;;18.80;99.90;;;;;;5000707;28;20479;-83
2022/06/30 03:12:31;;;;;;;10.70;9.13;;;18.90;99.90;;;;;;5003470;28;20445;-83
2022/06/30 03:14:59;;;;;;;12.98;9.90;;;18.90;99.90;;;;;;4994363;28;20388;-83
2022/06/30 03:17:27;;;;;;;11.40;8.70;;;18.90;99.90;;;;;;4996587;28;20436;-84
2022/06/30 03:19:55;;;;;;;11.88;9.80;;;18.90;99.90;;;;;;4993659;28;20473;-83
2022/06/30 03:22:22;;;;;;;13.10;9.90;;;18.90;99.90;;;;;;5002517;28;20409;-84
2022/06/30 03:24:50;;;;;;;12.45;9.63;;;18.90;99.90;;;;;;4995630;28;20480;-84
2022/06/30 03:27:18;;;;;;;14.43;10.52;;;18.90;99.90;;;;;;5009268;28;20500;-84
2022/06/30 03:29:45;;;;;;;10.20;9.10;;;18.90;99.90;;;;;;5002097;28;20387;-83
2022/06/30 03:32:13;;;;;;;11.53;10.13;;;18.90;99.90;;;;;;5002233;28;20413;-84
2022/06/30 03:34:41;;;;;;;10.70;9.60;;;18.90;99.90;;;;;;4992955;28;20401;-82
2022/06/30 03:37:08;;;;;;;12.50;10.00;;;19.00;99.90;;;;;;5011874;28;20913;-84
2022/06/30 03:39:36;;;;;;;10.57;9.38;;;19.00;99.90;;;;;;4997005;28;20403;-84
2022/06/30 03:42:04;;;;;;;12.55;10.52;;;18.90;99.90;;;;;;5004161;28;20826;-84
2022/06/30 03:44:31;;;;;;;12.02;10.68;;;19.00;99.90;;;;;;5008637;28;20411;-84
2022/06/30 03:46:59;;;;;;;15.00;9.90;;;19.00;99.90;;;;;;4998609;28;20433;-84
2022/06/30 03:49:27;;;;;;;11.20;9.90;;;19.00;99.90;;;;;;5000573;28;20432;-83
2022/06/30 03:51:54;;;;;;;11.23;9.88;;;19.10;99.90;;;;;;5012484;28;20407;-84
2022/06/30 03:54:22;;;;;;;13.07;9.67;;;19.10;99.90;;;;;;5001535;28;20883;-84
2022/06/30 03:56:51;;;;;;;10.10;8.93;;;19.10;99.90;;;;;;4998027;28;20411;-83
2022/06/30 03:59:18;;;;;;;11.05;9.23;;;19.20;99.90;;;;;;5002314;28;20915;-84
2022/06/30 04:01:46;;;;;;;12.33;10.50;;;19.20;99.90;;;;;;5007270;28;20416;-84
2022/06/30 04:04:13;;;;;;;11.48;10.05;;;19.10;99.90;;;;;;4997882;28;20407;-83
2022/06/30 04:06:41;;;;;;;10.52;9.52;;;19.20;99.90;;;;;;5008462;28;20408;-84
2022/06/30 04:09:09;;;;;;;10.80;9.80;;;19.30;99.90;;;;;;4995485;28;20485;-83
2022/06/30 04:11:36;;;;;;;11.95;9.90;;;19.30;99.90;;;;;;5007980;28;20467;-83
2022/06/30 04:14:04;;;;;;;11.40;9.70;;;19.30;99.90;;;;;;4999234;28;20476;-83
2022/06/30 04:16:32;;;;;;;12.52;10.10;;;19.40;99.90;;;;;;5009939;28;20406;-83
2022/06/30 04:18:59;;;;;;;12.10;10.45;;;19.40;99.90;;;;;;5011025;28;20399;-82
2022/06/30 04:21:27;;;;;;;11.48;10.13;;;19.40;99.90;;;;;;4992197;28;20433;-83
2022/06/30 04:23:54;;;;;;;11.32;10.13;;;19.40;99.90;;;;;;5008087;28;20953;-82
2022/06/30 04:26:22;;;;;;;12.18;10.95;;;19.40;99.90;;;;;;4998519;28;20405;-83
2022/06/30 04:28:49;;;;;;;12.88;10.70;;;19.40;99.90;;;;;;5001712;28;20404;-83
2022/06/30 04:34:03;;;;;;;12.32;10.77;;;19.50;99.90;;;;;;4999342;28;20401;-83
2022/06/30 04:36:30;;;;;;;13.57;10.77;;;19.50;99.90;;;;;;4995507;28;20408;-83
2022/06/30 04:38:58;;;;;;;11.75;10.43;;;19.60;99.90;;;;;;5007873;28;20389;-83
2022/06/30 04:41:26;;;;;;;12.00;10.80;;;19.60;99.90;;;;;;5009811;28;20393;-83
2022/06/30 04:43:58;;;;;;;11.82;10.63;;;19.70;99.90;;;;;;5009783;28;20773;-84
2022/06/30 04:46:26;;;;;;;12.63;10.68;;;19.70;99.90;;;;;;5006750;28;20481;-83
2022/06/30 04:48:54;;;;;;;21.25;11.52;;;19.70;99.90;;;;;;5005967;28;20413;-83
2022/06/30 04:51:23;;;;;;;17.30;11.43;;;19.70;99.90;;;;;;5003723;28;20399;-83
2022/06/30 04:53:51;;;;;;;16.33;11.98;;;19.80;99.90;;;;;;4997757;28;20397;-83
2022/06/30 04:56:20;;;;;;;13.07;11.05;;;19.80;99.90;;;;;;5006616;28;20446;-83
2022/06/30 04:58:48;;;;;;;13.43;12.02;;;19.80;99.90;;;;;;4998688;28;20442;-83
2022/06/30 05:01:16;;;;;;;27.20;12.77;;;19.90;99.90;;;;;;4997426;28;20409;-83
2022/06/30 05:03:44;;;;;;;17.27;12.35;;;19.90;99.90;;;;;;5001347;28;20445;-83
2022/06/30 05:06:12;;;;;;;12.70;11.27;;;20.00;99.90;;;;;;5008087;28;20754;-83
2022/06/30 05:08:40;;;;;;;16.33;11.88;;;20.00;99.90;;;;;;5001854;28;20399;-83
2022/06/30 05:11:07;;;;;;;12.27;10.82;;;20.10;99.90;;;;;;4999584;28;20409;-82
2022/06/30 05:13:35;;;;;;;13.13;11.73;;;20.10;99.90;;;;;;4995902;28;20428;-83
2022/06/30 05:16:03;;;;;;;13.50;12.10;;;20.20;99.90;;;;;;4980351;28;20903;-82
2022/06/30 05:18:35;;;;;;;14.20;12.25;;;20.20;99.90;;;;;;5001529;28;20464;-83
2022/06/30 05:21:03;;;;;;;12.38;11.18;;;20.20;99.90;;;;;;5004559;28;20492;-83
2022/06/30 05:23:30;;;;;;;13.48;11.88;;;20.30;99.90;;;;;;5008519;28;20438;-83
2022/06/30 05:28:44;;;;;;;12.85;11.55;;;20.40;99.90;;;;;;5001754;28;20976;-83
2022/06/30 05:31:12;;;;;;;13.53;11.60;;;20.40;99.90;;;;;;4997754;28;20409;-83
2022/06/30 05:33:40;;;;;;;13.15;11.20;;;20.50;99.90;;;;;;4991073;28;20417;-84
2022/06/30 05:36:08;;;;;;;17.50;14.93;;;20.50;99.90;;;;;;5001234;28;20403;-83
2022/06/30 05:38:35;;;;;;;15.30;12.95;;;20.50;99.90;;;;;;4999876;28;20407;-83
2022/06/30 05:41:03;;;;;;;15.25;12.25;;;20.50;99.90;;;;;;4998266;28;20412;-83
2022/06/30 05:43:30;;;;;;;13.43;11.70;;;20.60;99.90;;;;;;5001444;28;20414;-81
2022/06/30 05:45:58;;;;;;;14.80;12.00;;;20.60;99.90;;;;;;4992485;28;20406;-83
2022/06/30 05:48:25;;;;;;;17.90;12.70;;;20.60;99.90;;;;;;4991447;28;20451;-83
2022/06/30 05:50:53;;;;;;;13.48;11.60;;;20.70;99.90;;;;;;5001251;28;20915;-83
2022/06/30 05:53:20;;;;;;;13.80;11.30;;;20.70;99.90;;;;;;4992025;28;20411;-83
2022/06/30 05:55:48;;;;;;;12.70;10.97;;;20.70;99.90;;;;;;5002981;28;20467;-83
2022/06/30 05:58:18;;;;;;;14.07;12.20;;;20.70;99.90;;;;;;5002852;28;20426;-82
2022/06/30 06:00:45;;;;;;;13.93;12.25;;;20.80;99.90;;;;;;4998028;28;20401;-84
2022/06/30 06:03:13;;;;;;;24.30;21.70;;;20.80;99.90;;;;;;5006974;28;20399;-83
2022/06/30 06:05:41;;;;;;;16.20;12.32;;;20.90;99.90;;;;;;4997471;28;20398;-84
2022/06/30 06:08:10;;;;;;;18.70;15.90;;;20.90;99.90;;;;;;5006538;28;20428;-84
2022/06/30 06:10:39;;;;;;;13.95;11.75;;;21.00;99.90;;;;;;5003148;28;20405;-83
2022/06/30 06:13:07;;;;;;;16.20;11.10;;;21.10;99.90;;;;;;5006341;28;20413;-82
2022/06/30 06:15:35;;;;;;;11.95;10.75;;;21.10;99.90;;;;;;5001270;28;20481;-83
2022/06/30 06:18:03;;;;;;;13.93;11.45;;;21.20;99.90;;;;;;4998688;28;20400;-83
2022/06/30 06:20:30;;;;;;;12.60;11.30;;;21.20;99.90;;;;;;5004471;28;20391;-83
2022/06/30 06:22:58;;;;;;;13.60;11.43;;;21.20;99.90;;;;;;5007116;28;20877;-82
2022/06/30 06:25:26;;;;;;;12.70;11.25;;;21.30;99.90;;;;;;5002712;28;20418;-83
2022/06/30 06:30:39;;;;;;;14.32;11.50;;;21.40;99.90;;;;;;5001206;28;20415;-83
2022/06/30 06:33:07;;;;;;;12.65;10.93;;;21.50;99.90;;;;;;5000278;28;20461;-83
2022/06/30 06:35:34;;;;;;;17.38;10.63;;;21.50;99.90;;;;;;4997622;28;20457;-83
2022/06/30 06:38:02;;;;;;;15.30;11.00;;;21.60;99.90;;;;;;4994008;28;20395;-83
2022/06/30 06:40:30;;;;;;;13.20;11.40;;;21.60;99.90;;;;;;5000318;28;20447;-84
2022/06/30 06:42:57;;;;;;;14.38;11.00;;;21.70;99.90;;;;;;5007731;28;20773;-84
2022/06/30 06:45:25;;;;;;;14.38;11.40;;;21.70;99.90;;;;;;5005070;28;20434;-84
2022/06/30 06:47:53;;;;;;;12.35;11.15;;;21.90;99.90;;;;;;4998987;28;20400;-84
2022/06/30 06:50:20;;;;;;;14.05;11.05;;;21.90;99.90;;;;;;5011871;28;20418;-84
2022/06/30 06:52:48;;;;;;;13.00;11.68;;;21.90;99.90;;;;;;5000532;28;20485;-83
2022/06/30 06:55:20;;;;;;;12.70;10.73;;;21.90;99.90;;;;;;5004614;28;20387;-84
2022/06/30 06:57:48;;;;;;;12.73;11.10;;;22.00;99.90;;;;;;5008188;28;20411;-84
2022/06/30 07:00:17;;;;;;;16.13;11.88;;;22.10;99.90;;;;;;5003097;28;20400;-84
2022/06/30 07:02:45;;;;;;;13.90;11.85;;;22.20;99.90;;;;;;5003371;28;20411;-84
2022/06/30 07:05:12;;;;;;;13.35;11.00;;;22.20;99.90;;;;;;5004224;28;20408;-87
2022/06/30 07:07:40;;;;;;;13.35;11.65;;;22.30;99.90;;;;;;5001869;28;20426;-84
2022/06/30 07:10:08;;;;;;;12.80;11.48;;;22.30;99.90;;;;;;4999134;28;20449;-85
2022/06/30 07:12:36;;;;;;;14.00;11.10;;;22.30;99.90;;;;;;4999115;28;20425;-84
2022/06/30 07:15:04;;;;;;;13.93;11.70;;;22.30;99.90;;;;;;5008073;28;20440;-84
2022/06/30 07:17:36;;;;;;;15.57;11.30;;;22.40;99.90;;;;;;4997875;28;20860;-85
2022/06/30 07:20:04;;;;;;;13.70;11.90;;;22.40;99.90;;;;;;5010827;28;20497;-84
2022/06/30 07:22:32;;;;;;;14.10;11.70;;;22.50;99.90;;;;;;4993733;28;20457;-85
2022/06/30 07:24:59;;;;;;;16.63;11.35;;;22.50;99.90;;;;;;5010511;28;20408;-84
2022/06/30 07:27:27;;;;;;;12.70;11.40;;;22.60;99.90;;;;;;5010971;28;20942;-85
2022/06/30 07:29:55;;;;;;;12.75;11.38;;;22.60;99.90;;;;;;5005408;28;20908;-84
2022/06/30 07:32:23;;;;;;;12.40;11.20;;;22.60;99.90;;;;;;5005270;28;20408;-84
2022/06/30 07:34:55;;;;;;;12.90;11.60;;;22.60;99.90;;;;;;5007698;28;20459;-84
2022/06/30 07:37:22;;;;;;;13.27;10.65;;;22.70;99.90;;;;;;5007626;28;20807;-84
2022/06/30 07:39:50;;;;;;;13.18;11.25;;;22.70;99.90;;;;;;5009322;28;20412;-84
2022/06/30 07:42:17;;;;;;;12.27;11.10;;;22.90;99.90;;;;;;5003425;28;20461;-84
2022/06/30 07:44:45;;;;;;;12.33;11.03;;;22.80;99.90;;;;;;5003710;28;20424;-84
2022/06/30 07:47:12;;;;;;;12.70;10.53;;;22.90;99.90;;;;;;5008369;28;20476;-84
2022/06/30 07:49:40;;;;;;;12.25;11.05;;;22.90;99.90;;;;;;4997627;28;20412;-83
2022/06/30 07:52:08;;;;;;;12.82;11.23;;;22.90;99.90;;;;;;5008462;28;20402;-83
2022/06/30 07:54:41;;;;;;;12.37;10.73;;;22.90;99.90;;;;;;4998781;28;20413;-84
2022/06/30 07:57:09;;;;;;;12.35;11.15;;;22.90;99.90;;;;;;5001168;28;20893;-83
2022/06/30 07:59:56;;;;;;;12.40;11.10;;;23.00;99.90;;;;;;5001652;28;20401;-83
2022/06/30 08:02:24;;;;;;;12.48;11.00;;;23.00;99.90;;;;;;4994210;28;20983;-84
2022/06/30 08:04:52;;;;;;;12.43;11.23;;;23.20;99.90;;;;;;5001097;28;20766;-85
2022/06/30 08:07:19;;;;;;;13.07;11.77;;;23.20;99.90;;;;;;5009092;28;20823;-84
2022/06/30 08:09:47;;;;;;;13.20;11.63;;;23.20;99.90;;;;;;4991854;28;20401;-84
2022/06/30 08:12:14;;;;;;;12.70;11.50;;;23.20;99.90;;;;;;4992244;28;20444;-83
2022/06/30 08:14:42;;;;;;;12.77;11.45;;;23.30;99.90;;;;;;4984956;28;20400;-84
2022/06/30 08:17:09;;;;;;;13.02;11.73;;;23.40;99.90;;;;;;4992083;28;20400;-84
2022/06/30 08:19:37;;;;;;;13.05;11.65;;;23.40;99.90;;;;;;5000829;28;20484;-84
2022/06/30 08:22:05;;;;;;;14.55;12.02;;;23.40;99.90;;;;;;5009389;28;20403;-84
2022/06/30 08:24:38;;;;;;;13.07;11.63;;;23.50;99.90;;;;;;5003596;28;20502;-84
2022/06/30 08:27:05;;;;;;;12.40;11.15;;;23.60;99.90;;;;;;5007864;28;20408;-85
2022/06/30 08:29:33;;;;;;;12.73;11.48;;;23.70;99.90;;;;;;5002591;28;20405;-84
2022/06/30 08:32:02;;;;;;;13.48;12.10;;;23.70;99.90;;;;;;4999126;28;20405;-84
2022/06/30 08:34:30;;;;;;;12.95;11.75;;;23.70;99.90;;;;;;5007959;28;20417;-84
2022/06/30 08:36:57;;;;;;;13.80;12.40;;;23.80;99.90;;;;;;5007939;28;20409;-85
2022/06/30 08:42:12;;;;;;;14.80;11.75;;;23.90;99.90;;;;;;5007347;28;20441;-83
2022/06/30 08:44:42;;;;;;;12.80;11.02;;;23.90;99.90;;;;;;5006082;28;20412;-83
2022/06/30 08:47:11;;;;;;;13.53;12.10;;;24.00;99.90;;;;;;4998046;28;20874;-82
2022/06/30 08:49:39;;;;;;;13.10;11.68;;;23.90;99.90;;;;;;4992408;28;20871;-84
2022/06/30 08:52:10;;;;;;;13.90;11.35;;;23.90;99.90;;;;;;4983063;28;20463;-83
2022/06/30 08:54:39;;;;;;;15.43;13.82;;;23.90;99.90;;;;;;5003077;28;20469;-83
2022/06/30 08:57:08;;;;;;;12.43;11.18;;;23.90;99.90;;;;;;5004307;28;20459;-83
2022/06/30 08:59:37;;;;;;;12.43;11.15;;;23.90;99.90;;;;;;4997079;28;20473;-83
2022/06/30 09:02:05;;;;;;;12.53;11.23;;;24.00;99.90;;;;;;5001725;28;20405;-83
2022/06/30 09:04:33;;;;;;;12.52;11.23;;;23.90;99.90;;;;;;5003415;28;20403;-84
2022/06/30 09:07:00;;;;;;;13.50;12.10;;;23.90;99.90;;;;;;5008312;28;20838;-84
2022/06/30 09:09:28;;;;;;;13.13;11.73;;;23.90;99.90;;;;;;4997227;28;20459;-84
2022/06/30 09:11:57;;;;;;;13.25;11.75;;;24.10;99.90;;;;;;5006766;28;20803;-84
2022/06/30 09:14:42;;;;;;;12.63;11.32;;;24.10;99.90;;;;;;4980362;28;20475;-84
2022/06/30 09:17:14;;;;;;;12.50;11.25;;;24.10;99.90;;;;;;5001066;28;20777;-85
2022/06/30 09:20:00;;;;;;;12.90;11.60;;;24.10;99.90;;;;;;5002004;28;20422;-84
2022/06/30 09:22:41;;;;;;;13.25;11.95;;;24.20;99.90;;;;;;4997654;28;20417;-85
2022/06/30 09:25:11;;;;;;;12.63;11.40;;;24.20;99.90;;;;;;5004644;28;20404;-85
2022/06/30 09:27:44;;;;;;;13.02;11.82;;;24.40;99.90;;;;;;5001824;28;20782;-84
2022/06/30 09:30:14;;;;;;;12.55;11.25;;;24.40;99.90;;;;;;4996014;28;20412;-84
2022/06/30 09:33:04;;;;;;;12.63;11.43;;;24.50;99.90;;;;;;5006717;28;20417;-84
2022/06/30 09:35:32;;;;;;;13.90;11.73;;;24.60;99.90;;;;;;4998635;28;20404;-84
2022/06/30 09:38:11;;;;;;;12.57;11.18;;;24.40;99.90;;;;;;5006332;28;20397;-85
2022/06/30 09:41:04;;;;;;;12.32;11.10;;;24.40;99.90;;;;;;4995971;28;20413;-84
2022/06/30 09:43:35;;;;;;;14.23;11.27;;;24.60;99.90;;;;;;5001815;28;20429;-84
2022/06/30 09:46:05;;;;;;;18.27;11.35;;;24.60;99.90;;;;;;4996435;28;20413;-84
2022/06/30 09:48:38;;;;;;;16.58;11.88;;;24.60;99.90;;;;;;5007818;28;20389;-85
2022/06/30 09:51:06;;;;;;;12.70;11.20;;;24.70;99.90;;;;;;4995468;28;20898;-86
2022/06/30 09:53:34;;;;;;;12.98;11.52;;;24.70;99.90;;;;;;4997244;28;20401;-84
2022/06/30 09:56:14;;;;;;;12.33;11.07;;;24.80;99.90;;;;;;4999245;28;20399;-84
2022/06/30 09:58:42;;;;;;;12.75;11.55;;;24.80;99.90;;;;;;5009274;28;20408;-84
2022/06/30 10:01:11;;;;;;;12.25;10.90;;;24.80;99.90;;;;;;5008676;28;20498;-84
2022/06/30 10:03:47;;;;;;;14.65;11.82;;;24.80;99.90;;;;;;5008715;28;20779;-84
2022/06/30 10:06:18;;;;;;;12.95;11.70;;;24.90;99.90;;;;;;5005633;28;20416;-84
2022/06/30 10:08:45;;;;;;;12.65;11.38;;;25.00;99.90;;;;;;5002154;28;20411;-84
2022/06/30 10:11:13;;;;;;;13.15;11.60;;;25.10;99.90;;;;;;4996005;28;20420;-85
2022/06/30 10:13:43;;;;;;;13.00;11.77;;;25.00;99.90;;;;;;5005695;28;20416;-85
2022/06/30 10:16:13;;;;;;;13.00;11.70;;;24.90;99.90;;;;;;5009092;28;20405;-84
2022/06/30 10:18:41;;;;;;;13.27;11.95;;;24.90;99.90;;;;;;5010423;28;20480;-84
2022/06/30 10:21:10;;;;;;;12.80;11.65;;;25.00;99.90;;;;;;5005207;28;20500;-85
2022/06/30 10:23:38;;;;;;;13.20;11.82;;;25.10;99.90;;;;;;5002585;28;20411;-84
2022/06/30 10:27:12;;;;;;;15.43;12.50;;;25.10;99.90;;;;;;5005140;28;20408;-84
2022/06/30 10:28:56;;;;;;;13.27;12.07;;;25.30;99.90;;;;;;5001055;28;20503;-84
2022/06/30 10:31:31;;;;;;;13.95;12.48;;;25.30;99.90;;;;;;5010501;28;20413;-84
2022/06/30 10:34:23;;;;;;;13.40;12.00;;;25.50;99.90;;;;;;5008103;28;20446;-85
2022/06/30 10:37:02;;;;;;;16.27;12.77;;;25.50;99.90;;;;;;4986626;28;20401;-84
2022/06/30 10:39:36;;;;;;;12.77;11.50;;;25.50;99.90;;;;;;4998411;28;20409;-84
2022/06/30 10:42:04;;;;;;;13.52;12.32;;;25.50;99.90;;;;;;5011618;28;20409;-84
2022/06/30 10:44:34;;;;;;;13.40;12.10;;;25.50;99.90;;;;;;5012281;28;20475;-84
2022/06/30 10:47:05;;;;;;;13.55;12.25;;;25.60;99.90;;;;;;5011177;28;20476;-84
2022/06/30 10:49:51;;;;;;;13.98;12.52;;;25.70;99.90;;;;;;5000404;28;20588;-84
2022/06/30 10:52:24;;;;;;;13.65;12.30;;;25.70;99.90;;;;;;5003136;28;20780;-84
2022/06/30 10:55:01;;;;;;;13.55;11.80;;;25.70;99.90;;;;;;5003841;28;20410;-84
2022/06/30 10:58:09;;;;;;;13.07;11.70;;;25.80;99.90;;;;;;4984504;28;20383;-84
2022/06/30 11:00:48;;;;;;;12.75;11.55;;;25.90;99.90;;;;;;5009126;28;20783;-84
2022/06/30 11:03:34;;;;;;;12.00;10.65;;;25.90;99.90;;;;;;5000832;28;20393;-84
2022/06/30 11:06:09;;;;;;;12.23;10.93;;;25.90;99.90;;;;;;5018526;28;20395;-85
2022/06/30 11:08:37;;;;;;;14.57;11.25;;;25.90;99.90;;;;;;5009753;28;20439;-84
2022/06/30 11:11:20;;;;;;;13.45;10.85;;;26.00;99.90;;;;;;5002294;28;20415;-85
2022/06/30 11:14:03;;;;;;;11.90;10.77;;;26.00;99.90;;;;;;5004523;28;20503;-84
2022/06/30 11:16:36;;;;;;;12.10;10.90;;;26.10;99.90;;;;;;5008895;28;20879;-84
2022/06/30 11:19:05;;;;;;;11.88;10.68;;;26.00;99.90;;;;;;5002059;28;20430;-84
2022/06/30 11:21:32;;;;;;;11.80;10.60;;;25.80;99.90;;;;;;5008745;28;20421;-84
2022/06/30 11:24:02;;;;;;;10.90;9.80;;;25.70;99.90;;;;;;5010444;28;20714;-83
2022/06/30 11:29:18;;;;;;;11.40;10.10;;;25.70;99.90;;;;;;5000275;28;20412;-84
2022/06/30 11:31:46;;;;;;;15.10;10.88;;;26.00;99.90;;;;;;5009774;28;20409;-85
2022/06/30 11:34:21;;;;;;;13.70;10.25;;;26.00;99.90;;;;;;5008298;28;20405;-84
2022/06/30 11:36:50;;;;;;;13.27;11.05;;;26.20;99.90;;;;;;5005100;28;20949;-84
2022/06/30 11:39:19;;;;;;;11.27;10.18;;;26.20;99.90;;;;;;5010528;28;20388;-84
2022/06/30 11:41:55;;;;;;;12.30;10.98;;;26.40;99.90;;;;;;4997425;28;20480;-84
2022/06/30 11:44:42;;;;;;;10.88;9.88;;;26.50;99.90;;;;;;4995682;28;20408;-84
2022/06/30 11:47:12;;;;;;;12.27;10.45;;;26.50;99.90;;;;;;4998177;28;20404;-84
2022/06/30 11:49:42;;;;;;;11.82;10.73;;;26.70;99.90;;;;;;5006187;28;20495;-84
2022/06/30 11:52:16;;;;;;;11.93;10.73;;;26.90;99.90;;;;;;5008628;28;20411;-84
2022/06/30 11:58:28;;;;;;;11.95;10.75;;;27.10;99.90;;;;;;5001451;28;20402;-84
2022/06/30 12:04:45;;;;;;;12.73;11.17;;;27.20;99.90;;;;;;5008680;28;20742;-84
2022/06/30 12:07:18;;;;;;;12.32;11.05;;;27.20;99.90;;;;;;5003264;28;20399;-84
2022/06/30 12:09:54;;;;;;;11.00;9.90;;;27.20;99.90;;;;;;4994558;28;20415;-84
2022/06/30 12:12:26;;;;;;;11.57;10.38;;;27.20;99.90;;;;;;5008978;28;20397;-84
2022/06/30 12:14:59;;;;;;;12.13;10.93;;;27.30;99.90;;;;;;5010105;28;20901;-84
2022/06/30 12:17:54;;;;;;;12.00;10.80;;;27.30;99.90;;;;;;5009597;28;20505;-84
2022/06/30 12:20:23;;;;;;;13.18;11.30;;;27.30;99.90;;;;;;4986369;28;20404;-84
2022/06/30 12:22:52;;;;;;;12.63;10.50;;;27.40;99.90;;;;;;5008226;28;20463;-84
2022/06/30 12:25:21;;;;;;;12.07;10.77;;;27.50;99.90;;;;;;5000531;28;20440;-84
2022/06/30 12:27:58;;;;;;;12.10;10.90;;;27.60;99.90;;;;;;5012541;28;20929;-84
2022/06/30 12:30:35;;;;;;;11.60;10.50;;;27.60;99.90;;;;;;5010183;28;20433;-84
2022/06/30 12:33:06;;;;;;;11.50;10.30;;;27.50;99.90;;;;;;4993994;28;20771;-84
2022/06/30 12:35:35;;;;;;;12.10;10.90;;;27.60;99.90;;;;;;5003101;28;20919;-84
2022/06/30 12:38:14;;;;;;;11.85;10.60;;;27.60;99.90;;;;;;5010596;28;20392;-83
2022/06/30 12:40:42;;;;;;;12.65;10.70;;;27.70;99.90;;;;;;5008070;28;20403;-84
2022/06/30 12:43:16;;;;;;;12.75;10.43;;;27.80;99.90;;;;;;5003740;28;20404;-84
2022/06/30 12:45:52;;;;;;;12.90;10.38;;;27.80;99.90;;;;;;4997447;28;20400;-84
2022/06/30 12:48:44;;;;;;;12.50;10.20;;;27.70;99.90;;;;;;5000727;28;20412;-84
2022/06/30 12:51:35;;;;;;;11.02;9.88;;;27.30;99.90;;;;;;5000469;28;20894;-84
2022/06/30 12:58:20;;;;;;;11.35;10.20;;;27.20;99.90;;;;;;4995793;28;20405;-84
2022/06/30 13:01:38;;;;;;;11.25;10.25;;;27.30;99.90;;;;;;4998006;28;20422;-85
2022/06/30 13:04:56;;;;;;;10.70;9.80;;;27.40;99.90;;;;;;5008966;28;20911;-84
2022/06/30 13:07:41;;;;;;;11.75;10.20;;;27.30;99.90;;;;;;5006825;28;20404;-84
2022/06/30 13:11:04;;;;;;;11.25;10.05;;;27.30;99.90;;;;;;5003182;28;20929;-84
2022/06/30 13:13:11;;;;;;;10.73;9.75;;;27.30;99.90;;;;;;5009535;28;20517;-84
2022/06/30 13:15:39;;;;;;;11.13;9.98;;;27.40;99.90;;;;;;5007984;28;20487;-84