Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:07:10;;;;;;;11.80;7.00;;;;;;;1.19;63.25;103017.56;5251292;28;20033;-75
2023/03/01 00:09:10;;;;;;;8.57;6.60;;;;;;;0.69;63.72;102952.31;5237976;28;20029;-75
2023/03/01 00:11:42;;;;;;;9.20;6.93;;;;;;;0.80;64.08;102967.94;5248794;28;20026;-74
2023/03/01 00:14:16;;;;;;;8.77;6.33;;;;;;;1.01;64.35;103017.28;5252829;28;20036;-75
2023/03/01 00:16:47;;;;;;;10.10;5.77;;;;;;;1.02;63.22;103011.28;5244352;28;20029;-74
2023/03/01 00:19:19;;;;;;;8.23;6.67;;;;;;;1.03;63.45;102992.38;5243374;28;20299;-74
2023/03/01 00:21:51;;;;;;;11.60;6.37;;;;;;;1.05;63.16;103006.16;5232960;28;20034;-74
2023/03/01 00:24:22;;;;;;;8.23;6.20;;;;;;;1.18;63.10;103017.53;5233602;28;20087;-74
2023/03/01 00:26:55;;;;;;;7.13;6.40;;;;;;;1.08;63.05;103011.38;5246957;28;20027;-75
2023/03/01 00:29:27;;;;;;;8.73;7.03;;;;;;;0.82;63.98;103019.56;5250909;28;20044;-75
2023/03/01 00:31:59;;;;;;;10.23;6.40;;;;;;;0.98;63.80;103005.19;5250952;28;20045;-75
2023/03/01 00:34:30;;;;;;;8.93;6.77;;;;;;;1.07;63.72;103005.34;5250969;28;20028;-75
2023/03/01 00:37:05;;;;;;;8.40;6.43;;;;;;;1.07;63.13;103010.50;5251523;28;20030;-75
2023/03/01 00:39:36;;;;;;;10.05;7.32;;;;;;;1.05;63.65;103011.31;5240341;28;20104;-75
2023/03/01 00:42:07;;;;;;;9.77;6.73;;;;;;;1.01;63.40;103005.25;5236465;28;20112;-75
2023/03/01 00:44:38;;;;;;;8.30;6.87;;;;;;;0.96;63.61;103010.31;5252576;28;20392;-75
2023/03/01 00:47:10;;;;;;;7.43;6.67;;;;;;;1.00;64.15;103019.00;5250233;28;20025;-75
2023/03/01 00:49:41;;;;;;;8.63;6.53;;;;;;;0.83;63.96;103011.84;5248374;28;20037;-75
2023/03/01 00:52:12;;;;;;;10.90;6.70;;;;;;;0.95;64.15;103006.03;5256816;28;20411;-75
2023/03/01 00:54:44;;;;;;;12.13;6.53;;;;;;;0.91;64.21;102999.06;5254546;28;20201;-75
2023/03/01 00:57:15;;;;;;;10.73;7.40;;;;;;;0.86;64.31;102999.81;5251889;28;20048;-75
2023/03/01 00:59:46;;;;;;;9.50;6.87;;;;;;;0.40;65.02;102996.50;5257385;28;20067;-75
2023/03/01 01:02:19;;;;;;;10.80;6.90;;;;;;;0.31;65.34;102997.22;5255443;28;20661;-75
2023/03/01 01:04:51;;;;;;;12.00;7.03;;;;;;;0.59;65.61;102977.06;5254459;28;20068;-75
2023/03/01 01:07:23;;;;;;;9.20;6.63;;;;;;;0.69;65.04;102988.41;5257272;28;20310;-75
2023/03/01 01:09:54;;;;;;;10.67;7.53;;;;;;;0.59;65.30;102965.91;5252493;28;20021;-75
2023/03/01 01:12:25;;;;;;;10.57;7.30;;;;;;;0.23;66.67;102973.88;5253500;28;20044;-75
2023/03/01 01:14:57;;;;;;;11.83;7.80;;;;;;;0.52;66.89;102979.53;5250338;28;20025;-75
2023/03/01 01:17:28;;;;;;;11.40;8.03;;;;;;;0.19;67.10;102982.38;5256957;28;20120;-75
2023/03/01 01:19:59;;;;;;;10.73;7.63;;;;;;;0.58;66.28;102987.34;5251021;28;20033;-75
2023/03/01 01:22:31;;;;;;;11.60;7.30;;;;;;;0.27;66.22;102958.47;5254181;28;20127;-75
2023/03/01 01:25:02;;;;;;;10.37;8.00;;;;;;;0.48;66.19;102958.84;5253293;28;20033;-75
2023/03/01 01:27:34;;;;;;;10.93;7.37;;;;;;;0.17;67.61;102957.44;5242327;28;20044;-75
2023/03/01 01:30:05;;;;;;;11.33;7.47;;;;;;;0.46;66.50;102960.53;5244801;28;20025;-74
2023/03/01 01:32:37;;;;;;;9.17;7.00;;;;;;;0.43;67.44;102952.75;5240281;28;20028;-74
2023/03/01 01:35:09;;;;;;;9.63;7.07;;;;;;;0.46;66.78;102955.38;5256878;28;20396;-74
2023/03/01 01:37:40;;;;;;;11.17;7.27;;;;;;;0.39;66.59;102932.91;5243257;28;20029;-74
2023/03/01 01:40:12;;;;;;;10.43;7.33;;;;;;;0.20;67.50;102939.44;5245321;28;20432;-75
2023/03/01 01:42:43;;;;;;;9.40;7.23;;;;;;;0.28;68.29;102944.75;5249460;28;20036;-75
2023/03/01 01:45:32;;;;;;;11.23;7.60;;;;;;;0.44;67.12;102941.56;5241478;28;20455;-75
2023/03/01 01:48:12;;;;;;;9.00;6.17;;;;;;;0.34;67.85;102937.97;5248914;28;20044;-75
2023/03/01 01:50:44;;;;;;;9.13;7.40;;;;;;;-0.07;69.15;102941.53;5250823;28;20283;-75
2023/03/01 01:53:19;;;;;;;9.37;7.00;;;;;;;0.21;67.98;102933.47;5242075;28;20703;-75
2023/03/01 01:55:56;;;;;;;10.13;7.35;;;;;;;-0.21;68.83;102932.69;5241450;28;20283;-75
2023/03/01 01:58:29;;;;;;;10.03;7.37;;;;;;;0.09;68.23;102929.81;5243294;28;20079;-75
2023/03/01 02:01:02;;;;;;;9.23;6.93;;;;;;;-0.25;70.36;102930.06;5280909;28;20333;-75
2023/03/01 02:03:41;;;;;;;10.20;7.47;;;;;;;-0.27;70.26;102916.28;5242907;28;20329;-75
2023/03/01 02:06:29;;;;;;;8.63;6.47;;;;;;;0.14;68.63;102927.31;5267992;28;20044;-75
2023/03/01 02:09:07;;;;;;;9.43;7.53;;;;;;;-0.09;69.49;102917.47;5279284;28;20294;-75
2023/03/01 02:11:39;;;;;;;10.33;7.37;;;;;;;0.07;68.58;102915.19;5272346;28;20271;-75
2023/03/01 02:14:11;;;;;;;10.67;7.23;;;;;;;-0.19;70.20;102907.84;5269833;28;20282;-75
2023/03/01 02:16:43;;;;;;;14.00;7.67;;;;;;;0.05;68.66;102906.53;5265897;28;20274;-75
2023/03/01 02:19:49;;;;;;;10.37;6.83;;;;;;;0.26;67.56;102915.50;5266549;28;20035;-75
2023/03/01 02:22:24;;;;;;;12.57;8.57;;;;;;;0.22;67.78;102915.44;5222022;28;20095;-75
2023/03/01 02:25:20;;;;;;;20.43;7.70;;;;;;;0.21;67.99;102915.41;5279148;28;20277;-76
2023/03/01 02:28:11;;;;;;;8.33;6.97;;;;;;;-0.05;69.65;102911.50;5275636;28;20297;-75
2023/03/01 02:33:37;;;;;;;9.33;7.03;;;;;;;0.02;68.73;102898.75;5270200;28;20278;-76
2023/03/01 02:36:28;;;;;;;11.88;7.18;;;;;;;-0.10;69.83;102878.78;5262022;28;20285;-75
2023/03/01 02:39:02;;;;;;;8.83;7.00;;;;;;;0.11;68.77;102906.63;5266330;28;20028;-75
2023/03/01 02:41:37;;;;;;;8.53;6.77;;;;;;;-0.04;69.39;102907.25;5245912;28;20689;-74
2023/03/01 02:44:08;;;;;;;;;;;;;;;0.13;67.95;102910.13;5256292;28;20298;-75
2023/03/01 02:46:45;;;;;;;10.80;6.80;;;;;;;-0.03;70.46;102917.56;5248137;28;19909;-75
2023/03/01 02:49:20;;;;;;;8.30;6.60;;;;;;;0.01;69.46;102917.63;5258305;28;20036;-75
2023/03/01 02:52:10;;;;;;;10.65;7.18;;;;;;;-0.06;70.39;102920.09;5241926;28;20279;-75
2023/03/01 02:54:59;;;;;;;10.27;6.43;;;;;;;0.10;69.09;102920.38;5258212;28;20060;-75
2023/03/01 02:57:34;;;;;;;10.47;7.33;;;;;;;0.02;69.57;102911.66;5255548;28;20281;-75
2023/03/01 03:00:09;;;;;;;9.50;6.82;;;;;;;-0.07;69.34;102896.88;5268879;28;20307;-75
2023/03/01 03:02:40;;;;;;;10.10;7.33;;;;;;;-0.08;69.98;102897.72;5251058;28;20040;-75
2023/03/01 03:05:25;;;;;;;10.43;7.00;;;;;;;0.04;69.53;102909.94;5267940;28;20278;-75
2023/03/01 03:07:58;;;;;;;9.70;7.60;;;;;;;-0.08;69.99;102893.44;5264553;28;20044;-75
2023/03/01 03:10:33;;;;;;;12.20;7.53;;;;;;;-0.27;71.05;102893.09;5285451;28;20467;-75
2023/03/01 03:13:12;;;;;;;;;;;;;;;0.05;68.93;102907.41;5275250;28;20413;-76
2023/03/01 03:15:43;;;;;;;10.83;7.23;;;;;;;-0.45;72.36;102890.16;5274782;28;20011;-75
2023/03/01 03:18:16;;;;;;;10.27;8.00;;;;;;;-0.21;71.18;102904.34;5255233;28;20359;-75
2023/03/01 03:20:52;;;;;;;13.23;8.47;;;;;;;-0.28;70.76;102900.81;5279210;28;20020;-75
2023/03/01 03:23:24;;;;;;;10.37;7.13;;;;;;;-0.40;71.54;102911.72;5262108;28;20687;-75
2023/03/01 03:25:55;;;;;;;9.93;7.47;;;;;;;-0.20;72.01;102908.66;5289247;28;20282;-75
2023/03/01 03:28:26;;;;;;;9.53;6.67;;;;;;;-0.25;72.48;102899.16;5285130;28;20031;-75
2023/03/01 03:30:58;;;;;;;9.33;6.93;;;;;;;-0.14;72.08;102904.50;5276154;28;20473;-75
2023/03/01 03:33:32;;;;;;;11.63;7.80;;;;;;;-0.13;71.85;102906.25;5282071;28;20031;-74
2023/03/01 03:36:04;;;;;;;10.73;7.07;;;;;;;-0.31;71.30;102903.28;5278973;28;20036;-75
2023/03/01 03:38:35;;;;;;;10.10;6.63;;;;;;;-0.19;70.70;102889.81;5277752;28;20040;-75
2023/03/01 03:41:08;;;;;;;10.47;6.87;;;;;;;-0.14;71.38;102904.50;5281157;28;20077;-75
2023/03/01 03:43:40;;;;;;;14.13;8.13;;;;;;;-0.13;70.63;102897.63;5276202;28;20530;-75
2023/03/01 03:46:12;;;;;;;7.40;6.07;;;;;;;-0.29;73.52;102892.19;5279461;28;20966;-74
2023/03/01 03:48:44;;;;;;;10.77;6.23;;;;;;;-0.22;71.93;102898.31;5276841;28;20274;-74
2023/03/01 03:51:17;;;;;;;8.67;6.93;;;;;;;-0.20;71.75;102906.09;5275086;28;20456;-75
2023/03/01 03:53:49;;;;;;;10.87;6.57;;;;;;;-0.22;72.52;102902.59;5280121;28;20745;-75
2023/03/01 03:56:20;;;;;;;9.57;6.43;;;;;;;-0.49;72.85;102874.66;5278721;28;20294;-74
2023/03/01 03:58:52;;;;;;;8.93;6.40;;;;;;;-0.36;72.86;102890.34;5284636;28;20045;-74
2023/03/01 04:01:24;;;;;;;8.53;6.10;;;;;;;-0.19;71.71;102902.69;5275664;28;20047;-74
2023/03/01 04:03:56;;;;;;;8.73;6.87;;;;;;;-0.36;73.93;102890.34;5275310;28;20282;-74
2023/03/01 04:06:27;;;;;;;13.27;7.23;;;;;;;-0.30;72.41;102876.72;5250264;28;21109;-74
2023/03/01 04:09:02;;;;;;;10.27;6.20;;;;;;;-0.28;72.49;102882.78;5260808;28;20028;-74
2023/03/01 04:11:34;;;;;;;9.33;6.70;;;;;;;-0.69;73.19;102866.53;5274143;28;20459;-75
2023/03/01 04:14:05;;;;;;;8.60;6.33;;;;;;;-0.38;72.72;102862.00;5255352;28;20282;-75
2023/03/01 04:16:37;;;;;;;8.83;6.17;;;;;;;-0.68;73.80;102870.00;5254487;28;20279;-75
2023/03/01 04:19:09;;;;;;;10.33;6.00;;;;;;;-0.44;72.89;102861.88;5254229;28;20021;-75
2023/03/01 04:21:40;;;;;;;8.63;5.80;;;;;;;-0.30;72.90;102869.00;5253329;28;20576;-75
2023/03/01 04:24:12;;;;;;;8.87;6.50;;;;;;;-0.39;74.43;102865.41;5272099;28;20302;-75
2023/03/01 04:26:43;;;;;;;10.93;6.37;;;;;;;-0.32;74.32;102879.28;5274662;28;20029;-75
2023/03/01 04:29:14;;;;;;;8.60;6.27;;;;;;;-0.59;72.81;102854.72;5260963;28;20036;-75
2023/03/01 04:31:48;;;;;;;9.30;6.33;;;;;;;-0.63;73.44;102853.78;5274889;28;20163;-75
2023/03/01 04:34:20;;;;;;;10.35;6.18;;;;;;;-0.56;73.37;102852.19;5274069;28;20020;-75
2023/03/01 04:36:51;;;;;;;7.30;5.57;;;;;;;-0.41;72.98;102868.78;5275305;28;20025;-75
2023/03/01 04:39:22;;;;;;;10.90;6.33;;;;;;;-0.44;74.10;102866.16;5274068;28;20364;-75
2023/03/01 04:41:54;;;;;;;9.10;6.37;;;;;;;-0.39;73.84;102861.97;5274103;28;20111;-75
2023/03/01 04:44:25;;;;;;;9.03;5.90;;;;;;;-0.54;75.10;102865.13;5279881;28;20073;-75
2023/03/01 04:46:56;;;;;;;9.77;5.90;;;;;;;-0.47;73.98;102848.94;5276029;28;20757;-73
2023/03/01 04:49:28;;;;;;;10.17;5.83;;;;;;;-0.39;73.84;102859.38;5291077;28;20028;-74
2023/03/01 04:52:01;;;;;;;6.90;5.53;;;;;;;-0.62;75.37;102831.50;5274695;28;20027;-74
2023/03/01 04:54:35;;;;;;;8.30;6.00;;;;;;;-0.47;74.87;102853.22;5286834;28;20047;-74
2023/03/01 04:57:06;;;;;;;8.67;5.43;;;;;;;-0.46;75.01;102832.66;5279601;28;20039;-74
2023/03/01 04:59:37;;;;;;;7.83;6.20;;;;;;;-0.61;75.37;102834.09;5276048;28;20307;-74
2023/03/01 05:02:08;;;;;;;10.70;6.00;;;;;;;-0.59;74.54;102826.41;5266519;28;20029;-74
2023/03/01 05:04:40;;;;;;;17.00;6.60;;;;;;;-0.90;75.67;102844.69;5273844;28;20029;-74
2023/03/01 05:07:12;;;;;;;9.60;5.93;;;;;;;-0.69;74.53;102845.94;5265491;28;20025;-75
2023/03/01 05:09:44;;;;;;;8.07;6.57;;;;;;;-0.91;74.83;102839.50;5277309;28;20023;-75
2023/03/01 05:12:15;;;;;;;11.43;6.13;;;;;;;-0.77;75.62;102842.38;5265442;28;20278;-75
2023/03/01 05:14:46;;;;;;;7.40;6.03;;;;;;;-0.73;74.74;102849.28;5264644;28;20021;-75
2023/03/01 05:17:18;;;;;;;13.63;6.40;;;;;;;-0.74;74.73;102838.16;5280188;28;20021;-75
2023/03/01 05:19:49;;;;;;;10.43;6.30;;;;;;;-0.73;74.52;102845.00;5253984;28;20031;-75
2023/03/01 05:22:21;;;;;;;9.67;6.03;;;;;;;-0.65;74.50;102846.88;5266130;28;20052;-76
2023/03/01 05:24:53;;;;;;;8.03;6.10;;;;;;;-0.63;74.36;102829.75;5286432;28;20429;-75
2023/03/01 05:27:25;;;;;;;9.07;6.47;;;;;;;-0.57;74.34;102832.44;5260343;28;20035;-76
2023/03/01 05:29:56;;;;;;;8.90;6.50;;;;;;;-0.87;74.96;102801.00;5256891;28;20271;-76
2023/03/01 05:32:31;;;;;;;7.23;5.70;;;;;;;-0.83;75.78;102801.06;5273921;28;20146;-76
2023/03/01 05:35:03;;;;;;;8.93;6.63;;;;;;;-0.63;74.51;102825.47;5276889;28;20498;-75
2023/03/01 05:37:35;;;;;;;11.77;6.33;;;;;;;-0.84;75.59;102822.47;5266155;28;20382;-75
2023/03/01 05:40:15;;;;;;;15.00;8.07;;;;;;;-0.95;76.22;102811.97;5265911;28;20474;-75
2023/03/01 05:42:56;;;;;;;10.87;6.87;;;;;;;-0.77;75.71;102807.19;5276744;28;20461;-75
2023/03/01 05:45:28;;;;;;;10.43;6.27;;;;;;;-1.22;76.42;102794.28;5280385;28;20290;-75
2023/03/01 05:47:59;;;;;;;11.63;7.00;;;;;;;-0.82;76.04;102807.94;5277301;28;20278;-76
2023/03/01 05:50:37;;;;;;;8.10;6.30;;;;;;;-0.79;75.53;102806.31;5266750;28;20020;-75
2023/03/01 05:53:16;;;;;;;9.53;6.77;;;;;;;-0.78;76.93;102805.47;5271329;28;20137;-75
2023/03/01 05:55:48;;;;;;;11.70;6.87;;;;;;;-0.89;76.02;102791.53;5259187;28;20387;-76
2023/03/01 05:58:19;;;;;;;9.03;6.60;;;;;;;-0.89;75.81;102794.94;5269799;28;20361;-76
2023/03/01 06:00:51;;;;;;;12.47;7.50;;;;;;;-1.22;77.18;102794.28;5270452;28;20056;-75
2023/03/01 06:03:22;;;;;;;13.13;7.70;;;;;;;-0.90;77.17;102806.09;5274835;28;20121;-75
2023/03/01 06:05:57;;;;;;;8.07;5.93;;;;;;;-1.00;76.53;102776.75;5268073;28;20571;-76
2023/03/01 06:08:29;;;;;;;11.10;6.53;;;;;;;-1.08;76.53;102773.13;5264950;28;20482;-75
2023/03/01 06:11:00;;;;;;;10.33;6.70;;;;;;;-0.98;76.41;102787.06;5266972;28;20283;-75
2023/03/01 06:13:31;;;;;;;11.50;6.97;;;;;;;-1.05;77.13;102778.34;5266430;28;20108;-75
2023/03/01 06:16:06;;;;;;;14.53;7.47;;;;;;;-0.94;76.88;102795.72;5268078;28;20024;-75
2023/03/01 06:18:38;;;;;;;13.00;7.07;;;;;;;-1.15;78.52;102790.13;5269685;28;20372;-75
2023/03/01 06:21:09;;;;;;;19.53;8.50;;;;;;;-0.96;77.91;102805.94;5268320;28;20272;-75
2023/03/01 06:23:41;;;;;;;13.10;7.77;;;;;;;-1.44;79.12;102802.38;5257871;28;20029;-75
2023/03/01 06:26:12;;;;;;;14.10;7.27;;;;;;;-1.34;79.11;102804.31;5275632;28;20423;-73
2023/03/01 06:28:45;;;;;;;9.53;7.50;;;;;;;-1.22;80.03;102796.84;5264053;28;20115;-75
2023/03/01 06:31:17;;;;;;;14.13;7.57;;;;;;;-1.11;79.85;102806.50;5248618;28;20078;-75
2023/03/01 06:33:48;;;;;;;13.80;8.03;;;;;;;-1.46;80.30;102808.34;5273618;28;20712;-74
2023/03/01 06:36:21;;;;;;;12.07;7.80;;;;;;;-1.25;79.91;102796.78;5273623;28;20109;-75
2023/03/01 06:38:53;;;;;;;10.27;6.97;;;;;;;-1.30;80.07;102811.25;5263726;28;20048;-74
2023/03/01 06:41:24;;;;;;;11.60;8.10;;;;;;;-1.39;80.63;102801.63;5270165;28;20286;-75
2023/03/01 06:43:55;;;;;;;10.63;7.43;;;;;;;-1.36;81.06;102818.81;5278548;28;20028;-75
2023/03/01 06:46:27;;;;;;;12.43;7.67;;;;;;;-1.29;80.60;102810.41;5267248;28;20017;-75
2023/03/01 06:48:58;;;;;;;13.83;8.67;;;;;;;-1.51;81.78;102817.66;5269044;28;20103;-75
2023/03/01 06:51:29;;;;;;;10.30;7.50;;;;;;;-1.27;82.32;102813.88;5266888;28;20507;-75
2023/03/01 06:54:01;;;;;;;11.63;8.20;;;;;;;-1.44;81.85;102807.50;5274164;28;20117;-75
2023/03/01 06:56:32;;;;;;;14.70;8.90;;;;;;;-1.33;82.36;102811.19;5268297;28;20028;-75
2023/03/01 06:59:04;;;;;;;13.40;7.67;;;;;;;-1.25;82.13;102809.66;5247524;28;20055;-75
2023/03/01 07:01:35;;;;;;;11.83;8.03;;;;;;;-1.28;82.31;102809.59;5245031;28;20492;-77
2023/03/01 07:04:06;;;;;;;13.43;9.53;;;;;;;-1.40;81.80;102799.03;5262208;28;20028;-77
2023/03/01 07:06:38;;;;;;;13.13;9.80;;;;;;;-1.50;82.89;102797.97;5271918;28;20021;-74
2023/03/01 07:09:09;;;;;;;11.63;8.60;;;;;;;-1.25;83.07;102804.50;5270194;28;20095;-76
2023/03/01 07:11:41;;;;;;;13.27;8.33;;;;;;;-1.15;81.97;102789.28;5262085;28;20036;-76
2023/03/01 07:14:12;;;;;;;11.57;9.20;;;;;;;-1.15;82.25;102790.13;5262571;28;20024;-75
2023/03/01 07:16:43;;;;;;;10.10;7.53;;;;;;;-1.00;81.29;102810.19;5269857;28;20465;-75
2023/03/01 07:19:15;;;;;;;14.23;7.97;;;;;;;-1.07;81.98;102803.16;5263459;28;20032;-75
2023/03/01 07:21:46;;;;;;;15.80;8.43;;;;;;;-0.98;82.36;102818.78;5260476;28;20033;-74
2023/03/01 07:24:17;;;;;;;14.13;8.00;;;;;;;-1.34;82.12;102815.47;5255419;28;20048;-74
2023/03/01 07:26:50;;;;;;;10.30;7.57;;;;;;;-1.42;83.20;102811.84;5259851;28;20036;-74
2023/03/01 07:29:21;;;;;;;15.73;8.70;;;;;;;-1.41;83.53;102823.00;5256172;28;20016;-74
2023/03/01 07:31:52;;;;;;;13.13;8.47;;;;;;;-1.40;84.33;102824.75;5264798;28;20343;-74
2023/03/01 07:34:24;;;;;;;13.03;7.87;;;;;;;-1.34;85.05;102830.88;5275155;28;20024;-74
2023/03/01 07:36:55;;;;;;;12.67;8.87;;;;;;;-1.30;84.91;102826.69;5260163;28;20028;-74
2023/03/01 07:39:27;;;;;;;11.43;7.67;;;;;;;-1.25;84.02;102822.50;5264144;28;20451;-74
2023/03/01 07:41:59;;;;;;;14.97;8.47;;;;;;;-1.18;84.71;102820.06;5269359;28;20480;-74
2023/03/01 07:44:30;;;;;;;12.20;8.37;;;;;;;-1.24;83.67;102824.22;5252624;28;20034;-74
2023/03/01 07:47:03;;;;;;;13.23;9.43;;;;;;;-1.13;84.59;102809.03;5261237;28;20025;-75
2023/03/01 07:49:34;;;;;;;12.77;9.10;;;;;;;-1.14;85.65;102827.03;5239716;28;20530;-75
2023/03/01 07:52:06;;;;;;;12.43;9.00;;;;;;;-1.15;84.49;102817.59;5269024;28;20266;-75
2023/03/01 07:54:38;;;;;;;12.07;8.80;;;;;;;-1.08;84.49;102827.13;5271074;28;20043;-75
2023/03/01 07:57:09;;;;;;;15.40;9.10;;;;;;;-1.04;84.23;102825.50;5251391;28;20025;-75
2023/03/01 07:59:40;;;;;;;13.13;7.97;;;;;;;-0.74;83.54;102824.41;5265983;28;20099;-75
2023/03/01 08:02:14;;;;;;;11.70;9.40;;;;;;;-0.84;82.86;102825.06;5265956;28;20028;-74
2023/03/01 08:04:46;;;;;;;12.07;8.30;;;;;;;-0.73;83.64;102821.84;5266116;28;20028;-74
2023/03/01 08:07:17;;;;;;;12.90;8.07;;;;;;;-0.68;82.00;102826.25;5271540;28;20495;-74
2023/03/01 08:09:48;;;;;;;12.97;9.97;;;;;;;-0.47;81.09;102819.75;5271430;28;20032;-73
2023/03/01 08:12:20;;;;;;;11.23;8.53;;;;;;;-0.32;81.00;102822.63;5276987;28;20062;-73
2023/03/01 08:14:51;;;;;;;11.33;8.30;;;;;;;-0.35;79.35;102817.41;5285556;28;20044;-73
2023/03/01 08:17:23;;;;;;;11.50;8.03;;;;;;;-0.24;78.31;102822.75;5269932;28;20098;-73
2023/03/01 08:19:54;;;;;;;14.07;8.93;;;;;;;0.06;78.14;102830.97;5274800;28;20487;-73
2023/03/01 08:22:25;;;;;;;12.77;7.63;;;;;;;0.24;77.80;102826.09;5281651;28;20035;-73
2023/03/01 08:24:57;;;;;;;11.20;8.07;;;;;;;0.31;76.38;102834.81;5274655;28;20032;-73
2023/03/01 08:27:28;;;;;;;10.40;8.03;;;;;;;0.48;76.53;102813.56;5272388;28;20028;-74
2023/03/01 08:29:59;;;;;;;13.40;8.23;;;;;;;0.58;75.10;102825.75;5270768;28;20020;-74
2023/03/01 08:32:35;;;;;;;12.37;7.70;;;;;;;0.77;74.21;102820.00;5271130;28;20040;-73
2023/03/01 08:35:07;;;;;;;10.40;7.67;;;;;;;0.99;73.99;102812.53;5245720;28;20076;-73
2023/03/01 08:37:38;;;;;;;12.67;8.53;;;;;;;0.99;73.90;102807.38;5270973;28;20060;-74
2023/03/01 08:40:11;;;;;;;9.40;7.90;;;;;;;1.13;72.54;102803.25;5275215;28;21631;-73
2023/03/01 08:42:42;;;;;;;12.40;8.03;;;;;;;1.23;72.09;102808.50;5282152;28;20020;-73
2023/03/01 08:45:17;;;;;;;10.80;7.77;;;;;;;1.39;72.02;102801.78;5272718;28;20275;-73
2023/03/01 08:47:52;;;;;;;12.30;7.80;;;;;;;1.38;71.01;102788.00;5277193;28;20039;-74
2023/03/01 08:50:24;;;;;;;;;;;;;;;1.52;69.84;102795.06;5265376;28;20159;-74
2023/03/01 08:52:55;;;;;;;10.33;8.37;;;;;;;1.31;70.37;102781.03;5279385;28;20449;-74
2023/03/01 08:55:26;;;;;;;11.43;7.80;;;;;;;1.32;69.55;102787.97;5281128;28;20189;-74
2023/03/01 08:57:59;;;;;;;10.30;7.53;;;;;;;1.27;71.04;102774.13;5262111;28;20024;-73
2023/03/01 09:00:30;;;;;;;9.83;7.37;;;;;;;1.45;69.22;102794.97;5280229;28;20542;-72
2023/03/01 09:03:02;;;;;;;12.43;7.50;;;;;;;1.47;68.30;102792.41;5283047;28;20028;-72
2023/03/01 09:05:34;;;;;;;11.37;8.03;;;;;;;1.64;68.40;102795.16;5253031;28;20028;-72
2023/03/01 09:08:05;;;;;;;12.90;7.53;;;;;;;2.21;65.87;102782.69;5258947;28;20384;-72
2023/03/01 09:10:39;;;;;;;10.80;7.17;;;;;;;2.20;66.72;102784.41;5277790;28;20021;-73
2023/03/01 09:13:11;;;;;;;9.55;6.50;;;;;;;2.23;64.45;102773.22;5273363;28;20020;-74
2023/03/01 09:15:42;;;;;;;8.13;6.00;;;;;;;2.41;63.59;102783.69;5282636;28;20032;-74
2023/03/01 09:18:14;;;;;;;10.27;6.80;;;;;;;2.56;62.45;102771.69;5260704;28;20085;-74
2023/03/01 09:20:45;;;;;;;11.13;6.67;;;;;;;2.70;62.54;102768.31;5280746;28;20381;-74
2023/03/01 09:23:38;;;;;;;13.27;6.63;;;;;;;3.10;61.94;102773.63;5274198;28;20033;-74
2023/03/01 09:26:16;;;;;;;8.63;5.97;;;;;;;3.14;60.63;102780.53;5279571;28;20052;-73
2023/03/01 09:28:49;;;;;;;7.87;6.57;;;;;;;3.32;59.53;102754.66;5284917;28;20056;-73
2023/03/01 09:31:23;;;;;;;11.17;6.73;;;;;;;3.85;59.33;102767.69;5263877;28;20027;-74
2023/03/01 09:33:54;;;;;;;9.23;7.25;;;;;;;3.75;57.92;102754.72;5276954;28;20038;-74
2023/03/01 09:36:26;;;;;;;9.03;6.50;;;;;;;3.81;56.91;102743.47;5271061;28;20024;-74
2023/03/01 09:38:58;;;;;;;8.87;6.47;;;;;;;4.18;56.42;102759.88;5267813;28;20102;-73
2023/03/01 09:41:49;;;;;;;13.20;6.73;;;;;;;4.38;57.08;102754.63;5275194;28;20514;-73
2023/03/01 09:44:33;;;;;;;11.53;7.20;;;;;;;4.66;56.31;102757.13;5276179;28;20094;-73
2023/03/01 09:47:11;;;;;;;8.93;7.07;;;;;;;4.82;54.87;102747.56;5276298;28;20024;-74
2023/03/01 09:49:48;;;;;;;9.37;6.43;;;;;;;4.97;54.05;102750.94;5276427;28;20021;-72
2023/03/01 09:52:48;;;;;;;8.10;6.23;;;;;;;5.19;50.57;102746.50;5276197;28;20125;-73
2023/03/01 09:55:33;;;;;;;8.17;6.10;;;;;;;5.54;49.20;102734.13;5274953;28;20028;-74
2023/03/01 09:58:10;;;;;;;10.75;7.05;;;;;;;5.30;50.67;102743.81;5275113;28;20028;-74
2023/03/01 10:00:49;;;;;;;10.97;7.10;;;;;;;5.44;49.40;102748.06;5276028;28;20047;-74
2023/03/01 10:03:26;;;;;;;9.33;6.33;;;;;;;5.53;48.36;102723.72;5275842;28;20024;-74
2023/03/01 10:06:07;;;;;;;9.77;6.73;;;;;;;5.99;47.77;102725.03;5276483;28;20020;-74
2023/03/01 10:08:43;;;;;;;10.80;6.40;;;;;;;6.50;47.54;102715.84;5275546;28;20379;-73
2023/03/01 10:11:38;;;;;;;8.97;5.73;;;;;;;7.33;44.86;102716.44;5275319;28;20027;-74
2023/03/01 10:14:30;;;;;;;9.13;5.60;;;;;;;7.16;43.66;102712.34;5275656;28;20100;-72
2023/03/01 10:17:09;;;;;;;10.53;6.50;;;;;;;7.10;44.88;102704.63;5261680;28;20039;-74
2023/03/01 10:19:43;;;;;;;9.73;6.23;;;;;;;7.30;43.59;102698.22;5274833;28;20060;-73
2023/03/01 10:22:21;;;;;;;11.77;6.07;;;;;;;7.40;43.54;102697.19;5275289;28;20020;-73
2023/03/01 10:24:53;;;;;;;8.30;6.30;;;;;;;7.64;43.62;102676.81;5275790;28;20024;-72
2023/03/01 10:27:34;;;;;;;9.40;6.17;;;;;;;7.15;44.12;102684.59;5270936;28;20346;-73
2023/03/01 10:30:29;;;;;;;9.40;6.37;;;;;;;7.24;43.92;102692.22;5265228;28;20021;-73
2023/03/01 10:33:01;;;;;;;9.60;6.70;;;;;;;7.17;43.63;102685.44;5274991;28;20032;-73
2023/03/01 10:35:33;;;;;;;11.30;6.87;;;;;;;6.32;45.17;102682.25;5276083;28;20054;-73
2023/03/01 10:38:08;;;;;;;11.07;6.17;;;;;;;5.78;46.39;102666.31;5274624;28;20066;-74
2023/03/01 10:40:59;;;;;;;;;;;;;;;6.17;46.38;102676.34;5275315;28;20109;-73
2023/03/01 10:43:46;;;;;;;8.13;5.63;;;;;;;6.04;48.70;102672.97;5245413;28;19916;-73
2023/03/01 10:46:35;;;;;;;10.67;6.27;;;;;;;5.71;48.13;102678.50;5256834;28;20016;-73
2023/03/01 10:49:20;;;;;;;10.10;6.33;;;;;;;5.77;47.05;102662.84;5257257;28;20020;-73
2023/03/01 10:51:53;;;;;;;10.10;6.72;;;;;;;5.77;47.43;102675.00;5261782;28;20357;-74
2023/03/01 10:54:33;;;;;;;8.60;6.23;;;;;;;5.63;48.13;102673.41;5274802;28;20028;-73
2023/03/01 10:57:05;;;;;;;9.33;5.70;;;;;;;5.43;46.98;102681.34;5256630;28;20029;-73
2023/03/01 10:59:38;;;;;;;10.13;6.23;;;;;;;5.44;47.57;102670.97;5256552;28;20144;-74
2023/03/01 11:02:17;;;;;;;8.93;6.40;;;;;;;5.35;48.62;102670.16;5274691;28;20020;-73
2023/03/01 11:04:59;;;;;;;7.47;5.67;;;;;;;5.48;48.53;102652.75;5274843;28;20081;-73
2023/03/01 11:07:30;;;;;;;8.60;5.97;;;;;;;5.37;48.02;102682.28;5274691;28;20029;-74
2023/03/01 11:10:11;;;;;;;12.10;7.33;;;;;;;5.75;47.17;102667.22;5274225;28;20020;-74
2023/03/01 11:12:43;;;;;;;9.70;6.70;;;;;;;5.72;47.63;102664.66;5274401;28;20039;-74
2023/03/01 11:15:26;;;;;;;10.27;7.23;;;;;;;5.75;47.94;102671.53;5274594;28;20020;-73
2023/03/01 11:17:57;;;;;;;9.97;7.10;;;;;;;5.77;47.86;102660.25;5274701;28;20032;-74
2023/03/01 11:20:36;;;;;;;8.87;6.47;;;;;;;5.76;47.61;102668.91;5263780;28;20032;-74
2023/03/01 11:23:13;;;;;;;9.60;6.83;;;;;;;5.66;47.68;102657.75;5254227;28;20029;-74
2023/03/01 11:26:07;;;;;;;11.80;8.17;;;;;;;5.72;46.86;102662.03;5258357;28;20159;-74
2023/03/01 11:28:41;;;;;;;14.17;8.33;;;;;;;5.59;47.35;102666.47;5265139;28;20032;-74
2023/03/01 11:31:13;;;;;;;11.70;7.37;;;;;;;5.30;47.13;102671.09;5240074;28;20111;-74
2023/03/01 11:33:53;;;;;;;11.77;8.13;;;;;;;5.43;47.26;102676.16;5256634;28;20492;-74
2023/03/01 11:36:42;;;;;;;9.20;6.60;;;;;;;5.40;48.73;102650.19;5255463;28;20028;-73
2023/03/01 11:39:38;;;;;;;14.93;7.13;;;;;;;5.78;48.56;102664.56;5256694;28;20122;-74
2023/03/01 11:42:18;;;;;;;10.57;7.50;;;;;;;5.77;47.45;102665.47;5254052;28;20029;-74
2023/03/01 11:44:54;;;;;;;11.80;7.53;;;;;;;5.89;47.13;102648.00;5255986;28;20325;-72
2023/03/01 11:47:26;;;;;;;12.07;6.63;;;;;;;5.79;47.29;102642.91;5253573;28;20021;-73
2023/03/01 11:50:25;;;;;;;9.73;7.60;;;;;;;6.00;47.19;102643.56;5255761;28;20021;-73
2023/03/01 11:53:20;;;;;;;12.67;7.23;;;;;;;5.94;46.79;102646.19;5256270;28;20033;-73
2023/03/01 11:56:34;;;;;;;11.70;6.88;;;;;;;5.81;45.76;102646.34;5252403;28;20151;-73
2023/03/01 11:59:18;;;;;;;9.23;6.43;;;;;;;5.81;46.59;102643.72;5252759;28;20049;-73
2023/03/01 12:01:50;;;;;;;;;;;;;;;5.87;48.12;102639.34;5253785;28;20155;-73
2023/03/01 12:04:52;;;;;;;9.70;6.93;;;;;;;5.85;48.20;102630.72;5265414;28;20018;-73
2023/03/01 12:07:44;;;;;;;9.50;7.37;;;;;;;6.00;47.21;102635.75;5253624;28;20123;-73
2023/03/01 12:10:42;;;;;;;10.80;7.53;;;;;;;5.97;47.12;102630.56;5252197;28;20427;-73