Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:17;;;;;;;28.25;4.43;;;;;;;;;;5037167;28;20121;-64
2022/10/07 00:02:42;;;;;;;27.10;5.40;;;;;;;;;;5052800;28;20063;-64
2022/10/07 00:05:08;;;;;;;23.23;4.03;;;;;;;;;;5037151;28;20033;-64
2022/10/07 00:07:33;;;;;;;28.38;6.38;;;;;;;;;;5037031;28;20044;-66
2022/10/07 00:09:59;;;;;;;35.20;5.82;;;;;;;;;;5024838;28;20071;-64
2022/10/07 00:12:27;;;;;;;31.10;5.18;;;;;;;;;;5035933;28;20284;-63
2022/10/07 00:14:55;;;;;;;29.75;4.65;;;;;;;;;;5036151;28;20036;-64
2022/10/07 00:17:20;;;;;;;34.20;6.15;;;;;;;;;;5019979;28;20159;-64
2022/10/07 00:19:46;;;;;;;33.25;7.55;;;;;;;;;;5036592;28;20032;-63
2022/10/07 00:22:14;;;;;;;27.30;8.07;;;;;;;;;;5037054;28;20051;-64
2022/10/07 00:24:39;;;;;;;34.47;9.35;;;;;;;;;;5038370;28;20024;-64
2022/10/07 00:27:04;;;;;;;39.83;9.77;;;;;;;;;;5035291;28;20086;-64
2022/10/07 00:29:30;;;;;;;30.58;6.10;;;;;;;;;;5035843;28;20059;-64
2022/10/07 00:31:55;;;;;;;36.20;7.07;;;;;;;;;;5036378;28;20218;-64
2022/10/07 00:34:23;;;;;;;33.22;8.85;;;;;;;;;;5018714;28;21055;-64
2022/10/07 00:36:51;;;;;;;29.58;7.30;;;;;;;;;;5035820;28;20179;-63
2022/10/07 00:39:17;;;;;;;39.55;10.32;;;;;;;;;;5028919;28;20940;-63
2022/10/07 00:41:49;;;;;;;37.10;9.35;;;;;;;;;;5036048;28;20141;-65
2022/10/07 00:44:29;;;;;;;42.90;16.17;;;;;;;;;;5035080;28;20028;-63
2022/10/07 00:46:55;;;;;;;49.45;16.27;;;;;;;;;;5016860;28;20071;-64
2022/10/07 00:49:23;;;;;;;34.65;9.13;;;;;;;;;;5037280;28;20042;-64
2022/10/07 00:51:51;;;;;;;30.35;11.30;;;;;;;;;;5036397;28;20093;-64
2022/10/07 00:54:18;;;;;;;34.08;8.00;;;;;;;;;;5035455;28;20136;-64
2022/10/07 00:56:44;;;;;;;30.13;8.23;;;;;;;;;;5037758;28;22270;-64
2022/10/07 00:59:13;;;;;;;39.20;8.82;;;;;;;;;;5034672;28;21031;-64
2022/10/07 01:01:40;;;;;;;35.63;13.13;;;;;;;;;;5036747;28;22261;-64
2022/10/07 01:04:07;;;;;;;44.90;11.50;;;;;;;;;;5036330;28;20068;-64
2022/10/07 01:06:33;;;;;;;29.33;8.75;;;;;;;;;;5006401;28;20154;-65
2022/10/07 01:08:58;;;;;;;31.55;8.73;;;;;;;;;;5036624;28;20870;-64
2022/10/07 01:11:30;;;;;;;29.02;7.15;;;;;;;;;;5036423;28;20032;-64
2022/10/07 01:14:01;;;;;;;21.13;5.65;;;;;;;;;;5036613;28;20885;-63
2022/10/07 01:16:36;;;;;;;35.25;7.50;;;;;;;;;;5021107;28;20140;-63
2022/10/07 01:19:08;;;;;;;27.20;6.72;;;;;;;;;;5036431;28;20047;-63
2022/10/07 01:21:33;;;;;;;;;;;;;;;;;;5036916;28;20032;-63
2022/10/07 01:23:58;;;;;;;29.55;7.25;;;;;;;;;;5036951;28;20259;-64
2022/10/07 01:26:28;;;;;;;28.50;7.28;;;;;;;;;;5027490;28;20668;-63
2022/10/07 01:29:02;;;;;;;27.73;5.35;;;;;;;;;;5035907;28;20036;-64
2022/10/07 01:31:33;;;;;;;24.42;5.22;;;;;;;;;;5036636;28;20599;-64
2022/10/07 01:33:58;;;;;;;25.10;5.47;;;;;;;;;;5037321;28;20032;-64
2022/10/07 01:36:25;;;;;;;30.35;6.07;;;;;;;;;;5030837;28;20059;-65
2022/10/07 01:38:53;;;;;;;28.52;6.60;;;;;;;;;;5044763;28;20155;-63
2022/10/07 01:41:20;;;;;;;27.33;7.88;;;;;;;;;;5033955;28;20571;-66
2022/10/07 01:43:51;;;;;;;27.08;6.47;;;;;;;;;;5038411;28;20058;-64
2022/10/07 01:46:26;;;;;;;22.75;5.05;;;;;;;;;;5054518;28;20113;-63
2022/10/07 01:48:53;;;;;;;23.80;5.43;;;;;;;;;;5040685;28;20601;-63
2022/10/07 01:51:21;;;;;;;35.80;10.40;;;;;;;;;;5039178;28;20043;-64
2022/10/07 01:53:53;;;;;;;30.02;8.68;;;;;;;;;;5031463;28;20037;-63
2022/10/07 01:56:18;;;;;;;30.33;5.93;;;;;;;;;;5039902;28;22403;-64
2022/10/07 01:58:52;;;;;;;31.52;7.20;;;;;;;;;;5040839;28;20044;-64
2022/10/07 02:01:36;;;;;;;33.58;9.15;;;;;;;;;;5039937;28;20036;-64
2022/10/07 02:04:21;;;;;;;27.83;6.93;;;;;;;;;;5038562;28;20093;-64
2022/10/07 02:07:18;;;;;;;27.55;5.35;;;;;;;;;;5039895;28;20040;-64
2022/10/07 02:09:49;;;;;;;33.10;7.63;;;;;;;;;;4995223;28;20330;-64
2022/10/07 02:12:29;;;;;;;24.70;6.43;;;;;;;;;;5039541;28;20042;-64
2022/10/07 02:14:58;;;;;;;27.05;6.07;;;;;;;;;;5040125;28;20051;-65
2022/10/07 02:17:26;;;;;;;28.63;6.78;;;;;;;;;;5039729;28;20147;-64
2022/10/07 02:19:55;;;;;;;32.92;5.88;;;;;;;;;;5039301;28;20630;-63
2022/10/07 02:22:22;;;;;;;24.58;4.68;;;;;;;;;;5039151;28;20040;-65
2022/10/07 02:24:51;;;;;;;32.78;9.75;;;;;;;;;;5039454;28;20032;-65
2022/10/07 02:27:19;;;;;;;36.20;10.77;;;;;;;;;;5037542;28;20552;-64
2022/10/07 02:29:46;;;;;;;29.67;9.52;;;;;;;;;;5039882;28;20036;-64
2022/10/07 02:32:14;;;;;;;33.60;9.13;;;;;;;;;;5038285;28;20044;-64
2022/10/07 02:34:42;;;;;;;45.65;8.18;;;;;;;;;;5038530;28;20039;-65
2022/10/07 02:37:13;;;;;;;27.80;5.82;;;;;;;;;;5030216;28;20784;-64
2022/10/07 02:39:42;;;;;;;34.88;7.22;;;;;;;;;;5038467;28;20040;-64
2022/10/07 02:42:20;;;;;;;31.23;6.25;;;;;;;;;;5039675;28;20071;-63
2022/10/07 02:44:50;;;;;;;29.55;5.07;;;;;;;;;;5053749;28;20120;-64
2022/10/07 02:47:20;;;;;;;33.78;7.93;;;;;;;;;;5037834;28;20101;-64
2022/10/07 02:49:52;;;;;;;37.33;8.73;;;;;;;;;;5039254;28;20143;-64
2022/10/07 02:52:20;;;;;;;29.33;6.82;;;;;;;;;;5024382;28;20126;-63
2022/10/07 02:54:47;;;;;;;34.97;5.88;;;;;;;;;;5038644;28;20036;-63
2022/10/07 02:57:14;;;;;;;31.17;6.65;;;;;;;;;;5038433;28;20078;-63
2022/10/07 02:59:40;;;;;;;31.23;6.65;;;;;;;;;;5039040;28;20044;-63
2022/10/07 03:02:08;;;;;;;28.30;5.45;;;;;;;;;;5039525;28;20091;-63
2022/10/07 03:04:34;;;;;;;25.85;5.53;;;;;;;;;;5012895;28;20040;-64
2022/10/07 03:07:00;;;;;;;31.02;10.88;;;;;;;;;;5027015;28;21099;-64
2022/10/07 03:09:25;;;;;;;36.72;16.38;;;;;;;;;;5053689;28;20098;-63
2022/10/07 03:11:51;;;;;;;36.47;16.45;;;;;;;;;;5039699;28;20139;-65
2022/10/07 03:14:16;;;;;;;42.50;12.85;;;;;;;;;;5028080;28;20538;-64
2022/10/07 03:16:41;;;;;;;27.35;6.90;;;;;;;;;;5038542;28;20036;-64
2022/10/07 03:19:06;;;;;;;26.83;5.32;;;;;;;;;;5037651;28;20048;-64
2022/10/07 03:21:32;;;;;;;29.60;7.47;;;;;;;;;;5029148;28;20761;-65
2022/10/07 03:24:03;;;;;;;45.60;13.65;;;;;;;;;;5013389;28;20032;-64
2022/10/07 03:26:29;;;;;;;35.47;11.13;;;;;;;;;;5035512;28;20036;-64
2022/10/07 03:28:54;;;;;;;33.45;8.25;;;;;;;;;;5039347;28;20131;-64
2022/10/07 03:31:19;;;;;;;26.52;6.57;;;;;;;;;;5038357;28;20067;-64
2022/10/07 03:33:45;;;;;;;27.13;7.57;;;;;;;;;;5029808;28;20036;-64
2022/10/07 03:36:11;;;;;;;27.15;6.32;;;;;;;;;;5037168;28;21161;-64
2022/10/07 03:38:36;;;;;;;25.45;5.90;;;;;;;;;;5037944;28;20214;-64
2022/10/07 03:41:05;;;;;;;23.48;5.20;;;;;;;;;;5029387;28;20115;-65
2022/10/07 03:43:30;;;;;;;27.40;4.75;;;;;;;;;;5037529;28;20204;-63
2022/10/07 03:46:01;;;;;;;29.67;6.57;;;;;;;;;;5037729;28;20036;-64
2022/10/07 03:48:26;;;;;;;35.05;10.32;;;;;;;;;;5038378;28;20043;-64
2022/10/07 03:50:52;;;;;;;27.27;6.68;;;;;;;;;;5037026;28;20036;-64
2022/10/07 03:53:18;;;;;;;22.85;5.45;;;;;;;;;;5038286;28;20080;-64
2022/10/07 03:55:43;;;;;;;24.92;6.25;;;;;;;;;;5038775;28;20032;-64
2022/10/07 03:58:09;;;;;;;25.83;6.22;;;;;;;;;;5037378;28;20124;-64
2022/10/07 04:00:35;;;;;;;22.23;5.07;;;;;;;;;;5037864;28;20040;-64
2022/10/07 04:03:02;;;;;;;24.27;5.70;;;;;;;;;;5037035;28;20044;-63
2022/10/07 04:05:28;;;;;;;27.90;5.38;;;;;;;;;;5036855;28;20038;-63
2022/10/07 04:07:53;;;;;;;31.02;6.35;;;;;;;;;;5028382;28;20029;-66
2022/10/07 04:10:19;;;;;;;28.85;5.55;;;;;;;;;;5024019;28;22288;-64
2022/10/07 04:12:47;;;;;;;32.72;6.03;;;;;;;;;;5037873;28;20111;-64
2022/10/07 04:15:15;;;;;;;28.80;6.57;;;;;;;;;;5037822;28;20032;-64
2022/10/07 04:17:41;;;;;;;38.40;9.43;;;;;;;;;;5035873;28;20040;-65
2022/10/07 04:20:07;;;;;;;30.00;8.85;;;;;;;;;;5035560;28;20551;-64
2022/10/07 04:22:32;;;;;;;35.30;7.57;;;;;;;;;;5036580;28;20043;-64
2022/10/07 04:27:41;;;;;;;26.60;7.80;;;;;;;;;;5037208;28;20028;-64
2022/10/07 04:30:10;;;;;;;27.77;6.78;;;;;;;;;;5036203;28;20036;-64
2022/10/07 04:32:35;;;;;;;33.17;7.15;;;;;;;;;;5037318;28;20921;-64
2022/10/07 04:35:02;;;;;;;27.90;6.57;;;;;;;;;;5037852;28;20035;-64
2022/10/07 04:37:28;;;;;;;26.35;6.93;;;;;;;;;;5037831;28;20044;-64
2022/10/07 04:39:54;;;;;;;35.53;6.10;;;;;;;;;;5011713;28;20142;-65
2022/10/07 04:45:06;;;;;;;25.60;5.05;;;;;;;;;;5037275;28;20032;-64
2022/10/07 04:47:34;;;;;;;25.02;5.05;;;;;;;;;;5038254;28;21240;-64
2022/10/07 04:49:59;;;;;;;31.00;5.90;;;;;;;;;;5036948;28;20032;-64
2022/10/07 04:52:25;;;;;;;25.02;5.50;;;;;;;;;;5036859;28;20331;-64
2022/10/07 04:54:50;;;;;;;27.58;5.70;;;;;;;;;;5018199;28;21049;-64
2022/10/07 04:57:16;;;;;;;22.77;5.47;;;;;;;;;;5036665;28;21007;-64
2022/10/07 04:59:44;;;;;;;20.80;4.32;;;;;;;;;;5036181;28;20579;-65
2022/10/07 05:02:09;;;;;;;26.90;4.30;;;;;;;;;;5017086;28;20093;-64
2022/10/07 05:04:35;;;;;;;23.35;6.15;;;;;;;;;;5037813;28;20045;-64
2022/10/07 05:07:01;;;;;;;29.52;7.75;;;;;;;;;;5034899;28;20210;-65
2022/10/07 05:09:26;;;;;;;28.08;5.28;;;;;;;;;;5037265;28;20518;-64
2022/10/07 05:11:54;;;;;;;23.67;5.07;;;;;;;;;;5028197;28;20044;-64
2022/10/07 05:14:20;;;;;;;31.90;6.00;;;;;;;;;;5016820;28;20059;-64
2022/10/07 05:16:46;;;;;;;24.10;5.43;;;;;;;;;;5011717;28;20583;-64
2022/10/07 05:19:11;;;;;;;24.15;4.82;;;;;;;;;;5035928;28;20040;-64
2022/10/07 05:21:37;;;;;;;22.35;5.20;;;;;;;;;;5034817;28;20063;-65
2022/10/07 05:24:05;;;;;;;25.35;5.40;;;;;;;;;;5022350;28;20060;-66
2022/10/07 05:26:30;;;;;;;24.15;5.68;;;;;;;;;;5034986;28;20036;-66
2022/10/07 05:28:55;;;;;;;23.95;6.65;;;;;;;;;;5036419;28;20036;-66
2022/10/07 05:31:21;;;;;;;33.50;7.05;;;;;;;;;;5035723;28;20039;-67
2022/10/07 05:33:48;;;;;;;27.90;6.78;;;;;;;;;;5035855;28;20648;-66
2022/10/07 05:36:16;;;;;;;30.83;6.82;;;;;;;;;;5050171;28;20032;-66
2022/10/07 05:38:41;;;;;;;30.23;5.43;;;;;;;;;;5033743;28;20068;-66
2022/10/07 05:41:09;;;;;;;26.10;6.07;;;;;;;;;;5035575;28;20106;-66
2022/10/07 05:43:36;;;;;;;29.58;6.07;;;;;;;;;;5035843;28;20039;-67
2022/10/07 05:46:06;;;;;;;30.65;5.95;;;;;;;;;;5034086;28;20063;-66
2022/10/07 05:48:35;;;;;;;30.25;6.63;;;;;;;;;;5034525;28;20127;-67
2022/10/07 05:51:00;;;;;;;26.23;6.28;;;;;;;;;;5035438;28;20591;-65
2022/10/07 05:53:27;;;;;;;27.92;5.63;;;;;;;;;;5035820;28;20043;-66
2022/10/07 05:55:55;;;;;;;30.80;6.80;;;;;;;;;;5037299;28;20117;-68
2022/10/07 05:58:21;;;;;;;32.92;9.07;;;;;;;;;;5035733;28;20055;-65
2022/10/07 06:00:52;;;;;;;28.83;5.80;;;;;;;;;;5038725;28;20119;-67
2022/10/07 06:03:20;;;;;;;26.02;7.88;;;;;;;;;;5036431;28;20032;-66
2022/10/07 06:05:46;;;;;;;28.25;8.82;;;;;;;;;;5035973;28;20040;-67
2022/10/07 06:08:11;;;;;;;27.63;6.22;;;;;;;;;;5038164;28;20036;-66
2022/10/07 06:13:22;;;;;;;23.95;4.85;;;;;;;;;;5048129;28;20048;-66
2022/10/07 06:15:50;;;;;;;27.10;5.90;;;;;;;;;;5037187;28;20048;-66
2022/10/07 06:18:15;;;;;;;22.95;4.28;;;;;;;;;;5024525;28;20076;-67
2022/10/07 06:20:41;;;;;;;26.40;4.60;;;;;;;;;;5037167;28;20082;-65
2022/10/07 06:23:06;;;;;;;25.58;5.43;;;;;;;;;;5053017;28;20033;-68
2022/10/07 06:25:33;;;;;;;26.42;4.90;;;;;;;;;;5035035;28;20143;-67
2022/10/07 06:27:58;;;;;;;24.85;5.68;;;;;;;;;;5023936;28;20729;-68
2022/10/07 06:30:24;;;;;;;27.55;5.65;;;;;;;;;;5040387;28;20036;-68
2022/10/07 06:32:49;;;;;;;29.80;5.57;;;;;;;;;;5056395;28;20039;-68
2022/10/07 06:35:15;;;;;;;25.73;5.43;;;;;;;;;;5039809;28;20039;-66
2022/10/07 06:37:40;;;;;;;28.08;5.65;;;;;;;;;;5022490;28;22335;-67
2022/10/07 06:40:06;;;;;;;23.65;4.80;;;;;;;;;;5037301;28;20046;-67
2022/10/07 06:42:32;;;;;;;13.73;4.30;;;;;;;;;;5014770;28;20029;-67
2022/10/07 06:44:57;;;;;;;28.92;4.38;;;;;;;;;;5008375;28;21007;-66
2022/10/07 06:47:26;;;;;;;19.42;4.53;;;;;;;;;;5036304;28;20036;-66
2022/10/07 06:49:51;;;;;;;27.02;5.05;;;;;;;;;;5036005;28;20691;-66
2022/10/07 06:52:16;;;;;;;30.73;5.05;;;;;;;;;;5036734;28;20029;-67
2022/10/07 06:54:44;;;;;;;19.77;5.45;;;;;;;;;;5030684;28;20917;-67
2022/10/07 06:57:09;;;;;;;21.45;5.70;;;;;;;;;;5038752;28;20889;-67
2022/10/07 06:59:37;;;;;;;26.67;5.18;;;;;;;;;;5035557;28;20187;-67
2022/10/07 07:02:03;;;;;;;21.63;4.07;;;;;;;;;;5036439;28;20267;-68
2022/10/07 07:04:28;;;;;;;26.15;5.25;;;;;;;;;;5035393;28;21785;-67
2022/10/07 07:06:54;;;;;;;32.90;4.88;;;;;;;;;;5037458;28;20863;-67
2022/10/07 07:09:21;;;;;;;23.52;4.93;;;;;;;;;;5037456;28;20063;-67
2022/10/07 07:11:46;;;;;;;21.60;3.90;;;;;;;;;;5037979;28;20064;-66
2022/10/07 07:14:13;;;;;;;22.08;4.63;;;;;;;;;;5036436;28;20089;-67
2022/10/07 07:16:38;;;;;;;18.17;4.93;;;;;;;;;;5036267;28;20795;-67
2022/10/07 07:19:05;;;;;;;19.83;4.80;;;;;;;;;;5036748;28;20147;-67
2022/10/07 07:21:33;;;;;;;26.35;5.30;;;;;;;;;;5033861;28;20032;-68
2022/10/07 07:23:58;;;;;;;17.63;4.43;;;;;;;;;;5037993;28;20090;-67
2022/10/07 07:26:27;;;;;;;23.10;4.30;;;;;;;;;;5036722;28;20600;-67
2022/10/07 07:28:52;;;;;;;18.85;4.28;;;;;;;;;;5037770;28;20050;-67
2022/10/07 07:31:20;;;;;;;27.52;5.43;;;;;;;;;;5037455;28;20060;-66
2022/10/07 07:33:51;;;;;;;18.85;4.78;;;;;;;;;;5035246;28;20737;-67
2022/10/07 07:36:23;;;;;;;18.77;4.03;;;;;;;;;;5035304;28;20780;-66
2022/10/07 07:38:50;;;;;;;20.48;4.70;;;;;;;;;;5035324;28;20048;-67
2022/10/07 07:41:16;;;;;;;22.90;5.13;;;;;;;;;;5025711;28;20113;-66
2022/10/07 07:43:41;;;;;;;17.85;4.88;;;;;;;;;;5009362;28;20355;-66
2022/10/07 07:46:10;;;;;;;26.55;7.72;;;;;;;;;;5035740;28;20392;-66
2022/10/07 07:48:37;;;;;;;18.02;5.63;;;;;;;;;;5028031;28;20036;-66
2022/10/07 07:51:04;;;;;;;17.67;4.20;;;;;;;;;;5017082;28;20036;-68
2022/10/07 07:53:33;;;;;;;19.50;4.30;;;;;;;;;;4997738;28;20425;-66
2022/10/07 07:55:58;;;;;;;19.55;4.10;;;;;;;;;;5010686;28;20680;-66
2022/10/07 07:58:24;;;;;;;19.80;4.40;;;;;;;;;;4997492;28;20076;-67
2022/10/07 08:00:59;;;;;;;21.60;5.25;;;;;;;;;;4996556;28;20033;-66
2022/10/07 08:03:25;;;;;;;23.23;5.13;;;;;;;;;;4997641;28;20029;-66
2022/10/07 08:05:53;;;;;;;22.90;6.00;;;;;;;;;;4996944;28;20495;-67
2022/10/07 08:08:19;;;;;;;23.42;5.43;;;;;;;;;;4996676;28;20139;-66
2022/10/07 08:10:44;;;;;;;30.48;6.93;;;;;;;;;;4996058;28;20478;-67
2022/10/07 08:13:09;;;;;;;22.83;5.55;;;;;;;;;;4994334;28;20503;-68
2022/10/07 08:15:35;;;;;;;24.35;5.65;;;;;;;;;;5011436;28;20044;-68
2022/10/07 08:18:01;;;;;;;24.23;5.00;;;;;;;;;;5000066;28;20068;-67
2022/10/07 08:20:26;;;;;;;18.73;5.32;;;;;;;;;;5011204;28;20039;-67
2022/10/07 08:22:54;;;;;;;22.85;4.78;;;;;;;;;;4997686;28;20733;-66
2022/10/07 08:25:21;;;;;;;26.83;5.55;;;;;;;;;;4997987;28;20087;-67
2022/10/07 08:27:47;;;;;;;20.40;5.40;;;;;;;;;;4997183;28;20030;-68
2022/10/07 08:30:12;;;;;;;21.25;5.07;;;;;;;;;;4996978;28;20146;-67
2022/10/07 08:32:37;;;;;;;25.23;5.97;;;;;;;;;;4996690;28;20041;-69
2022/10/07 08:35:03;;;;;;;29.00;6.07;;;;;;;;;;4997079;28;20248;-68
2022/10/07 08:37:29;;;;;;;28.20;7.13;;;;;;;;;;5000457;28;20271;-68
2022/10/07 08:39:56;;;;;;;29.98;6.22;;;;;;;;;;4995800;28;20047;-66
2022/10/07 08:42:21;;;;;;;27.95;6.43;;;;;;;;;;4997069;28;20080;-67
2022/10/07 08:44:50;;;;;;;22.38;6.82;;;;;;;;;;4995986;28;20037;-68
2022/10/07 08:47:33;;;;;;;30.00;6.15;;;;;;;;;;4997039;28;20266;-68
2022/10/07 08:50:05;;;;;;;23.50;5.82;;;;;;;;;;4995480;28;20041;-68
2022/10/07 08:52:38;;;;;;;33.65;7.18;;;;;;;;;;5018549;28;20192;-68
2022/10/07 08:55:17;;;;;;;24.90;4.80;;;;;;;;;;5040646;28;22053;-67
2022/10/07 08:57:51;;;;;;;25.38;6.57;;;;;;;;;;5035455;28;20032;-67
2022/10/07 09:00:18;;;;;;;18.58;5.28;;;;;;;;;;5036460;28;20478;-67
2022/10/07 09:02:43;;;;;;;20.08;6.82;;;;;;;;;;5035942;28;20609;-66
2022/10/07 09:05:23;;;;;;;18.83;5.40;;;;;;;;;;5036071;28;20028;-67
2022/10/07 09:07:54;;;;;;;23.35;4.78;;;;;;;;;;5035264;28;20744;-69
2022/10/07 09:10:25;;;;;;;27.85;5.57;;;;;;;;;;5017166;28;20072;-67
2022/10/07 09:12:51;;;;;;;;;;;;;;;;;;5036096;28;20597;-67
2022/10/07 09:15:26;;;;;;;19.60;5.00;;;;;;;;;;5034646;28;20047;-68
2022/10/07 09:17:57;;;;;;;32.28;7.82;;;;;;;;;;5047737;28;20424;-67
2022/10/07 09:20:25;;;;;;;29.17;6.53;;;;;;;;;;5034187;28;20137;-66
2022/10/07 09:22:56;;;;;;;25.58;6.10;;;;;;;;;;5035933;28;20064;-67
2022/10/07 09:25:24;;;;;;;27.80;7.30;;;;;;;;;;5037086;28;20532;-67
2022/10/07 09:27:53;;;;;;;26.35;6.63;;;;;;;;;;5037018;28;20033;-67
2022/10/07 09:30:19;;;;;;;24.63;6.75;;;;;;;;;;5034711;28;20069;-66
2022/10/07 09:32:48;;;;;;;24.98;5.35;;;;;;;;;;5036120;28;20837;-66
2022/10/07 09:35:18;;;;;;;27.88;5.63;;;;;;;;;;5037723;28;21075;-67
2022/10/07 09:38:00;;;;;;;21.58;5.40;;;;;;;;;;5039028;28;20830;-66
2022/10/07 09:40:25;;;;;;;26.67;4.55;;;;;;;;;;5036490;28;20828;-66
2022/10/07 09:42:52;;;;;;;19.50;3.60;;;;;;;;;;5036887;28;20115;-67
2022/10/07 09:45:17;;;;;;;17.83;4.38;;;;;;;;;;5035356;28;20035;-66
2022/10/07 09:47:43;;;;;;;19.42;3.45;;;;;;;;;;5036552;28;20819;-67
2022/10/07 09:50:29;;;;;;;26.60;6.50;;;;;;;;;;5036785;28;20094;-67
2022/10/07 09:52:55;;;;;;;23.05;4.57;;;;;;;;;;5035963;28;20045;-66
2022/10/07 09:55:38;;;;;;;20.70;7.60;;;;;;;;;;5033628;28;20879;-68
2022/10/07 09:58:15;;;;;;;28.90;7.22;;;;;;;;;;5022653;28;20387;-66
2022/10/07 10:00:45;;;;;;;26.02;6.95;;;;;;;;;;5018633;28;20040;-66
2022/10/07 10:03:10;;;;;;;28.50;6.57;;;;;;;;;;5036294;28;20520;-65
2022/10/07 10:05:37;;;;;;;31.00;6.80;;;;;;;;;;5038887;28;20129;-66
2022/10/07 10:08:22;;;;;;;19.50;3.95;;;;;;;;;;5040409;28;20028;-67
2022/10/07 10:11:01;;;;;;;21.65;6.63;;;;;;;;;;5039971;28;20106;-66
2022/10/07 10:13:31;;;;;;;23.10;6.97;;;;;;;;;;5039303;28;20124;-66
2022/10/07 10:15:57;;;;;;;30.48;6.63;;;;;;;;;;5039301;28;20852;-66
2022/10/07 10:18:51;;;;;;;22.15;5.88;;;;;;;;;;5039772;28;20064;-67
2022/10/07 10:21:35;;;;;;;21.95;7.15;;;;;;;;;;5020719;28;20140;-66
2022/10/07 10:24:05;;;;;;;21.80;6.50;;;;;;;;;;5042788;28;20115;-66
2022/10/07 10:26:43;;;;;;;21.02;5.50;;;;;;;;;;5039855;28;20029;-66
2022/10/07 10:29:20;;;;;;;23.30;5.35;;;;;;;;;;5042395;28;20515;-67
2022/10/07 10:31:45;;;;;;;20.73;4.30;;;;;;;;;;5041400;28;20028;-67
2022/10/07 10:34:27;;;;;;;25.85;5.15;;;;;;;;;;5042625;28;20123;-67
2022/10/07 10:36:59;;;;;;;25.73;4.57;;;;;;;;;;5039015;28;20032;-66
2022/10/07 10:39:31;;;;;;;20.38;5.15;;;;;;;;;;5037804;28;20056;-67
2022/10/07 10:42:01;;;;;;;20.33;4.43;;;;;;;;;;5037264;28;20029;-67
2022/10/07 10:44:27;;;;;;;19.70;4.25;;;;;;;;;;5039186;28;20878;-66
2022/10/07 10:46:58;;;;;;;19.67;3.08;;;;;;;;;;5040181;28;20059;-65
2022/10/07 10:49:24;;;;;;;19.52;3.97;;;;;;;;;;5039391;28;20040;-66
2022/10/07 10:52:01;;;;;;;19.50;3.92;;;;;;;;;;5037879;28;20113;-65
2022/10/07 10:54:27;;;;;;;20.42;3.53;;;;;;;;;;5036492;28;20040;-66
2022/10/07 10:57:10;;;;;;;22.50;3.80;;;;;;;;;;5029292;28;20090;-66
2022/10/07 10:59:45;;;;;;;20.88;5.28;;;;;;;;;;5036508;28;20489;-66
2022/10/07 11:02:22;;;;;;;24.85;5.45;;;;;;;;;;5038571;28;20533;-67
2022/10/07 11:04:53;;;;;;;20.38;4.53;;;;;;;;;;5036943;28;20779;-65
2022/10/07 11:07:30;;;;;;;22.83;7.15;;;;;;;;;;5037790;28;20455;-66
2022/10/07 11:09:58;;;;;;;24.55;6.22;;;;;;;;;;5037418;28;20032;-67
2022/10/07 11:12:26;;;;;;;25.60;5.75;;;;;;;;;;5036240;28;20056;-65
2022/10/07 11:14:55;;;;;;;16.60;3.35;;;;;;;;;;5036028;28;20036;-66
2022/10/07 11:17:25;;;;;;;15.95;3.47;;;;;;;;;;5037138;28;20250;-66
2022/10/07 11:19:58;;;;;;;23.95;5.35;;;;;;;;;;5035511;28;20178;-66
2022/10/07 11:22:31;;;;;;;19.70;4.65;;;;;;;;;;5036470;28;20174;-66
2022/10/07 11:25:06;;;;;;;21.77;4.05;;;;;;;;;;5011616;28;20040;-67
2022/10/07 11:27:33;;;;;;;21.02;3.90;;;;;;;;;;5016228;28;20134;-66
2022/10/07 11:30:02;;;;;;;24.55;3.72;;;;;;;;;;5036424;28;20043;-65
2022/10/07 11:32:27;;;;;;;21.05;3.55;;;;;;;;;;5037079;28;20036;-67
2022/10/07 11:34:59;;;;;;;20.40;4.18;;;;;;;;;;5036135;28;20204;-67
2022/10/07 11:37:27;;;;;;;;;;;;;;;;;;5037418;28;20040;-66
2022/10/07 11:39:52;;;;;;;28.63;3.90;;;;;;;;;;5034975;28;20416;-68
2022/10/07 11:42:29;;;;;;;24.88;3.90;;;;;;;;;;5010425;28;20059;-66
2022/10/07 11:44:55;;;;;;;22.83;4.22;;;;;;;;;;5036394;28;20481;-64
2022/10/07 11:47:23;;;;;;;21.05;3.85;;;;;;;;;;5036593;28;20060;-64
2022/10/07 11:50:08;;;;;;;28.17;3.80;;;;;;;;;;5022766;28;20025;-64
2022/10/07 11:52:38;;;;;;;20.92;3.80;;;;;;;;;;5035637;28;20032;-65
2022/10/07 11:55:09;;;;;;;23.45;4.28;;;;;;;;;;5036329;28;20040;-66
2022/10/07 11:57:37;;;;;;;23.88;3.83;;;;;;;;;;5032743;28;20368;-66
2022/10/07 12:00:07;;;;;;;23.23;3.90;;;;;;;;;;5026584;28;20736;-66
2022/10/07 12:02:37;;;;;;;23.75;5.07;;;;;;;;;;5034661;28;20051;-65
2022/10/07 12:05:03;;;;;;;23.08;3.33;;;;;;;;;;5022839;28;20043;-66
2022/10/07 12:07:31;;;;;;;24.95;4.55;;;;;;;;;;5034082;28;20143;-65
2022/10/07 12:10:03;;;;;;;21.80;3.20;;;;;;;;;;5036112;28;20040;-67
2022/10/07 12:12:43;;;;;;;22.13;3.55;;;;;;;;;;5035530;28;20087;-66
2022/10/07 12:15:23;;;;;;;22.67;3.50;;;;;;;;;;5033198;28;20036;-65
2022/10/07 12:17:53;;;;;;;21.65;3.35;;;;;;;;;;5007801;28;20470;-67
2022/10/07 12:20:34;;;;;;;19.77;3.20;;;;;;;;;;5033783;28;20594;-67
2022/10/07 12:23:15;;;;;;;19.25;3.58;;;;;;;;;;5034746;28;20605;-66
2022/10/07 12:25:41;;;;;;;24.30;3.35;;;;;;;;;;5034086;28;20028;-64
2022/10/07 12:28:17;;;;;;;15.88;3.10;;;;;;;;;;5035800;28;20051;-66
2022/10/07 12:30:53;;;;;;;21.25;3.35;;;;;;;;;;5050739;28;20502;-64
2022/10/07 12:33:42;;;;;;;18.67;2.90;;;;;;;;;;5035069;28;20035;-68
2022/10/07 12:36:26;;;;;;;19.38;3.20;;;;;;;;;;5033934;28;20436;-65
2022/10/07 12:39:11;;;;;;;20.60;3.58;;;;;;;;;;5035960;28;20079;-67
2022/10/07 12:41:38;;;;;;;19.63;3.05;;;;;;;;;;5034098;28;20048;-65
2022/10/07 12:44:05;;;;;;;25.30;3.72;;;;;;;;;;5035538;28;20464;-65
2022/10/07 12:46:33;;;;;;;21.08;3.42;;;;;;;;;;5034953;28;20175;-66
2022/10/07 12:49:02;;;;;;;20.48;3.28;;;;;;;;;;5032762;28;20036;-66
2022/10/07 12:51:31;;;;;;;19.67;3.13;;;;;;;;;;5034281;28;20064;-65
2022/10/07 12:53:57;;;;;;;23.10;3.67;;;;;;;;;;5035795;28;20040;-64
2022/10/07 12:56:25;;;;;;;18.48;3.50;;;;;;;;;;5036309;28;20032;-64
2022/10/07 13:01:55;;;;;;;24.00;3.53;;;;;;;;;;5035142;28;20159;-65
2022/10/07 13:04:36;;;;;;;33.83;4.30;;;;;;;;;;5035204;28;20432;-65
2022/10/07 13:07:10;;;;;;;26.08;3.47;;;;;;;;;;5009896;28;20201;-65
2022/10/07 13:10:02;;;;;;;22.05;3.78;;;;;;;;;;5034399;28;20032;-65
2022/10/07 13:12:50;;;;;;;23.52;4.07;;;;;;;;;;5030012;28;20123;-68
2022/10/07 13:15:44;;;;;;;23.40;3.90;;;;;;;;;;5034342;28;20270;-67
2022/10/07 13:18:18;;;;;;;25.98;3.35;;;;;;;;;;5023950;28;20589;-66
2022/10/07 13:20:53;;;;;;;22.20;2.90;;;;;;;;;;5032504;28;20123;-69
2022/10/07 13:23:20;;;;;;;20.73;2.80;;;;;;;;;;5035678;28;20101;-66
2022/10/07 13:25:48;;;;;;;15.63;2.53;;;;;;;;;;5034978;28;20254;-64
2022/10/07 13:28:17;;;;;;;25.40;2.97;;;;;;;;;;5034636;28;20564;-66
2022/10/07 13:30:44;;;;;;;18.83;3.30;;;;;;;;;;5034531;28;20062;-66
2022/10/07 13:33:12;;;;;;;12.43;2.70;;;;;;;;;;5034447;28;20409;-64
2022/10/07 13:35:38;;;;;;;18.13;3.10;;;;;;;;;;5035111;28;20097;-65
2022/10/07 13:38:03;;;;;;;19.08;2.75;;;;;;;;;;5035037;28;20040;-66
2022/10/07 13:40:34;;;;;;;15.10;2.70;;;;;;;;;;5039156;28;20127;-65
2022/10/07 13:43:05;;;;;;;15.55;3.00;;;;;;;;;;5036543;28;20028;-66
2022/10/07 13:45:37;;;;;;;19.05;2.50;;;;;;;;;;5040859;28;20112;-66
2022/10/07 13:48:02;;;;;;;;;;;;;;;;;;5042383;28;20098;-66
2022/10/07 13:50:31;;;;;;;20.97;3.13;;;;;;;;;;5018345;28;20099;-66
2022/10/07 13:52:57;;;;;;;21.50;3.00;;;;;;;;;;5013815;28;20302;-65
2022/10/07 13:55:25;;;;;;;17.77;2.70;;;;;;;;;;5022584;28;20297;-65
2022/10/07 13:57:56;;;;;;;25.10;3.28;;;;;;;;;;5023447;28;20063;-63
2022/10/07 14:00:21;;;;;;;22.15;4.13;;;;;;;;;;5023122;28;20130;-66
2022/10/07 14:02:49;;;;;;;19.20;2.75;;;;;;;;;;5025849;28;20033;-65
2022/10/07 14:05:28;;;;;;;21.90;3.40;;;;;;;;;;5022870;28;20036;-67
2022/10/07 14:07:58;;;;;;;19.33;3.35;;;;;;;;;;5023747;28;20040;-64
2022/10/07 14:10:25;;;;;;;25.33;3.85;;;;;;;;;;5022864;28;20151;-65
2022/10/07 14:13:02;;;;;;;18.98;3.38;;;;;;;;;;5053143;28;20207;-65
2022/10/07 14:15:31;;;;;;;20.08;3.10;;;;;;;;;;5035887;28;20043;-66
2022/10/07 14:17:59;;;;;;;17.65;4.00;;;;;;;;;;5021413;28;20086;-67
2022/10/07 14:20:24;;;;;;;18.05;3.33;;;;;;;;;;5030826;28;20040;-66
2022/10/07 14:22:52;;;;;;;21.05;3.60;;;;;;;;;;5018103;28;20845;-66
2022/10/07 14:25:19;;;;;;;21.55;3.70;;;;;;;;;;5053624;28;20132;-67
2022/10/07 14:27:44;;;;;;;21.33;3.15;;;;;;;;;;5021468;28;20724;-66
2022/10/07 14:30:25;;;;;;;23.80;3.30;;;;;;;;;;5030629;28;20044;-67
2022/10/07 14:36:14;;;;;;;23.73;4.32;;;;;;;;;;4946747;28;20065;-67
2022/10/07 14:38:43;;;;;;;24.73;4.32;;;;;;;;;;5017905;28;20045;-65
2022/10/07 14:41:09;;;;;;;29.75;4.68;;;;;;;;;;5038036;28;20036;-66
2022/10/07 14:43:38;;;;;;;30.55;4.45;;;;;;;;;;5023774;28;20033;-65
2022/10/07 14:46:16;;;;;;;18.48;4.20;;;;;;;;;;5053097;28;20033;-64
2022/10/07 14:48:44;;;;;;;20.33;2.92;;;;;;;;;;5021366;28;20029;-65
2022/10/07 14:51:13;;;;;;;20.38;3.78;;;;;;;;;;5021964;28;20048;-65
2022/10/07 14:53:41;;;;;;;27.27;4.78;;;;;;;;;;5040789;28;20044;-66
2022/10/07 14:56:10;;;;;;;28.05;4.63;;;;;;;;;;5041098;28;20036;-66